Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:46;;;;;;;8.70;5.43;;;16.30;99.90;;;;;;5012827;28;20278;-72
2023/05/27 00:04:12;;;;;;;8.13;5.03;;;16.20;99.90;;;;;;5013932;28;20175;-73
2023/05/27 00:06:37;;;;;;;8.50;5.23;;;16.20;99.90;;;;;;5032159;28;20753;-73
2023/05/27 00:09:03;;;;;;;10.60;6.00;;;16.20;99.90;;;;;;5032611;28;20196;-72
2023/05/27 00:11:29;;;;;;;8.83;5.23;;;16.30;99.90;;;;;;5034010;28;20254;-72
2023/05/27 00:13:55;;;;;;;7.17;4.60;;;16.30;99.90;;;;;;5036691;28;20512;-73
2023/05/27 00:16:20;;;;;;;8.30;4.87;;;16.50;99.90;;;;;;5036643;28;20193;-73
2023/05/27 00:18:47;;;;;;;10.87;5.53;;;16.50;99.90;;;;;;5036328;28;20622;-73
2023/05/27 00:21:13;;;;;;;9.13;5.73;;;16.50;99.90;;;;;;5035941;28;20195;-73
2023/05/27 00:23:39;;;;;;;8.33;4.83;;;16.50;99.90;;;;;;5036299;28;20497;-73
2023/05/27 00:26:04;;;;;;;7.97;5.10;;;16.30;99.90;;;;;;5036158;28;20905;-72
2023/05/27 00:28:31;;;;;;;9.63;5.03;;;16.50;99.90;;;;;;5018383;28;20203;-72
2023/05/27 00:30:57;;;;;;;6.33;4.60;;;16.60;99.90;;;;;;5018327;28;20637;-72
2023/05/27 00:33:23;;;;;;;7.03;5.27;;;16.70;99.90;;;;;;5036834;28;20749;-72
2023/05/27 00:35:49;;;;;;;8.60;5.73;;;16.40;99.90;;;;;;5035505;28;20428;-74
2023/05/27 00:38:15;;;;;;;7.60;4.73;;;16.30;99.90;;;;;;5035776;28;20924;-73
2023/05/27 00:40:41;;;;;;;8.00;5.23;;;16.40;99.90;;;;;;5036125;28;20167;-74
2023/05/27 00:43:07;;;;;;;7.60;5.40;;;16.30;99.90;;;;;;5035916;28;20164;-73
2023/05/27 00:45:32;;;;;;;8.00;5.20;;;16.20;99.90;;;;;;5035781;28;20402;-73
2023/05/27 00:48:02;;;;;;;6.13;5.17;;;16.20;99.90;;;;;;5017851;28;20967;-73
2023/05/27 00:50:29;;;;;;;10.60;5.00;;;16.20;99.90;;;;;;5035194;28;20186;-73
2023/05/27 00:52:57;;;;;;;8.07;6.07;;;16.10;99.90;;;;;;5035623;28;20886;-74
2023/05/27 00:55:24;;;;;;;5.47;4.47;;;16.10;99.90;;;;;;5035596;28;20409;-73
2023/05/27 00:57:49;;;;;;;9.63;4.80;;;16.10;99.90;;;;;;5017841;28;20440;-73
2023/05/27 01:00:15;;;;;;;9.60;5.23;;;16.00;99.90;;;;;;5035884;28;20410;-73
2023/05/27 01:02:42;;;;;;;9.10;5.50;;;15.90;99.90;;;;;;5017755;28;20665;-73
2023/05/27 01:05:09;;;;;;;7.23;4.90;;;15.80;99.90;;;;;;5035185;28;20168;-73
2023/05/27 01:07:44;;;;;;;8.73;4.87;;;15.90;99.90;;;;;;5017461;28;20501;-72
2023/05/27 01:10:19;;;;;;;5.83;4.53;;;15.90;99.90;;;;;;5035735;28;20384;-73
2023/05/27 01:13:00;;;;;;;9.10;4.57;;;15.90;99.90;;;;;;5035604;28;20403;-73
2023/05/27 01:15:26;;;;;;;8.33;5.17;;;15.90;99.90;;;;;;5035205;28;20530;-73
2023/05/27 01:17:56;;;;;;;6.23;4.47;;;15.80;99.90;;;;;;5035111;28;20434;-73
2023/05/27 01:20:22;;;;;;;6.83;4.50;;;15.70;99.90;;;;;;5034852;28;20817;-73
2023/05/27 01:22:52;;;;;;;8.27;5.17;;;15.70;99.90;;;;;;5016180;28;20457;-73
2023/05/27 01:25:19;;;;;;;6.87;4.73;;;15.70;99.90;;;;;;5012421;28;20403;-73
2023/05/27 01:27:45;;;;;;;9.00;3.83;;;15.70;99.90;;;;;;5033126;28;20444;-73
2023/05/27 01:30:11;;;;;;;8.20;4.40;;;15.60;99.90;;;;;;5035318;28;20499;-73
2023/05/27 01:32:41;;;;;;;12.30;4.60;;;15.60;99.90;;;;;;5034999;28;20588;-73
2023/05/27 01:35:31;;;;;;;8.83;5.23;;;15.60;99.90;;;;;;5026678;28;20496;-73
2023/05/27 01:38:01;;;;;;;8.20;5.03;;;15.50;99.90;;;;;;5015279;28;20515;-73
2023/05/27 01:40:28;;;;;;;9.03;4.73;;;15.30;99.90;;;;;;5015234;28;20394;-73
2023/05/27 01:42:56;;;;;;;9.47;4.50;;;15.20;99.90;;;;;;5014876;28;20456;-73
2023/05/27 01:45:21;;;;;;;7.90;4.73;;;15.20;99.90;;;;;;5015219;28;20408;-73
2023/05/27 01:47:47;;;;;;;9.80;4.90;;;15.20;99.90;;;;;;4997211;28;20425;-73
2023/05/27 01:50:13;;;;;;;8.87;4.90;;;15.30;99.90;;;;;;4997026;28;20175;-72
2023/05/27 01:52:38;;;;;;;13.63;5.30;;;15.30;99.90;;;;;;5014681;28;20178;-73
2023/05/27 01:55:05;;;;;;;5.23;4.60;;;15.30;99.90;;;;;;5014820;28;20182;-73
2023/05/27 01:57:30;;;;;;;8.00;5.10;;;15.10;99.90;;;;;;5014879;28;20196;-73
2023/05/27 01:59:56;;;;;;;8.13;4.70;;;15.10;99.90;;;;;;5015043;28;20406;-73
2023/05/27 02:02:21;;;;;;;8.80;5.27;;;15.10;99.90;;;;;;5015127;28;20192;-73
2023/05/27 02:04:47;;;;;;;8.40;5.17;;;15.20;99.90;;;;;;5014751;28;20216;-73
2023/05/27 02:07:13;;;;;;;7.30;5.27;;;15.10;99.90;;;;;;5014518;28;20240;-73
2023/05/27 02:09:38;;;;;;;14.87;5.37;;;15.10;99.90;;;;;;5014871;28;20272;-73
2023/05/27 02:12:05;;;;;;;9.13;4.60;;;15.00;99.90;;;;;;5014722;28;20174;-72
2023/05/27 02:14:30;;;;;;;9.63;4.80;;;15.00;99.90;;;;;;5014355;28;20174;-73
2023/05/27 02:16:57;;;;;;;9.03;4.77;;;15.00;99.90;;;;;;4996710;28;20459;-73
2023/05/27 02:19:24;;;;;;;6.60;4.87;;;14.90;99.90;;;;;;5014238;28;20191;-73
2023/05/27 02:21:50;;;;;;;9.00;5.00;;;14.80;99.90;;;;;;5013995;28;20481;-72
2023/05/27 02:24:15;;;;;;;6.97;4.80;;;14.70;99.90;;;;;;5014854;28;20920;-73
2023/05/27 02:26:41;;;;;;;6.50;4.87;;;14.60;99.90;;;;;;5014153;28;20179;-73
2023/05/27 02:29:06;;;;;;;9.10;5.07;;;14.70;99.90;;;;;;5014021;28;20188;-72
2023/05/27 02:31:32;;;;;;;7.70;4.17;;;14.70;99.90;;;;;;5014031;28;20211;-72
2023/05/27 02:33:57;;;;;;;10.63;5.57;;;14.80;99.90;;;;;;5013735;28;20171;-73
2023/05/27 02:36:23;;;;;;;9.63;5.40;;;14.60;99.90;;;;;;5032090;28;20246;-73
2023/05/27 02:38:49;;;;;;;10.60;5.90;;;14.50;99.90;;;;;;5015721;28;20206;-72
2023/05/27 02:41:15;;;;;;;10.47;5.50;;;14.40;99.90;;;;;;5033664;28;20452;-73
2023/05/27 02:43:40;;;;;;;9.80;5.40;;;14.50;99.90;;;;;;5015876;28;20174;-72
2023/05/27 02:46:06;;;;;;;9.40;5.00;;;14.60;99.90;;;;;;5033877;28;20628;-73
2023/05/27 02:48:31;;;;;;;8.00;4.23;;;14.60;99.90;;;;;;5033783;28;20558;-73
2023/05/27 02:50:57;;;;;;;7.00;4.57;;;14.60;99.90;;;;;;5033290;28;20606;-73
2023/05/27 02:53:22;;;;;;;9.97;4.70;;;14.50;99.90;;;;;;5015784;28;20180;-73
2023/05/27 02:55:50;;;;;;;10.63;5.10;;;14.50;99.90;;;;;;5015769;28;20177;-72
2023/05/27 02:58:15;;;;;;;7.80;4.70;;;14.40;99.90;;;;;;5033469;28;20191;-73
2023/05/27 03:00:41;;;;;;;11.20;4.70;;;14.40;99.90;;;;;;5033945;28;20411;-72
2023/05/27 03:03:07;;;;;;;9.17;5.07;;;14.40;99.90;;;;;;5033421;28;20166;-73
2023/05/27 03:05:34;;;;;;;7.87;4.90;;;14.40;99.90;;;;;;5015404;28;20682;-72
2023/05/27 03:08:00;;;;;;;12.53;6.07;;;14.40;99.90;;;;;;5033236;28;20505;-72
2023/05/27 03:10:26;;;;;;;12.17;5.00;;;14.40;99.90;;;;;;5015343;28;20426;-73
2023/05/27 03:12:54;;;;;;;8.83;4.67;;;14.30;99.90;;;;;;5017985;28;20404;-72
2023/05/27 03:15:21;;;;;;;9.77;4.73;;;14.40;99.90;;;;;;5033469;28;20271;-72
2023/05/27 03:17:47;;;;;;;13.13;5.53;;;14.40;99.90;;;;;;5033050;28;20436;-73
2023/05/27 03:20:13;;;;;;;7.87;5.10;;;14.30;99.90;;;;;;5033129;28;20401;-73
2023/05/27 03:22:38;;;;;;;14.97;5.13;;;14.30;99.90;;;;;;5032897;28;20453;-72
2023/05/27 03:25:05;;;;;;;11.23;5.50;;;14.20;99.90;;;;;;5032865;28;20253;-73
2023/05/27 03:27:30;;;;;;;13.17;5.87;;;14.20;99.90;;;;;;5033166;28;20244;-72
2023/05/27 03:29:56;;;;;;;8.33;4.70;;;14.20;99.90;;;;;;5032925;28;20906;-72
2023/05/27 03:32:22;;;;;;;5.37;4.50;;;14.20;99.90;;;;;;5033269;28;20182;-73
2023/05/27 03:34:47;;;;;;;9.53;5.50;;;14.00;99.90;;;;;;5023424;28;20225;-73
2023/05/27 03:37:13;;;;;;;11.30;5.40;;;13.90;99.90;;;;;;5033009;28;20188;-73
2023/05/27 03:39:39;;;;;;;11.90;6.10;;;14.00;99.90;;;;;;5033277;28;20673;-72
2023/05/27 03:42:06;;;;;;;10.63;5.37;;;14.10;99.90;;;;;;5033325;28;20457;-73
2023/05/27 03:44:31;;;;;;;8.83;4.60;;;14.10;99.90;;;;;;5033424;28;20464;-72
2023/05/27 03:46:57;;;;;;;11.60;5.47;;;14.10;99.90;;;;;;5035496;28;20440;-73
2023/05/27 03:49:23;;;;;;;8.10;5.10;;;14.00;99.90;;;;;;5036798;28;20229;-73
2023/05/27 03:51:48;;;;;;;8.17;5.57;;;14.00;99.90;;;;;;5036408;28;20166;-72
2023/05/27 03:54:14;;;;;;;8.83;4.77;;;14.00;99.90;;;;;;5037035;28;20171;-72
2023/05/27 03:56:40;;;;;;;10.70;5.30;;;13.90;99.90;;;;;;5036774;28;20224;-72
2023/05/27 03:59:06;;;;;;;6.77;4.30;;;14.00;99.90;;;;;;5036648;28;20201;-72
2023/05/27 04:01:32;;;;;;;13.73;5.37;;;13.90;99.90;;;;;;5018787;28;20206;-73
2023/05/27 04:03:57;;;;;;;11.53;4.50;;;13.90;99.90;;;;;;5036522;28;20497;-72
2023/05/27 04:06:23;;;;;;;10.50;5.20;;;13.90;99.90;;;;;;5017477;28;20179;-73
2023/05/27 04:08:49;;;;;;;11.57;5.17;;;13.90;99.90;;;;;;5036714;28;20179;-72
2023/05/27 04:11:15;;;;;;;9.83;5.27;;;13.90;99.90;;;;;;5018793;28;20178;-72
2023/05/27 04:13:41;;;;;;;14.50;5.00;;;13.90;99.90;;;;;;5036738;28;20170;-72
2023/05/27 04:16:07;;;;;;;12.93;4.93;;;14.00;99.90;;;;;;5036413;28;20167;-72
2023/05/27 04:18:33;;;;;;;10.07;4.90;;;14.00;99.90;;;;;;5036571;28;20433;-73
2023/05/27 04:20:59;;;;;;;9.53;5.70;;;14.00;99.90;;;;;;5035717;28;20451;-72
2023/05/27 04:23:25;;;;;;;11.20;4.70;;;14.10;99.90;;;;;;5036497;28;20435;-72
2023/05/27 04:25:52;;;;;;;8.93;4.80;;;14.00;99.90;;;;;;5036415;28;20920;-72
2023/05/27 04:28:17;;;;;;;8.13;4.47;;;14.10;99.90;;;;;;5036131;28;20185;-72
2023/05/27 04:30:45;;;;;;;9.37;5.37;;;14.20;99.90;;;;;;5036304;28;20775;-72
2023/05/27 04:33:11;;;;;;;7.97;5.50;;;14.20;99.90;;;;;;5036165;28;20167;-73
2023/05/27 04:35:37;;;;;;;9.43;5.20;;;14.30;99.90;;;;;;5035698;28;20931;-73
2023/05/27 04:38:02;;;;;;;8.10;4.10;;;14.30;99.90;;;;;;5018395;28;20226;-73
2023/05/27 04:40:34;;;;;;;8.60;5.03;;;14.40;99.90;;;;;;5035945;28;20625;-72
2023/05/27 04:42:59;;;;;;;11.43;6.20;;;14.50;99.90;;;;;;5018035;28;20188;-72
2023/05/27 04:45:26;;;;;;;13.40;5.57;;;14.40;99.90;;;;;;5035890;28;20776;-72
2023/05/27 04:47:52;;;;;;;14.40;5.87;;;14.50;99.90;;;;;;5017993;28;20221;-73
2023/05/27 04:50:17;;;;;;;12.10;6.83;;;14.50;99.90;;;;;;5017863;28;20919;-73
2023/05/27 04:52:43;;;;;;;13.70;6.53;;;14.60;99.90;;;;;;5035603;28;20168;-72
2023/05/27 04:55:10;;;;;;;9.67;6.10;;;14.70;99.90;;;;;;5035680;28;20248;-73
2023/05/27 04:57:36;;;;;;;7.87;5.20;;;14.80;99.90;;;;;;5017699;28;20205;-73
2023/05/27 05:02:35;;;;;;;13.20;6.60;;;14.90;99.90;;;;;;5035695;28;20447;-73
2023/05/27 05:05:18;;;;;;;14.90;6.50;;;14.90;99.90;;;;;;5040262;28;20408;-74
2023/05/27 05:07:44;;;;;;;11.60;6.70;;;15.00;99.90;;;;;;5055082;28;20501;-72
2023/05/27 05:10:11;;;;;;;7.63;4.80;;;15.10;99.90;;;;;;5055519;28;20502;-73
2023/05/27 05:12:37;;;;;;;9.63;5.47;;;15.20;99.90;;;;;;5055288;28;20168;-73
2023/05/27 05:15:04;;;;;;;7.77;5.17;;;15.30;99.90;;;;;;5055304;28;20645;-73
2023/05/27 05:17:30;;;;;;;8.63;4.77;;;15.40;99.90;;;;;;5037258;28;20938;-73
2023/05/27 05:19:56;;;;;;;8.97;5.03;;;15.40;99.90;;;;;;5035047;28;20444;-73
2023/05/27 05:22:23;;;;;;;7.10;4.60;;;15.60;99.90;;;;;;5034943;28;20283;-72
2023/05/27 05:24:49;;;;;;;10.63;5.37;;;15.60;99.90;;;;;;5035474;28;20213;-73
2023/05/27 05:27:15;;;;;;;10.80;4.87;;;15.80;99.90;;;;;;5035490;28;20475;-72
2023/05/27 05:29:41;;;;;;;9.13;5.00;;;15.70;99.90;;;;;;5035714;28;20413;-72
2023/05/27 05:32:10;;;;;;;8.20;5.03;;;15.60;99.90;;;;;;5035420;28;20409;-73
2023/05/27 05:34:36;;;;;;;11.80;5.90;;;15.70;99.90;;;;;;5034838;28;20434;-72
2023/05/27 05:37:02;;;;;;;13.83;5.53;;;15.90;99.90;;;;;;5032422;28;20460;-72
2023/05/27 05:39:27;;;;;;;8.93;4.57;;;15.90;99.90;;;;;;5034838;28;20234;-72
2023/05/27 05:41:53;;;;;;;9.33;5.70;;;16.00;99.90;;;;;;5035242;28;20199;-72
2023/05/27 05:44:18;;;;;;;11.47;4.90;;;16.00;99.90;;;;;;5016910;28;20253;-72
2023/05/27 05:46:44;;;;;;;9.80;5.23;;;16.00;99.90;;;;;;5034637;28;20164;-72
2023/05/27 05:49:10;;;;;;;11.87;5.20;;;16.10;99.90;;;;;;5034634;28;20226;-72
2023/05/27 05:51:35;;;;;;;8.90;5.17;;;16.10;99.90;;;;;;5034113;28;20174;-72
2023/05/27 05:54:01;;;;;;;12.30;5.27;;;15.90;99.90;;;;;;5034617;28;20178;-72
2023/05/27 05:56:27;;;;;;;11.73;5.90;;;15.70;99.90;;;;;;5034458;28;20163;-73
2023/05/27 05:58:53;;;;;;;11.83;4.83;;;15.70;99.90;;;;;;5016772;28;20694;-72
2023/05/27 06:01:18;;;;;;;12.53;5.93;;;15.50;99.90;;;;;;5034273;28;20964;-73
2023/05/27 06:03:44;;;;;;;12.27;4.90;;;15.40;99.90;;;;;;5034659;28;20501;-72
2023/05/27 06:06:10;;;;;;;10.57;5.87;;;15.60;99.90;;;;;;5015883;28;20543;-73
2023/05/27 06:08:36;;;;;;;8.77;5.03;;;15.60;99.90;;;;;;5033728;28;20865;-73
2023/05/27 06:11:02;;;;;;;11.60;5.30;;;15.70;99.90;;;;;;5016532;28;20487;-72
2023/05/27 06:13:27;;;;;;;12.40;4.63;;;15.80;99.90;;;;;;5034182;28;20171;-72
2023/05/27 06:15:55;;;;;;;10.37;4.90;;;16.00;99.90;;;;;;5034145;28;20953;-72
2023/05/27 06:18:21;;;;;;;11.50;5.33;;;16.30;99.90;;;;;;5034287;28;20183;-72
2023/05/27 06:20:46;;;;;;;10.77;5.20;;;16.30;99.90;;;;;;5033868;28;20452;-72
2023/05/27 06:23:12;;;;;;;9.83;5.00;;;16.30;99.90;;;;;;5033516;28;20414;-72
2023/05/27 06:25:38;;;;;;;11.90;6.20;;;16.50;99.90;;;;;;5034205;28;20508;-72
2023/05/27 06:28:03;;;;;;;13.93;5.60;;;16.60;99.90;;;;;;5015984;28;20572;-72
2023/05/27 06:30:29;;;;;;;11.83;5.37;;;16.80;99.90;;;;;;5019400;28;20178;-73
2023/05/27 06:32:55;;;;;;;11.97;5.10;;;16.90;99.90;;;;;;5015180;28;20233;-73
2023/05/27 06:35:20;;;;;;;12.40;5.67;;;16.70;99.90;;;;;;5013914;28;20447;-72
2023/05/27 06:37:46;;;;;;;10.53;5.07;;;16.70;99.90;;;;;;5018396;28;20622;-73
2023/05/27 06:40:12;;;;;;;11.33;5.00;;;16.80;99.90;;;;;;5015832;28;20182;-73
2023/05/27 06:42:37;;;;;;;7.23;4.60;;;16.80;99.90;;;;;;5010174;28;20690;-73
2023/05/27 06:45:03;;;;;;;10.47;4.83;;;16.60;99.90;;;;;;5014832;28;20202;-74
2023/05/27 06:47:29;;;;;;;11.03;5.77;;;16.50;99.90;;;;;;5013954;28;20178;-72
2023/05/27 06:49:54;;;;;;;12.63;5.20;;;16.70;99.90;;;;;;5013476;28;20597;-74
2023/05/27 06:52:20;;;;;;;10.00;5.37;;;16.90;99.90;;;;;;4997480;28;20833;-72
2023/05/27 06:54:47;;;;;;;13.10;5.70;;;16.70;99.90;;;;;;5013343;28;20183;-72
2023/05/27 06:57:12;;;;;;;10.10;5.00;;;16.60;99.90;;;;;;5013879;28;20452;-71
2023/05/27 06:59:39;;;;;;;11.63;5.40;;;16.40;99.90;;;;;;5027391;28;20866;-72
2023/05/27 07:02:06;;;;;;;8.20;4.70;;;16.60;99.90;;;;;;5053190;28;20197;-72
2023/05/27 07:04:32;;;;;;;11.17;5.50;;;16.70;99.90;;;;;;5053209;28;20408;-72
2023/05/27 07:06:58;;;;;;;10.00;5.83;;;17.20;99.90;;;;;;5053208;28;20397;-72
2023/05/27 07:09:23;;;;;;;11.93;5.47;;;17.20;99.90;;;;;;5053251;28;20797;-72
2023/05/27 07:11:49;;;;;;;12.37;6.57;;;17.10;99.90;;;;;;5053115;28;20173;-72
2023/05/27 07:14:15;;;;;;;10.60;5.20;;;16.80;99.90;;;;;;5038340;28;20175;-72
2023/05/27 07:16:40;;;;;;;11.67;4.87;;;17.00;99.90;;;;;;5032842;28;20159;-71
2023/05/27 07:19:06;;;;;;;10.97;4.90;;;17.20;99.90;;;;;;5033108;28;20183;-72
2023/05/27 07:21:32;;;;;;;9.03;5.67;;;17.40;99.90;;;;;;5032433;28;20184;-72
2023/05/27 07:23:58;;;;;;;10.93;5.20;;;17.50;99.90;;;;;;5033154;28;20531;-72
2023/05/27 07:26:25;;;;;;;12.87;5.70;;;17.60;99.90;;;;;;5033254;28;20164;-72
2023/05/27 07:28:51;;;;;;;7.67;5.00;;;17.80;99.90;;;;;;5033438;28;20191;-72
2023/05/27 07:31:17;;;;;;;11.03;6.00;;;17.70;99.90;;;;;;5032563;28;20410;-72
2023/05/27 07:33:43;;;;;;;12.23;5.63;;;17.80;99.90;;;;;;5032861;28;20490;-72
2023/05/27 07:36:09;;;;;;;10.80;5.37;;;17.90;99.90;;;;;;5033369;28;20171;-72
2023/05/27 07:38:35;;;;;;;9.63;5.30;;;17.90;99.90;;;;;;5032890;28;20205;-71
2023/05/27 07:41:01;;;;;;;10.70;5.57;;;18.00;99.90;;;;;;5030755;28;20421;-71
2023/05/27 07:43:26;;;;;;;9.63;5.10;;;17.80;99.90;;;;;;5033034;28;20577;-70
2023/05/27 07:45:52;;;;;;;10.37;5.40;;;17.60;99.90;;;;;;5032354;28;20563;-71
2023/05/27 07:48:18;;;;;;;12.17;5.70;;;17.90;99.90;;;;;;5015048;28;20191;-71
2023/05/27 07:50:43;;;;;;;8.43;5.10;;;18.20;99.90;;;;;;5032775;28;20635;-71
2023/05/27 07:53:09;;;;;;;9.90;5.27;;;18.30;99.90;;;;;;5032857;28;20171;-71
2023/05/27 07:55:34;;;;;;;12.00;5.63;;;18.40;99.90;;;;;;5032564;28;20831;-73
2023/05/27 07:58:00;;;;;;;11.07;5.93;;;18.30;99.90;;;;;;5014915;28;20198;-74
2023/05/27 08:00:26;;;;;;;12.30;5.60;;;18.10;99.90;;;;;;5018952;28;20180;-73
2023/05/27 08:02:52;;;;;;;10.83;5.20;;;18.20;99.90;;;;;;5012846;28;20450;-72
2023/05/27 08:05:18;;;;;;;13.40;5.60;;;18.30;99.90;;;;;;5012433;28;20176;-74
2023/05/27 08:07:43;;;;;;;12.40;6.57;;;18.20;99.90;;;;;;5012566;28;20422;-73
2023/05/27 08:10:09;;;;;;;14.10;6.33;;;18.40;99.90;;;;;;4995187;28;20172;-73
2023/05/27 08:12:35;;;;;;;10.97;6.10;;;18.30;99.90;;;;;;5012826;28;20175;-73
2023/05/27 08:15:00;;;;;;;12.17;5.63;;;18.50;99.90;;;;;;5012641;28;20722;-73
2023/05/27 08:17:26;;;;;;;14.30;5.53;;;18.80;99.90;;;;;;5012736;28;20172;-73
2023/05/27 08:19:51;;;;;;;14.90;6.97;;;18.90;99.90;;;;;;5012536;28;20168;-73
2023/05/27 08:22:17;;;;;;;10.37;6.17;;;18.70;99.90;;;;;;5012603;28;20192;-73
2023/05/27 08:24:43;;;;;;;11.93;5.60;;;18.90;99.90;;;;;;5012747;28;20659;-72
2023/05/27 08:27:17;;;;;;;10.30;4.83;;;19.30;99.90;;;;;;5012986;28;20160;-73
2023/05/27 08:29:43;;;;;;;10.40;5.17;;;19.40;99.80;;;;;;5012459;28;20156;-74
2023/05/27 08:32:09;;;;;;;8.23;5.27;;;19.50;99.50;;;;;;5013882;28;20469;-74
2023/05/27 08:34:35;;;;;;;10.07;6.60;;;19.60;99.80;;;;;;5016222;28;20399;-74
2023/05/27 08:37:01;;;;;;;10.83;6.10;;;19.60;99.30;;;;;;5016242;28;20407;-72
2023/05/27 08:39:27;;;;;;;11.27;6.20;;;19.80;98.90;;;;;;5016105;28;20195;-74
2023/05/27 08:41:53;;;;;;;7.33;4.83;;;19.60;98.90;;;;;;5016184;28;20564;-74
2023/05/27 08:44:21;;;;;;;15.07;6.37;;;19.50;98.90;;;;;;5016355;28;20171;-73
2023/05/27 08:46:50;;;;;;;10.80;5.80;;;19.50;99.00;;;;;;5015867;28;20779;-73
2023/05/27 08:49:18;;;;;;;10.97;5.80;;;19.60;98.90;;;;;;5016106;28;20547;-74
2023/05/27 08:51:45;;;;;;;9.20;5.57;;;19.70;98.90;;;;;;5016263;28;20551;-73
2023/05/27 08:54:11;;;;;;;11.23;6.10;;;19.90;98.60;;;;;;5016641;28;20414;-73
2023/05/27 08:56:39;;;;;;;11.93;6.30;;;19.70;99.00;;;;;;5016500;28;20415;-74
2023/05/27 08:59:04;;;;;;;15.53;6.73;;;19.90;98.80;;;;;;5016588;28;20741;-73
2023/05/27 09:01:31;;;;;;;10.63;5.50;;;20.20;98.70;;;;;;5016498;28;20538;-72
2023/05/27 09:03:57;;;;;;;9.03;6.20;;;20.40;98.40;;;;;;5016758;28;20546;-74
2023/05/27 09:06:23;;;;;;;10.43;6.30;;;20.40;97.90;;;;;;5030406;28;20410;-73
2023/05/27 09:08:48;;;;;;;9.73;5.93;;;20.30;97.80;;;;;;5035083;28;20210;-73
2023/05/27 09:11:25;;;;;;;10.13;6.03;;;20.00;98.20;;;;;;5035266;28;20787;-75
2023/05/27 09:13:54;;;;;;;10.37;5.93;;;20.20;98.10;;;;;;5035368;28;20159;-74
2023/05/27 09:16:21;;;;;;;8.37;6.03;;;20.10;98.00;;;;;;5035312;28;20417;-73
2023/05/27 09:18:47;;;;;;;9.13;5.47;;;20.30;98.20;;;;;;5035549;28;20480;-74
2023/05/27 09:21:12;;;;;;;11.10;6.30;;;20.40;97.80;;;;;;5034512;28;20461;-74
2023/05/27 09:23:41;;;;;;;8.53;5.97;;;20.40;97.40;;;;;;5035544;28;20179;-74
2023/05/27 09:26:10;;;;;;;9.93;5.80;;;20.40;97.60;;;;;;5035277;28;20170;-72
2023/05/27 09:28:37;;;;;;;10.73;5.80;;;20.40;97.70;;;;;;5035335;28;20461;-73
2023/05/27 09:31:08;;;;;;;9.63;6.70;;;20.60;98.00;;;;;;5033566;28;20499;-73
2023/05/27 09:33:38;;;;;;;11.93;6.23;;;20.70;97.30;;;;;;5030716;28;20429;-73
2023/05/27 09:36:06;;;;;;;10.60;6.43;;;20.60;97.60;;;;;;5035008;28;20497;-75
2023/05/27 09:38:33;;;;;;;14.37;6.67;;;20.80;97.40;;;;;;5034771;28;20445;-74
2023/05/27 09:41:00;;;;;;;11.77;7.10;;;21.10;97.10;;;;;;5034786;28;20394;-74
2023/05/27 09:43:26;;;;;;;11.67;6.20;;;21.30;97.40;;;;;;5033581;28;20410;-74
2023/05/27 09:45:59;;;;;;;11.10;6.30;;;21.40;96.70;;;;;;5033986;28;20424;-73
2023/05/27 09:48:26;;;;;;;11.77;6.70;;;21.50;96.70;;;;;;5033376;28;20452;-71
2023/05/27 09:50:52;;;;;;;11.93;5.90;;;21.60;96.20;;;;;;5034778;28;20818;-71
2023/05/27 09:53:21;;;;;;;10.73;6.13;;;21.50;96.40;;;;;;5034822;28;20498;-72
2023/05/27 09:55:48;;;;;;;10.13;6.27;;;21.40;96.60;;;;;;5034469;28;20904;-71
2023/05/27 09:58:14;;;;;;;8.60;6.20;;;21.60;96.00;;;;;;5034303;28;20434;-71
2023/05/27 10:00:43;;;;;;;9.60;6.00;;;21.70;95.90;;;;;;5020457;28;20433;-71
2023/05/27 10:03:10;;;;;;;12.10;6.80;;;21.80;95.80;;;;;;5014871;28;20983;-72
2023/05/27 10:05:37;;;;;;;10.33;6.90;;;21.80;96.20;;;;;;5004856;28;20433;-71
2023/05/27 10:08:03;;;;;;;7.97;5.90;;;21.90;95.90;;;;;;5034405;28;20425;-71
2023/05/27 10:10:29;;;;;;;9.97;6.47;;;22.10;95.20;;;;;;5016476;28;20453;-71
2023/05/27 10:12:56;;;;;;;8.40;6.03;;;22.10;95.20;;;;;;5034296;28;20867;-71
2023/05/27 10:15:27;;;;;;;7.20;5.77;;;22.30;94.70;;;;;;5033908;28;20213;-70
2023/05/27 10:17:55;;;;;;;10.60;6.60;;;22.30;94.60;;;;;;5016412;28;20484;-70
2023/05/27 10:20:48;;;;;;;9.10;5.60;;;22.20;94.30;;;;;;5016131;28;20422;-70
2023/05/27 10:23:15;;;;;;;11.37;6.47;;;22.20;94.40;;;;;;5031374;28;20470;-70
2023/05/27 10:25:48;;;;;;;8.47;5.80;;;22.40;93.70;;;;;;5033943;28;20410;-71
2023/05/27 10:28:32;;;;;;;7.43;6.20;;;22.80;93.80;;;;;;5016176;28;20452;-70
2023/05/27 10:31:13;;;;;;;11.93;6.23;;;22.90;93.20;;;;;;5033762;28;20425;-73
2023/05/27 10:33:42;;;;;;;9.63;6.50;;;23.00;93.10;;;;;;5033772;28;20429;-70
2023/05/27 10:36:17;;;;;;;9.97;6.30;;;23.30;92.30;;;;;;5020772;28;20842;-72
2023/05/27 10:38:54;;;;;;;10.50;6.60;;;23.50;93.20;;;;;;5014557;28;20912;-72
2023/05/27 10:41:20;;;;;;;7.90;5.47;;;23.50;92.10;;;;;;5014105;28;20482;-71
2023/05/27 10:43:55;;;;;;;9.07;5.80;;;23.20;91.80;;;;;;5013907;28;20486;-70
2023/05/27 10:46:21;;;;;;;11.57;6.60;;;23.10;91.80;;;;;;5013574;28;20395;-70
2023/05/27 10:48:47;;;;;;;10.87;6.30;;;23.20;91.60;;;;;;5013683;28;20454;-71
2023/05/27 10:51:12;;;;;;;9.77;6.63;;;23.30;92.20;;;;;;4995981;28;20176;-72
2023/05/27 10:53:38;;;;;;;7.70;5.63;;;23.30;91.30;;;;;;5014166;28;20175;-72
2023/05/27 10:56:04;;;;;;;8.00;6.30;;;23.30;91.40;;;;;;5013428;28;20183;-72
2023/05/27 10:58:32;;;;;;;9.70;6.80;;;23.50;91.60;;;;;;4996021;28;20196;-73
2023/05/27 11:01:00;;;;;;;7.73;6.07;;;23.60;91.10;;;;;;5013355;28;20172;-72
2023/05/27 11:03:27;;;;;;;7.20;5.53;;;23.30;91.30;;;;;;5013647;28;20435;-72
2023/05/27 11:06:04;;;;;;;10.20;6.07;;;23.50;90.90;;;;;;5024390;28;20787;-72
2023/05/27 11:08:31;;;;;;;10.73;6.50;;;23.70;91.30;;;;;;5015731;28;20445;-72
2023/05/27 11:11:05;;;;;;;7.90;6.17;;;23.70;89.50;;;;;;5033024;28;20406;-72
2023/05/27 11:13:36;;;;;;;10.00;6.07;;;23.80;89.40;;;;;;5033483;28;20395;-72
2023/05/27 11:16:05;;;;;;;8.27;6.00;;;24.00;89.00;;;;;;5032835;28;20935;-72
2023/05/27 11:18:48;;;;;;;8.60;6.93;;;24.00;88.20;;;;;;5033042;28;20426;-73
2023/05/27 11:21:16;;;;;;;7.53;5.70;;;24.00;88.00;;;;;;5015055;28;20548;-73
2023/05/27 11:23:46;;;;;;;11.00;5.73;;;24.30;86.20;;;;;;5032994;28;20413;-72
2023/05/27 11:26:19;;;;;;;9.40;6.23;;;24.20;84.90;;;;;;5033077;28;20406;-73
2023/05/27 11:28:48;;;;;;;9.13;6.73;;;25.20;83.40;;;;;;5018141;28;20892;-72
2023/05/27 11:31:17;;;;;;;14.60;8.47;;;26.30;79.70;;;;;;5013082;28;20411;-74
2023/05/27 11:33:44;;;;;;;7.40;5.60;;;27.20;76.80;;;;;;5013215;28;20502;-73
2023/05/27 11:36:14;;;;;;;8.03;5.43;;;27.50;74.40;;;;;;5026168;28;20913;-74
2023/05/27 11:38:48;;;;;;;8.83;6.10;;;27.90;70.70;;;;;;5032904;28;20450;-73
2023/05/27 11:41:14;;;;;;;8.30;5.57;;;28.20;71.70;;;;;;5032960;28;20410;-74
2023/05/27 11:43:52;;;;;;;12.43;6.17;;;27.90;69.10;;;;;;5032590;28;20826;-74
2023/05/27 11:46:18;;;;;;;9.03;5.50;;;28.40;68.40;;;;;;5032892;28;20250;-71
2023/05/27 11:48:44;;;;;;;8.47;5.60;;;28.70;65.80;;;;;;5032679;28;20449;-72
2023/05/27 11:51:11;;;;;;;10.23;4.93;;;29.00;64.50;;;;;;5032583;28;20163;-72
2023/05/27 11:53:47;;;;;;;7.63;5.90;;;28.60;65.40;;;;;;5031570;28;20418;-73
2023/05/27 11:56:14;;;;;;;8.83;6.00;;;29.10;63.20;;;;;;5032715;28;21003;-72
2023/05/27 11:58:39;;;;;;;11.07;6.00;;;28.00;64.80;;;;;;5032484;28;20434;-73
2023/05/27 12:01:05;;;;;;;5.60;5.10;;;28.70;63.00;;;;;;5032575;28;20390;-73
2023/05/27 12:03:34;;;;;;;8.20;6.30;;;27.90;63.80;;;;;;5032794;28;20166;-73
2023/05/27 12:05:59;;;;;;;8.97;7.00;;;27.50;64.60;;;;;;5021008;28;20502;-73
2023/05/27 12:08:25;;;;;;;7.30;6.30;;;28.50;62.90;;;;;;5015886;28;20462;-73
2023/05/27 12:10:53;;;;;;;7.27;6.07;;;28.00;61.10;;;;;;5016850;28;20161;-73
2023/05/27 12:13:21;;;;;;;7.53;6.40;;;28.10;63.00;;;;;;5017500;28;20200;-73
2023/05/27 12:15:47;;;;;;;6.60;5.53;;;29.00;60.40;;;;;;5016917;28;20409;-73
2023/05/27 12:18:12;;;;;;;8.27;6.03;;;29.10;59.20;;;;;;5017128;28;20430;-73
2023/05/27 12:20:38;;;;;;;7.20;5.73;;;31.10;57.90;;;;;;4998982;28;20425;-73
2023/05/27 12:23:03;;;;;;;6.03;5.43;;;31.40;55.80;;;;;;5016626;28;20200;-73
2023/05/27 12:25:29;;;;;;;8.83;6.23;;;30.80;54.40;;;;;;5016670;28;20169;-72
2023/05/27 12:27:55;;;;;;;6.20;5.40;;;29.80;56.30;;;;;;5016748;28;20275;-72
2023/05/27 12:30:20;;;;;;;7.07;5.73;;;30.70;55.50;;;;;;5023729;28;20182;-71
2023/05/27 12:32:46;;;;;;;7.87;5.90;;;30.20;55.40;;;;;;5035845;28;20218;-72
2023/05/27 12:35:11;;;;;;;7.23;6.10;;;30.30;56.10;;;;;;5036406;28;20198;-72
2023/05/27 12:37:37;;;;;;;11.03;6.50;;;30.40;53.80;;;;;;5036100;28;20187;-71
2023/05/27 12:40:06;;;;;;;8.43;6.10;;;29.80;55.00;;;;;;5036379;28;20183;-72
2023/05/27 12:42:32;;;;;;;5.90;5.30;;;29.30;55.90;;;;;;5035928;28;20325;-72
2023/05/27 12:44:58;;;;;;;7.43;6.10;;;30.80;54.90;;;;;;5017924;28;20789;-73