Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:54;;;;;;;0.20;0.20;;;16.70;60.70;;;;;;5091830;28;20035;-81
2021/06/06 00:03:23;;;;;;;0.20;0.20;;;16.70;60.70;;;;;;5059676;28;20510;-81
2021/06/06 00:05:52;;;;;;;0.28;0.20;;;16.60;61.00;;;;;;5057323;28;20029;-80
2021/06/06 00:08:19;;;;;;;0.20;0.20;;;16.60;60.90;;;;;;5056214;28;20078;-81
2021/06/06 00:10:50;;;;;;;0.30;0.25;;;16.60;60.90;;;;;;5057474;28;20260;-81
2021/06/06 00:13:18;;;;;;;0.20;0.20;;;16.60;60.80;;;;;;5070659;28;20025;-81
2021/06/06 00:15:44;;;;;;;0.20;0.20;;;16.60;61.10;;;;;;5057431;28;20070;-81
2021/06/06 00:18:11;;;;;;;0.25;0.25;;;16.50;61.50;;;;;;5057032;28;20037;-81
2021/06/06 00:20:37;;;;;;;0.20;0.20;;;16.50;61.30;;;;;;5057061;28;20056;-81
2021/06/06 00:23:05;;;;;;;0.20;0.20;;;16.50;61.40;;;;;;5057144;28;20029;-81
2021/06/06 00:25:31;;;;;;;0.25;0.20;;;16.50;61.60;;;;;;5072434;28;20117;-81
2021/06/06 00:28:02;;;;;;;0.20;0.20;;;16.50;61.30;;;;;;5057100;28;20475;-80
2021/06/06 00:30:28;;;;;;;0.25;0.20;;;16.50;61.50;;;;;;5071238;28;20115;-80
2021/06/06 00:32:54;;;;;;;0.22;0.22;;;16.30;61.90;;;;;;5057086;28;20052;-81
2021/06/06 00:35:21;;;;;;;0.20;0.20;;;16.30;62.20;;;;;;5070027;28;20029;-80
2021/06/06 00:37:47;;;;;;;0.20;0.20;;;16.30;62.20;;;;;;5076930;28;20104;-81
2021/06/06 00:40:17;;;;;;;0.30;0.22;;;16.30;62.40;;;;;;5076949;28;20048;-81
2021/06/06 00:42:44;;;;;;;0.30;0.30;;;16.30;62.40;;;;;;5061082;28;20096;-81
2021/06/06 00:45:15;;;;;;;0.20;0.20;;;16.30;62.40;;;;;;5055461;28;20520;-81
2021/06/06 00:47:41;;;;;;;0.30;0.30;;;16.30;62.50;;;;;;5056825;28;20043;-81
2021/06/06 00:50:13;;;;;;;0.20;0.20;;;16.20;62.40;;;;;;5056728;28;20028;-81
2021/06/06 00:52:41;;;;;;;0.30;0.30;;;16.20;62.20;;;;;;5072015;28;20032;-81
2021/06/06 00:55:09;;;;;;;0.20;0.20;;;16.20;62.60;;;;;;5056713;28;20553;-81
2021/06/06 00:57:38;;;;;;;0.20;0.20;;;16.20;62.70;;;;;;5056542;28;20475;-81
2021/06/06 01:00:19;;;;;;;0.20;0.20;;;16.10;63.00;;;;;;5086484;28;20024;-81
2021/06/06 01:02:46;;;;;;;0.30;0.30;;;16.10;62.70;;;;;;5071778;28;20029;-81
2021/06/06 01:05:27;;;;;;;0.30;0.30;;;16.10;62.70;;;;;;5071576;28;20048;-81
2021/06/06 01:07:53;;;;;;;0.30;0.30;;;16.10;62.60;;;;;;5056425;28;20028;-81
2021/06/06 01:10:21;;;;;;;0.20;0.20;;;16.10;62.80;;;;;;5070491;28;20021;-81
2021/06/06 01:12:52;;;;;;;0.20;0.20;;;16.00;62.70;;;;;;5056252;28;20067;-81
2021/06/06 01:15:25;;;;;;;0.20;0.20;;;16.00;62.70;;;;;;5056369;28;20448;-80
2021/06/06 01:18:10;;;;;;;0.22;0.22;;;16.10;62.90;;;;;;5056251;28;20036;-81
2021/06/06 01:20:46;;;;;;;0.20;0.20;;;16.10;62.80;;;;;;5055770;28;20055;-81
2021/06/06 01:23:27;;;;;;;0.30;0.30;;;16.10;63.10;;;;;;5055866;28;20089;-81
2021/06/06 01:25:59;;;;;;;0.20;0.20;;;16.00;63.30;;;;;;5067788;28;20071;-80
2021/06/06 01:29:08;;;;;;;0.25;0.20;;;16.00;63.60;;;;;;5055958;28;20060;-80
2021/06/06 01:31:37;;;;;;;0.30;0.30;;;16.00;63.40;;;;;;5044439;28;20800;-81
2021/06/06 01:34:07;;;;;;;0.30;0.30;;;16.00;63.30;;;;;;5055631;28;20502;-81
2021/06/06 01:36:39;;;;;;;0.20;0.20;;;15.90;63.40;;;;;;5069091;28;20021;-80
2021/06/06 01:39:21;;;;;;;0.20;0.20;;;15.90;63.70;;;;;;5074600;28;20029;-81
2021/06/06 01:42:00;;;;;;;0.20;0.20;;;15.80;64.30;;;;;;5075733;28;20391;-81
2021/06/06 01:44:29;;;;;;;0.30;0.20;;;15.80;64.10;;;;;;5063950;28;20029;-81
2021/06/06 01:47:00;;;;;;;0.30;0.30;;;15.70;64.40;;;;;;5055652;28;20476;-81
2021/06/06 01:49:27;;;;;;;0.20;0.20;;;15.70;64.10;;;;;;5055282;28;20029;-81
2021/06/06 01:51:56;;;;;;;0.20;0.20;;;15.70;64.40;;;;;;5055651;28;20113;-81
2021/06/06 01:54:25;;;;;;;0.20;0.20;;;15.70;64.40;;;;;;5055488;28;20033;-81
2021/06/06 01:56:52;;;;;;;0.20;0.20;;;15.70;64.10;;;;;;5055386;28;20021;-81
2021/06/06 01:59:34;;;;;;;0.20;0.20;;;15.70;64.00;;;;;;5072804;28;20020;-80
2021/06/06 02:02:00;;;;;;;0.20;0.20;;;15.70;63.90;;;;;;5085482;28;20025;-81
2021/06/06 02:04:28;;;;;;;0.20;0.20;;;15.80;63.70;;;;;;5055249;28;20025;-81
2021/06/06 02:07:11;;;;;;;0.20;0.20;;;15.70;63.80;;;;;;5055328;28;20032;-81
2021/06/06 02:09:49;;;;;;;0.30;0.30;;;15.70;64.10;;;;;;5055109;28;20053;-81
2021/06/06 02:12:15;;;;;;;0.20;0.20;;;15.60;64.50;;;;;;5055279;28;20021;-81
2021/06/06 02:14:44;;;;;;;0.30;0.30;;;15.60;64.00;;;;;;5070672;28;20110;-81
2021/06/06 02:17:22;;;;;;;0.28;0.20;;;15.50;64.10;;;;;;5073245;28;20056;-81
2021/06/06 02:19:47;;;;;;;0.20;0.20;;;15.50;64.30;;;;;;5075331;28;20028;-81
2021/06/06 02:22:16;;;;;;;0.30;0.25;;;15.40;64.70;;;;;;5075528;28;20107;-81
2021/06/06 02:24:43;;;;;;;0.30;0.28;;;15.40;64.60;;;;;;5060183;28;20553;-81
2021/06/06 02:27:23;;;;;;;0.20;0.20;;;15.40;64.20;;;;;;5055018;28;20036;-81
2021/06/06 02:29:57;;;;;;;0.30;0.30;;;15.40;64.70;;;;;;5055121;28;20037;-81
2021/06/06 02:32:44;;;;;;;0.20;0.20;;;15.40;64.70;;;;;;5070564;28;20450;-81
2021/06/06 02:35:13;;;;;;;0.30;0.20;;;15.40;64.60;;;;;;5054994;28;20051;-81
2021/06/06 02:37:52;;;;;;;0.28;0.20;;;15.30;65.40;;;;;;5070256;28;20124;-81
2021/06/06 02:40:24;;;;;;;0.30;0.30;;;15.20;66.00;;;;;;5069200;28;20040;-82
2021/06/06 02:42:51;;;;;;;0.30;0.30;;;15.20;65.40;;;;;;5057651;28;20037;-81
2021/06/06 02:45:25;;;;;;;0.20;0.20;;;15.20;65.50;;;;;;5058893;28;20033;-81
2021/06/06 02:47:54;;;;;;;0.40;0.30;;;15.10;65.20;;;;;;5059032;28;20059;-81
2021/06/06 02:50:26;;;;;;;0.30;0.30;;;15.10;64.90;;;;;;5058848;28;20025;-82
2021/06/06 02:52:57;;;;;;;0.20;0.20;;;15.10;65.00;;;;;;5058807;28;20029;-81
2021/06/06 02:55:30;;;;;;;0.30;0.30;;;15.10;65.00;;;;;;5058634;28;20469;-81
2021/06/06 02:58:24;;;;;;;0.20;0.20;;;15.10;65.20;;;;;;5074276;28;20490;-81
2021/06/06 03:00:55;;;;;;;0.30;0.28;;;14.90;65.90;;;;;;5049032;28;20045;-81
2021/06/06 03:03:34;;;;;;;0.32;0.20;;;14.80;66.90;;;;;;5058845;28;20021;-81
2021/06/06 03:06:06;;;;;;;0.35;0.30;;;14.70;67.50;;;;;;5058494;28;20090;-81
2021/06/06 03:08:32;;;;;;;0.30;0.30;;;14.70;66.60;;;;;;5073891;28;20116;-81
2021/06/06 03:10:58;;;;;;;0.30;0.30;;;14.80;66.00;;;;;;5074199;28;20106;-81
2021/06/06 03:13:27;;;;;;;0.30;0.30;;;14.90;65.90;;;;;;5058550;28;20021;-81
2021/06/06 03:15:58;;;;;;;0.30;0.30;;;14.80;66.40;;;;;;5058536;28;20032;-81
2021/06/06 03:18:27;;;;;;;0.30;0.30;;;14.80;66.50;;;;;;5056016;28;20025;-81
2021/06/06 03:21:09;;;;;;;0.25;0.20;;;14.80;67.00;;;;;;5057948;28;20029;-81
2021/06/06 03:23:36;;;;;;;0.30;0.30;;;14.80;67.10;;;;;;5073886;28;20021;-81
2021/06/06 03:26:05;;;;;;;0.30;0.30;;;14.80;66.50;;;;;;5057935;28;20056;-81
2021/06/06 03:28:35;;;;;;;0.27;0.27;;;14.80;65.80;;;;;;5058148;28;20399;-81
2021/06/06 03:31:08;;;;;;;0.28;0.25;;;14.80;65.70;;;;;;5058015;28;20531;-81
2021/06/06 03:33:46;;;;;;;0.30;0.30;;;14.80;65.40;;;;;;5073343;28;20048;-81
2021/06/06 03:36:15;;;;;;;0.20;0.20;;;14.80;65.80;;;;;;5058047;28;20065;-82
2021/06/06 03:38:41;;;;;;;0.20;0.20;;;14.80;65.30;;;;;;5057894;28;20025;-81
2021/06/06 03:41:07;;;;;;;0.30;0.30;;;14.80;65.40;;;;;;5057975;28;20025;-81
2021/06/06 03:43:33;;;;;;;0.30;0.30;;;14.80;65.10;;;;;;5073644;28;20029;-82
2021/06/06 03:45:59;;;;;;;0.30;0.30;;;14.70;65.30;;;;;;5066912;28;20513;-81
2021/06/06 03:48:26;;;;;;;0.20;0.20;;;14.70;65.20;;;;;;5057806;28;20033;-81
2021/06/06 03:50:52;;;;;;;0.30;0.20;;;14.70;65.80;;;;;;5073108;28;20029;-81
2021/06/06 03:53:24;;;;;;;0.30;0.30;;;14.60;65.60;;;;;;5057135;28;20188;-81
2021/06/06 03:55:50;;;;;;;0.30;0.30;;;14.60;65.80;;;;;;5072027;28;20036;-81
2021/06/06 03:58:15;;;;;;;0.30;0.30;;;14.60;66.10;;;;;;5057729;28;20025;-81
2021/06/06 04:00:45;;;;;;;0.45;0.30;;;14.60;66.20;;;;;;5096799;28;20067;-81
2021/06/06 04:03:11;;;;;;;0.50;0.30;;;14.60;66.20;;;;;;5097976;28;20020;-81
2021/06/06 04:05:37;;;;;;;0.30;0.30;;;14.60;66.80;;;;;;5082305;28;20124;-81
2021/06/06 04:08:05;;;;;;;0.30;0.30;;;14.60;66.30;;;;;;5077911;28;20052;-81
2021/06/06 04:10:31;;;;;;;0.30;0.30;;;14.70;66.80;;;;;;5076261;28;20533;-81
2021/06/06 04:12:57;;;;;;;0.30;0.30;;;14.70;66.60;;;;;;5059914;28;20079;-81
2021/06/06 04:15:23;;;;;;;0.30;0.30;;;14.80;66.50;;;;;;5057356;28;20107;-81
2021/06/06 04:17:48;;;;;;;0.20;0.20;;;14.80;66.30;;;;;;5070328;28;20052;-81
2021/06/06 04:20:15;;;;;;;0.30;0.30;;;14.90;66.40;;;;;;5077148;28;20033;-81
2021/06/06 04:22:41;;;;;;;0.30;0.30;;;14.90;65.90;;;;;;5071689;28;20030;-81
2021/06/06 04:25:09;;;;;;;0.30;0.30;;;15.00;65.40;;;;;;5057302;28;20414;-81
2021/06/06 04:27:35;;;;;;;0.25;0.25;;;15.10;65.80;;;;;;5063041;28;20021;-81
2021/06/06 04:30:01;;;;;;;0.20;0.20;;;15.10;65.10;;;;;;5073116;28;20124;-81
2021/06/06 04:32:27;;;;;;;0.30;0.30;;;15.10;66.00;;;;;;5057243;28;20021;-81
2021/06/06 04:34:53;;;;;;;0.20;0.20;;;15.20;65.80;;;;;;5056946;28;20058;-81
2021/06/06 04:37:20;;;;;;;0.30;0.30;;;15.20;65.80;;;;;;5057032;28;20368;-81
2021/06/06 04:39:46;;;;;;;0.20;0.20;;;15.20;65.70;;;;;;5074966;28;20078;-81
2021/06/06 04:42:17;;;;;;;0.30;0.30;;;15.30;66.00;;;;;;5077033;28;20017;-81
2021/06/06 04:44:43;;;;;;;0.20;0.20;;;15.30;65.40;;;;;;5076993;28;20025;-81
2021/06/06 04:47:09;;;;;;;0.30;0.28;;;15.30;65.80;;;;;;5057563;28;20391;-81
2021/06/06 04:49:39;;;;;;;0.30;0.30;;;15.30;65.30;;;;;;5063467;28;20084;-81
2021/06/06 04:52:07;;;;;;;0.22;0.22;;;15.30;65.80;;;;;;5077149;28;20021;-81
2021/06/06 04:54:32;;;;;;;0.30;0.30;;;15.30;65.20;;;;;;5076605;28;20059;-81
2021/06/06 04:56:58;;;;;;;0.32;0.30;;;15.30;65.50;;;;;;5076798;28;20486;-81
2021/06/06 04:59:24;;;;;;;0.30;0.25;;;15.40;64.90;;;;;;5067121;28;20032;-81
2021/06/06 05:01:50;;;;;;;0.28;0.28;;;15.40;65.20;;;;;;5072113;28;20021;-81
2021/06/06 05:04:17;;;;;;;0.30;0.30;;;15.40;65.30;;;;;;5056262;28;20029;-81
2021/06/06 05:06:43;;;;;;;0.20;0.20;;;15.40;65.40;;;;;;5055415;28;20044;-81
2021/06/06 05:09:09;;;;;;;0.22;0.20;;;15.30;66.50;;;;;;5055054;28;20028;-81
2021/06/06 05:11:36;;;;;;;0.30;0.30;;;15.30;66.60;;;;;;5056403;28;20021;-81
2021/06/06 05:14:03;;;;;;;0.30;0.30;;;15.30;65.70;;;;;;5056235;28;20045;-81
2021/06/06 05:16:30;;;;;;;0.30;0.30;;;15.40;66.00;;;;;;5071524;28;20025;-81
2021/06/06 05:18:56;;;;;;;0.28;0.28;;;15.50;65.50;;;;;;5056380;28;20025;-81
2021/06/06 05:21:23;;;;;;;0.20;0.20;;;15.50;65.50;;;;;;5056116;28;20028;-81
2021/06/06 05:23:48;;;;;;;0.30;0.30;;;15.40;65.60;;;;;;5056129;28;20561;-81
2021/06/06 05:26:14;;;;;;;0.30;0.30;;;15.30;66.50;;;;;;5073976;28;20921;-81
2021/06/06 05:28:40;;;;;;;0.20;0.20;;;15.30;66.20;;;;;;5076078;28;20122;-81
2021/06/06 05:31:07;;;;;;;0.20;0.20;;;15.30;66.40;;;;;;5076145;28;20445;-81
2021/06/06 05:33:33;;;;;;;0.30;0.20;;;15.30;67.20;;;;;;5062344;28;20033;-81
2021/06/06 05:35:59;;;;;;;0.40;0.30;;;15.30;66.50;;;;;;5056227;28;20036;-81
2021/06/06 05:38:27;;;;;;;0.30;0.30;;;15.30;66.60;;;;;;5055858;28;20029;-82
2021/06/06 05:40:53;;;;;;;0.20;0.20;;;15.30;66.60;;;;;;5071184;28;20047;-83
2021/06/06 05:43:20;;;;;;;0.20;0.20;;;15.30;66.60;;;;;;5061009;28;20139;-82
2021/06/06 05:45:47;;;;;;;0.25;0.20;;;15.40;67.00;;;;;;5062156;28;20447;-81
2021/06/06 05:48:14;;;;;;;0.20;0.20;;;15.40;66.70;;;;;;5064453;28;20036;-82
2021/06/06 05:50:43;;;;;;;0.30;0.30;;;15.50;66.90;;;;;;5060912;28;20055;-82
2021/06/06 05:53:08;;;;;;;0.30;0.30;;;15.50;67.10;;;;;;5065171;28;20025;-82
2021/06/06 05:55:35;;;;;;;0.30;0.30;;;15.60;66.70;;;;;;5064762;28;20074;-83
2021/06/06 05:58:02;;;;;;;0.20;0.20;;;15.60;66.30;;;;;;5064401;28;20063;-84
2021/06/06 06:00:38;;;;;;;0.30;0.22;;;15.70;66.70;;;;;;5061757;28;20097;-85
2021/06/06 06:03:06;;;;;;;0.40;0.30;;;15.70;66.90;;;;;;5060817;28;21223;-85
2021/06/06 06:05:33;;;;;;;0.40;0.30;;;15.70;66.40;;;;;;5054605;28;20051;-85
2021/06/06 06:08:09;;;;;;;0.20;0.20;;;15.70;67.10;;;;;;5064991;28;20036;-81
2021/06/06 06:10:34;;;;;;;0.20;0.20;;;15.70;66.90;;;;;;5062203;28;20396;-80
2021/06/06 06:13:00;;;;;;;0.20;0.20;;;15.70;67.20;;;;;;5063381;28;20037;-86
2021/06/06 06:15:26;;;;;;;0.20;0.20;;;15.80;67.40;;;;;;5065348;28;20016;-85
2021/06/06 06:17:51;;;;;;;0.30;0.30;;;15.80;66.50;;;;;;5062893;28;20020;-85
2021/06/06 06:20:19;;;;;;;0.20;0.20;;;15.80;66.60;;;;;;5064095;28;20017;-85
2021/06/06 06:22:45;;;;;;;0.20;0.20;;;15.90;66.60;;;;;;5059985;28;20025;-85
2021/06/06 06:25:13;;;;;;;0.20;0.20;;;15.90;66.70;;;;;;5064770;28;20090;-85
2021/06/06 06:27:39;;;;;;;0.30;0.30;;;16.00;65.70;;;;;;5057488;28;20101;-85
2021/06/06 06:30:08;;;;;;;0.30;0.20;;;16.10;66.10;;;;;;5054684;28;20472;-85
2021/06/06 06:32:34;;;;;;;0.23;0.20;;;16.20;65.70;;;;;;5054501;28;20017;-85
2021/06/06 06:35:00;;;;;;;0.20;0.20;;;16.30;65.70;;;;;;5052714;28;20359;-85
2021/06/06 06:37:26;;;;;;;0.20;0.20;;;16.40;65.70;;;;;;5053268;28;20040;-81
2021/06/06 06:39:52;;;;;;;0.25;0.25;;;16.60;65.20;;;;;;5067566;28;20025;-83
2021/06/06 06:42:18;;;;;;;0.40;0.22;;;16.70;64.50;;;;;;5061393;28;20021;-84
2021/06/06 06:44:44;;;;;;;0.30;0.20;;;16.80;64.30;;;;;;5069100;28;20058;-85
2021/06/06 06:47:10;;;;;;;0.20;0.20;;;17.00;64.10;;;;;;5054627;28;20063;-86
2021/06/06 06:49:36;;;;;;;0.20;0.20;;;17.10;63.80;;;;;;5067463;28;20028;-84
2021/06/06 06:52:02;;;;;;;0.22;0.20;;;17.30;62.60;;;;;;5055328;28;20039;-85
2021/06/06 06:54:27;;;;;;;0.20;0.20;;;17.50;62.00;;;;;;5055023;28;20025;-85
2021/06/06 06:56:53;;;;;;;0.20;0.20;;;17.90;61.00;;;;;;5069179;28;20507;-85
2021/06/06 06:59:21;;;;;;;0.30;0.20;;;18.00;60.10;;;;;;5072818;28;20024;-84
2021/06/06 07:01:47;;;;;;;0.20;0.20;;;18.30;60.00;;;;;;5094057;28;20024;-84
2021/06/06 07:04:13;;;;;;;0.20;0.20;;;18.40;60.20;;;;;;5071131;28;20075;-84
2021/06/06 07:06:38;;;;;;;0.10;0.10;;;18.60;59.70;;;;;;5070083;28;20037;-84
2021/06/06 07:09:05;;;;;;;0.30;0.20;;;18.80;59.10;;;;;;5055017;28;20371;-84
2021/06/06 07:11:30;;;;;;;0.28;0.20;;;18.80;59.70;;;;;;5068846;28;20061;-84
2021/06/06 07:13:56;;;;;;;0.20;0.20;;;18.80;58.60;;;;;;5064174;28;20036;-85
2021/06/06 07:16:22;;;;;;;0.20;0.20;;;18.70;58.60;;;;;;5053309;28;20507;-81
2021/06/06 07:18:49;;;;;;;0.20;0.20;;;18.70;57.60;;;;;;5054674;28;20076;-85
2021/06/06 07:21:19;;;;;;;0.20;0.20;;;18.80;57.00;;;;;;5056766;28;20040;-83
2021/06/06 07:23:45;;;;;;;0.20;0.20;;;19.30;55.80;;;;;;5067508;28;20565;-84
2021/06/06 07:26:45;;;;;;;0.20;0.20;;;21.50;50.00;;;;;;5068892;28;20075;-84
2021/06/06 07:29:13;;;;;;;0.20;0.20;;;25.40;42.50;;;;;;5073006;28;20051;-85
2021/06/06 07:31:42;;;;;;;0.10;0.10;;;27.60;37.80;;;;;;5070744;28;20020;-84
2021/06/06 07:34:08;;;;;;;0.03;0.03;;;29.70;34.90;;;;;;5076391;28;20028;-85
2021/06/06 07:36:33;;;;;;;0.05;0.05;;;31.20;32.00;;;;;;5076898;28;20119;-83
2021/06/06 07:38:59;;;;;;;0.10;0.10;;;31.60;30.40;;;;;;5076598;28;20051;-83
2021/06/06 07:41:25;;;;;;;0.00;0.00;;;32.50;28.90;;;;;;5058809;28;20519;-83
2021/06/06 07:43:51;;;;;;;0.10;0.10;;;33.40;28.40;;;;;;5056447;28;20116;-83
2021/06/06 07:46:17;;;;;;;0.10;0.10;;;34.10;27.60;;;;;;5068551;28;20078;-84
2021/06/06 07:48:44;;;;;;;0.00;0.00;;;34.80;26.90;;;;;;5065904;28;20437;-83
2021/06/06 07:51:10;;;;;;;0.10;0.10;;;34.60;25.50;;;;;;5061554;28;20032;-78
2021/06/06 07:53:36;;;;;;;0.00;0.00;;;34.60;26.10;;;;;;5057586;28;20562;-76
2021/06/06 07:56:02;;;;;;;0.10;0.10;;;34.80;24.70;;;;;;5056471;28;20063;-79
2021/06/06 07:58:32;;;;;;;0.00;0.00;;;35.30;25.70;;;;;;5061198;28;20515;-76
2021/06/06 08:00:58;;;;;;;0.08;0.08;;;35.90;25.20;;;;;;5098011;28;20016;-76
2021/06/06 08:03:26;;;;;;;0.00;0.00;;;36.80;24.00;;;;;;5081142;28;20060;-76
2021/06/06 08:05:52;;;;;;;0.10;0.10;;;37.10;23.70;;;;;;5075757;28;20489;-76
2021/06/06 08:08:18;;;;;;;0.10;0.10;;;37.40;23.90;;;;;;5077346;28;20053;-76
2021/06/06 08:10:48;;;;;;;0.08;0.08;;;37.60;23.70;;;;;;5076363;28;20092;-75
2021/06/06 08:13:14;;;;;;;0.10;0.10;;;36.90;23.10;;;;;;5072276;28;20118;-75
2021/06/06 08:15:40;;;;;;;0.10;0.10;;;37.20;23.90;;;;;;5064803;28;20041;-75
2021/06/06 08:18:08;;;;;;;0.10;0.10;;;36.80;23.60;;;;;;5057232;28;20067;-75
2021/06/06 08:20:49;;;;;;;0.10;0.10;;;37.60;23.20;;;;;;5065216;28;20108;-75
2021/06/06 08:23:16;;;;;;;0.10;0.10;;;37.80;23.40;;;;;;5068025;28;20506;-75
2021/06/06 08:25:42;;;;;;;0.10;0.10;;;37.70;23.40;;;;;;5066073;28;20525;-76
2021/06/06 08:28:10;;;;;;;0.00;0.00;;;37.10;23.10;;;;;;5065678;28;20017;-76
2021/06/06 08:30:38;;;;;;;;;;;37.50;23.60;;;;;;5065337;28;20025;-77
2021/06/06 08:33:04;;;;;;;0.10;0.10;;;37.90;23.00;;;;;;5066685;28;19909;-77
2021/06/06 08:35:30;;;;;;;0.10;0.10;;;37.00;23.10;;;;;;5057260;28;20025;-77
2021/06/06 08:37:56;;;;;;;0.00;0.00;;;36.20;23.50;;;;;;5055829;28;20035;-77
2021/06/06 08:40:32;;;;;;;0.00;0.00;;;35.10;25.00;;;;;;5055347;28;20416;-79
2021/06/06 08:42:59;;;;;;;0.10;0.10;;;34.90;24.60;;;;;;5055760;28;20029;-79
2021/06/06 08:45:37;;;;;;;0.00;0.00;;;34.80;25.80;;;;;;5056846;28;20094;-77
2021/06/06 08:48:08;;;;;;;0.10;0.10;;;34.90;25.50;;;;;;5056883;28;20048;-76
2021/06/06 08:50:48;;;;;;;0.00;0.00;;;34.30;27.10;;;;;;5056679;28;20060;-74
2021/06/06 08:53:28;;;;;;;0.10;0.10;;;34.00;26.70;;;;;;5056321;28;20035;-72
2021/06/06 08:56:05;;;;;;;0.20;0.10;;;33.90;27.00;;;;;;5056713;28;20021;-75
2021/06/06 08:58:46;;;;;;;0.00;0.00;;;34.40;26.70;;;;;;5075223;28;20082;-74
2021/06/06 09:01:18;;;;;;;0.10;0.10;;;34.90;25.60;;;;;;5075081;28;20430;-75
2021/06/06 09:03:44;;;;;;;0.00;0.00;;;34.80;26.10;;;;;;5056406;28;20491;-72
2021/06/06 09:06:17;;;;;;;0.00;0.00;;;35.00;26.20;;;;;;5056391;28;20029;-77
2021/06/06 09:08:43;;;;;;;0.10;0.10;;;35.30;26.00;;;;;;5071419;28;20119;-69
2021/06/06 09:11:13;;;;;;;0.00;0.00;;;35.80;25.30;;;;;;5056135;28;20049;-70
2021/06/06 09:13:39;;;;;;;0.00;0.00;;;35.30;25.90;;;;;;5063622;28;20036;-70
2021/06/06 09:16:19;;;;;;;0.00;0.00;;;35.40;25.90;;;;;;5056368;28;20546;-69
2021/06/06 09:18:47;;;;;;;0.25;0.10;;;35.20;25.80;;;;;;5055983;28;20024;-71
2021/06/06 09:21:20;;;;;;;0.10;0.10;;;35.00;26.40;;;;;;5055995;28;20021;-68
2021/06/06 09:23:48;;;;;;;0.00;0.00;;;35.50;25.60;;;;;;5055921;28;20049;-69
2021/06/06 09:26:25;;;;;;;0.13;0.10;;;33.90;25.70;;;;;;5055889;28;20173;-68
2021/06/06 09:29:02;;;;;;;0.00;0.00;;;35.00;26.20;;;;;;5055962;28;20052;-70
2021/06/06 09:31:28;;;;;;;0.00;0.00;;;34.70;26.60;;;;;;5065678;28;20483;-68
2021/06/06 09:33:54;;;;;;;0.00;0.00;;;34.80;27.20;;;;;;5076044;28;20300;-69
2021/06/06 09:36:29;;;;;;;0.20;0.20;;;33.60;28.00;;;;;;5072497;28;20028;-70
2021/06/06 09:39:04;;;;;;;0.00;0.00;;;33.00;28.40;;;;;;5055579;28;20025;-69
2021/06/06 09:41:42;;;;;;;0.00;0.00;;;31.10;30.70;;;;;;5056005;28;20041;-68
2021/06/06 09:44:24;;;;;;;0.00;0.00;;;30.70;31.60;;;;;;5055750;28;20072;-68
2021/06/06 09:46:54;;;;;;;0.00;0.00;;;30.80;32.00;;;;;;5067405;28;20071;-67
2021/06/06 09:50:00;;;;;;;0.00;0.00;;;30.00;33.30;;;;;;5074126;28;20506;-67
2021/06/06 09:52:41;;;;;;;0.00;0.00;;;29.60;33.70;;;;;;5074694;28;20043;-67
2021/06/06 09:55:34;;;;;;;0.00;0.00;;;29.30;34.20;;;;;;5069544;28;20119;-67
2021/06/06 09:58:24;;;;;;;0.00;0.00;;;28.80;34.30;;;;;;5055609;28;21063;-69
2021/06/06 10:00:53;;;;;;;0.00;0.00;;;28.30;34.70;;;;;;5055429;28;20406;-67
2021/06/06 10:03:36;;;;;;;0.00;0.00;;;27.70;36.50;;;;;;5055300;28;20778;-67
2021/06/06 10:06:24;;;;;;;0.00;0.00;;;27.30;37.10;;;;;;5055314;28;20409;-68
2021/06/06 10:09:19;;;;;;;0.00;0.00;;;26.90;37.70;;;;;;5065381;28;20036;-69
2021/06/06 10:11:54;;;;;;;0.08;0.08;;;26.80;38.10;;;;;;5073906;28;20020;-68
2021/06/06 10:14:31;;;;;;;0.20;0.20;;;26.60;39.10;;;;;;5073793;28;20021;-68
2021/06/06 10:17:06;;;;;;;0.20;0.20;;;27.20;38.50;;;;;;5075180;28;20016;-68
2021/06/06 10:19:40;;;;;;;0.10;0.10;;;28.70;37.30;;;;;;5073815;28;20036;-72
2021/06/06 10:22:17;;;;;;;0.10;0.10;;;29.80;35.00;;;;;;5055152;28;20092;-67
2021/06/06 10:24:48;;;;;;;0.00;0.00;;;30.50;33.70;;;;;;5053303;28;20025;-67
2021/06/06 10:27:25;;;;;;;0.03;0.03;;;30.80;31.20;;;;;;5070395;28;20553;-68
2021/06/06 10:30:10;;;;;;;0.00;0.00;;;30.60;31.20;;;;;;5072352;28;20032;-67
2021/06/06 10:32:43;;;;;;;0.15;0.00;;;30.80;31.80;;;;;;5077012;28;20108;-67
2021/06/06 10:35:16;;;;;;;0.00;0.00;;;30.70;34.40;;;;;;5072316;28;20033;-66
2021/06/06 10:37:49;;;;;;;0.00;0.00;;;30.20;32.20;;;;;;5057921;28;20391;-67
2021/06/06 10:40:42;;;;;;;0.00;0.00;;;29.80;32.30;;;;;;5054371;28;20024;-67
2021/06/06 10:43:48;;;;;;;0.00;0.00;;;29.30;34.20;;;;;;5054512;28;20025;-69
2021/06/06 10:46:30;;;;;;;0.00;0.00;;;28.90;34.00;;;;;;5054733;28;20033;-71
2021/06/06 10:49:20;;;;;;;0.00;0.00;;;28.60;34.10;;;;;;5054470;28;20411;-71
2021/06/06 10:51:56;;;;;;;;;;;28.50;35.50;;;;;;5055154;28;20058;-68
2021/06/06 10:54:38;;;;;;;0.00;0.00;;;28.20;36.10;;;;;;5065273;28;19916;-68
2021/06/06 10:57:14;;;;;;;0.00;0.00;;;27.80;35.60;;;;;;5072411;28;20478;-67
2021/06/06 10:59:51;;;;;;;0.10;0.08;;;27.70;36.50;;;;;;5074542;28;20033;-68
2021/06/06 11:02:50;;;;;;;0.00;0.00;;;27.40;37.30;;;;;;5062853;28;20017;-69
2021/06/06 11:05:34;;;;;;;0.00;0.00;;;27.30;36.60;;;;;;5050430;28;20028;-68
2021/06/06 11:07:59;;;;;;;0.00;0.00;;;27.50;38.10;;;;;;5068093;28;20562;-68
2021/06/06 11:10:25;;;;;;;0.03;0.00;;;27.50;37.50;;;;;;5067691;28;20075;-68
2021/06/06 11:12:55;;;;;;;0.00;0.00;;;27.30;37.30;;;;;;5063643;28;20021;-68
2021/06/06 11:15:30;;;;;;;;;;;27.60;37.40;;;;;;5066943;28;20017;-68
2021/06/06 11:18:06;;;;;;;0.00;0.00;;;27.80;36.60;;;;;;5066052;28;19985;-68
2021/06/06 11:20:36;;;;;;;0.00;0.00;;;27.90;36.00;;;;;;5067600;28;20071;-68
2021/06/06 11:23:12;;;;;;;0.00;0.00;;;27.90;36.40;;;;;;5066408;28;20082;-68
2021/06/06 11:25:46;;;;;;;0.00;0.00;;;28.00;36.70;;;;;;5065965;28;20111;-67
2021/06/06 11:28:27;;;;;;;0.00;0.00;;;27.90;37.40;;;;;;5066352;28;20491;-69
2021/06/06 11:30:54;;;;;;;0.00;0.00;;;28.00;36.70;;;;;;5065815;28;20115;-69
2021/06/06 11:33:41;;;;;;;0.00;0.00;;;27.80;36.70;;;;;;5068292;28;20023;-68
2021/06/06 11:36:08;;;;;;;0.10;0.00;;;27.40;38.30;;;;;;5066113;28;20143;-68
2021/06/06 11:38:41;;;;;;;0.03;0.00;;;27.30;38.50;;;;;;5067658;28;20028;-68
2021/06/06 11:41:22;;;;;;;0.00;0.00;;;27.40;39.00;;;;;;5066797;28;20039;-69
2021/06/06 11:43:59;;;;;;;0.00;0.00;;;27.20;38.00;;;;;;5066845;28;20448;-68
2021/06/06 11:46:33;;;;;;;0.00;0.00;;;27.30;38.00;;;;;;5065029;28;20033;-67
2021/06/06 11:49:30;;;;;;;0.00;0.00;;;27.30;37.80;;;;;;5064274;28;20021;-68
2021/06/06 11:52:03;;;;;;;0.00;0.00;;;27.30;37.90;;;;;;5073505;28;20559;-77
2021/06/06 11:54:49;;;;;;;0.00;0.00;;;27.30;38.00;;;;;;5076592;28;20106;-78
2021/06/06 11:57:37;;;;;;;0.00;0.00;;;27.40;37.30;;;;;;5076316;28;20388;-79
2021/06/06 12:00:07;;;;;;;0.00;0.00;;;27.40;37.40;;;;;;5063690;28;20024;-77
2021/06/06 12:02:34;;;;;;;0.00;0.00;;;27.40;36.40;;;;;;5067462;28;20037;-77
2021/06/06 12:05:30;;;;;;;0.00;0.00;;;27.40;36.90;;;;;;5062363;28;20032;-77
2021/06/06 12:08:10;;;;;;;0.00;0.00;;;27.70;37.40;;;;;;5066081;28;20028;-77
2021/06/06 12:10:40;;;;;;;0.00;0.00;;;27.80;36.60;;;;;;5061992;28;20043;-77
2021/06/06 12:13:07;;;;;;;0.00;0.00;;;27.70;36.60;;;;;;5059828;28;20035;-77
2021/06/06 12:15:40;;;;;;;0.00;0.00;;;27.80;37.10;;;;;;5060699;28;20029;-77
2021/06/06 12:18:13;;;;;;;0.03;0.03;;;27.90;36.20;;;;;;5061325;28;20124;-77
2021/06/06 12:20:58;;;;;;;0.10;0.00;;;28.00;35.70;;;;;;5066280;28;20120;-77
2021/06/06 12:23:27;;;;;;;0.00;0.00;;;28.00;35.60;;;;;;5065421;28;20089;-77
2021/06/06 12:26:15;;;;;;;0.00;0.00;;;27.70;35.20;;;;;;5064523;28;20048;-77
2021/06/06 12:28:47;;;;;;;0.00;0.00;;;27.80;34.40;;;;;;5063686;28;20411;-77
2021/06/06 12:31:37;;;;;;;0.00;0.00;;;28.00;35.20;;;;;;5067590;28;20033;-78
2021/06/06 12:34:10;;;;;;;0.00;0.00;;;28.30;36.60;;;;;;5061098;28;20064;-77
2021/06/06 12:36:37;;;;;;;0.00;0.00;;;28.40;34.80;;;;;;5070368;28;20067;-77
2021/06/06 12:39:07;;;;;;;0.00;0.00;;;28.40;36.40;;;;;;5066922;28;20073;-77
2021/06/06 12:41:38;;;;;;;0.00;0.00;;;28.50;34.50;;;;;;5073497;28;20020;-77
2021/06/06 12:44:07;;;;;;;0.00;0.00;;;28.50;35.10;;;;;;5065896;28;20021;-77
2021/06/06 12:46:44;;;;;;;0.10;0.10;;;28.60;35.30;;;;;;5061966;28;20517;-78
2021/06/06 12:49:10;;;;;;;0.00;0.00;;;28.30;35.60;;;;;;5063888;28;20109;-79
2021/06/06 12:51:41;;;;;;;0.00;0.00;;;28.30;36.60;;;;;;5059595;28;20055;-79
2021/06/06 12:54:20;;;;;;;0.00;0.00;;;28.30;37.10;;;;;;5065033;28;20525;-77
2021/06/06 12:56:48;;;;;;;0.00;0.00;;;27.90;36.80;;;;;;5059929;28;20056;-78
2021/06/06 12:59:24;;;;;;;0.00;0.00;;;27.80;36.90;;;;;;5059741;28;20029;-78
2021/06/06 13:02:19;;;;;;;0.00;0.00;;;27.80;37.40;;;;;;5068134;28;20491;-78
2021/06/06 13:04:57;;;;;;;0.10;0.00;;;27.70;37.90;;;;;;5054803;28;20305;-79
2021/06/06 13:07:27;;;;;;;0.00;0.00;;;27.60;37.90;;;;;;5072425;28;20085;-77
2021/06/06 13:09:55;;;;;;;0.00;0.00;;;27.60;37.70;;;;;;5073576;28;20033;-76