Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:17;;;;;;;8.56;3.66;;;2.30;99.90;;;2.17;98.97;98697.63;172612;28;1237;-75
2022/01/02 00:00:24;;;;;;;10.38;4.10;;;2.20;99.90;;;2.16;98.82;98687.94;170783;28;1683;-75
2022/01/02 00:00:40;;;;;;;10.12;4.22;;;2.30;99.90;;;2.19;99.15;98692.19;170435;29;1521;-75
2022/01/02 00:00:46;;;;;;;9.32;4.15;;;2.30;99.90;;;2.16;99.16;98687.09;170735;28;1471;-75
2022/01/02 00:01:00;;;;;;;8.80;4.10;;;2.30;99.90;;;2.17;99.24;98684.34;171947;28;797;-75
2022/01/02 00:01:11;;;;;;;8.63;3.92;;;2.30;99.90;;;2.25;98.85;98699.72;171856;28;1206;-75
2022/01/02 00:01:20;;;;;;;10.09;4.04;;;2.30;99.90;;;2.11;98.75;98682.94;170410;28;1581;-75
2022/01/02 00:01:29;;;;;;;9.77;4.10;;;2.30;99.90;;;2.21;98.78;98688.47;171054;28;1441;-75
2022/01/02 00:01:37;;;;;;;9.98;4.12;;;2.30;99.90;;;2.20;98.84;98697.38;172227;28;1407;-75
2022/01/02 00:01:46;;;;;;;8.37;3.97;;;2.30;99.90;;;2.18;99.04;98693.97;171002;28;1411;-75
2022/01/02 00:01:55;;;;;;;7.97;3.73;;;2.30;99.90;;;2.16;98.74;98687.09;171645;28;1357;-75
2022/01/02 00:02:03;;;;;;;8.02;3.69;;;2.30;99.90;;;2.10;98.74;98683.03;172408;28;1390;-75
2022/01/02 00:02:12;;;;;;;6.97;3.67;;;2.30;99.90;;;2.22;98.99;98703.47;172836;28;1486;-75
2022/01/02 00:02:22;;;;;;;7.60;3.89;;;2.30;99.90;;;2.17;98.87;98692.31;172556;28;1037;-75
2022/01/02 00:02:31;;;;;;;7.81;4.18;;;2.30;99.90;;;2.17;98.91;98688.78;171778;28;1148;-75
2022/01/02 00:02:40;;;;;;;8.30;4.11;;;2.30;99.90;;;2.17;99.19;98689.66;170134;28;1528;-75
2022/01/02 00:02:52;;;;;;;8.60;4.07;;;2.30;99.90;;;2.27;99.07;98706.66;171673;28;1552;-75
2022/01/02 00:03:04;;;;;;;8.15;3.93;;;2.30;99.90;;;2.24;99.10;98701.53;172085;28;2740;-75
2022/01/02 00:03:19;;;;;;;8.45;4.10;;;2.30;99.90;;;1.90;99.50;98641.06;171314;28;901;-75
2022/01/02 00:03:25;;;;;;;7.61;3.85;;;2.30;99.90;;;2.19;99.34;98686.84;171512;28;1630;-75
2022/01/02 00:03:38;;;;;;;7.13;3.60;;;2.30;99.90;;;2.28;99.44;98707.50;173030;28;1521;-75
2022/01/02 00:03:47;;;;;;;7.11;3.50;;;2.30;99.90;;;1.92;99.15;98645.31;171801;28;2831;-75
2022/01/02 00:03:53;;;;;;;8.23;3.87;;;2.30;99.90;;;2.10;99.24;98672.41;173138;28;1395;-76
2022/01/02 00:04:03;;;;;;;7.47;3.87;;;2.30;99.90;;;2.21;99.13;98691.13;173827;28;935;-75
2022/01/02 00:04:22;;;;;;;7.41;4.15;;;2.30;99.90;;;2.28;100.00;98695.03;171328;28;1630;-75
2022/01/02 00:04:33;;;;;;;6.45;3.74;;;2.30;99.90;;;2.27;99.84;98700.47;172322;28;1463;-75
2022/01/02 00:04:49;;;;;;;7.30;3.52;;;2.30;99.90;;;2.21;99.82;98684.97;173898;28;1211;-75
2022/01/02 00:05:06;;;;;;;7.89;3.59;;;2.30;99.90;;;2.32;99.79;98707.19;173871;28;1230;-75
2022/01/02 00:05:16;;;;;;;8.15;3.83;;;2.30;99.90;;;2.28;99.75;98692.38;173929;28;1238;-75
2022/01/02 00:05:23;;;;;;;7.86;3.91;;;2.40;99.90;;;2.29;99.69;98699.41;171746;28;1438;-76
2022/01/02 00:05:34;;;;;;;9.28;4.16;;;2.40;99.90;;;2.29;99.79;98696.75;172878;28;1688;-75
2022/01/02 00:05:41;;;;;;;9.80;4.34;;;2.30;99.90;;;2.24;99.69;98690.91;172989;28;1712;-75
2022/01/02 00:05:48;;;;;;;10.96;4.68;;;2.30;99.90;;;2.16;99.26;98679.13;172238;28;1659;-75
2022/01/02 00:06:00;;;;;;;11.48;4.66;;;2.30;99.90;;;2.12;99.55;98673.19;172542;28;1161;-75
2022/01/02 00:06:08;;;;;;;10.46;4.71;;;2.30;99.90;;;2.30;99.60;98702.91;172531;28;1241;-76
2022/01/02 00:06:18;;;;;;;11.12;4.75;;;2.30;99.90;;;2.24;99.96;98688.25;170888;28;1655;-75
2022/01/02 00:06:29;;;;;;;10.11;4.79;;;2.30;99.90;;;2.29;99.58;98699.41;173635;28;1919;-75
2022/01/02 00:06:47;;;;;;;9.98;4.68;;;2.40;99.90;;;2.29;99.62;98691.44;172744;28;1747;-75
2022/01/02 00:06:55;;;;;;;9.68;4.76;;;2.40;99.90;;;2.13;99.67;98667.72;171082;28;1816;-75
2022/01/02 00:07:05;;;;;;;9.63;4.77;;;2.40;99.90;;;2.26;99.67;98686.34;171823;28;1418;-75
2022/01/02 00:07:14;;;;;;;10.59;4.96;;;2.40;99.90;;;2.22;99.66;98676.03;171350;28;1946;-75
2022/01/02 00:07:26;;;;;;;10.30;4.83;;;2.40;99.90;;;2.26;99.82;98689.00;171585;28;1771;-75
2022/01/02 00:07:42;;;;;;;10.81;4.94;;;2.40;99.90;;;2.14;99.44;98672.09;172403;28;1214;-75
2022/01/02 00:08:05;;;;;;;11.34;4.82;;;2.30;99.90;;;2.22;99.68;98687.53;172200;28;1449;-76
2022/01/02 00:08:12;;;;;;;11.11;4.95;;;2.40;99.90;;;2.27;99.83;98693.38;171837;28;1260;-75
2022/01/02 00:08:18;;;;;;;10.83;5.23;;;2.30;99.90;;;2.23;99.52;98689.19;172187;28;915;-75
2022/01/02 00:08:25;;;;;;;10.26;5.04;;;2.30;99.90;;;2.04;99.66;98659.56;171084;28;1297;-75
2022/01/02 00:08:38;;;;;;;10.38;5.20;;;2.30;99.90;;;2.23;99.19;98688.38;171106;28;1453;-75
2022/01/02 00:08:49;;;;;;;10.13;5.30;;;2.30;99.90;;;2.27;99.82;98703.13;172434;28;1722;-75
2022/01/02 00:09:07;;;;;;;11.20;5.28;;;2.30;99.90;;;2.24;99.70;98693.56;171020;28;1594;-75
2022/01/02 00:09:37;;;;;;;11.32;5.31;;;2.30;99.90;;;2.21;99.08;98691.13;172225;28;1508;-75
2022/01/02 00:09:50;;;;;;;11.71;5.05;;;2.30;99.90;;;2.17;99.51;98679.03;172453;28;1251;-75
2022/01/02 00:10:01;;;;;;;10.95;4.97;;;2.30;99.90;;;2.27;99.54;98705.78;171874;28;1244;-75
2022/01/02 00:10:08;;;;;;;11.76;5.14;;;2.30;99.90;;;2.06;99.77;98671.78;169648;28;1312;-75
2022/01/02 00:10:20;;;;;;;14.50;5.70;;;2.30;99.90;;;2.09;99.59;98676.88;172411;28;1338;-75
2022/01/02 00:10:30;;;;;;;15.06;5.84;;;2.30;99.90;;;2.16;99.79;98687.94;173034;28;1227;-75
2022/01/02 00:10:51;;;;;;;14.00;5.87;;;2.30;99.90;;;2.21;99.71;98690.28;171801;28;1604;-75
2022/01/02 00:10:59;;;;;;;12.51;5.61;;;2.30;99.90;;;2.18;99.06;98696.63;172981;28;1566;-75
2022/01/02 00:11:09;;;;;;;13.42;5.55;;;2.30;99.90;;;2.05;99.86;98679.84;172375;28;1487;-75
2022/01/02 00:11:20;;;;;;;12.81;5.60;;;2.30;99.90;;;2.14;99.81;98689.84;171213;28;1155;-75
2022/01/02 00:11:26;;;;;;;12.31;5.38;;;2.30;99.90;;;2.12;99.25;98687.28;171707;28;1383;-75
2022/01/02 00:11:33;;;;;;;11.38;5.30;;;2.30;99.90;;;2.10;100.00;98683.03;172911;28;1487;-75
2022/01/02 00:11:41;;;;;;;12.37;5.27;;;2.30;99.90;;;2.18;99.74;98695.81;171109;28;1027;-75
2022/01/02 00:11:52;;;;;;;13.68;5.40;;;2.30;99.90;;;2.04;100.00;98670.19;172470;28;951;-75
2022/01/02 00:12:21;;;;;;;13.47;5.74;;;2.30;99.90;;;2.16;99.91;98703.88;172606;28;1225;-75
2022/01/02 00:12:31;;;;;;;13.46;5.70;;;2.30;99.90;;;2.14;99.92;98696.00;172516;28;1546;-75
2022/01/02 00:12:49;;;;;;;11.38;5.35;;;2.30;99.90;;;2.10;99.85;98681.25;172042;28;1573;-75
2022/01/02 00:13:00;;;;;;;11.43;5.06;;;2.30;99.90;;;2.10;100.00;98683.91;172735;28;1366;-75
2022/01/02 00:13:09;;;;;;;12.57;4.74;;;2.30;99.90;;;2.00;100.00;98672.19;171741;28;1372;-75
2022/01/02 00:13:34;;;;;;;12.21;4.69;;;2.30;99.90;;;2.16;99.86;98695.91;171168;28;1193;-75
2022/01/02 00:13:47;;;;;;;11.19;4.95;;;2.30;99.90;;;2.14;100.00;98689.84;173113;28;1491;-75
2022/01/02 00:14:02;;;;;;;10.02;5.11;;;2.30;99.90;;;1.92;100.00;98653.28;172980;28;1529;-75
2022/01/02 00:14:17;;;;;;;9.45;4.95;;;2.30;99.90;;;2.04;99.87;98668.38;171822;28;1349;-75
2022/01/02 00:14:25;;;;;;;9.65;4.76;;;2.30;99.90;;;2.18;99.77;98696.63;171544;28;1482;-75
2022/01/02 00:14:38;;;;;;;9.20;4.47;;;2.30;99.90;;;2.05;100.00;98679.84;173114;28;1295;-75
2022/01/02 00:14:47;;;;;;;9.04;4.39;;;2.20;99.90;;;1.81;99.69;98634.59;172335;28;1371;-75
2022/01/02 00:14:57;;;;;;;8.76;4.56;;;2.20;99.90;;;2.06;99.79;98678.91;171852;28;1668;-75
2022/01/02 00:15:06;;;;;;;9.41;4.84;;;2.20;99.90;;;2.10;100.00;98678.59;170507;28;1482;-75
2022/01/02 00:15:15;;;;;;;10.20;5.05;;;2.20;99.90;;;2.17;99.91;98694.09;171307;28;2657;-75
2022/01/02 00:15:21;;;;;;;10.83;4.83;;;2.30;99.90;;;2.14;99.46;98692.50;171120;28;1287;-75
2022/01/02 00:15:28;;;;;;;11.55;4.68;;;2.20;99.90;;;1.98;100.00;98658.16;170257;29;1439;-75
2022/01/02 00:15:34;;;;;;;11.44;4.60;;;2.20;99.90;;;2.16;99.88;98695.91;172350;28;1851;-75
2022/01/02 00:15:40;;;;;;;11.27;4.43;;;2.20;99.90;;;2.15;100.00;98694.19;173112;28;1654;-76
2022/01/02 00:15:47;;;;;;;10.50;4.22;;;2.20;99.90;;;2.02;99.66;98677.41;173136;28;1398;-75
2022/01/02 00:15:56;;;;;;;10.80;4.40;;;2.20;99.90;;;2.04;99.54;98684.31;170565;29;880;-75
2022/01/02 00:16:07;;;;;;;9.97;4.23;;;2.20;99.90;;;2.00;99.90;98668.69;171074;28;1564;-75
2022/01/02 00:16:17;;;;;;;11.93;4.87;;;2.20;99.90;;;1.99;100.00;98669.63;171783;28;1359;-75
2022/01/02 00:16:24;;;;;;;12.04;5.06;;;2.20;99.90;;;2.05;100.00;98677.19;171862;28;1149;-75
2022/01/02 00:16:30;;;;;;;11.90;5.13;;;2.20;99.90;;;2.11;100.00;98695.38;172581;28;1445;-75
2022/01/02 00:16:37;;;;;;;12.03;4.93;;;2.20;99.90;;;2.13;99.66;98696.09;172511;28;1371;-75
2022/01/02 00:16:45;;;;;;;11.00;5.10;;;2.20;99.90;;;2.12;99.95;98700.56;171862;28;959;-75
2022/01/02 00:16:51;;;;;;;9.97;4.80;;;2.20;99.90;;;2.12;99.52;98697.91;171860;28;855;-75
2022/01/02 00:16:57;;;;;;;11.55;4.80;;;2.20;99.90;;;2.11;99.93;98692.72;171883;28;833;-75
2022/01/02 00:17:06;;;;;;;12.47;5.00;;;2.20;99.90;;;2.08;99.55;98688.44;171125;28;1404;-75
2022/01/02 00:17:23;;;;;;;13.27;4.80;;;2.20;99.90;;;2.10;99.59;98685.69;172320;28;1276;-75
2022/01/02 00:17:30;;;;;;;14.27;4.93;;;2.20;99.90;;;2.04;99.31;98686.09;173091;28;1374;-75
2022/01/02 00:17:38;;;;;;;12.18;4.90;;;2.20;99.90;;;1.98;99.52;98679.41;171821;28;974;-75
2022/01/02 00:17:45;;;;;;;11.64;4.66;;;2.10;99.90;;;1.93;99.33;98667.41;171807;28;939;-75
2022/01/02 00:17:57;;;;;;;10.88;4.68;;;2.10;99.90;;;2.09;99.55;98689.31;172100;28;1647;-75
2022/01/02 00:18:12;;;;;;;11.61;4.66;;;2.10;99.90;;;1.98;99.00;98673.25;172309;28;1425;-75
2022/01/02 00:18:20;;;;;;;11.59;4.76;;;2.10;99.90;;;1.94;99.75;98671.75;172523;28;1259;-75
2022/01/02 00:18:28;;;;;;;10.40;4.65;;;2.10;99.90;;;2.02;99.59;98688.03;171521;28;1639;-75
2022/01/02 00:18:38;;;;;;;11.93;4.77;;;2.10;99.90;;;1.90;99.18;98671.13;171018;28;1482;-75
2022/01/02 00:18:51;;;;;;;12.13;4.73;;;2.10;99.90;;;1.97;99.25;98687.50;170982;28;1673;-75
2022/01/02 00:19:08;;;;;;;10.65;4.80;;;2.10;99.90;;;1.60;99.05;98634.25;170630;28;1552;-75
2022/01/02 00:19:27;;;;;;;10.60;4.94;;;2.10;99.90;;;1.91;98.61;98687.91;171813;28;1227;-75
2022/01/02 00:19:37;;;;;;;11.14;4.90;;;2.00;99.90;;;1.85;98.99;98696.28;170047;28;1415;-75
2022/01/02 00:19:52;;;;;;;11.61;4.87;;;2.00;99.90;;;1.87;98.88;98700.53;171634;28;1297;-75
2022/01/02 00:20:08;;;;;;;12.64;5.31;;;2.00;99.90;;;1.80;99.12;98675.38;173086;28;1444;-75
2022/01/02 00:20:17;;;;;;;12.80;5.55;;;2.00;99.90;;;1.82;98.73;98696.47;171754;28;1517;-75
2022/01/02 00:20:32;;;;;;;11.04;5.03;;;1.90;99.90;;;1.81;98.83;98693.00;171660;28;1538;-75
2022/01/02 00:20:49;;;;;;;10.30;4.95;;;2.00;99.90;;;1.74;98.87;98681.06;172140;28;1422;-75
2022/01/02 00:20:58;;;;;;;11.01;5.10;;;1.90;99.90;;;1.82;99.05;98697.34;170337;29;1565;-75
2022/01/02 00:21:10;;;;;;;10.59;5.07;;;1.90;99.90;;;1.75;98.59;98692.56;171906;28;1666;-75
2022/01/02 00:21:18;;;;;;;10.63;5.24;;;2.00;99.90;;;1.77;99.17;98701.25;171684;28;1257;-75
2022/01/02 00:21:28;;;;;;;10.68;5.32;;;1.90;99.90;;;1.75;98.86;98689.91;170424;28;1533;-75
2022/01/02 00:21:42;;;;;;;12.08;5.48;;;1.90;99.90;;;1.64;98.81;98675.53;171642;28;1269;-75
2022/01/02 00:21:48;;;;;;;12.80;5.65;;;1.90;99.90;;;1.81;99.10;98705.41;172202;28;1591;-75
2022/01/02 00:22:00;;;;;;;14.03;6.00;;;1.90;99.90;;;1.74;99.12;98693.50;172952;28;1453;-75
2022/01/02 00:22:14;;;;;;;13.18;5.93;;;1.90;99.90;;;1.75;98.94;98693.41;171159;28;1227;-75
2022/01/02 00:22:36;;;;;;;12.76;5.69;;;1.90;99.90;;;1.66;98.98;98675.41;172719;28;1455;-75
2022/01/02 00:22:48;;;;;;;13.99;5.54;;;1.90;99.90;;;1.77;98.90;98694.13;172299;28;1507;-75
2022/01/02 00:22:54;;;;;;;12.74;5.54;;;1.90;99.90;;;1.71;99.14;98687.44;171406;28;1613;-75
2022/01/02 00:23:06;;;;;;;11.35;5.65;;;1.90;99.90;;;1.71;98.91;98686.56;172610;28;1089;-75
2022/01/02 00:23:19;;;;;;;12.47;5.53;;;1.90;99.90;;;1.75;99.28;98696.06;172478;28;1277;-75
2022/01/02 00:23:30;;;;;;;12.16;5.49;;;1.90;99.90;;;1.71;99.28;98690.09;172184;28;1507;-75
2022/01/02 00:23:47;;;;;;;10.90;5.13;;;1.90;99.90;;;1.57;99.00;98668.94;170360;28;1341;-75
2022/01/02 00:24:03;;;;;;;11.51;5.38;;;1.90;99.90;;;1.75;99.56;98697.88;171077;28;1222;-75
2022/01/02 00:24:14;;;;;;;13.73;6.16;;;1.90;99.90;;;1.71;99.38;98700.69;171752;28;1468;-75
2022/01/02 00:24:21;;;;;;;13.23;6.11;;;1.80;99.90;;;1.63;99.47;98680.94;169932;29;1218;-75
2022/01/02 00:24:30;;;;;;;12.88;5.94;;;1.80;99.90;;;1.46;99.62;98655.53;171580;28;1525;-75
2022/01/02 00:24:37;;;;;;;12.11;5.64;;;1.80;99.90;;;1.55;99.71;98660.25;171317;28;1463;-75
2022/01/02 00:24:44;;;;;;;12.67;6.00;;;1.80;99.90;;;1.37;99.58;98628.75;172586;28;957;-75
2022/01/02 00:24:52;;;;;;;12.83;6.20;;;1.90;99.90;;;1.67;99.74;98682.44;171207;28;942;-75
2022/01/02 00:24:59;;;;;;;13.03;6.07;;;1.80;99.90;;;1.60;99.29;98674.06;173572;28;1350;-75
2022/01/02 00:25:23;;;;;;;13.42;5.98;;;1.80;99.90;;;1.72;99.81;98690.94;172452;28;1535;-75
2022/01/02 00:25:34;;;;;;;13.06;5.79;;;1.80;99.90;;;1.65;99.99;98687.00;171435;28;1497;-75
2022/01/02 00:25:42;;;;;;;13.09;5.97;;;1.80;99.90;;;1.63;99.88;98679.16;171459;28;1578;-75
2022/01/02 00:25:55;;;;;;;13.47;6.25;;;1.80;99.90;;;1.52;99.30;98663.06;171832;28;963;-75
2022/01/02 00:26:05;;;;;;;12.99;6.29;;;1.80;99.90;;;1.67;99.62;98696.56;172314;28;1614;-75
2022/01/02 00:26:16;;;;;;;14.57;6.88;;;1.80;99.90;;;1.69;99.34;98693.81;171529;28;1669;-75
2022/01/02 00:26:35;;;;;;;16.26;6.95;;;1.80;99.90;;;1.46;99.82;98655.53;171740;28;1592;-75
2022/01/02 00:26:44;;;;;;;16.76;6.69;;;1.80;99.90;;;1.67;99.69;98687.75;171220;28;1255;-75
2022/01/02 00:26:51;;;;;;;15.80;6.89;;;1.80;99.90;;;1.57;99.36;98671.59;173073;28;1439;-75
2022/01/02 00:26:59;;;;;;;16.47;7.13;;;1.80;99.90;;;1.67;100.00;98683.28;173057;28;1543;-75
2022/01/02 00:27:07;;;;;;;15.53;6.93;;;1.80;99.90;;;1.73;99.97;98697.09;171833;28;864;-75
2022/01/02 00:27:15;;;;;;;15.23;6.40;;;1.80;99.90;;;1.74;99.72;98693.50;171700;28;1063;-75
2022/01/02 00:27:22;;;;;;;16.70;6.25;;;1.80;99.90;;;1.59;99.89;98666.19;172635;28;1597;-75
2022/01/02 00:27:29;;;;;;;16.53;6.10;;;1.80;99.90;;;1.63;100.00;98673.84;171142;28;1291;-75
2022/01/02 00:27:37;;;;;;;16.43;6.07;;;1.80;99.90;;;1.61;100.00;98670.41;171134;28;1038;-75
2022/01/02 00:27:44;;;;;;;16.01;6.13;;;1.80;99.90;;;1.74;100.00;98691.69;173087;28;1053;-75
2022/01/02 00:27:51;;;;;;;14.04;5.88;;;1.80;99.90;;;1.66;99.78;98678.94;173080;28;1502;-75
2022/01/02 00:27:59;;;;;;;13.40;5.70;;;1.80;99.90;;;1.77;99.66;98695.94;171024;28;1545;-75
2022/01/02 00:28:06;;;;;;;13.64;5.72;;;1.80;99.90;;;1.76;100.00;98686.28;173105;28;1380;-75
2022/01/02 00:28:12;;;;;;;14.63;5.92;;;1.80;99.90;;;1.69;100.00;98684.03;172964;28;1748;-74
2022/01/02 00:28:19;;;;;;;13.97;6.07;;;1.80;99.90;;;1.65;99.84;98668.44;173030;28;1271;-75
2022/01/02 00:28:27;;;;;;;14.77;6.47;;;1.80;99.90;;;1.70;99.74;98680.44;172818;28;934;-75
2022/01/02 00:28:34;;;;;;;14.13;6.69;;;1.80;99.90;;;1.53;99.77;98662.13;173151;28;1518;-75
2022/01/02 00:28:41;;;;;;;13.93;6.82;;;1.80;99.90;;;1.76;99.72;98694.25;171665;28;1320;-75
2022/01/02 00:28:48;;;;;;;15.13;7.13;;;1.80;99.90;;;1.70;99.55;98683.09;173183;28;915;-75
2022/01/02 00:28:54;;;;;;;14.86;6.94;;;1.80;99.90;;;1.67;99.81;98677.13;173555;28;1464;-75
2022/01/02 00:29:04;;;;;;;15.37;6.80;;;1.80;99.90;;;1.74;99.60;98688.19;172624;28;1492;-75
2022/01/02 00:29:12;;;;;;;14.79;6.57;;;1.80;99.90;;;1.71;99.87;98682.13;172786;28;1790;-75
2022/01/02 00:29:21;;;;;;;13.17;6.07;;;1.80;99.90;;;1.78;99.66;98692.34;173805;28;1483;-75
2022/01/02 00:29:27;;;;;;;12.83;6.00;;;1.80;99.90;;;1.71;100.00;98681.25;171661;28;1443;-75
2022/01/02 00:29:35;;;;;;;12.83;5.97;;;1.80;99.90;;;1.77;99.71;98691.47;170267;28;1614;-75
2022/01/02 00:29:42;;;;;;;13.54;6.22;;;1.80;99.90;;;1.60;99.75;98666.09;171882;28;1061;-75
2022/01/02 00:29:50;;;;;;;14.97;6.50;;;1.80;99.90;;;1.73;99.69;98684.69;173159;28;1140;-75
2022/01/02 00:29:57;;;;;;;14.83;6.70;;;1.80;99.90;;;1.62;99.66;98666.81;172160;28;1488;-75
2022/01/02 00:30:05;;;;;;;15.73;6.78;;;1.80;99.90;;;1.69;99.89;98681.41;171754;28;954;-75
2022/01/02 00:30:11;;;;;;;16.13;6.75;;;1.80;99.90;;;1.76;99.67;98695.13;171819;28;1173;-75
2022/01/02 00:30:17;;;;;;;15.38;6.57;;;1.80;99.90;;;1.69;99.83;98686.69;172199;28;1414;-75
2022/01/02 00:30:25;;;;;;;15.98;6.57;;;1.80;99.90;;;1.71;99.95;98692.75;173117;28;1346;-75
2022/01/02 00:30:32;;;;;;;14.57;6.43;;;1.80;99.90;;;1.70;100.00;98683.09;171892;28;1724;-75
2022/01/02 00:30:39;;;;;;;15.10;6.47;;;1.80;99.90;;;1.76;99.76;98691.59;173943;28;887;-75
2022/01/02 00:30:47;;;;;;;14.63;6.32;;;1.80;99.90;;;1.66;100.00;98678.94;173738;28;1522;-75
2022/01/02 00:30:54;;;;;;;14.23;6.33;;;1.80;99.90;;;1.76;99.64;98694.25;173353;28;1509;-75
2022/01/02 00:31:00;;;;;;;15.83;6.33;;;1.80;99.90;;;1.65;99.70;98671.94;173142;28;907;-75
2022/01/02 00:31:06;;;;;;;15.07;6.40;;;1.80;99.90;;;1.67;100.00;98672.66;173010;28;1836;-75
2022/01/02 00:31:14;;;;;;;14.45;6.43;;;1.80;99.90;;;1.70;100.00;98684.91;173192;28;959;-75
2022/01/02 00:31:22;;;;;;;15.20;6.50;;;1.80;99.90;;;1.75;100.00;98697.88;172589;28;856;-75
2022/01/02 00:31:31;;;;;;;13.25;6.52;;;1.80;99.90;;;1.71;100.00;98683.91;172151;28;1731;-75
2022/01/02 00:31:40;;;;;;;13.63;6.40;;;1.80;99.90;;;1.74;99.83;98680.22;170904;28;1617;-75
2022/01/02 00:31:47;;;;;;;14.17;6.27;;;1.80;99.90;;;1.64;100.00;98667.59;171700;28;1285;-75
2022/01/02 00:31:55;;;;;;;14.07;6.40;;;1.80;99.90;;;1.35;100.00;98618.25;172158;28;1271;-76
2022/01/02 00:32:02;;;;;;;15.13;6.33;;;1.80;99.90;;;1.74;100.00;98697.00;170846;28;1671;-75
2022/01/02 00:32:11;;;;;;;14.00;6.20;;;1.80;99.90;;;1.73;99.98;98692.66;171591;28;1310;-75
2022/01/02 00:32:17;;;;;;;13.64;6.49;;;1.80;99.90;;;1.66;99.86;98678.06;171712;28;1173;-75
2022/01/02 00:32:23;;;;;;;13.40;6.47;;;1.80;99.90;;;1.73;99.85;98683.81;171828;28;1353;-76
2022/01/02 00:32:32;;;;;;;12.88;6.50;;;1.80;99.90;;;1.64;99.95;98678.19;173087;28;1350;-75
2022/01/02 00:32:41;;;;;;;12.02;6.35;;;1.80;99.90;;;1.73;99.93;98684.69;174410;28;1054;-75
2022/01/02 00:32:48;;;;;;;12.46;6.19;;;1.80;99.90;;;1.73;99.75;98691.78;171850;28;1355;-75
2022/01/02 00:32:54;;;;;;;12.20;5.93;;;1.80;99.90;;;1.67;100.00;98683.28;171682;28;1424;-75
2022/01/02 00:33:01;;;;;;;13.37;6.23;;;1.80;99.90;;;1.65;99.70;98681.69;172349;28;1567;-75
2022/01/02 00:33:09;;;;;;;15.40;6.67;;;1.80;99.90;;;1.64;99.56;98674.69;170962;28;1302;-75
2022/01/02 00:33:18;;;;;;;16.05;7.03;;;1.80;99.90;;;1.50;99.71;98656.19;171814;28;943;-75
2022/01/02 00:33:25;;;;;;;16.63;6.97;;;1.80;99.90;;;1.50;99.70;98662.31;171221;28;979;-75
2022/01/02 00:33:31;;;;;;;16.34;6.62;;;1.80;99.90;;;1.49;99.62;98657.13;172208;28;1549;-75
2022/01/02 00:33:39;;;;;;;15.83;6.47;;;1.80;99.90;;;1.38;100.00;98641.94;171921;28;1038;-75
2022/01/02 00:33:46;;;;;;;16.80;6.67;;;1.80;99.90;;;1.70;99.85;98691.06;171145;28;1375;-75
2022/01/02 00:33:54;;;;;;;17.73;6.87;;;1.80;99.90;;;1.71;99.66;98700.69;171223;28;1739;-75
2022/01/02 00:34:03;;;;;;;17.97;7.17;;;1.70;99.90;;;1.53;99.84;98678.06;171841;28;1003;-75
2022/01/02 00:34:10;;;;;;;17.43;7.39;;;1.80;99.90;;;1.58;99.72;98680.41;170559;29;1353;-75
2022/01/02 00:34:18;;;;;;;16.77;7.00;;;1.70;99.90;;;1.56;100.00;98680.50;172272;28;1376;-75
2022/01/02 00:34:24;;;;;;;14.73;7.00;;;1.70;99.90;;;1.60;100.00;98684.66;171785;28;1254;-75
2022/01/02 00:34:30;;;;;;;14.80;7.12;;;1.70;99.90;;;1.66;99.66;98694.84;171692;28;1333;-75
2022/01/02 00:34:39;;;;;;;15.35;7.13;;;1.80;99.90;;;1.47;99.89;98659.88;171524;28;1715;-75
2022/01/02 00:34:53;;;;;;;14.84;7.10;;;1.70;99.90;;;1.59;99.74;98672.34;173711;28;1518;-75
2022/01/02 00:35:00;;;;;;;15.11;7.00;;;1.70;99.90;;;1.37;100.00;98642.03;171419;28;1533;-75
2022/01/02 00:35:07;;;;;;;15.23;6.87;;;1.70;99.90;;;1.67;100.00;98693.91;170538;29;821;-75
2022/01/02 00:35:13;;;;;;;14.40;7.03;;;1.70;99.90;;;1.58;100.00;98673.28;171520;28;1351;-75
2022/01/02 00:35:19;;;;;;;14.07;6.93;;;1.70;99.90;;;1.66;100.00;98694.00;171850;28;888;-75
2022/01/02 00:35:25;;;;;;;13.80;6.87;;;1.70;99.90;;;1.65;100.00;98687.88;171986;28;1569;-75
2022/01/02 00:35:31;;;;;;;13.70;6.97;;;1.70;99.90;;;1.67;99.70;98693.91;172420;28;1349;-75
2022/01/02 00:35:38;;;;;;;13.97;6.83;;;1.70;99.90;;;1.63;100.00;98695.06;172331;28;1610;-75
2022/01/02 00:35:43;;;;;;;16.17;6.73;;;1.70;99.90;;;1.45;99.98;98659.13;171900;28;1043;-75
2022/01/02 00:35:49;;;;;;;17.27;7.07;;;1.70;99.90;;;1.45;100.00;98658.31;170321;29;1721;-75
2022/01/02 00:35:55;;;;;;;17.88;7.32;;;1.70;99.90;;;1.60;99.93;98684.66;171795;28;1209;-75
2022/01/02 00:36:04;;;;;;;18.10;7.30;;;1.70;99.90;;;1.58;99.82;98681.25;171699;28;1356;-75
2022/01/02 00:36:10;;;;;;;19.90;7.43;;;1.70;99.90;;;1.60;100.00;98684.66;172842;28;1553;-75
2022/01/02 00:36:16;;;;;;;18.85;7.55;;;1.70;99.90;;;1.60;100.00;98686.47;170478;29;876;-75
2022/01/02 00:36:22;;;;;;;18.45;7.53;;;1.70;99.90;;;1.59;100.00;98676.78;171783;28;1539;-75
2022/01/02 00:36:28;;;;;;;18.17;7.47;;;1.70;99.90;;;1.62;99.76;98693.34;172456;28;1159;-75
2022/01/02 00:36:36;;;;;;;17.73;7.68;;;1.70;99.90;;;1.55;99.79;98678.81;171957;28;1530;-75
2022/01/02 00:36:42;;;;;;;16.10;7.57;;;1.70;99.90;;;1.59;99.57;98693.56;171766;28;1406;-75
2022/01/02 00:36:48;;;;;;;15.82;7.52;;;1.70;99.90;;;1.58;99.64;98691.88;170420;28;1349;-75
2022/01/02 00:36:54;;;;;;;15.68;7.38;;;1.70;99.90;;;1.50;100.00;98677.41;170499;28;1485;-75
2022/01/02 00:37:00;;;;;;;15.20;7.60;;;1.70;99.90;;;1.47;99.91;98677.59;171695;28;1344;-75
2022/01/02 00:37:07;;;;;;;15.48;7.75;;;1.70;99.90;;;1.52;99.96;98683.44;172224;28;1618;-75
2022/01/02 00:37:13;;;;;;;15.90;7.77;;;1.70;99.90;;;1.50;100.00;98680.06;173931;28;906;-75
2022/01/02 00:37:19;;;;;;;16.58;8.00;;;1.70;99.90;;;1.56;100.00;98688.44;172920;28;1774;-75
2022/01/02 00:37:25;;;;;;;16.70;8.17;;;1.70;99.90;;;1.57;100.00;98690.16;171823;28;1336;-75
2022/01/02 00:37:31;;;;;;;17.73;8.03;;;1.70;99.90;;;1.57;100.00;98689.31;171513;28;1131;-75
2022/01/02 00:37:39;;;;;;;17.48;7.88;;;1.70;99.90;;;1.44;100.00;98673.38;173049;28;1292;-75
2022/01/02 00:37:45;;;;;;;15.93;7.67;;;1.70;99.90;;;1.49;100.00;98675.72;172273;28;1699;-76
2022/01/02 00:37:51;;;;;;;14.68;7.45;;;1.70;99.90;;;1.30;100.00;98646.88;171750;28;1192;-75
2022/01/02 00:37:57;;;;;;;14.23;7.32;;;1.60;99.90;;;1.38;100.00;98654.34;172710;28;1823;-75
2022/01/02 00:38:20;;;;;;;13.80;7.47;;;1.70;99.90;;;1.57;100.00;98690.16;173270;28;1353;-75
2022/01/02 00:38:26;;;;;;;16.96;7.76;;;1.60;99.90;;;1.52;100.00;98691.41;173052;28;1405;-75
2022/01/02 00:38:32;;;;;;;20.23;8.20;;;1.60;99.90;;;1.49;100.00;98684.53;172676;28;1538;-75
2022/01/02 00:38:39;;;;;;;18.95;8.13;;;1.70;99.90;;;1.56;100.00;98690.25;172482;28;1227;-75
2022/01/02 00:38:46;;;;;;;18.40;7.98;;;1.60;99.90;;;1.54;100.00;98689.53;172842;28;1657;-75
2022/01/02 00:38:53;;;;;;;17.24;7.68;;;1.60;99.90;;;1.35;100.00;98662.50;172997;28;1347;-75
2022/01/02 00:38:59;;;;;;;16.50;7.52;;;1.60;99.90;;;1.47;100.00;98689.06;173109;28;1450;-75
2022/01/02 00:39:06;;;;;;;16.93;7.43;;;1.60;99.90;;;1.53;100.00;98691.31;173819;28;1707;-75
2022/01/02 00:39:12;;;;;;;16.40;7.38;;;1.60;99.90;;;1.45;100.00;98671.56;171785;28;1351;-75
2022/01/02 00:39:18;;;;;;;17.35;7.78;;;1.70;99.90;;;1.55;100.00;98686.78;172180;28;1413;-76
2022/01/02 00:39:24;;;;;;;17.45;7.75;;;1.60;99.90;;;1.42;100.00;98669.94;172157;28;1413;-75
2022/01/02 00:39:31;;;;;;;17.73;8.18;;;1.60;99.90;;;1.58;100.00;98698.97;171777;28;1474;-75
2022/01/02 00:39:38;;;;;;;17.08;8.10;;;1.60;99.90;;;1.54;99.83;98681.56;171594;28;1631;-75
2022/01/02 00:39:44;;;;;;;16.94;8.16;;;1.60;99.90;;;1.43;99.90;98662.84;172387;28;1918;-75
2022/01/02 00:39:50;;;;;;;16.80;7.73;;;1.60;99.90;;;1.46;100.00;98667.94;170778;28;1700;-75
2022/01/02 00:39:55;;;;;;;16.15;7.53;;;1.60;99.90;;;1.59;100.00;98692.72;172427;28;1528;-75
2022/01/02 00:40:03;;;;;;;15.50;7.23;;;1.60;99.90;;;1.39;99.95;98659.56;172460;28;1478;-75
2022/01/02 00:40:15;;;;;;;16.27;7.28;;;1.60;99.90;;;1.55;99.84;98686.78;172329;28;1871;-75
2022/01/02 00:40:21;;;;;;;15.85;7.18;;;1.60;99.90;;;1.34;99.99;98651.06;172499;28;1212;-76
2022/01/02 00:40:27;;;;;;;15.27;7.30;;;1.60;99.90;;;1.41;100.00;98657.63;172703;28;1467;-75
2022/01/02 00:40:44;;;;;;;15.93;7.30;;;1.60;99.90;;;1.52;100.00;98691.41;170496;29;1098;-75
2022/01/02 00:40:54;;;;;;;15.35;7.18;;;1.60;99.90;;;1.44;100.00;98673.38;171918;28;1262;-75
2022/01/02 00:41:00;;;;;;;14.51;6.94;;;1.60;99.90;;;1.55;100.00;98694.75;173045;28;1353;-75
2022/01/02 00:41:06;;;;;;;14.02;7.03;;;1.60;99.90;;;1.54;100.00;98686.88;171119;28;1548;-75