Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:28;;;;;;;2.35;1.70;;;;;;;18.90;100.00;96838.31;2606890;28;20045;-86
2023/08/03 00:02:03;;;;;;;2.28;1.60;;;;;;;18.92;100.00;96841.69;2613673;28;20555;-86
2023/08/03 00:03:19;;;;;;;3.25;1.80;;;;;;;18.90;100.00;96839.16;2613684;28;20049;-86
2023/08/03 00:04:34;;;;;;;2.10;1.30;;;;;;;18.95;100.00;96840.56;2613582;28;20410;-86
2023/08/03 00:05:50;;;;;;;2.60;1.45;;;;;;;19.07;100.00;96839.53;2613605;28;20077;-86
2023/08/03 00:07:06;;;;;;;1.75;1.30;;;;;;;18.91;100.00;96824.09;2613681;28;20041;-86
2023/08/03 00:08:21;;;;;;;1.98;1.30;;;;;;;18.92;100.00;96812.50;2613478;28;20048;-86
2023/08/03 00:09:37;;;;;;;2.05;1.40;;;;;;;18.96;100.00;96789.22;2612591;28;20052;-85
2023/08/03 00:10:52;;;;;;;1.80;1.33;;;;;;;19.01;100.00;96826.78;2613397;28;20049;-86
2023/08/03 00:12:08;;;;;;;1.73;1.10;;;;;;;18.80;100.00;96840.09;2613489;28;20045;-85
2023/08/03 00:13:23;;;;;;;2.42;1.23;;;;;;;18.93;100.00;96835.41;2613488;28;20070;-86
2023/08/03 00:14:39;;;;;;;2.28;1.08;;;;;;;18.98;100.00;96838.47;2613506;28;20041;-86
2023/08/03 00:15:54;;;;;;;2.33;1.17;;;;;;;18.75;100.00;96841.34;2613444;28;20049;-86
2023/08/03 00:17:10;;;;;;;2.00;1.30;;;;;;;18.92;100.00;96836.38;2613265;28;20404;-86
2023/08/03 00:18:25;;;;;;;4.05;1.60;;;;;;;18.87;100.00;96842.06;2613450;28;20634;-85
2023/08/03 00:19:41;;;;;;;2.17;1.20;;;;;;;18.84;100.00;96852.09;2613421;28;20481;-86
2023/08/03 00:20:57;;;;;;;2.30;1.40;;;;;;;18.81;100.00;96853.22;2613332;28;20053;-86
2023/08/03 00:22:12;;;;;;;2.63;1.17;;;;;;;18.86;100.00;96845.72;2613500;28;20048;-86
2023/08/03 00:23:28;;;;;;;2.92;1.23;;;;;;;18.77;100.00;96836.75;2613345;28;20049;-86
2023/08/03 00:24:43;;;;;;;1.05;0.80;;;;;;;18.81;100.00;96828.53;2613204;28;20496;-86
2023/08/03 00:25:59;;;;;;;1.25;0.70;;;;;;;18.76;100.00;96834.22;2602179;28;20074;-86
2023/08/03 00:27:14;;;;;;;0.85;0.80;;;;;;;18.84;100.00;96837.06;2606929;28;20049;-85
2023/08/03 00:28:30;;;;;;;2.03;0.95;;;;;;;18.75;100.00;96840.50;2613312;28;20113;-86
2023/08/03 00:29:46;;;;;;;1.90;1.13;;;;;;;18.79;100.00;96839.28;2613226;28;20573;-86
2023/08/03 00:31:01;;;;;;;2.17;1.35;;;;;;;18.93;100.00;96840.69;2613315;28;20037;-86
2023/08/03 00:32:17;;;;;;;1.85;1.13;;;;;;;18.79;100.00;96833.97;2613348;28;20500;-86
2023/08/03 00:33:33;;;;;;;4.97;1.00;;;;;;;18.89;100.00;96837.47;2613049;28;20132;-86
2023/08/03 00:34:49;;;;;;;0.70;0.70;;;;;;;18.80;100.00;96832.16;2613147;28;20048;-85
2023/08/03 00:36:04;;;;;;;2.28;1.33;;;;;;;18.90;100.00;96825.06;2613423;28;20053;-85
2023/08/03 00:37:20;;;;;;;2.47;1.40;;;;;;;18.94;100.00;96823.00;2613333;28;20103;-86
2023/08/03 00:38:35;;;;;;;1.88;1.33;;;;;;;18.91;100.00;96818.78;2613257;28;20045;-86
2023/08/03 00:39:51;;;;;;;2.83;1.02;;;;;;;18.81;100.00;96816.13;2613133;28;20559;-86
2023/08/03 00:41:06;;;;;;;1.08;0.90;;;;;;;18.71;100.00;96813.41;2613278;28;20102;-86
2023/08/03 00:42:22;;;;;;;1.77;1.20;;;;;;;18.72;100.00;96820.41;2612990;28;20044;-86
2023/08/03 00:43:37;;;;;;;1.75;1.17;;;;;;;18.72;100.00;96830.16;2613289;28;20556;-86
2023/08/03 00:44:53;;;;;;;3.53;1.10;;;;;;;18.70;100.00;96827.63;2613119;28;20439;-86
2023/08/03 00:46:09;;;;;;;3.30;1.17;;;;;;;18.68;100.00;96823.47;2613123;28;20048;-86
2023/08/03 00:47:24;;;;;;;2.35;1.42;;;;;;;18.81;100.00;96828.53;2613223;28;20041;-85
2023/08/03 00:48:40;;;;;;;2.28;1.08;;;;;;;18.55;100.00;96826.31;2613209;28;20087;-85
2023/08/03 00:49:56;;;;;;;1.60;0.90;;;;;;;18.52;100.00;96824.81;2613150;28;20102;-86
2023/08/03 00:51:11;;;;;;;1.85;1.00;;;;;;;18.56;100.00;96830.66;2601886;28;20046;-85
2023/08/03 00:52:27;;;;;;;2.53;1.00;;;;;;;18.52;100.00;96834.56;2606652;28;20099;-86
2023/08/03 00:53:46;;;;;;;1.88;1.10;;;;;;;18.47;100.00;96841.09;2613174;28;20110;-86
2023/08/03 00:55:01;;;;;;;1.50;1.02;;;;;;;18.48;100.00;96847.22;2612950;28;20586;-86
2023/08/03 00:56:17;;;;;;;1.70;1.10;;;;;;;18.45;100.00;96848.34;2613093;28;20053;-86
2023/08/03 00:57:32;;;;;;;2.63;1.35;;;;;;;18.55;100.00;96855.47;2613063;28;20045;-86
2023/08/03 00:58:48;;;;;;;1.58;0.93;;;;;;;18.42;100.00;96855.72;2612867;28;20477;-86
2023/08/03 01:00:05;;;;;;;0.65;0.63;;;;;;;18.36;100.00;96862.38;2612880;28;20572;-86
2023/08/03 01:01:20;;;;;;;3.03;1.15;;;;;;;18.30;100.00;96860.22;2612838;28;20099;-86
2023/08/03 01:02:36;;;;;;;4.57;1.30;;;;;;;18.34;100.00;96859.03;2612837;28;20540;-86
2023/08/03 01:03:52;;;;;;;1.42;1.00;;;;;;;18.39;100.00;96866.56;2612978;28;20558;-86
2023/08/03 01:05:07;;;;;;;2.40;0.80;;;;;;;18.32;100.00;96872.38;2612857;28;20062;-86
2023/08/03 01:06:23;;;;;;;1.70;1.20;;;;;;;18.39;100.00;96866.56;2612764;28;20053;-87
2023/08/03 01:07:38;;;;;;;2.55;1.30;;;;;;;18.53;100.00;96862.72;2612954;28;20100;-86
2023/08/03 01:08:55;;;;;;;1.23;1.00;;;;;;;18.41;100.00;96865.44;2613080;28;20037;-86
2023/08/03 01:10:10;;;;;;;1.13;0.82;;;;;;;18.27;100.00;96874.59;2612750;28;20123;-86
2023/08/03 01:11:28;;;;;;;1.70;1.02;;;;;;;18.34;100.00;96875.75;2612995;28;20052;-86
2023/08/03 01:12:44;;;;;;;3.70;1.05;;;;;;;18.23;100.00;96877.63;2613037;28;20068;-86
2023/08/03 01:13:59;;;;;;;2.20;1.20;;;;;;;18.20;100.00;96874.28;2612962;28;20051;-86
2023/08/03 01:15:15;;;;;;;1.20;0.90;;;;;;;18.34;100.00;96875.75;2601769;28;20048;-86
2023/08/03 01:16:31;;;;;;;4.03;1.17;;;;;;;18.40;100.00;96879.69;2606225;28;20048;-86
2023/08/03 01:17:46;;;;;;;2.33;1.13;;;;;;;18.43;100.00;96868.81;2612801;28;20098;-86
2023/08/03 01:19:02;;;;;;;1.10;0.85;;;;;;;18.20;100.00;96878.72;2612749;28;20048;-86
2023/08/03 01:20:19;;;;;;;1.83;1.25;;;;;;;18.22;100.00;96876.78;2612758;28;20520;-86
2023/08/03 01:21:36;;;;;;;2.42;1.13;;;;;;;18.23;100.00;96882.94;2612504;28;20072;-86
2023/08/03 01:22:51;;;;;;;2.05;1.00;;;;;;;18.10;100.00;96881.31;2612772;28;20052;-86
2023/08/03 01:24:07;;;;;;;1.10;0.82;;;;;;;18.13;100.00;96885.53;2612827;28;20582;-86
2023/08/03 01:25:23;;;;;;;1.80;1.10;;;;;;;18.33;100.00;96878.53;2612783;28;20057;-86
2023/08/03 01:26:38;;;;;;;1.65;1.10;;;;;;;18.17;100.00;96881.63;2612723;28;20049;-86
2023/08/03 01:27:54;;;;;;;2.15;1.05;;;;;;;18.12;100.00;96881.19;2612693;28;20060;-86
2023/08/03 01:29:11;;;;;;;1.58;0.93;;;;;;;18.16;100.00;96875.50;2601675;28;20485;-86
2023/08/03 01:30:27;;;;;;;1.77;1.02;;;;;;;18.16;100.00;96877.31;2606362;28;20064;-86
2023/08/03 01:31:42;;;;;;;1.80;1.10;;;;;;;18.12;100.00;96873.25;2612798;28;20049;-86
2023/08/03 01:32:59;;;;;;;2.13;1.20;;;;;;;18.21;100.00;96880.41;2612803;28;20053;-86
2023/08/03 01:34:15;;;;;;;1.17;1.00;;;;;;;17.99;100.00;96882.19;2601482;28;20049;-86
2023/08/03 01:35:30;;;;;;;3.83;1.20;;;;;;;17.88;100.00;96880.44;2595365;28;20049;-86
2023/08/03 01:36:45;;;;;;;1.30;0.90;;;;;;;17.98;100.00;96888.44;2606151;28;20481;-86
2023/08/03 01:38:01;;;;;;;1.35;1.00;;;;;;;17.97;100.00;96888.56;2612724;28;20040;-86
2023/08/03 01:39:17;;;;;;;2.08;1.00;;;;;;;17.95;100.00;96895.81;2612544;28;20546;-86
2023/08/03 01:40:33;;;;;;;1.95;1.08;;;;;;;17.97;100.00;96894.72;2612778;28;20045;-86
2023/08/03 01:41:48;;;;;;;2.70;0.80;;;;;;;17.79;100.00;96910.31;2612599;28;20056;-86
2023/08/03 01:43:04;;;;;;;1.92;1.15;;;;;;;18.05;100.00;96915.28;2612705;28;20045;-86
2023/08/03 01:44:27;;;;;;;3.40;1.05;;;;;;;17.95;100.00;96932.88;2612584;28;20045;-86
2023/08/03 01:45:43;;;;;;;1.90;1.05;;;;;;;18.10;100.00;96933.44;2612404;28;20049;-86
2023/08/03 01:46:59;;;;;;;0.80;0.80;;;;;;;17.92;100.00;96934.81;2612693;28;20045;-86
2023/08/03 01:48:15;;;;;;;1.05;0.77;;;;;;;17.97;100.00;96925.63;2612447;28;20094;-86
2023/08/03 01:49:32;;;;;;;2.22;1.02;;;;;;;18.16;100.00;96931.13;2612427;28;20566;-86
2023/08/03 01:50:48;;;;;;;1.35;0.88;;;;;;;17.96;100.00;96939.84;2612568;28;20103;-86
2023/08/03 01:52:03;;;;;;;2.20;1.10;;;;;;;18.06;100.00;96917.78;2612658;28;20435;-86
2023/08/03 01:53:19;;;;;;;2.08;1.13;;;;;;;18.15;100.00;96924.13;2612447;28;20565;-86
2023/08/03 01:54:35;;;;;;;1.08;0.80;;;;;;;17.95;100.00;96920.47;2612544;28;20763;-86
2023/08/03 01:55:50;;;;;;;2.58;1.02;;;;;;;17.99;100.00;96927.19;2612431;28;20451;-86
2023/08/03 01:57:06;;;;;;;2.65;1.30;;;;;;;17.91;100.00;96924.34;2612363;28;20049;-86
2023/08/03 01:58:21;;;;;;;3.53;0.95;;;;;;;17.86;100.00;96923.88;2612567;28;20049;-86
2023/08/03 01:59:39;;;;;;;1.13;0.80;;;;;;;17.95;100.00;96919.63;2612457;28;20484;-86
2023/08/03 02:00:55;;;;;;;1.73;0.80;;;;;;;17.88;100.00;96906.91;2612374;28;20084;-86
2023/08/03 02:02:12;;;;;;;2.08;1.25;;;;;;;18.05;100.00;96883.50;2612399;28;20550;-86
2023/08/03 02:03:28;;;;;;;2.55;1.02;;;;;;;18.05;100.00;96879.03;2612540;28;20061;-86
2023/08/03 02:04:43;;;;;;;2.95;1.10;;;;;;;18.00;100.00;96873.28;2612333;28;20052;-86
2023/08/03 02:05:59;;;;;;;2.17;1.15;;;;;;;18.11;100.00;96860.97;2612386;28;20047;-86
2023/08/03 02:07:16;;;;;;;1.77;0.95;;;;;;;18.06;100.00;96856.06;2612389;28;20041;-86
2023/08/03 02:08:32;;;;;;;2.38;0.93;;;;;;;18.15;100.00;96857.09;2612318;28;20041;-86
2023/08/03 02:09:48;;;;;;;1.67;1.00;;;;;;;18.13;100.00;96861.69;2612300;28;20080;-86
2023/08/03 02:11:03;;;;;;;2.00;1.00;;;;;;;18.07;100.00;96874.44;2612485;28;20056;-86
2023/08/03 02:12:19;;;;;;;1.42;1.00;;;;;;;17.95;100.00;96870.19;2612325;28;20049;-86
2023/08/03 02:13:34;;;;;;;1.70;1.00;;;;;;;18.04;100.00;96885.31;2612416;28;20049;-87
2023/08/03 02:14:50;;;;;;;1.92;1.10;;;;;;;18.13;100.00;96882.88;2612314;28;20080;-86
2023/08/03 02:16:09;;;;;;;2.15;1.10;;;;;;;18.15;100.00;96884.41;2612379;28;20049;-86
2023/08/03 02:17:26;;;;;;;3.03;1.20;;;;;;;18.28;100.00;96886.00;2612306;28;20385;-86
2023/08/03 02:18:42;;;;;;;1.65;1.20;;;;;;;18.43;100.00;96882.06;2612309;28;20049;-86
2023/08/03 02:19:58;;;;;;;3.25;1.42;;;;;;;18.40;100.00;96892.94;2612176;28;20577;-86
2023/08/03 02:21:13;;;;;;;3.85;1.48;;;;;;;18.29;100.00;96893.84;2612501;28;20045;-86
2023/08/03 02:22:29;;;;;;;3.88;1.23;;;;;;;18.38;100.00;96896.69;2612423;28;20045;-86
2023/08/03 02:23:44;;;;;;;2.60;1.20;;;;;;;18.38;100.00;96896.69;2612339;28;20053;-86
2023/08/03 02:25:00;;;;;;;2.85;1.13;;;;;;;18.24;100.00;96900.50;2612178;28;20052;-86
2023/08/03 02:26:16;;;;;;;2.58;1.10;;;;;;;18.26;100.00;96893.25;2612329;28;20094;-86
2023/08/03 02:27:31;;;;;;;1.90;1.00;;;;;;;18.36;100.00;96886.22;2612420;28;20451;-86
2023/08/03 02:28:47;;;;;;;1.25;1.10;;;;;;;18.23;100.00;96883.78;2612207;28;20063;-86
2023/08/03 02:30:03;;;;;;;2.85;1.30;;;;;;;18.25;100.00;96880.97;2612261;28;20045;-86
2023/08/03 02:31:18;;;;;;;3.28;1.30;;;;;;;18.32;100.00;96887.44;2612453;28;20049;-86
2023/08/03 02:32:34;;;;;;;1.75;1.30;;;;;;;18.35;100.00;96887.19;2612125;28;20044;-86
2023/08/03 02:33:49;;;;;;;2.45;1.30;;;;;;;18.04;100.00;96884.47;2614127;28;20469;-86
2023/08/03 02:35:06;;;;;;;4.75;1.20;;;;;;;17.76;100.00;96887.56;2603365;28;20064;-86
2023/08/03 02:36:21;;;;;;;3.72;1.60;;;;;;;17.92;100.00;96897.75;2607830;28;20045;-86
2023/08/03 02:37:37;;;;;;;3.85;1.30;;;;;;;17.88;100.00;96912.22;2614444;28;20664;-86
2023/08/03 02:38:53;;;;;;;3.00;1.30;;;;;;;17.71;100.00;96910.94;2614483;28;20076;-86
2023/08/03 02:40:09;;;;;;;3.15;1.33;;;;;;;17.32;100.00;96915.84;2614409;28;20128;-86
2023/08/03 02:41:24;;;;;;;4.18;1.20;;;;;;;17.44;100.00;96920.16;2614331;28;20063;-86
2023/08/03 02:42:40;;;;;;;3.53;1.30;;;;;;;17.24;100.00;96911.19;2614440;28;20048;-86
2023/08/03 02:43:55;;;;;;;3.22;1.30;;;;;;;17.65;100.00;96920.22;2614499;28;20045;-86
2023/08/03 02:45:11;;;;;;;2.88;1.45;;;;;;;17.70;100.00;96919.84;2614178;28;20052;-86
2023/08/03 02:46:27;;;;;;;1.38;1.05;;;;;;;17.63;100.00;96929.25;2614340;28;20048;-86
2023/08/03 02:47:42;;;;;;;3.42;1.55;;;;;;;17.28;100.00;96932.94;2614285;28;20052;-86
2023/08/03 02:48:58;;;;;;;1.92;1.40;;;;;;;17.25;100.00;96930.50;2614348;28;20060;-86
2023/08/03 02:50:14;;;;;;;3.67;1.40;;;;;;;17.41;100.00;96923.06;2614222;28;20261;-86
2023/08/03 02:51:30;;;;;;;5.30;1.40;;;;;;;17.32;100.00;96932.56;2614294;28;20045;-86
2023/08/03 02:52:46;;;;;;;3.00;1.40;;;;;;;17.37;100.00;96916.31;2614168;28;20049;-86
2023/08/03 02:54:01;;;;;;;3.13;1.15;;;;;;;17.35;100.00;96915.59;2603067;28;20083;-86
2023/08/03 02:55:17;;;;;;;2.10;1.00;;;;;;;17.31;100.00;96919.47;2607556;28;20465;-86
2023/08/03 02:56:32;;;;;;;2.45;1.20;;;;;;;17.36;100.00;96910.19;2614368;28;20049;-86
2023/08/03 02:57:48;;;;;;;3.15;2.00;;;;;;;17.47;100.00;96917.25;2614105;28;20068;-86
2023/08/03 02:59:03;;;;;;;4.28;1.30;;;;;;;17.47;100.00;96921.72;2614378;28;20048;-86
2023/08/03 03:00:20;;;;;;;2.03;1.30;;;;;;;17.44;100.00;96928.09;2614108;28;20045;-86
2023/08/03 03:01:36;;;;;;;3.65;1.20;;;;;;;17.40;100.00;96939.03;2613924;28;20049;-86
2023/08/03 03:02:52;;;;;;;5.43;1.40;;;;;;;17.46;100.00;96949.97;2614263;28;20052;-86
2023/08/03 03:04:07;;;;;;;3.00;1.75;;;;;;;17.42;100.00;96945.03;2614221;28;20051;-86
2023/08/03 03:05:23;;;;;;;4.57;1.58;;;;;;;17.43;100.00;96941.44;2614114;28;20175;-86
2023/08/03 03:06:38;;;;;;;6.25;1.23;;;;;;;17.38;100.00;96944.44;2614059;28;20045;-86
2023/08/03 03:07:54;;;;;;;3.17;1.02;;;;;;;17.35;100.00;96942.91;2603148;28;20041;-86
2023/08/03 03:09:10;;;;;;;2.80;1.10;;;;;;;17.34;100.00;96946.50;2607539;28;20124;-86
2023/08/03 03:10:25;;;;;;;4.28;1.20;;;;;;;17.45;100.00;96928.91;2603000;28;20436;-86
2023/08/03 03:11:41;;;;;;;2.50;0.95;;;;;;;17.62;100.00;96933.72;2607402;28;20466;-86
2023/08/03 03:12:56;;;;;;;6.63;1.35;;;;;;;17.42;100.00;96947.69;2614225;28;20088;-86
2023/08/03 03:14:12;;;;;;;3.08;1.13;;;;;;;17.62;100.00;96946.94;2613938;28;20504;-86
2023/08/03 03:15:27;;;;;;;4.65;1.40;;;;;;;17.50;100.00;96955.88;2614094;28;20052;-86
2023/08/03 03:16:43;;;;;;;1.55;0.90;;;;;;;17.36;100.00;96949.03;2614052;28;20087;-86
2023/08/03 03:17:58;;;;;;;4.53;1.20;;;;;;;17.60;100.00;96946.22;2614096;28;20051;-86
2023/08/03 03:19:14;;;;;;;2.33;1.30;;;;;;;17.59;100.00;96941.88;2614038;28;20124;-86
2023/08/03 03:20:29;;;;;;;2.08;0.80;;;;;;;17.42;100.00;96937.09;2614079;28;20041;-86
2023/08/03 03:21:45;;;;;;;4.00;1.25;;;;;;;17.58;100.00;96934.91;2603034;28;20414;-86
2023/08/03 03:23:00;;;;;;;3.25;1.00;;;;;;;17.56;100.00;96936.00;2607173;28;20052;-86
2023/08/03 03:24:16;;;;;;;1.83;1.35;;;;;;;17.62;100.00;96943.44;2614031;28;20663;-86
2023/08/03 03:25:32;;;;;;;4.53;1.48;;;;;;;17.65;100.00;96949.34;2613914;28;20045;-86
2023/08/03 03:26:47;;;;;;;3.17;1.30;;;;;;;17.54;100.00;96954.66;2613837;28;20060;-86
2023/08/03 03:28:04;;;;;;;2.03;1.13;;;;;;;17.56;100.00;96954.53;2614006;28;20045;-86
2023/08/03 03:29:20;;;;;;;3.45;1.15;;;;;;;17.65;100.00;96949.34;2613907;28;20124;-86
2023/08/03 03:30:35;;;;;;;3.20;1.33;;;;;;;17.68;100.00;96947.41;2613933;28;20051;-86
2023/08/03 03:31:51;;;;;;;3.35;1.10;;;;;;;17.47;100.00;96958.75;2613894;28;20052;-86
2023/08/03 03:33:06;;;;;;;2.47;1.15;;;;;;;17.42;100.00;96959.13;2613856;28;20052;-86
2023/08/03 03:34:22;;;;;;;5.22;1.45;;;;;;;17.60;100.00;96951.53;2613774;28;20516;-86
2023/08/03 03:35:38;;;;;;;2.20;1.15;;;;;;;17.46;100.00;96951.75;2613650;28;20045;-86
2023/08/03 03:36:53;;;;;;;2.40;1.20;;;;;;;17.54;100.00;96952.00;2613929;28;20049;-86
2023/08/03 03:38:08;;;;;;;2.13;1.30;;;;;;;17.26;100.00;96950.75;2614041;28;20041;-86
2023/08/03 03:39:24;;;;;;;3.13;1.30;;;;;;;17.34;100.00;96948.31;2613776;28;20090;-86
2023/08/03 03:40:40;;;;;;;5.07;1.60;;;;;;;17.47;100.00;96937.59;2613616;28;20099;-86
2023/08/03 03:41:55;;;;;;;2.05;1.20;;;;;;;17.58;100.00;96928.78;2613922;28;20049;-86
2023/08/03 03:43:11;;;;;;;1.98;1.08;;;;;;;17.60;100.00;96935.66;2613693;28;20424;-86
2023/08/03 03:44:26;;;;;;;3.47;1.20;;;;;;;17.56;100.00;96944.78;2613818;28;20484;-85
2023/08/03 03:45:42;;;;;;;3.10;1.30;;;;;;;17.47;100.00;96940.25;2613634;28;20079;-86
2023/08/03 03:46:57;;;;;;;3.10;1.45;;;;;;;17.42;100.00;96945.03;2613772;28;20048;-85
2023/08/03 03:48:13;;;;;;;2.40;1.40;;;;;;;17.56;100.00;96934.19;2613685;28;20444;-86
2023/08/03 03:49:29;;;;;;;3.80;1.42;;;;;;;17.40;100.00;96937.25;2613723;28;20040;-85
2023/08/03 03:50:44;;;;;;;1.52;1.00;;;;;;;17.04;100.00;96933.91;2602553;28;20053;-86
2023/08/03 03:51:59;;;;;;;2.25;1.13;;;;;;;17.19;100.00;96935.34;2607029;28;20049;-86
2023/08/03 03:53:15;;;;;;;1.83;1.15;;;;;;;17.23;100.00;96933.31;2613795;28;20041;-86
2023/08/03 03:54:31;;;;;;;2.00;1.35;;;;;;;17.19;100.00;96937.16;2613712;28;20049;-85
2023/08/03 03:55:46;;;;;;;1.98;1.08;;;;;;;17.44;100.00;96919.31;2613640;28;20432;-85
2023/08/03 03:57:02;;;;;;;2.63;1.30;;;;;;;17.49;100.00;96911.84;2613602;28;20443;-85
2023/08/03 03:58:17;;;;;;;3.83;1.52;;;;;;;17.43;100.00;96902.59;2613659;28;20045;-85
2023/08/03 03:59:33;;;;;;;3.10;1.40;;;;;;;17.50;100.00;96909.06;2613664;28;20485;-86
2023/08/03 04:00:48;;;;;;;3.92;1.50;;;;;;;17.32;100.00;96922.00;2613419;28;20377;-86
2023/08/03 04:02:04;;;;;;;4.25;1.50;;;;;;;17.40;100.00;96916.09;2613691;28;20488;-86
2023/08/03 04:03:19;;;;;;;3.47;1.30;;;;;;;17.20;100.00;96907.94;2613743;28;20424;-86
2023/08/03 04:04:35;;;;;;;2.92;1.17;;;;;;;17.12;100.00;96904.22;2613537;28;20045;-86
2023/08/03 04:05:51;;;;;;;2.45;1.30;;;;;;;16.75;100.00;96907.94;2613319;28;20503;-86
2023/08/03 04:07:06;;;;;;;3.90;1.35;;;;;;;16.77;100.00;96901.56;2613655;28;20500;-86
2023/08/03 04:08:21;;;;;;;2.58;1.40;;;;;;;16.92;100.00;96903.97;2602572;28;20096;-86
2023/08/03 04:09:37;;;;;;;4.22;1.25;;;;;;;16.81;100.00;96894.22;2606852;28;20045;-86
2023/08/03 04:10:53;;;;;;;3.33;1.33;;;;;;;16.87;100.00;96893.75;2613559;28;20056;-86
2023/08/03 04:12:08;;;;;;;4.05;1.60;;;;;;;16.79;100.00;96896.16;2613645;28;20041;-86
2023/08/03 04:13:24;;;;;;;6.93;1.33;;;;;;;16.82;100.00;96898.53;2613512;28;20060;-85
2023/08/03 04:14:39;;;;;;;2.08;1.40;;;;;;;16.41;100.00;96895.53;2613435;28;20044;-86
2023/08/03 04:15:55;;;;;;;4.85;1.45;;;;;;;16.60;100.00;96900.25;2613598;28;20049;-85
2023/08/03 04:17:10;;;;;;;4.90;1.30;;;;;;;16.48;100.00;96895.91;2613488;28;20115;-85
2023/08/03 04:18:27;;;;;;;3.35;1.50;;;;;;;16.43;100.00;96890.13;2613464;28;20041;-85
2023/08/03 04:19:43;;;;;;;4.78;1.42;;;;;;;16.63;100.00;96899.16;2613427;28;20115;-85
2023/08/03 04:20:58;;;;;;;2.95;1.20;;;;;;;16.67;100.00;96906.72;2613407;28;20051;-85
2023/08/03 04:22:14;;;;;;;3.47;1.45;;;;;;;16.80;100.00;96905.75;2613355;28;20107;-85
2023/08/03 04:23:29;;;;;;;3.72;1.30;;;;;;;16.78;100.00;96905.91;2613393;28;20416;-85
2023/08/03 04:24:45;;;;;;;2.00;1.17;;;;;;;16.65;100.00;96899.88;2613370;28;20041;-85
2023/08/03 04:26:01;;;;;;;2.78;1.20;;;;;;;16.83;100.00;96913.44;2613298;28;20041;-85
2023/08/03 04:27:16;;;;;;;2.22;1.30;;;;;;;16.87;100.00;96914.91;2613430;28;20075;-85
2023/08/03 04:28:32;;;;;;;4.93;1.30;;;;;;;16.84;100.00;96909.00;2602483;28;20045;-85
2023/08/03 04:29:47;;;;;;;4.22;1.25;;;;;;;16.91;100.00;96905.75;2606771;28;20119;-85
2023/08/03 04:31:03;;;;;;;3.17;1.40;;;;;;;16.95;100.00;96914.31;2613348;28;20409;-85
2023/08/03 04:32:18;;;;;;;4.55;0.77;;;;;;;16.98;100.00;96921.16;2613350;28;20041;-84
2023/08/03 04:33:34;;;;;;;1.65;1.00;;;;;;;17.11;100.00;96926.34;2613361;28;20049;-84
2023/08/03 04:34:49;;;;;;;1.85;0.90;;;;;;;17.08;100.00;96916.84;2613186;28;20485;-84
2023/08/03 04:36:05;;;;;;;3.35;1.38;;;;;;;17.18;100.00;96930.16;2613214;28;20037;-84
2023/08/03 04:37:20;;;;;;;2.40;1.15;;;;;;;17.12;100.00;96930.66;2613390;28;20056;-84
2023/08/03 04:38:36;;;;;;;4.03;1.10;;;;;;;17.23;100.00;96935.94;2613280;28;20049;-84
2023/08/03 04:39:52;;;;;;;2.05;1.05;;;;;;;17.10;100.00;96932.59;2613096;28;20102;-84
2023/08/03 04:41:07;;;;;;;2.08;1.48;;;;;;;17.28;100.00;96933.75;2613351;28;20640;-84
2023/08/03 04:42:23;;;;;;;1.27;0.85;;;;;;;17.09;100.00;96934.38;2613275;28;20045;-84
2023/08/03 04:43:40;;;;;;;4.07;1.40;;;;;;;17.13;100.00;96941.13;2613174;28;20045;-84
2023/08/03 04:44:56;;;;;;;4.03;1.73;;;;;;;17.13;100.00;96937.63;2613111;28;20040;-84
2023/08/03 04:46:12;;;;;;;2.20;1.30;;;;;;;17.27;100.00;96934.72;2613194;28;20053;-84
2023/08/03 04:47:27;;;;;;;3.08;1.20;;;;;;;17.49;100.00;96931.19;2613270;28;20049;-84
2023/08/03 04:48:43;;;;;;;2.25;0.90;;;;;;;17.34;100.00;96945.66;2613338;28;20405;-84
2023/08/03 04:49:59;;;;;;;2.58;1.00;;;;;;;17.45;100.00;96950.09;2613090;28;20050;-84
2023/08/03 04:51:14;;;;;;;1.63;0.90;;;;;;;17.47;100.00;96945.53;2612949;28;20037;-84
2023/08/03 04:52:30;;;;;;;1.77;0.75;;;;;;;17.55;100.00;96942.28;2613135;28;20045;-84
2023/08/03 04:53:45;;;;;;;3.08;1.08;;;;;;;17.65;100.00;96943.19;2613096;28;20049;-84
2023/08/03 04:55:01;;;;;;;1.85;0.88;;;;;;;17.54;100.00;96943.25;2612943;28;20037;-84
2023/08/03 04:56:16;;;;;;;1.85;1.15;;;;;;;17.66;100.00;96936.94;2612688;28;20052;-84
2023/08/03 04:57:32;;;;;;;2.72;1.20;;;;;;;17.84;100.00;96931.13;2613097;28;20045;-84
2023/08/03 04:58:47;;;;;;;1.63;0.80;;;;;;;17.75;100.00;96930.06;2613137;28;20056;-83
2023/08/03 05:00:04;;;;;;;3.35;1.40;;;;;;;17.98;100.00;96922.00;2612928;28;20049;-84
2023/08/03 05:01:19;;;;;;;3.72;0.93;;;;;;;17.90;100.00;96934.09;2612935;28;20059;-84
2023/08/03 05:02:35;;;;;;;5.97;1.20;;;;;;;17.95;100.00;96923.13;2613129;28;20044;-84
2023/08/03 05:03:52;;;;;;;3.80;1.27;;;;;;;18.02;100.00;96931.38;2613036;28;20048;-85
2023/08/03 05:05:08;;;;;;;1.42;1.00;;;;;;;17.88;100.00;96933.38;2612928;28;20052;-84
2023/08/03 05:06:23;;;;;;;2.95;1.35;;;;;;;17.92;100.00;96929.50;2612959;28;20505;-83
2023/08/03 05:07:39;;;;;;;3.28;1.00;;;;;;;17.72;100.00;96933.78;2612787;28;20045;-84
2023/08/03 05:08:54;;;;;;;2.15;0.82;;;;;;;18.05;100.00;96939.13;2613049;28;20044;-83
2023/08/03 05:10:10;;;;;;;2.53;0.88;;;;;;;18.12;100.00;96944.75;2612919;28;20045;-83
2023/08/03 05:11:25;;;;;;;2.30;1.00;;;;;;;18.12;100.00;96934.97;2601924;28;20048;-83
2023/08/03 05:12:42;;;;;;;1.73;0.75;;;;;;;18.27;100.00;96942.63;2606073;28;20044;-84
2023/08/03 05:13:57;;;;;;;8.73;1.25;;;;;;;18.27;100.00;96942.63;2613019;28;20041;-84
2023/08/03 05:15:13;;;;;;;1.60;1.15;;;;;;;18.30;100.00;96953.81;2612835;28;20385;-84
2023/08/03 05:16:28;;;;;;;1.17;0.90;;;;;;;18.26;100.00;96952.38;2612700;28;20049;-84
2023/08/03 05:17:44;;;;;;;3.15;1.42;;;;;;;18.39;100.00;96952.19;2612974;28;20114;-84
2023/08/03 05:18:59;;;;;;;2.25;1.00;;;;;;;18.37;100.00;96954.13;2612961;28;20052;-84
2023/08/03 05:20:16;;;;;;;2.45;1.00;;;;;;;18.40;100.00;96959.16;2612659;28;20056;-83
2023/08/03 05:21:31;;;;;;;3.85;1.10;;;;;;;18.27;100.00;96951.41;2612739;28;20048;-84
2023/08/03 05:22:46;;;;;;;3.05;1.02;;;;;;;18.34;100.00;96962.34;2612959;28;20044;-84
2023/08/03 05:24:02;;;;;;;3.78;1.17;;;;;;;18.50;100.00;96961.88;2612852;28;20040;-84
2023/08/03 05:25:18;;;;;;;3.67;1.10;;;;;;;18.48;100.00;96964.66;2612656;28;20127;-84
2023/08/03 05:26:34;;;;;;;2.83;1.00;;;;;;;18.51;100.00;96968.03;2612796;28;20056;-84
2023/08/03 05:27:49;;;;;;;2.70;1.10;;;;;;;18.55;100.00;96956.19;2612873;28;20041;-84
2023/08/03 05:29:05;;;;;;;3.53;1.00;;;;;;;18.69;100.00;96961.16;2612630;28;20041;-84
2023/08/03 05:30:20;;;;;;;1.33;0.82;;;;;;;18.68;100.00;96959.47;2612822;28;20436;-84
2023/08/03 05:31:36;;;;;;;2.00;0.70;;;;;;;18.58;100.00;96959.44;2612689;28;20053;-84
2023/08/03 05:32:53;;;;;;;1.55;0.80;;;;;;;18.73;100.00;96970.56;2612765;28;20664;-84
2023/08/03 05:34:08;;;;;;;3.25;0.70;;;;;;;18.67;100.00;96970.22;2612688;28;20049;-84
2023/08/03 05:35:24;;;;;;;1.23;0.63;;;;;;;18.72;100.00;96971.53;2612680;28;20612;-84
2023/08/03 05:36:39;;;;;;;3.13;0.80;;;;;;;18.76;100.00;96972.94;2612569;28;20059;-84
2023/08/03 05:37:55;;;;;;;2.25;0.65;;;;;;;18.65;100.00;96973.00;2612810;28;20045;-84
2023/08/03 05:39:11;;;;;;;1.08;0.60;;;;;;;18.68;100.00;96963.97;2612721;28;20041;-84
2023/08/03 05:40:26;;;;;;;2.28;0.98;;;;;;;18.81;100.00;96969.91;2612642;28;20041;-84
2023/08/03 05:41:42;;;;;;;1.83;0.70;;;;;;;18.75;100.00;96967.75;2612699;28;20041;-84
2023/08/03 05:42:58;;;;;;;3.85;0.80;;;;;;;18.86;100.00;96975.63;2612726;28;20072;-84
2023/08/03 05:44:15;;;;;;;2.13;0.70;;;;;;;18.90;100.00;96982.34;2612645;28;20051;-84
2023/08/03 05:45:34;;;;;;;0.98;0.80;;;;;;;18.77;100.00;96974.63;2612569;28;20119;-83
2023/08/03 05:46:49;;;;;;;2.92;1.25;;;;;;;18.93;100.00;96978.59;2612727;28;20048;-83
2023/08/03 05:48:13;;;;;;;5.38;1.10;;;;;;;19.13;100.00;96976.06;2612565;28;20036;-84
2023/08/03 05:49:29;;;;;;;2.85;0.90;;;;;;;19.14;100.00;96981.25;2612718;28;20099;-84
2023/08/03 05:50:49;;;;;;;1.27;0.82;;;;;;;19.19;100.00;96986.16;2612482;28;20048;-84
2023/08/03 05:52:06;;;;;;;6.25;1.05;;;;;;;19.44;100.00;96984.00;2612643;28;20504;-84