Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:48;;;;;;;12.13;3.55;;;;;;;9.12;68.13;100418.47;10342745;28;20060;-77
2022/05/29 00:06:53;;;;;;;11.52;3.38;;;;;;;8.55;69.93;100414.59;10319455;28;20117;-78
2022/05/29 00:11:57;;;;;;;15.45;3.60;;;;;;;8.38;71.62;100408.59;10315952;28;20046;-78
2022/05/29 00:17:00;;;;;;;18.52;3.63;;;;;;;8.93;72.72;100413.63;10312913;28;20108;-78
2022/05/29 00:22:04;;;;;;;16.33;3.30;;;;;;;8.74;73.32;100403.41;10306609;28;20050;-77
2022/05/29 00:27:11;;;;;;;12.88;3.30;;;;;;;7.83;74.40;100411.63;10307645;28;20054;-78
2022/05/29 00:32:13;;;;;;;10.15;3.30;;;;;;;8.46;74.83;100405.41;10307156;28;20100;-78
2022/05/29 00:37:16;;;;;;;;;;;;;;;8.81;73.41;100392.13;10314854;28;20046;-78
2022/05/29 00:42:23;;;;;;;18.02;4.07;;;;;;;8.36;74.06;100394.50;10316731;28;19921;-77
2022/05/29 00:47:27;;;;;;;9.13;3.22;;;;;;;8.53;74.02;100397.78;10321235;28;20043;-78
2022/05/29 00:52:30;;;;;;;14.73;4.03;;;;;;;8.39;74.88;100386.25;10318952;28;20094;-76
2022/05/29 00:57:35;;;;;;;;;;;;;;;8.19;76.21;100381.44;10331640;28;20077;-76
2022/05/29 01:02:38;;;;;;;16.15;3.10;;;;;;;8.35;76.33;100379.38;10326920;28;19921;-77
2022/05/29 01:07:44;;;;;;;12.15;4.40;;;;;;;8.45;76.93;100370.66;10315788;28;20118;-77
2022/05/29 01:12:55;;;;;;;14.13;3.78;;;;;;;8.60;76.99;100365.09;10328434;28;20483;-77
2022/05/29 01:18:11;;;;;;;16.33;4.53;;;;;;;8.68;77.40;100358.34;10335181;28;20047;-77
2022/05/29 01:23:50;;;;;;;17.08;4.47;;;;;;;8.50;76.79;100352.50;10331893;28;20043;-78
2022/05/29 01:28:57;;;;;;;17.50;5.00;;;;;;;8.18;76.98;100347.63;10332716;28;20128;-76
2022/05/29 01:34:10;;;;;;;13.40;3.83;;;;;;;8.18;76.81;100348.47;10326321;28;20105;-76
2022/05/29 01:39:23;;;;;;;7.60;3.30;;;;;;;8.11;76.38;100341.00;10316480;28;20504;-77
2022/05/29 01:44:37;;;;;;;17.55;4.13;;;;;;;8.19;75.54;100330.59;10326876;28;20096;-77
2022/05/29 01:49:48;;;;;;;14.43;3.90;;;;;;;8.37;75.99;100331.94;10332719;28;20050;-77
2022/05/29 01:54:55;;;;;;;16.33;3.28;;;;;;;8.51;75.20;100325.63;10329481;28;20043;-77
2022/05/29 02:00:04;;;;;;;16.73;4.32;;;;;;;8.28;75.08;100337.09;10329148;28;20096;-77
2022/05/29 02:05:10;;;;;;;9.80;3.53;;;;;;;8.09;75.05;100318.84;10315647;28;20058;-76
2022/05/29 02:10:20;;;;;;;10.88;3.85;;;;;;;8.29;75.14;100317.41;10327639;28;20058;-77
2022/05/29 02:15:31;;;;;;;12.38;4.65;;;;;;;8.29;74.75;100320.09;10333736;28;20058;-77
2022/05/29 02:20:39;;;;;;;10.65;3.95;;;;;;;8.13;74.58;100315.84;10337046;28;20140;-77
2022/05/29 02:25:43;;;;;;;13.35;4.18;;;;;;;8.05;74.86;100320.88;10337795;28;20129;-77
2022/05/29 02:30:53;;;;;;;9.90;3.47;;;;;;;7.88;74.89;100321.25;10333654;28;20054;-77
2022/05/29 02:36:19;;;;;;;17.45;4.63;;;;;;;7.71;75.60;100314.41;10337817;28;20133;-76
2022/05/29 02:41:30;;;;;;;10.07;3.60;;;;;;;7.86;75.25;100317.81;10345928;28;20059;-76
2022/05/29 02:46:43;;;;;;;8.68;3.33;;;;;;;7.62;75.77;100307.88;10332173;28;20107;-77
2022/05/29 02:51:50;;;;;;;16.77;3.87;;;;;;;7.71;75.69;100309.91;10335819;28;20058;-76
2022/05/29 02:56:53;;;;;;;12.18;4.05;;;;;;;7.44;75.72;100312.69;10331340;28;20278;-77
2022/05/29 03:02:10;;;;;;;12.23;3.75;;;;;;;7.60;75.51;100298.28;10335530;28;20066;-76
2022/05/29 03:07:25;;;;;;;10.70;3.40;;;;;;;7.75;74.71;100296.31;10336263;28;20073;-77
2022/05/29 03:12:38;;;;;;;10.90;3.40;;;;;;;7.82;74.48;100292.25;10333329;28;20065;-77
2022/05/29 03:17:46;;;;;;;;;;;;;;;7.69;75.20;100285.09;10329117;28;20062;-77
2022/05/29 03:22:57;;;;;;;11.98;4.85;;;;;;;7.65;75.38;100280.94;10344302;28;19929;-77
2022/05/29 03:28:03;;;;;;;13.40;4.75;;;;;;;7.63;75.80;100276.66;10337178;28;20050;-77
2022/05/29 03:33:12;;;;;;;11.48;5.35;;;;;;;7.61;76.04;100278.59;10343379;28;20046;-77
2022/05/29 03:38:15;;;;;;;11.57;4.95;;;;;;;7.91;75.18;100280.91;10341544;28;20108;-76
2022/05/29 03:43:23;;;;;;;14.25;4.10;;;;;;;7.77;75.29;100279.22;10335448;28;20050;-77
2022/05/29 03:48:27;;;;;;;12.82;4.22;;;;;;;7.94;74.85;100273.50;10320678;28;20053;-77
2022/05/29 03:53:30;;;;;;;10.80;4.38;;;;;;;7.86;75.43;100267.84;10317829;28;20035;-77
2022/05/29 03:58:33;;;;;;;;;;;;;;;8.03;74.58;100266.63;10313954;28;20120;-77
2022/05/29 04:03:37;;;;;;;13.48;5.35;;;;;;;7.73;75.72;100270.56;10321240;28;19922;-77
2022/05/29 04:14:00;;;;;;;17.23;6.00;;;;;;;7.88;74.92;100257.06;10303792;28;20545;-77
2022/05/29 04:19:04;;;;;;;;;;;;;;;7.91;75.25;100254.16;10320065;28;20054;-77
2022/05/29 04:24:08;;;;;;;15.05;4.70;;;;;;;8.00;75.35;100253.47;10324469;23;19922;-78
2022/05/29 04:29:11;;;;;;;14.45;6.35;;;;;;;7.60;77.72;100255.50;10324714;28;20050;-78
2022/05/29 04:34:15;;;;;;;;;;;;;;;7.80;76.95;100254.06;10321122;28;20070;-79
2022/05/29 04:39:18;;;;;;;19.25;7.72;;;;;;;8.04;76.90;100246.97;10317566;28;20367;-77
2022/05/29 04:44:20;;;;;;;;;;;;;;;8.24;75.30;100240.13;10316666;28;20047;-77
2022/05/29 04:49:25;;;;;;;13.90;5.53;;;;;;;8.38;74.86;100242.63;10341993;28;19922;-76
2022/05/29 04:54:27;;;;;;;13.00;5.28;;;;;;;7.59;77.05;100246.59;10355730;28;20035;-75
2022/05/29 04:59:30;;;;;;;;;;;;;;;8.37;76.05;100242.78;10332153;28;20108;-79
2022/05/29 05:04:34;;;;;;;23.98;6.82;;;;;;;8.13;76.00;100245.44;10328878;28;19929;-78
2022/05/29 05:09:37;;;;;;;18.60;7.47;;;;;;;8.54;75.32;100246.91;10340400;28;20184;-78
2022/05/29 05:14:41;;;;;;;15.98;6.35;;;;;;;8.81;73.27;100242.16;10330064;28;20050;-78
2022/05/29 05:19:45;;;;;;;19.83;5.80;;;;;;;8.92;73.14;100246.69;10342244;28;20042;-77
2022/05/29 05:24:48;;;;;;;17.10;5.82;;;;;;;8.82;73.30;100246.50;10327826;28;20047;-77
2022/05/29 05:29:51;;;;;;;15.35;6.35;;;;;;;8.99;72.26;100252.41;10319797;28;20047;-78
2022/05/29 05:34:56;;;;;;;14.10;5.82;;;;;;;9.08;72.68;100251.72;10321275;28;20097;-78
2022/05/29 05:39:59;;;;;;;13.30;5.88;;;;;;;9.36;72.03;100247.75;10329090;28;20567;-77
2022/05/29 05:45:02;;;;;;;21.00;6.22;;;;;;;9.34;71.54;100255.06;10339907;28;20034;-78
2022/05/29 05:50:09;;;;;;;17.52;6.03;;;;;;;8.99;72.65;100253.25;10339132;28;20042;-76
2022/05/29 05:55:13;;;;;;;10.90;5.28;;;;;;;8.98;73.43;100245.34;10328237;28;20106;-78
2022/05/29 06:00:18;;;;;;;15.60;5.57;;;;;;;9.50;71.36;100242.16;10319872;28;20038;-78
2022/05/29 06:05:22;;;;;;;18.88;6.68;;;;;;;9.10;72.02;100239.03;10320023;28;20530;-77
2022/05/29 06:10:25;;;;;;;15.35;6.78;;;;;;;8.98;72.89;100232.81;10303128;28;20047;-77
2022/05/29 06:15:28;;;;;;;;;;;;;;;9.02;71.85;100239.66;10313724;28;20043;-78
2022/05/29 06:20:32;;;;;;;14.85;5.88;;;;;;;9.16;71.87;100252.00;10323052;28;19926;-78
2022/05/29 06:25:35;;;;;;;19.15;6.93;;;;;;;8.77;73.71;100240.66;10321114;28;20070;-77
2022/05/29 06:30:37;;;;;;;;;;;;;;;8.81;74.95;100241.28;10325095;28;20050;-78
2022/05/29 06:35:42;;;;;;;17.27;6.63;;;;;;;8.47;76.24;100243.81;10332238;28;19925;-77
2022/05/29 06:40:49;;;;;;;19.35;7.80;;;;;;;8.04;79.99;100244.28;10304272;28;20046;-78
2022/05/29 06:45:57;;;;;;;16.67;7.18;;;;;;;8.70;79.74;100239.44;10325545;28;20051;-77
2022/05/29 06:51:06;;;;;;;14.13;6.00;;;;;;;8.34;80.25;100248.34;10318147;28;20043;-77
2022/05/29 06:56:10;;;;;;;16.20;6.20;;;;;;;8.82;79.69;100251.03;10329556;28;20047;-77
2022/05/29 07:12:02;;;;;;;16.43;7.93;;;;;;;8.83;80.35;100240.22;10335069;28;20054;-77
2022/05/29 07:17:05;;;;;;;25.80;7.60;;;;;;;8.64;80.67;100239.03;10328213;28;20039;-77
2022/05/29 07:22:11;;;;;;;19.33;7.30;;;;;;;8.58;81.57;100241.22;10332550;28;20133;-79
2022/05/29 07:27:14;;;;;;;15.50;7.28;;;;;;;8.77;81.95;100232.63;10330911;28;20113;-80
2022/05/29 07:32:16;;;;;;;;;;;;;;;8.20;82.60;100232.44;10348036;28;20081;-79
2022/05/29 07:37:21;;;;;;;15.73;6.35;;;;;;;8.20;82.84;100235.13;10335114;28;19969;-77
2022/05/29 07:47:45;;;;;;;9.88;6.63;;;;;;;8.69;81.25;100236.84;10340399;28;20047;-80
2022/05/29 07:52:51;;;;;;;13.43;5.60;;;;;;;8.56;80.57;100236.94;10337221;28;20082;-80
2022/05/29 07:57:53;;;;;;;19.58;8.27;;;;;;;8.67;81.76;100233.47;10341750;28;20058;-77
2022/05/29 08:02:56;;;;;;;;;;;;;;;8.61;81.05;100250.81;10326016;28;20085;-80
2022/05/29 08:08:03;;;;;;;12.43;7.38;;;;;;;8.42;82.56;100240.63;10338688;28;19983;-80
2022/05/29 08:13:06;;;;;;;12.25;6.72;;;;;;;8.39;84.08;100236.34;10325571;28;20050;-78
2022/05/29 08:18:09;;;;;;;14.15;7.05;;;;;;;8.97;82.38;100236.47;10327162;28;20612;-79
2022/05/29 08:23:14;;;;;;;10.45;6.07;;;;;;;8.87;82.93;100231.94;10334716;28;20073;-77
2022/05/29 08:33:37;;;;;;;9.27;6.15;;;;;;;9.69;81.33;100225.47;10311387;28;20102;-77
2022/05/29 08:38:44;;;;;;;10.38;4.75;;;;;;;9.54;79.00;100225.81;10321181;28;20069;-78
2022/05/29 08:44:02;;;;;;;11.25;4.93;;;;;;;10.60;77.56;100216.25;10317953;28;20503;-78
2022/05/29 08:49:06;;;;;;;8.40;3.60;;;;;;;10.07;74.53;100224.25;10337112;28;20050;-79
2022/05/29 08:54:15;;;;;;;7.72;3.33;;;;;;;10.61;75.46;100209.03;10345798;28;20093;-79
2022/05/29 08:59:39;;;;;;;7.95;3.50;;;;;;;10.37;74.26;100209.28;10321542;28;20038;-79
2022/05/29 09:04:46;;;;;;;12.23;3.33;;;;;;;10.04;75.84;100213.75;10315453;28;20051;-79
2022/05/29 09:09:54;;;;;;;10.98;3.67;;;;;;;9.71;76.42;100220.00;10321133;28;20102;-79
2022/05/29 09:15:02;;;;;;;11.32;3.70;;;;;;;9.67;77.96;100221.19;10323052;28;20047;-80
2022/05/29 09:20:10;;;;;;;10.93;3.42;;;;;;;10.18;77.16;100223.38;10341643;28;20058;-79
2022/05/29 09:25:22;;;;;;;8.07;3.35;;;;;;;10.46;76.21;100221.94;10309903;28;20118;-81
2022/05/29 09:30:24;;;;;;;8.50;2.45;;;;;;;9.54;75.68;100215.09;10313708;28;20043;-80
2022/05/29 09:35:41;;;;;;;8.00;3.28;;;;;;;9.46;77.34;100223.75;10313934;28;20042;-79
2022/05/29 09:40:53;;;;;;;4.85;1.77;;;;;;;10.59;71.50;100214.56;10327328;28;20042;-81
2022/05/29 09:46:16;;;;;;;3.13;2.10;;;;;;;10.84;72.01;100205.28;10304976;28;20081;-79
2022/05/29 09:51:24;;;;;;;7.70;1.88;;;;;;;10.94;72.43;100207.16;10316459;28;20055;-80
2022/05/29 09:56:31;;;;;;;9.30;2.13;;;;;;;10.64;71.50;100213.31;10327886;28;20085;-78
2022/05/29 10:01:38;;;;;;;4.72;2.10;;;;;;;11.34;70.85;100204.63;10313450;28;20047;-78
2022/05/29 10:06:43;;;;;;;9.93;3.17;;;;;;;11.52;71.79;100207.53;10323677;28;20047;-79
2022/05/29 10:11:49;;;;;;;10.63;2.47;;;;;;;11.84;68.89;100201.13;10304255;28;20054;-80
2022/05/29 10:16:55;;;;;;;8.75;2.45;;;;;;;11.92;70.07;100199.44;10327951;28;20042;-79
2022/05/29 10:21:59;;;;;;;8.27;2.30;;;;;;;12.09;71.67;100199.78;10329634;23;20078;-79
2022/05/29 10:27:06;;;;;;;7.30;2.65;;;;;;;12.31;76.44;100198.72;10318647;28;20062;-78
2022/05/29 10:32:21;;;;;;;6.85;2.92;;;;;;;13.59;76.88;100195.72;10319575;28;20065;-79
2022/05/29 10:37:30;;;;;;;9.63;2.90;;;;;;;14.66;73.21;100193.22;10326386;28;20039;-78
2022/05/29 10:42:44;;;;;;;5.53;2.28;;;;;;;14.52;70.48;100185.66;10347779;28;20062;-77
2022/05/29 10:48:15;;;;;;;4.55;2.20;;;;;;;12.87;66.53;100183.69;10362026;28;20072;-78
2022/05/29 10:53:25;;;;;;;9.50;2.50;;;;;;;12.31;68.96;100182.56;10327958;28;20196;-79
2022/05/29 10:58:57;;;;;;;8.65;3.03;;;;;;;14.02;68.91;100175.31;10336363;28;20042;-80
2022/05/29 11:04:26;;;;;;;6.72;1.80;;;;;;;13.60;66.73;100174.00;10332861;28;20058;-79
2022/05/29 11:09:58;;;;;;;7.25;2.10;;;;;;;13.23;63.26;100177.50;10325828;28;20078;-77
2022/05/29 11:15:33;;;;;;;12.67;3.30;;;;;;;14.14;68.19;100156.03;10333689;28;20047;-79
2022/05/29 11:20:55;;;;;;;6.85;1.92;;;;;;;14.22;61.94;100160.66;10335082;28;20046;-79
2022/05/29 11:26:05;;;;;;;3.92;1.20;;;;;;;14.37;59.46;100164.56;10326332;28;20066;-79
2022/05/29 11:31:22;;;;;;;8.70;1.90;;;;;;;14.27;62.91;100158.38;10339275;28;20113;-79
2022/05/29 11:36:48;;;;;;;5.18;1.52;;;;;;;14.00;61.08;100153.88;10349366;28;20137;-78
2022/05/29 11:41:55;;;;;;;6.13;1.70;;;;;;;12.99;64.41;100158.25;10340993;28;20451;-79
2022/05/29 11:52:31;;;;;;;5.45;1.20;;;;;;;14.28;55.05;100133.03;10338764;28;20038;-79
2022/05/29 11:57:40;;;;;;;7.25;1.30;;;;;;;15.08;61.82;100133.00;10348232;28;20050;-79
2022/05/29 12:02:55;;;;;;;8.23;1.58;;;;;;;15.26;61.18;100139.19;10323926;28;20142;-79
2022/05/29 12:08:09;;;;;;;2.15;0.82;;;;;;;13.99;60.72;100135.97;10324726;28;20122;-78
2022/05/29 12:13:22;;;;;;;4.93;1.13;;;;;;;14.10;58.03;100126.81;10338493;28;20077;-79
2022/05/29 12:18:33;;;;;;;5.30;0.90;;;;;;;14.27;59.70;100131.34;10334597;28;20049;-78
2022/05/29 12:23:41;;;;;;;4.93;1.20;;;;;;;14.62;58.66;100129.66;10345273;28;20042;-77
2022/05/29 12:28:50;;;;;;;5.47;1.33;;;;;;;15.03;62.41;100124.53;10321902;28;20050;-77
2022/05/29 12:33:54;;;;;;;2.72;0.85;;;;;;;13.92;58.58;100129.47;10322369;28;20134;-77
2022/05/29 12:39:12;;;;;;;2.47;0.82;;;;;;;12.90;56.60;100135.72;10335538;28;20042;-77
2022/05/29 12:44:49;;;;;;;5.82;1.00;;;;;;;13.01;59.11;100135.53;10340204;28;20046;-77
2022/05/29 12:50:16;;;;;;;4.25;0.73;;;;;;;12.00;58.93;100128.78;10331046;28;20058;-78
2022/05/29 12:55:38;;;;;;;3.47;0.75;;;;;;;12.92;59.54;100138.28;10318728;28;20042;-78
2022/05/29 13:00:50;;;;;;;2.83;0.52;;;;;;;12.04;58.76;100126.66;10320964;28;20074;-77
2022/05/29 13:06:09;;;;;;;1.92;0.50;;;;;;;13.16;56.67;100130.50;10321472;28;20125;-77
2022/05/29 13:11:19;;;;;;;3.45;1.13;;;;;;;13.98;58.45;100123.44;10316062;28;20097;-77
2022/05/29 13:16:25;;;;;;;3.90;0.80;;;;;;;13.26;57.90;100120.56;10319367;28;20117;-77
2022/05/29 13:21:29;;;;;;;6.30;1.20;;;;;;;13.54;60.22;100123.28;10322818;28;20058;-77
2022/05/29 13:26:32;;;;;;;2.72;1.02;;;;;;;13.08;59.24;100130.41;10336589;28;20038;-77
2022/05/29 13:32:15;;;;;;;2.00;0.88;;;;;;;14.08;59.92;100118.84;10333377;28;20051;-77
2022/05/29 13:37:38;;;;;;;4.18;1.10;;;;;;;14.14;62.79;100128.19;10327101;28;20058;-78
2022/05/29 13:42:44;;;;;;;5.80;0.80;;;;;;;13.94;56.59;100128.31;10334746;28;20038;-78
2022/05/29 13:48:07;;;;;;;2.78;0.88;;;;;;;14.54;55.91;100127.75;10332529;28;20061;-77
2022/05/29 13:53:23;;;;;;;2.72;0.80;;;;;;;14.06;54.27;100117.28;10323103;28;20038;-78
2022/05/29 14:04:02;;;;;;;1.40;0.70;;;;;;;15.39;51.67;100109.03;10334952;28;20092;-77
2022/05/29 14:09:42;;;;;;;3.25;0.88;;;;;;;16.01;50.80;100110.56;10304124;28;20054;-78
2022/05/29 14:14:51;;;;;;;2.65;0.90;;;;;;;15.54;51.13;100106.53;10309642;28;20202;-77
2022/05/29 14:20:26;;;;;;;1.15;0.60;;;;;;;15.19;51.58;100099.41;10306025;28;20038;-75
2022/05/29 14:25:44;;;;;;;1.50;0.52;;;;;;;13.99;52.27;100108.97;10310304;28;20447;-76
2022/05/29 14:31:07;;;;;;;2.85;0.65;;;;;;;13.93;52.53;100112.25;10275262;28;20160;-76
2022/05/29 14:36:24;;;;;;;4.85;1.10;;;;;;;13.83;52.25;100112.34;10271314;28;20061;-76
2022/05/29 14:41:33;;;;;;;4.55;0.85;;;;;;;14.02;51.94;100115.91;10271223;28;20061;-76
2022/05/29 14:46:45;;;;;;;3.58;0.90;;;;;;;15.65;49.84;100111.66;10348591;28;20041;-76
2022/05/29 14:51:54;;;;;;;4.72;0.80;;;;;;;16.74;48.27;100107.09;10352191;28;20067;-76
2022/05/29 14:57:01;;;;;;;3.38;0.90;;;;;;;15.84;49.17;100106.97;10353907;28;20053;-76
2022/05/29 15:02:09;;;;;;;3.20;1.10;;;;;;;14.10;52.77;100122.25;10354729;28;20445;-74
2022/05/29 15:12:39;;;;;;;6.43;0.90;;;;;;;13.31;57.62;100109.31;10343482;28;20112;-75
2022/05/29 15:17:42;;;;;;;2.42;0.70;;;;;;;13.19;55.67;100108.66;10348622;28;20042;-75
2022/05/29 15:28:15;;;;;;;3.92;0.98;;;;;;;13.10;56.04;100106.00;10355336;28;20135;-75
2022/05/29 15:33:24;;;;;;;4.90;0.93;;;;;;;13.23;55.24;100099.28;10360200;28;20115;-76
2022/05/29 15:38:35;;;;;;;4.25;1.05;;;;;;;13.43;56.25;100100.06;10364129;28;20061;-76
2022/05/29 15:43:55;;;;;;;4.13;1.10;;;;;;;13.73;56.02;100092.66;10351191;28;20087;-75
2022/05/29 15:49:12;;;;;;;3.83;1.05;;;;;;;13.90;54.46;100099.94;10365560;28;20057;-75
2022/05/29 15:54:35;;;;;;;4.72;1.10;;;;;;;14.25;54.25;100091.97;10346879;28;21459;-76
2022/05/29 15:59:53;;;;;;;1.15;0.80;;;;;;;14.63;52.14;100090.81;10350804;28;20136;-77
2022/05/29 16:05:15;;;;;;;4.88;1.05;;;;;;;14.60;51.84;100089.25;10366996;28;20049;-76
2022/05/29 16:10:33;;;;;;;4.38;0.95;;;;;;;14.03;52.49;100086.03;10356417;28;20622;-76
2022/05/29 16:16:08;;;;;;;2.53;1.10;;;;;;;13.88;53.42;100074.09;10355226;28;20061;-75
2022/05/29 16:21:23;;;;;;;3.08;1.30;;;;;;;13.90;53.59;100085.56;10352201;28;20042;-75
2022/05/29 16:26:36;;;;;;;5.15;1.27;;;;;;;13.96;53.45;100079.56;10373032;28;20045;-76
2022/05/29 16:31:45;;;;;;;6.20;1.17;;;;;;;13.55;54.55;100083.66;10346786;28;20152;-75
2022/05/29 16:48:14;;;;;;;5.68;1.20;;;;;;;13.38;56.07;100074.53;10348423;28;20431;-76
2022/05/29 16:53:19;;;;;;;7.15;1.42;;;;;;;13.42;55.87;100075.94;10351174;28;20103;-76
2022/05/29 16:58:32;;;;;;;3.17;1.38;;;;;;;13.40;56.67;100075.22;10366144;28;20045;-76
2022/05/29 17:03:54;;;;;;;10.00;1.60;;;;;;;13.41;56.30;100077.78;10365269;28;20143;-76
2022/05/29 17:09:08;;;;;;;2.60;1.13;;;;;;;13.19;56.59;100068.22;10351567;28;20053;-76
2022/05/29 17:14:13;;;;;;;5.88;1.27;;;;;;;12.97;57.14;100088.31;10358183;28;20058;-76
2022/05/29 17:19:18;;;;;;;4.63;1.08;;;;;;;12.50;57.26;100093.66;10359618;28;20097;-76
2022/05/29 17:24:27;;;;;;;6.30;1.45;;;;;;;11.96;58.66;100100.47;10356239;28;20215;-77
2022/05/29 17:29:37;;;;;;;2.55;1.05;;;;;;;11.57;59.44;100096.81;10357847;28;20037;-75
2022/05/29 17:34:50;;;;;;;3.70;0.73;;;;;;;11.48;60.30;100093.13;10356641;28;20053;-75
2022/05/29 17:40:01;;;;;;;1.58;0.90;;;;;;;11.45;60.73;100109.53;10348290;28;20061;-75
2022/05/29 17:45:05;;;;;;;3.58;0.90;;;;;;;11.24;61.66;100107.78;10362993;28;20060;-76
2022/05/29 17:50:22;;;;;;;5.18;1.30;;;;;;;11.12;62.17;100111.53;10345520;28;20049;-76
2022/05/29 17:55:25;;;;;;;5.32;1.55;;;;;;;10.82;63.12;100112.34;10354370;28;20175;-76
2022/05/29 18:00:30;;;;;;;7.70;1.70;;;;;;;11.12;63.02;100118.72;10362714;28;20132;-76
2022/05/29 18:05:35;;;;;;;7.15;2.53;;;;;;;10.84;63.35;100116.59;10355854;28;20124;-76
2022/05/29 18:10:41;;;;;;;3.85;1.60;;;;;;;10.60;64.04;100116.88;10351352;28;20120;-76
2022/05/29 18:15:48;;;;;;;7.13;2.22;;;;;;;10.93;63.88;100123.00;10361311;28;20817;-76
2022/05/29 18:20:52;;;;;;;5.30;2.00;;;;;;;10.50;64.94;100118.63;10352255;28;20073;-76
2022/05/29 18:25:59;;;;;;;8.98;1.85;;;;;;;10.72;64.80;100123.00;10355901;28;20049;-76
2022/05/29 18:31:02;;;;;;;5.78;1.80;;;;;;;10.97;65.18;100120.91;10355396;28;20053;-76
2022/05/29 18:36:07;;;;;;;10.27;2.35;;;;;;;10.61;66.74;100129.34;10355763;28;20459;-76
2022/05/29 18:41:09;;;;;;;8.68;2.38;;;;;;;10.48;69.86;100134.03;10354323;28;20093;-76
2022/05/29 18:46:13;;;;;;;;;;;;;;;9.93;72.26;100128.75;10351376;28;20046;-77
2022/05/29 18:51:18;;;;;;;3.17;1.80;;;;;;;9.89;74.06;100137.19;10358678;28;20305;-76
2022/05/29 18:56:21;;;;;;;6.22;2.75;;;;;;;9.83;75.28;100127.78;10369753;28;20046;-76
2022/05/29 19:01:24;;;;;;;4.18;2.30;;;;;;;9.79;76.38;100126.34;10368348;28;20049;-76
2022/05/29 19:06:28;;;;;;;8.93;2.85;;;;;;;9.83;77.14;100122.41;10360485;28;20095;-77
2022/05/29 19:11:31;;;;;;;7.32;2.80;;;;;;;9.83;77.50;100129.63;10370184;28;21312;-76
2022/05/29 19:16:34;;;;;;;4.97;2.22;;;;;;;9.80;77.00;100127.19;10367895;28;20183;-76
2022/05/29 19:21:38;;;;;;;6.55;2.60;;;;;;;9.53;77.25;100130.28;10361935;28;20042;-76
2022/05/29 19:26:41;;;;;;;11.45;2.92;;;;;;;9.60;77.35;100128.78;10360477;28;20072;-76
2022/05/29 19:31:45;;;;;;;;;;;;;;;9.39;76.33;100131.38;10367462;28;20057;-75
2022/05/29 19:36:50;;;;;;;8.43;2.90;;;;;;;9.53;77.27;100133.81;10356878;28;19925;-76
2022/05/29 19:41:53;;;;;;;9.13;2.40;;;;;;;9.47;76.64;100137.84;10369515;28;20080;-76
2022/05/29 19:46:55;;;;;;;6.55;2.67;;;;;;;9.53;76.71;100136.50;10357734;28;20144;-76
2022/05/29 19:52:01;;;;;;;;;;;;;;;9.79;77.30;100142.44;10366350;28;20054;-75
2022/05/29 19:57:06;;;;;;;6.90;2.60;;;;;;;9.82;76.95;100144.88;10355895;28;19925;-75
2022/05/29 20:02:08;;;;;;;8.15;2.58;;;;;;;9.86;77.62;100143.66;10357098;28;20406;-75
2022/05/29 20:07:14;;;;;;;;;;;;;;;9.80;77.02;100144.13;10357718;28;20045;-75
2022/05/29 20:12:16;;;;;;;11.00;3.08;;;;;;;9.81;78.08;100143.13;10359304;28;20414;-75
2022/05/29 20:17:20;;;;;;;;;;;;;;;9.83;78.05;100143.88;10357526;28;20061;-75
2022/05/29 20:22:24;;;;;;;6.88;2.83;;;;;;;9.82;77.81;100142.19;10357649;28;20318;-75
2022/05/29 20:27:27;;;;;;;8.65;3.33;;;;;;;9.87;78.08;100141.81;10346803;28;20069;-75
2022/05/29 20:32:29;;;;;;;8.32;2.67;;;;;;;9.84;77.60;100137.53;10366619;28;20588;-76
2022/05/29 20:37:34;;;;;;;;;;;;;;;9.85;77.89;100133.03;10371099;28;21851;-75
2022/05/29 20:42:37;;;;;;;16.95;3.53;;;;;;;9.85;77.64;100136.56;10324490;28;53182;-75
2022/05/29 20:47:41;;;;;;;;;;;;;;;9.77;77.31;100138.16;10365617;28;20057;-75
2022/05/29 20:52:46;;;;;;;12.60;2.60;;;;;;;9.79;77.74;100139.75;10371416;28;19933;-75
2022/05/29 20:57:51;;;;;;;11.63;2.90;;;;;;;9.77;77.69;100135.50;10367939;28;20046;-75
2022/05/29 21:02:54;;;;;;;6.30;3.05;;;;;;;9.60;76.55;100144.88;10371874;28;20060;-75
2022/05/29 21:07:59;;;;;;;11.02;3.13;;;;;;;9.35;76.00;100144.19;10372409;28;20045;-75
2022/05/29 21:13:02;;;;;;;10.93;3.20;;;;;;;9.22;75.87;100138.94;10371310;28;20049;-75
2022/05/29 21:18:06;;;;;;;10.73;4.07;;;;;;;9.10;76.32;100131.84;10371254;28;20092;-75
2022/05/29 21:23:12;;;;;;;12.93;3.30;;;;;;;8.99;76.05;100143.41;10354307;28;20046;-75
2022/05/29 21:28:15;;;;;;;13.85;3.53;;;;;;;8.93;75.67;100141.22;10370737;28;20106;-75
2022/05/29 21:33:18;;;;;;;13.70;3.22;;;;;;;8.85;75.92;100138.28;10373968;28;20080;-76
2022/05/29 21:38:24;;;;;;;;;;;;;;;8.88;75.29;100147.91;10377920;28;20046;-76
2022/05/29 21:43:27;;;;;;;11.18;3.08;;;;;;;9.17;75.93;100134.94;10365612;28;19953;-76
2022/05/29 21:48:30;;;;;;;12.55;3.65;;;;;;;9.28;76.16;100135.78;10361124;28;20576;-76
2022/05/29 21:53:35;;;;;;;14.55;4.70;;;;;;;9.22;76.60;100138.94;10348075;28;20050;-76
2022/05/29 21:58:39;;;;;;;13.55;3.85;;;;;;;8.68;77.06;100136.91;10356915;28;20734;-76
2022/05/29 22:03:42;;;;;;;18.77;3.33;;;;;;;8.73;77.01;100131.22;10363261;28;20136;-76
2022/05/29 22:08:50;;;;;;;8.55;3.00;;;;;;;8.79;77.22;100130.75;10347950;28;20099;-77
2022/05/29 22:13:53;;;;;;;10.55;3.75;;;;;;;8.29;77.70;100135.44;10346772;28;20041;-76
2022/05/29 22:18:58;;;;;;;15.90;3.92;;;;;;;8.19;79.59;100143.28;10352029;28;20100;-76
2022/05/29 22:24:03;;;;;;;10.07;4.25;;;;;;;7.64;81.69;100145.53;10348678;28;20092;-77
2022/05/29 22:29:06;;;;;;;12.38;5.88;;;;;;;8.31;80.63;100139.72;10347788;28;20617;-76
2022/05/29 22:34:16;;;;;;;14.35;4.80;;;;;;;7.67;81.12;100139.97;10359516;28;20124;-77
2022/05/29 22:39:21;;;;;;;15.77;4.70;;;;;;;8.36;80.64;100137.53;10342492;28;20054;-77
2022/05/29 22:44:24;;;;;;;14.57;3.95;;;;;;;8.06;80.29;100132.66;10339978;28;20460;-76
2022/05/29 22:49:35;;;;;;;8.73;3.28;;;;;;;8.47;79.78;100147.44;10362986;28;20045;-77
2022/05/29 22:54:50;;;;;;;11.32;3.17;;;;;;;8.20;79.38;100141.47;10355015;28;20115;-77
2022/05/29 22:59:57;;;;;;;11.82;2.67;;;;;;;7.77;78.71;100139.31;10352366;28;20117;-77
2022/05/29 23:05:01;;;;;;;14.05;2.95;;;;;;;8.28;78.65;100141.75;10366871;28;20050;-77
2022/05/29 23:10:07;;;;;;;9.82;2.30;;;;;;;8.23;78.80;100130.53;10379843;28;20068;-77
2022/05/29 23:15:10;;;;;;;9.13;2.40;;;;;;;8.30;78.99;100127.28;10347091;28;21312;-77
2022/05/29 23:20:13;;;;;;;9.40;3.45;;;;;;;8.54;79.67;100124.59;10339235;28;20053;-77
2022/05/29 23:25:20;;;;;;;8.00;1.83;;;;;;;8.58;80.09;100107.34;10344798;28;20046;-77
2022/05/29 23:30:32;;;;;;;16.02;3.08;;;;;;;8.45;80.19;100105.66;10376665;28;20054;-77
2022/05/29 23:35:37;;;;;;;8.32;2.63;;;;;;;8.34;80.55;100106.50;10370112;28;20557;-77
2022/05/29 23:40:42;;;;;;;5.75;2.40;;;;;;;8.35;80.58;100098.34;10381789;28;20042;-77
2022/05/29 23:45:58;;;;;;;13.52;2.85;;;;;;;8.21;80.17;100108.41;10381297;28;20068;-77
2022/05/29 23:51:00;;;;;;;10.85;3.75;;;;;;;7.93;80.67;100111.31;10381673;28;20099;-76
2022/05/29 23:56:07;;;;;;;13.10;2.67;;;;;;;7.74;80.84;100113.66;10379456;28;20135;-77
