Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:11;;;;;;;;;;;;;;;;;;1043751;28;19955;-76
2023/01/26 00:00:42;;;;;;;;;;;;;;;;;;1039333;28;19927;-75
2023/01/26 00:01:13;;;;;;;;;;;;;;;;;;1039612;28;20387;-75
2023/01/26 00:01:44;;;;;;;;;;;;;;;;;;1035262;28;19921;-76
2023/01/26 00:02:15;;;;;;;;;;;;;;;;;;1035575;28;20350;-75
2023/01/26 00:02:49;;;;;;;;;;;;;;;;;;1039165;28;20452;-76
2023/01/26 00:03:19;;;;;;;;;;;;;;;;;;1042005;28;19913;-76
2023/01/26 00:03:50;;;;;;;;;;;;;;;;;;1047466;28;19908;-76
2023/01/26 00:04:21;;;;;;;;;;;;;;;;;;1047100;28;20789;-75
2023/01/26 00:04:52;;;;;;;;;;;;;;;;;;1039032;28;20015;-76
2023/01/26 00:05:23;;;;;;;;;;;;;;;;;;1039267;28;20369;-76
2023/01/26 00:05:54;;;;;;;;;;;;;;;;;;1039218;28;20045;-75
2023/01/26 00:06:25;;;;;;;;;;;;;;;;;;1039797;28;19909;-76
2023/01/26 00:06:55;;;;;;;;;;;;;;;;;;1039342;28;20066;-76
2023/01/26 00:07:26;;;;;;;;;;;;;;;;;;1039411;28;19913;-76
2023/01/26 00:07:57;;;;;;;;;;;;;;;;;;1035137;28;19996;-76
2023/01/26 00:08:28;;;;;;;;;;;;;;;;;;1035142;28;20405;-75
2023/01/26 00:08:59;;;;;;;;;;;;;;;;;;1035325;28;19920;-76
2023/01/26 00:09:30;;;;;;;;;;;;;;;;;;1035225;28;19917;-75
2023/01/26 00:10:01;;;;;;;;;;;;;;;;;;1039413;28;20376;-74
2023/01/26 00:10:32;;;;;;;;;;;;;;;;;;1039695;28;20416;-78
2023/01/26 00:11:02;;;;;;;;;;;;;;;;;;1039494;28;19913;-76
2023/01/26 00:11:33;;;;;;;;;;;;;;;;;;1035323;28;20328;-77
2023/01/26 00:12:04;;;;;;;;;;;;;;;;;;1035298;28;19913;-76
2023/01/26 00:12:35;;;;;;;;;;;;;;;;;;1031497;28;20671;-76
2023/01/26 00:13:06;;;;;;;;;;;;;;;;;;1035586;28;19914;-76
2023/01/26 00:13:37;;;;;;;;;;;;;;;;;;1035332;28;19914;-75
2023/01/26 00:14:08;;;;;;;;;;;;;;;;;;1035436;28;20397;-77
2023/01/26 00:14:50;;;;;;;;;;;;;;;;;;1039511;28;19939;-75
2023/01/26 00:15:21;;;;;;;;;;;;;;;;;;1041332;28;19913;-75
2023/01/26 00:15:52;;;;;;;;;;;;;;;;;;1039558;28;20007;-76
2023/01/26 00:16:23;;;;;;;;;;;;;;;;;;1039386;28;19936;-76
2023/01/26 00:16:54;;;;;;;;;;;;;;;;;;1039472;28;19917;-76
2023/01/26 00:17:25;;;;;;;;;;;;;;;;;;1035326;28;20016;-77
2023/01/26 00:17:56;;;;;;;;;;;;;;;;;;1039653;28;19909;-76
2023/01/26 00:18:26;;;;;;;;;;;;;;;;;;1034915;28;19913;-76
2023/01/26 00:18:57;;;;;;;;;;;;;;;;;;1035752;28;19910;-76
2023/01/26 00:19:28;;;;;;;;;;;;;;;;;;1039307;28;20659;-76
2023/01/26 00:19:59;;;;;;;;;;;;;;;;;;1035909;28;19960;-76
2023/01/26 00:20:30;;;;;;;;;;;;;;;;;;1037938;28;19905;-75
2023/01/26 00:21:01;;;;;;;;;;;;;;;;;;1036050;28;19905;-75
2023/01/26 00:21:32;;;;;;;;;;;;;;;;;;1035602;28;19992;-76
2023/01/26 00:22:03;;;;;;;;;;;;;;;;;;1040041;28;20364;-76
2023/01/26 00:22:34;;;;;;;;;;;;;;;;;;1043583;28;19916;-76
2023/01/26 00:23:04;;;;;;;;;;;;;;;;;;1039671;28;20234;-76
2023/01/26 00:23:35;;;;;;;;;;;;;;;;;;1035046;28;19952;-76
2023/01/26 00:24:06;;;;;;;;;;;;;;;;;;1035546;28;19972;-76
2023/01/26 00:24:37;;;;;;;;;;;;;;;;;;1031550;28;19913;-76
2023/01/26 00:25:08;;;;;;;;;;;;;;;;;;1035386;28;19906;-76
2023/01/26 00:25:39;;;;;;;;;;;;;;;;;;1031188;28;20523;-76
2023/01/26 00:26:10;;;;;;;;;;;;;;;;;;1035727;28;19937;-76
2023/01/26 00:26:41;;;;;;;;;;;;;;;;;;1035126;28;19916;-74
2023/01/26 00:27:12;;;;;;;;;;;;;;;;;;1035758;28;20463;-76
2023/01/26 00:27:42;;;;;;;;;;;;;;;;;;1039291;28;20372;-76
2023/01/26 00:28:13;;;;;;;;;;;;;;;;;;1039797;28;19909;-75
2023/01/26 00:28:44;;;;;;;;;;;;;;;;;;1043872;28;20365;-76
2023/01/26 00:29:15;;;;;;;;;;;;;;;;;;1039322;28;19999;-76
2023/01/26 00:29:46;;;;;;;;;;;;;;;;;;1035590;28;19917;-75
2023/01/26 00:30:17;;;;;;;;;;;;;;;;;;1031256;28;20401;-76
2023/01/26 00:30:48;;;;;;;;;;;;;;;;;;1031444;28;20500;-76
2023/01/26 00:31:18;;;;;;;;;;;;;;;;;;1035525;28;19913;-76
2023/01/26 00:31:49;;;;;;;;;;;;;;;;;;1035419;28;19987;-75
2023/01/26 00:32:20;;;;;;;;;;;;;;;;;;1031257;28;19992;-76
2023/01/26 00:32:51;;;;;;;;;;;;;;;;;;1034107;28;19909;-76
2023/01/26 00:33:22;;;;;;;;;;;;;;;;;;1036381;28;19910;-76
2023/01/26 00:33:53;;;;;;;;;;;;;;;;;;1044013;28;19908;-76
2023/01/26 00:34:24;;;;;;;;;;;;;;;;;;1041481;28;20006;-76
2023/01/26 00:34:55;;;;;;;;;;;;;;;;;;1039847;28;19912;-76
2023/01/26 00:35:25;;;;;;;;;;;;;;;;;;1039219;28;19916;-76
2023/01/26 00:35:56;;;;;;;;;;;;;;;;;;1035244;28;20353;-76
2023/01/26 00:36:27;;;;;;;;;;;;;;;;;;1034988;28;19910;-76
2023/01/26 00:36:58;;;;;;;;;;;;;;;;;;1037356;28;19971;-76
2023/01/26 00:37:29;;;;;;;;;;;;;;;;;;1039480;28;19913;-76
2023/01/26 00:38:00;;;;;;;;;;;;;;;;;;1044036;28;20000;-77
2023/01/26 00:38:31;;;;;;;;;;;;;;;;;;1043435;28;19913;-76
2023/01/26 00:39:02;;;;;;;;;;;;;;;;;;1044173;28;20486;-76
2023/01/26 00:39:33;;;;;;;;;;;;;;;;;;1045122;28;19916;-76
2023/01/26 00:40:04;;;;;;;;;;;;;;;;;;1044337;28;19909;-76
2023/01/26 00:40:34;;;;;;;;;;;;;;;;;;1043752;28;19931;-76
2023/01/26 00:41:05;;;;;;;;;;;;;;;;;;1044543;28;19912;-76
2023/01/26 00:42:26;;;;;;;;;;;;;;;;;;1047858;28;19955;-76
2023/01/26 00:42:58;;;;;;;;;;;;;;;;;;1043681;28;19908;-76
2023/01/26 00:43:28;;;;;;;;;;;;;;;;;;1043338;28;20564;-77
2023/01/26 00:44:00;;;;;;;;;;;;;;;;;;1043641;28;20372;-75
2023/01/26 00:44:30;;;;;;;;;;;;;;;;;;1043652;28;19916;-76
2023/01/26 00:45:01;;;;;;;;;;;;;;;;;;1043716;28;19905;-76
2023/01/26 00:45:32;;;;;;;;;;;;;;;;;;1043549;28;19909;-76
2023/01/26 00:46:03;;;;;;;;;;;;;;;;;;1043510;28;19909;-75
2023/01/26 00:46:34;;;;;;;;;;;;;;;;;;1043288;28;20498;-75
2023/01/26 00:47:05;;;;;;;;;;;;;;;;;;1043487;28;19909;-76
2023/01/26 00:47:36;;;;;;;;;;;;;;;;;;1043548;28;19927;-77
2023/01/26 00:48:07;;;;;;;;;;;;;;;;;;1039719;28;20042;-76
2023/01/26 00:48:37;;;;;;;;;;;;;;;;;;1043543;28;19912;-76
2023/01/26 00:49:08;;;;;;;;;;;;;;;;;;1043360;28;19978;-76
2023/01/26 00:49:39;;;;;;;;;;;;;;;;;;1039290;28;19964;-76
2023/01/26 00:50:10;;;;;;;;;;;;;;;;;;1039346;28;19909;-77
2023/01/26 00:50:41;;;;;;;;;;;;;;;;;;1043630;28;20058;-76
2023/01/26 00:51:12;;;;;;;;;;;;;;;;;;1043422;28;19912;-76
2023/01/26 00:51:43;;;;;;;;;;;;;;;;;;1043637;28;19935;-76
2023/01/26 00:52:14;;;;;;;;;;;;;;;;;;1043193;28;19909;-76
2023/01/26 00:52:44;;;;;;;;;;;;;;;;;;1043626;28;20256;-76
2023/01/26 00:53:16;;;;;;;;;;;;;;;;;;1046492;28;20364;-75
2023/01/26 00:53:46;;;;;;;;;;;;;;;;;;1047626;28;19909;-76
2023/01/26 00:54:17;;;;;;;;;;;;;;;;;;1043183;28;19944;-76
2023/01/26 00:54:48;;;;;;;;;;;;;;;;;;1041989;28;19909;-76
2023/01/26 00:55:19;;;;;;;;;;;;;;;;;;1039302;28;19917;-76
2023/01/26 00:55:52;;;;;;;;;;;;;;;;;;1044118;28;19920;-76
2023/01/26 00:56:26;;;;;;;;;;;;;;;;;;1043208;28;20411;-76
2023/01/26 00:56:57;;;;;;;;;;;;;;;;;;1043470;28;19905;-75
2023/01/26 00:57:28;;;;;;;;;;;;;;;;;;1043292;28;19940;-76
2023/01/26 00:57:59;;;;;;;;;;;;;;;;;;1043607;28;19924;-76
2023/01/26 00:58:30;;;;;;;;;;;;;;;;;;1043432;28;19946;-75
2023/01/26 00:59:01;;;;;;;;;;;;;;;;;;1039559;28;19992;-76
2023/01/26 00:59:31;;;;;;;;;;;;;;;;;;1039426;28;19949;-76
2023/01/26 01:00:02;;;;;;;;;;;;;;;;;;1043757;28;19909;-76
2023/01/26 01:00:33;;;;;;;;;;;;;;;;;;1043035;28;19912;-75
2023/01/26 01:01:04;;;;;;;;;;;;;;;;;;1043964;28;19912;-75
2023/01/26 01:01:35;;;;;;;;;;;;;;;;;;1043164;28;19921;-76
2023/01/26 01:02:06;;;;;;;;;;;;;;;;;;1039734;28;19905;-75
2023/01/26 01:02:37;;;;;;;;;;;;;;;;;;1043242;28;19936;-75
2023/01/26 01:03:08;;;;;;;;;;;;;;;;;;1043676;28;20403;-77
2023/01/26 01:03:38;;;;;;;;;;;;;;;;;;1047524;28;19909;-76
2023/01/26 01:04:09;;;;;;;;;;;;;;;;;;1047642;28;20398;-76
2023/01/26 01:04:40;;;;;;;;;;;;;;;;;;1047581;28;19909;-76
2023/01/26 01:05:11;;;;;;;;;;;;;;;;;;1041535;28;19996;-76
2023/01/26 01:05:42;;;;;;;;;;;;;;;;;;1043669;28;19908;-76
2023/01/26 01:06:13;;;;;;;;;;;;;;;;;;1044053;28;19975;-76
2023/01/26 01:06:44;;;;;;;;;;;;;;;;;;1045090;28;19944;-76
2023/01/26 01:07:15;;;;;;;;;;;;;;;;;;1047677;28;19909;-76
2023/01/26 01:07:45;;;;;;;;;;;;;;;;;;1047664;28;20275;-76
2023/01/26 01:08:16;;;;;;;;;;;;;;;;;;1047129;28;19904;-76
2023/01/26 01:08:47;;;;;;;;;;;;;;;;;;1039186;28;20335;-75
2023/01/26 01:09:18;;;;;;;;;;;;;;;;;;1039467;28;19905;-76
2023/01/26 01:09:49;;;;;;;;;;;;;;;;;;1039376;28;20315;-76
2023/01/26 01:10:20;;;;;;;;;;;;;;;;;;1039261;28;20313;-76
2023/01/26 01:10:51;;;;;;;;;;;;;;;;;;1042704;28;20400;-76
2023/01/26 01:11:21;;;;;;;;;;;;;;;;;;1044378;28;19944;-77
2023/01/26 01:11:52;;;;;;;;;;;;;;;;;;1039839;28;20422;-76
2023/01/26 01:12:23;;;;;;;;;;;;;;;;;;1040105;28;19916;-76
2023/01/26 01:12:55;;;;;;;;;;;;;;;;;;1040434;28;19912;-76
2023/01/26 01:13:26;;;;;;;;;;;;;;;;;;1044501;28;19909;-75
2023/01/26 01:13:57;;;;;;;;;;;;;;;;;;1044599;28;19999;-76
2023/01/26 01:14:27;;;;;;;;;;;;;;;;;;1044776;28;19988;-76
2023/01/26 01:14:58;;;;;;;;;;;;;;;;;;1048838;28;19940;-75
2023/01/26 01:15:29;;;;;;;;;;;;;;;;;;1048619;28;19995;-75
2023/01/26 01:16:00;;;;;;;;;;;;;;;;;;1048807;28;19912;-76
2023/01/26 01:16:31;;;;;;;;;;;;;;;;;;1043997;28;20351;-75
2023/01/26 01:17:02;;;;;;;;;;;;;;;;;;1044505;28;19909;-76
2023/01/26 01:17:35;;;;;;;;;;;;;;;;;;1044000;28;20488;-75
2023/01/26 01:18:06;;;;;;;;;;;;;;;;;;1044427;28;19913;-76
2023/01/26 01:18:36;;;;;;;;;;;;;;;;;;1044179;28;19941;-76
2023/01/26 01:19:07;;;;;;;;;;;;;;;;;;1045945;28;20434;-75
2023/01/26 01:19:38;;;;;;;;;;;;;;;;;;1048161;28;19912;-75
2023/01/26 01:20:09;;;;;;;;;;;;;;;;;;1048328;28;20331;-75
2023/01/26 01:20:40;;;;;;;;;;;;;;;;;;1044159;28;19943;-75
2023/01/26 01:21:11;;;;;;;;;;;;;;;;;;1044382;28;19913;-75
2023/01/26 01:21:42;;;;;;;;;;;;;;;;;;1044096;28;19913;-75
2023/01/26 01:22:13;;;;;;;;;;;;;;;;;;1040302;28;19935;-75
2023/01/26 01:22:43;;;;;;;;;;;;;;;;;;1039848;28;20388;-75
2023/01/26 01:23:14;;;;;;;;;;;;;;;;;;1036261;28;19909;-76
2023/01/26 01:23:45;;;;;;;;;;;;;;;;;;1036210;28;20438;-75
2023/01/26 01:24:16;;;;;;;;;;;;;;;;;;1040440;28;20027;-76
2023/01/26 01:24:47;;;;;;;;;;;;;;;;;;1044611;28;20575;-75
2023/01/26 01:25:18;;;;;;;;;;;;;;;;;;1048661;28;19916;-75
2023/01/26 01:25:49;;;;;;;;;;;;;;;;;;1044146;28;20459;-76
2023/01/26 01:26:19;;;;;;;;;;;;;;;;;;1040382;28;19920;-75
2023/01/26 01:26:50;;;;;;;;;;;;;;;;;;1039985;28;20460;-75
2023/01/26 01:27:21;;;;;;;;;;;;;;;;;;1040758;28;19919;-75
2023/01/26 01:27:52;;;;;;;;;;;;;;;;;;1043834;28;20011;-75
2023/01/26 01:28:23;;;;;;;;;;;;;;;;;;1040180;28;19913;-76
2023/01/26 01:28:56;;;;;;;;;;;;;;;;;;1040133;28;20524;-75
2023/01/26 01:29:27;;;;;;;;;;;;;;;;;;1040553;28;19936;-75
2023/01/26 01:29:58;;;;;;;;;;;;;;;;;;1044891;28;20374;-75
2023/01/26 01:30:29;;;;;;;;;;;;;;;;;;1048794;28;20625;-75
2023/01/26 01:31:00;;;;;;;;;;;;;;;;;;1043868;28;19990;-75
2023/01/26 01:31:31;;;;;;;;;;;;;;;;;;1044468;28;19951;-75
2023/01/26 01:32:02;;;;;;;;;;;;;;;;;;1043766;28;19960;-75
2023/01/26 01:32:32;;;;;;;;;;;;;;;;;;1039971;28;19909;-75
2023/01/26 01:33:03;;;;;;;;;;;;;;;;;;1044276;28;19909;-75
2023/01/26 01:33:34;;;;;;;;;;;;;;;;;;1043881;28;19913;-75
2023/01/26 01:34:05;;;;;;;;;;;;;;;;;;1040015;28;20465;-75
2023/01/26 01:34:36;;;;;;;;;;;;;;;;;;1043820;28;19920;-75
2023/01/26 01:35:07;;;;;;;;;;;;;;;;;;1044398;28;19913;-75
2023/01/26 01:35:38;;;;;;;;;;;;;;;;;;1044509;28;20444;-75
2023/01/26 01:36:09;;;;;;;;;;;;;;;;;;1048443;28;19912;-77
2023/01/26 01:36:42;;;;;;;;;;;;;;;;;;1044197;28;19967;-75
2023/01/26 01:37:13;;;;;;;;;;;;;;;;;;1043663;28;19913;-77
2023/01/26 01:37:44;;;;;;;;;;;;;;;;;;1044368;28;19905;-76
2023/01/26 01:38:15;;;;;;;;;;;;;;;;;;1043565;28;19909;-76
2023/01/26 01:38:46;;;;;;;;;;;;;;;;;;1044042;28;19936;-76
2023/01/26 01:39:17;;;;;;;;;;;;;;;;;;1043942;28;19909;-76
2023/01/26 01:39:48;;;;;;;;;;;;;;;;;;1040203;28;19921;-75
2023/01/26 01:40:18;;;;;;;;;;;;;;;;;;1044189;28;19915;-76
2023/01/26 01:40:49;;;;;;;;;;;;;;;;;;1039994;28;19945;-75
2023/01/26 01:41:21;;;;;;;;;;;;;;;;;;1038423;28;20403;-75
2023/01/26 01:41:54;;;;;;;;;;;;;;;;;;1039472;28;20299;-76
2023/01/26 01:42:25;;;;;;;;;;;;;;;;;;1039666;28;19919;-77
2023/01/26 01:42:56;;;;;;;;;;;;;;;;;;1041878;28;20004;-76
2023/01/26 01:43:27;;;;;;;;;;;;;;;;;;1039781;28;19921;-76
2023/01/26 01:43:57;;;;;;;;;;;;;;;;;;1035908;28;20411;-75
2023/01/26 01:44:28;;;;;;;;;;;;;;;;;;1035655;28;19917;-77
2023/01/26 01:44:59;;;;;;;;;;;;;;;;;;1036263;28;19916;-76
2023/01/26 01:45:30;;;;;;;;;;;;;;;;;;1040055;28;20352;-76
2023/01/26 01:46:01;;;;;;;;;;;;;;;;;;1040367;28;20054;-75
2023/01/26 01:46:32;;;;;;;;;;;;;;;;;;1043233;28;20312;-76
2023/01/26 01:47:03;;;;;;;;;;;;;;;;;;1044202;28;19909;-76
2023/01/26 01:47:34;;;;;;;;;;;;;;;;;;1039707;28;19913;-76
2023/01/26 01:48:04;;;;;;;;;;;;;;;;;;1040047;28;19916;-76
2023/01/26 01:48:35;;;;;;;;;;;;;;;;;;1044124;28;20019;-76
2023/01/26 01:49:06;;;;;;;;;;;;;;;;;;1044272;28;19947;-76
2023/01/26 01:49:37;;;;;;;;;;;;;;;;;;1044036;28;20283;-76
2023/01/26 01:50:11;;;;;;;;;;;;;;;;;;1048101;28;19914;-76
2023/01/26 01:50:42;;;;;;;;;;;;;;;;;;1048506;28;20516;-76
2023/01/26 01:51:13;;;;;;;;;;;;;;;;;;1043519;28;20360;-76
2023/01/26 01:51:44;;;;;;;;;;;;;;;;;;1043910;28;20552;-76
2023/01/26 01:52:16;;;;;;;;;;;;;;;;;;1043709;28;20424;-75
2023/01/26 01:52:47;;;;;;;;;;;;;;;;;;1044015;28;19922;-76
2023/01/26 01:53:23;;;;;;;;;;;;;;;;;;1041015;28;20587;-75
2023/01/26 01:53:54;;;;;;;;;;;;;;;;;;1043990;28;19913;-76
2023/01/26 01:54:25;;;;;;;;;;;;;;;;;;1044238;28;19913;-75
2023/01/26 01:54:55;;;;;;;;;;;;;;;;;;1046848;28;19915;-76
2023/01/26 01:55:29;;;;;;;;;;;;;;;;;;1048138;28;20672;-75
2023/01/26 01:56:00;;;;;;;;;;;;;;;;;;1044145;28;20000;-76
2023/01/26 01:56:30;;;;;;;;;;;;;;;;;;1043552;28;19935;-75
2023/01/26 01:57:02;;;;;;;;;;;;;;;;;;1043716;28;19913;-77
2023/01/26 01:57:43;;;;;;;;;;;;;;;;;;1043794;28;20402;-75
2023/01/26 01:58:14;;;;;;;;;;;;;;;;;;1045400;28;20003;-77
2023/01/26 01:58:45;;;;;;;;;;;;;;;;;;1048597;28;19909;-75
2023/01/26 01:59:19;;;;;;;;;;;;;;;;;;1043483;28;20539;-76
2023/01/26 01:59:50;;;;;;;;;;;;;;;;;;1043759;28;20311;-76
2023/01/26 02:00:21;;;;;;;;;;;;;;;;;;1043620;28;20299;-75
2023/01/26 02:00:52;;;;;;;;;;;;;;;;;;1044095;28;20023;-75
2023/01/26 02:01:23;;;;;;;;;;;;;;;;;;1043676;28;19913;-75
2023/01/26 02:01:53;;;;;;;;;;;;;;;;;;1040009;28;19905;-75
2023/01/26 02:02:24;;;;;;;;;;;;;;;;;;1043404;28;20474;-76
2023/01/26 02:03:10;;;;;;;;;;;;;;;;;;1043952;28;20035;-76
2023/01/26 02:03:41;;;;;;;;;;;;;;;;;;1043625;28;19905;-76
2023/01/26 02:04:12;;;;;;;;;;;;;;;;;;1042222;28;19976;-75
2023/01/26 02:04:43;;;;;;;;;;;;;;;;;;1043939;28;19940;-75
2023/01/26 02:05:14;;;;;;;;;;;;;;;;;;1044091;28;19909;-75
2023/01/26 02:05:45;;;;;;;;;;;;;;;;;;1044035;28;19905;-75
2023/01/26 02:06:15;;;;;;;;;;;;;;;;;;1044289;28;20447;-75
2023/01/26 02:06:46;;;;;;;;;;;;;;;;;;1042215;28;19991;-75
2023/01/26 02:07:17;;;;;;;;;;;;;;;;;;1044195;28;19909;-75
2023/01/26 02:07:48;;;;;;;;;;;;;;;;;;1043941;28;19908;-76
2023/01/26 02:08:19;;;;;;;;;;;;;;;;;;1045809;28;20398;-75
2023/01/26 02:08:50;;;;;;;;;;;;;;;;;;1052191;28;19957;-75
2023/01/26 02:10:19;;;;;;;;;;;;;;;;;;1048299;28;19964;-75
2023/01/26 02:10:50;;;;;;;;;;;;;;;;;;1048096;28;19913;-76
2023/01/26 02:11:21;;;;;;;;;;;;;;;;;;1052676;28;19908;-75
2023/01/26 02:11:52;;;;;;;;;;;;;;;;;;1050582;28;19904;-75
2023/01/26 02:12:23;;;;;;;;;;;;;;;;;;1048547;28;20182;-75
2023/01/26 02:12:55;;;;;;;;;;;;;;;;;;1048631;28;19909;-76
2023/01/26 02:13:26;;;;;;;;;;;;;;;;;;1043877;28;19909;-75
2023/01/26 02:13:57;;;;;;;;;;;;;;;;;;1043861;28;19912;-75
2023/01/26 02:14:28;;;;;;;;;;;;;;;;;;1044117;28;19905;-75
2023/01/26 02:14:59;;;;;;;;;;;;;;;;;;1044016;28;20224;-76
2023/01/26 02:15:30;;;;;;;;;;;;;;;;;;1043885;28;19911;-75
2023/01/26 02:16:01;;;;;;;;;;;;;;;;;;1044308;28;19905;-75
2023/01/26 02:16:32;;;;;;;;;;;;;;;;;;1039614;28;20412;-75
2023/01/26 02:17:02;;;;;;;;;;;;;;;;;;1040226;28;19962;-75
2023/01/26 02:17:33;;;;;;;;;;;;;;;;;;1043905;28;19912;-74
2023/01/26 02:18:04;;;;;;;;;;;;;;;;;;1044566;28;20003;-76
2023/01/26 02:18:35;;;;;;;;;;;;;;;;;;1048294;28;19912;-76
2023/01/26 02:19:06;;;;;;;;;;;;;;;;;;1048706;28;19919;-77
2023/01/26 02:19:37;;;;;;;;;;;;;;;;;;1044295;28;19909;-75
2023/01/26 02:20:08;;;;;;;;;;;;;;;;;;1044049;28;19920;-76
2023/01/26 02:20:39;;;;;;;;;;;;;;;;;;1043805;28;19976;-74
2023/01/26 02:21:09;;;;;;;;;;;;;;;;;;1044103;28;20405;-77
2023/01/26 02:21:40;;;;;;;;;;;;;;;;;;1043932;28;19908;-74
2023/01/26 02:22:11;;;;;;;;;;;;;;;;;;1043994;28;19909;-75
2023/01/26 02:22:42;;;;;;;;;;;;;;;;;;1047714;28;19916;-75
2023/01/26 02:23:13;;;;;;;;;;;;;;;;;;1048504;28;20367;-74
2023/01/26 02:23:44;;;;;;;;;;;;;;;;;;1043887;28;19913;-74
2023/01/26 02:24:15;;;;;;;;;;;;;;;;;;1044123;28;20434;-75
2023/01/26 02:24:46;;;;;;;;;;;;;;;;;;1043959;28;19913;-74
2023/01/26 02:25:16;;;;;;;;;;;;;;;;;;1043913;28;19972;-75
2023/01/26 02:25:47;;;;;;;;;;;;;;;;;;1042896;28;19909;-74
2023/01/26 02:26:18;;;;;;;;;;;;;;;;;;1044160;28;19913;-74
2023/01/26 02:26:49;;;;;;;;;;;;;;;;;;1044093;28;19913;-74
2023/01/26 02:27:20;;;;;;;;;;;;;;;;;;1048118;28;20371;-74
2023/01/26 02:27:51;;;;;;;;;;;;;;;;;;1043904;28;19913;-75
2023/01/26 02:28:22;;;;;;;;;;;;;;;;;;1044160;28;19920;-75
2023/01/26 02:28:53;;;;;;;;;;;;;;;;;;1044354;28;19909;-75
2023/01/26 02:29:23;;;;;;;;;;;;;;;;;;1048620;28;20001;-74
2023/01/26 02:29:54;;;;;;;;;;;;;;;;;;1044011;28;19971;-75
2023/01/26 02:30:25;;;;;;;;;;;;;;;;;;1044284;28;20402;-75
2023/01/26 02:30:56;;;;;;;;;;;;;;;;;;1044103;28;19913;-75
2023/01/26 02:31:27;;;;;;;;;;;;;;;;;;1044163;28;20279;-73
2023/01/26 02:31:58;;;;;;;;;;;;;;;;;;1043722;28;19909;-74
2023/01/26 02:32:29;;;;;;;;;;;;;;;;;;1044036;28;19920;-75
2023/01/26 02:33:00;;;;;;;;;;;;;;;;;;1040242;28;19913;-74
2023/01/26 02:33:30;;;;;;;;;;;;;;;;;;1044134;28;19909;-75
2023/01/26 02:34:01;;;;;;;;;;;;;;;;;;1043520;28;20571;-75
2023/01/26 02:34:32;;;;;;;;;;;;;;;;;;1042972;28;19928;-74
2023/01/26 02:35:03;;;;;;;;;;;;;;;;;;1044986;28;20350;-75
2023/01/26 02:35:34;;;;;;;;;;;;;;;;;;1044408;28;19935;-75
2023/01/26 02:36:05;;;;;;;;;;;;;;;;;;1048472;28;19940;-76
2023/01/26 02:36:36;;;;;;;;;;;;;;;;;;1048398;28;19919;-74
2023/01/26 02:37:07;;;;;;;;;;;;;;;;;;1048376;28;19909;-74
2023/01/26 02:37:37;;;;;;;;;;;;;;;;;;1043870;28;19913;-75
2023/01/26 02:38:08;;;;;;;;;;;;;;;;;;1044075;28;20310;-75
2023/01/26 02:38:39;;;;;;;;;;;;;;;;;;1039976;28;20071;-75
2023/01/26 02:39:10;;;;;;;;;;;;;;;;;;1040071;28;20280;-74
2023/01/26 02:39:41;;;;;;;;;;;;;;;;;;1040175;28;20440;-75
2023/01/26 02:40:12;;;;;;;;;;;;;;;;;;1040262;28;19913;-75
2023/01/26 02:40:46;;;;;;;;;;;;;;;;;;1039995;28;20476;-75
2023/01/26 02:42:39;;;;;;;;;;;;;;;;;;1031332;28;19917;-75
2023/01/26 02:43:10;;;;;;;;;;;;;;;;;;1031756;28;20436;-74
2023/01/26 02:43:41;;;;;;;;;;;;;;;;;;1035449;28;19972;-74
2023/01/26 02:44:12;;;;;;;;;;;;;;;;;;1035259;28;19910;-75
2023/01/26 02:44:43;;;;;;;;;;;;;;;;;;1033704;28;20455;-75
2023/01/26 02:45:14;;;;;;;;;;;;;;;;;;1031500;28;20064;-75
2023/01/26 02:45:45;;;;;;;;;;;;;;;;;;1027566;28;20688;-75
2023/01/26 02:46:16;;;;;;;;;;;;;;;;;;1027497;28;20506;-77
2023/01/26 02:46:46;;;;;;;;;;;;;;;;;;1027716;28;19921;-75
2023/01/26 02:47:17;;;;;;;;;;;;;;;;;;1031470;28;20016;-74
2023/01/26 02:47:48;;;;;;;;;;;;;;;;;;1031318;28;19914;-76
2023/01/26 02:50:06;;;;;;;;;;;;;;;;;;1042408;28;19920;-75
2023/01/26 02:50:37;;;;;;;;;;;;;;;;;;1044047;28;19908;-75
2023/01/26 02:51:08;;;;;;;;;;;;;;;;;;1039916;28;19909;-75
2023/01/26 02:51:38;;;;;;;;;;;;;;;;;;1043327;28;19951;-74
2023/01/26 02:52:09;;;;;;;;;;;;;;;;;;1043790;28;19912;-73
2023/01/26 02:52:40;;;;;;;;;;;;;;;;;;1044176;28;19913;-74
2023/01/26 02:53:11;;;;;;;;;;;;;;;;;;1047677;28;19912;-74
2023/01/26 02:53:42;;;;;;;;;;;;;;;;;;1048676;28;19955;-74
2023/01/26 02:55:21;;;;;;;;;;;;;;;;;;1043843;28;20540;-75
2023/01/26 02:55:23;;;;;;;;;;;;;;;;;;1043787;28;19999;-75
2023/01/26 02:55:54;;;;;;;;;;;;;;;;;;1045443;28;19913;-75
2023/01/26 02:56:25;;;;;;;;;;;;;;;;;;1049279;28;19913;-75
2023/01/26 02:56:56;;;;;;;;;;;;;;;;;;1047959;28;19931;-76
2023/01/26 02:57:27;;;;;;;;;;;;;;;;;;1047955;28;20015;-74
2023/01/26 02:57:58;;;;;;;;;;;;;;;;;;1048199;28;19912;-75
2023/01/26 02:58:29;;;;;;;;;;;;;;;;;;1044026;28;19963;-75
2023/01/26 02:58:59;;;;;;;;;;;;;;;;;;1049025;28;19909;-74
2023/01/26 02:59:33;;;;;;;;;;;;;;;;;;1043840;28;20272;-74
2023/01/26 03:00:04;;;;;;;;;;;;;;;;;;1044122;28;19912;-75
2023/01/26 03:00:36;;;;;;;;;;;;;;;;;;1043896;28;19912;-74
2023/01/26 03:01:06;;;;;;;;;;;;;;;;;;1044214;28;19909;-75
2023/01/26 03:01:37;;;;;;;;;;;;;;;;;;1043849;28;19913;-75
2023/01/26 03:02:08;;;;;;;;;;;;;;;;;;1044290;28;19919;-76
2023/01/26 03:02:39;;;;;;;;;;;;;;;;;;1043881;28;20018;-75
2023/01/26 03:03:10;;;;;;;;;;;;;;;;;;1044028;28;19916;-76
2023/01/26 03:03:41;;;;;;;;;;;;;;;;;;1043929;28;20453;-76
2023/01/26 03:04:12;;;;;;;;;;;;;;;;;;1044071;28;19913;-75
2023/01/26 03:04:43;;;;;;;;;;;;;;;;;;1043828;28;20483;-75
2023/01/26 03:05:14;;;;;;;;;;;;;;;;;;1040570;28;19910;-75
2023/01/26 03:05:45;;;;;;;;;;;;;;;;;;1039895;28;19913;-74
2023/01/26 03:06:16;;;;;;;;;;;;;;;;;;1039796;28;19913;-74
2023/01/26 03:06:47;;;;;;;;;;;;;;;;;;1041816;28;19917;-75
2023/01/26 03:07:17;;;;;;;;;;;;;;;;;;1043962;28;19912;-75
2023/01/26 03:07:48;;;;;;;;;;;;;;;;;;1043664;28;19940;-76
2023/01/26 03:08:19;;;;;;;;;;;;;;;;;;1044082;28;20371;-74
2023/01/26 03:08:50;;;;;;;;;;;;;;;;;;1039841;28;20574;-75
2023/01/26 03:09:21;;;;;;;;;;;;;;;;;;1044411;28;20481;-75
2023/01/26 03:09:52;;;;;;;;;;;;;;;;;;1043854;28;19913;-75
2023/01/26 03:10:24;;;;;;;;;;;;;;;;;;1043738;28;20618;-75
2023/01/26 03:10:55;;;;;;;;;;;;;;;;;;1043757;28;19915;-76
2023/01/26 03:11:40;;;;;;;;;;;;;;;;;;1044153;28;20367;-75
2023/01/26 03:12:12;;;;;;;;;;;;;;;;;;1046830;28;19992;-75
2023/01/26 03:12:42;;;;;;;;;;;;;;;;;;1048550;28;19916;-75
2023/01/26 03:13:13;;;;;;;;;;;;;;;;;;1048538;28;19919;-76
2023/01/26 03:13:44;;;;;;;;;;;;;;;;;;1043960;28;19909;-75
2023/01/26 03:14:15;;;;;;;;;;;;;;;;;;1044125;28;19912;-75
2023/01/26 03:15:33;;;;;;;;;;;;;;;;;;1044140;28;19920;-75
2023/01/26 03:15:51;;;;;;;;;;;;;;;;;;1044277;28;20406;-75
2023/01/26 03:16:21;;;;;;;;;;;;;;;;;;1040828;28;19913;-75
2023/01/26 03:16:54;;;;;;;;;;;;;;;;;;1044069;28;20700;-75
2023/01/26 03:17:25;;;;;;;;;;;;;;;;;;1043916;28;20399;-76
2023/01/26 03:27:25;;;;;;;;;;;;;;;;;;1040268;28;20410;-75
2023/01/26 03:27:53;;;;;;;;;;;;;;;;;;1044102;28;19916;-75
2023/01/26 03:28:33;;;;;;;;;;;;;;;;;;1044228;28;19937;-76
2023/01/26 03:29:04;;;;;;;;;;;;;;;;;;1044359;28;19909;-75
2023/01/26 03:29:34;;;;;;;;;;;;;;;;;;1043527;28;20677;-75
2023/01/26 03:30:05;;;;;;;;;;;;;;;;;;1044327;28;19913;-74
2023/01/26 03:30:36;;;;;;;;;;;;;;;;;;1044158;28;19908;-76
2023/01/26 03:31:07;;;;;;;;;;;;;;;;;;1047180;28;20443;-75
2023/01/26 03:31:38;;;;;;;;;;;;;;;;;;1048045;28;19916;-75
2023/01/26 03:32:09;;;;;;;;;;;;;;;;;;1047864;28;20632;-76
2023/01/26 03:32:40;;;;;;;;;;;;;;;;;;1041246;28;19996;-75
2023/01/26 03:33:11;;;;;;;;;;;;;;;;;;1036186;28;19909;-75
2023/01/26 03:33:42;;;;;;;;;;;;;;;;;;1040026;28;20383;-75
2023/01/26 03:34:12;;;;;;;;;;;;;;;;;;1039446;28;19909;-75
2023/01/26 03:34:43;;;;;;;;;;;;;;;;;;1051925;28;19938;-75
2023/01/26 03:35:14;;;;;;;;;;;;;;;;;;1048241;28;20249;-75
2023/01/26 03:35:45;;;;;;;;;;;;;;;;;;1048770;28;19915;-75
2023/01/26 03:36:16;;;;;;;;;;;;;;;;;;1048286;28;19917;-76
2023/01/26 03:36:47;;;;;;;;;;;;;;;;;;1048644;28;19919;-74
2023/01/26 03:37:21;;;;;;;;;;;;;;;;;;1048128;28;19920;-74
2023/01/26 03:37:53;;;;;;;;;;;;;;;;;;1044141;28;19909;-75
2023/01/26 03:38:24;;;;;;;;;;;;;;;;;;1039642;28;20011;-75
2023/01/26 03:38:55;;;;;;;;;;;;;;;;;;1039977;28;19909;-75
2023/01/26 03:57:03;;;;;;;;;;;;;;;;;;1035379;28;19967;-76
2023/01/26 03:57:34;;;;;;;;;;;;;;;;;;1031342;28;19906;-75
2023/01/26 03:58:06;;;;;;;;;;;;;;;;;;1034408;28;19949;-74
2023/01/26 03:58:37;;;;;;;;;;;;;;;;;;1035540;28;19909;-75
2023/01/26 03:59:07;;;;;;;;;;;;;;;;;;1035952;28;19953;-74
2023/01/26 03:59:38;;;;;;;;;;;;;;;;;;1039660;28;20642;-75
2023/01/26 04:00:09;;;;;;;;;;;;;;;;;;1039875;28;20012;-76
2023/01/26 04:00:40;;;;;;;;;;;;;;;;;;1044115;28;19905;-75
2023/01/26 04:01:18;;;;;;;;;;;;;;;;;;1047684;28;19904;-75
2023/01/26 04:08:27;;;;;;;;;;;;;;;;;;1044384;28;19907;-74
2023/01/26 04:08:57;;;;;;;;;;;;;;;;;;1042964;28;19909;-74
2023/01/26 04:09:28;;;;;;;;;;;;;;;;;;1043942;28;20071;-75
2023/01/26 04:09:59;;;;;;;;;;;;;;;;;;1043873;28;19916;-74
2023/01/26 04:10:30;;;;;;;;;;;;;;;;;;1046200;28;20336;-75
2023/01/26 04:11:01;;;;;;;;;;;;;;;;;;1052863;28;19904;-74
2023/01/26 04:11:32;;;;;;;;;;;;;;;;;;1052570;28;20287;-75
2023/01/26 04:12:03;;;;;;;;;;;;;;;;;;1051844;28;20038;-74
2023/01/26 04:12:34;;;;;;;;;;;;;;;;;;1043979;28;19912;-74