Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:25;;;;;;;6.90;4.43;;;-6.10;99.90;;;;;;5076033;28;20070;-63
2021/12/22 00:02:51;;;;;;;11.13;2.92;;;-6.20;99.90;;;;;;5072708;28;20422;-62
2021/12/22 00:05:25;;;;;;;4.25;2.58;;;-6.30;99.90;;;;;;5070251;28;20396;-63
2021/12/22 00:07:51;;;;;;;8.95;4.18;;;-6.40;99.90;;;;;;5069975;28;20012;-62
2021/12/22 00:10:18;;;;;;;5.55;3.53;;;-6.40;99.90;;;;;;5081289;28;20016;-62
2021/12/22 00:12:44;;;;;;;5.15;2.92;;;-6.40;99.90;;;;;;5071545;28;20115;-63
2021/12/22 00:15:10;;;;;;;7.13;3.13;;;-6.40;99.90;;;;;;5077534;28;20106;-63
2021/12/22 00:17:36;;;;;;;9.45;4.10;;;-6.40;99.90;;;;;;5077268;28;20028;-63
2021/12/22 00:20:04;;;;;;;6.82;3.25;;;-6.40;99.90;;;;;;5076583;28;20051;-63
2021/12/22 00:22:30;;;;;;;7.82;3.67;;;-6.40;99.90;;;;;;5078260;28;20404;-63
2021/12/22 00:24:56;;;;;;;5.70;3.72;;;-6.30;99.90;;;;;;5076062;28;20024;-63
2021/12/22 00:27:22;;;;;;;7.32;3.97;;;-6.40;99.90;;;;;;5072697;28;20020;-63
2021/12/22 00:29:50;;;;;;;6.07;3.22;;;-6.40;99.90;;;;;;5077024;28;20469;-62
2021/12/22 00:32:17;;;;;;;4.50;3.28;;;-6.30;99.90;;;;;;5069974;28;20516;-63
2021/12/22 00:34:47;;;;;;;7.10;3.85;;;-6.00;99.90;;;;;;5070066;28;20089;-63
2021/12/22 00:37:15;;;;;;;3.42;1.98;;;-5.90;99.90;;;;;;5083389;28;20024;-63
2021/12/22 00:39:40;;;;;;;9.88;3.75;;;-6.00;99.90;;;;;;5076686;28;20028;-63
2021/12/22 00:42:07;;;;;;;8.27;5.50;;;-5.90;99.90;;;;;;5079168;28;20103;-63
2021/12/22 00:44:33;;;;;;;10.02;3.88;;;-6.00;99.90;;;;;;5072137;28;20020;-63
2021/12/22 00:46:58;;;;;;;8.73;5.38;;;-5.90;99.90;;;;;;5076014;28;20101;-63
2021/12/22 00:49:24;;;;;;;8.07;4.13;;;-5.90;99.90;;;;;;5069070;28;20434;-63
2021/12/22 00:51:49;;;;;;;9.60;4.30;;;-6.10;99.90;;;;;;5069163;28;20032;-62
2021/12/22 00:54:15;;;;;;;4.85;3.33;;;-6.10;99.90;;;;;;5074988;28;20507;-63
2021/12/22 00:56:41;;;;;;;7.32;5.00;;;-6.20;99.90;;;;;;5070933;28;20131;-63
2021/12/22 00:59:06;;;;;;;3.60;2.40;;;-6.30;99.90;;;;;;5071092;28;20020;-63
2021/12/22 01:01:32;;;;;;;4.60;3.30;;;-6.30;99.90;;;;;;5076535;28;20017;-62
2021/12/22 01:03:57;;;;;;;8.85;5.38;;;-6.10;99.90;;;;;;5073014;28;20619;-63
2021/12/22 01:06:23;;;;;;;9.15;3.03;;;-6.10;99.90;;;;;;5076244;28;20054;-62
2021/12/22 01:08:49;;;;;;;5.63;3.05;;;-6.20;99.90;;;;;;5080310;28;20024;-63
2021/12/22 01:11:15;;;;;;;7.22;2.88;;;-6.30;99.90;;;;;;5076984;28;20368;-62
2021/12/22 01:13:40;;;;;;;12.48;3.97;;;-6.30;99.90;;;;;;5083149;28;20017;-63
2021/12/22 01:16:06;;;;;;;7.07;4.15;;;-6.40;99.90;;;;;;5069883;28;20043;-63
2021/12/22 01:18:34;;;;;;;8.20;3.75;;;-6.50;99.90;;;;;;5075407;28;20427;-62
2021/12/22 01:21:20;;;;;;;7.45;2.97;;;-6.60;99.90;;;;;;5074539;28;20041;-63
2021/12/22 01:26:34;;;;;;;5.65;3.42;;;-6.60;99.90;;;;;;5092473;28;20510;-62
2021/12/22 01:29:00;;;;;;;4.47;2.67;;;-6.50;99.90;;;;;;5081279;28;20073;-62
2021/12/22 01:31:26;;;;;;;6.97;4.13;;;-6.50;99.90;;;;;;5081422;28;20028;-63
2021/12/22 01:33:52;;;;;;;6.97;4.13;;;-6.50;99.90;;;;;;5079876;28;20051;-62
2021/12/22 01:36:17;;;;;;;6.60;3.25;;;-6.60;99.90;;;;;;5074457;28;20016;-63
2021/12/22 01:38:43;;;;;;;6.93;2.53;;;-6.60;99.90;;;;;;5081243;28;20392;-62
2021/12/22 01:41:09;;;;;;;4.40;1.80;;;-6.60;99.90;;;;;;5083946;28;20384;-63
2021/12/22 01:43:35;;;;;;;3.70;2.55;;;-6.50;99.90;;;;;;5080267;28;20024;-63
2021/12/22 01:51:36;;;;;;;5.03;1.65;;;-6.60;99.90;;;;;;5074455;28;20055;-63
2021/12/22 01:54:07;;;;;;;5.88;3.30;;;-6.50;99.90;;;;;;5078720;28;20028;-63
2021/12/22 01:56:34;;;;;;;10.13;3.70;;;-6.50;99.90;;;;;;5081003;28;20130;-62
2021/12/22 01:59:03;;;;;;;7.03;3.53;;;-6.60;99.90;;;;;;5082846;28;20047;-63
2021/12/22 02:01:32;;;;;;;3.30;2.20;;;-6.60;99.90;;;;;;5080279;28;20021;-63
2021/12/22 02:03:59;;;;;;;7.43;3.00;;;-6.50;99.90;;;;;;5074484;28;20035;-63
2021/12/22 02:06:25;;;;;;;4.13;2.70;;;-6.50;99.90;;;;;;5079876;28;20037;-62
2021/12/22 02:08:53;;;;;;;5.00;3.30;;;-6.30;99.90;;;;;;5073708;28;20384;-63
2021/12/22 02:11:19;;;;;;;3.47;2.00;;;-6.20;99.90;;;;;;5077377;28;20155;-62
2021/12/22 02:13:52;;;;;;;2.05;1.38;;;-6.00;99.90;;;;;;5074943;28;20027;-63
2021/12/22 02:16:25;;;;;;;5.47;3.55;;;-5.90;99.90;;;;;;5073388;28;20086;-63
2021/12/22 02:18:52;;;;;;;6.38;4.00;;;-6.00;99.90;;;;;;5080441;28;20035;-63
2021/12/22 02:21:20;;;;;;;6.20;3.25;;;-6.20;99.90;;;;;;5073580;28;20041;-63
2021/12/22 02:23:46;;;;;;;3.90;2.70;;;-6.30;99.90;;;;;;5078299;28;20388;-63
2021/12/22 02:26:19;;;;;;;6.80;3.17;;;-6.50;99.90;;;;;;5087315;28;20433;-63
2021/12/22 02:28:49;;;;;;;3.22;2.08;;;-6.60;99.90;;;;;;5076480;28;20032;-63
2021/12/22 02:31:18;;;;;;;4.10;2.78;;;-6.60;99.90;;;;;;5080742;28;20059;-63
2021/12/22 02:33:47;;;;;;;7.05;2.85;;;-6.70;99.90;;;;;;5082219;28;20047;-63
2021/12/22 02:36:23;;;;;;;5.28;3.72;;;-6.70;99.90;;;;;;5080238;28;20019;-63
2021/12/22 02:38:58;;;;;;;7.22;3.97;;;-6.60;99.90;;;;;;5081034;28;20044;-63
2021/12/22 02:41:27;;;;;;;8.23;3.08;;;-6.50;99.90;;;;;;5087313;28;20558;-63
2021/12/22 02:43:55;;;;;;;15.45;2.72;;;-6.50;99.90;;;;;;5081311;28;20468;-62
2021/12/22 02:46:31;;;;;;;4.72;2.65;;;-6.50;99.90;;;;;;5075642;28;20073;-64
2021/12/22 02:48:58;;;;;;;8.68;3.10;;;-6.60;99.90;;;;;;5078871;28;20071;-63
2021/12/22 02:51:27;;;;;;;10.20;3.63;;;-6.70;99.90;;;;;;5075429;28;20100;-64
2021/12/22 02:54:09;;;;;;;4.65;2.55;;;-6.80;99.90;;;;;;5082456;28;20051;-64
2021/12/22 02:56:53;;;;;;;5.10;2.67;;;-6.80;99.90;;;;;;5083652;28;20028;-64
2021/12/22 03:04:53;;;;;;;8.95;3.25;;;-6.50;99.90;;;;;;5078852;28;20027;-63
2021/12/22 03:07:20;;;;;;;4.43;2.83;;;-6.50;99.90;;;;;;5081036;28;20039;-64
2021/12/22 03:09:55;;;;;;;3.80;2.60;;;-6.60;99.90;;;;;;5078275;28;20016;-63
2021/12/22 03:12:23;;;;;;;2.83;1.83;;;-6.70;99.90;;;;;;5080375;28;20467;-63
2021/12/22 03:14:48;;;;;;;5.75;3.33;;;-6.70;99.90;;;;;;5072705;28;20388;-64
2021/12/22 03:17:14;;;;;;;3.25;2.05;;;-6.80;99.90;;;;;;5074670;28;20024;-63
2021/12/22 03:19:39;;;;;;;5.88;3.15;;;-6.80;99.90;;;;;;5070483;28;20448;-63
2021/12/22 03:22:10;;;;;;;6.82;3.47;;;-6.70;99.90;;;;;;5073865;28;20020;-63
2021/12/22 03:24:36;;;;;;;;;;;-6.60;99.90;;;;;;5079697;28;20047;-63
2021/12/22 03:27:04;;;;;;;4.80;3.22;;;-6.60;99.90;;;;;;5091922;28;20304;-63
2021/12/22 03:29:35;;;;;;;5.38;3.17;;;-6.80;99.90;;;;;;5074991;28;20016;-64
2021/12/22 03:32:00;;;;;;;6.53;2.92;;;-6.90;99.90;;;;;;5072110;28;20024;-63
2021/12/22 03:34:26;;;;;;;4.20;2.28;;;-7.00;99.90;;;;;;5083703;28;20705;-64
2021/12/22 03:36:52;;;;;;;6.53;3.33;;;-7.00;99.90;;;;;;5087195;28;20016;-64
2021/12/22 03:39:18;;;;;;;6.45;3.17;;;-7.00;99.90;;;;;;5074667;28;20028;-64
2021/12/22 03:41:46;;;;;;;6.53;4.20;;;-7.00;99.90;;;;;;5090617;28;20035;-64
2021/12/22 03:44:12;;;;;;;9.88;3.75;;;-6.90;99.90;;;;;;5080053;28;20131;-64
2021/12/22 03:46:38;;;;;;;4.38;3.17;;;-6.90;99.90;;;;;;5071263;28;20115;-64
2021/12/22 03:49:05;;;;;;;15.07;3.95;;;-6.80;99.90;;;;;;5081112;28;20031;-64
2021/12/22 03:51:31;;;;;;;8.40;3.47;;;-6.80;99.90;;;;;;5073150;28;20029;-64
2021/12/22 03:53:57;;;;;;;5.03;2.75;;;-6.60;99.90;;;;;;5077423;28;20444;-64
2021/12/22 03:56:22;;;;;;;8.32;3.03;;;-6.70;99.90;;;;;;5079812;28;20059;-63
2021/12/22 03:58:48;;;;;;;4.30;2.83;;;-6.70;99.90;;;;;;5081765;28;20028;-64
2021/12/22 04:01:15;;;;;;;6.20;3.10;;;-6.80;99.90;;;;;;5079015;28;20457;-64
2021/12/22 04:03:43;;;;;;;8.63;3.95;;;-6.70;99.90;;;;;;5071930;28;20036;-64
2021/12/22 04:06:09;;;;;;;7.72;3.35;;;-6.70;99.90;;;;;;5074987;28;20064;-64
2021/12/22 04:08:35;;;;;;;5.68;3.13;;;-6.70;99.90;;;;;;5070599;28;20506;-64
2021/12/22 04:11:01;;;;;;;3.65;1.83;;;-6.70;99.90;;;;;;5073195;28;20035;-64
2021/12/22 04:13:27;;;;;;;4.70;2.92;;;-6.60;99.90;;;;;;5086523;28;20025;-64
2021/12/22 04:15:53;;;;;;;5.22;3.17;;;-6.60;99.90;;;;;;5080508;28;20100;-64
2021/12/22 04:18:19;;;;;;;6.05;3.42;;;-6.80;99.90;;;;;;5081446;28;20028;-64
2021/12/22 04:20:45;;;;;;;6.55;3.13;;;-6.90;99.90;;;;;;5081767;28;20044;-64
2021/12/22 04:23:11;;;;;;;3.22;2.33;;;-6.90;99.90;;;;;;5077150;28;20039;-64
2021/12/22 04:25:38;;;;;;;3.50;2.50;;;-7.00;99.90;;;;;;5079589;28;20024;-64
2021/12/22 04:28:09;;;;;;;5.07;2.42;;;-7.10;99.90;;;;;;5084717;28;20024;-64
2021/12/22 04:30:47;;;;;;;7.55;2.38;;;-7.10;99.90;;;;;;5077569;28;20013;-64
2021/12/22 04:33:14;;;;;;;5.47;2.83;;;-7.20;99.90;;;;;;5071883;28;20020;-64
2021/12/22 04:35:40;;;;;;;4.05;2.70;;;-7.20;99.90;;;;;;5084834;28;20070;-64
2021/12/22 04:38:05;;;;;;;7.65;3.38;;;-7.20;99.90;;;;;;5074242;28;20095;-64
2021/12/22 04:40:31;;;;;;;3.50;2.33;;;-7.20;99.90;;;;;;5083104;28;20106;-64
2021/12/22 04:42:57;;;;;;;3.03;1.95;;;-7.20;99.90;;;;;;5078817;28;20028;-64
2021/12/22 04:45:23;;;;;;;3.90;2.53;;;-7.30;99.90;;;;;;5071802;28;20044;-65
2021/12/22 04:47:50;;;;;;;7.47;2.03;;;-7.20;99.90;;;;;;5077544;28;20113;-64
2021/12/22 04:50:18;;;;;;;9.68;3.45;;;-7.30;99.90;;;;;;5088481;28;20038;-64
2021/12/22 04:52:55;;;;;;;5.03;2.85;;;-7.30;99.90;;;;;;5076163;28;20066;-64
2021/12/22 04:55:22;;;;;;;5.97;2.28;;;-7.30;99.90;;;;;;5073623;28;20092;-64
2021/12/22 04:57:47;;;;;;;4.25;2.72;;;-7.20;99.90;;;;;;5078277;28;20029;-64
2021/12/22 05:00:15;;;;;;;7.35;2.28;;;-7.20;99.90;;;;;;5079413;28;20028;-64
2021/12/22 05:02:41;;;;;;;2.35;1.63;;;-7.20;99.90;;;;;;5074753;28;20029;-64
2021/12/22 05:05:08;;;;;;;3.38;1.95;;;-7.10;99.90;;;;;;5082952;28;20031;-64
2021/12/22 05:07:33;;;;;;;10.73;1.85;;;-7.20;99.90;;;;;;5083970;28;20063;-65
2021/12/22 05:09:59;;;;;;;4.97;2.58;;;-7.10;99.90;;;;;;5093417;28;20028;-64
2021/12/22 05:12:25;;;;;;;5.10;3.03;;;-7.10;99.90;;;;;;5081364;28;20021;-64
2021/12/22 05:14:52;;;;;;;7.20;3.10;;;-7.00;99.90;;;;;;5075746;28;20029;-64
2021/12/22 05:17:25;;;;;;;1.48;1.20;;;-7.10;99.90;;;;;;5086135;28;20383;-64
2021/12/22 05:19:51;;;;;;;5.63;2.50;;;-7.10;99.90;;;;;;5074121;28;20064;-64
2021/12/22 05:22:16;;;;;;;4.25;2.55;;;-7.20;99.90;;;;;;5075598;28;20537;-64
2021/12/22 05:24:42;;;;;;;7.82;3.03;;;-7.20;99.90;;;;;;5081493;28;20604;-64
2021/12/22 05:27:11;;;;;;;5.65;3.63;;;-7.10;99.90;;;;;;5082394;28;20396;-64
2021/12/22 05:29:40;;;;;;;6.22;3.10;;;-7.10;99.90;;;;;;5079451;28;20400;-64
2021/12/22 05:32:06;;;;;;;4.35;3.42;;;-7.10;99.90;;;;;;5085545;28;20026;-64
2021/12/22 05:34:33;;;;;;;7.60;4.13;;;-7.00;99.90;;;;;;5085040;28;20020;-64
2021/12/22 05:36:59;;;;;;;9.38;4.13;;;-7.00;99.90;;;;;;5087056;28;20024;-64
2021/12/22 05:39:25;;;;;;;4.15;2.15;;;-6.90;99.90;;;;;;5086703;28;20062;-64
2021/12/22 05:41:51;;;;;;;2.33;1.58;;;-6.70;99.90;;;;;;5085110;28;20028;-64
2021/12/22 05:44:16;;;;;;;11.77;3.22;;;-6.60;99.90;;;;;;5083971;28;20059;-64
2021/12/22 05:46:42;;;;;;;7.95;3.63;;;-6.70;99.90;;;;;;5088803;28;20059;-64
2021/12/22 05:49:07;;;;;;;3.05;1.73;;;-6.60;99.90;;;;;;5074962;28;20472;-64
2021/12/22 05:51:34;;;;;;;6.13;3.55;;;-6.60;99.90;;;;;;5084548;28;20528;-65
2021/12/22 05:54:00;;;;;;;10.25;2.95;;;-6.70;99.90;;;;;;5087209;28;20089;-64
2021/12/22 05:56:28;;;;;;;8.02;3.10;;;-6.90;99.90;;;;;;5083979;28;20024;-64
2021/12/22 05:58:54;;;;;;;6.25;3.47;;;-7.00;99.90;;;;;;5089653;28;20028;-64
2021/12/22 06:01:19;;;;;;;6.35;3.45;;;-7.10;99.90;;;;;;5079668;28;20034;-64
2021/12/22 06:03:45;;;;;;;2.40;1.48;;;-7.20;99.90;;;;;;5085816;28;20020;-64
2021/12/22 06:06:11;;;;;;;5.75;3.00;;;-7.30;99.90;;;;;;5083537;28;20032;-64
2021/12/22 06:08:41;;;;;;;3.70;1.92;;;-7.20;99.90;;;;;;5078059;28;20020;-64
2021/12/22 06:11:06;;;;;;;7.95;2.78;;;-7.20;99.90;;;;;;5083444;28;20013;-64
2021/12/22 06:13:32;;;;;;;3.35;2.50;;;-7.20;99.90;;;;;;5084095;28;20169;-64
2021/12/22 06:15:57;;;;;;;3.30;1.92;;;-7.00;99.90;;;;;;5087188;28;20024;-64
2021/12/22 06:18:23;;;;;;;4.13;2.67;;;-7.00;99.90;;;;;;5085016;28;20143;-64
2021/12/22 06:20:49;;;;;;;3.63;2.30;;;-7.00;99.90;;;;;;5072782;28;20582;-64
2021/12/22 06:23:14;;;;;;;4.15;2.75;;;-7.10;99.90;;;;;;5072966;28;20111;-64
2021/12/22 06:25:41;;;;;;;3.45;2.42;;;-7.10;99.90;;;;;;5083642;28;20038;-64
2021/12/22 06:28:06;;;;;;;3.35;2.25;;;-7.10;99.90;;;;;;5087696;28;20020;-64
2021/12/22 06:30:32;;;;;;;4.93;2.60;;;-7.00;99.90;;;;;;5081253;28;20028;-64
2021/12/22 06:32:58;;;;;;;3.33;2.00;;;-6.90;99.90;;;;;;5082232;28;20051;-64
2021/12/22 06:35:24;;;;;;;7.28;3.58;;;-7.00;99.90;;;;;;5082511;28;20109;-64
2021/12/22 06:37:51;;;;;;;4.10;2.72;;;-7.10;99.90;;;;;;5075891;28;20020;-64
2021/12/22 06:40:17;;;;;;;3.75;1.63;;;-7.10;99.90;;;;;;5079814;28;20728;-65
2021/12/22 06:42:44;;;;;;;17.38;3.10;;;-7.10;99.90;;;;;;5079025;28;20017;-64
2021/12/22 06:45:12;;;;;;;4.45;3.40;;;-6.90;99.90;;;;;;5074403;28;20119;-64
2021/12/22 06:47:38;;;;;;;1.80;1.55;;;-6.90;99.90;;;;;;5080686;28;20570;-64
2021/12/22 06:50:05;;;;;;;2.50;1.85;;;-7.00;99.90;;;;;;5074621;28;20060;-64
2021/12/22 06:52:31;;;;;;;6.68;3.30;;;-6.90;99.90;;;;;;5070429;28;20039;-64
2021/12/22 06:54:56;;;;;;;7.35;3.30;;;-7.00;99.90;;;;;;5076285;28;20013;-64
2021/12/22 06:57:22;;;;;;;10.05;3.50;;;-7.00;99.90;;;;;;5073526;28;20537;-64
2021/12/22 06:59:49;;;;;;;2.78;1.63;;;-7.00;99.90;;;;;;5078840;28;20017;-64
2021/12/22 07:02:15;;;;;;;3.42;2.03;;;-7.00;99.90;;;;;;5080651;28;20487;-64
2021/12/22 07:04:41;;;;;;;4.75;2.45;;;-7.10;99.90;;;;;;5081494;28;20032;-64
2021/12/22 07:07:07;;;;;;;4.65;3.15;;;-7.10;99.90;;;;;;5089269;28;20023;-64
2021/12/22 07:09:32;;;;;;;6.57;2.58;;;-7.10;99.90;;;;;;5076693;28;20057;-64
2021/12/22 07:11:58;;;;;;;4.97;2.38;;;-7.10;99.90;;;;;;5075380;28;20025;-64
2021/12/22 07:14:24;;;;;;;2.55;1.55;;;-7.20;99.90;;;;;;5075039;28;20027;-64
2021/12/22 07:16:49;;;;;;;3.63;2.38;;;-7.20;99.90;;;;;;5073647;28;20036;-64
2021/12/22 07:19:15;;;;;;;2.70;1.88;;;-7.20;99.90;;;;;;5084052;28;20559;-63
2021/12/22 07:21:41;;;;;;;8.95;3.72;;;-7.20;99.90;;;;;;5077379;28;20023;-64
2021/12/22 07:24:07;;;;;;;4.10;2.47;;;-7.20;99.90;;;;;;5079487;28;20074;-64
2021/12/22 07:26:33;;;;;;;3.97;1.80;;;-7.10;99.90;;;;;;5071694;28;20067;-63
2021/12/22 07:29:00;;;;;;;5.03;2.47;;;-7.10;99.90;;;;;;5079095;28;20076;-63
2021/12/22 07:31:26;;;;;;;5.20;3.03;;;-7.10;99.90;;;;;;5074931;28;20118;-63
2021/12/22 07:33:59;;;;;;;2.38;1.73;;;-6.90;99.90;;;;;;5074706;28;20043;-63
2021/12/22 07:36:24;;;;;;;8.25;3.13;;;-6.90;99.90;;;;;;5083992;28;20070;-64
2021/12/22 07:38:57;;;;;;;4.03;2.53;;;-6.80;99.90;;;;;;5071678;28;20515;-63
2021/12/22 07:41:23;;;;;;;5.18;3.03;;;-6.80;99.90;;;;;;5074710;28;20020;-63
2021/12/22 07:43:49;;;;;;;4.88;2.90;;;-6.90;99.90;;;;;;5074310;28;20038;-63
2021/12/22 07:46:15;;;;;;;5.05;2.40;;;-6.90;99.90;;;;;;5078346;28;20491;-64
2021/12/22 07:48:41;;;;;;;7.05;3.15;;;-6.90;99.90;;;;;;5070377;28;20021;-63
2021/12/22 07:51:07;;;;;;;8.60;2.90;;;-6.80;99.90;;;;;;5074529;28;20489;-63
2021/12/22 07:53:33;;;;;;;4.22;2.38;;;-6.60;99.90;;;;;;5077682;28;20047;-63
2021/12/22 07:55:58;;;;;;;5.68;3.45;;;-6.50;99.90;;;;;;5071756;28;20020;-63
2021/12/22 07:58:26;;;;;;;6.40;3.15;;;-6.40;99.90;;;;;;5072527;28;20103;-64
2021/12/22 08:00:54;;;;;;;10.13;3.88;;;-6.30;99.90;;;;;;5075670;28;20052;-63
2021/12/22 08:03:19;;;;;;;4.97;3.22;;;-6.10;99.90;;;;;;5071610;28;20545;-64
2021/12/22 08:05:46;;;;;;;5.38;2.97;;;-5.90;99.90;;;;;;5058113;28;20123;-63
2021/12/22 08:08:11;;;;;;;4.90;2.65;;;-5.90;99.90;;;;;;5072372;28;20020;-63
2021/12/22 08:10:37;;;;;;;6.90;3.45;;;-5.70;99.90;;;;;;5077986;28;20031;-63
2021/12/22 08:13:03;;;;;;;7.28;3.35;;;-5.70;99.90;;;;;;5069390;28;20055;-63
2021/12/22 08:15:29;;;;;;;8.50;4.22;;;-5.60;99.90;;;;;;5074649;28;20035;-63
2021/12/22 08:17:55;;;;;;;6.55;4.05;;;-5.50;99.90;;;;;;5075939;28;20116;-63
2021/12/22 08:20:22;;;;;;;7.38;3.65;;;-5.50;99.90;;;;;;5069434;28;20519;-63
2021/12/22 08:22:48;;;;;;;4.40;2.30;;;-5.30;99.90;;;;;;5077316;28;20476;-64
2021/12/22 08:25:13;;;;;;;4.28;2.60;;;-5.20;99.90;;;;;;5076183;28;20031;-63
2021/12/22 08:27:39;;;;;;;5.25;3.03;;;-5.20;99.90;;;;;;5076302;28;20020;-63
2021/12/22 08:30:06;;;;;;;4.75;3.35;;;-5.10;99.90;;;;;;5073115;28;20081;-64
2021/12/22 08:32:33;;;;;;;6.68;3.15;;;-5.10;99.90;;;;;;5069487;28;20489;-63
2021/12/22 08:35:02;;;;;;;8.90;3.45;;;-5.10;99.90;;;;;;5072422;28;20477;-64
2021/12/22 08:40:14;;;;;;;7.97;3.00;;;-5.00;99.90;;;;;;5085404;28;20081;-63
2021/12/22 08:42:41;;;;;;;4.28;2.25;;;-4.90;99.90;;;;;;5073028;28;20384;-63
2021/12/22 08:45:08;;;;;;;4.30;2.78;;;-4.90;99.90;;;;;;5068008;28;20476;-63
2021/12/22 08:47:34;;;;;;;5.28;2.28;;;-4.70;99.90;;;;;;5079862;28;20039;-63
2021/12/22 08:49:59;;;;;;;3.05;1.75;;;-4.60;99.90;;;;;;5074986;28;20108;-63
2021/12/22 08:52:25;;;;;;;3.10;2.10;;;-4.40;99.90;;;;;;5076954;28;20055;-63
2021/12/22 08:54:51;;;;;;;4.38;2.20;;;-4.10;99.90;;;;;;5069784;28;20539;-63
2021/12/22 08:57:17;;;;;;;3.65;2.17;;;-4.00;99.90;;;;;;5074723;28;20073;-63
2021/12/22 08:59:43;;;;;;;6.15;2.90;;;-3.70;99.90;;;;;;5076497;28;20012;-63
2021/12/22 09:02:10;;;;;;;5.53;2.60;;;-3.20;99.90;;;;;;5074464;28;20503;-63
2021/12/22 09:04:36;;;;;;;4.90;2.05;;;-2.50;99.90;;;;;;5076951;28;20032;-63
2021/12/22 09:07:02;;;;;;;5.32;2.45;;;-1.90;99.90;;;;;;5078392;28;20093;-64
2021/12/22 09:09:28;;;;;;;7.18;3.45;;;-1.40;99.90;;;;;;5068532;28;20079;-64
2021/12/22 09:11:54;;;;;;;5.07;2.42;;;-0.80;99.90;;;;;;5080335;28;20020;-64
2021/12/22 09:14:21;;;;;;;5.65;3.03;;;-0.20;99.90;;;;;;5070334;28;20033;-64
2021/12/22 09:16:48;;;;;;;8.85;3.15;;;0.50;99.90;;;;;;5073785;28;20020;-64
2021/12/22 09:19:14;;;;;;;6.65;3.22;;;1.10;99.90;;;;;;5068099;28;20432;-64
2021/12/22 09:21:40;;;;;;;6.43;3.05;;;1.30;99.90;;;;;;5072744;28;20494;-64
2021/12/22 09:24:07;;;;;;;6.28;2.72;;;1.30;99.90;;;;;;5070216;28;20020;-64
2021/12/22 09:26:33;;;;;;;10.55;4.15;;;1.20;99.90;;;;;;5089344;28;20034;-64
2021/12/22 09:28:59;;;;;;;15.68;3.72;;;1.10;99.90;;;;;;5070478;28;20024;-64
2021/12/22 09:31:25;;;;;;;8.20;4.32;;;1.00;99.90;;;;;;5072853;28;20558;-64
2021/12/22 09:33:51;;;;;;;6.00;2.72;;;1.10;99.90;;;;;;5074691;28;20073;-64
2021/12/22 09:36:17;;;;;;;9.25;4.30;;;1.00;99.90;;;;;;5073888;28;20096;-64
2021/12/22 09:38:43;;;;;;;9.45;4.22;;;0.90;99.90;;;;;;5077280;28;20100;-64
2021/12/22 09:41:09;;;;;;;10.20;4.50;;;1.00;99.90;;;;;;5084862;28;20550;-63
2021/12/22 09:43:36;;;;;;;14.35;3.50;;;1.00;99.90;;;;;;5080198;28;20036;-63
2021/12/22 09:46:07;;;;;;;6.75;3.53;;;1.00;99.90;;;;;;5081639;28;20032;-63
2021/12/22 09:53:34;;;;;;;12.10;4.57;;;0.90;99.90;;;;;;5081269;28;20032;-64
2021/12/22 09:56:00;;;;;;;9.18;3.90;;;0.60;99.90;;;;;;5080924;28;20522;-63
2021/12/22 09:58:26;;;;;;;9.38;3.78;;;0.60;99.90;;;;;;5077318;28;20099;-63
2021/12/22 10:00:52;;;;;;;7.97;3.63;;;0.70;99.90;;;;;;5083942;28;20031;-63
2021/12/22 10:03:20;;;;;;;12.25;4.07;;;1.30;99.90;;;;;;5087427;28;20628;-63
2021/12/22 10:05:46;;;;;;;9.73;4.57;;;1.80;99.90;;;;;;5076577;28;20126;-63
2021/12/22 10:08:22;;;;;;;7.20;3.33;;;2.40;99.90;;;;;;5086598;28;20122;-63
2021/12/22 10:11:02;;;;;;;8.15;4.18;;;2.60;99.90;;;;;;5083908;28;20051;-63
2021/12/22 10:13:29;;;;;;;7.90;2.95;;;3.40;99.90;;;;;;5086373;28;20674;-63
2021/12/22 10:15:56;;;;;;;6.78;3.08;;;2.70;99.90;;;;;;5080142;28;20043;-63
2021/12/22 10:18:26;;;;;;;8.75;2.25;;;2.70;99.90;;;;;;5072256;28;20056;-63
2021/12/22 10:21:07;;;;;;;6.45;2.85;;;3.30;99.90;;;;;;5074918;28;20531;-63
2021/12/22 10:23:34;;;;;;;6.68;2.88;;;2.80;99.90;;;;;;5081725;28;20028;-63
2021/12/22 10:26:02;;;;;;;7.05;3.08;;;3.70;99.90;;;;;;5080492;28;20044;-63
2021/12/22 10:28:43;;;;;;;4.78;1.90;;;4.30;99.90;;;;;;5071242;28;20035;-63
2021/12/22 10:31:09;;;;;;;7.10;1.83;;;3.90;99.90;;;;;;5072304;28;20484;-63
2021/12/22 10:33:40;;;;;;;7.70;1.70;;;4.40;99.90;;;;;;5077412;28;20029;-63
2021/12/22 10:36:18;;;;;;;5.45;2.55;;;4.80;99.90;;;;;;5077098;28;20036;-63
2021/12/22 10:39:00;;;;;;;4.70;2.30;;;5.10;99.90;;;;;;5075221;28;20029;-63
2021/12/22 10:41:31;;;;;;;4.20;2.28;;;5.60;99.90;;;;;;5077332;28;20037;-63
2021/12/22 10:43:58;;;;;;;5.22;1.55;;;5.30;99.90;;;;;;5073590;28;20032;-63
2021/12/22 10:46:30;;;;;;;1.55;1.05;;;4.80;99.90;;;;;;5075980;28;20032;-62
2021/12/22 10:49:20;;;;;;;4.68;1.40;;;4.50;99.90;;;;;;5078191;28;20089;-63
2021/12/22 10:51:58;;;;;;;3.33;1.75;;;4.80;99.90;;;;;;5069813;28;20020;-63
2021/12/22 10:54:35;;;;;;;5.45;1.58;;;5.50;99.90;;;;;;5074007;28;20074;-63
2021/12/22 10:57:04;;;;;;;3.72;1.73;;;4.90;99.90;;;;;;5082282;28;20020;-63
2021/12/22 10:59:41;;;;;;;5.28;2.05;;;5.30;99.90;;;;;;5083295;28;20559;-63
2021/12/22 11:02:07;;;;;;;4.60;1.95;;;5.10;99.90;;;;;;5072445;28;20459;-63
2021/12/22 11:04:34;;;;;;;6.57;2.05;;;4.60;99.90;;;;;;5071099;28;20106;-63
2021/12/22 11:07:22;;;;;;;6.75;2.05;;;4.70;99.90;;;;;;5069499;28;20031;-64
2021/12/22 11:09:47;;;;;;;2.47;1.35;;;5.60;99.90;;;;;;5079221;28;20161;-63
2021/12/22 11:12:17;;;;;;;2.58;1.55;;;6.30;99.90;;;;;;5077243;28;20032;-63
2021/12/22 11:14:47;;;;;;;3.50;1.60;;;6.40;99.90;;;;;;5074732;28;20081;-63
2021/12/22 11:17:19;;;;;;;7.15;2.50;;;6.40;99.90;;;;;;5073821;28;20056;-63
2021/12/22 11:19:54;;;;;;;5.65;1.67;;;6.40;99.90;;;;;;5074100;28;20044;-63
2021/12/22 11:22:26;;;;;;;4.60;2.03;;;6.10;99.90;;;;;;5073125;28;20487;-63
2021/12/22 11:24:54;;;;;;;4.38;1.90;;;5.80;99.90;;;;;;5071711;28;20495;-63
2021/12/22 11:27:25;;;;;;;5.18;2.20;;;5.70;99.90;;;;;;5078274;28;20043;-64
2021/12/22 11:30:00;;;;;;;3.83;1.70;;;5.40;99.90;;;;;;5073577;28;20035;-64
2021/12/22 11:32:29;;;;;;;1.65;1.13;;;5.30;99.90;;;;;;5078039;28;20039;-64
2021/12/22 11:34:58;;;;;;;1.23;1.00;;;5.20;99.90;;;;;;5072155;28;20027;-64
2021/12/22 11:37:36;;;;;;;3.97;1.63;;;5.30;99.90;;;;;;5072197;28;20143;-64
2021/12/22 11:40:04;;;;;;;3.88;1.70;;;5.30;99.90;;;;;;5074579;28;20469;-64
2021/12/22 11:42:37;;;;;;;2.30;1.17;;;5.10;99.90;;;;;;5074325;28;20020;-64
2021/12/22 11:45:26;;;;;;;2.03;1.23;;;5.00;99.90;;;;;;5077389;28;20032;-64
2021/12/22 11:47:56;;;;;;;4.32;1.70;;;4.80;99.90;;;;;;5075978;28;20012;-64
2021/12/22 11:50:25;;;;;;;3.20;1.50;;;4.80;99.90;;;;;;5078212;28;20169;-64
2021/12/22 11:53:03;;;;;;;3.75;1.58;;;5.10;99.90;;;;;;5077368;28;20033;-64
2021/12/22 11:55:51;;;;;;;2.47;1.40;;;5.30;99.90;;;;;;5073107;28;20625;-64
2021/12/22 11:58:32;;;;;;;11.73;2.30;;;5.30;99.90;;;;;;5076559;28;20115;-64
2021/12/22 12:00:59;;;;;;;4.68;2.08;;;5.20;99.90;;;;;;5072197;28;20020;-64
2021/12/22 12:03:41;;;;;;;4.68;1.88;;;5.20;99.90;;;;;;5074022;28;20059;-64
2021/12/22 12:06:17;;;;;;;2.80;1.40;;;5.10;99.90;;;;;;5067251;28;20032;-64
2021/12/22 12:08:56;;;;;;;1.92;1.50;;;4.80;99.90;;;;;;5066218;28;20020;-64
2021/12/22 12:11:36;;;;;;;5.25;2.30;;;4.80;99.90;;;;;;5077845;28;20032;-64
2021/12/22 12:14:07;;;;;;;1.58;1.08;;;4.90;99.90;;;;;;5076223;28;20469;-64
2021/12/22 12:22:33;;;;;;;5.82;2.30;;;5.00;99.90;;;;;;5082178;28;20046;-64
2021/12/22 12:24:59;;;;;;;3.80;1.67;;;5.40;99.90;;;;;;5069989;28;20063;-64
2021/12/22 12:27:43;;;;;;;4.45;1.83;;;6.00;99.90;;;;;;5073099;28;20071;-64
2021/12/22 12:30:48;;;;;;;2.47;1.38;;;6.00;99.90;;;;;;5080796;28;20381;-64
2021/12/22 12:33:36;;;;;;;3.85;1.90;;;6.10;99.90;;;;;;5076100;28;20023;-64
2021/12/22 12:36:08;;;;;;;2.42;1.40;;;5.90;99.90;;;;;;5077217;28;20150;-64
2021/12/22 12:38:40;;;;;;;5.78;2.17;;;5.70;99.90;;;;;;5068907;28;20017;-64
2021/12/22 12:41:13;;;;;;;8.70;2.25;;;5.20;99.90;;;;;;5076002;28;20031;-64
2021/12/22 12:43:46;;;;;;;4.03;1.38;;;5.20;99.90;;;;;;5072417;28;20020;-64
2021/12/22 12:46:24;;;;;;;6.93;2.25;;;5.50;99.90;;;;;;5074145;28;20028;-64
2021/12/22 12:48:51;;;;;;;6.05;2.28;;;5.50;99.90;;;;;;5084776;28;20044;-64
2021/12/22 12:51:18;;;;;;;4.82;1.92;;;5.50;99.90;;;;;;5071345;28;20025;-64
2021/12/22 12:53:49;;;;;;;6.03;2.67;;;5.70;99.90;;;;;;5076352;28;20578;-64
2021/12/22 12:56:16;;;;;;;10.25;2.42;;;6.00;99.90;;;;;;5072860;28;20024;-64
2021/12/22 12:58:52;;;;;;;11.93;2.88;;;6.20;99.90;;;;;;5069260;28;20025;-64
2021/12/22 13:01:18;;;;;;;6.90;2.00;;;6.40;99.90;;;;;;5072142;28;20039;-64
2021/12/22 13:03:48;;;;;;;4.22;2.17;;;6.20;99.90;;;;;;5076689;28;20515;-65
2021/12/22 13:06:14;;;;;;;7.50;2.65;;;6.00;99.90;;;;;;5077537;28;20025;-64
2021/12/22 13:08:40;;;;;;;4.95;2.20;;;5.60;99.90;;;;;;5069568;28;20399;-64
2021/12/22 13:11:14;;;;;;;6.35;2.08;;;5.60;99.90;;;;;;5073667;28;20032;-64
2021/12/22 13:16:48;;;;;;;3.92;1.67;;;5.30;99.90;;;;;;5080374;28;20046;-64
2021/12/22 13:19:44;;;;;;;4.30;1.88;;;5.10;99.90;;;;;;5076495;28;20037;-64
2021/12/22 13:22:37;;;;;;;10.93;2.60;;;5.00;99.90;;;;;;5075179;28;20032;-64
2021/12/22 13:25:25;;;;;;;4.18;1.92;;;5.10;99.90;;;;;;5072167;28;20067;-64
2021/12/22 13:27:54;;;;;;;6.93;2.63;;;4.90;99.90;;;;;;5077054;28;20099;-64