Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:42;;;;;;;4.65;1.10;;;7.30;99.90;;;;;;5087883;28;20028;-90
2024/03/23 00:04:08;;;;;;;8.10;1.33;;;7.30;99.90;;;;;;5071585;28;20543;-90
2024/03/23 00:06:35;;;;;;;8.60;1.63;;;7.30;99.90;;;;;;5088022;28;20031;-91
2024/03/23 00:09:02;;;;;;;9.45;1.70;;;7.30;99.90;;;;;;5072225;28;20140;-91
2024/03/23 00:11:28;;;;;;;8.25;1.50;;;7.30;99.90;;;;;;5073137;28;20053;-90
2024/03/23 00:13:55;;;;;;;8.20;1.63;;;7.20;99.90;;;;;;5090455;28;20036;-90
2024/03/23 00:16:22;;;;;;;5.75;0.80;;;7.30;99.90;;;;;;5086976;28;20081;-91
2024/03/23 00:18:51;;;;;;;8.63;1.45;;;7.20;99.90;;;;;;5072917;28;20500;-90
2024/03/23 00:21:17;;;;;;;6.78;1.20;;;7.20;99.90;;;;;;5090369;28;20028;-91
2024/03/23 00:23:44;;;;;;;7.85;1.10;;;7.20;99.90;;;;;;5067699;28;20184;-89
2024/03/23 00:26:10;;;;;;;8.00;1.50;;;7.20;99.90;;;;;;5070792;28;20024;-91
2024/03/23 00:28:37;;;;;;;7.05;1.35;;;7.20;99.90;;;;;;5054801;28;20040;-91
2024/03/23 00:31:04;;;;;;;8.88;1.38;;;7.20;99.90;;;;;;5089631;28;20036;-92
2024/03/23 00:33:30;;;;;;;6.00;0.90;;;7.10;99.90;;;;;;5087376;28;20036;-92
2024/03/23 00:35:57;;;;;;;8.00;1.20;;;7.10;99.90;;;;;;5071597;28;20373;-91
2024/03/23 00:38:24;;;;;;;10.18;1.73;;;7.10;99.90;;;;;;5072864;28;20352;-92
2024/03/23 00:40:54;;;;;;;7.25;1.40;;;7.10;99.90;;;;;;5070587;28;20070;-92
2024/03/23 00:43:23;;;;;;;10.60;1.30;;;7.10;99.90;;;;;;5055605;28;20024;-91
2024/03/23 00:45:49;;;;;;;8.63;1.48;;;7.00;99.90;;;;;;5070202;28;20033;-90
2024/03/23 00:48:16;;;;;;;10.95;1.40;;;7.10;99.90;;;;;;5070592;28;20027;-90
2024/03/23 00:50:42;;;;;;;7.65;1.13;;;7.00;99.90;;;;;;5053685;28;20059;-91
2024/03/23 00:53:09;;;;;;;9.77;2.00;;;7.00;99.90;;;;;;5056725;28;20507;-91
2024/03/23 00:55:34;;;;;;;7.82;1.08;;;7.00;99.90;;;;;;5069397;28;20495;-90
2024/03/23 00:58:00;;;;;;;9.95;1.05;;;7.00;99.90;;;;;;5089226;28;20029;-92
2024/03/23 01:00:25;;;;;;;12.52;1.35;;;7.00;99.90;;;;;;5090785;28;20044;-91
2024/03/23 01:02:51;;;;;;;5.60;0.90;;;7.00;99.90;;;;;;5071067;28;20024;-90
2024/03/23 01:05:17;;;;;;;7.90;1.00;;;7.00;99.90;;;;;;5071828;28;20028;-92
2024/03/23 01:07:42;;;;;;;7.78;1.05;;;7.00;99.90;;;;;;5069834;28;20036;-92
2024/03/23 01:10:08;;;;;;;9.43;1.35;;;6.90;99.90;;;;;;5088708;28;20393;-92
2024/03/23 01:12:34;;;;;;;9.43;1.73;;;7.00;99.90;;;;;;5089445;28;20027;-91
2024/03/23 01:15:00;;;;;;;6.97;1.02;;;6.90;99.90;;;;;;5070843;28;20391;-92
2024/03/23 01:17:25;;;;;;;8.60;1.75;;;6.90;99.90;;;;;;5086382;28;20373;-90
2024/03/23 01:19:51;;;;;;;6.30;1.33;;;6.90;99.90;;;;;;5072898;28;20411;-92
2024/03/23 01:22:17;;;;;;;9.13;1.63;;;6.90;99.90;;;;;;5073942;28;20059;-90
2024/03/23 01:24:42;;;;;;;9.02;1.17;;;6.90;99.90;;;;;;5089836;28;20028;-91
2024/03/23 01:27:09;;;;;;;8.38;1.30;;;6.90;99.90;;;;;;5070828;28;20123;-91
2024/03/23 01:29:34;;;;;;;5.07;1.08;;;6.90;99.90;;;;;;5087680;28;20119;-89
2024/03/23 01:32:00;;;;;;;9.63;1.48;;;6.90;99.90;;;;;;5072295;28;20643;-91
2024/03/23 01:34:26;;;;;;;9.55;1.48;;;6.90;99.90;;;;;;5072549;28;20525;-91
2024/03/23 01:36:52;;;;;;;9.38;1.73;;;6.90;99.90;;;;;;5105967;28;20067;-92
2024/03/23 01:39:17;;;;;;;7.88;1.27;;;6.80;99.90;;;;;;5086139;28;20044;-90
2024/03/23 01:41:43;;;;;;;7.22;1.05;;;6.80;99.90;;;;;;5087585;28;20444;-92
2024/03/23 01:44:09;;;;;;;4.13;0.88;;;6.80;99.90;;;;;;5070112;28;20024;-92
2024/03/23 01:46:38;;;;;;;5.97;1.10;;;6.70;99.90;;;;;;5071164;28;20118;-91
2024/03/23 01:49:08;;;;;;;7.57;0.93;;;6.80;99.90;;;;;;5069613;28;20024;-92
2024/03/23 01:51:35;;;;;;;9.43;1.50;;;6.70;99.90;;;;;;5086687;28;20029;-90
2024/03/23 01:54:03;;;;;;;8.98;1.20;;;6.70;99.90;;;;;;5088094;28;20173;-90
2024/03/23 01:56:34;;;;;;;9.98;1.60;;;6.80;99.90;;;;;;5071363;28;20028;-93
2024/03/23 01:59:06;;;;;;;6.63;1.75;;;6.70;99.90;;;;;;5069697;28;20490;-91
2024/03/23 02:01:33;;;;;;;11.02;1.30;;;6.80;99.90;;;;;;5069683;28;20024;-92
2024/03/23 02:03:58;;;;;;;5.82;1.38;;;6.70;99.90;;;;;;5070430;28;20027;-90
2024/03/23 02:06:24;;;;;;;7.22;1.05;;;6.70;99.90;;;;;;5089149;28;20022;-91
2024/03/23 02:08:51;;;;;;;7.18;1.55;;;6.70;99.90;;;;;;5089025;28;20026;-90
2024/03/23 02:11:17;;;;;;;6.35;0.90;;;6.70;99.90;;;;;;5083451;28;20362;-91
2024/03/23 02:13:42;;;;;;;7.90;1.40;;;6.70;99.90;;;;;;5066621;28;20143;-90
2024/03/23 02:16:08;;;;;;;8.23;1.23;;;6.70;99.90;;;;;;5069707;28;20059;-92
2024/03/23 02:18:34;;;;;;;12.50;1.20;;;6.70;99.90;;;;;;5086989;28;20059;-90
2024/03/23 02:21:00;;;;;;;8.85;1.63;;;6.70;99.90;;;;;;5086250;28;20142;-92
2024/03/23 02:23:25;;;;;;;7.15;1.15;;;6.70;99.90;;;;;;5085316;28;20016;-91
2024/03/23 02:25:53;;;;;;;5.53;1.45;;;6.60;99.90;;;;;;5071497;28;20032;-90
2024/03/23 02:28:19;;;;;;;7.72;1.40;;;6.50;99.90;;;;;;5087748;28;20081;-92
2024/03/23 02:30:45;;;;;;;5.97;2.00;;;6.50;99.90;;;;;;5071286;28;20032;-92
2024/03/23 02:33:10;;;;;;;5.47;1.13;;;6.50;99.90;;;;;;5047596;28;20143;-91
2024/03/23 02:35:37;;;;;;;3.85;1.02;;;6.40;99.90;;;;;;5046203;28;20052;-91
2024/03/23 02:38:03;;;;;;;4.60;1.23;;;6.40;99.90;;;;;;5067866;28;20066;-91
2024/03/23 02:40:29;;;;;;;7.13;1.38;;;6.50;99.90;;;;;;5052632;28;20086;-91
2024/03/23 02:42:55;;;;;;;6.00;1.20;;;6.50;99.90;;;;;;5066360;28;20024;-90
2024/03/23 02:45:20;;;;;;;3.58;0.80;;;6.50;99.90;;;;;;5067989;28;20051;-91
2024/03/23 02:47:46;;;;;;;4.40;0.82;;;6.60;99.90;;;;;;5064503;28;20530;-90
2024/03/23 02:50:12;;;;;;;3.03;1.05;;;6.60;99.90;;;;;;5048962;28;20627;-92
2024/03/23 02:52:38;;;;;;;5.93;0.90;;;6.60;99.90;;;;;;5051961;28;20062;-90
2024/03/23 02:55:04;;;;;;;4.50;0.95;;;6.60;99.90;;;;;;5046959;28;20068;-90
2024/03/23 02:57:30;;;;;;;3.10;0.65;;;6.60;99.90;;;;;;5051085;28;20362;-89
2024/03/23 02:59:56;;;;;;;3.35;0.60;;;6.60;99.90;;;;;;5048204;28;20119;-91
2024/03/23 03:02:22;;;;;;;2.47;0.50;;;6.60;99.90;;;;;;5054480;28;20119;-91
2024/03/23 03:04:48;;;;;;;3.42;0.80;;;6.60;99.90;;;;;;5047216;28;20025;-91
2024/03/23 03:07:14;;;;;;;7.88;1.52;;;6.60;99.90;;;;;;5051298;28;20024;-92
2024/03/23 03:09:39;;;;;;;3.17;0.63;;;6.50;99.90;;;;;;5067078;28;20036;-91
2024/03/23 03:12:06;;;;;;;6.22;1.30;;;6.50;99.90;;;;;;5065636;28;20021;-91
2024/03/23 03:14:32;;;;;;;5.95;0.98;;;6.50;99.90;;;;;;5067281;28;20505;-91
2024/03/23 03:16:58;;;;;;;6.15;1.50;;;6.50;99.90;;;;;;5048294;28;20020;-92
2024/03/23 03:19:23;;;;;;;6.68;1.55;;;6.60;99.90;;;;;;5052606;28;20515;-91
2024/03/23 03:21:49;;;;;;;6.43;1.63;;;6.60;99.90;;;;;;5066312;28;20387;-91
2024/03/23 03:24:15;;;;;;;12.65;2.83;;;6.60;99.90;;;;;;5053707;28;20025;-92
2024/03/23 03:26:41;;;;;;;7.80;1.75;;;6.60;99.90;;;;;;5054750;28;20044;-90
2024/03/23 03:29:06;;;;;;;5.80;1.58;;;6.60;99.90;;;;;;5064175;28;20025;-91
2024/03/23 03:31:32;;;;;;;5.90;1.95;;;6.70;99.90;;;;;;5067228;28;20079;-91
2024/03/23 03:33:58;;;;;;;7.88;2.40;;;6.70;99.90;;;;;;5063560;28;20124;-90
2024/03/23 03:36:24;;;;;;;11.10;3.63;;;6.70;99.90;;;;;;5052462;28;20044;-92
2024/03/23 03:38:49;;;;;;;11.13;3.90;;;6.70;99.90;;;;;;5052244;28;20033;-92
2024/03/23 03:41:15;;;;;;;15.00;4.88;;;6.70;99.90;;;;;;5052986;28;20093;-93
2024/03/23 03:43:41;;;;;;;15.13;6.30;;;6.80;99.90;;;;;;5055063;28;20020;-90
2024/03/23 03:46:10;;;;;;;17.77;5.85;;;6.80;99.90;;;;;;5068566;28;20130;-92
2024/03/23 03:48:37;;;;;;;14.30;5.63;;;6.80;99.90;;;;;;5052527;28;20108;-92
2024/03/23 03:51:03;;;;;;;15.48;6.60;;;6.80;99.90;;;;;;5055122;28;20029;-91
2024/03/23 03:53:30;;;;;;;17.10;6.43;;;6.90;99.90;;;;;;5069355;28;20070;-91
2024/03/23 03:55:56;;;;;;;18.58;6.82;;;6.90;99.90;;;;;;5055554;28;20025;-92
2024/03/23 03:58:21;;;;;;;20.67;6.75;;;6.90;99.90;;;;;;5071833;28;20074;-90
2024/03/23 04:00:47;;;;;;;17.80;7.00;;;6.90;99.90;;;;;;5060441;28;20032;-92
2024/03/23 04:03:13;;;;;;;20.55;6.43;;;6.90;99.90;;;;;;5051038;28;20127;-91
2024/03/23 04:05:39;;;;;;;14.73;6.68;;;7.00;99.90;;;;;;5053951;28;20033;-89
2024/03/23 04:08:07;;;;;;;10.52;5.25;;;6.90;99.90;;;;;;5051026;28;20115;-91
2024/03/23 04:10:32;;;;;;;16.77;5.32;;;6.90;99.90;;;;;;5054163;28;20033;-92
2024/03/23 04:12:58;;;;;;;14.98;5.95;;;6.90;99.90;;;;;;5057193;28;20028;-91
2024/03/23 04:15:24;;;;;;;21.35;8.38;;;6.90;99.90;;;;;;5052288;28;20032;-90
2024/03/23 04:17:49;;;;;;;16.27;6.88;;;6.80;99.90;;;;;;5053909;28;20060;-91
2024/03/23 04:20:17;;;;;;;16.98;7.40;;;6.80;99.90;;;;;;5067711;28;20119;-91
2024/03/23 04:22:43;;;;;;;17.05;6.78;;;6.70;99.90;;;;;;5052092;28;20051;-90
2024/03/23 04:25:10;;;;;;;13.00;6.20;;;6.70;99.90;;;;;;5055483;28;20142;-90
2024/03/23 04:27:39;;;;;;;14.98;6.63;;;6.60;99.90;;;;;;5058330;28;20094;-90
2024/03/23 04:30:10;;;;;;;19.33;6.70;;;6.60;99.90;;;;;;5056334;28;20505;-90
2024/03/23 04:32:36;;;;;;;15.25;6.90;;;6.50;99.90;;;;;;5055241;28;20500;-90
2024/03/23 04:35:05;;;;;;;19.58;6.40;;;6.50;99.90;;;;;;5065964;28;20064;-92
2024/03/23 04:37:32;;;;;;;12.93;5.63;;;6.40;99.90;;;;;;5055694;28;20384;-91
2024/03/23 04:39:59;;;;;;;13.48;4.75;;;6.40;99.90;;;;;;5057133;28;20389;-91
2024/03/23 04:42:24;;;;;;;13.95;5.40;;;6.30;99.90;;;;;;5050058;28;20025;-93
2024/03/23 04:44:50;;;;;;;15.35;5.90;;;6.30;99.90;;;;;;5052286;28;20035;-91
2024/03/23 04:47:16;;;;;;;14.60;5.47;;;6.30;99.90;;;;;;5053728;28;20033;-92
2024/03/23 04:49:42;;;;;;;12.00;4.90;;;6.30;99.90;;;;;;5070074;28;20029;-91
2024/03/23 04:52:07;;;;;;;16.38;5.18;;;6.30;99.90;;;;;;5068885;28;20027;-90
2024/03/23 04:54:33;;;;;;;14.65;5.50;;;6.20;99.90;;;;;;5057028;28;20039;-90
2024/03/23 04:56:59;;;;;;;16.75;6.38;;;6.10;99.90;;;;;;5051036;28;20028;-92
2024/03/23 04:59:25;;;;;;;10.98;4.55;;;6.10;99.90;;;;;;5065717;28;20393;-92
2024/03/23 05:01:50;;;;;;;13.73;5.20;;;6.10;99.90;;;;;;5069740;28;20021;-90
2024/03/23 05:04:16;;;;;;;9.48;3.97;;;6.10;99.90;;;;;;5051031;28;20050;-90
2024/03/23 05:06:42;;;;;;;15.77;4.65;;;6.00;99.90;;;;;;5050952;28;20151;-90
2024/03/23 05:09:11;;;;;;;9.18;3.53;;;6.00;99.90;;;;;;5051872;28;20073;-89
2024/03/23 05:11:38;;;;;;;12.75;3.33;;;5.90;99.90;;;;;;5053525;28;20020;-91
2024/03/23 05:14:04;;;;;;;7.40;2.28;;;5.90;99.90;;;;;;5054864;28;20119;-90
2024/03/23 05:16:32;;;;;;;12.38;2.95;;;5.80;99.90;;;;;;5048575;28;20493;-91
2024/03/23 05:18:58;;;;;;;11.55;4.13;;;5.80;99.90;;;;;;5047795;28;20130;-92
2024/03/23 05:21:23;;;;;;;9.90;3.80;;;5.80;99.90;;;;;;5051260;28;20484;-92
2024/03/23 05:23:49;;;;;;;10.50;3.13;;;5.80;99.90;;;;;;5049234;28;20488;-91
2024/03/23 05:26:15;;;;;;;10.55;3.58;;;5.80;99.90;;;;;;5068882;28;20444;-92
2024/03/23 05:28:40;;;;;;;9.27;1.67;;;5.70;99.90;;;;;;5049979;28;20020;-90
2024/03/23 05:31:06;;;;;;;8.48;2.60;;;5.60;99.90;;;;;;5069936;28;20484;-92
2024/03/23 05:33:32;;;;;;;10.60;2.63;;;5.60;99.90;;;;;;5055293;28;20058;-92
2024/03/23 05:35:59;;;;;;;8.45;2.20;;;5.70;99.90;;;;;;5055255;28;20115;-91
2024/03/23 05:38:24;;;;;;;11.15;2.67;;;5.60;99.90;;;;;;5066684;28;20024;-91
2024/03/23 05:40:57;;;;;;;15.98;2.90;;;5.60;99.90;;;;;;5053644;28;20029;-88
2024/03/23 05:43:23;;;;;;;9.18;2.03;;;5.70;99.90;;;;;;5065278;28;20089;-90
2024/03/23 05:46:00;;;;;;;7.80;1.58;;;5.70;99.90;;;;;;5048118;28;20032;-91
2024/03/23 05:48:27;;;;;;;5.80;1.35;;;5.70;99.90;;;;;;5066391;28;20033;-92
2024/03/23 05:51:00;;;;;;;9.48;1.48;;;5.70;99.90;;;;;;5066396;28;20349;-92
2024/03/23 05:53:46;;;;;;;10.40;1.92;;;5.80;99.90;;;;;;5067759;28;20058;-92
2024/03/23 05:56:12;;;;;;;8.95;2.30;;;5.80;99.90;;;;;;5052363;28;20041;-91
2024/03/23 05:58:37;;;;;;;8.27;1.30;;;5.80;99.90;;;;;;5050076;28;20020;-94
2024/03/23 06:01:03;;;;;;;9.75;1.63;;;5.80;99.90;;;;;;5068600;28;20031;-91
2024/03/23 06:03:29;;;;;;;9.00;1.52;;;5.70;99.90;;;;;;5052642;28;20063;-91
2024/03/23 06:05:56;;;;;;;10.85;2.20;;;5.70;99.90;;;;;;5049883;28;20056;-92
2024/03/23 06:08:22;;;;;;;13.80;2.20;;;5.80;99.90;;;;;;5068829;28;20451;-91
2024/03/23 06:10:47;;;;;;;7.70;1.73;;;5.80;99.90;;;;;;5065037;28;20025;-93
2024/03/23 06:13:14;;;;;;;12.38;2.63;;;5.80;99.90;;;;;;5049187;28;20062;-91
2024/03/23 06:15:39;;;;;;;7.00;1.20;;;5.80;99.90;;;;;;5065918;28;20515;-92
2024/03/23 06:18:07;;;;;;;10.38;2.03;;;5.80;99.90;;;;;;5081191;28;20016;-93
2024/03/23 06:20:33;;;;;;;10.18;1.80;;;5.90;99.90;;;;;;5050072;28;20041;-93
2024/03/23 06:23:00;;;;;;;10.70;1.73;;;6.00;99.90;;;;;;5050842;28;20504;-94
2024/03/23 06:25:25;;;;;;;13.68;2.00;;;6.00;99.90;;;;;;5052659;28;20492;-93
2024/03/23 06:27:51;;;;;;;10.32;2.03;;;6.00;99.90;;;;;;5067589;28;20032;-93
2024/03/23 06:30:17;;;;;;;8.57;1.17;;;6.10;99.90;;;;;;5049432;28;20107;-93
2024/03/23 06:32:42;;;;;;;5.80;1.27;;;6.10;99.90;;;;;;5063767;28;20048;-92
2024/03/23 06:35:09;;;;;;;11.27;1.83;;;6.20;99.90;;;;;;5064764;28;20047;-93
2024/03/23 06:37:38;;;;;;;33.95;1.95;;;6.10;99.90;;;;;;5052587;28;20028;-91
2024/03/23 06:40:08;;;;;;;14.95;2.05;;;6.20;99.90;;;;;;5054073;28;20040;-91
2024/03/23 06:42:34;;;;;;;15.93;1.95;;;6.20;99.90;;;;;;5050707;28;20100;-90
2024/03/23 06:45:00;;;;;;;12.10;1.50;;;6.20;99.90;;;;;;5065970;28;20056;-92
2024/03/23 06:47:25;;;;;;;8.43;1.40;;;6.30;99.90;;;;;;5064914;28;20555;-92
2024/03/23 06:49:51;;;;;;;11.23;1.00;;;6.40;99.90;;;;;;5048755;28;20025;-91
2024/03/23 06:52:17;;;;;;;12.98;1.20;;;6.40;99.90;;;;;;5066537;28;20086;-93
2024/03/23 06:54:44;;;;;;;19.40;2.03;;;6.60;99.90;;;;;;5065005;28;20042;-91
2024/03/23 06:57:11;;;;;;;9.93;1.40;;;6.60;99.90;;;;;;5065421;28;20174;-92
2024/03/23 06:59:38;;;;;;;12.88;1.23;;;6.60;99.90;;;;;;5067045;28;20029;-90
2024/03/23 07:02:05;;;;;;;15.57;1.98;;;6.50;99.90;;;;;;5048953;28;20021;-92
2024/03/23 07:04:30;;;;;;;11.93;1.80;;;6.50;99.90;;;;;;5066694;28;20028;-93
2024/03/23 07:06:56;;;;;;;11.52;1.25;;;6.50;99.90;;;;;;5066966;28;20067;-91
2024/03/23 07:09:25;;;;;;;7.57;1.25;;;6.60;99.90;;;;;;5049740;28;20032;-90
2024/03/23 07:11:53;;;;;;;11.20;2.70;;;6.60;99.90;;;;;;5057319;28;20025;-89
2024/03/23 07:14:19;;;;;;;9.82;1.35;;;6.80;99.90;;;;;;5051492;28;20298;-92
2024/03/23 07:16:44;;;;;;;9.85;0.88;;;6.80;99.90;;;;;;5049906;28;20341;-93
2024/03/23 07:19:10;;;;;;;11.27;1.00;;;6.70;99.90;;;;;;5055103;28;20103;-91
2024/03/23 07:21:36;;;;;;;9.85;1.45;;;6.60;99.90;;;;;;5054188;28;20328;-91
2024/03/23 07:24:01;;;;;;;14.75;2.15;;;6.60;99.90;;;;;;5055102;28;20025;-92
2024/03/23 07:26:27;;;;;;;7.43;1.00;;;6.70;99.90;;;;;;5048045;28;20031;-91
2024/03/23 07:28:53;;;;;;;10.90;1.52;;;7.00;99.90;;;;;;5044680;28;20033;-89
2024/03/23 07:31:19;;;;;;;7.32;1.85;;;6.90;99.90;;;;;;5047568;28;20059;-92
2024/03/23 07:33:47;;;;;;;11.32;1.52;;;6.80;99.90;;;;;;5067246;28;20033;-92
2024/03/23 07:36:13;;;;;;;10.43;1.02;;;6.80;99.90;;;;;;5047473;28;20037;-91
2024/03/23 07:38:47;;;;;;;9.90;1.20;;;6.80;99.90;;;;;;5045326;28;20024;-91
2024/03/23 07:41:18;;;;;;;11.02;1.10;;;6.70;99.90;;;;;;5048741;28;20025;-91
2024/03/23 07:43:45;;;;;;;11.23;1.00;;;6.60;99.90;;;;;;5043908;28;20052;-91
2024/03/23 07:46:11;;;;;;;8.38;1.10;;;6.70;99.90;;;;;;5046709;28;20099;-91
2024/03/23 07:48:38;;;;;;;9.48;1.50;;;6.70;99.90;;;;;;5045848;28;20029;-94
2024/03/23 07:51:14;;;;;;;7.53;1.23;;;6.60;99.90;;;;;;5051985;28;21092;-90
2024/03/23 07:53:44;;;;;;;7.07;1.25;;;6.50;99.90;;;;;;5060415;28;20044;-91
2024/03/23 07:56:10;;;;;;;10.02;1.67;;;6.50;99.90;;;;;;5046463;28;20084;-90
2024/03/23 07:58:36;;;;;;;5.88;1.10;;;6.70;99.90;;;;;;5059690;28;20039;-90
2024/03/23 08:01:09;;;;;;;9.50;2.40;;;6.90;99.90;;;;;;5068116;28;20051;-91
2024/03/23 08:03:39;;;;;;;8.10;1.00;;;7.10;99.90;;;;;;5045188;28;20044;-93
2024/03/23 08:06:08;;;;;;;7.57;0.90;;;7.20;99.90;;;;;;5063078;28;20479;-89
2024/03/23 08:08:34;;;;;;;10.60;1.65;;;7.50;99.90;;;;;;5045981;28;20064;-96
2024/03/23 08:11:00;;;;;;;10.63;1.48;;;7.60;99.90;;;;;;5066086;28;20086;-93
2024/03/23 08:13:27;;;;;;;8.80;1.30;;;7.60;99.90;;;;;;5068366;28;20114;-91
2024/03/23 08:16:01;;;;;;;15.55;1.48;;;7.60;99.90;;;;;;5067057;28;20135;-92
2024/03/23 08:18:44;;;;;;;12.15;1.23;;;7.90;99.90;;;;;;5045682;28;20028;-93
2024/03/23 08:21:10;;;;;;;9.50;1.08;;;7.90;99.90;;;;;;5046069;28;20063;-91
2024/03/23 08:23:37;;;;;;;12.82;1.15;;;7.90;99.90;;;;;;5066522;28;20029;-89
2024/03/23 08:26:34;;;;;;;14.57;1.58;;;7.90;99.90;;;;;;5066807;28;20542;-93
2024/03/23 08:29:00;;;;;;;8.77;1.80;;;8.20;99.90;;;;;;5063567;28;20025;-93
2024/03/23 08:31:25;;;;;;;11.88;1.33;;;8.30;99.90;;;;;;5045239;28;20044;-91
2024/03/23 08:33:51;;;;;;;6.95;1.45;;;8.40;99.90;;;;;;5045498;28;20453;-91
2024/03/23 08:36:17;;;;;;;11.75;1.38;;;8.40;99.90;;;;;;5048758;28;20064;-91
2024/03/23 08:38:43;;;;;;;10.60;1.33;;;8.50;99.90;;;;;;5045270;28;20048;-92
2024/03/23 08:41:10;;;;;;;8.90;0.85;;;8.20;99.90;;;;;;5052497;28;20029;-93
2024/03/23 08:43:39;;;;;;;8.57;1.02;;;8.30;99.90;;;;;;5045138;28;20472;-91
2024/03/23 08:46:12;;;;;;;8.23;1.30;;;8.10;99.90;;;;;;5060344;28;20056;-91
2024/03/23 08:48:43;;;;;;;9.57;1.50;;;7.90;99.90;;;;;;5044741;28;20020;-90
2024/03/23 08:51:11;;;;;;;9.93;1.10;;;7.90;99.90;;;;;;5056246;28;20443;-92
2024/03/23 08:53:37;;;;;;;9.05;0.90;;;7.90;99.90;;;;;;5043076;28;20048;-90
2024/03/23 08:56:04;;;;;;;9.65;1.25;;;7.90;99.90;;;;;;5053103;28;20037;-92
2024/03/23 08:58:53;;;;;;;11.20;0.65;;;8.40;99.90;;;;;;5063191;28;20049;-95
2024/03/23 09:01:19;;;;;;;6.73;0.83;;;8.30;99.90;;;;;;5035845;28;20342;-92
2024/03/23 09:03:45;;;;;;;8.77;0.80;;;8.20;99.90;;;;;;5044444;28;20115;-93
2024/03/23 09:06:14;;;;;;;11.85;0.88;;;7.90;99.90;;;;;;5050758;28;20054;-93
2024/03/23 09:08:44;;;;;;;5.03;0.40;;;8.10;99.90;;;;;;5044293;28;20056;-93
2024/03/23 09:11:13;;;;;;;7.47;0.50;;;8.30;99.90;;;;;;5049079;28;20021;-92
2024/03/23 09:13:41;;;;;;;5.88;0.70;;;8.90;99.90;;;;;;5065217;28;20056;-92
2024/03/23 09:16:09;;;;;;;7.82;0.70;;;8.80;99.90;;;;;;5049242;28;20025;-90
2024/03/23 09:18:36;;;;;;;10.00;0.63;;;9.00;99.90;;;;;;5043958;28;20033;-90
2024/03/23 09:21:13;;;;;;;10.95;0.88;;;9.30;99.90;;;;;;5050650;28;20029;-89
2024/03/23 09:23:39;;;;;;;9.38;1.35;;;10.00;99.90;;;;;;5063327;28;20120;-90
2024/03/23 09:26:04;;;;;;;11.27;0.77;;;9.70;99.90;;;;;;5051675;28;20062;-92
2024/03/23 09:28:31;;;;;;;5.63;0.47;;;9.70;99.90;;;;;;5049582;28;20076;-88
2024/03/23 09:31:04;;;;;;;3.60;0.50;;;9.70;99.90;;;;;;5042600;28;20465;-89
2024/03/23 09:33:30;;;;;;;4.97;0.70;;;9.00;99.90;;;;;;5058734;28;20041;-89
2024/03/23 09:35:56;;;;;;;2.40;0.40;;;8.50;99.90;;;;;;5049080;28;20116;-90
2024/03/23 09:38:22;;;;;;;5.68;0.40;;;8.20;99.90;;;;;;5046085;28;20029;-90
2024/03/23 09:40:52;;;;;;;3.97;0.70;;;8.20;99.90;;;;;;5051402;28;20032;-90
2024/03/23 09:43:17;;;;;;;3.13;0.30;;;7.90;99.90;;;;;;5043326;28;20035;-89
2024/03/23 09:45:44;;;;;;;5.63;0.43;;;7.60;99.90;;;;;;5049534;28;20029;-90
2024/03/23 09:48:10;;;;;;;4.50;0.40;;;8.30;99.90;;;;;;5044791;28;20047;-89
2024/03/23 09:50:40;;;;;;;4.18;0.40;;;8.00;99.90;;;;;;5060485;28;20028;-88
2024/03/23 09:53:07;;;;;;;4.13;0.60;;;8.30;99.90;;;;;;5059036;28;20108;-89
2024/03/23 09:55:33;;;;;;;6.22;0.32;;;8.70;99.90;;;;;;5068111;28;20094;-89
2024/03/23 09:57:59;;;;;;;6.20;0.30;;;9.10;99.90;;;;;;5067802;28;20070;-87
2024/03/23 10:00:26;;;;;;;4.35;0.30;;;8.80;99.90;;;;;;5064756;28;20384;-88
2024/03/23 10:02:51;;;;;;;3.70;0.40;;;8.30;99.90;;;;;;5075711;28;20111;-88
2024/03/23 10:05:22;;;;;;;3.95;0.30;;;7.80;99.90;;;;;;5048515;28;20120;-89
2024/03/23 10:07:52;;;;;;;4.68;0.30;;;7.40;99.90;;;;;;5065421;28;20067;-89
2024/03/23 10:10:18;;;;;;;3.00;0.22;;;7.20;99.90;;;;;;5045149;28;20441;-90
2024/03/23 10:12:50;;;;;;;4.35;0.43;;;8.00;99.90;;;;;;5046739;28;20109;-89
2024/03/23 10:15:24;;;;;;;3.42;0.30;;;8.30;99.90;;;;;;5069085;28;20496;-89
2024/03/23 10:17:50;;;;;;;3.40;0.40;;;7.90;99.90;;;;;;5062000;28;20540;-89
2024/03/23 10:20:23;;;;;;;7.90;0.40;;;8.40;99.90;;;;;;5046707;28;20045;-89
2024/03/23 10:22:51;;;;;;;8.23;0.52;;;8.70;99.90;;;;;;5046356;28;20032;-90
2024/03/23 10:25:17;;;;;;;4.78;0.40;;;9.10;99.90;;;;;;5061517;28;20111;-90
2024/03/23 10:27:43;;;;;;;3.67;0.50;;;9.80;99.90;;;;;;5060668;28;20086;-89
2024/03/23 10:30:11;;;;;;;3.70;0.40;;;10.20;99.90;;;;;;5047179;28;20024;-89
2024/03/23 10:32:37;;;;;;;2.97;0.40;;;9.90;99.90;;;;;;5077465;28;20150;-88
2024/03/23 10:35:22;;;;;;;5.82;0.80;;;10.00;99.90;;;;;;5063697;28;20048;-88
2024/03/23 10:37:49;;;;;;;3.60;0.40;;;9.60;99.90;;;;;;5045252;28;20025;-88
2024/03/23 10:40:15;;;;;;;4.47;0.40;;;10.00;99.90;;;;;;5041877;28;20035;-89
2024/03/23 10:42:41;;;;;;;6.57;0.75;;;9.60;99.90;;;;;;5045039;28;20025;-87
2024/03/23 10:45:07;;;;;;;5.30;0.90;;;9.20;99.90;;;;;;5043227;28;20028;-90
2024/03/23 10:47:36;;;;;;;8.63;0.73;;;9.20;99.90;;;;;;5065016;28;20024;-88
2024/03/23 10:50:03;;;;;;;5.13;0.50;;;10.20;99.90;;;;;;5044428;28;20035;-89
2024/03/23 10:52:29;;;;;;;5.25;0.40;;;9.60;99.90;;;;;;5063339;28;20404;-90
2024/03/23 10:54:56;;;;;;;6.80;0.50;;;9.00;99.90;;;;;;5048536;28;20505;-87
2024/03/23 10:57:26;;;;;;;2.50;0.40;;;8.50;99.90;;;;;;5064711;28;20113;-89
2024/03/23 10:59:53;;;;;;;4.93;0.52;;;8.50;99.90;;;;;;5048337;28;20454;-89
2024/03/23 11:02:20;;;;;;;3.00;0.50;;;9.10;99.90;;;;;;5044993;28;20028;-89
2024/03/23 11:04:49;;;;;;;5.50;0.50;;;9.60;99.90;;;;;;5065027;28;20156;-89
2024/03/23 11:07:24;;;;;;;5.38;0.75;;;9.50;99.90;;;;;;5043670;28;20044;-87
2024/03/23 11:09:52;;;;;;;7.07;0.80;;;9.30;99.90;;;;;;5044811;28;20028;-88
2024/03/23 11:12:23;;;;;;;5.25;0.60;;;9.50;99.90;;;;;;5045804;28;20032;-88
2024/03/23 11:14:50;;;;;;;7.20;0.60;;;9.50;99.90;;;;;;5073535;28;20025;-88
2024/03/23 11:17:20;;;;;;;4.40;0.50;;;9.60;99.90;;;;;;5018246;28;20068;-89
2024/03/23 11:19:56;;;;;;;7.03;0.80;;;9.50;99.90;;;;;;5048090;28;20400;-90
2024/03/23 11:22:46;;;;;;;7.03;0.50;;;10.40;99.90;;;;;;5055331;28;20033;-90
2024/03/23 11:25:22;;;;;;;4.82;0.50;;;10.10;99.90;;;;;;5067872;28;20545;-90
2024/03/23 11:27:49;;;;;;;5.57;0.68;;;10.00;99.90;;;;;;5045809;28;20033;-90
2024/03/23 11:30:21;;;;;;;3.28;0.50;;;9.80;99.90;;;;;;5049476;28;20035;-92
2024/03/23 11:32:53;;;;;;;7.68;0.50;;;10.40;99.90;;;;;;5046144;28;20104;-90
2024/03/23 11:35:29;;;;;;;3.80;0.40;;;10.30;99.90;;;;;;5047434;28;20041;-91
2024/03/23 11:38:05;;;;;;;7.88;0.68;;;10.80;99.90;;;;;;5051599;28;20031;-91
2024/03/23 11:40:32;;;;;;;3.92;0.60;;;10.90;99.90;;;;;;5066334;28;20495;-90
2024/03/23 11:42:59;;;;;;;7.00;0.60;;;10.60;99.90;;;;;;5049709;28;20104;-91
2024/03/23 11:45:25;;;;;;;4.90;0.40;;;10.10;99.90;;;;;;5049922;28;20506;-90
2024/03/23 11:48:10;;;;;;;4.30;0.40;;;10.00;99.90;;;;;;5048833;28;20107;-91
2024/03/23 11:50:41;;;;;;;6.72;0.52;;;9.60;99.90;;;;;;5046660;28;20033;-92
2024/03/23 11:53:18;;;;;;;8.13;0.50;;;9.60;99.90;;;;;;5053763;28;20079;-91
2024/03/23 11:55:50;;;;;;;4.65;0.40;;;9.40;99.90;;;;;;5049303;28;20032;-91
2024/03/23 11:58:24;;;;;;;2.72;0.38;;;9.30;99.90;;;;;;5051524;28;20020;-90
2024/03/23 12:01:04;;;;;;;6.28;0.70;;;9.70;99.90;;;;;;5070176;28;20119;-91
2024/03/23 12:03:33;;;;;;;3.10;0.30;;;9.70;98.90;;;;;;5055902;28;20032;-90
2024/03/23 12:06:01;;;;;;;6.65;0.43;;;9.40;99.90;;;;;;5053491;28;20025;-93
2024/03/23 12:08:35;;;;;;;9.10;0.60;;;9.00;84.90;;;;;;5051102;28;20032;-89
2024/03/23 12:11:15;;;;;;;4.50;0.30;;;8.80;92.10;;;;;;5055837;28;20120;-89
2024/03/23 12:13:44;;;;;;;5.78;0.45;;;8.60;99.90;;;;;;5068764;28;20025;-90
2024/03/23 12:16:17;;;;;;;6.97;0.40;;;8.70;99.90;;;;;;5045381;28;20690;-92
2024/03/23 12:18:44;;;;;;;1.90;0.40;;;8.80;99.90;;;;;;5055090;28;20029;-90
2024/03/23 12:21:10;;;;;;;3.80;0.30;;;8.80;99.90;;;;;;5051488;28;20055;-89
2024/03/23 12:23:39;;;;;;;3.92;0.30;;;8.10;99.90;;;;;;5072087;28;20028;-87
2024/03/23 12:26:05;;;;;;;4.53;0.50;;;7.70;99.90;;;;;;5053436;28;20029;-88
2024/03/23 12:28:31;;;;;;;4.60;0.40;;;7.70;99.90;;;;;;5051279;28;20112;-87
2024/03/23 12:30:57;;;;;;;3.40;0.50;;;7.70;99.90;;;;;;5051363;28;20093;-88
2024/03/23 12:33:22;;;;;;;3.38;0.32;;;7.60;99.90;;;;;;5050914;28;20132;-89
2024/03/23 12:35:50;;;;;;;1.80;0.20;;;7.40;99.90;;;;;;5050470;28;20037;-90
2024/03/23 12:38:15;;;;;;;0.95;0.13;;;6.90;99.90;;;;;;5054608;28;20063;-89
2024/03/23 12:40:41;;;;;;;2.28;0.30;;;7.00;99.90;;;;;;5044869;28;20060;-90
2024/03/23 12:43:10;;;;;;;2.53;0.30;;;7.50;99.90;;;;;;5066937;28;20025;-88
2024/03/23 12:45:36;;;;;;;3.25;0.30;;;8.20;99.90;;;;;;5051858;28;20439;-91
2024/03/23 12:48:01;;;;;;;6.13;0.40;;;8.50;99.90;;;;;;5044254;28;20029;-90
2024/03/23 12:50:27;;;;;;;4.53;0.47;;;8.80;99.90;;;;;;5049499;28;20024;-90
2024/03/23 12:52:53;;;;;;;3.00;0.43;;;8.90;99.90;;;;;;5049564;28;20403;-90
2024/03/23 12:55:20;;;;;;;6.93;0.45;;;9.20;99.90;;;;;;5042878;28;20044;-90