Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:51;;;;;;;;;;;;;;;11.77;72.95;98060.94;10366518;28;20089;-50
2023/10/14 00:06:51;;;;;;;18.20;9.60;;;;;;;11.75;73.21;98054.84;10366508;28;20610;-48
2023/10/14 00:11:56;;;;;;;19.40;10.73;;;;;;;11.69;72.88;98052.28;10365624;28;20517;-48
2023/10/14 00:16:56;;;;;;;16.65;10.25;;;;;;;11.60;72.59;98052.28;10403939;28;20072;-48
2023/10/14 00:21:55;;;;;;;20.08;10.57;;;;;;;11.50;73.46;98046.19;10365777;28;20079;-48
2023/10/14 00:26:55;;;;;;;24.30;12.35;;;;;;;11.46;72.94;98047.94;10366844;28;20126;-49
2023/10/14 00:31:54;;;;;;;20.25;11.93;;;;;;;11.39;73.63;98042.75;10368242;28;20068;-50
2023/10/14 00:36:53;;;;;;;17.33;10.20;;;;;;;11.27;73.94;98041.03;10368216;28;20029;-51
2023/10/14 00:41:52;;;;;;;;;;;;;;;11.22;73.64;98029.72;10409724;28;20063;-50
2023/10/14 00:46:53;;;;;;;27.80;12.45;;;;;;;11.15;73.90;98038.38;10409420;28;19948;-50
2023/10/14 00:51:58;;;;;;;19.67;10.38;;;;;;;11.08;74.28;98029.75;10408390;28;20068;-49
2023/10/14 00:57:00;;;;;;;14.55;8.80;;;;;;;10.31;74.70;97901.53;10409154;28;20720;-48
2023/10/14 01:02:01;;;;;;;17.20;8.85;;;;;;;10.95;74.80;98020.19;10408085;28;20068;-48
2023/10/14 01:12:16;;;;;;;14.85;9.27;;;;;;;10.82;74.50;98004.56;10408677;28;20068;-51
2023/10/14 01:17:24;;;;;;;16.88;10.00;;;;;;;10.77;75.15;98008.00;10404148;28;20114;-51
2023/10/14 01:22:23;;;;;;;22.47;10.53;;;;;;;10.69;75.56;98001.94;10367699;28;20077;-51
2023/10/14 01:27:24;;;;;;;14.88;10.10;;;;;;;10.66;75.05;98004.50;10407049;28;20040;-50
2023/10/14 01:32:48;;;;;;;16.23;9.88;;;;;;;10.57;75.77;97993.25;10404497;28;20064;-49
2023/10/14 01:37:45;;;;;;;19.58;9.88;;;;;;;10.43;75.66;97976.78;10364626;28;20453;-51
2023/10/14 01:42:45;;;;;;;19.38;10.02;;;;;;;10.52;75.45;97994.09;10363273;28;20112;-48
2023/10/14 01:47:49;;;;;;;19.58;10.10;;;;;;;10.49;75.70;97989.75;10367974;28;20080;-47
2023/10/14 01:52:52;;;;;;;14.50;8.65;;;;;;;10.45;75.80;97987.16;10371531;28;20132;-48
2023/10/14 01:57:52;;;;;;;17.65;9.43;;;;;;;10.39;75.43;97978.47;10369044;28;20588;-48
2023/10/14 02:03:05;;;;;;;12.48;8.70;;;;;;;10.33;76.22;97972.41;10368663;28;20067;-51
2023/10/14 02:08:04;;;;;;;17.70;8.88;;;;;;;10.32;76.20;97975.88;10371468;28;20080;-50
2023/10/14 02:13:03;;;;;;;18.48;9.05;;;;;;;10.35;76.32;97974.13;10370167;28;20116;-51
2023/10/14 02:18:03;;;;;;;16.30;9.48;;;;;;;10.25;76.83;97977.56;10371131;28;20126;-48
2023/10/14 02:23:02;;;;;;;14.52;9.15;;;;;;;10.20;77.41;97977.56;10369332;28;20579;-50
2023/10/14 02:28:01;;;;;;;16.98;9.75;;;;;;;10.14;77.23;97972.38;10369602;28;20057;-50
2023/10/14 02:33:00;;;;;;;;;;;;;;;10.13;77.15;97970.63;10369453;28;20128;-48
2023/10/14 02:38:00;;;;;;;19.75;9.57;;;;;;;9.92;76.96;97939.41;10368142;28;19913;-49
2023/10/14 02:43:00;;;;;;;17.27;10.23;;;;;;;10.02;76.76;97969.69;10410375;28;20139;-47
2023/10/14 02:48:02;;;;;;;24.27;10.93;;;;;;;9.87;77.28;97959.25;10409226;28;20526;-50
2023/10/14 02:53:06;;;;;;;17.55;11.05;;;;;;;9.92;76.98;97975.69;10409960;28;20142;-51
2023/10/14 02:58:06;;;;;;;19.90;10.27;;;;;;;9.87;78.12;97972.22;10408565;28;20076;-50
2023/10/14 03:03:10;;;;;;;22.75;11.27;;;;;;;9.82;77.95;97968.75;10408464;28;20072;-51
2023/10/14 03:08:10;;;;;;;21.60;11.45;;;;;;;9.81;78.08;97967.00;10409009;28;20067;-49
2023/10/14 03:13:11;;;;;;;21.40;13.50;;;;;;;9.81;78.40;97973.03;10407558;28;20086;-50
2023/10/14 03:18:17;;;;;;;21.77;13.00;;;;;;;9.78;78.25;97967.84;10396865;28;20064;-52
2023/10/14 03:23:19;;;;;;;22.75;12.45;;;;;;;9.72;78.08;97962.63;10367180;28;20065;-48
2023/10/14 03:28:27;;;;;;;21.25;11.07;;;;;;;9.63;77.62;97967.75;10366983;28;20360;-49
2023/10/14 03:33:32;;;;;;;20.40;11.38;;;;;;;9.55;77.61;97957.34;10366860;28;20120;-49
2023/10/14 03:38:39;;;;;;;27.90;12.80;;;;;;;9.42;77.63;97968.47;10406897;28;20060;-50
2023/10/14 03:48:48;;;;;;;18.35;10.98;;;;;;;9.28;77.29;97956.31;10407458;28;20494;-49
2023/10/14 03:53:47;;;;;;;22.13;10.73;;;;;;;9.27;77.48;97949.34;10406827;28;20123;-49
2023/10/14 03:58:46;;;;;;;18.10;10.57;;;;;;;9.21;77.23;97954.50;10407476;28;20162;-48
2023/10/14 04:03:52;;;;;;;22.50;11.80;;;;;;;8.94;77.83;97922.34;10406782;28;20036;-48
2023/10/14 04:08:52;;;;;;;20.35;11.65;;;;;;;9.10;77.47;97940.59;10405748;28;20123;-50
2023/10/14 04:14:13;;;;;;;22.95;11.30;;;;;;;9.08;77.67;97944.91;10406184;28;20075;-48
2023/10/14 04:29:39;;;;;;;20.85;13.18;;;;;;;8.65;77.77;97893.66;10406795;28;20032;-50
2023/10/14 04:34:35;;;;;;;18.83;11.80;;;;;;;8.76;78.02;97929.94;10405145;28;20091;-49
2023/10/14 04:39:42;;;;;;;23.13;13.07;;;;;;;8.85;78.43;97944.69;10365386;28;20123;-48
2023/10/14 04:44:55;;;;;;;24.35;13.30;;;;;;;8.91;78.74;97943.03;10405480;28;20555;-48
2023/10/14 04:49:54;;;;;;;22.95;12.95;;;;;;;8.97;79.10;97943.94;10405945;28;20072;-48
2023/10/14 04:55:00;;;;;;;;;;;;;;;9.03;79.25;97938.81;10406494;28;20072;-48
2023/10/14 05:00:08;;;;;;;20.80;12.52;;;;;;;9.12;78.88;97944.06;10405298;28;19966;-48
2023/10/14 05:05:07;;;;;;;24.70;12.55;;;;;;;9.16;79.57;97943.25;10405105;28;20080;-47
2023/10/14 05:10:08;;;;;;;29.73;13.35;;;;;;;9.24;80.07;97941.56;10405619;28;20127;-50
2023/10/14 05:15:20;;;;;;;24.80;17.00;;;;;;;9.32;80.10;97942.53;10405333;28;20518;-49
2023/10/14 05:20:29;;;;;;;31.83;15.50;;;;;;;9.25;79.64;97934.66;10378262;28;20479;-48
2023/10/14 05:25:28;;;;;;;21.43;12.43;;;;;;;9.33;79.22;97949.44;10372413;28;20060;-51
2023/10/14 05:30:33;;;;;;;17.73;11.68;;;;;;;9.26;78.95;97947.63;10375928;28;20290;-49
2023/10/14 05:35:42;;;;;;;20.98;11.77;;;;;;;9.46;78.41;97949.50;10415236;28;20076;-48
2023/10/14 05:40:41;;;;;;;23.83;13.13;;;;;;;9.55;78.42;97959.94;10416162;28;20064;-51
2023/10/14 05:45:40;;;;;;;;;;;;;;;9.63;78.14;97962.56;10416255;28;20064;-51
2023/10/14 05:50:40;;;;;;;23.40;13.13;;;;;;;9.68;77.87;97961.75;10415570;28;19977;-49
2023/10/14 05:55:39;;;;;;;24.42;12.45;;;;;;;9.81;77.71;97973.03;10374243;28;20095;-48
2023/10/14 06:00:40;;;;;;;24.42;12.65;;;;;;;9.98;77.36;97965.38;10374262;28;20468;-49
2023/10/14 06:05:40;;;;;;;24.10;15.50;;;;;;;8.39;76.73;97662.38;10377448;28;20530;-48
2023/10/14 06:10:41;;;;;;;25.08;16.20;;;;;;;10.37;76.63;97958.59;10376521;28;20084;-49
2023/10/14 06:15:44;;;;;;;23.25;13.82;;;;;;;10.45;76.72;97945.63;10376581;28;20077;-49
2023/10/14 06:20:45;;;;;;;21.80;12.85;;;;;;;10.75;76.68;97961.28;10382014;28;20061;-49
2023/10/14 06:25:45;;;;;;;24.77;14.05;;;;;;;10.99;75.76;97960.47;10375146;28;20083;-50
2023/10/14 06:30:44;;;;;;;24.88;15.00;;;;;;;11.22;75.26;97957.00;10370722;28;20124;-49
2023/10/14 06:35:43;;;;;;;30.63;15.15;;;;;;;11.40;74.72;97946.59;10371635;28;20162;-50
2023/10/14 06:40:42;;;;;;;25.55;15.85;;;;;;;11.61;74.13;97950.91;10373011;28;20098;-48
2023/10/14 06:45:41;;;;;;;25.73;15.20;;;;;;;11.90;73.86;97942.19;10372135;28;20131;-48
2023/10/14 06:50:42;;;;;;;;;;;;;;;12.15;73.15;97936.88;10371197;28;20124;-47
2023/10/14 06:55:41;;;;;;;27.05;16.67;;;;;;;12.32;72.05;97931.59;10412813;28;20383;-48
2023/10/14 07:00:40;;;;;;;28.83;18.52;;;;;;;12.51;71.51;97934.13;10410874;28;20152;-48
2023/10/14 07:10:55;;;;;;;219.75;114.43;;;;;;;13.06;70.06;97924.19;10395127;28;20007;-48
2023/10/14 07:15:54;;;;;;;152.85;82.20;;;;;;;13.32;68.54;97916.97;10369756;28;20531;-47
2023/10/14 07:21:03;;;;;;;142.50;74.95;;;;;;;13.53;68.17;97921.13;10369323;28;20561;-48
2023/10/14 07:26:13;;;;;;;115.37;61.33;;;;;;;13.82;67.35;97909.56;10409702;28;20056;-50
2023/10/14 07:31:12;;;;;;;73.95;41.20;;;;;;;14.05;66.51;97906.66;10410497;28;20124;-51
2023/10/14 07:36:11;;;;;;;47.30;27.17;;;;;;;14.25;64.57;97897.72;10410484;28;20064;-49
2023/10/14 07:41:12;;;;;;;55.95;32.97;;;;;;;14.52;64.12;97894.75;10409506;28;20063;-49
2023/10/14 07:46:11;;;;;;;34.20;20.48;;;;;;;14.85;63.47;97886.41;10409101;28;20099;-48
2023/10/14 07:51:10;;;;;;;;;;;;;;;15.11;61.91;97878.16;10409780;28;20032;-49
2023/10/14 07:56:09;;;;;;;36.22;23.40;;;;;;;15.42;61.16;97873.25;10372744;28;19919;-51
2023/10/14 08:01:16;;;;;;;29.25;15.23;;;;;;;15.65;59.74;97860.59;10369343;28;20021;-48
2023/10/14 08:06:17;;;;;;;20.00;11.20;;;;;;;15.91;59.25;97846.16;10409506;28;20070;-50
2023/10/14 08:11:16;;;;;;;16.20;8.30;;;;;;;16.29;56.93;97845.31;10409694;28;20087;-51
2023/10/14 08:16:15;;;;;;;;;;;;;;;16.66;55.04;97841.00;10410295;28;20051;-51
2023/10/14 08:21:14;;;;;;;23.70;7.50;;;;;;;16.86;53.56;97832.66;10371727;28;20035;-51
2023/10/14 08:26:13;;;;;;;;;;;;;;;17.29;53.38;97821.94;10370665;28;20123;-51
2023/10/14 08:31:12;;;;;;;13.33;6.80;;;;;;;17.59;50.92;97808.88;10371738;28;19967;-50
2023/10/14 08:36:11;;;;;;;21.67;8.30;;;;;;;17.98;50.18;97806.84;10412924;28;20063;-50
2023/10/14 08:41:15;;;;;;;31.52;20.88;;;;;;;18.29;49.10;97803.31;10412952;28;20029;-48
2023/10/14 08:46:17;;;;;;;12.95;6.88;;;;;;;18.53;48.62;97778.03;10412235;28;20142;-51
2023/10/14 08:51:17;;;;;;;12.20;7.45;;;;;;;18.89;48.07;97777.72;10411406;28;20068;-51
2023/10/14 08:56:17;;;;;;;15.07;6.90;;;;;;;19.18;47.11;97775.84;10410066;28;20052;-50
2023/10/14 09:01:18;;;;;;;13.68;6.88;;;;;;;19.52;46.63;97772.88;10412706;28;20056;-51
2023/10/14 09:06:18;;;;;;;13.95;7.28;;;;;;;19.84;46.29;97766.44;10412134;28;20071;-51
2023/10/14 09:11:28;;;;;;;11.13;6.32;;;;;;;20.10;46.25;97754.03;10411488;28;20068;-47
2023/10/14 09:16:27;;;;;;;18.02;7.13;;;;;;;20.36;45.28;97746.88;10411850;28;20064;-50
2023/10/14 09:21:27;;;;;;;16.95;7.45;;;;;;;20.55;44.25;97729.41;10373169;28;20013;-49
2023/10/14 09:26:36;;;;;;;18.13;9.10;;;;;;;20.74;43.51;97692.56;10409418;28;20095;-51
2023/10/14 09:31:40;;;;;;;14.82;6.80;;;;;;;21.23;42.46;97719.47;10406521;28;20079;-48
2023/10/14 09:36:43;;;;;;;15.10;7.90;;;;;;;21.47;42.43;97704.28;10371792;28;20530;-53
2023/10/14 09:41:42;;;;;;;18.92;7.20;;;;;;;21.72;42.18;97682.88;10405637;28;20502;-48
2023/10/14 09:46:42;;;;;;;20.88;6.82;;;;;;;21.96;41.10;97683.50;10406600;28;20063;-49
2023/10/14 09:51:48;;;;;;;10.35;5.43;;;;;;;22.17;40.41;97663.13;10406274;28;20127;-52
2023/10/14 09:56:50;;;;;;;8.73;4.47;;;;;;;22.39;40.12;97647.06;10406612;28;20068;-49
2023/10/14 10:01:48;;;;;;;11.25;5.40;;;;;;;22.79;39.44;97639.75;10404928;28;20139;-51
2023/10/14 10:07:27;;;;;;;10.05;4.47;;;;;;;23.16;37.51;97619.28;10378668;28;20104;-50
2023/10/14 10:12:30;;;;;;;8.85;4.40;;;;;;;23.66;34.27;97612.16;10334009;28;20603;-50
2023/10/14 10:17:30;;;;;;;10.32;5.20;;;;;;;24.00;34.56;97586.38;10404665;28;20067;-51
2023/10/14 10:22:50;;;;;;;9.25;4.18;;;;;;;24.35;34.25;97586.13;10369599;28;20324;-51
2023/10/14 10:27:50;;;;;;;6.65;3.90;;;;;;;24.64;32.87;97589.69;10409548;28;20133;-52
2023/10/14 10:32:50;;;;;;;7.80;3.75;;;;;;;24.85;32.05;97576.91;10410802;28;20080;-51
2023/10/14 10:37:54;;;;;;;6.65;3.63;;;;;;;25.01;31.16;97560.91;10410277;28;20079;-51
2023/10/14 10:42:56;;;;;;;6.40;3.83;;;;;;;25.30;30.56;97551.94;10410235;28;20075;-50
2023/10/14 10:48:00;;;;;;;7.63;3.67;;;;;;;25.46;28.79;97543.00;10410526;28;20534;-48
2023/10/14 10:53:08;;;;;;;8.05;3.13;;;;;;;25.64;27.50;97530.34;10382299;28;20144;-51
2023/10/14 10:58:11;;;;;;;7.70;3.30;;;;;;;25.76;27.60;97507.41;10368260;28;20076;-51
2023/10/14 11:03:14;;;;;;;6.93;3.60;;;;;;;26.02;28.81;97518.94;10368334;28;20496;-50
2023/10/14 11:08:15;;;;;;;6.13;3.45;;;;;;;26.17;28.42;97505.47;10368874;28;20072;-49
2023/10/14 11:13:17;;;;;;;8.98;4.78;;;;;;;26.20;28.18;97477.84;10368598;28;20179;-49
2023/10/14 11:18:18;;;;;;;10.88;3.70;;;;;;;26.48;28.64;97486.56;10394180;28;20087;-48
2023/10/14 11:23:17;;;;;;;10.48;3.85;;;;;;;26.60;27.90;97482.19;10368086;28;20087;-49
2023/10/14 11:28:16;;;;;;;6.90;3.92;;;;;;;26.77;26.93;97479.22;10369666;28;20087;-47
2023/10/14 11:33:19;;;;;;;7.40;3.13;;;;;;;26.66;26.27;97439.19;10370422;28;20140;-48
2023/10/14 11:38:18;;;;;;;7.53;3.88;;;;;;;26.99;26.15;97460.75;10371298;28;20076;-50
2023/10/14 11:43:21;;;;;;;9.68;4.15;;;;;;;27.16;26.55;97466.66;10371006;28;20492;-52
2023/10/14 11:48:25;;;;;;;5.75;3.22;;;;;;;27.26;26.71;97457.03;10370219;28;20060;-49
2023/10/14 11:53:29;;;;;;;8.32;3.80;;;;;;;27.25;26.25;97428.69;10369573;28;20068;-49
2023/10/14 11:58:29;;;;;;;10.90;3.25;;;;;;;27.47;25.93;97446.63;10369179;28;20076;-51
2023/10/14 12:03:29;;;;;;;6.03;4.03;;;;;;;27.54;26.29;97439.88;10370065;28;20047;-50
2023/10/14 12:08:36;;;;;;;8.23;3.38;;;;;;;27.60;25.82;97430.56;10369370;28;20117;-49
2023/10/14 12:13:36;;;;;;;8.90;3.45;;;;;;;27.71;25.47;97424.44;10369054;28;20080;-52
2023/10/14 12:18:35;;;;;;;7.68;4.25;;;;;;;27.77;25.50;97422.13;10369264;28;20083;-51
2023/10/14 12:23:34;;;;;;;5.60;2.97;;;;;;;27.77;25.29;97419.44;10368796;28;20121;-52
2023/10/14 12:28:33;;;;;;;6.03;3.80;;;;;;;27.82;25.29;97403.97;10365577;28;20456;-51
2023/10/14 12:33:38;;;;;;;9.70;4.18;;;;;;;27.79;25.25;97398.00;10364570;28;20144;-50
2023/10/14 12:38:42;;;;;;;10.02;6.07;;;;;;;27.69;25.21;97395.22;10364876;28;20527;-51
2023/10/14 12:43:41;;;;;;;7.60;3.28;;;;;;;27.53;25.13;97344.03;10365099;28;20084;-51
2023/10/14 12:48:45;;;;;;;9.52;3.60;;;;;;;27.78;25.18;97383.84;10364471;28;20056;-51
2023/10/14 12:53:48;;;;;;;6.75;3.70;;;;;;;27.63;25.63;97350.34;10364739;28;20110;-50
2023/10/14 12:58:48;;;;;;;6.50;3.58;;;;;;;27.79;25.21;97363.34;10364223;28;20496;-52
2023/10/14 13:03:52;;;;;;;7.97;3.53;;;;;;;27.86;24.97;97369.06;10364632;28;20064;-49
2023/10/14 13:08:59;;;;;;;7.57;4.28;;;;;;;27.69;24.54;97357.88;10364293;28;20064;-48
2023/10/14 13:13:58;;;;;;;6.70;3.33;;;;;;;27.75;24.14;97354.75;10363997;28;20543;-49
2023/10/14 13:18:57;;;;;;;7.22;3.53;;;;;;;27.94;25.14;97351.50;10386004;28;20138;-49
2023/10/14 13:23:57;;;;;;;9.18;4.00;;;;;;;27.91;24.82;97350.88;10363917;28;20139;-49
2023/10/14 13:28:56;;;;;;;7.65;3.67;;;;;;;27.58;24.82;97300.06;10364404;28;20108;-52
2023/10/14 13:33:55;;;;;;;8.27;3.55;;;;;;;27.91;24.89;97341.06;10363153;28;20137;-48
2023/10/14 13:38:54;;;;;;;5.15;3.35;;;;;;;27.87;24.54;97336.97;10363489;28;20065;-54
2023/10/14 13:43:53;;;;;;;7.57;3.40;;;;;;;27.83;25.10;97335.50;10370556;28;20091;-51
2023/10/14 13:48:56;;;;;;;7.00;3.72;;;;;;;27.86;24.90;97332.56;10370562;28;20051;-49
2023/10/14 13:53:55;;;;;;;8.52;3.47;;;;;;;27.74;24.51;97328.19;10369960;28;20124;-49
2023/10/14 13:58:54;;;;;;;9.25;3.40;;;;;;;27.71;24.94;97328.44;10370572;28;20082;-51
2023/10/14 14:04:01;;;;;;;7.38;3.78;;;;;;;27.68;24.87;97326.00;10369727;28;20108;-50
2023/10/14 14:09:02;;;;;;;8.05;3.90;;;;;;;27.64;24.16;97316.56;10409753;28;20139;-50
2023/10/14 14:14:02;;;;;;;8.27;3.85;;;;;;;27.60;24.89;97305.28;10410362;28;20127;-50
2023/10/14 14:19:01;;;;;;;9.05;4.60;;;;;;;27.46;24.59;97303.69;10391368;28;20488;-51
2023/10/14 14:24:01;;;;;;;16.48;5.20;;;;;;;27.34;25.21;97305.44;10369346;28;20464;-51
2023/10/14 14:29:01;;;;;;;11.55;4.78;;;;;;;27.16;25.51;97304.16;10370027;28;20068;-48
2023/10/14 14:34:00;;;;;;;9.90;5.28;;;;;;;27.09;25.34;97305.59;10368735;28;20171;-47
2023/10/14 14:39:00;;;;;;;7.75;4.95;;;;;;;26.89;26.06;97299.13;10369669;28;20041;-50
2023/10/14 14:44:01;;;;;;;13.02;5.97;;;;;;;26.81;26.34;97307.63;10369211;28;20076;-51
2023/10/14 14:49:00;;;;;;;9.45;5.63;;;;;;;26.72;26.70;97298.53;10409549;28;20068;-49
2023/10/14 14:54:02;;;;;;;9.32;4.93;;;;;;;26.63;26.38;97285.91;10408896;28;20028;-51
2023/10/14 14:59:02;;;;;;;11.20;6.13;;;;;;;26.71;27.60;97290.66;10409338;28;20076;-51
2023/10/14 15:04:01;;;;;;;12.18;5.75;;;;;;;26.58;29.39;97294.22;10368881;28;20060;-51
2023/10/14 15:09:00;;;;;;;12.98;7.05;;;;;;;26.17;30.62;97292.69;10368097;28;20064;-50
2023/10/14 15:14:02;;;;;;;14.95;7.57;;;;;;;25.81;31.67;97297.97;10375143;28;20059;-50
2023/10/14 15:19:07;;;;;;;14.00;6.97;;;;;;;25.13;31.45;97259.22;10389462;28;20503;-50
2023/10/14 15:24:09;;;;;;;13.38;7.25;;;;;;;24.98;32.43;97316.88;10367377;28;20076;-51
2023/10/14 15:29:08;;;;;;;14.07;7.47;;;;;;;24.60;33.35;97321.06;10366961;28;20080;-52
2023/10/14 15:34:07;;;;;;;18.35;11.90;;;;;;;24.13;34.01;97324.06;10367969;28;20127;-50
2023/10/14 15:39:15;;;;;;;24.63;14.05;;;;;;;23.70;34.72;97310.81;10366467;28;20095;-50
2023/10/14 15:44:14;;;;;;;17.70;10.32;;;;;;;23.54;34.86;97334.75;10405811;28;20072;-54
2023/10/14 15:49:13;;;;;;;19.40;8.75;;;;;;;23.11;35.50;97334.59;10407825;28;20032;-50
2023/10/14 15:54:13;;;;;;;13.98;6.70;;;;;;;22.90;35.48;97334.06;10407738;28;20552;-49
2023/10/14 15:59:12;;;;;;;12.82;6.22;;;;;;;22.58;35.91;97327.00;10407488;28;20506;-49
2023/10/14 16:04:13;;;;;;;17.33;7.13;;;;;;;22.39;36.54;97336.91;10407265;28;20465;-48
2023/10/14 16:09:12;;;;;;;40.15;23.73;;;;;;;22.06;36.76;97344.84;10406410;28;20087;-50
2023/10/14 16:14:13;;;;;;;35.65;21.23;;;;;;;21.82;37.17;97334.63;10407370;28;20035;-50
2023/10/14 16:19:11;;;;;;;32.67;17.55;;;;;;;21.63;37.60;97350.59;10386517;28;20127;-51
2023/10/14 16:24:11;;;;;;;32.47;14.18;;;;;;;21.38;38.21;97348.34;10365461;28;20168;-52
2023/10/14 16:29:12;;;;;;;72.82;44.28;;;;;;;21.08;39.22;97348.97;10368416;28;20068;-50
2023/10/14 16:34:11;;;;;;;38.15;21.05;;;;;;;20.85;39.97;97336.06;10381165;28;20536;-51
2023/10/14 16:39:10;;;;;;;50.70;25.65;;;;;;;20.54;40.87;97339.31;10409331;28;20430;-49
2023/10/14 16:44:09;;;;;;;27.45;12.95;;;;;;;20.19;41.79;97345.28;10408637;28;20078;-51
2023/10/14 16:49:08;;;;;;;16.73;8.80;;;;;;;19.86;42.34;97343.28;10407679;28;20115;-52
2023/10/14 16:54:08;;;;;;;20.05;8.73;;;;;;;19.72;42.71;97339.53;10408586;28;20099;-49
2023/10/14 16:59:07;;;;;;;19.42;7.97;;;;;;;19.51;42.75;97315.84;10409189;28;20087;-50
2023/10/14 17:04:07;;;;;;;19.35;8.90;;;;;;;19.49;42.62;97337.91;10409373;28;20033;-49
2023/10/14 17:09:10;;;;;;;14.77;8.45;;;;;;;19.32;43.26;97341.25;10408466;28;20511;-49
2023/10/14 17:14:10;;;;;;;19.10;9.20;;;;;;;19.23;43.04;97342.50;10408552;28;20084;-52
2023/10/14 17:19:09;;;;;;;19.30;9.65;;;;;;;19.11;43.24;97337.75;10395564;28;20503;-50
2023/10/14 17:24:14;;;;;;;19.77;11.68;;;;;;;19.00;44.27;97340.84;10375750;28;20104;-48
2023/10/14 17:29:13;;;;;;;21.42;10.32;;;;;;;18.17;44.47;97233.78;10372570;28;20071;-51
2023/10/14 17:34:12;;;;;;;15.15;6.97;;;;;;;18.70;44.62;97345.56;10411097;28;20041;-52
2023/10/14 17:39:11;;;;;;;22.33;8.55;;;;;;;18.57;44.67;97348.66;10412957;28;20040;-51
2023/10/14 17:44:10;;;;;;;15.20;7.85;;;;;;;18.49;44.67;97345.47;10413174;28;20064;-51
2023/10/14 17:49:09;;;;;;;20.02;9.40;;;;;;;18.33;45.76;97341.72;10412122;28;20460;-49
2023/10/14 17:54:08;;;;;;;16.30;9.05;;;;;;;18.12;45.99;97330.28;10412810;28;20079;-50
2023/10/14 17:59:07;;;;;;;19.88;10.70;;;;;;;17.96;46.75;97340.50;10412708;28;20118;-51
2023/10/14 18:04:06;;;;;;;24.90;11.55;;;;;;;17.85;47.04;97353.19;10411135;28;20048;-50
2023/10/14 18:09:13;;;;;;;21.15;11.55;;;;;;;17.70;47.68;97352.78;10411642;28;20080;-49
2023/10/14 18:14:14;;;;;;;28.45;15.50;;;;;;;17.40;49.00;97331.09;10411263;28;20736;-51
2023/10/14 18:19:13;;;;;;;22.75;13.15;;;;;;;17.25;49.33;97363.97;10391290;28;20083;-49
2023/10/14 18:24:12;;;;;;;29.08;13.50;;;;;;;17.14;49.67;97350.34;10370605;28;20105;-49
2023/10/14 18:29:13;;;;;;;23.95;14.85;;;;;;;17.06;49.76;97355.03;10369167;28;20121;-49
2023/10/14 18:34:12;;;;;;;23.10;14.15;;;;;;;17.00;50.13;97365.69;10368129;28;20753;-49
2023/10/14 18:39:14;;;;;;;15.98;9.45;;;;;;;16.89;50.63;97366.91;10369094;28;20502;-49
2023/10/14 18:44:13;;;;;;;21.58;10.93;;;;;;;16.68;51.17;97370.19;10371123;28;20131;-51
2023/10/14 18:49:12;;;;;;;17.10;9.93;;;;;;;16.67;50.88;97363.22;10367341;28;20132;-51
2023/10/14 18:54:11;;;;;;;20.67;10.02;;;;;;;16.61;51.38;97366.06;10368193;28;20112;-50
2023/10/14 18:59:13;;;;;;;19.42;9.50;;;;;;;16.16;51.37;97316.78;10408341;28;20131;-50
2023/10/14 19:04:12;;;;;;;20.92;10.55;;;;;;;16.48;51.51;97369.03;10408265;28;20071;-51
2023/10/14 19:09:11;;;;;;;;;;;;;;;16.48;52.28;97371.66;10409168;28;20433;-51
2023/10/14 19:14:09;;;;;;;38.87;17.77;;;;;;;16.28;52.75;97380.13;10367693;28;19921;-48
2023/10/14 19:19:08;;;;;;;;;;;;;;;16.16;53.16;97375.28;10367326;28;20108;-51
2023/10/14 19:24:07;;;;;;;28.98;16.90;;;;;;;16.04;53.00;97358.16;10367335;28;20007;-51
2023/10/14 19:29:07;;;;;;;34.38;17.02;;;;;;;15.99;53.17;97357.41;10366710;28;20064;-50
2023/10/14 19:34:06;;;;;;;31.60;14.68;;;;;;;15.98;53.34;97376.66;10365650;28;20133;-49
2023/10/14 19:39:08;;;;;;;31.58;16.45;;;;;;;15.91;53.78;97390.81;10365805;28;20076;-48
2023/10/14 19:44:07;;;;;;;26.48;13.73;;;;;;;15.71;54.36;97357.31;10366500;28;20068;-51
2023/10/14 19:49:06;;;;;;;;;;;;;;;15.87;53.85;97383.94;10365942;28;20029;-51
2023/10/14 19:54:05;;;;;;;15.20;8.97;;;;;;;15.83;54.00;97387.53;10366278;28;20015;-48
2023/10/14 19:59:04;;;;;;;13.55;8.23;;;;;;;15.75;54.37;97384.25;10365132;28;20508;-50
2023/10/14 20:04:03;;;;;;;;;;;;;;;15.75;54.15;97379.03;10365745;28;20571;-50
2023/10/14 20:09:02;;;;;;;15.65;8.40;;;;;;;15.21;54.81;97317.72;10365123;28;20354;-49
2023/10/14 20:14:01;;;;;;;16.95;8.80;;;;;;;15.43;55.12;97372.91;10365331;28;20563;-52
2023/10/14 20:19:00;;;;;;;;;;;;;;;15.21;56.77;97362.16;10384232;28;20032;-48
2023/10/14 20:23:59;;;;;;;19.00;9.13;;;;;;;15.05;56.96;97366.91;10406587;28;20363;-50
2023/10/14 20:29:00;;;;;;;;;;;;;;;14.95;57.50;97366.28;10405615;28;20649;-50
2023/10/14 20:34:00;;;;;;;16.15;9.10;;;;;;;14.87;57.28;97359.53;10405162;28;20010;-49
2023/10/14 20:38:59;;;;;;;20.23;11.10;;;;;;;14.85;57.35;97359.59;10405528;28;20332;-55
2023/10/14 20:44:03;;;;;;;;;;;;;;;14.80;57.64;97367.53;10406201;28;20021;-52
2023/10/14 20:49:02;;;;;;;19.20;9.60;;;;;;;14.74;57.62;97362.44;10405082;28;19959;-49
2023/10/14 20:54:02;;;;;;;;;;;;;;;14.63;57.81;97369.63;10404920;28;20118;-50
2023/10/14 20:59:01;;;;;;;25.88;10.57;;;;;;;14.55;58.25;97361.13;10404953;28;19943;-50
2023/10/14 21:04:02;;;;;;;;;;;;;;;14.53;58.62;97360.31;10404932;28;20028;-50
2023/10/14 21:09:00;;;;;;;17.23;10.10;;;;;;;14.48;58.57;97343.91;10403902;28;19955;-49
2023/10/14 21:13:59;;;;;;;;;;;;;;;14.49;59.21;97351.66;10405773;28;20035;-51
2023/10/14 21:18:58;;;;;;;17.80;9.80;;;;;;;14.41;60.33;97351.00;10383971;28;19927;-49
2023/10/14 21:23:57;;;;;;;;;;;;;;;14.29;60.02;97344.31;10364205;28;20068;-49
2023/10/14 21:28:56;;;;;;;14.65;10.35;;;;;;;14.23;60.26;97349.66;10366258;28;19913;-48
2023/10/14 21:33:56;;;;;;;;;;;;;;;14.13;60.60;97349.00;10365861;28;20068;-50
2023/10/14 21:38:55;;;;;;;17.77;10.02;;;;;;;14.13;61.15;97332.50;10366080;28;19940;-51
2023/10/14 21:43:56;;;;;;;17.23;13.15;;;;;;;14.05;61.82;97337.00;10367067;28;20061;-51
2023/10/14 21:48:55;;;;;;;23.02;15.00;;;;;;;14.02;61.55;97339.69;10365876;28;20534;-48
2023/10/14 21:53:54;;;;;;;;;;;;;;;13.94;61.77;97343.31;10364970;28;20514;-51
2023/10/14 21:58:53;;;;;;;25.63;15.25;;;;;;;13.83;62.78;97334.84;10366484;28;19963;-48
2023/10/14 22:03:52;;;;;;;28.63;16.00;;;;;;;13.83;62.47;97332.25;10370445;28;20013;-50
2023/10/14 22:08:51;;;;;;;24.55;16.55;;;;;;;13.79;63.14;97335.81;10372920;28;20065;-49
2023/10/14 22:13:50;;;;;;;;;;;;;;;13.77;63.69;97332.38;10373316;28;20048;-50
2023/10/14 22:18:51;;;;;;;21.02;15.13;;;;;;;13.71;63.42;97332.50;10389327;28;19927;-51
2023/10/14 22:23:50;;;;;;;24.75;16.60;;;;;;;13.62;64.14;97332.69;10410442;28;20339;-48
2023/10/14 22:28:48;;;;;;;;;;;;;;;13.56;64.23;97331.94;10408373;28;20155;-51
2023/10/14 22:33:47;;;;;;;33.03;16.63;;;;;;;13.52;64.96;97335.44;10407908;28;19995;-48
2023/10/14 22:38:46;;;;;;;31.40;16.00;;;;;;;13.49;65.09;97324.22;10410618;28;20124;-49
2023/10/14 22:43:45;;;;;;;22.80;15.90;;;;;;;13.48;65.36;97322.50;10409888;28;20150;-49
2023/10/14 22:48:44;;;;;;;24.80;17.15;;;;;;;13.46;65.28;97309.50;10408582;28;20495;-48
2023/10/14 22:53:43;;;;;;;28.58;17.10;;;;;;;13.35;66.01;97312.31;10408838;28;20171;-49
2023/10/14 22:58:44;;;;;;;;;;;;;;;13.34;66.62;97320.16;10409921;28;20151;-47
2023/10/14 23:03:44;;;;;;;26.73;15.60;;;;;;;13.25;67.05;97315.13;10366149;28;19959;-48
2023/10/14 23:08:42;;;;;;;22.08;14.85;;;;;;;13.28;67.38;97304.63;10367977;28;20839;-51
2023/10/14 23:13:42;;;;;;;23.50;15.07;;;;;;;13.21;67.37;97309.13;10366392;28;20798;-51
2023/10/14 23:18:41;;;;;;;;;;;;;;;13.01;68.67;97317.28;10384536;28;20075;-51
2023/10/14 23:23:41;;;;;;;19.20;12.73;;;;;;;12.89;68.49;97307.09;10408258;28;19991;-48
2023/10/14 23:28:40;;;;;;;26.90;12.65;;;;;;;12.79;69.30;97295.97;10407051;28;20060;-49
2023/10/14 23:33:41;;;;;;;18.40;13.00;;;;;;;12.62;68.75;97306.66;10367217;28;20132;-50
2023/10/14 23:38:40;;;;;;;21.17;12.45;;;;;;;12.49;68.43;97323.38;10367086;28;20072;-48