Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:13;;;;;;;43.92;25.85;;;6.90;99.90;;;;;;5014697;28;20419;-68
2022/02/04 00:24:48;;;;;;;48.38;26.75;;;6.80;99.90;;;;;;5015861;28;20038;-68
2022/02/04 00:27:19;;;;;;;50.20;28.33;;;6.70;99.90;;;;;;5014239;28;20099;-68
2022/02/04 00:29:58;;;;;;;49.30;26.65;;;6.70;99.90;;;;;;5015759;28;20057;-67
2022/02/04 00:32:26;;;;;;;49.63;28.02;;;6.70;99.90;;;;;;5015754;28;20401;-67
2022/02/04 00:35:01;;;;;;;43.03;25.52;;;6.70;99.90;;;;;;5015712;28;20049;-68
2022/02/04 00:38:31;;;;;;;48.38;25.90;;;6.50;99.90;;;;;;5015344;28;20419;-67
2022/02/04 00:40:25;;;;;;;45.03;25.58;;;6.50;99.90;;;;;;5005413;28;20054;-68
2022/02/04 00:42:53;;;;;;;53.65;27.38;;;6.50;99.90;;;;;;5014496;28;20393;-68
2022/02/04 00:45:25;;;;;;;53.38;28.38;;;6.50;99.90;;;;;;5015053;28;20077;-67
2022/02/04 00:47:58;;;;;;;49.00;26.05;;;6.60;99.90;;;;;;5015038;28;20441;-68
2022/02/04 00:50:37;;;;;;;49.50;25.70;;;6.60;99.90;;;;;;5016010;28;20042;-68
2022/02/04 00:55:43;;;;;;;50.13;26.20;;;6.50;99.90;;;;;;5015002;28;20052;-68
2022/02/04 01:13:07;;;;;;;48.03;25.90;;;6.50;99.90;;;;;;5013839;28;20049;-68
2022/02/04 01:28:19;;;;;;;43.38;24.48;;;6.40;99.90;;;;;;5014110;28;20073;-67
2022/02/04 01:30:45;;;;;;;48.55;25.58;;;6.40;99.90;;;;;;5013747;28;20433;-68
2022/02/04 01:33:13;;;;;;;49.45;25.75;;;6.30;99.90;;;;;;5014495;28;20037;-68
2022/02/04 01:35:38;;;;;;;44.92;25.23;;;6.40;99.90;;;;;;5013172;28;20055;-68
2022/02/04 01:38:04;;;;;;;46.00;25.40;;;6.40;99.90;;;;;;5014015;28;20045;-68
2022/02/04 01:40:29;;;;;;;53.03;26.85;;;6.40;99.90;;;;;;5014229;28;20038;-68
2022/02/04 01:42:55;;;;;;;45.55;26.05;;;6.50;99.90;;;;;;5013294;28;20053;-68
2022/02/04 01:45:20;;;;;;;48.42;27.05;;;6.60;99.90;;;;;;5014599;28;20095;-68
2022/02/04 01:47:55;;;;;;;47.75;25.27;;;6.60;99.90;;;;;;5013753;28;20049;-67
2022/02/04 01:50:23;;;;;;;45.78;25.00;;;6.60;99.90;;;;;;5014345;28;20041;-68
2022/02/04 01:52:48;;;;;;;48.95;26.13;;;6.60;99.90;;;;;;5014506;28;20069;-68
2022/02/04 01:55:15;;;;;;;45.13;25.92;;;6.60;99.90;;;;;;5014520;28;20092;-68
2022/02/04 01:57:40;;;;;;;50.58;25.15;;;6.70;99.90;;;;;;5013806;28;20038;-68
2022/02/04 02:00:07;;;;;;;49.33;26.73;;;6.70;99.90;;;;;;5014113;28;20447;-68
2022/02/04 02:02:32;;;;;;;50.35;25.83;;;6.70;99.90;;;;;;5013055;28;20526;-68
2022/02/04 02:04:58;;;;;;;51.60;26.23;;;6.80;99.90;;;;;;5012714;28;20092;-68
2022/02/04 02:07:26;;;;;;;46.08;24.85;;;6.70;99.90;;;;;;5013683;28;20465;-68
2022/02/04 02:10:03;;;;;;;47.60;25.70;;;6.70;99.90;;;;;;5014212;28;20121;-68
2022/02/04 02:12:35;;;;;;;49.47;25.13;;;6.80;99.90;;;;;;5014166;28;20045;-68
2022/02/04 02:15:19;;;;;;;45.80;24.27;;;6.80;99.90;;;;;;5014384;28;20095;-68
2022/02/04 02:34:56;;;;;;;48.63;26.20;;;6.90;99.90;;;;;;5013753;28;20045;-67
2022/02/04 02:40:23;;;;;;;40.00;22.60;;;7.00;99.90;;;;;;5013818;28;20042;-68
2022/02/04 02:55:06;;;;;;;44.22;22.58;;;7.10;99.90;;;;;;5013757;28;20155;-68
2022/02/04 03:02:47;;;;;;;40.80;23.83;;;7.10;99.90;;;;;;5012025;28;20458;-68
2022/02/04 03:05:13;;;;;;;42.50;22.88;;;7.10;99.90;;;;;;5013422;28;20185;-68
2022/02/04 03:07:38;;;;;;;39.50;22.63;;;7.10;99.90;;;;;;5012982;28;20034;-67
2022/02/04 03:10:04;;;;;;;40.00;20.90;;;7.10;99.90;;;;;;5013348;28;20052;-68
2022/02/04 03:12:31;;;;;;;46.28;25.27;;;7.10;99.90;;;;;;5012064;28;20073;-68
2022/02/04 03:14:58;;;;;;;40.90;22.67;;;7.00;99.90;;;;;;5013027;28;20045;-68
2022/02/04 03:17:24;;;;;;;36.38;21.48;;;7.10;99.90;;;;;;5017173;28;20049;-68
2022/02/04 03:19:53;;;;;;;39.95;21.60;;;7.10;99.90;;;;;;5015644;28;20054;-68
2022/02/04 03:22:19;;;;;;;41.00;22.27;;;7.10;99.90;;;;;;5017108;28;20045;-68
2022/02/04 03:24:54;;;;;;;41.28;21.00;;;7.10;99.90;;;;;;5017358;28;20038;-68
2022/02/04 03:27:19;;;;;;;42.90;22.08;;;7.10;99.90;;;;;;5016527;28;20045;-67
2022/02/04 03:30:30;;;;;;;41.80;23.30;;;7.10;99.90;;;;;;5015281;28;20037;-68
2022/02/04 03:32:37;;;;;;;41.25;22.30;;;7.20;99.90;;;;;;5010138;28;20053;-67
2022/02/04 03:35:04;;;;;;;41.67;22.70;;;7.20;99.90;;;;;;5016827;28;20045;-68
2022/02/04 03:37:29;;;;;;;40.08;22.30;;;7.20;99.90;;;;;;5016225;28;20508;-68
2022/02/04 03:39:55;;;;;;;43.53;22.25;;;7.20;99.90;;;;;;5016311;28;20050;-68
2022/02/04 03:42:20;;;;;;;41.30;23.17;;;7.20;99.90;;;;;;5017045;28;20454;-68
2022/02/04 03:44:46;;;;;;;41.92;22.85;;;7.20;99.90;;;;;;5016594;28;20034;-68
2022/02/04 03:47:11;;;;;;;40.55;23.08;;;7.20;99.90;;;;;;5016155;28;20042;-68
2022/02/04 03:49:37;;;;;;;42.63;21.75;;;7.20;99.90;;;;;;5016512;28;20042;-68
2022/02/04 03:52:03;;;;;;;41.92;23.00;;;7.20;99.90;;;;;;5016763;28;20077;-68
2022/02/04 03:54:29;;;;;;;48.15;23.85;;;7.20;99.90;;;;;;5015188;28;20050;-68
2022/02/04 03:56:54;;;;;;;43.10;22.85;;;7.20;99.90;;;;;;5016630;28;20393;-67
2022/02/04 03:59:22;;;;;;;41.88;22.85;;;7.30;99.90;;;;;;5016023;28;20077;-68
2022/02/04 04:01:47;;;;;;;43.50;23.73;;;7.30;99.90;;;;;;5014985;28;20421;-68
2022/02/04 04:04:13;;;;;;;41.75;24.08;;;7.30;99.90;;;;;;5016216;28;20074;-67
2022/02/04 04:06:38;;;;;;;45.08;23.92;;;7.40;99.90;;;;;;5014683;28;20474;-68
2022/02/04 04:09:04;;;;;;;50.00;26.98;;;7.30;99.90;;;;;;5015793;28;20077;-68
2022/02/04 04:11:30;;;;;;;47.85;26.02;;;7.40;99.90;;;;;;5016765;28;20045;-68
2022/02/04 04:13:56;;;;;;;45.58;24.73;;;7.30;99.90;;;;;;5015848;28;20113;-68
2022/02/04 04:16:22;;;;;;;44.58;24.65;;;7.30;99.90;;;;;;5014569;28;20489;-68
2022/02/04 04:18:47;;;;;;;42.58;24.20;;;7.30;99.90;;;;;;5015382;28;20042;-68
2022/02/04 04:21:13;;;;;;;44.72;25.15;;;7.40;99.90;;;;;;5015650;28;20068;-68
2022/02/04 04:23:38;;;;;;;46.53;26.02;;;7.40;99.90;;;;;;5015605;28;20088;-68
2022/02/04 04:26:04;;;;;;;46.22;23.52;;;7.40;99.90;;;;;;5016071;28;20096;-67
2022/02/04 04:28:30;;;;;;;43.22;23.83;;;7.40;99.90;;;;;;5015236;28;20038;-68
2022/02/04 04:30:55;;;;;;;44.30;24.80;;;7.40;99.90;;;;;;5014717;28;20062;-68
2022/02/04 04:33:21;;;;;;;44.30;23.45;;;7.40;99.90;;;;;;5015641;28;20042;-68
2022/02/04 04:35:46;;;;;;;38.70;22.52;;;7.50;99.90;;;;;;5015443;28;20096;-68
2022/02/04 04:38:30;;;;;;;41.15;24.45;;;7.40;99.90;;;;;;5014965;28;20038;-68
2022/02/04 04:41:50;;;;;;;40.30;23.38;;;7.50;99.90;;;;;;5015164;28;20049;-68
2022/02/04 04:46:56;;;;;;;39.28;22.10;;;7.50;99.90;;;;;;5015612;28;20060;-68
2022/02/04 05:30:02;;;;;;;35.03;22.27;;;7.70;99.90;;;;;;5014648;28;20073;-68
2022/02/04 05:32:28;;;;;;;31.15;20.55;;;7.70;99.90;;;;;;5015011;28;20093;-68
2022/02/04 05:34:54;;;;;;;32.08;20.50;;;7.80;99.90;;;;;;5013283;28;20570;-67
2022/02/04 05:37:22;;;;;;;35.63;19.17;;;7.80;99.90;;;;;;5012528;28;20121;-68
2022/02/04 05:40:00;;;;;;;29.60;19.58;;;7.70;99.90;;;;;;5012938;28;20048;-68
2022/02/04 05:42:30;;;;;;;30.17;19.38;;;7.70;99.90;;;;;;5014829;28;20138;-68
2022/02/04 05:45:03;;;;;;;34.38;20.52;;;7.70;99.90;;;;;;5013658;28;20432;-68
2022/02/04 05:47:30;;;;;;;;;;;7.70;99.90;;;;;;5013275;28;20081;-67
2022/02/04 05:52:36;;;;;;;28.20;19.58;;;7.60;99.90;;;;;;5013445;28;20539;-68
2022/02/04 05:55:20;;;;;;;31.52;18.70;;;7.60;99.90;;;;;;5013095;28;20053;-68
2022/02/04 05:57:59;;;;;;;34.25;19.90;;;7.60;99.90;;;;;;5014261;28;20062;-68
2022/02/04 06:00:41;;;;;;;32.55;20.05;;;7.50;99.90;;;;;;5014434;28;20087;-68
2022/02/04 06:22:19;;;;;;;26.13;16.33;;;7.60;99.90;;;;;;5012798;28;20461;-68
2022/02/04 06:24:51;;;;;;;34.03;17.17;;;7.60;99.90;;;;;;5014302;28;20045;-67
2022/02/04 06:27:20;;;;;;;27.17;15.93;;;7.60;99.90;;;;;;5013602;28;20104;-68
2022/02/04 06:29:46;;;;;;;26.55;15.88;;;7.70;99.90;;;;;;5012607;28;20081;-67
2022/02/04 06:32:14;;;;;;;28.52;16.88;;;7.60;99.90;;;;;;5012403;28;20386;-68
2022/02/04 06:34:40;;;;;;;27.63;16.70;;;7.70;99.90;;;;;;5013650;28;20049;-68
2022/02/04 06:37:06;;;;;;;26.77;16.25;;;7.70;99.90;;;;;;5014073;28;20485;-68
2022/02/04 06:39:32;;;;;;;25.92;16.05;;;7.70;99.90;;;;;;5013051;28;20052;-68
2022/02/04 06:41:57;;;;;;;29.40;15.85;;;7.80;99.90;;;;;;5013347;28;20401;-67
2022/02/04 06:44:23;;;;;;;25.15;16.05;;;7.80;99.90;;;;;;5013465;28;20034;-67
2022/02/04 06:46:48;;;;;;;24.85;15.48;;;7.80;99.90;;;;;;5014090;28;20477;-68
2022/02/04 06:49:14;;;;;;;23.58;15.52;;;7.70;99.90;;;;;;5012958;28;20042;-68
2022/02/04 06:51:39;;;;;;;24.17;16.02;;;7.80;99.90;;;;;;5016881;28;20037;-67
2022/02/04 06:54:05;;;;;;;24.17;14.48;;;7.80;99.90;;;;;;5017556;28;20184;-67
2022/02/04 06:56:35;;;;;;;25.60;15.32;;;7.80;99.90;;;;;;5017802;28;20077;-67
2022/02/04 06:59:03;;;;;;;26.52;15.48;;;7.80;99.90;;;;;;5015568;28;20408;-67
2022/02/04 07:01:31;;;;;;;27.67;14.32;;;7.80;99.90;;;;;;5016443;28;20048;-68
2022/02/04 07:03:57;;;;;;;29.45;14.48;;;7.80;99.90;;;;;;5017169;28;20042;-68
2022/02/04 07:06:22;;;;;;;21.58;13.07;;;7.70;99.90;;;;;;5017144;28;20497;-68
2022/02/04 07:14:25;;;;;;;29.27;14.70;;;7.80;99.90;;;;;;5015574;28;20053;-68
2022/02/04 07:19:46;;;;;;;27.75;14.90;;;7.90;99.90;;;;;;5015715;28;20053;-67
2022/02/04 07:22:18;;;;;;;24.00;14.20;;;7.80;99.90;;;;;;5015857;28;20100;-68
2022/02/04 07:24:53;;;;;;;20.23;13.85;;;7.80;99.90;;;;;;5017413;28;20065;-68
2022/02/04 07:27:19;;;;;;;26.40;15.68;;;7.80;99.90;;;;;;5016486;28;20087;-67
2022/02/04 07:29:48;;;;;;;27.27;14.63;;;7.80;99.90;;;;;;5017291;28;20112;-68
2022/02/04 07:32:20;;;;;;;25.20;15.38;;;7.80;99.90;;;;;;5016821;28;20061;-68
2022/02/04 07:35:37;;;;;;;24.92;14.43;;;7.80;99.90;;;;;;5016856;28;20398;-68
2022/02/04 07:43:03;;;;;;;17.80;13.35;;;7.90;99.90;;;;;;5015361;28;20038;-68
2022/02/04 07:45:33;;;;;;;24.10;14.43;;;7.90;99.90;;;;;;5016334;28;20046;-68
2022/02/04 07:47:59;;;;;;;21.73;13.43;;;7.90;99.90;;;;;;5016107;28;20080;-68
2022/02/04 07:50:26;;;;;;;21.27;14.10;;;7.90;99.90;;;;;;5014987;28;20054;-67
2022/02/04 07:52:53;;;;;;;20.17;14.18;;;7.90;99.90;;;;;;5016580;28;20052;-68
2022/02/04 07:55:19;;;;;;;21.30;14.20;;;7.90;99.90;;;;;;5016456;28;20167;-67
2022/02/04 07:57:45;;;;;;;20.67;13.65;;;7.80;99.90;;;;;;5014667;28;20132;-69
2022/02/04 08:00:15;;;;;;;22.23;13.77;;;7.90;99.90;;;;;;5022110;28;20033;-67
2022/02/04 08:02:46;;;;;;;19.90;12.50;;;7.90;99.90;;;;;;5035425;28;20040;-67
2022/02/04 08:05:15;;;;;;;19.58;12.77;;;7.90;99.90;;;;;;5034624;28;20057;-68
2022/02/04 08:07:52;;;;;;;16.75;11.25;;;7.90;99.90;;;;;;5034383;28;20033;-68
2022/02/04 08:10:27;;;;;;;16.92;10.82;;;7.90;99.90;;;;;;5035135;28;20120;-68
2022/02/04 08:21:36;;;;;;;19.08;10.32;;;8.10;99.90;;;;;;5035747;28;20045;-68
2022/02/04 08:24:26;;;;;;;14.82;9.07;;;8.10;99.90;;;;;;5034106;28;20041;-68
2022/02/04 08:34:59;;;;;;;12.13;9.13;;;8.20;99.90;;;;;;5034383;28;20102;-68
2022/02/04 08:51:26;;;;;;;11.73;8.05;;;8.20;99.90;;;;;;5034195;28;20096;-68
2022/02/04 08:56:41;;;;;;;11.60;7.60;;;8.30;99.90;;;;;;5034919;28;20041;-68
2022/02/04 08:59:24;;;;;;;12.73;8.57;;;8.40;99.90;;;;;;5033213;28;20417;-68
2022/02/04 09:02:14;;;;;;;12.98;8.52;;;8.40;99.90;;;;;;5034926;28;20044;-68
2022/02/04 09:04:44;;;;;;;13.98;8.90;;;8.40;99.90;;;;;;5034687;28;20034;-68
2022/02/04 09:07:13;;;;;;;12.27;8.00;;;8.40;99.90;;;;;;5035042;28;20041;-69
2022/02/04 09:12:24;;;;;;;16.08;8.60;;;8.40;99.90;;;;;;5033069;28;20516;-68
2022/02/04 09:20:10;;;;;;;15.23;9.25;;;8.50;99.90;;;;;;5034215;28;20060;-67
2022/02/04 09:22:47;;;;;;;14.82;8.88;;;8.60;99.90;;;;;;5033490;28;20038;-72
2022/02/04 09:25:13;;;;;;;13.68;9.38;;;8.60;99.90;;;;;;5032096;28;20041;-72
2022/02/04 09:27:39;;;;;;;14.18;8.90;;;8.60;99.90;;;;;;5034050;28;20477;-73
2022/02/04 09:30:07;;;;;;;13.80;8.43;;;8.70;99.90;;;;;;5034692;28;20052;-72
2022/02/04 09:32:36;;;;;;;14.52;8.27;;;8.70;99.90;;;;;;5033285;28;20052;-72
2022/02/04 09:35:11;;;;;;;12.35;8.60;;;8.70;99.90;;;;;;5034368;28;20040;-72
2022/02/04 09:37:37;;;;;;;13.18;9.80;;;8.70;99.90;;;;;;5032769;28;20137;-72
2022/02/04 09:40:05;;;;;;;12.93;9.18;;;8.70;99.90;;;;;;5033861;28;20056;-72
2022/02/04 09:42:31;;;;;;;12.27;7.95;;;8.70;99.90;;;;;;5034540;28;20545;-72
2022/02/04 09:44:57;;;;;;;11.70;8.85;;;8.70;99.90;;;;;;5034040;28;20126;-72
2022/02/04 09:47:26;;;;;;;14.48;9.25;;;8.60;99.90;;;;;;5032766;28;20128;-72
2022/02/04 09:49:58;;;;;;;11.95;8.60;;;8.70;99.90;;;;;;5032853;28;20049;-72
2022/02/04 10:14:17;;;;;;;10.90;9.45;;;8.80;99.90;;;;;;5032718;28;20053;-72
2022/02/04 10:17:06;;;;;;;12.43;9.68;;;8.80;99.90;;;;;;5032344;28;20116;-72
2022/02/04 10:22:02;;;;;;;11.60;8.88;;;8.80;99.90;;;;;;5033602;28;20140;-73
2022/02/04 10:24:29;;;;;;;11.93;8.10;;;8.90;99.90;;;;;;5033886;28;20397;-73
2022/02/04 10:27:17;;;;;;;12.88;9.15;;;8.90;99.90;;;;;;5033473;28;20029;-73
2022/02/04 10:29:50;;;;;;;14.30;8.43;;;8.90;99.90;;;;;;5033942;28;20041;-73
2022/02/04 10:32:16;;;;;;;11.95;8.75;;;8.90;99.90;;;;;;5033746;28;20034;-73
2022/02/04 10:34:47;;;;;;;11.15;7.80;;;9.10;99.90;;;;;;5033952;28;20117;-73
2022/02/04 10:37:25;;;;;;;11.60;8.82;;;9.10;99.90;;;;;;5033240;28;20080;-73
2022/02/04 10:40:00;;;;;;;10.23;8.32;;;9.10;99.90;;;;;;5032935;28;20084;-73
2022/02/04 10:42:42;;;;;;;12.43;8.32;;;9.20;99.90;;;;;;5033157;28;20060;-73
2022/02/04 10:45:26;;;;;;;12.93;7.55;;;9.20;99.90;;;;;;5033198;28;20044;-73
2022/02/04 10:56:43;;;;;;;10.10;7.47;;;9.40;99.90;;;;;;5032033;28;20115;-73
2022/02/04 11:04:22;;;;;;;11.40;8.43;;;9.40;99.90;;;;;;5033748;28;20089;-72
2022/02/04 11:09:58;;;;;;;10.85;7.30;;;9.40;99.90;;;;;;5032486;28;20448;-72
2022/02/04 11:52:28;;;;;;;6.47;5.72;;;9.70;99.90;;;;;;5034758;28;20512;-74
2022/02/04 11:55:02;;;;;;;9.40;5.90;;;9.80;99.90;;;;;;5034459;28;20101;-76
2022/02/04 11:57:37;;;;;;;6.93;5.80;;;9.80;99.90;;;;;;5017973;28;20120;-75
2022/02/04 12:00:18;;;;;;;8.15;5.78;;;9.80;99.90;;;;;;5034530;28;20045;-75
2022/02/04 12:02:45;;;;;;;8.45;5.35;;;9.90;99.90;;;;;;5034518;28;20121;-75
2022/02/04 12:05:16;;;;;;;6.70;5.25;;;9.90;99.90;;;;;;5033595;28;20045;-75
2022/02/04 12:07:43;;;;;;;8.98;5.20;;;9.80;99.90;;;;;;5035774;28;20048;-75
2022/02/04 12:10:11;;;;;;;7.75;5.07;;;9.80;99.90;;;;;;5033751;28;20049;-75
2022/02/04 12:12:52;;;;;;;11.85;5.32;;;9.80;99.90;;;;;;5035696;28;20042;-75
2022/02/04 12:15:32;;;;;;;7.90;5.65;;;9.80;99.90;;;;;;5035858;28;20033;-75
2022/02/04 12:18:00;;;;;;;6.03;4.22;;;9.80;99.90;;;;;;5035243;28;20053;-75
2022/02/04 12:20:50;;;;;;;8.63;5.63;;;9.80;99.90;;;;;;5035616;28;20081;-75
2022/02/04 12:23:46;;;;;;;6.80;4.40;;;9.80;99.90;;;;;;5036145;28;20052;-75
2022/02/04 12:26:34;;;;;;;4.97;3.67;;;9.80;99.90;;;;;;5035247;28;20540;-75
2022/02/04 12:29:05;;;;;;;5.93;3.67;;;9.80;99.90;;;;;;5035222;28;20056;-75
2022/02/04 12:31:31;;;;;;;6.07;3.95;;;9.90;99.90;;;;;;5034837;28;20641;-75
2022/02/04 12:34:10;;;;;;;5.90;4.05;;;9.90;99.90;;;;;;5035312;28;20520;-75
2022/02/04 12:36:42;;;;;;;6.07;3.53;;;9.90;99.90;;;;;;5034313;28;20080;-75
2022/02/04 12:39:12;;;;;;;4.70;3.63;;;9.90;99.90;;;;;;5035203;28;20044;-74
2022/02/04 12:41:49;;;;;;;5.80;4.05;;;9.90;99.90;;;;;;5035893;28;20048;-75
2022/02/04 12:44:17;;;;;;;6.60;4.20;;;9.90;99.90;;;;;;5035026;28;20064;-75
2022/02/04 12:46:46;;;;;;;10.05;3.65;;;9.80;99.90;;;;;;5034936;28;20041;-75
2022/02/04 12:49:14;;;;;;;6.28;3.70;;;9.90;99.90;;;;;;5030409;28;20061;-76
2022/02/04 12:55:06;;;;;;;5.75;3.42;;;9.90;99.90;;;;;;5033768;28;20175;-75
2022/02/04 12:57:54;;;;;;;5.35;2.90;;;9.80;99.90;;;;;;5033582;28;20398;-75
2022/02/04 13:08:41;;;;;;;6.55;3.90;;;9.60;99.90;;;;;;5034655;28;20052;-75
2022/02/04 13:11:15;;;;;;;6.10;3.80;;;9.50;99.90;;;;;;5035006;28;20492;-74
2022/02/04 13:13:47;;;;;;;6.32;3.85;;;9.40;99.90;;;;;;5034053;28;20409;-75
2022/02/04 13:16:33;;;;;;;6.82;4.50;;;9.30;99.90;;;;;;5034365;28;20037;-76
2022/02/04 13:19:02;;;;;;;7.22;5.00;;;9.10;99.90;;;;;;5033194;28;20137;-76
2022/02/04 13:21:29;;;;;;;8.18;4.53;;;9.10;99.90;;;;;;5034293;28;20460;-76
2022/02/04 13:24:00;;;;;;;7.43;4.82;;;9.00;99.90;;;;;;5034459;28;20041;-76
2022/02/04 13:26:29;;;;;;;7.93;5.00;;;9.00;99.90;;;;;;5034795;28;20096;-75
2022/02/04 13:29:00;;;;;;;6.88;4.97;;;8.90;99.90;;;;;;5032959;28;20364;-75
2022/02/04 13:31:27;;;;;;;7.75;5.32;;;8.80;99.90;;;;;;5034315;28;20129;-73
2022/02/04 13:33:56;;;;;;;6.30;4.25;;;8.80;99.90;;;;;;5033650;28;20080;-72
2022/02/04 13:36:43;;;;;;;7.85;4.72;;;8.70;99.90;;;;;;5017066;28;20038;-70
2022/02/04 13:41:50;;;;;;;4.82;3.65;;;8.60;99.90;;;;;;5033994;28;20049;-69
2022/02/04 13:47:02;;;;;;;2.13;1.27;;;8.60;99.90;;;;;;5033196;28;20076;-71
2022/02/04 13:52:08;;;;;;;1.50;0.30;;;7.60;99.90;;;;;;5032830;28;20057;-72
2022/02/04 13:54:51;;;;;;;2.00;0.32;;;7.10;99.90;;;;;;5033997;28;20033;-71
2022/02/04 14:00:28;;;;;;;2.30;0.57;;;6.70;99.90;;;;;;5031967;28;20114;-71
2022/02/04 14:03:16;;;;;;;1.45;0.32;;;6.50;99.90;;;;;;5033865;28;20033;-71
2022/02/04 14:05:50;;;;;;;1.58;0.50;;;6.20;99.90;;;;;;5016257;28;20523;-72
2022/02/04 14:08:20;;;;;;;1.58;0.28;;;6.20;99.90;;;;;;5033813;28;20072;-72
2022/02/04 14:10:52;;;;;;;1.38;0.30;;;6.10;99.90;;;;;;5032482;28;20099;-72
2022/02/04 14:13:23;;;;;;;3.35;0.68;;;5.90;99.90;;;;;;5033732;28;20041;-72
2022/02/04 14:15:55;;;;;;;0.52;0.20;;;5.80;99.90;;;;;;5032834;28;20095;-71
2022/02/04 14:18:22;;;;;;;0.33;0.20;;;5.60;99.90;;;;;;5031971;28;20041;-71
2022/02/04 14:20:48;;;;;;;2.28;0.10;;;5.50;99.90;;;;;;5033384;28;20049;-71
2022/02/04 14:23:15;;;;;;;1.13;0.20;;;5.50;99.90;;;;;;5033554;28;20034;-71
2022/02/04 14:26:07;;;;;;;0.55;0.20;;;5.40;99.90;;;;;;5033606;28;20436;-71
2022/02/04 14:31:53;;;;;;;0.85;0.50;;;5.10;99.90;;;;;;5019459;28;20076;-71
2022/02/04 14:34:44;;;;;;;0.65;0.35;;;5.10;99.90;;;;;;5032213;28;20037;-71
2022/02/04 14:37:48;;;;;;;1.38;0.75;;;5.00;99.90;;;;;;5033226;28;20091;-72
2022/02/04 14:54:01;;;;;;;2.47;0.20;;;4.70;99.90;;;;;;5033742;28;20515;-72
2022/02/04 15:00:04;;;;;;;1.25;0.20;;;4.50;99.90;;;;;;5032106;28;20045;-72
2022/02/04 15:02:11;;;;;;;2.25;0.30;;;4.50;99.90;;;;;;5031991;28;20053;-70
2022/02/04 15:04:42;;;;;;;0.65;0.45;;;4.50;99.90;;;;;;5033412;28;20045;-72
2022/02/04 15:07:09;;;;;;;1.65;0.40;;;4.50;99.90;;;;;;5032916;28;20091;-72
2022/02/04 15:09:37;;;;;;;1.30;0.50;;;4.50;99.90;;;;;;5032934;28;20037;-72
2022/02/04 15:12:04;;;;;;;0.82;0.32;;;4.40;99.90;;;;;;5018134;28;20401;-72
2022/02/04 15:14:29;;;;;;;2.60;0.40;;;4.40;99.90;;;;;;5037039;28;20036;-71
2022/02/04 15:16:56;;;;;;;1.75;0.47;;;4.40;99.90;;;;;;5036993;28;20037;-72
2022/02/04 15:19:21;;;;;;;2.25;1.20;;;4.50;99.90;;;;;;5035712;28;20428;-72
2022/02/04 15:21:48;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5037178;28;20072;-71
2022/02/04 15:24:14;;;;;;;1.30;0.40;;;4.50;99.90;;;;;;5035469;28;20052;-72
2022/02/04 15:26:40;;;;;;;1.20;0.45;;;4.40;99.90;;;;;;5036867;28;20026;-72
2022/02/04 15:29:09;;;;;;;0.73;0.47;;;4.50;99.90;;;;;;5036439;28;20038;-71
2022/02/04 15:34:02;;;;;;;0.40;0.22;;;4.40;99.90;;;;;;5035280;28;20060;-72
2022/02/04 15:36:33;;;;;;;1.80;0.47;;;4.40;99.90;;;;;;5037099;28;20033;-71
2022/02/04 15:39:01;;;;;;;3.25;1.35;;;4.50;99.90;;;;;;5036125;28;20443;-69
2022/02/04 15:41:28;;;;;;;5.85;1.23;;;4.40;99.90;;;;;;5035160;28;20046;-69
2022/02/04 15:44:03;;;;;;;2.45;0.63;;;4.50;99.90;;;;;;5036524;28;20037;-70
2022/02/04 16:04:57;;;;;;;3.08;0.80;;;4.60;99.90;;;;;;5035234;28;20045;-69
2022/02/04 16:07:24;;;;;;;1.60;0.70;;;4.50;99.90;;;;;;5036019;28;20030;-69
2022/02/04 16:09:58;;;;;;;2.60;0.50;;;4.60;99.90;;;;;;5036079;28;20413;-69
2022/02/04 16:12:50;;;;;;;3.05;0.50;;;4.60;99.90;;;;;;5036478;28;20050;-70
2022/02/04 16:15:46;;;;;;;2.63;0.70;;;4.60;99.90;;;;;;5036155;28;20053;-70
2022/02/04 16:18:13;;;;;;;2.75;0.95;;;4.60;99.90;;;;;;5033093;28;20136;-69
2022/02/04 16:23:53;;;;;;;2.53;0.90;;;4.60;99.90;;;;;;5034007;28;20053;-69
2022/02/04 16:26:25;;;;;;;8.02;1.00;;;4.60;99.90;;;;;;5035570;28;20041;-69
2022/02/04 16:28:46;;;;;;;6.85;1.23;;;4.60;99.90;;;;;;5035036;28;20045;-69
2022/02/04 16:31:17;;;;;;;3.90;0.98;;;4.60;99.90;;;;;;5036123;28;20392;-69
2022/02/04 16:33:44;;;;;;;3.90;1.13;;;4.60;99.90;;;;;;5035790;28;20048;-69
2022/02/04 16:36:17;;;;;;;4.50;1.20;;;4.70;99.90;;;;;;5035913;28;20045;-69
2022/02/04 16:38:51;;;;;;;9.85;1.85;;;4.70;99.90;;;;;;5033895;28;20090;-69
2022/02/04 16:41:20;;;;;;;3.13;1.23;;;4.70;99.90;;;;;;5034622;28;20168;-69
2022/02/04 16:43:46;;;;;;;4.07;0.80;;;4.70;99.90;;;;;;5035698;28;20044;-69
2022/02/04 16:46:12;;;;;;;3.08;0.70;;;4.60;99.90;;;;;;5035629;28;20037;-69
2022/02/04 16:48:37;;;;;;;2.15;0.70;;;4.60;99.90;;;;;;5034947;28;20061;-70
2022/02/04 16:51:07;;;;;;;5.18;1.02;;;4.60;99.90;;;;;;5035750;28;20040;-70
2022/02/04 16:53:34;;;;;;;2.13;0.70;;;4.60;99.90;;;;;;5035365;28;20485;-69
2022/02/04 16:56:00;;;;;;;4.22;1.17;;;4.50;99.90;;;;;;5035372;28;20396;-70
2022/02/04 16:58:26;;;;;;;8.02;2.17;;;4.60;99.90;;;;;;5034639;28;20037;-69
2022/02/04 17:00:52;;;;;;;4.03;0.70;;;4.50;99.90;;;;;;5033846;28;20120;-70
2022/02/04 17:03:17;;;;;;;4.53;1.00;;;4.60;99.90;;;;;;5035125;28;20083;-70
2022/02/04 17:08:13;;;;;;;5.60;1.10;;;4.50;99.90;;;;;;5034378;28;20077;-70
2022/02/04 17:10:43;;;;;;;8.52;1.63;;;4.40;99.90;;;;;;5031806;28;20124;-69
2022/02/04 17:13:10;;;;;;;7.10;1.42;;;4.40;99.90;;;;;;5034842;28;20400;-69
2022/02/04 17:15:38;;;;;;;5.95;2.00;;;4.60;99.90;;;;;;5034876;28;20095;-69
2022/02/04 17:18:05;;;;;;;3.45;1.33;;;4.50;99.90;;;;;;5033446;28;20049;-69
2022/02/04 17:20:32;;;;;;;5.70;1.17;;;4.50;99.90;;;;;;5030239;28;20048;-69
2022/02/04 17:23:02;;;;;;;7.20;1.20;;;4.60;99.90;;;;;;5034321;28;20541;-69
2022/02/04 17:25:29;;;;;;;7.25;0.98;;;4.60;99.90;;;;;;5033669;28;20087;-69
2022/02/04 17:27:56;;;;;;;3.35;1.10;;;4.60;99.90;;;;;;5034004;28;21483;-69
2022/02/04 17:30:24;;;;;;;8.40;1.48;;;4.50;99.90;;;;;;5021025;28;20041;-69
2022/02/04 17:32:50;;;;;;;9.77;1.63;;;4.50;99.90;;;;;;5034811;28;20049;-70
2022/02/04 17:35:18;;;;;;;8.60;1.33;;;4.50;99.90;;;;;;5033751;28;20120;-69
2022/02/04 17:37:45;;;;;;;6.35;1.70;;;4.40;99.90;;;;;;5032938;28;20120;-70
2022/02/04 17:40:14;;;;;;;3.67;1.20;;;4.50;99.90;;;;;;5034604;28;20092;-70
2022/02/04 17:42:41;;;;;;;5.90;0.98;;;4.50;99.90;;;;;;5033925;28;20041;-69
2022/02/04 17:45:10;;;;;;;4.60;1.20;;;4.50;99.90;;;;;;5034513;28;20049;-69
2022/02/04 17:47:36;;;;;;;5.07;1.20;;;4.60;99.90;;;;;;5033822;28;20037;-67
2022/02/04 17:50:10;;;;;;;8.50;1.55;;;4.50;99.90;;;;;;5034033;28;20401;-67
2022/02/04 17:52:41;;;;;;;;;;;4.60;99.90;;;;;;5033344;28;20060;-67
2022/02/04 17:55:13;;;;;;;7.13;1.45;;;4.40;99.90;;;;;;5032839;28;19964;-67
2022/02/04 17:57:52;;;;;;;6.30;1.27;;;4.50;99.90;;;;;;5032309;28;20112;-67
2022/02/04 18:08:24;;;;;;;5.03;1.20;;;4.40;99.90;;;;;;5032142;28;20049;-68
2022/02/04 18:10:50;;;;;;;5.28;1.00;;;4.40;99.90;;;;;;5019574;28;20500;-68
2022/02/04 18:13:16;;;;;;;7.55;1.45;;;4.30;99.90;;;;;;5032812;28;20041;-67
2022/02/04 18:15:43;;;;;;;5.78;1.30;;;4.30;99.90;;;;;;5033478;28;20453;-68
2022/02/04 18:18:13;;;;;;;11.30;2.00;;;4.30;99.90;;;;;;5026783;28;20057;-68
2022/02/04 18:20:39;;;;;;;11.20;3.17;;;4.20;99.90;;;;;;5027120;28;20042;-68
2022/02/04 18:23:05;;;;;;;13.15;3.28;;;4.20;99.90;;;;;;5033560;28;20044;-68
2022/02/04 18:25:31;;;;;;;21.15;5.68;;;4.10;99.90;;;;;;5033561;28;20477;-68
2022/02/04 18:28:01;;;;;;;14.98;4.68;;;4.10;99.90;;;;;;5018995;28;20033;-68
2022/02/04 18:30:34;;;;;;;16.80;5.97;;;4.10;99.90;;;;;;5032943;28;20140;-68
2022/02/04 18:33:02;;;;;;;20.08;5.80;;;4.00;99.90;;;;;;5031849;28;20049;-68
2022/02/04 18:35:27;;;;;;;30.75;8.75;;;4.10;99.90;;;;;;5018794;28;20551;-68
2022/02/04 18:38:07;;;;;;;20.02;6.93;;;4.00;99.90;;;;;;5032918;28;20072;-68
2022/02/04 18:41:08;;;;;;;30.58;8.25;;;4.10;99.90;;;;;;5033152;28;20045;-68
2022/02/04 18:43:41;;;;;;;27.90;6.90;;;4.10;99.90;;;;;;5033815;28;20037;-68
2022/02/04 18:46:42;;;;;;;24.65;6.70;;;4.10;99.90;;;;;;5036516;28;20048;-68
2022/02/04 18:49:48;;;;;;;31.08;7.93;;;4.10;99.90;;;;;;5031168;28;20045;-68
2022/02/04 18:55:38;;;;;;;24.30;7.47;;;4.10;99.90;;;;;;5036345;28;20056;-68
2022/02/04 18:57:22;;;;;;;15.73;3.05;;;4.20;99.90;;;;;;5016679;28;20053;-67
2022/02/04 18:59:58;;;;;;;13.82;2.83;;;4.20;99.90;;;;;;5027035;28;20058;-67
2022/02/04 19:02:25;;;;;;;10.13;2.55;;;4.20;99.90;;;;;;5035152;28;20041;-68
2022/02/04 19:05:01;;;;;;;12.90;2.10;;;4.30;99.90;;;;;;5036302;28;20056;-68
2022/02/04 19:07:40;;;;;;;9.32;1.75;;;4.20;99.90;;;;;;5036991;28;20042;-68
2022/02/04 19:10:06;;;;;;;11.18;1.70;;;4.30;99.90;;;;;;5026130;28;20126;-68
2022/02/04 19:12:47;;;;;;;8.52;1.55;;;4.30;99.90;;;;;;5032717;28;20045;-68
2022/02/04 19:17:59;;;;;;;6.45;1.25;;;4.40;99.90;;;;;;5036663;28;20057;-67
2022/02/04 19:20:34;;;;;;;8.77;1.50;;;4.50;99.90;;;;;;5025968;28;20042;-67