Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:49;;;;;;;39.95;23.60;;;;;;;;;;5019022;28;20191;-84
2021/01/17 00:03:15;;;;;;;37.55;22.38;;;;;;;;;;5021835;28;20174;-83
2021/01/17 00:05:41;;;;;;;38.08;20.42;;;;;;;;;;5030745;28;20259;-84
2021/01/17 00:08:08;;;;;;;37.63;22.13;;;;;;;;;;5013468;28;20183;-84
2021/01/17 00:10:34;;;;;;;29.42;18.65;;;;;;;;;;5020736;28;20715;-84
2021/01/17 00:13:01;;;;;;;57.58;24.80;;;;;;;;;;5035398;28;20205;-83
2021/01/17 00:15:27;;;;;;;39.95;19.77;;;;;;;;;;5020603;28;20186;-85
2021/01/17 00:17:53;;;;;;;32.08;18.95;;;;;;;;;;5018804;28;20624;-85
2021/01/17 00:20:20;;;;;;;26.63;18.73;;;;;;;;;;5013506;28;20182;-86
2021/01/17 00:22:46;;;;;;;22.33;15.82;;;;;;;;;;5019117;28;20444;-84
2021/01/17 00:25:14;;;;;;;27.85;17.92;;;;;;;;;;5035487;28;20203;-85
2021/01/17 00:27:40;;;;;;;27.13;16.38;;;;;;;;;;5020449;28;20206;-84
2021/01/17 00:30:06;;;;;;;27.92;16.27;;;;;;;;;;5023400;28;20182;-84
2021/01/17 00:32:33;;;;;;;25.50;16.13;;;;;;;;;;5013206;28;20193;-84
2021/01/17 00:34:59;;;;;;;34.35;18.38;;;;;;;;;;5020077;28;20182;-84
2021/01/17 00:37:25;;;;;;;27.27;15.93;;;;;;;;;;5018747;28;20194;-85
2021/01/17 00:39:51;;;;;;;26.13;14.80;;;;;;;;;;5020388;28;20445;-87
2021/01/17 00:42:17;;;;;;;32.85;17.13;;;;;;;;;;5023031;28;20185;-84
2021/01/17 00:44:44;;;;;;;25.15;14.82;;;;;;;;;;5020635;28;20226;-84
2021/01/17 00:47:14;;;;;;;20.25;14.35;;;;;;;;;;5013159;28;20182;-85
2021/01/17 00:49:43;;;;;;;25.98;15.60;;;;;;;;;;5019609;28;20187;-84
2021/01/17 00:52:09;;;;;;;26.05;15.10;;;;;;;;;;5019894;28;20573;-86
2021/01/17 00:54:35;;;;;;;27.05;14.43;;;;;;;;;;5020590;28;20186;-85
2021/01/17 00:57:05;;;;;;;26.37;14.87;;;;;;;;;;5020368;28;20178;-82
2021/01/17 00:59:31;;;;;;;20.73;13.35;;;;;;;;;;5019696;28;20452;-83
2021/01/17 01:01:56;;;;;;;25.33;13.75;;;;;;;;;;5021772;28;20554;-82
2021/01/17 01:04:23;;;;;;;20.10;13.10;;;;;;;;;;5018708;28;20221;-83
2021/01/17 01:06:51;;;;;;;23.70;12.65;;;;;;;;;;5020241;28;20191;-82
2021/01/17 01:09:17;;;;;;;23.50;13.35;;;;;;;;;;5021783;28;20185;-82
2021/01/17 01:11:43;;;;;;;18.45;12.32;;;;;;;;;;5021373;28;20183;-83
2021/01/17 01:14:09;;;;;;;18.75;12.55;;;;;;;;;;5019920;28;20193;-83
2021/01/17 01:16:35;;;;;;;21.95;12.52;;;;;;;;;;5018344;28;20189;-84
2021/01/17 01:19:02;;;;;;;20.10;12.32;;;;;;;;;;5018498;28;20190;-84
2021/01/17 01:21:28;;;;;;;17.33;11.60;;;;;;;;;;5022644;28;20202;-83
2021/01/17 01:23:54;;;;;;;21.38;12.13;;;;;;;;;;5035281;28;20198;-83
2021/01/17 01:26:21;;;;;;;22.48;12.43;;;;;;;;;;5035501;28;20640;-84
2021/01/17 01:28:56;;;;;;;24.10;12.13;;;;;;;;;;5019229;28;20206;-83
2021/01/17 01:31:23;;;;;;;23.17;11.15;;;;;;;;;;5022254;28;20186;-82
2021/01/17 01:33:49;;;;;;;20.50;11.32;;;;;;;;;;5021730;28;20675;-83
2021/01/17 01:36:22;;;;;;;21.38;10.90;;;;;;;;;;5026226;28;20183;-83
2021/01/17 01:38:49;;;;;;;21.05;11.90;;;;;;;;;;5035764;28;20183;-82
2021/01/17 01:41:15;;;;;;;20.20;10.35;;;;;;;;;;5024996;28;20656;-82
2021/01/17 01:43:42;;;;;;;14.20;9.93;;;;;;;;;;5022842;28;20226;-84
2021/01/17 01:46:10;;;;;;;17.35;11.35;;;;;;;;;;5038560;28;20179;-84
2021/01/17 01:48:36;;;;;;;18.15;9.77;;;;;;;;;;5023254;28;20249;-84
2021/01/17 01:51:03;;;;;;;17.95;10.57;;;;;;;;;;5037746;28;20178;-82
2021/01/17 01:53:32;;;;;;;17.77;8.95;;;;;;;;;;5033021;28;20182;-83
2021/01/17 01:55:58;;;;;;;13.05;9.70;;;;;;;;;;5032798;28;20203;-83
2021/01/17 01:58:24;;;;;;;17.00;8.63;;;;;;;;;;5037455;28;20204;-82
2021/01/17 02:00:51;;;;;;;19.02;9.88;;;;;;;;;;5038195;28;20183;-82
2021/01/17 02:03:17;;;;;;;19.08;8.38;;;;;;;;;;5026203;28;20373;-83
2021/01/17 02:05:44;;;;;;;18.73;9.13;;;;;;;;;;5023760;28;20271;-83
2021/01/17 02:08:14;;;;;;;15.45;8.65;;;;;;;;;;5021094;28;20182;-83
2021/01/17 02:10:43;;;;;;;16.58;8.80;;;;;;;;;;5020505;28;20179;-82
2021/01/17 02:13:23;;;;;;;14.15;7.78;;;;;;;;;;5011989;28;20194;-82
2021/01/17 02:15:53;;;;;;;15.30;7.30;;;;;;;;;;5033894;28;20178;-84
2021/01/17 02:18:21;;;;;;;21.35;7.85;;;;;;;;;;5023820;28;20182;-82
2021/01/17 02:20:48;;;;;;;19.52;8.18;;;;;;;;;;5036558;28;20187;-81
2021/01/17 02:23:22;;;;;;;15.63;7.82;;;;;;;;;;5015835;28;20275;-81
2021/01/17 02:25:48;;;;;;;9.13;6.95;;;;;;;;;;5016395;28;20191;-82
2021/01/17 02:28:15;;;;;;;17.85;7.82;;;;;;;;;;5020839;28;20266;-81
2021/01/17 02:30:55;;;;;;;15.45;6.75;;;;;;;;;;5017435;28;20186;-82
2021/01/17 02:33:27;;;;;;;13.52;6.82;;;;;;;;;;5036934;28;20170;-81
2021/01/17 02:35:56;;;;;;;18.08;6.90;;;;;;;;;;5019615;28;20177;-81
2021/01/17 02:38:41;;;;;;;16.52;7.03;;;;;;;;;;5023328;28;20210;-81
2021/01/17 02:41:19;;;;;;;11.40;6.18;;;;;;;;;;5014884;28;20183;-81
2021/01/17 02:43:46;;;;;;;15.65;6.57;;;;;;;;;;5016410;28;20222;-81
2021/01/17 02:46:12;;;;;;;14.32;7.68;;;;;;;;;;5021071;28;20301;-82
2021/01/17 02:48:38;;;;;;;10.68;6.45;;;;;;;;;;5021043;28;20183;-81
2021/01/17 02:51:04;;;;;;;22.13;7.45;;;;;;;;;;5023913;28;20170;-82
2021/01/17 02:53:42;;;;;;;16.13;7.30;;;;;;;;;;5020208;28;20563;-82
2021/01/17 02:56:09;;;;;;;11.13;6.18;;;;;;;;;;5021864;28;20190;-81
2021/01/17 02:58:37;;;;;;;12.38;6.90;;;;;;;;;;5020111;28;20190;-81
2021/01/17 03:01:04;;;;;;;18.38;7.50;;;;;;;;;;5021788;28;20194;-80
2021/01/17 03:03:35;;;;;;;17.90;7.75;;;;;;;;;;5023688;28;20173;-80
2021/01/17 03:06:03;;;;;;;15.68;6.35;;;;;;;;;;5023205;28;20236;-80
2021/01/17 03:08:30;;;;;;;14.52;7.40;;;;;;;;;;5020575;28;20269;-81
2021/01/17 03:10:56;;;;;;;14.23;6.60;;;;;;;;;;5021588;28;20182;-81
2021/01/17 03:13:23;;;;;;;16.60;6.20;;;;;;;;;;5019626;28;20194;-81
2021/01/17 03:15:50;;;;;;;13.50;6.05;;;;;;;;;;5020300;28;20237;-81
2021/01/17 03:18:16;;;;;;;14.63;7.13;;;;;;;;;;5022270;28;20225;-81
2021/01/17 03:20:42;;;;;;;15.13;6.33;;;;;;;;;;5022034;28;20178;-81
2021/01/17 03:23:08;;;;;;;13.57;6.13;;;;;;;;;;5013486;28;20441;-81
2021/01/17 03:25:33;;;;;;;17.27;6.90;;;;;;;;;;5020001;28;20473;-81
2021/01/17 03:27:59;;;;;;;9.27;5.20;;;;;;;;;;5019506;28;20214;-80
2021/01/17 03:30:25;;;;;;;18.38;6.53;;;;;;;;;;5022000;28;20162;-80
2021/01/17 03:32:51;;;;;;;9.27;5.43;;;;;;;;;;5023021;28;20170;-80
2021/01/17 03:35:17;;;;;;;17.10;6.28;;;;;;;;;;5021951;28;20190;-81
2021/01/17 03:37:43;;;;;;;14.43;5.73;;;;;;;;;;5022199;28;20242;-80
2021/01/17 03:40:09;;;;;;;7.90;4.95;;;;;;;;;;5036179;28;20444;-80
2021/01/17 03:42:35;;;;;;;15.13;5.22;;;;;;;;;;5023503;28;20789;-81
2021/01/17 03:45:01;;;;;;;13.10;4.93;;;;;;;;;;5038358;28;20232;-81
2021/01/17 03:47:27;;;;;;;10.90;4.55;;;;;;;;;;5020580;28;20183;-81
2021/01/17 03:49:53;;;;;;;10.00;5.05;;;;;;;;;;5020764;28;20202;-80
2021/01/17 03:52:19;;;;;;;9.15;4.57;;;;;;;;;;5022150;28;20186;-81
2021/01/17 03:54:45;;;;;;;10.40;4.35;;;;;;;;;;5035365;28;20608;-80
2021/01/17 03:57:11;;;;;;;11.70;4.72;;;;;;;;;;5024506;28;20182;-81
2021/01/17 03:59:37;;;;;;;13.20;4.77;;;;;;;;;;5013573;28;20217;-81
2021/01/17 04:02:03;;;;;;;12.00;4.68;;;;;;;;;;5016117;28;20527;-81
2021/01/17 04:04:29;;;;;;;10.70;4.57;;;;;;;;;;5019603;28;20210;-81
2021/01/17 04:06:55;;;;;;;9.18;3.88;;;;;;;;;;5020434;28;20433;-81
2021/01/17 04:09:21;;;;;;;12.45;4.40;;;;;;;;;;5022830;28;20241;-80
2021/01/17 04:11:50;;;;;;;11.73;3.95;;;;;;;;;;5031433;28;20174;-81
2021/01/17 04:14:17;;;;;;;7.35;3.80;;;;;;;;;;5013984;28;20273;-81
2021/01/17 04:16:50;;;;;;;12.05;4.43;;;;;;;;;;5019688;28;20218;-81
2021/01/17 04:19:15;;;;;;;10.85;4.00;;;;;;;;;;5035137;28;20212;-80
2021/01/17 04:21:41;;;;;;;10.27;4.07;;;;;;;;;;5030548;28;20222;-80
2021/01/17 04:24:08;;;;;;;10.77;4.03;;;;;;;;;;5022679;28;20590;-80
2021/01/17 04:26:33;;;;;;;10.30;3.85;;;;;;;;;;5018772;28;20499;-80
2021/01/17 04:28:59;;;;;;;9.68;3.63;;;;;;;;;;5019636;28;20600;-80
2021/01/17 04:31:25;;;;;;;12.15;4.03;;;;;;;;;;5019246;28;20185;-80
2021/01/17 04:33:51;;;;;;;5.67;2.90;;;;;;;;;;5021189;28;20198;-80
2021/01/17 04:36:17;;;;;;;10.63;3.10;;;;;;;;;;5022937;28;20422;-80
2021/01/17 04:38:43;;;;;;;17.03;3.20;;;;;;;;;;5032574;28;20466;-80
2021/01/17 04:41:13;;;;;;;14.70;3.70;;;;;;;;;;5013441;28;20450;-81
2021/01/17 04:43:56;;;;;;;9.48;3.50;;;;;;;;;;5018511;28;20242;-80
2021/01/17 04:46:23;;;;;;;10.43;3.00;;;;;;;;;;5025217;28;20202;-80
2021/01/17 04:48:52;;;;;;;11.63;3.28;;;;;;;;;;5018014;28;20206;-81
2021/01/17 04:51:19;;;;;;;11.52;2.83;;;;;;;;;;5021650;28;20182;-81
2021/01/17 04:53:46;;;;;;;12.60;3.67;;;;;;;;;;5021086;28;20175;-80
2021/01/17 04:56:24;;;;;;;9.52;3.15;;;;;;;;;;5013643;28;20183;-80
2021/01/17 04:58:57;;;;;;;14.55;3.50;;;;;;;;;;5019573;28;20198;-80
2021/01/17 05:01:37;;;;;;;4.82;2.83;;;;;;;;;;5009224;28;20182;-80
2021/01/17 05:04:19;;;;;;;10.88;3.35;;;;;;;;;;5018578;28;20215;-80
2021/01/17 05:06:48;;;;;;;9.20;3.10;;;;;;;;;;5034828;28;20178;-80
2021/01/17 05:09:19;;;;;;;10.35;3.28;;;;;;;;;;5026572;28;20361;-80
2021/01/17 05:11:50;;;;;;;7.13;3.00;;;;;;;;;;5034398;28;20221;-80
2021/01/17 05:14:20;;;;;;;9.68;3.00;;;;;;;;;;5016975;28;20331;-80
2021/01/17 05:16:47;;;;;;;4.75;2.45;;;;;;;;;;5018191;28;20210;-81
2021/01/17 05:19:17;;;;;;;8.23;2.38;;;;;;;;;;5037210;28;20210;-80
2021/01/17 05:21:46;;;;;;;7.20;2.63;;;;;;;;;;5019134;28;20190;-81
2021/01/17 05:24:13;;;;;;;7.47;2.05;;;;;;;;;;5015583;28;20207;-82
2021/01/17 05:26:40;;;;;;;11.45;2.33;;;;;;;;;;5024747;28;20178;-80
2021/01/17 05:29:06;;;;;;;10.75;2.78;;;;;;;;;;5015953;28;20254;-81
2021/01/17 05:31:33;;;;;;;7.10;2.25;;;;;;;;;;5024143;28;20252;-80
2021/01/17 05:34:00;;;;;;;9.18;2.05;;;;;;;;;;5040859;28;20520;-82
2021/01/17 05:36:26;;;;;;;7.80;1.98;;;;;;;;;;5026195;28;20178;-82
2021/01/17 05:39:05;;;;;;;14.98;4.28;;;;;;;;;;5024989;28;20229;-82
2021/01/17 05:41:31;;;;;;;6.13;2.65;;;;;;;;;;5038130;28;20190;-81
2021/01/17 05:43:57;;;;;;;6.50;2.00;;;;;;;;;;5022660;28;20225;-81
2021/01/17 05:46:23;;;;;;;3.92;1.60;;;;;;;;;;5022239;28;20174;-83
2021/01/17 05:48:49;;;;;;;5.53;2.15;;;;;;;;;;5021086;28;20222;-82
2021/01/17 05:51:25;;;;;;;11.15;2.75;;;;;;;;;;5026176;28;20668;-82
2021/01/17 05:53:51;;;;;;;6.63;1.88;;;;;;;;;;5034859;28;20182;-80
2021/01/17 05:56:17;;;;;;;7.13;1.85;;;;;;;;;;5015866;28;20190;-82
2021/01/17 05:58:44;;;;;;;6.43;2.13;;;;;;;;;;5028910;28;20684;-81
2021/01/17 06:01:17;;;;;;;11.57;2.78;;;;;;;;;;5038207;28;20244;-81
2021/01/17 06:03:53;;;;;;;7.28;1.65;;;;;;;;;;5033076;28;20193;-80
2021/01/17 06:06:27;;;;;;;7.20;2.22;;;;;;;;;;5037280;28;20333;-81
2021/01/17 06:08:58;;;;;;;6.88;1.50;;;;;;;;;;5024673;28;20659;-81
2021/01/17 06:11:24;;;;;;;6.45;2.33;;;;;;;;;;5019147;28;20241;-81
2021/01/17 06:13:57;;;;;;;6.53;1.85;;;;;;;;;;5018487;28;20210;-82
2021/01/17 06:16:24;;;;;;;15.98;3.97;;;;;;;;;;5018422;28;20265;-81
2021/01/17 06:18:54;;;;;;;5.50;2.35;;;;;;;;;;5020651;28;20602;-81
2021/01/17 06:21:21;;;;;;;11.32;1.80;;;;;;;;;;5024407;28;20185;-81
2021/01/17 06:23:54;;;;;;;6.93;2.03;;;;;;;;;;5025459;28;20190;-83
2021/01/17 06:26:23;;;;;;;6.40;2.00;;;;;;;;;;5021450;28;20210;-83
2021/01/17 06:28:49;;;;;;;3.10;1.42;;;;;;;;;;5021561;28;20186;-81
2021/01/17 06:31:20;;;;;;;4.25;1.83;;;;;;;;;;5022246;28;20258;-80
2021/01/17 06:33:47;;;;;;;11.60;2.47;;;;;;;;;;5020769;28;20190;-80
2021/01/17 06:36:14;;;;;;;4.78;1.33;;;;;;;;;;5025179;28;20174;-81
2021/01/17 06:38:41;;;;;;;7.20;2.05;;;;;;;;;;5024106;28;20198;-80
2021/01/17 06:41:07;;;;;;;10.80;2.00;;;;;;;;;;5014865;28;20695;-80
2021/01/17 06:43:38;;;;;;;7.95;2.25;;;;;;;;;;5019688;28;20226;-80
2021/01/17 06:46:04;;;;;;;4.63;1.45;;;;;;;;;;5019832;28;20620;-80
2021/01/17 06:48:30;;;;;;;6.47;2.35;;;;;;;;;;5023800;28;20233;-80
2021/01/17 06:51:15;;;;;;;7.80;1.35;;;;;;;;;;5024598;28;20175;-79
2021/01/17 06:53:41;;;;;;;5.65;1.65;;;;;;;;;;5020588;28;20182;-80
2021/01/17 06:56:16;;;;;;;9.37;1.87;;;;;;;;;;5019511;28;20193;-79
2021/01/17 06:58:42;;;;;;;5.25;2.10;;;;;;;;;;5016197;28;20446;-80
2021/01/17 07:01:09;;;;;;;5.03;2.10;;;;;;;;;;5035218;28;20210;-79
2021/01/17 07:03:40;;;;;;;5.50;2.38;;;;;;;;;;5021925;28;20191;-80
2021/01/17 07:06:26;;;;;;;8.50;1.90;;;;;;;;;;5022931;28;20178;-80
2021/01/17 07:08:59;;;;;;;5.75;1.85;;;;;;;;;;5029881;28;20222;-79
2021/01/17 07:11:48;;;;;;;5.38;1.70;;;;;;;;;;5021435;28;20178;-80
2021/01/17 07:14:17;;;;;;;5.60;1.60;;;;;;;;;;5017393;28;20194;-79
2021/01/17 07:16:47;;;;;;;12.70;1.80;;;;;;;;;;5016647;28;20274;-80
2021/01/17 07:19:19;;;;;;;5.53;1.80;;;;;;;;;;5034550;28;20194;-80
2021/01/17 07:21:49;;;;;;;3.75;1.58;;;;;;;;;;5015983;28;20225;-80
2021/01/17 07:24:16;;;;;;;6.25;1.80;;;;;;;;;;5028781;28;20207;-80
2021/01/17 07:26:49;;;;;;;8.60;2.35;;;;;;;;;;5015711;28;20205;-80
2021/01/17 07:29:16;;;;;;;11.57;2.08;;;;;;;;;;5017645;28;20190;-80
2021/01/17 07:31:43;;;;;;;5.93;2.40;;;;;;;;;;5019210;28;20186;-80
2021/01/17 07:34:12;;;;;;;4.43;1.67;;;;;;;;;;5023752;28;20182;-80
2021/01/17 07:36:39;;;;;;;6.97;2.22;;;;;;;;;;5020154;28;20183;-80
2021/01/17 07:39:06;;;;;;;4.38;2.00;;;;;;;;;;5022929;28;20213;-80
2021/01/17 07:41:35;;;;;;;5.93;2.33;;;;;;;;;;5020782;28;20190;-81
2021/01/17 07:44:01;;;;;;;10.07;2.10;;;;;;;;;;5013513;28;20250;-81
2021/01/17 07:46:30;;;;;;;5.07;2.10;;;;;;;;;;5019103;28;20229;-81
2021/01/17 07:48:57;;;;;;;6.03;1.85;;;;;;;;;;5021212;28;20183;-81
2021/01/17 07:51:23;;;;;;;11.77;2.63;;;;;;;;;;5020514;28;20193;-81
2021/01/17 07:53:58;;;;;;;10.95;2.22;;;;;;;;;;5023370;28;20191;-81
2021/01/17 07:56:33;;;;;;;8.80;2.05;;;;;;;;;;5017935;28;20273;-81
2021/01/17 07:59:00;;;;;;;11.52;2.35;;;;;;;;;;5018934;28;20185;-81
2021/01/17 08:01:35;;;;;;;5.50;2.25;;;;;;;;;;5014319;28;20189;-81
2021/01/17 08:04:04;;;;;;;10.50;4.28;;;;;;;;;;5018662;28;20292;-81
2021/01/17 08:06:36;;;;;;;6.40;2.70;;;;;;;;;;5021838;28;20170;-81
2021/01/17 08:09:09;;;;;;;10.13;2.70;;;;;;;;;;5037521;28;20185;-82
2021/01/17 08:11:56;;;;;;;5.07;2.22;;;;;;;;;;5020140;28;20202;-82
2021/01/17 08:14:22;;;;;;;820.15;499.88;;;;;;;;;;5031524;28;20182;-82
2021/01/17 08:17:10;;;;;;;20.42;9.05;;;;;;;;;;5016596;28;20191;-83
2021/01/17 08:19:37;;;;;;;369.23;226.73;;;;;;;;;;5035649;28;20191;-83
2021/01/17 08:22:21;;;;;;;33.85;23.05;;;;;;;;;;5019588;28;20179;-82
2021/01/17 08:24:47;;;;;;;31.70;18.95;;;;;;;;;;5031795;28;20229;-81
2021/01/17 08:27:31;;;;;;;505.77;335.77;;;;;;;;;;5023600;28;20253;-81
2021/01/17 08:30:06;;;;;;;38.90;25.67;;;;;;;;;;5021938;28;20421;-82
2021/01/17 08:32:41;;;;;;;42.65;32.92;;;;;;;;;;5025609;28;20187;-82
2021/01/17 08:35:19;;;;;;;36.35;27.83;;;;;;;;;;5019013;28;20189;-83
2021/01/17 08:37:45;;;;;;;74.07;55.35;;;;;;;;;;5019114;28;20205;-84
2021/01/17 08:40:15;;;;;;;45.87;35.73;;;;;;;;;;5020022;28;20277;-83
2021/01/17 08:43:00;;;;;;;133.32;120.57;;;;;;;;;;5016666;28;20453;-83
2021/01/17 08:45:26;;;;;;;37.65;33.60;;;;;;;;;;5036459;28;20234;-84
2021/01/17 08:47:54;;;;;;;67.47;60.43;;;;;;;;;;5033176;28;20240;-83
2021/01/17 08:50:38;;;;;;;75.75;68.30;;;;;;;;;;5011491;28;20707;-82
2021/01/17 08:53:23;;;;;;;41.53;37.17;;;;;;;;;;5019507;28;20766;-82
2021/01/17 08:55:50;;;;;;;14.82;12.18;;;;;;;;;;5028899;28;20187;-83
2021/01/17 08:58:17;;;;;;;13.93;11.48;;;;;;;;;;5017148;28;20193;-84
2021/01/17 09:00:49;;;;;;;19.27;17.40;;;;;;;;;;5027335;28;20201;-83
2021/01/17 09:03:25;;;;;;;10.27;5.40;;;;;;;;;;5035639;28;20186;-81
2021/01/17 09:05:56;;;;;;;18.17;6.10;;;;;;;;;;5022966;28;20213;-85
2021/01/17 09:08:22;;;;;;;12.55;4.82;;;;;;;;;;5015830;28;20186;-83
2021/01/17 09:10:48;;;;;;;9.13;4.40;;;;;;;;;;5024662;28;20186;-83
2021/01/17 09:13:21;;;;;;;9.40;4.45;;;;;;;;;;5031427;28;20194;-84
2021/01/17 09:15:50;;;;;;;14.60;3.80;;;;;;;;;;5035198;28;20191;-83
2021/01/17 09:18:23;;;;;;;6.50;4.00;;;;;;;;;;5022744;28;20208;-83
2021/01/17 09:20:50;;;;;;;10.73;3.95;;;;;;;;;;5033707;28;20193;-85
2021/01/17 09:23:17;;;;;;;11.15;4.47;;;;;;;;;;5019236;28;20190;-83
2021/01/17 09:25:43;;;;;;;22.15;4.20;;;;;;;;;;5014207;28;20754;-83
2021/01/17 09:28:11;;;;;;;13.23;4.27;;;;;;;;;;5032379;28;20187;-82
2021/01/17 09:30:37;;;;;;;11.15;3.80;;;;;;;;;;5018860;28;20489;-82
2021/01/17 09:33:04;;;;;;;9.95;4.45;;;;;;;;;;5021822;28;20168;-83
2021/01/17 09:35:30;;;;;;;14.77;4.47;;;;;;;;;;5021576;28;20197;-83
2021/01/17 09:37:59;;;;;;;12.85;4.05;;;;;;;;;;5012541;28;20191;-83
2021/01/17 09:40:25;;;;;;;13.82;4.45;;;;;;;;;;5017916;28;20193;-83
2021/01/17 09:42:55;;;;;;;11.18;4.22;;;;;;;;;;5017887;28;20191;-82
2021/01/17 09:45:21;;;;;;;12.88;4.70;;;;;;;;;;5022084;28;20223;-82
2021/01/17 09:47:47;;;;;;;8.60;3.92;;;;;;;;;;5030337;28;20499;-82
2021/01/17 09:50:13;;;;;;;10.75;4.50;;;;;;;;;;5012755;28;20174;-82
2021/01/17 09:52:40;;;;;;;7.10;4.40;;;;;;;;;;5020587;28;20187;-82
2021/01/17 09:55:07;;;;;;;15.40;4.68;;;;;;;;;;5021790;28;20270;-82
2021/01/17 09:57:36;;;;;;;13.80;5.25;;;;;;;;;;5024659;28;20190;-82
2021/01/17 10:00:06;;;;;;;11.43;4.90;;;;;;;;;;5024115;28;20281;-83
2021/01/17 10:02:32;;;;;;;18.67;4.65;;;;;;;;;;5016635;28;20216;-83
2021/01/17 10:04:58;;;;;;;20.35;5.50;;;;;;;;;;5022883;28;20220;-83
2021/01/17 10:07:24;;;;;;;14.65;5.13;;;;;;;;;;5021487;28;20198;-82
2021/01/17 10:09:51;;;;;;;17.95;5.95;;;;;;;;;;5021263;28;20195;-83
2021/01/17 10:12:22;;;;;;;12.55;5.65;;;;;;;;;;5023486;28;20178;-82
2021/01/17 10:14:48;;;;;;;14.15;5.78;;;;;;;;;;5036410;28;20186;-82
2021/01/17 10:17:15;;;;;;;14.35;5.50;;;;;;;;;;5016074;28;20183;-83
2021/01/17 10:19:41;;;;;;;20.48;7.10;;;;;;;;;;5021181;28;20201;-83
2021/01/17 10:22:11;;;;;;;16.27;7.10;;;;;;;;;;5037540;28;20183;-82
2021/01/17 10:24:38;;;;;;;15.68;7.38;;;;;;;;;;5023859;28;20211;-83
2021/01/17 10:27:05;;;;;;;15.43;8.00;;;;;;;;;;5023535;28;20197;-83
2021/01/17 10:29:35;;;;;;;20.83;7.95;;;;;;;;;;5020471;28;20281;-82
2021/01/17 10:32:05;;;;;;;16.75;6.07;;;;;;;;;;5022263;28;20698;-83
2021/01/17 10:34:33;;;;;;;17.42;6.70;;;;;;;;;;5024578;28;20658;-83
2021/01/17 10:37:03;;;;;;;19.48;6.30;;;;;;;;;;5022072;28;20244;-83
2021/01/17 10:39:30;;;;;;;19.50;7.93;;;;;;;;;;5023059;28;20186;-83
2021/01/17 10:42:04;;;;;;;14.52;6.47;;;;;;;;;;5023307;28;20206;-83
2021/01/17 10:44:32;;;;;;;20.92;6.93;;;;;;;;;;5015200;28;20236;-83
2021/01/17 10:47:03;;;;;;;9.57;5.22;;;;;;;;;;5015256;28;20217;-83
2021/01/17 10:49:31;;;;;;;16.20;4.55;;;;;;;;;;5021426;28;20210;-82
2021/01/17 10:51:59;;;;;;;9.95;4.80;;;;;;;;;;5037349;28;20183;-84
2021/01/17 10:54:30;;;;;;;13.70;4.35;;;;;;;;;;5023241;28;20555;-84
2021/01/17 10:57:01;;;;;;;15.55;5.43;;;;;;;;;;5023269;28;20181;-83
2021/01/17 10:59:28;;;;;;;16.98;6.15;;;;;;;;;;5015932;28;20197;-83
2021/01/17 11:01:54;;;;;;;12.27;5.00;;;;;;;;;;5014591;28;20266;-84
2021/01/17 11:04:20;;;;;;;14.25;5.43;;;;;;;;;;5021840;28;20202;-84
2021/01/17 11:06:46;;;;;;;14.13;4.63;;;;;;;;;;5018305;28;20213;-86
2021/01/17 11:09:14;;;;;;;12.30;4.28;;;;;;;;;;5023687;28;20922;-84
2021/01/17 11:11:45;;;;;;;14.20;4.57;;;;;;;;;;5021344;28;20178;-84
2021/01/17 11:14:11;;;;;;;13.73;5.00;;;;;;;;;;5021202;28;20174;-86
2021/01/17 11:16:38;;;;;;;20.65;4.53;;;;;;;;;;5019934;28;20186;-85
2021/01/17 11:19:05;;;;;;;12.00;4.43;;;;;;;;;;5020536;28;20219;-87
2021/01/17 11:21:31;;;;;;;16.27;3.53;;;;;;;;;;5021322;28;20194;-84
2021/01/17 11:23:57;;;;;;;12.50;4.85;;;;;;;;;;5020549;28;20209;-84
2021/01/17 11:26:24;;;;;;;14.68;3.88;;;;;;;;;;5014840;28;20185;-82
2021/01/17 11:28:51;;;;;;;16.08;11.27;;;;;;;;;;5015229;28;20219;-84
2021/01/17 11:31:18;;;;;;;36.50;23.40;;;;;;;;;;5020962;28;20193;-83
2021/01/17 11:33:46;;;;;;;17.95;6.03;;;;;;;;;;5029933;28;20201;-83
2021/01/17 11:36:15;;;;;;;27.55;12.13;;;;;;;;;;5019572;28;20257;-83
2021/01/17 11:38:45;;;;;;;27.10;15.52;;;;;;;;;;5023164;28;20186;-84
2021/01/17 11:41:12;;;;;;;12.52;6.68;;;;;;;;;;5013972;28;20201;-83
2021/01/17 11:43:38;;;;;;;13.20;5.95;;;;;;;;;;5021011;28;20286;-83
2021/01/17 11:46:06;;;;;;;10.38;5.32;;;;;;;;;;5036184;28;20203;-83
2021/01/17 11:48:33;;;;;;;16.00;4.93;;;;;;;;;;5021356;28;20185;-83
2021/01/17 11:50:59;;;;;;;10.70;4.50;;;;;;;;;;5021477;28;20173;-84
2021/01/17 11:53:29;;;;;;;17.25;5.63;;;;;;;;;;5013998;28;20185;-83
2021/01/17 11:55:55;;;;;;;11.63;3.70;;;;;;;;;;5020959;28;20194;-84
2021/01/17 11:58:21;;;;;;;13.48;4.20;;;;;;;;;;5035684;28;20193;-84
2021/01/17 12:00:55;;;;;;;10.73;4.40;;;;;;;;;;5018880;28;20359;-84
2021/01/17 12:03:24;;;;;;;11.07;4.32;;;;;;;;;;5021701;28;20171;-84
2021/01/17 12:05:59;;;;;;;74.60;31.52;;;;;;;;;;5023362;28;20234;-85
2021/01/17 12:08:26;;;;;;;18.30;6.55;;;;;;;;;;5013355;28;20182;-84
2021/01/17 12:10:57;;;;;;;229.88;77.22;;;;;;;;;;5020430;28;20187;-84
2021/01/17 12:13:23;;;;;;;29.02;11.43;;;;;;;;;;5024761;28;20191;-84
2021/01/17 12:15:49;;;;;;;33.20;13.32;;;;;;;;;;5020684;28;20242;-83
2021/01/17 12:18:15;;;;;;;162.90;62.27;;;;;;;;;;5022450;28;20558;-84
2021/01/17 12:20:41;;;;;;;35.42;14.38;;;;;;;;;;5035790;28;20417;-84
2021/01/17 12:23:07;;;;;;;21.88;8.77;;;;;;;;;;5012733;28;20314;-84
2021/01/17 12:25:33;;;;;;;14.05;4.78;;;;;;;;;;5018878;28;20217;-85
2021/01/17 12:27:59;;;;;;;10.40;3.53;;;;;;;;;;5018677;28;20190;-84
2021/01/17 12:30:26;;;;;;;97.43;37.00;;;;;;;;;;5020997;28;20178;-84
2021/01/17 12:32:52;;;;;;;59.45;17.63;;;;;;;;;;5027890;28;20193;-85
2021/01/17 12:35:17;;;;;;;122.07;46.67;;;;;;;;;;5030091;28;20187;-86
2021/01/17 12:37:43;;;;;;;26.20;8.30;;;;;;;;;;5019616;28;20392;-84
2021/01/17 12:40:10;;;;;;;21.33;9.10;;;;;;;;;;5035415;28;20189;-82
2021/01/17 12:42:36;;;;;;;19.80;7.00;;;;;;;;;;5019660;28;20266;-85
2021/01/17 12:45:02;;;;;;;13.02;4.57;;;;;;;;;;5023287;28;20233;-84
2021/01/17 12:47:28;;;;;;;12.73;3.45;;;;;;;;;;5013424;28;20190;-85
2021/01/17 12:49:54;;;;;;;8.93;3.60;;;;;;;;;;5013826;28;20187;-83
2021/01/17 12:52:20;;;;;;;9.50;5.10;;;;;;;;;;5035164;28;20444;-84
2021/01/17 12:54:45;;;;;;;10.63;3.90;;;;;;;;;;5035362;28;20441;-83
2021/01/17 12:57:11;;;;;;;9.83;3.87;;;;;;;;;;5022362;28;20421;-82
2021/01/17 12:59:39;;;;;;;7.20;3.63;;;;;;;;;;5020101;28;20448;-85
2021/01/17 13:02:05;;;;;;;9.93;3.38;;;;;;;;;;5019980;28;20437;-84
2021/01/17 13:04:31;;;;;;;10.98;3.85;;;;;;;;;;5018812;28;20212;-82
2021/01/17 13:07:06;;;;;;;7.13;2.67;;;;;;;;;;5018449;28;20183;-83
2021/01/17 13:09:32;;;;;;;8.38;3.75;;;;;;;;;;5020433;28;20197;-83
2021/01/17 13:12:06;;;;;;;7.85;3.60;;;;;;;;;;5021294;28;20649;-82
2021/01/17 13:14:32;;;;;;;9.57;3.45;;;;;;;;;;5019296;28;20202;-81
2021/01/17 13:16:58;;;;;;;13.85;3.95;;;;;;;;;;5018405;28;20187;-81
2021/01/17 13:19:24;;;;;;;13.63;3.47;;;;;;;;;;5019408;28;20205;-81
2021/01/17 13:21:50;;;;;;;10.38;3.80;;;;;;;;;;5035098;28;20187;-82
2021/01/17 13:24:16;;;;;;;15.23;5.18;;;;;;;;;;5021559;28;20191;-81
2021/01/17 13:26:42;;;;;;;9.97;4.00;;;;;;;;;;5030698;28;20187;-81
2021/01/17 13:29:08;;;;;;;7.30;4.13;;;;;;;;;;5023179;28;20504;-80
2021/01/17 13:31:33;;;;;;;6.70;3.92;;;;;;;;;;5023873;28;20241;-80
2021/01/17 13:33:59;;;;;;;10.10;3.15;;;;;;;;;;5040511;28;20190;-81
2021/01/17 13:36:25;;;;;;;13.93;4.30;;;;;;;;;;5026480;28;20186;-81
2021/01/17 13:38:51;;;;;;;10.40;3.40;;;;;;;;;;5024109;28;20425;-81
2021/01/17 13:41:17;;;;;;;9.83;4.30;;;;;;;;;;5021874;28;20958;-82
2021/01/17 13:43:43;;;;;;;9.20;5.22;;;;;;;;;;5018324;28;20458;-81
2021/01/17 13:46:13;;;;;;;9.57;3.80;;;;;;;;;;5036765;28;20254;-82
2021/01/17 13:48:40;;;;;;;5.82;3.58;;;;;;;;;;5024156;28;20187;-83
2021/01/17 13:51:06;;;;;;;6.28;3.40;;;;;;;;;;5024979;28;20170;-84
2021/01/17 13:53:32;;;;;;;11.15;4.45;;;;;;;;;;5015731;28;20251;-82
2021/01/17 13:55:58;;;;;;;9.15;4.60;;;;;;;;;;5033166;28;20202;-82
2021/01/17 13:58:24;;;;;;;12.32;5.55;;;;;;;;;;5020879;28;20183;-82
2021/01/17 14:00:50;;;;;;;13.43;4.20;;;;;;;;;;5020871;28;20191;-83
2021/01/17 14:03:16;;;;;;;9.55;4.90;;;;;;;;;;5025705;28;20186;-83
2021/01/17 14:05:44;;;;;;;8.90;4.53;;;;;;;;;;5016692;28;20206;-83
2021/01/17 14:08:10;;;;;;;4.75;2.63;;;;;;;;;;5016007;28;20236;-83
2021/01/17 14:10:36;;;;;;;9.90;3.08;;;;;;;;;;5022899;28;20222;-82
2021/01/17 14:13:02;;;;;;;5.85;3.47;;;;;;;;;;5022294;28;20195;-83
2021/01/17 14:15:28;;;;;;;5.10;2.65;;;;;;;;;;5023985;28;20202;-83
2021/01/17 14:17:54;;;;;;;12.03;2.47;;;;;;;;;;5024239;28;20238;-82
2021/01/17 14:20:24;;;;;;;9.98;2.58;;;;;;;;;;5020851;28;20432;-83
2021/01/17 14:22:50;;;;;;;5.30;2.92;;;;;;;;;;5016714;28;20183;-84
2021/01/17 14:25:17;;;;;;;9.60;3.53;;;;;;;;;;5037046;28;20199;-83
2021/01/17 14:27:43;;;;;;;4.57;3.15;;;;;;;;;;5021216;28;20190;-84
2021/01/17 14:30:10;;;;;;;8.73;2.80;;;;;;;;;;5025998;28;20182;-85
2021/01/17 14:32:36;;;;;;;8.48;2.42;;;;;;;;;;5038221;28;20730;-83
2021/01/17 14:35:03;;;;;;;7.40;2.60;;;;;;;;;;5017628;28;20187;-91
2021/01/17 14:37:29;;;;;;;3.13;2.45;;;;;;;;;;5036161;28;20312;-84