Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:23;;;;;;;2.70;1.23;;;;;;;17.00;79.62;101578.63;6121392;28;20238;-69
2023/06/28 00:04:44;;;;;;;1.80;1.27;;;;;;;16.90;79.46;101579.75;6140194;28;20239;-69
2023/06/28 00:08:07;;;;;;;4.03;2.15;;;;;;;16.95;79.54;101574.69;6121226;28;20624;-69
2023/06/28 00:11:28;;;;;;;0.90;0.88;;;;;;;17.07;79.34;101582.41;6116330;28;20238;-70
2023/06/28 00:14:49;;;;;;;10.65;1.98;;;;;;;17.05;79.37;101570.81;6121786;28;20220;-70
2023/06/28 00:18:10;;;;;;;2.08;1.80;;;;;;;16.77;79.41;101578.28;6132865;28;20823;-69
2023/06/28 00:21:30;;;;;;;6.78;1.23;;;;;;;16.92;79.41;101580.47;6121827;28;20317;-69
2023/06/28 00:24:53;;;;;;;6.28;1.40;;;;;;;16.87;79.54;101580.06;6126773;28;22323;-69
2023/06/28 00:28:14;;;;;;;2.78;1.50;;;;;;;16.76;79.53;101584.78;6122170;28;20235;-70
2023/06/28 00:31:35;;;;;;;4.03;1.58;;;;;;;16.87;79.77;101582.78;6126029;28;20235;-70
2023/06/28 00:34:57;;;;;;;1.88;1.10;;;;;;;16.80;80.06;101579.84;6128169;28;20314;-68
2023/06/28 00:38:18;;;;;;;6.47;2.27;;;;;;;16.64;80.26;101580.59;6128932;28;20239;-69
2023/06/28 00:41:40;;;;;;;2.83;1.80;;;;;;;16.73;80.59;101586.94;6129320;28;20230;-70
2023/06/28 00:45:01;;;;;;;1.93;1.63;;;;;;;16.76;80.38;101592.06;6137748;28;20252;-70
2023/06/28 00:48:22;;;;;;;3.63;1.73;;;;;;;16.76;80.31;101592.06;6123876;28;20236;-70
2023/06/28 00:51:45;;;;;;;2.50;1.80;;;;;;;16.71;80.56;101581.66;6126826;28;20243;-70
2023/06/28 00:55:10;;;;;;;3.17;1.63;;;;;;;16.72;80.74;101591.53;6133656;28;20235;-70
2023/06/28 00:58:33;;;;;;;2.70;1.70;;;;;;;16.69;81.37;101594.56;6111574;28;20593;-69
2023/06/28 01:01:56;;;;;;;2.30;1.47;;;;;;;16.50;81.35;101599.34;6127715;28;20516;-69
2023/06/28 01:05:19;;;;;;;3.07;1.13;;;;;;;16.54;81.79;101595.31;6130574;28;20243;-69
2023/06/28 01:08:44;;;;;;;1.70;1.17;;;;;;;16.68;81.56;101598.31;6118260;28;20326;-69
2023/06/28 01:12:10;;;;;;;2.83;1.77;;;;;;;16.58;82.05;101600.25;6125381;28;20241;-69
2023/06/28 01:15:32;;;;;;;4.53;1.40;;;;;;;16.69;82.02;101590.97;6126935;28;20248;-70
2023/06/28 01:18:53;;;;;;;3.63;1.67;;;;;;;16.69;81.98;101596.44;6110851;28;20255;-69
2023/06/28 01:22:15;;;;;;;4.30;1.43;;;;;;;16.60;81.88;101590.09;6130673;28;20420;-70
2023/06/28 01:25:37;;;;;;;2.05;1.65;;;;;;;16.57;81.89;101592.25;6111593;28;20230;-69
2023/06/28 01:28:58;;;;;;;5.75;2.67;;;;;;;16.61;82.38;101599.09;6094530;28;20264;-69
2023/06/28 01:32:20;;;;;;;1.85;1.75;;;;;;;16.50;82.35;101589.31;6118159;28;20600;-70
2023/06/28 01:35:42;;;;;;;4.17;2.33;;;;;;;16.53;82.71;101597.16;6118737;28;20667;-69
2023/06/28 01:39:02;;;;;;;4.90;1.60;;;;;;;16.48;82.67;101602.19;6137445;28;20231;-68
2023/06/28 01:42:25;;;;;;;1.97;1.30;;;;;;;16.53;82.94;101593.59;6127641;28;20535;-68
2023/06/28 01:45:45;;;;;;;1.63;1.47;;;;;;;16.13;83.46;101595.88;6116670;28;20231;-70
2023/06/28 01:49:07;;;;;;;2.77;2.07;;;;;;;16.39;84.17;101605.00;6110028;28;22146;-69
2023/06/28 01:52:27;;;;;;;2.93;2.17;;;;;;;16.39;84.12;101611.31;6112059;28;20547;-70
2023/06/28 01:55:48;;;;;;;4.97;1.93;;;;;;;16.32;84.56;101612.94;6118849;28;20232;-69
2023/06/28 01:59:10;;;;;;;2.13;1.50;;;;;;;16.38;85.21;101608.72;6124978;28;20231;-70
2023/06/28 02:02:32;;;;;;;2.00;1.80;;;;;;;16.54;85.55;101614.38;6109958;28;20251;-70
2023/06/28 02:05:56;;;;;;;2.63;1.63;;;;;;;16.52;85.64;101609.06;6118870;28;20720;-69
2023/06/28 02:09:16;;;;;;;1.70;1.60;;;;;;;16.52;85.66;101602.78;6129240;28;20254;-68
2023/06/28 02:12:37;;;;;;;6.57;1.90;;;;;;;16.50;85.82;101610.25;6110964;28;20329;-69
2023/06/28 02:16:01;;;;;;;2.17;1.60;;;;;;;16.59;85.42;101598.41;6126579;28;20230;-70
2023/06/28 02:19:22;;;;;;;7.53;2.57;;;;;;;16.55;85.80;101597.00;6120108;28;20669;-70
2023/06/28 02:22:43;;;;;;;4.00;2.10;;;;;;;16.57;85.86;101603.16;6111774;28;20315;-69
2023/06/28 02:26:04;;;;;;;2.10;1.47;;;;;;;16.70;85.84;101612.63;6127955;28;20234;-70
2023/06/28 02:29:25;;;;;;;4.87;1.93;;;;;;;16.66;85.72;101596.75;6126252;28;20238;-70
2023/06/28 02:32:47;;;;;;;6.73;2.27;;;;;;;16.65;85.39;101597.75;6129292;28;20239;-69
2023/06/28 02:36:08;;;;;;;4.23;1.87;;;;;;;16.59;85.63;101598.41;6122073;28;20588;-71
2023/06/28 02:39:29;;;;;;;2.37;1.80;;;;;;;16.42;85.71;101605.53;6135497;28;20235;-69
2023/06/28 02:42:50;;;;;;;6.03;1.90;;;;;;;16.56;85.94;101604.16;6133945;28;20230;-69
2023/06/28 02:46:13;;;;;;;2.47;1.93;;;;;;;16.55;85.64;101602.44;6120577;28;20235;-70
2023/06/28 02:49:35;;;;;;;3.93;2.10;;;;;;;16.56;86.28;101601.44;6119817;28;20230;-70
2023/06/28 02:52:56;;;;;;;3.07;2.10;;;;;;;16.61;85.67;101602.69;6126554;28;20226;-69
2023/06/28 02:56:17;;;;;;;5.03;2.87;;;;;;;16.66;85.79;101602.22;6122858;28;20337;-70
2023/06/28 03:00:08;;;;;;;2.77;2.53;;;;;;;16.57;85.77;101603.16;6127537;28;20256;-70
2023/06/28 03:03:34;;;;;;;7.07;1.97;;;;;;;16.47;86.42;101622.25;6111958;28;20239;-70
2023/06/28 03:06:59;;;;;;;3.23;2.10;;;;;;;16.32;86.75;101618.38;6125104;28;20239;-69
2023/06/28 03:10:20;;;;;;;2.73;1.83;;;;;;;16.34;87.25;101620.91;6131610;28;20723;-71
2023/06/28 03:13:42;;;;;;;9.10;3.23;;;;;;;16.34;87.14;101621.78;6125293;28;20239;-68
2023/06/28 03:17:03;;;;;;;2.50;2.10;;;;;;;16.40;87.41;101623.88;6103992;28;20667;-69
2023/06/28 03:20:25;;;;;;;8.40;2.77;;;;;;;16.33;87.40;101617.38;6129134;28;20235;-69
2023/06/28 03:23:47;;;;;;;7.00;2.67;;;;;;;16.38;87.47;101614.16;6120130;28;20242;-69
2023/06/28 03:27:08;;;;;;;8.50;3.20;;;;;;;16.49;87.80;101623.00;6115691;28;20223;-70
2023/06/28 03:30:29;;;;;;;2.87;2.03;;;;;;;16.50;87.44;101616.53;6122259;28;20231;-69
2023/06/28 03:33:50;;;;;;;4.53;3.03;;;;;;;16.45;87.19;101615.25;6116476;28;20235;-70
2023/06/28 03:37:13;;;;;;;7.90;2.85;;;;;;;16.54;87.34;101626.09;6120112;28;20252;-68
2023/06/28 03:40:36;;;;;;;8.10;3.05;;;;;;;16.62;87.25;101611.72;6141279;28;20250;-70
2023/06/28 03:43:58;;;;;;;4.10;2.63;;;;;;;16.59;87.39;101612.88;6122897;28;20254;-69
2023/06/28 03:47:19;;;;;;;4.90;2.08;;;;;;;16.58;87.59;101604.88;6127510;28;20692;-69
2023/06/28 03:50:42;;;;;;;4.15;2.50;;;;;;;16.67;87.73;101603.91;6132309;28;20235;-69
2023/06/28 03:54:03;;;;;;;3.27;2.57;;;;;;;16.67;87.65;101602.03;6131076;28;20285;-70
2023/06/28 03:57:25;;;;;;;5.40;3.00;;;;;;;16.62;87.36;101601.69;6130499;28;20238;-69
2023/06/28 04:00:46;;;;;;;5.95;2.20;;;;;;;16.71;87.17;101606.16;6119808;28;20271;-69
2023/06/28 04:04:07;;;;;;;5.53;3.07;;;;;;;16.54;87.10;101596.13;6130379;28;20231;-69
2023/06/28 04:07:28;;;;;;;9.20;2.60;;;;;;;16.78;87.10;101590.03;6131128;28;20660;-69
2023/06/28 04:10:49;;;;;;;5.27;2.93;;;;;;;16.81;86.71;101597.06;6136411;28;20255;-69
2023/06/28 04:14:14;;;;;;;7.00;3.57;;;;;;;16.78;86.88;101593.63;6139232;28;20279;-69
2023/06/28 04:17:35;;;;;;;7.80;2.80;;;;;;;16.74;86.64;101596.81;6131135;28;20656;-69
2023/06/28 04:20:56;;;;;;;15.20;3.53;;;;;;;16.99;86.91;101604.16;6124825;28;21743;-69
2023/06/28 04:24:17;;;;;;;4.70;2.20;;;;;;;17.02;86.03;101594.81;6143918;28;20258;-69
2023/06/28 04:27:38;;;;;;;6.03;2.47;;;;;;;17.05;85.89;101592.63;6111518;28;20252;-69
2023/06/28 04:31:00;;;;;;;3.53;2.00;;;;;;;17.06;85.87;101594.34;6093097;28;20223;-70
2023/06/28 04:34:21;;;;;;;3.77;2.57;;;;;;;17.17;85.36;101593.19;6141026;28;20737;-69
2023/06/28 04:41:12;;;;;;;3.90;2.80;;;;;;;17.20;84.94;101593.75;6076786;23;20267;-69
2023/06/28 04:44:36;;;;;;;8.45;3.35;;;;;;;17.28;84.57;101591.06;6084986;28;20442;-68
2023/06/28 04:47:59;;;;;;;2.22;1.17;;;;;;;17.44;84.53;101596.59;6072216;29;20236;-67
2023/06/28 04:51:20;;;;;;;3.45;2.08;;;;;;;17.58;84.51;101597.03;6074418;28;20509;-68
2023/06/28 04:54:42;;;;;;;4.80;2.53;;;;;;;17.79;83.49;101597.47;6071540;28;21371;-68
2023/06/28 04:58:04;;;;;;;5.88;2.72;;;;;;;18.04;82.69;101599.25;6075668;28;20360;-68
2023/06/28 05:01:25;;;;;;;6.93;3.33;;;;;;;17.83;81.96;101599.72;6054979;29;20228;-68
2023/06/28 05:04:47;;;;;;;2.65;2.03;;;;;;;17.92;81.65;101598.69;6089995;28;20240;-69
2023/06/28 05:08:09;;;;;;;4.63;2.05;;;;;;;17.96;81.42;101591.06;6075993;29;20315;-67
2023/06/28 05:11:30;;;;;;;3.95;2.45;;;;;;;17.94;81.72;101593.09;6074717;29;20239;-67
2023/06/28 05:14:50;;;;;;;4.70;1.83;;;;;;;17.98;81.60;101587.09;6095797;29;20237;-68
2023/06/28 05:18:11;;;;;;;5.07;2.22;;;;;;;18.02;81.38;101585.75;6087251;28;20224;-67
2023/06/28 05:21:33;;;;;;;8.65;2.50;;;;;;;17.75;81.72;101588.78;6079174;28;20227;-68
2023/06/28 05:24:54;;;;;;;3.90;1.88;;;;;;;18.18;81.62;101599.47;6084109;29;20241;-67
2023/06/28 05:28:16;;;;;;;1.83;1.63;;;;;;;18.09;80.85;101597.72;6068567;28;20670;-67
2023/06/28 05:31:38;;;;;;;5.22;2.13;;;;;;;18.34;81.16;101594.00;6067670;28;20223;-66
2023/06/28 05:35:01;;;;;;;5.53;2.13;;;;;;;18.49;80.57;101594.22;6087794;28;20232;-68
2023/06/28 05:38:23;;;;;;;4.40;2.28;;;;;;;18.46;80.14;101602.75;6081363;28;20332;-67
2023/06/28 05:41:45;;;;;;;3.20;1.92;;;;;;;18.62;79.56;101591.00;6078324;28;20232;-66
2023/06/28 05:45:06;;;;;;;6.78;1.85;;;;;;;18.67;79.10;101596.81;6086880;28;20236;-67
2023/06/28 05:48:27;;;;;;;2.78;2.08;;;;;;;18.85;78.48;101606.53;6084227;29;20252;-67
2023/06/28 05:51:48;;;;;;;4.18;3.17;;;;;;;18.90;77.92;101609.59;6076451;28;20259;-67
2023/06/28 05:55:11;;;;;;;6.53;1.85;;;;;;;18.55;77.98;101601.75;6081961;29;20257;-69
2023/06/28 05:58:31;;;;;;;2.97;1.20;;;;;;;18.80;77.65;101605.31;6082486;28;20303;-68
2023/06/28 06:01:52;;;;;;;2.08;1.77;;;;;;;19.22;76.63;101614.16;6072265;29;20228;-68
2023/06/28 06:05:13;;;;;;;3.38;1.52;;;;;;;19.13;76.31;101610.56;6077545;29;20236;-67
2023/06/28 06:08:34;;;;;;;4.60;2.08;;;;;;;19.00;76.24;101612.97;6076062;28;20267;-67
2023/06/28 06:11:56;;;;;;;5.07;1.48;;;;;;;19.21;75.71;101619.81;6073474;28;20235;-67
2023/06/28 06:15:17;;;;;;;9.05;1.75;;;;;;;19.44;75.39;101613.44;6085913;29;20533;-67
2023/06/28 06:18:40;;;;;;;3.75;1.77;;;;;;;19.70;74.40;101616.78;6079874;28;20267;-66
2023/06/28 06:22:01;;;;;;;1.85;1.52;;;;;;;19.27;74.05;101611.75;6079454;28;20251;-70
2023/06/28 06:25:24;;;;;;;3.40;1.70;;;;;;;19.63;74.15;101607.56;6080077;29;20248;-67
2023/06/28 06:28:47;;;;;;;34.20;7.15;;;;;;;19.55;73.42;101615.81;6073296;29;20393;-67
2023/06/28 06:32:08;;;;;;;121.57;24.02;;;;;;;19.63;73.37;101614.94;6069643;29;20265;-67
2023/06/28 06:35:29;;;;;;;5.75;1.90;;;;;;;19.66;72.67;101622.78;6080907;28;20229;-67
2023/06/28 06:38:50;;;;;;;7.43;1.88;;;;;;;19.34;73.06;101612.78;6087131;29;20228;-67
2023/06/28 06:42:11;;;;;;;6.20;2.03;;;;;;;19.60;72.88;101626.22;6080930;28;20228;-67
2023/06/28 06:45:33;;;;;;;3.97;1.67;;;;;;;19.47;72.91;101625.91;6081344;29;20240;-68
2023/06/28 06:48:55;;;;;;;2.38;1.63;;;;;;;19.57;72.71;101634.75;6080898;28;20232;-67
2023/06/28 06:52:15;;;;;;;3.67;1.83;;;;;;;19.84;72.79;101631.59;6087387;28;20236;-66
2023/06/28 06:55:36;;;;;;;5.75;2.83;;;;;;;20.34;71.93;101642.16;6086697;28;20228;-66
2023/06/28 06:58:57;;;;;;;5.75;1.67;;;;;;;20.44;71.01;101634.56;6083243;29;20518;-67
2023/06/28 07:02:21;;;;;;;2.88;1.58;;;;;;;20.35;70.78;101635.63;6089343;29;20311;-67
2023/06/28 07:05:41;;;;;;;3.75;2.20;;;;;;;20.27;70.75;101639.28;6075320;29;20559;-67
2023/06/28 07:09:02;;;;;;;3.33;2.00;;;;;;;20.56;69.49;101655.00;6082519;29;20323;-67
2023/06/28 07:12:23;;;;;;;9.10;2.10;;;;;;;20.65;69.19;101651.19;6086671;28;20228;-67
2023/06/28 07:15:44;;;;;;;2.30;1.25;;;;;;;20.70;68.70;101651.47;6081776;29;20245;-67
2023/06/28 07:19:06;;;;;;;2.30;1.42;;;;;;;20.45;68.52;101666.38;6082091;29;20486;-67
2023/06/28 07:22:28;;;;;;;2.10;1.77;;;;;;;20.54;68.00;101660.69;6070583;28;20240;-66
2023/06/28 07:25:48;;;;;;;2.80;2.03;;;;;;;20.91;67.06;101659.00;6070129;28;20244;-68
2023/06/28 07:29:09;;;;;;;7.05;1.55;;;;;;;20.44;67.30;101667.44;6093220;28;20692;-67
2023/06/28 07:32:30;;;;;;;3.40;1.42;;;;;;;20.92;67.20;101668.97;6082228;28;20227;-68
2023/06/28 07:35:53;;;;;;;1.70;1.60;;;;;;;20.84;67.65;101664.38;6069140;28;20860;-67
2023/06/28 07:39:13;;;;;;;6.38;2.83;;;;;;;20.76;67.67;101671.84;6082486;29;20258;-67
2023/06/28 07:42:36;;;;;;;2.65;1.60;;;;;;;20.82;67.33;101671.94;6079095;29;20244;-66
2023/06/28 07:45:59;;;;;;;3.10;1.67;;;;;;;21.02;67.39;101675.94;6074221;28;20252;-67
2023/06/28 07:49:19;;;;;;;2.33;1.27;;;;;;;21.45;66.26;101663.31;6085084;29;20401;-67
2023/06/28 07:52:41;;;;;;;6.25;1.60;;;;;;;21.12;65.83;101661.94;6082895;28;20232;-66
2023/06/28 07:56:02;;;;;;;3.80;1.60;;;;;;;20.83;65.84;101665.44;6061077;28;20221;-66
2023/06/28 07:59:23;;;;;;;3.15;1.67;;;;;;;21.08;65.76;101663.34;6088954;29;20228;-67
2023/06/28 08:02:44;;;;;;;6.22;1.85;;;;;;;20.64;66.54;101669.50;6083740;28;20248;-67
2023/06/28 08:06:05;;;;;;;6.50;1.60;;;;;;;20.47;67.45;101662.44;6076736;28;20323;-65
2023/06/28 08:09:28;;;;;;;5.03;2.00;;;;;;;20.86;67.73;101666.94;6087426;29;20244;-66
2023/06/28 08:12:48;;;;;;;4.22;1.42;;;;;;;20.90;67.13;101657.31;6087648;28;20248;-67
2023/06/28 08:16:11;;;;;;;5.88;1.77;;;;;;;20.81;66.87;101655.69;6080266;28;20243;-67
2023/06/28 08:19:32;;;;;;;2.22;1.60;;;;;;;21.24;66.18;101660.44;6075758;28;20339;-66
2023/06/28 08:22:52;;;;;;;4.72;2.05;;;;;;;21.09;65.96;101657.69;6087624;28;20344;-66
2023/06/28 08:26:15;;;;;;;3.75;1.92;;;;;;;21.54;64.83;101648.50;6080391;28;20244;-66
2023/06/28 08:29:35;;;;;;;1.95;1.73;;;;;;;22.11;63.93;101646.75;6089392;29;20403;-65
2023/06/28 08:32:56;;;;;;;3.58;2.85;;;;;;;22.46;63.11;101646.97;6091163;28;20263;-67
2023/06/28 08:36:17;;;;;;;2.55;1.48;;;;;;;22.22;62.90;101645.41;6083106;28;20256;-66
2023/06/28 08:39:38;;;;;;;2.28;1.60;;;;;;;21.56;64.13;101651.91;6094877;29;20240;-67
2023/06/28 08:43:02;;;;;;;2.00;1.27;;;;;;;21.55;65.08;101655.66;6083419;29;20624;-66
2023/06/28 08:46:23;;;;;;;4.97;1.75;;;;;;;21.30;66.12;101654.22;6080033;29;20240;-67
2023/06/28 08:49:44;;;;;;;21.08;2.42;;;;;;;21.43;66.27;101655.28;6092854;29;20512;-67
2023/06/28 08:53:09;;;;;;;2.72;1.63;;;;;;;21.78;64.90;101648.19;6089922;28;20248;-65
2023/06/28 08:56:30;;;;;;;2.95;1.95;;;;;;;21.82;64.28;101643.22;6069766;29;20332;-67
2023/06/28 08:59:52;;;;;;;2.17;1.58;;;;;;;22.03;63.76;101640.53;6082813;29;20280;-66
2023/06/28 09:03:15;;;;;;;7.07;2.30;;;;;;;22.72;62.20;101636.25;6084812;28;20826;-67
2023/06/28 09:06:35;;;;;;;2.15;1.95;;;;;;;23.15;59.84;101640.69;6077477;28;20604;-66
2023/06/28 09:09:56;;;;;;;4.47;2.20;;;;;;;22.95;60.71;101639.66;6083833;28;20236;-67
2023/06/28 09:13:19;;;;;;;3.22;1.95;;;;;;;23.07;60.15;101635.34;6081248;28;20233;-67
2023/06/28 09:16:41;;;;;;;3.60;3.00;;;;;;;22.19;61.26;101634.81;6083286;28;20275;-66
2023/06/28 09:20:14;;;;;;;2.58;1.85;;;;;;;22.96;60.72;101633.13;6083797;29;20343;-66
2023/06/28 09:23:35;;;;;;;2.95;1.63;;;;;;;23.86;59.86;101633.13;6081075;29;20312;-67
2023/06/28 09:27:02;;;;;;;4.40;1.58;;;;;;;23.10;59.87;101640.44;6087085;29;20307;-66
2023/06/28 09:30:23;;;;;;;14.07;2.40;;;;;;;22.94;61.11;101640.72;6081320;29;20740;-67
2023/06/28 09:33:45;;;;;;;4.82;2.67;;;;;;;22.75;61.93;101652.38;6089900;29;20232;-66
2023/06/28 09:37:06;;;;;;;3.25;2.42;;;;;;;23.27;60.91;101641.84;6080871;29;20241;-67
2023/06/28 09:40:33;;;;;;;3.65;2.35;;;;;;;23.71;59.49;101634.13;6073319;29;20229;-67
2023/06/28 09:43:54;;;;;;;2.53;2.03;;;;;;;23.76;58.30;101634.34;6071718;28;20240;-66
2023/06/28 09:47:15;;;;;;;4.05;2.00;;;;;;;22.53;60.29;101636.91;6079342;29;20244;-69
2023/06/28 09:50:38;;;;;;;5.28;1.80;;;;;;;21.53;63.31;101646.78;6058075;29;20240;-69
2023/06/28 09:53:59;;;;;;;4.68;2.95;;;;;;;21.92;62.88;101646.53;6076588;29;21159;-67
2023/06/28 09:57:20;;;;;;;5.13;2.20;;;;;;;22.45;61.36;101643.34;6081588;28;20851;-67
2023/06/28 10:00:43;;;;;;;2.78;1.95;;;;;;;22.88;60.17;101647.00;6078434;28;20232;-67
2023/06/28 10:04:06;;;;;;;4.05;2.03;;;;;;;22.87;60.24;101657.16;6082315;29;20233;-67
2023/06/28 10:07:28;;;;;;;1.95;1.65;;;;;;;22.79;59.38;101651.78;6078724;28;20275;-67
2023/06/28 10:10:55;;;;;;;5.72;2.45;;;;;;;23.20;59.26;101648.34;6072099;28;20252;-66
2023/06/28 10:14:20;;;;;;;2.08;1.58;;;;;;;23.15;57.70;101648.09;6082270;29;20236;-64
2023/06/28 10:17:42;;;;;;;4.45;1.70;;;;;;;23.53;57.83;101649.47;6073968;28;20320;-66
2023/06/28 10:21:06;;;;;;;4.03;1.88;;;;;;;23.55;57.04;101639.13;6071990;28;20224;-69
2023/06/28 10:24:32;;;;;;;4.22;1.85;;;;;;;23.39;56.83;101639.41;6090985;29;20236;-72
2023/06/28 10:27:53;;;;;;;2.90;1.90;;;;;;;23.01;58.44;101633.34;6090685;28;20259;-69
2023/06/28 10:31:14;;;;;;;2.60;2.00;;;;;;;22.31;58.86;101633.28;6081442;28;20236;-69
2023/06/28 10:34:36;;;;;;;4.32;1.90;;;;;;;;;;6100444;28;20236;-70
2023/06/28 10:37:57;;;;;;;3.65;1.52;;;;;;;22.50;59.02;101631.78;6092483;28;20251;-69
2023/06/28 10:41:21;;;;;;;3.25;2.20;;;;;;;22.58;58.86;101635.28;6085263;28;20335;-70
2023/06/28 10:44:53;;;;;;;4.75;2.13;;;;;;;22.92;59.31;101624.44;6084000;29;20228;-70
2023/06/28 10:48:19;;;;;;;2.40;2.03;;;;;;;23.03;59.64;101632.13;6093341;28;20689;-68
2023/06/28 10:51:46;;;;;;;2.28;1.48;;;;;;;23.59;58.26;101626.63;6081359;28;20236;-69
2023/06/28 10:55:11;;;;;;;3.42;1.83;;;;;;;23.32;57.86;101633.00;6093928;28;20232;-69
2023/06/28 10:58:38;;;;;;;1.90;1.73;;;;;;;23.22;57.74;101633.31;6080592;28;20272;-70
2023/06/28 11:01:59;;;;;;;5.32;1.40;;;;;;;23.83;55.79;101634.38;6056374;29;20235;-70
2023/06/28 11:05:37;;;;;;;1.80;1.45;;;;;;;24.10;55.10;101627.97;6093248;28;20233;-70
2023/06/28 11:09:13;;;;;;;2.25;1.42;;;;;;;23.71;52.93;101627.75;6087617;29;20259;-69
2023/06/28 11:12:34;;;;;;;2.00;1.42;;;;;;;23.56;54.43;101630.63;6080664;28;20323;-70
2023/06/28 11:16:06;;;;;;;1.40;1.30;;;;;;;23.98;53.83;101620.47;6079154;28;20256;-69
2023/06/28 11:19:27;;;;;;;3.35;2.17;;;;;;;23.62;54.12;101638.09;6092613;29;20232;-69
2023/06/28 11:22:50;;;;;;;2.75;1.58;;;;;;;23.42;55.09;101641.78;6091086;28;20232;-69
2023/06/28 11:26:15;;;;;;;9.10;2.10;;;;;;;23.90;53.51;101638.03;6078841;29;20239;-69
2023/06/28 11:29:52;;;;;;;2.05;1.83;;;;;;;24.54;52.47;101622.81;6099020;28;20634;-70
2023/06/28 11:33:16;;;;;;;4.63;1.85;;;;;;;24.59;52.27;101620.25;6089245;28;20240;-71
2023/06/28 11:36:37;;;;;;;2.35;1.70;;;;;;;24.21;52.46;101623.78;6087577;28;20306;-70
2023/06/28 11:39:59;;;;;;;3.42;1.42;;;;;;;24.10;53.75;101636.25;6092091;29;20232;-70
2023/06/28 11:43:21;;;;;;;2.95;1.73;;;;;;;23.68;54.09;101631.75;6092888;28;20240;-70
2023/06/28 11:46:45;;;;;;;3.78;1.80;;;;;;;23.59;54.67;101623.88;6087052;28;20239;-70
2023/06/28 11:50:08;;;;;;;3.70;1.52;;;;;;;24.10;54.66;101630.72;6095787;28;20250;-69
2023/06/28 11:53:30;;;;;;;4.55;1.52;;;;;;;24.17;52.08;101617.84;6094149;28;21083;-68
2023/06/28 11:56:51;;;;;;;1.70;1.40;;;;;;;24.60;51.50;101623.88;6081435;28;20334;-68
2023/06/28 12:00:13;;;;;;;3.15;1.65;;;;;;;25.07;50.05;101617.38;6091248;29;20229;-69
2023/06/28 12:03:36;;;;;;;3.33;1.58;;;;;;;25.01;48.53;101612.72;6079928;29;20237;-69
2023/06/28 12:07:01;;;;;;;6.10;2.45;;;;;;;25.41;47.88;101610.75;6083072;28;20240;-70
2023/06/28 12:10:22;;;;;;;2.88;1.50;;;;;;;25.27;48.74;101615.44;6079569;29;20595;-69
2023/06/28 12:13:43;;;;;;;1.88;1.20;;;;;;;24.49;49.84;101611.53;6085944;29;20335;-70
2023/06/28 12:17:04;;;;;;;1.75;1.00;;;;;;;24.36;51.12;101618.94;6073469;28;20239;-69
2023/06/28 12:20:25;;;;;;;1.58;1.25;;;;;;;25.61;47.71;101603.28;6082119;29;20244;-70
2023/06/28 12:23:48;;;;;;;2.90;1.00;;;;;;;26.60;47.54;101601.75;6068949;29;20267;-71
2023/06/28 12:27:09;;;;;;;1.90;1.27;;;;;;;25.75;48.08;101600.28;6071863;29;20245;-69
2023/06/28 12:30:30;;;;;;;3.03;1.20;;;;;;;24.64;50.30;101613.28;6087994;29;20260;-70
2023/06/28 12:33:55;;;;;;;3.08;1.58;;;;;;;24.73;50.30;101615.63;6093327;28;20241;-68
2023/06/28 12:37:16;;;;;;;1.42;1.00;;;;;;;25.15;48.82;101611.63;6085234;29;20618;-69
2023/06/28 12:40:38;;;;;;;2.10;1.55;;;;;;;25.18;47.68;101606.53;6087093;29;20252;-70
2023/06/28 12:43:59;;;;;;;4.97;1.75;;;;;;;26.13;47.54;101603.13;6091473;29;20248;-70
2023/06/28 12:47:21;;;;;;;1.30;1.20;;;;;;;26.20;46.99;101603.94;6080332;28;20240;-70
2023/06/28 12:50:43;;;;;;;2.15;1.30;;;;;;;27.30;46.67;101608.91;6089239;29;20240;-70
2023/06/28 12:54:04;;;;;;;2.47;1.80;;;;;;;26.64;45.68;101600.28;6090380;28;20240;-70
2023/06/28 12:57:27;;;;;;;2.67;2.13;;;;;;;26.06;46.98;101608.66;6088704;28;20240;-69
2023/06/28 13:00:48;;;;;;;2.90;1.55;;;;;;;25.85;47.80;101600.66;6075820;29;20651;-69
2023/06/28 13:04:12;;;;;;;4.15;1.63;;;;;;;25.53;48.81;101598.88;6081267;29;20220;-70
2023/06/28 13:07:32;;;;;;;5.80;1.45;;;;;;;24.88;48.76;101609.94;6062766;29;20626;-70
2023/06/28 13:10:53;;;;;;;2.15;1.35;;;;;;;25.01;48.97;101604.44;6074686;28;20255;-71
2023/06/28 13:14:15;;;;;;;1.75;1.50;;;;;;;25.69;48.63;101606.69;6093629;28;20240;-70
2023/06/28 13:17:38;;;;;;;4.20;1.55;;;;;;;26.95;46.72;101610.50;6083733;28;20240;-70
2023/06/28 13:20:59;;;;;;;7.03;1.65;;;;;;;26.07;47.72;101615.94;6076877;28;20236;-67
2023/06/28 13:24:22;;;;;;;2.10;1.38;;;;;;;25.13;49.23;101613.75;6091061;29;20236;-69
2023/06/28 13:27:43;;;;;;;2.72;1.02;;;;;;;25.32;49.93;101616.47;6075846;28;20228;-67
2023/06/28 13:31:06;;;;;;;1.00;0.93;;;;;;;24.94;48.65;101609.94;6076238;29;20619;-67
2023/06/28 13:34:27;;;;;;;1.95;1.23;;;;;;;25.07;48.67;101614.63;6083827;29;20236;-72
2023/06/28 13:37:49;;;;;;;2.25;1.70;;;;;;;24.98;48.03;101618.63;6086320;28;20541;-70
2023/06/28 13:41:10;;;;;;;3.08;1.10;;;;;;;25.84;45.98;101607.28;6074427;28;20261;-70
2023/06/28 13:44:31;;;;;;;1.48;1.20;;;;;;;26.50;45.76;101612.47;6089207;28;20610;-71
2023/06/28 13:47:53;;;;;;;4.20;1.70;;;;;;;24.99;47.41;101609.31;6082317;28;20240;-71
2023/06/28 13:51:14;;;;;;;2.25;1.05;;;;;;;25.29;47.03;101614.16;6071164;28;20239;-71
2023/06/28 13:54:35;;;;;;;1.88;0.98;;;;;;;26.16;46.25;101616.50;6084869;29;20237;-70
2023/06/28 13:57:57;;;;;;;1.40;1.20;;;;;;;26.62;44.86;101621.75;6084735;28;20232;-70
2023/06/28 14:01:18;;;;;;;2.35;0.98;;;;;;;27.03;45.22;101613.84;6066615;28;20232;-72
2023/06/28 14:04:41;;;;;;;2.83;1.20;;;;;;;27.42;45.23;101618.16;6085885;29;20327;-68
2023/06/28 14:08:02;;;;;;;2.83;1.45;;;;;;;27.04;44.42;101615.50;6073584;28;20864;-70
2023/06/28 14:11:23;;;;;;;2.38;1.30;;;;;;;26.59;44.63;101609.25;6072289;28;20248;-72
2023/06/28 14:14:43;;;;;;;2.95;1.02;;;;;;;25.77;46.44;101619.38;6089822;29;20240;-72
2023/06/28 14:18:04;;;;;;;6.35;1.67;;;;;;;25.56;47.93;101617.75;6074345;28;20700;-71
2023/06/28 14:21:26;;;;;;;0.95;0.85;;;;;;;25.90;47.38;101614.69;6076333;29;20231;-70
2023/06/28 14:24:47;;;;;;;2.92;1.25;;;;;;;25.47;48.17;101619.03;6079518;29;20232;-71
2023/06/28 14:28:08;;;;;;;1.95;1.10;;;;;;;25.22;48.31;101621.59;6084662;28;20228;-72
2023/06/28 14:31:29;;;;;;;3.53;1.40;;;;;;;25.67;47.76;101607.94;6079437;28;20235;-70
2023/06/28 14:34:49;;;;;;;2.15;1.70;;;;;;;26.77;46.30;101620.41;6093022;29;20229;-71
2023/06/28 14:38:11;;;;;;;1.42;1.15;;;;;;;26.12;47.29;101623.53;6087789;28;20264;-70
2023/06/28 14:41:33;;;;;;;1.25;1.15;;;;;;;25.88;47.05;101619.59;6080762;28;20244;-70
2023/06/28 14:44:53;;;;;;;1.58;1.17;;;;;;;25.31;48.63;101612.03;6090781;29;20243;-70
2023/06/28 14:48:14;;;;;;;5.03;1.67;;;;;;;24.45;50.50;101615.78;6087127;28;20241;-70
2023/06/28 14:51:35;;;;;;;1.83;1.25;;;;;;;24.31;50.38;101625.09;6066327;28;20237;-71
2023/06/28 14:54:57;;;;;;;3.35;1.38;;;;;;;24.90;49.78;101614.19;6076843;29;20237;-71
2023/06/28 14:58:18;;;;;;;2.10;1.83;;;;;;;25.39;48.53;101609.03;6085135;28;20218;-71
2023/06/28 15:01:39;;;;;;;1.50;1.30;;;;;;;24.58;49.43;101620.47;6062014;28;20232;-72
2023/06/28 15:05:00;;;;;;;1.90;1.25;;;;;;;24.81;49.19;101609.94;6075064;28;20266;-71
2023/06/28 15:08:21;;;;;;;2.08;1.23;;;;;;;24.82;49.37;101603.38;6061807;28;20969;-71
2023/06/28 15:11:43;;;;;;;3.38;1.30;;;;;;;24.97;49.29;101601.22;6066591;28;20271;-70
2023/06/28 15:15:05;;;;;;;2.53;1.40;;;;;;;25.56;49.34;101595.66;6079495;29;20228;-71
2023/06/28 15:18:28;;;;;;;1.60;0.82;;;;;;;25.03;49.90;101613.34;6074282;28;20338;-72
2023/06/28 15:21:51;;;;;;;6.00;1.20;;;;;;;25.19;48.82;101601.84;6052342;28;20235;-73
2023/06/28 15:25:12;;;;;;;1.63;1.08;;;;;;;24.77;50.40;101607.81;6085048;29;20236;-71
2023/06/28 15:28:34;;;;;;;1.52;1.05;;;;;;;24.83;50.22;101602.28;6080607;28;20237;-71
2023/06/28 15:31:56;;;;;;;2.05;1.10;;;;;;;23.59;52.02;101613.69;6063804;28;20342;-70
2023/06/28 15:35:17;;;;;;;0.85;0.82;;;;;;;23.66;52.56;101603.59;6084087;29;20650;-71
2023/06/28 15:38:38;;;;;;;1.40;1.27;;;;;;;24.02;52.76;101613.50;6076750;29;20229;-72
2023/06/28 15:41:59;;;;;;;2.35;1.48;;;;;;;24.02;53.45;101602.47;6074115;28;20243;-73
2023/06/28 15:45:21;;;;;;;3.40;1.50;;;;;;;24.40;52.79;101603.69;6084415;28;20606;-72