Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:15;;;;;;;0.60;0.60;;;;;;;6.92;88.98;101632.88;5073685;28;20437;-70
2021/03/23 00:02:41;;;;;;;0.47;0.47;;;;;;;6.91;89.55;101626.69;5073648;28;20433;-70
2021/03/23 00:05:07;;;;;;;0.40;0.30;;;;;;;6.82;91.21;101630.88;5073124;28;20469;-70
2021/03/23 00:07:34;;;;;;;7.10;0.87;;;;;;;6.71;92.76;101627.22;5073481;28;20441;-71
2021/03/23 00:10:00;;;;;;;0.40;0.37;;;;;;;6.61;94.09;101623.59;5073537;28;20950;-70
2021/03/23 00:12:26;;;;;;;0.40;0.30;;;;;;;6.55;94.97;101633.47;5073421;28;20509;-71
2021/03/23 00:14:52;;;;;;;0.60;0.50;;;;;;;6.47;96.30;101631.22;5073360;28;20993;-70
2021/03/23 00:17:18;;;;;;;0.40;0.30;;;;;;;6.40;97.14;101628.69;5072972;28;20965;-70
2021/03/23 00:19:44;;;;;;;2.50;0.80;;;;;;;6.38;97.81;101625.44;5073371;28;20441;-70
2021/03/23 00:22:10;;;;;;;2.00;0.43;;;;;;;6.31;98.34;101622.91;5073200;28;20449;-71
2021/03/23 00:24:36;;;;;;;0.60;0.40;;;;;;;6.28;99.26;101623.41;5072171;28;21012;-70
2021/03/23 00:27:03;;;;;;;0.70;0.70;;;;;;;6.26;99.65;101625.53;5073230;28;20499;-71
2021/03/23 00:29:29;;;;;;;0.40;0.30;;;;;;;6.26;99.97;101630.91;5073273;28;20445;-71
2021/03/23 00:31:55;;;;;;;0.67;0.67;;;;;;;6.29;100.00;101624.22;5073083;28;21006;-71
2021/03/23 00:34:21;;;;;;;0.40;0.30;;;;;;;6.27;100.00;101629.03;5073195;28;20452;-70
2021/03/23 00:36:47;;;;;;;0.40;0.30;;;;;;;6.22;100.00;101624.38;5073248;28;20437;-71
2021/03/23 00:39:13;;;;;;;1.07;0.57;;;;;;;6.27;100.00;101620.97;5072841;28;20477;-71
2021/03/23 00:41:41;;;;;;;0.73;0.73;;;;;;;6.24;100.00;101622.28;5073168;28;20525;-70
2021/03/23 00:44:12;;;;;;;1.73;0.80;;;;;;;6.25;100.00;101617.72;5073063;28;20441;-71
2021/03/23 00:46:38;;;;;;;3.50;1.07;;;;;;;6.26;100.00;101630.09;5073542;28;20433;-69
2021/03/23 00:49:04;;;;;;;0.50;0.40;;;;;;;6.24;100.00;101626.81;5073139;28;20793;-69
2021/03/23 00:51:30;;;;;;;0.50;0.40;;;;;;;6.25;100.00;101617.72;5072783;28;20530;-70
2021/03/23 00:53:55;;;;;;;0.40;0.40;;;;;;;6.23;100.00;101620.63;5072721;28;20477;-69
2021/03/23 00:56:21;;;;;;;0.57;0.40;;;;;;;6.28;100.00;101623.41;5072617;28;20527;-70
2021/03/23 00:58:48;;;;;;;0.50;0.50;;;;;;;6.26;100.00;101622.84;5073085;28;20446;-69
2021/03/23 01:01:14;;;;;;;0.50;0.40;;;;;;;6.26;100.00;101624.72;5072981;28;20440;-70
2021/03/23 01:03:40;;;;;;;0.40;0.30;;;;;;;6.25;100.00;101623.09;5072908;28;20456;-69
2021/03/23 01:06:06;;;;;;;0.70;0.50;;;;;;;6.21;100.00;101617.38;5072889;28;20975;-70
2021/03/23 01:08:32;;;;;;;1.50;1.40;;;;;;;6.24;100.00;101622.28;5072938;28;20441;-70
2021/03/23 01:10:58;;;;;;;0.40;0.30;;;;;;;6.32;99.75;101623.72;5072912;28;20480;-70
2021/03/23 01:13:24;;;;;;;1.07;0.80;;;;;;;6.30;99.46;101625.84;5072338;28;20465;-71
2021/03/23 01:15:51;;;;;;;0.50;0.30;;;;;;;6.26;99.70;101625.53;5072770;28;21035;-69
2021/03/23 01:18:16;;;;;;;1.83;1.10;;;;;;;6.26;99.73;101620.16;5072507;28;20814;-71
2021/03/23 01:20:42;;;;;;;1.97;1.67;;;;;;;6.24;99.51;101630.34;5072910;28;20472;-71
2021/03/23 01:23:08;;;;;;;0.50;0.30;;;;;;;6.26;99.76;101630.91;5072743;28;20925;-71
2021/03/23 01:25:34;;;;;;;2.57;2.33;;;;;;;6.29;99.26;101619.66;5072684;28;20457;-70
2021/03/23 01:28:00;;;;;;;0.87;0.67;;;;;;;6.30;99.41;101629.34;5072768;28;20591;-70
2021/03/23 01:30:28;;;;;;;0.43;0.37;;;;;;;6.19;99.55;101627.56;5072631;28;20445;-69
2021/03/23 01:32:56;;;;;;;0.60;0.57;;;;;;;6.21;99.61;101625.47;5072767;28;20444;-71
2021/03/23 01:35:25;;;;;;;0.80;0.60;;;;;;;6.23;99.32;101634.09;5072836;28;20457;-70
2021/03/23 01:37:51;;;;;;;1.57;0.87;;;;;;;6.18;99.30;101633.19;5076256;28;20436;-70
2021/03/23 01:40:20;;;;;;;1.00;1.00;;;;;;;6.20;99.54;101636.47;5076236;28;20452;-71
2021/03/23 01:42:48;;;;;;;2.33;0.57;;;;;;;6.21;99.47;101638.09;5076270;28;20433;-71
2021/03/23 01:45:23;;;;;;;0.60;0.40;;;;;;;6.16;99.96;101632.66;5075808;28;20488;-71
2021/03/23 01:47:49;;;;;;;4.40;1.33;;;;;;;6.12;100.00;101631.50;5076171;28;20535;-69
2021/03/23 01:50:18;;;;;;;0.50;0.50;;;;;;;6.15;100.00;101628.31;5075833;28;20494;-71
2021/03/23 01:52:49;;;;;;;0.50;0.50;;;;;;;6.12;100.00;101632.31;5076085;28;20441;-70
2021/03/23 01:55:15;;;;;;;2.53;2.40;;;;;;;6.09;100.00;101635.47;5075919;28;20468;-71
2021/03/23 01:57:42;;;;;;;0.93;0.93;;;;;;;6.01;100.00;101628.63;5075905;28;20465;-69
2021/03/23 02:00:10;;;;;;;4.57;1.60;;;;;;;5.98;100.00;101629.13;5075666;28;21073;-71
2021/03/23 02:02:37;;;;;;;1.43;1.13;;;;;;;5.98;100.00;101629.13;5075978;28;20438;-70
2021/03/23 02:05:03;;;;;;;0.83;0.83;;;;;;;6.02;100.00;101634.81;5075805;28;20465;-71
2021/03/23 02:07:30;;;;;;;0.90;0.70;;;;;;;5.94;100.00;101627.19;5075768;28;20441;-71
2021/03/23 02:09:57;;;;;;;1.17;0.63;;;;;;;5.95;100.00;101626.13;5075744;28;20498;-70
2021/03/23 02:12:27;;;;;;;0.83;0.70;;;;;;;5.91;100.00;101627.63;5075620;28;20481;-67
2021/03/23 02:14:53;;;;;;;0.60;0.40;;;;;;;5.87;100.00;101626.50;5075565;28;20464;-67
2021/03/23 02:17:22;;;;;;;5.53;1.27;;;;;;;5.90;100.00;101629.50;5075750;28;20442;-68
2021/03/23 02:19:49;;;;;;;2.10;0.87;;;;;;;5.87;100.00;101626.50;5075325;28;20931;-69
2021/03/23 02:22:22;;;;;;;1.10;0.80;;;;;;;5.88;100.00;101625.41;5075533;28;20523;-70
2021/03/23 02:24:49;;;;;;;0.40;0.33;;;;;;;5.88;100.00;101628.09;5075174;28;21089;-70
2021/03/23 02:27:15;;;;;;;1.90;1.17;;;;;;;5.85;100.00;101623.25;5075522;28;20452;-70
2021/03/23 02:29:41;;;;;;;1.00;1.00;;;;;;;5.83;100.00;101632.34;5075390;28;21003;-69
2021/03/23 02:32:08;;;;;;;0.50;0.50;;;;;;;5.83;100.00;101628.84;5075221;28;20488;-71
2021/03/23 02:34:34;;;;;;;0.40;0.30;;;;;;;5.84;100.00;101633.16;5075283;28;20458;-70
2021/03/23 02:37:00;;;;;;;1.13;0.63;;;;;;;5.78;100.00;101639.50;5074878;28;20448;-70
2021/03/23 02:39:29;;;;;;;0.60;0.60;;;;;;;5.71;100.00;101631.63;5075242;28;20437;-70
2021/03/23 02:41:56;;;;;;;2.93;1.27;;;;;;;5.69;100.00;101633.72;5074917;28;20437;-69
2021/03/23 02:44:23;;;;;;;0.60;0.50;;;;;;;5.72;100.00;101637.81;5074778;28;20445;-70
2021/03/23 02:46:49;;;;;;;2.10;0.93;;;;;;;5.75;100.00;101640.78;5074652;28;20519;-70
2021/03/23 02:49:15;;;;;;;1.07;0.97;;;;;;;5.76;100.00;101636.25;5074433;28;20911;-70
2021/03/23 02:51:41;;;;;;;0.83;0.33;;;;;;;5.72;100.00;101640.50;5074877;28;20477;-70
2021/03/23 02:54:07;;;;;;;2.63;0.90;;;;;;;5.68;100.00;101648.22;5074721;28;20444;-71
2021/03/23 02:56:34;;;;;;;1.60;0.93;;;;;;;5.68;100.00;101647.41;5074939;28;20446;-70
2021/03/23 02:59:00;;;;;;;0.50;0.47;;;;;;;5.66;100.00;101644.94;5074548;28;20478;-71
2021/03/23 03:01:27;;;;;;;1.90;1.17;;;;;;;5.70;100.00;101646.09;5074704;28;20437;-70
2021/03/23 03:03:53;;;;;;;1.00;1.00;;;;;;;5.67;100.00;101649.28;5074776;28;20484;-69
2021/03/23 03:06:19;;;;;;;0.70;0.70;;;;;;;5.70;100.00;101646.09;5074557;28;20461;-70
2021/03/23 03:08:45;;;;;;;0.87;0.80;;;;;;;5.66;100.00;101646.81;5074622;28;20450;-69
2021/03/23 03:11:11;;;;;;;0.40;0.30;;;;;;;5.66;100.00;101649.50;5074472;28;20482;-71
2021/03/23 03:13:38;;;;;;;0.40;0.27;;;;;;;5.65;100.00;101650.56;5074488;28;20449;-70
2021/03/23 03:16:05;;;;;;;0.70;0.70;;;;;;;5.64;100.00;101652.44;5074355;28;20468;-70
2021/03/23 03:18:31;;;;;;;0.50;0.30;;;;;;;5.66;100.00;101662.94;5074329;28;20471;-70
2021/03/23 03:20:59;;;;;;;0.60;0.40;;;;;;;5.66;100.00;101661.06;5074392;28;20437;-70
2021/03/23 03:23:25;;;;;;;0.40;0.30;;;;;;;5.66;100.00;101655.69;5074399;28;20448;-70
2021/03/23 03:25:52;;;;;;;0.40;0.30;;;;;;;5.65;100.00;101662.13;5073830;28;20461;-69
2021/03/23 03:28:18;;;;;;;3.77;1.30;;;;;;;5.58;100.00;101664.16;5074201;28;20442;-70
2021/03/23 03:30:45;;;;;;;1.60;1.50;;;;;;;5.60;100.00;101663.91;5074105;28;20823;-69
2021/03/23 03:33:14;;;;;;;0.70;0.70;;;;;;;5.52;100.00;101668.63;5074093;28;20442;-70
2021/03/23 03:35:41;;;;;;;2.40;0.93;;;;;;;5.40;100.00;101657.13;5073999;28;20474;-71
2021/03/23 03:38:08;;;;;;;0.47;0.40;;;;;;;5.47;100.00;101675.78;5074010;28;20803;-70
2021/03/23 03:40:39;;;;;;;2.40;1.50;;;;;;;5.52;100.00;101678.56;5074018;28;20430;-70
2021/03/23 03:43:08;;;;;;;1.53;1.27;;;;;;;5.48;100.00;101677.41;5073774;28;20437;-70
2021/03/23 03:45:35;;;;;;;0.40;0.30;;;;;;;5.47;100.00;101665.84;5073289;28;20485;-70
2021/03/23 03:48:03;;;;;;;0.40;0.30;;;;;;;5.50;100.00;101672.63;5073874;28;20437;-70
2021/03/23 03:50:30;;;;;;;6.07;0.80;;;;;;;5.43;100.00;101680.00;5073805;28;20479;-70
2021/03/23 03:52:57;;;;;;;1.27;0.77;;;;;;;5.42;100.00;101675.69;5073333;28;20453;-70
2021/03/23 03:55:25;;;;;;;0.40;0.30;;;;;;;5.41;100.00;101674.06;5073626;28;20468;-70
2021/03/23 03:57:51;;;;;;;0.93;0.93;;;;;;;5.47;100.00;101675.78;5073642;28;20449;-69
2021/03/23 04:00:19;;;;;;;0.40;0.30;;;;;;;5.48;100.00;101678.22;5073258;28;20444;-70
2021/03/23 04:02:45;;;;;;;0.40;0.30;;;;;;;5.49;100.00;101673.66;5073652;28;20441;-70
2021/03/23 04:05:18;;;;;;;0.40;0.40;;;;;;;5.50;100.00;101675.31;5073506;28;20535;-70
2021/03/23 04:07:44;;;;;;;0.70;0.40;;;;;;;5.51;100.00;101674.25;5073596;28;20487;-69
2021/03/23 04:10:11;;;;;;;0.40;0.30;;;;;;;5.52;100.00;101678.56;5073576;28;20445;-70
2021/03/23 04:12:36;;;;;;;0.40;0.40;;;;;;;5.54;100.00;101677.28;5073409;28;20852;-70
2021/03/23 04:15:04;;;;;;;0.40;0.40;;;;;;;5.59;100.00;101681.09;5073115;28;20476;-70
2021/03/23 04:17:30;;;;;;;0.40;0.30;;;;;;;5.53;100.00;101688.25;5073577;28;20441;-70
2021/03/23 04:19:56;;;;;;;0.50;0.50;;;;;;;5.54;100.00;101681.84;5073158;28;20977;-70
2021/03/23 04:22:22;;;;;;;0.50;0.40;;;;;;;5.53;100.00;101685.53;5073098;28;20438;-70
2021/03/23 04:24:49;;;;;;;2.30;1.27;;;;;;;5.52;100.00;101678.56;5072888;28;20844;-70
2021/03/23 04:27:15;;;;;;;2.10;0.63;;;;;;;5.44;100.00;101676.25;5073343;28;20452;-70
2021/03/23 04:29:41;;;;;;;0.40;0.30;;;;;;;5.48;100.00;101682.78;5073277;28;20452;-70
2021/03/23 04:32:07;;;;;;;0.40;0.30;;;;;;;5.49;100.00;101693.28;5073274;28;20512;-70
2021/03/23 04:34:33;;;;;;;2.77;1.90;;;;;;;5.45;100.00;101683.28;5073155;28;20874;-70
2021/03/23 04:36:59;;;;;;;0.40;0.30;;;;;;;5.48;100.00;101688.94;5073243;28;20499;-69
2021/03/23 04:39:26;;;;;;;0.50;0.50;;;;;;;5.50;100.00;101694.09;5073224;28;20931;-71
2021/03/23 04:41:52;;;;;;;0.50;0.50;;;;;;;5.53;100.00;101681.00;5073405;28;20444;-70
2021/03/23 04:44:18;;;;;;;0.40;0.40;;;;;;;5.54;100.00;101688.00;5073137;28;20461;-71
2021/03/23 04:46:44;;;;;;;0.40;0.30;;;;;;;5.51;100.00;101690.38;5074573;28;20938;-68
2021/03/23 04:49:10;;;;;;;0.40;0.30;;;;;;;5.50;100.00;101691.41;5073119;28;20437;-70
2021/03/23 04:51:36;;;;;;;3.17;0.87;;;;;;;5.54;100.00;101696.06;5072990;28;20481;-70
2021/03/23 04:54:04;;;;;;;1.20;0.87;;;;;;;5.54;100.00;101703.31;5073084;28;20438;-70
2021/03/23 04:56:33;;;;;;;0.70;0.40;;;;;;;5.56;100.00;101702.00;5072966;28;20461;-70
2021/03/23 04:58:59;;;;;;;1.03;0.93;;;;;;;5.59;100.00;101698.03;5072938;28;20445;-70
2021/03/23 05:01:26;;;;;;;0.70;0.40;;;;;;;5.62;100.00;101699.41;5072643;28;20982;-70
2021/03/23 05:03:54;;;;;;;4.97;0.73;;;;;;;5.63;100.00;101696.50;5072996;28;20797;-70
2021/03/23 05:06:20;;;;;;;1.07;0.80;;;;;;;5.65;100.00;101699.75;5072910;28;20453;-69
2021/03/23 05:08:47;;;;;;;0.80;0.50;;;;;;;5.61;100.00;101703.97;5072593;28;20494;-69
2021/03/23 05:11:15;;;;;;;2.00;0.40;;;;;;;5.62;100.00;101705.59;5074402;28;20488;-71
2021/03/23 05:13:42;;;;;;;0.83;0.83;;;;;;;5.57;100.00;101708.19;5076818;28;20444;-70
2021/03/23 05:16:08;;;;;;;1.33;0.80;;;;;;;5.55;100.00;101700.38;5076725;28;20522;-70
2021/03/23 05:18:35;;;;;;;0.50;0.40;;;;;;;5.56;100.00;101701.19;5076623;28;20778;-70
2021/03/23 05:21:01;;;;;;;0.80;0.57;;;;;;;5.59;100.00;101700.72;5076637;28;20516;-70
2021/03/23 05:23:26;;;;;;;0.40;0.30;;;;;;;5.62;100.00;101702.09;5076608;28;20445;-71
2021/03/23 05:25:52;;;;;;;1.40;0.70;;;;;;;5.64;100.00;101714.25;5076549;28;20488;-70
2021/03/23 05:28:19;;;;;;;2.50;1.90;;;;;;;5.65;100.00;101712.38;5076546;28;20814;-71
2021/03/23 05:30:46;;;;;;;3.37;1.10;;;;;;;5.64;100.00;101710.75;5076356;28;20436;-69
2021/03/23 05:33:13;;;;;;;0.70;0.60;;;;;;;5.59;100.00;101719.53;5076532;28;20478;-69
2021/03/23 05:35:40;;;;;;;0.77;0.67;;;;;;;5.61;100.00;101721.97;5076271;28;20472;-70
2021/03/23 05:38:06;;;;;;;1.90;0.70;;;;;;;5.62;100.00;101720.91;5076375;28;20463;-70
2021/03/23 05:40:34;;;;;;;1.63;0.53;;;;;;;5.65;100.00;101717.75;5076443;28;20515;-70
2021/03/23 05:43:09;;;;;;;1.07;0.83;;;;;;;5.65;100.00;101721.25;5076111;28;20437;-70
2021/03/23 05:45:38;;;;;;;0.97;0.97;;;;;;;5.61;100.00;101713.91;5075826;28;20472;-70
2021/03/23 05:48:18;;;;;;;0.60;0.57;;;;;;;5.63;100.00;101728.75;5076034;28;20436;-70
2021/03/23 05:50:48;;;;;;;2.23;1.60;;;;;;;5.62;100.00;101728.97;5076156;28;20441;-70
2021/03/23 05:53:18;;;;;;;0.57;0.50;;;;;;;5.61;100.00;101724.66;5076152;28;20455;-70
2021/03/23 05:55:47;;;;;;;0.70;0.70;;;;;;;5.63;100.00;101727.94;5076250;28;20464;-71
2021/03/23 05:58:18;;;;;;;0.40;0.30;;;;;;;5.66;100.00;101730.13;5076070;28;20449;-71
2021/03/23 06:00:53;;;;;;;0.60;0.60;;;;;;;5.61;100.00;101728.16;5076004;28;20429;-68
2021/03/23 06:03:26;;;;;;;1.67;1.17;;;;;;;5.64;100.00;101730.38;5076101;28;20535;-71
2021/03/23 06:05:58;;;;;;;0.40;0.30;;;;;;;5.66;100.00;101730.13;5075755;28;20461;-68
2021/03/23 06:08:28;;;;;;;0.87;0.60;;;;;;;5.68;100.00;101730.72;5075826;28;20425;-71
2021/03/23 06:11:32;;;;;;;0.50;0.40;;;;;;;5.67;100.00;101719.16;5075586;28;20440;-68
2021/03/23 06:14:12;;;;;;;0.63;0.63;;;;;;;5.64;100.00;101735.75;5066299;28;20458;-70
2021/03/23 06:16:45;;;;;;;0.90;0.60;;;;;;;5.67;100.00;101729.91;5075766;28;20422;-70
2021/03/23 06:19:21;;;;;;;0.70;0.60;;;;;;;5.71;100.00;101725.69;5075642;28;20483;-71
2021/03/23 06:21:53;;;;;;;0.40;0.30;;;;;;;5.73;100.00;101731.63;5075761;28;20428;-70
2021/03/23 06:24:25;;;;;;;0.50;0.30;;;;;;;5.63;100.00;101739.50;5075528;28;20491;-71
2021/03/23 06:27:00;;;;;;;0.40;0.40;;;;;;;5.68;100.00;101742.28;5075155;28;20937;-70
2021/03/23 06:29:48;;;;;;;0.40;0.30;;;;;;;5.68;100.00;101741.47;5075392;28;20768;-70
2021/03/23 06:32:31;;;;;;;0.40;0.40;;;;;;;5.66;100.00;101739.00;5075574;28;20816;-70
2021/03/23 06:34:59;;;;;;;1.50;0.93;;;;;;;5.72;100.00;101739.94;5075348;28;20461;-70
2021/03/23 06:37:27;;;;;;;0.40;0.30;;;;;;;5.68;100.00;101744.97;5075335;28;20499;-71
2021/03/23 06:39:53;;;;;;;1.33;1.13;;;;;;;5.73;100.00;101749.63;5075294;28;20437;-71
2021/03/23 06:42:32;;;;;;;0.70;0.40;;;;;;;5.76;100.00;101749.16;5075249;28;20817;-70
2021/03/23 06:45:12;;;;;;;0.40;0.30;;;;;;;5.71;100.00;101757.94;5074691;28;20998;-71
2021/03/23 06:47:41;;;;;;;0.97;0.60;;;;;;;5.72;100.00;101759.56;5074884;28;20425;-69
2021/03/23 06:50:23;;;;;;;0.70;0.57;;;;;;;5.86;100.00;101751.22;5075021;28;20449;-70
2021/03/23 06:53:07;;;;;;;2.00;1.23;;;;;;;5.91;100.00;101773.63;5074637;28;21006;-71
2021/03/23 06:55:33;;;;;;;1.03;0.50;;;;;;;5.89;99.54;101758.78;5074976;28;20462;-70
2021/03/23 06:58:00;;;;;;;0.40;0.30;;;;;;;5.95;99.39;101761.38;5075074;28;20441;-72
2021/03/23 07:00:29;;;;;;;2.00;0.80;;;;;;;5.97;99.31;101761.13;5074776;28;20444;-70
2021/03/23 07:03:10;;;;;;;0.40;0.30;;;;;;;5.99;98.83;101765.22;5074703;28;20441;-67
2021/03/23 07:05:39;;;;;;;2.57;0.77;;;;;;;6.05;98.66;101766.13;5074661;28;20462;-68
2021/03/23 07:08:22;;;;;;;0.60;0.60;;;;;;;6.00;98.81;101769.53;5074771;28;20844;-67
2021/03/23 07:11:09;;;;;;;1.20;0.57;;;;;;;6.03;98.64;101762.88;5074550;28;20414;-69
2021/03/23 07:13:39;;;;;;;0.40;0.30;;;;;;;6.03;98.02;101761.00;5074581;28;20477;-68
2021/03/23 07:16:25;;;;;;;0.40;0.30;;;;;;;6.05;98.40;101758.06;5074644;28;20820;-69
2021/03/23 07:18:51;;;;;;;0.50;0.30;;;;;;;6.09;98.17;101761.09;5074529;28;20482;-67
2021/03/23 07:21:40;;;;;;;0.40;0.30;;;;;;;6.13;97.34;101770.31;5074462;28;20464;-69
2021/03/23 07:24:09;;;;;;;3.20;0.83;;;;;;;6.10;96.91;101770.78;5074131;28;20917;-67
2021/03/23 07:26:36;;;;;;;0.80;0.53;;;;;;;6.14;96.57;101764.66;5074336;28;20441;-69
2021/03/23 07:29:31;;;;;;;0.93;0.83;;;;;;;6.12;96.70;101769.50;5074206;28;20441;-67
2021/03/23 07:32:09;;;;;;;0.93;0.93;;;;;;;6.22;96.55;101763.47;5038577;28;20496;-68
2021/03/23 07:34:52;;;;;;;0.50;0.40;;;;;;;6.28;96.68;101776.75;5073379;28;20469;-68
2021/03/23 07:37:22;;;;;;;1.23;0.73;;;;;;;6.35;96.09;101779.31;5074171;28;20422;-68
2021/03/23 07:39:54;;;;;;;0.40;0.40;;;;;;;6.42;95.75;101779.97;5074118;28;20459;-68
2021/03/23 07:42:27;;;;;;;1.60;0.90;;;;;;;6.34;95.10;101779.56;5073970;28;20844;-67
2021/03/23 07:44:57;;;;;;;0.73;0.73;;;;;;;6.26;94.18;101775.38;5073949;28;20503;-68
2021/03/23 07:47:33;;;;;;;0.40;0.30;;;;;;;6.22;94.55;101775.03;5073824;28;20492;-68
2021/03/23 07:50:06;;;;;;;0.40;0.30;;;;;;;6.23;94.93;101779.34;5073950;28;20550;-68
2021/03/23 07:52:40;;;;;;;0.80;0.50;;;;;;;6.17;94.58;101783.03;5073646;28;20465;-68
2021/03/23 07:55:16;;;;;;;2.53;1.13;;;;;;;6.19;94.65;101786.28;5073583;28;20477;-68
2021/03/23 07:58:08;;;;;;;4.57;1.53;;;;;;;6.14;94.94;101791.56;5073385;28;20899;-68
2021/03/23 08:00:55;;;;;;;0.40;0.30;;;;;;;6.21;94.49;101778.78;5073738;28;20426;-69
2021/03/23 08:03:56;;;;;;;0.70;0.40;;;;;;;6.21;94.00;101783.38;5073629;28;20437;-69
2021/03/23 08:06:26;;;;;;;1.17;0.70;;;;;;;6.20;93.49;101790.63;5073342;28;20468;-69
2021/03/23 08:09:26;;;;;;;1.67;0.67;;;;;;;6.21;93.65;101794.13;5073442;28;20552;-68
2021/03/23 08:12:00;;;;;;;0.40;0.30;;;;;;;6.26;93.45;101791.53;5068037;28;20481;-69
2021/03/23 08:14:42;;;;;;;1.73;0.47;;;;;;;6.18;93.33;101790.03;5073559;28;20431;-69
2021/03/23 08:17:45;;;;;;;0.50;0.50;;;;;;;6.26;93.68;101795.03;5073242;28;20979;-68
2021/03/23 08:20:32;;;;;;;1.50;0.97;;;;;;;6.32;93.26;101802.13;5073155;28;20976;-72
2021/03/23 08:23:15;;;;;;;0.40;0.30;;;;;;;6.31;92.53;101797.81;5073271;28;20425;-70
2021/03/23 08:25:46;;;;;;;0.40;0.20;;;;;;;6.35;92.47;101800.00;5073440;28;20465;-70
2021/03/23 08:28:37;;;;;;;0.40;0.30;;;;;;;6.41;92.39;101813.31;5073135;28;20469;-70
2021/03/23 08:31:45;;;;;;;0.47;0.37;;;;;;;6.47;92.65;101815.03;5065535;28;20500;-69
2021/03/23 08:34:26;;;;;;;0.70;0.40;;;;;;;6.53;92.49;101811.38;5065478;28;20578;-72
2021/03/23 08:37:32;;;;;;;1.33;1.33;;;;;;;6.37;91.86;101825.59;5073068;28;20982;-69
2021/03/23 08:40:09;;;;;;;0.40;0.30;;;;;;;6.52;92.03;101825.06;5073305;28;20453;-71
2021/03/23 08:42:37;;;;;;;0.80;0.80;;;;;;;6.61;91.97;101829.00;5073301;28;20429;-70
2021/03/23 08:45:08;;;;;;;0.70;0.70;;;;;;;6.70;91.91;101834.78;5074545;28;20500;-71
2021/03/23 08:47:39;;;;;;;0.77;0.40;;;;;;;6.74;91.03;101841.31;5078137;28;20508;-70
2021/03/23 08:50:09;;;;;;;0.83;0.83;;;;;;;6.76;91.30;101840.00;5077315;28;20773;-71
2021/03/23 08:52:41;;;;;;;0.70;0.60;;;;;;;6.81;91.05;101845.47;5077212;28;20477;-70
2021/03/23 08:55:44;;;;;;;0.60;0.43;;;;;;;6.88;90.25;101841.81;5076916;28;20480;-70
2021/03/23 08:58:14;;;;;;;0.50;0.30;;;;;;;6.85;89.87;101850.38;5077312;28;20437;-70
2021/03/23 09:00:58;;;;;;;6.40;0.50;;;;;;;6.80;89.86;101849.22;5077218;28;20445;-70
2021/03/23 09:03:46;;;;;;;0.57;0.53;;;;;;;6.64;90.24;101851.91;5076815;28;20507;-70
2021/03/23 09:06:14;;;;;;;0.90;0.40;;;;;;;6.81;90.28;101845.47;5076894;28;20500;-72
2021/03/23 09:08:47;;;;;;;0.40;0.30;;;;;;;6.98;90.01;101852.75;5077030;28;20801;-70
2021/03/23 09:11:42;;;;;;;0.57;0.57;;;;;;;7.07;89.12;101856.66;5076854;28;20495;-71
2021/03/23 09:14:22;;;;;;;1.80;0.70;;;;;;;7.08;88.91;101852.88;5076484;28;20461;-71
2021/03/23 09:17:12;;;;;;;2.00;0.60;;;;;;;7.26;88.73;101858.03;5076779;28;20437;-70
2021/03/23 09:19:45;;;;;;;1.67;0.60;;;;;;;7.47;87.77;101861.00;5076729;28;20805;-70
2021/03/23 09:22:36;;;;;;;0.77;0.40;;;;;;;7.70;86.23;101860.81;5076754;28;20485;-72
2021/03/23 09:25:38;;;;;;;0.40;0.30;;;;;;;7.87;84.61;101857.22;5076628;28;20564;-70
2021/03/23 09:28:04;;;;;;;0.40;0.40;;;;;;;8.02;84.23;101860.91;5066227;28;20456;-70
2021/03/23 09:30:50;;;;;;;0.50;0.50;;;;;;;8.15;83.89;101867.81;5076414;28;20449;-70
2021/03/23 09:33:28;;;;;;;6.33;0.77;;;;;;;8.27;83.18;101864.94;5076467;28;20519;-69
2021/03/23 09:36:40;;;;;;;0.60;0.47;;;;;;;8.33;81.76;101878.25;5076479;28;20530;-69
2021/03/23 09:39:44;;;;;;;1.10;0.87;;;;;;;8.36;79.98;101871.53;5076509;28;20433;-71
2021/03/23 09:42:32;;;;;;;0.70;0.60;;;;;;;8.37;80.79;101870.50;5079944;28;20432;-70
2021/03/23 09:45:04;;;;;;;1.90;0.40;;;;;;;8.24;79.58;101871.69;5076338;28;20473;-67
2021/03/23 09:47:41;;;;;;;0.40;0.40;;;;;;;8.34;80.52;101877.19;5076345;28;20441;-69
2021/03/23 09:50:23;;;;;;;0.40;0.27;;;;;;;8.38;78.41;101871.31;5075794;28;20456;-69
2021/03/23 09:52:58;;;;;;;0.70;0.30;;;;;;;8.44;77.42;101873.00;5076074;28;20477;-69
2021/03/23 09:55:24;;;;;;;1.27;0.50;;;;;;;8.50;77.06;101863.88;5076115;28;20535;-69
2021/03/23 09:57:54;;;;;;;0.50;0.37;;;;;;;8.52;77.59;101865.25;5075465;28;20972;-70
2021/03/23 10:00:27;;;;;;;0.73;0.73;;;;;;;8.76;77.69;101876.53;5075767;28;20495;-71
2021/03/23 10:02:54;;;;;;;1.00;0.63;;;;;;;8.81;76.45;101871.19;5075994;28;20433;-70
2021/03/23 10:05:23;;;;;;;0.50;0.40;;;;;;;8.79;75.87;101870.63;5075831;28;20889;-70
2021/03/23 10:07:50;;;;;;;0.60;0.47;;;;;;;8.76;76.21;101873.03;5075847;28;20638;-70
2021/03/23 10:10:24;;;;;;;2.50;0.50;;;;;;;8.70;76.48;101865.94;5075898;28;20487;-71
2021/03/23 10:12:51;;;;;;;0.40;0.37;;;;;;;8.84;76.11;101864.44;5075697;28;20555;-71
2021/03/23 10:15:18;;;;;;;0.50;0.40;;;;;;;8.99;75.45;101866.47;5075609;28;20496;-71
2021/03/23 10:17:45;;;;;;;0.67;0.63;;;;;;;9.19;75.43;101861.19;5075469;28;20430;-69
2021/03/23 10:20:14;;;;;;;0.80;0.50;;;;;;;9.17;73.68;101859.84;5075287;28;20808;-67
2021/03/23 10:22:41;;;;;;;3.30;1.20;;;;;;;9.07;74.04;101864.13;5075185;28;21015;-70
2021/03/23 10:25:15;;;;;;;0.40;0.30;;;;;;;9.14;73.71;101868.47;5075174;28;21013;-70
2021/03/23 10:27:42;;;;;;;0.87;0.40;;;;;;;9.06;74.24;101869.75;5075542;28;20446;-69
2021/03/23 10:30:12;;;;;;;0.40;0.30;;;;;;;9.22;73.20;101871.50;5075439;28;20446;-71
2021/03/23 10:32:43;;;;;;;0.50;0.40;;;;;;;9.40;73.49;101872.16;5075345;28;20564;-70
2021/03/23 10:35:18;;;;;;;0.77;0.53;;;;;;;9.38;72.46;101871.59;5075293;28;20515;-70
2021/03/23 10:37:44;;;;;;;0.67;0.60;;;;;;;9.43;72.29;101860.81;5075346;28;20457;-70
2021/03/23 10:40:36;;;;;;;0.40;0.30;;;;;;;9.46;71.96;101863.00;5075208;28;20483;-71
2021/03/23 10:43:02;;;;;;;3.57;0.87;;;;;;;9.28;72.74;101870.44;5075184;28;20425;-69
2021/03/23 10:45:35;;;;;;;0.50;0.33;;;;;;;9.42;71.98;101868.09;5074781;28;20485;-71
2021/03/23 10:48:13;;;;;;;1.07;0.97;;;;;;;9.51;71.64;101871.13;5075149;28;20519;-71
2021/03/23 10:50:42;;;;;;;0.53;0.47;;;;;;;9.54;70.92;101876.03;5075079;28;20453;-70
2021/03/23 10:53:11;;;;;;;0.73;0.50;;;;;;;9.51;71.20;101876.53;5074830;28;20531;-70
2021/03/23 10:58:26;;;;;;;0.83;0.40;;;;;;;9.63;71.54;101869.03;5073040;28;20911;-63
2021/03/23 11:01:12;;;;;;;1.37;0.67;;;;;;;9.89;70.55;101874.56;5074284;28;20926;-62
2021/03/23 11:03:41;;;;;;;0.83;0.47;;;;;;;9.94;69.96;101874.59;5074806;28;20454;-63
2021/03/23 11:06:26;;;;;;;0.60;0.60;;;;;;;9.76;69.73;101865.03;5074224;28;21005;-62
2021/03/23 11:08:52;;;;;;;1.33;0.63;;;;;;;9.68;69.24;101874.47;5073745;28;20425;-62
2021/03/23 11:11:18;;;;;;;1.50;0.40;;;;;;;9.68;70.40;101863.66;5074521;28;20494;-62
2021/03/23 11:13:44;;;;;;;1.83;1.50;;;;;;;9.75;70.34;101869.66;5074162;28;20473;-63
2021/03/23 11:16:13;;;;;;;0.73;0.70;;;;;;;9.66;70.90;101878.53;5074264;28;20461;-62
2021/03/23 11:18:40;;;;;;;0.83;0.40;;;;;;;9.72;69.78;101872.88;5074470;28;20445;-63
2021/03/23 11:21:13;;;;;;;0.40;0.30;;;;;;;9.54;70.86;101876.03;5073986;28;20503;-65
2021/03/23 11:23:41;;;;;;;0.40;0.30;;;;;;;9.42;71.15;101870.00;5074364;28;20425;-63
2021/03/23 11:26:10;;;;;;;0.53;0.47;;;;;;;9.37;71.00;101867.25;5093285;28;20502;-64
2021/03/23 11:28:36;;;;;;;0.50;0.40;;;;;;;9.32;71.16;101866.16;5094586;28;20440;-63
2021/03/23 11:31:03;;;;;;;0.87;0.87;;;;;;;9.09;71.57;101861.13;5094227;28;20941;-64
2021/03/23 11:33:30;;;;;;;0.63;0.63;;;;;;;9.04;73.17;101864.63;5094264;28;20537;-63
2021/03/23 11:35:56;;;;;;;1.00;0.57;;;;;;;8.90;74.35;101865.28;5093715;28;20436;-64
2021/03/23 11:38:23;;;;;;;0.77;0.77;;;;;;;8.86;74.74;101856.09;5093984;28;20428;-64
2021/03/23 11:40:50;;;;;;;0.93;0.60;;;;;;;8.88;75.33;101870.16;5094345;28;20440;-64
2021/03/23 11:43:21;;;;;;;0.50;0.40;;;;;;;8.93;76.39;101868.31;5094126;28;20463;-65
2021/03/23 11:45:50;;;;;;;0.60;0.40;;;;;;;8.93;74.63;101862.09;5093655;28;20807;-63
2021/03/23 11:48:17;;;;;;;0.53;0.53;;;;;;;8.96;74.18;101870.50;5094018;28;20436;-63
2021/03/23 11:50:47;;;;;;;0.83;0.70;;;;;;;9.04;72.73;101866.50;5093981;28;20447;-63