Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:00;;;;;;;12.47;11.13;;;8.40;98.00;;;;;;5091964;28;20171;-72
2020/12/05 00:02:26;;;;;;;12.07;10.87;;;8.40;97.90;;;;;;5092034;28;20186;-72
2020/12/05 00:04:52;;;;;;;12.00;10.60;;;8.50;97.70;;;;;;5085835;28;20952;-72
2020/12/05 00:07:19;;;;;;;12.03;11.03;;;8.50;97.90;;;;;;5071515;28;20194;-72
2020/12/05 00:09:45;;;;;;;13.33;11.17;;;8.50;97.60;;;;;;5072547;28;20609;-72
2020/12/05 00:12:11;;;;;;;12.90;11.43;;;8.50;97.40;;;;;;5071244;28;20407;-71
2020/12/05 00:14:37;;;;;;;13.97;11.60;;;8.60;97.50;;;;;;5080379;28;20486;-72
2020/12/05 00:17:03;;;;;;;12.00;10.70;;;8.60;97.40;;;;;;5089663;28;20410;-72
2020/12/05 00:19:29;;;;;;;11.07;10.07;;;8.60;97.40;;;;;;5092858;28;20183;-71
2020/12/05 00:21:56;;;;;;;11.63;10.47;;;8.60;97.40;;;;;;5092806;28;20412;-72
2020/12/05 00:24:23;;;;;;;12.00;10.90;;;8.60;97.60;;;;;;5092223;28;20402;-72
2020/12/05 00:26:55;;;;;;;12.40;11.20;;;8.60;97.70;;;;;;5092544;28;20457;-72
2020/12/05 00:29:21;;;;;;;14.13;11.20;;;8.60;97.60;;;;;;5092102;28;21397;-72
2020/12/05 00:31:51;;;;;;;11.00;10.00;;;8.70;97.50;;;;;;5092523;28;20740;-72
2020/12/05 00:34:20;;;;;;;12.87;11.57;;;8.70;97.40;;;;;;5091678;28;20407;-72
2020/12/05 00:36:47;;;;;;;12.07;10.83;;;8.70;97.30;;;;;;5092529;28;20496;-71
2020/12/05 00:39:13;;;;;;;11.57;10.10;;;8.70;97.20;;;;;;5091891;28;20413;-72
2020/12/05 00:41:38;;;;;;;12.60;11.50;;;8.70;97.10;;;;;;5092684;28;20406;-72
2020/12/05 00:44:04;;;;;;;11.77;10.67;;;8.60;97.40;;;;;;5092163;28;20199;-72
2020/12/05 00:46:30;;;;;;;10.73;9.73;;;8.50;97.20;;;;;;5073789;28;20225;-72
2020/12/05 00:48:56;;;;;;;11.30;10.20;;;8.50;97.50;;;;;;5090521;28;20489;-72
2020/12/05 00:51:21;;;;;;;11.20;10.10;;;8.60;97.60;;;;;;5090379;28;20301;-69
2020/12/05 00:53:47;;;;;;;12.33;10.80;;;8.60;97.50;;;;;;5090713;28;20214;-69
2020/12/05 00:56:20;;;;;;;11.23;10.03;;;8.60;97.60;;;;;;5090572;28;20172;-69
2020/12/05 00:58:46;;;;;;;13.97;11.00;;;8.60;97.60;;;;;;5092448;28;20452;-69
2020/12/05 01:01:12;;;;;;;11.03;9.93;;;8.60;97.60;;;;;;5091581;28;20485;-70
2020/12/05 01:03:41;;;;;;;10.93;9.83;;;8.60;97.50;;;;;;5091910;28;20385;-70
2020/12/05 01:06:16;;;;;;;11.80;9.80;;;8.70;97.50;;;;;;5088430;28;20771;-71
2020/12/05 01:08:43;;;;;;;11.73;10.53;;;8.70;97.40;;;;;;5091813;28;20449;-71
2020/12/05 01:11:14;;;;;;;11.30;10.20;;;8.60;97.30;;;;;;5091016;28;20399;-71
2020/12/05 01:13:40;;;;;;;11.33;10.33;;;8.70;97.40;;;;;;5091793;28;20438;-70
2020/12/05 01:16:12;;;;;;;12.00;10.80;;;8.70;97.50;;;;;;5090977;28;20903;-71
2020/12/05 01:18:39;;;;;;;12.23;10.37;;;8.60;97.50;;;;;;5092132;28;20492;-70
2020/12/05 01:21:09;;;;;;;12.50;11.30;;;8.60;97.40;;;;;;5091217;28;20406;-71
2020/12/05 01:23:35;;;;;;;13.40;12.10;;;8.50;97.40;;;;;;5092636;28;20897;-70
2020/12/05 01:26:01;;;;;;;14.40;12.30;;;8.50;97.50;;;;;;5095855;28;20380;-70
2020/12/05 01:28:27;;;;;;;14.50;12.40;;;8.40;97.50;;;;;;5091854;28;20470;-70
2020/12/05 01:30:53;;;;;;;13.60;12.30;;;8.30;97.50;;;;;;5095867;28;20440;-70
2020/12/05 01:33:19;;;;;;;18.23;13.60;;;8.30;97.70;;;;;;5094910;28;20180;-70
2020/12/05 01:35:44;;;;;;;13.83;12.50;;;8.30;97.90;;;;;;5095714;28;20172;-70
2020/12/05 01:38:10;;;;;;;14.70;13.13;;;8.30;97.90;;;;;;5094341;28;20183;-71
2020/12/05 01:40:36;;;;;;;13.00;11.80;;;8.40;98.10;;;;;;5095294;28;20662;-70
2020/12/05 01:43:01;;;;;;;13.43;12.27;;;8.40;98.00;;;;;;5095587;28;20194;-70
2020/12/05 01:45:27;;;;;;;13.40;12.10;;;8.50;98.10;;;;;;5091557;28;20172;-70
2020/12/05 01:47:53;;;;;;;14.67;12.33;;;8.50;98.00;;;;;;5095703;28;20195;-70
2020/12/05 01:50:19;;;;;;;12.10;11.10;;;8.40;98.10;;;;;;5076772;28;20184;-70
2020/12/05 01:52:45;;;;;;;13.27;11.97;;;8.40;98.20;;;;;;5077115;28;20180;-70
2020/12/05 01:55:11;;;;;;;12.33;11.10;;;8.50;98.30;;;;;;5094691;28;20179;-70
2020/12/05 01:57:36;;;;;;;13.27;12.03;;;8.50;98.30;;;;;;5077012;28;20429;-70
2020/12/05 02:00:05;;;;;;;12.17;11.00;;;8.50;98.30;;;;;;5095189;28;20397;-70
2020/12/05 02:02:30;;;;;;;13.43;12.03;;;8.50;98.30;;;;;;5094471;28;20707;-70
2020/12/05 02:05:28;;;;;;;12.37;11.33;;;8.50;98.40;;;;;;5094670;28;20406;-70
2020/12/05 02:08:09;;;;;;;12.77;11.57;;;8.60;98.40;;;;;;5080658;28;20465;-70
2020/12/05 02:10:40;;;;;;;12.17;10.93;;;8.60;98.30;;;;;;5094892;28;20394;-70
2020/12/05 02:13:12;;;;;;;12.00;10.97;;;8.60;98.30;;;;;;5094420;28;20767;-70
2020/12/05 02:15:39;;;;;;;12.40;11.10;;;8.60;98.30;;;;;;5094932;28;20480;-70
2020/12/05 02:18:08;;;;;;;12.17;11.07;;;8.70;98.30;;;;;;5094845;28;20438;-70
2020/12/05 02:20:36;;;;;;;12.37;11.17;;;8.70;98.20;;;;;;5076300;28;20425;-70
2020/12/05 02:23:13;;;;;;;13.27;12.07;;;8.70;98.30;;;;;;5094702;28;20399;-70
2020/12/05 02:25:56;;;;;;;13.23;11.80;;;8.70;98.30;;;;;;5094579;28;20736;-70
2020/12/05 02:28:22;;;;;;;13.13;11.73;;;8.70;98.50;;;;;;5088785;28;20572;-70
2020/12/05 02:30:49;;;;;;;12.67;11.37;;;8.70;98.50;;;;;;5094704;28;20439;-70
2020/12/05 02:33:16;;;;;;;14.10;11.93;;;8.70;98.60;;;;;;5093809;28;20405;-70
2020/12/05 02:35:42;;;;;;;14.80;11.70;;;8.70;98.60;;;;;;5094260;28;20403;-70
2020/12/05 02:38:16;;;;;;;12.37;11.17;;;8.70;98.70;;;;;;5076403;28;20467;-71
2020/12/05 02:40:43;;;;;;;13.03;11.70;;;8.70;98.90;;;;;;5095089;28;20164;-70
2020/12/05 02:43:09;;;;;;;12.63;11.27;;;8.70;99.10;;;;;;5094246;28;20396;-71
2020/12/05 02:45:35;;;;;;;13.57;12.07;;;8.80;99.10;;;;;;5094376;28;20402;-70
2020/12/05 02:48:01;;;;;;;14.23;12.83;;;8.80;98.90;;;;;;5094768;28;20453;-70
2020/12/05 02:50:28;;;;;;;13.13;11.93;;;8.80;98.80;;;;;;5093891;28;20406;-70
2020/12/05 02:52:54;;;;;;;14.90;12.73;;;8.80;98.90;;;;;;5094759;28;20916;-70
2020/12/05 02:55:19;;;;;;;13.83;12.53;;;8.80;98.90;;;;;;5093178;28;20418;-70
2020/12/05 02:57:45;;;;;;;13.57;12.30;;;8.80;98.90;;;;;;5094887;28;20184;-70
2020/12/05 03:00:11;;;;;;;14.47;13.07;;;8.80;99.00;;;;;;5094096;28;20176;-71
2020/12/05 03:02:37;;;;;;;13.37;12.07;;;8.80;99.10;;;;;;5076280;28;20171;-70
2020/12/05 03:05:03;;;;;;;14.73;13.23;;;8.80;99.20;;;;;;5094403;28;20501;-70
2020/12/05 03:07:28;;;;;;;14.00;12.60;;;8.80;99.10;;;;;;5093556;28;20978;-70
2020/12/05 03:09:54;;;;;;;14.30;12.90;;;8.80;99.20;;;;;;5094488;28;20425;-70
2020/12/05 03:12:20;;;;;;;14.87;13.27;;;8.80;99.30;;;;;;5093152;28;20537;-70
2020/12/05 03:14:46;;;;;;;13.90;12.47;;;8.90;99.40;;;;;;5094249;28;20176;-70
2020/12/05 03:17:11;;;;;;;13.57;12.27;;;8.90;99.50;;;;;;5093898;28;20280;-70
2020/12/05 03:19:37;;;;;;;13.20;11.90;;;8.90;99.50;;;;;;5093846;28;20576;-70
2020/12/05 03:22:03;;;;;;;13.90;12.50;;;8.90;99.50;;;;;;5093588;28;20190;-70
2020/12/05 03:24:29;;;;;;;15.10;12.57;;;8.90;99.40;;;;;;5093310;28;20176;-70
2020/12/05 03:26:55;;;;;;;13.53;12.23;;;8.90;99.50;;;;;;5094046;28;20176;-70
2020/12/05 03:29:21;;;;;;;14.20;12.80;;;8.90;99.50;;;;;;5093332;28;20515;-70
2020/12/05 03:31:54;;;;;;;13.40;12.10;;;8.90;99.60;;;;;;5094006;28;20227;-70
2020/12/05 03:34:20;;;;;;;13.93;12.07;;;9.00;99.60;;;;;;5093149;28;20260;-70
2020/12/05 03:36:46;;;;;;;12.57;11.37;;;8.90;99.70;;;;;;5093812;28;20556;-70
2020/12/05 03:39:12;;;;;;;13.03;11.83;;;8.90;99.90;;;;;;5093499;28;20176;-70
2020/12/05 03:41:38;;;;;;;14.43;13.03;;;8.90;99.90;;;;;;5093387;28;20200;-70
2020/12/05 03:44:04;;;;;;;13.53;12.23;;;8.90;99.90;;;;;;5093720;28;20378;-70
2020/12/05 03:46:30;;;;;;;15.40;13.20;;;9.00;99.90;;;;;;5073663;28;20415;-70
2020/12/05 03:48:56;;;;;;;14.00;12.70;;;8.90;99.90;;;;;;5093483;28;20477;-70
2020/12/05 03:51:22;;;;;;;14.07;12.73;;;9.00;99.90;;;;;;5092830;28;20403;-70
2020/12/05 03:53:48;;;;;;;12.37;11.17;;;9.00;99.90;;;;;;5093098;28;20598;-70
2020/12/05 03:56:13;;;;;;;13.20;11.67;;;9.00;99.90;;;;;;5093049;28;20495;-71
2020/12/05 03:58:39;;;;;;;14.07;12.57;;;9.00;99.80;;;;;;5093057;28;20183;-70
2020/12/05 04:01:06;;;;;;;13.20;11.90;;;9.00;99.80;;;;;;5093370;28;20173;-70
2020/12/05 04:03:32;;;;;;;13.47;12.00;;;9.00;99.80;;;;;;5092525;28;20165;-70
2020/12/05 04:05:58;;;;;;;12.90;11.70;;;8.90;99.80;;;;;;5093260;28;20413;-70
2020/12/05 04:08:24;;;;;;;13.00;11.70;;;8.90;99.90;;;;;;5092295;28;20461;-70
2020/12/05 04:10:50;;;;;;;13.03;11.63;;;8.90;99.90;;;;;;5093160;28;20412;-70
2020/12/05 04:13:15;;;;;;;16.03;12.50;;;9.00;99.90;;;;;;5092620;28;20421;-71
2020/12/05 04:15:41;;;;;;;13.50;12.30;;;9.00;99.90;;;;;;5092901;28;20198;-70
2020/12/05 04:18:07;;;;;;;12.47;11.23;;;9.00;99.90;;;;;;5093109;28;20179;-70
2020/12/05 04:20:33;;;;;;;13.10;11.80;;;9.00;99.90;;;;;;5091706;28;20999;-70
2020/12/05 04:22:58;;;;;;;13.40;12.00;;;9.00;99.90;;;;;;5074872;28;20505;-70
2020/12/05 04:25:24;;;;;;;14.27;12.13;;;9.00;99.90;;;;;;5091853;28;20438;-70
2020/12/05 04:27:51;;;;;;;13.70;12.30;;;9.00;99.90;;;;;;5092737;28;20236;-70
2020/12/05 04:30:17;;;;;;;13.13;11.80;;;9.00;99.90;;;;;;5092392;28;20422;-71
2020/12/05 04:32:43;;;;;;;13.23;11.90;;;9.00;99.90;;;;;;5092821;28;20410;-70
2020/12/05 04:35:10;;;;;;;14.07;12.53;;;9.00;99.90;;;;;;5092912;28;20638;-70
2020/12/05 04:37:36;;;;;;;13.27;11.93;;;9.00;99.90;;;;;;5091908;28;21068;-70
2020/12/05 04:40:02;;;;;;;17.50;13.10;;;9.00;99.90;;;;;;5092742;28;20528;-70
2020/12/05 04:42:30;;;;;;;13.20;12.00;;;8.90;99.90;;;;;;5091890;28;20456;-70
2020/12/05 04:44:56;;;;;;;12.97;11.60;;;8.90;99.90;;;;;;5092616;28;20409;-70
2020/12/05 04:47:24;;;;;;;13.67;12.33;;;8.90;99.90;;;;;;5091687;28;20407;-71
2020/12/05 04:49:54;;;;;;;14.07;12.60;;;8.90;99.90;;;;;;5092697;28;20763;-70
2020/12/05 04:52:36;;;;;;;14.80;12.33;;;8.90;99.90;;;;;;5091845;28;20402;-70
2020/12/05 04:55:03;;;;;;;12.73;11.53;;;8.90;99.90;;;;;;5092655;28;20381;-70
2020/12/05 04:57:38;;;;;;;14.20;12.70;;;8.90;99.90;;;;;;5091525;28;20451;-70
2020/12/05 05:00:05;;;;;;;14.00;12.47;;;8.90;99.90;;;;;;5092500;28;20398;-70
2020/12/05 05:02:44;;;;;;;13.23;11.83;;;8.90;99.90;;;;;;5091401;28;20437;-70
2020/12/05 05:05:12;;;;;;;12.00;10.90;;;8.90;99.90;;;;;;5092490;28;20410;-70
2020/12/05 05:07:48;;;;;;;13.97;12.60;;;8.90;99.90;;;;;;5091522;28;20487;-70
2020/12/05 05:10:28;;;;;;;12.73;11.43;;;8.90;99.90;;;;;;5092348;28;20393;-70
2020/12/05 05:13:23;;;;;;;14.70;12.47;;;8.90;99.90;;;;;;5092325;28;20438;-70
2020/12/05 05:15:48;;;;;;;13.53;12.20;;;8.90;99.90;;;;;;5074351;28;20905;-70
2020/12/05 05:18:14;;;;;;;13.03;11.80;;;8.90;99.90;;;;;;5092249;28;20422;-70
2020/12/05 05:20:45;;;;;;;11.87;10.67;;;8.90;99.90;;;;;;5091497;28;20172;-70
2020/12/05 05:23:21;;;;;;;13.43;12.23;;;8.90;99.90;;;;;;5092177;28;20417;-70
2020/12/05 05:25:57;;;;;;;13.40;12.00;;;8.90;99.90;;;;;;5092321;28;20839;-70
2020/12/05 05:28:32;;;;;;;13.33;11.93;;;8.90;99.90;;;;;;5091052;28;20519;-70
2020/12/05 05:33:55;;;;;;;13.17;11.77;;;8.90;99.90;;;;;;5091411;28;20438;-70
2020/12/05 05:36:29;;;;;;;12.70;11.43;;;8.90;99.90;;;;;;5067203;28;20829;-70
2020/12/05 05:39:14;;;;;;;13.60;11.50;;;8.90;99.90;;;;;;5073984;28;20429;-70
2020/12/05 05:41:46;;;;;;;13.77;12.30;;;8.90;99.90;;;;;;5091266;28;20398;-70
2020/12/05 05:44:15;;;;;;;12.30;11.10;;;8.90;99.90;;;;;;5092086;28;20407;-70
2020/12/05 05:46:43;;;;;;;12.37;11.07;;;8.90;99.90;;;;;;5091207;28;21130;-70
2020/12/05 05:49:11;;;;;;;11.50;10.40;;;8.90;99.90;;;;;;5091891;28;20955;-70
2020/12/05 05:51:49;;;;;;;15.27;11.60;;;8.90;99.90;;;;;;5091122;28;20417;-70
2020/12/05 05:54:20;;;;;;;13.50;11.63;;;8.80;99.90;;;;;;5091960;28;20498;-70
2020/12/05 05:57:15;;;;;;;12.67;11.37;;;8.80;99.90;;;;;;5091510;28;20475;-70
2020/12/05 05:59:43;;;;;;;12.10;11.00;;;8.80;99.90;;;;;;5088635;28;20450;-70
2020/12/05 06:02:14;;;;;;;11.87;10.67;;;8.80;99.90;;;;;;5091889;28;20408;-70
2020/12/05 06:04:45;;;;;;;12.00;10.70;;;8.70;99.90;;;;;;5090763;28;20421;-70
2020/12/05 06:07:16;;;;;;;12.70;11.40;;;8.70;99.90;;;;;;5091573;28;20401;-70
2020/12/05 06:09:44;;;;;;;13.20;11.90;;;8.70;99.80;;;;;;5092177;28;20468;-70
2020/12/05 06:12:21;;;;;;;12.90;11.60;;;8.70;99.80;;;;;;5095457;28;20428;-70
2020/12/05 06:14:49;;;;;;;12.57;11.20;;;8.70;99.70;;;;;;5095116;28;20417;-70
2020/12/05 06:17:19;;;;;;;13.10;11.37;;;8.60;99.30;;;;;;5095483;28;20481;-70
2020/12/05 06:19:47;;;;;;;13.40;12.00;;;8.60;99.00;;;;;;5094801;28;20397;-70
2020/12/05 06:22:24;;;;;;;13.50;12.10;;;8.60;99.10;;;;;;5095296;28;20416;-70
2020/12/05 06:25:08;;;;;;;13.10;11.80;;;8.60;98.90;;;;;;5094841;28;20424;-70
2020/12/05 06:27:37;;;;;;;13.33;11.83;;;8.50;98.90;;;;;;5094175;28;20430;-70
2020/12/05 06:30:09;;;;;;;14.53;12.90;;;8.50;99.40;;;;;;5095230;28;20499;-70
2020/12/05 06:32:44;;;;;;;13.90;12.10;;;8.50;99.50;;;;;;5094417;28;20411;-70
2020/12/05 06:35:21;;;;;;;13.73;12.33;;;8.50;99.80;;;;;;5095005;28;20401;-70
2020/12/05 06:37:48;;;;;;;13.90;12.50;;;8.50;99.80;;;;;;5094730;28;20449;-70
2020/12/05 06:40:14;;;;;;;14.70;13.17;;;8.50;99.80;;;;;;5094959;28;20882;-70
2020/12/05 06:42:43;;;;;;;14.97;13.13;;;8.30;99.60;;;;;;5094103;28;20406;-70
2020/12/05 06:45:28;;;;;;;16.80;14.00;;;8.20;99.90;;;;;;5076846;28;20800;-70
2020/12/05 06:48:17;;;;;;;17.13;13.90;;;8.10;99.90;;;;;;5094759;28;20801;-70
2020/12/05 06:50:45;;;;;;;16.33;13.53;;;8.20;99.90;;;;;;5078142;28;20698;-70
2020/12/05 06:53:19;;;;;;;17.20;14.50;;;8.20;99.90;;;;;;5094664;28;20429;-70
2020/12/05 06:55:53;;;;;;;17.40;15.00;;;8.00;99.90;;;;;;5093868;28;20900;-70
2020/12/05 06:58:29;;;;;;;17.10;13.60;;;8.00;99.90;;;;;;5094643;28;20421;-70
2020/12/05 07:00:56;;;;;;;16.70;14.40;;;8.00;99.90;;;;;;5076627;28;20986;-70
2020/12/05 07:03:31;;;;;;;17.23;14.80;;;8.00;99.90;;;;;;5094482;28;20405;-70
2020/12/05 07:05:58;;;;;;;16.03;13.90;;;7.90;99.90;;;;;;5094582;28;20471;-70
2020/12/05 07:08:39;;;;;;;17.10;13.90;;;8.00;99.90;;;;;;5093996;28;20445;-70
2020/12/05 07:11:07;;;;;;;16.80;13.77;;;8.10;99.90;;;;;;5094574;28;20789;-70
2020/12/05 07:13:42;;;;;;;17.43;14.23;;;8.20;99.90;;;;;;5093565;28;20409;-70
2020/12/05 07:16:39;;;;;;;16.73;14.00;;;8.30;99.90;;;;;;5094386;28;20516;-70
2020/12/05 07:19:05;;;;;;;17.67;14.23;;;8.30;99.90;;;;;;5074455;28;20921;-70
2020/12/05 07:21:31;;;;;;;16.63;14.27;;;8.40;99.80;;;;;;5092198;28;20438;-70
2020/12/05 07:23:57;;;;;;;17.57;14.47;;;8.50;99.70;;;;;;5094296;28;20453;-70
2020/12/05 07:26:24;;;;;;;21.10;15.90;;;8.40;99.30;;;;;;5094062;28;20272;-70
2020/12/05 07:28:57;;;;;;;16.60;14.37;;;8.50;99.40;;;;;;5092886;28;20470;-70
2020/12/05 07:31:23;;;;;;;19.10;14.37;;;8.50;99.40;;;;;;5094017;28;20410;-70
2020/12/05 07:33:49;;;;;;;17.00;14.17;;;8.50;99.40;;;;;;5093430;28;20459;-70
2020/12/05 07:36:16;;;;;;;19.10;14.90;;;8.60;99.40;;;;;;5093400;28;20414;-71
2020/12/05 07:38:44;;;;;;;18.20;14.23;;;8.60;99.40;;;;;;5074803;28;20187;-70
2020/12/05 07:41:16;;;;;;;18.33;14.00;;;8.60;99.10;;;;;;5093789;28;20410;-70
2020/12/05 07:43:42;;;;;;;16.07;13.67;;;8.60;99.00;;;;;;5092948;28;20410;-70
2020/12/05 07:46:11;;;;;;;16.07;13.23;;;8.60;98.70;;;;;;5093680;28;20964;-70
2020/12/05 07:48:37;;;;;;;16.50;13.80;;;8.60;98.80;;;;;;5092631;28;20460;-70
2020/12/05 07:51:11;;;;;;;16.00;13.47;;;8.60;98.70;;;;;;5093591;28;20939;-70
2020/12/05 07:53:38;;;;;;;17.63;13.63;;;8.70;98.80;;;;;;5092617;28;20448;-70
2020/12/05 07:56:20;;;;;;;15.60;13.90;;;8.70;98.80;;;;;;5093477;28;20930;-70
2020/12/05 07:58:48;;;;;;;15.73;13.50;;;8.60;98.80;;;;;;5092426;28;20894;-70
2020/12/05 08:01:31;;;;;;;16.87;14.60;;;8.70;98.90;;;;;;5093372;28;20414;-70
2020/12/05 08:04:25;;;;;;;17.40;14.30;;;8.70;99.00;;;;;;5093183;28;20397;-70
2020/12/05 08:07:01;;;;;;;15.47;13.90;;;8.70;98.90;;;;;;5092564;28;20398;-70
2020/12/05 08:09:33;;;;;;;19.20;15.17;;;8.70;98.90;;;;;;5092771;28;20427;-70
2020/12/05 08:12:01;;;;;;;16.30;13.53;;;8.70;98.90;;;;;;5093472;28;20391;-70
2020/12/05 08:14:31;;;;;;;14.00;12.50;;;8.80;98.90;;;;;;5093001;28;20411;-70
2020/12/05 08:17:01;;;;;;;19.27;13.60;;;8.80;98.90;;;;;;5092993;28;20413;-70
2020/12/05 08:19:27;;;;;;;17.23;14.00;;;8.80;98.90;;;;;;5093216;28;20406;-70
2020/12/05 08:21:53;;;;;;;17.30;14.33;;;8.80;99.00;;;;;;5092185;28;20444;-70
2020/12/05 08:24:19;;;;;;;17.50;13.57;;;8.80;98.90;;;;;;5092907;28;20878;-70
2020/12/05 08:26:49;;;;;;;17.00;13.30;;;8.90;99.00;;;;;;5056998;28;20543;-70
2020/12/05 08:29:16;;;;;;;15.90;14.20;;;8.90;98.80;;;;;;5092515;28;20485;-69
2020/12/05 08:31:43;;;;;;;16.87;13.60;;;9.20;99.90;;;;;;5073619;28;20426;-70
2020/12/05 08:34:09;;;;;;;15.13;13.17;;;9.60;99.90;;;;;;5092838;28;20494;-70
2020/12/05 08:36:41;;;;;;;15.80;13.30;;;10.20;99.90;;;;;;5092259;28;20875;-70
2020/12/05 08:39:09;;;;;;;14.73;12.47;;;10.40;99.90;;;;;;5092530;28;20169;-70
2020/12/05 08:41:49;;;;;;;15.30;12.50;;;10.40;97.60;;;;;;5092081;28;20494;-70
2020/12/05 08:44:20;;;;;;;13.20;11.80;;;10.70;97.40;;;;;;5092262;28;20414;-70
2020/12/05 08:46:46;;;;;;;12.87;11.50;;;11.10;95.80;;;;;;5091496;28;20510;-70
2020/12/05 08:49:20;;;;;;;12.07;10.83;;;11.10;94.60;;;;;;5092353;28;20767;-70
2020/12/05 08:51:52;;;;;;;12.73;10.80;;;11.10;93.00;;;;;;5091504;28;20437;-70
2020/12/05 08:54:19;;;;;;;12.53;10.87;;;11.60;94.40;;;;;;5092110;28;20437;-70
2020/12/05 08:56:45;;;;;;;12.87;11.67;;;12.00;92.20;;;;;;5073533;28;20412;-70
2020/12/05 08:59:12;;;;;;;11.13;9.80;;;12.30;90.80;;;;;;5092465;28;20420;-70
2020/12/05 09:01:44;;;;;;;12.97;11.60;;;12.60;91.20;;;;;;5073849;28;20409;-70
2020/12/05 09:04:13;;;;;;;11.27;10.27;;;13.00;89.30;;;;;;5092068;28;20885;-70
2020/12/05 09:06:39;;;;;;;11.43;10.23;;;13.40;87.80;;;;;;5091480;28;20412;-70
2020/12/05 09:09:06;;;;;;;10.70;9.60;;;14.10;85.50;;;;;;5091667;28;21019;-70
2020/12/05 09:11:32;;;;;;;9.20;8.40;;;14.70;80.20;;;;;;5090699;28;20421;-73
2020/12/05 09:13:58;;;;;;;9.67;8.70;;;15.10;80.20;;;;;;5091888;28;20414;-70
2020/12/05 09:16:34;;;;;;;10.77;9.67;;;16.00;78.00;;;;;;5092188;28;20255;-70
2020/12/05 09:19:00;;;;;;;17.03;11.50;;;16.10;72.80;;;;;;5092214;28;20179;-70
2020/12/05 09:21:33;;;;;;;9.97;9.07;;;16.80;72.00;;;;;;5092239;28;20438;-70
2020/12/05 09:24:02;;;;;;;9.97;9.07;;;17.40;67.50;;;;;;5091815;28;20513;-70
2020/12/05 09:26:28;;;;;;;9.23;8.47;;;18.20;64.70;;;;;;5092105;28;20460;-70
2020/12/05 09:28:54;;;;;;;8.80;8.10;;;18.00;62.00;;;;;;5090816;28;21027;-70
2020/12/05 09:31:20;;;;;;;8.67;7.97;;;17.90;62.20;;;;;;5092226;28;20755;-71
2020/12/05 09:33:46;;;;;;;8.73;8.03;;;17.70;61.30;;;;;;5091448;28;20490;-71
2020/12/05 09:36:13;;;;;;;10.10;9.20;;;18.40;61.80;;;;;;5091796;28;20771;-70
2020/12/05 09:38:39;;;;;;;9.70;8.70;;;19.00;58.30;;;;;;5091081;28;20414;-70
2020/12/05 09:41:04;;;;;;;9.30;8.60;;;18.40;58.00;;;;;;5073648;28;20444;-70
2020/12/05 09:43:30;;;;;;;14.47;12.93;;;17.40;62.20;;;;;;5091935;28;20413;-70
2020/12/05 09:45:56;;;;;;;9.77;8.93;;;17.40;62.10;;;;;;5093883;28;20225;-70
2020/12/05 09:48:22;;;;;;;8.50;7.90;;;17.70;61.70;;;;;;5077257;28;20192;-70
2020/12/05 09:50:48;;;;;;;9.27;8.47;;;18.50;60.10;;;;;;5094984;28;20235;-70
2020/12/05 09:53:14;;;;;;;9.70;8.87;;;18.30;58.80;;;;;;5095737;28;20172;-70
2020/12/05 09:55:40;;;;;;;8.83;8.03;;;18.10;58.60;;;;;;5095259;28;20410;-71
2020/12/05 09:58:05;;;;;;;10.00;9.10;;;17.60;58.80;;;;;;5095793;28;20176;-70
2020/12/05 10:00:31;;;;;;;9.87;8.93;;;16.50;60.60;;;;;;5095146;28;20183;-70
2020/12/05 10:02:57;;;;;;;11.50;10.40;;;16.10;63.20;;;;;;5094900;28;20179;-70
2020/12/05 10:05:23;;;;;;;8.87;8.13;;;15.70;65.60;;;;;;5077291;28;20417;-70
2020/12/05 10:07:50;;;;;;;9.53;8.73;;;15.70;64.90;;;;;;5094675;28;20449;-70
2020/12/05 10:10:15;;;;;;;9.20;8.50;;;15.70;65.50;;;;;;5095292;28;20408;-70
2020/12/05 10:12:44;;;;;;;8.53;7.83;;;15.70;65.80;;;;;;5076259;28;20428;-70
2020/12/05 10:15:12;;;;;;;7.63;7.13;;;16.10;64.90;;;;;;5095470;28;20421;-70
2020/12/05 10:17:39;;;;;;;7.73;7.23;;;17.20;62.50;;;;;;5094379;28;20406;-71
2020/12/05 10:20:06;;;;;;;7.50;7.00;;;17.40;59.50;;;;;;5095289;28;20905;-70
2020/12/05 10:22:32;;;;;;;7.63;7.10;;;17.60;58.80;;;;;;5095014;28;20410;-70
2020/12/05 10:24:58;;;;;;;7.60;7.07;;;17.90;58.70;;;;;;5094265;28;20410;-71
2020/12/05 10:27:24;;;;;;;7.70;7.20;;;18.40;58.30;;;;;;5095227;28;20472;-70
2020/12/05 10:29:49;;;;;;;7.90;7.40;;;18.70;56.80;;;;;;5094431;28;20480;-71
2020/12/05 10:32:15;;;;;;;7.97;7.47;;;18.30;57.40;;;;;;5094331;28;20188;-70
2020/12/05 10:34:41;;;;;;;7.90;7.30;;;17.70;57.20;;;;;;5093987;28;20172;-71
2020/12/05 10:37:07;;;;;;;8.47;7.87;;;17.60;59.30;;;;;;5095105;28;20168;-70
2020/12/05 10:39:33;;;;;;;7.93;7.33;;;17.20;58.80;;;;;;5094827;28;20728;-70
2020/12/05 10:41:59;;;;;;;7.70;7.13;;;16.90;59.50;;;;;;5094077;28;20380;-70
2020/12/05 10:44:24;;;;;;;7.27;6.77;;;16.70;60.00;;;;;;5094927;28;20522;-70
2020/12/05 10:46:50;;;;;;;8.67;8.07;;;16.60;60.60;;;;;;5094024;28;20221;-70
2020/12/05 10:49:18;;;;;;;7.70;7.10;;;16.50;60.20;;;;;;5094453;28;20219;-70
2020/12/05 10:51:44;;;;;;;8.37;7.83;;;16.50;60.70;;;;;;5093954;28;20224;-70
2020/12/05 10:54:10;;;;;;;7.60;7.00;;;16.00;60.60;;;;;;5094803;28;20424;-70
2020/12/05 10:56:38;;;;;;;264.63;175.13;;;15.30;62.70;;;;;;5094444;28;20416;-71
2020/12/05 10:59:04;;;;;;;13.87;12.17;;;15.00;64.90;;;;;;5094270;28;20180;-70
2020/12/05 11:01:29;;;;;;;6.80;6.20;;;15.00;65.90;;;;;;5094586;28;20407;-70
2020/12/05 11:03:55;;;;;;;5.63;5.20;;;14.90;65.60;;;;;;5093705;28;20180;-70
2020/12/05 11:06:25;;;;;;;5.50;5.10;;;14.80;65.70;;;;;;5094156;28;20611;-70
2020/12/05 11:08:51;;;;;;;4.53;4.23;;;14.30;65.30;;;;;;5093534;28;20587;-70
2020/12/05 11:11:18;;;;;;;4.63;4.33;;;13.80;64.40;;;;;;5093293;28;20420;-70
2020/12/05 11:13:43;;;;;;;5.30;5.00;;;13.40;65.70;;;;;;5092850;28;20984;-70
2020/12/05 11:16:09;;;;;;;5.23;4.93;;;13.10;65.50;;;;;;5076265;28;20475;-69
2020/12/05 11:18:35;;;;;;;4.80;4.60;;;13.00;67.40;;;;;;5076252;28;20180;-70
2020/12/05 11:21:01;;;;;;;5.43;5.03;;;12.80;68.00;;;;;;5093242;28;20414;-70
2020/12/05 11:23:27;;;;;;;5.30;5.00;;;12.70;68.20;;;;;;5093703;28;20415;-69
2020/12/05 11:25:52;;;;;;;5.20;4.90;;;12.70;69.30;;;;;;5093278;28;20409;-69
2020/12/05 11:28:19;;;;;;;5.10;4.80;;;12.80;70.20;;;;;;5093682;28;20221;-70
2020/12/05 11:30:45;;;;;;;4.60;4.30;;;12.70;68.00;;;;;;5093062;28;20176;-70
2020/12/05 11:33:10;;;;;;;5.33;4.93;;;12.50;69.50;;;;;;5092934;28;20445;-70
2020/12/05 11:35:36;;;;;;;4.93;4.73;;;12.50;69.50;;;;;;5091877;28;20218;-70
2020/12/05 11:38:02;;;;;;;5.10;4.80;;;12.50;69.60;;;;;;5091928;28;20269;-70
2020/12/05 11:40:28;;;;;;;4.97;4.67;;;12.50;69.30;;;;;;5093776;28;20253;-69
2020/12/05 11:42:54;;;;;;;5.10;4.70;;;12.40;69.00;;;;;;5092848;28;20449;-70
2020/12/05 11:45:20;;;;;;;4.40;4.10;;;12.50;69.60;;;;;;5093351;28;20640;-70
2020/12/05 11:47:46;;;;;;;4.13;3.93;;;12.40;69.00;;;;;;5092721;28;20400;-70
2020/12/05 11:50:12;;;;;;;823.33;488.20;;;12.30;70.10;;;;;;5075762;28;20208;-70
2020/12/05 11:52:37;;;;;;;21.33;15.60;;;12.20;70.70;;;;;;5075140;28;20261;-69
2020/12/05 11:55:03;;;;;;;4.70;4.40;;;11.90;70.20;;;;;;5092409;28;20172;-67
2020/12/05 11:57:29;;;;;;;4.53;4.23;;;11.70;70.50;;;;;;5093668;28;20179;-67
2020/12/05 11:59:55;;;;;;;3.90;3.70;;;11.50;71.20;;;;;;5092540;28;20578;-67
2020/12/05 12:02:20;;;;;;;4.20;4.00;;;11.40;72.00;;;;;;5093287;28;20250;-67
2020/12/05 12:04:46;;;;;;;4.20;3.90;;;11.20;72.00;;;;;;5092564;28;20217;-67
2020/12/05 12:07:12;;;;;;;4.13;3.93;;;11.20;73.30;;;;;;5092699;28;20553;-67
2020/12/05 12:09:38;;;;;;;4.43;4.03;;;11.20;73.60;;;;;;5092804;28;20196;-67
2020/12/05 12:12:03;;;;;;;5.00;4.70;;;11.20;74.10;;;;;;5092409;28;20526;-67
2020/12/05 12:14:29;;;;;;;4.80;4.03;;;11.20;74.30;;;;;;5089092;28;20214;-68
2020/12/05 12:16:55;;;;;;;4.63;4.37;;;10.90;74.40;;;;;;5093836;28;20545;-67
2020/12/05 12:19:21;;;;;;;4.93;4.57;;;10.70;75.90;;;;;;5092975;28;20187;-67
2020/12/05 12:21:47;;;;;;;4.43;4.23;;;10.80;76.10;;;;;;5092145;28;20612;-68
2020/12/05 12:24:12;;;;;;;4.20;4.00;;;10.90;76.90;;;;;;5070519;28;20204;-68
2020/12/05 12:26:38;;;;;;;4.00;3.80;;;10.90;77.20;;;;;;5086177;28;20188;-67
2020/12/05 12:29:04;;;;;;;4.30;4.10;;;10.80;75.40;;;;;;5091307;28;20324;-67
2020/12/05 12:31:29;;;;;;;3.93;3.73;;;10.60;74.80;;;;;;5091928;28;20186;-67
2020/12/05 12:33:55;;;;;;;4.87;4.47;;;10.10;74.90;;;;;;5072696;28;20189;-67
2020/12/05 12:36:21;;;;;;;5.40;4.90;;;10.20;76.80;;;;;;5091549;28;20257;-68
2020/12/05 12:38:48;;;;;;;3.87;3.67;;;10.40;77.10;;;;;;5090344;28;20188;-67
2020/12/05 12:41:19;;;;;;;3.77;3.57;;;10.40;76.00;;;;;;5091978;28;20415;-67
2020/12/05 12:43:45;;;;;;;4.30;4.10;;;10.30;76.20;;;;;;5091458;28;20409;-69
2020/12/05 12:46:12;;;;;;;4.10;3.90;;;10.50;76.00;;;;;;5092191;28;20460;-67