Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:56;;;;;;;;;;;;;;;;;;5055200;28;841;-60
2021/12/30 00:04:22;;;;;;;;;;;;;;;;;;5052850;28;1312;-61
2021/12/30 00:06:47;;;;;;;;;;;;;;;;;;5055101;28;912;-62
2021/12/30 00:09:14;;;;;;;;;;;;;;;;;;5054224;28;864;-62
2021/12/30 00:11:40;;;;;;;;;;;;;;;;;;5054407;28;817;-62
2021/12/30 00:14:05;;;;;;;;;;;;;;;;;;5054557;28;1898;-61
2021/12/30 00:16:30;;;;;;;;;;;;;;;;;;5054384;28;1046;-62
2021/12/30 00:18:56;;;;;;;;;;;;;;;;;;5052969;28;999;-61
2021/12/30 00:21:23;;;;;;;;;;;;;;;;;;5054372;28;1034;-61
2021/12/30 00:23:48;;;;;;;;;;;;;;;;;;5054603;28;834;-61
2021/12/30 00:26:14;;;;;;;;;;;;;;;;;;5054250;28;1044;-62
2021/12/30 00:28:39;;;;;;;;;;;;;;;;;;5054469;28;817;-62
2021/12/30 00:31:04;;;;;;;;;;;;;;;;;;5054226;28;738;-62
2021/12/30 00:33:32;;;;;;;;;;;;;;;;;;5054070;28;1922;-62
2021/12/30 00:35:57;;;;;;;;;;;;;;;;;;5054738;28;821;-62
2021/12/30 00:38:22;;;;;;;;;;;;;;;;;;5054292;28;966;-62
2021/12/30 00:40:48;;;;;;;;;;;;;;;;;;5052738;28;964;-61
2021/12/30 00:43:13;;;;;;;;;;;;;;;;;;5052458;28;2087;-61
2021/12/30 00:45:39;;;;;;;;;;;;;;;;;;5053682;28;1547;-62
2021/12/30 00:48:05;;;;;;;;;;;;;;;;;;5054139;28;825;-62
2021/12/30 00:50:30;;;;;;;;;;;;;;;;;;5052708;28;829;-61
2021/12/30 00:52:58;;;;;;;;;;;;;;;;;;5054492;28;857;-61
2021/12/30 00:55:23;;;;;;;;;;;;;;;;;;5053849;28;1910;-61
2021/12/30 00:57:48;;;;;;;;;;;;;;;;;;5053793;28;976;-61
2021/12/30 01:00:16;;;;;;;;;;;;;;;;;;5054174;28;963;-61
2021/12/30 01:02:42;;;;;;;;;;;;;;;;;;5053564;28;915;-61
2021/12/30 01:05:08;;;;;;;;;;;;;;;;;;5053843;28;888;-61
2021/12/30 01:07:34;;;;;;;;;;;;;;;;;;5052629;28;713;-61
2021/12/30 01:10:00;;;;;;;;;;;;;;;;;;5052430;28;825;-61
2021/12/30 01:12:25;;;;;;;;;;;;;;;;;;5051948;28;907;-61
2021/12/30 01:14:50;;;;;;;;;;;;;;;;;;5053456;28;1894;-61
2021/12/30 01:17:40;;;;;;;;;;;;;;;;;;5053803;28;864;-61
2021/12/30 01:20:06;;;;;;;;;;;;;;;;;;5053533;28;872;-61
2021/12/30 01:22:33;;;;;;;;;;;;;;;;;;5053499;28;805;-61
2021/12/30 01:24:58;;;;;;;;;;;;;;;;;;5053328;28;1024;-61
2021/12/30 01:27:24;;;;;;;;;;;;;;;;;;5053014;28;867;-61
2021/12/30 01:29:49;;;;;;;;;;;;;;;;;;5053080;28;1076;-61
2021/12/30 01:32:14;;;;;;;;;;;;;;;;;;5052183;28;1054;-61
2021/12/30 01:34:40;;;;;;;;;;;;;;;;;;5052859;28;1901;-61
2021/12/30 01:37:05;;;;;;;;;;;;;;;;;;5053184;28;878;-61
2021/12/30 01:39:35;;;;;;;;;;;;;;;;;;5052929;28;968;-61
2021/12/30 01:42:01;;;;;;;;;;;;;;;;;;5052755;28;1210;-61
2021/12/30 01:44:28;;;;;;;;;;;;;;;;;;5052375;28;1066;-61
2021/12/30 01:46:54;;;;;;;;;;;;;;;;;;5051590;28;817;-61
2021/12/30 01:49:21;;;;;;;;;;;;;;;;;;5052615;28;947;-61
2021/12/30 01:51:47;;;;;;;;;;;;;;;;;;5052819;28;866;-61
2021/12/30 01:54:12;;;;;;;;;;;;;;;;;;5052840;28;1914;-61
2021/12/30 01:56:37;;;;;;;;;;;;;;;;;;5051310;28;1245;-61
2021/12/30 01:59:03;;;;;;;;;;;;;;;;;;5052433;28;837;-61
2021/12/30 02:01:28;;;;;;;;;;;;;;;;;;5052452;28;951;-61
2021/12/30 02:03:54;;;;;;;;;;;;;;;;;;5051115;28;798;-61
2021/12/30 02:06:19;;;;;;;;;;;;;;;;;;5052585;28;1151;-61
2021/12/30 02:08:44;;;;;;;;;;;;;;;;;;5051415;28;897;-61
2021/12/30 02:11:10;;;;;;;;;;;;;;;;;;5054399;28;1184;-61
2021/12/30 02:13:35;;;;;;;;;;;;;;;;;;5050110;28;1965;-61
2021/12/30 02:16:02;;;;;;;;;;;;;;;;;;5064341;28;1168;-61
2021/12/30 02:18:28;;;;;;;;;;;;;;;;;;5068192;28;1180;-61
2021/12/30 02:20:55;;;;;;;;;;;;;;;;;;5071965;28;805;-61
2021/12/30 02:23:31;;;;;;;;;;;;;;;;;;5072682;28;841;-61
2021/12/30 02:26:01;;;;;;;;;;;;;;;;;;5071827;28;864;-61
2021/12/30 02:28:30;;;;;;;;;;;;;;;;;;5071762;28;790;-61
2021/12/30 02:30:56;;;;;;;;;;;;;;;;;;5071915;28;806;-60
2021/12/30 02:33:22;;;;;;;;;;;;;;;;;;5072375;28;825;-61
2021/12/30 02:35:47;;;;;;;;;;;;;;;;;;5071929;28;1951;-61
2021/12/30 02:38:15;;;;;;;;;;;;;;;;;;5072077;28;864;-60
2021/12/30 02:40:42;;;;;;;;;;;;;;;;;;5072241;28;958;-61
2021/12/30 02:43:10;;;;;;;;;;;;;;;;;;5070453;28;888;-60
2021/12/30 02:45:35;;;;;;;;;;;;;;;;;;5071706;28;1365;-60
2021/12/30 02:48:01;;;;;;;;;;;;;;;;;;5070563;28;861;-60
2021/12/30 02:50:26;;;;;;;;;;;;;;;;;;5071795;28;759;-61
2021/12/30 02:52:52;;;;;;;;;;;;;;;;;;5071949;28;865;-61
2021/12/30 02:55:17;;;;;;;;;;;;;;;;;;5072163;28;1909;-60
2021/12/30 02:57:42;;;;;;;;;;;;;;;;;;5070238;28;924;-60
2021/12/30 03:00:08;;;;;;;;;;;;;;;;;;5071844;28;759;-60
2021/12/30 03:02:38;;;;;;;;;;;;;;;;;;5071545;28;815;-60
2021/12/30 03:05:04;;;;;;;;;;;;;;;;;;5071710;28;902;-60
2021/12/30 03:07:29;;;;;;;;;;;;;;;;;;5071447;28;899;-61
2021/12/30 03:09:55;;;;;;;;;;;;;;;;;;5071511;28;845;-61
2021/12/30 03:12:20;;;;;;;;;;;;;;;;;;5072087;28;958;-61
2021/12/30 03:14:46;;;;;;;;;;;;;;;;;;5071077;28;1978;-60
2021/12/30 03:17:12;;;;;;;;;;;;;;;;;;5071659;28;919;-61
2021/12/30 03:19:37;;;;;;;;;;;;;;;;;;5071347;28;851;-60
2021/12/30 03:22:02;;;;;;;;;;;;;;;;;;5071208;28;825;-61
2021/12/30 03:24:28;;;;;;;;;;;;;;;;;;5071259;28;885;-60
2021/12/30 03:26:53;;;;;;;;;;;;;;;;;;5069634;28;1461;-61
2021/12/30 03:29:19;;;;;;;;;;;;;;;;;;5071876;28;987;-60
2021/12/30 03:31:44;;;;;;;;;;;;;;;;;;5071831;28;871;-59
2021/12/30 03:34:09;;;;;;;;;;;;;;;;;;5073457;28;1914;-59
2021/12/30 03:36:34;;;;;;;;;;;;;;;;;;5074813;28;1007;-59
2021/12/30 03:39:01;;;;;;;;;;;;;;;;;;5074521;28;1024;-59
2021/12/30 03:41:27;;;;;;;;;;;;;;;;;;5074566;28;912;-59
2021/12/30 03:43:53;;;;;;;;;;;;;;;;;;5075499;28;1009;-59
2021/12/30 03:46:18;;;;;;;;;;;;;;;;;;5075244;28;1009;-60
2021/12/30 03:48:44;;;;;;;;;;;;;;;;;;5074888;28;785;-59
2021/12/30 03:51:20;;;;;;;;;;;;;;;;;;5074336;28;833;-61
2021/12/30 03:53:49;;;;;;;;;;;;;;;;;;5074262;28;1999;-61
2021/12/30 03:56:15;;;;;;;;;;;;;;;;;;5075393;28;1071;-61
2021/12/30 03:58:42;;;;;;;;;;;;;;;;;;5074911;28;833;-61
2021/12/30 04:01:08;;;;;;;;;;;;;;;;;;5074403;28;912;-61
2021/12/30 04:03:33;;;;;;;;;;;;;;;;;;5074832;28;761;-61
2021/12/30 04:05:58;;;;;;;;;;;;;;;;;;5073925;28;908;-61
2021/12/30 04:08:24;;;;;;;;;;;;;;;;;;5074571;28;856;-61
2021/12/30 04:10:49;;;;;;;;;;;;;;;;;;5074493;28;887;-61
2021/12/30 04:13:15;;;;;;;;;;;;;;;;;;5074227;28;903;-61
2021/12/30 04:15:40;;;;;;;;;;;;;;;;;;5073927;28;2284;-61
2021/12/30 04:18:05;;;;;;;;;;;;;;;;;;5073061;28;1389;-61
2021/12/30 04:20:31;;;;;;;;;;;;;;;;;;5074322;28;868;-61
2021/12/30 04:22:56;;;;;;;;;;;;;;;;;;5074121;28;849;-61
2021/12/30 04:25:21;;;;;;;;;;;;;;;;;;5074470;28;900;-61
2021/12/30 04:27:46;;;;;;;;;;;;;;;;;;5074559;28;706;-61
2021/12/30 04:30:14;;;;;;;;;;;;;;;;;;5073379;28;1194;-61
2021/12/30 04:32:39;;;;;;;;;;;;;;;;;;5074419;28;789;-61
2021/12/30 04:35:05;;;;;;;;;;;;;;;;;;5074192;28;1949;-61
2021/12/30 04:37:31;;;;;;;;;;;;;;;;;;5074117;28;1098;-61
2021/12/30 04:39:56;;;;;;;;;;;;;;;;;;5074370;28;972;-61
2021/12/30 04:42:21;;;;;;;;;;;;;;;;;;5074543;28;853;-61
2021/12/30 04:44:48;;;;;;;;;;;;;;;;;;5073953;28;1170;-61
2021/12/30 04:47:13;;;;;;;;;;;;;;;;;;5073092;28;2058;-61
2021/12/30 04:49:39;;;;;;;;;;;;;;;;;;5073932;28;813;-61
2021/12/30 04:52:04;;;;;;;;;;;;;;;;;;5073944;28;872;-61
2021/12/30 04:54:30;;;;;;;;;;;;;;;;;;5073896;28;1973;-61
2021/12/30 04:56:55;;;;;;;;;;;;;;;;;;5073584;28;935;-61
2021/12/30 04:59:20;;;;;;;;;;;;;;;;;;5074219;28;1050;-61
2021/12/30 05:01:46;;;;;;;;;;;;;;;;;;5073929;28;923;-61
2021/12/30 05:04:11;;;;;;;;;;;;;;;;;;5073882;28;903;-61
2021/12/30 05:06:36;;;;;;;;;;;;;;;;;;5072096;28;1647;-61
2021/12/30 05:09:02;;;;;;;;;;;;;;;;;;5074342;28;864;-61
2021/12/30 05:11:28;;;;;;;;;;;;;;;;;;5073699;28;754;-61
2021/12/30 05:13:53;;;;;;;;;;;;;;;;;;5073980;28;1894;-61
2021/12/30 05:16:18;;;;;;;;;;;;;;;;;;5073781;28;812;-61
2021/12/30 05:18:44;;;;;;;;;;;;;;;;;;5073335;28;975;-61
2021/12/30 05:21:10;;;;;;;;;;;;;;;;;;5073985;28;848;-61
2021/12/30 05:23:36;;;;;;;;;;;;;;;;;;5073347;28;798;-61
2021/12/30 05:26:01;;;;;;;;;;;;;;;;;;5072633;28;892;-61
2021/12/30 05:28:27;;;;;;;;;;;;;;;;;;5073423;28;824;-60
2021/12/30 05:30:52;;;;;;;;;;;;;;;;;;5073156;28;912;-60
2021/12/30 05:33:17;;;;;;;;;;;;;;;;;;5073578;28;816;-60
2021/12/30 05:35:43;;;;;;;;;;;;;;;;;;5072295;28;1942;-60
2021/12/30 05:38:08;;;;;;;;;;;;;;;;;;5072892;28;813;-60
2021/12/30 05:40:34;;;;;;;;;;;;;;;;;;5071427;28;957;-60
2021/12/30 05:43:00;;;;;;;;;;;;;;;;;;5072456;28;1555;-60
2021/12/30 05:45:26;;;;;;;;;;;;;;;;;;5072422;28;1351;-60
2021/12/30 05:47:52;;;;;;;;;;;;;;;;;;5072846;28;844;-60
2021/12/30 05:50:19;;;;;;;;;;;;;;;;;;5072519;28;868;-60
2021/12/30 05:52:45;;;;;;;;;;;;;;;;;;5072350;28;911;-61
2021/12/30 05:55:11;;;;;;;;;;;;;;;;;;5070710;28;1981;-61
2021/12/30 05:57:37;;;;;;;;;;;;;;;;;;5071980;28;757;-60
2021/12/30 06:00:03;;;;;;;;;;;;;;;;;;5072326;28;947;-61
2021/12/30 06:02:28;;;;;;;;;;;;;;;;;;5072642;28;852;-60
2021/12/30 06:04:54;;;;;;;;;;;;;;;;;;5071976;28;1046;-61
2021/12/30 06:07:19;;;;;;;;;;;;;;;;;;5072066;28;896;-60
2021/12/30 06:09:44;;;;;;;;;;;;;;;;;;5071801;28;809;-60
2021/12/30 06:12:10;;;;;;;;;;;;;;;;;;5072549;28;801;-61
2021/12/30 06:14:35;;;;;;;;;;;;;;;;;;5072228;28;1975;-60
2021/12/30 06:17:00;;;;;;;;;;;;;;;;;;5070167;28;743;-60
2021/12/30 06:19:25;;;;;;;;;;;;;;;;;;5070485;28;912;-60
2021/12/30 06:21:51;;;;;;;;;;;;;;;;;;5071380;28;1117;-60
2021/12/30 06:24:17;;;;;;;;;;;;;;;;;;5071656;28;1154;-60
2021/12/30 06:26:42;;;;;;;;;;;;;;;;;;5071690;28;896;-60
2021/12/30 06:29:07;;;;;;;;;;;;;;;;;;5071969;28;876;-60
2021/12/30 06:31:33;;;;;;;;;;;;;;;;;;5072114;28;879;-61
2021/12/30 06:33:58;;;;;;;;;;;;;;;;;;5071591;28;1901;-60
2021/12/30 06:36:23;;;;;;;;;;;;;;;;;;5070781;28;1171;-60
2021/12/30 06:38:49;;;;;;;;;;;;;;;;;;5069381;28;1245;-60
2021/12/30 06:41:15;;;;;;;;;;;;;;;;;;5059204;28;1152;-61
2021/12/30 06:43:41;;;;;;;;;;;;;;;;;;5049954;28;1200;-60
2021/12/30 06:46:08;;;;;;;;;;;;;;;;;;5061902;28;1215;-60
2021/12/30 06:48:34;;;;;;;;;;;;;;;;;;5060187;28;1128;-61
2021/12/30 06:51:00;;;;;;;;;;;;;;;;;;5060151;28;1210;-61
2021/12/30 06:53:25;;;;;;;;;;;;;;;;;;5058915;28;1215;-60
2021/12/30 06:55:51;;;;;;;;;;;;;;;;;;5051462;28;1965;-60
2021/12/30 06:58:17;;;;;;;;;;;;;;;;;;5051661;28;1511;-61
2021/12/30 07:00:43;;;;;;;;;;;;;;;;;;5052268;28;852;-60
2021/12/30 07:03:08;;;;;;;;;;;;;;;;;;5051644;28;852;-60
2021/12/30 07:05:34;;;;;;;;;;;;;;;;;;5051919;28;844;-60
2021/12/30 07:07:59;;;;;;;;;;;;;;;;;;5048765;28;1096;-60
2021/12/30 07:10:25;;;;;;;;;;;;;;;;;;5051625;28;860;-60
2021/12/30 07:12:50;;;;;;;;;;;;;;;;;;5049498;28;1235;-60
2021/12/30 07:15:15;;;;;;;;;;;;;;;;;;5051109;28;1910;-60
2021/12/30 07:17:41;;;;;;;;;;;;;;;;;;5051609;28;920;-60
2021/12/30 07:20:08;;;;;;;;;;;;;;;;;;5051360;28;977;-60
2021/12/30 07:22:34;;;;;;;;;;;;;;;;;;5052001;28;778;-60
2021/12/30 07:24:59;;;;;;;;;;;;;;;;;;5049816;28;2089;-60
2021/12/30 07:27:24;;;;;;;;;;;;;;;;;;5051082;28;817;-60
2021/12/30 07:29:50;;;;;;;;;;;;;;;;;;5051098;28;857;-60
2021/12/30 07:32:15;;;;;;;;;;;;;;;;;;5051699;28;983;-60
2021/12/30 07:34:40;;;;;;;;;;;;;;;;;;5051219;28;1905;-60
2021/12/30 07:37:05;;;;;;;;;;;;;;;;;;5049769;28;1310;-60
2021/12/30 07:39:31;;;;;;;;;;;;;;;;;;5050947;28;943;-60
2021/12/30 07:41:56;;;;;;;;;;;;;;;;;;5050842;28;892;-60
2021/12/30 07:44:21;;;;;;;;;;;;;;;;;;5050508;28;1157;-60
2021/12/30 07:46:46;;;;;;;;;;;;;;;;;;5050763;28;972;-60
2021/12/30 07:49:12;;;;;;;;;;;;;;;;;;5051093;28;885;-60
2021/12/30 07:51:37;;;;;;;;;;;;;;;;;;5050899;28;1184;-60
2021/12/30 07:54:02;;;;;;;;;;;;;;;;;;5050911;28;1957;-60
2021/12/30 07:56:27;;;;;;;;;;;;;;;;;;5051003;28;821;-60
2021/12/30 07:58:53;;;;;;;;;;;;;;;;;;5050647;28;809;-60
2021/12/30 08:01:18;;;;;;;;;;;;;;;;;;5049405;28;1137;-60
2021/12/30 08:03:43;;;;;;;;;;;;;;;;;;5032967;28;1246;-60
2021/12/30 08:06:09;;;;;;;;;;;;;;;;;;5049486;28;896;-61
2021/12/30 08:08:34;;;;;;;;;;;;;;;;;;5050956;28;937;-60
2021/12/30 08:10:59;;;;;;;;;;;;;;;;;;5050744;28;868;-60
2021/12/30 08:13:25;;;;;;;;;;;;;;;;;;5050669;28;833;-60
2021/12/30 08:15:51;;;;;;;;;;;;;;;;;;5050309;28;1910;-60
2021/12/30 08:18:16;;;;;;;;;;;;;;;;;;5050918;28;817;-60
2021/12/30 08:20:41;;;;;;;;;;;;;;;;;;5053844;28;853;-60
2021/12/30 08:23:06;;;;;;;;;;;;;;;;;;5052718;28;1147;-60
2021/12/30 08:25:32;;;;;;;;;;;;;;;;;;5053121;28;865;-60
2021/12/30 08:27:57;;;;;;;;;;;;;;;;;;5053964;28;930;-60
2021/12/30 08:30:23;;;;;;;;;;;;;;;;;;5054269;28;899;-60
2021/12/30 08:32:49;;;;;;;;;;;;;;;;;;5054235;28;841;-60
2021/12/30 08:35:15;;;;;;;;;;;;;;;;;;5054538;28;1961;-60
2021/12/30 08:37:41;;;;;;;;;;;;;;;;;;5054311;28;921;-60
2021/12/30 08:40:08;;;;;;;;;;;;;;;;;;5052442;28;1198;-60
2021/12/30 08:42:33;;;;;;;;;;;;;;;;;;5054524;28;920;-60
2021/12/30 08:44:59;;;;;;;;;;;;;;;;;;5052701;28;1081;-60
2021/12/30 08:47:25;;;;;;;;;;;;;;;;;;5054479;28;971;-60
2021/12/30 08:49:51;;;;;;;;;;;;;;;;;;5055339;28;809;-60
2021/12/30 08:52:18;;;;;;;;;;;;;;;;;;5054895;28;1190;-60
2021/12/30 08:54:44;;;;;;;;;;;;;;;;;;5054224;28;1954;-60
2021/12/30 08:57:09;;;;;;;;;;;;;;;;;;5053576;28;885;-60
2021/12/30 08:59:35;;;;;;;;;;;;;;;;;;5054369;28;1072;-60
2021/12/30 09:02:01;;;;;;;;;;;;;;;;;;5053902;28;883;-60
2021/12/30 09:04:26;;;;;;;;;;;;;;;;;;5054020;28;829;-60
2021/12/30 09:06:52;;;;;;;;;;;;;;;;;;5053974;28;777;-61
2021/12/30 09:09:17;;;;;;;;;;;;;;;;;;5053490;28;939;-61
2021/12/30 09:11:42;;;;;;;;;;;;;;;;;;5053667;28;802;-60
2021/12/30 09:14:08;;;;;;;;;;;;;;;;;;5052839;28;1997;-61
2021/12/30 09:16:33;;;;;;;;;;;;;;;;;;5053810;28;931;-61
2021/12/30 09:18:58;;;;;;;;;;;;;;;;;;5052982;28;793;-60
2021/12/30 09:21:24;;;;;;;;;;;;;;;;;;5053596;28;817;-60
2021/12/30 09:23:49;;;;;;;;;;;;;;;;;;5053545;28;963;-61
2021/12/30 09:26:14;;;;;;;;;;;;;;;;;;5052994;28;884;-61
2021/12/30 09:28:40;;;;;;;;;;;;;;;;;;5053396;28;872;-61
2021/12/30 09:31:05;;;;;;;;;;;;;;;;;;5052063;28;821;-60
2021/12/30 09:33:30;;;;;;;;;;;;;;;;;;5052971;28;896;-60
2021/12/30 09:35:56;;;;;;;;;;;;;;;;;;5052606;28;1883;-60
2021/12/30 09:38:21;;;;;;;;;;;;;;;;;;5052883;28;859;-60
2021/12/30 09:40:46;;;;;;;;;;;;;;;;;;5053157;28;995;-60
2021/12/30 09:43:12;;;;;;;;;;;;;;;;;;5052417;28;731;-60
2021/12/30 09:45:39;;;;;;;;;;;;;;;;;;5052569;28;1050;-60
2021/12/30 09:48:07;;;;;;;;;;;;;;;;;;5052688;28;825;-60
2021/12/30 09:50:43;;;;;;;;;;;;;;;;;;5053044;28;762;-60
2021/12/30 09:53:09;;;;;;;;;;;;;;;;;;5052144;28;885;-60
2021/12/30 09:55:34;;;;;;;;;;;;;;;;;;5052181;28;1922;-60
2021/12/30 09:58:00;;;;;;;;;;;;;;;;;;5052646;28;908;-61
2021/12/30 10:00:25;;;;;;;;;;;;;;;;;;5052374;28;858;-60
2021/12/30 10:02:51;;;;;;;;;;;;;;;;;;5051366;28;801;-61
2021/12/30 10:05:18;;;;;;;;;;;;;;;;;;5052071;28;846;-60
2021/12/30 10:07:44;;;;;;;;;;;;;;;;;;5052739;28;860;-60
2021/12/30 10:10:26;;;;;;;;;;;;;;;;;;5052250;28;959;-61
2021/12/30 10:12:51;;;;;;;;;;;;;;;;;;5051459;28;891;-60
2021/12/30 10:15:16;;;;;;;;;;;;;;;;;;5051677;28;1961;-60
2021/12/30 10:17:42;;;;;;;;;;;;;;;;;;5052638;28;995;-60
2021/12/30 10:20:15;;;;;;;;;;;;;;;;;;5052259;28;888;-60
2021/12/30 10:22:41;;;;;;;;;;;;;;;;;;5052393;28;806;-60
2021/12/30 10:25:24;;;;;;;;;;;;;;;;;;5051922;28;876;-61
2021/12/30 10:27:49;;;;;;;;;;;;;;;;;;5052478;28;868;-61
2021/12/30 10:30:27;;;;;;;;;;;;;;;;;;5052179;28;971;-60
2021/12/30 10:32:52;;;;;;;;;;;;;;;;;;5052437;28;824;-61
2021/12/30 10:35:17;;;;;;;;;;;;;;;;;;5050509;28;1956;-59
2021/12/30 10:37:45;;;;;;;;;;;;;;;;;;5052188;28;1003;-62
2021/12/30 10:40:27;;;;;;;;;;;;;;;;;;5051537;28;934;-61
2021/12/30 10:43:11;;;;;;;;;;;;;;;;;;5052079;28;872;-60
2021/12/30 10:45:36;;;;;;;;;;;;;;;;;;5051826;28;1077;-60
2021/12/30 10:48:02;;;;;;;;;;;;;;;;;;5051559;28;952;-60
2021/12/30 10:50:27;;;;;;;;;;;;;;;;;;5051779;28;915;-60
2021/12/30 10:52:54;;;;;;;;;;;;;;;;;;5051534;28;928;-60
2021/12/30 10:55:20;;;;;;;;;;;;;;;;;;5051075;28;1910;-60
2021/12/30 10:57:45;;;;;;;;;;;;;;;;;;5051838;28;825;-60
2021/12/30 11:00:23;;;;;;;;;;;;;;;;;;5051207;28;1059;-60
2021/12/30 11:02:49;;;;;;;;;;;;;;;;;;5050151;28;995;-60
2021/12/30 11:05:14;;;;;;;;;;;;;;;;;;5051236;28;984;-60
2021/12/30 11:07:42;;;;;;;;;;;;;;;;;;5051384;28;786;-60
2021/12/30 11:10:08;;;;;;;;;;;;;;;;;;5051042;28;861;-60
2021/12/30 11:12:34;;;;;;;;;;;;;;;;;;5049818;28;821;-61
2021/12/30 11:15:05;;;;;;;;;;;;;;;;;;5051120;28;1904;-61
2021/12/30 11:17:35;;;;;;;;;;;;;;;;;;5050899;28;908;-60
2021/12/30 11:20:05;;;;;;;;;;;;;;;;;;5051151;28;879;-61
2021/12/30 11:22:31;;;;;;;;;;;;;;;;;;5051042;28;1019;-61
2021/12/30 11:24:58;;;;;;;;;;;;;;;;;;5051422;28;928;-61
2021/12/30 11:27:24;;;;;;;;;;;;;;;;;;5050873;28;899;-61
2021/12/30 11:29:51;;;;;;;;;;;;;;;;;;5049514;28;837;-61
2021/12/30 11:32:19;;;;;;;;;;;;;;;;;;5050783;28;904;-60
2021/12/30 11:34:45;;;;;;;;;;;;;;;;;;5051287;28;1956;-60
2021/12/30 11:37:12;;;;;;;;;;;;;;;;;;5048858;28;896;-60
2021/12/30 11:39:40;;;;;;;;;;;;;;;;;;5050972;28;895;-60
2021/12/30 11:42:07;;;;;;;;;;;;;;;;;;5051009;28;920;-60
2021/12/30 11:44:41;;;;;;;;;;;;;;;;;;5050754;28;1475;-61
2021/12/30 11:47:07;;;;;;;;;;;;;;;;;;5050649;28;967;-60
2021/12/30 11:49:49;;;;;;;;;;;;;;;;;;5050877;28;924;-61
2021/12/30 11:52:34;;;;;;;;;;;;;;;;;;5051097;28;912;-60
2021/12/30 11:54:59;;;;;;;;;;;;;;;;;;5052689;28;1910;-61
2021/12/30 11:57:25;;;;;;;;;;;;;;;;;;5054479;28;798;-61
2021/12/30 11:59:51;;;;;;;;;;;;;;;;;;5055326;28;829;-60
2021/12/30 12:02:36;;;;;;;;;;;;;;;;;;5055044;28;1003;-60
2021/12/30 12:05:21;;;;;;;;;;;;;;;;;;5054418;28;1027;-62
2021/12/30 12:08:03;;;;;;;;;;;;;;;;;;5054860;28;770;-62
2021/12/30 12:10:28;;;;;;;;;;;;;;;;;;5054154;28;852;-61
2021/12/30 12:12:54;;;;;;;;;;;;;;;;;;5054434;28;1164;-62
2021/12/30 12:15:19;;;;;;;;;;;;;;;;;;5052436;28;1981;-62
2021/12/30 12:17:45;;;;;;;;;;;;;;;;;;5054379;28;1056;-62
2021/12/30 12:20:16;;;;;;;;;;;;;;;;;;5054047;28;861;-62
2021/12/30 12:22:41;;;;;;;;;;;;;;;;;;5054521;28;805;-61
2021/12/30 12:25:06;;;;;;;;;;;;;;;;;;5054049;28;820;-62
2021/12/30 12:27:33;;;;;;;;;;;;;;;;;;5052656;28;1432;-62
2021/12/30 12:30:00;;;;;;;;;;;;;;;;;;5054515;28;1007;-63
2021/12/30 12:32:32;;;;;;;;;;;;;;;;;;5053649;28;849;-63
2021/12/30 12:34:58;;;;;;;;;;;;;;;;;;5054322;28;1894;-62
2021/12/30 12:37:29;;;;;;;;;;;;;;;;;;5053558;28;939;-61
2021/12/30 12:39:59;;;;;;;;;;;;;;;;;;5054283;28;907;-62
2021/12/30 12:42:42;;;;;;;;;;;;;;;;;;5053682;28;799;-62
2021/12/30 12:45:26;;;;;;;;;;;;;;;;;;5054329;28;1200;-61
2021/12/30 12:48:10;;;;;;;;;;;;;;;;;;5054318;28;770;-62
2021/12/30 12:50:39;;;;;;;;;;;;;;;;;;5053965;28;829;-62
2021/12/30 12:53:18;;;;;;;;;;;;;;;;;;5052569;28;1297;-62
2021/12/30 12:55:44;;;;;;;;;;;;;;;;;;5052757;28;1910;-62
2021/12/30 12:58:09;;;;;;;;;;;;;;;;;;5053755;28;951;-61
2021/12/30 13:00:34;;;;;;;;;;;;;;;;;;5052173;28;1148;-61
2021/12/30 13:03:00;;;;;;;;;;;;;;;;;;5054107;28;865;-62
2021/12/30 13:05:26;;;;;;;;;;;;;;;;;;5052213;28;866;-61
2021/12/30 13:07:51;;;;;;;;;;;;;;;;;;5052912;28;1236;-61
2021/12/30 13:10:20;;;;;;;;;;;;;;;;;;5053286;28;826;-62
2021/12/30 13:12:47;;;;;;;;;;;;;;;;;;5053772;28;939;-61
2021/12/30 13:15:14;;;;;;;;;;;;;;;;;;5051611;28;1902;-61
2021/12/30 13:17:44;;;;;;;;;;;;;;;;;;5053588;28;900;-62
2021/12/30 13:20:09;;;;;;;;;;;;;;;;;;5053403;28;821;-61
2021/12/30 13:22:35;;;;;;;;;;;;;;;;;;5053665;28;987;-61
2021/12/30 13:25:01;;;;;;;;;;;;;;;;;;5053206;28;813;-61
2021/12/30 13:27:32;;;;;;;;;;;;;;;;;;5052917;28;884;-62
2021/12/30 13:30:00;;;;;;;;;;;;;;;;;;5053316;28;916;-62
2021/12/30 13:32:26;;;;;;;;;;;;;;;;;;5053197;28;872;-61
2021/12/30 13:34:57;;;;;;;;;;;;;;;;;;5053061;28;1979;-61
2021/12/30 13:37:23;;;;;;;;;;;;;;;;;;5052403;28;988;-61
2021/12/30 13:39:53;;;;;;;;;;;;;;;;;;5052659;28;1044;-62
2021/12/30 13:42:19;;;;;;;;;;;;;;;;;;5052616;28;809;-62
2021/12/30 13:44:45;;;;;;;;;;;;;;;;;;5052997;28;1065;-61
2021/12/30 13:47:39;;;;;;;;;;;;;;;;;;5052647;28;793;-61
2021/12/30 13:50:07;;;;;;;;;;;;;;;;;;5051031;28;1112;-62
2021/12/30 13:52:34;;;;;;;;;;;;;;;;;;5050424;28;1345;-62
2021/12/30 13:55:19;;;;;;;;;;;;;;;;;;5052555;28;1973;-61
2021/12/30 13:57:48;;;;;;;;;;;;;;;;;;5052498;28;852;-61
2021/12/30 14:00:17;;;;;;;;;;;;;;;;;;5052080;28;829;-61
2021/12/30 14:02:43;;;;;;;;;;;;;;;;;;5050962;28;845;-61
2021/12/30 14:05:13;;;;;;;;;;;;;;;;;;5052558;28;908;-61
2021/12/30 14:07:43;;;;;;;;;;;;;;;;;;5052041;28;913;-61
2021/12/30 14:10:09;;;;;;;;;;;;;;;;;;5052604;28;793;-61
2021/12/30 14:12:35;;;;;;;;;;;;;;;;;;5050755;28;698;-62
2021/12/30 14:15:13;;;;;;;;;;;;;;;;;;5052337;28;1971;-62
2021/12/30 14:17:41;;;;;;;;;;;;;;;;;;5051774;28;899;-61
2021/12/30 14:20:07;;;;;;;;;;;;;;;;;;5052222;28;947;-61
2021/12/30 14:22:33;;;;;;;;;;;;;;;;;;5052307;28;888;-61
2021/12/30 14:24:58;;;;;;;;;;;;;;;;;;5052200;28;933;-61
2021/12/30 14:27:25;;;;;;;;;;;;;;;;;;5051286;28;1301;-61
2021/12/30 14:29:50;;;;;;;;;;;;;;;;;;5052124;28;896;-61
2021/12/30 14:32:16;;;;;;;;;;;;;;;;;;5051943;28;947;-61
2021/12/30 14:34:43;;;;;;;;;;;;;;;;;;5051560;28;1905;-62
2021/12/30 14:37:08;;;;;;;;;;;;;;;;;;5052313;28;838;-61
2021/12/30 14:39:43;;;;;;;;;;;;;;;;;;5051632;28;937;-61
2021/12/30 14:42:27;;;;;;;;;;;;;;;;;;5052297;28;900;-61
2021/12/30 14:44:55;;;;;;;;;;;;;;;;;;5051903;28;1240;-62
2021/12/30 14:47:25;;;;;;;;;;;;;;;;;;5051664;28;789;-62
2021/12/30 14:49:58;;;;;;;;;;;;;;;;;;5052062;28;1230;-62
2021/12/30 14:52:23;;;;;;;;;;;;;;;;;;5051330;28;888;-62
2021/12/30 14:54:49;;;;;;;;;;;;;;;;;;5052099;28;2044;-62
2021/12/30 14:57:19;;;;;;;;;;;;;;;;;;5034262;28;1243;-62
2021/12/30 14:59:45;;;;;;;;;;;;;;;;;;5050689;28;1896;-62
2021/12/30 15:02:11;;;;;;;;;;;;;;;;;;5052346;28;895;-62
2021/12/30 15:04:37;;;;;;;;;;;;;;;;;;5050303;28;1116;-62
2021/12/30 15:07:02;;;;;;;;;;;;;;;;;;5051960;28;849;-62
2021/12/30 15:09:28;;;;;;;;;;;;;;;;;;5051216;28;1182;-62
2021/12/30 15:11:53;;;;;;;;;;;;;;;;;;5052247;28;829;-62
2021/12/30 15:14:18;;;;;;;;;;;;;;;;;;5051150;28;1964;-62
2021/12/30 15:16:44;;;;;;;;;;;;;;;;;;5051484;28;1122;-62
2021/12/30 15:19:09;;;;;;;;;;;;;;;;;;5051517;28;828;-62
2021/12/30 15:21:34;;;;;;;;;;;;;;;;;;5051295;28;897;-62
2021/12/30 15:24:00;;;;;;;;;;;;;;;;;;5051934;28;876;-62
2021/12/30 15:26:25;;;;;;;;;;;;;;;;;;5051493;28;852;-62
2021/12/30 15:28:52;;;;;;;;;;;;;;;;;;5051508;28;834;-62
2021/12/30 15:31:19;;;;;;;;;;;;;;;;;;5055327;28;876;-62
2021/12/30 15:33:47;;;;;;;;;;;;;;;;;;5055175;28;920;-62
2021/12/30 15:36:12;;;;;;;;;;;;;;;;;;5055592;28;1913;-62
2021/12/30 15:38:38;;;;;;;;;;;;;;;;;;5055359;28;908;-62
2021/12/30 15:41:03;;;;;;;;;;;;;;;;;;5054763;28;1091;-62
2021/12/30 15:43:28;;;;;;;;;;;;;;;;;;5054201;28;916;-62
2021/12/30 15:45:54;;;;;;;;;;;;;;;;;;5054642;28;1326;-62
2021/12/30 15:48:20;;;;;;;;;;;;;;;;;;5054606;28;871;-62
2021/12/30 15:50:46;;;;;;;;;;;;;;;;;;5054629;28;909;-62
2021/12/30 15:53:12;;;;;;;;;;;;;;;;;;5053848;28;797;-62
2021/12/30 15:55:37;;;;;;;;;;;;;;;;;;5054646;28;1926;-62
2021/12/30 15:58:03;;;;;;;;;;;;;;;;;;5055228;28;802;-62
2021/12/30 16:00:28;;;;;;;;;;;;;;;;;;5054153;28;1213;-61
2021/12/30 16:02:54;;;;;;;;;;;;;;;;;;5054473;28;882;-62
2021/12/30 16:05:20;;;;;;;;;;;;;;;;;;5054886;28;1059;-62
2021/12/30 16:07:45;;;;;;;;;;;;;;;;;;5054802;28;904;-62
2021/12/30 16:10:11;;;;;;;;;;;;;;;;;;5054517;28;891;-62
2021/12/30 16:12:37;;;;;;;;;;;;;;;;;;5053845;28;765;-62
2021/12/30 16:15:02;;;;;;;;;;;;;;;;;;5054498;28;1905;-62
2021/12/30 16:17:28;;;;;;;;;;;;;;;;;;5053915;28;943;-62
2021/12/30 16:19:53;;;;;;;;;;;;;;;;;;5054805;28;990;-62
2021/12/30 16:22:18;;;;;;;;;;;;;;;;;;5054519;28;907;-62
2021/12/30 16:24:44;;;;;;;;;;;;;;;;;;5052841;28;904;-62
2021/12/30 16:27:09;;;;;;;;;;;;;;;;;;5052981;28;911;-62
2021/12/30 16:29:34;;;;;;;;;;;;;;;;;;5054052;28;908;-62
2021/12/30 16:31:59;;;;;;;;;;;;;;;;;;5054852;28;995;-62
2021/12/30 16:34:25;;;;;;;;;;;;;;;;;;5054027;28;1975;-62
2021/12/30 16:36:50;;;;;;;;;;;;;;;;;;5054404;28;841;-61
2021/12/30 16:39:16;;;;;;;;;;;;;;;;;;5054579;28;1043;-62
2021/12/30 16:41:41;;;;;;;;;;;;;;;;;;5053759;28;828;-62
2021/12/30 16:44:06;;;;;;;;;;;;;;;;;;5054408;28;797;-62
2021/12/30 16:46:36;;;;;;;;;;;;;;;;;;5052607;28;1097;-62
2021/12/30 16:49:01;;;;;;;;;;;;;;;;;;5054271;28;1010;-61
2021/12/30 16:51:27;;;;;;;;;;;;;;;;;;5054779;28;770;-62
2021/12/30 16:53:52;;;;;;;;;;;;;;;;;;5054308;28;1054;-61
2021/12/30 16:56:17;;;;;;;;;;;;;;;;;;5054867;28;1914;-61
2021/12/30 16:58:43;;;;;;;;;;;;;;;;;;5053827;28;857;-61
2021/12/30 17:01:08;;;;;;;;;;;;;;;;;;5054422;28;860;-61
2021/12/30 17:03:33;;;;;;;;;;;;;;;;;;5053430;28;832;-61
2021/12/30 17:05:59;;;;;;;;;;;;;;;;;;5054165;28;974;-60
2021/12/30 17:08:28;;;;;;;;;;;;;;;;;;5054341;28;899;-61
2021/12/30 17:10:54;;;;;;;;;;;;;;;;;;5053882;28;860;-61
2021/12/30 17:13:19;;;;;;;;;;;;;;;;;;5052235;28;845;-61