Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:33;;;;;;;;;;;;;;;26.47;65.78;99261.50;5032243;28;798;-61
2023/07/07 00:04:00;;;;;;;;;;;;;;;26.39;65.73;99260.50;5032122;28;807;-61
2023/07/07 00:06:27;;;;;;;;;;;;;;;26.39;66.15;99269.00;5032161;28;874;-62
2023/07/07 00:08:55;;;;;;;;;;;;;;;26.34;66.66;99270.59;5031136;28;877;-62
2023/07/07 00:11:22;;;;;;;;;;;;;;;26.26;67.66;99267.53;5032121;28;926;-62
2023/07/07 00:13:49;;;;;;;;;;;;;;;26.12;68.18;99274.34;5031656;28;1409;-62
2023/07/07 00:16:19;;;;;;;;;;;;;;;26.15;68.41;99276.13;5031926;28;2020;-63
2023/07/07 00:18:46;;;;;;;;;;;;;;;26.05;69.66;99270.00;5031776;28;965;-63
2023/07/07 00:21:14;;;;;;;;;;;;;;;25.97;70.25;99271.09;5031893;28;811;-62
2023/07/07 00:23:41;;;;;;;;;;;;;;;25.81;71.56;99279.06;5031846;28;858;-62
2023/07/07 00:26:09;;;;;;;;;;;;;;;25.68;72.45;99278.88;5032056;28;913;-62
2023/07/07 00:28:36;;;;;;;;;;;;;;;25.56;73.24;99266.06;5031903;28;898;-61
2023/07/07 00:31:03;;;;;;;;;;;;;;;25.45;74.14;99270.50;5031767;28;901;-61
2023/07/07 00:33:30;;;;;;;;;;;;;;;25.44;74.59;99276.66;5031607;28;897;-61
2023/07/07 00:35:57;;;;;;;;;;;;;;;25.35;75.21;99272.06;5031526;28;1897;-61
2023/07/07 00:38:25;;;;;;;;;;;;;;;25.19;76.83;99282.06;5031628;28;901;-63
2023/07/07 00:40:53;;;;;;;;;;;;;;;25.02;78.78;99278.50;5031639;28;826;-61
2023/07/07 00:43:20;;;;;;;;;;;;;;;24.87;81.17;99258.97;5031888;28;886;-61
2023/07/07 00:45:47;;;;;;;;;;;;;;;24.73;83.02;99266.44;5031446;28;917;-61
2023/07/07 00:48:23;;;;;;;;;;;;;;;24.64;85.51;99266.69;5031521;28;865;-61
2023/07/07 00:50:53;;;;;;;;;;;;;;;24.55;87.71;99266.94;5031432;28;877;-62
2023/07/07 00:53:21;;;;;;;;;;;;;;;24.57;88.34;99267.19;5031668;28;869;-62
2023/07/07 00:55:49;;;;;;;;;;;;;;;24.51;89.88;99270.00;5031402;28;1898;-61
2023/07/07 00:58:18;;;;;;;;;;;;;;;24.41;91.33;99261.00;5031640;28;830;-61
2023/07/07 01:00:48;;;;;;;;;;;;;;;24.33;93.44;99276.13;5031307;28;901;-61
2023/07/07 01:03:19;;;;;;;;;;;;;;;24.20;95.13;99271.75;5031422;28;810;-61
2023/07/07 01:05:47;;;;;;;;;;;;;;;24.07;97.28;99279.94;5031436;28;925;-62
2023/07/07 01:08:14;;;;;;;;;;;;;;;23.92;98.83;99268.06;5031263;28;822;-62
2023/07/07 01:10:41;;;;;;;;;;;;;;;23.81;100.00;99269.59;5031354;28;986;-61
2023/07/07 01:13:06;;;;;;;;;;;;;;;23.69;100.00;99267.97;5031324;28;881;-61
2023/07/07 01:15:40;;;;;;;;;;;;;;;23.59;100.00;99267.38;5030891;28;1906;-61
2023/07/07 01:18:25;;;;;;;;;;;;;;;23.58;100.00;99265.09;5031282;28;913;-61
2023/07/07 01:21:19;;;;;;;;;;;;;;;23.56;100.00;99267.66;5033701;28;859;-61
2023/07/07 01:24:18;;;;;;;;;;;;;;;23.57;100.00;99266.34;5034317;28;2067;-62
2023/07/07 01:26:54;;;;;;;;;;;;;;;23.55;100.00;99257.63;5023091;28;1284;-62
2023/07/07 01:29:43;;;;;;;;;;;;;;;23.61;100.00;99261.25;5035478;28;819;-62
2023/07/07 01:32:14;;;;;;;;;;;;;;;23.68;100.00;99254.34;5032003;28;2172;-62
2023/07/07 01:34:42;;;;;;;;;;;;;;;23.83;100.00;99261.38;5034871;28;1939;-62
2023/07/07 01:37:09;;;;;;;;;;;;;;;23.91;100.00;99252.41;5033732;28;856;-61
2023/07/07 01:39:36;;;;;;;;;;;;;;;23.93;100.00;99252.69;5034870;28;822;-64
2023/07/07 01:42:12;;;;;;;;;;;;;;;24.00;100.00;99244.50;5034909;28;803;-61
2023/07/07 01:44:39;;;;;;;;;;;;;;;24.02;100.00;99252.44;5034708;28;806;-62
2023/07/07 01:47:17;;;;;;;;;;;;;;;24.06;100.00;99247.31;5034954;28;830;-63
2023/07/07 01:49:54;;;;;;;;;;;;;;;24.02;100.00;99252.44;5034613;28;906;-63
2023/07/07 01:52:48;;;;;;;;;;;;;;;24.04;100.00;99244.25;5034630;28;819;-62
2023/07/07 01:55:18;;;;;;;;;;;;;;;24.14;100.00;99250.44;5025859;28;1878;-62
2023/07/07 01:57:47;;;;;;;;;;;;;;;24.24;99.13;99246.84;5034470;28;818;-61
2023/07/07 02:00:15;;;;;;;;;;;;;;;24.30;98.55;99254.56;5034547;28;810;-62
2023/07/07 02:02:41;;;;;;;;;;;;;;;24.32;98.62;99252.00;5034533;28;893;-61
2023/07/07 02:05:10;;;;;;;;;;;;;;;24.30;98.09;99246.09;5034394;28;849;-63
2023/07/07 02:07:37;;;;;;;;;;;;;;;24.34;97.36;99244.53;5034615;28;831;-62
2023/07/07 02:10:05;;;;;;;;;;;;;;;24.32;97.52;99249.94;5034211;28;857;-61
2023/07/07 02:12:32;;;;;;;;;;;;;;;24.34;97.19;99244.53;5034601;28;947;-61
2023/07/07 02:14:59;;;;;;;;;;;;;;;24.28;97.21;99255.06;5033812;28;1902;-62
2023/07/07 02:17:26;;;;;;;;;;;;;;;24.28;97.41;99246.59;5034142;28;838;-64
2023/07/07 02:19:53;;;;;;;;;;;;;;;24.28;97.76;99246.59;5034065;28;858;-61
2023/07/07 02:22:20;;;;;;;;;;;;;;;24.32;97.00;99255.56;5033996;28;827;-63
2023/07/07 02:24:47;;;;;;;;;;;;;;;24.34;97.03;99261.50;5033928;28;826;-61
2023/07/07 02:27:14;;;;;;;;;;;;;;;24.40;95.97;99253.78;5032659;28;1342;-66
2023/07/07 02:29:41;;;;;;;;;;;;;;;24.51;95.09;99255.13;5032558;28;1604;-63
2023/07/07 02:32:08;;;;;;;;;;;;;;;24.51;95.18;99258.72;5033096;28;839;-62
2023/07/07 02:34:35;;;;;;;;;;;;;;;24.51;95.10;99263.59;5033767;28;1951;-62
2023/07/07 02:37:02;;;;;;;;;;;;;;;24.51;94.97;99261.53;5033736;28;840;-61
2023/07/07 02:39:30;;;;;;;;;;;;;;;24.52;94.38;99253.84;5033597;28;846;-62
2023/07/07 02:41:57;;;;;;;;;;;;;;;24.58;93.75;99271.56;5033719;28;802;-64
2023/07/07 02:44:26;;;;;;;;;;;;;;;24.53;94.19;99266.69;5033579;28;811;-63
2023/07/07 02:46:53;;;;;;;;;;;;;;;24.48;94.81;99265.38;5033586;28;811;-62
2023/07/07 02:49:20;;;;;;;;;;;;;;;24.42;95.91;99273.06;5033545;28;838;-62
2023/07/07 02:51:48;;;;;;;;;;;;;;;24.26;97.15;99268.94;5033464;28;814;-62
2023/07/07 02:54:14;;;;;;;;;;;;;;;24.17;98.19;99269.91;5033348;28;823;-61
2023/07/07 02:56:42;;;;;;;;;;;;;;;24.16;98.60;99265.56;5033506;28;1949;-65
2023/07/07 02:59:09;;;;;;;;;;;;;;;24.19;98.31;99272.25;5033369;28;807;-63
2023/07/07 03:01:36;;;;;;;;;;;;;;;24.20;98.77;99285.84;5033283;28;830;-62
2023/07/07 03:04:04;;;;;;;;;;;;;;;24.20;99.19;99285.84;5033331;28;822;-62
2023/07/07 03:06:31;;;;;;;;;;;;;;;24.17;98.99;99281.22;5033161;28;948;-64
2023/07/07 03:08:59;;;;;;;;;;;;;;;24.18;98.53;99294.06;5033154;28;962;-63
2023/07/07 03:11:26;;;;;;;;;;;;;;;24.20;98.18;99288.69;5033223;28;938;-62
2023/07/07 03:13:53;;;;;;;;;;;;;;;24.22;98.35;99291.78;5032873;28;924;-62
2023/07/07 03:16:30;;;;;;;;;;;;;;;24.22;98.41;99300.25;5032970;28;1910;-63
2023/07/07 03:18:58;;;;;;;;;;;;;;;24.23;98.31;99295.34;5033009;28;957;-63
2023/07/07 03:21:26;;;;;;;;;;;;;;;24.22;98.71;99293.84;5032888;28;874;-62
2023/07/07 03:23:54;;;;;;;;;;;;;;;24.23;97.98;99296.13;5032736;28;866;-62
2023/07/07 03:26:22;;;;;;;;;;;;;;;24.26;97.56;99294.34;5032829;28;901;-63
2023/07/07 03:28:50;;;;;;;;;;;;;;;24.25;97.29;99289.97;5032767;28;839;-63
2023/07/07 03:31:18;;;;;;;;;;;;;;;24.28;97.06;99291.75;5032712;28;905;-62
2023/07/07 03:33:45;;;;;;;;;;;;;;;24.31;96.21;99299.22;5031456;28;842;-63
2023/07/07 03:36:13;;;;;;;;;;;;;;;24.39;95.28;99291.81;5032745;28;1903;-61
2023/07/07 03:38:41;;;;;;;;;;;;;;;24.41;95.58;99294.09;5032742;28;835;-62
2023/07/07 03:41:11;;;;;;;;;;;;;;;24.41;95.91;99280.78;5032544;28;790;-65
2023/07/07 03:43:38;;;;;;;;;;;;;;;24.40;95.33;99290.50;5032292;28;798;-62
2023/07/07 03:46:05;;;;;;;;;;;;;;;24.39;95.58;99279.75;5032374;28;799;-65
2023/07/07 03:48:33;;;;;;;;;;;;;;;24.34;96.06;99286.91;5032424;28;814;-62
2023/07/07 03:51:01;;;;;;;;;;;;;;;24.33;96.10;99276.91;5032268;28;865;-66
2023/07/07 03:53:30;;;;;;;;;;;;;;;24.35;96.07;99296.94;5032499;28;839;-65
2023/07/07 03:55:57;;;;;;;;;;;;;;;24.33;96.34;99290.25;5032156;28;1918;-63
2023/07/07 03:58:25;;;;;;;;;;;;;;;24.32;97.36;99281.00;5032195;28;783;-65
2023/07/07 04:00:52;;;;;;;;;;;;;;;24.31;97.26;99293.59;5032224;28;798;-62
2023/07/07 04:03:20;;;;;;;;;;;;;;;24.36;97.38;99286.41;5032100;28;802;-64
2023/07/07 04:05:49;;;;;;;;;;;;;;;24.40;96.81;99306.69;5032075;28;838;-62
2023/07/07 04:08:22;;;;;;;;;;;;;;;24.59;96.18;99302.13;5032278;28;878;-62
2023/07/07 04:10:59;;;;;;;;;;;;;;;24.82;94.75;99305.75;5032121;28;1039;-62
2023/07/07 04:13:27;;;;;;;;;;;;;;;24.89;94.15;99312.16;5031899;28;865;-63
2023/07/07 04:16:02;;;;;;;;;;;;;;;24.85;94.84;99309.59;5031668;28;1914;-62
2023/07/07 04:18:33;;;;;;;;;;;;;;;24.83;95.18;99312.94;5031833;28;870;-62
2023/07/07 04:21:01;;;;;;;;;;;;;;;24.88;95.25;99310.63;5031923;28;830;-62
2023/07/07 04:23:28;;;;;;;;;;;;;;;24.84;95.26;99316.53;5031686;28;834;-62
2023/07/07 04:25:56;;;;;;;;;;;;;;;24.81;96.12;99323.19;5031770;28;852;-62
2023/07/07 04:28:23;;;;;;;;;;;;;;;24.85;96.24;99315.25;5031762;28;811;-62
2023/07/07 04:30:58;;;;;;;;;;;;;;;24.91;96.45;99320.91;5031673;28;834;-62
2023/07/07 04:33:27;;;;;;;;;;;;;;;24.95;96.47;99330.66;5031725;28;865;-63
2023/07/07 04:35:55;;;;;;;;;;;;;;;25.03;96.55;99326.03;5031544;28;1893;-62
2023/07/07 04:38:30;;;;;;;;;;;;;;;25.11;96.30;99319.88;5031919;28;857;-63
2023/07/07 04:41:04;;;;;;;;;;;;;;;25.16;94.42;99319.09;5031652;28;823;-63
2023/07/07 04:43:32;;;;;;;;;;;;;;;25.27;94.36;99316.28;5031643;28;803;-62
2023/07/07 04:46:00;;;;;;;;;;;;;;;25.41;93.52;99320.09;5031613;28;826;-62
2023/07/07 04:48:27;;;;;;;;;;;;;;;25.52;92.13;99324.97;5031538;28;877;-62
2023/07/07 04:50:58;;;;;;;;;;;;;;;25.65;90.45;99322.38;5031468;28;918;-62
2023/07/07 04:53:28;;;;;;;;;;;;;;;25.77;89.58;99326.69;5031905;28;853;-62
2023/07/07 04:56:00;;;;;;;;;;;;;;;25.83;88.65;99326.69;5034247;28;1889;-62
2023/07/07 04:58:27;;;;;;;;;;;;;;;25.87;88.22;99319.47;5035585;28;826;-62
2023/07/07 05:01:15;;;;;;;;;;;;;;;25.94;88.44;99320.25;5035575;28;877;-62
2023/07/07 05:03:43;;;;;;;;;;;;;;;25.92;87.37;99315.09;5035437;28;1165;-62
2023/07/07 05:06:11;;;;;;;;;;;;;;;25.95;86.83;99316.91;5035478;28;885;-62
2023/07/07 05:08:40;;;;;;;;;;;;;;;25.93;86.14;99301.72;5035665;28;847;-65
2023/07/07 05:11:09;;;;;;;;;;;;;;;25.87;85.59;99319.47;5034113;28;1187;-66
2023/07/07 05:13:36;;;;;;;;;;;;;;;25.89;84.98;99309.72;5035279;28;920;-64
2023/07/07 05:16:16;;;;;;;;;;;;;;;25.92;84.63;99317.91;5034994;28;1965;-64
2023/07/07 05:18:43;;;;;;;;;;;;;;;25.99;84.44;99316.59;5035279;28;786;-62
2023/07/07 05:21:11;;;;;;;;;;;;;;;26.08;83.14;99319.16;5035184;28;818;-63
2023/07/07 05:23:38;;;;;;;;;;;;;;;26.16;82.53;99322.97;5035061;28;848;-63
2023/07/07 05:26:06;;;;;;;;;;;;;;;26.26;81.47;99312.09;5035115;28;803;-63
2023/07/07 05:28:33;;;;;;;;;;;;;;;26.37;81.38;99339.59;5035080;28;911;-62
2023/07/07 05:31:00;;;;;;;;;;;;;;;26.41;81.06;99335.19;5033664;28;1419;-63
2023/07/07 05:33:27;;;;;;;;;;;;;;;26.67;79.62;99334.00;5034961;28;831;-62
2023/07/07 05:35:56;;;;;;;;;;;;;;;26.81;77.01;99330.06;5034843;28;1894;-62
2023/07/07 05:38:24;;;;;;;;;;;;;;;26.86;73.16;99331.31;5034881;28;984;-65
2023/07/07 05:40:52;;;;;;;;;;;;;;;26.70;74.24;99335.81;5034794;28;956;-63
2023/07/07 05:43:20;;;;;;;;;;;;;;;26.12;77.61;99336.63;5034772;28;835;-62
2023/07/07 05:45:47;;;;;;;;;;;;;;;25.79;80.67;99340.34;5034677;28;830;-64
2023/07/07 05:48:14;;;;;;;;;;;;;;;25.61;82.03;99339.63;5034853;28;830;-62
2023/07/07 05:50:43;;;;;;;;;;;;;;;25.56;83.54;99337.59;5034638;28;799;-63
2023/07/07 05:53:10;;;;;;;;;;;;;;;25.59;83.41;99352.75;5034444;28;840;-62
2023/07/07 05:55:38;;;;;;;;;;;;;;;25.72;83.54;99335.97;5034473;28;1955;-63
2023/07/07 05:58:05;;;;;;;;;;;;;;;26.77;77.89;99334.47;5034431;28;857;-64
2023/07/07 06:00:33;;;;;;;;;;;;;;;27.38;71.88;99343.78;5034387;28;884;-63
2023/07/07 06:02:59;;;;;;;;;;;;;;;27.84;70.82;99334.25;5034635;28;826;-63
2023/07/07 06:05:30;;;;;;;;;;;;;;;27.81;69.27;99338.16;5034188;28;822;-64
2023/07/07 06:07:57;;;;;;;;;;;;;;;27.07;73.18;99326.75;5034265;28;815;-64
2023/07/07 06:10:24;;;;;;;;;;;;;;;26.61;77.13;99325.56;5034739;28;1125;-64
2023/07/07 06:12:51;;;;;;;;;;;;;;;26.41;78.61;99325.91;5034341;28;807;-64
2023/07/07 06:15:19;;;;;;;;;;;;;;;26.28;80.20;99329.34;5033905;28;1977;-64
2023/07/07 06:17:46;;;;;;;;;;;;;;;26.66;78.54;99326.81;5034592;28;811;-64
2023/07/07 06:20:13;;;;;;;;;;;;;;;27.20;74.58;99331.78;5034273;28;806;-63
2023/07/07 06:22:40;;;;;;;;;;;;;;;27.14;75.40;99319.75;5032889;28;1262;-62
2023/07/07 06:25:08;;;;;;;;;;;;;;;27.55;73.98;99332.28;5032929;28;1163;-64
2023/07/07 06:27:35;;;;;;;;;;;;;;;28.61;66.54;99318.78;5034274;28;922;-62
2023/07/07 06:30:03;;;;;;;;;;;;;;;29.27;65.01;99326.03;5034058;28;807;-64
2023/07/07 06:32:30;;;;;;;;;;;;;;;28.59;66.39;99327.13;5033947;28;798;-63
2023/07/07 06:34:58;;;;;;;;;;;;;;;27.62;71.23;99326.00;5033725;28;1968;-63
2023/07/07 06:37:25;;;;;;;;;;;;;;;27.43;70.83;99334.44;5033765;28;826;-64
2023/07/07 06:39:52;;;;;;;;;;;;;;;26.89;73.68;99325.34;5033703;28;874;-66
2023/07/07 06:42:19;;;;;;;;;;;;;;;28.33;65.64;99326.94;5033781;28;807;-65
2023/07/07 06:44:46;;;;;;;;;;;;;;;29.73;57.19;99326.75;5032375;28;1018;-65
2023/07/07 06:47:13;;;;;;;;;;;;;;;29.95;56.76;99322.69;5033935;28;826;-65
2023/07/07 06:49:40;;;;;;;;;;;;;;;30.60;54.38;99333.72;5033576;28;873;-64
2023/07/07 06:52:08;;;;;;;;;;;;;;;31.31;52.27;99329.66;5033363;28;873;-64
2023/07/07 06:54:35;;;;;;;;;;;;;;;32.17;48.56;99343.16;5033475;28;921;-64
2023/07/07 06:57:02;;;;;;;;;;;;;;;32.22;46.89;99338.59;5032123;28;1889;-63
2023/07/07 06:59:30;;;;;;;;;;;;;;;31.98;46.84;99336.94;5033274;28;917;-65
2023/07/07 07:01:55;;;;;;;;;;;;;;;31.83;47.42;99340.47;5033270;28;841;-63
2023/07/07 07:04:22;;;;;;;;;;;;;;;32.12;45.46;99342.00;5033348;28;897;-65
2023/07/07 07:06:49;;;;;;;;;;;;;;;31.90;45.42;99342.59;5033309;28;856;-64
2023/07/07 07:09:16;;;;;;;;;;;;;;;31.91;44.76;99350.63;5033379;28;877;-63
2023/07/07 07:11:43;;;;;;;;;;;;;;;31.76;45.54;99356.25;5031984;28;1230;-64
2023/07/07 07:14:10;;;;;;;;;;;;;;;31.74;45.15;99353.19;5032916;28;1464;-64
2023/07/07 07:16:37;;;;;;;;;;;;;;;32.02;44.30;99354.53;5033159;28;1981;-64
2023/07/07 07:19:04;;;;;;;;;;;;;;;32.33;43.06;99356.19;5032619;28;830;-66
2023/07/07 07:21:31;;;;;;;;;;;;;;;32.09;43.40;99348.84;5033057;28;809;-66
2023/07/07 07:23:58;;;;;;;;;;;;;;;31.95;44.10;99353.88;5032969;28;847;-63
2023/07/07 07:29:28;;;;;;;;;;;;;;;31.96;44.04;99351.78;5032963;28;613;-66
2023/07/07 07:31:55;;;;;;;;;;;;;;;32.07;43.79;99342.16;5032842;28;865;-67
2023/07/07 07:34:26;;;;;;;;;;;;;;;31.70;43.71;99355.66;5032810;28;799;-64
2023/07/07 07:36:54;;;;;;;;;;;;;;;31.77;44.44;99352.06;5033002;28;1914;-66
2023/07/07 07:39:21;;;;;;;;;;;;;;;32.26;43.41;99356.16;5032724;28;854;-65
2023/07/07 07:41:49;;;;;;;;;;;;;;;32.26;43.47;99362.66;5032688;28;863;-67
2023/07/07 07:44:17;;;;;;;;;;;;;;;32.17;42.54;99346.00;5032614;28;835;-67
2023/07/07 07:46:44;;;;;;;;;;;;;;;32.11;43.05;99351.91;5032605;28;775;-65
2023/07/07 07:49:11;;;;;;;;;;;;;;;32.11;43.65;99348.28;5032679;28;1344;-65
2023/07/07 07:51:39;;;;;;;;;;;;;;;32.48;42.95;99358.34;5032381;28;858;-65
2023/07/07 07:54:07;;;;;;;;;;;;;;;32.91;42.41;99356.75;5032639;28;843;-67
2023/07/07 07:56:33;;;;;;;;;;;;;;;33.03;40.79;99359.22;5030538;28;1882;-68
2023/07/07 07:59:00;;;;;;;;;;;;;;;32.65;41.29;99354.22;5019504;28;834;-66
2023/07/07 08:01:26;;;;;;;;;;;;;;;32.44;42.26;99366.53;5030158;28;1226;-67
2023/07/07 08:03:53;;;;;;;;;;;;;;;32.27;42.77;99361.31;5012320;28;1118;-68
2023/07/07 08:06:19;;;;;;;;;;;;;;;32.07;43.59;99353.59;5011702;28;799;-67
2023/07/07 08:08:45;;;;;;;;;;;;;;;32.75;42.69;99355.97;5012224;28;1345;-68
2023/07/07 08:11:15;;;;;;;;;;;;;;;32.80;41.90;99359.22;5028264;28;1375;-65
2023/07/07 08:13:42;;;;;;;;;;;;;;;32.72;42.55;99353.47;5012623;28;1195;-65
2023/07/07 08:16:10;;;;;;;;;;;;;;;32.93;41.32;99354.06;5023382;28;1910;-64
2023/07/07 08:18:35;;;;;;;;;;;;;;;32.75;41.24;99367.41;5023525;28;1359;-65
2023/07/07 08:21:02;;;;;;;;;;;;;;;32.38;42.47;99363.06;5006820;28;1657;-69
2023/07/07 08:23:28;;;;;;;;;;;;;;;32.70;41.40;99365.47;5020624;28;1761;-65
2023/07/07 08:25:55;;;;;;;;;;;;;;;32.58;42.39;99361.44;5031959;28;901;-66
2023/07/07 08:28:21;;;;;;;;;;;;;;;32.60;42.38;99361.63;5031910;28;830;-66
2023/07/07 08:30:47;;;;;;;;;;;;;;;32.79;41.71;99366.25;5030937;28;906;-66
2023/07/07 08:33:15;;;;;;;;;;;;;;;32.81;42.61;99357.88;5032153;28;917;-67
2023/07/07 08:35:42;;;;;;;;;;;;;;;32.99;41.76;99362.47;5014162;28;1890;-65
2023/07/07 08:38:08;;;;;;;;;;;;;;;32.92;42.17;99357.50;5012080;28;920;-67
2023/07/07 08:40:46;;;;;;;;;;;;;;;33.12;41.20;99373.78;5012310;28;917;-65
2023/07/07 08:43:12;;;;;;;;;;;;;;;32.83;42.47;99353.09;5011913;28;866;-65
2023/07/07 08:45:41;;;;;;;;;;;;;;;33.06;41.95;99360.97;5011853;28;830;-66
2023/07/07 08:48:23;;;;;;;;;;;;;;;33.13;41.50;99369.56;5011985;28;1055;-65
2023/07/07 08:50:53;;;;;;;;;;;;;;;33.25;41.42;99357.75;5011966;28;821;-65
2023/07/07 08:53:38;;;;;;;;;;;;;;;33.52;41.43;99363.81;5011889;28;853;-66
2023/07/07 08:56:12;;;;;;;;;;;;;;;32.89;41.97;99358.66;5011643;28;1945;-65
2023/07/07 08:58:44;;;;;;;;;;;;;;;32.78;42.22;99350.44;5011465;28;1517;-63
2023/07/07 09:01:19;;;;;;;;;;;;;;;33.20;42.45;99352.97;5022135;28;910;-64
2023/07/07 09:03:47;;;;;;;;;;;;;;;33.36;40.20;99352.38;5029794;28;1218;-63
2023/07/07 09:06:22;;;;;;;;;;;;;;;33.34;40.95;99360.03;5031084;28;834;-65
2023/07/07 09:08:56;;;;;;;;;;;;;;;33.41;40.90;99347.03;5031737;28;830;-63
2023/07/07 09:11:33;;;;;;;;;;;;;;;33.04;41.58;99363.63;5031679;28;994;-66
2023/07/07 09:14:00;;;;;;;;;;;;;;;32.84;41.14;99359.56;5031590;28;953;-68
2023/07/07 09:16:29;;;;;;;;;;;;;;;32.89;41.54;99361.50;5031428;28;1975;-66
2023/07/07 09:19:03;;;;;;;;;;;;;;;32.92;41.33;99368.94;5031530;28;818;-66
2023/07/07 09:21:34;;;;;;;;;;;;;;;33.02;40.41;99369.91;5031570;28;814;-66
2023/07/07 09:24:05;;;;;;;;;;;;;;;32.77;41.12;99372.53;5031536;28;830;-67
2023/07/07 09:26:33;;;;;;;;;;;;;;;32.99;41.48;99367.41;5030269;28;1253;-66
2023/07/07 09:29:03;;;;;;;;;;;;;;;32.94;40.38;99367.03;5031545;28;794;-66
2023/07/07 09:31:37;;;;;;;;;;;;;;;32.74;41.38;99365.09;5031555;28;862;-68
2023/07/07 09:34:04;;;;;;;;;;;;;;;32.70;41.45;99368.34;5031327;28;809;-64
2023/07/07 09:36:39;;;;;;;;;;;;;;;32.74;41.93;99365.88;5031670;28;1902;-66
2023/07/07 09:39:27;;;;;;;;;;;;;;;32.91;41.23;99373.91;5031370;28;866;-66
2023/07/07 10:11:30;;;;;;;;;;;;;;;33.09;41.53;99354.09;5673180;23;1784;-56
2023/07/07 10:13:57;;;;;;;;;;;;;;;33.11;40.40;99360.03;5013039;28;905;-56
2023/07/07 10:16:29;;;;;;;;;;;;;;;33.09;38.88;99354.88;5014993;28;1923;-55
2023/07/07 10:18:59;;;;;;;;;;;;;;;32.99;40.02;99347.38;5014654;28;922;-55
2023/07/07 10:21:26;;;;;;;;;;;;;;;33.42;39.62;99351.44;5014771;28;925;-56
2023/07/07 10:23:53;;;;;;;;;;;;;;;33.38;39.30;99345.34;5014565;28;831;-56
2023/07/07 10:26:20;;;;;;;;;;;;;;;33.17;40.14;99342.66;5014557;28;809;-56
2023/07/07 10:28:48;;;;;;;;;;;;;;;33.37;39.45;99350.28;5014560;28;854;-56
2023/07/07 10:31:17;;;;;;;;;;;;;;;33.36;38.57;99348.78;5014579;28;786;-56
2023/07/07 10:33:49;;;;;;;;;;;;;;;33.30;38.86;99342.47;5014383;28;869;-56
2023/07/07 10:36:26;;;;;;;;;;;;;;;33.54;38.45;99336.16;5014374;28;1949;-55
2023/07/07 10:38:55;;;;;;;;;;;;;;;33.50;39.19;99337.84;5014557;28;850;-56
2023/07/07 10:41:22;;;;;;;;;;;;;;;33.54;37.53;99341.09;5014175;28;905;-53
2023/07/07 10:43:49;;;;;;;;;;;;;;;33.53;37.52;99331.00;5014323;28;1027;-56
2023/07/07 10:46:16;;;;;;;;;;;;;;;33.95;38.22;99334.16;5014217;28;819;-56
2023/07/07 10:48:46;;;;;;;;;;;;;;;33.99;37.49;99328.03;5014167;28;814;-57
2023/07/07 10:51:13;;;;;;;;;;;;;;;34.14;37.79;99328.00;5014078;28;885;-56
2023/07/07 10:54:01;;;;;;;;;;;;;;;34.42;37.53;99329.03;5013258;28;873;-56
2023/07/07 10:56:40;;;;;;;;;;;;;;;34.61;37.31;99319.94;5013955;28;1949;-55
2023/07/07 10:59:19;;;;;;;;;;;;;;;35.11;36.57;99317.09;5013922;28;814;-57
2023/07/07 11:02:15;;;;;;;;;;;;;;;35.09;34.34;99316.91;5013975;28;865;-57
2023/07/07 11:05:02;;;;;;;;;;;;;;;35.00;35.46;99317.56;5013793;28;870;-56
2023/07/07 11:07:37;;;;;;;;;;;;;;;35.04;34.93;99308.56;5013853;28;853;-56
2023/07/07 11:10:11;;;;;;;;;;;;;;;34.94;34.64;99317.03;5013752;28;924;-57
2023/07/07 11:12:41;;;;;;;;;;;;;;;34.77;34.69;99309.88;5013531;28;1290;-57
2023/07/07 11:15:08;;;;;;;;;;;;;;;35.09;35.01;99299.69;5013610;28;1942;-57
2023/07/07 11:17:41;;;;;;;;;;;;;;;35.00;33.62;99297.47;5013582;28;834;-58
2023/07/07 11:20:28;;;;;;;;;;;;;;;34.52;34.15;99306.19;5013959;28;1216;-57
2023/07/07 11:22:58;;;;;;;;;;;;;;;34.65;34.37;99296.56;5013469;28;806;-57
2023/07/07 11:25:39;;;;;;;;;;;;;;;35.17;34.10;99309.03;5013969;28;795;-56
2023/07/07 11:28:21;;;;;;;;;;;;;;;35.77;33.59;99302.50;5013394;28;862;-57
2023/07/07 11:31:17;;;;;;;;;;;;;;;35.46;33.00;99304.91;5013386;28;810;-57
2023/07/07 11:34:00;;;;;;;;;;;;;;;35.34;33.76;99293.19;5011046;28;1246;-57
2023/07/07 11:36:52;;;;;;;;;;;;;;;36.07;33.58;99309.25;5011121;28;1894;-56
2023/07/07 11:39:19;;;;;;;;;;;;;;;36.28;32.31;99298.06;5011009;28;862;-57
2023/07/07 11:42:05;;;;;;;;;;;;;;;36.21;32.13;99298.16;5011027;28;866;-56
2023/07/07 11:44:32;;;;;;;;;;;;;;;36.17;32.01;99292.84;5010782;28;1115;-56
2023/07/07 11:47:00;;;;;;;;;;;;;;;35.90;32.26;99292.78;5011021;28;886;-56
2023/07/07 11:49:48;;;;;;;;;;;;;;;36.48;32.15;99287.41;5010847;28;860;-56
2023/07/07 11:52:24;;;;;;;;;;;;;;;36.65;31.53;99280.88;5010935;28;861;-57
2023/07/07 11:55:00;;;;;;;;;;;;;;;36.85;30.96;99275.97;5010868;28;867;-57
2023/07/07 11:57:30;;;;;;;;;;;;;;;37.47;29.81;99281.41;5010785;28;1085;-56
2023/07/07 12:00:15;;;;;;;;;;;;;;;37.66;30.20;99282.81;5010852;28;916;-57
2023/07/07 12:02:48;;;;;;;;;;;;;;;37.61;29.74;99287.50;5010681;28;990;-56
2023/07/07 12:05:23;;;;;;;;;;;;;;;37.83;28.97;99285.53;5010511;28;862;-57
2023/07/07 12:07:55;;;;;;;;;;;;;;;37.54;29.78;99268.97;5010699;28;873;-57
2023/07/07 12:10:28;;;;;;;;;;;;;;;36.88;29.80;99276.88;5011779;28;1011;-57
2023/07/07 12:12:58;;;;;;;;;;;;;;;36.70;30.45;99265.44;5012242;28;1329;-57
2023/07/07 12:15:27;;;;;;;;;;;;;;;36.59;30.24;99275.38;5012571;28;1891;-57
2023/07/07 12:18:02;;;;;;;;;;;;;;;36.80;30.61;99279.84;5013056;28;818;-56
2023/07/07 12:20:33;;;;;;;;;;;;;;;36.83;30.71;99272.91;5012568;28;885;-57
2023/07/07 12:23:01;;;;;;;;;;;;;;;36.92;30.38;99268.53;5012590;28;858;-57
2023/07/07 12:25:29;;;;;;;;;;;;;;;37.00;30.60;99263.44;5012404;28;849;-57
2023/07/07 12:27:57;;;;;;;;;;;;;;;36.84;30.63;99271.53;5012528;28;870;-57
2023/07/07 12:30:28;;;;;;;;;;;;;;;37.05;29.86;99253.72;5012346;28;862;-57
2023/07/07 12:32:55;;;;;;;;;;;;;;;37.27;30.56;99259.69;5012306;28;815;-56
2023/07/07 12:35:31;;;;;;;;;;;;;;;36.87;30.77;99266.69;5012218;28;1890;-56
2023/07/07 12:38:37;;;;;;;;;;;;;;;36.74;30.38;99256.34;5012328;28;894;-57
2023/07/07 12:41:06;;;;;;;;;;;;;;;36.42;30.90;99263.16;5010266;28;1295;-56
2023/07/07 12:43:35;;;;;;;;;;;;;;;36.37;30.83;99259.94;5010090;28;882;-56
2023/07/07 12:46:03;;;;;;;;;;;;;;;36.64;30.58;99267.84;5010155;28;950;-57
2023/07/07 12:48:29;;;;;;;;;;;;;;;36.92;30.04;99268.53;5010140;28;864;-56
2023/07/07 12:51:01;;;;;;;;;;;;;;;37.56;29.96;99259.72;5010243;28;843;-56
2023/07/07 12:53:41;;;;;;;;;;;;;;;38.07;29.05;99254.09;5010007;28;1455;-57
2023/07/07 12:56:07;;;;;;;;;;;;;;;38.18;28.83;99259.25;5009936;28;1890;-57
2023/07/07 12:58:44;;;;;;;;;;;;;;;37.19;29.73;99265.59;5010366;28;970;-56
2023/07/07 13:01:11;;;;;;;;;;;;;;;35.83;31.33;99273.50;5009894;28;883;-56
2023/07/07 13:03:45;;;;;;;;;;;;;;;34.76;32.63;99270.31;5010067;28;818;-56
2023/07/07 13:06:25;;;;;;;;;;;;;;;33.86;34.28;99283.16;5010288;28;1028;-56
2023/07/07 13:09:10;;;;;;;;;;;;;;;33.08;35.71;99281.78;5009860;28;869;-56
2023/07/07 13:11:39;;;;;;;;;;;;;;;32.54;36.46;99284.59;5010106;28;1190;-56
2023/07/07 13:14:25;;;;;;;;;;;;;;;32.22;37.64;99282.22;5011984;28;891;-56
2023/07/07 13:16:52;;;;;;;;;;;;;;;31.98;38.48;99279.78;5014411;28;1910;-56
2023/07/07 13:19:19;;;;;;;;;;;;;;;31.87;38.86;99286.59;5015789;28;874;-56
2023/07/07 13:21:48;;;;;;;;;;;;;;;31.78;38.67;99281.44;5015760;28;870;-56
2023/07/07 13:24:16;;;;;;;;;;;;;;;31.63;39.05;99280.00;5030979;28;828;-56
2023/07/07 13:26:43;;;;;;;;;;;;;;;30.38;43.63;99286.53;5015627;28;851;-56
2023/07/07 13:29:10;;;;;;;;;;;;;;;28.56;51.99;99287.63;5015708;28;853;-56
2023/07/07 13:31:38;;;;;;;;;;;;;;;28.07;57.67;99303.53;5015694;28;913;-56
2023/07/07 13:34:10;;;;;;;;;;;;;;;28.31;58.99;99310.44;5015610;28;807;-55
2023/07/07 13:36:38;;;;;;;;;;;;;;;28.40;63.38;99306.44;5015479;28;1965;-57
2023/07/07 13:39:05;;;;;;;;;;;;;;;27.63;71.31;99308.44;5015330;28;838;-56
2023/07/07 13:41:32;;;;;;;;;;;;;;;27.37;74.71;99308.19;5015553;28;1252;-56
2023/07/07 13:43:59;;;;;;;;;;;;;;;26.89;81.77;99301.91;5016124;28;838;-56
2023/07/07 13:46:30;;;;;;;;;;;;;;;26.61;83.12;99300.06;5015457;28;834;-56
2023/07/07 13:49:00;;;;;;;;;;;;;;;25.42;100.00;99305.44;5015390;28;802;-56
2023/07/07 13:51:32;;;;;;;;;;;;;;;24.44;100.00;99305.16;5015191;28;893;-56
2023/07/07 13:54:00;;;;;;;;;;;;;;;24.04;100.00;99309.16;5015297;28;893;-56