Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:17;;;;;;;2.95;2.30;;;;;;;15.05;77.13;101820.94;5049503;28;20147;-64
2022/08/02 00:03:43;;;;;;;3.72;2.33;;;;;;;15.03;77.39;101825.25;5049935;28;20021;-64
2022/08/02 00:06:08;;;;;;;2.95;2.50;;;;;;;15.03;78.15;101821.72;5049889;28;20530;-65
2022/08/02 00:08:33;;;;;;;5.90;2.70;;;;;;;15.01;78.14;101806.03;5049304;28;20028;-64
2022/08/02 00:10:58;;;;;;;2.72;2.25;;;;;;;15.03;77.89;101806.97;5049720;28;20092;-64
2022/08/02 00:13:24;;;;;;;3.25;2.60;;;;;;;15.00;77.59;101802.53;5049478;28;20029;-65
2022/08/02 00:15:49;;;;;;;4.85;2.83;;;;;;;14.97;77.86;101805.06;5049755;28;20067;-64
2022/08/02 00:18:15;;;;;;;4.45;2.72;;;;;;;14.96;78.00;101800.69;5049105;28;20043;-64
2022/08/02 00:20:40;;;;;;;5.63;2.95;;;;;;;14.96;78.52;101807.63;5049492;28;20032;-64
2022/08/02 00:23:05;;;;;;;5.95;2.70;;;;;;;14.96;77.29;101820.69;5050212;28;20029;-64
2022/08/02 00:25:31;;;;;;;5.40;2.80;;;;;;;14.96;77.92;101820.69;5049536;28;20035;-64
2022/08/02 00:27:56;;;;;;;3.58;2.40;;;;;;;14.96;79.55;101820.69;5049247;28;20021;-64
2022/08/02 00:30:21;;;;;;;3.20;2.58;;;;;;;14.96;78.81;101821.56;5049660;28;20392;-64
2022/08/02 00:32:47;;;;;;;4.15;2.78;;;;;;;14.96;79.35;101828.50;5049126;28;20468;-64
2022/08/02 00:35:12;;;;;;;8.93;3.17;;;;;;;14.95;78.45;101829.34;5048542;28;20024;-64
2022/08/02 00:37:39;;;;;;;5.07;2.80;;;;;;;14.95;78.91;101824.13;5049148;28;20082;-64
2022/08/02 00:40:06;;;;;;;4.50;2.70;;;;;;;14.93;79.29;101828.41;5049233;28;20041;-64
2022/08/02 00:42:31;;;;;;;3.15;2.17;;;;;;;14.92;79.27;101824.91;5049542;28;20052;-64
2022/08/02 00:44:57;;;;;;;2.95;2.40;;;;;;;14.91;79.72;101814.44;5048306;28;20617;-64
2022/08/02 00:47:22;;;;;;;6.55;2.45;;;;;;;14.88;80.04;101813.50;5049125;28;20009;-65
2022/08/02 00:49:48;;;;;;;3.35;2.00;;;;;;;14.87;79.40;101819.56;5048828;28;20370;-64
2022/08/02 00:52:13;;;;;;;4.88;2.00;;;;;;;14.86;78.18;101812.56;5047497;28;20025;-64
2022/08/02 00:54:39;;;;;;;3.33;2.47;;;;;;;14.85;77.95;101802.97;5048342;28;20017;-64
2022/08/02 00:57:04;;;;;;;2.30;2.10;;;;;;;14.83;76.71;101788.09;5048609;28;20025;-64
2022/08/02 00:59:30;;;;;;;4.00;2.10;;;;;;;14.83;77.26;101793.31;5048748;28;20021;-64
2022/08/02 01:01:55;;;;;;;3.67;2.30;;;;;;;14.83;76.61;101798.53;5050632;28;20485;-64
2022/08/02 01:04:20;;;;;;;3.60;1.95;;;;;;;14.82;76.10;101800.25;5049241;28;20102;-64
2022/08/02 01:06:46;;;;;;;3.50;1.80;;;;;;;14.81;75.43;101790.69;5063201;28;20044;-64
2022/08/02 01:09:11;;;;;;;4.78;2.35;;;;;;;14.84;75.54;101790.75;5049020;28;20032;-64
2022/08/02 01:11:37;;;;;;;2.55;1.50;;;;;;;14.84;75.05;101785.53;5051493;28;20113;-64
2022/08/02 01:14:08;;;;;;;5.15;1.98;;;;;;;14.83;74.44;101782.88;5048612;28;20040;-64
2022/08/02 01:16:45;;;;;;;2.33;1.80;;;;;;;14.81;74.87;101785.47;5049551;28;20029;-65
2022/08/02 01:19:32;;;;;;;2.03;1.58;;;;;;;14.79;74.86;101794.94;5048135;28;20032;-64
2022/08/02 01:22:16;;;;;;;3.25;1.70;;;;;;;14.78;75.45;101790.56;5048276;28;20035;-64
2022/08/02 01:25:13;;;;;;;2.72;1.48;;;;;;;14.76;75.40;101787.00;5051015;28;20087;-64
2022/08/02 01:27:51;;;;;;;3.45;1.90;;;;;;;14.72;75.36;101790.38;5051024;28;20128;-64
2022/08/02 01:30:18;;;;;;;2.10;1.63;;;;;;;14.70;76.16;101794.66;5048061;28;20068;-64
2022/08/02 01:32:52;;;;;;;1.50;1.27;;;;;;;14.70;77.01;101792.03;5047720;28;20043;-65
2022/08/02 01:35:27;;;;;;;2.47;1.60;;;;;;;14.68;77.17;101797.22;5045638;28;20033;-64
2022/08/02 01:37:57;;;;;;;3.67;1.80;;;;;;;14.70;76.37;101795.53;5047493;28;20040;-64
2022/08/02 01:40:28;;;;;;;4.10;1.70;;;;;;;14.72;76.85;101790.38;5047753;28;20111;-64
2022/08/02 01:42:56;;;;;;;2.75;1.63;;;;;;;14.71;76.52;101784.28;5048387;28;20013;-64
2022/08/02 01:45:24;;;;;;;4.05;1.88;;;;;;;14.75;77.02;101785.25;5048029;28;20028;-65
2022/08/02 01:47:51;;;;;;;2.78;1.67;;;;;;;14.77;76.75;101779.22;5047561;28;20036;-64
2022/08/02 01:50:20;;;;;;;2.58;1.52;;;;;;;14.76;75.14;101776.59;5048239;28;20701;-64
2022/08/02 01:52:50;;;;;;;3.17;1.38;;;;;;;14.77;75.82;101774.00;5047571;28;20032;-64
2022/08/02 01:55:22;;;;;;;2.33;1.33;;;;;;;14.78;74.90;101774.91;5048470;28;20056;-64
2022/08/02 01:57:51;;;;;;;4.40;2.20;;;;;;;14.77;76.21;101775.72;5050848;28;20029;-64
2022/08/02 02:00:18;;;;;;;3.75;1.48;;;;;;;14.73;75.67;101772.16;5050637;28;20025;-65
2022/08/02 02:02:46;;;;;;;2.38;1.23;;;;;;;14.70;76.29;101763.34;5051926;28;20029;-64
2022/08/02 02:05:19;;;;;;;4.30;1.40;;;;;;;14.67;76.33;101765.88;5047690;28;20502;-64
2022/08/02 02:07:48;;;;;;;2.17;1.33;;;;;;;14.64;76.23;101761.47;5051385;28;20099;-64
2022/08/02 02:10:17;;;;;;;5.85;2.25;;;;;;;14.62;76.72;101764.03;5049341;28;20033;-65
2022/08/02 02:12:47;;;;;;;4.80;1.60;;;;;;;14.59;77.04;101753.47;5051484;28;20021;-64
2022/08/02 02:15:12;;;;;;;2.15;1.83;;;;;;;14.57;77.40;101755.16;5051967;28;20037;-65
2022/08/02 02:17:42;;;;;;;2.22;1.70;;;;;;;14.55;77.40;101750.75;5046713;28;20047;-64
2022/08/02 02:20:12;;;;;;;4.50;1.75;;;;;;;14.51;78.43;101758.47;5047161;28;20032;-64
2022/08/02 02:22:37;;;;;;;3.78;2.05;;;;;;;14.50;77.95;101746.25;5047917;28;20036;-65
2022/08/02 02:25:03;;;;;;;2.78;1.45;;;;;;;14.46;78.43;101747.03;5048091;28;20020;-64
2022/08/02 02:27:30;;;;;;;5.15;2.30;;;;;;;14.44;79.25;101735.66;5047276;28;20377;-64
2022/08/02 02:29:55;;;;;;;4.68;2.10;;;;;;;14.42;79.14;101729.50;5047668;28;20037;-65
2022/08/02 02:32:21;;;;;;;4.95;2.13;;;;;;;14.40;79.60;101726.88;5047632;28;20499;-64
2022/08/02 02:34:49;;;;;;;6.07;2.50;;;;;;;14.38;79.17;101731.16;5047956;28;20056;-65
2022/08/02 02:37:18;;;;;;;5.90;2.30;;;;;;;14.37;79.82;101724.13;5048005;28;20124;-64
2022/08/02 02:39:47;;;;;;;5.35;1.83;;;;;;;14.35;80.21;101728.44;5052681;28;20543;-64
2022/08/02 02:42:15;;;;;;;4.45;2.33;;;;;;;14.33;81.05;101724.91;5049958;28;20024;-65
2022/08/02 02:44:42;;;;;;;4.18;2.05;;;;;;;14.31;81.19;101731.78;5047341;28;20017;-65
2022/08/02 02:47:10;;;;;;;3.97;2.33;;;;;;;14.31;81.58;101737.00;5046379;28;20891;-64
2022/08/02 02:49:37;;;;;;;4.68;2.35;;;;;;;14.33;81.95;101742.25;5047381;28;20028;-64
2022/08/02 02:52:05;;;;;;;3.78;2.47;;;;;;;14.32;82.30;101738.75;5048255;28;20033;-65
2022/08/02 02:54:33;;;;;;;7.05;2.72;;;;;;;14.32;82.65;101733.53;5047593;28;20074;-65
2022/08/02 02:56:59;;;;;;;7.00;2.60;;;;;;;14.31;82.52;101736.13;5050514;28;20487;-64
2022/08/02 02:59:26;;;;;;;4.53;2.63;;;;;;;14.32;82.83;101743.97;5050780;28;20091;-64
2022/08/02 03:01:52;;;;;;;4.82;2.78;;;;;;;14.32;82.51;101732.69;5053940;28;20036;-65
2022/08/02 03:04:19;;;;;;;3.58;2.42;;;;;;;14.31;82.88;101726.59;5051069;28;20039;-64
2022/08/02 03:06:45;;;;;;;5.72;2.78;;;;;;;14.30;82.89;101735.25;5051013;28;20031;-64
2022/08/02 03:09:11;;;;;;;4.55;2.60;;;;;;;14.30;83.30;101732.66;5052315;28;20025;-64
2022/08/02 03:11:37;;;;;;;4.90;2.65;;;;;;;14.28;82.26;101729.09;5051595;28;20036;-65
2022/08/02 03:14:04;;;;;;;7.88;2.70;;;;;;;14.28;83.53;101721.28;5050945;28;20025;-64
2022/08/02 03:16:29;;;;;;;5.20;2.42;;;;;;;14.26;83.39;101725.56;5050407;28;20645;-64
2022/08/02 03:19:00;;;;;;;4.78;2.63;;;;;;;14.23;83.64;101733.28;5050715;28;20037;-64
2022/08/02 03:21:25;;;;;;;5.90;2.63;;;;;;;14.22;84.43;101726.28;5052564;28;20035;-64
2022/08/02 03:23:51;;;;;;;5.90;2.80;;;;;;;14.20;84.03;101725.34;5050915;28;20009;-64
2022/08/02 03:26:16;;;;;;;4.60;2.50;;;;;;;14.17;84.59;101721.81;5050524;28;20036;-64
2022/08/02 03:28:42;;;;;;;7.70;3.28;;;;;;;14.16;84.43;101725.25;5049958;28;20036;-64
2022/08/02 03:31:08;;;;;;;4.10;2.65;;;;;;;14.14;85.52;101729.53;5050437;28;20445;-65
2022/08/02 03:33:34;;;;;;;4.82;2.85;;;;;;;14.13;85.95;101733.00;5051394;28;20019;-64
2022/08/02 03:36:10;;;;;;;5.15;2.70;;;;;;;14.12;86.25;101738.16;5050325;28;20044;-64
2022/08/02 03:38:36;;;;;;;2.65;2.35;;;;;;;14.10;86.57;101724.19;5050413;28;20049;-64
2022/08/02 03:41:03;;;;;;;12.38;3.25;;;;;;;14.06;86.16;101720.59;5050067;28;20039;-64
2022/08/02 03:43:29;;;;;;;4.93;2.85;;;;;;;14.04;85.41;101717.06;5049725;28;20020;-64
2022/08/02 03:45:56;;;;;;;7.40;3.13;;;;;;;14.01;86.43;101716.97;5050391;28;20021;-64
2022/08/02 03:48:22;;;;;;;3.95;2.88;;;;;;;13.97;86.25;101715.09;5049744;28;20060;-64
2022/08/02 03:50:49;;;;;;;5.03;3.00;;;;;;;13.95;86.24;101707.22;5049837;28;20132;-65
2022/08/02 03:53:18;;;;;;;4.28;2.40;;;;;;;13.93;86.42;101709.78;5049338;28;20027;-64
2022/08/02 03:55:44;;;;;;;2.97;2.53;;;;;;;13.91;86.45;101703.66;5048174;28;20025;-64
2022/08/02 03:58:19;;;;;;;3.47;2.75;;;;;;;13.90;87.24;101708.81;5046856;28;20036;-64
2022/08/02 04:00:45;;;;;;;4.70;2.70;;;;;;;13.87;88.33;101704.38;5048587;28;20135;-64
2022/08/02 04:03:10;;;;;;;3.83;2.58;;;;;;;13.87;88.11;101703.50;5049636;28;20063;-64
2022/08/02 04:05:36;;;;;;;2.65;2.33;;;;;;;13.85;87.82;101698.22;5048495;28;20048;-64
2022/08/02 04:08:01;;;;;;;6.47;3.00;;;;;;;13.85;87.85;101706.03;5048301;28;20031;-64
2022/08/02 04:10:26;;;;;;;3.95;2.72;;;;;;;13.86;88.52;101699.13;5052027;28;20365;-64
2022/08/02 04:12:53;;;;;;;4.57;2.88;;;;;;;13.87;88.10;101688.75;5051574;28;20031;-64
2022/08/02 04:15:18;;;;;;;4.20;2.95;;;;;;;13.89;88.15;101694.88;5049127;28;20056;-64
2022/08/02 04:17:58;;;;;;;5.25;3.10;;;;;;;13.93;88.31;101693.28;5049642;28;20025;-64
2022/08/02 04:20:28;;;;;;;5.38;3.10;;;;;;;13.97;88.78;101702.06;5051384;28;20029;-64
2022/08/02 04:22:56;;;;;;;6.75;3.78;;;;;;;13.98;88.42;101690.78;5049311;28;20037;-64
2022/08/02 04:25:23;;;;;;;5.03;3.50;;;;;;;14.00;88.76;101696.94;5051898;28;20060;-64
2022/08/02 04:27:50;;;;;;;5.57;3.80;;;;;;;14.03;88.48;101694.47;5049271;28;20167;-64
2022/08/02 04:30:16;;;;;;;3.75;2.85;;;;;;;14.03;88.66;101695.31;5049117;28;20053;-64
2022/08/02 04:32:42;;;;;;;6.28;3.22;;;;;;;14.06;88.87;101704.97;5049314;28;20067;-64
2022/08/02 04:35:08;;;;;;;5.30;3.20;;;;;;;14.08;88.75;101695.47;5049080;28;20495;-64
2022/08/02 04:37:35;;;;;;;6.82;4.07;;;;;;;14.10;89.37;101696.41;5049219;28;20061;-64
2022/08/02 04:40:01;;;;;;;6.72;4.05;;;;;;;14.12;89.07;101699.94;5049026;28;20040;-64
2022/08/02 04:42:26;;;;;;;6.05;3.47;;;;;;;14.15;89.77;101709.59;5049339;28;20021;-64
2022/08/02 04:44:52;;;;;;;6.05;3.75;;;;;;;14.19;90.13;101713.16;5049818;28;20107;-64
2022/08/02 04:47:19;;;;;;;4.43;3.22;;;;;;;14.21;89.50;101706.28;5049146;28;20357;-64
2022/08/02 04:49:45;;;;;;;5.05;3.33;;;;;;;14.22;89.27;101705.44;5049290;28;20029;-65
2022/08/02 04:52:11;;;;;;;5.20;3.85;;;;;;;14.23;89.06;101696.78;5051223;28;20469;-64
2022/08/02 04:54:36;;;;;;;7.40;3.75;;;;;;;14.26;89.17;101694.28;5060557;28;20045;-64
2022/08/02 04:57:53;;;;;;;6.65;3.70;;;;;;;14.26;89.65;101686.47;5048016;28;20044;-64
2022/08/02 04:59:47;;;;;;;5.32;3.85;;;;;;;14.26;90.07;101692.56;5048825;28;20036;-64
2022/08/02 05:02:12;;;;;;;6.25;4.22;;;;;;;14.27;89.91;101693.44;5064937;28;20491;-64
2022/08/02 05:04:38;;;;;;;4.97;3.95;;;;;;;14.28;90.50;101690.00;5055839;28;20036;-65
2022/08/02 05:07:03;;;;;;;4.60;3.85;;;;;;;14.27;90.31;101691.72;5056876;28;20032;-64
2022/08/02 05:09:28;;;;;;;7.80;3.70;;;;;;;14.29;90.49;101689.16;5068700;28;20158;-64
2022/08/02 05:11:54;;;;;;;4.97;3.85;;;;;;;14.31;90.87;101678.75;5056083;28;20060;-65
2022/08/02 05:14:19;;;;;;;5.18;4.53;;;;;;;14.34;90.81;101684.94;5056883;28;20040;-65
2022/08/02 05:16:44;;;;;;;8.50;4.93;;;;;;;14.38;91.17;101689.44;5053700;28;20032;-65
2022/08/02 05:19:10;;;;;;;8.75;5.55;;;;;;;14.43;91.48;101686.09;5051197;28;20032;-65
2022/08/02 05:21:35;;;;;;;6.05;4.82;;;;;;;14.46;91.72;101688.78;5048604;28;20068;-65
2022/08/02 05:24:00;;;;;;;8.20;4.97;;;;;;;14.51;91.74;101688.06;5048748;28;20028;-65
2022/08/02 05:26:26;;;;;;;8.40;5.00;;;;;;;14.57;92.03;101679.53;5048444;28;20035;-64
2022/08/02 05:28:51;;;;;;;6.97;4.80;;;;;;;14.65;91.77;101675.44;5060684;28;20048;-64
2022/08/02 05:31:16;;;;;;;8.57;5.00;;;;;;;14.71;92.00;101681.66;5049356;28;20453;-64
2022/08/02 05:33:41;;;;;;;10.30;5.88;;;;;;;14.78;91.77;101678.38;5054486;28;20043;-65
2022/08/02 05:36:08;;;;;;;8.93;5.45;;;;;;;14.85;92.07;101672.53;5057762;28;20036;-64
2022/08/02 05:38:33;;;;;;;6.93;5.40;;;;;;;14.92;92.71;101670.06;5048583;28;20056;-64
2022/08/02 05:40:58;;;;;;;8.18;5.97;;;;;;;14.99;92.71;101672.00;5057152;28;20346;-64
2022/08/02 05:43:24;;;;;;;7.68;5.72;;;;;;;15.07;93.07;101675.72;5068811;28;20036;-64
2022/08/02 05:45:49;;;;;;;9.38;5.93;;;;;;;15.17;93.00;101673.31;5068607;28;20024;-64
2022/08/02 05:48:15;;;;;;;7.30;6.05;;;;;;;15.29;92.29;101673.66;5050146;28;20404;-65
2022/08/02 05:50:44;;;;;;;8.27;6.55;;;;;;;15.40;91.88;101673.06;5048116;28;20033;-65
2022/08/02 05:53:32;;;;;;;7.85;6.55;;;;;;;15.56;91.87;101674.31;5048364;28;20032;-65
2022/08/02 05:56:23;;;;;;;6.70;5.82;;;;;;;15.71;91.75;101681.63;5048020;28;20055;-64
2022/08/02 05:58:55;;;;;;;9.50;6.72;;;;;;;15.82;92.14;101680.19;5048232;28;20094;-65
2022/08/02 06:01:27;;;;;;;9.85;6.93;;;;;;;15.96;91.56;101683.09;5047990;28;20052;-65
2022/08/02 06:03:55;;;;;;;6.65;6.00;;;;;;;16.12;91.32;101693.06;5049554;28;20116;-65
2022/08/02 06:06:24;;;;;;;8.90;6.38;;;;;;;16.29;90.77;101696.03;5049220;28;20066;-65
2022/08/02 06:08:57;;;;;;;8.00;6.47;;;;;;;16.49;90.94;101700.81;5057445;28;20430;-65
2022/08/02 06:11:32;;;;;;;8.48;6.70;;;;;;;16.68;90.24;101699.47;5053731;28;20032;-65
2022/08/02 06:13:57;;;;;;;8.52;6.07;;;;;;;16.80;90.86;101693.59;5058116;28;20549;-65
2022/08/02 06:16:26;;;;;;;9.57;7.03;;;;;;;16.90;90.34;101699.88;5048064;28;20056;-64
2022/08/02 06:18:52;;;;;;;10.93;6.53;;;;;;;16.98;90.04;101703.53;5066639;28;20111;-64
2022/08/02 06:21:20;;;;;;;9.18;6.80;;;;;;;17.12;90.24;101702.94;5066318;28;20505;-64
2022/08/02 06:23:46;;;;;;;10.18;6.38;;;;;;;17.22;90.50;101701.38;5060838;28;20013;-65
2022/08/02 06:26:12;;;;;;;6.90;5.63;;;;;;;17.32;90.03;101707.66;5064555;28;20480;-65
2022/08/02 06:28:38;;;;;;;10.18;6.18;;;;;;;17.38;91.00;101702.53;5062570;28;20077;-64
2022/08/02 06:31:06;;;;;;;11.15;6.80;;;;;;;17.47;91.67;101697.44;5048841;28;20401;-65
2022/08/02 06:33:32;;;;;;;9.48;6.45;;;;;;;17.58;91.21;101701.97;5053499;28;20017;-64
2022/08/02 06:36:06;;;;;;;7.90;6.22;;;;;;;17.70;91.04;101699.56;5050167;28;20094;-65
2022/08/02 06:38:39;;;;;;;9.50;6.57;;;;;;;17.89;90.58;101689.38;5052608;28;20025;-64
2022/08/02 06:41:07;;;;;;;6.75;6.22;;;;;;;17.99;89.44;101687.75;5057316;28;20491;-65
2022/08/02 06:43:43;;;;;;;8.25;5.70;;;;;;;18.13;89.44;101680.97;5048815;28;20100;-65
2022/08/02 06:46:09;;;;;;;8.65;5.78;;;;;;;18.31;88.60;101683.88;5055002;28;20428;-65
2022/08/02 06:48:35;;;;;;;5.72;5.20;;;;;;;18.45;88.28;101674.44;5055750;28;20120;-64
2022/08/02 06:51:02;;;;;;;7.25;5.80;;;;;;;18.61;87.61;101674.59;5061956;28;20033;-65
2022/08/02 06:53:27;;;;;;;9.98;5.97;;;;;;;18.75;87.14;101674.75;5058472;28;20558;-65
2022/08/02 06:55:53;;;;;;;8.43;6.20;;;;;;;18.86;86.39;101680.13;5059682;28;20103;-65
2022/08/02 06:58:18;;;;;;;7.55;6.43;;;;;;;19.04;86.56;101678.56;5054329;28;20032;-64
2022/08/02 07:00:44;;;;;;;9.48;5.80;;;;;;;19.26;86.11;101678.78;5051245;28;20116;-65
2022/08/02 07:03:09;;;;;;;9.25;6.90;;;;;;;19.36;84.65;101674.47;5049339;28;20024;-64
2022/08/02 07:05:34;;;;;;;7.70;6.68;;;;;;;19.49;85.00;101675.47;5049478;28;20021;-65
2022/08/02 07:08:00;;;;;;;8.93;6.43;;;;;;;19.67;85.13;101685.25;5049822;28;20032;-65
2022/08/02 07:10:26;;;;;;;6.40;5.50;;;;;;;19.83;84.53;101680.97;5049806;28;20086;-65
2022/08/02 07:12:51;;;;;;;7.25;6.47;;;;;;;19.95;83.50;101681.94;5048647;28;20044;-65
2022/08/02 07:15:16;;;;;;;9.65;6.93;;;;;;;19.94;83.08;101688.06;5048962;28;20124;-65
2022/08/02 07:17:42;;;;;;;8.60;7.20;;;;;;;20.06;83.40;101682.91;5049856;28;20017;-64
2022/08/02 07:20:08;;;;;;;8.60;6.70;;;;;;;20.21;83.16;101691.75;5049591;28;20116;-64
2022/08/02 07:22:34;;;;;;;7.95;6.10;;;;;;;20.39;83.72;101683.94;5049809;28;20091;-65
2022/08/02 07:25:00;;;;;;;7.75;6.93;;;;;;;20.51;82.41;101679.59;5049220;28;20155;-65
2022/08/02 07:27:27;;;;;;;8.60;7.00;;;;;;;20.57;82.01;101669.09;5049851;28;20396;-65
2022/08/02 07:29:52;;;;;;;8.45;6.68;;;;;;;20.70;81.07;101669.13;5060547;28;21800;-64
2022/08/02 07:32:21;;;;;;;8.48;6.60;;;;;;;20.82;80.37;101668.28;5048977;28;20067;-65
2022/08/02 07:34:47;;;;;;;10.38;6.80;;;;;;;20.81;79.92;101664.78;5049213;28;20037;-64
2022/08/02 07:37:13;;;;;;;7.30;6.32;;;;;;;20.91;79.59;101672.69;5049233;28;20393;-65
2022/08/02 07:39:38;;;;;;;8.95;5.85;;;;;;;20.91;80.07;101667.41;5049624;28;20036;-65
2022/08/02 07:42:03;;;;;;;5.45;4.95;;;;;;;21.09;79.51;101664.84;5049489;28;20122;-65
2022/08/02 07:44:33;;;;;;;7.45;5.53;;;;;;;21.18;79.25;101660.44;5046586;28;20098;-64
2022/08/02 07:47:02;;;;;;;6.65;5.28;;;;;;;21.27;77.84;101660.47;5048317;28;20129;-64
2022/08/02 07:49:28;;;;;;;8.75;5.35;;;;;;;21.48;77.71;101658.69;5049104;28;20037;-65
2022/08/02 07:51:53;;;;;;;7.57;4.90;;;;;;;21.71;76.46;101660.44;5049581;28;20025;-65
2022/08/02 07:54:19;;;;;;;6.30;5.00;;;;;;;21.93;75.88;101665.66;5048972;28;20476;-64
2022/08/02 07:56:44;;;;;;;5.00;3.88;;;;;;;22.24;74.50;101669.97;5048776;28;20029;-64
2022/08/02 07:59:09;;;;;;;7.68;4.97;;;;;;;22.52;73.68;101675.16;5049841;28;20025;-65
2022/08/02 08:01:36;;;;;;;7.60;5.13;;;;;;;22.65;71.43;101671.56;5049012;28;20032;-65
2022/08/02 08:04:02;;;;;;;4.38;3.90;;;;;;;22.87;71.96;101675.84;5048539;28;20021;-65
2022/08/02 08:06:27;;;;;;;4.35;3.88;;;;;;;23.08;69.85;101674.81;5048363;28;20078;-64
2022/08/02 08:08:52;;;;;;;5.00;4.03;;;;;;;23.01;68.60;101668.72;5048860;28;20549;-65
2022/08/02 08:11:18;;;;;;;6.28;3.67;;;;;;;23.23;67.30;101663.25;5051381;28;20033;-65
2022/08/02 08:13:43;;;;;;;6.35;3.63;;;;;;;23.47;67.72;101665.75;5051175;28;20021;-66
2022/08/02 08:16:08;;;;;;;6.50;4.45;;;;;;;23.44;65.83;101655.19;5049185;28;20208;-65
2022/08/02 08:18:34;;;;;;;4.13;3.08;;;;;;;23.58;65.43;101661.25;5047442;28;20032;-66
2022/08/02 08:20:59;;;;;;;3.83;2.70;;;;;;;23.80;65.32;101668.06;5048388;28;20029;-66
2022/08/02 08:23:24;;;;;;;5.07;3.00;;;;;;;23.93;63.82;101664.38;5048967;28;20367;-66
2022/08/02 08:25:50;;;;;;;3.95;2.30;;;;;;;24.07;64.30;101660.72;5048526;28;20016;-66
2022/08/02 08:28:15;;;;;;;2.83;2.10;;;;;;;24.19;62.85;101652.66;5046703;28;20415;-65
2022/08/02 08:30:41;;;;;;;2.80;1.80;;;;;;;24.12;59.60;101653.59;5046734;28;20028;-65
2022/08/02 08:33:07;;;;;;;2.95;1.63;;;;;;;24.13;59.53;101655.34;5046456;28;20028;-65
2022/08/02 08:35:33;;;;;;;3.33;1.83;;;;;;;24.26;59.82;101644.63;5058287;28;20024;-65
2022/08/02 08:37:58;;;;;;;3.50;1.90;;;;;;;24.56;58.18;101645.09;5047016;28;20051;-65
2022/08/02 08:40:24;;;;;;;2.05;0.90;;;;;;;24.77;58.26;101640.41;5045563;28;20064;-65
2022/08/02 08:42:49;;;;;;;2.53;1.23;;;;;;;24.92;58.04;101644.56;5047100;28;20023;-66
2022/08/02 08:45:16;;;;;;;2.17;1.23;;;;;;;25.17;58.35;101647.72;5046159;28;20108;-65
2022/08/02 08:47:42;;;;;;;2.70;1.50;;;;;;;25.35;56.35;101643.00;5058628;28;20108;-65
2022/08/02 08:50:10;;;;;;;2.42;1.65;;;;;;;25.24;56.54;101645.00;5048750;28;20415;-65
2022/08/02 08:52:42;;;;;;;1.95;1.38;;;;;;;25.30;57.10;101650.16;5048177;28;20036;-66
2022/08/02 08:55:11;;;;;;;2.65;1.40;;;;;;;25.37;56.74;101654.47;5047869;28;20063;-65
2022/08/02 08:57:42;;;;;;;1.42;1.33;;;;;;;25.26;56.47;101661.72;5050611;28;20021;-66
2022/08/02 09:00:11;;;;;;;4.30;1.45;;;;;;;25.47;57.09;101654.31;5048752;28;20025;-65
2022/08/02 09:02:38;;;;;;;2.83;1.63;;;;;;;25.43;55.93;101650.84;5052921;28;20016;-65
2022/08/02 09:05:03;;;;;;;3.25;1.50;;;;;;;25.46;55.28;101656.06;5061405;28;20061;-65
2022/08/02 09:07:29;;;;;;;2.58;1.38;;;;;;;25.20;55.65;101653.88;5055615;28;20056;-65
2022/08/02 09:09:54;;;;;;;2.28;1.75;;;;;;;25.23;55.62;101659.13;5046957;28;20021;-65
2022/08/02 09:12:23;;;;;;;3.60;1.40;;;;;;;25.12;54.00;101659.31;5047447;28;20111;-65
2022/08/02 09:14:49;;;;;;;3.97;1.60;;;;;;;25.21;54.42;101653.84;5048664;28;20506;-65
2022/08/02 09:17:15;;;;;;;2.40;1.33;;;;;;;25.35;54.27;101653.63;5054074;28;20028;-65
2022/08/02 09:19:40;;;;;;;2.17;1.58;;;;;;;25.27;54.32;101650.22;5053797;28;20052;-65
2022/08/02 09:22:08;;;;;;;1.67;1.25;;;;;;;25.42;53.49;101655.25;5048490;28;20028;-65
2022/08/02 09:24:42;;;;;;;2.55;1.13;;;;;;;25.62;52.37;101648.72;5056422;28;20115;-65
2022/08/02 09:27:18;;;;;;;1.17;1.08;;;;;;;25.68;50.03;101638.91;5053016;28;20503;-64
2022/08/02 09:29:49;;;;;;;1.40;1.20;;;;;;;25.77;49.76;101644.06;5051892;28;20044;-65
2022/08/02 09:32:16;;;;;;;1.48;1.10;;;;;;;25.94;50.33;101645.50;5051737;28;20040;-64
2022/08/02 09:34:51;;;;;;;1.25;1.00;;;;;;;26.09;48.67;101653.16;5049631;28;20049;-64
2022/08/02 09:37:22;;;;;;;3.40;0.90;;;;;;;25.69;45.56;101652.16;5048463;28;20020;-64
2022/08/02 09:39:47;;;;;;;1.77;1.20;;;;;;;25.73;45.63;101637.94;5055279;28;20073;-65
2022/08/02 09:42:14;;;;;;;0.80;0.63;;;;;;;25.95;45.61;101641.94;5055983;28;20028;-65
2022/08/02 09:44:39;;;;;;;1.20;1.08;;;;;;;25.87;43.83;101640.31;5056309;28;20083;-65
2022/08/02 09:47:13;;;;;;;1.25;1.13;;;;;;;26.00;43.86;101648.03;5047681;28;20431;-65
2022/08/02 09:49:45;;;;;;;0.95;0.85;;;;;;;26.22;45.20;101644.91;5054936;28;20025;-65
2022/08/02 09:52:11;;;;;;;6.15;1.30;;;;;;;26.36;43.09;101631.38;5055522;28;20043;-64
2022/08/02 09:54:38;;;;;;;2.67;0.80;;;;;;;26.37;42.39;101641.94;5055943;28;20351;-64
2022/08/02 09:57:03;;;;;;;1.27;0.90;;;;;;;26.23;42.43;101644.88;5055450;28;20182;-65
2022/08/02 09:59:30;;;;;;;2.15;0.80;;;;;;;26.21;42.61;101648.50;5058263;28;20052;-65
2022/08/02 10:01:57;;;;;;;1.60;1.27;;;;;;;26.28;42.28;101647.47;5053884;28;20508;-65
2022/08/02 10:04:24;;;;;;;2.42;1.10;;;;;;;26.02;42.92;101644.44;5049507;28;20107;-65
2022/08/02 10:06:51;;;;;;;1.73;0.80;;;;;;;25.98;42.60;101644.50;5050384;28;20040;-65
2022/08/02 10:09:18;;;;;;;2.47;0.98;;;;;;;26.21;42.24;101646.69;5047295;28;20064;-65
2022/08/02 10:11:43;;;;;;;1.75;0.90;;;;;;;26.01;41.91;101644.47;5060286;28;20036;-65
2022/08/02 10:14:10;;;;;;;2.25;0.90;;;;;;;26.24;43.35;101648.41;5059048;28;20082;-65
2022/08/02 10:16:38;;;;;;;1.20;0.70;;;;;;;26.57;43.39;101643.28;5054224;28;20507;-66
2022/08/02 10:19:04;;;;;;;1.48;0.63;;;;;;;26.85;42.30;101637.34;5051881;28;20060;-66
2022/08/02 10:21:39;;;;;;;1.67;1.00;;;;;;;26.67;40.45;101635.09;5047684;28;20032;-65
2022/08/02 10:24:12;;;;;;;1.92;1.00;;;;;;;26.55;40.76;101630.97;5061717;28;20060;-65
2022/08/02 10:26:42;;;;;;;2.05;0.70;;;;;;;26.39;40.17;101623.31;5053146;28;20025;-66
2022/08/02 10:29:08;;;;;;;1.02;0.73;;;;;;;26.71;42.03;101631.47;5049182;28;20106;-65
2022/08/02 10:31:40;;;;;;;1.15;0.90;;;;;;;26.91;40.75;101622.16;5049040;28;20098;-66
2022/08/02 10:34:09;;;;;;;0.60;0.60;;;;;;;27.07;41.08;101617.34;5064349;28;20373;-66
2022/08/02 10:36:38;;;;;;;1.83;1.13;;;;;;;27.24;40.89;101629.31;5055480;28;20363;-66
2022/08/02 10:39:04;;;;;;;1.10;0.82;;;;;;;27.24;39.94;101621.34;5053196;28;20271;-65
2022/08/02 10:41:44;;;;;;;2.45;0.75;;;;;;;26.92;38.31;101622.09;5053194;28;20199;-65
2022/08/02 10:44:21;;;;;;;3.80;1.00;;;;;;;26.49;38.65;101626.66;5056553;28;20025;-65
2022/08/02 10:46:46;;;;;;;1.70;0.70;;;;;;;26.38;39.17;101630.44;5047649;28;20466;-65
2022/08/02 10:49:19;;;;;;;0.80;0.70;;;;;;;26.42;40.51;101615.31;5046197;28;20036;-64
2022/08/02 10:51:53;;;;;;;0.98;0.60;;;;;;;26.54;41.16;101618.56;5047844;28;20024;-66
2022/08/02 10:54:21;;;;;;;3.15;0.70;;;;;;;26.58;40.64;101630.88;5048394;28;20031;-66
2022/08/02 10:56:47;;;;;;;2.55;0.80;;;;;;;26.43;39.97;101619.69;5047386;28;20058;-66
2022/08/02 10:59:35;;;;;;;1.65;0.82;;;;;;;26.39;40.35;101625.97;5047886;28;20342;-65
2022/08/02 11:02:04;;;;;;;1.13;0.70;;;;;;;26.40;40.23;101627.75;5048113;28;20079;-66
2022/08/02 11:04:49;;;;;;;0.98;0.80;;;;;;;26.57;39.95;101619.38;5051993;28;20031;-65
2022/08/02 11:07:17;;;;;;;0.63;0.63;;;;;;;26.79;40.01;101616.22;5047515;28;20056;-65
2022/08/02 11:09:48;;;;;;;3.08;0.70;;;;;;;26.76;39.14;101623.38;5048584;28;20055;-65
2022/08/02 11:12:19;;;;;;;1.65;0.70;;;;;;;26.73;36.96;101619.03;5047234;28;20095;-66
2022/08/02 11:15:05;;;;;;;1.85;0.60;;;;;;;26.85;37.82;101621.38;5047189;28;20037;-65
2022/08/02 11:17:53;;;;;;;0.75;0.70;;;;;;;27.14;39.04;101618.06;5049414;28;20058;-65
2022/08/02 11:20:20;;;;;;;1.40;0.70;;;;;;;27.30;38.35;101611.44;5053252;28;20040;-66
2022/08/02 11:22:48;;;;;;;1.35;0.60;;;;;;;27.30;38.87;101624.72;5054225;28;20112;-66
2022/08/02 11:25:30;;;;;;;0.98;0.80;;;;;;;27.57;39.68;101619.56;5055041;28;20024;-66
2022/08/02 11:28:14;;;;;;;0.90;0.70;;;;;;;27.59;37.62;101608.88;5055230;28;20532;-66