Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:17;;;;;;;;;;;21.20;99.90;;;;;;5055909;28;20347;-65
2022/09/01 00:03:47;;;;;;;;;;;21.20;99.90;;;;;;5056233;28;19948;-65
2022/09/01 00:06:21;;;;;;;;;;;21.20;99.90;;;;;;5056112;28;19909;-65
2022/09/01 00:08:48;;;;;;;21.67;16.08;;;21.20;99.90;;;;;;5054530;28;19904;-65
2022/09/01 00:11:14;;;;;;;23.13;15.77;;;21.20;99.90;;;;;;5055568;28;20029;-65
2022/09/01 00:13:40;;;;;;;26.23;15.40;;;21.20;99.90;;;;;;5054209;28;20120;-65
2022/09/01 00:16:07;;;;;;;23.20;15.65;;;21.10;99.90;;;;;;5055518;28;20548;-63
2022/09/01 00:18:34;;;;;;;20.83;15.00;;;21.10;99.90;;;;;;5055435;28;20037;-66
2022/09/01 00:21:01;;;;;;;15.90;13.68;;;21.10;99.90;;;;;;5055405;28;20036;-65
2022/09/01 00:23:27;;;;;;;;;;;21.20;99.90;;;;;;5053516;28;20025;-65
2022/09/01 00:25:53;;;;;;;;;;;21.20;99.90;;;;;;5055578;28;19912;-65
2022/09/01 00:28:18;;;;;;;;;;;21.20;99.90;;;;;;5055390;28;20054;-66
2022/09/01 00:30:44;;;;;;;;;;;21.20;99.90;;;;;;5054377;28;19905;-65
2022/09/01 00:33:10;;;;;;;;;;;21.20;99.90;;;;;;5055631;28;20253;-65
2022/09/01 00:35:35;;;;;;;;;;;21.20;99.90;;;;;;5055574;28;19989;-65
2022/09/01 00:38:01;;;;;;;;;;;21.30;99.90;;;;;;5054132;28;19916;-65
2022/09/01 00:40:28;;;;;;;;;;;21.30;99.90;;;;;;5055771;28;19909;-65
2022/09/01 00:42:53;;;;;;;;;;;21.20;99.90;;;;;;5055420;28;19913;-65
2022/09/01 00:45:20;;;;;;;;;;;21.30;99.90;;;;;;5055166;28;19912;-65
2022/09/01 00:47:46;;;;;;;;;;;21.20;99.90;;;;;;5053599;28;19951;-65
2022/09/01 00:50:13;;;;;;;;;;;21.20;99.90;;;;;;5055263;28;19951;-65
2022/09/01 00:52:45;;;;;;;;;;;21.20;99.90;;;;;;5055532;28;19936;-65
2022/09/01 00:55:13;;;;;;;;;;;21.10;99.90;;;;;;5055538;28;20321;-66
2022/09/01 00:57:39;;;;;;;;;;;21.10;99.90;;;;;;5055074;28;20469;-65
2022/09/01 01:00:16;;;;;;;;;;;21.10;99.90;;;;;;5055446;28;19912;-65
2022/09/01 01:02:43;;;;;;;;;;;21.10;99.90;;;;;;5054043;28;20270;-65
2022/09/01 01:05:09;;;;;;;;;;;21.10;99.90;;;;;;5054971;28;19905;-65
2022/09/01 01:07:37;;;;;;;;;;;21.00;99.90;;;;;;5054940;28;20279;-65
2022/09/01 01:10:05;;;;;;;;;;;21.00;99.90;;;;;;5054926;28;20345;-65
2022/09/01 01:12:32;;;;;;;;;;;21.00;99.90;;;;;;5054888;28;19905;-66
2022/09/01 01:14:57;;;;;;;;;;;21.00;99.90;;;;;;5054793;28;19912;-66
2022/09/01 01:17:23;;;;;;;;;;;21.00;99.90;;;;;;5053421;28;19908;-66
2022/09/01 01:25:21;;;;;;;;;;;21.00;99.90;;;;;;5054394;28;20356;-66
2022/09/01 01:27:47;;;;;;;;;;;21.00;99.90;;;;;;5054580;28;19912;-65
2022/09/01 01:30:13;;;;;;;;;;;21.00;99.90;;;;;;5054867;28;19966;-63
2022/09/01 01:32:42;;;;;;;;;;;21.00;99.90;;;;;;5054454;28;20004;-66
2022/09/01 01:35:13;;;;;;;;;;;21.00;99.90;;;;;;5053187;28;20265;-65
2022/09/01 01:37:47;;;;;;;;;;;21.00;99.90;;;;;;5054394;28;19909;-65
2022/09/01 01:40:17;;;;;;;;;;;21.00;99.90;;;;;;5054391;28;19917;-65
2022/09/01 01:42:48;;;;;;;;;;;21.00;99.90;;;;;;5052952;28;19994;-65
2022/09/01 01:45:18;;;;;;;;;;;21.00;99.90;;;;;;5054330;28;19905;-64
2022/09/01 01:47:52;;;;;;;;;;;21.00;99.90;;;;;;5053965;28;20019;-65
2022/09/01 01:50:34;;;;;;;;;;;20.90;99.90;;;;;;5054177;28;20006;-65
2022/09/01 01:53:01;;;;;;;;;;;;;;;;;;5054200;28;19949;-65
2022/09/01 01:55:27;;;;;;;;;;;20.90;99.90;;;;;;5052750;28;20305;-65
2022/09/01 01:57:55;;;;;;;;;;;20.90;99.90;;;;;;5052610;28;20325;-65
2022/09/01 02:00:22;;;;;;;;;;;20.80;99.90;;;;;;5053901;28;20340;-65
2022/09/01 02:02:51;;;;;;;;;;;20.80;99.90;;;;;;5052639;28;19999;-65
2022/09/01 02:05:21;;;;;;;;;;;20.80;99.90;;;;;;5052601;28;19905;-63
2022/09/01 02:07:48;;;;;;;;;;;20.80;99.90;;;;;;5053738;28;19911;-66
2022/09/01 02:10:14;;;;;;;;;;;20.80;99.90;;;;;;5053856;28;19905;-66
2022/09/01 02:12:41;;;;;;;;;;;20.80;99.90;;;;;;5053809;28;19909;-65
2022/09/01 02:15:06;;;;;;;;;;;20.80;99.90;;;;;;5053722;28;19912;-65
2022/09/01 02:17:32;;;;;;;;;;;20.70;99.90;;;;;;5053631;28;19904;-65
2022/09/01 02:19:58;;;;;;;;;;;20.70;99.90;;;;;;5052450;28;19924;-64
2022/09/01 02:22:24;;;;;;;;;;;20.80;99.90;;;;;;5053922;28;19905;-65
2022/09/01 02:24:51;;;;;;;;;;;20.70;99.90;;;;;;5053945;28;19936;-65
2022/09/01 02:27:20;;;;;;;;;;;20.70;99.90;;;;;;5053278;28;20416;-65
2022/09/01 02:29:46;;;;;;;;;;;20.70;99.90;;;;;;5052270;28;19909;-65
2022/09/01 02:32:11;;;;;;;;;;;20.70;99.90;;;;;;5051872;28;19988;-64
2022/09/01 02:34:38;;;;;;;;;;;20.60;99.90;;;;;;5052203;28;19904;-64
2022/09/01 02:37:04;;;;;;;;;;;20.70;99.90;;;;;;5053732;28;20011;-65
2022/09/01 02:39:33;;;;;;;;;;;20.70;99.90;;;;;;5052103;28;20400;-65
2022/09/01 02:42:00;;;;;;;;;;;20.60;99.90;;;;;;5053446;28;19955;-64
2022/09/01 02:44:28;;;;;;;;;;;20.60;99.90;;;;;;5053424;28;19908;-65
2022/09/01 02:46:53;;;;;;;;;;;20.60;99.90;;;;;;5052109;28;19908;-65
2022/09/01 02:49:23;;;;;;;;;;;20.60;99.90;;;;;;5051674;28;19979;-65
2022/09/01 02:51:52;;;;;;;;;;;20.60;99.90;;;;;;5053338;28;20360;-64
2022/09/01 02:54:21;;;;;;;;;;;20.50;99.90;;;;;;5053288;28;19978;-65
2022/09/01 02:56:47;;;;;;;;;;;20.50;99.90;;;;;;5052962;28;20353;-65
2022/09/01 02:59:14;;;;;;;;;;;20.50;99.90;;;;;;5051960;28;19931;-65
2022/09/01 03:01:39;;;;;;;;;;;20.60;99.90;;;;;;5053301;28;19909;-65
2022/09/01 03:04:09;;;;;;;;;;;20.60;99.90;;;;;;5053225;28;19958;-65
2022/09/01 03:06:36;;;;;;;;;;;20.60;99.90;;;;;;5053498;28;19911;-64
2022/09/01 03:09:05;;;;;;;;;;;20.50;99.90;;;;;;5053142;28;19904;-65
2022/09/01 03:11:31;;;;;;;;;;;20.50;99.90;;;;;;5053024;28;19905;-64
2022/09/01 03:13:57;;;;;;;;;;;20.40;99.90;;;;;;5053100;28;19928;-65
2022/09/01 03:16:23;;;;;;;;;;;20.50;99.90;;;;;;5051776;28;20396;-65
2022/09/01 03:18:49;;;;;;;;;;;20.40;99.90;;;;;;5051669;28;19912;-65
2022/09/01 03:21:16;;;;;;;;;;;20.40;99.90;;;;;;5055796;28;19927;-65
2022/09/01 03:23:45;;;;;;;;;;;20.30;99.90;;;;;;5055578;28;19909;-65
2022/09/01 03:26:11;;;;;;;;;;;20.40;99.90;;;;;;5056916;28;19952;-65
2022/09/01 03:28:37;;;;;;;;;;;20.40;99.90;;;;;;5055583;28;19912;-65
2022/09/01 03:31:03;;;;;;;;;;;20.30;99.90;;;;;;5056889;28;19909;-65
2022/09/01 03:33:29;;;;;;;;;;;20.30;99.90;;;;;;5055436;28;19904;-65
2022/09/01 03:35:55;;;;;;;;;;;20.30;99.90;;;;;;5056771;28;19911;-65
2022/09/01 03:38:23;;;;;;;;;;;20.20;99.90;;;;;;5056636;28;19963;-65
2022/09/01 03:41:00;;;;;;;;;;;20.20;99.90;;;;;;5056687;28;19909;-65
2022/09/01 03:43:35;;;;;;;;;;;20.10;99.90;;;;;;5056688;28;20292;-65
2022/09/01 03:46:00;;;;;;;;;;;20.10;99.90;;;;;;5056284;28;20315;-65
2022/09/01 03:48:27;;;;;;;;;;;20.00;99.90;;;;;;5056556;28;19920;-65
2022/09/01 03:50:54;;;;;;;;;;;20.00;99.90;;;;;;5056497;28;19919;-65
2022/09/01 03:53:21;;;;;;;;;;;20.00;99.90;;;;;;5056377;28;19908;-65
2022/09/01 03:55:47;;;;;;;;;;;20.00;99.90;;;;;;5056358;28;19909;-65
2022/09/01 03:58:17;;;;;;;;;;;;;;;;;;5056194;28;19998;-65
2022/09/01 04:00:43;;;;;;;;;;;;;;;;;;5054998;28;20356;-65
2022/09/01 04:03:10;;;;;;;;;;;19.90;99.90;;;;;;5056161;28;19905;-65
2022/09/01 04:05:36;;;;;;;;;;;19.80;99.90;;;;;;5056114;28;19905;-64
2022/09/01 04:08:06;;;;;;;;;;;19.80;99.90;;;;;;5056064;28;20408;-65
2022/09/01 04:10:33;;;;;;;;;;;19.80;99.90;;;;;;5056086;28;20417;-64
2022/09/01 04:12:59;;;;;;;;;;;;;;;;;;5055675;28;20273;-65
2022/09/01 04:15:26;;;;;;;;;;;19.70;99.90;;;;;;5055932;28;19912;-64
2022/09/01 04:18:08;;;;;;;;;;;19.70;99.90;;;;;;5055523;28;20349;-65
2022/09/01 04:20:46;;;;;;;;;;;19.70;99.90;;;;;;5054850;28;19962;-65
2022/09/01 04:23:19;;;;;;;;;;;19.70;99.90;;;;;;5054240;28;19905;-65
2022/09/01 04:25:47;;;;;;;;;;;19.60;99.90;;;;;;5055731;28;20357;-65
2022/09/01 04:28:21;;;;;;;;;;;19.70;99.90;;;;;;5053049;28;19913;-64
2022/09/01 04:30:49;;;;;;;;;;;19.60;99.90;;;;;;5054902;28;19905;-65
2022/09/01 04:33:16;;;;;;;;;;;19.60;99.90;;;;;;5055316;28;19963;-64
2022/09/01 04:35:42;;;;;;;;;;;19.60;99.90;;;;;;5053907;28;19912;-64
2022/09/01 04:38:08;;;;;;;;;;;19.60;99.90;;;;;;5054944;28;19908;-64
2022/09/01 04:40:38;;;;;;;;;;;19.60;99.90;;;;;;5055034;28;19920;-64
2022/09/01 04:43:04;;;;;;;;;;;19.70;99.90;;;;;;5054923;28;19916;-64
2022/09/01 04:45:30;;;;;;;;;;;19.70;99.90;;;;;;5055044;28;19905;-64
2022/09/01 04:47:57;;;;;;;;;;;19.70;99.90;;;;;;5054728;28;20015;-64
2022/09/01 04:50:24;;;;;;;;;;;19.80;99.90;;;;;;5053460;28;19909;-64
2022/09/01 04:52:52;;;;;;;;;;;19.80;99.90;;;;;;5054663;28;19904;-65
2022/09/01 04:55:18;;;;;;;;;;;19.80;99.90;;;;;;5053255;28;19911;-64
2022/09/01 04:57:48;;;;;;;;;;;19.80;99.90;;;;;;5054766;28;20014;-65
2022/09/01 05:00:21;;;;;;;;;;;19.80;99.90;;;;;;5054809;28;19967;-65
2022/09/01 05:02:49;;;;;;;;;;;19.80;99.90;;;;;;5053485;28;19912;-64
2022/09/01 05:05:15;;;;;;;;;;;19.80;99.90;;;;;;5054043;28;19905;-65
2022/09/01 05:07:42;;;;;;;;;;;19.90;99.90;;;;;;5053503;28;19926;-65
2022/09/01 05:10:08;;;;;;;;;;;19.90;99.90;;;;;;5054219;28;19908;-65
2022/09/01 05:12:34;;;;;;;;;;;20.00;99.90;;;;;;5054461;28;20419;-64
2022/09/01 05:15:05;;;;;;;;;;;20.10;99.90;;;;;;5054394;28;19911;-65
2022/09/01 05:17:31;;;;;;;;;;;20.10;99.90;;;;;;5053952;28;19905;-65
2022/09/01 05:19:57;;;;;;;;;;;20.20;99.90;;;;;;5054453;28;19940;-65
2022/09/01 05:22:23;;;;;;;;;;;20.30;99.90;;;;;;5054434;28;19908;-66
2022/09/01 05:24:50;;;;;;;;;;;20.40;99.90;;;;;;5053055;28;20420;-66
2022/09/01 05:27:16;;;;;;;;;;;20.30;99.90;;;;;;5053016;28;19905;-65
2022/09/01 05:29:44;;;;;;;;;;;20.20;99.90;;;;;;5054085;28;19911;-65
2022/09/01 05:32:11;;;;;;;;;;;20.20;99.90;;;;;;5052819;28;19958;-64
2022/09/01 05:34:38;;;;;;;;;;;20.20;99.90;;;;;;5054142;28;20324;-65
2022/09/01 05:37:05;;;;;;;;;;;20.20;99.90;;;;;;5054046;28;19923;-65
2022/09/01 05:39:31;;;;;;;;;;;20.20;99.90;;;;;;5053564;28;20388;-65
2022/09/01 05:41:57;;;;;;;;;;;20.30;99.90;;;;;;5053734;28;19932;-65
2022/09/01 05:44:23;;;;;;;;;;;20.30;99.90;;;;;;5053131;28;20389;-64
2022/09/01 05:46:49;;;;;;;;;;;20.20;99.90;;;;;;5053851;28;19967;-65
2022/09/01 05:49:17;;;;;;;;;;;20.20;99.90;;;;;;5053701;28;19917;-65
2022/09/01 05:51:48;;;;;;;;;;;20.20;99.90;;;;;;5052421;28;19905;-66
2022/09/01 05:54:15;;;;;;;;;;;20.10;99.90;;;;;;5053671;28;19909;-66
2022/09/01 05:56:41;;;;;;;;;;;20.00;99.90;;;;;;5053539;28;19947;-67
2022/09/01 05:59:08;;;;;;;;;;;20.00;99.90;;;;;;5053242;28;19913;-66
2022/09/01 06:01:38;;;;;;;;;;;19.90;99.90;;;;;;5053714;28;19920;-63
2022/09/01 06:04:05;;;;;;;;;;;19.80;99.90;;;;;;5053392;28;20406;-70
2022/09/01 06:06:31;;;;;;;;;;;;;;;;;;5052911;28;20276;-64
2022/09/01 06:08:57;;;;;;;;;;;;;;;;;;5052241;28;19992;-64
2022/09/01 06:11:24;;;;;;;;;;;;;;;;;;5053058;28;19956;-64
2022/09/01 06:13:51;;;;;;;;;;;19.70;99.90;;;;;;5053401;28;19940;-63
2022/09/01 06:16:18;;;;;;;;;;;19.60;99.90;;;;;;5053335;28;19905;-63
2022/09/01 06:18:44;;;;;;;;;;;19.60;99.90;;;;;;5052920;28;20284;-64
2022/09/01 06:21:13;;;;;;;;;;;19.60;99.90;;;;;;5053229;28;19909;-63
2022/09/01 06:23:43;;;;;;;;;;;19.50;99.90;;;;;;5051849;28;19908;-64
2022/09/01 06:26:16;;;;;;;;;;;19.40;99.90;;;;;;5052078;28;19908;-63
2022/09/01 06:28:42;;;;;;;;;;;19.40;99.90;;;;;;5053278;28;19905;-63
2022/09/01 06:31:08;;;;;;;;;;;19.30;99.90;;;;;;5051447;28;19915;-63
2022/09/01 06:33:34;;;;;;;;;;;19.30;99.90;;;;;;5052827;28;19913;-63
2022/09/01 06:36:02;;;;;;;;;;;19.20;99.90;;;;;;5051766;28;19904;-63
2022/09/01 06:38:28;;;;;;;;;;;19.10;99.90;;;;;;5052974;28;20003;-63
2022/09/01 06:41:01;;;;;;;;;;;19.10;99.90;;;;;;5052828;28;19913;-62
2022/09/01 06:43:29;;;;;;;;;;;19.10;99.90;;;;;;5053544;28;19966;-63
2022/09/01 06:45:55;;;;;;;;;;;19.10;99.90;;;;;;5051988;28;19912;-63
2022/09/01 06:48:22;;;;;;;;;;;19.10;99.90;;;;;;5052828;28;19923;-62
2022/09/01 06:50:48;;;;;;;;;;;19.10;99.90;;;;;;5053347;28;19956;-63
2022/09/01 06:53:15;;;;;;;;;;;19.10;99.90;;;;;;5053550;28;19979;-63
2022/09/01 06:55:42;;;;;;;;;;;19.20;99.90;;;;;;5056824;28;19912;-63
2022/09/01 06:58:10;;;;;;;;;;;19.10;99.90;;;;;;5057233;28;19956;-63
2022/09/01 07:00:38;;;;;;;;;;;19.20;99.90;;;;;;5055969;28;19912;-65
2022/09/01 07:03:08;;;;;;;;;;;19.20;99.90;;;;;;5057250;28;19904;-64
2022/09/01 07:05:38;;;;;;;;;;;19.20;99.90;;;;;;5057212;28;19909;-62
2022/09/01 07:08:09;;;;;;;;;;;19.40;99.90;;;;;;5057121;28;19909;-63
2022/09/01 07:10:39;;;;;;;;;;;19.50;99.90;;;;;;5056676;28;19905;-63
2022/09/01 07:13:06;;;;;;;;;;;19.50;99.90;;;;;;5056868;28;19904;-62
2022/09/01 07:15:37;;;;;;;;;;;19.50;99.90;;;;;;5057111;28;19904;-63
2022/09/01 07:18:03;;;;;;;;;;;19.40;99.90;;;;;;5056906;28;20245;-65
2022/09/01 07:20:28;;;;;;;;;;;19.40;99.90;;;;;;5056739;28;19916;-62
2022/09/01 07:22:55;;;;;;;;;;;19.40;99.90;;;;;;5053634;28;19999;-66
2022/09/01 07:25:21;;;;;;;;;;;19.40;99.90;;;;;;5055811;28;19909;-66
2022/09/01 07:27:50;;;;;;;;;;;19.40;99.90;;;;;;5056736;28;19916;-66
2022/09/01 07:30:17;;;;;;;;;;;19.40;99.90;;;;;;5056688;28;20051;-67
2022/09/01 07:32:43;;;;;;;;;;;19.30;99.90;;;;;;5056729;28;19916;-65
2022/09/01 07:35:12;;;;;;;;;;;19.30;99.90;;;;;;5054810;28;20315;-66
2022/09/01 07:37:38;;;;;;;;;;;19.30;99.90;;;;;;5055047;28;19905;-67
2022/09/01 07:40:05;;;;;;;;;;;19.40;99.90;;;;;;5055491;28;19932;-64
2022/09/01 07:42:31;;;;;;;;;;;19.40;99.90;;;;;;5055089;28;19909;-65
2022/09/01 07:44:57;;;;;;;;;;;19.50;99.90;;;;;;5054053;28;19908;-65
2022/09/01 07:47:23;;;;;;;;;;;19.50;99.90;;;;;;5055038;28;19908;-66
2022/09/01 07:49:48;;;;;;;;;;;19.50;99.90;;;;;;5054987;28;20273;-65
2022/09/01 07:52:14;;;;;;;;;;;19.40;99.90;;;;;;5056388;28;19948;-64
2022/09/01 07:54:40;;;;;;;;;;;19.40;99.90;;;;;;5054879;28;19990;-63
2022/09/01 07:57:05;;;;;;;;;;;19.50;99.90;;;;;;5054707;28;19911;-66
2022/09/01 07:59:34;;;;;;;;;;;19.70;99.90;;;;;;5053556;28;19996;-64
2022/09/01 08:02:04;;;;;;;;;;;19.60;99.90;;;;;;5055566;28;19962;-65
2022/09/01 08:04:30;;;;;;;;;;;19.80;99.90;;;;;;5055832;28;19983;-65
2022/09/01 08:06:56;;;;;;;;;;;19.80;99.90;;;;;;5054942;28;19936;-65
2022/09/01 08:09:22;;;;;;;;;;;19.70;99.90;;;;;;5053818;28;19952;-67
2022/09/01 08:11:47;;;;;;;;;;;19.60;99.90;;;;;;5055527;28;19995;-65
2022/09/01 08:14:13;;;;;;;;;;;19.70;99.90;;;;;;5055984;28;19948;-65
2022/09/01 08:16:39;;;;;;;;;;;19.70;99.90;;;;;;5055486;28;20454;-66
2022/09/01 08:19:04;;;;;;;;;;;19.70;99.90;;;;;;5055525;28;19920;-67
2022/09/01 08:21:30;;;;;;;;;;;19.70;99.90;;;;;;5055099;28;19909;-65
2022/09/01 08:23:55;;;;;;;;;;;19.60;99.90;;;;;;5055462;28;19913;-66
2022/09/01 08:26:23;;;;;;;;;;;19.80;99.90;;;;;;5054066;28;19995;-64
2022/09/01 08:28:49;;;;;;;;;;;19.80;99.90;;;;;;5055272;28;19955;-66
2022/09/01 08:31:17;;;;;;;;;;;20.00;99.90;;;;;;5055324;28;20358;-64
2022/09/01 08:33:43;;;;;;;;;;;20.10;99.90;;;;;;5053988;28;20266;-64
2022/09/01 08:36:10;;;;;;;;;;;20.20;99.90;;;;;;5055587;28;20333;-64
2022/09/01 08:38:36;;;;;;;;;;;20.30;99.90;;;;;;5054897;28;19912;-63
2022/09/01 08:41:04;;;;;;;;;;;20.30;99.90;;;;;;5055052;28;19908;-64
2022/09/01 08:43:46;;;;;;;;;;;20.50;99.90;;;;;;5054821;28;19905;-64
2022/09/01 08:46:15;;;;;;;;;;;20.50;99.90;;;;;;5053794;28;19916;-66
2022/09/01 08:48:43;;;;;;;;;;;20.60;99.90;;;;;;5054400;28;19927;-65
2022/09/01 08:51:42;;;;;;;;;;;20.80;99.90;;;;;;5052880;28;20307;-67
2022/09/01 08:54:25;;;;;;;;;;;20.70;99.90;;;;;;4993088;28;19988;-68
2022/09/01 08:56:55;;;;;;;;;;;20.50;99.90;;;;;;4993017;28;20321;-65
2022/09/01 08:59:20;;;;;;;;;;;20.50;99.90;;;;;;4976477;28;20374;-65
2022/09/01 09:01:46;;;;;;;;;;;20.50;99.90;;;;;;4992946;28;19980;-64
2022/09/01 09:04:26;;;;;;;;;;;20.50;99.90;;;;;;4992550;28;19948;-64
2022/09/01 09:07:17;;;;;;;;;;;20.60;99.90;;;;;;4992075;28;19905;-65
2022/09/01 09:09:49;;;;;;;;;;;20.70;99.90;;;;;;4990849;28;19945;-65
2022/09/01 09:12:27;;;;;;;;;;;21.00;99.90;;;;;;4992111;28;20431;-66
2022/09/01 09:14:52;;;;;;;;;;;20.90;99.90;;;;;;4992269;28;20374;-65
2022/09/01 09:17:21;;;;;;;;;;;21.00;99.90;;;;;;4991600;28;19916;-65
2022/09/01 09:19:47;;;;;;;3.25;2.55;;;21.00;99.90;;;;;;4989428;28;20497;-65
2022/09/01 09:22:16;;;;;;;5.32;2.78;;;20.90;99.90;;;;;;4990026;28;20042;-63
2022/09/01 09:24:54;;;;;;;7.28;3.22;;;21.00;99.90;;;;;;4989845;28;20483;-63
2022/09/01 09:27:27;;;;;;;;;;;21.40;99.90;;;;;;4991950;28;20514;-63
2022/09/01 09:29:54;;;;;;;;;;;21.50;99.90;;;;;;5027504;28;19930;-68
2022/09/01 09:32:20;;;;;;;;;;;21.50;99.90;;;;;;5054040;28;19908;-66
2022/09/01 09:34:45;;;;;;;;;;;21.60;99.90;;;;;;5053705;28;19905;-67
2022/09/01 09:37:30;;;;;;;;;;;21.60;99.90;;;;;;5053972;28;19904;-64
2022/09/01 09:40:10;;;;;;;;;;;21.50;99.90;;;;;;5053780;28;19966;-67
2022/09/01 09:42:38;;;;;;;;;;;21.40;99.90;;;;;;5053831;28;19908;-65
2022/09/01 09:45:19;;;;;;;;;;;21.40;99.90;;;;;;5053386;28;20357;-66
2022/09/01 10:13:54;;;;;;;;;;;;;;;;;;5236034;23;19976;-62
2022/09/01 10:16:25;;;;;;;;;;;20.50;99.90;;;;;;4984641;28;19917;-62
2022/09/01 10:18:51;;;;;;;;;;;20.40;99.90;;;;;;4974528;28;19925;-62
2022/09/01 10:21:21;;;;;;;;;;;20.50;99.90;;;;;;4974692;28;19914;-63
2022/09/01 10:23:47;;;;;;;;;;;20.50;99.90;;;;;;4974775;28;20012;-61
2022/09/01 10:26:22;;;;;;;;;;;20.40;99.90;;;;;;4974939;28;20001;-62
2022/09/01 10:29:08;;;;;;;;;;;20.40;99.90;;;;;;4957140;28;19906;-64
2022/09/01 10:31:35;;;;;;;;;;;20.30;99.90;;;;;;4974663;28;19913;-64
2022/09/01 10:34:01;;;;;;;;;;;20.50;99.90;;;;;;4956743;28;19906;-66
2022/09/01 10:36:27;;;;;;;;;;;20.50;99.90;;;;;;4969565;28;19910;-62
2022/09/01 10:38:52;;;;;;;;;;;20.50;99.90;;;;;;5007222;28;20358;-61
2022/09/01 10:41:43;;;;;;;;;;;20.70;99.90;;;;;;5008838;28;19921;-61
2022/09/01 10:44:12;;;;;;;;;;;20.80;99.90;;;;;;4976133;28;19910;-61
2022/09/01 10:46:40;;;;;;;;;;;21.00;99.90;;;;;;4993725;28;19960;-61
2022/09/01 10:49:31;;;;;;;;;;;20.90;99.90;;;;;;4993915;28;20155;-61
2022/09/01 10:51:58;;;;;;;;;;;20.80;99.90;;;;;;4970890;28;19960;-61
2022/09/01 10:54:50;;;;;;;;;;;20.60;99.90;;;;;;4993845;28;19956;-61
2022/09/01 10:57:30;;;;;;;;;;;20.60;99.90;;;;;;4976170;28;20373;-63
2022/09/01 11:00:14;;;;;;;;;;;20.80;99.90;;;;;;4993742;28;19917;-61
2022/09/01 11:02:40;;;;;;;;;;;20.80;99.90;;;;;;4993211;28;19910;-61
2022/09/01 11:05:05;;;;;;;;;;;20.80;99.90;;;;;;4993885;28;19916;-61
2022/09/01 11:07:32;;;;;;;;;;;21.00;99.90;;;;;;4976251;28;20376;-61
2022/09/01 11:10:17;;;;;;;;;;;21.00;99.90;;;;;;4993780;28;20257;-64
2022/09/01 11:12:42;;;;;;;;;;;21.00;99.90;;;;;;4993012;28;19906;-62
2022/09/01 11:15:14;;;;;;;;;;;20.90;99.90;;;;;;4993710;28;20406;-61
2022/09/01 11:17:51;;;;;;;;;;;20.90;99.90;;;;;;4976211;28;19910;-62
2022/09/01 11:20:26;;;;;;;;;;;20.90;99.90;;;;;;4993669;28;20372;-62
2022/09/01 11:22:58;;;;;;;;;;;21.00;99.90;;;;;;4993842;28;19905;-62
2022/09/01 11:25:38;;;;;;;;;;;20.90;99.90;;;;;;4993632;28;19987;-62
2022/09/01 11:28:09;;;;;;;;;;;21.00;99.90;;;;;;4993529;28;19913;-64
2022/09/01 11:30:40;;;;;;;;;;;21.00;99.90;;;;;;4993515;28;19913;-61
2022/09/01 11:33:08;;;;;;;;;;;20.90;99.90;;;;;;4993349;28;20373;-61
2022/09/01 11:35:34;;;;;;;;;;;20.80;99.90;;;;;;4993556;28;19906;-62
2022/09/01 11:38:06;;;;;;;;;;;20.70;99.90;;;;;;4993491;28;20380;-62
2022/09/01 11:40:33;;;;;;;;;;;20.80;99.90;;;;;;4993645;28;19989;-61
2022/09/01 11:43:03;;;;;;;;;;;20.80;99.90;;;;;;4996987;28;19906;-62
2022/09/01 11:45:33;;;;;;;;;;;21.00;99.90;;;;;;4997021;28;19957;-62
2022/09/01 11:48:05;;;;;;;;;;;21.00;99.90;;;;;;4997056;28;19968;-61
2022/09/01 11:50:32;;;;;;;;;;;21.10;99.90;;;;;;4997094;28;19952;-61
2022/09/01 11:53:05;;;;;;;;;;;21.20;99.90;;;;;;4996898;28;19910;-62
2022/09/01 11:55:35;;;;;;;;;;;21.20;99.90;;;;;;4996953;28;19906;-62
2022/09/01 11:58:02;;;;;;;;;;;21.00;99.90;;;;;;4996803;28;19914;-62
2022/09/01 12:00:29;;;;;;;;;;;21.00;99.90;;;;;;4979496;28;19932;-61
2022/09/01 12:02:55;;;;;;;;;;;20.90;99.90;;;;;;4997125;28;19906;-62
2022/09/01 12:05:24;;;;;;;;;;;20.80;99.90;;;;;;4996738;28;19906;-62
2022/09/01 12:07:51;;;;;;;;;;;20.80;99.90;;;;;;4996784;28;19913;-62
2022/09/01 12:10:26;;;;;;;;;;;20.80;99.90;;;;;;4996757;28;20334;-62
2022/09/01 12:12:52;;;;;;;;;;;;;;;;;;4996703;28;19912;-62
2022/09/01 12:15:18;;;;;;;;;;;;;;;;;;4996662;28;20377;-62
2022/09/01 12:17:44;;;;;;;;;;;;;;;;;;4996583;28;20037;-62
2022/09/01 12:20:11;;;;;;;;;;;;;;;;;;4996475;28;20002;-61
2022/09/01 12:22:37;;;;;;;;;;;;;;;;;;4996547;28;19909;-62
2022/09/01 12:25:02;;;;;;;;;;;;;;;;;;4978936;28;19956;-61
2022/09/01 12:27:28;;;;;;;;;;;;;;;;;;4978860;28;19905;-62
2022/09/01 12:29:55;;;;;;;;;;;;;;;;;;4978809;28;19952;-62
2022/09/01 12:32:21;;;;;;;;;;;;;;;;;;4978884;28;19929;-62
2022/09/01 12:34:58;;;;;;;;;;;20.80;99.90;;;;;;4996214;28;20027;-62
2022/09/01 12:37:27;;;;;;;;;;;;;;;;;;4996273;28;20389;-62
2022/09/01 12:39:53;;;;;;;;;;;;;;;;;;4996211;28;19913;-61
2022/09/01 12:42:20;;;;;;;;;;;;;;;;;;4996124;28;19960;-61
2022/09/01 12:44:46;;;;;;;;;;;;;;;;;;4996141;28;19909;-62
2022/09/01 12:47:12;;;;;;;;;;;;;;;;;;4995984;28;20005;-61
2022/09/01 12:49:42;;;;;;;;;;;20.10;99.90;;;;;;4996019;28;19989;-63
2022/09/01 12:52:14;;;;;;;;;;;19.90;99.90;;;;;;4995733;28;19905;-62
2022/09/01 12:54:40;;;;;;;;;;;;;;;;;;4995960;28;19906;-61
2022/09/01 12:57:06;;;;;;;;;;;;;;;;;;4995822;28;19952;-62
2022/09/01 12:59:31;;;;;;;;;;;19.80;99.90;;;;;;4995821;28;20377;-62
2022/09/01 13:01:57;;;;;;;;;;;19.80;99.90;;;;;;4978216;28;19913;-62
2022/09/01 13:04:25;;;;;;;;;;;19.80;99.90;;;;;;4995731;28;20332;-61
2022/09/01 13:06:51;;;;;;;;;;;19.70;99.90;;;;;;4995647;28;19912;-62
2022/09/01 13:09:17;;;;;;;;;;;19.60;99.90;;;;;;4995719;28;19913;-62
2022/09/01 13:11:46;;;;;;;;;;;19.50;99.90;;;;;;4995569;28;20370;-62
2022/09/01 13:14:12;;;;;;;;;;;;;;;;;;4995220;28;19921;-62
2022/09/01 13:16:38;;;;;;;;;;;19.40;99.90;;;;;;4995489;28;19944;-62
2022/09/01 13:19:05;;;;;;;;;;;19.10;99.90;;;;;;4995255;28;19917;-61
2022/09/01 13:21:33;;;;;;;;;;;19.00;99.90;;;;;;4995357;28;19913;-61
2022/09/01 13:23:59;;;;;;;;;;;19.00;99.90;;;;;;4995333;28;19905;-62
2022/09/01 13:26:25;;;;;;;;;;;19.00;99.90;;;;;;4995363;28;19913;-61
2022/09/01 13:28:51;;;;;;;;;;;18.80;99.90;;;;;;4995280;28;20313;-63
2022/09/01 13:31:17;;;;;;;;;;;18.80;99.90;;;;;;4994942;28;20243;-61
2022/09/01 13:33:43;;;;;;;;;;;18.80;99.90;;;;;;4995752;28;19916;-62
2022/09/01 13:36:09;;;;;;;;;;;18.80;99.90;;;;;;4995058;28;20354;-62
2022/09/01 13:38:34;;;;;;;;;;;18.90;99.90;;;;;;4994943;28;20355;-61
2022/09/01 13:41:01;;;;;;;;;;;;;;;;;;4995301;28;19955;-62
2022/09/01 13:43:27;;;;;;;;;;;;;;;;;;4994974;28;19913;-62
2022/09/01 13:45:53;;;;;;;;;;;;;;;;;;4994917;28;20393;-61
2022/09/01 13:48:19;;;;;;;;;;;;;;;;;;4994942;28;20049;-61
2022/09/01 13:50:45;;;;;;;;;;;;;;;;;;4994937;28;19929;-63
2022/09/01 13:53:11;;;;;;;;;;;;;;;;;;4977328;28;20012;-63
2022/09/01 13:55:37;;;;;;;;;;;;;;;;;;4977285;28;19912;-63
2022/09/01 13:58:03;;;;;;;;;;;18.80;99.90;;;;;;4977193;28;20273;-63
2022/09/01 14:00:31;;;;;;;;;;;18.80;99.90;;;;;;4995034;28;19906;-62
2022/09/01 14:02:59;;;;;;;;;;;18.90;99.90;;;;;;4994236;28;20289;-63
2022/09/01 14:05:26;;;;;;;;;;;18.90;99.90;;;;;;4994088;28;19906;-62
2022/09/01 14:07:52;;;;;;;;;;;18.90;99.90;;;;;;4994758;28;20313;-63
2022/09/01 14:10:19;;;;;;;;;;;18.80;99.90;;;;;;4994283;28;19996;-64
2022/09/01 14:12:49;;;;;;;;;;;18.70;99.90;;;;;;4994130;28;19906;-63
2022/09/01 14:15:16;;;;;;;;;;;18.60;99.90;;;;;;4994278;28;19964;-63
2022/09/01 14:17:42;;;;;;;;;;;18.50;99.90;;;;;;4994405;28;19936;-62
2022/09/01 14:20:11;;;;;;;;;;;18.50;99.90;;;;;;4994340;28;20035;-62
2022/09/01 14:22:38;;;;;;;;;;;18.60;99.90;;;;;;4994367;28;19957;-63
2022/09/01 14:25:05;;;;;;;;;;;18.60;99.90;;;;;;4994038;28;19976;-62
2022/09/01 14:27:31;;;;;;;;;;;18.70;99.90;;;;;;4994558;28;19906;-62
2022/09/01 14:29:56;;;;;;;;;;;18.70;99.90;;;;;;4994371;28;19929;-63
2022/09/01 14:32:25;;;;;;;;;;;18.70;99.90;;;;;;4994010;28;19925;-63
2022/09/01 14:34:55;;;;;;;;;;;18.60;99.90;;;;;;4976749;28;20321;-63
2022/09/01 14:37:22;;;;;;;;;;;18.50;99.90;;;;;;4994185;28;19906;-63
2022/09/01 14:39:49;;;;;;;;;;;18.50;99.90;;;;;;4994128;28;19918;-63
2022/09/01 14:42:14;;;;;;;;;;;18.50;99.90;;;;;;4994103;28;19906;-62
2022/09/01 14:44:42;;;;;;;;;;;18.50;99.90;;;;;;4994132;28;20373;-63
2022/09/01 14:47:08;;;;;;;;;;;18.50;99.90;;;;;;4994132;28;19910;-63
2022/09/01 14:49:35;;;;;;;;;;;;;;;;;;4994060;28;19913;-62
2022/09/01 14:52:03;;;;;;;;;;;;;;;;;;4994138;28;19913;-63
2022/09/01 14:54:34;;;;;;;;;;;;;;;;;;4994089;28;19909;-62
2022/09/01 14:57:00;;;;;;;;;;;;;;;;;;4994063;28;19906;-62
2022/09/01 14:59:26;;;;;;;;;;;;;;;;;;4993927;28;19924;-63
2022/09/01 15:01:52;;;;;;;;;;;;;;;;;;4994286;28;19928;-63
2022/09/01 15:04:18;;;;;;;;;;;;;;;;;;4993955;28;19992;-62
2022/09/01 15:06:44;;;;;;;;;;;18.60;99.90;;;;;;4993937;28;20369;-63