Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:58;;;;;;;3.63;3.40;;;17.20;55.30;;;;;;5073828;28;20490;-65
2021/05/31 00:04:25;;;;;;;4.20;3.90;;;17.20;55.40;;;;;;5073948;28;20441;-65
2021/05/31 00:06:59;;;;;;;3.50;3.20;;;17.20;55.50;;;;;;5073241;28;20457;-65
2021/05/31 00:09:25;;;;;;;4.90;3.90;;;17.20;55.60;;;;;;5073664;28;20433;-65
2021/05/31 00:11:51;;;;;;;6.77;3.93;;;17.10;55.70;;;;;;5073517;28;20501;-65
2021/05/31 00:14:17;;;;;;;4.60;3.83;;;17.10;55.90;;;;;;5073249;28;20934;-65
2021/05/31 00:16:44;;;;;;;4.97;4.27;;;17.10;56.10;;;;;;5073056;28;20563;-65
2021/05/31 00:19:12;;;;;;;5.30;4.80;;;17.10;56.30;;;;;;5073460;28;20451;-65
2021/05/31 00:21:39;;;;;;;5.40;4.63;;;17.10;56.40;;;;;;5073413;28;20538;-65
2021/05/31 00:24:06;;;;;;;4.53;4.20;;;17.00;56.50;;;;;;5074168;28;20440;-65
2021/05/31 00:26:32;;;;;;;4.53;4.20;;;17.10;56.60;;;;;;5073581;28;20444;-65
2021/05/31 00:28:59;;;;;;;5.00;4.40;;;17.00;56.60;;;;;;5073037;28;20445;-65
2021/05/31 00:31:25;;;;;;;4.97;4.40;;;17.00;56.60;;;;;;5073277;28;20475;-65
2021/05/31 00:33:51;;;;;;;4.57;4.17;;;17.00;56.60;;;;;;5073291;28;20445;-65
2021/05/31 00:36:18;;;;;;;4.80;4.50;;;16.90;56.60;;;;;;5073091;28;20472;-65
2021/05/31 00:38:44;;;;;;;4.80;3.83;;;16.90;56.50;;;;;;5074327;28;20448;-65
2021/05/31 00:41:11;;;;;;;4.10;3.70;;;16.80;56.60;;;;;;5073193;28;20447;-65
2021/05/31 00:43:38;;;;;;;4.57;4.17;;;16.80;56.70;;;;;;5073149;28;20449;-65
2021/05/31 00:46:05;;;;;;;4.17;3.77;;;16.70;56.70;;;;;;5072780;28;20939;-65
2021/05/31 00:48:32;;;;;;;6.63;4.23;;;16.70;56.80;;;;;;5072820;28;20528;-65
2021/05/31 00:51:01;;;;;;;4.10;3.80;;;16.70;57.00;;;;;;5073083;28;20494;-65
2021/05/31 00:53:28;;;;;;;5.07;4.03;;;16.70;57.20;;;;;;5075356;28;20491;-65
2021/05/31 00:55:54;;;;;;;6.87;4.10;;;16.60;57.30;;;;;;5076657;28;20448;-65
2021/05/31 00:58:22;;;;;;;7.03;3.77;;;16.60;57.50;;;;;;5076789;28;20488;-65
2021/05/31 01:00:48;;;;;;;4.83;4.20;;;16.60;57.70;;;;;;5076843;28;20479;-65
2021/05/31 01:03:14;;;;;;;4.37;4.07;;;16.60;57.80;;;;;;5076781;28;20794;-65
2021/05/31 01:05:41;;;;;;;3.60;3.40;;;16.50;57.60;;;;;;5076476;28;20965;-65
2021/05/31 01:08:11;;;;;;;5.77;3.80;;;16.40;57.50;;;;;;5076671;28;20468;-65
2021/05/31 01:10:44;;;;;;;5.80;4.50;;;16.40;57.60;;;;;;5076728;28;20436;-65
2021/05/31 01:13:17;;;;;;;4.43;4.03;;;16.30;57.70;;;;;;5076364;28;20931;-65
2021/05/31 01:15:48;;;;;;;3.87;3.47;;;16.30;58.00;;;;;;5076587;28;20445;-65
2021/05/31 01:18:19;;;;;;;4.33;4.03;;;16.20;58.00;;;;;;5076465;28;20488;-65
2021/05/31 01:20:59;;;;;;;3.90;3.60;;;16.20;58.10;;;;;;5076595;28;20424;-65
2021/05/31 01:23:29;;;;;;;4.20;3.80;;;16.20;58.20;;;;;;5076285;28;20964;-65
2021/05/31 01:26:02;;;;;;;4.13;3.83;;;16.10;58.30;;;;;;5076568;28;20432;-65
2021/05/31 01:28:56;;;;;;;4.67;4.03;;;16.10;58.50;;;;;;5076665;28;20468;-65
2021/05/31 01:31:28;;;;;;;4.27;3.87;;;16.10;58.60;;;;;;5076111;28;20783;-65
2021/05/31 01:33:56;;;;;;;4.00;3.70;;;16.00;58.60;;;;;;5076401;28;20826;-65
2021/05/31 01:36:25;;;;;;;4.20;3.90;;;16.00;58.50;;;;;;5076207;28;20487;-65
2021/05/31 01:38:54;;;;;;;4.50;4.10;;;16.00;58.50;;;;;;5076211;28;20451;-65
2021/05/31 01:41:21;;;;;;;4.40;3.97;;;15.90;58.50;;;;;;5076150;28;20558;-65
2021/05/31 01:43:48;;;;;;;4.77;4.43;;;15.90;58.80;;;;;;5075814;28;20503;-65
2021/05/31 01:46:16;;;;;;;4.37;3.97;;;15.80;58.80;;;;;;5076038;28;20448;-65
2021/05/31 01:48:43;;;;;;;4.40;4.00;;;15.80;59.50;;;;;;5076055;28;20428;-66
2021/05/31 01:51:10;;;;;;;4.37;4.07;;;15.80;59.00;;;;;;5075789;28;20445;-66
2021/05/31 01:53:36;;;;;;;5.43;3.40;;;15.80;59.20;;;;;;5075927;28;20445;-66
2021/05/31 01:56:03;;;;;;;3.77;3.47;;;15.80;59.10;;;;;;5075966;28;20454;-66
2021/05/31 01:58:30;;;;;;;3.50;3.20;;;15.70;58.90;;;;;;5075839;28;20514;-66
2021/05/31 02:00:58;;;;;;;5.73;3.90;;;15.70;59.20;;;;;;5075791;28;20456;-65
2021/05/31 02:03:26;;;;;;;4.30;3.93;;;15.60;59.30;;;;;;5075017;28;20946;-65
2021/05/31 02:05:52;;;;;;;3.87;3.57;;;15.50;59.20;;;;;;5075579;28;20819;-66
2021/05/31 02:08:18;;;;;;;4.70;4.30;;;15.50;59.30;;;;;;5075589;28;20465;-65
2021/05/31 02:10:46;;;;;;;4.83;4.00;;;15.40;59.40;;;;;;5075642;28;20475;-65
2021/05/31 02:13:15;;;;;;;4.60;4.20;;;15.30;59.50;;;;;;5075608;28;20842;-65
2021/05/31 02:15:48;;;;;;;4.30;4.00;;;15.30;59.60;;;;;;5075335;28;20534;-65
2021/05/31 02:18:19;;;;;;;4.40;4.10;;;15.20;59.60;;;;;;5075322;28;20560;-65
2021/05/31 02:20:52;;;;;;;4.23;3.93;;;15.20;59.80;;;;;;5075416;28;20428;-65
2021/05/31 02:23:19;;;;;;;4.30;4.00;;;15.20;59.90;;;;;;5075632;28;20437;-65
2021/05/31 02:25:48;;;;;;;4.80;4.40;;;15.20;59.90;;;;;;5075314;28;20440;-65
2021/05/31 02:28:14;;;;;;;4.70;4.30;;;15.10;60.00;;;;;;5075190;28;20487;-65
2021/05/31 02:30:41;;;;;;;4.20;3.80;;;15.10;60.30;;;;;;5074842;28;20963;-65
2021/05/31 02:33:07;;;;;;;4.10;3.80;;;15.10;60.30;;;;;;5075186;28;20449;-65
2021/05/31 02:35:35;;;;;;;4.77;4.37;;;15.00;60.40;;;;;;5075060;28;20440;-65
2021/05/31 02:38:05;;;;;;;3.97;3.67;;;15.00;60.60;;;;;;5075684;28;20477;-65
2021/05/31 02:40:32;;;;;;;6.00;3.70;;;15.00;60.70;;;;;;5074691;28;20954;-65
2021/05/31 02:43:01;;;;;;;4.17;3.87;;;14.90;60.50;;;;;;5074667;28;20448;-65
2021/05/31 02:45:29;;;;;;;4.53;4.10;;;14.80;60.60;;;;;;5074918;28;20444;-65
2021/05/31 02:47:57;;;;;;;4.00;3.70;;;14.80;60.70;;;;;;5074758;28;20476;-65
2021/05/31 02:50:23;;;;;;;4.23;3.93;;;14.70;60.80;;;;;;5074774;28;20526;-65
2021/05/31 02:52:50;;;;;;;4.43;4.03;;;14.70;61.10;;;;;;5075009;28;20437;-65
2021/05/31 02:55:22;;;;;;;4.37;4.03;;;14.70;61.30;;;;;;5074672;28;20452;-65
2021/05/31 02:57:48;;;;;;;4.33;4.00;;;14.60;61.30;;;;;;5074534;28;20492;-65
2021/05/31 03:00:17;;;;;;;4.43;4.03;;;14.60;61.70;;;;;;5074588;28;20440;-65
2021/05/31 03:02:45;;;;;;;4.23;3.87;;;14.50;61.70;;;;;;5074285;28;20434;-65
2021/05/31 03:05:13;;;;;;;4.43;4.13;;;14.50;61.80;;;;;;5074484;28;20474;-65
2021/05/31 03:07:39;;;;;;;4.20;3.80;;;14.60;62.00;;;;;;5074402;28;20464;-65
2021/05/31 03:10:07;;;;;;;5.23;4.73;;;14.60;62.10;;;;;;5074438;28;20441;-65
2021/05/31 03:12:35;;;;;;;4.83;4.40;;;14.50;62.10;;;;;;5074375;28;20448;-65
2021/05/31 03:15:01;;;;;;;5.13;4.70;;;14.50;62.20;;;;;;5073435;28;20453;-65
2021/05/31 03:17:27;;;;;;;5.47;4.30;;;14.50;62.50;;;;;;5073722;28;20488;-65
2021/05/31 03:19:54;;;;;;;6.17;4.20;;;14.50;62.70;;;;;;5073922;28;20942;-65
2021/05/31 03:22:20;;;;;;;4.33;4.03;;;14.40;62.60;;;;;;5074154;28;20449;-65
2021/05/31 03:24:47;;;;;;;4.00;3.70;;;14.40;62.70;;;;;;5074146;28;20444;-65
2021/05/31 03:27:13;;;;;;;4.20;3.80;;;14.30;62.50;;;;;;5074073;28;20460;-65
2021/05/31 03:29:40;;;;;;;4.00;3.70;;;14.30;62.40;;;;;;5074014;28;20441;-65
2021/05/31 03:32:07;;;;;;;4.10;3.70;;;14.30;62.40;;;;;;5074014;28;20453;-65
2021/05/31 03:34:33;;;;;;;4.93;4.47;;;14.30;62.50;;;;;;5073966;28;20440;-65
2021/05/31 03:37:00;;;;;;;4.80;4.23;;;14.20;62.70;;;;;;5073790;28;20511;-65
2021/05/31 03:39:26;;;;;;;5.00;4.60;;;14.20;62.80;;;;;;5073893;28;20494;-65
2021/05/31 03:41:52;;;;;;;6.53;4.90;;;14.20;63.00;;;;;;5073846;28;20444;-65
2021/05/31 03:44:19;;;;;;;7.50;4.70;;;14.20;63.20;;;;;;5073799;28;20456;-64
2021/05/31 03:46:46;;;;;;;5.53;5.03;;;14.20;63.70;;;;;;5073770;28;20468;-65
2021/05/31 03:49:13;;;;;;;4.70;4.30;;;14.20;63.80;;;;;;5073696;28;20958;-65
2021/05/31 03:51:39;;;;;;;5.00;4.50;;;14.20;64.00;;;;;;5073762;28;20455;-65
2021/05/31 03:54:05;;;;;;;4.00;3.63;;;14.20;63.90;;;;;;5073766;28;20459;-65
2021/05/31 03:56:31;;;;;;;5.20;4.30;;;14.20;64.10;;;;;;5073795;28;20437;-65
2021/05/31 03:58:58;;;;;;;3.90;3.60;;;14.10;64.10;;;;;;5073723;28;20440;-65
2021/05/31 04:01:25;;;;;;;4.53;4.10;;;14.10;64.10;;;;;;5073707;28;20524;-64
2021/05/31 04:03:53;;;;;;;4.40;4.00;;;14.10;63.90;;;;;;5073272;28;20938;-64
2021/05/31 04:06:26;;;;;;;6.03;4.27;;;14.10;64.10;;;;;;5073197;28;20445;-65
2021/05/31 04:11:36;;;;;;;4.73;4.27;;;14.00;64.40;;;;;;5050628;28;20435;-66
2021/05/31 04:14:09;;;;;;;6.40;4.70;;;13.90;64.90;;;;;;5073796;28;20451;-64
2021/05/31 04:16:37;;;;;;;6.73;4.37;;;14.00;65.20;;;;;;5072988;28;20509;-65
2021/05/31 04:19:05;;;;;;;5.90;5.30;;;14.00;65.20;;;;;;5072760;28;20432;-65
2021/05/31 04:21:33;;;;;;;6.00;5.40;;;14.10;65.30;;;;;;5073413;28;20808;-65
2021/05/31 04:24:00;;;;;;;6.63;5.07;;;14.10;65.40;;;;;;5073156;28;20444;-65
2021/05/31 04:26:27;;;;;;;7.20;5.30;;;14.10;65.70;;;;;;5073720;28;20535;-65
2021/05/31 04:28:54;;;;;;;5.50;5.00;;;14.20;66.00;;;;;;5077458;28;20452;-64
2021/05/31 04:31:20;;;;;;;5.40;4.10;;;14.20;66.20;;;;;;5077183;28;20779;-64
2021/05/31 04:33:46;;;;;;;6.10;5.23;;;14.20;66.30;;;;;;5077179;28;20448;-64
2021/05/31 04:36:14;;;;;;;6.37;4.80;;;14.20;66.50;;;;;;5077435;28;20455;-64
2021/05/31 04:38:40;;;;;;;8.43;5.70;;;14.30;66.90;;;;;;5077257;28;20494;-64
2021/05/31 04:41:06;;;;;;;6.43;4.87;;;14.30;67.30;;;;;;5077049;28;20957;-64
2021/05/31 04:43:33;;;;;;;6.13;5.13;;;14.20;67.30;;;;;;5077260;28;20449;-64
2021/05/31 04:45:59;;;;;;;4.77;4.27;;;14.20;67.60;;;;;;5077182;28;20444;-64
2021/05/31 04:48:25;;;;;;;5.80;5.20;;;14.30;67.90;;;;;;5077056;28;20460;-64
2021/05/31 04:50:56;;;;;;;4.90;4.50;;;14.30;68.10;;;;;;5077322;28;20573;-64
2021/05/31 04:53:25;;;;;;;7.03;5.23;;;14.30;68.60;;;;;;5077011;28;20429;-64
2021/05/31 04:55:53;;;;;;;5.23;4.80;;;14.40;69.00;;;;;;5076963;28;20455;-64
2021/05/31 04:58:19;;;;;;;7.10;5.73;;;14.40;68.90;;;;;;5076532;28;20977;-64
2021/05/31 05:00:45;;;;;;;9.70;5.83;;;14.50;70.00;;;;;;5076933;28;20448;-64
2021/05/31 05:03:12;;;;;;;11.00;5.90;;;14.50;69.90;;;;;;5076860;28;20452;-64
2021/05/31 05:05:38;;;;;;;6.80;6.10;;;14.60;70.40;;;;;;5076886;28;20443;-64
2021/05/31 05:08:05;;;;;;;7.50;6.73;;;14.60;70.40;;;;;;5076307;28;20466;-64
2021/05/31 05:10:33;;;;;;;8.20;6.23;;;14.70;70.70;;;;;;5076452;28;20510;-64
2021/05/31 05:13:00;;;;;;;7.00;6.30;;;14.70;70.60;;;;;;5076750;28;20436;-64
2021/05/31 05:15:26;;;;;;;6.80;6.20;;;14.80;71.00;;;;;;5076458;28;20451;-64
2021/05/31 05:17:53;;;;;;;6.77;6.07;;;14.80;71.10;;;;;;5076482;28;20480;-64
2021/05/31 05:20:22;;;;;;;6.70;6.00;;;14.90;71.10;;;;;;5076287;28;20964;-64
2021/05/31 05:22:49;;;;;;;7.87;7.07;;;15.00;72.40;;;;;;5076506;28;20456;-64
2021/05/31 05:25:16;;;;;;;6.93;6.33;;;15.10;71.00;;;;;;5076447;28;20498;-64
2021/05/31 05:27:45;;;;;;;8.57;6.73;;;15.10;70.80;;;;;;5076325;28;20464;-64
2021/05/31 05:30:13;;;;;;;8.03;7.20;;;15.20;70.50;;;;;;5076349;28;20456;-64
2021/05/31 05:32:39;;;;;;;10.73;7.60;;;15.30;70.80;;;;;;5076080;28;20447;-64
2021/05/31 05:35:16;;;;;;;8.37;7.43;;;15.30;71.10;;;;;;5076025;28;20943;-64
2021/05/31 05:37:56;;;;;;;7.20;6.60;;;15.40;71.20;;;;;;5075763;28;20512;-65
2021/05/31 05:43:16;;;;;;;8.00;7.30;;;15.60;71.10;;;;;;5076002;28;20435;-65
2021/05/31 05:45:55;;;;;;;8.37;7.47;;;15.70;70.80;;;;;;5076108;28;20428;-65
2021/05/31 05:48:21;;;;;;;9.17;7.83;;;15.80;71.20;;;;;;5075986;28;20463;-64
2021/05/31 05:50:48;;;;;;;8.00;7.30;;;15.80;71.10;;;;;;5076050;28;20479;-64
2021/05/31 05:53:14;;;;;;;9.37;7.67;;;15.80;71.30;;;;;;5076011;28;20794;-64
2021/05/31 05:55:41;;;;;;;8.47;7.67;;;15.90;71.40;;;;;;5075614;28;20962;-64
2021/05/31 05:58:08;;;;;;;8.70;8.00;;;15.90;70.50;;;;;;5075698;28;20480;-64
2021/05/31 06:00:36;;;;;;;7.50;6.80;;;16.00;70.90;;;;;;5075834;28;20445;-64
2021/05/31 06:03:03;;;;;;;9.80;8.70;;;16.10;72.10;;;;;;5075809;28;20528;-64
2021/05/31 06:05:29;;;;;;;9.80;8.90;;;16.20;72.40;;;;;;5075469;28;20429;-64
2021/05/31 06:07:55;;;;;;;8.93;8.07;;;16.30;73.10;;;;;;5075663;28;20457;-64
2021/05/31 06:10:21;;;;;;;10.23;8.70;;;16.40;73.50;;;;;;5075333;28;20433;-64
2021/05/31 06:12:48;;;;;;;8.63;7.67;;;16.40;73.50;;;;;;5075649;28;20429;-64
2021/05/31 06:15:15;;;;;;;10.23;9.10;;;16.50;73.40;;;;;;5075079;28;20471;-65
2021/05/31 06:17:42;;;;;;;10.47;8.53;;;16.60;72.60;;;;;;5075277;28;20895;-64
2021/05/31 06:20:09;;;;;;;9.70;8.70;;;16.70;71.60;;;;;;5075268;28;20478;-64
2021/05/31 06:22:39;;;;;;;9.40;7.90;;;16.80;71.70;;;;;;5075193;28;20444;-64
2021/05/31 06:25:07;;;;;;;8.93;8.03;;;16.90;71.20;;;;;;5075095;28;20451;-64
2021/05/31 06:27:34;;;;;;;8.33;7.63;;;17.00;70.80;;;;;;5075257;28;20892;-65
2021/05/31 06:30:00;;;;;;;11.73;9.40;;;17.10;69.10;;;;;;5075142;28;20440;-64
2021/05/31 06:32:28;;;;;;;10.67;9.10;;;17.30;69.60;;;;;;5075168;28;20440;-64
2021/05/31 06:34:54;;;;;;;8.20;7.40;;;17.40;69.20;;;;;;5075129;28;20475;-64
2021/05/31 06:37:20;;;;;;;8.93;7.27;;;17.50;67.60;;;;;;5074937;28;20519;-65
2021/05/31 06:39:47;;;;;;;8.00;7.30;;;17.60;67.30;;;;;;5075046;28;20456;-65
2021/05/31 06:42:13;;;;;;;6.70;5.70;;;17.80;67.10;;;;;;5074987;28;20513;-65
2021/05/31 06:44:40;;;;;;;8.00;5.77;;;18.00;65.30;;;;;;5074674;28;20820;-65
2021/05/31 06:47:07;;;;;;;7.13;6.50;;;18.20;63.70;;;;;;5074882;28;20460;-65
2021/05/31 06:49:37;;;;;;;8.27;7.40;;;18.40;64.20;;;;;;5074528;28;20856;-65
2021/05/31 06:52:05;;;;;;;7.40;6.70;;;18.60;63.60;;;;;;5074845;28;20429;-65
2021/05/31 06:54:31;;;;;;;6.73;6.13;;;18.80;61.50;;;;;;5074505;28;20443;-65
2021/05/31 06:56:58;;;;;;;9.57;6.17;;;19.00;60.20;;;;;;5074623;28;20489;-65
2021/05/31 06:59:25;;;;;;;10.43;5.83;;;19.10;59.60;;;;;;5074732;28;20443;-65
2021/05/31 07:01:51;;;;;;;6.53;5.77;;;19.30;59.30;;;;;;5074306;28;20448;-65
2021/05/31 07:04:18;;;;;;;7.13;5.83;;;19.50;58.90;;;;;;5074490;28;20452;-65
2021/05/31 07:06:46;;;;;;;8.20;6.40;;;19.80;58.30;;;;;;5074467;28;20559;-65
2021/05/31 07:09:12;;;;;;;5.67;5.17;;;20.00;57.90;;;;;;5074624;28;20797;-65
2021/05/31 07:11:43;;;;;;;5.60;5.10;;;20.20;57.00;;;;;;5074449;28;20487;-65
2021/05/31 07:14:12;;;;;;;9.20;5.30;;;20.50;56.30;;;;;;5074408;28;20451;-65
2021/05/31 07:16:40;;;;;;;4.47;4.17;;;20.60;55.10;;;;;;5073925;28;20977;-65
2021/05/31 07:19:06;;;;;;;5.50;5.00;;;20.90;55.00;;;;;;5074263;28;20453;-65
2021/05/31 07:21:33;;;;;;;4.60;4.20;;;21.10;54.50;;;;;;5074154;28;20452;-65
2021/05/31 07:24:00;;;;;;;4.57;4.27;;;21.40;53.60;;;;;;5074512;28;20444;-65
2021/05/31 07:26:26;;;;;;;4.33;3.93;;;21.60;52.90;;;;;;5074063;28;20445;-66
2021/05/31 07:28:53;;;;;;;4.20;3.90;;;21.90;52.30;;;;;;5074129;28;20494;-65
2021/05/31 07:31:19;;;;;;;5.30;4.80;;;22.20;52.10;;;;;;5074066;28;20448;-65
2021/05/31 07:33:45;;;;;;;6.27;5.30;;;22.40;52.00;;;;;;5073717;28;20444;-66
2021/05/31 07:36:11;;;;;;;4.87;4.20;;;22.60;51.00;;;;;;5073965;28;20452;-65
2021/05/31 07:38:38;;;;;;;4.20;3.80;;;22.80;50.40;;;;;;5073525;28;20516;-65
2021/05/31 07:41:05;;;;;;;5.70;5.10;;;23.00;49.60;;;;;;5073951;28;20444;-65
2021/05/31 07:43:31;;;;;;;4.07;3.37;;;23.30;48.00;;;;;;5073896;28;20445;-65
2021/05/31 07:45:58;;;;;;;6.77;4.10;;;23.50;47.30;;;;;;5073868;28;20448;-65
2021/05/31 07:48:24;;;;;;;5.33;4.20;;;23.80;47.10;;;;;;5073794;28;20457;-65
2021/05/31 07:50:52;;;;;;;5.90;4.77;;;24.00;47.00;;;;;;5073510;28;20950;-65
2021/05/31 07:53:21;;;;;;;5.40;4.90;;;24.20;45.60;;;;;;5073752;28;20481;-65
2021/05/31 07:55:47;;;;;;;6.13;5.50;;;24.30;46.10;;;;;;5073658;28;20522;-65
2021/05/31 07:58:15;;;;;;;7.13;5.40;;;24.40;46.10;;;;;;5073568;28;20484;-65
2021/05/31 08:00:42;;;;;;;4.90;4.50;;;24.50;46.00;;;;;;5073559;28;20437;-65
2021/05/31 08:03:08;;;;;;;5.30;4.43;;;24.50;46.40;;;;;;5073352;28;20440;-65
2021/05/31 08:05:34;;;;;;;7.07;3.63;;;24.60;46.60;;;;;;5073283;28;20817;-65
2021/05/31 08:08:01;;;;;;;4.50;4.10;;;24.80;46.50;;;;;;5073205;28;20637;-65
2021/05/31 08:10:27;;;;;;;7.37;5.27;;;25.00;46.00;;;;;;5073567;28;20527;-65
2021/05/31 08:12:53;;;;;;;5.17;4.73;;;25.10;43.00;;;;;;5073475;28;20448;-65
2021/05/31 08:15:21;;;;;;;5.20;4.70;;;25.10;44.10;;;;;;5073326;28;20534;-65
2021/05/31 08:17:47;;;;;;;4.97;4.20;;;25.10;44.60;;;;;;5073364;28;20485;-66
2021/05/31 08:20:15;;;;;;;5.73;5.13;;;25.30;45.00;;;;;;5073064;28;20856;-65
2021/05/31 08:22:45;;;;;;;4.20;3.50;;;25.40;44.50;;;;;;5073408;28;20435;-65
2021/05/31 08:25:12;;;;;;;4.23;3.63;;;25.60;43.90;;;;;;5073438;28;20437;-65
2021/05/31 08:27:38;;;;;;;4.13;3.73;;;25.80;44.30;;;;;;5073069;28;20515;-66
2021/05/31 08:30:06;;;;;;;3.90;3.60;;;26.00;43.80;;;;;;5073038;28;20493;-66
2021/05/31 08:32:34;;;;;;;4.00;3.70;;;26.20;43.70;;;;;;5073521;28;20449;-66
2021/05/31 08:35:00;;;;;;;8.37;5.33;;;26.50;43.20;;;;;;5073767;28;20437;-66
2021/05/31 08:37:26;;;;;;;6.23;5.63;;;26.70;42.40;;;;;;5073225;28;20488;-66
2021/05/31 08:39:54;;;;;;;5.47;4.27;;;26.70;38.80;;;;;;5073405;28;20444;-65
2021/05/31 08:42:20;;;;;;;6.07;5.43;;;26.70;39.60;;;;;;5073494;28;20539;-65
2021/05/31 08:44:47;;;;;;;7.67;5.10;;;26.70;40.20;;;;;;5073452;28;20460;-65
2021/05/31 08:47:13;;;;;;;4.00;3.60;;;26.60;40.70;;;;;;5073405;28;20456;-66
2021/05/31 08:49:41;;;;;;;3.80;3.50;;;26.70;41.20;;;;;;5073280;28;20449;-66
2021/05/31 08:52:07;;;;;;;4.70;3.53;;;26.90;41.20;;;;;;5073275;28;20444;-66
2021/05/31 08:54:34;;;;;;;3.70;3.40;;;27.20;40.50;;;;;;5073058;28;20903;-65
2021/05/31 08:57:00;;;;;;;3.60;3.30;;;27.50;39.90;;;;;;5073463;28;20818;-66
2021/05/31 08:59:26;;;;;;;6.40;4.20;;;27.90;39.40;;;;;;5073253;28;20433;-66
2021/05/31 09:01:52;;;;;;;7.80;3.67;;;28.20;38.30;;;;;;5072906;28;20933;-66
2021/05/31 09:04:19;;;;;;;4.47;3.93;;;28.40;37.40;;;;;;5073189;28;20842;-66
2021/05/31 09:06:55;;;;;;;6.67;3.60;;;28.70;37.40;;;;;;5072815;28;20514;-67
2021/05/31 09:09:21;;;;;;;4.83;4.10;;;28.90;36.80;;;;;;5073201;28;20420;-66
2021/05/31 09:11:55;;;;;;;4.33;3.00;;;29.20;36.20;;;;;;5072935;28;20453;-66
2021/05/31 09:14:22;;;;;;;4.87;4.37;;;29.40;35.30;;;;;;5075086;28;20436;-66
2021/05/31 09:16:49;;;;;;;6.53;4.37;;;29.70;35.80;;;;;;5076296;28;20484;-67
2021/05/31 09:19:15;;;;;;;4.10;3.70;;;29.80;35.30;;;;;;5076692;28;20476;-67
2021/05/31 09:21:42;;;;;;;4.10;3.57;;;29.90;35.00;;;;;;5076723;28;20436;-67
2021/05/31 09:24:13;;;;;;;5.00;3.50;;;30.20;34.40;;;;;;5076598;28;20502;-67
2021/05/31 09:26:47;;;;;;;4.50;4.10;;;30.40;34.10;;;;;;5076443;28;20424;-67
2021/05/31 09:29:17;;;;;;;3.93;3.63;;;30.60;32.30;;;;;;5076405;28;20440;-67
2021/05/31 09:31:43;;;;;;;4.87;4.27;;;30.80;30.70;;;;;;5076693;28;20436;-67
2021/05/31 09:34:12;;;;;;;4.37;4.07;;;30.80;30.30;;;;;;5076338;28;20436;-67
2021/05/31 09:36:48;;;;;;;4.30;3.90;;;30.90;31.60;;;;;;5076256;28;20444;-67
2021/05/31 09:39:16;;;;;;;4.67;4.27;;;30.90;31.80;;;;;;5076267;28;20468;-67
2021/05/31 09:41:43;;;;;;;3.77;3.47;;;31.00;32.50;;;;;;5075896;28;20452;-67
2021/05/31 09:44:10;;;;;;;4.73;4.27;;;31.20;31.50;;;;;;5076114;28;20532;-67
2021/05/31 09:46:40;;;;;;;4.37;3.97;;;31.30;31.90;;;;;;5076060;28;20538;-67
2021/05/31 09:49:14;;;;;;;7.47;4.40;;;31.60;31.50;;;;;;5076610;28;20417;-67
2021/05/31 09:51:57;;;;;;;7.13;4.80;;;31.90;31.90;;;;;;5075984;28;20450;-66
2021/05/31 09:54:34;;;;;;;5.50;4.53;;;32.10;28.90;;;;;;5075973;28;20444;-66
2021/05/31 09:57:14;;;;;;;4.90;4.40;;;32.20;29.30;;;;;;5075960;28;20464;-67
2021/05/31 09:59:41;;;;;;;4.37;4.07;;;32.40;28.90;;;;;;5075940;28;20436;-67
2021/05/31 10:02:09;;;;;;;4.87;3.97;;;32.50;28.00;;;;;;5075548;28;20523;-66
2021/05/31 10:04:43;;;;;;;5.70;4.57;;;32.80;29.00;;;;;;5075789;28;20440;-67
2021/05/31 10:07:19;;;;;;;7.07;4.20;;;33.10;29.10;;;;;;5075714;28;20467;-67
2021/05/31 10:09:47;;;;;;;6.00;4.43;;;33.50;28.80;;;;;;5075717;28;20803;-67
2021/05/31 10:12:14;;;;;;;6.57;4.57;;;33.90;28.00;;;;;;5075639;28;20788;-67
2021/05/31 10:14:40;;;;;;;4.43;4.03;;;34.20;27.80;;;;;;5075631;28;20455;-67
2021/05/31 10:17:07;;;;;;;8.47;5.00;;;34.30;27.30;;;;;;5075083;28;20479;-67
2021/05/31 10:19:34;;;;;;;8.10;5.50;;;34.30;27.30;;;;;;5075540;28;20432;-67
2021/05/31 10:22:00;;;;;;;5.13;4.63;;;34.20;27.20;;;;;;5075490;28;20425;-67
2021/05/31 10:24:34;;;;;;;5.90;5.30;;;34.00;27.50;;;;;;5075161;28;20437;-67
2021/05/31 10:27:04;;;;;;;6.97;5.70;;;33.90;27.40;;;;;;5075333;28;20575;-67
2021/05/31 10:29:31;;;;;;;6.93;6.10;;;34.00;27.50;;;;;;5076411;28;20436;-67
2021/05/31 10:32:06;;;;;;;9.20;5.53;;;34.30;27.50;;;;;;5074973;28;20938;-67
2021/05/31 10:34:46;;;;;;;8.27;5.27;;;34.70;25.90;;;;;;5075201;28;20916;-67
2021/05/31 10:37:21;;;;;;;8.27;5.27;;;35.10;25.70;;;;;;5074711;28;21015;-68
2021/05/31 10:39:58;;;;;;;9.10;5.23;;;35.70;26.10;;;;;;5075062;28;20447;-69
2021/05/31 10:42:26;;;;;;;6.77;6.00;;;36.40;25.10;;;;;;5075022;28;20494;-68
2021/05/31 10:44:52;;;;;;;6.37;4.90;;;37.00;22.80;;;;;;5074974;28;20452;-68
2021/05/31 10:47:26;;;;;;;6.37;5.67;;;37.30;22.50;;;;;;5075263;28;20225;-68
2021/05/31 10:49:57;;;;;;;5.63;5.07;;;37.80;22.40;;;;;;5074974;28;20189;-68
2021/05/31 10:52:23;;;;;;;4.20;3.80;;;38.60;22.50;;;;;;5074906;28;20226;-68
2021/05/31 10:54:50;;;;;;;4.68;4.28;;;39.20;21.90;;;;;;5074876;28;20248;-68
2021/05/31 10:57:16;;;;;;;4.93;4.38;;;39.80;21.40;;;;;;5074587;28;20279;-68
2021/05/31 10:59:50;;;;;;;4.97;3.88;;;40.10;19.80;;;;;;5074597;28;20209;-68
2021/05/31 11:02:25;;;;;;;6.85;4.18;;;40.10;20.40;;;;;;5075176;28;20185;-68
2021/05/31 11:04:52;;;;;;;10.57;4.20;;;40.60;20.50;;;;;;5074277;28;20662;-68
2021/05/31 11:07:26;;;;;;;4.68;3.63;;;41.20;18.90;;;;;;5074486;28;20221;-68
2021/05/31 11:09:53;;;;;;;4.63;4.22;;;41.90;19.20;;;;;;5074210;28;20617;-68
2021/05/31 11:12:28;;;;;;;4.35;3.95;;;42.20;18.20;;;;;;5074439;28;20189;-68
2021/05/31 11:15:06;;;;;;;4.55;4.25;;;42.10;18.00;;;;;;5074092;28;20632;-68
2021/05/31 11:17:32;;;;;;;5.13;4.45;;;41.20;18.40;;;;;;5074096;28;20225;-68
2021/05/31 11:20:09;;;;;;;3.80;3.50;;;40.20;19.50;;;;;;5074311;28;20255;-68
2021/05/31 11:22:35;;;;;;;4.80;4.40;;;39.50;20.80;;;;;;5074284;28;20194;-68
2021/05/31 11:25:05;;;;;;;5.57;4.20;;;39.60;21.20;;;;;;5074120;28;20209;-68
2021/05/31 11:27:34;;;;;;;6.03;4.07;;;40.30;20.30;;;;;;5074202;28;20221;-68
2021/05/31 11:30:06;;;;;;;4.05;3.70;;;41.00;18.50;;;;;;5074122;28;20258;-68
2021/05/31 11:32:32;;;;;;;3.95;3.55;;;41.70;19.20;;;;;;5073925;28;20636;-68
2021/05/31 11:35:01;;;;;;;4.05;3.30;;;41.80;18.90;;;;;;5074118;28;20201;-68
2021/05/31 11:37:30;;;;;;;3.92;3.47;;;41.20;19.00;;;;;;5073229;28;20233;-68
2021/05/31 11:39:57;;;;;;;5.10;4.13;;;40.50;19.20;;;;;;5073665;28;20695;-68
2021/05/31 11:42:24;;;;;;;3.67;3.38;;;40.60;19.70;;;;;;5073934;28;20205;-68
2021/05/31 11:44:52;;;;;;;4.15;3.53;;;41.10;19.50;;;;;;5073952;28;20198;-68
2021/05/31 11:47:23;;;;;;;3.72;3.42;;;41.40;18.80;;;;;;5073833;28;20638;-68
2021/05/31 11:49:50;;;;;;;3.65;3.33;;;41.10;18.60;;;;;;5073835;28;20213;-68
2021/05/31 11:52:16;;;;;;;3.90;3.40;;;40.40;19.00;;;;;;5074043;28;20198;-68
2021/05/31 11:54:44;;;;;;;5.28;3.97;;;39.50;19.60;;;;;;5073633;28;20575;-68
2021/05/31 11:57:12;;;;;;;3.75;3.35;;;38.60;20.30;;;;;;5073802;28;20225;-68
2021/05/31 11:59:41;;;;;;;4.97;4.13;;;37.80;21.50;;;;;;5073787;28;20213;-68
2021/05/31 12:02:09;;;;;;;3.60;3.30;;;37.50;22.20;;;;;;5073642;28;20212;-68
2021/05/31 12:04:37;;;;;;;3.70;3.40;;;38.00;22.30;;;;;;5073642;28;20198;-68
2021/05/31 12:07:05;;;;;;;3.67;3.22;;;39.00;21.60;;;;;;5073626;28;20222;-68
2021/05/31 12:09:32;;;;;;;3.20;2.90;;;40.00;20.60;;;;;;5073548;28;20280;-68
2021/05/31 12:11:59;;;;;;;5.00;3.00;;;41.00;19.60;;;;;;5073579;28;20190;-68
2021/05/31 12:14:26;;;;;;;3.20;2.88;;;41.90;18.30;;;;;;5073535;28;20209;-68
2021/05/31 12:16:54;;;;;;;3.58;3.28;;;42.60;17.30;;;;;;5073210;28;20240;-68
2021/05/31 12:19:20;;;;;;;3.38;3.08;;;43.30;16.90;;;;;;5073503;28;20221;-68
2021/05/31 12:21:47;;;;;;;3.35;3.08;;;44.00;16.40;;;;;;5073136;28;20676;-68
2021/05/31 12:24:14;;;;;;;4.95;2.70;;;44.70;15.90;;;;;;5073106;28;20592;-66
2021/05/31 12:26:40;;;;;;;3.80;2.90;;;45.40;15.40;;;;;;5073012;28;20217;-66
2021/05/31 12:29:10;;;;;;;4.35;2.90;;;46.10;14.30;;;;;;5073921;28;20198;-66
2021/05/31 12:31:37;;;;;;;3.22;2.97;;;46.50;13.70;;;;;;5073354;28;20186;-66
2021/05/31 12:34:03;;;;;;;3.40;3.10;;;46.90;14.20;;;;;;5073299;28;20655;-66
2021/05/31 12:36:30;;;;;;;4.28;2.90;;;47.30;13.90;;;;;;5073174;28;20208;-66
2021/05/31 12:38:58;;;;;;;2.95;2.63;;;47.80;13.50;;;;;;5073134;28;20711;-66
2021/05/31 12:41:25;;;;;;;3.97;2.88;;;48.10;13.30;;;;;;5073198;28;20228;-66
2021/05/31 12:43:51;;;;;;;3.92;3.00;;;48.30;13.30;;;;;;5073234;28;20198;-66
2021/05/31 12:46:18;;;;;;;2.90;2.70;;;48.60;12.90;;;;;;5073471;28;20202;-66
2021/05/31 12:48:48;;;;;;;3.20;2.67;;;48.70;11.90;;;;;;5076009;28;20240;-66
2021/05/31 12:51:14;;;;;;;4.75;2.72;;;48.90;12.30;;;;;;5077179;28;20235;-66
2021/05/31 12:53:41;;;;;;;3.08;2.80;;;48.30;12.70;;;;;;5077140;28;20202;-66
2021/05/31 12:56:10;;;;;;;3.50;3.10;;;47.20;13.50;;;;;;5076900;28;20663;-66