Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:11;;;;;;;39.58;18.90;;;;;;;-3.97;76.50;97962.98;1687509;85;21479;-78
2022/01/08 00:03:37;;;;;;;37.05;17.17;;;;;;;-4.02;76.47;97961.98;1687276;85;21029;-78
2022/01/08 00:06:04;;;;;;;40.15;17.92;;;;;;;-4.00;76.56;97972.84;1687704;85;21038;-78
2022/01/08 00:08:31;;;;;;;35.23;17.02;;;;;;;-3.97;76.31;97970.76;1687729;85;20997;-78
2022/01/08 00:10:59;;;;;;;37.83;15.20;;;;;;;-4.05;76.57;97970.55;1652234;87;21435;-78
2022/01/08 00:13:26;;;;;;;40.33;17.65;;;;;;;-4.13;76.65;97964.27;1620203;88;21414;-78
2022/01/08 00:15:52;;;;;;;34.08;15.53;;;;;;;-4.13;76.37;97962.97;1624565;88;21082;-78
2022/01/08 00:18:18;;;;;;;32.33;14.98;;;;;;;-4.08;76.52;97960.53;1624501;88;21020;-78
2022/01/08 00:20:45;;;;;;;37.15;16.75;;;;;;;-4.05;76.43;97959.30;1624425;88;21441;-78
2022/01/08 00:23:11;;;;;;;34.73;15.13;;;;;;;-3.96;76.33;97945.31;1624469;88;21031;-78
2022/01/08 00:25:38;;;;;;;37.23;16.02;;;;;;;-3.88;76.40;97946.41;1624486;88;21049;-78
2022/01/08 00:28:05;;;;;;;33.53;16.65;;;;;;;-3.80;76.43;97950.50;1624381;88;21093;-78
2022/01/08 00:30:32;;;;;;;37.05;16.15;;;;;;;-3.72;76.19;97952.00;1624493;88;21431;-77
2022/01/08 00:32:59;;;;;;;39.48;17.12;;;;;;;-3.64;76.24;97945.73;1624497;88;21048;-77
2022/01/08 00:35:28;;;;;;;37.73;18.23;;;;;;;-3.61;75.87;97940.64;1637527;86;21041;-77
2022/01/08 00:37:54;;;;;;;35.88;17.48;;;;;;;-3.54;75.88;97939.09;1710790;84;21034;-77
2022/01/08 00:40:21;;;;;;;35.73;18.45;;;;;;;-3.49;75.99;97935.75;1710957;84;21058;-77
2022/01/08 00:42:48;;;;;;;39.45;19.05;;;;;;;-3.48;75.68;97934.05;1697131;83;21004;-77
2022/01/08 00:45:14;;;;;;;37.73;16.97;;;;;;;-3.49;75.65;97933.59;1695556;84;21004;-77
2022/01/08 00:47:41;;;;;;;36.45;17.35;;;;;;;-3.53;75.50;97927.87;1690770;85;20989;-77
2022/01/08 00:50:08;;;;;;;36.00;16.48;;;;;;;-3.50;75.49;97913.69;1695734;85;21465;-77
2022/01/08 00:52:35;;;;;;;37.98;16.90;;;;;;;-3.63;75.78;97925.05;1696435;85;20984;-77
2022/01/08 00:55:02;;;;;;;29.30;15.48;;;;;;;-3.65;75.85;97915.05;1696273;85;21012;-77
2022/01/08 00:57:28;;;;;;;29.95;15.03;;;;;;;-3.59;75.61;97922.11;1696413;84;21485;-77
2022/01/08 00:59:55;;;;;;;29.72;13.83;;;;;;;-3.55;75.44;97915.28;1668459;86;20985;-77
2022/01/08 01:02:21;;;;;;;29.50;14.65;;;;;;;-3.52;75.49;97903.72;1668445;86;21091;-78
2022/01/08 01:04:47;;;;;;;35.83;14.58;;;;;;;-3.51;75.24;97905.46;1668244;86;21060;-78
2022/01/08 01:07:14;;;;;;;33.48;13.68;;;;;;;-3.53;75.32;97905.86;1692337;84;20998;-77
2022/01/08 01:09:41;;;;;;;28.40;14.03;;;;;;;-3.47;75.34;97899.52;1711051;83;20967;-77
2022/01/08 01:12:08;;;;;;;30.48;14.10;;;;;;;-3.39;75.40;97895.41;1711091;83;21081;-77
2022/01/08 01:14:34;;;;;;;29.00;13.85;;;;;;;-3.35;75.38;97888.17;1710998;83;21014;-77
2022/01/08 01:17:02;;;;;;;27.87;13.83;;;;;;;-3.27;75.27;97880.98;1700752;83;21401;-77
2022/01/08 01:19:29;;;;;;;30.90;14.63;;;;;;;-3.22;75.31;97884.16;1690580;85;21454;-77
2022/01/08 01:21:58;;;;;;;31.77;13.90;;;;;;;-3.20;75.11;97882.46;1690718;85;21104;-77
2022/01/08 01:24:26;;;;;;;26.68;12.65;;;;;;;-3.12;74.90;97876.59;1691125;84;20945;-77
2022/01/08 01:48:24;;;;;;;33.05;13.75;;;;;;;-2.83;74.56;97848.70;1694563;84;21418;-77
2022/01/08 01:50:52;;;;;;;28.12;12.73;;;;;;;-2.75;74.64;97854.05;1693654;85;21011;-77
2022/01/08 01:53:19;;;;;;;32.60;13.58;;;;;;;-2.71;74.46;97844.20;1695348;83;21032;-77
2022/01/08 01:55:50;;;;;;;26.55;13.20;;;;;;;-2.67;74.49;97843.83;1693239;85;21151;-78
2022/01/08 01:58:18;;;;;;;27.05;12.65;;;;;;;-2.61;74.30;97827.11;1693698;85;21036;-78
2022/01/08 02:00:46;;;;;;;28.85;13.03;;;;;;;-2.59;74.28;97825.41;1709989;84;21443;-78
2022/01/08 02:03:12;;;;;;;25.75;13.62;;;;;;;-2.54;74.21;97821.59;1673987;85;21021;-78
2022/01/08 02:05:39;;;;;;;29.45;14.25;;;;;;;-2.50;74.00;97822.12;1693425;85;20988;-78
2022/01/08 02:08:05;;;;;;;31.97;14.18;;;;;;;-2.54;74.07;97813.41;1693762;84;21027;-78
2022/01/08 02:10:32;;;;;;;28.90;14.15;;;;;;;-2.49;74.19;97819.97;1693986;84;21394;-78
2022/01/08 02:12:59;;;;;;;25.82;13.72;;;;;;;-2.45;74.03;97826.97;1711209;84;21436;-78
2022/01/08 02:15:25;;;;;;;29.92;14.13;;;;;;;-2.45;73.99;97818.33;1711479;84;20998;-78
2022/01/08 02:17:51;;;;;;;31.57;15.20;;;;;;;-2.45;73.94;97814.00;1711299;84;21095;-78
2022/01/08 02:20:18;;;;;;;31.82;13.80;;;;;;;-2.45;74.04;97819.63;1704090;84;21357;-78
2022/01/08 02:22:44;;;;;;;29.75;13.65;;;;;;;-2.48;74.17;97813.96;1698483;84;21046;-78
2022/01/08 02:25:11;;;;;;;23.62;12.80;;;;;;;-2.42;74.12;97815.37;1693332;85;20985;-77
2022/01/08 02:27:37;;;;;;;25.25;12.55;;;;;;;-2.37;74.12;97818.48;1693395;85;21040;-78
2022/01/08 02:30:05;;;;;;;24.15;13.22;;;;;;;-2.39;73.90;97815.84;1667867;85;21013;-78
2022/01/08 02:32:32;;;;;;;24.37;12.55;;;;;;;-2.33;74.19;97812.06;1693512;85;21474;-78
2022/01/08 02:34:58;;;;;;;23.30;11.20;;;;;;;-2.29;74.12;97819.06;1697780;82;21057;-77
2022/01/08 02:37:29;;;;;;;21.85;12.05;;;;;;;-2.28;73.82;97814.77;1711102;83;20994;-77
2022/01/08 02:39:53;;;;;;;23.90;12.80;;;;;;;-2.30;73.63;97817.32;1710550;84;21091;-78
2022/01/08 02:42:20;;;;;;;23.98;11.75;;;;;;;-2.33;73.72;97814.66;1710727;84;20991;-77
2022/01/08 02:44:49;;;;;;;26.35;12.53;;;;;;;-2.31;73.86;97804.31;1693498;83;21028;-77
2022/01/08 02:47:18;;;;;;;26.75;13.10;;;;;;;-2.27;73.89;97812.20;1689097;85;21003;-78
2022/01/08 02:49:46;;;;;;;25.65;12.80;;;;;;;-2.30;73.58;97800.45;1695548;85;20989;-79
2022/01/08 02:52:13;;;;;;;27.15;12.50;;;;;;;-2.29;73.68;97802.60;1696249;84;21055;-79
2022/01/08 02:54:39;;;;;;;23.62;12.23;;;;;;;-2.26;73.83;97790.98;1701715;84;21040;-77
2022/01/08 02:57:05;;;;;;;25.95;12.95;;;;;;;-2.21;73.93;97787.20;1696210;85;21473;-77
2022/01/08 02:59:34;;;;;;;27.77;13.03;;;;;;;-2.14;73.87;97778.24;1696211;85;21039;-77
2022/01/08 03:02:00;;;;;;;35.00;15.18;;;;;;;-2.13;73.75;97776.09;1696141;85;21055;-77
2022/01/08 03:04:27;;;;;;;28.15;14.13;;;;;;;-2.14;73.57;97774.34;1696177;85;21039;-77
2022/01/08 03:06:53;;;;;;;26.60;14.10;;;;;;;-2.11;73.67;97772.23;1691813;84;20984;-77
2022/01/08 03:09:20;;;;;;;29.60;14.33;;;;;;;-2.09;73.54;97773.52;1690455;85;21608;-78
2022/01/08 03:11:46;;;;;;;32.67;16.00;;;;;;;-2.06;73.56;97766.69;1690731;85;21016;-77
2022/01/08 03:14:13;;;;;;;27.20;14.80;;;;;;;-2.01;73.59;97766.75;1690834;84;21024;-77
2022/01/08 03:16:39;;;;;;;31.33;15.03;;;;;;;-2.00;73.51;97764.19;1690714;85;21034;-77
2022/01/08 03:19:10;;;;;;;31.55;15.78;;;;;;;-1.94;73.51;97762.53;1690611;85;21040;-77
2022/01/08 03:21:43;;;;;;;30.95;14.50;;;;;;;-1.93;73.42;97758.67;1690813;84;21012;-77
2022/01/08 03:24:15;;;;;;;31.87;14.70;;;;;;;-1.99;73.04;97762.48;1697715;84;21475;-77
2022/01/08 03:26:40;;;;;;;25.17;14.03;;;;;;;-2.00;73.32;97753.80;1710934;83;21440;-77
2022/01/08 03:29:08;;;;;;;26.62;13.98;;;;;;;-1.97;73.42;97751.67;1710865;83;21058;-77
2022/01/08 03:31:35;;;;;;;32.15;14.78;;;;;;;-1.94;73.27;97762.13;1710773;83;21002;-78
2022/01/08 03:34:03;;;;;;;28.52;13.98;;;;;;;-1.92;73.16;97750.02;1690078;85;21080;-78
2022/01/08 03:36:29;;;;;;;31.65;15.83;;;;;;;-1.91;73.25;97752.20;1692394;85;20997;-78
2022/01/08 03:38:56;;;;;;;32.45;16.73;;;;;;;-1.92;73.28;97754.33;1693240;85;21422;-78
2022/01/08 03:41:22;;;;;;;37.98;16.82;;;;;;;-1.92;73.46;97750.02;1693433;85;21040;-78
2022/01/08 03:43:50;;;;;;;36.25;18.12;;;;;;;-1.93;73.58;97745.69;1709206;84;21018;-77
2022/01/08 03:46:19;;;;;;;37.80;19.07;;;;;;;-1.90;73.57;97748.75;1711255;84;21029;-78
2022/01/08 03:48:58;;;;;;;40.78;19.35;;;;;;;-1.88;73.75;97745.33;1711484;84;21030;-78
2022/01/08 03:51:15;;;;;;;37.05;19.48;;;;;;;-1.83;73.76;97743.23;1709436;84;20995;-78
2022/01/08 03:53:42;;;;;;;37.28;18.95;;;;;;;-1.77;73.58;97743.33;1698900;84;20996;-77
2022/01/08 03:56:09;;;;;;;42.80;20.35;;;;;;;-1.77;73.74;97744.21;1671078;86;21000;-77
2022/01/08 03:58:35;;;;;;;38.95;19.32;;;;;;;-1.76;73.62;97742.05;1670921;86;21114;-78
2022/01/08 04:01:02;;;;;;;39.80;19.45;;;;;;;-1.73;73.64;97734.28;1671013;86;21000;-78
2022/01/08 04:03:28;;;;;;;41.77;20.72;;;;;;;-1.73;73.69;97727.80;1687228;84;20991;-78
2022/01/08 04:05:55;;;;;;;38.95;21.45;;;;;;;-1.72;73.49;97716.98;1706102;84;21575;-78
2022/01/08 04:08:22;;;;;;;46.02;21.80;;;;;;;-1.71;73.58;97723.07;1711643;84;21437;-78
2022/01/08 04:10:48;;;;;;;43.52;20.25;;;;;;;-1.71;73.55;97723.07;1711383;84;21019;-78
2022/01/08 04:13:20;;;;;;;39.80;20.60;;;;;;;-1.73;73.80;97717.40;1711249;84;21018;-78
2022/01/08 04:15:46;;;;;;;46.65;20.60;;;;;;;-1.70;73.66;97717.02;1617150;88;21008;-78
2022/01/08 04:18:13;;;;;;;41.15;20.25;;;;;;;-1.73;73.59;97717.40;1633598;88;21446;-78
2022/01/08 04:23:25;;;;;;;40.80;19.27;;;;;;;-1.74;73.72;97720.00;1630768;87;21028;-78
2022/01/08 04:25:51;;;;;;;39.80;20.10;;;;;;;-1.72;73.71;97719.58;1674449;85;21087;-78
2022/01/08 04:28:19;;;;;;;38.60;19.40;;;;;;;-1.73;73.65;97713.95;1693698;85;21415;-78
2022/01/08 04:30:45;;;;;;;40.00;19.55;;;;;;;-1.76;73.66;97716.48;1693566;85;21489;-78
2022/01/08 04:33:12;;;;;;;44.08;20.52;;;;;;;-1.77;73.68;97713.03;1693517;85;21060;-78
2022/01/08 04:35:39;;;;;;;37.95;18.95;;;;;;;-1.80;73.64;97706.89;1695639;84;21021;-78
2022/01/08 04:38:06;;;;;;;33.58;17.30;;;;;;;-1.77;74.16;97710.85;1710932;84;21045;-78
2022/01/08 04:40:35;;;;;;;33.65;17.32;;;;;;;-1.74;73.91;97712.20;1710891;83;20967;-78
2022/01/08 04:43:02;;;;;;;35.03;17.62;;;;;;;-1.74;73.76;97715.66;1710874;84;21030;-78
2022/01/08 04:45:30;;;;;;;37.00;17.75;;;;;;;-1.74;73.77;97703.97;1710906;84;20963;-78
2022/01/08 04:47:59;;;;;;;36.63;17.65;;;;;;;-1.73;73.71;97700.95;1710303;84;20955;-78
2022/01/08 04:50:28;;;;;;;36.42;19.42;;;;;;;-1.75;73.59;97700.92;1710988;83;21042;-78
2022/01/08 04:52:56;;;;;;;38.65;18.55;;;;;;;-1.78;73.82;97700.87;1699101;83;21012;-78
2022/01/08 04:55:24;;;;;;;36.48;18.67;;;;;;;-1.80;73.62;97703.00;1694052;85;21004;-78
2022/01/08 04:57:52;;;;;;;36.38;18.77;;;;;;;-1.82;73.80;97699.52;1696416;85;21024;-78
2022/01/08 05:00:21;;;;;;;41.55;20.37;;;;;;;-1.85;73.73;97697.75;1693923;84;20969;-78
2022/01/08 05:02:49;;;;;;;45.80;22.67;;;;;;;-1.83;73.75;97699.93;1690462;85;21438;-78
2022/01/08 05:05:16;;;;;;;40.08;19.55;;;;;;;-1.89;73.89;97698.55;1693879;85;21095;-78
2022/01/08 05:07:42;;;;;;;47.08;21.23;;;;;;;-1.88;74.07;97701.59;1696137;85;21008;-78
2022/01/08 05:10:09;;;;;;;48.78;21.15;;;;;;;-1.90;74.06;97695.09;1696093;85;20972;-78
2022/01/08 05:12:37;;;;;;;43.13;20.50;;;;;;;-1.89;74.03;97703.33;1704462;84;21006;-77
2022/01/08 05:15:05;;;;;;;37.38;19.80;;;;;;;-1.90;73.87;97698.10;1710921;84;21022;-79
2022/01/08 05:17:35;;;;;;;40.50;19.95;;;;;;;-1.92;73.88;97692.88;1710785;83;21038;-79
2022/01/08 05:20:03;;;;;;;48.00;21.27;;;;;;;-1.96;73.93;97692.83;1705754;84;21048;-79
2022/01/08 05:22:48;;;;;;;43.70;19.85;;;;;;;-1.94;74.19;97692.00;1690541;85;21020;-79
2022/01/08 05:24:59;;;;;;;43.13;19.40;;;;;;;-1.97;74.15;97701.03;1687279;85;21442;-78
2022/01/08 05:27:26;;;;;;;40.67;19.90;;;;;;;-2.01;74.08;97694.03;1690575;85;21036;-78
2022/01/08 05:29:52;;;;;;;37.65;18.40;;;;;;;-2.06;74.16;97690.08;1694055;84;20979;-78
2022/01/08 05:32:19;;;;;;;39.92;18.77;;;;;;;-2.06;74.29;97691.79;1710741;83;21432;-78
2022/01/08 05:34:49;;;;;;;36.15;19.12;;;;;;;-1.99;74.33;97687.16;1695191;83;21064;-78
2022/01/08 05:37:19;;;;;;;38.65;19.10;;;;;;;-1.93;74.40;97687.66;1687725;84;20993;-78
2022/01/08 05:39:47;;;;;;;36.48;19.40;;;;;;;-1.90;74.35;97681.22;1681802;85;21024;-78
2022/01/08 05:42:13;;;;;;;39.40;18.67;;;;;;;-1.89;73.97;97681.66;1679642;85;21053;-78
2022/01/08 05:44:40;;;;;;;36.98;19.15;;;;;;;-1.91;74.11;97682.08;1679703;85;22114;-78
2022/01/08 05:47:08;;;;;;;37.50;17.95;;;;;;;-1.90;74.27;97681.22;1679487;85;21033;-79
2022/01/08 05:49:35;;;;;;;31.82;16.35;;;;;;;-1.82;74.23;97677.44;1680485;85;21402;-78
2022/01/08 05:52:02;;;;;;;34.90;16.77;;;;;;;-1.80;74.24;97680.91;1679241;85;21482;-78
2022/01/08 05:54:29;;;;;;;30.40;15.48;;;;;;;-1.81;74.19;97678.77;1685383;85;21072;-78
2022/01/08 05:56:55;;;;;;;34.80;16.67;;;;;;;-1.74;74.18;97681.03;1646724;86;21036;-78
2022/01/08 05:59:24;;;;;;;31.65;16.45;;;;;;;-1.72;74.17;97684.51;1639743;87;21111;-78
2022/01/08 06:01:50;;;;;;;39.80;18.42;;;;;;;-1.69;74.12;97689.77;1636887;87;21056;-78
2022/01/08 06:04:17;;;;;;;34.67;17.52;;;;;;;-1.66;74.20;97693.68;1637355;88;21003;-78
2022/01/08 06:06:44;;;;;;;36.28;18.20;;;;;;;-1.64;73.94;97691.11;1636213;88;21033;-78
2022/01/08 06:09:10;;;;;;;34.88;17.62;;;;;;;-1.61;74.07;97696.36;1632129;88;21037;-78
2022/01/08 06:11:37;;;;;;;31.20;16.82;;;;;;;-1.58;74.03;97701.58;1632055;88;21034;-78
2022/01/08 06:14:04;;;;;;;34.88;17.27;;;;;;;-1.58;74.01;97696.39;1632228;88;21068;-78
2022/01/08 06:16:34;;;;;;;33.35;17.12;;;;;;;-1.57;73.87;97694.27;1632111;88;21538;-78
2022/01/08 06:19:05;;;;;;;31.25;16.35;;;;;;;-1.57;74.05;97698.16;1632291;88;21507;-79
2022/01/08 06:21:32;;;;;;;34.73;17.73;;;;;;;-1.54;74.11;97703.38;1632233;88;21052;-79
2022/01/08 06:23:58;;;;;;;33.28;17.67;;;;;;;-1.52;74.20;97706.00;1632169;88;21037;-78
2022/01/08 06:26:25;;;;;;;31.42;16.52;;;;;;;-1.52;74.08;97704.70;1632142;88;21048;-78
2022/01/08 06:28:51;;;;;;;31.62;16.70;;;;;;;-1.51;74.00;97704.73;1637330;88;21441;-78
2022/01/08 06:31:20;;;;;;;34.63;18.52;;;;;;;-1.51;74.15;97709.05;1637251;87;21011;-78
2022/01/08 06:33:47;;;;;;;34.63;18.80;;;;;;;-1.52;74.05;97711.20;1636541;87;21015;-78
2022/01/08 06:36:18;;;;;;;35.00;17.73;;;;;;;-1.52;75.07;97712.09;1637674;85;21113;-78
2022/01/08 06:38:44;;;;;;;37.33;18.07;;;;;;;-1.56;74.44;97712.89;1692639;84;21009;-78
2022/01/08 06:41:10;;;;;;;37.13;18.05;;;;;;;-1.55;74.49;97705.53;1710699;84;21065;-78
2022/01/08 06:43:37;;;;;;;33.33;17.37;;;;;;;-1.60;74.48;97703.30;1710925;83;21410;-79
2022/01/08 06:46:04;;;;;;;32.78;16.90;;;;;;;-1.61;74.71;97702.86;1710813;83;20991;-79
2022/01/08 06:48:30;;;;;;;38.90;17.77;;;;;;;-1.61;74.88;97698.96;1708552;84;21066;-79
2022/01/08 06:50:57;;;;;;;33.23;17.73;;;;;;;-1.64;75.10;97704.98;1690150;85;21016;-79
2022/01/08 06:53:23;;;;;;;33.92;17.60;;;;;;;-1.64;75.26;97698.49;1662819;85;21382;-79
2022/01/08 06:55:50;;;;;;;38.67;18.90;;;;;;;-1.61;75.01;97696.36;1690472;85;21083;-79
2022/01/08 06:58:19;;;;;;;37.78;17.70;;;;;;;-1.63;75.15;97700.64;1690608;85;20986;-79
2022/01/08 07:00:45;;;;;;;37.60;19.15;;;;;;;-1.67;75.01;97693.24;1690476;84;21021;-79
2022/01/08 07:03:11;;;;;;;37.00;18.07;;;;;;;-1.66;75.22;97695.42;1690655;85;21033;-79
2022/01/08 07:05:39;;;;;;;34.20;17.40;;;;;;;-1.64;75.59;97702.39;1690490;85;21031;-79
2022/01/08 07:08:06;;;;;;;36.25;18.35;;;;;;;-1.60;75.98;97704.19;1690306;85;21068;-80
2022/01/08 07:10:34;;;;;;;37.08;17.98;;;;;;;-1.57;76.50;97700.76;1690446;85;21040;-78
2022/01/08 07:13:01;;;;;;;38.55;19.42;;;;;;;-1.56;75.79;97701.20;1697707;84;21487;-78
2022/01/08 07:15:27;;;;;;;33.88;17.60;;;;;;;-1.53;75.77;97696.47;1711125;83;21002;-78
2022/01/08 07:17:54;;;;;;;32.65;17.57;;;;;;;-1.53;75.87;97693.42;1711090;83;21003;-78
2022/01/08 07:20:21;;;;;;;36.48;19.60;;;;;;;-1.54;75.82;97692.13;1711025;84;20998;-78
2022/01/08 07:22:48;;;;;;;38.63;19.00;;;;;;;-1.53;75.90;97689.52;1710792;84;21042;-77
2022/01/08 07:25:16;;;;;;;37.23;19.07;;;;;;;-1.56;75.96;97688.62;1704307;83;21100;-78
2022/01/08 07:27:44;;;;;;;36.98;18.92;;;;;;;-1.59;76.16;97689.45;1690786;85;21001;-77
2022/01/08 07:30:11;;;;;;;34.92;18.27;;;;;;;-1.56;76.42;97688.20;1690510;85;21032;-78
2022/01/08 07:32:47;;;;;;;34.90;17.87;;;;;;;-1.51;76.72;97685.23;1690690;85;20997;-77
2022/01/08 07:35:17;;;;;;;37.53;19.42;;;;;;;-1.48;76.44;97678.80;1694121;84;21056;-77
2022/01/08 07:37:44;;;;;;;33.48;19.05;;;;;;;-1.44;76.24;97678.81;1697717;84;21000;-78
2022/01/08 07:40:13;;;;;;;36.38;19.23;;;;;;;-1.41;76.50;97681.02;1701502;84;21055;-78
2022/01/08 07:42:40;;;;;;;42.95;20.08;;;;;;;-1.39;76.29;97679.75;1698088;84;21009;-77
2022/01/08 07:45:09;;;;;;;37.03;18.92;;;;;;;-1.38;76.28;97676.29;1695877;84;21442;-77
2022/01/08 07:47:36;;;;;;;43.85;20.90;;;;;;;-1.37;76.50;97665.91;1695566;84;21012;-77
2022/01/08 07:50:05;;;;;;;36.30;19.67;;;;;;;-1.31;76.54;97663.83;1695854;85;21024;-77
2022/01/08 07:52:32;;;;;;;37.63;19.40;;;;;;;-1.26;76.49;97665.17;1707018;84;21381;-77
2022/01/08 07:54:59;;;;;;;38.05;19.92;;;;;;;-1.25;76.27;97661.74;1716175;84;21030;-77
2022/01/08 07:57:26;;;;;;;42.03;21.97;;;;;;;-1.23;76.42;97663.51;1716128;84;21042;-77
2022/01/08 07:59:52;;;;;;;43.17;20.43;;;;;;;-1.22;76.17;97659.16;1716199;84;21400;-77
2022/01/08 08:02:18;;;;;;;50.00;20.57;;;;;;;-1.27;76.35;97655.22;1716351;84;21034;-77
2022/01/08 08:04:45;;;;;;;37.75;19.60;;;;;;;-1.23;76.51;97659.61;1704456;84;21011;-77
2022/01/08 08:07:12;;;;;;;37.28;19.75;;;;;;;-1.17;76.31;97661.39;1695943;85;21087;-77
2022/01/08 08:09:39;;;;;;;37.58;19.48;;;;;;;-1.21;76.15;97663.50;1695937;85;20976;-77
2022/01/08 08:12:07;;;;;;;39.13;20.50;;;;;;;-1.20;76.19;97662.22;1695741;85;21004;-77
2022/01/08 08:14:33;;;;;;;41.33;21.07;;;;;;;-1.15;76.38;97661.41;1695806;85;21012;-77
2022/01/08 08:17:00;;;;;;;33.83;19.57;;;;;;;-1.10;76.53;97657.13;1699116;84;20996;-77
2022/01/08 08:19:26;;;;;;;41.18;20.08;;;;;;;-1.02;76.56;97646.40;1713441;84;21040;-78
2022/01/08 08:21:52;;;;;;;35.40;19.42;;;;;;;-0.99;76.21;97646.41;1707330;84;21022;-78
2022/01/08 08:24:20;;;;;;;42.75;19.87;;;;;;;-1.00;76.21;97644.67;1701424;84;21075;-78
2022/01/08 08:26:47;;;;;;;38.53;18.60;;;;;;;-0.91;76.85;97645.64;1705456;84;20981;-78
2022/01/08 08:29:14;;;;;;;35.45;18.35;;;;;;;-0.87;76.73;97636.56;1714796;84;21464;-78
2022/01/08 08:31:41;;;;;;;37.48;18.85;;;;;;;-0.86;76.69;97640.05;1716165;84;21461;-78
2022/01/08 08:34:07;;;;;;;32.03;17.37;;;;;;;-0.82;76.79;97632.73;1708073;84;21030;-78
2022/01/08 08:36:34;;;;;;;33.53;18.73;;;;;;;-0.78;76.93;97628.42;1700764;84;20996;-78
2022/01/08 08:39:00;;;;;;;34.55;18.85;;;;;;;-0.74;76.83;97627.18;1687527;84;21055;-78
2022/01/08 08:41:27;;;;;;;39.05;20.62;;;;;;;-0.70;76.50;97620.27;1683006;85;21001;-78
2022/01/08 08:43:53;;;;;;;37.58;19.80;;;;;;;-0.70;76.46;97617.22;1679811;85;21021;-78
2022/01/08 08:46:19;;;;;;;41.02;20.23;;;;;;;-0.67;76.45;97625.48;1679657;85;21374;-78
2022/01/08 08:48:46;;;;;;;33.95;18.98;;;;;;;-0.63;76.42;97625.95;1684652;85;21024;-78
2022/01/08 08:51:12;;;;;;;35.90;19.85;;;;;;;-0.61;76.33;97627.27;1687588;85;20987;-78
2022/01/08 08:53:39;;;;;;;36.42;20.23;;;;;;;-0.56;76.20;97628.19;1681419;85;20985;-78
2022/01/08 08:56:05;;;;;;;39.50;20.00;;;;;;;-0.47;76.42;97622.18;1679843;85;21025;-81
2022/01/08 08:58:32;;;;;;;41.53;20.65;;;;;;;-0.40;76.19;97614.43;1679777;85;20993;-83
2022/01/08 09:00:58;;;;;;;36.85;19.60;;;;;;;-0.37;76.15;97616.22;1679801;85;21013;-84
2022/01/08 09:03:25;;;;;;;36.68;19.87;;;;;;;-0.30;75.98;97616.69;1679824;85;21033;-78
2022/01/08 09:05:51;;;;;;;38.30;20.75;;;;;;;-0.23;76.10;97608.92;1684243;85;21028;-81
2022/01/08 09:08:18;;;;;;;40.80;20.52;;;;;;;-0.18;75.83;97605.50;1687476;85;21055;-77
2022/01/08 09:10:45;;;;;;;41.55;22.15;;;;;;;-0.07;75.93;97606.88;1687586;84;21004;-79
2022/01/08 09:13:11;;;;;;;39.55;21.55;;;;;;;-0.04;75.80;97599.06;1687562;85;21505;-79
2022/01/08 09:15:41;;;;;;;38.20;21.07;;;;;;;0.05;76.01;97600.00;1687000;84;21063;-78
2022/01/08 09:18:08;;;;;;;39.55;21.12;;;;;;;0.14;75.73;97590.93;1687227;85;21022;-78
2022/01/08 09:20:35;;;;;;;38.23;21.05;;;;;;;0.24;75.75;97589.23;1687641;85;20990;-78
2022/01/08 09:23:02;;;;;;;40.10;21.00;;;;;;;0.32;75.44;97584.94;1687504;85;21022;-78
2022/01/08 09:25:29;;;;;;;35.13;20.60;;;;;;;0.29;75.02;97584.91;1687766;84;20997;-79
2022/01/08 09:27:55;;;;;;;35.70;19.70;;;;;;;0.26;75.32;97576.64;1686827;85;20998;-79
2022/01/08 09:30:22;;;;;;;39.65;20.82;;;;;;;0.34;75.40;97571.47;1679894;85;21057;-78
2022/01/08 09:32:49;;;;;;;35.88;19.95;;;;;;;0.41;75.27;97564.55;1679689;85;21017;-79
2022/01/08 09:35:16;;;;;;;37.83;19.60;;;;;;;0.47;75.21;97556.77;1679537;85;21494;-78
2022/01/08 09:37:43;;;;;;;39.45;19.48;;;;;;;0.51;74.75;97561.11;1690030;83;21460;-78
2022/01/08 09:40:14;;;;;;;37.28;19.90;;;;;;;0.51;74.75;97549.38;1710651;84;21047;-78
2022/01/08 09:42:42;;;;;;;33.18;19.90;;;;;;;0.61;74.93;97543.77;1711019;84;21053;-79
2022/01/08 09:45:09;;;;;;;32.15;18.02;;;;;;;0.64;74.63;97550.73;1705030;83;21502;-79
2022/01/08 09:47:36;;;;;;;32.50;18.17;;;;;;;0.64;74.65;97550.73;1690539;85;21036;-79
2022/01/08 09:50:05;;;;;;;36.23;19.50;;;;;;;0.72;74.64;97541.20;1690473;85;21072;-79
2022/01/08 09:52:33;;;;;;;32.35;18.92;;;;;;;0.77;74.34;97542.08;1662879;85;20965;-79
2022/01/08 09:54:59;;;;;;;31.85;19.57;;;;;;;0.74;74.12;97541.17;1692097;84;21220;-79
2022/01/08 09:57:25;;;;;;;36.58;19.52;;;;;;;0.73;74.00;97540.33;1698506;84;21050;-80
2022/01/08 09:59:53;;;;;;;36.85;20.00;;;;;;;0.72;74.32;97534.67;1710833;84;21467;-79
2022/01/08 10:02:22;;;;;;;36.17;19.48;;;;;;;0.75;74.43;97535.12;1710805;84;21455;-80
2022/01/08 10:04:51;;;;;;;35.23;19.25;;;;;;;0.80;74.49;97537.30;1710898;84;21037;-78
2022/01/08 10:07:25;;;;;;;36.98;19.07;;;;;;;0.84;74.45;97534.25;1703983;84;21008;-78
2022/01/08 10:10:14;;;;;;;35.13;18.52;;;;;;;0.70;74.33;97523.34;1690492;85;21036;-78
2022/01/08 10:12:54;;;;;;;32.90;18.42;;;;;;;0.67;74.57;97526.39;1690453;85;21000;-78
2022/01/08 10:18:33;;;;;;;35.50;19.77;;;;;;;0.66;74.94;97513.77;1690622;85;21000;-79
2022/01/08 10:21:21;;;;;;;36.38;20.00;;;;;;;0.63;74.84;97512.03;1667975;86;21032;-78
2022/01/08 10:24:04;;;;;;;37.40;19.17;;;;;;;0.60;74.78;97514.65;1668350;86;20983;-78
2022/01/08 10:26:37;;;;;;;40.98;20.62;;;;;;;0.56;75.10;97510.29;1668211;86;21052;-78
2022/01/08 10:29:13;;;;;;;35.78;19.42;;;;;;;0.56;75.11;97503.77;1668607;86;21040;-78
2022/01/08 10:31:47;;;;;;;37.63;18.32;;;;;;;0.58;75.14;97502.02;1677264;84;20984;-79
2022/01/08 10:34:23;;;;;;;35.65;18.55;;;;;;;0.64;75.11;97503.36;1689928;85;21061;-79
2022/01/08 10:37:00;;;;;;;35.05;18.92;;;;;;;0.66;75.10;97500.73;1690360;85;21013;-79
2022/01/08 10:39:39;;;;;;;30.85;17.57;;;;;;;0.66;75.03;97494.21;1704430;84;21058;-79
2022/01/08 10:42:13;;;;;;;31.30;18.17;;;;;;;0.64;75.21;97497.27;1711346;84;21080;-80
2022/01/08 10:44:43;;;;;;;35.10;19.02;;;;;;;0.64;75.20;97490.33;1699322;84;21060;-79
2022/01/08 10:47:17;;;;;;;32.28;18.30;;;;;;;0.61;75.30;97492.91;1692548;85;21093;-79
2022/01/08 10:50:00;;;;;;;31.85;18.27;;;;;;;0.55;75.21;97493.33;1693654;85;21044;-79
2022/01/08 10:52:28;;;;;;;37.05;20.55;;;;;;;0.61;75.41;97485.09;1693695;85;21028;-79
2022/01/08 10:55:00;;;;;;;38.40;20.92;;;;;;;0.65;75.59;97480.74;1697994;84;21006;-79
2022/01/08 10:57:40;;;;;;;35.35;20.25;;;;;;;0.67;75.37;97477.72;1711631;84;21030;-79
2022/01/08 11:00:11;;;;;;;37.33;20.68;;;;;;;0.71;75.50;97475.98;1711584;84;20983;-79
2022/01/08 11:02:43;;;;;;;34.73;19.90;;;;;;;0.70;75.34;97471.19;1711404;84;21471;-79
2022/01/08 11:05:12;;;;;;;37.20;21.70;;;;;;;0.72;75.20;97473.80;1706213;84;21016;-79
2022/01/08 11:07:42;;;;;;;39.35;22.02;;;;;;;0.78;75.63;97473.38;1696063;84;21091;-79
2022/01/08 11:10:16;;;;;;;32.80;19.15;;;;;;;0.84;75.95;97468.61;1696815;84;21506;-78
2022/01/08 11:12:42;;;;;;;35.10;19.07;;;;;;;0.89;75.31;97464.27;1686970;84;21039;-76
2022/01/08 11:17:51;;;;;;;33.95;19.10;;;;;;;1.01;75.41;97466.44;1697602;83;21054;-81
2022/01/08 11:20:25;;;;;;;33.60;18.05;;;;;;;1.09;75.60;97455.56;1694774;84;21465;-81
2022/01/08 11:22:59;;;;;;;38.85;23.40;;;;;;;1.18;75.23;97461.20;1690269;84;21075;-79
2022/01/08 11:25:30;;;;;;;39.73;22.67;;;;;;;1.23;75.09;97455.97;1671114;86;21067;-80
2022/01/08 11:28:13;;;;;;;35.78;19.27;;;;;;;1.27;75.00;97449.45;1660427;84;21013;-80
2022/01/08 11:30:57;;;;;;;35.73;19.50;;;;;;;1.28;74.46;97451.19;1687493;84;21087;-78
2022/01/08 11:33:31;;;;;;;32.40;19.02;;;;;;;1.22;74.67;97446.41;1692018;83;21020;-80
2022/01/08 11:35:57;;;;;;;34.15;19.23;;;;;;;1.22;74.48;97455.13;1693273;84;21433;-80
2022/01/08 11:38:27;;;;;;;33.80;18.48;;;;;;;1.22;74.65;97451.62;1697319;83;21707;-79
2022/01/08 11:40:57;;;;;;;37.03;18.48;;;;;;;1.24;74.78;97445.98;1696550;84;21005;-80
2022/01/08 11:43:27;;;;;;;32.40;18.73;;;;;;;1.20;74.74;97434.66;1695776;83;21016;-80
2022/01/08 11:46:05;;;;;;;34.90;19.77;;;;;;;1.16;74.73;97431.19;1695413;83;21134;-80
2022/01/08 11:48:45;;;;;;;38.20;20.10;;;;;;;1.16;74.78;97427.73;1693033;85;21055;-81
2022/01/08 11:51:24;;;;;;;33.83;19.12;;;;;;;1.20;74.87;97427.28;1694746;84;21501;-81
2022/01/08 11:53:55;;;;;;;30.90;18.25;;;;;;;1.24;74.74;97429.02;1668207;86;21457;-80