Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:25;;;;;;;15.20;12.13;;;;;;;5.52;94.75;103586.28;5069750;28;20239;-72
2022/01/24 00:03:57;;;;;;;17.27;11.13;;;;;;;5.50;94.62;103586.16;5052391;28;20208;-73
2022/01/24 00:06:24;;;;;;;14.87;10.73;;;;;;;5.49;94.70;103586.91;5070425;28;20205;-73
2022/01/24 00:08:49;;;;;;;13.50;9.90;;;;;;;5.53;94.46;103590.59;5070155;28;20200;-72
2022/01/24 00:11:19;;;;;;;11.93;9.67;;;;;;;5.52;94.00;103587.16;5070389;28;20574;-73
2022/01/24 00:26:51;;;;;;;10.43;8.40;;;;;;;5.54;94.04;103579.66;5070256;28;20268;-72
2022/01/24 00:29:19;;;;;;;12.43;8.63;;;;;;;5.54;94.08;103562.78;5068446;28;20635;-72
2022/01/24 00:31:46;;;;;;;10.97;8.53;;;;;;;5.56;93.95;103565.41;5069996;28;20276;-72
2022/01/24 00:34:12;;;;;;;10.37;8.37;;;;;;;5.58;94.32;103579.16;5070071;28;20188;-72
2022/01/24 00:36:38;;;;;;;13.20;9.23;;;;;;;5.55;94.28;103567.09;5069943;28;20682;-73
2022/01/24 00:39:05;;;;;;;13.17;9.20;;;;;;;5.56;94.49;103571.41;5069734;28;20213;-72
2022/01/24 00:41:35;;;;;;;12.07;10.27;;;;;;;5.56;94.68;103567.97;5085454;28;20212;-73
2022/01/24 00:44:43;;;;;;;13.13;9.73;;;;;;;5.56;94.33;103568.88;5070160;28;20185;-74
2022/01/24 00:46:57;;;;;;;13.80;9.97;;;;;;;5.54;94.65;103575.47;5066882;28;20588;-72
2022/01/24 00:49:44;;;;;;;12.27;9.97;;;;;;;5.55;94.78;103572.19;5069635;28;20205;-74
2022/01/24 00:54:52;;;;;;;13.67;10.43;;;;;;;5.58;94.50;103569.00;5069703;28;20240;-72
2022/01/24 00:57:19;;;;;;;11.37;10.13;;;;;;;5.59;95.01;103565.69;5068315;28;20243;-73
2022/01/24 00:59:45;;;;;;;12.40;10.10;;;;;;;5.58;94.69;103566.44;5069510;28;20582;-73
2022/01/24 01:02:12;;;;;;;13.50;9.90;;;;;;;5.53;94.63;103560.97;5069653;28;20207;-73
2022/01/24 01:04:54;;;;;;;14.80;10.13;;;;;;;5.56;94.62;103566.31;5068247;28;20605;-73
2022/01/24 01:07:34;;;;;;;12.27;9.93;;;;;;;5.58;94.87;103563.91;5068355;28;20347;-74
2022/01/24 01:18:15;;;;;;;12.83;10.23;;;;;;;5.57;95.01;103570.63;5069284;28;20228;-72
2022/01/24 01:23:13;;;;;;;13.20;10.30;;;;;;;5.55;95.22;103576.34;5069569;28;20610;-73
2022/01/24 01:25:41;;;;;;;11.60;10.30;;;;;;;5.57;95.18;103572.31;5069375;28;20205;-74
2022/01/24 01:28:06;;;;;;;11.27;9.43;;;;;;;5.55;95.34;103569.63;5069007;28;20658;-73
2022/01/24 01:30:39;;;;;;;12.17;10.40;;;;;;;5.54;96.00;103561.88;5069482;28;20177;-73
2022/01/24 01:33:20;;;;;;;12.63;9.67;;;;;;;5.54;95.26;103560.25;5069415;28;20221;-72
2022/01/24 01:57:12;;;;;;;14.83;11.07;;;;;;;5.53;95.83;103566.06;5069421;28;20204;-72
2022/01/24 01:59:37;;;;;;;14.80;10.97;;;;;;;5.53;95.71;103568.59;5068878;28;20212;-72
2022/01/24 02:02:03;;;;;;;12.83;9.73;;;;;;;5.52;94.95;103564.28;5067735;28;20185;-73
2022/01/24 02:04:28;;;;;;;14.47;11.00;;;;;;;5.50;95.77;103567.47;5069089;28;20239;-72
2022/01/24 02:06:53;;;;;;;14.07;10.17;;;;;;;5.49;95.34;103571.69;5067770;28;20626;-72
2022/01/24 02:09:18;;;;;;;15.77;10.53;;;;;;;5.47;95.40;103568.09;5068823;28;20274;-73
2022/01/24 02:11:44;;;;;;;13.60;9.83;;;;;;;5.49;95.67;103566.59;5067569;28;20193;-72
2022/01/24 02:14:15;;;;;;;16.33;11.80;;;;;;;5.49;95.60;103563.16;5068930;28;20683;-72
2022/01/24 02:17:02;;;;;;;13.20;10.40;;;;;;;5.50;95.19;103560.75;5069005;28;20201;-72
2022/01/24 02:19:48;;;;;;;15.67;11.20;;;;;;;5.46;95.33;103551.09;5068570;28;20732;-72
2022/01/24 02:25:06;;;;;;;15.70;11.03;;;;;;;5.50;95.16;103555.66;5069788;28;20203;-73
2022/01/24 02:27:45;;;;;;;16.37;11.03;;;;;;;5.52;94.87;103559.19;5072380;28;20268;-72
2022/01/24 02:33:11;;;;;;;17.17;11.07;;;;;;;5.51;94.46;103564.16;5010132;28;20599;-72
2022/01/24 02:35:37;;;;;;;22.70;14.20;;;;;;;5.52;94.16;103558.34;5058973;28;20232;-73
2022/01/24 02:38:10;;;;;;;29.33;17.67;;;;;;;5.53;93.40;103568.59;5072155;28;20276;-74
2022/01/24 02:40:35;;;;;;;27.27;16.30;;;;;;;5.53;92.86;103560.09;5070947;28;20185;-72
2022/01/24 02:46:07;;;;;;;30.40;18.20;;;;;;;5.55;92.41;103562.00;5070762;28;20650;-72
2022/01/24 02:48:33;;;;;;;31.00;18.43;;;;;;;5.55;92.67;103558.56;5071688;28;20205;-73
2022/01/24 02:53:27;;;;;;;28.03;17.43;;;;;;;5.52;92.07;103558.34;5072095;28;20734;-74
2022/01/24 02:55:53;;;;;;;30.20;18.60;;;;;;;5.49;92.82;103553.88;5071514;28;20238;-73
2022/01/24 02:58:19;;;;;;;29.20;17.67;;;;;;;5.51;92.65;103557.44;5070252;28;20217;-74
2022/01/24 03:00:46;;;;;;;31.23;17.40;;;;;;;5.51;93.09;103554.88;5071832;28;20204;-73
2022/01/24 03:03:12;;;;;;;27.97;17.27;;;;;;;5.50;92.71;103552.22;5072187;28;20185;-72
2022/01/24 03:05:37;;;;;;;31.67;18.47;;;;;;;5.49;92.75;103546.28;5070197;28;20516;-72
2022/01/24 03:08:03;;;;;;;28.50;18.27;;;;;;;5.51;91.80;103541.28;5071595;28;20250;-74
2022/01/24 03:10:37;;;;;;;27.03;17.63;;;;;;;5.50;92.11;103544.59;5071913;28;20188;-73
2022/01/24 03:15:45;;;;;;;29.37;18.50;;;;;;;5.53;91.72;103545.72;5071790;28;20284;-74
2022/01/24 03:18:11;;;;;;;31.33;19.80;;;;;;;5.53;91.81;103537.25;5071406;28;20258;-72
2022/01/24 03:20:37;;;;;;;27.27;18.33;;;;;;;5.53;92.20;103547.41;5070082;28;20196;-73
2022/01/24 03:23:03;;;;;;;29.47;18.23;;;;;;;5.51;92.38;103542.19;5070254;28;20186;-73
2022/01/24 03:25:28;;;;;;;30.10;18.27;;;;;;;5.50;92.71;103537.88;5071324;28;20258;-74
2022/01/24 03:27:53;;;;;;;27.20;17.03;;;;;;;5.49;91.79;103533.56;5071229;28;20197;-72
2022/01/24 03:30:19;;;;;;;24.77;17.00;;;;;;;5.48;91.41;103541.91;5071247;28;20180;-73
2022/01/24 03:32:44;;;;;;;23.90;15.67;;;;;;;5.48;91.54;103536.84;5071213;28;20189;-72
2022/01/24 03:35:10;;;;;;;27.27;16.60;;;;;;;5.46;91.60;103532.41;5071250;28;20769;-72
2022/01/24 03:37:37;;;;;;;24.63;16.43;;;;;;;5.44;91.23;103537.34;5068780;28;20216;-72
2022/01/24 03:40:04;;;;;;;26.20;16.70;;;;;;;5.43;91.17;103539.78;5052877;28;20185;-73
2022/01/24 03:42:29;;;;;;;23.47;15.83;;;;;;;5.43;91.01;103550.81;5070807;28;20242;-72
2022/01/24 03:44:59;;;;;;;24.10;16.23;;;;;;;5.42;91.51;103550.69;5070900;28;20263;-73
2022/01/24 03:47:41;;;;;;;22.93;15.23;;;;;;;5.40;91.14;103542.97;5070954;28;20557;-72
2022/01/24 03:50:15;;;;;;;25.10;16.00;;;;;;;5.37;90.79;103550.31;5069385;28;20195;-73
2022/01/24 03:52:41;;;;;;;22.77;15.20;;;;;;;5.36;91.02;103560.34;5069625;28;20173;-75
2022/01/24 03:55:06;;;;;;;21.97;14.90;;;;;;;5.37;91.76;103557.03;5070679;28;20576;-73
2022/01/24 03:57:32;;;;;;;20.63;14.03;;;;;;;5.35;91.47;103561.97;5069446;28;20253;-72
2022/01/24 03:59:57;;;;;;;21.43;14.53;;;;;;;5.33;91.92;103565.16;5069435;28;20197;-72
2022/01/24 04:02:25;;;;;;;20.20;13.30;;;;;;;5.31;90.78;103562.50;5070695;28;20680;-71
2022/01/24 04:04:50;;;;;;;21.57;14.00;;;;;;;5.30;91.42;103558.16;5070671;28;20193;-73
2022/01/24 04:07:16;;;;;;;19.37;13.87;;;;;;;5.27;91.23;103565.56;5069126;28;20200;-72
2022/01/24 04:09:42;;;;;;;21.53;14.20;;;;;;;5.26;91.26;103558.69;5070239;28;20581;-72
2022/01/24 04:12:09;;;;;;;19.53;12.83;;;;;;;5.26;91.19;103557.81;5070407;28;20204;-72
2022/01/24 04:14:42;;;;;;;17.17;11.73;;;;;;;5.27;91.39;103557.94;5070528;28;20266;-72
2022/01/24 04:22:03;;;;;;;19.93;13.30;;;;;;;5.25;91.40;103563.66;5070348;28;20181;-72
2022/01/24 04:24:29;;;;;;;20.97;14.17;;;;;;;5.25;91.89;103566.19;5070281;28;20189;-72
2022/01/24 04:26:54;;;;;;;18.83;13.73;;;;;;;5.25;91.45;103556.91;5070536;28;20192;-73
2022/01/24 04:29:19;;;;;;;21.67;14.70;;;;;;;5.25;91.74;103559.44;5070114;28;20208;-72
2022/01/24 04:31:45;;;;;;;21.20;14.23;;;;;;;5.24;91.81;103555.13;5070311;28;20200;-72
2022/01/24 04:34:11;;;;;;;22.67;14.83;;;;;;;5.20;92.00;103563.25;5070072;28;20284;-73
2022/01/24 04:36:36;;;;;;;21.27;14.73;;;;;;;5.21;92.58;103557.41;5068681;28;20219;-72
2022/01/24 04:39:03;;;;;;;23.87;15.30;;;;;;;5.22;92.71;103553.22;5069889;28;20371;-72
2022/01/24 04:41:36;;;;;;;23.53;14.40;;;;;;;5.21;92.72;103549.78;5068873;28;20196;-74
2022/01/24 04:46:59;;;;;;;24.13;14.87;;;;;;;5.22;92.30;103551.59;5068785;28;20307;-74
2022/01/24 04:54:42;;;;;;;26.87;15.97;;;;;;;5.17;92.51;103552.84;5070036;28;20185;-73
2022/01/24 04:57:14;;;;;;;23.33;15.13;;;;;;;5.17;92.11;103555.38;5070042;28;20685;-74
2022/01/24 04:59:41;;;;;;;22.70;15.43;;;;;;;5.18;91.50;103551.19;5069910;28;20213;-73
2022/01/24 05:02:07;;;;;;;21.87;15.13;;;;;;;5.18;92.21;103551.19;5069971;28;20200;-74
2022/01/24 05:04:32;;;;;;;22.20;15.20;;;;;;;5.12;92.36;103550.66;5069829;28;20487;-73
2022/01/24 05:06:58;;;;;;;21.30;14.53;;;;;;;5.12;92.41;103548.13;5068383;28;20658;-73
2022/01/24 05:09:24;;;;;;;24.33;15.27;;;;;;;5.11;92.50;103548.91;5069363;28;20755;-74
2022/01/24 05:11:58;;;;;;;24.47;15.83;;;;;;;5.11;92.30;103557.38;5070012;28;20633;-74
2022/01/24 05:25:19;;;;;;;27.93;16.53;;;;;;;5.18;91.44;103548.63;5069419;28;20192;-73
2022/01/24 05:27:45;;;;;;;23.23;16.33;;;;;;;5.17;91.77;103557.03;5067172;28;20235;-73
2022/01/24 05:30:11;;;;;;;24.23;15.77;;;;;;;5.18;91.77;103551.19;5067872;28;20193;-73
2022/01/24 05:32:36;;;;;;;23.60;16.37;;;;;;;5.17;91.60;103552.84;5068354;28;20191;-74
2022/01/24 05:35:02;;;;;;;24.33;16.80;;;;;;;5.17;91.96;103557.94;5069463;28;20578;-74
2022/01/24 05:37:27;;;;;;;25.90;16.30;;;;;;;5.14;91.74;103549.13;5068154;28;20192;-74
2022/01/24 05:39:53;;;;;;;25.10;15.90;;;;;;;5.14;91.75;103554.22;5067928;28;20235;-74
2022/01/24 05:42:21;;;;;;;21.67;14.80;;;;;;;5.12;92.02;103551.56;5068275;28;20181;-73
2022/01/24 05:44:48;;;;;;;27.03;16.23;;;;;;;5.15;91.64;103558.56;5068337;28;20192;-74
2022/01/24 05:47:13;;;;;;;24.73;17.20;;;;;;;5.14;92.09;103557.66;5068337;28;20204;-74
2022/01/24 05:49:38;;;;;;;26.37;16.43;;;;;;;5.13;92.18;103557.53;5069317;28;20237;-74
2022/01/24 05:52:09;;;;;;;24.80;16.57;;;;;;;5.14;92.17;103561.84;5069316;28;20210;-73
2022/01/24 05:54:40;;;;;;;24.97;16.40;;;;;;;5.14;92.63;103566.91;5069535;28;20212;-74
2022/01/24 05:57:06;;;;;;;28.03;17.30;;;;;;;5.14;92.40;103562.72;5069307;28;20213;-74
2022/01/24 05:59:32;;;;;;;25.83;16.90;;;;;;;5.13;92.39;103563.50;5068334;28;20248;-74
2022/01/24 06:01:58;;;;;;;26.37;17.20;;;;;;;5.12;92.02;103565.91;5071731;28;20626;-74
2022/01/24 06:04:23;;;;;;;26.23;17.27;;;;;;;5.11;91.99;103571.75;5071587;28;20258;-73
2022/01/24 06:06:49;;;;;;;24.90;16.87;;;;;;;5.13;92.41;103566.03;5071550;28;20638;-73
2022/01/24 06:09:14;;;;;;;26.50;16.67;;;;;;;5.12;92.56;103565.91;5072676;28;20205;-74
2022/01/24 06:11:39;;;;;;;26.87;16.83;;;;;;;5.10;92.69;103569.94;5071537;28;20197;-74
2022/01/24 06:14:05;;;;;;;27.63;17.53;;;;;;;5.11;92.29;103572.63;5072754;28;20201;-74
2022/01/24 06:16:31;;;;;;;28.47;17.57;;;;;;;5.11;92.39;103572.63;5072710;28;20219;-73
2022/01/24 06:18:56;;;;;;;28.27;17.83;;;;;;;5.11;92.73;103574.28;5071215;28;20220;-74
2022/01/24 06:21:22;;;;;;;28.90;18.27;;;;;;;5.12;92.60;103574.44;5071367;28;20227;-74
2022/01/24 06:23:48;;;;;;;25.03;16.37;;;;;;;5.11;92.57;103571.75;5072551;28;20688;-74
2022/01/24 06:26:14;;;;;;;25.37;16.77;;;;;;;5.12;92.62;103579.50;5072354;28;20581;-77
2022/01/24 06:28:40;;;;;;;27.80;17.83;;;;;;;5.12;92.55;103569.34;5070955;28;20205;-73
2022/01/24 06:31:05;;;;;;;28.23;17.93;;;;;;;5.11;92.54;103574.28;5072451;28;20189;-73
2022/01/24 06:33:31;;;;;;;27.47;17.50;;;;;;;5.12;92.52;103581.13;5072368;28;20189;-74
2022/01/24 06:35:56;;;;;;;27.93;18.40;;;;;;;5.10;92.94;103581.00;5070916;28;20228;-74
2022/01/24 06:38:21;;;;;;;27.77;17.53;;;;;;;5.11;92.85;103574.28;5072459;28;20219;-73
2022/01/24 06:40:47;;;;;;;27.97;18.47;;;;;;;5.11;92.83;103569.22;5072439;28;20173;-74
2022/01/24 06:43:12;;;;;;;30.20;18.40;;;;;;;5.09;92.56;103570.72;5072521;28;20189;-73
2022/01/24 06:45:38;;;;;;;28.27;17.63;;;;;;;5.11;92.95;103570.09;5072186;28;20177;-73
2022/01/24 06:48:03;;;;;;;27.97;17.63;;;;;;;5.10;92.67;103577.56;5071951;28;20204;-74
2022/01/24 06:50:29;;;;;;;30.30;19.17;;;;;;;5.09;92.49;103579.22;5070763;28;20239;-73
2022/01/24 06:52:54;;;;;;;29.93;18.97;;;;;;;5.10;92.83;103577.56;5072079;28;20278;-73
2022/01/24 06:55:20;;;;;;;27.97;17.67;;;;;;;5.05;92.55;103571.22;5071980;28;20308;-74
2022/01/24 06:57:45;;;;;;;28.27;17.80;;;;;;;5.07;92.36;103579.88;5072069;28;20196;-75
2022/01/24 07:00:11;;;;;;;26.50;17.40;;;;;;;5.05;91.72;103582.25;5072205;28;20178;-73
2022/01/24 07:02:37;;;;;;;28.23;18.27;;;;;;;5.07;91.57;103573.13;5070753;28;20189;-73
2022/01/24 07:05:03;;;;;;;29.47;18.57;;;;;;;5.06;91.33;103576.41;5070295;28;20192;-73
2022/01/24 07:07:30;;;;;;;28.30;18.57;;;;;;;5.07;91.10;103584.94;5070374;28;20545;-73
2022/01/24 07:09:55;;;;;;;28.70;18.10;;;;;;;5.05;91.38;103578.81;5071457;28;20591;-73
2022/01/24 07:12:22;;;;;;;27.53;17.23;;;;;;;4.98;90.71;103568.94;5071483;28;20181;-73
2022/01/24 07:14:48;;;;;;;28.53;17.77;;;;;;;5.01;90.54;103575.13;5071619;28;20266;-73
2022/01/24 07:19:39;;;;;;;26.20;17.00;;;;;;;5.02;90.23;103582.00;5071274;28;20259;-74
2022/01/24 07:22:06;;;;;;;28.53;17.90;;;;;;;5.03;90.57;103582.91;5071480;28;20272;-73
2022/01/24 07:24:32;;;;;;;28.30;18.13;;;;;;;5.01;90.33;103577.69;5070064;28;20242;-75
2022/01/24 07:26:59;;;;;;;24.80;16.40;;;;;;;5.03;90.10;103577.81;5071374;28;20787;-74
2022/01/24 07:29:26;;;;;;;25.13;16.67;;;;;;;5.01;90.01;103570.06;5071099;28;20236;-73
2022/01/24 07:31:51;;;;;;;26.00;17.23;;;;;;;5.03;89.80;103576.19;5071325;28;20690;-75
2022/01/24 07:34:17;;;;;;;25.57;15.97;;;;;;;5.03;90.26;103576.19;5071270;28;20224;-75
2022/01/24 07:36:43;;;;;;;26.43;16.13;;;;;;;5.03;90.32;103572.75;5071104;28;20299;-74
2022/01/24 07:39:08;;;;;;;28.17;17.17;;;;;;;5.02;90.65;103578.59;5069894;28;20292;-74
2022/01/24 07:41:41;;;;;;;27.27;16.60;;;;;;;5.01;90.09;103584.44;5071124;28;20224;-74
2022/01/24 07:44:11;;;;;;;26.10;16.67;;;;;;;4.96;90.15;103584.03;5070173;28;21017;-74
2022/01/24 07:46:37;;;;;;;26.83;16.10;;;;;;;4.98;89.66;103581.63;5071007;28;20188;-75
2022/01/24 07:49:06;;;;;;;26.57;16.33;;;;;;;5.01;89.17;103576.81;5070845;28;20201;-74
2022/01/24 07:51:31;;;;;;;28.07;18.20;;;;;;;5.01;88.99;103586.97;5052950;28;20227;-74
2022/01/24 07:53:57;;;;;;;29.53;18.23;;;;;;;5.01;88.94;103576.81;5069571;28;20185;-74
2022/01/24 07:56:22;;;;;;;31.87;18.70;;;;;;;5.00;88.93;103582.63;5069506;28;20884;-73
2022/01/24 07:58:47;;;;;;;28.97;17.83;;;;;;;5.01;88.59;103582.75;5070675;28;20562;-73
2022/01/24 08:01:14;;;;;;;31.13;18.63;;;;;;;5.02;88.52;103571.84;5069540;28;20189;-73
2022/01/24 08:03:40;;;;;;;31.03;18.83;;;;;;;5.01;87.93;103572.59;5069312;28;20185;-74
2022/01/24 08:06:05;;;;;;;30.70;18.60;;;;;;;5.02;87.74;103576.03;5070566;28;20173;-73
2022/01/24 08:08:31;;;;;;;28.50;17.33;;;;;;;5.04;87.53;103572.88;5069306;28;20212;-73
2022/01/24 08:10:56;;;;;;;29.57;18.60;;;;;;;5.01;87.99;103572.59;5070799;28;20653;-74
2022/01/24 08:13:21;;;;;;;31.93;18.03;;;;;;;5.05;88.67;103576.28;5070766;28;20168;-73
2022/01/24 08:15:47;;;;;;;29.37;18.97;;;;;;;5.05;88.31;103577.19;5070477;28;20845;-73
2022/01/24 08:18:14;;;;;;;29.03;17.73;;;;;;;5.05;88.85;103569.56;5070281;28;20633;-75
2022/01/24 08:20:40;;;;;;;29.67;19.23;;;;;;;5.05;88.53;103576.28;5070199;28;20226;-73
2022/01/24 08:23:05;;;;;;;28.37;17.27;;;;;;;5.05;88.00;103576.28;5068486;28;20188;-74
2022/01/24 08:25:30;;;;;;;30.53;19.10;;;;;;;5.04;88.03;103577.06;5070263;28;20177;-74
2022/01/24 08:27:56;;;;;;;32.47;19.57;;;;;;;5.06;88.44;103578.97;5069403;28;20706;-75
2022/01/24 08:30:23;;;;;;;31.60;19.07;;;;;;;5.08;88.66;103574.00;5070199;28;20259;-74
2022/01/24 08:32:49;;;;;;;30.10;18.67;;;;;;;5.08;88.06;103577.47;5070105;28;20193;-74
2022/01/24 08:35:17;;;;;;;32.97;19.03;;;;;;;5.08;88.71;103569.84;5068633;28;20359;-74
2022/01/24 08:37:43;;;;;;;30.27;19.17;;;;;;;5.07;88.78;103579.88;5069975;28;20186;-75
2022/01/24 08:40:11;;;;;;;33.20;19.67;;;;;;;5.07;88.74;103572.25;5070355;28;20192;-74
2022/01/24 08:42:43;;;;;;;32.30;19.03;;;;;;;5.08;88.78;103571.47;5069945;28;20185;-74
2022/01/24 08:47:53;;;;;;;33.87;20.23;;;;;;;5.10;88.19;103573.38;5070045;28;20213;-74
2022/01/24 08:50:25;;;;;;;32.33;19.33;;;;;;;5.14;87.45;103575.44;5051670;28;20566;-74
2022/01/24 08:52:51;;;;;;;32.23;18.77;;;;;;;5.14;87.97;103575.44;5070143;28;20183;-75
2022/01/24 08:55:16;;;;;;;31.93;19.07;;;;;;;5.15;87.89;103581.41;5069626;28;20791;-73
2022/01/24 08:57:41;;;;;;;32.57;19.43;;;;;;;5.16;87.73;103578.97;5068473;28;20195;-74
2022/01/24 09:00:07;;;;;;;30.70;18.17;;;;;;;5.18;87.92;103576.56;5051741;28;20227;-74
2022/01/24 09:02:34;;;;;;;31.63;18.63;;;;;;;5.18;87.70;103576.56;5069684;28;20284;-73
2022/01/24 09:04:59;;;;;;;31.80;19.50;;;;;;;5.15;87.69;103572.13;5069513;28;20705;-75
2022/01/24 09:07:29;;;;;;;31.10;18.63;;;;;;;5.16;87.74;103576.44;5069731;28;20205;-74
2022/01/24 09:09:54;;;;;;;36.47;18.30;;;;;;;5.20;87.65;103568.31;5069572;28;20252;-74
2022/01/24 09:12:20;;;;;;;28.27;18.10;;;;;;;5.21;87.71;103570.09;5069623;28;20302;-75
2022/01/24 09:14:47;;;;;;;29.83;17.97;;;;;;;5.20;87.45;103568.31;5069791;28;20185;-73
2022/01/24 09:17:14;;;;;;;29.93;18.77;;;;;;;5.23;87.61;103562.59;5085111;28;20185;-73
2022/01/24 09:19:39;;;;;;;29.90;18.67;;;;;;;5.25;87.72;103563.66;5068140;28;20219;-74
2022/01/24 09:22:05;;;;;;;32.97;19.33;;;;;;;5.26;87.58;103562.88;5068696;28;20192;-73
2022/01/24 09:24:30;;;;;;;34.30;19.90;;;;;;;5.25;87.65;103561.97;5051850;28;20191;-74
2022/01/24 09:26:56;;;;;;;35.23;20.70;;;;;;;5.23;86.57;103571.13;5069509;28;20216;-74
2022/01/24 09:29:21;;;;;;;34.73;20.80;;;;;;;5.24;86.83;103570.34;5069380;28;20200;-73
2022/01/24 09:31:46;;;;;;;33.37;21.43;;;;;;;5.28;86.63;103571.50;5068153;28;20697;-73
2022/01/24 09:34:12;;;;;;;33.83;20.17;;;;;;;5.26;87.03;103571.41;5071203;28;20210;-73
2022/01/24 09:36:37;;;;;;;37.70;22.00;;;;;;;5.29;87.08;103578.38;5088974;28;20237;-75
2022/01/24 09:39:03;;;;;;;36.00;21.57;;;;;;;5.30;86.86;103581.03;5072148;28;20205;-73
2022/01/24 09:41:28;;;;;;;39.97;22.33;;;;;;;5.30;87.07;103573.41;5072210;28;20208;-74
2022/01/24 09:43:54;;;;;;;34.97;21.80;;;;;;;5.33;87.01;103568.59;5055273;28;20193;-74
2022/01/24 09:46:19;;;;;;;33.87;20.73;;;;;;;5.33;87.18;103565.16;5073503;28;20213;-75
2022/01/24 09:48:44;;;;;;;38.30;21.23;;;;;;;5.34;87.14;103572.91;5073027;28;20224;-73
2022/01/24 09:51:10;;;;;;;38.30;23.47;;;;;;;5.36;86.90;103565.41;5071985;28;20185;-74
2022/01/24 09:53:37;;;;;;;42.83;24.47;;;;;;;5.37;86.72;103563.00;5073155;28;20238;-74
2022/01/24 09:56:04;;;;;;;42.73;24.90;;;;;;;5.40;87.08;103562.38;5071704;28;20244;-75
2022/01/24 09:58:31;;;;;;;41.87;24.83;;;;;;;5.39;86.50;103558.06;5073049;28;20240;-73
2022/01/24 10:00:58;;;;;;;41.60;24.03;;;;;;;5.39;86.95;103564.03;5072949;28;20216;-73
2022/01/24 10:03:25;;;;;;;40.43;24.40;;;;;;;5.37;86.76;103559.56;5071637;28;20621;-74
2022/01/24 10:05:53;;;;;;;41.60;25.53;;;;;;;5.39;87.24;103560.59;5071417;28;20216;-73
2022/01/24 10:08:18;;;;;;;43.80;24.33;;;;;;;5.41;87.26;103559.97;5071487;28;20208;-74
2022/01/24 10:10:46;;;;;;;44.17;25.23;;;;;;;5.42;87.20;103554.13;5072800;28;20536;-74
2022/01/24 10:18:59;;;;;;;42.60;24.60;;;;;;;5.43;86.87;103573.69;5071257;28;20227;-74
2022/01/24 10:21:25;;;;;;;42.73;25.80;;;;;;;5.45;87.09;103569.63;5071293;28;20174;-74
2022/01/24 10:23:50;;;;;;;44.73;25.67;;;;;;;5.46;86.65;103558.69;5072625;28;20200;-74
2022/01/24 10:26:15;;;;;;;48.33;27.10;;;;;;;5.49;86.89;103561.50;5071275;28;20208;-73
2022/01/24 10:28:44;;;;;;;43.93;25.43;;;;;;;5.49;86.75;103564.06;5072463;28;20231;-75
2022/01/24 10:31:21;;;;;;;43.80;25.90;;;;;;;5.50;86.29;103557.31;5072548;28;20716;-74
2022/01/24 10:34:22;;;;;;;48.13;27.23;;;;;;;5.50;86.18;103554.75;5072774;28;20566;-75
2022/01/24 10:36:51;;;;;;;46.13;27.87;;;;;;;5.52;86.60;103551.56;5072666;28;20739;-73
2022/01/24 10:39:32;;;;;;;45.97;27.30;;;;;;;5.51;86.38;103549.81;5072537;28;20205;-73
2022/01/24 10:44:56;;;;;;;42.90;27.13;;;;;;;5.53;86.35;103553.34;5072054;28;20169;-73
2022/01/24 10:47:27;;;;;;;45.50;26.63;;;;;;;5.52;85.81;103550.72;5070743;28;20173;-74
2022/01/24 10:49:53;;;;;;;45.73;27.30;;;;;;;5.54;86.01;103554.25;5072188;28;20252;-74
2022/01/24 10:52:27;;;;;;;44.90;27.03;;;;;;;5.54;86.55;103546.63;5072188;28;20670;-73
2022/01/24 10:55:10;;;;;;;44.27;25.67;;;;;;;5.56;86.50;103543.44;5054374;28;20177;-74
2022/01/24 10:57:35;;;;;;;47.57;27.73;;;;;;;5.56;86.40;103543.44;5072068;28;20606;-73
2022/01/24 11:00:05;;;;;;;43.10;26.47;;;;;;;5.59;86.33;103540.28;5071946;28;20178;-74
2022/01/24 11:02:41;;;;;;;42.83;26.10;;;;;;;5.58;86.23;103525.78;5072345;28;20658;-74
2022/01/24 11:05:17;;;;;;;40.83;25.87;;;;;;;5.58;86.38;103531.75;5072189;28;20598;-75
2022/01/24 11:07:51;;;;;;;39.77;24.87;;;;;;;5.58;86.52;103524.13;5071784;28;20234;-74
2022/01/24 11:10:17;;;;;;;41.00;25.87;;;;;;;5.60;86.05;103530.25;5070519;28;20542;-73
2022/01/24 11:12:42;;;;;;;43.20;25.73;;;;;;;5.63;86.03;103532.16;5071728;28;20185;-74
2022/01/24 11:15:10;;;;;;;41.10;24.67;;;;;;;5.60;86.77;103529.34;5053631;28;20568;-74
2022/01/24 11:17:35;;;;;;;38.07;24.30;;;;;;;5.57;86.52;103529.97;5071505;28;20262;-73
2022/01/24 11:20:02;;;;;;;34.63;23.13;;;;;;;5.56;86.46;103529.84;5071540;28;20197;-74
2022/01/24 11:22:31;;;;;;;37.47;23.30;;;;;;;5.58;86.60;103529.22;5071687;28;20528;-74
2022/01/24 11:25:06;;;;;;;34.87;23.03;;;;;;;5.60;86.19;103517.53;5071698;28;20185;-75
2022/01/24 11:27:33;;;;;;;33.23;21.80;;;;;;;5.60;85.94;103515.00;5071595;28;20212;-73
2022/01/24 11:30:07;;;;;;;33.03;22.30;;;;;;;5.62;85.82;103518.53;5070248;28;20197;-74
2022/01/24 11:32:44;;;;;;;34.20;21.63;;;;;;;5.65;85.73;103526.41;5071435;28;20230;-73
2022/01/24 11:35:09;;;;;;;35.13;22.63;;;;;;;5.65;86.35;103522.97;5053596;28;20212;-75
2022/01/24 11:37:38;;;;;;;31.37;21.70;;;;;;;5.61;86.51;103520.97;5071536;28;20303;-74
2022/01/24 11:40:09;;;;;;;31.60;21.50;;;;;;;5.59;86.51;103508.13;5071574;28;20567;-74
2022/01/24 11:42:36;;;;;;;31.03;21.47;;;;;;;5.62;86.82;103513.44;5071551;28;20177;-73
2022/01/24 11:45:10;;;;;;;32.73;21.87;;;;;;;5.61;85.88;103514.22;5070030;28;20295;-75
2022/01/24 11:47:36;;;;;;;31.87;21.77;;;;;;;5.63;86.44;103512.72;5071212;28;20177;-73
2022/01/24 11:50:24;;;;;;;31.17;20.33;;;;;;;5.62;86.71;103510.03;5071317;28;20185;-74
2022/01/24 11:52:51;;;;;;;30.47;21.37;;;;;;;5.65;86.84;103510.28;5071226;28;20195;-73
2022/01/24 11:55:30;;;;;;;31.47;21.93;;;;;;;5.64;86.22;103511.94;5070924;28;20270;-75
2022/01/24 11:58:03;;;;;;;34.97;24.07;;;;;;;5.59;85.63;103512.31;5070270;28;21122;-75
2022/01/24 12:00:33;;;;;;;38.47;25.17;;;;;;;5.59;85.41;103515.75;5070813;28;20193;-74
2022/01/24 12:03:02;;;;;;;36.00;24.97;;;;;;;5.56;85.24;103519.69;5070787;28;20180;-73
2022/01/24 12:05:39;;;;;;;39.07;25.73;;;;;;;5.52;84.95;103510.06;5070597;28;20234;-73
2022/01/24 12:08:06;;;;;;;42.10;25.53;;;;;;;5.57;84.96;103511.31;5069352;28;20212;-75
2022/01/24 12:10:38;;;;;;;42.10;27.03;;;;;;;5.56;84.77;103506.97;5070679;28;20724;-73
2022/01/24 12:13:13;;;;;;;45.50;27.30;;;;;;;5.56;85.24;103507.88;5069311;28;20543;-73
2022/01/24 12:15:39;;;;;;;47.30;28.63;;;;;;;5.57;84.63;103503.69;5070332;28;20541;-73
2022/01/24 12:18:33;;;;;;;48.80;31.20;;;;;;;5.56;85.26;103501.91;5052330;28;20259;-74
2022/01/24 12:21:03;;;;;;;49.03;30.83;;;;;;;5.55;85.56;103498.47;5065184;28;20196;-73
2022/01/24 12:23:33;;;;;;;47.73;30.33;;;;;;;5.53;85.38;103494.91;5070317;28;20243;-74
2022/01/24 12:26:02;;;;;;;52.00;31.20;;;;;;;5.51;84.21;103490.47;5070347;28;20184;-73
2022/01/24 12:28:42;;;;;;;49.30;30.50;;;;;;;5.53;85.07;103494.91;5070355;28;20208;-73
2022/01/24 12:31:16;;;;;;;50.30;32.47;;;;;;;5.54;85.20;103490.72;5068766;28;20270;-73
2022/01/24 12:33:51;;;;;;;50.70;30.63;;;;;;;5.53;85.05;103487.28;5068989;28;20173;-73
2022/01/24 12:36:49;;;;;;;51.23;32.00;;;;;;;5.53;84.42;103483.88;5068754;28;20207;-74
2022/01/24 12:39:16;;;;;;;53.37;30.37;;;;;;;5.50;84.46;103478.53;5070044;28;20768;-73
2022/01/24 12:41:48;;;;;;;49.53;31.00;;;;;;;5.53;85.06;103479.66;5070080;28;20180;-75
2022/01/24 12:47:26;;;;;;;47.23;30.47;;;;;;;5.53;85.48;103477.13;5038687;28;20713;-74
2022/01/24 12:49:53;;;;;;;46.43;28.70;;;;;;;5.54;85.23;103475.47;5069846;28;20209;-73
2022/01/24 12:52:22;;;;;;;46.33;28.47;;;;;;;5.52;85.14;103477.91;5069963;28;20188;-73
2022/01/24 12:54:50;;;;;;;44.30;27.50;;;;;;;5.49;84.82;103477.66;5069900;28;20188;-75
2022/01/24 12:57:18;;;;;;;47.30;29.43;;;;;;;5.50;84.47;103473.44;5069807;28;20266;-75
2022/01/24 13:00:01;;;;;;;47.47;28.93;;;;;;;5.52;84.61;103471.94;5069809;28;20232;-73
2022/01/24 13:02:28;;;;;;;49.77;30.57;;;;;;;5.52;85.15;103480.44;5068853;28;20230;-75
2022/01/24 13:05:09;;;;;;;47.50;30.33;;;;;;;5.51;84.47;103472.69;5068567;28;20185;-74