Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:59;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5225679;28;20256;-59
2022/07/12 00:03:33;;;;;;;3.42;1.73;;;13.40;99.90;;;;;;5239857;28;20336;-59
2022/07/12 00:06:04;;;;;;;2.55;1.42;;;13.30;99.90;;;;;;5232672;28;20059;-60
2022/07/12 00:08:38;;;;;;;1.17;1.08;;;13.30;99.90;;;;;;5209320;28;20326;-61
2022/07/12 00:11:13;;;;;;;1.27;1.05;;;13.40;99.90;;;;;;5225093;28;20039;-60
2022/07/12 00:13:44;;;;;;;1.33;1.00;;;13.40;99.90;;;;;;5225156;28;20043;-61
2022/07/12 00:16:18;;;;;;;1.80;1.33;;;13.40;99.90;;;;;;5223330;28;20250;-61
2022/07/12 00:18:50;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5205389;28;20041;-59
2022/07/12 00:21:24;;;;;;;1.58;1.15;;;13.40;99.90;;;;;;5222755;28;20025;-60
2022/07/12 00:23:59;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5240519;28;20343;-63
2022/07/12 00:26:33;;;;;;;1.48;1.35;;;13.40;99.90;;;;;;5241201;28;20191;-60
2022/07/12 00:29:09;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5223618;28;20025;-60
2022/07/12 00:31:42;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5242526;28;20035;-59
2022/07/12 00:34:15;;;;;;;1.13;1.05;;;13.40;99.90;;;;;;5223951;28;20301;-59
2022/07/12 00:36:47;;;;;;;3.88;1.75;;;13.40;99.90;;;;;;5221126;28;20237;-59
2022/07/12 00:39:18;;;;;;;1.27;1.13;;;13.40;99.90;;;;;;5220433;28;20016;-59
2022/07/12 00:41:50;;;;;;;3.40;1.17;;;13.50;99.90;;;;;;5207242;28;20029;-59
2022/07/12 00:44:21;;;;;;;1.25;1.15;;;13.40;99.90;;;;;;5238854;28;20036;-60
2022/07/12 00:46:55;;;;;;;1.90;1.30;;;13.30;99.90;;;;;;5239512;28;20362;-62
2022/07/12 00:49:26;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5223664;28;20032;-58
2022/07/12 00:51:58;;;;;;;1.45;1.30;;;13.20;99.90;;;;;;5241114;28;20052;-61
2022/07/12 00:54:29;;;;;;;2.05;1.48;;;13.30;99.90;;;;;;5222469;28;20028;-61
2022/07/12 00:57:00;;;;;;;1.20;1.00;;;13.40;99.90;;;;;;5235464;28;20316;-59
2022/07/12 00:59:34;;;;;;;1.33;1.20;;;13.50;99.90;;;;;;5242430;28;20050;-58
2022/07/12 01:02:05;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5244936;28;20025;-59
2022/07/12 01:04:43;;;;;;;3.90;1.17;;;13.60;99.90;;;;;;5209212;28;20111;-60
2022/07/12 01:07:15;;;;;;;1.08;0.93;;;13.60;99.90;;;;;;5200560;28;20312;-60
2022/07/12 01:09:49;;;;;;;2.45;1.20;;;13.40;99.90;;;;;;5206984;28;20043;-61
2022/07/12 01:12:26;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5239347;28;20025;-60
2022/07/12 01:14:58;;;;;;;1.80;1.20;;;13.10;99.90;;;;;;5228880;28;20020;-61
2022/07/12 01:17:32;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5241731;28;20024;-61
2022/07/12 01:20:07;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5221967;28;20032;-61
2022/07/12 01:22:45;;;;;;;1.02;0.98;;;12.60;99.90;;;;;;5239570;28;20038;-60
2022/07/12 01:25:19;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5231865;28;20030;-59
2022/07/12 01:27:54;;;;;;;1.45;1.35;;;12.50;99.90;;;;;;5216819;28;20025;-61
2022/07/12 01:30:28;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5239072;28;20194;-59
2022/07/12 01:33:00;;;;;;;1.35;1.25;;;12.30;99.90;;;;;;5240410;28;20020;-58
2022/07/12 01:35:36;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5240400;28;20462;-62
2022/07/12 01:38:10;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5240319;28;20201;-61
2022/07/12 01:40:43;;;;;;;2.45;1.27;;;12.30;99.90;;;;;;5220748;28;20024;-60
2022/07/12 01:43:14;;;;;;;1.10;1.02;;;12.20;99.90;;;;;;5237096;28;20034;-61
2022/07/12 01:45:46;;;;;;;2.45;1.17;;;12.20;99.90;;;;;;5220747;28;20032;-59
2022/07/12 01:48:17;;;;;;;0.93;0.93;;;12.10;99.90;;;;;;5221306;28;20027;-61
2022/07/12 01:50:51;;;;;;;2.35;1.52;;;12.10;99.90;;;;;;5238405;28;20092;-61
2022/07/12 01:53:23;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5228359;28;20035;-60
2022/07/12 01:55:59;;;;;;;1.63;1.13;;;12.10;99.90;;;;;;5227331;28;20021;-60
2022/07/12 01:58:31;;;;;;;1.75;1.42;;;12.00;99.90;;;;;;5237397;28;20043;-61
2022/07/12 02:01:02;;;;;;;2.05;1.25;;;12.00;99.90;;;;;;5240575;28;20248;-59
2022/07/12 02:03:36;;;;;;;1.65;1.05;;;11.90;99.90;;;;;;5232879;28;20029;-59
2022/07/12 02:06:07;;;;;;;1.13;1.02;;;11.90;99.90;;;;;;5187552;28;20046;-60
2022/07/12 02:08:42;;;;;;;1.83;1.20;;;11.90;99.90;;;;;;5201621;28;20043;-62
2022/07/12 02:11:13;;;;;;;1.95;1.40;;;11.80;99.90;;;;;;5200160;28;20035;-61
2022/07/12 02:13:47;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5219839;28;20028;-63
2022/07/12 02:16:20;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5253677;28;20024;-60
2022/07/12 02:18:51;;;;;;;2.55;2.35;;;12.00;99.90;;;;;;5242173;28;20236;-62
2022/07/12 02:21:27;;;;;;;1.58;1.40;;;12.10;99.90;;;;;;5240766;28;20028;-62
2022/07/12 02:24:01;;;;;;;1.83;1.67;;;12.10;99.90;;;;;;5216337;28;20055;-60
2022/07/12 02:26:37;;;;;;;1.38;1.27;;;12.20;99.90;;;;;;5237194;28;20035;-61
2022/07/12 02:29:08;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5238331;28;20025;-61
2022/07/12 02:31:47;;;;;;;1.95;1.23;;;12.20;99.90;;;;;;5219680;28;20130;-60
2022/07/12 02:34:23;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5219641;28;20324;-61
2022/07/12 02:36:54;;;;;;;1.35;1.25;;;12.10;99.90;;;;;;5238866;28;20021;-61
2022/07/12 02:39:29;;;;;;;2.55;1.42;;;12.20;99.90;;;;;;5220241;28;20036;-59
2022/07/12 02:42:00;;;;;;;1.38;1.27;;;12.10;99.90;;;;;;5237821;28;20024;-62
2022/07/12 02:44:31;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5260587;28;20221;-60
2022/07/12 02:47:03;;;;;;;1.30;1.23;;;12.10;99.90;;;;;;5227049;28;20039;-62
2022/07/12 02:49:34;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5201123;28;20043;-60
2022/07/12 02:52:08;;;;;;;2.15;1.58;;;12.10;99.90;;;;;;5198249;28;20023;-60
2022/07/12 02:54:40;;;;;;;;;;;12.10;99.90;;;;;;5237513;28;20020;-60
2022/07/12 02:57:13;;;;;;;1.23;1.02;;;12.00;99.90;;;;;;5238605;28;19976;-60
2022/07/12 02:59:45;;;;;;;;;;;12.00;99.90;;;;;;5240706;28;20201;-61
2022/07/12 03:02:17;;;;;;;1.02;1.02;;;11.90;99.90;;;;;;5248404;28;19900;-61
2022/07/12 03:04:50;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5217579;28;20048;-60
2022/07/12 03:07:24;;;;;;;2.17;1.27;;;12.00;99.90;;;;;;5230072;28;20289;-60
2022/07/12 03:09:57;;;;;;;2.90;1.47;;;12.00;99.90;;;;;;5223281;28;20028;-59
2022/07/12 03:12:29;;;;;;;1.77;1.33;;;12.10;99.90;;;;;;5225281;28;20032;-59
2022/07/12 03:15:01;;;;;;;1.45;1.35;;;12.10;99.90;;;;;;5226350;28;20029;-60
2022/07/12 03:17:33;;;;;;;2.70;1.23;;;12.10;99.90;;;;;;5243649;28;20174;-59
2022/07/12 03:20:11;;;;;;;2.40;1.30;;;12.30;99.90;;;;;;5242923;28;20030;-59
2022/07/12 03:22:50;;;;;;;1.00;0.95;;;12.60;99.90;;;;;;5241732;28;20354;-61
2022/07/12 03:25:24;;;;;;;1.48;1.27;;;12.80;99.90;;;;;;5243080;28;20016;-59
2022/07/12 03:27:58;;;;;;;1.35;1.25;;;13.00;99.90;;;;;;5225678;28;20028;-59
2022/07/12 03:30:32;;;;;;;1.38;1.27;;;13.10;99.90;;;;;;5208902;28;20028;-60
2022/07/12 03:33:04;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5222636;28;20214;-60
2022/07/12 03:35:35;;;;;;;1.48;1.00;;;13.70;99.90;;;;;;5205309;28;20029;-59
2022/07/12 03:38:07;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5221834;28;20031;-60
2022/07/12 03:40:38;;;;;;;1.17;1.10;;;14.10;99.90;;;;;;5188068;28;20157;-61
2022/07/12 03:43:17;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5223076;28;20032;-60
2022/07/12 03:45:48;;;;;;;1.15;1.15;;;14.30;99.90;;;;;;5204125;28;20040;-60
2022/07/12 03:48:21;;;;;;;1.63;1.25;;;14.50;99.90;;;;;;5238571;28;20021;-60
2022/07/12 03:50:56;;;;;;;1.20;0.95;;;14.60;99.90;;;;;;5225661;28;20028;-59
2022/07/12 03:53:29;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5226582;28;20036;-60
2022/07/12 03:56:00;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;5223693;28;20028;-59
2022/07/12 03:58:34;;;;;;;1.17;1.08;;;14.70;99.90;;;;;;5206932;28;20032;-61
2022/07/12 04:01:08;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;5241482;28;20024;-60
2022/07/12 04:03:39;;;;;;;1.37;1.27;;;15.10;99.90;;;;;;5215417;28;20269;-61
2022/07/12 04:06:17;;;;;;;2.28;1.17;;;15.40;99.90;;;;;;5217481;28;20987;-60
2022/07/12 04:08:51;;;;;;;1.92;1.40;;;15.70;99.90;;;;;;5240835;28;20040;-60
2022/07/12 04:11:24;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5222160;28;20213;-60
2022/07/12 04:13:56;;;;;;;1.23;1.15;;;16.10;99.90;;;;;;5223505;28;20035;-61
2022/07/12 04:16:29;;;;;;;1.30;1.23;;;16.20;99.90;;;;;;5222665;28;20028;-61
2022/07/12 04:19:04;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;5202125;28;20043;-62
2022/07/12 04:21:41;;;;;;;1.30;1.15;;;16.30;99.90;;;;;;5241778;28;20249;-60
2022/07/12 04:24:15;;;;;;;1.02;1.02;;;16.50;99.90;;;;;;5241077;28;20028;-60
2022/07/12 04:26:46;;;;;;;0.88;0.88;;;16.60;99.90;;;;;;5223650;28;20310;-60
2022/07/12 04:29:23;;;;;;;1.05;1.05;;;16.70;99.90;;;;;;5206098;28;20032;-60
2022/07/12 04:31:54;;;;;;;1.20;1.08;;;16.80;99.90;;;;;;5240838;28;20282;-61
2022/07/12 04:34:25;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5213482;28;20020;-60
2022/07/12 04:36:56;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5236602;28;20024;-60
2022/07/12 04:39:34;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5238966;28;20012;-61
2022/07/12 04:42:10;;;;;;;0.95;0.95;;;16.80;99.90;;;;;;5221758;28;20027;-61
2022/07/12 04:44:46;;;;;;;0.95;0.95;;;17.00;99.90;;;;;;5240859;28;20377;-60
2022/07/12 04:47:21;;;;;;;1.77;1.10;;;17.20;99.90;;;;;;5237602;28;20249;-61
2022/07/12 04:49:52;;;;;;;1.23;1.13;;;17.40;99.90;;;;;;5241224;28;20439;-59
2022/07/12 04:52:24;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5222248;28;20028;-61
2022/07/12 04:54:55;;;;;;;2.22;1.27;;;17.80;99.90;;;;;;5224067;28;20012;-61
2022/07/12 04:57:29;;;;;;;1.35;1.25;;;17.90;99.90;;;;;;5242314;28;20242;-60
2022/07/12 05:00:00;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5233418;28;20023;-60
2022/07/12 05:02:34;;;;;;;1.02;0.98;;;18.00;99.90;;;;;;5208776;28;20032;-60
2022/07/12 05:05:06;;;;;;;1.48;1.30;;;18.00;99.90;;;;;;5238043;28;20058;-63
2022/07/12 05:07:37;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5236016;28;20038;-60
2022/07/12 05:10:08;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5261029;28;20042;-61
2022/07/12 05:12:42;;;;;;;0.93;0.93;;;18.10;99.90;;;;;;5254643;28;20028;-61
2022/07/12 05:15:13;;;;;;;1.23;1.13;;;18.10;99.90;;;;;;5205985;28;20107;-61
2022/07/12 05:17:47;;;;;;;1.38;0.88;;;18.30;99.90;;;;;;5204716;28;20612;-60
2022/07/12 05:20:21;;;;;;;1.13;1.13;;;18.40;99.90;;;;;;5204853;28;20329;-59
2022/07/12 05:22:54;;;;;;;1.50;1.35;;;18.50;99.90;;;;;;5242199;28;20024;-60
2022/07/12 05:25:27;;;;;;;1.02;1.02;;;18.50;99.90;;;;;;5238205;28;20038;-59
2022/07/12 05:27:59;;;;;;;1.85;1.13;;;18.60;99.90;;;;;;5232551;28;20092;-60
2022/07/12 05:30:36;;;;;;;3.53;1.05;;;18.70;99.90;;;;;;5236054;28;20028;-60
2022/07/12 05:33:12;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5206926;28;20325;-59
2022/07/12 05:35:43;;;;;;;1.65;1.10;;;18.80;99.90;;;;;;5230914;28;20036;-60
2022/07/12 05:38:14;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5201839;28;20043;-60
2022/07/12 05:40:45;;;;;;;1.05;1.05;;;18.90;99.90;;;;;;5218797;28;20021;-61
2022/07/12 05:43:19;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;5208624;28;20059;-60
2022/07/12 05:45:53;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5202947;28;20028;-60
2022/07/12 05:48:26;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5221449;28;20043;-60
2022/07/12 05:53:21;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;5220041;28;20020;-61
2022/07/12 05:53:53;;;;;;;0.93;0.77;;;19.00;99.90;;;;;;5236492;28;20342;-60
2022/07/12 05:56:32;;;;;;;1.47;1.00;;;19.10;99.90;;;;;;5219425;28;20024;-62
2022/07/12 05:59:03;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5236735;28;20566;-60
2022/07/12 06:01:34;;;;;;;0.93;0.93;;;19.40;99.90;;;;;;5238841;28;20020;-62
2022/07/12 06:04:08;;;;;;;1.05;1.02;;;19.50;99.90;;;;;;5211773;28;20032;-61
2022/07/12 06:06:42;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5188044;28;20247;-61
2022/07/12 06:09:14;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5239184;28;20024;-60
2022/07/12 06:11:45;;;;;;;1.20;1.00;;;19.10;99.90;;;;;;5238130;28;20040;-61
2022/07/12 06:14:18;;;;;;;1.67;1.17;;;19.20;99.90;;;;;;5205334;28;20027;-60
2022/07/12 06:16:52;;;;;;;0.98;0.85;;;19.20;99.90;;;;;;5240264;28;20024;-61
2022/07/12 06:19:26;;;;;;;1.02;1.00;;;19.30;99.90;;;;;;5239160;28;20028;-63
2022/07/12 06:21:57;;;;;;;;;;;19.50;99.90;;;;;;5203708;28;20024;-60
2022/07/12 06:24:28;;;;;;;1.95;1.23;;;19.40;99.90;;;;;;5203278;28;19958;-59
2022/07/12 06:27:02;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5238571;28;20029;-61
2022/07/12 06:29:36;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;5238233;28;20025;-61
2022/07/12 06:32:10;;;;;;;2.15;1.15;;;19.70;99.90;;;;;;5219897;28;20017;-62
2022/07/12 06:34:41;;;;;;;1.10;1.03;;;20.00;99.90;;;;;;5224904;28;20039;-61
2022/07/12 06:37:14;;;;;;;1.02;0.93;;;20.20;99.90;;;;;;5211574;28;20258;-60
2022/07/12 06:39:51;;;;;;;2.63;0.80;;;20.40;99.90;;;;;;5227395;28;20024;-60
2022/07/12 06:42:24;;;;;;;1.70;1.38;;;20.50;99.90;;;;;;5217338;28;20075;-60
2022/07/12 06:44:58;;;;;;;1.58;0.80;;;20.80;99.90;;;;;;5237896;28;20039;-60
2022/07/12 06:47:31;;;;;;;1.07;0.90;;;20.50;99.90;;;;;;5224865;28;20220;-59
2022/07/12 06:50:05;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5222349;28;20019;-61
2022/07/12 06:52:41;;;;;;;0.98;0.98;;;20.60;99.90;;;;;;5241830;28;20020;-62
2022/07/12 06:55:13;;;;;;;1.33;1.20;;;20.80;99.90;;;;;;5222622;28;20591;-62
2022/07/12 06:57:50;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5224325;28;20016;-61
2022/07/12 07:00:26;;;;;;;1.80;1.10;;;20.60;99.90;;;;;;5227942;28;20020;-60
2022/07/12 07:03:08;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;5231825;28;20293;-60
2022/07/12 07:05:42;;;;;;;0.93;0.90;;;20.60;99.90;;;;;;5215963;28;20049;-61
2022/07/12 07:08:13;;;;;;;1.48;0.82;;;21.00;99.90;;;;;;5242182;28;20054;-60
2022/07/12 07:10:44;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5238293;28;20218;-60
2022/07/12 07:13:18;;;;;;;1.75;0.90;;;21.10;99.90;;;;;;5241022;28;20199;-60
2022/07/12 07:15:51;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5243000;28;20035;-60
2022/07/12 07:18:25;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;5244408;28;20275;-60
2022/07/12 07:20:56;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5242287;28;20024;-61
2022/07/12 07:23:27;;;;;;;0.85;0.82;;;21.20;99.90;;;;;;5243166;28;20032;-60
2022/07/12 07:25:58;;;;;;;1.90;0.82;;;21.20;99.90;;;;;;5243192;28;20397;-59
2022/07/12 07:28:32;;;;;;;1.05;0.95;;;21.30;99.90;;;;;;5243568;28;20051;-60
2022/07/12 07:31:03;;;;;;;1.98;1.00;;;21.20;99.90;;;;;;5239464;28;20021;-59
2022/07/12 07:33:37;;;;;;;1.05;1.00;;;20.90;99.90;;;;;;5240791;28;20039;-59
2022/07/12 07:36:08;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5240714;28;20197;-62
2022/07/12 07:38:42;;;;;;;1.75;0.98;;;21.20;99.90;;;;;;5220473;28;20031;-59
2022/07/12 07:41:13;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5222210;28;20242;-60
2022/07/12 07:43:44;;;;;;;0.75;0.75;;;21.50;99.90;;;;;;5242823;28;20028;-59
2022/07/12 07:46:15;;;;;;;0.95;0.95;;;21.40;99.90;;;;;;5223011;28;20024;-60
2022/07/12 07:48:47;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5241047;28;20037;-62
2022/07/12 07:51:25;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5223386;28;20312;-61
2022/07/12 07:53:56;;;;;;;0.82;0.82;;;22.10;99.90;;;;;;5223636;28;20513;-62
2022/07/12 07:56:28;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5224837;28;20036;-62
2022/07/12 07:58:59;;;;;;;1.85;0.82;;;21.80;99.90;;;;;;5224476;28;20026;-60
2022/07/12 08:01:44;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;5223579;28;20028;-62
2022/07/12 08:04:17;;;;;;;0.82;0.80;;;21.70;99.90;;;;;;5213689;28;20317;-61
2022/07/12 08:06:49;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5230261;28;20763;-60
2022/07/12 08:09:20;;;;;;;4.75;1.20;;;22.10;99.90;;;;;;5237009;28;20418;-60
2022/07/12 08:11:52;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5239952;28;20019;-60
2022/07/12 08:14:23;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5228285;28;20316;-61
2022/07/12 08:16:54;;;;;;;0.90;0.77;;;21.80;99.90;;;;;;5240845;28;20021;-60
2022/07/12 08:19:25;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5240258;28;20123;-60
2022/07/12 08:21:56;;;;;;;1.67;0.75;;;21.90;99.90;;;;;;5224051;28;20028;-61
2022/07/12 08:24:28;;;;;;;0.65;0.65;;;22.10;99.90;;;;;;5242134;28;20020;-61
2022/07/12 08:26:59;;;;;;;2.10;0.95;;;22.00;99.90;;;;;;5243464;28;20057;-60
2022/07/12 08:29:32;;;;;;;0.98;0.95;;;22.00;99.90;;;;;;5243518;28;20027;-62
2022/07/12 08:32:09;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5242945;28;20020;-61
2022/07/12 08:34:41;;;;;;;1.17;0.90;;;22.10;99.90;;;;;;5226074;28;20039;-62
2022/07/12 08:37:12;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5230901;28;20285;-60
2022/07/12 08:39:49;;;;;;;1.05;0.82;;;22.40;99.90;;;;;;5234800;28;20335;-61
2022/07/12 08:42:20;;;;;;;0.75;0.75;;;22.60;99.90;;;;;;5216971;28;20024;-61
2022/07/12 08:44:55;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5236877;28;20039;-60
2022/07/12 08:47:30;;;;;;;0.57;0.57;;;22.70;99.90;;;;;;5221088;28;20031;-61
2022/07/12 08:50:19;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5237506;28;20386;-59
2022/07/12 08:52:57;;;;;;;1.08;0.80;;;22.40;99.90;;;;;;5229701;28;20028;-61
2022/07/12 08:55:35;;;;;;;1.92;0.90;;;22.30;99.90;;;;;;5242663;28;20171;-61
2022/07/12 08:58:16;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5221304;28;20451;-62
2022/07/12 09:00:51;;;;;;;0.47;0.47;;;22.70;99.90;;;;;;5257382;28;20022;-60
2022/07/12 09:03:22;;;;;;;;;;;22.60;99.90;;;;;;5231937;28;20033;-61
2022/07/12 09:05:57;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5190730;28;19916;-60
2022/07/12 09:08:31;;;;;;;0.90;0.60;;;23.40;99.90;;;;;;5239480;28;20016;-61
2022/07/12 09:11:03;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5234750;28;20047;-60
2022/07/12 09:14:01;;;;;;;0.80;0.60;;;23.80;99.90;;;;;;5224400;28;20039;-60
2022/07/12 09:16:37;;;;;;;0.52;0.50;;;24.10;99.90;;;;;;5218874;28;20025;-61
2022/07/12 09:19:26;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5243243;28;20201;-61
2022/07/12 09:22:03;;;;;;;1.27;0.93;;;24.20;99.90;;;;;;5236902;28;20023;-59
2022/07/12 09:24:38;;;;;;;1.80;0.60;;;24.30;99.90;;;;;;5241540;28;20017;-62
2022/07/12 09:27:09;;;;;;;;;;;24.50;99.90;;;;;;5222217;28;20050;-61
2022/07/12 09:29:50;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5238745;28;19900;-61
2022/07/12 09:38:12;;;;;;;0.60;0.57;;;24.70;99.90;;;;;;5239612;28;20020;-61
2022/07/12 09:40:48;;;;;;;1.27;0.60;;;24.30;99.90;;;;;;5202931;28;20038;-62
2022/07/12 09:43:19;;;;;;;1.00;1.00;;;23.80;99.90;;;;;;5235467;28;20032;-60
2022/07/12 09:45:51;;;;;;;1.02;0.70;;;24.00;99.90;;;;;;5238239;28;20029;-60
2022/07/12 09:48:25;;;;;;;1.90;0.63;;;23.80;99.90;;;;;;5239086;28;20026;-61
2022/07/12 09:50:58;;;;;;;2.13;0.55;;;24.60;99.90;;;;;;5223784;28;20183;-61
2022/07/12 09:53:37;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5240710;28;20182;-60
2022/07/12 09:56:17;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;5223264;28;20038;-62
2022/07/12 09:58:57;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5230077;28;20213;-60
2022/07/12 10:01:33;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5234439;28;20025;-60
2022/07/12 10:04:13;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5252160;28;20024;-59
2022/07/12 10:06:47;;;;;;;1.27;0.47;;;24.30;99.90;;;;;;5206967;28;20047;-59
2022/07/12 10:09:21;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5217283;28;20218;-59
2022/07/12 10:11:54;;;;;;;1.30;0.60;;;24.00;99.90;;;;;;5255275;28;20028;-59
2022/07/12 10:14:29;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5240598;28;20032;-60
2022/07/12 10:17:00;;;;;;;;;;;22.90;99.90;;;;;;5257230;28;20043;-58
2022/07/12 10:19:38;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5228503;28;20404;-59
2022/07/12 10:22:25;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5233089;28;20035;-59
2022/07/12 10:24:56;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5236500;28;20017;-60
2022/07/12 10:27:29;;;;;;;1.23;0.70;;;23.60;99.90;;;;;;5237781;28;20229;-59
2022/07/12 10:30:19;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5256118;28;20025;-59
2022/07/12 10:32:57;;;;;;;0.45;0.45;;;24.80;99.90;;;;;;5218068;28;20025;-62
2022/07/12 10:35:30;;;;;;;0.57;0.57;;;25.50;99.90;;;;;;5214540;28;20028;-60
2022/07/12 10:38:19;;;;;;;1.80;0.70;;;26.40;99.90;;;;;;5239688;28;20304;-61
2022/07/12 10:40:55;;;;;;;0.45;0.45;;;26.00;99.90;;;;;;5234040;28;20030;-60
2022/07/12 10:46:25;;;;;;;0.52;0.50;;;24.70;99.90;;;;;;5239452;28;20035;-61
2022/07/12 10:49:31;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5237680;28;20038;-60
2022/07/12 10:52:11;;;;;;;2.83;0.68;;;23.80;99.90;;;;;;5222706;28;20009;-60
2022/07/12 10:54:50;;;;;;;0.60;0.60;;;24.10;99.90;;;;;;5222074;28;20024;-61
2022/07/12 10:57:43;;;;;;;2.78;0.70;;;23.90;99.90;;;;;;5225172;28;20029;-59
2022/07/12 11:00:19;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5242264;28;20021;-62
2022/07/12 11:02:55;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5220246;28;20028;-59
2022/07/12 11:05:26;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5211508;28;20330;-61
2022/07/12 11:07:57;;;;;;;0.57;0.57;;;23.40;99.90;;;;;;5228281;28;20036;-59
2022/07/12 11:10:31;;;;;;;1.17;0.52;;;24.00;99.90;;;;;;5240072;28;20028;-59
2022/07/12 11:13:21;;;;;;;2.65;0.60;;;24.80;99.90;;;;;;5231042;28;20021;-61
2022/07/12 11:15:59;;;;;;;0.60;0.60;;;27.40;99.90;;;;;;5239055;28;20024;-62
2022/07/12 11:18:31;;;;;;;1.40;0.75;;;27.20;99.90;;;;;;5241473;28;20020;-60
2022/07/12 11:21:03;;;;;;;2.00;0.80;;;27.50;99.90;;;;;;5257640;28;20025;-60
2022/07/12 11:23:37;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5244011;28;20039;-59
2022/07/12 11:26:10;;;;;;;0.93;0.70;;;25.30;99.90;;;;;;5245007;28;20031;-60
2022/07/12 11:28:44;;;;;;;0.57;0.57;;;25.10;99.90;;;;;;5245363;28;20032;-59
2022/07/12 11:31:18;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5262557;28;20012;-59
2022/07/12 11:33:51;;;;;;;;;;;24.40;99.90;;;;;;5265831;28;20306;-59
2022/07/12 11:39:50;;;;;;;9.00;0.73;;;24.00;99.90;;;;;;5283016;28;20020;-59
2022/07/12 11:42:24;;;;;;;2.17;1.00;;;24.10;99.90;;;;;;5282917;28;20024;-60
2022/07/12 11:44:59;;;;;;;2.15;1.02;;;23.90;99.90;;;;;;5283145;28;20031;-60
2022/07/12 11:47:32;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5231080;28;20044;-62
2022/07/12 11:50:06;;;;;;;0.70;0.67;;;23.70;99.90;;;;;;5226112;28;20027;-61
2022/07/12 11:52:40;;;;;;;1.15;0.57;;;23.80;99.90;;;;;;5226968;28;20039;-61
2022/07/12 11:55:11;;;;;;;4.70;0.80;;;24.30;99.90;;;;;;5224343;28;20020;-62
2022/07/12 11:57:48;;;;;;;1.02;0.95;;;24.90;99.90;;;;;;5246540;28;20021;-59
2022/07/12 12:00:26;;;;;;;1.15;0.77;;;26.40;99.90;;;;;;5255632;28;20021;-60
2022/07/12 12:02:57;;;;;;;1.77;0.80;;;26.80;99.90;;;;;;5209868;28;20032;-61
2022/07/12 12:05:31;;;;;;;0.90;0.52;;;25.70;99.90;;;;;;5225897;28;20048;-61
2022/07/12 12:08:07;;;;;;;0.45;0.45;;;25.10;99.90;;;;;;5240076;28;20012;-62
2022/07/12 12:10:41;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;5242437;28;20036;-62
2022/07/12 12:13:17;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5222009;28;20047;-61
2022/07/12 12:15:59;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5245754;28;20008;-61
2022/07/12 12:18:36;;;;;;;0.55;0.52;;;24.50;99.90;;;;;;5222447;28;20042;-61
2022/07/12 12:21:11;;;;;;;0.60;0.50;;;24.70;99.90;;;;;;5207606;28;20225;-61
2022/07/12 12:23:43;;;;;;;0.52;0.50;;;25.30;99.90;;;;;;5220824;28;20035;-61
2022/07/12 12:26:20;;;;;;;2.20;0.70;;;25.80;99.90;;;;;;5223528;28;20087;-60
2022/07/12 12:28:55;;;;;;;0.98;0.70;;;25.70;99.90;;;;;;5237630;28;20036;-60
2022/07/12 12:31:26;;;;;;;0.38;0.32;;;26.30;99.90;;;;;;5224049;28;20454;-61
2022/07/12 12:34:09;;;;;;;0.93;0.65;;;25.70;99.90;;;;;;5217399;28;20343;-62
2022/07/12 12:36:40;;;;;;;0.60;0.60;;;26.70;99.90;;;;;;5233302;28;20017;-60
2022/07/12 12:39:31;;;;;;;0.80;0.80;;;26.90;99.90;;;;;;5238943;28;20016;-61
2022/07/12 12:42:07;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5237350;28;20035;-62
2022/07/12 12:44:43;;;;;;;2.05;1.13;;;25.90;99.90;;;;;;5239433;28;20241;-60
2022/07/12 12:47:31;;;;;;;3.92;1.15;;;25.30;99.90;;;;;;5203832;28;20024;-60
2022/07/12 12:50:03;;;;;;;2.08;0.40;;;24.70;99.90;;;;;;5204983;28;20034;-60
2022/07/12 12:52:48;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5225074;28;20031;-62
2022/07/12 12:55:19;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5227146;28;20031;-61
2022/07/12 12:57:50;;;;;;;0.65;0.65;;;24.00;99.90;;;;;;5238555;28;20024;-61
2022/07/12 13:00:26;;;;;;;0.93;0.60;;;24.10;99.90;;;;;;5239782;28;20317;-60
2022/07/12 13:03:02;;;;;;;0.65;0.65;;;24.40;99.90;;;;;;5222759;28;20023;-61
2022/07/12 13:05:40;;;;;;;0.85;0.70;;;24.10;99.90;;;;;;5199771;28;20277;-60
2022/07/12 13:08:13;;;;;;;0.95;0.65;;;23.80;99.90;;;;;;5235717;28;20020;-60
2022/07/12 13:10:45;;;;;;;2.55;0.85;;;23.40;99.90;;;;;;5239340;28;20028;-59
2022/07/12 13:13:18;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5241317;28;20024;-59
2022/07/12 13:15:56;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5238242;28;20320;-59
2022/07/12 13:18:27;;;;;;;0.73;0.52;;;23.10;99.90;;;;;;5241385;28;20021;-60
2022/07/12 13:21:01;;;;;;;0.75;0.68;;;23.20;99.90;;;;;;5240718;28;20301;-60
2022/07/12 13:23:35;;;;;;;3.50;0.70;;;23.20;99.90;;;;;;5220060;28;20046;-59
2022/07/12 13:26:07;;;;;;;0.80;0.60;;;23.30;99.90;;;;;;5239868;28;20313;-60
2022/07/12 13:28:38;;;;;;;0.90;0.60;;;23.40;99.90;;;;;;5223511;28;20111;-60
2022/07/12 13:31:12;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;5223679;28;20034;-59
2022/07/12 13:33:47;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5214862;28;20483;-61
2022/07/12 13:36:19;;;;;;;1.60;1.17;;;23.40;99.90;;;;;;5219496;28;20226;-60