Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:06;;;;;;;10.07;6.07;;;;;;;18.66;97.30;94619.59;4989492;28;20223;-70
2023/06/11 00:04:34;;;;;;;10.10;6.45;;;;;;;18.60;97.53;94620.63;4989543;28;20215;-71
2023/06/11 00:07:00;;;;;;;9.13;5.97;;;;;;;18.90;96.27;94619.97;4989435;28;20236;-71
2023/06/11 00:09:26;;;;;;;10.60;6.60;;;;;;;18.52;98.07;94613.13;4973579;28;20278;-70
2023/06/11 00:11:53;;;;;;;11.87;6.07;;;;;;;18.63;97.94;94620.09;5005411;28;20213;-70
2023/06/11 00:14:19;;;;;;;10.17;6.20;;;;;;;18.70;97.64;94615.38;4991068;28;20219;-70
2023/06/11 00:16:45;;;;;;;10.20;6.47;;;;;;;18.39;99.03;94609.03;4987830;28;20228;-70
2023/06/11 00:19:11;;;;;;;10.43;6.60;;;;;;;18.21;100.00;94622.69;4989839;28;20187;-70
2023/06/11 00:21:43;;;;;;;9.47;6.53;;;;;;;18.07;100.00;94625.00;5005604;28;20218;-70
2023/06/11 00:24:12;;;;;;;10.33;6.20;;;;;;;18.11;100.00;94620.78;4990632;28;20211;-69
2023/06/11 00:26:38;;;;;;;11.67;7.00;;;;;;;18.18;100.00;94624.00;4973211;28;20211;-70
2023/06/11 00:29:05;;;;;;;8.97;6.47;;;;;;;18.37;100.00;94616.44;4989219;28;20191;-70
2023/06/11 00:31:30;;;;;;;11.80;6.73;;;;;;;18.45;99.76;94620.47;4988610;28;21084;-71
2023/06/11 00:33:56;;;;;;;11.93;6.75;;;;;;;18.34;100.00;94624.91;4988833;28;20273;-71
2023/06/11 00:36:26;;;;;;;10.67;6.93;;;;;;;18.27;100.00;94623.56;5005042;28;20210;-71
2023/06/11 00:38:52;;;;;;;9.60;6.57;;;;;;;18.52;99.82;94621.09;4990421;28;20190;-72
2023/06/11 00:41:18;;;;;;;12.55;7.13;;;;;;;18.70;98.62;94615.38;4977001;28;20695;-72
2023/06/11 00:43:44;;;;;;;10.77;6.93;;;;;;;18.63;98.67;94610.28;4992144;28;20253;-71
2023/06/11 00:46:10;;;;;;;12.87;7.00;;;;;;;18.71;98.70;94609.81;4976854;28;20207;-71
2023/06/11 00:48:36;;;;;;;8.90;6.60;;;;;;;18.63;99.44;94615.59;4993335;28;20195;-70
2023/06/11 00:51:02;;;;;;;9.93;6.80;;;;;;;18.33;100.00;94614.56;4976112;28;20271;-70
2023/06/11 00:53:28;;;;;;;9.53;6.33;;;;;;;18.36;100.00;94616.72;4991504;28;20199;-70
2023/06/11 00:55:53;;;;;;;9.60;6.77;;;;;;;18.33;100.00;94619.88;4992972;28;20330;-71
2023/06/11 00:58:20;;;;;;;10.93;6.60;;;;;;;18.50;100.00;94609.94;4992495;28;20198;-71
2023/06/11 01:00:49;;;;;;;12.00;6.73;;;;;;;18.59;98.96;94613.72;4993602;28;21056;-70
2023/06/11 01:03:17;;;;;;;9.50;6.40;;;;;;;18.63;99.14;94612.13;4992826;28;20215;-71
2023/06/11 01:05:47;;;;;;;8.27;6.50;;;;;;;18.27;100.00;94620.91;4992178;28;20844;-71
2023/06/11 01:08:13;;;;;;;9.23;6.33;;;;;;;18.28;100.00;94623.28;5008853;28;20198;-71
2023/06/11 01:10:42;;;;;;;8.73;6.23;;;;;;;18.33;100.00;94618.03;4976399;28;20210;-71
2023/06/11 01:13:08;;;;;;;9.43;6.30;;;;;;;18.41;99.75;94616.75;4992227;28;20314;-71
2023/06/11 01:15:34;;;;;;;13.30;6.27;;;;;;;18.38;99.91;94619.91;4992121;28;20578;-71
2023/06/11 01:18:05;;;;;;;9.37;6.40;;;;;;;18.24;99.78;94627.50;5008180;28;20202;-71
2023/06/11 01:20:35;;;;;;;8.57;6.10;;;;;;;18.24;100.00;94616.91;4978218;28;20579;-71
2023/06/11 01:23:20;;;;;;;10.17;6.73;;;;;;;18.19;100.00;94616.88;4991925;28;20261;-71
2023/06/11 01:26:04;;;;;;;10.50;6.43;;;;;;;18.19;100.00;94608.91;5009119;28;20238;-71
2023/06/11 01:28:31;;;;;;;10.40;6.40;;;;;;;18.30;99.76;94607.94;4994560;28;20273;-71
2023/06/11 01:31:00;;;;;;;11.27;6.50;;;;;;;18.13;100.00;94613.38;4992335;28;20669;-71
2023/06/11 01:33:26;;;;;;;10.43;6.07;;;;;;;18.09;100.00;94607.00;5008946;28;20179;-71
2023/06/11 01:35:57;;;;;;;9.60;6.30;;;;;;;18.00;100.00;94605.88;4975213;28;20321;-70
2023/06/11 01:38:25;;;;;;;12.57;6.30;;;;;;;18.18;100.00;94616.06;4992906;28;20183;-71
2023/06/11 01:40:52;;;;;;;11.77;6.10;;;;;;;18.18;100.00;94610.75;4991026;28;20211;-71
2023/06/11 01:43:17;;;;;;;8.77;6.13;;;;;;;18.20;100.00;94615.78;4991635;28;20280;-70
2023/06/11 01:45:43;;;;;;;10.03;6.20;;;;;;;18.31;99.53;94612.19;4990259;28;20215;-72
2023/06/11 01:48:09;;;;;;;10.90;6.43;;;;;;;18.37;99.30;94616.44;5008213;28;20187;-71
2023/06/11 01:50:35;;;;;;;12.27;6.23;;;;;;;18.42;99.49;94613.84;4991198;28;20190;-71
2023/06/11 01:53:01;;;;;;;11.77;6.37;;;;;;;18.44;99.33;94621.53;4991208;28;20233;-71
2023/06/11 01:55:26;;;;;;;10.23;6.50;;;;;;;18.35;100.00;94617.75;4991823;28;20193;-71
2023/06/11 01:57:52;;;;;;;11.53;6.10;;;;;;;18.28;100.00;94625.94;5008310;28;20205;-71
2023/06/11 02:00:18;;;;;;;10.30;6.40;;;;;;;18.33;99.55;94625.97;4991606;28;20198;-71
2023/06/11 02:02:46;;;;;;;12.40;6.17;;;;;;;18.60;98.00;94613.47;4991273;28;20225;-71
2023/06/11 02:05:11;;;;;;;10.67;6.43;;;;;;;18.51;98.84;94619.50;4990807;28;20190;-71
2023/06/11 02:07:37;;;;;;;12.67;6.23;;;;;;;18.51;99.01;94622.16;4991531;28;20207;-69
2023/06/11 02:10:03;;;;;;;12.40;6.60;;;;;;;18.47;99.18;94626.34;4991524;28;20293;-71
2023/06/11 02:12:28;;;;;;;11.93;6.17;;;;;;;18.48;99.20;94623.47;4974668;28;20220;-71
2023/06/11 02:14:54;;;;;;;9.10;6.20;;;;;;;18.60;98.31;94632.03;5007598;28;20289;-70
2023/06/11 02:17:20;;;;;;;11.00;6.57;;;;;;;18.42;99.23;94627.09;4990859;28;20294;-69
2023/06/11 02:19:46;;;;;;;11.60;6.33;;;;;;;18.32;100.00;94631.53;5006894;28;20206;-71
2023/06/11 02:22:12;;;;;;;11.20;6.37;;;;;;;18.41;99.94;94627.34;4988853;28;20284;-70
2023/06/11 02:24:37;;;;;;;10.63;6.50;;;;;;;18.47;99.49;94621.84;4974724;28;20242;-71
2023/06/11 02:27:03;;;;;;;8.30;6.40;;;;;;;18.37;100.00;94619.09;4991303;28;20222;-71
2023/06/11 02:29:29;;;;;;;9.03;6.20;;;;;;;18.41;99.29;94628.16;4994518;28;20211;-70
2023/06/11 02:31:54;;;;;;;8.30;5.97;;;;;;;18.39;98.84;94622.28;4995213;28;20283;-70
2023/06/11 02:34:20;;;;;;;10.73;6.20;;;;;;;18.33;99.42;94630.47;4992212;28;20202;-71
2023/06/11 02:36:45;;;;;;;9.90;6.00;;;;;;;18.41;98.74;94625.50;4992259;28;20210;-70
2023/06/11 02:39:11;;;;;;;11.87;5.67;;;;;;;18.41;99.00;94622.88;4974339;28;20249;-71
2023/06/11 02:41:36;;;;;;;10.27;5.70;;;;;;;18.58;95.53;94622.72;4990984;28;20377;-71
2023/06/11 02:44:02;;;;;;;7.87;5.70;;;;;;;18.73;93.64;94620.16;5006240;28;20221;-71
2023/06/11 02:46:28;;;;;;;10.27;5.77;;;;;;;18.74;94.12;94622.56;4974659;28;20218;-70
2023/06/11 02:48:53;;;;;;;10.17;5.77;;;;;;;18.80;93.66;94616.22;5007250;28;20261;-71
2023/06/11 02:51:19;;;;;;;8.60;5.40;;;;;;;18.77;91.80;94624.69;4989840;28;20600;-70
2023/06/11 02:53:45;;;;;;;12.33;5.90;;;;;;;18.72;92.85;94614.03;5006570;28;20201;-71
2023/06/11 02:56:10;;;;;;;8.83;5.47;;;;;;;18.71;91.81;94622.25;4990371;28;20237;-70
2023/06/11 02:58:36;;;;;;;9.48;5.10;;;;;;;18.69;91.60;94625.19;4990472;28;20206;-70
2023/06/11 03:01:01;;;;;;;10.63;5.27;;;;;;;18.76;91.06;94625.75;4990568;28;20219;-70
2023/06/11 03:03:27;;;;;;;8.57;5.50;;;;;;;18.78;90.72;94628.13;4972525;28;20280;-70
2023/06/11 03:05:52;;;;;;;10.13;5.33;;;;;;;18.45;92.87;94629.25;5007181;28;20223;-70
2023/06/11 03:08:18;;;;;;;8.53;5.20;;;;;;;18.57;92.53;94631.72;4990110;28;20210;-70
2023/06/11 03:10:43;;;;;;;7.97;5.47;;;;;;;18.58;93.18;94628.81;4989834;28;20300;-70
2023/06/11 03:13:09;;;;;;;7.60;5.10;;;;;;;18.57;92.63;94627.22;5006368;28;20191;-70
2023/06/11 03:15:34;;;;;;;9.67;5.47;;;;;;;18.37;93.76;94632.34;4990540;28;20556;-70
2023/06/11 03:18:00;;;;;;;8.27;5.20;;;;;;;18.60;92.48;94634.69;5006221;28;20276;-70
2023/06/11 03:20:25;;;;;;;8.97;5.40;;;;;;;18.41;93.30;94635.31;5006049;28;20191;-70
2023/06/11 03:22:51;;;;;;;8.43;5.03;;;;;;;18.50;93.03;94633.81;4973065;28;20896;-70
2023/06/11 03:25:16;;;;;;;8.33;5.13;;;;;;;18.51;92.36;94638.84;4989370;28;20203;-70
2023/06/11 03:27:42;;;;;;;9.33;5.53;;;;;;;18.43;92.92;94643.78;4989581;28;20305;-70
2023/06/11 03:30:08;;;;;;;8.63;5.20;;;;;;;18.49;93.14;94643.59;4989928;28;20211;-69
2023/06/11 03:32:33;;;;;;;10.57;5.90;;;;;;;18.39;93.88;94651.44;4973394;28;20317;-70
2023/06/11 03:34:59;;;;;;;10.00;5.43;;;;;;;18.43;93.61;94647.25;5006250;28;20647;-70
2023/06/11 03:37:25;;;;;;;9.20;5.60;;;;;;;18.49;93.20;94661.34;5006178;28;20222;-71
2023/06/11 03:39:50;;;;;;;10.23;5.50;;;;;;;18.61;93.25;94654.00;4989208;28;20205;-71
2023/06/11 03:42:16;;;;;;;9.70;5.30;;;;;;;18.69;92.22;94659.66;5006106;28;20207;-70
2023/06/11 03:44:41;;;;;;;10.77;5.50;;;;;;;18.66;92.10;94656.69;4973548;28;20244;-70
2023/06/11 03:47:07;;;;;;;11.67;5.60;;;;;;;18.57;91.97;94653.75;5006174;28;20206;-70
2023/06/11 03:49:33;;;;;;;9.17;5.70;;;;;;;18.66;92.19;94656.69;5005948;28;20195;-70
2023/06/11 03:51:59;;;;;;;11.17;5.67;;;;;;;18.68;91.90;94666.00;5006118;28;20657;-70
2023/06/11 03:54:24;;;;;;;9.87;5.80;;;;;;;18.70;91.64;94666.53;5006199;28;20222;-70
2023/06/11 03:56:50;;;;;;;9.23;5.37;;;;;;;18.73;91.82;94662.56;4989808;28;20647;-71
2023/06/11 03:59:16;;;;;;;9.90;5.60;;;;;;;18.72;91.96;94655.69;4972410;28;20475;-71
2023/06/11 04:01:42;;;;;;;9.20;5.83;;;;;;;18.65;91.66;94665.72;5006140;28;20214;-71
2023/06/11 04:04:07;;;;;;;9.70;5.43;;;;;;;18.66;92.08;94660.16;5006474;28;20219;-70
2023/06/11 04:06:37;;;;;;;11.27;5.63;;;;;;;18.46;93.55;94662.66;4988077;28;20703;-71
2023/06/11 04:09:04;;;;;;;8.10;5.33;;;;;;;18.54;92.74;94661.38;4972727;28;20303;-71
2023/06/11 04:11:29;;;;;;;11.03;5.70;;;;;;;18.51;93.24;94662.69;4989221;28;20222;-71
2023/06/11 04:13:55;;;;;;;10.43;5.43;;;;;;;18.63;92.58;94652.69;5005127;28;20190;-71
2023/06/11 04:16:21;;;;;;;8.73;5.43;;;;;;;18.73;91.57;94650.13;4989087;28;20218;-69
2023/06/11 04:18:47;;;;;;;15.87;5.60;;;;;;;18.82;90.17;94653.88;4972232;28;20285;-71
2023/06/11 04:21:13;;;;;;;10.87;5.40;;;;;;;18.67;90.97;94661.78;4989015;28;21000;-70
2023/06/11 04:23:39;;;;;;;7.83;5.10;;;;;;;18.64;91.88;94664.13;4988853;28;20234;-69
2023/06/11 04:26:10;;;;;;;9.43;5.30;;;;;;;18.73;91.59;94663.38;4973684;28;20875;-69
2023/06/11 04:28:36;;;;;;;12.50;5.50;;;;;;;18.83;89.25;94660.78;4973182;28;20202;-69
2023/06/11 04:31:06;;;;;;;8.03;4.93;;;;;;;18.86;89.79;94662.13;4988929;28;20273;-70
2023/06/11 04:33:36;;;;;;;10.93;5.40;;;;;;;18.62;90.05;94656.44;5005938;28;20202;-69
2023/06/11 04:36:05;;;;;;;9.27;4.97;;;;;;;18.70;89.79;94658.59;4987458;28;20250;-68
2023/06/11 04:38:31;;;;;;;9.23;5.00;;;;;;;18.74;89.90;94657.03;5004996;28;20274;-69
2023/06/11 04:40:57;;;;;;;9.67;5.47;;;;;;;18.69;89.95;94651.69;4972580;28;20222;-69
2023/06/11 04:43:23;;;;;;;8.37;5.40;;;;;;;18.72;89.44;94651.16;4972207;28;20566;-70
2023/06/11 04:45:55;;;;;;;9.23;5.27;;;;;;;18.86;88.97;94651.53;4989477;28;20246;-70
2023/06/11 04:48:25;;;;;;;10.87;5.43;;;;;;;18.91;88.50;94653.41;4991132;28;20221;-70
2023/06/11 04:50:51;;;;;;;7.83;5.00;;;;;;;18.96;88.29;94650.78;5005796;28;20269;-70
2023/06/11 04:53:21;;;;;;;11.37;4.73;;;;;;;19.01;86.69;94645.50;4988215;28;20186;-71
2023/06/11 04:55:51;;;;;;;8.20;4.77;;;;;;;19.07;85.73;94642.63;4973885;28;20242;-70
2023/06/11 04:58:20;;;;;;;7.73;4.77;;;;;;;19.03;85.87;94654.81;5004467;28;20226;-70
2023/06/11 05:00:47;;;;;;;10.60;5.00;;;;;;;19.08;86.09;94649.50;4990161;28;20310;-70
2023/06/11 05:03:13;;;;;;;5.77;4.83;;;;;;;19.12;85.68;94650.59;4989017;28;20774;-70
2023/06/11 05:05:39;;;;;;;8.20;4.90;;;;;;;19.08;85.75;94651.38;4972159;28;20198;-70
2023/06/11 05:08:05;;;;;;;8.10;5.17;;;;;;;19.12;84.81;94655.09;4973160;28;20277;-70
2023/06/11 05:10:30;;;;;;;7.93;5.28;;;;;;;19.17;85.05;94653.28;4972450;28;20198;-70
2023/06/11 05:12:56;;;;;;;11.60;5.00;;;;;;;19.26;84.94;94646.41;4988811;28;20191;-71
2023/06/11 05:15:21;;;;;;;11.33;4.80;;;;;;;19.25;85.24;94652.75;5004472;28;20333;-70
2023/06/11 05:17:47;;;;;;;9.37;4.90;;;;;;;19.18;85.26;94651.41;4987781;28;20199;-71
2023/06/11 05:20:13;;;;;;;7.87;5.10;;;;;;;19.04;86.28;94652.94;4988660;28;20237;-71
2023/06/11 05:22:39;;;;;;;9.95;5.10;;;;;;;19.15;86.09;94654.59;4988285;28;20613;-71
2023/06/11 05:25:05;;;;;;;8.13;5.50;;;;;;;19.23;85.60;94657.53;5004825;28;20199;-71
2023/06/11 05:27:31;;;;;;;7.00;4.83;;;;;;;19.26;84.93;94661.53;5008324;28;20253;-71
2023/06/11 05:29:57;;;;;;;9.40;5.37;;;;;;;19.32;84.78;94657.84;5008781;28;20199;-72
2023/06/11 05:32:22;;;;;;;9.33;5.20;;;;;;;19.36;84.34;94669.56;4991773;28;20277;-71
2023/06/11 05:34:51;;;;;;;9.23;5.03;;;;;;;19.38;84.37;94668.25;4991957;28;20731;-70
2023/06/11 05:37:17;;;;;;;7.53;4.97;;;;;;;19.43;84.26;94667.47;4967687;28;20222;-71
2023/06/11 05:39:42;;;;;;;7.47;4.70;;;;;;;19.33;84.39;94668.19;4991767;28;20186;-71
2023/06/11 05:42:08;;;;;;;9.17;5.07;;;;;;;19.48;83.34;94670.94;5008522;28;20565;-72
2023/06/11 05:44:34;;;;;;;6.93;5.00;;;;;;;19.49;82.19;94669.88;4991566;28;20253;-70
2023/06/11 05:46:59;;;;;;;11.33;4.77;;;;;;;19.51;82.26;94672.28;4992249;28;20218;-71
2023/06/11 05:49:25;;;;;;;6.77;5.00;;;;;;;19.58;81.99;94667.53;5007604;28;20875;-70
2023/06/11 05:51:50;;;;;;;8.68;4.80;;;;;;;19.52;81.77;94670.41;4996456;28;20215;-71
2023/06/11 05:54:18;;;;;;;8.57;4.73;;;;;;;19.67;82.02;94671.28;4990408;28;20226;-72
2023/06/11 05:56:44;;;;;;;10.57;5.10;;;;;;;19.66;82.41;94676.81;4989603;28;20225;-71
2023/06/11 05:59:09;;;;;;;8.97;5.30;;;;;;;19.66;83.19;94674.97;5023206;28;20187;-71
2023/06/11 06:01:36;;;;;;;8.02;5.38;;;;;;;19.78;82.53;94680.84;4990489;28;20298;-70
2023/06/11 06:04:02;;;;;;;8.00;5.43;;;;;;;19.76;82.58;94679.50;4991063;28;20258;-72
2023/06/11 06:06:29;;;;;;;11.35;5.53;;;;;;;19.85;83.18;94675.28;4991101;28;20223;-70
2023/06/11 06:08:55;;;;;;;10.00;5.93;;;;;;;19.52;84.15;94673.88;5005201;28;20277;-71
2023/06/11 06:11:20;;;;;;;8.80;5.68;;;;;;;19.75;84.07;94673.41;4991172;28;20211;-71
2023/06/11 06:13:46;;;;;;;11.15;5.93;;;;;;;19.83;82.87;94680.06;4991445;28;20202;-72
2023/06/11 06:16:11;;;;;;;9.90;5.77;;;;;;;19.77;82.92;94675.81;4993739;28;20222;-71
2023/06/11 06:18:38;;;;;;;9.27;5.60;;;;;;;19.93;83.20;94667.59;4970848;28;20286;-71
2023/06/11 06:21:04;;;;;;;12.75;5.63;;;;;;;20.06;81.96;94677.72;5006601;28;20638;-71
2023/06/11 06:23:29;;;;;;;10.45;5.90;;;;;;;20.08;80.79;94677.47;4974837;28;20696;-71
2023/06/11 06:25:55;;;;;;;9.57;5.65;;;;;;;20.06;81.18;94672.41;4989929;28;20215;-71
2023/06/11 06:28:20;;;;;;;10.20;5.60;;;;;;;20.14;81.26;94682.50;4990899;28;20644;-71
2023/06/11 06:30:46;;;;;;;10.03;5.80;;;;;;;20.16;81.57;94683.03;4989475;28;20214;-72
2023/06/11 06:33:12;;;;;;;9.15;5.63;;;;;;;20.21;81.94;94671.63;5007420;28;20211;-71
2023/06/11 06:35:39;;;;;;;10.35;5.90;;;;;;;20.33;82.18;94676.69;4990818;28;20276;-71
2023/06/11 06:38:05;;;;;;;8.70;5.85;;;;;;;20.28;83.18;94677.50;5006498;28;20202;-71
2023/06/11 06:40:30;;;;;;;10.90;6.28;;;;;;;20.28;81.64;94674.03;4990908;28;20205;-71
2023/06/11 06:42:56;;;;;;;11.23;6.10;;;;;;;20.38;80.78;94669.53;4991363;28;20219;-71
2023/06/11 06:45:21;;;;;;;10.47;6.00;;;;;;;20.42;80.43;94673.25;5007038;28;20190;-70
2023/06/11 06:47:47;;;;;;;8.45;5.72;;;;;;;20.52;nan;94670.59;5006899;28;20191;-70
2023/06/11 06:50:12;;;;;;;9.10;6.18;;;;;;;20.55;80.89;94669.25;4990113;28;20207;-70
2023/06/11 06:52:38;;;;;;;10.83;5.87;;;;;;;20.54;80.24;94679.09;4991394;28;20219;-71
2023/06/11 06:55:04;;;;;;;10.05;6.28;;;;;;;20.52;80.05;94667.94;5006908;28;20191;-70
2023/06/11 06:57:30;;;;;;;12.07;6.10;;;;;;;20.65;80.45;94674.56;5006745;28;20215;-70
2023/06/11 06:59:58;;;;;;;8.27;5.80;;;;;;;20.77;81.12;94675.09;5006649;28;20187;-70
2023/06/11 07:02:24;;;;;;;7.90;5.93;;;;;;;20.66;80.90;94671.63;4990615;28;20215;-71
2023/06/11 07:04:50;;;;;;;11.05;6.20;;;;;;;20.66;80.86;94666.31;5005544;28;20269;-71
2023/06/11 07:07:16;;;;;;;10.50;5.60;;;;;;;20.76;80.88;94668.97;5006527;28;20277;-70
2023/06/11 07:09:41;;;;;;;12.20;6.63;;;;;;;20.80;80.32;94667.34;5006600;28;20191;-71
2023/06/11 07:12:07;;;;;;;10.38;6.22;;;;;;;20.85;81.16;94668.44;4990261;28;20214;-72
2023/06/11 07:14:33;;;;;;;9.60;6.38;;;;;;;20.92;81.54;94672.38;5006137;28;20226;-71
2023/06/11 07:16:58;;;;;;;11.48;6.22;;;;;;;20.91;78.53;94668.16;5005813;28;20696;-71
2023/06/11 07:19:24;;;;;;;11.77;6.40;;;;;;;20.95;78.83;94674.50;4990891;28;20202;-71
2023/06/11 07:21:49;;;;;;;9.47;6.17;;;;;;;21.02;79.17;94669.72;5007031;28;20736;-72
2023/06/11 07:24:15;;;;;;;11.40;6.90;;;;;;;21.11;79.40;94670.00;5005140;28;20314;-71
2023/06/11 07:26:42;;;;;;;10.52;6.85;;;;;;;21.12;79.25;94660.94;5006603;28;20265;-70
2023/06/11 07:29:07;;;;;;;13.18;7.05;;;;;;;21.20;79.08;94661.19;4989665;28;20310;-72
2023/06/11 07:31:33;;;;;;;10.17;7.20;;;;;;;21.15;79.92;94663.84;5006011;28;20272;-72
2023/06/11 07:33:59;;;;;;;11.20;7.15;;;;;;;21.22;78.48;94658.25;5007387;28;20194;-71
2023/06/11 07:36:24;;;;;;;10.63;7.00;;;;;;;21.31;78.95;94661.94;4989360;28;20211;-72
2023/06/11 07:38:50;;;;;;;10.75;7.10;;;;;;;21.46;78.29;94660.03;5005022;28;20257;-71
2023/06/11 07:41:16;;;;;;;10.95;7.15;;;;;;;21.65;80.07;94656.72;4989927;28;20218;-72
2023/06/11 07:43:41;;;;;;;13.15;7.47;;;;;;;21.70;77.97;94654.84;4989521;28;20230;-72
2023/06/11 07:46:07;;;;;;;12.40;7.18;;;;;;;21.76;77.50;94658.25;4989223;28;20211;-72
2023/06/11 07:48:32;;;;;;;17.20;7.47;;;;;;;21.85;76.76;94649.44;5005134;28;20183;-72
2023/06/11 07:50:58;;;;;;;13.90;7.50;;;;;;;21.85;76.89;94641.44;4990137;28;20235;-72
2023/06/11 07:53:24;;;;;;;10.70;6.60;;;;;;;21.87;76.45;94641.97;5022149;28;20209;-72
2023/06/11 07:55:55;;;;;;;13.23;7.22;;;;;;;21.86;76.61;94642.25;4989219;28;20599;-72
2023/06/11 07:58:21;;;;;;;13.77;6.97;;;;;;;21.96;75.63;94645.66;5005179;28;20181;-72
2023/06/11 08:00:46;;;;;;;10.02;6.75;;;;;;;22.04;75.64;94644.28;4989760;28;20214;-72
2023/06/11 08:03:12;;;;;;;11.43;6.68;;;;;;;22.16;76.30;94649.25;4988703;28;20203;-73
2023/06/11 08:05:37;;;;;;;11.77;7.00;;;;;;;22.32;75.17;94643.53;4989352;28;21060;-73
2023/06/11 08:08:03;;;;;;;10.57;6.85;;;;;;;22.40;74.11;94642.13;4989340;28;20441;-72
2023/06/11 08:10:29;;;;;;;13.82;7.13;;;;;;;22.23;73.28;94647.06;4989162;28;20282;-72
2023/06/11 08:12:54;;;;;;;11.73;6.90;;;;;;;22.12;74.50;94641.00;4972339;28;20199;-72
2023/06/11 08:15:20;;;;;;;9.48;6.60;;;;;;;22.29;74.67;94646.75;4988919;28;20598;-73
2023/06/11 08:17:45;;;;;;;11.45;6.78;;;;;;;22.44;74.34;94635.16;5006502;28;20230;-72
2023/06/11 08:20:11;;;;;;;11.13;6.85;;;;;;;22.43;73.51;94641.56;5004667;28;20779;-73
2023/06/11 08:22:37;;;;;;;12.95;6.80;;;;;;;22.48;73.68;94639.66;5004840;28;20308;-73
2023/06/11 08:25:02;;;;;;;11.07;6.78;;;;;;;;;;5004997;28;20222;-73
2023/06/11 08:27:28;;;;;;;18.65;6.53;;;;;;;22.73;70.20;94636.78;5004960;28;20215;-71
2023/06/11 08:29:53;;;;;;;11.13;6.75;;;;;;;22.92;70.45;94641.41;4989672;28;20206;-72
2023/06/11 08:32:19;;;;;;;11.25;6.38;;;;;;;22.97;70.71;94644.03;5005417;28;20218;-72
2023/06/11 08:34:44;;;;;;;10.38;6.65;;;;;;;22.97;69.18;94636.81;4988732;28;20198;-71
2023/06/11 08:37:10;;;;;;;14.85;6.40;;;;;;;23.16;67.68;94640.34;4989048;28;20215;-72
2023/06/11 08:39:35;;;;;;;9.15;6.13;;;;;;;23.20;67.99;94632.56;4989975;28;20205;-72
2023/06/11 08:42:01;;;;;;;10.82;5.90;;;;;;;23.22;65.84;94635.72;4988956;28;20211;-72
2023/06/11 08:44:27;;;;;;;8.25;5.65;;;;;;;23.28;68.77;94638.06;5004519;28;20222;-73
2023/06/11 08:46:52;;;;;;;9.80;5.95;;;;;;;23.44;66.99;94634.16;4988570;28;20680;-72
2023/06/11 08:49:21;;;;;;;12.05;5.90;;;;;;;23.68;64.65;94639.47;4988857;28;20612;-72
2023/06/11 08:51:47;;;;;;;11.50;6.07;;;;;;;23.73;64.28;94639.41;4987917;28;20222;-71
2023/06/11 08:54:13;;;;;;;11.02;6.28;;;;;;;23.63;62.52;94638.72;5004792;28;20245;-71
2023/06/11 08:56:38;;;;;;;11.15;6.03;;;;;;;23.64;64.47;94633.13;4988860;28;20219;-72
2023/06/11 08:59:04;;;;;;;10.80;5.93;;;;;;;23.72;64.52;94637.78;4989315;28;20195;-73
2023/06/11 09:01:30;;;;;;;12.65;6.03;;;;;;;23.83;63.01;94633.13;5009023;28;20284;-73
2023/06/11 09:03:56;;;;;;;17.10;5.60;;;;;;;24.05;60.60;94636.78;5010019;28;20224;-72
2023/06/11 09:06:21;;;;;;;11.50;5.88;;;;;;;24.16;61.81;94625.97;4975462;28;20210;-71
2023/06/11 09:09:05;;;;;;;11.82;5.68;;;;;;;24.29;59.26;94623.34;4993074;28;20668;-71
2023/06/11 09:11:36;;;;;;;16.27;5.97;;;;;;;24.40;61.84;94626.66;4993339;28;20206;-72
2023/06/11 09:14:02;;;;;;;15.48;6.20;;;;;;;24.23;61.35;94621.03;4992528;28;20199;-72
2023/06/11 09:16:28;;;;;;;9.75;6.10;;;;;;;24.18;58.13;94619.25;4975029;28;20351;-71
2023/06/11 09:18:55;;;;;;;12.55;5.78;;;;;;;24.23;57.17;94621.03;5009011;28;20305;-72
2023/06/11 09:21:22;;;;;;;9.25;5.95;;;;;;;23.99;59.23;94616.56;4992388;28;20249;-72
2023/06/11 09:23:48;;;;;;;12.98;5.90;;;;;;;24.18;59.66;94613.09;4991094;28;20302;-72
2023/06/11 09:26:18;;;;;;;12.82;6.30;;;;;;;24.23;61.12;94615.69;4991366;28;20295;-71
2023/06/11 09:28:44;;;;;;;9.43;5.82;;;;;;;24.35;62.74;94608.00;4975456;28;20298;-72
2023/06/11 09:31:10;;;;;;;11.10;5.90;;;;;;;24.42;61.73;94609.22;4994359;28;20214;-73
2023/06/11 09:33:36;;;;;;;22.40;6.35;;;;;;;24.73;58.74;94612.97;5008665;28;20195;-72
2023/06/11 09:36:01;;;;;;;31.00;6.22;;;;;;;24.91;58.71;94605.97;5008741;28;20242;-74
2023/06/11 09:38:27;;;;;;;21.85;5.60;;;;;;;25.00;57.82;94609.56;4992123;28;20226;-73
2023/06/11 09:40:56;;;;;;;10.75;6.05;;;;;;;24.97;56.90;94599.44;4991348;28;20250;-74
2023/06/11 09:43:22;;;;;;;8.25;5.57;;;;;;;24.86;58.41;94611.44;5007062;28;20202;-72
2023/06/11 09:45:55;;;;;;;15.55;6.25;;;;;;;25.17;57.85;94615.09;4991624;28;20210;-72
2023/06/11 09:48:21;;;;;;;10.90;6.22;;;;;;;25.24;58.14;94609.38;4992008;28;20193;-72
2023/06/11 09:50:49;;;;;;;13.02;5.60;;;;;;;25.07;55.55;94603.81;4991788;28;20215;-72
2023/06/11 09:53:15;;;;;;;8.40;5.90;;;;;;;25.16;56.88;94596.66;5008268;28;20664;-73
2023/06/11 09:55:40;;;;;;;11.18;6.40;;;;;;;25.23;57.30;94594.38;4975195;28;20198;-72
2023/06/11 09:58:06;;;;;;;11.38;6.40;;;;;;;25.33;56.00;94603.03;4991313;28;20183;-73
2023/06/11 10:00:33;;;;;;;10.85;6.13;;;;;;;25.30;53.90;94600.94;5007558;28;20206;-72
2023/06/11 10:02:59;;;;;;;11.40;6.20;;;;;;;25.31;55.18;94602.53;5007274;28;21144;-72
2023/06/11 10:05:24;;;;;;;11.85;6.20;;;;;;;25.29;54.66;94596.66;4990549;28;20202;-73
2023/06/11 10:08:12;;;;;;;13.18;5.88;;;;;;;25.12;53.32;94593.81;4991653;28;20194;-72
2023/06/11 10:10:42;;;;;;;10.98;5.78;;;;;;;25.29;53.44;94595.88;4975701;28;20285;-73
2023/06/11 10:13:07;;;;;;;12.75;6.00;;;;;;;25.52;53.75;94604.81;5006575;28;20203;-73
2023/06/11 10:15:35;;;;;;;10.60;5.68;;;;;;;25.61;53.81;94600.31;5008214;28;20757;-73
2023/06/11 10:18:00;;;;;;;13.85;6.03;;;;;;;25.63;53.50;94596.25;4989579;28;20221;-74
2023/06/11 10:20:31;;;;;;;8.38;5.90;;;;;;;25.54;53.82;94587.34;5007541;28;20203;-73
2023/06/11 10:23:10;;;;;;;8.93;6.00;;;;;;;25.46;54.35;94576.53;4991390;28;20243;-73
2023/06/11 10:25:38;;;;;;;8.65;6.10;;;;;;;25.56;52.27;94578.97;5008059;28;20275;-73
2023/06/11 10:28:04;;;;;;;10.32;5.90;;;;;;;25.77;53.24;94580.16;5007880;28;20183;-73
2023/06/11 10:30:30;;;;;;;9.23;5.75;;;;;;;25.91;50.88;94576.28;4990790;28;20224;-73
2023/06/11 10:32:58;;;;;;;12.20;6.00;;;;;;;25.92;51.20;94572.53;4990964;28;20264;-72
2023/06/11 10:35:24;;;;;;;9.88;5.70;;;;;;;26.13;52.19;94572.09;5007338;28;20199;-73
2023/06/11 10:37:50;;;;;;;13.65;6.43;;;;;;;26.16;48.68;94566.91;4990766;28;20210;-73
2023/06/11 10:40:15;;;;;;;10.00;6.07;;;;;;;26.21;48.63;94560.63;4980146;28;20202;-73
2023/06/11 10:42:42;;;;;;;10.15;6.40;;;;;;;26.06;49.31;94561.75;5005950;28;20214;-73
2023/06/11 10:45:14;;;;;;;12.23;6.53;;;;;;;26.25;50.25;94567.75;5006580;28;20229;-73
2023/06/11 10:47:49;;;;;;;9.02;6.05;;;;;;;26.20;49.15;94562.50;5006855;28;20211;-73
2023/06/11 10:50:25;;;;;;;13.05;6.50;;;;;;;26.31;50.95;94558.50;4974762;28;20634;-72
2023/06/11 10:52:51;;;;;;;12.85;6.40;;;;;;;26.41;50.19;94562.81;5008007;28;20222;-72
2023/06/11 10:55:20;;;;;;;11.85;6.53;;;;;;;26.10;51.47;94560.06;4989672;28;20195;-73
2023/06/11 10:57:49;;;;;;;17.92;6.35;;;;;;;25.98;52.39;94552.53;5005588;28;20921;-72
2023/06/11 11:00:15;;;;;;;11.90;6.07;;;;;;;25.96;52.64;94556.63;5006382;28;20206;-72
2023/06/11 11:02:41;;;;;;;11.07;6.30;;;;;;;26.10;50.41;94552.00;4990162;28;20227;-74
2023/06/11 11:05:09;;;;;;;12.63;6.22;;;;;;;26.29;48.62;94551.84;4990096;28;20226;-73
2023/06/11 11:07:35;;;;;;;15.70;6.32;;;;;;;26.25;48.74;94543.59;5022339;28;20281;-73
2023/06/11 11:10:07;;;;;;;8.88;5.75;;;;;;;26.38;49.44;94548.09;4989506;28;20228;-73
2023/06/11 11:12:40;;;;;;;8.13;6.20;;;;;;;26.34;48.30;94546.34;4988984;28;20223;-73
2023/06/11 11:15:06;;;;;;;11.73;6.03;;;;;;;26.55;49.57;94536.66;4974053;28;20210;-73
2023/06/11 11:17:32;;;;;;;11.15;6.35;;;;;;;26.70;48.79;94542.41;5005909;28;20288;-73
2023/06/11 11:19:58;;;;;;;8.93;6.05;;;;;;;26.76;47.72;94540.44;4989751;28;20195;-73
2023/06/11 11:22:26;;;;;;;14.68;6.15;;;;;;;26.81;48.49;94559.09;5006285;28;20246;-73
2023/06/11 11:24:52;;;;;;;15.40;6.20;;;;;;;26.33;51.75;94558.97;4972972;28;20219;-73
2023/06/11 11:27:18;;;;;;;20.52;5.75;;;;;;;25.81;53.76;94559.66;4973445;28;20250;-73