Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:16;;;;;;;189.15;178.80;;;11.70;99.90;;;;;;5034410;28;20383;-76
2024/01/22 00:02:42;;;;;;;154.80;146.27;;;11.70;99.90;;;;;;5034732;28;20567;-75
2024/01/22 00:05:09;;;;;;;143.70;135.55;;;11.70;99.90;;;;;;5050549;28;20040;-75
2024/01/22 00:07:36;;;;;;;173.65;163.73;;;11.70;99.90;;;;;;5055181;28;20468;-74
2024/01/22 00:10:04;;;;;;;198.60;188.10;;;11.70;99.90;;;;;;5039974;28;20052;-75
2024/01/22 00:12:30;;;;;;;214.70;202.82;;;11.70;99.90;;;;;;5053823;28;20490;-75
2024/01/22 00:14:56;;;;;;;181.32;170.85;;;11.70;99.90;;;;;;5053516;28;20047;-76
2024/01/22 00:17:23;;;;;;;236.88;224.23;;;11.70;99.90;;;;;;5048435;28;20033;-74
2024/01/22 00:19:49;;;;;;;234.55;221.68;;;11.80;99.90;;;;;;5035056;28;20032;-75
2024/01/22 00:22:15;;;;;;;193.13;182.45;;;11.80;99.90;;;;;;5049931;28;20478;-75
2024/01/22 00:24:41;;;;;;;248.13;233.98;;;11.80;99.90;;;;;;5052576;28;20032;-75
2024/01/22 00:27:07;;;;;;;213.65;201.90;;;11.80;99.90;;;;;;5041312;28;20400;-75
2024/01/22 00:29:33;;;;;;;283.60;267.10;;;11.80;99.90;;;;;;5055078;28;20041;-75
2024/01/22 00:31:59;;;;;;;244.02;230.98;;;11.80;99.90;;;;;;5045496;28;20026;-75
2024/01/22 00:34:25;;;;;;;299.40;282.95;;;11.80;99.90;;;;;;5038095;28;20041;-75
2024/01/22 00:36:51;;;;;;;160.93;152.07;;;11.80;99.90;;;;;;5054005;28;20024;-74
2024/01/22 00:39:17;;;;;;;226.13;214.45;;;11.80;99.90;;;;;;5054737;28;20040;-74
2024/01/22 00:41:44;;;;;;;205.40;194.60;;;11.80;99.90;;;;;;5052220;28;20033;-75
2024/01/22 00:44:10;;;;;;;146.27;138.57;;;11.80;99.90;;;;;;5041917;28;20132;-74
2024/01/22 00:46:36;;;;;;;157.35;148.85;;;11.80;99.90;;;;;;5045036;28;20033;-75
2024/01/22 00:49:02;;;;;;;93.05;87.68;;;11.80;99.90;;;;;;5043635;28;20052;-75
2024/01/22 00:51:28;;;;;;;211.43;199.30;;;11.80;99.90;;;;;;5043027;28;20480;-75
2024/01/22 00:53:54;;;;;;;90.15;85.22;;;11.90;99.90;;;;;;5053854;28;20033;-75
2024/01/22 00:56:21;;;;;;;104.57;98.70;;;11.90;99.90;;;;;;5049587;28;20060;-75
2024/01/22 00:58:47;;;;;;;160.82;151.85;;;11.90;99.90;;;;;;5034961;28;20388;-75
2024/01/22 01:01:13;;;;;;;136.35;128.88;;;11.90;99.90;;;;;;5041192;28;20037;-73
2024/01/22 01:03:39;;;;;;;113.45;107.55;;;11.90;99.90;;;;;;5053737;28;20391;-75
2024/01/22 01:06:05;;;;;;;127.35;120.63;;;11.90;99.90;;;;;;5052964;28;20033;-77
2024/01/22 01:08:31;;;;;;;107.80;102.38;;;11.90;99.90;;;;;;5041942;28;20036;-76
2024/01/22 01:10:57;;;;;;;85.13;80.38;;;11.90;99.90;;;;;;5053296;28;20399;-76
2024/01/22 01:13:23;;;;;;;119.93;113.47;;;11.90;99.90;;;;;;5053253;28;20048;-76
2024/01/22 01:15:50;;;;;;;131.90;125.15;;;11.90;99.90;;;;;;5048338;28;20037;-76
2024/01/22 01:18:16;;;;;;;140.48;133.13;;;12.00;99.90;;;;;;5045578;28;20025;-76
2024/01/22 01:20:42;;;;;;;126.88;119.72;;;12.00;99.90;;;;;;5068781;28;20088;-76
2024/01/22 01:23:08;;;;;;;123.07;116.53;;;11.90;99.90;;;;;;5052938;28;20037;-76
2024/01/22 01:25:37;;;;;;;135.57;128.63;;;11.90;99.90;;;;;;5040843;28;20066;-77
2024/01/22 01:28:03;;;;;;;110.53;104.63;;;11.90;99.90;;;;;;5053535;28;20025;-76
2024/01/22 01:30:30;;;;;;;96.55;91.32;;;11.90;99.90;;;;;;5049792;28;20045;-76
2024/01/22 01:32:56;;;;;;;74.53;70.40;;;11.90;99.90;;;;;;5040002;28;20399;-77
2024/01/22 01:35:22;;;;;;;74.45;69.88;;;11.90;99.90;;;;;;5039455;28;20037;-76
2024/01/22 01:37:48;;;;;;;84.63;80.10;;;11.90;99.90;;;;;;5052396;28;20047;-76
2024/01/22 01:40:14;;;;;;;75.68;71.53;;;11.90;99.90;;;;;;5033844;28;20038;-76
2024/01/22 01:42:43;;;;;;;106.82;100.80;;;11.90;99.90;;;;;;5051954;28;20475;-76
2024/01/22 01:45:14;;;;;;;143.75;136.20;;;11.90;99.90;;;;;;5052002;28;20052;-75
2024/01/22 01:47:47;;;;;;;;;;;11.90;99.90;;;;;;5033609;28;20021;-75
2024/01/22 01:50:17;;;;;;;198.93;187.98;;;11.80;99.90;;;;;;5054129;28;19909;-75
2024/01/22 01:52:43;;;;;;;138.68;130.70;;;11.80;99.90;;;;;;5033094;28;20092;-75
2024/01/22 01:55:09;;;;;;;114.18;107.65;;;11.70;99.90;;;;;;5040091;28;20048;-75
2024/01/22 01:57:37;;;;;;;106.72;101.05;;;11.70;99.90;;;;;;5031402;28;20048;-74
2024/01/22 02:00:05;;;;;;;102.65;96.68;;;11.70;99.90;;;;;;5030697;28;20021;-73
2024/01/22 02:02:31;;;;;;;106.25;100.57;;;11.60;99.90;;;;;;5033183;28;20388;-75
2024/01/22 02:04:58;;;;;;;190.68;179.73;;;11.60;99.90;;;;;;5052324;28;20021;-75
2024/01/22 02:07:24;;;;;;;207.32;195.63;;;11.60;99.90;;;;;;5034859;28;20030;-75
2024/01/22 02:09:51;;;;;;;169.52;160.30;;;11.60;99.90;;;;;;5049366;28;20468;-74
2024/01/22 02:12:18;;;;;;;119.70;113.18;;;11.50;99.90;;;;;;5042366;28;20431;-74
2024/01/22 02:14:44;;;;;;;127.32;120.13;;;11.50;99.90;;;;;;5025817;28;20037;-76
2024/01/22 02:17:10;;;;;;;125.50;118.47;;;11.40;99.90;;;;;;5049327;28;20036;-76
2024/01/22 02:19:36;;;;;;;134.15;126.93;;;11.50;99.90;;;;;;5034155;28;20029;-76
2024/01/22 02:22:03;;;;;;;132.80;125.50;;;11.40;99.90;;;;;;5042821;28;20479;-76
2024/01/22 02:24:29;;;;;;;129.35;121.82;;;11.40;99.90;;;;;;5032703;28;20033;-76
2024/01/22 02:26:55;;;;;;;124.28;117.05;;;11.40;99.90;;;;;;5046985;28;20036;-75
2024/01/22 02:29:21;;;;;;;106.68;100.68;;;11.40;99.90;;;;;;5040321;28;20021;-76
2024/01/22 02:31:49;;;;;;;113.25;106.72;;;11.40;99.90;;;;;;5050484;28;20407;-76
2024/01/22 02:34:15;;;;;;;121.40;114.28;;;11.40;99.90;;;;;;5050788;28;20041;-75
2024/01/22 02:36:42;;;;;;;113.88;107.60;;;11.40;99.90;;;;;;5051705;28;20025;-76
2024/01/22 02:39:08;;;;;;;148.88;140.20;;;11.40;99.90;;;;;;5049223;28;20033;-76
2024/01/22 02:41:34;;;;;;;108.60;101.88;;;11.40;99.90;;;;;;5049436;28;20039;-76
2024/01/22 02:44:00;;;;;;;77.32;72.32;;;11.40;99.90;;;;;;5051467;28;20029;-76
2024/01/22 02:46:26;;;;;;;85.50;80.20;;;11.40;99.90;;;;;;5047124;28;20029;-75
2024/01/22 02:48:52;;;;;;;126.03;118.10;;;11.40;99.90;;;;;;5052123;28;20029;-75
2024/01/22 02:51:18;;;;;;;154.63;145.73;;;11.40;99.90;;;;;;5050421;28;20036;-75
2024/01/22 02:53:48;;;;;;;141.20;133.05;;;11.40;99.90;;;;;;5052201;28;20053;-76
2024/01/22 02:56:20;;;;;;;150.80;142.07;;;11.40;99.90;;;;;;5048166;28;20032;-75
2024/01/22 02:58:46;;;;;;;143.05;134.68;;;11.40;99.90;;;;;;5040745;28;20029;-75
2024/01/22 03:01:12;;;;;;;109.55;102.65;;;11.40;99.90;;;;;;5049414;28;20037;-76
2024/01/22 03:03:40;;;;;;;99.63;93.90;;;11.40;99.90;;;;;;5039727;28;20051;-75
2024/01/22 03:06:07;;;;;;;111.30;104.72;;;11.40;99.90;;;;;;5039285;28;20029;-75
2024/01/22 03:08:34;;;;;;;110.07;103.60;;;11.40;99.90;;;;;;5041801;28;20048;-73
2024/01/22 03:11:00;;;;;;;95.82;90.30;;;11.40;99.90;;;;;;5043295;28;20036;-76
2024/01/22 03:13:27;;;;;;;94.80;88.95;;;11.40;99.90;;;;;;5050401;28;20055;-75
2024/01/22 03:15:54;;;;;;;93.68;88.15;;;11.30;99.90;;;;;;5060209;28;20403;-75
2024/01/22 03:18:20;;;;;;;79.93;75.25;;;11.40;99.90;;;;;;5049354;28;20055;-75
2024/01/22 03:20:46;;;;;;;71.95;67.50;;;11.30;99.90;;;;;;5048873;28;20032;-75
2024/01/22 03:23:12;;;;;;;71.60;67.38;;;11.30;99.90;;;;;;5042007;28;20416;-75
2024/01/22 03:25:39;;;;;;;71.47;67.53;;;11.20;99.90;;;;;;5039730;28;20028;-75
2024/01/22 03:28:05;;;;;;;86.43;81.85;;;11.30;99.90;;;;;;5042081;28;20507;-75
2024/01/22 03:30:31;;;;;;;93.32;87.97;;;11.30;99.90;;;;;;5042933;28;20036;-75
2024/01/22 03:32:57;;;;;;;106.03;100.07;;;11.30;99.90;;;;;;5049839;28;20033;-75
2024/01/22 03:35:23;;;;;;;126.07;119.30;;;11.30;99.90;;;;;;5029155;28;20048;-75
2024/01/22 03:37:49;;;;;;;189.00;178.98;;;11.30;99.90;;;;;;5046387;28;20029;-75
2024/01/22 03:40:15;;;;;;;129.82;122.72;;;11.30;99.90;;;;;;5050917;28;20032;-75
2024/01/22 03:42:41;;;;;;;155.63;147.57;;;11.20;99.90;;;;;;5050596;28;20034;-75
2024/01/22 03:45:08;;;;;;;218.00;206.57;;;11.20;99.90;;;;;;5034350;28;20105;-75
2024/01/22 03:47:34;;;;;;;203.73;192.82;;;11.30;99.90;;;;;;5051378;28;20379;-75
2024/01/22 03:50:00;;;;;;;166.48;157.15;;;11.30;99.90;;;;;;5050799;28;20033;-75
2024/01/22 03:52:26;;;;;;;168.90;159.95;;;11.20;99.90;;;;;;5048426;28;20021;-75
2024/01/22 03:54:53;;;;;;;149.35;141.15;;;11.20;99.90;;;;;;5045230;28;20510;-75
2024/01/22 03:57:19;;;;;;;111.55;105.68;;;11.30;99.90;;;;;;5053715;28;20025;-75
2024/01/22 03:59:46;;;;;;;145.32;137.68;;;11.20;99.90;;;;;;5050397;28;20490;-75
2024/01/22 04:02:12;;;;;;;166.95;158.40;;;11.20;99.90;;;;;;5051398;28;20078;-75
2024/01/22 04:04:38;;;;;;;183.82;174.25;;;11.20;99.90;;;;;;5054927;28;20055;-75
2024/01/22 04:07:05;;;;;;;200.02;189.45;;;11.20;99.90;;;;;;5053559;28;20033;-75
2024/01/22 04:09:31;;;;;;;129.48;122.72;;;11.20;99.90;;;;;;5054141;28;20025;-75
2024/01/22 04:11:57;;;;;;;169.05;160.35;;;11.20;99.90;;;;;;5049480;28;20049;-75
2024/01/22 04:14:23;;;;;;;114.47;108.43;;;11.20;99.90;;;;;;5034928;28;20407;-75
2024/01/22 04:16:50;;;;;;;151.32;143.52;;;11.20;99.90;;;;;;5047695;28;20037;-75
2024/01/22 04:19:16;;;;;;;112.97;107.10;;;11.30;99.90;;;;;;5054809;28;20379;-75
2024/01/22 04:21:45;;;;;;;177.80;168.35;;;11.30;99.90;;;;;;5054406;28;20037;-75
2024/01/22 04:24:11;;;;;;;185.43;175.85;;;11.20;99.90;;;;;;5043871;28;20404;-76
2024/01/22 04:26:38;;;;;;;126.10;119.40;;;11.30;99.90;;;;;;5046082;28;20061;-77
2024/01/22 04:29:04;;;;;;;144.52;137.18;;;11.30;99.90;;;;;;5049978;28;20471;-76
2024/01/22 04:31:30;;;;;;;123.03;116.72;;;11.30;99.90;;;;;;5034603;28;20053;-76
2024/01/22 04:33:56;;;;;;;156.13;147.98;;;11.30;99.90;;;;;;5034936;28;20083;-77
2024/01/22 04:36:22;;;;;;;191.18;181.30;;;11.40;99.90;;;;;;5050835;28;20039;-76
2024/01/22 04:38:48;;;;;;;132.88;126.10;;;11.40;99.90;;;;;;5054502;28;20048;-76
2024/01/22 04:41:15;;;;;;;156.73;148.63;;;11.40;99.90;;;;;;5053709;28;20040;-76
2024/01/22 04:43:41;;;;;;;169.18;160.55;;;11.40;99.90;;;;;;5053171;28;20033;-77
2024/01/22 04:46:07;;;;;;;181.00;171.32;;;11.40;99.90;;;;;;5050830;28;20040;-76
2024/01/22 04:48:33;;;;;;;187.13;177.18;;;11.50;99.90;;;;;;5043602;28;20048;-77
2024/01/22 04:50:59;;;;;;;164.57;155.73;;;11.60;99.90;;;;;;5053965;28;20387;-76
2024/01/22 04:53:25;;;;;;;128.75;121.78;;;11.60;99.90;;;;;;5036973;28;20036;-76
2024/01/22 04:55:51;;;;;;;141.73;134.18;;;11.60;99.90;;;;;;5042788;28;20395;-76
2024/01/22 04:58:17;;;;;;;147.43;139.55;;;11.60;99.90;;;;;;5042709;28;20036;-76
2024/01/22 05:00:44;;;;;;;131.85;124.55;;;11.70;99.90;;;;;;5053332;28;20431;-76
2024/01/22 05:03:10;;;;;;;128.02;120.68;;;11.80;99.90;;;;;;5052458;28;20060;-76
2024/01/22 05:05:37;;;;;;;189.95;179.55;;;11.90;99.90;;;;;;5043228;28;20036;-77
2024/01/22 05:08:03;;;;;;;153.55;145.20;;;12.00;99.90;;;;;;5033019;28;20029;-76
2024/01/22 05:10:29;;;;;;;190.07;179.10;;;12.10;99.90;;;;;;5041019;28;20045;-76
2024/01/22 05:12:55;;;;;;;155.52;146.25;;;12.10;99.90;;;;;;5053982;28;20044;-76
2024/01/22 05:15:21;;;;;;;200.30;188.00;;;12.20;99.90;;;;;;5053093;28;20064;-76
2024/01/22 05:17:47;;;;;;;196.15;184.60;;;12.30;99.90;;;;;;5053912;28;20040;-77
2024/01/22 05:20:14;;;;;;;184.57;173.68;;;12.30;99.90;;;;;;5053421;28;20048;-77
2024/01/22 05:22:40;;;;;;;193.68;172.07;;;12.30;99.90;;;;;;5045876;28;20026;-77
2024/01/22 05:25:08;;;;;;;195.30;183.85;;;12.40;99.90;;;;;;5033739;28;20040;-77
2024/01/22 05:27:34;;;;;;;155.80;147.30;;;12.40;99.90;;;;;;5034847;28;20061;-76
2024/01/22 05:30:00;;;;;;;142.13;134.35;;;12.40;99.90;;;;;;5044239;28;20040;-75
2024/01/22 05:32:26;;;;;;;236.77;220.18;;;12.50;99.90;;;;;;5050545;28;20052;-75
2024/01/22 05:34:52;;;;;;;142.10;133.23;;;12.50;99.90;;;;;;5031350;28;20483;-75
2024/01/22 05:37:18;;;;;;;182.85;172.35;;;12.50;99.90;;;;;;5049525;28;20044;-75
2024/01/22 05:39:44;;;;;;;170.35;160.50;;;12.60;99.90;;;;;;5040552;28;20361;-75
2024/01/22 05:42:10;;;;;;;130.68;123.40;;;12.60;99.90;;;;;;5051796;28;20033;-74
2024/01/22 05:44:36;;;;;;;128.68;121.07;;;12.60;99.90;;;;;;5053332;28;20391;-74
2024/01/22 05:47:03;;;;;;;149.10;140.50;;;12.60;99.90;;;;;;5052408;28;20037;-74
2024/01/22 05:49:29;;;;;;;157.38;146.18;;;12.70;99.90;;;;;;5049332;28;20029;-74
2024/01/22 05:51:55;;;;;;;142.13;133.38;;;12.70;99.90;;;;;;5046233;28;20032;-74
2024/01/22 05:54:21;;;;;;;161.43;151.80;;;12.70;99.90;;;;;;5035258;28;20033;-74
2024/01/22 05:56:47;;;;;;;182.98;172.05;;;12.70;99.90;;;;;;5040000;28;20396;-74
2024/01/22 05:59:14;;;;;;;200.05;188.55;;;12.80;99.90;;;;;;5044001;28;20025;-75
2024/01/22 06:01:40;;;;;;;164.00;154.63;;;12.80;99.90;;;;;;5044506;28;20424;-75
2024/01/22 06:04:06;;;;;;;163.57;154.20;;;12.80;99.90;;;;;;5052926;28;20021;-74
2024/01/22 06:06:32;;;;;;;167.85;157.27;;;12.80;99.90;;;;;;5049869;28;20028;-75
2024/01/22 06:08:58;;;;;;;137.45;128.93;;;12.80;99.90;;;;;;5052975;28;20553;-74
2024/01/22 06:11:26;;;;;;;153.35;143.35;;;12.80;99.90;;;;;;5051738;28;20033;-74
2024/01/22 06:13:52;;;;;;;238.55;223.10;;;12.80;99.90;;;;;;5052561;28;20041;-74
2024/01/22 06:16:18;;;;;;;167.80;157.38;;;12.80;99.90;;;;;;5051980;28;20416;-75
2024/01/22 06:18:45;;;;;;;167.63;156.35;;;12.90;99.90;;;;;;5051508;28;20029;-74
2024/01/22 06:21:11;;;;;;;129.25;120.50;;;12.90;99.90;;;;;;5051711;28;20060;-75
2024/01/22 06:23:38;;;;;;;139.60;130.13;;;12.90;99.90;;;;;;5050107;28;20036;-75
2024/01/22 06:26:05;;;;;;;149.00;139.20;;;12.90;99.90;;;;;;5051707;28;20025;-75
2024/01/22 06:28:31;;;;;;;145.93;135.73;;;12.90;99.90;;;;;;5051218;28;20028;-75
2024/01/22 06:30:57;;;;;;;131.77;123.55;;;12.90;99.90;;;;;;5050022;28;20060;-75
2024/01/22 06:33:23;;;;;;;137.48;127.75;;;12.90;99.90;;;;;;5050727;28;20044;-76
2024/01/22 06:35:49;;;;;;;84.70;78.30;;;12.90;99.90;;;;;;5048709;28;20041;-76
2024/01/22 06:38:18;;;;;;;111.28;103.63;;;12.90;99.90;;;;;;5047771;28;20041;-76
2024/01/22 06:40:45;;;;;;;97.68;90.63;;;12.80;99.90;;;;;;5051999;28;20033;-76
2024/01/22 06:43:11;;;;;;;80.97;74.20;;;12.80;99.90;;;;;;5052195;28;20036;-77
2024/01/22 06:45:37;;;;;;;113.95;106.18;;;12.80;99.90;;;;;;5049602;28;20491;-76
2024/01/22 06:48:04;;;;;;;121.43;112.95;;;12.80;99.90;;;;;;5051657;28;20021;-76
2024/01/22 06:50:30;;;;;;;101.25;93.80;;;12.80;99.90;;;;;;5051818;28;20037;-76
2024/01/22 06:52:56;;;;;;;136.18;125.53;;;12.80;99.90;;;;;;5052133;28;20379;-77
2024/01/22 06:55:23;;;;;;;136.52;123.70;;;12.70;99.90;;;;;;5049932;28;20033;-76
2024/01/22 06:57:50;;;;;;;122.20;113.47;;;12.70;99.90;;;;;;5044217;28;20495;-77
2024/01/22 07:00:19;;;;;;;154.85;145.65;;;12.70;99.90;;;;;;5051237;28;20032;-77
2024/01/22 07:02:45;;;;;;;240.43;225.52;;;12.70;99.90;;;;;;5051797;28;20360;-76
2024/01/22 07:05:11;;;;;;;240.43;225.98;;;12.60;99.90;;;;;;5051710;28;20025;-77
2024/01/22 07:07:38;;;;;;;159.43;149.30;;;12.70;99.90;;;;;;5052400;28;20037;-76
2024/01/22 07:10:08;;;;;;;173.45;162.55;;;12.70;99.90;;;;;;5051970;28;20021;-77
2024/01/22 07:12:34;;;;;;;135.02;125.70;;;12.70;99.90;;;;;;5014575;28;20033;-77
2024/01/22 07:15:04;;;;;;;187.55;175.43;;;12.70;99.90;;;;;;5031884;28;20050;-76
2024/01/22 07:17:30;;;;;;;147.98;138.40;;;12.70;99.90;;;;;;5047660;28;20048;-77
2024/01/22 07:19:56;;;;;;;193.23;181.10;;;12.70;99.90;;;;;;5051783;28;20038;-76
2024/01/22 07:22:22;;;;;;;145.40;135.82;;;12.70;99.90;;;;;;5066808;28;20479;-76
2024/01/22 07:24:48;;;;;;;160.68;149.27;;;12.70;99.90;;;;;;5071824;28;20035;-76
2024/01/22 07:27:15;;;;;;;153.68;142.82;;;12.60;99.90;;;;;;5071509;28;20043;-76
2024/01/22 07:29:41;;;;;;;154.40;144.10;;;12.70;99.90;;;;;;5071753;28;20035;-77
2024/01/22 07:32:09;;;;;;;174.73;162.52;;;12.60;99.90;;;;;;5074805;28;20487;-74
2024/01/22 07:34:35;;;;;;;133.45;123.50;;;12.60;99.90;;;;;;5075120;28;20040;-77
2024/01/22 07:37:01;;;;;;;127.60;117.30;;;12.60;99.90;;;;;;5042142;28;20395;-73
2024/01/22 07:39:27;;;;;;;135.25;124.15;;;12.60;99.90;;;;;;5053841;28;20025;-74
2024/01/22 07:41:53;;;;;;;127.40;117.22;;;12.60;99.90;;;;;;5055497;28;20028;-74
2024/01/22 07:44:19;;;;;;;107.72;98.50;;;12.60;99.90;;;;;;5054262;28;20025;-73
2024/01/22 07:46:46;;;;;;;100.70;91.10;;;12.60;99.90;;;;;;5052978;28;20044;-73
2024/01/22 07:49:12;;;;;;;99.43;90.93;;;12.60;99.90;;;;;;5055659;28;20486;-74
2024/01/22 07:51:38;;;;;;;99.45;90.90;;;12.60;99.90;;;;;;5040965;28;20040;-75
2024/01/22 07:54:05;;;;;;;93.32;83.95;;;12.60;99.90;;;;;;5049364;28;20030;-74
2024/01/22 07:56:31;;;;;;;107.40;97.90;;;12.60;99.90;;;;;;5039863;28;20152;-74
2024/01/22 07:58:57;;;;;;;125.20;115.45;;;12.60;99.90;;;;;;5053987;28;20021;-74
2024/01/22 08:01:24;;;;;;;103.93;94.53;;;12.60;99.90;;;;;;5034461;28;20040;-74
2024/01/22 08:03:50;;;;;;;90.35;82.03;;;12.60;99.90;;;;;;5035079;28;20496;-72
2024/01/22 08:06:16;;;;;;;149.40;138.48;;;12.60;99.90;;;;;;5034774;28;20045;-71
2024/01/22 08:08:42;;;;;;;119.88;109.53;;;12.60;99.90;;;;;;5034565;28;20369;-73
2024/01/22 08:11:09;;;;;;;108.97;99.55;;;12.60;99.90;;;;;;5034883;28;20036;-73
2024/01/22 08:13:35;;;;;;;129.45;118.95;;;12.60;99.90;;;;;;5034637;28;20050;-73
2024/01/22 08:16:03;;;;;;;128.77;118.68;;;12.60;99.90;;;;;;5039933;28;20037;-72
2024/01/22 08:18:29;;;;;;;140.27;129.10;;;12.60;99.90;;;;;;5044067;28;20037;-73
2024/01/22 08:20:55;;;;;;;155.88;143.80;;;12.60;99.90;;;;;;5034411;28;20036;-73
2024/01/22 08:23:21;;;;;;;154.95;142.80;;;12.60;99.90;;;;;;5034602;28;20025;-73
2024/01/22 08:25:48;;;;;;;96.40;87.28;;;12.60;99.90;;;;;;5035612;28;20029;-73
2024/01/22 08:28:14;;;;;;;126.70;115.65;;;12.60;99.90;;;;;;5047711;28;20463;-73
2024/01/22 08:30:40;;;;;;;182.52;168.70;;;12.60;99.90;;;;;;5042965;28;20040;-73
2024/01/22 08:33:06;;;;;;;157.13;144.32;;;12.60;99.90;;;;;;5062494;28;20426;-73
2024/01/22 08:35:32;;;;;;;171.63;158.23;;;12.60;99.90;;;;;;5051042;28;20049;-73
2024/01/22 08:37:58;;;;;;;133.15;121.70;;;12.60;99.90;;;;;;5048196;28;20113;-72
2024/01/22 08:40:25;;;;;;;149.18;137.07;;;12.60;99.90;;;;;;5046104;28;20390;-73
2024/01/22 08:42:54;;;;;;;141.52;130.20;;;12.60;99.90;;;;;;5043987;28;20495;-73
2024/01/22 08:45:21;;;;;;;122.03;110.30;;;12.60;99.90;;;;;;5044416;28;20045;-77
2024/01/22 08:47:50;;;;;;;158.63;145.32;;;12.60;99.90;;;;;;5050705;28;20475;-77
2024/01/22 08:50:21;;;;;;;247.38;230.00;;;12.60;99.90;;;;;;5046001;28;20081;-77
2024/01/22 08:52:47;;;;;;;204.73;189.27;;;12.60;99.90;;;;;;5042850;28;20041;-78
2024/01/22 08:55:18;;;;;;;240.40;223.82;;;12.60;99.90;;;;;;5044603;28;20056;-79
2024/01/22 08:57:45;;;;;;;247.18;230.05;;;12.60;99.90;;;;;;5047408;28;20037;-77
2024/01/22 09:00:11;;;;;;;185.20;170.10;;;12.60;99.90;;;;;;5033005;28;20037;-78
2024/01/22 09:02:39;;;;;;;173.02;159.63;;;12.60;99.90;;;;;;5044367;28;20032;-77
2024/01/22 09:05:07;;;;;;;216.02;199.48;;;12.60;99.90;;;;;;5052457;28;20376;-77
2024/01/22 09:07:34;;;;;;;245.55;228.00;;;12.60;99.90;;;;;;5053173;28;20045;-76
2024/01/22 09:10:03;;;;;;;235.38;217.50;;;12.60;99.90;;;;;;5051757;28;20040;-77
2024/01/22 09:12:29;;;;;;;269.23;248.77;;;12.60;99.90;;;;;;5053584;28;20383;-77
2024/01/22 09:14:55;;;;;;;172.02;157.27;;;12.60;99.90;;;;;;5053239;28;20052;-78
2024/01/22 09:17:21;;;;;;;241.00;222.75;;;12.60;99.90;;;;;;5052860;28;20052;-77
2024/01/22 09:19:47;;;;;;;218.43;200.43;;;12.60;99.90;;;;;;5051567;28;20467;-76
2024/01/22 09:22:14;;;;;;;140.85;128.65;;;12.60;99.90;;;;;;5052772;28;20037;-75
2024/01/22 09:24:40;;;;;;;127.10;114.75;;;12.60;99.90;;;;;;5052436;28;20033;-77
2024/01/22 09:27:06;;;;;;;155.27;141.52;;;12.60;99.90;;;;;;5053684;28;20067;-77
2024/01/22 09:29:32;;;;;;;117.65;105.82;;;12.60;99.90;;;;;;5053180;28;20029;-76
2024/01/22 09:31:58;;;;;;;145.80;132.98;;;12.60;99.90;;;;;;5053020;28;20060;-76
2024/01/22 09:34:24;;;;;;;128.15;116.65;;;12.60;99.90;;;;;;5052696;28;20029;-77
2024/01/22 09:36:50;;;;;;;158.77;144.25;;;12.60;99.90;;;;;;5038297;28;20048;-77
2024/01/22 09:39:16;;;;;;;151.23;138.52;;;12.60;99.90;;;;;;5043904;28;20028;-76
2024/01/22 09:41:42;;;;;;;134.02;122.18;;;12.60;99.90;;;;;;5052914;28;20037;-76
2024/01/22 09:44:08;;;;;;;141.60;129.90;;;12.60;99.90;;;;;;5035447;28;20034;-76
2024/01/22 09:46:35;;;;;;;144.15;133.07;;;12.50;99.90;;;;;;5040092;28;20045;-76
2024/01/22 09:49:01;;;;;;;149.32;136.75;;;12.50;99.90;;;;;;5023678;28;20037;-76
2024/01/22 09:51:28;;;;;;;146.98;135.65;;;12.50;99.90;;;;;;5044319;28;20514;-77
2024/01/22 09:53:54;;;;;;;170.68;157.55;;;12.50;99.90;;;;;;5018449;28;20056;-81
2024/01/22 09:56:21;;;;;;;108.68;98.22;;;12.50;99.90;;;;;;5007223;28;20396;-81
2024/01/22 09:58:48;;;;;;;119.07;108.65;;;12.50;99.90;;;;;;5036695;28;20046;-81
2024/01/22 10:01:14;;;;;;;118.07;108.10;;;12.50;99.90;;;;;;5021586;28;20034;-81
2024/01/22 10:03:40;;;;;;;125.30;114.60;;;12.50;99.90;;;;;;5035527;28;20041;-74
2024/01/22 10:06:06;;;;;;;132.05;122.38;;;12.50;99.90;;;;;;5037934;28;20029;-82
2024/01/22 10:08:32;;;;;;;127.70;117.43;;;12.50;99.90;;;;;;5033037;28;20040;-81
2024/01/22 10:10:59;;;;;;;176.38;162.85;;;12.40;99.90;;;;;;5051359;28;20037;-81
2024/01/22 10:13:25;;;;;;;190.23;177.05;;;12.40;99.90;;;;;;5050655;28;20502;-80
2024/01/22 10:15:51;;;;;;;205.93;191.30;;;12.40;99.90;;;;;;5050537;28;20049;-81
2024/01/22 10:18:17;;;;;;;194.75;180.80;;;12.40;99.90;;;;;;5047084;28;20776;-80
2024/01/22 10:20:47;;;;;;;182.27;168.68;;;12.40;99.90;;;;;;5035428;28;20056;-83
2024/01/22 10:23:14;;;;;;;187.57;174.07;;;12.40;99.90;;;;;;5042252;28;20043;-80
2024/01/22 10:25:42;;;;;;;228.63;212.43;;;12.30;99.90;;;;;;5043016;28;20037;-80
2024/01/22 10:28:14;;;;;;;203.15;187.65;;;12.40;99.90;;;;;;5053418;28;20041;-80
2024/01/22 10:30:41;;;;;;;253.77;236.35;;;12.40;99.90;;;;;;5035507;28;20029;-80
2024/01/22 10:33:17;;;;;;;244.48;227.40;;;12.40;99.90;;;;;;5039867;28;20037;-81
2024/01/22 10:35:44;;;;;;;314.73;293.20;;;12.40;99.90;;;;;;5036476;28;20060;-81
2024/01/22 10:38:14;;;;;;;231.98;215.82;;;12.40;99.90;;;;;;5050684;28;20033;-81
2024/01/22 10:40:40;;;;;;;218.73;202.90;;;12.40;99.90;;;;;;5049918;28;20037;-81
2024/01/22 10:43:19;;;;;;;243.85;226.55;;;12.40;99.90;;;;;;5052052;28;20379;-77
2024/01/22 10:45:46;;;;;;;285.17;263.95;;;12.40;99.90;;;;;;5040075;28;20037;-79
2024/01/22 10:48:13;;;;;;;260.77;242.48;;;12.40;99.90;;;;;;5030896;28;20045;-87
2024/01/22 10:50:40;;;;;;;282.70;262.02;;;12.50;99.90;;;;;;5013512;28;20052;-77
2024/01/22 10:53:06;;;;;;;301.88;274.30;;;12.50;99.90;;;;;;5030900;28;20025;-77
2024/01/22 10:55:32;;;;;;;258.77;236.48;;;12.50;99.90;;;;;;5054529;28;20060;-73
2024/01/22 10:57:58;;;;;;;284.48;264.58;;;12.60;99.90;;;;;;5033346;28;20049;-73
2024/01/22 11:00:24;;;;;;;151.45;138.63;;;12.60;99.90;;;;;;5033357;28;20033;-73
2024/01/22 11:02:51;;;;;;;133.88;121.80;;;12.60;99.90;;;;;;5050056;28;20486;-73
2024/01/22 11:05:17;;;;;;;123.03;112.25;;;12.60;99.90;;;;;;5049249;28;20025;-73
2024/01/22 11:07:43;;;;;;;145.35;133.07;;;12.60;99.90;;;;;;5045020;28;20048;-73
2024/01/22 11:10:10;;;;;;;135.75;124.38;;;12.50;99.90;;;;;;5014241;28;20033;-73
2024/01/22 11:12:46;;;;;;;170.20;156.57;;;12.50;99.90;;;;;;5030476;28;20033;-73
2024/01/22 11:15:12;;;;;;;111.40;101.80;;;12.50;99.90;;;;;;5041609;28;20045;-73
2024/01/22 11:17:38;;;;;;;144.30;131.88;;;12.50;99.90;;;;;;5049282;28;20048;-73
2024/01/22 11:20:18;;;;;;;110.20;99.72;;;12.50;99.90;;;;;;5050174;28;20479;-73
2024/01/22 11:23:04;;;;;;;115.80;105.57;;;12.40;99.90;;;;;;5051892;28;20044;-73
2024/01/22 11:25:32;;;;;;;106.47;97.32;;;12.50;99.90;;;;;;5049160;28;20365;-73
2024/01/22 11:28:02;;;;;;;138.10;126.95;;;12.50;99.90;;;;;;5048822;28;20029;-73
2024/01/22 11:30:32;;;;;;;118.60;108.60;;;12.50;99.90;;;;;;5044949;28;20032;-74
2024/01/22 11:32:58;;;;;;;126.93;116.45;;;12.50;99.90;;;;;;5044021;28;20030;-75
2024/01/22 11:35:37;;;;;;;110.95;100.55;;;12.60;99.90;;;;;;5048271;28;20033;-73
2024/01/22 11:38:10;;;;;;;136.45;125.50;;;12.60;99.90;;;;;;5036203;28;20507;-71
2024/01/22 11:40:49;;;;;;;141.02;129.55;;;12.70;99.90;;;;;;5047070;28;20041;-72
2024/01/22 11:43:19;;;;;;;228.30;212.07;;;12.80;99.90;;;;;;5047809;28;20017;-72
2024/01/22 11:45:45;;;;;;;254.13;236.85;;;12.80;99.90;;;;;;5041205;28;20536;-72
2024/01/22 11:48:16;;;;;;;209.23;193.93;;;12.80;99.90;;;;;;5036917;28;20032;-72
2024/01/22 11:50:43;;;;;;;256.30;237.88;;;12.70;99.90;;;;;;5049816;28;20041;-72
2024/01/22 11:53:09;;;;;;;222.88;207.05;;;12.70;99.90;;;;;;5041751;28;20022;-72
2024/01/22 11:55:36;;;;;;;247.48;230.20;;;12.70;99.90;;;;;;5040417;28;20048;-72
2024/01/22 11:58:07;;;;;;;369.25;342.33;;;12.80;99.90;;;;;;5031243;28;20041;-77
2024/01/22 12:00:33;;;;;;;357.10;332.50;;;12.80;99.90;;;;;;5030352;28;20025;-78
2024/01/22 12:03:01;;;;;;;378.85;352.55;;;12.80;99.90;;;;;;5030768;28;20041;-78
2024/01/22 12:05:27;;;;;;;297.33;275.90;;;12.80;99.90;;;;;;5040186;28;20028;-78
2024/01/22 12:07:53;;;;;;;240.75;222.05;;;12.80;99.90;;;;;;5050741;28;20494;-78