Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:39;;;;;;;4.05;1.55;;;19.90;71.70;;;;;;5011863;28;20026;-94
2022/08/29 00:04:05;;;;;;;4.78;1.70;;;19.80;71.90;;;;;;4985327;28;20046;-94
2022/08/29 00:06:31;;;;;;;5.13;1.85;;;19.80;72.00;;;;;;4991649;28;20022;-95
2022/08/29 00:08:57;;;;;;;4.82;1.90;;;19.70;72.00;;;;;;5015828;28;20109;-95
2022/08/29 00:11:23;;;;;;;3.45;1.40;;;19.70;72.20;;;;;;5019576;28;20125;-93
2022/08/29 00:13:48;;;;;;;4.57;1.67;;;19.60;72.20;;;;;;5019018;28;20089;-95
2022/08/29 00:16:17;;;;;;;5.15;1.77;;;19.60;72.30;;;;;;5018853;28;20029;-96
2022/08/29 00:18:44;;;;;;;4.47;1.60;;;19.60;72.40;;;;;;5034514;28;20079;-94
2022/08/29 00:21:10;;;;;;;4.28;1.92;;;19.50;72.50;;;;;;5039333;28;20082;-95
2022/08/29 00:23:35;;;;;;;3.47;1.75;;;19.50;72.60;;;;;;5009701;28;20417;-95
2022/08/29 00:26:04;;;;;;;3.75;1.65;;;19.40;72.70;;;;;;5012359;28;20158;-95
2022/08/29 00:28:29;;;;;;;4.20;1.70;;;19.40;72.80;;;;;;5011920;28;20026;-95
2022/08/29 00:30:55;;;;;;;3.17;1.70;;;19.30;72.90;;;;;;5016217;28;20030;-94
2022/08/29 00:33:23;;;;;;;3.25;1.58;;;19.30;73.00;;;;;;5036787;28;20036;-96
2022/08/29 00:35:49;;;;;;;4.90;1.92;;;19.30;73.10;;;;;;5053026;28;20020;-92
2022/08/29 00:38:16;;;;;;;6.25;2.10;;;19.20;73.20;;;;;;5028271;28;20034;-95
2022/08/29 00:40:51;;;;;;;8.00;2.65;;;19.20;73.30;;;;;;5005671;28;20037;-93
2022/08/29 00:43:20;;;;;;;5.03;1.75;;;19.20;73.50;;;;;;5006955;28;20101;-94
2022/08/29 00:45:58;;;;;;;3.47;1.67;;;19.10;73.60;;;;;;5017860;28;20026;-96
2022/08/29 00:48:24;;;;;;;3.53;1.63;;;19.10;73.70;;;;;;5011971;28;20029;-96
2022/08/29 00:50:53;;;;;;;4.20;1.75;;;19.00;73.90;;;;;;5024732;28;20079;-96
2022/08/29 00:53:33;;;;;;;3.38;1.67;;;19.00;74.00;;;;;;5021675;28;20018;-95
2022/08/29 00:56:01;;;;;;;3.40;1.63;;;19.00;74.10;;;;;;5023375;28;20095;-94
2022/08/29 00:58:41;;;;;;;4.20;1.52;;;18.90;74.10;;;;;;5043521;28;20030;-94
2022/08/29 01:01:07;;;;;;;5.88;1.73;;;18.90;74.30;;;;;;5041185;28;20034;-95
2022/08/29 01:03:35;;;;;;;3.13;1.40;;;18.90;74.40;;;;;;4987121;28;20044;-94
2022/08/29 01:06:02;;;;;;;4.03;1.83;;;18.80;74.40;;;;;;5016874;28;20018;-95
2022/08/29 01:08:29;;;;;;;6.32;2.40;;;18.80;74.60;;;;;;5014163;28;20022;-95
2022/08/29 01:13:44;;;;;;;6.47;2.28;;;18.70;74.80;;;;;;5013712;28;20085;-96
2022/08/29 01:16:11;;;;;;;5.47;2.25;;;18.70;74.90;;;;;;5008915;28;20048;-95
2022/08/29 01:18:39;;;;;;;5.88;2.17;;;18.70;75.00;;;;;;4999757;28;20030;-96
2022/08/29 01:21:40;;;;;;;4.47;1.92;;;18.60;75.00;;;;;;5018392;28;20101;-95
2022/08/29 01:24:29;;;;;;;4.95;1.77;;;18.60;75.30;;;;;;5007795;28;20038;-95
2022/08/29 01:26:56;;;;;;;6.28;2.08;;;18.60;75.60;;;;;;5006097;28;20052;-96
2022/08/29 01:29:21;;;;;;;3.60;1.70;;;18.50;75.40;;;;;;5000164;28;20478;-96
2022/08/29 01:31:50;;;;;;;4.07;1.80;;;18.50;75.50;;;;;;5000180;28;20029;-95
2022/08/29 01:34:17;;;;;;;5.03;2.05;;;18.40;75.60;;;;;;4999721;28;20022;-95
2022/08/29 01:36:49;;;;;;;4.53;1.95;;;18.40;75.70;;;;;;4984555;28;20045;-96
2022/08/29 01:39:20;;;;;;;6.10;2.55;;;18.30;75.70;;;;;;5009650;28;20033;-95
2022/08/29 01:41:46;;;;;;;6.03;1.95;;;18.30;75.80;;;;;;5004376;28;20025;-96
2022/08/29 01:44:18;;;;;;;5.53;2.15;;;18.20;75.90;;;;;;4999620;28;20022;-95
2022/08/29 01:46:46;;;;;;;6.32;2.00;;;18.20;76.00;;;;;;5000298;28;20076;-95
2022/08/29 01:49:13;;;;;;;4.40;1.90;;;18.20;76.10;;;;;;5002346;28;20034;-95
2022/08/29 01:51:40;;;;;;;4.40;1.77;;;18.10;76.20;;;;;;5001050;28;20026;-95
2022/08/29 01:54:07;;;;;;;5.00;1.80;;;18.10;76.40;;;;;;5014974;28;20028;-95
2022/08/29 01:56:36;;;;;;;3.88;1.45;;;18.10;76.60;;;;;;4989229;28;20029;-96
2022/08/29 01:59:05;;;;;;;4.25;1.65;;;18.10;76.90;;;;;;5016828;28;20060;-95
2022/08/29 02:01:35;;;;;;;4.60;1.60;;;18.10;77.00;;;;;;4999567;28;20025;-94
2022/08/29 02:04:00;;;;;;;4.95;1.92;;;18.00;77.00;;;;;;5002953;28;20462;-93
2022/08/29 02:06:28;;;;;;;6.35;1.95;;;18.00;77.00;;;;;;5006807;28;20025;-95
2022/08/29 02:08:54;;;;;;;4.15;2.03;;;18.00;77.00;;;;;;4993373;28;20029;-94
2022/08/29 02:11:20;;;;;;;3.83;1.60;;;18.00;77.20;;;;;;5002457;28;20022;-95
2022/08/29 02:13:52;;;;;;;5.88;2.22;;;17.90;77.20;;;;;;4982744;28;20026;-96
2022/08/29 02:16:18;;;;;;;4.07;1.80;;;17.90;77.20;;;;;;5000165;28;20065;-95
2022/08/29 02:18:44;;;;;;;6.55;1.73;;;17.90;77.30;;;;;;5012875;28;20026;-96
2022/08/29 02:21:17;;;;;;;4.25;1.80;;;17.90;77.30;;;;;;4999555;28;20024;-95
2022/08/29 02:23:45;;;;;;;3.10;1.60;;;17.90;77.50;;;;;;5015631;28;20049;-94
2022/08/29 02:26:12;;;;;;;5.45;2.00;;;17.80;77.60;;;;;;5015689;28;20020;-95
2022/08/29 02:28:40;;;;;;;5.72;1.70;;;17.80;77.70;;;;;;5016743;28;20030;-95
2022/08/29 02:31:07;;;;;;;3.13;1.60;;;17.80;77.90;;;;;;5015095;28;20101;-95
2022/08/29 02:33:34;;;;;;;7.85;1.98;;;17.80;78.00;;;;;;5011927;28;20032;-94
2022/08/29 02:36:01;;;;;;;3.58;1.52;;;17.70;77.90;;;;;;5012282;28;20022;-95
2022/08/29 02:38:27;;;;;;;3.13;1.50;;;17.70;78.00;;;;;;5016603;28;20130;-95
2022/08/29 02:40:56;;;;;;;3.97;1.63;;;17.70;78.00;;;;;;5004430;28;20092;-96
2022/08/29 02:43:23;;;;;;;3.78;1.63;;;17.60;78.00;;;;;;5024754;28;20021;-95
2022/08/29 02:45:51;;;;;;;3.42;1.50;;;17.60;78.00;;;;;;5016100;28;20033;-96
2022/08/29 02:48:18;;;;;;;4.03;1.80;;;17.60;78.10;;;;;;5016611;28;20035;-95
2022/08/29 02:50:49;;;;;;;4.85;2.17;;;17.60;78.20;;;;;;5015287;28;20038;-95
2022/08/29 02:53:19;;;;;;;4.15;1.73;;;17.50;78.30;;;;;;5003030;28;20057;-95
2022/08/29 02:55:46;;;;;;;6.00;2.33;;;17.50;78.50;;;;;;5015079;28;20544;-96
2022/08/29 02:58:12;;;;;;;4.95;2.10;;;17.50;79.00;;;;;;5033058;28;20013;-96
2022/08/29 03:00:42;;;;;;;6.63;2.15;;;17.40;79.40;;;;;;5025614;28;20030;-95
2022/08/29 03:03:10;;;;;;;4.45;2.10;;;17.40;79.80;;;;;;5016864;28;20113;-95
2022/08/29 03:05:37;;;;;;;5.43;2.00;;;17.40;80.00;;;;;;5027885;28;20026;-95
2022/08/29 03:08:07;;;;;;;4.97;1.98;;;17.30;80.10;;;;;;5027207;28;20025;-95
2022/08/29 03:10:33;;;;;;;6.75;1.70;;;17.30;80.10;;;;;;5048070;28;20029;-95
2022/08/29 03:12:59;;;;;;;5.65;1.90;;;17.30;80.30;;;;;;5030456;28;20030;-95
2022/08/29 03:15:25;;;;;;;6.70;1.92;;;17.20;80.50;;;;;;5003646;28;20093;-94
2022/08/29 03:17:51;;;;;;;3.53;1.70;;;17.20;80.60;;;;;;5015746;28;20088;-95
2022/08/29 03:20:19;;;;;;;6.20;1.90;;;17.10;80.50;;;;;;5016144;28;20428;-95
2022/08/29 03:22:45;;;;;;;3.03;1.90;;;17.10;80.50;;;;;;5014396;28;20050;-90
2022/08/29 03:25:13;;;;;;;4.75;2.00;;;17.10;80.50;;;;;;5028658;28;20029;-96
2022/08/29 03:27:39;;;;;;;6.03;1.75;;;17.10;80.60;;;;;;5023657;28;20057;-96
2022/08/29 03:30:08;;;;;;;4.82;1.75;;;17.00;80.50;;;;;;5019468;28;20038;-95
2022/08/29 03:32:33;;;;;;;6.22;2.20;;;17.00;80.70;;;;;;5022073;28;20021;-95
2022/08/29 03:34:59;;;;;;;5.28;2.30;;;17.00;80.80;;;;;;5034312;28;20507;-94
2022/08/29 03:37:26;;;;;;;4.22;1.92;;;17.00;80.80;;;;;;5016860;28;20041;-95
2022/08/29 03:39:52;;;;;;;3.70;2.00;;;17.00;81.00;;;;;;5014944;28;20033;-96
2022/08/29 03:42:18;;;;;;;4.35;1.85;;;16.90;81.10;;;;;;5032912;28;20039;-95
2022/08/29 03:44:44;;;;;;;2.95;1.65;;;16.90;81.10;;;;;;5050502;28;20022;-93
2022/08/29 03:47:10;;;;;;;4.20;2.03;;;16.90;81.20;;;;;;5031391;28;20164;-96
2022/08/29 03:49:36;;;;;;;5.28;1.90;;;16.90;81.40;;;;;;5020671;28;20030;-95
2022/08/29 03:52:03;;;;;;;3.80;1.80;;;16.90;81.70;;;;;;5018960;28;20026;-95
2022/08/29 03:54:30;;;;;;;5.10;2.05;;;16.80;82.40;;;;;;5033711;28;20022;-95
2022/08/29 03:56:55;;;;;;;4.68;1.98;;;16.80;81.80;;;;;;5038453;28;20025;-95
2022/08/29 03:59:22;;;;;;;6.32;2.40;;;16.70;81.90;;;;;;5025060;28;20026;-96
2022/08/29 04:01:48;;;;;;;5.32;1.92;;;16.70;81.90;;;;;;5019329;28;20058;-95
2022/08/29 04:05:05;;;;;;;6.38;1.90;;;16.70;82.00;;;;;;5018046;28;20029;-95
2022/08/29 04:07:05;;;;;;;4.57;2.00;;;16.60;82.00;;;;;;5029121;28;20030;-95
2022/08/29 04:09:30;;;;;;;6.05;2.05;;;16.60;82.10;;;;;;5019075;28;20466;-95
2022/08/29 04:11:56;;;;;;;4.10;1.77;;;16.60;82.30;;;;;;5002203;28;20029;-95
2022/08/29 04:14:22;;;;;;;4.10;1.80;;;16.60;82.50;;;;;;5032631;28;20021;-95
2022/08/29 04:16:51;;;;;;;4.75;2.17;;;16.60;82.50;;;;;;5021181;28;20022;-95
2022/08/29 04:19:18;;;;;;;4.80;2.08;;;16.60;82.80;;;;;;5022088;28;20041;-95
2022/08/29 04:21:45;;;;;;;5.72;2.75;;;16.60;83.20;;;;;;5034002;28;20017;-93
2022/08/29 04:24:11;;;;;;;6.57;2.38;;;16.60;83.30;;;;;;5028442;28;20022;-93
2022/08/29 04:26:39;;;;;;;6.72;2.72;;;16.50;83.30;;;;;;5036274;28;20013;-94
2022/08/29 04:29:07;;;;;;;5.85;2.30;;;16.50;83.50;;;;;;5035762;28;20021;-94
2022/08/29 04:31:33;;;;;;;5.10;2.38;;;16.60;83.60;;;;;;5018377;28;20022;-96
2022/08/29 04:33:59;;;;;;;5.38;2.47;;;16.50;83.90;;;;;;5018539;28;20034;-95
2022/08/29 04:36:33;;;;;;;4.85;2.05;;;16.60;84.10;;;;;;5000946;28;20025;-96
2022/08/29 04:38:59;;;;;;;4.38;1.83;;;16.60;84.30;;;;;;5015278;28;20115;-95
2022/08/29 04:41:25;;;;;;;4.47;2.10;;;16.50;84.60;;;;;;4990599;28;20087;-95
2022/08/29 04:43:50;;;;;;;5.32;1.80;;;16.50;84.90;;;;;;4983933;28;20022;-96
2022/08/29 04:46:17;;;;;;;3.55;2.05;;;16.50;85.00;;;;;;4991132;28;20022;-87
2022/08/29 04:48:43;;;;;;;4.65;2.17;;;16.50;85.00;;;;;;4998186;28;20041;-87
2022/08/29 04:51:09;;;;;;;4.22;1.90;;;16.60;85.20;;;;;;4998360;28;20034;-88
2022/08/29 04:53:36;;;;;;;3.90;2.20;;;16.50;85.40;;;;;;5001710;28;20031;-88
2022/08/29 04:56:05;;;;;;;6.30;2.65;;;16.50;85.50;;;;;;4997287;28;20038;-86
2022/08/29 04:58:36;;;;;;;4.97;2.10;;;16.40;85.60;;;;;;5009866;28;20037;-94
2022/08/29 05:01:03;;;;;;;5.32;2.08;;;16.40;85.80;;;;;;5011471;28;20088;-95
2022/08/29 05:03:29;;;;;;;4.75;2.17;;;16.40;86.10;;;;;;5013752;28;20507;-95
2022/08/29 05:06:00;;;;;;;5.88;2.00;;;16.40;86.20;;;;;;5004811;28;20026;-94
2022/08/29 05:08:27;;;;;;;4.95;2.22;;;16.40;86.50;;;;;;4998109;28;20072;-95
2022/08/29 05:10:53;;;;;;;3.50;1.98;;;16.40;86.70;;;;;;5008443;28;20038;-96
2022/08/29 05:13:20;;;;;;;6.47;2.28;;;16.40;86.80;;;;;;5009920;28;20509;-95
2022/08/29 05:15:46;;;;;;;3.22;1.83;;;16.40;87.00;;;;;;5008315;28;20105;-96
2022/08/29 05:18:12;;;;;;;6.70;2.38;;;16.40;87.10;;;;;;4996526;28;20496;-95
2022/08/29 05:20:42;;;;;;;5.15;2.10;;;16.40;87.20;;;;;;4989914;28;20423;-95
2022/08/29 05:23:09;;;;;;;7.07;2.53;;;16.40;87.30;;;;;;5005868;28;20042;-94
2022/08/29 05:25:35;;;;;;;7.45;2.72;;;16.40;87.30;;;;;;5007015;28;20029;-96
2022/08/29 05:28:02;;;;;;;6.03;2.63;;;16.50;87.40;;;;;;5004105;28;20030;-94
2022/08/29 05:30:30;;;;;;;5.18;2.58;;;16.50;87.40;;;;;;4993802;28;20054;-96
2022/08/29 05:32:57;;;;;;;4.60;2.30;;;16.50;87.40;;;;;;5011845;28;20017;-95
2022/08/29 05:35:23;;;;;;;6.97;2.90;;;16.50;87.60;;;;;;5006721;28;20026;-96
2022/08/29 05:37:49;;;;;;;6.72;2.67;;;16.50;87.60;;;;;;5015256;28;20022;-96
2022/08/29 05:40:15;;;;;;;5.03;2.70;;;16.50;87.70;;;;;;5015586;28;20033;-95
2022/08/29 05:42:41;;;;;;;6.13;3.00;;;16.60;87.70;;;;;;4992497;28;20149;-96
2022/08/29 05:45:08;;;;;;;10.23;3.35;;;16.50;87.50;;;;;;5015185;28;20450;-95
2022/08/29 05:47:33;;;;;;;6.55;3.40;;;16.50;87.40;;;;;;4999356;28;20087;-95
2022/08/29 05:50:00;;;;;;;7.28;3.17;;;16.50;87.40;;;;;;5001936;28;20065;-87
2022/08/29 05:52:27;;;;;;;6.65;3.30;;;16.60;87.50;;;;;;5009210;28;20030;-94
2022/08/29 05:54:53;;;;;;;7.28;2.97;;;16.60;87.50;;;;;;5018370;28;20029;-95
2022/08/29 05:57:21;;;;;;;5.15;2.80;;;16.60;87.50;;;;;;5030560;28;20018;-95
2022/08/29 05:59:51;;;;;;;6.07;3.10;;;16.60;87.60;;;;;;5034474;28;20030;-94
2022/08/29 06:02:18;;;;;;;9.00;3.42;;;16.70;87.80;;;;;;5036466;28;20033;-95
2022/08/29 06:04:44;;;;;;;7.80;3.33;;;16.70;87.80;;;;;;5018488;28;20071;-92
2022/08/29 06:07:11;;;;;;;5.47;3.03;;;16.60;87.70;;;;;;5031427;28;20032;-93
2022/08/29 06:09:45;;;;;;;7.05;3.40;;;16.70;87.80;;;;;;5008886;28;20073;-93
2022/08/29 06:12:13;;;;;;;9.48;3.70;;;16.70;87.70;;;;;;5020549;28;20026;-92
2022/08/29 06:14:40;;;;;;;5.38;3.00;;;16.80;87.70;;;;;;5041578;28;20021;-91
2022/08/29 06:17:06;;;;;;;7.63;3.13;;;16.80;87.60;;;;;;5013212;28;20022;-87
2022/08/29 06:19:33;;;;;;;5.50;2.75;;;16.80;87.60;;;;;;5033952;28;20044;-89
2022/08/29 06:22:02;;;;;;;8.60;2.90;;;16.80;87.60;;;;;;5020649;28;20013;-95
2022/08/29 06:24:32;;;;;;;7.03;2.80;;;16.90;87.70;;;;;;5035436;28;20045;-93
2022/08/29 06:26:58;;;;;;;5.82;2.85;;;16.90;87.60;;;;;;5008204;28;20026;-94
2022/08/29 06:29:25;;;;;;;11.18;3.05;;;16.90;87.50;;;;;;4998674;28;20030;-94
2022/08/29 06:31:51;;;;;;;4.68;2.67;;;16.90;87.40;;;;;;5021240;28;20097;-93
2022/08/29 06:34:17;;;;;;;5.22;2.88;;;16.90;87.30;;;;;;5028058;28;20033;-94
2022/08/29 06:36:43;;;;;;;4.80;2.55;;;17.00;87.20;;;;;;4996454;28;20025;-93
2022/08/29 06:39:10;;;;;;;5.82;2.90;;;17.00;86.90;;;;;;5029873;28;20014;-92
2022/08/29 06:41:37;;;;;;;5.80;2.53;;;17.10;86.80;;;;;;5023591;28;20038;-94
2022/08/29 06:44:03;;;;;;;8.52;3.15;;;17.10;86.50;;;;;;4998372;28;20033;-93
2022/08/29 06:46:41;;;;;;;5.47;2.72;;;17.10;86.40;;;;;;5014393;28;20030;-94
2022/08/29 06:49:10;;;;;;;6.65;2.50;;;17.10;86.20;;;;;;5000316;28;20057;-90
2022/08/29 06:51:38;;;;;;;6.80;2.55;;;17.10;86.00;;;;;;4999944;28;20037;-90
2022/08/29 06:54:06;;;;;;;4.40;2.72;;;17.10;85.90;;;;;;5029674;28;20018;-90
2022/08/29 06:56:32;;;;;;;4.72;2.70;;;17.20;85.90;;;;;;5011115;28;20014;-90
2022/08/29 06:58:58;;;;;;;6.60;2.63;;;17.20;85.70;;;;;;5034576;28;20017;-91
2022/08/29 07:01:25;;;;;;;5.80;2.85;;;17.20;85.60;;;;;;5019012;28;20027;-91
2022/08/29 07:03:55;;;;;;;6.57;2.63;;;17.30;85.50;;;;;;5002233;28;20093;-89
2022/08/29 07:06:22;;;;;;;5.65;2.55;;;17.30;85.40;;;;;;5007495;28;20026;-88
2022/08/29 07:09:33;;;;;;;;;;;;;;;;;;;;;
2022/08/29 07:12:40;;;;;;;5.03;2.28;;;17.40;85.20;;;;;;5019038;28;20042;-93
2022/08/29 07:15:18;;;;;;;6.22;2.38;;;17.40;85.10;;;;;;4997192;28;20444;-92
2022/08/29 07:18:17;;;;;;;4.38;2.30;;;17.40;85.00;;;;;;4999901;28;20022;-91
2022/08/29 07:21:09;;;;;;;;;;;;;;;;;;;;;
2022/08/29 07:24:06;;;;;;;5.85;2.47;;;17.50;84.70;;;;;;5016180;28;20053;-92
2022/08/29 07:30:18;;;;;;;;;;;;;;;;;;;;;
2022/08/29 07:32:44;;;;;;;7.95;3.05;;;17.60;84.40;;;;;;5022023;28;20531;-91
2022/08/29 07:35:13;;;;;;;5.80;2.22;;;17.60;84.30;;;;;;5014449;28;20018;-89
2022/08/29 07:37:40;;;;;;;3.58;2.05;;;17.70;84.20;;;;;;5013563;28;20049;-89
2022/08/29 07:40:08;;;;;;;5.43;2.17;;;17.70;84.00;;;;;;5013987;28;20030;-89
2022/08/29 07:42:34;;;;;;;7.32;2.30;;;17.80;83.90;;;;;;5013527;28;20025;-89
2022/08/29 07:45:00;;;;;;;4.28;2.05;;;17.80;83.70;;;;;;5014538;28;20026;-90
2022/08/29 07:47:27;;;;;;;4.20;2.47;;;17.90;83.50;;;;;;4997033;28;20030;-89
2022/08/29 07:49:53;;;;;;;3.90;2.00;;;17.90;83.30;;;;;;5028305;28;20385;-90
2022/08/29 07:52:19;;;;;;;7.05;2.90;;;18.00;83.20;;;;;;5014128;28;20076;-90
2022/08/29 07:54:45;;;;;;;3.92;2.08;;;18.00;83.10;;;;;;4996818;28;20125;-90
2022/08/29 07:57:11;;;;;;;4.50;2.30;;;18.10;82.90;;;;;;5000504;28;20040;-90
2022/08/29 07:59:37;;;;;;;6.43;2.88;;;18.10;82.80;;;;;;5022855;28;20030;-90
2022/08/29 08:02:03;;;;;;;5.88;2.13;;;18.10;82.50;;;;;;5029112;28;20036;-91
2022/08/29 08:04:29;;;;;;;6.50;2.40;;;18.20;82.40;;;;;;4992769;28;20500;-92
2022/08/29 08:06:54;;;;;;;4.18;2.00;;;18.20;82.30;;;;;;5027502;28;20026;-90
2022/08/29 08:09:20;;;;;;;8.00;2.40;;;18.30;82.20;;;;;;5010455;28;20069;-91
2022/08/29 08:11:46;;;;;;;6.53;2.03;;;18.30;82.10;;;;;;5013265;28;20041;-90
2022/08/29 08:14:13;;;;;;;4.40;2.03;;;18.40;82.20;;;;;;5027030;28;20022;-89
2022/08/29 08:16:40;;;;;;;4.55;2.28;;;18.40;82.10;;;;;;5014453;28;20030;-90
2022/08/29 08:19:06;;;;;;;3.85;1.70;;;18.40;82.10;;;;;;5013706;28;20068;-94
2022/08/29 08:21:32;;;;;;;6.10;2.13;;;18.50;82.20;;;;;;5008400;28;20018;-95
2022/08/29 08:23:58;;;;;;;5.15;2.30;;;18.50;82.30;;;;;;4996409;28;20140;-93
2022/08/29 08:26:23;;;;;;;5.20;2.28;;;18.60;82.50;;;;;;5012676;28;20101;-94
2022/08/29 08:28:49;;;;;;;4.85;2.20;;;18.60;82.60;;;;;;5013815;28;20180;-94
2022/08/29 08:31:16;;;;;;;5.75;1.98;;;18.70;82.70;;;;;;5019576;28;20038;-93
2022/08/29 08:33:43;;;;;;;4.97;1.90;;;18.70;82.60;;;;;;5030015;28;20417;-94
2022/08/29 08:36:16;;;;;;;6.28;2.22;;;18.70;82.60;;;;;;5019486;28;20037;-93
2022/08/29 08:38:42;;;;;;;5.43;2.15;;;18.80;82.60;;;;;;5026420;28;20478;-92
2022/08/29 08:41:26;;;;;;;5.97;2.17;;;18.80;82.40;;;;;;5040281;28;20043;-89
2022/08/29 08:44:04;;;;;;;6.63;2.13;;;18.90;82.20;;;;;;5037577;28;20030;-94
2022/08/29 08:46:36;;;;;;;9.95;2.40;;;18.90;82.00;;;;;;5037197;28;20062;-93
2022/08/29 08:49:06;;;;;;;5.00;2.10;;;19.00;81.90;;;;;;5030028;28;20021;-92
2022/08/29 08:51:37;;;;;;;5.57;2.25;;;19.00;81.70;;;;;;5025791;28;20036;-94
2022/08/29 08:54:07;;;;;;;4.32;2.35;;;19.00;81.60;;;;;;5029765;28;20023;-95
2022/08/29 08:56:41;;;;;;;4.88;2.20;;;19.10;81.50;;;;;;5008518;28;20022;-94
2022/08/29 08:59:34;;;;;;;5.15;1.98;;;19.10;81.30;;;;;;5019873;28;20022;-95
2022/08/29 09:02:10;;;;;;;6.65;2.20;;;19.10;81.10;;;;;;5029799;28;20034;-94
2022/08/29 09:04:55;;;;;;;5.68;2.20;;;19.20;80.80;;;;;;5038520;28;20030;-95
2022/08/29 09:07:38;;;;;;;4.28;2.30;;;19.20;80.60;;;;;;5029118;28;20001;-96
2022/08/29 09:10:22;;;;;;;3.65;2.10;;;19.30;80.30;;;;;;5042265;28;20018;-91
2022/08/29 09:13:23;;;;;;;5.40;2.35;;;19.30;80.00;;;;;;5038099;28;20056;-93
2022/08/29 09:15:52;;;;;;;5.25;2.17;;;19.40;79.80;;;;;;5035674;28;20057;-93
2022/08/29 09:18:29;;;;;;;4.72;2.20;;;19.40;79.60;;;;;;5038412;28;20030;-92
2022/08/29 09:20:55;;;;;;;3.28;1.90;;;19.50;79.30;;;;;;5035584;28;20026;-90
2022/08/29 09:23:38;;;;;;;4.25;2.40;;;19.50;79.00;;;;;;5036110;28;20038;-91
2022/08/29 09:26:03;;;;;;;5.00;2.17;;;19.60;78.70;;;;;;5022348;28;20006;-87
2022/08/29 09:28:29;;;;;;;5.03;2.00;;;19.60;78.50;;;;;;5038985;28;20017;-88
2022/08/29 09:31:26;;;;;;;4.35;2.10;;;19.70;78.40;;;;;;5022007;28;20025;-88
2022/08/29 09:33:57;;;;;;;3.92;2.15;;;19.70;78.30;;;;;;5038574;28;20033;-87
2022/08/29 09:36:52;;;;;;;5.30;2.25;;;19.80;78.20;;;;;;5051142;28;20032;-87
2022/08/29 09:39:23;;;;;;;6.55;2.10;;;19.90;78.10;;;;;;5024318;28;20025;-89
2022/08/29 09:41:56;;;;;;;6.28;2.45;;;19.90;77.90;;;;;;5039480;28;20033;-90
2022/08/29 09:44:30;;;;;;;4.72;1.95;;;20.00;77.60;;;;;;5038512;28;20018;-89
2022/08/29 09:47:09;;;;;;;3.80;1.95;;;20.00;77.50;;;;;;5038856;28;20026;-89
2022/08/29 09:49:36;;;;;;;4.50;1.90;;;20.10;77.70;;;;;;5036757;28;20018;-88
2022/08/29 09:52:23;;;;;;;6.57;1.90;;;20.10;77.60;;;;;;5038673;28;20036;-89
2022/08/29 09:54:48;;;;;;;2.97;1.83;;;20.20;78.30;;;;;;5039024;28;20077;-89
2022/08/29 09:57:17;;;;;;;4.43;1.80;;;20.20;77.50;;;;;;5037256;28;20017;-89
2022/08/29 09:59:45;;;;;;;6.38;2.38;;;20.30;77.30;;;;;;5038439;28;20006;-90
2022/08/29 10:02:25;;;;;;;6.18;2.05;;;20.30;77.00;;;;;;5032451;28;20021;-90
2022/08/29 10:05:05;;;;;;;4.82;1.67;;;20.30;76.80;;;;;;5030419;28;20049;-92
2022/08/29 10:07:46;;;;;;;5.72;2.17;;;20.40;76.80;;;;;;5025736;28;20033;-89
2022/08/29 10:10:21;;;;;;;4.10;2.08;;;20.40;76.80;;;;;;5038236;28;20045;-90
2022/08/29 10:12:58;;;;;;;4.97;2.20;;;20.40;76.80;;;;;;5038594;28;20060;-90
2022/08/29 10:15:32;;;;;;;3.47;1.80;;;20.40;77.00;;;;;;5037854;28;20017;-89
2022/08/29 10:18:22;;;;;;;3.22;1.80;;;20.40;77.20;;;;;;5037827;28;20006;-89
2022/08/29 10:21:11;;;;;;;4.43;1.70;;;20.40;77.30;;;;;;5037757;28;20040;-89
2022/08/29 10:24:11;;;;;;;5.30;1.92;;;20.50;77.40;;;;;;5037967;28;20064;-88
2022/08/29 10:26:42;;;;;;;4.40;1.77;;;20.50;77.30;;;;;;5033794;28;20024;-89
2022/08/29 10:29:27;;;;;;;7.43;1.95;;;20.60;77.40;;;;;;5025171;28;20014;-88
2022/08/29 10:32:13;;;;;;;3.28;1.48;;;20.60;77.60;;;;;;5037703;28;20030;-90
2022/08/29 10:35:07;;;;;;;4.28;1.80;;;20.60;77.50;;;;;;5038168;28;20097;-89
2022/08/29 10:37:50;;;;;;;4.53;1.90;;;20.60;77.40;;;;;;5002297;28;20069;-89
2022/08/29 10:40:39;;;;;;;2.95;1.58;;;20.70;77.50;;;;;;5004573;28;20037;-88
2022/08/29 10:43:26;;;;;;;3.88;1.75;;;20.70;77.50;;;;;;5019228;28;20029;-88
2022/08/29 10:46:31;;;;;;;3.55;1.60;;;20.80;77.40;;;;;;5030634;28;20081;-89
2022/08/29 10:49:21;;;;;;;3.05;1.30;;;20.80;77.30;;;;;;5015342;28;20525;-90
2022/08/29 10:52:17;;;;;;;3.43;1.63;;;20.90;77.30;;;;;;5015310;28;20040;-90
2022/08/29 10:54:52;;;;;;;3.75;1.60;;;20.90;77.50;;;;;;5034666;28;20022;-90
2022/08/29 10:57:46;;;;;;;4.43;1.88;;;21.00;77.30;;;;;;5019842;28;20109;-89
2022/08/29 11:00:23;;;;;;;4.60;1.73;;;21.00;77.30;;;;;;5015905;28;20029;-89
2022/08/29 11:03:10;;;;;;;4.43;1.70;;;21.10;77.20;;;;;;4998078;28;20034;-91
2022/08/29 11:05:44;;;;;;;3.97;1.63;;;21.10;77.30;;;;;;5027978;28;20083;-88
2022/08/29 11:08:20;;;;;;;5.28;1.83;;;21.10;77.40;;;;;;5022581;28;20018;-90
2022/08/29 11:10:50;;;;;;;4.55;1.67;;;21.20;77.50;;;;;;5031645;28;20033;-90
2022/08/29 11:13:22;;;;;;;4.22;1.77;;;21.20;77.30;;;;;;5014079;28;20022;-89
2022/08/29 11:16:02;;;;;;;3.38;1.60;;;21.30;77.10;;;;;;5016459;28;20105;-90
2022/08/29 11:18:49;;;;;;;4.43;2.00;;;21.30;76.70;;;;;;5024037;28;20441;-89
2022/08/29 11:21:38;;;;;;;5.60;1.50;;;21.30;76.40;;;;;;5014777;28;20022;-89
2022/08/29 11:24:04;;;;;;;4.15;1.88;;;21.40;76.10;;;;;;5013509;28;20060;-91
2022/08/29 11:26:40;;;;;;;4.78;1.75;;;21.50;76.10;;;;;;4986693;28;20071;-89
2022/08/29 11:29:23;;;;;;;3.67;1.85;;;21.50;76.00;;;;;;5020783;28;20197;-89
2022/08/29 11:31:55;;;;;;;4.20;1.70;;;21.50;75.80;;;;;;5000516;28;20026;-89
2022/08/29 11:34:36;;;;;;;4.90;1.95;;;21.60;75.70;;;;;;5013582;28;20028;-89
2022/08/29 11:37:39;;;;;;;3.60;1.75;;;21.70;75.60;;;;;;5027130;28;20029;-89
2022/08/29 11:40:17;;;;;;;4.80;2.00;;;21.80;75.40;;;;;;5012828;28;20034;-87
2022/08/29 11:42:45;;;;;;;3.50;1.67;;;21.90;75.30;;;;;;5013245;28;20092;-89
2022/08/29 11:45:21;;;;;;;6.63;1.90;;;21.90;75.40;;;;;;5001205;28;20057;-88
2022/08/29 11:47:47;;;;;;;4.72;1.50;;;22.00;75.80;;;;;;5027855;28;20032;-87
2022/08/29 11:50:16;;;;;;;4.03;1.70;;;22.00;75.90;;;;;;5036105;28;20034;-88
2022/08/29 11:53:23;;;;;;;3.78;1.98;;;22.10;76.20;;;;;;5034694;28;20021;-88
2022/08/29 11:56:14;;;;;;;4.57;1.65;;;22.20;75.60;;;;;;4999193;28;20032;-88
2022/08/29 11:58:42;;;;;;;5.63;2.10;;;22.30;75.40;;;;;;5012800;28;20030;-89
2022/08/29 12:01:11;;;;;;;5.45;1.92;;;22.30;75.30;;;;;;5021339;28;20021;-89
2022/08/29 12:03:37;;;;;;;3.88;2.05;;;22.40;75.10;;;;;;5032965;28;20048;-90
2022/08/29 12:06:26;;;;;;;3.47;2.00;;;22.40;74.70;;;;;;5022855;28;20033;-93
2022/08/29 12:09:10;;;;;;;5.72;2.15;;;22.50;74.10;;;;;;5022359;28;20465;-91
2022/08/29 12:11:58;;;;;;;3.72;1.80;;;22.50;73.70;;;;;;5019252;28;20038;-90
2022/08/29 12:14:36;;;;;;;3.65;1.75;;;22.60;73.90;;;;;;5019601;28;20024;-91
2022/08/29 12:17:30;;;;;;;4.30;1.92;;;22.70;74.00;;;;;;5019309;28;20036;-90
2022/08/29 12:19:55;;;;;;;3.45;1.80;;;22.70;73.70;;;;;;5000899;28;20131;-91
2022/08/29 12:22:46;;;;;;;4.07;2.03;;;22.80;73.20;;;;;;5018400;28;20043;-88
2022/08/29 12:25:27;;;;;;;3.38;1.60;;;22.90;72.40;;;;;;5018742;28;20112;-91
2022/08/29 12:28:06;;;;;;;4.15;2.10;;;22.90;71.40;;;;;;5022069;28;20025;-90
2022/08/29 12:30:39;;;;;;;3.58;1.70;;;23.00;71.30;;;;;;5016081;28;20042;-90
2022/08/29 12:33:27;;;;;;;2.90;1.80;;;23.00;70.80;;;;;;5018243;28;20156;-91
2022/08/29 12:36:17;;;;;;;3.70;2.20;;;23.10;70.60;;;;;;5020591;28;20029;-90
2022/08/29 12:39:03;;;;;;;5.80;2.22;;;23.10;70.50;;;;;;5017899;28;20025;-91
2022/08/29 12:41:35;;;;;;;4.50;2.30;;;23.30;69.10;;;;;;5021238;28;20529;-90
2022/08/29 12:44:09;;;;;;;5.53;2.20;;;23.30;68.00;;;;;;5019574;28;20432;-90
2022/08/29 12:46:41;;;;;;;7.03;2.10;;;23.40;67.20;;;;;;5020349;28;20058;-91
2022/08/29 12:49:18;;;;;;;3.58;2.13;;;23.40;67.10;;;;;;5021341;28;20026;-91
2022/08/29 12:51:48;;;;;;;4.80;1.88;;;23.50;67.80;;;;;;5023495;28;20030;-92
2022/08/29 12:54:14;;;;;;;4.82;2.60;;;23.60;68.20;;;;;;5034100;28;20033;-91
2022/08/29 12:56:48;;;;;;;4.45;2.25;;;23.70;68.30;;;;;;5013239;28;20022;-91
2022/08/29 12:59:21;;;;;;;3.33;1.90;;;23.70;67.90;;;;;;5026922;28;20030;-90
2022/08/29 13:01:49;;;;;;;3.63;1.83;;;23.80;68.00;;;;;;5038788;28;20048;-91
2022/08/29 13:04:19;;;;;;;4.97;2.05;;;23.90;67.80;;;;;;5018281;28;20113;-91
2022/08/29 13:06:54;;;;;;;3.22;1.63;;;24.00;67.30;;;;;;5031120;28;20022;-91
2022/08/29 13:09:31;;;;;;;3.13;1.65;;;24.10;67.20;;;;;;5017388;28;20022;-91
2022/08/29 13:12:17;;;;;;;4.30;1.63;;;24.10;67.10;;;;;;5015534;28;20026;-90
2022/08/29 13:15:02;;;;;;;4.35;1.80;;;24.20;67.20;;;;;;5015903;28;20029;-91
2022/08/29 13:17:41;;;;;;;2.80;1.70;;;24.20;67.10;;;;;;5021134;28;20031;-90
2022/08/29 13:20:41;;;;;;;2.40;1.77;;;24.30;67.10;;;;;;5023027;28;20026;-90
2022/08/29 13:23:24;;;;;;;2.88;1.70;;;24.30;66.30;;;;;;5028656;28;20052;-90