Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:27;;;;;;;3.73;3.00;;;;;;;23.86;44.44;95220.69;6206855;28;103266;-67
2022/06/01 00:05:31;;;;;;;5.50;3.70;;;;;;;23.87;44.72;95222.28;6210237;28;104087;-66
2022/06/01 00:08:34;;;;;;;4.47;4.10;;;;;;;23.87;44.17;95224.16;6200049;28;104177;-66
2022/06/01 00:11:37;;;;;;;5.03;3.73;;;;;;;23.85;44.39;95219.09;6194272;28;102890;-65
2022/06/01 00:14:40;;;;;;;4.23;3.60;;;;;;;23.87;44.62;95208.13;6185677;28;103267;-66
2022/06/01 00:17:45;;;;;;;4.63;3.77;;;;;;;23.82;44.66;95209.03;6193990;28;102943;-65
2022/06/01 00:20:48;;;;;;;6.83;3.60;;;;;;;23.84;44.41;95209.50;6204283;28;103618;-65
2022/06/01 00:23:51;;;;;;;4.27;3.63;;;;;;;23.78;44.41;95210.75;6208206;28;103372;-66
2022/06/01 00:26:55;;;;;;;5.37;3.53;;;;;;;23.76;44.28;95204.94;6210143;28;103540;-66
2022/06/01 00:29:58;;;;;;;3.23;3.00;;;;;;;23.77;44.38;95205.72;6199566;28;103254;-66
2022/06/01 00:33:03;;;;;;;3.90;3.50;;;;;;;23.75;44.72;95207.94;6208210;28;102903;-65
2022/06/01 00:36:07;;;;;;;4.43;4.13;;;;;;;23.77;44.54;95211.06;6209408;28;103105;-66
2022/06/01 00:39:10;;;;;;;4.40;4.00;;;;;;;23.75;44.95;95208.72;6209699;28;103214;-66
2022/06/01 00:42:17;;;;;;;5.00;4.40;;;;;;;23.78;45.03;95201.97;6197968;28;103380;-68
2022/06/01 00:45:23;;;;;;;5.00;4.00;;;;;;;23.75;44.65;95206.06;6209730;28;103180;-66
2022/06/01 00:48:29;;;;;;;7.10;4.93;;;;;;;23.74;44.93;95201.81;6208833;28;103289;-66
2022/06/01 00:51:33;;;;;;;4.67;4.00;;;;;;;23.71;45.03;95199.75;6207605;28;104079;-65
2022/06/01 00:54:36;;;;;;;5.03;3.70;;;;;;;23.69;45.06;95201.97;6197815;28;104367;-67
2022/06/01 00:57:41;;;;;;;4.87;3.60;;;;;;;23.70;44.88;95197.41;6208187;28;103813;-65
2022/06/01 01:00:44;;;;;;;4.90;4.40;;;;;;;23.71;44.87;95196.31;6206672;28;103188;-65
2022/06/01 01:03:55;;;;;;;4.60;3.60;;;;;;;23.71;44.59;95204.31;6200638;28;103329;-65
2022/06/01 01:07:03;;;;;;;3.40;3.17;;;;;;;23.69;44.70;95209.97;6207658;28;103335;-65
2022/06/01 01:10:08;;;;;;;4.10;3.63;;;;;;;23.70;44.67;95194.72;6207527;28;104315;-66
2022/06/01 01:13:14;;;;;;;7.33;3.33;;;;;;;23.70;44.53;95186.72;6209975;28;104369;-66
2022/06/01 01:16:20;;;;;;;4.60;3.83;;;;;;;23.70;44.43;95197.41;6180919;28;103811;-66
2022/06/01 01:19:32;;;;;;;8.60;3.67;;;;;;;23.68;44.44;95181.66;6183837;28;103099;-66
2022/06/01 01:22:47;;;;;;;3.93;3.57;;;;;;;23.70;44.22;95182.16;6207152;28;103104;-66
2022/06/01 01:25:51;;;;;;;3.43;3.07;;;;;;;23.67;44.03;95182.75;6208784;28;103335;-65
2022/06/01 01:28:55;;;;;;;4.27;3.70;;;;;;;23.65;44.22;95174.28;6207602;28;102943;-67
2022/06/01 01:31:58;;;;;;;4.40;3.17;;;;;;;23.63;44.36;95168.47;6212663;28;103649;-66
2022/06/01 01:35:01;;;;;;;3.00;2.80;;;;;;;23.65;44.23;95163.59;6213446;28;104178;-66
2022/06/01 01:38:09;;;;;;;3.10;2.90;;;;;;;23.63;44.12;95159.66;6202681;28;103127;-66
2022/06/01 01:41:19;;;;;;;3.57;3.27;;;;;;;23.57;44.36;95162.50;6198547;28;103180;-66
2022/06/01 01:44:26;;;;;;;4.00;3.13;;;;;;;23.57;43.92;95151.81;6211751;28;103273;-66
2022/06/01 01:47:29;;;;;;;3.60;3.30;;;;;;;23.56;44.03;95154.78;6213600;28;104301;-66
2022/06/01 01:50:33;;;;;;;3.60;3.30;;;;;;;23.54;43.99;95154.31;6198235;28;102991;-66
2022/06/01 01:53:36;;;;;;;5.40;3.50;;;;;;;23.54;43.93;95151.66;6212466;28;102971;-65
2022/06/01 01:57:00;;;;;;;3.57;2.97;;;;;;;23.53;44.27;95150.06;6212342;28;103188;-67
2022/06/01 02:00:08;;;;;;;3.73;3.43;;;;;;;23.54;44.30;95157.00;6205774;28;103056;-68
2022/06/01 02:03:16;;;;;;;3.50;2.97;;;;;;;23.53;44.17;95161.53;6208473;28;103107;-67
2022/06/01 02:06:28;;;;;;;4.40;3.67;;;;;;;23.50;44.15;95164.81;6211757;28;102683;-67
2022/06/01 02:12:41;;;;;;;4.00;3.20;;;;;;;23.50;44.29;95167.47;6210518;28;103105;-68
2022/06/01 02:12:57;;;;;;;5.57;4.17;;;;;;;23.52;44.45;95170.66;6200235;28;103009;-66
2022/06/01 02:16:01;;;;;;;4.90;4.50;;;;;;;23.54;44.16;95162.31;6212096;28;103780;-68
2022/06/01 02:19:08;;;;;;;4.20;3.90;;;;;;;23.54;44.46;95165.00;6212393;28;104365;-66
2022/06/01 02:22:13;;;;;;;4.30;3.90;;;;;;;23.53;44.34;95172.22;6209165;28;103402;-68
2022/06/01 02:25:17;;;;;;;5.07;4.60;;;;;;;23.55;44.30;95171.91;6201074;28;104560;-66
2022/06/01 02:28:21;;;;;;;7.00;4.83;;;;;;;23.52;44.53;95172.50;6211870;28;104268;-66
2022/06/01 02:31:25;;;;;;;5.40;4.90;;;;;;;23.51;44.64;95176.28;6209097;28;103355;-66
2022/06/01 02:34:30;;;;;;;5.13;4.73;;;;;;;23.52;44.73;95185.88;6201635;28;103236;-65
2022/06/01 02:37:35;;;;;;;6.77;4.80;;;;;;;23.60;44.42;95180.56;6210533;28;103230;-65
2022/06/01 02:40:39;;;;;;;7.20;4.80;;;;;;;23.67;44.60;95177.41;6210230;28;104400;-67
2022/06/01 02:43:50;;;;;;;5.17;3.93;;;;;;;23.68;44.20;95178.97;6211636;28;103038;-66
2022/06/01 02:46:54;;;;;;;4.90;4.50;;;;;;;23.70;44.42;95192.06;6200663;28;104114;-66
2022/06/01 02:49:57;;;;;;;8.60;7.87;;;;;;;23.72;44.46;95189.84;6209249;28;103491;-66
2022/06/01 02:53:01;;;;;;;13.67;12.40;;;;;;;23.72;44.03;95189.84;6206862;28;103405;-66
2022/06/01 02:56:05;;;;;;;10.10;9.20;;;;;;;23.71;44.13;95186.41;6206096;28;103040;-66
2022/06/01 02:59:10;;;;;;;11.83;10.73;;;;;;;23.73;44.46;95186.09;6201058;28;102903;-67
2022/06/01 03:02:13;;;;;;;9.90;8.40;;;;;;;23.80;44.06;95181.84;6210029;28;103280;-67
2022/06/01 03:05:17;;;;;;;12.97;8.80;;;;;;;23.77;44.90;95179.78;6206350;28;104541;-66
2022/06/01 03:08:21;;;;;;;12.33;7.60;;;;;;;23.78;45.27;95184.03;6199317;28;103158;-66
2022/06/01 03:11:24;;;;;;;11.20;10.10;;;;;;;23.73;45.30;95178.84;6204726;28;103118;-66
2022/06/01 03:14:29;;;;;;;17.43;15.60;;;;;;;23.77;45.50;95185.13;6210634;28;103270;-67
2022/06/01 03:17:32;;;;;;;19.97;18.13;;;;;;;23.75;45.09;95184.66;6209192;28;103155;-67
2022/06/01 03:20:38;;;;;;;14.57;13.07;;;;;;;23.87;45.51;95187.53;6188743;28;103685;-67
2022/06/01 03:23:41;;;;;;;12.80;9.93;;;;;;;23.86;46.84;95196.66;6195524;28;103538;-65
2022/06/01 03:26:44;;;;;;;8.33;7.07;;;;;;;23.82;46.14;95206.34;6198353;28;103724;-66
2022/06/01 03:29:49;;;;;;;11.87;9.50;;;;;;;23.87;46.26;95202.78;6191492;28;103713;-64
2022/06/01 03:32:53;;;;;;;14.27;9.70;;;;;;;23.93;46.29;95209.53;6187471;27;103656;-65
2022/06/01 03:35:56;;;;;;;11.60;9.50;;;;;;;23.95;45.51;95204.66;6191151;28;103110;-65
2022/06/01 03:38:59;;;;;;;11.07;7.60;;;;;;;23.95;45.21;95204.66;6189258;28;103298;-65
2022/06/01 03:42:03;;;;;;;7.10;5.57;;;;;;;23.76;45.06;95206.84;6190423;28;103365;-65
2022/06/01 03:48:32;;;;;;;7.50;4.33;;;;;;;23.44;44.87;95200.00;6187132;28;103147;-66
2022/06/01 03:51:36;;;;;;;8.27;6.70;;;;;;;23.44;45.17;95208.81;6184983;28;104994;-66
2022/06/01 03:54:39;;;;;;;5.43;4.50;;;;;;;23.07;45.73;95207.38;6186552;28;104154;-65
2022/06/01 03:57:43;;;;;;;7.53;4.10;;;;;;;22.93;45.54;95217.38;6189718;28;103015;-65
2022/06/01 04:00:48;;;;;;;6.07;4.40;;;;;;;22.71;46.09;95207.53;6210452;28;104129;-66
2022/06/01 04:03:51;;;;;;;7.03;4.50;;;;;;;23.02;45.93;95220.88;6205551;28;104799;-66
2022/06/01 04:06:54;;;;;;;7.77;4.80;;;;;;;23.25;46.80;95218.91;6197332;28;104014;-65
2022/06/01 04:09:57;;;;;;;7.07;5.00;;;;;;;23.42;45.26;95211.00;6204027;28;103335;-66
2022/06/01 04:13:01;;;;;;;7.07;4.30;;;;;;;23.17;45.46;95217.78;6206057;28;105082;-65
2022/06/01 04:16:06;;;;;;;4.57;4.13;;;;;;;23.24;45.57;95220.81;6206746;28;103258;-65
2022/06/01 04:19:20;;;;;;;7.10;4.47;;;;;;;23.30;45.43;95224.94;6204590;28;103905;-66
2022/06/01 04:22:24;;;;;;;9.57;5.80;;;;;;;23.34;44.94;95225.09;6209621;28;103874;-66
2022/06/01 04:25:29;;;;;;;5.67;5.20;;;;;;;23.37;45.35;95223.72;6209195;28;103279;-65
2022/06/01 04:28:32;;;;;;;6.50;5.90;;;;;;;23.39;45.70;95229.53;6199502;27;105217;-65
2022/06/01 04:31:38;;;;;;;6.50;5.90;;;;;;;23.45;45.59;95225.63;6210459;28;103332;-64
2022/06/01 04:34:41;;;;;;;6.70;5.53;;;;;;;23.46;45.50;95227.97;6209360;28;103510;-65
2022/06/01 04:37:44;;;;;;;7.40;6.80;;;;;;;23.44;45.33;95226.72;6209622;28;103191;-66
2022/06/01 04:40:49;;;;;;;6.50;5.90;;;;;;;23.41;45.49;95224.66;6199687;28;104437;-65
2022/06/01 04:43:52;;;;;;;6.97;6.30;;;;;;;23.40;45.46;95217.75;6209999;28;104052;-65
2022/06/01 04:46:57;;;;;;;6.30;5.70;;;;;;;23.38;45.73;95222.63;6210479;28;104028;-65
2022/06/01 04:50:00;;;;;;;5.30;4.80;;;;;;;23.37;45.48;95226.38;6209427;28;104082;-66
2022/06/01 04:53:03;;;;;;;6.90;6.33;;;;;;;23.40;45.85;95223.09;6198436;28;102895;-66
2022/06/01 04:56:06;;;;;;;8.87;7.97;;;;;;;23.35;45.91;95229.34;6209325;28;102866;-66
2022/06/01 04:59:09;;;;;;;6.90;6.30;;;;;;;23.38;46.16;95227.97;6213814;28;102873;-66
2022/06/01 05:02:14;;;;;;;9.27;7.83;;;;;;;23.41;45.98;95224.66;6205107;28;103097;-66
2022/06/01 05:05:17;;;;;;;8.87;7.83;;;;;;;23.42;46.36;95226.25;6213858;28;104585;-66
2022/06/01 05:08:20;;;;;;;7.63;6.93;;;;;;;23.34;46.38;95225.09;6214379;28;104219;-65
2022/06/01 05:11:24;;;;;;;8.80;8.07;;;;;;;23.37;46.46;95227.16;6213288;28;103323;-66
2022/06/01 05:14:27;;;;;;;8.53;7.43;;;;;;;23.40;46.29;95233.78;6203729;28;104132;-66
2022/06/01 05:17:33;;;;;;;8.63;7.60;;;;;;;23.43;46.39;95235.81;6213567;28;103028;-66
2022/06/01 05:20:36;;;;;;;7.80;7.00;;;;;;;23.48;45.82;95230.34;6213205;28;103065;-66
2022/06/01 05:23:39;;;;;;;10.60;7.33;;;;;;;23.44;46.57;95232.06;6213640;28;103003;-66
2022/06/01 05:26:42;;;;;;;8.30;7.60;;;;;;;23.44;46.57;95240.84;6201648;28;103911;-66
2022/06/01 05:29:46;;;;;;;7.33;6.63;;;;;;;23.44;46.99;95245.41;6213703;28;104121;-66
2022/06/01 05:32:51;;;;;;;6.57;5.93;;;;;;;23.52;46.47;95245.44;6213209;28;105319;-66
2022/06/01 05:35:54;;;;;;;7.67;5.70;;;;;;;23.60;46.10;95244.69;6208505;28;104190;-66
2022/06/01 05:38:57;;;;;;;6.53;5.93;;;;;;;23.70;45.95;95248.97;6207875;28;103256;-65
2022/06/01 05:42:01;;;;;;;5.37;4.90;;;;;;;23.77;46.31;95246.59;6212183;28;103186;-66
2022/06/01 05:45:09;;;;;;;6.50;5.33;;;;;;;23.82;46.27;95243.78;6213786;28;104205;-66
2022/06/01 05:48:16;;;;;;;7.43;5.13;;;;;;;23.87;45.85;95243.66;6204102;28;103343;-66
2022/06/01 05:51:19;;;;;;;8.30;4.90;;;;;;;23.89;45.91;95236.09;6213332;28;103276;-66
2022/06/01 05:54:22;;;;;;;8.67;5.63;;;;;;;23.90;45.93;95243.03;6213336;28;103180;-65
2022/06/01 05:57:25;;;;;;;6.90;4.57;;;;;;;23.94;46.04;95231.69;6212129;28;103120;-66
2022/06/01 06:00:29;;;;;;;6.33;4.53;;;;;;;23.96;46.15;95224.16;6203507;28;103227;-66
2022/06/01 06:03:34;;;;;;;5.87;5.27;;;;;;;23.90;46.37;95229.66;6212638;28;103182;-66
2022/06/01 06:06:37;;;;;;;5.00;4.50;;;;;;;23.99;46.30;95223.53;6213754;28;103937;-66
2022/06/01 06:09:40;;;;;;;6.50;5.37;;;;;;;24.05;46.49;95219.66;6208858;28;103044;-67
2022/06/01 06:12:44;;;;;;;7.30;5.83;;;;;;;24.08;46.89;95227.81;6208897;28;103782;-66
2022/06/01 06:15:47;;;;;;;11.43;6.83;;;;;;;24.11;47.03;95232.53;6213557;28;105554;-65
2022/06/01 06:18:55;;;;;;;10.70;6.43;;;;;;;24.14;47.28;95228.44;6213599;28;105069;-66
2022/06/01 06:21:59;;;;;;;7.10;6.40;;;;;;;24.19;46.88;95225.59;6202030;28;103194;-66
2022/06/01 06:25:02;;;;;;;6.43;5.80;;;;;;;24.27;46.42;95230.19;6212360;28;103176;-66
2022/06/01 06:28:06;;;;;;;6.80;6.20;;;;;;;24.36;46.59;95230.16;6212425;28;103429;-66
2022/06/01 06:31:09;;;;;;;8.90;5.80;;;;;;;24.38;46.75;95220.75;6212889;28;103316;-67
2022/06/01 06:34:14;;;;;;;6.30;5.70;;;;;;;24.43;46.33;95214.44;6203036;28;103955;-66
2022/06/01 06:37:17;;;;;;;6.00;5.33;;;;;;;24.46;46.36;95219.16;6213033;28;103495;-67
2022/06/01 06:40:20;;;;;;;10.57;5.93;;;;;;;24.52;46.67;95217.09;6212475;28;103843;-66
2022/06/01 06:43:24;;;;;;;6.50;5.27;;;;;;;24.60;46.28;95218.97;6212677;28;104208;-67
2022/06/01 06:46:27;;;;;;;8.33;5.60;;;;;;;24.60;46.50;95213.63;6201814;28;104212;-67
2022/06/01 06:49:32;;;;;;;5.97;5.47;;;;;;;24.61;46.42;95220.56;6212499;28;103014;-66
2022/06/01 06:52:36;;;;;;;6.10;5.50;;;;;;;24.62;46.30;95216.78;6212821;28;102861;-66
2022/06/01 06:55:39;;;;;;;5.60;5.13;;;;;;;24.69;46.21;95217.09;6207240;28;104391;-66
2022/06/01 06:58:42;;;;;;;8.37;5.30;;;;;;;24.73;46.49;95210.81;6207900;28;102973;-66
2022/06/01 07:01:45;;;;;;;7.80;6.67;;;;;;;24.77;46.34;95208.28;6211460;28;103241;-67
2022/06/01 07:04:50;;;;;;;6.97;6.37;;;;;;;24.77;46.41;95205.59;6211957;28;103599;-66
2022/06/01 07:07:53;;;;;;;11.63;8.70;;;;;;;24.76;46.88;95210.16;6200340;28;103042;-66
2022/06/01 07:10:57;;;;;;;12.73;8.10;;;;;;;24.81;46.86;95203.84;6210745;28;103152;-66
2022/06/01 07:14:01;;;;;;;8.63;7.83;;;;;;;24.82;46.91;95210.00;6211993;28;104096;-66
2022/06/01 07:17:04;;;;;;;9.20;7.53;;;;;;;24.87;46.67;95218.66;6211166;28;103125;-67
2022/06/01 07:20:10;;;;;;;7.63;6.90;;;;;;;24.90;46.82;95211.88;6201138;28;104041;-65
2022/06/01 07:23:13;;;;;;;7.37;6.77;;;;;;;24.94;47.17;95210.91;6211623;28;103320;-65
2022/06/01 07:26:19;;;;;;;8.10;6.60;;;;;;;25.00;47.00;95211.50;6211774;28;103370;-65
2022/06/01 07:29:22;;;;;;;8.53;7.73;;;;;;;25.06;47.35;95211.03;6206195;28;103177;-65
2022/06/01 07:32:25;;;;;;;7.90;7.20;;;;;;;25.08;47.04;95206.13;6205662;28;103500;-65
2022/06/01 07:35:30;;;;;;;9.27;7.70;;;;;;;25.03;46.91;95200.16;6211346;28;103177;-65
2022/06/01 07:45:13;;;;;;;11.73;8.13;;;;;;;25.13;46.93;95209.75;6210066;28;103250;-65
2022/06/01 07:48:17;;;;;;;8.93;8.03;;;;;;;25.13;46.57;95205.16;6193516;28;103140;-66
2022/06/01 07:51:41;;;;;;;7.70;7.00;;;;;;;25.15;46.82;95207.53;6186955;28;103018;-66
2022/06/01 07:54:48;;;;;;;9.60;7.83;;;;;;;25.15;46.88;95208.31;6175956;28;103078;-68
2022/06/01 07:57:51;;;;;;;9.47;8.57;;;;;;;25.11;47.60;95202.03;6186257;28;103045;-66
2022/06/01 08:00:54;;;;;;;11.17;8.40;;;;;;;25.21;47.89;95206.25;6185113;28;104228;-66
2022/06/01 08:04:00;;;;;;;9.97;8.97;;;;;;;25.19;48.13;95208.44;6187824;28;103027;-65
2022/06/01 08:07:05;;;;;;;13.97;9.37;;;;;;;25.23;48.45;95204.03;6210337;28;103049;-66
2022/06/01 08:10:10;;;;;;;14.40;10.00;;;;;;;24.97;49.67;95201.44;6207624;28;103397;-65
2022/06/01 08:13:15;;;;;;;14.93;9.47;;;;;;;25.05;49.39;95204.09;6209010;28;103261;-65
2022/06/01 08:16:19;;;;;;;12.20;11.00;;;;;;;25.18;49.74;95206.88;6197919;28;103338;-66
2022/06/01 08:19:22;;;;;;;11.30;10.30;;;;;;;25.18;49.90;95201.53;6210356;28;103322;-65
2022/06/01 08:22:26;;;;;;;12.53;10.40;;;;;;;24.71;51.28;95201.53;6207644;28;105834;-64
2022/06/01 08:25:30;;;;;;;9.80;8.80;;;;;;;24.98;50.24;95197.66;6205107;28;103312;-63
2022/06/01 08:28:33;;;;;;;9.67;8.33;;;;;;;25.02;49.40;95190.56;6201371;28;104457;-66
2022/06/01 08:31:36;;;;;;;11.60;8.67;;;;;;;25.14;49.77;95197.91;6209675;28;104243;-66
2022/06/01 08:34:40;;;;;;;9.27;8.00;;;;;;;25.20;49.21;95196.63;6210792;28;102848;-67
2022/06/01 08:37:45;;;;;;;10.77;9.03;;;;;;;25.27;49.21;95194.25;6204749;28;103316;-66
2022/06/01 08:40:55;;;;;;;9.00;8.10;;;;;;;25.30;49.21;95194.38;6204612;28;103338;-67
2022/06/01 08:44:03;;;;;;;10.27;8.67;;;;;;;25.37;48.71;95193.91;6210710;28;103358;-67
2022/06/01 08:47:09;;;;;;;8.93;8.03;;;;;;;25.44;49.03;95183.47;6209424;28;103076;-67
2022/06/01 08:50:19;;;;;;;11.00;7.73;;;;;;;25.41;48.93;95184.13;6201310;28;104001;-67
2022/06/01 08:53:24;;;;;;;9.07;7.97;;;;;;;25.38;48.63;95184.78;6209715;28;103379;-66
2022/06/01 08:56:34;;;;;;;8.27;7.40;;;;;;;25.42;48.69;95190.28;6210435;28;105885;-63
2022/06/01 08:59:47;;;;;;;7.87;7.17;;;;;;;25.43;48.47;95184.59;6209820;28;103093;-63
2022/06/01 09:02:58;;;;;;;11.80;6.93;;;;;;;25.44;48.54;95182.69;6198852;28;102921;-65
2022/06/01 09:06:07;;;;;;;13.03;8.20;;;;;;;25.46;48.42;95189.28;6209966;28;103525;-64
2022/06/01 09:09:18;;;;;;;12.50;9.30;;;;;;;25.51;48.48;95188.31;6209083;28;103236;-64
2022/06/01 09:12:21;;;;;;;14.83;8.77;;;;;;;25.49;48.45;95185.19;6201011;28;103465;-64
2022/06/01 09:15:27;;;;;;;12.47;8.93;;;;;;;25.43;48.22;95181.91;6209040;28;103078;-64
2022/06/01 09:18:36;;;;;;;14.93;9.40;;;;;;;25.41;48.72;95180.66;6209663;28;102881;-64
2022/06/01 09:25:03;;;;;;;16.33;9.33;;;;;;;25.40;48.51;95179.88;6199967;28;103092;-65
2022/06/01 09:28:19;;;;;;;11.50;9.97;;;;;;;25.42;48.65;95174.97;6209508;28;103255;-64
2022/06/01 09:31:28;;;;;;;11.20;10.10;;;;;;;25.52;48.37;95173.81;6209368;28;103634;-64
2022/06/01 09:34:39;;;;;;;10.43;9.17;;;;;;;25.50;48.57;95166.09;6203843;28;104200;-64
2022/06/01 09:37:45;;;;;;;10.27;9.00;;;;;;;25.45;48.21;95173.53;6207305;28;104204;-65
2022/06/01 09:41:03;;;;;;;10.83;9.30;;;;;;;25.47;48.60;95171.31;6209451;28;103167;-64
2022/06/01 09:44:10;;;;;;;11.87;9.20;;;;;;;25.33;48.87;95166.94;6211314;28;103019;-65
2022/06/01 09:47:43;;;;;;;14.30;9.37;;;;;;;25.45;48.03;95160.94;6204148;28;104017;-64
2022/06/01 09:50:47;;;;;;;12.37;9.30;;;;;;;25.47;48.12;95166.75;6207280;28;102894;-64
2022/06/01 09:53:53;;;;;;;8.77;7.87;;;;;;;25.46;47.11;95159.03;6212607;28;103010;-65
2022/06/01 09:56:59;;;;;;;9.60;7.83;;;;;;;25.46;46.69;95161.72;6208560;28;103111;-64
2022/06/01 10:06:52;;;;;;;10.30;7.40;;;;;;;25.53;44.51;95152.03;6211628;28;103184;-64
2022/06/01 10:09:57;;;;;;;7.50;6.60;;;;;;;25.52;44.25;95153.16;6203304;28;103605;-64
2022/06/01 10:13:04;;;;;;;7.80;7.10;;;;;;;25.45;44.79;95149.44;6212986;28;103191;-64
2022/06/01 10:16:17;;;;;;;7.77;6.60;;;;;;;25.38;45.27;95139.22;6211883;28;103220;-65
2022/06/01 10:19:28;;;;;;;9.30;6.27;;;;;;;25.44;43.75;95150.53;6212463;28;104131;-65
2022/06/01 10:22:37;;;;;;;6.53;5.97;;;;;;;25.45;43.89;95146.75;6207445;28;104176;-65
2022/06/01 10:25:45;;;;;;;5.47;5.00;;;;;;;25.47;43.47;95142.63;6212281;28;103098;-65
2022/06/01 10:28:53;;;;;;;5.33;4.70;;;;;;;25.42;43.58;95142.81;6212235;28;103037;-65
2022/06/01 10:32:01;;;;;;;5.83;5.23;;;;;;;25.38;44.03;95147.28;6202635;28;103752;-64
2022/06/01 10:35:15;;;;;;;9.97;8.93;;;;;;;25.29;44.54;95141.91;6212900;28;103148;-64
2022/06/01 10:38:23;;;;;;;11.03;7.60;;;;;;;25.28;43.94;95137.66;6211462;28;103243;-64
2022/06/01 10:41:30;;;;;;;10.73;9.63;;;;;;;25.23;43.82;95143.22;6212933;28;104184;-64
2022/06/01 10:44:44;;;;;;;8.03;7.33;;;;;;;25.28;42.86;95142.25;6201912;28;103237;-64
2022/06/01 10:47:56;;;;;;;7.60;6.90;;;;;;;25.29;42.27;95133.09;6199503;28;104043;-65
2022/06/01 10:51:07;;;;;;;8.10;6.93;;;;;;;25.26;42.78;95123.81;6187069;28;102943;-65
2022/06/01 10:54:23;;;;;;;7.67;6.97;;;;;;;25.31;43.14;95128.97;6177474;28;103130;-65
2022/06/01 10:57:26;;;;;;;8.33;7.60;;;;;;;25.27;43.19;95125.38;6186307;28;103080;-64
2022/06/01 11:00:36;;;;;;;8.27;7.47;;;;;;;25.25;43.36;95122.25;6186815;28;103690;-65
2022/06/01 11:04:00;;;;;;;8.50;7.63;;;;;;;25.27;43.36;95127.28;6187893;28;104225;-64
2022/06/01 11:07:29;;;;;;;6.30;5.70;;;;;;;25.05;41.53;95094.31;6177120;28;103156;-64
2022/06/01 11:10:43;;;;;;;5.40;4.90;;;;;;;25.27;40.05;95119.25;6170245;28;103186;-65
2022/06/01 11:14:13;;;;;;;6.57;5.07;;;;;;;25.25;40.58;95118.78;6186753;28;103293;-64
2022/06/01 11:17:26;;;;;;;6.20;5.70;;;;;;;25.26;41.26;95112.31;6177271;28;103506;-64
2022/06/01 11:21:01;;;;;;;5.60;5.17;;;;;;;25.27;41.59;95111.22;6186475;28;103127;-65
2022/06/01 11:24:28;;;;;;;6.50;6.00;;;;;;;25.26;41.78;95107.75;6186842;28;102989;-64
2022/06/01 11:27:57;;;;;;;5.83;5.33;;;;;;;25.24;42.13;95109.97;6181568;28;103043;-65
2022/06/01 11:31:15;;;;;;;6.20;5.60;;;;;;;25.22;41.98;95100.69;6182650;28;103307;-65
2022/06/01 11:34:25;;;;;;;7.87;6.67;;;;;;;25.24;42.42;95098.47;6187276;28;103387;-65
2022/06/01 11:37:34;;;;;;;8.30;7.60;;;;;;;25.21;42.14;95099.91;6186118;28;103279;-65
2022/06/01 11:40:48;;;;;;;7.87;7.17;;;;;;;25.20;42.33;95097.53;6176431;28;103272;-65
2022/06/01 11:43:56;;;;;;;9.03;8.20;;;;;;;25.18;42.38;95095.16;6185299;28;103294;-65
2022/06/01 11:47:02;;;;;;;4.80;4.40;;;;;;;25.27;38.18;95087.88;6186435;28;103001;-65
2022/06/01 11:50:19;;;;;;;5.07;2.83;;;;;;;25.22;36.36;95079.25;6185777;28;103244;-65
2022/06/01 11:53:29;;;;;;;4.73;3.10;;;;;;;25.26;36.50;95085.53;6181556;28;103439;-65
2022/06/01 11:56:43;;;;;;;3.37;2.90;;;;;;;25.20;36.89;95076.88;6185886;28;103850;-65
2022/06/01 11:59:48;;;;;;;6.10;5.60;;;;;;;25.27;38.41;95077.16;6185832;28;102831;-65
2022/06/01 12:02:51;;;;;;;4.90;4.07;;;;;;;25.37;37.53;95073.34;6175091;28;104813;-64
2022/06/01 12:06:03;;;;;;;5.43;3.80;;;;;;;25.33;36.78;95069.72;6185556;28;104312;-65
2022/06/01 12:09:15;;;;;;;3.33;3.03;;;;;;;25.25;36.47;95071.34;6185107;28;103115;-62
2022/06/01 12:12:46;;;;;;;4.73;3.23;;;;;;;25.22;37.05;95071.22;6185190;28;103185;-61
2022/06/01 12:16:08;;;;;;;3.93;2.90;;;;;;;25.23;37.07;95065.53;6174759;28;103939;-62
2022/06/01 12:19:32;;;;;;;4.30;3.23;;;;;;;25.13;37.21;95044.50;6185080;28;103053;-62
2022/06/01 12:29:42;;;;;;;3.40;2.90;;;;;;;25.20;38.17;95049.31;6185115;28;103726;-62
2022/06/01 12:33:09;;;;;;;4.47;3.30;;;;;;;25.20;37.86;95054.66;6185419;28;103018;-62
2022/06/01 12:36:12;;;;;;;3.53;3.23;;;;;;;25.19;37.75;95047.75;6179469;28;103354;-61
2022/06/01 12:39:25;;;;;;;3.80;3.50;;;;;;;25.17;38.11;95045.41;6180642;28;104082;-62
2022/06/01 12:42:32;;;;;;;29.63;27.10;;;;;;;25.21;38.50;95050.91;6184792;28;104214;-63
2022/06/01 12:45:38;;;;;;;13.10;11.90;;;;;;;25.20;38.96;95049.31;6184915;28;103303;-64
2022/06/01 12:48:41;;;;;;;17.27;15.60;;;;;;;25.20;39.34;95043.97;6194991;28;104069;-65
2022/06/01 12:51:44;;;;;;;17.13;15.60;;;;;;;25.19;39.82;95047.75;6209946;28;103469;-64
2022/06/01 12:54:57;;;;;;;11.63;10.63;;;;;;;25.16;38.90;95032.34;6209661;28;103037;-64
2022/06/01 12:58:00;;;;;;;11.33;10.43;;;;;;;25.19;38.72;95040.50;6208795;28;103062;-62
2022/06/01 13:01:04;;;;;;;10.37;9.50;;;;;;;25.20;38.72;95043.97;6199311;28;103374;-61
2022/06/01 13:04:08;;;;;;;9.83;8.83;;;;;;;25.19;38.77;95037.03;6209184;28;103071;-61
2022/06/01 13:07:17;;;;;;;10.80;9.60;;;;;;;25.19;38.90;95031.69;6209722;28;103415;-62
2022/06/01 13:10:26;;;;;;;9.37;8.43;;;;;;;25.08;38.76;95018.69;6204010;28;103886;-62
2022/06/01 13:13:31;;;;;;;9.60;8.60;;;;;;;25.21;38.96;95034.84;6207317;28;103332;-66
2022/06/01 13:16:37;;;;;;;9.20;8.40;;;;;;;25.21;39.09;95030.28;6209233;28;103249;-62
2022/06/01 13:19:41;;;;;;;8.93;7.30;;;;;;;25.20;38.81;95028.69;6211322;28;103988;-61
2022/06/01 13:22:50;;;;;;;7.67;7.07;;;;;;;25.20;39.05;95030.56;6203259;28;103520;-61
2022/06/01 13:25:55;;;;;;;8.10;7.40;;;;;;;25.20;38.86;95026.00;6213302;28;103007;-62
2022/06/01 13:29:09;;;;;;;7.67;6.97;;;;;;;25.18;39.02;95020.19;6213377;28;104392;-61
2022/06/01 13:32:14;;;;;;;7.60;6.97;;;;;;;25.20;38.86;95014.50;6213725;28;104473;-62
2022/06/01 13:35:31;;;;;;;7.57;6.97;;;;;;;25.14;38.66;95011.25;6202885;28;103180;-62
2022/06/01 13:38:41;;;;;;;6.70;6.10;;;;;;;25.20;38.68;95022.53;6213108;28;103472;-62
2022/06/01 13:41:57;;;;;;;6.27;5.67;;;;;;;25.20;38.70;95017.19;6212750;28;103078;-61
2022/06/01 13:45:12;;;;;;;7.27;6.50;;;;;;;25.19;38.70;95027.09;6202465;28;103006;-61
2022/06/01 13:48:17;;;;;;;6.90;6.27;;;;;;;25.18;38.70;95019.41;6196291;28;102836;-62
2022/06/01 13:51:26;;;;;;;7.23;6.60;;;;;;;25.08;39.04;95004.53;6186658;28;103414;-61
2022/06/01 13:54:33;;;;;;;8.13;7.50;;;;;;;25.17;39.31;95015.94;6188498;28;104179;-61
2022/06/01 13:57:51;;;;;;;7.90;7.30;;;;;;;25.20;39.20;95022.53;6177410;28;104143;-61
2022/06/01 14:01:09;;;;;;;7.33;6.73;;;;;;;25.20;38.95;95022.53;6187728;28;103387;-62
2022/06/01 14:04:20;;;;;;;7.47;6.77;;;;;;;25.21;39.41;95029.47;6187456;28;102786;-62
2022/06/01 14:07:23;;;;;;;8.00;7.30;;;;;;;25.20;39.33;95019.84;6177590;28;103260;-61
2022/06/01 14:10:32;;;;;;;8.00;7.30;;;;;;;25.19;39.52;95027.09;6187123;28;103291;-62
2022/06/01 14:13:39;;;;;;;8.27;7.47;;;;;;;25.20;39.76;95019.84;6187747;28;104220;-62
2022/06/01 14:16:48;;;;;;;8.97;8.07;;;;;;;25.20;39.56;95026.00;6187875;28;104030;-61
2022/06/01 14:19:52;;;;;;;7.67;7.07;;;;;;;25.19;39.67;95021.75;6175989;28;103254;-61
2022/06/01 14:22:55;;;;;;;8.70;8.00;;;;;;;25.19;39.97;95024.44;6186808;28;103304;-61
2022/06/01 14:29:20;;;;;;;8.37;7.57;;;;;;;25.21;40.30;95016.09;6181771;28;102962;-61
2022/06/01 14:32:23;;;;;;;8.73;7.93;;;;;;;25.20;40.46;95017.19;6183019;28;104301;-61
2022/06/01 14:35:29;;;;;;;8.47;7.57;;;;;;;25.20;40.50;95014.50;6187308;28;104185;-61
2022/06/01 14:38:38;;;;;;;8.90;8.10;;;;;;;25.13;40.85;95008.88;6187321;28;103279;-62
2022/06/01 14:41:43;;;;;;;8.13;7.43;;;;;;;25.09;40.87;95003.41;6176201;28;103920;-61
2022/06/01 14:44:48;;;;;;;8.67;7.77;;;;;;;25.19;40.87;95021.75;6187382;28;103154;-61
2022/06/01 14:47:51;;;;;;;8.10;7.40;;;;;;;25.14;41.08;95015.81;6200334;28;104657;-62
2022/06/01 14:50:54;;;;;;;8.20;7.47;;;;;;;25.19;41.04;95020.97;6211176;28;103401;-61
2022/06/01 14:54:01;;;;;;;9.67;8.70;;;;;;;25.22;41.06;95025.69;6200390;28;102988;-61
2022/06/01 14:57:06;;;;;;;8.30;7.50;;;;;;;25.21;41.04;95026.81;6204446;28;103352;-61
2022/06/01 15:00:12;;;;;;;6.53;5.90;;;;;;;25.24;40.82;95021.56;6192127;28;103064;-64