Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;31.07;11.37;;;;;;;;;;6250709;23;20197;-92
2022/01/16 00:10:29;;;;;;;22.27;9.07;;;;;;;;;;6249497;23;20209;-91
2022/01/16 00:13:36;;;;;;;22.37;9.13;;;;;;;;;;6249302;23;20165;-91
2022/01/16 00:16:51;;;;;;;24.63;10.33;;;;;;;;;;6249594;23;20162;-89
2022/01/16 00:19:57;;;;;;;24.93;9.90;;;;;;;;;;6249882;23;20166;-92
2022/01/16 00:23:04;;;;;;;23.10;9.37;;;;;;;;;;6250316;23;20185;-91
2022/01/16 00:26:12;;;;;;;24.63;9.83;;;;;;;;;;6250477;23;20167;-92
2022/01/16 00:29:18;;;;;;;23.97;9.33;;;;;;;;;;6250392;23;20151;-90
2022/01/16 00:32:24;;;;;;;38.07;10.57;;;;;;;;;;6248854;23;20170;-90
2022/01/16 00:35:30;;;;;;;33.67;9.57;;;;;;;;;;6249981;22;20149;-90
2022/01/16 00:38:35;;;;;;;46.90;11.37;;;;;;;;;;6250051;22;20671;-90
2022/01/16 00:41:43;;;;;;;32.17;10.57;;;;;;;;;;6249442;23;20217;-91
2022/01/16 00:44:50;;;;;;;119.03;12.33;;;;;;;;;;6251165;23;20170;-91
2022/01/16 00:47:56;;;;;;;30.60;10.53;;;;;;;;;;6251322;23;20189;-92
2022/01/16 00:51:01;;;;;;;22.90;8.43;;;;;;;;;;6249675;22;20154;-90
2022/01/16 00:54:09;;;;;;;25.57;10.13;;;;;;;;;;6251293;22;20163;-91
2022/01/16 01:00:43;;;;;;;32.87;9.77;;;;;;;;;;6251487;22;20183;-90
2022/01/16 01:03:48;;;;;;;29.73;9.73;;;;;;;;;;6254691;23;20174;-91
2022/01/16 01:06:53;;;;;;;21.63;9.30;;;;;;;;;;6251717;22;20211;-91
2022/01/16 01:09:59;;;;;;;25.60;8.40;;;;;;;;;;6251411;22;20175;-90
2022/01/16 01:13:10;;;;;;;28.87;10.27;;;;;;;;;;6250924;22;20235;-89
2022/01/16 01:16:16;;;;;;;41.83;10.80;;;;;;;;;;6251570;23;20210;-89
2022/01/16 01:19:24;;;;;;;31.20;10.10;;;;;;;;;;6251083;23;20170;-91
2022/01/16 01:25:50;;;;;;;25.77;9.70;;;;;;;;;;6250673;23;20143;-91
2022/01/16 01:28:59;;;;;;;27.27;10.50;;;;;;;;;;6250121;22;20197;-90
2022/01/16 01:32:05;;;;;;;23.80;10.47;;;;;;;;;;6264388;22;20237;-91
2022/01/16 01:35:12;;;;;;;28.67;10.17;;;;;;;;;;6250082;23;20182;-90
2022/01/16 01:38:20;;;;;;;24.90;10.50;;;;;;;;;;6247769;22;20234;-91
2022/01/16 01:41:28;;;;;;;23.40;10.37;;;;;;;;;;6246881;22;20228;-91
2022/01/16 01:51:26;;;;;;;33.20;11.47;;;;;;;;;;6244929;23;20189;-90
2022/01/16 01:54:32;;;;;;;29.33;11.23;;;;;;;;;;6243793;22;20273;-90
2022/01/16 01:57:37;;;;;;;26.87;10.70;;;;;;;;;;6244823;22;20166;-92
2022/01/16 02:00:43;;;;;;;35.30;9.70;;;;;;;;;;6245887;22;20269;-91
2022/01/16 02:03:49;;;;;;;29.43;10.27;;;;;;;;;;6245478;23;20174;-90
2022/01/16 02:06:54;;;;;;;61.40;12.03;;;;;;;;;;6244885;23;20208;-92
2022/01/16 02:10:00;;;;;;;47.50;12.83;;;;;;;;;;6245965;22;20497;-92
2022/01/16 02:13:07;;;;;;;41.53;11.10;;;;;;;;;;6243320;22;20198;-91
2022/01/16 02:36:30;;;;;;;77.67;11.60;;;;;;;;;;6243504;23;20166;-93
2022/01/16 02:39:37;;;;;;;30.43;11.87;;;;;;;;;;6242489;23;20241;-91
2022/01/16 02:42:47;;;;;;;26.10;10.53;;;;;;;;;;6243695;23;20211;-91
2022/01/16 02:46:08;;;;;;;33.20;10.93;;;;;;;;;;6242388;23;20166;-90
2022/01/16 02:49:18;;;;;;;28.03;9.40;;;;;;;;;;6242030;23;20206;-88
2022/01/16 02:52:23;;;;;;;53.33;11.40;;;;;;;;;;6242576;22;20218;-90
2022/01/16 02:55:33;;;;;;;30.77;12.13;;;;;;;;;;6240973;23;20170;-90
2022/01/16 02:58:38;;;;;;;24.57;9.27;;;;;;;;;;6242182;23;20170;-90
2022/01/16 03:01:43;;;;;;;36.23;9.07;;;;;;;;;;6244903;23;20166;-90
2022/01/16 03:04:49;;;;;;;37.73;9.77;;;;;;;;;;6242649;23;20163;-90
2022/01/16 03:07:54;;;;;;;56.90;10.30;;;;;;;;;;6242523;23;20174;-90
2022/01/16 03:11:13;;;;;;;42.60;11.27;;;;;;;;;;6243521;22;20255;-91
2022/01/16 03:14:19;;;;;;;40.27;11.07;;;;;;;;;;6244162;23;20163;-92
2022/01/16 03:17:36;;;;;;;35.47;9.63;;;;;;;;;;6243271;23;20231;-91
2022/01/16 03:24:05;;;;;;;28.73;9.37;;;;;;;;;;6242938;23;20186;-91
2022/01/16 03:27:14;;;;;;;33.57;10.40;;;;;;;;;;6244492;23;20170;-91
2022/01/16 03:30:19;;;;;;;27.13;9.13;;;;;;;;;;6245788;22;20230;-91
2022/01/16 03:33:24;;;;;;;27.87;10.13;;;;;;;;;;6243712;22;20170;-90
2022/01/16 03:40:49;;;;;;;33.60;11.13;;;;;;;;;;6262190;22;20594;-91
2022/01/16 03:43:58;;;;;;;26.10;9.50;;;;;;;;;;6245291;23;20170;-91
2022/01/16 03:47:04;;;;;;;22.67;9.00;;;;;;;;;;6243728;23;20213;-90
2022/01/16 03:50:10;;;;;;;24.97;9.23;;;;;;;;;;6246989;23;20247;-90
2022/01/16 03:53:17;;;;;;;21.27;9.20;;;;;;;;;;6244234;23;20222;-91
2022/01/16 03:56:22;;;;;;;24.33;10.03;;;;;;;;;;6243382;23;20170;-90
2022/01/16 03:59:30;;;;;;;34.33;10.20;;;;;;;;;;6244083;23;20174;-91
2022/01/16 04:02:35;;;;;;;20.03;7.97;;;;;;;;;;6244142;23;20170;-92
2022/01/16 04:05:41;;;;;;;21.87;8.33;;;;;;;;;;6243054;23;20178;-92
2022/01/16 04:08:46;;;;;;;22.20;8.17;;;;;;;;;;6242743;23;20176;-90
2022/01/16 04:11:54;;;;;;;20.37;7.90;;;;;;;;;;6242705;23;20503;-93
2022/01/16 04:18:23;;;;;;;21.67;8.33;;;;;;;;;;6243118;23;20661;-90
2022/01/16 04:21:30;;;;;;;20.70;9.10;;;;;;;;;;6244337;23;20174;-90
2022/01/16 04:24:35;;;;;;;20.70;8.93;;;;;;;;;;6247251;23;20252;-89
2022/01/16 04:27:40;;;;;;;25.50;9.43;;;;;;;;;;6246013;23;20169;-91
2022/01/16 04:30:47;;;;;;;20.20;8.70;;;;;;;;;;6246249;22;20163;-91
2022/01/16 04:33:53;;;;;;;17.00;8.10;;;;;;;;;;6245460;23;20161;-91
2022/01/16 04:36:58;;;;;;;21.97;8.10;;;;;;;;;;6242235;23;20171;-92
2022/01/16 04:40:04;;;;;;;18.73;8.57;;;;;;;;;;6241123;23;20245;-91
2022/01/16 04:46:37;;;;;;;22.90;9.33;;;;;;;;;;6244532;23;20231;-91
2022/01/16 04:49:42;;;;;;;18.83;8.17;;;;;;;;;;6246791;23;20256;-90
2022/01/16 04:52:48;;;;;;;21.20;8.80;;;;;;;;;;6245212;23;20170;-91
2022/01/16 04:55:53;;;;;;;21.00;9.03;;;;;;;;;;6244467;23;20243;-92
2022/01/16 04:58:59;;;;;;;23.20;8.40;;;;;;;;;;6244573;23;20610;-89
2022/01/16 05:02:11;;;;;;;22.67;9.53;;;;;;;;;;6245158;23;20252;-90
2022/01/16 05:05:17;;;;;;;23.77;8.57;;;;;;;;;;6244473;23;20237;-90
2022/01/16 05:08:22;;;;;;;25.87;10.20;;;;;;;;;;6244269;23;20234;-89
2022/01/16 05:11:27;;;;;;;22.63;8.37;;;;;;;;;;6243135;23;20174;-91
2022/01/16 05:17:56;;;;;;;27.53;10.60;;;;;;;;;;6245243;23;20216;-90
2022/01/16 05:21:02;;;;;;;23.67;9.37;;;;;;;;;;6246731;23;20194;-91
2022/01/16 05:24:10;;;;;;;24.83;10.07;;;;;;;;;;6247891;23;20170;-90
2022/01/16 05:27:15;;;;;;;24.00;9.47;;;;;;;;;;6246006;22;20170;-90
2022/01/16 05:30:20;;;;;;;22.73;9.67;;;;;;;;;;6245408;23;20669;-90
2022/01/16 05:33:27;;;;;;;29.63;11.00;;;;;;;;;;6243846;23;20174;-90
2022/01/16 05:36:32;;;;;;;22.70;9.97;;;;;;;;;;6247269;23;20621;-91
2022/01/16 05:39:39;;;;;;;24.40;10.47;;;;;;;;;;6246362;23;20147;-90
2022/01/16 05:42:43;;;;;;;27.10;11.27;;;;;;;;;;6246751;23;20209;-91
2022/01/16 05:45:49;;;;;;;29.03;10.97;;;;;;;;;;6245562;23;20207;-91
2022/01/16 05:48:55;;;;;;;22.10;10.00;;;;;;;;;;6247659;23;20217;-90
2022/01/16 05:52:00;;;;;;;26.33;10.03;;;;;;;;;;6248609;23;20217;-90
2022/01/16 05:55:07;;;;;;;24.97;10.07;;;;;;;;;;6248754;23;20182;-91
2022/01/16 05:58:13;;;;;;;27.80;10.53;;;;;;;;;;6249185;23;20158;-91
2022/01/16 06:01:18;;;;;;;27.73;10.80;;;;;;;;;;6249650;23;20514;-90
2022/01/16 06:04:25;;;;;;;25.60;10.20;;;;;;;;;;6248740;23;20165;-91
2022/01/16 06:07:32;;;;;;;27.47;12.00;;;;;;;;;;6249429;22;20693;-91
2022/01/16 06:10:37;;;;;;;31.50;12.63;;;;;;;;;;6246720;22;20216;-91
2022/01/16 06:13:42;;;;;;;28.23;11.73;;;;;;;;;;6245275;22;20617;-90
2022/01/16 06:16:47;;;;;;;28.37;11.57;;;;;;;;;;6249069;23;20208;-89
2022/01/16 06:19:54;;;;;;;26.67;11.00;;;;;;;;;;6244832;22;20218;-90
2022/01/16 06:23:00;;;;;;;28.60;11.07;;;;;;;;;;6247903;22;20202;-91
2022/01/16 06:26:06;;;;;;;29.23;11.83;;;;;;;;;;6245172;23;20182;-90
2022/01/16 06:29:11;;;;;;;27.43;11.60;;;;;;;;;;6245080;23;20179;-91
2022/01/16 06:32:17;;;;;;;28.90;12.30;;;;;;;;;;6248162;23;20193;-91
2022/01/16 06:35:23;;;;;;;28.67;11.37;;;;;;;;;;6246463;23;20175;-91
2022/01/16 06:38:29;;;;;;;32.37;11.90;;;;;;;;;;6247887;22;20171;-90
2022/01/16 06:41:34;;;;;;;27.87;11.60;;;;;;;;;;6246975;23;20158;-91
2022/01/16 06:44:39;;;;;;;26.70;11.23;;;;;;;;;;6247008;23;20174;-90
2022/01/16 06:47:45;;;;;;;34.53;12.93;;;;;;;;;;6246676;22;20166;-90
2022/01/16 06:50:52;;;;;;;28.17;12.33;;;;;;;;;;6249547;23;20170;-91
2022/01/16 06:53:57;;;;;;;33.30;13.03;;;;;;;;;;6246426;23;20167;-91
2022/01/16 06:57:02;;;;;;;27.87;11.73;;;;;;;;;;6245245;22;20146;-91
2022/01/16 07:00:09;;;;;;;27.57;11.57;;;;;;;;;;6246784;22;20150;-91
2022/01/16 07:03:15;;;;;;;35.17;13.33;;;;;;;;;;6244809;23;20227;-90
2022/01/16 07:06:21;;;;;;;40.70;13.73;;;;;;;;;;6245612;23;20162;-90
2022/01/16 07:09:26;;;;;;;33.10;12.43;;;;;;;;;;6244543;23;20191;-91
2022/01/16 07:12:31;;;;;;;33.43;12.53;;;;;;;;;;6244104;23;20170;-90
2022/01/16 07:15:36;;;;;;;32.90;12.87;;;;;;;;;;6245320;23;20233;-93
2022/01/16 12:50:16;;;;;;;46.73;15.03;;;;;;;;;;6221170;22;20211;-91
2022/01/16 12:53:34;;;;;;;42.47;15.37;;;;;;;;;;6233178;23;20506;-90
2022/01/16 12:56:42;;;;;;;40.23;15.10;;;;;;;;;;6233658;23;20159;-91
2022/01/16 13:00:01;;;;;;;44.77;15.07;;;;;;;;;;6235826;23;20174;-92
2022/01/16 13:03:07;;;;;;;50.77;16.70;;;;;;;;;;6234612;23;20176;-90
2022/01/16 13:06:18;;;;;;;52.33;18.40;;;;;;;;;;6233495;23;20202;-90
2022/01/16 13:09:23;;;;;;;62.97;19.30;;;;;;;;;;6234201;23;20179;-90
2022/01/16 13:12:30;;;;;;;53.27;17.17;;;;;;;;;;6235092;23;20244;-91
2022/01/16 13:15:37;;;;;;;55.27;18.27;;;;;;;;;;6235633;23;20166;-92
2022/01/16 15:01:25;;;;;;;49.60;16.97;;;;;;;;;;6211271;22;20234;-91
2022/01/16 15:04:30;;;;;;;49.90;19.13;;;;;;;;;;6250229;22;20170;-90
2022/01/16 15:07:35;;;;;;;49.03;17.27;;;;;;;;;;6248846;23;20170;-91
2022/01/16 15:10:41;;;;;;;47.80;17.70;;;;;;;;;;6248604;23;20245;-91
2022/01/16 15:13:46;;;;;;;60.13;19.77;;;;;;;;;;6249115;23;20188;-91
2022/01/16 15:16:57;;;;;;;66.03;21.87;;;;;;;;;;6249738;22;20163;-93
2022/01/16 15:20:05;;;;;;;62.10;22.10;;;;;;;;;;6248751;23;20171;-92
2022/01/16 15:23:11;;;;;;;58.80;20.83;;;;;;;;;;6246960;22;20178;-91
2022/01/16 15:26:16;;;;;;;57.23;21.77;;;;;;;;;;6246181;22;20614;-90
2022/01/16 15:29:22;;;;;;;62.47;22.53;;;;;;;;;;6246701;23;20193;-91
2022/01/16 15:32:28;;;;;;;67.97;22.17;;;;;;;;;;6245577;23;20154;-92
2022/01/16 15:35:37;;;;;;;65.60;23.10;;;;;;;;;;6247700;22;20190;-92
2022/01/16 15:38:42;;;;;;;65.70;22.77;;;;;;;;;;6248584;22;20178;-89
2022/01/16 15:41:48;;;;;;;68.90;24.13;;;;;;;;;;6246826;23;20174;-91
2022/01/16 15:44:53;;;;;;;64.00;22.83;;;;;;;;;;6247259;22;20170;-91
2022/01/16 15:48:02;;;;;;;63.43;23.60;;;;;;;;;;6248251;23;20166;-91
2022/01/16 15:51:07;;;;;;;62.50;24.10;;;;;;;;;;6246369;23;20268;-90
2022/01/16 15:54:12;;;;;;;64.20;22.77;;;;;;;;;;6244670;23;20227;-90
2022/01/16 15:57:18;;;;;;;80.47;25.50;;;;;;;;;;6249081;22;20170;-90
2022/01/16 16:00:23;;;;;;;79.90;26.83;;;;;;;;;;6248763;22;20209;-90
2022/01/16 18:24:41;;;;;;;52.43;18.40;;;;;;;;;;6192322;22;20538;-92
2022/01/16 18:27:47;;;;;;;55.43;18.87;;;;;;;;;;6235301;23;20660;-92
2022/01/16 18:30:53;;;;;;;46.20;19.10;;;;;;;;;;6237342;23;20202;-92
2022/01/16 18:33:58;;;;;;;52.93;20.10;;;;;;;;;;6235468;23;20216;-91
2022/01/16 18:37:04;;;;;;;51.30;19.87;;;;;;;;;;6234320;23;20167;-90
2022/01/16 18:40:11;;;;;;;59.47;21.37;;;;;;;;;;6235205;23;20187;-90
2022/01/16 18:43:17;;;;;;;60.90;22.97;;;;;;;;;;6235158;23;20225;-91
2022/01/16 18:46:24;;;;;;;59.20;21.93;;;;;;;;;;6231403;23;20159;-90
2022/01/16 18:49:30;;;;;;;60.27;21.93;;;;;;;;;;6234864;23;20223;-91
2022/01/16 18:52:36;;;;;;;59.00;21.50;;;;;;;;;;6234016;23;20175;-91
2022/01/16 18:55:43;;;;;;;61.20;22.27;;;;;;;;;;6233004;23;20163;-90
2022/01/16 18:58:49;;;;;;;60.13;22.87;;;;;;;;;;6232211;23;20155;-91
2022/01/16 19:01:54;;;;;;;63.23;23.07;;;;;;;;;;6234095;23;20679;-91
2022/01/16 19:05:14;;;;;;;58.57;22.63;;;;;;;;;;6234659;23;20175;-91
2022/01/16 19:08:20;;;;;;;56.63;22.07;;;;;;;;;;6235005;23;20216;-90
2022/01/16 19:11:30;;;;;;;60.60;21.97;;;;;;;;;;6236711;23;20222;-90
2022/01/16 19:14:35;;;;;;;58.37;22.03;;;;;;;;;;6235091;23;20175;-91
2022/01/16 19:17:41;;;;;;;54.77;20.03;;;;;;;;;;6233883;23;20179;-91
2022/01/16 19:20:47;;;;;;;65.17;21.97;;;;;;;;;;6233526;23;20168;-92
2022/01/16 19:23:52;;;;;;;59.27;22.17;;;;;;;;;;6234212;23;20248;-91
2022/01/16 19:27:00;;;;;;;57.53;20.10;;;;;;;;;;6236562;23;20167;-91
2022/01/16 19:30:07;;;;;;;57.80;20.73;;;;;;;;;;6235881;23;20203;-91
2022/01/16 19:33:13;;;;;;;62.20;20.67;;;;;;;;;;6234703;23;20174;-90
2022/01/16 19:36:19;;;;;;;62.03;21.33;;;;;;;;;;6235813;23;20163;-91
2022/01/16 19:39:25;;;;;;;63.67;23.10;;;;;;;;;;6233863;23;20167;-91
2022/01/16 19:42:34;;;;;;;68.23;25.33;;;;;;;;;;6233145;23;20214;-91
2022/01/16 19:45:43;;;;;;;57.67;23.83;;;;;;;;;;6231872;23;20666;-91
2022/01/16 19:48:48;;;;;;;58.50;22.23;;;;;;;;;;6233528;23;20156;-92
2022/01/16 19:51:53;;;;;;;58.90;23.13;;;;;;;;;;6235674;23;20182;-91
2022/01/16 19:55:06;;;;;;;58.90;22.73;;;;;;;;;;6235399;23;20170;-90
2022/01/16 20:01:35;;;;;;;57.37;21.93;;;;;;;;;;6232925;23;20250;-91
2022/01/16 20:04:40;;;;;;;58.33;22.83;;;;;;;;;;6233604;23;20179;-91
2022/01/16 20:07:45;;;;;;;58.97;21.77;;;;;;;;;;6230567;23;20244;-91
2022/01/16 20:10:52;;;;;;;64.53;24.03;;;;;;;;;;6233234;23;20195;-92
2022/01/16 20:13:59;;;;;;;66.43;22.53;;;;;;;;;;6233304;23;20233;-91
2022/01/16 20:17:05;;;;;;;59.57;22.10;;;;;;;;;;6232952;23;20602;-91
2022/01/16 20:20:11;;;;;;;64.30;23.17;;;;;;;;;;6233933;23;20171;-89
2022/01/16 20:23:17;;;;;;;60.23;22.70;;;;;;;;;;6232774;23;20642;-91
2022/01/16 20:26:25;;;;;;;61.50;23.37;;;;;;;;;;6232553;23;20210;-90
2022/01/16 20:29:33;;;;;;;61.60;22.80;;;;;;;;;;6232719;23;20282;-90
2022/01/16 20:32:39;;;;;;;56.70;22.27;;;;;;;;;;6235140;23;20170;-88
2022/01/16 20:35:44;;;;;;;59.93;23.47;;;;;;;;;;6234312;23;20174;-90
2022/01/16 20:38:49;;;;;;;49.10;20.43;;;;;;;;;;6232011;23;20212;-92
2022/01/16 20:41:55;;;;;;;61.40;22.53;;;;;;;;;;6233803;23;20158;-91
2022/01/16 20:45:02;;;;;;;59.80;22.03;;;;;;;;;;6234268;23;20251;-91
2022/01/16 20:48:07;;;;;;;61.63;23.83;;;;;;;;;;6233304;23;20179;-93
2022/01/16 20:51:19;;;;;;;57.50;21.77;;;;;;;;;;6233552;23;20182;-90
2022/01/16 20:54:24;;;;;;;64.77;25.20;;;;;;;;;;6232791;23;20183;-92
2022/01/16 20:57:30;;;;;;;61.43;23.80;;;;;;;;;;6234794;23;20174;-93
2022/01/16 21:00:38;;;;;;;62.70;24.53;;;;;;;;;;6233070;23;20239;-92
2022/01/16 21:03:43;;;;;;;58.50;22.10;;;;;;;;;;6232898;23;20175;-92
2022/01/16 21:06:49;;;;;;;63.70;23.07;;;;;;;;;;6232407;23;20170;-91
2022/01/16 21:09:55;;;;;;;60.50;22.97;;;;;;;;;;6234198;23;20158;-90
2022/01/16 21:13:01;;;;;;;60.10;22.97;;;;;;;;;;6234102;23;20171;-91
2022/01/16 21:16:13;;;;;;;59.97;23.07;;;;;;;;;;6233103;23;20179;-92
2022/01/16 21:19:19;;;;;;;57.03;21.90;;;;;;;;;;6235372;23;20171;-93
2022/01/16 21:22:25;;;;;;;48.30;19.63;;;;;;;;;;6236520;23;20162;-90
2022/01/16 21:25:30;;;;;;;54.40;21.33;;;;;;;;;;6233861;23;20239;-92
2022/01/16 21:28:36;;;;;;;59.00;21.73;;;;;;;;;;6235396;23;20191;-92
2022/01/16 21:31:43;;;;;;;57.63;23.33;;;;;;;;;;6233145;23;20191;-91
2022/01/16 21:34:49;;;;;;;58.20;21.50;;;;;;;;;;6232120;23;20171;-93
2022/01/16 21:37:55;;;;;;;53.63;21.30;;;;;;;;;;6236453;23;20167;-91
2022/01/16 21:41:01;;;;;;;53.17;20.73;;;;;;;;;;6237062;23;20175;-92
2022/01/16 21:44:07;;;;;;;50.67;19.70;;;;;;;;;;6236129;23;20170;-92
2022/01/16 21:47:14;;;;;;;57.73;21.20;;;;;;;;;;6235938;23;20171;-92
2022/01/16 21:50:20;;;;;;;50.90;19.77;;;;;;;;;;6232976;23;20206;-90
2022/01/16 21:53:25;;;;;;;47.20;18.60;;;;;;;;;;6234268;23;20175;-90
2022/01/16 21:56:31;;;;;;;50.77;19.40;;;;;;;;;;6233685;23;20158;-92
2022/01/16 21:59:37;;;;;;;50.70;20.53;;;;;;;;;;6234652;23;20502;-88
2022/01/16 22:02:45;;;;;;;52.37;19.70;;;;;;;;;;6234810;23;20151;-91
2022/01/16 22:05:50;;;;;;;50.77;19.50;;;;;;;;;;6233313;23;20615;-91
2022/01/16 22:08:55;;;;;;;57.07;21.50;;;;;;;;;;6231354;23;20223;-91
2022/01/16 22:12:09;;;;;;;58.10;20.60;;;;;;;;;;6232887;23;20711;-90
2022/01/16 22:15:16;;;;;;;47.70;19.83;;;;;;;;;;6232688;23;20171;-93
2022/01/16 22:18:24;;;;;;;49.37;19.23;;;;;;;;;;6231681;23;20179;-91
2022/01/16 22:21:30;;;;;;;46.53;18.80;;;;;;;;;;6232419;23;20186;-91
2022/01/16 22:24:36;;;;;;;46.33;18.37;;;;;;;;;;6232336;23;20175;-91
2022/01/16 22:27:41;;;;;;;46.83;18.93;;;;;;;;;;6231742;23;20191;-90
2022/01/16 22:30:46;;;;;;;49.83;18.97;;;;;;;;;;6230693;23;20559;-89
2022/01/16 22:33:53;;;;;;;53.80;19.37;;;;;;;;;;6231706;23;20224;-91
2022/01/16 22:36:58;;;;;;;44.73;18.27;;;;;;;;;;6230899;23;20179;-91
2022/01/16 22:40:03;;;;;;;53.33;20.53;;;;;;;;;;6231082;23;20186;-90
2022/01/16 22:43:10;;;;;;;54.27;19.50;;;;;;;;;;6232615;23;20167;-91
2022/01/16 22:46:20;;;;;;;52.87;20.30;;;;;;;;;;6237465;23;20244;-90
2022/01/16 22:49:29;;;;;;;49.73;19.27;;;;;;;;;;6237986;23;20171;-91
2022/01/16 22:55:54;;;;;;;50.03;19.17;;;;;;;;;;6238792;23;20163;-90
2022/01/16 22:59:01;;;;;;;48.43;18.73;;;;;;;;;;6238762;23;20167;-91
2022/01/16 23:06:29;;;;;;;49.60;19.13;;;;;;;;;;6239722;23;20159;-90
2022/01/16 23:09:34;;;;;;;48.77;19.37;;;;;;;;;;6239382;23;20212;-91
2022/01/16 23:12:40;;;;;;;44.00;18.70;;;;;;;;;;6238655;23;20203;-90
2022/01/16 23:15:45;;;;;;;45.77;18.90;;;;;;;;;;6238646;23;20163;-92
2022/01/16 23:18:51;;;;;;;51.63;18.67;;;;;;;;;;6235905;23;20150;-92
2022/01/16 23:21:59;;;;;;;47.17;18.43;;;;;;;;;;6234937;23;20638;-92
2022/01/16 23:25:04;;;;;;;52.73;19.33;;;;;;;;;;6232859;23;20186;-91
2022/01/16 23:28:10;;;;;;;52.23;19.20;;;;;;;;;;6233029;23;20175;-90
2022/01/16 23:31:15;;;;;;;48.93;17.80;;;;;;;;;;6237551;23;20194;-90
2022/01/16 23:34:21;;;;;;;47.73;19.17;;;;;;;;;;6238999;23;20171;-90
2022/01/16 23:37:35;;;;;;;52.87;19.37;;;;;;;;;;6238234;23;20168;-92
2022/01/16 23:40:47;;;;;;;43.97;17.43;;;;;;;;;;6238330;23;20194;-92
2022/01/16 23:43:54;;;;;;;45.40;17.87;;;;;;;;;;6237765;23;20155;-91
2022/01/16 23:46:59;;;;;;;48.53;19.13;;;;;;;;;;6238194;23;20191;-91
2022/01/16 23:50:12;;;;;;;42.73;17.27;;;;;;;;;;6237870;23;20171;-92
2022/01/16 23:53:21;;;;;;;43.20;17.23;;;;;;;;;;6237477;23;20175;-91
2022/01/16 23:56:27;;;;;;;48.67;17.93;;;;;;;;;;6235649;23;20155;-93
2022/01/16 23:59:33;;;;;;;47.57;17.90;;;;;;;;;;6235971;23;20186;-92
