Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:36;;;;;;;0.30;0.30;;;;;;;10.82;100.00;98696.19;5041855;28;20091;-60
2024/03/15 00:04:03;;;;;;;0.20;0.20;;;;;;;10.80;100.00;98697.25;5034804;28;20048;-57
2024/03/15 00:06:30;;;;;;;0.20;0.20;;;;;;;10.83;100.00;98695.91;5044633;28;20037;-59
2024/03/15 00:08:57;;;;;;;0.17;0.17;;;;;;;10.78;100.00;98695.88;5036855;28;20107;-59
2024/03/15 00:11:24;;;;;;;0.20;0.20;;;;;;;10.85;100.00;98695.69;5039123;28;20041;-59
2024/03/15 00:13:52;;;;;;;0.20;0.20;;;;;;;10.85;100.00;98703.72;5035417;28;20155;-59
2024/03/15 00:16:19;;;;;;;0.20;0.20;;;;;;;10.71;100.00;98698.81;5037403;28;20143;-59
2024/03/15 00:18:46;;;;;;;0.20;0.20;;;;;;;10.61;100.00;98704.09;5023028;28;20033;-59
2024/03/15 00:21:16;;;;;;;0.30;0.30;;;;;;;10.53;100.00;98709.88;5049775;28;20041;-59
2024/03/15 00:23:43;;;;;;;0.20;0.20;;;;;;;10.41;100.00;98704.72;5033157;28;20568;-59
2024/03/15 00:26:10;;;;;;;0.20;0.20;;;;;;;10.24;100.00;98706.66;5029962;28;20569;-59
2024/03/15 00:28:37;;;;;;;0.20;0.20;;;;;;;10.15;100.00;98715.13;5045668;28;20115;-59
2024/03/15 00:31:06;;;;;;;0.20;0.20;;;;;;;10.12;100.00;98710.28;5040510;28;20058;-59
2024/03/15 00:33:33;;;;;;;0.20;0.20;;;;;;;10.06;100.00;98705.94;5036112;28;20078;-59
2024/03/15 00:36:00;;;;;;;0.20;0.20;;;;;;;10.16;100.00;98705.25;5022158;28;20041;-59
2024/03/15 00:38:28;;;;;;;0.20;0.20;;;;;;;10.13;100.00;98701.19;5042251;28;20082;-59
2024/03/15 00:40:55;;;;;;;0.20;0.20;;;;;;;10.27;100.00;98698.09;5038315;28;20125;-59
2024/03/15 00:43:22;;;;;;;0.20;0.20;;;;;;;10.21;100.00;98701.78;5022135;28;20068;-59
2024/03/15 00:45:49;;;;;;;0.28;0.28;;;;;;;10.05;100.00;98704.31;5024367;28;20450;-59
2024/03/15 00:48:16;;;;;;;0.30;0.30;;;;;;;10.08;100.00;98703.00;5048264;28;20059;-59
2024/03/15 00:50:44;;;;;;;0.10;0.10;;;;;;;10.37;100.00;98695.56;5042558;28;20054;-59
2024/03/15 00:53:12;;;;;;;0.28;0.28;;;;;;;10.43;100.00;98699.06;5043374;28;20064;-59
2024/03/15 00:55:39;;;;;;;0.20;0.20;;;;;;;10.50;100.00;98700.47;5031214;28;20123;-59
2024/03/15 00:58:06;;;;;;;0.20;0.20;;;;;;;10.53;100.00;98710.72;5043641;28;20112;-58
2024/03/15 01:00:34;;;;;;;0.20;0.20;;;;;;;10.43;100.00;98702.56;5055843;28;20052;-59
2024/03/15 01:03:01;;;;;;;0.20;0.20;;;;;;;10.46;100.00;98699.41;5039257;28;20106;-59
2024/03/15 01:05:28;;;;;;;0.20;0.20;;;;;;;10.44;100.00;98696.16;5034319;28;20051;-59
2024/03/15 01:07:55;;;;;;;0.30;0.30;;;;;;;10.48;100.00;98702.63;5042515;28;20073;-59
2024/03/15 01:10:22;;;;;;;0.20;0.20;;;;;;;10.34;100.00;98696.06;5039325;28;20077;-59
2024/03/15 01:12:49;;;;;;;0.20;0.20;;;;;;;10.29;100.00;98704.06;5038233;28;20138;-59
2024/03/15 01:15:16;;;;;;;0.20;0.20;;;;;;;10.05;100.00;98696.28;5028222;28;20570;-59
2024/03/15 01:17:43;;;;;;;0.20;0.20;;;;;;;9.88;100.00;98687.50;5045514;28;20075;-59
2024/03/15 01:20:11;;;;;;;0.17;0.17;;;;;;;9.69;100.00;98693.22;5026133;28;20568;-59
2024/03/15 01:22:41;;;;;;;0.30;0.30;;;;;;;9.61;100.00;98688.28;5045677;28;20056;-59
2024/03/15 01:25:08;;;;;;;0.20;0.20;;;;;;;9.57;100.00;98689.84;5033696;28;20048;-59
2024/03/15 01:27:35;;;;;;;0.30;0.30;;;;;;;9.52;100.00;98695.13;5025133;28;20798;-59
2024/03/15 01:30:02;;;;;;;0.10;0.10;;;;;;;9.58;100.00;98683.44;5036678;28;20380;-59
2024/03/15 01:32:29;;;;;;;0.20;0.20;;;;;;;9.64;100.00;98685.13;5040455;28;20056;-59
2024/03/15 01:34:56;;;;;;;0.30;0.30;;;;;;;9.72;100.00;98682.00;5042876;28;20449;-59
2024/03/15 01:37:23;;;;;;;0.20;0.20;;;;;;;9.74;100.00;98678.28;5048053;28;20443;-59
2024/03/15 01:39:51;;;;;;;0.20;0.20;;;;;;;9.75;100.00;98677.22;5042976;28;20090;-59
2024/03/15 01:42:18;;;;;;;0.22;0.22;;;;;;;9.79;100.00;98678.34;5034065;28;20128;-59
2024/03/15 01:44:50;;;;;;;0.20;0.20;;;;;;;9.85;100.00;98670.09;5038497;28;20052;-59
2024/03/15 01:47:18;;;;;;;0.20;0.20;;;;;;;9.83;100.00;98674.88;5036230;28;20044;-59
2024/03/15 01:49:46;;;;;;;0.30;0.30;;;;;;;9.71;100.00;98669.69;5039977;28;20044;-57
2024/03/15 01:52:14;;;;;;;0.20;0.20;;;;;;;9.69;100.00;98669.13;5042642;28;20904;-57
2024/03/15 01:54:41;;;;;;;0.20;0.20;;;;;;;9.57;100.00;98664.97;5033148;28;20041;-56
2024/03/15 01:57:08;;;;;;;0.20;0.20;;;;;;;9.59;100.00;98669.00;5040595;28;20048;-57
2024/03/15 01:59:35;;;;;;;0.20;0.20;;;;;;;9.58;100.00;98667.38;5037981;28;20065;-57
2024/03/15 02:02:02;;;;;;;0.22;0.22;;;;;;;9.60;100.00;98675.97;5023276;28;20105;-57
2024/03/15 02:04:30;;;;;;;0.30;0.30;;;;;;;9.72;100.00;98676.66;5041190;28;20122;-57
2024/03/15 02:06:57;;;;;;;0.20;0.20;;;;;;;9.65;100.00;98683.25;5021391;28;20040;-57
2024/03/15 02:09:26;;;;;;;0.20;0.20;;;;;;;9.60;100.00;98673.28;5038757;28;20068;-57
2024/03/15 02:11:55;;;;;;;0.30;0.30;;;;;;;9.59;100.00;98673.56;5040591;28;20060;-57
2024/03/15 02:14:22;;;;;;;0.22;0.22;;;;;;;9.67;100.00;98667.75;5041116;28;20113;-59
2024/03/15 02:16:49;;;;;;;0.20;0.20;;;;;;;9.60;100.00;98664.47;5035779;28;20045;-57
2024/03/15 02:19:16;;;;;;;0.30;0.30;;;;;;;9.66;100.00;98669.63;5037841;28;20127;-57
2024/03/15 02:21:44;;;;;;;0.20;0.20;;;;;;;9.66;100.00;98664.28;5035690;28;20045;-59
2024/03/15 02:24:11;;;;;;;0.20;0.20;;;;;;;9.68;100.00;98664.84;5018742;28;20045;-57
2024/03/15 02:26:39;;;;;;;0.22;0.22;;;;;;;9.67;100.00;98668.56;5049480;28;20051;-59
2024/03/15 02:29:06;;;;;;;0.20;0.20;;;;;;;9.82;100.00;98669.78;5041452;28;20072;-57
2024/03/15 02:31:33;;;;;;;0.30;0.30;;;;;;;9.88;100.00;98671.47;5043415;28;20079;-57
2024/03/15 02:34:03;;;;;;;0.30;0.30;;;;;;;9.92;100.00;98668.03;5040626;28;20098;-57
2024/03/15 02:36:30;;;;;;;0.30;0.30;;;;;;;9.95;100.00;98669.41;5041915;28;20130;-57
2024/03/15 02:38:57;;;;;;;0.30;0.30;;;;;;;9.87;100.00;98673.31;5033302;28;20052;-57
2024/03/15 02:41:24;;;;;;;0.20;0.20;;;;;;;9.98;100.00;98674.25;5031628;28;20041;-58
2024/03/15 02:43:53;;;;;;;0.20;0.20;;;;;;;10.01;100.00;98679.13;5026991;28;20045;-57
2024/03/15 02:46:20;;;;;;;0.17;0.17;;;;;;;10.01;100.00;98673.75;5032753;28;20047;-58
2024/03/15 02:48:47;;;;;;;0.30;0.30;;;;;;;10.06;100.00;98684.53;5031914;28;20050;-58
2024/03/15 02:51:14;;;;;;;0.20;0.20;;;;;;;10.16;100.00;98683.81;5071292;28;20048;-57
2024/03/15 02:53:41;;;;;;;0.20;0.20;;;;;;;10.17;100.00;98681.94;5039930;28;20126;-58
2024/03/15 02:56:08;;;;;;;0.20;0.20;;;;;;;10.17;100.00;98679.25;5033996;28;20040;-57
2024/03/15 02:58:36;;;;;;;0.30;0.30;;;;;;;10.14;100.00;98678.69;5045740;28;20826;-57
2024/03/15 03:01:03;;;;;;;0.25;0.25;;;;;;;10.18;100.00;98680.88;5044273;28;20083;-57
2024/03/15 03:03:31;;;;;;;0.25;0.25;;;;;;;10.15;100.00;98677.63;5039527;28;20094;-57
2024/03/15 03:05:58;;;;;;;0.20;0.20;;;;;;;10.13;100.00;98674.41;5033163;28;20495;-58
2024/03/15 03:08:25;;;;;;;0.28;0.28;;;;;;;10.04;100.00;98686.63;5032358;28;20067;-58
2024/03/15 03:10:52;;;;;;;0.20;0.20;;;;;;;9.96;100.00;98684.41;5034670;28;20052;-57
2024/03/15 03:13:19;;;;;;;0.20;0.20;;;;;;;9.93;100.00;98690.25;5037000;28;20533;-57
2024/03/15 03:15:46;;;;;;;0.25;0.25;;;;;;;9.98;100.00;98690.31;5066415;28;20128;-57
2024/03/15 03:18:15;;;;;;;0.28;0.28;;;;;;;9.95;100.00;98696.16;5038307;28;20077;-57
2024/03/15 03:20:42;;;;;;;0.30;0.30;;;;;;;9.87;100.00;98691.25;5036182;28;20044;-57
2024/03/15 03:23:09;;;;;;;0.30;0.30;;;;;;;9.86;100.00;98689.63;5058844;28;20032;-57
2024/03/15 03:25:36;;;;;;;0.22;0.22;;;;;;;9.93;100.00;98695.59;5035766;28;20555;-57
2024/03/15 03:28:03;;;;;;;0.20;0.20;;;;;;;9.89;100.00;98694.50;5029515;28;20114;-57
2024/03/15 03:30:30;;;;;;;0.20;0.20;;;;;;;9.79;100.00;98691.72;5016402;28;20128;-57
2024/03/15 03:32:57;;;;;;;0.22;0.22;;;;;;;9.77;100.00;98691.16;5033809;28;20060;-57
2024/03/15 03:35:25;;;;;;;0.20;0.20;;;;;;;9.70;100.00;98686.78;5042151;28;20040;-57
2024/03/15 03:37:51;;;;;;;0.22;0.22;;;;;;;9.60;100.00;98684.00;5026505;28;20451;-57
2024/03/15 03:40:21;;;;;;;0.20;0.20;;;;;;;9.59;100.00;98694.97;5035032;28;20048;-57
2024/03/15 03:42:48;;;;;;;0.20;0.20;;;;;;;9.38;100.00;98699.22;5035775;28;20402;-58
2024/03/15 03:45:19;;;;;;;0.22;0.22;;;;;;;9.32;100.00;98695.69;5038312;28;20133;-57
2024/03/15 03:47:46;;;;;;;0.20;0.20;;;;;;;9.31;100.00;98699.41;5036271;28;20063;-57
2024/03/15 03:50:13;;;;;;;0.22;0.22;;;;;;;9.29;100.00;98693.50;5032117;28;20056;-58
2024/03/15 03:52:40;;;;;;;0.30;0.30;;;;;;;9.25;100.00;98698.53;5034555;28;20486;-58
2024/03/15 03:55:07;;;;;;;0.35;0.35;;;;;;;9.25;100.00;98703.88;5029011;28;20376;-57
2024/03/15 03:57:35;;;;;;;0.20;0.20;;;;;;;9.22;100.00;98696.34;5014722;28;20044;-57
2024/03/15 04:00:13;;;;;;;0.25;0.25;;;;;;;9.20;100.00;98698.44;5037923;28;20119;-57
2024/03/15 04:02:44;;;;;;;0.22;0.22;;;;;;;9.21;100.00;98710.78;5043197;28;20427;-57
2024/03/15 04:05:13;;;;;;;0.22;0.22;;;;;;;9.33;100.00;98713.31;5039350;28;20055;-58
2024/03/15 04:07:40;;;;;;;0.30;0.30;;;;;;;9.28;100.00;98716.78;5035224;28;20041;-58
2024/03/15 04:10:07;;;;;;;0.20;0.20;;;;;;;9.26;100.00;98710.84;5030262;28;20052;-57
2024/03/15 04:12:35;;;;;;;0.30;0.30;;;;;;;9.18;100.00;98705.09;5002141;28;20067;-57
2024/03/15 04:15:03;;;;;;;0.25;0.25;;;;;;;9.18;100.00;98721.94;5016373;28;20115;-58
2024/03/15 04:17:30;;;;;;;0.20;0.20;;;;;;;9.18;100.00;98713.13;5024700;28;20139;-57
2024/03/15 04:19:59;;;;;;;0.30;0.30;;;;;;;9.23;100.00;98708.66;5038704;28;20043;-57
2024/03/15 04:22:27;;;;;;;0.30;0.30;;;;;;;9.36;100.00;98710.19;5042270;28;20143;-57
2024/03/15 04:24:54;;;;;;;0.30;0.30;;;;;;;9.45;100.00;98713.22;5040821;28;20041;-58
2024/03/15 04:27:21;;;;;;;0.20;0.20;;;;;;;9.43;100.00;98718.00;5055629;28;20044;-57
2024/03/15 04:29:49;;;;;;;0.30;0.30;;;;;;;9.55;100.00;98718.72;5045276;28;20032;-58
2024/03/15 04:32:19;;;;;;;0.20;0.20;;;;;;;9.57;100.00;98718.47;5039891;28;20068;-57
2024/03/15 04:34:47;;;;;;;;;;;;;;;9.56;100.00;98717.66;5035718;28;20120;-58
2024/03/15 04:37:19;;;;;;;0.30;0.30;;;;;;;9.54;100.00;98725.13;5059259;28;19930;-57
2024/03/15 04:39:46;;;;;;;0.20;0.20;;;;;;;9.52;100.00;98719.22;5043795;28;20052;-58
2024/03/15 04:42:14;;;;;;;0.20;0.20;;;;;;;9.48;100.00;98716.22;5070493;28;20110;-57
2024/03/15 04:44:41;;;;;;;0.30;0.30;;;;;;;9.42;100.00;98711.06;5032394;28;20561;-59
2024/03/15 04:47:09;;;;;;;0.20;0.20;;;;;;;9.36;100.00;98712.03;5034701;28;20044;-57
2024/03/15 04:49:41;;;;;;;0.30;0.30;;;;;;;9.34;100.00;98708.81;5039834;28;20036;-60
2024/03/15 04:52:10;;;;;;;0.30;0.30;;;;;;;9.31;100.00;98710.13;5038515;28;20688;-59
2024/03/15 04:54:38;;;;;;;0.30;0.30;;;;;;;9.34;100.00;98714.16;5034372;28;20059;-58
2024/03/15 04:57:05;;;;;;;0.30;0.30;;;;;;;9.39;100.00;98714.22;5029519;28;20037;-58
2024/03/15 04:59:33;;;;;;;0.20;0.20;;;;;;;9.26;100.00;98710.84;5033611;28;20053;-58
2024/03/15 05:02:00;;;;;;;0.22;0.22;;;;;;;9.21;100.00;98710.78;5039386;28;20087;-58
2024/03/15 05:04:31;;;;;;;0.30;0.30;;;;;;;9.29;100.00;98706.88;5042984;28;20513;-58
2024/03/15 05:07:02;;;;;;;0.22;0.22;;;;;;;9.26;100.00;98708.19;5038915;28;20090;-58
2024/03/15 05:09:30;;;;;;;0.30;0.30;;;;;;;9.45;100.00;98705.19;5041901;28;20119;-58
2024/03/15 05:11:58;;;;;;;0.28;0.28;;;;;;;9.39;100.00;98706.22;5022207;28;20407;-58
2024/03/15 05:14:25;;;;;;;0.20;0.20;;;;;;;9.42;100.00;98705.69;5034202;28;20523;-58
2024/03/15 05:16:55;;;;;;;0.30;0.30;;;;;;;9.46;100.00;98707.63;5045352;28;20044;-59
2024/03/15 05:19:22;;;;;;;0.20;0.20;;;;;;;9.40;100.00;98713.97;5034168;28;20671;-58
2024/03/15 05:21:52;;;;;;;0.20;0.20;;;;;;;9.57;100.00;98713.91;5033779;28;20500;-58
2024/03/15 05:24:19;;;;;;;0.20;0.20;;;;;;;9.58;100.00;98723.56;5048513;28;20064;-58
2024/03/15 05:26:47;;;;;;;0.20;0.20;;;;;;;9.67;100.00;98708.69;5019737;28;20090;-58
2024/03/15 05:29:15;;;;;;;0.30;0.30;;;;;;;9.63;100.00;98702.22;5040770;28;20040;-58
2024/03/15 05:31:44;;;;;;;0.30;0.30;;;;;;;9.75;100.00;98709.31;5044363;28;20126;-58
2024/03/15 05:34:14;;;;;;;0.30;0.30;;;;;;;9.78;100.00;98719.53;5042641;28;20660;-58
2024/03/15 05:36:41;;;;;;;;;;;;;;;9.85;100.00;98720.16;5045676;28;20028;-58
2024/03/15 05:39:10;;;;;;;0.20;0.20;;;;;;;9.80;100.00;98712.06;5035030;28;19924;-58
2024/03/15 05:41:40;;;;;;;0.20;0.20;;;;;;;9.88;100.00;98719.63;5042998;28;20064;-58
2024/03/15 05:44:09;;;;;;;0.22;0.22;;;;;;;9.90;100.00;98709.50;5074509;28;20040;-59
2024/03/15 05:46:37;;;;;;;0.20;0.20;;;;;;;9.89;100.00;98706.00;5043166;28;20041;-58
2024/03/15 05:49:07;;;;;;;0.40;0.40;;;;;;;9.98;100.00;98716.28;5060673;28;20053;-59
2024/03/15 05:51:34;;;;;;;0.30;0.30;;;;;;;10.08;100.00;98714.53;5037927;28;20075;-58
2024/03/15 05:54:03;;;;;;;0.30;0.30;;;;;;;10.12;100.00;98710.28;5037468;28;20074;-60
2024/03/15 05:56:33;;;;;;;0.30;0.30;;;;;;;10.13;100.00;98711.06;5038824;28;20049;-59
2024/03/15 05:59:00;;;;;;;0.20;0.20;;;;;;;10.07;100.00;98722.81;5030472;28;20166;-57
2024/03/15 06:01:28;;;;;;;0.20;0.20;;;;;;;10.13;100.00;98725.28;5021263;28;20068;-57
2024/03/15 06:03:55;;;;;;;0.30;0.30;;;;;;;10.19;100.00;98720.00;5043370;28;20423;-60
2024/03/15 06:06:25;;;;;;;0.30;0.30;;;;;;;10.20;100.00;98729.63;5016379;28;20095;-59
2024/03/15 06:08:52;;;;;;;0.20;0.20;;;;;;;10.18;100.00;98729.88;5038098;28;20773;-60
2024/03/15 06:11:20;;;;;;;0.20;0.20;;;;;;;10.09;100.00;98734.88;5047349;28;20050;-60
2024/03/15 06:13:50;;;;;;;0.20;0.20;;;;;;;10.16;100.00;98737.38;5018194;28;20053;-59
2024/03/15 06:16:21;;;;;;;0.20;0.20;;;;;;;10.09;100.00;98737.56;5026868;28;20185;-60
2024/03/15 06:18:51;;;;;;;0.28;0.28;;;;;;;9.92;100.00;98726.13;5036961;28;20071;-58
2024/03/15 06:21:19;;;;;;;0.20;0.20;;;;;;;10.01;100.00;98724.63;5041027;28;20037;-60
2024/03/15 06:23:46;;;;;;;0.20;0.20;;;;;;;10.22;100.00;98725.66;5036795;28;20036;-57
2024/03/15 06:26:14;;;;;;;0.22;0.22;;;;;;;10.17;100.00;98730.16;5042048;28;20071;-60
2024/03/15 06:28:42;;;;;;;0.30;0.30;;;;;;;10.10;100.00;98728.44;5039467;28;20128;-60
2024/03/15 06:31:18;;;;;;;0.20;0.20;;;;;;;10.26;100.00;98744.69;5045904;28;20052;-60
2024/03/15 06:33:48;;;;;;;0.20;0.20;;;;;;;10.33;100.00;98742.66;5036764;28;20048;-60
2024/03/15 06:36:16;;;;;;;;;;;;;;;10.56;100.00;98741.56;5029037;28;20059;-58
2024/03/15 06:38:53;;;;;;;0.20;0.20;;;;;;;10.33;100.00;98748.00;5046864;28;19931;-58
2024/03/15 06:41:37;;;;;;;0.20;0.20;;;;;;;10.46;100.00;98747.63;5027850;28;20044;-58
2024/03/15 06:44:19;;;;;;;0.30;0.30;;;;;;;10.44;100.00;98747.06;5041933;28;20131;-58
2024/03/15 06:47:04;;;;;;;0.20;0.20;;;;;;;10.49;100.00;98746.31;5046822;28;20044;-58
2024/03/15 06:49:47;;;;;;;0.22;0.22;;;;;;;10.43;100.00;98749.97;5043208;28;20058;-58
2024/03/15 06:52:34;;;;;;;0.20;0.20;;;;;;;10.45;100.00;98746.00;5043475;28;20048;-58
2024/03/15 06:55:03;;;;;;;0.20;0.20;;;;;;;10.48;100.00;98748.19;5033079;28;20052;-58
2024/03/15 06:57:31;;;;;;;0.25;0.25;;;;;;;10.45;100.00;98748.66;5037712;28;20053;-58
2024/03/15 06:59:58;;;;;;;0.20;0.20;;;;;;;10.42;100.00;98746.50;5057231;28;20051;-58
2024/03/15 07:02:25;;;;;;;0.20;0.20;;;;;;;10.33;100.00;98748.84;5038023;28;20095;-58
2024/03/15 07:04:53;;;;;;;0.20;0.20;;;;;;;10.45;100.00;98751.34;5014952;28;20140;-58
2024/03/15 07:07:20;;;;;;;0.20;0.20;;;;;;;10.57;100.00;98743.97;5034466;28;20106;-58
2024/03/15 07:09:48;;;;;;;0.20;0.20;;;;;;;10.53;100.00;98752.75;5017777;28;20055;-58
2024/03/15 07:12:16;;;;;;;0.30;0.30;;;;;;;10.51;100.00;98755.72;5037262;28;20636;-58
2024/03/15 07:14:46;;;;;;;0.20;0.20;;;;;;;10.44;100.00;98760.47;5030363;28;20515;-58
2024/03/15 07:17:13;;;;;;;0.30;0.30;;;;;;;10.55;100.00;98761.34;5031283;28;20056;-58
2024/03/15 07:19:42;;;;;;;0.20;0.20;;;;;;;10.51;100.00;98765.63;5041501;28;20055;-58
2024/03/15 07:22:09;;;;;;;0.20;0.20;;;;;;;10.47;100.00;98775.22;5042948;28;20048;-58
2024/03/15 07:24:36;;;;;;;0.30;0.30;;;;;;;10.64;100.00;98769.75;5024237;28;20037;-58
2024/03/15 07:27:08;;;;;;;0.30;0.30;;;;;;;10.52;100.00;98773.38;5037862;28;20040;-58
2024/03/15 07:29:36;;;;;;;0.20;0.20;;;;;;;10.68;100.00;98778.88;5033097;28;20159;-61
2024/03/15 07:32:03;;;;;;;0.20;0.20;;;;;;;10.72;100.00;98780.00;5038495;28;20132;-58
2024/03/15 07:34:31;;;;;;;0.20;0.20;;;;;;;10.77;100.00;98780.84;5035167;28;20055;-58
2024/03/15 07:36:58;;;;;;;0.20;0.20;;;;;;;10.93;100.00;98773.78;5031150;28;20088;-58
2024/03/15 07:39:28;;;;;;;0.22;0.22;;;;;;;11.47;100.00;98772.00;5025822;28;20648;-58
2024/03/15 07:41:56;;;;;;;0.30;0.30;;;;;;;12.13;100.00;98775.03;5019964;28;20094;-58
2024/03/15 07:44:27;;;;;;;0.20;0.20;;;;;;;12.29;100.00;98779.38;5062890;28;20052;-58
2024/03/15 07:46:56;;;;;;;0.30;0.30;;;;;;;12.85;100.00;98780.53;5037116;28;20052;-58
2024/03/15 07:49:23;;;;;;;0.13;0.13;;;;;;;12.75;100.00;98786.72;5010170;28;20045;-58
2024/03/15 07:51:50;;;;;;;0.20;0.20;;;;;;;12.95;100.00;98785.94;5012592;28;20135;-59
2024/03/15 07:54:18;;;;;;;0.20;0.20;;;;;;;12.63;100.00;98783.47;5068801;28;20053;-60
2024/03/15 07:56:46;;;;;;;0.20;0.20;;;;;;;12.51;100.00;98781.06;5035534;28;20047;-58
2024/03/15 07:59:13;;;;;;;0.17;0.17;;;;;;;12.56;100.00;98783.75;5034999;28;20056;-58
2024/03/15 08:01:41;;;;;;;0.10;0.10;;;;;;;13.07;100.00;98788.34;5038414;28;20484;-57
2024/03/15 08:04:09;;;;;;;0.20;0.20;;;;;;;12.82;100.00;98798.03;5036801;28;20056;-57
2024/03/15 08:06:39;;;;;;;0.20;0.20;;;;;;;13.13;100.00;98795.38;5020011;28;20040;-58
2024/03/15 08:09:11;;;;;;;0.10;0.10;;;;;;;13.27;100.00;98798.34;5029528;28;20438;-58
2024/03/15 08:11:39;;;;;;;0.20;0.20;;;;;;;13.25;100.00;98803.94;5060444;28;20092;-57
2024/03/15 08:14:08;;;;;;;0.10;0.10;;;;;;;13.25;100.00;98812.03;5049580;28;20055;-58
2024/03/15 08:16:36;;;;;;;0.10;0.10;;;;;;;13.19;100.00;98802.34;5067400;28;20504;-58
2024/03/15 08:19:04;;;;;;;0.10;0.10;;;;;;;12.24;100.00;98808.91;5045134;28;20041;-58
2024/03/15 08:21:31;;;;;;;0.20;0.20;;;;;;;12.82;100.00;98791.84;5040380;28;20403;-59
2024/03/15 08:24:03;;;;;;;0.20;0.20;;;;;;;12.73;100.00;98794.28;5043409;28;20041;-58
2024/03/15 08:26:31;;;;;;;0.20;0.20;;;;;;;12.92;100.00;98797.22;5045943;28;20072;-58
2024/03/15 08:28:59;;;;;;;0.20;0.20;;;;;;;13.51;100.00;98794.00;5025881;28;20084;-58
2024/03/15 08:31:26;;;;;;;0.20;0.20;;;;;;;13.32;100.00;98793.75;5040447;28;20051;-59
2024/03/15 08:33:54;;;;;;;0.13;0.13;;;;;;;13.96;100.00;98792.25;5036831;28;20090;-58
2024/03/15 08:36:23;;;;;;;0.20;0.20;;;;;;;14.26;100.00;98804.00;5031160;28;20060;-59
2024/03/15 08:38:51;;;;;;;0.10;0.10;;;;;;;14.05;100.00;98807.84;5030266;28;20099;-58
2024/03/15 08:41:18;;;;;;;0.10;0.10;;;;;;;13.81;100.00;98805.78;5026609;28;20045;-59
2024/03/15 08:43:50;;;;;;;0.10;0.10;;;;;;;13.66;100.00;98800.44;5043611;28;20079;-58
2024/03/15 08:46:18;;;;;;;0.20;0.20;;;;;;;13.28;100.00;98806.16;5044061;28;20401;-58
2024/03/15 08:48:46;;;;;;;0.10;0.10;;;;;;;13.00;100.00;98810.13;5039421;28;20623;-58
2024/03/15 08:51:13;;;;;;;0.20;0.20;;;;;;;12.85;100.00;98812.81;5055986;28;20668;-59
2024/03/15 08:53:42;;;;;;;0.10;0.10;;;;;;;12.90;100.00;98815.50;5032414;28;20116;-59
2024/03/15 08:56:10;;;;;;;0.10;0.10;;;;;;;12.56;100.00;98810.63;5029705;28;20063;-59
2024/03/15 08:58:39;;;;;;;0.20;0.20;;;;;;;12.89;100.00;98813.91;5026547;28;20037;-59
2024/03/15 09:01:06;;;;;;;0.17;0.17;;;;;;;13.15;100.00;98823.63;5037076;28;20048;-59
2024/03/15 09:03:34;;;;;;;0.10;0.10;;;;;;;12.77;100.00;98816.03;5055692;28;20303;-59
2024/03/15 09:06:06;;;;;;;0.10;0.10;;;;;;;13.12;100.00;98823.34;5039229;28;20495;-57
2024/03/15 09:08:35;;;;;;;0.10;0.10;;;;;;;13.32;100.00;98828.75;5038441;28;20102;-57
2024/03/15 09:11:02;;;;;;;0.20;0.20;;;;;;;12.99;100.00;98827.38;5035601;28;20037;-57
2024/03/15 09:13:30;;;;;;;0.15;0.15;;;;;;;13.12;100.00;98826.03;5044464;28;20443;-57
2024/03/15 09:15:58;;;;;;;0.20;0.20;;;;;;;13.27;100.00;98828.75;5036572;28;20064;-58
2024/03/15 09:18:27;;;;;;;0.10;0.10;;;;;;;12.96;100.00;98827.91;5033484;28;20113;-58
2024/03/15 09:20:57;;;;;;;0.10;0.10;;;;;;;12.70;100.00;98827.88;5047261;28;20403;-58
2024/03/15 09:23:24;;;;;;;0.10;0.10;;;;;;;12.84;100.00;98822.78;5037712;28;20135;-58
2024/03/15 09:25:52;;;;;;;0.20;0.20;;;;;;;13.15;100.00;98823.63;5032553;28;20051;-58
2024/03/15 09:28:19;;;;;;;0.10;0.10;;;;;;;12.29;100.00;98827.75;5038688;28;20075;-58
2024/03/15 09:30:49;;;;;;;0.20;0.20;;;;;;;12.88;100.00;98813.09;5032193;28;20140;-57
2024/03/15 09:33:18;;;;;;;0.20;0.20;;;;;;;13.43;100.00;98824.19;5054417;28;20037;-57
2024/03/15 09:35:46;;;;;;;0.20;0.20;;;;;;;12.91;100.00;98817.16;5039093;28;20052;-57
2024/03/15 09:38:13;;;;;;;0.20;0.20;;;;;;;13.32;100.00;98833.31;5026520;28;20044;-58
2024/03/15 09:40:40;;;;;;;0.20;0.20;;;;;;;13.17;100.00;98826.81;5035185;28;20634;-58
2024/03/15 09:43:08;;;;;;;0.20;0.20;;;;;;;13.74;100.00;98824.13;5036513;28;20060;-58
2024/03/15 09:45:38;;;;;;;0.20;0.20;;;;;;;12.45;100.00;98820.53;5039063;28;20045;-57
2024/03/15 09:48:06;;;;;;;0.10;0.10;;;;;;;12.87;100.00;98822.22;5040925;28;20045;-57
2024/03/15 09:50:33;;;;;;;0.10;0.10;;;;;;;12.48;100.00;98830.78;5037478;28;20147;-58
2024/03/15 09:53:01;;;;;;;0.10;0.10;;;;;;;12.36;100.00;98826.72;5020590;28;20037;-58
2024/03/15 09:55:30;;;;;;;0.20;0.20;;;;;;;13.00;100.00;98831.66;5020895;28;20507;-58
2024/03/15 09:57:58;;;;;;;0.20;0.20;;;;;;;13.09;100.00;98827.38;5037696;28;20037;-57
2024/03/15 10:00:25;;;;;;;0.20;0.20;;;;;;;12.78;100.00;98831.09;5075499;28;20137;-58
2024/03/15 10:02:52;;;;;;;0.20;0.20;;;;;;;12.77;100.00;98835.66;5043573;28;20533;-58
2024/03/15 10:05:20;;;;;;;0.15;0.15;;;;;;;12.64;100.00;98839.69;5036772;28;20511;-58
2024/03/15 10:07:47;;;;;;;0.10;0.10;;;;;;;13.12;100.00;98832.22;5033609;28;20140;-58
2024/03/15 10:10:14;;;;;;;0.20;0.20;;;;;;;13.62;100.00;98837.88;5036787;28;20113;-58
2024/03/15 10:12:44;;;;;;;0.20;0.20;;;;;;;13.15;100.00;98834.38;5019436;28;20037;-58
2024/03/15 10:15:12;;;;;;;0.10;0.10;;;;;;;12.25;100.00;98840.06;5015886;28;20076;-58
2024/03/15 10:17:40;;;;;;;0.10;0.10;;;;;;;12.95;100.00;98837.03;5042993;28;20044;-58
2024/03/15 10:20:13;;;;;;;0.20;0.20;;;;;;;13.11;100.00;98837.88;5040556;28;20037;-57
2024/03/15 10:22:44;;;;;;;0.20;0.20;;;;;;;13.36;100.00;98835.22;5038660;28;20574;-58
2024/03/15 10:25:16;;;;;;;0.10;0.10;;;;;;;13.05;100.00;98838.94;5024955;28;20044;-58
2024/03/15 10:27:43;;;;;;;0.13;0.13;;;;;;;12.78;100.00;98849.91;5033856;28;20037;-58
2024/03/15 10:30:14;;;;;;;0.10;0.10;;;;;;;12.90;100.00;98842.41;5041894;28;20048;-58
2024/03/15 10:32:42;;;;;;;0.20;0.20;;;;;;;12.78;100.00;98841.84;5040497;28;20051;-58
2024/03/15 10:35:12;;;;;;;0.20;0.20;;;;;;;12.42;100.00;98839.88;5040348;28;20491;-59
2024/03/15 10:37:40;;;;;;;0.20;0.20;;;;;;;12.63;100.00;98838.06;5033431;28;20037;-58
2024/03/15 10:40:09;;;;;;;0.30;0.30;;;;;;;13.48;100.00;98826.84;5036032;28;20033;-58
2024/03/15 10:42:39;;;;;;;0.30;0.30;;;;;;;14.42;100.00;98827.09;5033605;28;20048;-58
2024/03/15 10:45:07;;;;;;;0.20;0.20;;;;;;;14.41;100.00;98828.19;5040658;28;20129;-58
2024/03/15 10:47:34;;;;;;;0.20;0.20;;;;;;;15.23;100.00;98826.91;5044230;28;20102;-58
2024/03/15 10:50:02;;;;;;;0.20;0.20;;;;;;;15.59;100.00;98824.66;5025307;28;20048;-58
2024/03/15 10:52:30;;;;;;;0.10;0.10;;;;;;;15.25;100.00;98820.13;5059118;28;20052;-58
2024/03/15 10:54:58;;;;;;;0.10;0.10;;;;;;;14.42;100.00;98829.78;5039999;28;20060;-58
2024/03/15 10:57:25;;;;;;;0.10;0.10;;;;;;;15.14;100.00;98823.97;5038031;28;20051;-58
2024/03/15 10:59:53;;;;;;;0.20;0.20;;;;;;;15.40;100.00;98823.75;5034057;28;20561;-58
2024/03/15 11:02:20;;;;;;;0.13;0.13;;;;;;;15.53;100.00;98832.00;5026215;28;20059;-58
2024/03/15 11:04:49;;;;;;;0.10;0.10;;;;;;;15.85;100.00;98827.13;5044081;28;20123;-58
2024/03/15 11:07:16;;;;;;;0.10;0.10;;;;;;;16.83;95.34;98824.84;5034984;28;20689;-58
2024/03/15 11:09:44;;;;;;;0.10;0.10;;;;;;;16.71;96.90;98827.16;5033633;28;20037;-59
2024/03/15 11:12:11;;;;;;;0.10;0.10;;;;;;;17.36;89.29;98821.03;5028527;28;20044;-58
2024/03/15 11:14:41;;;;;;;0.10;0.10;;;;;;;16.01;95.93;98825.88;5035636;28;20103;-58
2024/03/15 11:17:08;;;;;;;0.10;0.10;;;;;;;15.94;100.00;98830.81;5044438;28;20044;-58
2024/03/15 11:19:46;;;;;;;0.10;0.10;;;;;;;15.99;97.42;98822.66;5043529;28;20056;-58
2024/03/15 11:22:16;;;;;;;0.03;0.03;;;;;;;16.13;98.83;98822.78;5064387;28;20053;-58
2024/03/15 11:24:47;;;;;;;0.10;0.10;;;;;;;16.06;95.58;98828.53;5026197;28;20127;-58
2024/03/15 11:27:15;;;;;;;0.10;0.10;;;;;;;16.40;93.05;98822.19;5048579;28;20501;-58
2024/03/15 11:29:43;;;;;;;0.10;0.10;;;;;;;15.80;93.05;98829.88;5027669;28;20667;-58
2024/03/15 11:32:11;;;;;;;0.10;0.10;;;;;;;15.84;94.98;98822.81;5047000;28;20052;-58
2024/03/15 11:34:40;;;;;;;0.10;0.10;;;;;;;16.48;91.24;98821.53;5042016;28;20044;-58