Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:22;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5076266;28;20452;-78
2022/02/15 00:02:48;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5076013;28;20448;-78
2022/02/15 00:05:15;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5076318;28;20452;-79
2022/02/15 00:07:42;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5076207;28;20472;-78
2022/02/15 00:10:10;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5076237;28;20467;-78
2022/02/15 00:12:37;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5076208;28;20444;-78
2022/02/15 00:15:07;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5076185;28;20448;-78
2022/02/15 00:17:34;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5076059;28;20465;-78
2022/02/15 00:20:01;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5075959;28;20456;-78
2022/02/15 00:22:28;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5075954;28;20488;-78
2022/02/15 00:24:54;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5075978;28;20460;-79
2022/02/15 00:27:21;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5075954;28;20836;-79
2022/02/15 00:29:48;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5075419;28;20936;-78
2022/02/15 00:32:16;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5075797;28;20437;-78
2022/02/15 00:34:43;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5075553;28;20433;-78
2022/02/15 00:37:10;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;5074876;28;20472;-78
2022/02/15 00:39:37;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5075190;28;20448;-79
2022/02/15 00:42:04;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5075568;28;20483;-78
2022/02/15 00:44:31;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5075635;28;20449;-78
2022/02/15 00:46:58;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5075524;28;20522;-78
2022/02/15 00:49:26;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075411;28;20445;-78
2022/02/15 00:51:54;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075460;28;20440;-78
2022/02/15 00:54:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075154;28;20827;-78
2022/02/15 00:56:47;;;;;;;0.77;0.40;;;5.90;99.90;;;;;;5075049;28;20492;-79
2022/02/15 00:59:14;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5075012;28;20940;-78
2022/02/15 01:01:41;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;5075207;28;20476;-78
2022/02/15 01:04:07;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5075219;28;20445;-78
2022/02/15 01:06:36;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5075102;28;20473;-78
2022/02/15 01:09:03;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5075136;28;20502;-78
2022/02/15 01:11:30;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5075065;28;20449;-78
2022/02/15 01:13:57;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5075007;28;20444;-78
2022/02/15 01:16:24;;;;;;;0.77;0.50;;;5.70;99.90;;;;;;5074935;28;20833;-79
2022/02/15 01:18:50;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5074892;28;20440;-79
2022/02/15 01:21:17;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5074548;28;20862;-77
2022/02/15 01:23:45;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5074521;28;20943;-77
2022/02/15 01:26:12;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5074590;28;20448;-77
2022/02/15 01:28:39;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074703;28;20452;-77
2022/02/15 01:31:06;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074683;28;20445;-77
2022/02/15 01:33:34;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5074610;28;20440;-77
2022/02/15 01:36:00;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5074249;28;20970;-77
2022/02/15 01:38:27;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5074491;28;20467;-77
2022/02/15 01:40:55;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074303;28;20836;-77
2022/02/15 01:43:23;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074407;28;20456;-77
2022/02/15 01:45:50;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5074392;28;20456;-77
2022/02/15 01:48:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074150;28;20477;-77
2022/02/15 01:50:43;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5073684;28;20456;-77
2022/02/15 01:53:10;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074003;28;20444;-77
2022/02/15 01:55:37;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5074193;28;20468;-77
2022/02/15 01:58:06;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5073684;28;20482;-77
2022/02/15 02:00:32;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5073783;28;20448;-77
2022/02/15 02:02:59;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5073922;28;20484;-77
2022/02/15 02:08:10;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5073733;28;20974;-76
2022/02/15 02:10:38;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5073917;28;20816;-76
2022/02/15 02:13:06;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5073579;28;20620;-76
2022/02/15 02:15:33;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5073800;28;20436;-76
2022/02/15 02:18:00;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5073656;28;20465;-76
2022/02/15 02:20:26;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073778;28;20454;-76
2022/02/15 02:22:55;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073594;28;20488;-76
2022/02/15 02:25:23;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073661;28;20459;-76
2022/02/15 02:27:51;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5073620;28;20559;-78
2022/02/15 02:30:18;;;;;;;0.70;0.40;;;5.10;99.90;;;;;;5073716;28;20449;-78
2022/02/15 02:32:45;;;;;;;0.30;0.27;;;5.10;99.90;;;;;;5073662;28;20444;-78
2022/02/15 02:35:12;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5073623;28;20472;-79
2022/02/15 02:37:40;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5073477;28;20465;-78
2022/02/15 02:40:10;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5073577;28;20820;-78
2022/02/15 02:42:38;;;;;;;0.30;0.27;;;5.10;99.90;;;;;;5073505;28;20469;-78
2022/02/15 02:45:09;;;;;;;0.43;0.40;;;5.20;99.90;;;;;;5073322;28;20412;-78
2022/02/15 02:47:36;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5073294;28;20483;-78
2022/02/15 02:50:04;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073392;28;20453;-78
2022/02/15 02:52:31;;;;;;;0.30;0.27;;;5.20;99.90;;;;;;5073060;28;20444;-78
2022/02/15 02:54:58;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073325;28;20445;-78
2022/02/15 02:57:26;;;;;;;2.73;0.57;;;5.30;99.90;;;;;;5072932;28;20536;-77
2022/02/15 02:59:53;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5072710;28;20926;-77
2022/02/15 03:02:20;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5072547;28;20480;-77
2022/02/15 03:04:47;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5072985;28;20971;-77
2022/02/15 03:07:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073139;28;20496;-77
2022/02/15 03:09:41;;;;;;;0.33;0.30;;;5.40;99.90;;;;;;5072905;28;20789;-77
2022/02/15 03:12:10;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072922;28;20444;-77
2022/02/15 03:14:38;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073724;28;20503;-76
2022/02/15 03:17:05;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5073028;28;20488;-76
2022/02/15 03:19:32;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5073008;28;20487;-78
2022/02/15 03:21:59;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072970;28;20481;-79
2022/02/15 03:24:25;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5073042;28;20452;-78
2022/02/15 03:26:52;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072985;28;20477;-79
2022/02/15 03:29:19;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072946;28;20452;-78
2022/02/15 03:31:47;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5072994;28;20441;-78
2022/02/15 03:34:14;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5072967;28;20467;-78
2022/02/15 03:36:41;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072904;28;20483;-79
2022/02/15 03:39:09;;;;;;;0.33;0.27;;;5.60;99.90;;;;;;5072782;28;20863;-78
2022/02/15 03:44:21;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5072938;28;20412;-77
2022/02/15 03:46:50;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072537;28;20992;-77
2022/02/15 03:49:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072551;28;20444;-77
2022/02/15 03:51:46;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5072469;28;20814;-79
2022/02/15 03:54:13;;;;;;;0.60;0.47;;;5.50;99.90;;;;;;5072760;28;20551;-78
2022/02/15 03:56:39;;;;;;;0.50;0.30;;;5.50;99.90;;;;;;5072199;28;21007;-76
2022/02/15 03:59:07;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072781;28;20464;-76
2022/02/15 04:01:34;;;;;;;0.33;0.30;;;5.40;99.90;;;;;;5072569;28;20479;-76
2022/02/15 04:04:02;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072353;28;20444;-77
2022/02/15 04:06:29;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072311;28;20461;-77
2022/02/15 04:08:56;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5072313;28;20978;-77
2022/02/15 04:11:22;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5072578;28;20440;-77
2022/02/15 04:13:49;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5075939;28;20472;-79
2022/02/15 04:16:16;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5076096;28;20449;-79
2022/02/15 04:18:47;;;;;;;0.33;0.33;;;5.30;99.90;;;;;;5076045;28;20448;-79
2022/02/15 04:21:20;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5075816;28;20974;-78
2022/02/15 04:23:47;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5075638;28;20991;-78
2022/02/15 04:26:14;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5075741;28;20490;-76
2022/02/15 04:28:41;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5075903;28;20445;-76
2022/02/15 04:31:07;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5075930;28;20808;-79
2022/02/15 04:33:34;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5075792;28;20514;-79
2022/02/15 04:36:01;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5075800;28;20830;-76
2022/02/15 04:38:29;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5076352;28;20476;-76
2022/02/15 04:40:56;;;;;;;0.40;0.33;;;5.40;99.90;;;;;;5075989;28;20441;-78
2022/02/15 04:43:22;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5075517;28;20873;-76
2022/02/15 04:45:49;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5075223;28;20445;-77
2022/02/15 04:48:16;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5075374;28;20467;-78
2022/02/15 04:50:43;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5075528;28;20451;-79
2022/02/15 04:53:10;;;;;;;0.87;0.40;;;5.40;99.90;;;;;;5075125;28;20440;-78
2022/02/15 04:55:38;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5075279;28;20449;-77
2022/02/15 04:58:05;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5074675;28;20481;-78
2022/02/15 05:00:32;;;;;;;0.37;0.27;;;5.50;99.90;;;;;;5075546;28;20451;-79
2022/02/15 05:02:59;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5075175;28;20480;-77
2022/02/15 05:05:25;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075298;28;20452;-77
2022/02/15 05:07:52;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5075085;28;20468;-77
2022/02/15 05:10:19;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5075440;28;20452;-76
2022/02/15 05:12:47;;;;;;;0.33;0.27;;;5.50;99.90;;;;;;5074984;28;20809;-76
2022/02/15 05:15:14;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5074977;28;20936;-76
2022/02/15 05:17:44;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5074867;28;20465;-76
2022/02/15 05:20:12;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5075157;28;20539;-76
2022/02/15 05:22:39;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5074840;28;20473;-76
2022/02/15 05:25:06;;;;;;;0.30;0.27;;;5.30;99.90;;;;;;5074094;28;20499;-78
2022/02/15 05:27:33;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5074360;28;20570;-76
2022/02/15 05:30:01;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5074430;28;20954;-76
2022/02/15 05:32:28;;;;;;;0.63;0.30;;;5.30;99.90;;;;;;5074533;28;20944;-76
2022/02/15 05:34:55;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5074693;28;20449;-78
2022/02/15 05:37:22;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5074536;28;20499;-76
2022/02/15 05:39:49;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5074603;28;20456;-76
2022/02/15 05:42:15;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5074402;28;20452;-76
2022/02/15 05:44:42;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5074328;28;20449;-76
2022/02/15 05:47:10;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5074312;28;20526;-76
2022/02/15 05:50:49;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5074234;28;20444;-77
2022/02/15 05:52:24;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5073896;28;20449;-77
2022/02/15 05:54:50;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5073939;28;20449;-78
2022/02/15 05:57:17;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5073694;28;20485;-79
2022/02/15 05:59:44;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5074130;28;20445;-78
2022/02/15 06:02:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5074017;28;20523;-79
2022/02/15 06:04:39;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073746;28;20944;-79
2022/02/15 06:07:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5073913;28;20476;-77
2022/02/15 06:09:33;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073584;28;20817;-77
2022/02/15 06:11:59;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5073899;28;20445;-76
2022/02/15 06:14:26;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5073472;28;20963;-76
2022/02/15 06:16:53;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073787;28;20469;-77
2022/02/15 06:19:21;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074467;28;20564;-79
2022/02/15 06:21:48;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073708;28;20464;-79
2022/02/15 06:24:17;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073244;28;21059;-79
2022/02/15 06:26:44;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5073360;28;20996;-79
2022/02/15 06:29:10;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5073599;28;20449;-79
2022/02/15 06:31:37;;;;;;;0.30;0.23;;;5.30;99.90;;;;;;5073572;28;20456;-79
2022/02/15 06:34:05;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073204;28;20936;-79
2022/02/15 06:36:33;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5073427;28;20878;-79
2022/02/15 06:39:00;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5073234;28;20444;-79
2022/02/15 06:41:27;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073196;28;21047;-79
2022/02/15 06:43:54;;;;;;;0.83;0.60;;;5.00;99.90;;;;;;5073407;28;20481;-78
2022/02/15 06:46:20;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073342;28;20456;-79
2022/02/15 06:48:47;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073434;28;20457;-78
2022/02/15 06:51:14;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073043;28;20947;-77
2022/02/15 06:53:42;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073407;28;20522;-78
2022/02/15 06:56:10;;;;;;;0.93;0.40;;;4.80;99.90;;;;;;5073123;28;20456;-76
2022/02/15 06:58:37;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5072929;28;20518;-76
2022/02/15 07:01:04;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5073170;28;20453;-76
2022/02/15 07:03:30;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5073189;28;20469;-76
2022/02/15 07:05:57;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073253;28;20444;-77
2022/02/15 07:08:24;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5072905;28;20448;-77
2022/02/15 07:10:54;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5072869;28;20438;-77
2022/02/15 07:13:22;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5072824;28;20456;-77
2022/02/15 07:15:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5072765;28;21015;-77
2022/02/15 07:18:16;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5072995;28;20512;-77
2022/02/15 07:20:43;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5073335;28;20441;-76
2022/02/15 07:23:10;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5072666;28;21024;-76
2022/02/15 07:25:37;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5072999;28;20452;-77
2022/02/15 07:28:05;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5072999;28;20472;-76
2022/02/15 07:30:32;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5072948;28;20456;-76
2022/02/15 07:32:59;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5072922;28;20471;-76
2022/02/15 07:35:26;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5073738;28;20433;-76
2022/02/15 07:37:53;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5072923;28;20469;-76
2022/02/15 07:40:21;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5072938;28;20430;-77
2022/02/15 07:42:48;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5073384;28;20800;-77
2022/02/15 07:45:18;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5073181;28;20789;-77
2022/02/15 07:47:46;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5074667;28;20472;-77
2022/02/15 07:50:13;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5076702;28;20437;-77
2022/02/15 07:52:40;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5076411;28;20433;-77
2022/02/15 07:55:07;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5076468;28;20440;-77
2022/02/15 07:57:34;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5076027;28;20999;-77
2022/02/15 08:00:01;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5076416;28;20805;-76
2022/02/15 08:02:29;;;;;;;0.57;0.30;;;5.40;99.90;;;;;;5076366;28;20445;-77
2022/02/15 08:04:55;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5076306;28;20855;-77
2022/02/15 08:07:22;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5076106;28;20471;-77
2022/02/15 08:09:49;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5076816;28;20449;-77
2022/02/15 08:12:19;;;;;;;0.50;0.30;;;5.50;99.90;;;;;;5076267;28;20444;-76
2022/02/15 08:14:46;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5076226;28;20448;-77
2022/02/15 08:17:13;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5076123;28;20461;-77
2022/02/15 08:19:41;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5076131;28;20455;-77
2022/02/15 08:22:08;;;;;;;0.47;0.37;;;5.50;99.90;;;;;;5076024;28;20456;-77
2022/02/15 08:24:35;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5075980;28;20509;-77
2022/02/15 08:27:02;;;;;;;0.90;0.50;;;5.60;99.90;;;;;;5075682;28;20465;-77
2022/02/15 08:29:29;;;;;;;0.93;0.70;;;5.70;99.90;;;;;;5075876;28;20441;-77
2022/02/15 08:31:58;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075847;28;20461;-77
2022/02/15 08:34:25;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075890;28;20444;-77
2022/02/15 08:36:53;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075709;28;20838;-77
2022/02/15 08:39:20;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5075531;28;20433;-77
2022/02/15 08:41:46;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5075687;28;20449;-77
2022/02/15 08:44:13;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5075590;28;20484;-77
2022/02/15 08:46:40;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5075214;28;20857;-77
2022/02/15 08:49:08;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5075562;28;20445;-77
2022/02/15 08:51:37;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5075239;28;20959;-77
2022/02/15 08:54:06;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5075494;28;20453;-77
2022/02/15 08:56:32;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5074948;28;21010;-77
2022/02/15 08:58:59;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5074331;28;20418;-77
2022/02/15 09:01:27;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5075350;28;20928;-77
2022/02/15 09:03:53;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5075868;28;20469;-78
2022/02/15 09:06:20;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5074923;28;20433;-79
2022/02/15 09:08:47;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5074933;28;20786;-78
2022/02/15 09:11:16;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5075160;28;20436;-78
2022/02/15 09:13:43;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5074783;28;20451;-78
2022/02/15 09:16:09;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5075088;28;20805;-77
2022/02/15 09:18:36;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5075048;28;20414;-77
2022/02/15 09:21:03;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5075904;28;20445;-78
2022/02/15 09:23:30;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;5074833;28;20432;-78
2022/02/15 09:25:59;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5074875;28;20425;-78
2022/02/15 09:28:27;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5074755;28;20469;-78
2022/02/15 09:30:54;;;;;;;0.47;0.30;;;8.30;99.90;;;;;;5074475;28;20800;-78
2022/02/15 09:33:21;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5074783;28;20463;-78
2022/02/15 09:35:48;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5074655;28;20855;-77
2022/02/15 09:38:16;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5074545;28;21074;-77
2022/02/15 09:40:43;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5074501;28;20448;-77
2022/02/15 09:43:10;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5074698;28;20429;-77
2022/02/15 09:45:39;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5074692;28;20461;-77
2022/02/15 09:48:10;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074374;28;20472;-78
2022/02/15 09:50:38;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5074144;28;20429;-78
2022/02/15 09:53:05;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5074394;28;20433;-78
2022/02/15 09:55:32;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5074324;28;20429;-78
2022/02/15 09:57:58;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5073654;28;20485;-78
2022/02/15 10:00:26;;;;;;;0.90;0.60;;;12.40;99.90;;;;;;5074317;28;20440;-77
2022/02/15 10:02:54;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5074126;28;20440;-78
2022/02/15 10:05:22;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5074077;28;20469;-78
2022/02/15 10:07:57;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5073676;28;20938;-77
2022/02/15 10:10:31;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5073775;28;20531;-77
2022/02/15 10:13:00;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5073729;28;20866;-77
2022/02/15 10:15:34;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5073839;28;20511;-77
2022/02/15 10:18:10;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5073785;28;20476;-77
2022/02/15 10:20:38;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5073602;28;20431;-77
2022/02/15 10:23:19;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5073541;28;20428;-77
2022/02/15 10:25:47;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5073450;28;20834;-77
2022/02/15 10:28:18;;;;;;;0.43;0.40;;;11.50;99.90;;;;;;5073713;28;20480;-77
2022/02/15 10:30:47;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073720;28;20429;-77
2022/02/15 10:33:15;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5073706;28;20433;-76
2022/02/15 10:35:53;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5073654;28;20425;-77
2022/02/15 10:38:31;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5073213;28;21006;-77
2022/02/15 10:41:00;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5073848;28;20441;-77
2022/02/15 10:43:28;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073546;28;20429;-77
2022/02/15 10:45:54;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073315;28;20476;-77
2022/02/15 10:48:32;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5073431;28;20468;-77
2022/02/15 10:50:59;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073147;28;20942;-77
2022/02/15 10:53:27;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5073400;28;20495;-78
2022/02/15 10:55:54;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5073091;28;20441;-77
2022/02/15 10:58:21;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5072868;28;20488;-76
2022/02/15 11:00:50;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073305;28;20449;-76
2022/02/15 11:03:21;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5073178;28;20538;-76
2022/02/15 11:05:49;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5073208;28;20472;-76
2022/02/15 11:08:18;;;;;;;0.30;0.27;;;8.50;99.90;;;;;;5073419;28;20472;-76
2022/02/15 11:10:50;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5073259;28;20449;-76
2022/02/15 11:13:18;;;;;;;0.70;0.30;;;8.30;99.90;;;;;;5072952;28;20444;-76
2022/02/15 11:15:51;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5072866;28;20933;-76
2022/02/15 11:18:28;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5073159;28;20504;-76
2022/02/15 11:20:58;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5072884;28;20930;-76
2022/02/15 11:23:26;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5076231;28;20802;-76
2022/02/15 11:26:05;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5077065;28;20487;-76
2022/02/15 11:28:32;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5076631;28;20472;-77
2022/02/15 11:31:01;;;;;;;0.40;0.27;;;8.30;99.90;;;;;;5076860;28;20456;-76
2022/02/15 11:33:29;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5076672;28;21012;-76
2022/02/15 11:35:58;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5077515;28;20449;-76
2022/02/15 11:38:26;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5077213;28;20815;-76
2022/02/15 11:41:01;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5076603;28;20790;-76
2022/02/15 11:43:28;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5076492;28;20939;-76
2022/02/15 11:45:55;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5076729;28;20480;-77
2022/02/15 11:48:22;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5076864;28;20460;-77
2022/02/15 11:50:51;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5076669;28;20448;-77
2022/02/15 11:53:20;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5076574;28;20452;-77
2022/02/15 11:55:48;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5076265;28;20437;-77
2022/02/15 11:58:15;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5076119;28;20477;-76
2022/02/15 12:00:44;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5076513;28;20467;-77
2022/02/15 12:03:17;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5077135;28;20452;-77
2022/02/15 12:05:46;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5076296;28;20473;-77
2022/02/15 12:08:14;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5076254;28;20468;-77
2022/02/15 12:10:43;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5076367;28;20477;-77
2022/02/15 12:13:17;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5077123;28;20468;-77
2022/02/15 12:15:47;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5076250;28;20424;-77
2022/02/15 12:18:14;;;;;;;0.57;0.30;;;8.90;99.90;;;;;;5076126;28;20812;-77
2022/02/15 12:20:42;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5076195;28;20429;-77
2022/02/15 12:23:09;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5076130;28;20479;-77
2022/02/15 12:25:48;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5076005;28;20465;-79
2022/02/15 12:28:22;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5076005;28;20522;-79
2022/02/15 12:30:49;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5075677;28;20966;-79
2022/02/15 12:33:17;;;;;;;0.40;0.37;;;8.50;99.90;;;;;;5075837;28;20439;-79
2022/02/15 12:35:44;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5075581;28;20800;-79
2022/02/15 12:38:11;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5075826;28;20475;-79
2022/02/15 12:40:40;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5075498;28;20413;-79
2022/02/15 12:43:08;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5075829;28;20511;-79
2022/02/15 12:45:43;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5076262;28;20469;-80
2022/02/15 12:48:10;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5075616;28;20464;-79
2022/02/15 12:50:37;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5075356;28;20905;-79
2022/02/15 12:53:04;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5075697;28;20440;-79
2022/02/15 12:55:32;;;;;;;0.43;0.37;;;8.80;99.90;;;;;;5075771;28;20425;-79
2022/02/15 12:57:58;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5075168;28;20488;-79
2022/02/15 13:00:28;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5075469;28;20425;-79
2022/02/15 13:02:55;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5076194;28;20831;-79