Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:26;;;;;;;;;;;;;;;23.29;26.66;96627.72;10376209;28;1800;-73
2022/03/24 00:05:27;;;;;;;;;;;;;;;23.33;26.29;96628.78;10425494;28;2058;-74
2022/03/24 00:10:27;;;;;;;;;;;;;;;23.33;26.71;96618.19;10401821;28;1965;-75
2022/03/24 00:15:28;;;;;;;;;;;;;;;23.36;26.67;96625.59;10428245;28;1886;-74
2022/03/24 00:20:28;;;;;;;;;;;;;;;23.38;26.77;96612.91;10407183;28;2060;-73
2022/03/24 00:25:28;;;;;;;;;;;;;;;23.39;26.70;96625.06;10416730;28;2030;-75
2022/03/24 00:30:29;;;;;;;;;;;;;;;23.40;26.93;96621.34;10408092;28;1902;-73
2022/03/24 00:35:31;;;;;;;;;;;;;;;23.40;27.01;96624.81;10406062;28;1915;-73
2022/03/24 00:40:34;;;;;;;;;;;;;;;23.41;26.66;96621.09;10409161;28;1905;-74
2022/03/24 00:45:34;;;;;;;;;;;;;;;23.42;26.92;96617.38;10411814;28;1861;-76
2022/03/24 00:50:35;;;;;;;;;;;;;;;23.41;26.72;96617.66;10426142;28;2041;-73
2022/03/24 00:55:35;;;;;;;;;;;;;;;23.40;26.98;96602.84;10397324;28;1843;-74
2022/03/24 01:00:36;;;;;;;;;;;;;;;23.39;27.10;96604.69;10405693;28;1861;-73
2022/03/24 01:05:37;;;;;;;;;;;;;;;23.39;26.67;96601.25;10441495;28;1868;-76
2022/03/24 01:10:38;;;;;;;;;;;;;;;23.37;26.91;96601.53;10410322;28;1940;-74
2022/03/24 01:15:38;;;;;;;;;;;;;;;23.37;26.98;96603.38;10443403;22;2335;-57
2022/03/24 01:20:38;;;;;;;;;;;;;;;23.34;26.97;96603.91;10475703;28;1845;-57
2022/03/24 01:25:42;;;;;;;;;;;;;;;23.35;27.29;96608.94;10478027;28;1889;-55
2022/03/24 01:30:42;;;;;;;;;;;;;;;23.34;26.95;96601.28;10471050;28;2362;-57
2022/03/24 01:35:44;;;;;;;;;;;;;;;23.34;27.15;96601.28;10483340;28;2001;-57
2022/03/24 01:40:44;;;;;;;;;;;;;;;23.33;26.93;96591.75;10478154;28;2015;-56
2022/03/24 01:45:45;;;;;;;;;;;;;;;23.33;26.85;96594.38;10455092;28;1942;-57
2022/03/24 01:50:45;;;;;;;;;;;;;;;23.32;27.09;96590.97;10473249;28;1941;-58
2022/03/24 01:55:45;;;;;;;;;;;;;;;23.33;27.03;96575.88;10476460;28;2037;-58
2022/03/24 02:00:46;;;;;;;;;;;;;;;23.33;26.67;96581.97;10474067;28;1962;-58
2022/03/24 02:05:46;;;;;;;;;;;;;;;23.33;26.52;96578.50;10472064;28;2267;-56
2022/03/24 02:10:46;;;;;;;;;;;;;;;23.32;26.57;96579.59;10482473;28;1953;-60
2022/03/24 02:15:49;;;;;;;;;;;;;;;23.32;26.22;96576.94;10482433;28;1905;-57
2022/03/24 02:20:50;;;;;;;;;;;;;;;23.33;26.29;96583.81;10484077;28;1907;-52
2022/03/24 02:25:52;;;;;;;;;;;;;;;23.31;26.29;96577.97;10479414;28;2327;-56
2022/03/24 02:30:52;;;;;;;;;;;;;;;23.29;26.45;96575.59;10474545;28;1914;-56
2022/03/24 02:35:53;;;;;;;;;;;;;;;23.29;26.39;96572.94;10473890;28;3935;-57
2022/03/24 02:40:53;;;;;;;;;;;;;;;23.27;26.49;96567.13;10475182;28;1883;-54
2022/03/24 02:45:54;;;;;;;;;;;;;;;23.27;26.04;96579.56;10477310;28;1911;-57
2022/03/24 02:50:56;;;;;;;;;;;;;;;23.28;26.11;96583.81;10477590;28;1946;-57
2022/03/24 02:55:56;;;;;;;;;;;;;;;23.24;26.33;96578.28;10492196;28;2095;-58
2022/03/24 03:00:58;;;;;;;;;;;;;;;23.24;26.25;96575.63;10469493;28;1926;-57
2022/03/24 03:06:00;;;;;;;;;;;;;;;23.24;26.18;96574.84;10471351;28;2152;-57
2022/03/24 03:11:00;;;;;;;;;;;;;;;23.24;26.21;96580.91;10472671;28;1997;-55
2022/03/24 03:16:00;;;;;;;;;;;;;;;23.24;26.19;96575.63;10478917;28;1833;-56
2022/03/24 03:21:01;;;;;;;;;;;;;;;23.23;26.17;96578.53;10474432;28;1811;-55
2022/03/24 03:26:01;;;;;;;;;;;;;;;23.21;26.24;96578.00;10473879;28;2140;-54
2022/03/24 03:31:02;;;;;;;;;;;;;;;23.20;26.27;96579.09;10473995;28;1906;-55
2022/03/24 03:36:03;;;;;;;;;;;;;;;23.20;26.56;96576.44;10470537;28;1984;-57
2022/03/24 03:41:04;;;;;;;;;;;;;;;23.18;26.78;96575.91;10467474;28;1881;-56
2022/03/24 03:46:04;;;;;;;;;;;;;;;23.15;26.44;96579.88;10476897;28;1789;-57
2022/03/24 03:51:05;;;;;;;;;;;;;;;23.15;26.57;96585.19;10475421;28;1902;-56
2022/03/24 03:56:07;;;;;;;;;;;;;;;23.15;26.57;96581.72;10476786;28;1880;-57
2022/03/24 04:01:08;;;;;;;;;;;;;;;23.13;26.50;96575.91;10474030;28;1792;-56
2022/03/24 04:06:09;;;;;;;;;;;;;;;23.14;26.31;96582.81;10486131;28;1864;-55
2022/03/24 04:11:10;;;;;;;;;;;;;;;23.12;26.33;96577.75;10473672;28;1904;-57
2022/03/24 04:16:11;;;;;;;;;;;;;;;23.12;26.35;96580.41;10473588;28;1836;-57
2022/03/24 04:21:11;;;;;;;;;;;;;;;23.13;25.42;96582.00;10477215;28;1811;-55
2022/03/24 04:26:12;;;;;;;;;;;;;;;23.09;25.79;96577.53;10471965;28;1829;-57
2022/03/24 04:31:13;;;;;;;;;;;;;;;23.09;25.83;96582.81;10470144;28;2163;-56
2022/03/24 04:36:14;;;;;;;;;;;;;;;23.08;25.71;96582.00;10472544;28;1938;-56
2022/03/24 04:41:14;;;;;;;;;;;;;;;23.07;25.95;96584.94;10494034;22;2494;-45
2022/03/24 04:46:16;;;;;;;;;;;;;;;23.04;26.13;96574.91;10466831;28;2037;-47
2022/03/24 04:51:17;;;;;;;;;;;;;;;23.04;26.13;96580.19;10467911;28;1992;-48
2022/03/24 04:56:17;;;;;;;;;;;;;;;23.00;26.22;96579.16;10474422;28;2006;-46
2022/03/24 05:01:18;;;;;;;;;;;;;;;22.99;26.00;96575.72;10486015;28;2009;-50
2022/03/24 05:06:19;;;;;;;;;;;;;;;23.00;25.78;96584.44;10476531;28;1827;-50
2022/03/24 05:11:19;;;;;;;;;;;;;;;22.98;25.92;96586.56;10483038;28;1911;-47
2022/03/24 05:16:19;;;;;;;;;;;;;;;22.96;26.11;96593.94;10480807;28;2012;-47
2022/03/24 05:21:20;;;;;;;;;;;;;;;22.96;25.93;96593.94;10480114;28;1844;-46
2022/03/24 05:26:24;;;;;;;;;;;;;;;22.96;26.03;96600.03;10478223;28;1492;-49
2022/03/24 05:31:26;;;;;;;;;;;;;;;22.96;25.76;96602.66;10475469;28;1997;-49
2022/03/24 05:36:26;;;;;;;;;;;;;;;22.96;25.90;96593.94;10473845;28;1851;-48
2022/03/24 05:41:26;;;;;;;;;;;;;;;22.95;25.93;96593.19;10476077;28;1957;-48
2022/03/24 05:46:27;;;;;;;;;;;;;;;22.96;25.79;96601.88;10480459;28;1862;-46
2022/03/24 05:51:28;;;;;;;;;;;;;;;22.96;26.06;96612.44;10475020;28;1996;-47
2022/03/24 05:56:28;;;;;;;;;;;;;;;22.97;25.80;96611.41;10480826;28;1966;-47
2022/03/24 06:01:28;;;;;;;;;;;;;;;22.97;26.03;96611.41;10472827;28;1839;-48
2022/03/24 06:06:32;;;;;;;;;;;;;;;22.97;26.08;96612.19;10480947;28;1819;-46
2022/03/24 06:11:35;;;;;;;;;;;;;;;22.96;25.74;96615.91;10476917;28;1977;-47
2022/03/24 06:16:35;;;;;;;;;;;;;;;22.99;26.05;96615.38;10476905;28;2086;-47
2022/03/24 06:21:37;;;;;;;;;;;;;;;22.96;25.86;96610.59;10475323;28;1789;-48
2022/03/24 06:26:37;;;;;;;;;;;;;;;22.97;26.00;96624.63;10472778;28;1850;-51
2022/03/24 06:31:38;;;;;;;;;;;;;;;22.97;25.80;96619.34;10466934;28;1969;-48
2022/03/24 06:36:39;;;;;;;;;;;;;;;22.97;25.65;96624.63;10474501;28;1778;-48
2022/03/24 06:41:40;;;;;;;;;;;;;;;22.97;25.63;96616.69;10472695;28;2095;-50
2022/03/24 06:46:42;;;;;;;;;;;;;;;22.95;25.70;96618.81;10474047;28;1829;-52
2022/03/24 06:51:43;;;;;;;;;;;;;;;22.94;25.75;96623.31;10475292;28;1934;-47
2022/03/24 06:56:44;;;;;;;;;;;;;;;22.92;25.82;96619.34;10470069;28;1876;-49
2022/03/24 07:01:45;;;;;;;;;;;;;;;22.92;25.58;96627.25;10470923;28;1937;-52
2022/03/24 07:06:45;;;;;;;;;;;;;;;22.89;25.42;96625.97;10474211;28;1804;-49
2022/03/24 07:11:45;;;;;;;;;;;;;;;22.88;25.64;96634.94;10468216;28;1979;-49
2022/03/24 07:16:46;;;;;;;;;;;;;;;22.87;25.51;96630.72;10476609;28;2085;-49
2022/03/24 07:21:46;;;;;;;;;;;;;;;22.87;24.95;96633.38;10474594;28;1900;-52
2022/03/24 07:26:46;;;;;;;;;;;;;;;22.92;24.45;96635.19;10475510;28;1811;-54
2022/03/24 07:31:47;;;;;;;;;;;;;;;22.89;24.62;96636.53;10469636;28;1985;-47
2022/03/24 07:36:47;;;;;;;;;;;;;;;22.86;24.47;96628.34;10462316;28;1863;-51
2022/03/24 07:41:47;;;;;;;;;;;;;;;22.87;24.67;96632.56;10475154;28;2029;-53
2022/03/24 07:46:48;;;;;;;;;;;;;;;22.80;24.29;96638.13;10473498;28;1958;-48
2022/03/24 07:51:49;;;;;;;;;;;;;;;22.74;24.64;96633.13;10478784;28;2005;-49
2022/03/24 07:56:49;;;;;;;;;;;;;;;22.72;25.02;96635.22;10471155;28;1840;-46
2022/03/24 08:01:49;;;;;;;;;;;;;;;22.70;24.73;96629.41;10471849;28;1864;-52
2022/03/24 08:06:50;;;;;;;;;;;;;;;22.69;25.03;96638.41;10467281;28;1820;-50
2022/03/24 08:11:51;;;;;;;;;;;;;;;22.67;25.22;96632.59;10469987;28;1910;-53
2022/03/24 08:16:52;;;;;;;;;;;;;;;22.65;25.15;96633.66;10475241;28;1765;-52
2022/03/24 08:21:52;;;;;;;;;;;;;;;22.61;25.33;96624.66;10469631;28;1765;-54
2022/03/24 08:26:52;;;;;;;;;;;;;;;22.61;25.10;96629.94;10483692;28;1833;-49
2022/03/24 08:31:53;;;;;;;;;;;;;;;22.61;25.40;96626.50;10475310;28;1930;-51
2022/03/24 08:36:53;;;;;;;;;;;;;;;22.59;25.29;96621.50;10488104;28;1820;-50
2022/03/24 08:41:54;;;;;;;;;;;;;;;22.56;25.31;96624.66;10483309;28;1891;-49
2022/03/24 08:46:54;;;;;;;;;;;;;;;22.55;25.47;96619.63;10475743;28;1833;-48
2022/03/24 08:51:55;;;;;;;;;;;;;;;22.50;25.33;96627.56;10477979;28;1992;-48
2022/03/24 08:56:55;;;;;;;;;;;;;;;22.48;25.43;96619.09;10481842;28;1829;-54
2022/03/24 09:01:57;;;;;;;;;;;;;;;22.45;25.48;96624.91;10477810;28;1985;-51
2022/03/24 09:06:57;;;;;;;;;;;;;;;22.44;25.44;96623.34;10489429;28;1784;-49
2022/03/24 09:11:58;;;;;;;;;;;;;;;22.43;25.79;96632.31;10483548;28;1975;-47
2022/03/24 09:16:58;;;;;;;;;;;;;;;22.52;25.01;96626.22;10477601;28;1843;-48
2022/03/24 09:22:05;;;;;;;;;;;;;;;22.55;25.00;96630.97;10478583;28;1773;-52
2022/03/24 09:27:07;;;;;;;;;;;;;;;22.34;23.75;96625.97;10477200;28;1817;-49
2022/03/24 09:32:12;;;;;;;;;;;;;;;22.24;23.24;96633.88;10478434;28;1905;-51
2022/03/24 09:37:17;;;;;;;;;;;;;;;22.30;24.81;96630.16;10479891;28;1738;-52
2022/03/24 09:42:18;;;;;;;;;;;;;;;22.35;25.24;96631.00;10469429;28;1923;-48
2022/03/24 09:47:18;;;;;;;;;;;;;;;22.42;25.10;96628.09;10502912;28;1817;-51
2022/03/24 09:52:19;;;;;;;;;;;;;;;22.44;25.44;96623.34;10491321;28;1902;-50
2022/03/24 09:57:21;;;;;;;;;;;;;;;22.45;25.32;96616.97;10478054;28;1982;-52
2022/03/24 10:02:21;;;;;;;;;;;;;;;22.47;25.58;96618.31;10471821;28;1900;-51
2022/03/24 10:07:25;;;;;;;;;;;;;;;22.47;25.47;96615.66;10477894;28;2169;-51
2022/03/24 10:12:28;;;;;;;;;;;;;;;22.46;25.43;96616.69;10475205;28;1905;-51
2022/03/24 10:17:29;;;;;;;;;;;;;;;22.47;25.70;96614.88;10493603;28;1868;-50
2022/03/24 10:22:30;;;;;;;;;;;;;;;22.49;26.04;96610.09;10471877;28;1442;-50
2022/03/24 10:27:31;;;;;;;;;;;;;;;22.47;26.11;96613.03;10478635;28;1640;-50
2022/03/24 10:32:32;;;;;;;;;;;;;;;22.45;26.41;96604.56;10475112;28;1909;-50
2022/03/24 10:37:32;;;;;;;;;;;;;;;22.46;26.52;96605.38;10483730;28;2296;-49
2022/03/24 10:42:35;;;;;;;;;;;;;;;22.42;26.88;96599.78;10478684;28;2247;-53
2022/03/24 10:47:45;;;;;;;;;;;;;;;22.46;26.89;96600.84;10469182;28;2012;-52
2022/03/24 10:52:46;;;;;;;;;;;;;;;22.43;26.67;96590.84;10470987;28;2017;-56
2022/03/24 10:57:47;;;;;;;;;;;;;;;22.42;26.80;96589.22;10488501;22;2302;-72
2022/03/24 11:02:47;;;;;;;;;;;;;;;22.47;26.87;96586.59;10385848;28;1820;-71
2022/03/24 11:07:52;;;;;;;;;;;;;;;22.43;27.63;96580.25;10419314;28;1807;-72
2022/03/24 11:12:54;;;;;;;;;;;;;;;22.44;27.79;96576.53;10418147;28;1910;-69
2022/03/24 11:17:55;;;;;;;;;;;;;;;22.44;28.18;96581.06;10412159;28;2171;-69
2022/03/24 11:22:56;;;;;;;;;;;;;;;22.43;28.06;96574.97;10423371;28;1847;-70
2022/03/24 11:27:57;;;;;;;;;;;;;;;22.41;27.62;96576.28;10389286;28;2041;-70
2022/03/24 11:32:58;;;;;;;;;;;;;;;22.38;27.78;96564.41;10435232;28;1898;-68
2022/03/24 11:37:58;;;;;;;;;;;;;;;22.38;27.53;96564.41;10419578;28;2005;-69
2022/03/24 11:43:22;;;;;;;;;;;;;;;22.36;27.58;96558.59;10420810;28;2070;-68
2022/03/24 11:48:32;;;;;;;;;;;;;;;22.36;27.27;96553.31;10408389;28;2052;-68
2022/03/24 11:53:36;;;;;;;;;;;;;;;22.33;27.18;96545.94;10403788;28;2079;-69
2022/03/24 11:58:44;;;;;;;;;;;;;;;22.32;27.60;96540.88;10416931;28;1840;-69
2022/03/24 12:03:48;;;;;;;;;;;;;;;22.31;27.50;96539.31;10402852;28;2004;-71
2022/03/24 12:08:50;;;;;;;;;;;;;;;22.31;27.45;96534.03;10421671;28;1957;-68
2022/03/24 12:13:54;;;;;;;;;;;;;;;22.29;27.36;96531.69;10422658;28;1981;-69
2022/03/24 12:18:55;;;;;;;;;;;;;;;22.27;26.98;96531.16;10410726;28;1856;-69
2022/03/24 12:24:08;;;;;;;;;;;;;;;22.26;27.27;96516.34;10408102;28;1776;-68
2022/03/24 12:29:12;;;;;;;;;;;;;;;22.25;27.09;96517.41;10439433;28;1988;-70
2022/03/24 12:34:12;;;;;;;;;;;;;;;22.25;26.72;96517.41;10421569;28;1965;-69
2022/03/24 12:39:30;;;;;;;;;;;;;;;22.23;26.93;96505.53;10426474;28;1784;-69
2022/03/24 12:44:49;;;;;;;;;;;;;;;22.22;27.12;96503.94;10438492;28;2166;-69
2022/03/24 12:49:49;;;;;;;;;;;;;;;22.21;27.58;96497.06;10419796;28;1992;-70
2022/03/24 12:54:52;;;;;;;;;;;;;;;22.21;27.67;96489.97;10385904;28;1814;-68
2022/03/24 12:59:52;;;;;;;;;;;;;;;22.19;27.78;96494.72;10419120;28;1791;-67
2022/03/24 13:04:54;;;;;;;;;;;;;;;22.18;27.94;96493.13;10426759;28;1918;-67
2022/03/24 13:10:21;;;;;;;;;;;;;;;22.18;27.82;96487.03;10423676;28;1913;-68
2022/03/24 13:15:22;;;;;;;;;;;;;;;22.17;27.48;96480.97;10435114;28;1847;-68
2022/03/24 13:20:23;;;;;;;;;;;;;;;22.16;27.72;96474.09;10424287;28;1862;-68
2022/03/24 13:25:26;;;;;;;;;;;;;;;22.15;27.79;96467.25;10418979;28;1840;-67
2022/03/24 13:30:31;;;;;;;;;;;;;;;22.14;27.86;96468.28;10441336;28;1985;-68
2022/03/24 13:35:34;;;;;;;;;;;;;;;22.12;27.87;96467.78;10425139;28;1852;-68
2022/03/24 13:40:37;;;;;;;;;;;;;;;22.12;27.93;96467.78;10420180;28;1863;-68
2022/03/24 13:45:40;;;;;;;;;;;;;;;22.11;27.96;96455.63;10421191;28;1839;-67
2022/03/24 13:50:42;;;;;;;;;;;;;;;22.10;27.74;96450.59;10408495;28;1989;-67
2022/03/24 13:55:44;;;;;;;;;;;;;;;22.08;27.90;96439.53;10422002;28;1853;-69
2022/03/24 14:00:45;;;;;;;;;;;;;;;22.06;27.82;96441.63;10405460;28;1904;-69
2022/03/24 14:05:53;;;;;;;;;;;;;;;22.06;28.03;96442.44;10419998;28;1910;-69
2022/03/24 14:10:54;;;;;;;;;;;;;;;22.13;25.46;96437.69;10435804;28;1954;-68
2022/03/24 14:16:08;;;;;;;;;;;;;;;22.05;24.63;96434.78;10423436;28;1854;-69
2022/03/24 14:21:15;;;;;;;;;;;;;;;22.07;24.87;96430.03;10406383;28;1933;-68
2022/03/24 14:26:15;;;;;;;;;;;;;;;22.09;23.99;96420.75;10424048;28;1440;-67
2022/03/24 14:31:16;;;;;;;;;;;;;;;21.96;24.65;96405.50;10406592;28;1989;-69
2022/03/24 14:36:17;;;;;;;;;;;;;;;22.01;23.77;96408.09;10423373;28;1880;-72
2022/03/24 14:41:17;;;;;;;;;;;;;;;21.95;21.59;96401.25;10406977;28;1648;-69
2022/03/24 14:46:18;;;;;;;;;;;;;;;21.87;22.39;96401.78;10409099;28;1539;-69
2022/03/24 14:51:19;;;;;;;;;;;;;;;21.85;22.61;96403.91;10387534;28;1971;-70
2022/03/24 14:56:19;;;;;;;;;;;;;;;21.81;23.43;96398.38;10424892;28;1557;-66
2022/03/24 15:01:20;;;;;;;;;;;;;;;21.88;22.86;96392.84;10436767;28;1604;-68
2022/03/24 15:06:21;;;;;;;;;;;;;;;21.85;22.00;96390.72;10420893;28;1527;-68
2022/03/24 15:11:21;;;;;;;;;;;;;;;21.78;20.22;96377.00;10440626;28;1922;-69
2022/03/24 15:16:22;;;;;;;;;;;;;;;21.75;20.53;96380.13;10435468;28;1497;-69
2022/03/24 15:21:24;;;;;;;;;;;;;;;21.69;21.54;96375.94;10403778;28;1471;-68
2022/03/24 15:26:25;;;;;;;;;;;;;;;21.70;21.01;96374.88;10438319;28;1450;-69
2022/03/24 15:31:26;;;;;;;;;;;;;;;21.68;21.08;96371.69;10420279;28;1983;-69
2022/03/24 15:36:26;;;;;;;;;;;;;;;21.71;20.84;96369.34;10410526;28;1554;-69
2022/03/24 15:41:32;;;;;;;;;;;;;;;21.69;22.04;96368.00;10398818;28;1504;-69
2022/03/24 15:46:33;;;;;;;;;;;;;;;21.65;21.97;96366.97;10426866;28;1506;-69
2022/03/24 15:51:33;;;;;;;;;;;;;;;21.64;22.03;96375.91;10420995;28;1922;-69
2022/03/24 15:56:37;;;;;;;;;;;;;;;21.60;22.21;96380.94;10384156;28;1581;-69
2022/03/24 16:01:38;;;;;;;;;;;;;;;21.60;21.84;96375.66;10402288;28;1474;-70
2022/03/24 16:06:38;;;;;;;;;;;;;;;21.67;21.95;96375.41;10407181;28;1522;-69
2022/03/24 16:11:38;;;;;;;;;;;;;;;21.63;22.59;96387.53;10417506;28;1914;-70
2022/03/24 16:16:43;;;;;;;;;;;;;;;21.64;21.58;96383.84;10420414;28;1498;-70
2022/03/24 16:21:43;;;;;;;;;;;;;;;21.60;22.24;96386.22;10420316;28;1538;-69
2022/03/24 16:26:43;;;;;;;;;;;;;;;21.61;22.34;96385.19;10418950;28;1551;-69
2022/03/24 16:31:44;;;;;;;;;;;;;;;21.56;22.64;96390.44;10419623;28;1991;-69
2022/03/24 16:36:45;;;;;;;;;;;;;;;21.58;22.26;96393.59;10419691;28;1490;-69
2022/03/24 16:41:45;;;;;;;;;;;;;;;21.61;22.25;96400.22;10406039;28;1431;-69
2022/03/24 16:46:45;;;;;;;;;;;;;;;21.56;20.83;96394.91;10407506;28;1493;-69
2022/03/24 16:51:47;;;;;;;;;;;;;;;21.54;21.47;96397.81;10419285;28;1969;-68
2022/03/24 16:56:47;;;;;;;;;;;;;;;21.54;20.76;96402.31;10426476;28;1383;-68
2022/03/24 17:01:47;;;;;;;;;;;;;;;21.48;20.33;96396.25;10400980;28;1924;-68
2022/03/24 17:06:49;;;;;;;;;;;;;;;21.45;20.93;96403.91;10423671;28;1955;-69
2022/03/24 17:11:49;;;;;;;;;;;;;;;21.33;19.49;96404.13;10421307;28;1976;-70
2022/03/24 17:16:49;;;;;;;;;;;;;;;21.32;20.35;96410.47;10420703;28;1836;-69
2022/03/24 17:21:50;;;;;;;;;;;;;;;21.30;19.58;96414.44;10409499;28;1804;-69
2022/03/24 17:26:50;;;;;;;;;;;;;;;21.18;19.63;96414.69;10423304;28;1948;-69
2022/03/24 17:31:51;;;;;;;;;;;;;;;21.09;19.86;96413.59;10439776;28;1922;-69
2022/03/24 17:36:52;;;;;;;;;;;;;;;20.96;19.40;96411.41;10439536;28;1793;-69
2022/03/24 17:41:52;;;;;;;;;;;;;;;20.88;19.54;96417.19;10421652;28;1831;-69
2022/03/24 17:46:52;;;;;;;;;;;;;;;20.78;19.23;96412.69;10420732;28;1891;-68
2022/03/24 17:51:54;;;;;;;;;;;;;;;20.85;20.63;96415.09;10419313;28;1975;-69
2022/03/24 17:56:55;;;;;;;;;;;;;;;20.95;21.39;96421.19;10421381;28;1839;-69
2022/03/24 18:01:55;;;;;;;;;;;;;;;21.04;21.55;96429.41;10417937;28;1827;-72
2022/03/24 18:06:56;;;;;;;;;;;;;;;21.12;21.79;96436.03;10423238;28;1796;-71
2022/03/24 18:11:57;;;;;;;;;;;;;;;21.16;22.04;96437.88;10406122;28;1913;-71
2022/03/24 18:16:57;;;;;;;;;;;;;;;21.21;22.26;96434.44;10407156;28;1926;-72
2022/03/24 18:21:58;;;;;;;;;;;;;;;21.25;22.26;96444.22;10404452;28;1875;-69
2022/03/24 18:26:58;;;;;;;;;;;;;;;21.28;22.36;96435.00;10390500;28;1848;-71
2022/03/24 18:31:58;;;;;;;;;;;;;;;21.29;22.37;96444.50;10404369;28;1977;-71
2022/03/24 18:36:59;;;;;;;;;;;;;;;21.31;22.48;96450.31;10406538;28;1827;-70
2022/03/24 18:41:59;;;;;;;;;;;;;;;21.33;22.71;96448.97;10415164;28;1866;-71
2022/03/24 18:47:00;;;;;;;;;;;;;;;21.37;23.23;96444.75;10419670;28;1995;-69
2022/03/24 18:52:03;;;;;;;;;;;;;;;21.39;24.57;96452.44;10416401;28;1914;-70
2022/03/24 18:57:04;;;;;;;;;;;;;;;21.43;25.07;96454.25;10439758;28;1780;-68
2022/03/24 19:02:05;;;;;;;;;;;;;;;21.46;25.69;96453.75;10384360;28;1894;-70
2022/03/24 19:07:06;;;;;;;;;;;;;;;21.48;25.78;96459.56;10422333;28;1934;-70
2022/03/24 19:12:07;;;;;;;;;;;;;;;21.49;26.17;96450.59;10399679;28;1979;-70
2022/03/24 19:17:07;;;;;;;;;;;;;;;21.60;25.50;96454.00;10409123;28;1711;-71
2022/03/24 19:22:09;;;;;;;;;;;;;;;21.53;26.15;96453.50;10419257;28;1438;-70
2022/03/24 19:27:10;;;;;;;;;;;;;;;21.52;26.21;96457.19;10417185;28;1537;-70
2022/03/24 19:32:11;;;;;;;;;;;;;;;21.51;26.26;96451.13;10405715;28;1981;-70
2022/03/24 19:37:11;;;;;;;;;;;;;;;21.53;26.54;96451.66;10421801;28;1795;-70
2022/03/24 19:42:12;;;;;;;;;;;;;;;21.52;26.35;96452.69;10420575;28;1506;-70
2022/03/24 19:47:14;;;;;;;;;;;;;;;21.52;26.73;96447.41;10419734;28;1425;-70
2022/03/24 19:52:16;;;;;;;;;;;;;;;21.53;26.41;96453.50;10437707;28;1985;-71
2022/03/24 19:57:17;;;;;;;;;;;;;;;21.56;26.51;96452.97;10402417;28;1525;-70
2022/03/24 20:02:19;;;;;;;;;;;;;;;21.55;26.51;96459.31;10421868;22;3641;-41
2022/03/24 20:07:25;;;;;;;;;;;;;;;21.51;26.85;96456.41;10421236;28;1660;-47
2022/03/24 20:12:26;;;;;;;;;;;;;;;21.51;26.80;96460.88;10410396;28;2069;-42
2022/03/24 20:17:26;;;;;;;;;;;;;;;21.52;26.84;96459.81;10426372;28;1624;-44
2022/03/24 20:22:27;;;;;;;;;;;;;;;21.52;26.68;96457.19;10407509;28;1483;-45
2022/03/24 20:27:27;;;;;;;;;;;;;;;21.52;26.84;96459.81;10417347;28;1484;-43
2022/03/24 20:32:28;;;;;;;;;;;;;;;21.53;26.98;96450.84;10435157;28;1975;-42
2022/03/24 20:37:29;;;;;;;;;;;;;;;21.51;26.94;96458.25;10412763;28;1893;-42
2022/03/24 20:42:29;;;;;;;;;;;;;;;21.51;27.08;96455.59;10406613;28;1888;-44
2022/03/24 20:47:30;;;;;;;;;;;;;;;21.51;26.99;96451.13;10409292;28;1730;-43
2022/03/24 20:52:30;;;;;;;;;;;;;;;21.49;26.94;96450.59;10435657;28;1914;-47
2022/03/24 20:57:31;;;;;;;;;;;;;;;21.50;26.87;96454.81;10429668;28;1437;-42
2022/03/24 21:02:32;;;;;;;;;;;;;;;21.51;26.72;96463.53;10424954;28;1488;-41
2022/03/24 21:07:32;;;;;;;;;;;;;;;21.51;26.91;96456.41;10416587;28;1567;-42
2022/03/24 21:12:33;;;;;;;;;;;;;;;21.50;27.01;96459.28;10429386;28;1910;-43
2022/03/24 21:17:35;;;;;;;;;;;;;;;21.49;26.96;96465.63;10431538;28;1766;-45
2022/03/24 21:22:36;;;;;;;;;;;;;;;21.48;27.04;96478.03;10411148;28;1703;-50
2022/03/24 21:27:37;;;;;;;;;;;;;;;21.49;26.87;96473.53;10428346;28;1564;-44
2022/03/24 21:32:38;;;;;;;;;;;;;;;21.50;26.80;96470.63;10416884;28;1966;-45
2022/03/24 21:37:39;;;;;;;;;;;;;;;21.52;26.68;96473.00;10419582;28;1560;-41
2022/03/24 21:42:40;;;;;;;;;;;;;;;21.53;27.04;96479.88;10412488;28;1533;-41
2022/03/24 21:47:43;;;;;;;;;;;;;;;21.61;26.40;96485.44;10434262;28;1493;-45
2022/03/24 21:52:44;;;;;;;;;;;;;;;21.62;26.90;96478.28;10407013;28;1971;-42
2022/03/24 21:57:44;;;;;;;;;;;;;;;21.69;26.47;96478.84;10436049;28;1496;-45
2022/03/24 22:02:45;;;;;;;;;;;;;;;21.79;26.50;96478.84;10425145;28;1437;-46
2022/03/24 22:07:46;;;;;;;;;;;;;;;21.86;26.39;96476.78;10413704;28;1478;-45
2022/03/24 22:12:46;;;;;;;;;;;;;;;21.96;25.99;96482.03;10413169;28;1898;-46
2022/03/24 22:17:47;;;;;;;;;;;;;;;22.03;26.05;96477.28;10397689;28;1959;-48
2022/03/24 22:22:49;;;;;;;;;;;;;;;22.17;25.91;96480.19;10418045;28;1522;-43
2022/03/24 22:27:49;;;;;;;;;;;;;;;22.26;25.66;96484.66;10410270;28;1824;-42
2022/03/24 22:32:50;;;;;;;;;;;;;;;22.31;25.48;96481.22;10411210;28;1905;-42
2022/03/24 22:37:50;;;;;;;;;;;;;;;22.35;25.35;96483.06;10415186;28;1501;-45
2022/03/24 22:42:51;;;;;;;;;;;;;;;22.39;24.85;96473.53;10426354;28;1490;-40
2022/03/24 22:47:52;;;;;;;;;;;;;;;22.44;25.42;96475.38;10421521;28;1494;-41
2022/03/24 22:52:53;;;;;;;;;;;;;;;22.42;25.21;96473.00;10417063;28;1981;-44
2022/03/24 22:57:54;;;;;;;;;;;;;;;22.43;24.90;96469.31;10423559;28;1850;-41
2022/03/24 23:02:54;;;;;;;;;;;;;;;22.45;25.65;96469.03;10415681;28;1856;-41
2022/03/24 23:07:55;;;;;;;;;;;;;;;22.46;25.05;96457.41;10412842;28;1806;-44
2022/03/24 23:12:55;;;;;;;;;;;;;;;22.49;24.88;96465.59;10430741;28;1918;-49
2022/03/24 23:17:56;;;;;;;;;;;;;;;22.49;24.99;96459.50;10423285;28;2014;-45
2022/03/24 23:22:57;;;;;;;;;;;;;;;22.46;24.75;96457.41;10427091;28;1824;-44
2022/03/24 23:27:57;;;;;;;;;;;;;;;22.46;24.47;96462.72;10420747;28;1707;-46
2022/03/24 23:32:57;;;;;;;;;;;;;;;22.43;24.09;96465.88;10427202;28;1914;-44
2022/03/24 23:37:58;;;;;;;;;;;;;;;22.44;24.61;96464.81;10407017;28;1757;-46
2022/03/24 23:42:58;;;;;;;;;;;;;;;22.43;24.42;96463.22;10407497;28;1764;-43
2022/03/24 23:47:58;;;;;;;;;;;;;;;22.44;24.36;96464.81;10411947;28;1749;-44
2022/03/24 23:52:59;;;;;;;;;;;;;;;22.41;23.87;96463.50;10428034;28;1971;-46
2022/03/24 23:58:00;;;;;;;;;;;;;;;22.42;24.19;96467.72;10421003;28;1834;-41
