Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:12;;;;;;;;;52.67;45.00;;;;;;;;5096844;28;8818;-77
2022/02/01 00:07:19;;;;;;;;;63.25;53.00;;;;;;;;5095600;28;8816;-76
2022/02/01 00:10:09;;;;;;;;;41.75;39.50;;;;;;;;5095987;28;8983;-77
2022/02/01 00:12:51;;;;;;;;;61.25;49.75;;;;;;;;5094795;28;8936;-76
2022/02/01 00:18:19;;;;;;;;;48.75;43.50;;;;;;;;5095529;28;8809;-77
2022/02/01 00:37:03;;;;;;;;;;;;;;;;;;2;261074902;261074902;-76
2022/02/01 00:40:29;;;;;;;;;40.00;36.00;;;;;;;;175592;28;92732205;-77
2022/02/01 00:43:36;;;;;;;;;201.00;201.00;;;;;;;;350592;28;99782992;-77
2022/02/01 00:48:12;;;;;;;;;;;;;;;;;;141606;28;261075030;-77
2022/02/01 00:51:11;;;;;;;;;32.50;31.00;;;;;;;;597130;28;85230669;-77
2022/02/01 00:54:55;;;;;;;;;173.00;169.00;;;;;;;;525022;28;87955480;-77
2022/02/01 01:00:14;;;;;;;;;;;;;;;;;;165692;28;300234979;-77
2022/02/01 01:05:18;;;;;;;;;27.50;27.50;;;;;;;;702692;28;60623853;-77
2022/02/01 01:09:26;;;;;;;;;101.50;101.50;;;;;;;;4;42019263;78778105;-77
2022/02/01 01:11:55;;;;;;;;;154.25;153.25;;;;;;;;326467;28;74427731;-77
2022/02/01 01:55:40;;;;;;;;;;;;;;;;;;2988428;28;99031812;-78
2022/02/01 01:59:14;;;;;;;;;45.50;39.50;;;;;;;;5;10510449;94533237;-77
2022/02/01 02:01:45;;;;;;;;;86.50;84.50;;;;;;;;351243;28;76347902;-77
2022/02/01 02:08:24;;;;;;;;;173.00;173.00;;;;;;;;110290;28;127092315;-77
2022/02/01 02:11:54;;;;;;;;;;;;;;;;;;171664;28;170411032;-77
2022/02/01 02:14:32;;;;;;;;;31.00;30.00;;;;;;;;702583;28;43067361;-77
2022/02/01 02:17:08;;;;;;;;;180.50;180.50;;;;;;;;473718;28;62874570;-77
2022/02/01 02:21:19;;;;;;;;;;;;;;;;;;164165;28;240069363;-77
2022/02/01 02:23:45;;;;;;;;;175.50;175.50;;;;;;;;175611;28;52522169;-77
2022/02/01 02:29:17;;;;;;;;;;;;;;;;;;2624997;28;251773077;-77
2022/02/01 02:31:49;;;;;;;;;174.00;174.00;;;;;;;;87284;28;52222116;-77
2022/02/01 02:34:17;;;;;;;;;161.75;160.50;;;;;;;;5093985;28;8837;-77
2022/02/01 02:36:47;;;;;;;;;227.80;226.00;;;;;;;;5093218;28;9035;-77
2022/02/01 02:47:04;;;;;;;;;141.33;141.33;;;;;;;;5081858;28;8794;-78
2022/02/01 02:53:40;;;;;;;;;;;;;;;;;;2;339395409;339395409;-77
2022/02/01 02:56:35;;;;;;;;;117.25;113.50;;;;;;;;1879748;28;64375353;-77
2022/02/01 02:59:01;;;;;;;;;6.00;5.00;;;;;;;;5096446;28;8820;-77
2022/02/01 03:05:38;;;;;;;;;6.00;3.00;;;;;;;;4172130;28;252074220;-77
2022/02/01 03:13:42;;;;;;;;;178.50;178.50;;;;;;;;351423;28;52521535;-77
2022/02/01 03:27:33;;;;;;;;;155.67;155.67;;;;;;;;525783;28;85529979;-77
2022/02/01 03:33:03;;;;;;;;;;;;;;;;;;2;279081915;279081915;-77
2022/02/01 03:38:27;;;;;;;;;90.00;88.00;;;;;;;;2;233402795;233402795;-76
2022/02/01 03:49:24;;;;;;;;;186.00;186.00;;;;;;;;348829;28;259275317;-77
2022/02/01 03:51:59;;;;;;;;;36.00;31.50;;;;;;;;173771;28;128171256;-78
2022/02/01 03:58:42;;;;;;;;;37.00;33.50;;;;;;;;3313530;28;37517904;-77
2022/02/01 04:04:25;;;;;;;;;;;;;;;;;;2;285082966;285082966;-77
2022/02/01 04:12:41;;;;;;;;;70.50;62.00;;;;;;;;2;261073988;261073988;-76
2022/02/01 04:22:11;;;;;;;;;79.50;77.50;;;;;;;;2;288084310;288084310;-77
2022/02/01 04:26:10;;;;;;;;;45.50;39.50;;;;;;;;527235;28;52221491;-77
2022/02/01 04:30:25;;;;;;;;;30.50;24.00;;;;;;;;350662;28;91532415;-77
2022/02/01 04:38:25;;;;;;;;;20.00;20.00;;;;;;;;718106;28;76541640;-77
2022/02/01 04:47:07;;;;;;;;;;;;;;;;;;2;234067958;234067958;-78
2022/02/01 04:56:07;;;;;;;;;60.00;54.00;;;;;;;;2;279080388;279080388;-78
2022/02/01 05:04:50;;;;;;;;;39.00;35.50;;;;;;;;2;234068523;234068523;-78
2022/02/01 05:14:24;;;;;;;;;47.50;41.00;;;;;;;;2;279078463;279078463;-78
2022/02/01 05:22:59;;;;;;;;;17.00;17.00;;;;;;;;2;234071109;234071109;-78
2022/02/01 05:33:34;;;;;;;;;29.50;29.00;;;;;;;;3;138944340;261091711;-78
2022/02/01 05:38:28;;;;;;;;;;;;;;;;;;2;288083294;288083294;-78
2022/02/01 05:41:50;;;;;;;;;42.50;37.00;;;;;;;;701981;28;86879513;-78
2022/02/01 05:50:17;;;;;;;;;155.50;155.50;;;;;;;;175693;28;105049480;-78
2022/02/01 05:56:38;;;;;;;;;;;;;;;;;;2;234069405;234069405;-78
2022/02/01 05:59:04;;;;;;;;;47.00;40.00;;;;;;;;702484;28;56873812;-78
2022/02/01 06:04:39;;;;;;;;;280.00;280.00;;;;;;;;637496;28;62873351;-79
2022/02/01 06:09:15;;;;;;;;;;;;;;;;;;2;261075430;261075430;-78
2022/02/01 06:12:25;;;;;;;;;48.00;41.00;;;;;;;;175604;28;88380551;-77
2022/02/01 06:15:10;;;;;;;;;239.50;239.50;;;;;;;;516471;28;74727323;-78
2022/02/01 06:17:47;;;;;;;;;51.50;44.00;;;;;;;;544038;28;42018414;-78
2022/02/01 06:26:23;;;;;;;;;47.00;40.50;;;;;;;;1008001;28;148550749;-76
2022/02/01 06:32:48;;;;;;;;;;;;;;;;;;2;288081584;288081584;-76
2022/02/01 06:38:03;;;;;;;;;44.00;36.00;;;;;;;;351379;28;94531762;-75
2022/02/01 06:44:52;;;;;;;;;68.00;55.50;;;;;;;;877378;28;46069287;-76
2022/02/01 06:49:18;;;;;;;;;;;;;;;;;;2;266341895;266341895;-76
2022/02/01 06:57:40;;;;;;;;;31.00;30.50;;;;;;;;167857;28;261079076;-76
2022/02/01 07:04:28;;;;;;;;;64.00;53.00;;;;;;;;2;288086762;288086762;-74
2022/02/01 07:09:47;;;;;;;;;52.50;44.50;;;;;;;;175739;28;221916480;-78
2022/02/01 07:16:07;;;;;;;;;64.00;53.00;;;;;;;;648772;28;55222961;-79
2022/02/01 07:22:06;;;;;;;;;;;;;;;;;;2;288084116;288084116;-79
2022/02/01 07:24:58;;;;;;;;;46.50;38.50;;;;;;;;175615;28;70226722;-78
2022/02/01 07:33:40;;;;;;;;;77.50;68.00;;;;;;;;2;234069403;234069403;-80
2022/02/01 07:42:41;;;;;;;;;51.00;43.50;;;;;;;;2;279082479;279082479;-77
2022/02/01 07:51:24;;;;;;;;;52.50;44.50;;;;;;;;2;234071195;234071195;-78
2022/02/01 08:00:24;;;;;;;;;53.50;45.50;;;;;;;;2;279081238;279081238;-75
2022/02/01 08:09:16;;;;;;;;;52.50;44.00;;;;;;;;2;234068752;234068752;-77
2022/02/01 08:27:22;;;;;;;;;52.50;44.50;;;;;;;;2;234070051;234070051;-76
2022/02/01 08:36:23;;;;;;;;;45.00;37.50;;;;;;;;2;279081664;279081664;-77
2022/02/01 08:45:05;;;;;;;;;54.00;45.50;;;;;;;;2;234069781;234069781;-76
2022/02/01 08:54:14;;;;;;;;;59.00;49.50;;;;;;;;2;279080000;279080000;-76
2022/02/01 09:02:58;;;;;;;;;56.50;47.00;;;;;;;;2;234070496;234070496;-75
2022/02/01 09:11:59;;;;;;;;;52.00;44.00;;;;;;;;2;279084764;279084764;-77
2022/02/01 09:15:53;;;;;;;;;53.50;44.00;;;;;;;;2;233832865;233832865;-77
2022/02/01 09:19:13;;;;;;;;;65.50;55.50;;;;;;;;684244;28;151588388;-78
2022/02/01 09:29:33;;;;;;;;;26.50;26.00;;;;;;;;838687;28;288086182;-78
2022/02/01 09:37:48;;;;;;;;;52.00;44.00;;;;;;;;2;261075927;261075927;-78
2022/02/01 09:49:00;;;;;;;;;61.00;51.00;;;;;;;;3;130542623;279098453;-78
2022/02/01 09:57:44;;;;;;;;;;;;;;;;;;2;234068373;234068373;-78
2022/02/01 10:06:47;;;;;;;;;46.00;39.50;;;;;;;;2;279083455;279083455;-78
2022/02/01 10:25:02;;;;;;;;;96.50;92.00;;;;;;;;175587;28;261079667;-77
2022/02/01 10:42:51;;;;;;;;;50.50;43.00;;;;;;;;2;261076317;261076317;-74
2022/02/01 10:52:19;;;;;;;;;55.00;46.50;;;;;;;;2;288082374;288082374;-75
2022/02/01 11:00:34;;;;;;;;;41.00;35.50;;;;;;;;2;261076295;261076295;-74
2022/02/01 11:10:05;;;;;;;;;57.50;48.00;;;;;;;;2;288083745;288083745;-72
2022/02/01 11:18:25;;;;;;;;;65.00;54.50;;;;;;;;2;261076570;261076570;-73
2022/02/01 11:28:31;;;;;;;;;58.00;48.50;;;;;;;;2;288083105;288083105;-74
2022/02/01 11:36:40;;;;;;;;;46.50;34.50;;;;;;;;2;261077876;261077876;-74
2022/02/01 11:46:09;;;;;;;;;52.50;44.50;;;;;;;;2;288086423;288086423;-74
2022/02/01 11:54:25;;;;;;;;;45.00;39.50;;;;;;;;2;261078666;261078666;-74
2022/02/01 12:04:04;;;;;;;;;63.00;52.50;;;;;;;;2;288082634;288082634;-78
2022/02/01 12:12:23;;;;;;;;;61.50;51.00;;;;;;;;2;261075144;261075144;-77
2022/02/01 12:15:39;;;;;;;;;61.00;50.50;;;;;;;;647446;28;40518119;-76
2022/02/01 12:18:08;;;;;;;;;53.00;44.50;;;;;;;;378708;28;97082945;-76
2022/02/01 12:27:35;;;;;;;;;;;;;;;;;;2;288084314;288084314;-78
2022/02/01 12:35:52;;;;;;;;;68.50;58.50;;;;;;;;2;261075695;261075695;-78
2022/02/01 12:53:54;;;;;;;;;47.50;41.00;;;;;;;;2;261074765;261074765;-77
2022/02/01 13:03:23;;;;;;;;;34.50;32.00;;;;;;;;2;288085237;288085237;-78
2022/02/01 13:21:24;;;;;;;;;52.00;44.50;;;;;;;;2;288087655;288087655;-77
2022/02/01 13:29:40;;;;;;;;;47.00;41.00;;;;;;;;2;261077683;261077683;-76
2022/02/01 13:39:07;;;;;;;;;46.00;40.00;;;;;;;;2;288083419;288083419;-77
2022/02/01 13:47:36;;;;;;;;;53.00;45.00;;;;;;;;2;261077060;261077060;-76
2022/02/01 13:57:14;;;;;;;;;51.00;43.00;;;;;;;;2;288082237;288082237;-76
2022/02/01 14:07:20;;;;;;;;;48.50;41.50;;;;;;;;174852;28;288083527;-77
2022/02/01 14:51:21;;;;;;;;;51.50;44.00;;;;;;;;2;261078188;261078188;-76
2022/02/01 15:19:08;;;;;;;;;45.00;39.00;;;;;;;;2;288085597;288085597;-78
2022/02/01 15:27:24;;;;;;;;;68.00;58.00;;;;;;;;2;261077889;261077889;-75
2022/02/01 15:36:51;;;;;;;;;37.00;34.00;;;;;;;;2;288086004;288086004;-74
2022/02/01 16:03:23;;;;;;;;;38.00;35.00;;;;;;;;2;261075059;261075059;-74
2022/02/01 16:12:58;;;;;;;;;56.50;47.50;;;;;;;;2;288085630;288085630;-71
2022/02/01 16:21:13;;;;;;;;;54.50;46.00;;;;;;;;2;261076580;261076580;-73
2022/02/01 16:30:42;;;;;;;;;54.00;45.50;;;;;;;;2;288083274;288083274;-73
2022/02/01 16:38:59;;;;;;;;;54.50;46.00;;;;;;;;2;261074602;261074602;-73
2022/02/01 16:48:27;;;;;;;;;42.00;37.00;;;;;;;;2;288085024;288085024;-72
2022/02/01 16:56:53;;;;;;;;;56.50;43.00;;;;;;;;2;261078643;261078643;-72
2022/02/01 17:06:20;;;;;;;;;44.50;38.50;;;;;;;;2;288081606;288081606;-73
2022/02/01 17:24:21;;;;;;;;;36.00;33.50;;;;;;;;2;288086584;288086584;-74
2022/02/01 17:32:36;;;;;;;;;51.00;43.50;;;;;;;;2;261073200;261073200;-74
2022/02/01 17:42:04;;;;;;;;;52.50;44.50;;;;;;;;2;288084500;288084500;-72
2022/02/01 17:50:25;;;;;;;;;39.50;36.00;;;;;;;;2;261076183;261076183;-75
2022/02/01 17:59:52;;;;;;;;;51.00;39.00;;;;;;;;2;288083615;288083615;-73
2022/02/01 18:08:08;;;;;;;;;56.00;45.00;;;;;;;;2;261081313;261081313;-73
2022/02/01 18:17:36;;;;;;;;;44.00;38.50;;;;;;;;2;288081001;288081001;-74
2022/02/01 18:25:52;;;;;;;;;75.50;60.50;;;;;;;;2;261077163;261077163;-73
2022/02/01 18:35:21;;;;;;;;;66.50;56.50;;;;;;;;2;288080709;288080709;-73
2022/02/01 18:43:40;;;;;;;;;61.50;48.00;;;;;;;;2;261076832;261076832;-74
2022/02/01 19:11:47;;;;;;;;;62.50;51.50;;;;;;;;2;288088995;288088995;-75
2022/02/01 19:20:04;;;;;;;;;60.50;50.50;;;;;;;;2;261078453;261078453;-76
2022/02/01 19:29:32;;;;;;;;;68.00;58.50;;;;;;;;2;288085422;288085422;-75
2022/02/01 19:37:50;;;;;;;;;41.50;37.00;;;;;;;;2;261075691;261075691;-75
2022/02/01 19:55:36;;;;;;;;;56.50;44.50;;;;;;;;2;261074105;261074105;-77
2022/02/01 20:05:04;;;;;;;;;66.50;50.50;;;;;;;;2;288083840;288083840;-75
2022/02/01 20:13:20;;;;;;;;;70.00;60.50;;;;;;;;2;261075343;261075343;-74
2022/02/01 20:22:50;;;;;;;;;55.00;46.50;;;;;;;;2;288081249;288081249;-75
2022/02/01 20:31:05;;;;;;;;;46.00;40.00;;;;;;;;2;261078809;261078809;-75
2022/02/01 20:40:08;;;;;;;;;68.00;58.00;;;;;;;;2;288082126;288082126;-76
2022/02/01 20:43:28;;;;;;;;;55.50;46.50;;;;;;;;914745;28;55222919;-76
2022/02/01 20:45:53;;;;;;;;;58.50;48.00;;;;;;;;949027;28;70075337;-76
2022/02/01 20:55:22;;;;;;;;;;;;;;;;;;31435;28;288084400;-76
2022/02/01 21:03:39;;;;;;;;;50.50;41.00;;;;;;;;2;261076182;261076182;-75
2022/02/01 21:13:10;;;;;;;;;58.00;43.50;;;;;;;;2;288084296;288084296;-79
2022/02/01 21:21:25;;;;;;;;;47.50;41.00;;;;;;;;2;261077829;261077829;-78
2022/02/01 21:30:54;;;;;;;;;71.00;63.00;;;;;;;;2;288082281;288082281;-78
2022/02/01 21:39:10;;;;;;;;;62.50;54.50;;;;;;;;2;261075054;261075054;-79
2022/02/01 21:48:38;;;;;;;;;70.00;63.50;;;;;;;;2;288085026;288085026;-77
2022/02/01 21:56:53;;;;;;;;;71.00;59.00;;;;;;;;2;261075092;261075092;-78
2022/02/01 22:06:21;;;;;;;;;58.50;49.50;;;;;;;;2;288085970;288085970;-78
2022/02/01 22:14:37;;;;;;;;;63.00;53.50;;;;;;;;2;261080158;261080158;-78
2022/02/01 22:24:07;;;;;;;;;71.50;62.00;;;;;;;;2;288083517;288083517;-80
2022/02/01 22:32:24;;;;;;;;;53.00;45.00;;;;;;;;2;261080711;261080711;-80
2022/02/01 22:41:52;;;;;;;;;62.00;53.00;;;;;;;;2;288085950;288085950;-80
2022/02/01 22:50:08;;;;;;;;;38.50;35.00;;;;;;;;2;261075957;261075957;-80
2022/02/01 22:59:35;;;;;;;;;62.00;48.00;;;;;;;;2;288085501;288085501;-81
2022/02/01 23:07:54;;;;;;;;;57.00;47.50;;;;;;;;2;261080972;261080972;-80
2022/02/01 23:25:56;;;;;;;;;55.50;47.00;;;;;;;;2;261077929;261077929;-81
2022/02/01 23:35:31;;;;;;;;;58.50;47.50;;;;;;;;2;288080994;288080994;-81
2022/02/01 23:43:57;;;;;;;;;60.00;50.00;;;;;;;;2;261077153;261077153;-81
2022/02/01 23:53:27;;;;;;;;;57.00;48.00;;;;;;;;2;288083133;288083133;-80
