Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:52;;;;;;;16.42;8.07;;;;;;;;;;4982979;28;20451;-73
2021/12/08 00:04:18;;;;;;;17.67;9.20;;;;;;;;;;4991632;28;20042;-73
2021/12/08 00:06:44;;;;;;;16.27;9.13;;;;;;;;;;4998868;28;20041;-74
2021/12/08 00:09:28;;;;;;;18.13;9.90;;;;;;;;;;4986958;28;20040;-73
2021/12/08 00:14:40;;;;;;;22.40;9.95;;;;;;;;;;4986453;28;20038;-74
2021/12/08 00:17:06;;;;;;;23.55;9.63;;;;;;;;;;4988369;28;20038;-74
2021/12/08 00:19:32;;;;;;;18.80;9.50;;;;;;;;;;4985043;28;20029;-76
2021/12/08 00:21:58;;;;;;;20.98;10.45;;;;;;;;;;4986674;28;20414;-74
2021/12/08 00:24:25;;;;;;;23.83;10.18;;;;;;;;;;4989120;28;20057;-73
2021/12/08 00:26:53;;;;;;;19.40;10.43;;;;;;;;;;4987317;28;20041;-74
2021/12/08 00:29:19;;;;;;;21.70;11.00;;;;;;;;;;4984915;28;20029;-74
2021/12/08 00:31:46;;;;;;;22.20;11.07;;;;;;;;;;4984519;28;20026;-73
2021/12/08 00:34:13;;;;;;;18.83;12.07;;;;;;;;;;4983158;28;20039;-74
2021/12/08 00:36:43;;;;;;;19.40;11.18;;;;;;;;;;4984393;28;20030;-75
2021/12/08 00:39:09;;;;;;;20.73;11.18;;;;;;;;;;4983474;28;20030;-75
2021/12/08 00:41:35;;;;;;;19.90;11.68;;;;;;;;;;5007467;28;20061;-74
2021/12/08 00:44:01;;;;;;;21.05;11.88;;;;;;;;;;4991526;28;20488;-74
2021/12/08 00:46:28;;;;;;;20.05;11.85;;;;;;;;;;4989682;28;20026;-74
2021/12/08 00:48:54;;;;;;;20.15;12.10;;;;;;;;;;5008268;28;20034;-73
2021/12/08 00:51:20;;;;;;;26.95;11.30;;;;;;;;;;4985496;28;20056;-75
2021/12/08 00:53:46;;;;;;;19.40;12.07;;;;;;;;;;4989970;28;20030;-75
2021/12/08 00:56:13;;;;;;;20.67;11.02;;;;;;;;;;4988194;28;20026;-75
2021/12/08 00:58:41;;;;;;;24.05;12.95;;;;;;;;;;4994467;28;20026;-73
2021/12/08 01:01:07;;;;;;;23.13;12.57;;;;;;;;;;4989412;28;20053;-75
2021/12/08 01:03:34;;;;;;;23.48;11.80;;;;;;;;;;4984410;28;20038;-75
2021/12/08 01:06:00;;;;;;;19.88;12.07;;;;;;;;;;4991515;28;20042;-75
2021/12/08 01:08:28;;;;;;;25.67;12.82;;;;;;;;;;4989150;28;20035;-74
2021/12/08 01:10:57;;;;;;;19.33;12.07;;;;;;;;;;4988411;28;20066;-73
2021/12/08 01:13:23;;;;;;;20.02;12.57;;;;;;;;;;4994529;28;20113;-74
2021/12/08 01:15:51;;;;;;;26.38;14.98;;;;;;;;;;4989313;28;20035;-74
2021/12/08 01:18:18;;;;;;;24.98;16.30;;;;;;;;;;4987728;28;20022;-74
2021/12/08 01:20:44;;;;;;;23.45;14.25;;;;;;;;;;4988373;28;20079;-74
2021/12/08 01:23:29;;;;;;;25.27;15.00;;;;;;;;;;5015442;28;20458;-73
2021/12/08 01:25:56;;;;;;;24.92;16.50;;;;;;;;;;5003274;28;20038;-74
2021/12/08 01:28:23;;;;;;;20.58;13.50;;;;;;;;;;4989763;28;20085;-74
2021/12/08 01:30:50;;;;;;;17.95;13.30;;;;;;;;;;5009915;28;20471;-73
2021/12/08 01:33:17;;;;;;;20.10;13.18;;;;;;;;;;4991742;28;20032;-75
2021/12/08 01:35:43;;;;;;;22.73;12.82;;;;;;;;;;4989455;28;20057;-74
2021/12/08 01:38:09;;;;;;;18.88;12.95;;;;;;;;;;4986548;28;20035;-74
2021/12/08 01:40:35;;;;;;;18.27;12.50;;;;;;;;;;5002967;28;20022;-74
2021/12/08 01:43:03;;;;;;;17.55;12.27;;;;;;;;;;4991129;28;20034;-75
2021/12/08 01:48:15;;;;;;;18.42;11.18;;;;;;;;;;4993416;28;20169;-73
2021/12/08 01:50:43;;;;;;;20.23;12.10;;;;;;;;;;4985989;28;20041;-74
2021/12/08 01:53:10;;;;;;;16.88;11.00;;;;;;;;;;4989002;28;20050;-73
2021/12/08 01:55:36;;;;;;;20.98;10.48;;;;;;;;;;4986179;28;20032;-73
2021/12/08 01:58:03;;;;;;;17.75;10.88;;;;;;;;;;4988085;28;20022;-73
2021/12/08 02:00:34;;;;;;;15.43;10.32;;;;;;;;;;4988269;28;20055;-73
2021/12/08 02:03:00;;;;;;;19.15;10.68;;;;;;;;;;5007248;28;20042;-73
2021/12/08 02:05:26;;;;;;;16.45;10.68;;;;;;;;;;4985165;28;20092;-72
2021/12/08 02:07:53;;;;;;;17.65;10.95;;;;;;;;;;4986957;28;20038;-74
2021/12/08 02:10:19;;;;;;;26.55;11.43;;;;;;;;;;4984656;28;20034;-73
2021/12/08 02:12:46;;;;;;;20.20;10.75;;;;;;;;;;4989952;28;20134;-74
2021/12/08 02:15:14;;;;;;;16.05;10.20;;;;;;;;;;5003168;28;20118;-73
2021/12/08 02:17:40;;;;;;;17.50;10.77;;;;;;;;;;4979064;28;20037;-73
2021/12/08 02:20:07;;;;;;;17.52;10.70;;;;;;;;;;4986150;28;20419;-72
2021/12/08 02:22:33;;;;;;;18.02;8.90;;;;;;;;;;4989524;28;20030;-72
2021/12/08 02:24:59;;;;;;;15.68;9.60;;;;;;;;;;4986781;28;20030;-73
2021/12/08 02:27:26;;;;;;;17.58;9.90;;;;;;;;;;4988001;28;20052;-73
2021/12/08 02:30:04;;;;;;;15.60;9.18;;;;;;;;;;4984550;28;20045;-73
2021/12/08 02:49:23;;;;;;;20.08;9.18;;;;;;;;;;4985636;28;20034;-73
2021/12/08 02:51:50;;;;;;;19.00;9.27;;;;;;;;;;4986141;28;20535;-74
2021/12/08 02:54:17;;;;;;;21.70;10.52;;;;;;;;;;4994198;28;20038;-73
2021/12/08 02:56:43;;;;;;;16.02;9.68;;;;;;;;;;4988554;28;20026;-72
2021/12/08 02:59:09;;;;;;;22.35;10.77;;;;;;;;;;5002227;28;20166;-73
2021/12/08 03:01:37;;;;;;;18.38;10.18;;;;;;;;;;4986213;28;20025;-72
2021/12/08 03:04:03;;;;;;;20.95;10.32;;;;;;;;;;4990725;28;20397;-73
2021/12/08 03:06:29;;;;;;;17.75;10.13;;;;;;;;;;4986059;28;20038;-73
2021/12/08 03:08:55;;;;;;;19.85;9.45;;;;;;;;;;4986493;28;20105;-75
2021/12/08 03:11:21;;;;;;;22.75;10.23;;;;;;;;;;5012829;28;20042;-73
2021/12/08 03:13:58;;;;;;;19.40;9.18;;;;;;;;;;4987467;28;20077;-73
2021/12/08 03:16:24;;;;;;;18.33;10.02;;;;;;;;;;4983447;28;20497;-74
2021/12/08 03:18:50;;;;;;;22.17;8.35;;;;;;;;;;5008796;28;20018;-74
2021/12/08 03:21:17;;;;;;;21.70;9.43;;;;;;;;;;4981662;28;20042;-73
2021/12/08 03:26:32;;;;;;;14.73;9.23;;;;;;;;;;4985206;28;20087;-74
2021/12/08 03:29:07;;;;;;;19.83;9.27;;;;;;;;;;4986621;28;20042;-74
2021/12/08 03:31:41;;;;;;;14.48;8.38;;;;;;;;;;5003600;28;20046;-74
2021/12/08 03:34:07;;;;;;;17.88;7.90;;;;;;;;;;4988571;28;20050;-73
2021/12/08 03:36:33;;;;;;;18.13;8.85;;;;;;;;;;4983703;28;20161;-74
2021/12/08 03:39:01;;;;;;;17.02;8.65;;;;;;;;;;4985342;28;20065;-74
2021/12/08 03:41:32;;;;;;;17.58;7.57;;;;;;;;;;4982313;28;20515;-73
2021/12/08 03:43:58;;;;;;;16.88;8.07;;;;;;;;;;4986856;28;20057;-74
2021/12/08 03:46:27;;;;;;;21.15;8.77;;;;;;;;;;4979723;28;20161;-75
2021/12/08 03:48:53;;;;;;;19.52;7.55;;;;;;;;;;4985673;28;20035;-74
2021/12/08 03:51:19;;;;;;;23.92;7.82;;;;;;;;;;4982578;28;20030;-74
2021/12/08 03:53:46;;;;;;;18.13;7.75;;;;;;;;;;4980198;28;20531;-74
2021/12/08 03:56:12;;;;;;;23.80;6.93;;;;;;;;;;4986733;28;20026;-74
2021/12/08 03:58:38;;;;;;;19.88;6.95;;;;;;;;;;4987110;28;21326;-75
2021/12/08 04:01:05;;;;;;;15.50;6.10;;;;;;;;;;4982392;28;20035;-74
2021/12/08 04:03:33;;;;;;;18.00;6.47;;;;;;;;;;4988928;28;20026;-74
2021/12/08 04:06:02;;;;;;;17.33;6.53;;;;;;;;;;4986082;28;20117;-75
2021/12/08 04:08:32;;;;;;;27.00;8.52;;;;;;;;;;4987827;28;20023;-73
2021/12/08 04:11:00;;;;;;;18.83;6.22;;;;;;;;;;4980722;28;20066;-74
2021/12/08 04:13:38;;;;;;;17.60;6.35;;;;;;;;;;4992217;28;20164;-75
2021/12/08 04:16:05;;;;;;;13.48;5.82;;;;;;;;;;4986704;28;20025;-75
2021/12/08 04:18:32;;;;;;;11.95;5.20;;;;;;;;;;4995235;28;20080;-74
2021/12/08 04:20:58;;;;;;;14.45;5.30;;;;;;;;;;4981227;28;20061;-75
2021/12/08 04:23:26;;;;;;;14.90;4.80;;;;;;;;;;4986001;28;20019;-74
2021/12/08 04:25:56;;;;;;;16.20;5.03;;;;;;;;;;4986342;28;20130;-73
2021/12/08 04:28:26;;;;;;;14.38;5.47;;;;;;;;;;4990408;28;20377;-75
2021/12/08 04:30:54;;;;;;;15.00;4.50;;;;;;;;;;5005341;28;20023;-73
2021/12/08 04:33:21;;;;;;;13.38;4.68;;;;;;;;;;4986515;28;20030;-74
2021/12/08 04:35:48;;;;;;;17.33;5.03;;;;;;;;;;4986747;28;20034;-73
2021/12/08 04:38:18;;;;;;;12.57;4.20;;;;;;;;;;4991852;28;20436;-73
2021/12/08 04:43:26;;;;;;;16.58;5.15;;;;;;;;;;4986093;28;20745;-74
2021/12/08 04:49:14;;;;;;;12.20;4.30;;;;;;;;;;4987400;28;20066;-73
2021/12/08 04:51:55;;;;;;;12.52;4.40;;;;;;;;;;4987939;28;20065;-73
2021/12/08 05:08:21;;;;;;;16.55;4.55;;;;;;;;;;5001204;28;20035;-74
2021/12/08 05:10:49;;;;;;;15.65;5.00;;;;;;;;;;4982507;28;20105;-74
2021/12/08 05:13:16;;;;;;;13.88;4.47;;;;;;;;;;4985022;28;20069;-73
2021/12/08 05:15:47;;;;;;;9.77;3.72;;;;;;;;;;4986748;28;20041;-75
2021/12/08 05:18:16;;;;;;;15.35;4.22;;;;;;;;;;4984971;28;20038;-73
2021/12/08 05:20:49;;;;;;;15.15;4.13;;;;;;;;;;4985346;28;20114;-74
2021/12/08 05:23:31;;;;;;;14.70;4.18;;;;;;;;;;4987101;28;20077;-71
2021/12/08 05:25:57;;;;;;;13.10;3.40;;;;;;;;;;4985121;28;20036;-73
2021/12/08 05:28:24;;;;;;;11.60;3.40;;;;;;;;;;4984017;28;20030;-72
2021/12/08 05:30:51;;;;;;;10.15;3.75;;;;;;;;;;4986588;28;20026;-74
2021/12/08 05:33:18;;;;;;;9.95;3.38;;;;;;;;;;4991102;28;20440;-74
2021/12/08 05:35:45;;;;;;;10.60;3.30;;;;;;;;;;4987549;28;20071;-73
2021/12/08 05:38:11;;;;;;;14.10;3.63;;;;;;;;;;4989243;28;20044;-73
2021/12/08 05:40:42;;;;;;;15.93;3.67;;;;;;;;;;5001008;28;20020;-74
2021/12/08 05:43:08;;;;;;;;;;;;;;;;;;4989202;28;20038;-73
2021/12/08 05:45:35;;;;;;;18.30;4.10;;;;;;;;;;5016226;28;19923;-73
2021/12/08 05:48:01;;;;;;;10.80;3.70;;;;;;;;;;4986241;28;20045;-72
2021/12/08 05:50:29;;;;;;;12.98;3.60;;;;;;;;;;4989074;28;20046;-74
2021/12/08 05:52:58;;;;;;;9.05;3.00;;;;;;;;;;4990518;28;20077;-73
2021/12/08 05:55:24;;;;;;;10.48;3.53;;;;;;;;;;4980923;28;20058;-74
2021/12/08 05:57:50;;;;;;;10.82;3.10;;;;;;;;;;4983559;28;20089;-73
2021/12/08 06:00:22;;;;;;;9.95;3.28;;;;;;;;;;4986012;28;20400;-74
2021/12/08 06:02:48;;;;;;;11.85;3.05;;;;;;;;;;4986862;28;20515;-72
2021/12/08 06:05:15;;;;;;;12.73;2.50;;;;;;;;;;4983917;28;20031;-73
2021/12/08 06:07:42;;;;;;;8.60;2.92;;;;;;;;;;4985615;28;20034;-73
2021/12/08 06:10:11;;;;;;;15.45;3.40;;;;;;;;;;4987406;28;20511;-74
2021/12/08 06:12:37;;;;;;;13.32;3.10;;;;;;;;;;5002628;28;20053;-74
2021/12/08 06:15:04;;;;;;;9.73;2.60;;;;;;;;;;5017430;28;20423;-73
2021/12/08 06:17:30;;;;;;;12.13;2.78;;;;;;;;;;5001141;28;20034;-73
2021/12/08 06:19:57;;;;;;;11.80;2.72;;;;;;;;;;4988463;28;20096;-73
2021/12/08 06:22:24;;;;;;;11.55;2.17;;;;;;;;;;4990989;28;20241;-73
2021/12/08 06:24:50;;;;;;;11.88;2.05;;;;;;;;;;4989827;28;20046;-73
2021/12/08 06:27:16;;;;;;;9.38;2.30;;;;;;;;;;4989528;28;20037;-73
2021/12/08 06:29:45;;;;;;;8.40;2.20;;;;;;;;;;4993463;28;20045;-71
2021/12/08 06:32:12;;;;;;;12.48;3.15;;;;;;;;;;4990252;28;20026;-74
2021/12/08 06:34:40;;;;;;;17.17;3.17;;;;;;;;;;5016672;28;20037;-72
2021/12/08 06:37:11;;;;;;;11.90;2.42;;;;;;;;;;4982492;28;20030;-72
2021/12/08 06:39:43;;;;;;;9.07;2.20;;;;;;;;;;4981695;28;20022;-72
2021/12/08 06:42:12;;;;;;;12.38;2.90;;;;;;;;;;5002382;28;20038;-73
2021/12/08 06:44:41;;;;;;;15.95;3.67;;;;;;;;;;4987326;28;20037;-73
2021/12/08 06:47:09;;;;;;;12.30;2.60;;;;;;;;;;4983256;28;20022;-73
2021/12/08 06:49:35;;;;;;;13.30;3.50;;;;;;;;;;4986393;28;20026;-74
2021/12/08 06:52:05;;;;;;;9.07;2.20;;;;;;;;;;4988587;28;20045;-72
2021/12/08 06:54:36;;;;;;;10.52;2.75;;;;;;;;;;4987122;28;20023;-74
2021/12/08 06:57:05;;;;;;;19.00;2.63;;;;;;;;;;4981287;28;20023;-72
2021/12/08 06:59:34;;;;;;;13.25;2.85;;;;;;;;;;4986606;28;20053;-74
2021/12/08 07:02:07;;;;;;;8.93;2.95;;;;;;;;;;4986610;28;20033;-73
2021/12/08 07:04:51;;;;;;;12.65;2.70;;;;;;;;;;4980231;28;20500;-74
2021/12/08 07:07:19;;;;;;;11.20;2.38;;;;;;;;;;4983917;28;20026;-74
2021/12/08 07:09:50;;;;;;;14.15;2.72;;;;;;;;;;4989300;28;20035;-73
2021/12/08 07:12:26;;;;;;;20.73;4.85;;;;;;;;;;4986971;28;20396;-73
2021/12/08 07:14:55;;;;;;;16.23;2.20;;;;;;;;;;4981769;28;20026;-73
2021/12/08 07:17:24;;;;;;;11.20;2.15;;;;;;;;;;4980860;28;20074;-73
2021/12/08 07:20:13;;;;;;;13.43;2.78;;;;;;;;;;4986946;28;20030;-74
2021/12/08 07:22:37;;;;;;;14.73;2.63;;;;;;;;;;4990719;28;20522;-73
2021/12/08 07:25:04;;;;;;;20.75;2.47;;;;;;;;;;4993025;28;20104;-74
2021/12/08 07:27:32;;;;;;;12.88;2.40;;;;;;;;;;4992209;28;20023;-74
2021/12/08 07:30:00;;;;;;;13.27;2.80;;;;;;;;;;4990224;28;20495;-74
2021/12/08 07:32:29;;;;;;;19.23;3.60;;;;;;;;;;4993210;28;20034;-74
2021/12/08 07:34:58;;;;;;;20.38;3.28;;;;;;;;;;4986841;28;20034;-73
2021/12/08 07:37:27;;;;;;;15.18;2.50;;;;;;;;;;4983153;28;20026;-73
2021/12/08 07:39:58;;;;;;;27.30;5.18;;;;;;;;;;5010395;28;20412;-73
2021/12/08 07:42:28;;;;;;;14.27;2.35;;;;;;;;;;4990101;28;20037;-73
2021/12/08 07:44:56;;;;;;;9.65;2.70;;;;;;;;;;4986448;28;20087;-73
2021/12/08 07:47:23;;;;;;;14.07;2.63;;;;;;;;;;4995398;28;20037;-73
2021/12/08 07:49:53;;;;;;;15.35;2.38;;;;;;;;;;4993415;28;20039;-73
2021/12/08 07:52:25;;;;;;;14.00;3.35;;;;;;;;;;4984875;28;20041;-73
2021/12/08 07:54:52;;;;;;;15.60;3.80;;;;;;;;;;4992601;28;20599;-73
2021/12/08 07:57:21;;;;;;;14.55;3.97;;;;;;;;;;4992143;28;20053;-73
2021/12/08 07:59:49;;;;;;;15.07;3.03;;;;;;;;;;4993683;28;20034;-73
2021/12/08 08:02:16;;;;;;;15.00;3.47;;;;;;;;;;4984657;28;20496;-73
2021/12/08 08:04:45;;;;;;;13.13;2.85;;;;;;;;;;4985568;28;20165;-73
2021/12/08 08:07:11;;;;;;;12.40;3.55;;;;;;;;;;5001491;28;20057;-72
2021/12/08 08:09:40;;;;;;;20.30;4.18;;;;;;;;;;4988419;28;20034;-73
2021/12/08 08:12:08;;;;;;;16.35;4.55;;;;;;;;;;4986434;28;20046;-72
2021/12/08 08:14:39;;;;;;;13.20;3.05;;;;;;;;;;5007142;28;20395;-73
2021/12/08 08:17:16;;;;;;;11.88;3.20;;;;;;;;;;4985721;28;20034;-73
2021/12/08 08:19:45;;;;;;;16.55;4.07;;;;;;;;;;4988051;28;20089;-73
2021/12/08 08:22:16;;;;;;;14.85;2.90;;;;;;;;;;4996013;28;20041;-73
2021/12/08 08:24:43;;;;;;;14.55;3.45;;;;;;;;;;4981137;28;20394;-74
2021/12/08 08:27:10;;;;;;;14.88;4.13;;;;;;;;;;4987921;28;20452;-73
2021/12/08 08:29:36;;;;;;;19.55;3.30;;;;;;;;;;4984142;28;20034;-73
2021/12/08 08:32:25;;;;;;;12.70;3.08;;;;;;;;;;4982326;28;20616;-71
2021/12/08 08:34:54;;;;;;;11.45;3.28;;;;;;;;;;4983452;28;20034;-73
2021/12/08 08:37:20;;;;;;;17.92;4.10;;;;;;;;;;4978874;28;20031;-74
2021/12/08 08:39:49;;;;;;;23.23;4.18;;;;;;;;;;4990684;28;20117;-73
2021/12/08 08:42:19;;;;;;;14.65;3.33;;;;;;;;;;4983263;28;20054;-72
2021/12/08 08:44:51;;;;;;;18.92;3.70;;;;;;;;;;4984138;28;20307;-73
2021/12/08 08:47:29;;;;;;;23.35;5.50;;;;;;;;;;4982099;28;20036;-74
2021/12/08 08:49:56;;;;;;;11.57;2.90;;;;;;;;;;4983484;28;20033;-73
2021/12/08 08:52:28;;;;;;;14.90;3.20;;;;;;;;;;4965469;28;20030;-74
2021/12/08 08:54:55;;;;;;;17.60;4.22;;;;;;;;;;4988536;28;20450;-74
2021/12/08 08:57:35;;;;;;;16.92;3.92;;;;;;;;;;4997533;28;20026;-74
2021/12/08 09:00:08;;;;;;;8.95;2.38;;;;;;;;;;4980858;28;20452;-73
2021/12/08 09:02:38;;;;;;;11.45;2.72;;;;;;;;;;4983672;28;20066;-73
2021/12/08 09:05:07;;;;;;;13.33;3.43;;;;;;;;;;4990189;28;20031;-75
2021/12/08 09:07:36;;;;;;;19.67;4.30;;;;;;;;;;4984363;28;20031;-75
2021/12/08 09:10:06;;;;;;;9.75;2.45;;;;;;;;;;4985882;28;20034;-74
2021/12/08 09:12:32;;;;;;;10.70;2.88;;;;;;;;;;4990161;28;20042;-73
2021/12/08 09:15:06;;;;;;;12.85;2.60;;;;;;;;;;4990373;28;20420;-73
2021/12/08 09:17:35;;;;;;;14.02;3.22;;;;;;;;;;4987574;28;20029;-73
2021/12/08 09:20:07;;;;;;;11.55;2.10;;;;;;;;;;4985677;28;20042;-74
2021/12/08 09:22:43;;;;;;;14.18;3.00;;;;;;;;;;4987048;28;20514;-74
2021/12/08 09:25:09;;;;;;;10.63;2.78;;;;;;;;;;4987600;28;20057;-73
2021/12/08 09:27:37;;;;;;;11.07;3.08;;;;;;;;;;4991580;28;20030;-73
2021/12/08 09:30:09;;;;;;;9.07;2.03;;;;;;;;;;5004305;28;20030;-73
2021/12/08 09:32:40;;;;;;;12.20;3.08;;;;;;;;;;4991211;28;20031;-73
2021/12/08 09:35:06;;;;;;;;;;;;;;;;;;4995965;28;20022;-72
2021/12/08 09:37:35;;;;;;;13.10;2.53;;;;;;;;;;4994986;28;20381;-72
2021/12/08 09:40:08;;;;;;;14.35;3.78;;;;;;;;;;4994625;28;20029;-72
2021/12/08 09:42:39;;;;;;;9.18;2.60;;;;;;;;;;5009386;28;20439;-74
2021/12/08 09:45:11;;;;;;;7.30;2.45;;;;;;;;;;4994061;28;20101;-74
2021/12/08 09:47:37;;;;;;;12.25;2.50;;;;;;;;;;4991167;28;20037;-74
2021/12/08 09:50:05;;;;;;;12.38;2.53;;;;;;;;;;4992605;28;20042;-74
2021/12/08 09:52:31;;;;;;;11.80;2.88;;;;;;;;;;4994761;28;20490;-74
2021/12/08 09:54:58;;;;;;;10.00;2.95;;;;;;;;;;5001296;28;20045;-74
2021/12/08 09:57:25;;;;;;;12.10;2.40;;;;;;;;;;4982055;28;20029;-73
2021/12/08 09:59:51;;;;;;;9.75;1.95;;;;;;;;;;4988697;28;20029;-73
2021/12/08 10:02:26;;;;;;;10.70;2.78;;;;;;;;;;5000151;28;20061;-71
2021/12/08 10:04:55;;;;;;;8.63;2.70;;;;;;;;;;4993081;28;20049;-73
2021/12/08 10:07:22;;;;;;;8.57;2.30;;;;;;;;;;4995918;28;20076;-72
2021/12/08 10:09:49;;;;;;;8.52;2.65;;;;;;;;;;4990652;28;20468;-73
2021/12/08 10:12:15;;;;;;;8.93;2.75;;;;;;;;;;4998825;28;20506;-72
2021/12/08 10:14:41;;;;;;;11.23;3.58;;;;;;;;;;4993461;28;20018;-73
2021/12/08 10:17:07;;;;;;;9.30;2.20;;;;;;;;;;5002093;28;21342;-72
2021/12/08 10:19:34;;;;;;;14.02;3.08;;;;;;;;;;4974629;28;20031;-72
2021/12/08 10:22:00;;;;;;;11.00;2.88;;;;;;;;;;4994006;28;20045;-73
2021/12/08 10:24:30;;;;;;;9.10;3.13;;;;;;;;;;4998687;28;20074;-72
2021/12/08 10:27:05;;;;;;;10.63;3.35;;;;;;;;;;4993905;28;20011;-71
2021/12/08 10:29:32;;;;;;;10.80;3.67;;;;;;;;;;4993664;28;20112;-72
2021/12/08 10:32:00;;;;;;;9.98;4.00;;;;;;;;;;4992792;28;20088;-74
2021/12/08 10:34:47;;;;;;;11.05;4.18;;;;;;;;;;4997080;28;20109;-72
2021/12/08 10:37:19;;;;;;;12.35;4.53;;;;;;;;;;4989553;28;20034;-74
2021/12/08 10:39:46;;;;;;;10.73;3.72;;;;;;;;;;4990119;28;20026;-73
2021/12/08 10:42:17;;;;;;;11.10;3.78;;;;;;;;;;4994560;28;20041;-72
2021/12/08 10:44:49;;;;;;;;;;;;;;;;;;4988928;28;20105;-74
2021/12/08 10:47:24;;;;;;;9.75;3.92;;;;;;;;;;4993560;28;19910;-73
2021/12/08 10:55:03;;;;;;;10.93;4.53;;;;;;;;;;4995017;28;20050;-74
2021/12/08 10:57:31;;;;;;;13.07;4.55;;;;;;;;;;4998982;28;20030;-74
2021/12/08 10:59:59;;;;;;;9.63;4.22;;;;;;;;;;4988521;28;20539;-73
2021/12/08 11:02:44;;;;;;;11.38;4.45;;;;;;;;;;5009620;28;20037;-72
2021/12/08 11:05:25;;;;;;;9.00;4.25;;;;;;;;;;4985176;28;20836;-73
2021/12/08 11:07:57;;;;;;;12.52;4.28;;;;;;;;;;4989472;28;20030;-74
2021/12/08 11:10:23;;;;;;;10.43;4.40;;;;;;;;;;4984887;28;20032;-73
2021/12/08 11:12:50;;;;;;;13.57;4.40;;;;;;;;;;4990834;28;20046;-73
2021/12/08 11:15:21;;;;;;;7.70;3.97;;;;;;;;;;4988840;28;20186;-73
2021/12/08 11:17:47;;;;;;;8.65;4.07;;;;;;;;;;4987119;28;20030;-72
2021/12/08 11:20:14;;;;;;;10.27;4.22;;;;;;;;;;4987350;28;20036;-73
2021/12/08 11:22:41;;;;;;;9.88;4.65;;;;;;;;;;4987886;28;20037;-73
2021/12/08 11:25:07;;;;;;;9.68;5.13;;;;;;;;;;5000930;28;20076;-75
2021/12/08 11:27:34;;;;;;;8.27;5.00;;;;;;;;;;4987626;28;20045;-74
2021/12/08 11:30:11;;;;;;;11.48;6.03;;;;;;;;;;4988972;28;20087;-73
2021/12/08 11:32:37;;;;;;;9.52;5.47;;;;;;;;;;4997665;28;20228;-74
2021/12/08 11:35:04;;;;;;;8.90;5.13;;;;;;;;;;4992054;28;20113;-74
2021/12/08 11:37:34;;;;;;;10.75;5.55;;;;;;;;;;4983073;28;20045;-74
2021/12/08 11:40:02;;;;;;;10.73;5.53;;;;;;;;;;4985198;28;20031;-72
2021/12/08 11:42:35;;;;;;;11.98;5.20;;;;;;;;;;4988046;28;20284;-74
2021/12/08 11:45:10;;;;;;;10.27;5.43;;;;;;;;;;4991542;28;20026;-75
2021/12/08 11:47:36;;;;;;;10.57;5.50;;;;;;;;;;4984039;28;20220;-75
2021/12/08 11:50:10;;;;;;;12.27;5.50;;;;;;;;;;4972011;28;20397;-74
2021/12/08 11:52:36;;;;;;;10.27;6.20;;;;;;;;;;4985601;28;20025;-73
2021/12/08 11:55:07;;;;;;;9.68;4.32;;;;;;;;;;4986214;28;20038;-77
2021/12/08 11:57:40;;;;;;;13.77;4.43;;;;;;;;;;4980218;28;20034;-74
2021/12/08 12:00:06;;;;;;;11.00;4.07;;;;;;;;;;4981754;28;20388;-74
2021/12/08 12:02:38;;;;;;;7.32;3.53;;;;;;;;;;4981574;28;20488;-75
2021/12/08 12:05:06;;;;;;;11.57;4.25;;;;;;;;;;5016260;28;20108;-77
2021/12/08 12:07:32;;;;;;;9.90;3.88;;;;;;;;;;4983379;28;20100;-74
2021/12/08 12:09:58;;;;;;;10.10;3.97;;;;;;;;;;4987232;28;20030;-74
2021/12/08 12:12:24;;;;;;;8.15;4.05;;;;;;;;;;4985353;28;20073;-75
2021/12/08 12:14:50;;;;;;;8.35;3.83;;;;;;;;;;4983800;28;20042;-74
2021/12/08 12:17:17;;;;;;;6.82;3.30;;;;;;;;;;4990256;28;20052;-76
2021/12/08 12:19:56;;;;;;;8.70;3.72;;;;;;;;;;4983545;28;20035;-74
2021/12/08 12:22:39;;;;;;;7.75;3.45;;;;;;;;;;4980896;28;20522;-75
2021/12/08 12:25:11;;;;;;;9.60;3.90;;;;;;;;;;4989191;28;20486;-75
2021/12/08 12:27:54;;;;;;;7.72;3.28;;;;;;;;;;4984356;28;20084;-74
2021/12/08 12:30:40;;;;;;;6.32;3.20;;;;;;;;;;5000617;28;20030;-70
2021/12/08 12:33:15;;;;;;;7.93;3.30;;;;;;;;;;5001393;28;20049;-73
2021/12/08 12:35:47;;;;;;;8.85;3.13;;;;;;;;;;5000676;28;20049;-73
2021/12/08 12:38:13;;;;;;;9.43;3.60;;;;;;;;;;4994566;28;20066;-73
2021/12/08 12:40:40;;;;;;;9.18;3.80;;;;;;;;;;4985674;28;20034;-73
2021/12/08 12:43:06;;;;;;;12.48;3.55;;;;;;;;;;4986975;28;20399;-73
2021/12/08 12:45:37;;;;;;;8.75;3.92;;;;;;;;;;4988052;28;20157;-72
2021/12/08 12:48:06;;;;;;;7.53;3.42;;;;;;;;;;4989202;28;20539;-73
2021/12/08 12:50:32;;;;;;;11.73;3.10;;;;;;;;;;4990545;28;20061;-72
2021/12/08 12:52:59;;;;;;;6.93;3.10;;;;;;;;;;4987184;28;20049;-73
2021/12/08 12:55:30;;;;;;;9.55;3.85;;;;;;;;;;4995900;28;20026;-74
2021/12/08 12:58:05;;;;;;;10.50;3.67;;;;;;;;;;4992665;28;20555;-73
2021/12/08 13:00:50;;;;;;;9.88;3.42;;;;;;;;;;4990758;28;20044;-74
2021/12/08 13:03:35;;;;;;;6.88;3.60;;;;;;;;;;4988396;28;20055;-74
2021/12/08 13:06:01;;;;;;;8.05;3.42;;;;;;;;;;4998868;28;20037;-72
2021/12/08 13:08:29;;;;;;;11.57;3.50;;;;;;;;;;4987776;28;20033;-73
2021/12/08 13:10:56;;;;;;;11.70;4.43;;;;;;;;;;4987318;28;20034;-74
2021/12/08 13:13:22;;;;;;;10.27;3.70;;;;;;;;;;4987501;28;20055;-74
2021/12/08 13:15:48;;;;;;;10.63;3.72;;;;;;;;;;4993593;28;20684;-74
2021/12/08 13:18:21;;;;;;;10.38;3.50;;;;;;;;;;4998601;28;20034;-73
2021/12/08 13:20:55;;;;;;;10.00;3.45;;;;;;;;;;4992419;28;20038;-74
2021/12/08 13:23:23;;;;;;;7.68;3.78;;;;;;;;;;5020914;28;20026;-74
2021/12/08 13:28:40;;;;;;;8.45;3.75;;;;;;;;;;4986624;28;20463;-74
2021/12/08 13:31:12;;;;;;;10.30;4.35;;;;;;;;;;4989601;28;20487;-73
2021/12/08 13:33:43;;;;;;;9.07;4.50;;;;;;;;;;4988559;28;20117;-72
2021/12/08 13:36:22;;;;;;;8.15;4.40;;;;;;;;;;4991865;28;20027;-73
2021/12/08 13:38:54;;;;;;;11.93;4.60;;;;;;;;;;5004682;28;20062;-74
2021/12/08 13:41:21;;;;;;;12.85;5.35;;;;;;;;;;4997725;28;20104;-75
2021/12/08 13:43:52;;;;;;;14.75;5.22;;;;;;;;;;4996676;28;20038;-74
2021/12/08 13:46:37;;;;;;;10.70;4.68;;;;;;;;;;5004662;28;20026;-74
2021/12/08 13:49:26;;;;;;;11.00;5.07;;;;;;;;;;5000489;28;20112;-75
2021/12/08 13:52:07;;;;;;;9.75;5.60;;;;;;;;;;4992264;28;20241;-74
2021/12/08 13:54:38;;;;;;;11.70;5.85;;;;;;;;;;5000542;28;20137;-72
2021/12/08 13:57:22;;;;;;;12.40;5.18;;;;;;;;;;4997009;28;20538;-73
2021/12/08 13:59:52;;;;;;;10.80;6.05;;;;;;;;;;4997304;28;20030;-75
2021/12/08 14:02:19;;;;;;;9.48;5.30;;;;;;;;;;5000291;28;20072;-73
2021/12/08 14:04:45;;;;;;;9.02;5.20;;;;;;;;;;5002454;28;20030;-73
2021/12/08 14:07:18;;;;;;;11.10;5.13;;;;;;;;;;4977187;28;20054;-74
2021/12/08 14:09:44;;;;;;;8.20;4.60;;;;;;;;;;4995346;28;20397;-74
2021/12/08 14:12:11;;;;;;;11.18;4.75;;;;;;;;;;4988848;28;20059;-73
2021/12/08 14:14:37;;;;;;;12.75;5.32;;;;;;;;;;4994587;28;20034;-74
2021/12/08 14:17:03;;;;;;;12.32;4.90;;;;;;;;;;4994551;28;20092;-74
2021/12/08 14:19:39;;;;;;;8.70;5.00;;;;;;;;;;5001470;28;20030;-74
2021/12/08 14:22:05;;;;;;;12.63;5.22;;;;;;;;;;4985104;28;20050;-76
2021/12/08 14:24:32;;;;;;;10.40;4.88;;;;;;;;;;4989492;28;20030;-75
2021/12/08 14:26:58;;;;;;;12.65;4.60;;;;;;;;;;5005134;28;20034;-80
2021/12/08 14:29:25;;;;;;;7.70;4.43;;;;;;;;;;4998018;28;20040;-80
2021/12/08 14:31:54;;;;;;;7.88;4.22;;;;;;;;;;5008273;28;20123;-77
2021/12/08 14:34:21;;;;;;;6.55;3.97;;;;;;;;;;4990399;28;20026;-78
2021/12/08 14:36:47;;;;;;;7.47;3.70;;;;;;;;;;4987807;28;20050;-78
2021/12/08 14:39:24;;;;;;;10.43;3.80;;;;;;;;;;5019072;28;20026;-76
2021/12/08 14:41:53;;;;;;;9.80;3.78;;;;;;;;;;5008638;28;20077;-76
2021/12/08 14:44:21;;;;;;;10.35;3.47;;;;;;;;;;4987422;28;20463;-77
2021/12/08 14:46:59;;;;;;;10.93;3.55;;;;;;;;;;4988687;28;20055;-78
2021/12/08 14:49:31;;;;;;;11.75;3.30;;;;;;;;;;5017924;28;20088;-78
2021/12/08 14:52:02;;;;;;;7.18;3.38;;;;;;;;;;4991895;28;20125;-79
2021/12/08 14:54:30;;;;;;;9.88;3.63;;;;;;;;;;4990203;28;20022;-81
2021/12/08 14:57:16;;;;;;;9.93;2.92;;;;;;;;;;4997276;28;20388;-77
2021/12/08 14:59:47;;;;;;;8.82;2.65;;;;;;;;;;4988040;28;20104;-80
2021/12/08 15:02:14;;;;;;;9.68;3.20;;;;;;;;;;4990782;28;20455;-77
2021/12/08 15:04:41;;;;;;;8.93;3.08;;;;;;;;;;4990713;28;20388;-79
2021/12/08 15:07:08;;;;;;;13.55;3.90;;;;;;;;;;4993677;28;20022;-77
2021/12/08 15:09:35;;;;;;;9.60;4.85;;;;;;;;;;4990730;28;20030;-77
2021/12/08 15:12:02;;;;;;;11.98;4.97;;;;;;;;;;4994144;28;20044;-77
2021/12/08 15:14:28;;;;;;;11.48;4.18;;;;;;;;;;4993093;28;20125;-78
2021/12/08 15:16:55;;;;;;;9.80;4.38;;;;;;;;;;4982497;28;20499;-73
2021/12/08 15:19:22;;;;;;;9.50;3.58;;;;;;;;;;4989814;28;20400;-74
2021/12/08 15:21:51;;;;;;;10.98;4.13;;;;;;;;;;4985775;28;20030;-73
2021/12/08 15:24:22;;;;;;;12.00;3.72;;;;;;;;;;4980445;28;20559;-75
2021/12/08 15:26:48;;;;;;;14.80;6.22;;;;;;;;;;5002119;28;20042;-72
2021/12/08 15:29:19;;;;;;;11.02;5.38;;;;;;;;;;4984096;28;20038;-73
2021/12/08 15:31:48;;;;;;;15.15;4.85;;;;;;;;;;5016946;28;20153;-76
2021/12/08 15:34:17;;;;;;;12.35;4.65;;;;;;;;;;4993087;28;20033;-74
2021/12/08 15:36:43;;;;;;;30.90;20.42;;;;;;;;;;5004107;28;20038;-73