Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:05:56;;;;;;;6.18;4.55;;;;;;;;;;20973137;28;20263;-80
2022/08/19 00:15:59;;;;;;;5.40;4.43;;;;;;;;;;20988517;28;20288;-81
2022/08/19 00:26:01;;;;;;;6.80;4.63;;;;;;;;;;20971718;28;20213;-80
2022/08/19 00:36:06;;;;;;;6.65;4.45;;;;;;;;;;20987014;28;20708;-80
2022/08/19 00:46:08;;;;;;;6.50;4.28;;;;;;;;;;21001236;28;20270;-80
2022/08/19 00:56:10;;;;;;;5.05;4.25;;;;;;;;;;21015745;28;20217;-79
2022/08/19 01:06:12;;;;;;;5.95;4.32;;;;;;;;;;20965565;28;20213;-81
2022/08/19 01:16:14;;;;;;;4.93;4.25;;;;;;;;;;21113345;28;20254;-82
2022/08/19 01:26:21;;;;;;;5.05;3.95;;;23.20;99.90;;;;;;21063880;28;20218;-81
2022/08/19 01:36:28;;;;;;;4.95;3.85;;;;;;;;;;20983195;28;20245;-81
2022/08/19 01:46:30;;;;;;;5.78;4.78;;;;;;;;;;20981167;28;20239;-81
2022/08/19 01:56:32;;;;;;;6.32;4.53;;;;;;;;;;20996549;28;20200;-81
2022/08/19 02:06:33;;;;;;;5.40;4.47;;;;;;;;;;20963078;28;20237;-82
2022/08/19 02:16:36;;;;;;;5.72;4.43;;;23.10;99.90;;;;;;20996046;28;20288;-84
2022/08/19 02:26:38;;;;;;;6.38;4.70;;;;;;;;;;20998613;28;20637;-83
2022/08/19 02:36:40;;;;;;;5.65;4.82;;;;;;;;;;20960325;28;20667;-82
2022/08/19 02:46:43;;;;;;;7.47;4.93;;;;;;;;;;20976296;28;20222;-83
2022/08/19 02:56:45;;;;;;;5.85;4.35;;;23.90;99.90;;;;;;20976800;28;20201;-82
2022/08/19 03:06:47;;;;;;;7.55;4.75;;;;;;;;;;20879446;28;20241;-82
2022/08/19 03:16:52;;;;;;;5.55;4.70;;;;;;;;;;20891217;28;20771;-81
2022/08/19 03:26:58;;;;;;;5.38;4.50;;;22.90;99.90;;;;;;20907923;28;20283;-81
2022/08/19 03:37:04;;;;;;;4.25;3.72;;;22.80;99.90;;;;;;20891574;28;20210;-81
2022/08/19 03:47:06;;;;;;;4.63;3.63;;;;;;;;;;20890927;28;20284;-82
2022/08/19 03:57:08;;;;;;;4.97;3.53;;;;;;;;;;20937112;28;20239;-81
2022/08/19 04:07:15;;;;;;;4.65;3.67;;;22.50;99.90;;;;;;20897092;28;20290;-82
2022/08/19 04:17:16;;;;;;;6.68;4.20;;;;;;;;;;20879042;28;20232;-79
2022/08/19 04:27:18;;;;;;;4.93;3.90;;;;;;;;;;20921447;28;20230;-79
2022/08/19 04:37:20;;;;;;;4.75;3.85;;;;;;;;;;20921504;28;20209;-80
2022/08/19 04:47:22;;;;;;;6.70;3.78;;;;;;;;;;20904077;28;20240;-80
2022/08/19 04:57:23;;;;;;;3.72;3.08;;;;;;;;;;20902275;28;20247;-80
2022/08/19 05:07:25;;;;;;;4.63;3.28;;;;;;;;;;20917688;28;20236;-80
2022/08/19 05:17:27;;;;;;;3.40;3.10;;;;;;;;;;20981939;28;20231;-80
2022/08/19 05:27:29;;;;;;;3.58;3.17;;;;;;;;;;21081377;28;20235;-80
2022/08/19 05:37:31;;;;;;;3.70;2.95;;;;;;;;;;21083472;28;20259;-80
2022/08/19 05:47:33;;;;;;;3.08;2.72;;;;;;;;;;21070300;28;20228;-81
2022/08/19 05:57:35;;;;;;;3.42;2.78;;;;;;;;;;21065166;28;20264;-80
2022/08/19 06:07:37;;;;;;;2.72;2.28;;;;;;;;;;21082151;28;20293;-79
2022/08/19 06:17:41;;;;;;;4.82;2.78;;;;;;;;;;21080112;28;20220;-80
2022/08/19 06:27:43;;;;;;;3.58;2.60;;;;;;;;;;21056670;28;20578;-80
2022/08/19 06:37:45;;;;;;;4.50;3.22;;;;;;;;;;21063404;28;20262;-79
2022/08/19 06:47:48;;;;;;;5.45;3.15;;;;;;;;;;20997076;28;20237;-77
2022/08/19 06:57:52;;;;;;;3.60;2.92;;;;;;;;;;20976592;28;20274;-78
2022/08/19 07:07:54;;;;;;;3.67;2.30;;;;;;;;;;20992505;28;20224;-80
2022/08/19 07:17:56;;;;;;;2.40;2.05;;;;;;;;;;20984039;28;20291;-80
2022/08/19 07:27:58;;;;;;;3.00;2.38;;;;;;;;;;20972347;28;20246;-78
2022/08/19 07:38:02;;;;;;;3.35;2.50;;;;;;;;;;20990754;28;20215;-78
2022/08/19 07:48:04;;;;;;;4.43;2.13;;;;;;;;;;20989408;28;20258;-77
2022/08/19 07:58:06;;;;;;;3.42;2.40;;;;;;;;;;21006315;28;20206;-80
2022/08/19 08:09:10;;;;;;;4.00;2.17;;;;;;;;;;21061947;28;20226;-78
2022/08/19 08:18:45;;;;;;;14.70;4.15;;;;;;;;;;21035887;28;20223;-78
2022/08/19 08:28:48;;;;;;;7.28;2.40;;;;;;;;;;20976509;28;20304;-78
2022/08/19 08:38:49;;;;;;;4.05;2.20;;;;;;;;;;21003387;28;20213;-77
2022/08/19 08:48:54;;;;;;;2.15;1.67;;;;;;;;;;21002301;28;20280;-77
2022/08/19 08:59:19;;;;;;;4.38;2.35;;;;;;;;;;21066139;28;20211;-77
2022/08/19 09:09:34;;;;;;;4.05;2.20;;;25.00;99.90;;;;;;20990813;28;20228;-77
2022/08/19 09:19:47;;;;;;;3.60;1.98;;;;;;;;;;21000034;28;20712;-77
2022/08/19 09:29:50;;;;;;;3.85;1.98;;;;;;;;;;20997800;28;20243;-77
2022/08/19 09:39:52;;;;;;;4.75;2.33;;;;;;;;;;20980940;28;20258;-77
2022/08/19 09:49:54;;;;;;;2.30;1.98;;;;;;;;;;20996058;28;20236;-77
2022/08/19 09:59:56;;;;;;;2.97;2.25;;;;;;;;;;20997289;28;20248;-76
2022/08/19 10:09:58;;;;;;;2.70;1.95;;;;;;;;;;20996217;28;20297;-78
2022/08/19 10:19:59;;;;;;;2.33;1.73;;;25.40;97.90;;;;;;20976819;28;20282;-78
2022/08/19 10:30:01;;;;;;;2.25;1.60;;;;;;;;;;20991249;28;20273;-79
2022/08/19 10:40:06;;;;;;;2.15;1.70;;;27.10;99.90;;;;;;20973017;28;20231;-76
2022/08/19 11:00:30;;;;;;;2.40;2.00;;;;;;;;;;21042700;28;20632;-77
2022/08/19 11:10:32;;;;;;;1.80;1.58;;;;;;;;;;21067958;28;20226;-79
2022/08/19 11:20:34;;;;;;;2.78;2.00;;;;;;;;;;20977764;28;20213;-77
2022/08/19 11:30:37;;;;;;;2.88;1.90;;;28.00;96.10;;;;;;20907219;28;20239;-78
2022/08/19 11:40:40;;;;;;;2.30;1.70;;;;;;;;;;20998002;28;20724;-77
2022/08/19 11:50:43;;;;;;;2.30;1.77;;;;;;;;;;21033567;28;20270;-77
2022/08/19 12:00:45;;;;;;;2.53;1.60;;;;;;;;;;20997976;28;20236;-78
2022/08/19 12:10:47;;;;;;;2.13;1.40;;;;;;;;;;21045710;28;20227;-78
2022/08/19 12:20:51;;;;;;;1.55;1.10;;;28.30;90.20;;;;;;21065023;28;20228;-78
2022/08/19 12:30:53;;;;;;;1.90;1.15;;;;;;;;;;21016373;28;20227;-79
2022/08/19 12:40:55;;;;;;;1.30;1.00;;;;;;;;;;20965308;28;20218;-79
2022/08/19 12:50:57;;;;;;;1.70;1.20;;;;;;;;;;20958041;28;20228;-78
2022/08/19 13:00:58;;;;;;;1.98;1.15;;;;;;;;;;20932880;28;20269;-81
2022/08/19 13:11:07;;;;;;;2.13;1.10;;;;;;;;;;21022423;28;20232;-79
2022/08/19 13:21:12;;;;;;;1.58;0.90;;;;;;;;;;21038342;28;20284;-77
2022/08/19 13:41:47;;;;;;;1.30;0.85;;;28.60;78.80;;;;;;21067832;28;20216;-81
2022/08/19 13:51:49;;;;;;;1.40;0.90;;;;;;;;;;21065041;28;20234;-78
2022/08/19 14:01:51;;;;;;;1.48;0.90;;;;;;;;;;21052126;28;20224;-78
2022/08/19 14:11:53;;;;;;;1.90;0.80;;;;;;;;;;21034964;28;20745;-78
2022/08/19 14:21:57;;;;;;;2.13;1.05;;;;;;;;;;21003083;28;20231;-77
2022/08/19 14:31:59;;;;;;;1.00;0.85;;;;;;;;;;20981484;28;20281;-77
2022/08/19 14:42:08;;;;;;;1.05;0.77;;;28.00;84.60;;;;;;21011063;28;20716;-78
2022/08/19 14:52:10;;;;;;;1.77;0.90;;;;;;;;;;20995832;28;20252;-79
2022/08/19 15:02:12;;;;;;;2.10;1.10;;;;;;;;;;21037904;28;20208;-82
2022/08/19 15:12:14;;;;;;;1.98;1.08;;;;;;;;;;21077209;28;20232;-79
2022/08/19 15:22:15;;;;;;;1.80;1.10;;;;;;;;;;21026932;28;20554;-79
2022/08/19 15:32:18;;;;;;;1.25;0.85;;;;;;;;;;21079649;28;20231;-79
2022/08/19 15:42:20;;;;;;;1.15;0.80;;;;;;;;;;21042795;28;20219;-80
2022/08/19 15:52:22;;;;;;;1.48;1.08;;;;;;;;;;21050923;28;20282;-76
2022/08/19 16:12:46;;;;;;;1.17;0.80;;;;;;;;;;21078496;28;20231;-78
2022/08/19 16:22:48;;;;;;;1.60;0.95;;;;;;;;;;21028077;28;20585;-78
2022/08/19 16:32:50;;;;;;;2.22;0.90;;;;;;;;;;20955758;28;20566;-80
2022/08/19 16:42:52;;;;;;;1.92;0.93;;;;;;;;;;20999787;28;20228;-77
2022/08/19 16:52:57;;;;;;;1.45;1.10;;;;;;;;;;20968035;28;20229;-79
2022/08/19 17:03:05;;;;;;;1.83;1.30;;;;;;;;;;20917694;28;20228;-77
2022/08/19 17:13:07;;;;;;;4.57;1.33;;;;;;;;;;20993530;28;20258;-80
2022/08/19 17:23:09;;;;;;;1.98;1.20;;;28.10;84.40;;;;;;21001499;28;20232;-78
2022/08/19 17:33:11;;;;;;;1.83;1.20;;;;;;;;;;20993498;28;20220;-78
2022/08/19 17:43:14;;;;;;;3.55;1.48;;;;;;;;;;20954805;28;20240;-78
2022/08/19 17:53:16;;;;;;;1.92;1.50;;;;;;;;;;20914250;28;20209;-79
2022/08/19 18:03:19;;;;;;;2.53;1.38;;;;;;;;;;20916036;28;20279;-79
2022/08/19 18:13:24;;;;;;;2.55;1.50;;;;;;;;;;20952146;28;20282;-79
2022/08/19 18:23:25;;;;;;;1.95;1.13;;;;;;;;;;21033929;28;20285;-77
2022/08/19 18:33:27;;;;;;;2.17;1.50;;;;;;;;;;20958981;28;20223;-79
2022/08/19 18:53:50;;;;;;;2.53;1.55;;;27.50;94.50;;;;;;20990783;28;20220;-79
2022/08/19 19:03:53;;;;;;;2.10;1.40;;;;;;;;;;20971684;28;20640;-78
2022/08/19 19:13:54;;;;;;;2.25;1.35;;;;;;;;;;20953760;28;20229;-77
2022/08/19 19:23:56;;;;;;;1.83;1.52;;;;;;;;;;20991467;28;20285;-79
2022/08/19 19:34:00;;;;;;;2.13;1.17;;;;;;;;;;20966062;28;20283;-78
2022/08/19 19:44:02;;;;;;;2.08;1.38;;;26.90;89.30;;;;;;20990034;28;20249;-78
2022/08/19 19:54:06;;;;;;;1.98;1.27;;;26.90;86.10;;;;;;20959469;28;20216;-79
2022/08/19 20:04:08;;;;;;;2.47;1.23;;;;;;;;;;20989219;28;20232;-79
2022/08/19 20:14:22;;;;;;;2.05;1.33;;;26.60;87.10;;;;;;20939501;28;20236;-79
2022/08/19 20:24:25;;;;;;;2.20;1.30;;;;;;;;;;21025385;28;20332;-80
2022/08/19 20:34:27;;;;;;;1.40;1.00;;;;;;;;;;20948044;28;20253;-78
2022/08/19 20:44:29;;;;;;;2.55;1.00;;;;;;;;;;20981550;28;20227;-78
2022/08/19 20:54:31;;;;;;;1.25;0.80;;;;;;;;;;20979950;28;20219;-80
2022/08/19 21:04:33;;;;;;;1.55;0.88;;;;;;;;;;20993838;28;20232;-80
2022/08/19 21:14:39;;;;;;;2.78;0.80;;;26.10;90.00;;;;;;20994496;28;20246;-80
2022/08/19 21:24:42;;;;;;;1.25;0.65;;;;;;;;;;20980293;28;20228;-80
2022/08/19 21:34:45;;;;;;;1.60;0.98;;;;;;;;;;20964987;28;20211;-79
2022/08/19 21:44:47;;;;;;;1.20;0.70;;;;;;;;;;20997543;28;20720;-77
2022/08/19 21:54:49;;;;;;;1.13;0.70;;;;;;;;;;20995675;28;20657;-79
2022/08/19 22:04:53;;;;;;;0.95;0.60;;;;;;;;;;20995931;28;20274;-79
2022/08/19 22:14:56;;;;;;;0.68;0.47;;;25.70;99.70;;;;;;20988740;28;20709;-80
2022/08/19 22:25:11;;;;;;;0.93;0.57;;;25.60;99.90;;;;;;20977827;28;20290;-80
2022/08/19 22:35:15;;;;;;;0.70;0.40;;;25.40;99.90;;;;;;20932900;28;20245;-80
2022/08/19 22:45:17;;;;;;;0.65;0.45;;;;;;;;;;20894030;28;20559;-80
2022/08/19 22:55:19;;;;;;;1.48;0.50;;;;;;;;;;20893133;28;20700;-81
2022/08/19 23:05:23;;;;;;;0.63;0.30;;;;;;;;;;20860381;28;20212;-80
2022/08/19 23:15:26;;;;;;;0.60;0.40;;;;;;;;;;20908748;28;20282;-79
2022/08/19 23:25:30;;;;;;;0.35;0.25;;;25.30;99.90;;;;;;20907521;28;20270;-80
2022/08/19 23:35:35;;;;;;;0.40;0.30;;;25.30;97.10;;;;;;20906895;28;20219;-84
2022/08/19 23:45:39;;;;;;;0.28;0.20;;;25.00;99.90;;;;;;20873605;28;20261;-81
2022/08/19 23:55:43;;;;;;;0.10;0.10;;;25.20;98.20;;;;;;20874051;28;20612;-81
