Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:03;;;;;;;17.53;11.10;;;7.80;99.90;;;;;;4977175;28;20493;-66
2023/11/23 00:02:30;;;;;;;15.50;11.07;;;7.80;99.90;;;;;;4976931;28;20509;-66
2023/11/23 00:04:57;;;;;;;14.93;9.43;;;7.70;99.90;;;;;;4977405;28;20459;-66
2023/11/23 00:07:24;;;;;;;17.53;10.20;;;7.80;99.90;;;;;;4977328;28;20508;-66
2023/11/23 00:09:51;;;;;;;20.53;11.70;;;7.80;99.90;;;;;;4975742;28;20846;-67
2023/11/23 00:12:18;;;;;;;22.37;12.20;;;7.80;99.90;;;;;;4977281;28;20449;-66
2023/11/23 00:14:46;;;;;;;18.90;11.47;;;7.80;99.90;;;;;;4977412;28;20449;-66
2023/11/23 00:17:15;;;;;;;16.00;9.80;;;7.80;99.90;;;;;;4976649;28;20449;-67
2023/11/23 00:19:41;;;;;;;14.77;10.00;;;7.80;99.90;;;;;;4976886;28;20473;-66
2023/11/23 00:22:08;;;;;;;20.23;11.10;;;7.90;99.90;;;;;;4976657;28;20939;-66
2023/11/23 00:24:35;;;;;;;14.33;10.50;;;7.80;99.90;;;;;;4976775;28;20476;-66
2023/11/23 00:27:02;;;;;;;18.77;10.63;;;7.80;99.90;;;;;;4976718;28;20449;-66
2023/11/23 00:29:28;;;;;;;16.63;10.83;;;7.70;99.90;;;;;;4976695;28;20469;-67
2023/11/23 00:31:57;;;;;;;16.00;11.07;;;7.80;99.90;;;;;;4976608;28;20957;-67
2023/11/23 00:34:24;;;;;;;17.17;9.93;;;7.80;99.90;;;;;;4976696;28;20985;-66
2023/11/23 00:36:51;;;;;;;15.50;9.83;;;7.90;99.90;;;;;;4976203;28;20450;-66
2023/11/23 00:39:18;;;;;;;17.37;10.90;;;7.90;99.90;;;;;;4976889;28;20476;-66
2023/11/23 00:41:45;;;;;;;18.17;10.33;;;7.90;99.90;;;;;;4976575;28;20517;-66
2023/11/23 00:44:13;;;;;;;15.50;10.40;;;7.90;99.90;;;;;;4976569;28;20449;-66
2023/11/23 00:46:40;;;;;;;15.17;10.20;;;8.00;99.90;;;;;;4976692;28;20453;-66
2023/11/23 00:49:09;;;;;;;18.53;11.60;;;7.90;99.90;;;;;;4976251;28;20469;-66
2023/11/23 00:51:36;;;;;;;18.87;12.80;;;8.00;99.90;;;;;;4976209;28;20947;-66
2023/11/23 00:54:04;;;;;;;16.77;11.90;;;7.90;99.90;;;;;;4976132;28;20445;-66
2023/11/23 00:56:31;;;;;;;21.13;11.30;;;8.00;99.90;;;;;;4975578;28;20520;-66
2023/11/23 00:58:59;;;;;;;16.93;12.50;;;8.00;99.90;;;;;;4976335;28;20469;-66
2023/11/23 01:01:28;;;;;;;20.50;11.60;;;8.10;99.90;;;;;;4975447;28;20488;-66
2023/11/23 01:03:55;;;;;;;18.23;12.20;;;8.10;99.90;;;;;;4980446;28;20445;-66
2023/11/23 01:06:23;;;;;;;20.53;12.93;;;8.10;99.90;;;;;;4979653;28;20858;-66
2023/11/23 01:08:50;;;;;;;19.57;12.63;;;8.00;99.90;;;;;;4976840;28;20452;-66
2023/11/23 01:11:17;;;;;;;19.70;11.90;;;8.10;99.90;;;;;;4976647;28;20460;-66
2023/11/23 01:13:47;;;;;;;23.77;13.03;;;8.10;99.90;;;;;;4976522;28;20449;-66
2023/11/23 01:16:15;;;;;;;16.80;12.33;;;8.00;99.90;;;;;;4976985;28;20485;-66
2023/11/23 01:18:43;;;;;;;21.63;13.13;;;8.00;99.90;;;;;;4975862;28;20465;-66
2023/11/23 01:21:10;;;;;;;22.90;14.10;;;8.00;99.90;;;;;;4976270;28;20517;-66
2023/11/23 01:23:38;;;;;;;21.40;12.60;;;8.00;99.90;;;;;;4976360;28;20471;-66
2023/11/23 01:26:05;;;;;;;22.40;13.47;;;8.00;99.90;;;;;;4975301;28;20465;-65
2023/11/23 01:28:32;;;;;;;17.20;12.50;;;8.00;99.90;;;;;;4976133;28;20452;-66
2023/11/23 01:30:59;;;;;;;20.33;12.97;;;8.00;99.90;;;;;;4976255;28;20829;-66
2023/11/23 01:33:26;;;;;;;19.97;14.13;;;8.00;99.90;;;;;;4978573;28;20445;-66
2023/11/23 01:35:53;;;;;;;17.27;13.10;;;8.10;99.90;;;;;;4975986;28;20541;-66
2023/11/23 01:38:19;;;;;;;19.07;13.17;;;8.00;99.90;;;;;;4976991;28;20449;-66
2023/11/23 01:40:48;;;;;;;22.00;14.33;;;8.10;99.90;;;;;;4976640;28;20481;-66
2023/11/23 01:43:14;;;;;;;20.80;12.57;;;8.00;99.90;;;;;;4977036;28;20449;-66
2023/11/23 01:45:41;;;;;;;20.17;13.20;;;8.00;99.90;;;;;;4976805;28;20963;-66
2023/11/23 01:48:09;;;;;;;22.93;14.00;;;8.10;99.90;;;;;;4977521;28;20445;-66
2023/11/23 01:50:38;;;;;;;22.37;13.77;;;8.10;99.90;;;;;;4977655;28;20878;-66
2023/11/23 01:53:05;;;;;;;23.10;13.73;;;8.10;99.90;;;;;;4977856;28;20457;-66
2023/11/23 01:55:32;;;;;;;26.67;14.07;;;8.10;99.90;;;;;;4977767;28;20448;-66
2023/11/23 01:58:06;;;;;;;34.73;14.77;;;8.20;99.90;;;;;;4977543;28;20480;-65
2023/11/23 02:00:33;;;;;;;25.17;14.30;;;8.10;99.90;;;;;;4978427;28;20484;-65
2023/11/23 02:03:02;;;;;;;19.63;14.30;;;8.10;99.90;;;;;;4977758;28;20858;-65
2023/11/23 02:05:29;;;;;;;23.00;14.17;;;8.10;99.90;;;;;;4976247;28;20448;-65
2023/11/23 02:07:56;;;;;;;22.80;13.93;;;8.10;99.90;;;;;;4977319;28;20453;-65
2023/11/23 02:10:22;;;;;;;23.00;13.97;;;8.10;99.90;;;;;;4977046;28;20983;-65
2023/11/23 02:12:51;;;;;;;20.20;13.80;;;8.10;99.90;;;;;;4976856;28;20456;-65
2023/11/23 02:15:19;;;;;;;22.30;14.20;;;8.20;99.90;;;;;;4976886;28;20448;-65
2023/11/23 02:17:45;;;;;;;21.13;14.23;;;8.20;99.90;;;;;;4976920;28;20465;-66
2023/11/23 02:20:13;;;;;;;23.13;14.50;;;8.20;99.90;;;;;;4976778;28;20551;-66
2023/11/23 02:22:40;;;;;;;23.87;14.13;;;8.20;99.90;;;;;;4976812;28;20506;-66
2023/11/23 02:25:09;;;;;;;22.30;14.03;;;8.30;99.90;;;;;;4976407;28;20504;-65
2023/11/23 02:27:36;;;;;;;18.90;13.57;;;8.20;99.90;;;;;;4976673;28;20453;-66
2023/11/23 02:30:05;;;;;;;19.50;15.10;;;8.20;99.90;;;;;;4976200;28;20484;-66
2023/11/23 02:32:32;;;;;;;21.70;14.70;;;8.20;99.90;;;;;;4976772;28;20453;-66
2023/11/23 02:34:59;;;;;;;25.67;15.63;;;8.20;99.90;;;;;;4976359;28;20453;-66
2023/11/23 02:37:26;;;;;;;26.73;14.03;;;8.30;99.90;;;;;;4976908;28;20449;-66
2023/11/23 02:39:53;;;;;;;23.90;14.87;;;8.30;99.90;;;;;;4976447;28;20476;-66
2023/11/23 02:42:21;;;;;;;21.97;13.80;;;8.30;99.90;;;;;;4975728;28;20990;-66
2023/11/23 02:44:48;;;;;;;23.80;13.37;;;8.30;99.90;;;;;;4978728;28;20461;-66
2023/11/23 02:47:15;;;;;;;22.73;13.83;;;8.30;99.90;;;;;;4980332;28;20457;-66
2023/11/23 02:49:42;;;;;;;19.33;13.57;;;8.30;99.90;;;;;;4980004;28;20993;-66
2023/11/23 02:52:08;;;;;;;21.13;13.93;;;8.30;99.90;;;;;;4980846;28;20437;-66
2023/11/23 02:54:35;;;;;;;27.60;14.40;;;8.40;99.90;;;;;;4979341;28;21009;-66
2023/11/23 02:57:02;;;;;;;20.93;13.70;;;8.40;99.90;;;;;;4979587;28;20449;-66
2023/11/23 02:59:32;;;;;;;20.37;13.90;;;8.40;99.90;;;;;;4978612;28;20465;-66
2023/11/23 03:01:58;;;;;;;17.80;12.47;;;8.40;99.90;;;;;;4980498;28;20508;-66
2023/11/23 03:04:25;;;;;;;19.70;13.63;;;8.40;99.90;;;;;;4979905;28;20449;-66
2023/11/23 03:06:53;;;;;;;21.00;14.20;;;8.40;99.90;;;;;;4979877;28;20456;-66
2023/11/23 03:09:20;;;;;;;19.43;12.87;;;8.40;99.90;;;;;;4978637;28;20465;-66
2023/11/23 03:11:48;;;;;;;23.47;13.77;;;8.40;99.90;;;;;;4977299;28;20457;-66
2023/11/23 03:14:14;;;;;;;20.30;14.47;;;8.40;99.90;;;;;;4976766;28;20977;-66
2023/11/23 03:16:44;;;;;;;17.83;12.73;;;8.40;99.90;;;;;;4979511;28;20453;-66
2023/11/23 03:19:11;;;;;;;16.90;12.33;;;8.40;99.90;;;;;;4980648;28;20478;-66
2023/11/23 03:21:37;;;;;;;19.37;15.37;;;8.50;99.90;;;;;;4981019;28;20540;-66
2023/11/23 03:24:05;;;;;;;21.50;13.57;;;8.50;99.90;;;;;;4981220;28;20445;-66
2023/11/23 03:26:31;;;;;;;21.70;13.27;;;8.60;99.90;;;;;;4981020;28;20448;-66
2023/11/23 03:28:58;;;;;;;22.37;13.40;;;8.60;99.90;;;;;;4981311;28;20469;-66
2023/11/23 03:31:25;;;;;;;18.17;13.50;;;8.60;99.90;;;;;;4980456;28;20449;-66
2023/11/23 03:33:53;;;;;;;24.00;12.80;;;8.60;99.90;;;;;;4981174;28;20455;-66
2023/11/23 03:36:20;;;;;;;23.90;15.10;;;8.60;99.90;;;;;;4979910;28;20950;-66
2023/11/23 03:38:47;;;;;;;20.07;12.93;;;8.60;99.90;;;;;;4979262;28;20445;-66
2023/11/23 03:41:15;;;;;;;20.67;13.13;;;8.60;99.90;;;;;;4979743;28;20544;-66
2023/11/23 03:43:41;;;;;;;24.00;15.83;;;8.60;99.90;;;;;;4979840;28;20461;-66
2023/11/23 03:46:10;;;;;;;22.23;16.00;;;8.70;99.90;;;;;;4978509;28;20452;-66
2023/11/23 03:48:36;;;;;;;23.70;15.70;;;8.70;99.90;;;;;;4978878;28;20951;-66
2023/11/23 03:51:06;;;;;;;24.43;15.13;;;8.70;99.90;;;;;;4979762;28;20445;-66
2023/11/23 03:53:32;;;;;;;21.43;15.00;;;8.80;99.90;;;;;;4979052;28;20476;-66
2023/11/23 03:55:59;;;;;;;22.23;15.40;;;8.80;99.90;;;;;;4978639;28;20449;-66
2023/11/23 03:58:26;;;;;;;21.30;15.67;;;8.80;99.90;;;;;;4978977;28;20595;-66
2023/11/23 04:00:53;;;;;;;25.50;16.37;;;8.80;99.90;;;;;;4978715;28;20469;-66
2023/11/23 04:03:21;;;;;;;21.67;14.77;;;8.80;99.90;;;;;;4978810;28;20449;-66
2023/11/23 04:05:48;;;;;;;26.40;16.97;;;8.90;99.90;;;;;;4978624;28;20966;-66
2023/11/23 04:08:16;;;;;;;24.30;16.40;;;8.90;99.90;;;;;;4978558;28;20457;-66
2023/11/23 04:10:43;;;;;;;20.50;15.17;;;8.90;99.90;;;;;;4977323;28;20516;-66
2023/11/23 04:13:09;;;;;;;24.27;14.90;;;8.90;99.90;;;;;;4978025;28;20473;-66
2023/11/23 04:15:36;;;;;;;21.47;15.80;;;9.00;99.90;;;;;;4978437;28;20480;-66
2023/11/23 04:18:03;;;;;;;21.97;16.30;;;9.00;99.90;;;;;;4978356;28;20906;-66
2023/11/23 04:20:30;;;;;;;24.00;16.83;;;9.00;99.90;;;;;;4978083;28;20461;-66
2023/11/23 04:22:56;;;;;;;24.13;16.60;;;9.00;99.90;;;;;;4977621;28;20481;-66
2023/11/23 04:25:24;;;;;;;28.33;17.57;;;9.00;99.90;;;;;;4977660;28;20453;-66
2023/11/23 04:27:51;;;;;;;25.20;17.30;;;9.00;99.90;;;;;;4976641;28;20449;-66
2023/11/23 04:30:18;;;;;;;23.07;16.27;;;9.10;99.90;;;;;;4977715;28;20473;-67
2023/11/23 04:32:45;;;;;;;22.87;14.97;;;9.10;99.90;;;;;;4977254;28;20452;-67
2023/11/23 04:35:12;;;;;;;23.30;16.30;;;9.10;99.90;;;;;;4977457;28;20868;-67
2023/11/23 04:37:38;;;;;;;23.47;16.30;;;9.10;99.90;;;;;;4977732;28;20449;-66
2023/11/23 04:40:07;;;;;;;23.43;16.70;;;9.20;99.90;;;;;;4977538;28;20472;-66
2023/11/23 04:42:36;;;;;;;23.10;17.03;;;9.20;99.90;;;;;;4977064;28;20489;-67
2023/11/23 04:45:04;;;;;;;26.17;16.40;;;9.20;99.90;;;;;;4975962;28;21030;-66
2023/11/23 04:47:30;;;;;;;26.60;16.73;;;9.20;99.90;;;;;;4977318;28;21018;-67
2023/11/23 04:49:58;;;;;;;25.57;17.07;;;9.20;99.90;;;;;;4977095;28;20982;-66
2023/11/23 04:52:24;;;;;;;26.07;18.73;;;9.20;99.90;;;;;;4977078;28;20446;-66
2023/11/23 04:54:52;;;;;;;27.13;16.40;;;9.20;99.90;;;;;;4975669;28;20489;-67
2023/11/23 04:57:18;;;;;;;28.43;17.60;;;9.20;99.90;;;;;;4977374;28;20453;-67
2023/11/23 04:59:46;;;;;;;26.97;18.07;;;9.10;99.90;;;;;;4976991;28;20475;-66
2023/11/23 05:02:14;;;;;;;26.07;20.50;;;9.10;99.90;;;;;;4976740;28;20907;-66
2023/11/23 05:04:41;;;;;;;33.90;17.87;;;9.10;99.90;;;;;;4977124;28;20481;-67
2023/11/23 05:07:08;;;;;;;30.40;19.03;;;9.10;99.90;;;;;;4977181;28;20456;-66
2023/11/23 05:09:34;;;;;;;26.77;18.10;;;9.10;99.90;;;;;;4975502;28;20530;-67
2023/11/23 05:12:01;;;;;;;24.47;18.13;;;9.10;99.90;;;;;;4976568;28;20445;-67
2023/11/23 05:14:28;;;;;;;26.13;18.10;;;9.20;99.90;;;;;;4975289;28;20449;-67
2023/11/23 05:16:56;;;;;;;27.73;17.53;;;9.20;99.90;;;;;;4976532;28;20954;-66
2023/11/23 05:19:22;;;;;;;28.27;18.40;;;9.20;99.90;;;;;;4976181;28;20473;-67
2023/11/23 05:21:49;;;;;;;32.83;20.10;;;9.20;99.90;;;;;;4976482;28;20596;-66
2023/11/23 05:24:16;;;;;;;26.03;18.50;;;9.20;99.90;;;;;;4976379;28;20860;-67
2023/11/23 05:26:43;;;;;;;27.37;17.80;;;9.20;99.90;;;;;;4976319;28;20962;-67
2023/11/23 05:29:09;;;;;;;28.53;20.87;;;9.20;99.90;;;;;;4977663;28;20473;-67
2023/11/23 05:31:36;;;;;;;23.63;18.33;;;9.30;99.90;;;;;;4981048;28;20456;-66
2023/11/23 05:34:05;;;;;;;28.83;19.60;;;9.30;99.90;;;;;;4978855;28;20453;-67
2023/11/23 05:36:33;;;;;;;27.37;18.57;;;9.30;99.90;;;;;;4978246;28;20489;-67
2023/11/23 05:39:00;;;;;;;27.17;19.30;;;9.30;99.90;;;;;;4978359;28;20470;-67
2023/11/23 05:41:27;;;;;;;25.87;19.40;;;9.40;99.90;;;;;;4977921;28;20453;-67
2023/11/23 05:43:53;;;;;;;29.33;21.43;;;9.40;99.90;;;;;;4977186;28;20584;-67
2023/11/23 05:46:20;;;;;;;30.00;20.33;;;9.40;99.90;;;;;;4976793;28;20508;-66
2023/11/23 05:48:50;;;;;;;30.80;20.80;;;9.40;99.90;;;;;;4976726;28;20449;-67
2023/11/23 05:51:19;;;;;;;27.40;20.07;;;9.40;99.90;;;;;;4976573;28;20448;-67
2023/11/23 05:53:47;;;;;;;29.90;21.03;;;9.40;99.90;;;;;;4975809;28;20481;-67
2023/11/23 05:56:13;;;;;;;30.40;21.00;;;9.50;99.90;;;;;;4976291;28;20531;-67
2023/11/23 05:58:40;;;;;;;30.20;20.80;;;9.50;99.90;;;;;;4975860;28;20452;-67
2023/11/23 06:01:07;;;;;;;32.20;19.50;;;9.50;99.90;;;;;;4975170;28;20442;-67
2023/11/23 06:03:33;;;;;;;28.70;20.83;;;9.50;99.90;;;;;;4975992;28;20576;-67
2023/11/23 06:06:00;;;;;;;26.97;19.20;;;9.50;99.90;;;;;;4975766;28;20453;-67
2023/11/23 06:08:29;;;;;;;29.47;21.27;;;9.60;99.90;;;;;;4975933;28;20457;-67
2023/11/23 06:10:55;;;;;;;27.83;21.10;;;9.60;99.90;;;;;;4976058;28;20465;-67
2023/11/23 06:13:22;;;;;;;27.40;19.87;;;9.50;99.90;;;;;;4976464;28;20877;-66
2023/11/23 06:15:50;;;;;;;27.93;20.60;;;9.60;99.90;;;;;;4975916;28;20453;-67
2023/11/23 06:18:18;;;;;;;29.50;21.87;;;9.70;99.90;;;;;;4976210;28;20495;-67
2023/11/23 06:20:44;;;;;;;35.50;21.67;;;9.70;99.90;;;;;;4974572;28;20481;-67
2023/11/23 06:23:13;;;;;;;29.03;20.07;;;9.60;99.90;;;;;;4976414;28;20516;-67
2023/11/23 06:25:42;;;;;;;33.73;21.53;;;9.70;99.90;;;;;;4976990;28;20812;-67
2023/11/23 06:28:09;;;;;;;32.90;19.93;;;9.70;99.90;;;;;;4976392;28;20455;-66
2023/11/23 06:30:36;;;;;;;31.80;20.67;;;9.70;99.90;;;;;;4976216;28;20472;-67
2023/11/23 06:33:02;;;;;;;33.53;20.00;;;9.80;99.90;;;;;;4976132;28;20528;-66
2023/11/23 06:35:29;;;;;;;37.93;20.17;;;9.70;99.90;;;;;;4976222;28;20461;-66
2023/11/23 06:37:57;;;;;;;29.20;20.73;;;9.80;99.90;;;;;;4974544;28;20823;-67
2023/11/23 06:40:24;;;;;;;26.80;19.20;;;9.90;99.90;;;;;;4976411;28;20473;-67
2023/11/23 06:42:52;;;;;;;30.37;19.93;;;9.90;99.90;;;;;;4975032;28;20481;-67
2023/11/23 06:45:21;;;;;;;28.70;19.70;;;9.90;99.90;;;;;;4975450;28;20455;-67
2023/11/23 06:47:48;;;;;;;25.83;18.37;;;9.90;99.90;;;;;;4976557;28;20453;-67
2023/11/23 06:50:14;;;;;;;35.20;20.23;;;9.80;99.90;;;;;;4976306;28;20974;-67
2023/11/23 06:52:43;;;;;;;30.17;20.50;;;9.90;99.90;;;;;;4979051;28;20449;-67
2023/11/23 06:55:10;;;;;;;26.90;20.77;;;9.90;99.90;;;;;;4978578;28;20868;-67
2023/11/23 06:57:39;;;;;;;32.83;21.47;;;9.90;99.90;;;;;;4978176;28;20452;-67
2023/11/23 07:00:21;;;;;;;27.70;19.23;;;9.90;99.90;;;;;;4995700;28;20892;-67
2023/11/23 07:02:49;;;;;;;29.90;20.23;;;9.90;99.90;;;;;;4997126;28;21072;-67
2023/11/23 07:05:16;;;;;;;28.70;19.50;;;9.90;99.90;;;;;;4998283;28;20452;-67
2023/11/23 07:07:44;;;;;;;28.00;19.10;;;9.90;99.90;;;;;;4997908;28;20510;-66
2023/11/23 07:10:12;;;;;;;31.17;20.77;;;9.90;99.90;;;;;;4997564;28;20549;-66
2023/11/23 07:12:41;;;;;;;28.40;20.67;;;9.90;99.90;;;;;;4997502;28;20506;-66
2023/11/23 07:15:11;;;;;;;26.60;19.73;;;10.00;99.90;;;;;;4995933;28;20444;-66
2023/11/23 07:17:39;;;;;;;27.87;20.00;;;9.90;99.90;;;;;;4996423;28;21013;-67
2023/11/23 07:20:07;;;;;;;27.73;18.80;;;10.00;99.90;;;;;;4997397;28;20479;-67
2023/11/23 07:22:34;;;;;;;29.80;21.87;;;9.90;99.90;;;;;;4996036;28;20859;-66
2023/11/23 07:25:02;;;;;;;26.73;19.50;;;9.90;99.90;;;;;;4997335;28;20451;-66
2023/11/23 07:27:29;;;;;;;28.20;18.83;;;9.90;99.90;;;;;;4997462;28;20502;-66
2023/11/23 07:29:56;;;;;;;29.67;20.37;;;9.90;99.90;;;;;;4996116;28;20465;-66
2023/11/23 07:32:24;;;;;;;30.10;21.10;;;10.00;99.90;;;;;;4997491;28;20450;-66
2023/11/23 07:34:51;;;;;;;31.27;22.77;;;10.00;99.90;;;;;;4997322;28;20449;-66
2023/11/23 07:37:17;;;;;;;30.23;20.63;;;10.00;99.90;;;;;;4997095;28;21000;-66
2023/11/23 07:39:44;;;;;;;30.50;21.23;;;10.00;99.90;;;;;;4997310;28;20550;-66
2023/11/23 07:42:11;;;;;;;30.53;22.00;;;10.00;99.90;;;;;;5002975;28;20932;-67
2023/11/23 07:44:38;;;;;;;28.37;21.00;;;10.00;99.90;;;;;;5000275;28;20440;-67
2023/11/23 07:47:08;;;;;;;35.17;22.60;;;10.10;99.90;;;;;;4999725;28;20844;-66
2023/11/23 07:49:37;;;;;;;33.60;21.17;;;10.10;99.90;;;;;;4997248;28;20464;-66
2023/11/23 07:52:06;;;;;;;33.30;22.00;;;10.10;99.90;;;;;;4997198;28;20626;-66
2023/11/23 07:54:32;;;;;;;29.03;21.47;;;10.20;99.90;;;;;;4997429;28;20482;-66
2023/11/23 07:56:59;;;;;;;29.30;20.53;;;10.20;99.90;;;;;;4997075;28;20448;-66
2023/11/23 07:59:26;;;;;;;30.20;20.50;;;10.30;99.90;;;;;;4996969;28;20523;-66
2023/11/23 08:01:55;;;;;;;33.73;20.83;;;10.20;99.90;;;;;;4996807;28;20818;-66
2023/11/23 08:04:24;;;;;;;30.73;20.73;;;10.30;99.90;;;;;;4996305;28;20550;-66
2023/11/23 08:06:52;;;;;;;27.17;20.43;;;10.30;99.90;;;;;;4997582;28;20862;-66
2023/11/23 08:09:20;;;;;;;26.30;21.13;;;10.30;99.90;;;;;;4996892;28;20496;-66
2023/11/23 08:11:47;;;;;;;34.23;21.77;;;10.30;99.90;;;;;;4996871;28;20444;-66
2023/11/23 08:14:14;;;;;;;26.47;19.90;;;10.30;99.90;;;;;;4996630;28;20446;-66
2023/11/23 08:16:41;;;;;;;28.67;20.13;;;10.40;99.90;;;;;;4997020;28;20448;-66
2023/11/23 08:19:07;;;;;;;31.60;20.20;;;10.50;99.90;;;;;;4998086;28;20472;-67
2023/11/23 08:21:34;;;;;;;30.03;20.17;;;10.50;99.90;;;;;;4997839;28;20448;-66
2023/11/23 08:24:02;;;;;;;29.20;19.73;;;10.60;99.90;;;;;;4997037;28;20496;-66
2023/11/23 08:26:31;;;;;;;21.90;17.80;;;10.60;99.90;;;;;;4996513;28;20455;-66
2023/11/23 08:28:58;;;;;;;26.60;17.73;;;10.60;99.90;;;;;;4995783;28;20484;-67
2023/11/23 08:31:28;;;;;;;25.07;18.30;;;10.60;99.90;;;;;;4996230;28;20484;-66
2023/11/23 08:33:56;;;;;;;24.30;18.53;;;10.60;99.90;;;;;;4996040;28;20425;-66
2023/11/23 08:36:25;;;;;;;25.87;18.60;;;10.60;99.90;;;;;;4995887;28;20480;-66
2023/11/23 08:38:53;;;;;;;27.83;18.40;;;10.70;99.90;;;;;;4995752;28;20480;-66
2023/11/23 08:41:24;;;;;;;25.60;18.23;;;10.70;99.90;;;;;;4995472;28;20516;-66
2023/11/23 08:43:51;;;;;;;23.33;16.67;;;10.70;99.90;;;;;;4996247;28;20559;-67
2023/11/23 08:46:18;;;;;;;27.20;18.23;;;10.70;99.90;;;;;;4995825;28;20448;-66
2023/11/23 08:48:45;;;;;;;25.10;18.47;;;10.80;99.90;;;;;;4995765;28;20990;-67
2023/11/23 08:51:13;;;;;;;25.67;18.73;;;10.90;99.90;;;;;;4995995;28;20444;-66
2023/11/23 08:53:40;;;;;;;24.83;19.00;;;11.00;99.90;;;;;;4995960;28;20444;-67
2023/11/23 08:56:07;;;;;;;25.20;17.87;;;11.10;99.90;;;;;;4996012;28;20460;-66
2023/11/23 08:58:36;;;;;;;27.40;19.23;;;11.10;99.90;;;;;;4995215;28;20502;-66
2023/11/23 09:01:03;;;;;;;25.40;17.80;;;11.20;99.90;;;;;;4995869;28;20476;-66
2023/11/23 09:03:29;;;;;;;22.50;16.97;;;11.20;99.90;;;;;;4995808;28;20484;-66
2023/11/23 09:05:57;;;;;;;22.30;17.60;;;11.20;99.90;;;;;;4995780;28;20448;-66
2023/11/23 09:08:25;;;;;;;22.90;18.17;;;11.20;99.90;;;;;;4995595;28;20447;-66
2023/11/23 09:10:52;;;;;;;23.90;17.43;;;11.20;99.90;;;;;;4995166;28;20849;-66
2023/11/23 09:13:18;;;;;;;32.00;19.40;;;11.20;99.90;;;;;;4995685;28;20463;-67
2023/11/23 09:15:47;;;;;;;27.20;18.97;;;11.30;99.90;;;;;;4995235;28;20451;-67
2023/11/23 09:18:13;;;;;;;23.93;18.60;;;11.40;99.90;;;;;;4995263;28;20464;-66
2023/11/23 09:20:40;;;;;;;21.70;17.80;;;11.40;99.90;;;;;;4995356;28;20472;-66
2023/11/23 09:23:07;;;;;;;24.93;18.47;;;11.40;99.90;;;;;;4995472;28;20479;-66
2023/11/23 09:25:35;;;;;;;22.03;17.87;;;11.40;99.90;;;;;;4995848;28;20455;-66
2023/11/23 09:28:02;;;;;;;19.07;15.87;;;11.40;99.90;;;;;;4996512;28;20441;-66
2023/11/23 09:30:28;;;;;;;20.50;16.67;;;11.50;99.90;;;;;;4996106;28;20472;-68
2023/11/23 09:32:57;;;;;;;22.67;16.27;;;11.40;99.90;;;;;;4995501;28;20440;-67
2023/11/23 09:35:24;;;;;;;20.73;16.73;;;11.40;99.90;;;;;;4995336;28;20455;-66
2023/11/23 09:37:53;;;;;;;21.83;16.93;;;11.40;99.90;;;;;;4995544;28;20452;-66
2023/11/23 09:40:21;;;;;;;24.43;16.13;;;11.40;99.90;;;;;;4995571;28;20834;-66
2023/11/23 09:42:48;;;;;;;20.63;16.23;;;11.40;99.90;;;;;;4995551;28;20448;-66
2023/11/23 09:45:19;;;;;;;25.70;16.20;;;11.40;99.90;;;;;;4995933;28;20440;-66
2023/11/23 09:47:50;;;;;;;18.40;15.67;;;11.40;99.90;;;;;;4995624;28;20919;-66
2023/11/23 09:50:19;;;;;;;19.30;14.97;;;11.40;99.90;;;;;;4995908;28;20469;-66
2023/11/23 09:52:47;;;;;;;24.00;16.47;;;11.40;99.90;;;;;;4995920;28;20456;-66
2023/11/23 09:55:16;;;;;;;19.60;15.80;;;11.50;99.90;;;;;;4995770;28;20456;-66
2023/11/23 09:57:44;;;;;;;19.30;14.93;;;11.40;99.90;;;;;;4996462;28;20538;-66
2023/11/23 10:00:14;;;;;;;22.00;14.90;;;11.40;99.90;;;;;;4999973;28;20464;-66
2023/11/23 10:02:42;;;;;;;19.60;15.20;;;11.50;99.90;;;;;;4997215;28;20516;-66
2023/11/23 10:05:13;;;;;;;19.40;13.87;;;11.50;99.90;;;;;;4994587;28;20491;-66
2023/11/23 10:07:44;;;;;;;20.57;15.40;;;11.50;99.90;;;;;;4995151;28;20436;-66
2023/11/23 10:10:11;;;;;;;17.60;13.80;;;11.40;99.90;;;;;;4995277;28;20460;-66
2023/11/23 10:12:38;;;;;;;18.37;14.87;;;11.40;99.90;;;;;;4994364;28;20448;-66
2023/11/23 10:15:07;;;;;;;18.97;14.67;;;11.40;99.90;;;;;;4995007;28;20471;-66
2023/11/23 10:17:34;;;;;;;19.20;15.10;;;11.50;99.90;;;;;;4994416;28;20465;-67
2023/11/23 10:20:12;;;;;;;16.43;14.63;;;11.50;99.90;;;;;;4994988;28;20467;-66
2023/11/23 10:22:44;;;;;;;21.30;13.57;;;11.50;99.90;;;;;;4995207;28;20519;-66
2023/11/23 10:25:21;;;;;;;20.63;14.00;;;11.60;99.90;;;;;;4994557;28;20473;-66
2023/11/23 10:27:48;;;;;;;22.30;13.80;;;11.50;99.90;;;;;;4994948;28;20832;-66
2023/11/23 10:30:15;;;;;;;15.33;13.27;;;11.40;99.90;;;;;;4995066;28;20464;-66
2023/11/23 10:32:43;;;;;;;13.77;12.23;;;11.40;99.90;;;;;;4995039;28;20456;-66
2023/11/23 10:35:14;;;;;;;13.80;12.33;;;11.40;99.90;;;;;;4994733;28;20440;-66
2023/11/23 10:37:43;;;;;;;17.57;12.67;;;11.40;99.90;;;;;;4994617;28;20551;-66
2023/11/23 10:40:12;;;;;;;14.50;11.57;;;11.40;99.90;;;;;;4995362;28;20540;-66
2023/11/23 10:42:39;;;;;;;15.93;11.80;;;11.50;99.90;;;;;;4994802;28;20456;-66
2023/11/23 10:45:08;;;;;;;17.70;12.33;;;11.50;99.90;;;;;;4995068;28;20499;-66
2023/11/23 10:47:37;;;;;;;15.23;12.73;;;11.60;99.90;;;;;;4995937;28;20451;-66
2023/11/23 10:50:07;;;;;;;13.00;11.70;;;11.50;99.90;;;;;;4998166;28;20472;-67
2023/11/23 10:52:36;;;;;;;14.77;11.40;;;11.50;99.90;;;;;;4999127;28;20438;-66
2023/11/23 10:55:04;;;;;;;13.90;11.10;;;11.50;99.90;;;;;;5000058;28;20452;-66
2023/11/23 10:57:33;;;;;;;12.40;10.37;;;11.60;99.90;;;;;;5000460;28;20448;-66
2023/11/23 11:00:01;;;;;;;12.30;10.00;;;11.50;99.90;;;;;;4999844;28;20464;-65
2023/11/23 11:02:28;;;;;;;14.87;11.00;;;11.50;99.90;;;;;;4999144;28;20819;-66
2023/11/23 11:04:59;;;;;;;13.50;12.03;;;11.50;99.90;;;;;;4997065;28;20634;-66
2023/11/23 11:07:27;;;;;;;13.33;9.13;;;11.60;99.90;;;;;;4996873;28;20479;-66
2023/11/23 11:09:59;;;;;;;15.70;9.53;;;11.60;99.90;;;;;;4996132;28;20468;-66
2023/11/23 11:12:37;;;;;;;12.53;10.00;;;11.70;99.90;;;;;;4995399;28;20432;-66
2023/11/23 11:15:06;;;;;;;12.73;9.40;;;11.70;99.90;;;;;;4995134;28;20456;-66
2023/11/23 11:17:38;;;;;;;15.43;10.50;;;11.70;99.90;;;;;;4994812;28;20455;-65
2023/11/23 11:20:08;;;;;;;12.40;8.90;;;11.80;99.90;;;;;;4994910;28;20497;-66
2023/11/23 11:22:35;;;;;;;11.67;10.43;;;11.80;99.90;;;;;;4995497;28;20467;-66
2023/11/23 11:25:02;;;;;;;15.90;8.50;;;11.80;99.90;;;;;;4994287;28;20558;-66
2023/11/23 11:27:29;;;;;;;9.83;8.63;;;11.80;99.90;;;;;;4993863;28;20455;-66
2023/11/23 11:29:59;;;;;;;13.43;10.10;;;11.70;99.90;;;;;;4994108;28;20551;-66
2023/11/23 11:32:32;;;;;;;11.90;9.30;;;11.70;99.90;;;;;;4994516;28;20524;-66
2023/11/23 11:35:02;;;;;;;11.27;9.33;;;11.80;99.90;;;;;;4994253;28;20429;-66
2023/11/23 11:37:31;;;;;;;11.23;8.97;;;11.80;99.90;;;;;;4994130;28;20479;-65
2023/11/23 11:39:59;;;;;;;12.43;9.53;;;11.90;99.90;;;;;;4997537;28;20464;-66
2023/11/23 11:42:29;;;;;;;10.27;9.23;;;11.90;99.90;;;;;;4997385;28;20973;-66
2023/11/23 11:44:57;;;;;;;11.67;7.67;;;11.90;99.90;;;;;;4997266;28;20488;-66
2023/11/23 11:47:24;;;;;;;9.77;7.87;;;11.90;99.90;;;;;;4997484;28;20483;-66
2023/11/23 11:49:52;;;;;;;11.97;7.87;;;12.00;99.90;;;;;;4997395;28;20468;-66
2023/11/23 11:52:18;;;;;;;9.00;7.60;;;12.00;99.90;;;;;;4997149;28;20968;-66
2023/11/23 11:54:47;;;;;;;12.50;8.97;;;12.00;99.90;;;;;;4997717;28;20444;-66
2023/11/23 11:57:14;;;;;;;9.77;7.97;;;12.00;99.90;;;;;;4996759;28;20456;-66
2023/11/23 11:59:44;;;;;;;14.03;7.57;;;12.00;99.90;;;;;;4996944;28;20479;-66
2023/11/23 12:02:12;;;;;;;9.20;7.50;;;12.10;99.90;;;;;;4997098;28;20448;-66
2023/11/23 12:04:39;;;;;;;14.40;7.20;;;12.20;99.90;;;;;;4997239;28;20486;-66
2023/11/23 12:07:14;;;;;;;11.13;7.10;;;12.20;99.90;;;;;;4997040;28;20472;-66
2023/11/23 12:09:41;;;;;;;9.53;7.83;;;12.20;99.90;;;;;;4996090;28;20471;-66
2023/11/23 12:12:10;;;;;;;14.07;7.50;;;12.30;99.90;;;;;;4996637;28;20464;-66
2023/11/23 12:14:37;;;;;;;9.43;7.17;;;12.40;99.90;;;;;;5003330;28;20440;-66
2023/11/23 12:17:08;;;;;;;9.60;6.80;;;12.30;99.90;;;;;;5001580;28;20451;-66
2023/11/23 12:19:37;;;;;;;8.23;7.37;;;12.40;99.90;;;;;;4998311;28;20508;-66
2023/11/23 12:22:04;;;;;;;6.80;6.10;;;12.40;99.90;;;;;;4997745;28;20451;-66
2023/11/23 12:24:31;;;;;;;9.20;7.00;;;12.50;99.90;;;;;;4997083;28;20520;-66
2023/11/23 12:26:58;;;;;;;11.27;6.30;;;12.50;99.90;;;;;;4996726;28;20796;-66
2023/11/23 12:29:26;;;;;;;8.30;6.73;;;12.50;99.90;;;;;;4995619;28;20523;-66
2023/11/23 12:31:53;;;;;;;8.30;5.70;;;12.50;99.90;;;;;;4995325;28;20459;-66
2023/11/23 12:34:21;;;;;;;7.40;5.93;;;12.40;99.90;;;;;;4996656;28;20444;-66
2023/11/23 12:36:49;;;;;;;6.37;5.77;;;12.50;99.90;;;;;;4996814;28;20460;-66