Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:52;;;;;;;7.43;2.77;;;;;;;11.70;79.56;101709.44;5036532;28;20198;-72
2022/05/13 00:03:17;;;;;;;7.27;3.07;;;;;;;11.69;79.73;101708.56;5029988;28;20186;-72
2022/05/13 00:05:43;;;;;;;6.50;3.10;;;;;;;11.68;79.79;101717.09;5030126;28;20273;-72
2022/05/13 00:08:08;;;;;;;8.43;3.00;;;;;;;11.69;80.04;101710.22;5031305;28;20209;-71
2022/05/13 00:10:34;;;;;;;6.37;2.80;;;;;;;11.66;79.71;101700.75;5041252;28;20210;-72
2022/05/13 00:12:59;;;;;;;5.77;2.77;;;;;;;11.68;79.89;101706.81;5017001;28;20272;-72
2022/05/13 00:15:26;;;;;;;8.20;3.33;;;;;;;11.67;79.81;101711.91;5034947;28;20289;-72
2022/05/13 00:17:55;;;;;;;6.03;2.80;;;;;;;11.65;79.91;101703.28;5029438;28;20195;-72
2022/05/13 00:20:22;;;;;;;7.30;3.17;;;;;;;11.61;79.98;101701.47;5035919;28;20193;-72
2022/05/13 00:22:53;;;;;;;6.03;3.30;;;;;;;11.58;80.22;101702.22;5036200;28;20196;-72
2022/05/13 00:25:22;;;;;;;8.57;3.37;;;;;;;11.55;80.17;101696.09;5037464;28;20784;-72
2022/05/13 00:27:48;;;;;;;8.00;2.90;;;;;;;11.50;79.86;101701.13;5042251;28;20192;-72
2022/05/13 00:30:15;;;;;;;6.27;3.00;;;;;;;11.50;80.04;101696.00;5043980;28;20235;-71
2022/05/13 00:32:41;;;;;;;4.67;3.13;;;;;;;11.51;80.15;101694.28;5026290;28;20255;-72
2022/05/13 00:35:07;;;;;;;7.00;2.53;;;;;;;11.44;80.22;101685.56;5030832;28;20218;-71
2022/05/13 00:37:33;;;;;;;8.10;2.80;;;;;;;11.48;80.18;101691.66;5043734;28;20655;-72
2022/05/13 00:39:59;;;;;;;10.80;3.10;;;;;;;11.45;80.13;101689.84;5049585;28;20239;-72
2022/05/13 00:42:25;;;;;;;7.00;2.90;;;;;;;11.42;80.84;101688.88;5049111;28;20194;-71
2022/05/13 00:44:51;;;;;;;6.10;2.80;;;;;;;11.40;80.72;101683.72;5048065;28;20217;-72
2022/05/13 00:47:16;;;;;;;5.30;3.00;;;;;;;11.37;81.05;101681.06;5048884;28;20543;-72
2022/05/13 00:49:43;;;;;;;6.70;3.30;;;;;;;11.37;80.85;101680.19;5033980;28;20213;-72
2022/05/13 00:52:10;;;;;;;7.93;3.10;;;;;;;11.39;81.08;101670.84;5032157;28;20240;-72
2022/05/13 00:54:41;;;;;;;7.00;2.97;;;;;;;11.36;80.93;101669.06;5035143;28;20660;-72
2022/05/13 00:57:07;;;;;;;5.80;2.57;;;;;;;11.34;80.72;101668.13;5030535;28;20245;-72
2022/05/13 00:59:36;;;;;;;8.07;2.90;;;;;;;11.36;80.79;101668.19;5037776;28;20190;-72
2022/05/13 01:02:01;;;;;;;5.50;2.90;;;;;;;11.39;80.45;101674.28;5049334;28;20186;-72
2022/05/13 01:04:29;;;;;;;8.27;3.10;;;;;;;11.37;81.04;101665.69;5031314;28;20213;-71
2022/05/13 01:06:58;;;;;;;8.17;3.00;;;;;;;11.36;81.05;101666.50;5031760;28;20316;-71
2022/05/13 01:09:28;;;;;;;5.47;2.70;;;;;;;11.34;80.95;101669.84;5029451;28;20698;-72
2022/05/13 01:11:57;;;;;;;8.50;3.20;;;;;;;11.35;81.01;101661.34;5032360;28;20201;-71
2022/05/13 01:14:33;;;;;;;4.10;2.60;;;;;;;11.35;80.62;101669.03;5031645;28;20221;-71
2022/05/13 01:20:08;;;;;;;5.67;2.70;;;;;;;11.37;80.46;101667.34;5026743;28;20668;-71
2022/05/13 01:22:47;;;;;;;10.77;2.60;;;;;;;11.32;80.96;101661.22;5031354;28;20201;-72
2022/05/13 01:25:15;;;;;;;3.40;2.37;;;;;;;11.28;80.82;101662.84;5027842;28;20218;-72
2022/05/13 01:27:44;;;;;;;6.00;2.73;;;;;;;11.29;80.96;101653.47;5031527;28;20232;-71
2022/05/13 01:30:13;;;;;;;8.03;3.03;;;;;;;11.27;80.76;101661.09;5042680;28;20185;-72
2022/05/13 01:32:39;;;;;;;3.97;2.70;;;;;;;11.24;81.08;101662.72;5041351;28;20196;-72
2022/05/13 01:35:05;;;;;;;7.83;3.07;;;;;;;11.25;80.84;101664.47;5033437;28;20210;-72
2022/05/13 01:37:32;;;;;;;5.23;2.63;;;;;;;11.20;80.93;101654.03;5030811;28;20200;-72
2022/05/13 01:39:57;;;;;;;7.43;3.10;;;;;;;11.12;81.15;101660.66;5026554;28;20725;-73
2022/05/13 01:42:22;;;;;;;6.87;2.73;;;;;;;11.01;81.59;101656.03;5028349;28;20193;-71
2022/05/13 01:44:48;;;;;;;6.70;3.10;;;;;;;10.98;82.32;101655.94;5032385;28;20288;-71
2022/05/13 01:47:13;;;;;;;7.57;2.80;;;;;;;10.88;81.95;101649.63;5041117;28;20206;-71
2022/05/13 01:49:38;;;;;;;5.70;2.43;;;;;;;10.85;82.10;101656.38;5028788;28;20205;-71
2022/05/13 01:52:04;;;;;;;8.33;3.13;;;;;;;10.76;82.41;101654.41;5028703;28;20188;-71
2022/05/13 01:54:29;;;;;;;5.93;3.03;;;;;;;10.68;82.83;101654.97;5028710;28;20843;-70
2022/05/13 01:56:55;;;;;;;6.00;2.20;;;;;;;10.70;82.00;101650.78;5027603;28;20190;-71
2022/05/13 01:59:20;;;;;;;4.70;2.60;;;;;;;10.57;82.32;101653.75;5024588;28;20205;-71
2022/05/13 02:01:45;;;;;;;7.00;3.00;;;;;;;10.58;82.74;101648.69;5033013;28;20206;-71
2022/05/13 02:04:11;;;;;;;9.40;3.10;;;;;;;10.58;82.14;101648.69;5031494;28;20206;-71
2022/05/13 02:06:36;;;;;;;8.00;3.00;;;;;;;10.54;83.09;101651.09;5032281;28;20213;-71
2022/05/13 02:09:02;;;;;;;6.67;2.83;;;;;;;10.57;82.73;101646.97;5032017;28;20759;-71
2022/05/13 02:11:30;;;;;;;6.13;2.60;;;;;;;10.54;83.08;101643.41;5032280;28;20662;-71
2022/05/13 02:13:56;;;;;;;6.87;3.23;;;;;;;10.56;82.81;101644.34;5034416;28;20233;-71
2022/05/13 02:16:22;;;;;;;7.30;3.47;;;;;;;10.51;83.81;101641.63;5034269;28;20190;-71
2022/05/13 02:18:48;;;;;;;5.00;3.10;;;;;;;10.55;83.48;101640.91;5031797;28;20861;-71
2022/05/13 02:21:14;;;;;;;9.70;2.97;;;;;;;10.55;83.80;101635.78;5031328;28;20205;-71
2022/05/13 02:23:40;;;;;;;8.77;2.93;;;;;;;10.51;83.77;101639.06;5032149;28;20206;-71
2022/05/13 02:26:11;;;;;;;9.77;3.30;;;;;;;10.46;84.06;101637.19;5029429;28;20211;-71
2022/05/13 02:28:37;;;;;;;6.30;2.57;;;;;;;10.39;84.32;101631.00;5043602;28;20190;-71
2022/05/13 02:31:03;;;;;;;7.67;3.33;;;;;;;10.36;83.92;101635.13;5041030;28;20206;-71
2022/05/13 02:33:30;;;;;;;5.57;2.67;;;;;;;10.41;83.96;101637.03;5043558;28;20175;-71
2022/05/13 02:35:56;;;;;;;7.47;2.97;;;;;;;10.35;83.42;101633.38;5029942;28;20911;-71
2022/05/13 02:38:22;;;;;;;5.43;3.03;;;;;;;10.32;83.63;101638.44;5042374;28;20194;-71
2022/05/13 02:43:31;;;;;;;7.97;3.10;;;;;;;10.33;84.70;101637.59;5036545;28;20185;-71
2022/05/13 02:45:57;;;;;;;7.33;2.93;;;;;;;10.34;84.81;101635.09;5036165;28;20221;-71
2022/05/13 02:48:23;;;;;;;7.27;3.07;;;;;;;10.32;84.23;101630.75;5031201;28;20185;-71
2022/05/13 02:50:48;;;;;;;10.37;3.77;;;;;;;10.33;84.95;101640.16;5032146;28;20655;-71
2022/05/13 02:53:14;;;;;;;5.57;3.60;;;;;;;10.33;85.45;101633.34;5035977;28;20187;-73
2022/05/13 02:55:39;;;;;;;4.43;3.30;;;;;;;10.36;84.43;101622.31;5031183;28;20270;-71
2022/05/13 02:58:05;;;;;;;5.90;2.90;;;;;;;10.35;85.08;101623.16;5030303;28;20193;-71
2022/05/13 03:00:31;;;;;;;9.17;3.60;;;;;;;10.33;85.36;101619.69;5033985;28;20200;-71
2022/05/13 03:02:57;;;;;;;8.53;3.20;;;;;;;10.25;85.21;101623.66;5032779;28;20190;-72
2022/05/13 03:05:22;;;;;;;5.33;3.33;;;;;;;10.20;85.20;101617.53;5036376;28;20875;-71
2022/05/13 03:07:48;;;;;;;11.63;3.40;;;;;;;10.19;85.04;101608.13;5043526;28;20377;-72
2022/05/13 03:10:13;;;;;;;8.07;3.60;;;;;;;10.16;85.29;101608.91;5050571;28;20186;-71
2022/05/13 03:12:39;;;;;;;7.63;3.50;;;;;;;10.14;85.03;101613.06;5051260;28;20564;-71
2022/05/13 03:15:05;;;;;;;5.97;3.20;;;;;;;10.03;86.01;101610.94;5049956;28;20332;-71
2022/05/13 03:17:30;;;;;;;6.43;3.83;;;;;;;9.98;86.19;101608.25;5041984;28;20364;-70
2022/05/13 03:19:56;;;;;;;7.80;3.67;;;;;;;9.88;85.56;101608.75;5035313;28;20269;-70
2022/05/13 03:22:21;;;;;;;5.60;3.10;;;;;;;9.84;84.88;101606.03;5032913;28;20615;-71
2022/05/13 03:24:46;;;;;;;6.33;3.30;;;;;;;9.90;85.37;101611.38;5030680;28;20363;-70
2022/05/13 03:27:12;;;;;;;12.30;4.40;;;;;;;9.84;85.51;101606.91;5027488;28;20203;-72
2022/05/13 03:29:37;;;;;;;6.43;3.77;;;;;;;9.82;85.93;101608.53;5040866;28;20217;-73
2022/05/13 03:32:07;;;;;;;6.80;3.13;;;;;;;9.75;85.64;101601.47;5030772;28;20652;-72
2022/05/13 03:34:32;;;;;;;8.07;3.87;;;;;;;9.74;85.42;101609.97;5027147;28;20213;-70
2022/05/13 03:36:58;;;;;;;6.70;3.43;;;;;;;9.77;85.41;101604.94;5035397;28;20198;-72
2022/05/13 03:39:23;;;;;;;8.87;3.70;;;;;;;9.74;85.01;101602.28;5030011;28;20565;-72
2022/05/13 03:41:49;;;;;;;10.03;3.90;;;;;;;9.69;85.54;101601.28;5032886;28;20185;-72
2022/05/13 03:44:14;;;;;;;8.20;3.47;;;;;;;9.67;85.72;101596.91;5045168;28;20308;-72
2022/05/13 03:46:40;;;;;;;9.80;4.03;;;;;;;9.69;85.59;101601.28;5049754;28;20214;-72
2022/05/13 03:49:05;;;;;;;8.80;3.73;;;;;;;9.71;86.47;101599.63;5050562;28;20189;-70
2022/05/13 03:51:32;;;;;;;9.63;4.07;;;;;;;9.71;85.73;101598.75;5034629;28;20201;-72
2022/05/13 03:53:58;;;;;;;8.47;3.67;;;;;;;9.75;86.24;101603.16;5031525;28;20221;-72
2022/05/13 03:56:24;;;;;;;7.17;3.77;;;;;;;9.77;86.17;101598.97;5030152;28;20179;-72
2022/05/13 03:58:50;;;;;;;7.90;4.43;;;;;;;9.76;86.15;101602.31;5035470;28;20560;-72
2022/05/13 04:01:15;;;;;;;6.80;4.17;;;;;;;9.75;85.78;101593.81;5047827;28;20190;-72
2022/05/13 04:03:41;;;;;;;6.10;3.73;;;;;;;9.76;86.13;101595.53;5045455;28;20201;-72
2022/05/13 04:08:56;;;;;;;9.07;4.20;;;;;;;9.74;86.79;101588.63;5049724;28;20178;-72
2022/05/13 04:11:21;;;;;;;9.07;4.70;;;;;;;9.77;86.71;101586.19;5037667;28;20205;-72
2022/05/13 04:16:31;;;;;;;7.77;4.20;;;;;;;9.88;86.44;101574.63;5042361;28;20217;-72
2022/05/13 04:18:58;;;;;;;11.67;3.90;;;;;;;9.95;86.24;101576.59;5027879;28;20674;-72
2022/05/13 04:21:28;;;;;;;9.50;4.03;;;;;;;10.00;86.71;101573.34;5037007;28;20189;-72
2022/05/13 04:23:56;;;;;;;8.87;4.30;;;;;;;10.00;86.74;101565.66;5028530;28;20215;-72
2022/05/13 04:26:23;;;;;;;6.70;4.40;;;;;;;10.03;86.79;101568.31;5033807;28;20300;-72
2022/05/13 04:28:50;;;;;;;8.83;4.70;;;;;;;10.07;86.39;101571.88;5033046;28;20253;-72
2022/05/13 04:31:20;;;;;;;11.27;4.30;;;;;;;10.16;86.34;101567.06;5033925;28;20660;-70
2022/05/13 04:33:47;;;;;;;10.90;4.40;;;;;;;10.24;85.94;101558.84;5031134;28;20201;-72
2022/05/13 04:36:12;;;;;;;6.23;3.93;;;;;;;10.29;86.54;101551.28;5040618;28;20181;-71
2022/05/13 04:38:38;;;;;;;7.87;4.43;;;;;;;10.26;86.85;101549.50;5035271;28;20272;-72
2022/05/13 04:43:48;;;;;;;8.33;5.07;;;;;;;10.36;85.73;101546.41;5009195;28;20675;-72
2022/05/13 04:46:14;;;;;;;9.27;4.40;;;;;;;10.43;85.51;101550.91;5015687;28;20198;-72
2022/05/13 04:48:40;;;;;;;7.07;4.30;;;;;;;10.53;84.90;101552.06;5033977;28;20667;-72
2022/05/13 04:51:05;;;;;;;7.50;4.73;;;;;;;10.55;85.67;101558.97;5029585;28;20221;-72
2022/05/13 04:53:34;;;;;;;7.23;4.43;;;;;;;10.59;85.22;101550.53;5031415;28;20197;-72
2022/05/13 04:56:04;;;;;;;9.10;4.43;;;;;;;10.62;85.38;101557.44;5044206;28;20593;-72
2022/05/13 04:58:29;;;;;;;8.73;4.67;;;;;;;10.69;84.92;101556.84;5036117;28;20181;-72
2022/05/13 05:00:56;;;;;;;11.97;4.97;;;;;;;10.72;85.49;101555.22;5031533;28;20269;-72
2022/05/13 05:03:24;;;;;;;6.83;4.10;;;;;;;10.79;85.40;101557.13;5030656;28;20214;-72
2022/05/13 05:05:50;;;;;;;7.20;4.60;;;;;;;10.84;85.18;101575.22;5031189;28;20615;-71
2022/05/13 05:08:16;;;;;;;8.83;4.57;;;;;;;10.85;85.39;101572.69;5036220;28;20185;-72
2022/05/13 05:10:43;;;;;;;10.00;4.30;;;;;;;10.89;85.35;101581.34;5032114;28;20221;-73
2022/05/13 05:13:10;;;;;;;11.03;4.73;;;;;;;10.96;85.34;101591.81;5029466;28;20590;-72
2022/05/13 05:15:38;;;;;;;10.10;4.57;;;;;;;11.02;85.27;101591.13;5027929;28;20209;-73
2022/05/13 05:18:05;;;;;;;8.70;4.40;;;;;;;11.07;84.93;101587.84;5028948;28;20182;-73
2022/05/13 05:20:30;;;;;;;11.17;4.67;;;;;;;11.12;84.39;101588.91;5029083;28;20205;-73
2022/05/13 05:22:56;;;;;;;10.67;4.83;;;;;;;11.19;84.44;101589.91;5028828;28;20644;-73
2022/05/13 05:25:22;;;;;;;10.87;4.80;;;;;;;11.22;84.29;101582.31;5028858;28;20675;-72
2022/05/13 05:27:48;;;;;;;10.90;4.97;;;;;;;11.23;84.07;101594.31;5027636;28;20237;-72
2022/05/13 05:30:15;;;;;;;9.13;4.50;;;;;;;11.32;83.84;101602.25;5027799;28;20187;-72
2022/05/13 05:32:41;;;;;;;12.70;5.07;;;;;;;11.35;83.47;101602.34;5034796;28;20186;-72
2022/05/13 05:35:11;;;;;;;8.53;4.00;;;;;;;11.40;82.90;101604.22;5048165;28;20201;-72
2022/05/13 05:37:36;;;;;;;7.73;4.13;;;;;;;11.50;82.54;101606.22;5049195;28;20530;-73
2022/05/13 05:40:03;;;;;;;7.43;4.30;;;;;;;11.58;82.51;101603.88;5051935;28;20264;-73
2022/05/13 05:42:29;;;;;;;6.33;4.00;;;;;;;11.67;82.11;101605.03;5051460;28;20722;-72
2022/05/13 05:44:55;;;;;;;8.70;4.20;;;;;;;11.69;81.83;101605.03;5019549;28;20222;-71
2022/05/13 05:47:21;;;;;;;11.93;4.60;;;;;;;11.75;81.53;101611.22;5012486;28;20222;-70
2022/05/13 05:49:47;;;;;;;11.67;4.43;;;;;;;11.81;81.14;101602.81;5011771;28;20546;-70
2022/05/13 05:52:12;;;;;;;10.00;4.50;;;;;;;11.84;80.95;101597.78;5012485;28;20190;-72
2022/05/13 05:57:22;;;;;;;7.07;4.40;;;;;;;11.96;80.21;101595.50;5012472;28;20175;-73
2022/05/13 05:59:48;;;;;;;7.43;4.70;;;;;;;12.01;80.22;101599.06;5012770;28;20209;-70
2022/05/13 06:02:14;;;;;;;8.27;4.60;;;;;;;12.01;80.36;101594.81;5016780;28;20183;-70
2022/05/13 06:04:40;;;;;;;10.43;4.53;;;;;;;12.18;80.43;101605.50;5037359;28;20210;-72
2022/05/13 06:07:08;;;;;;;7.90;3.63;;;;;;;12.33;80.47;101601.63;5032281;28;20210;-73
2022/05/13 06:09:34;;;;;;;7.73;4.30;;;;;;;12.46;79.94;101598.50;5032056;28;20183;-73
2022/05/13 06:12:00;;;;;;;7.20;3.80;;;;;;;12.54;79.41;101598.69;5032511;28;20269;-73
2022/05/13 06:14:27;;;;;;;11.13;3.97;;;;;;;12.63;78.94;101606.63;5019140;28;20325;-73
2022/05/13 06:16:52;;;;;;;9.43;4.20;;;;;;;12.70;79.29;101598.19;5032156;28;20253;-72
2022/05/13 06:19:18;;;;;;;11.00;4.50;;;;;;;12.82;78.90;101595.91;5030973;28;20281;-72
2022/05/13 06:21:43;;;;;;;4.63;3.87;;;;;;;12.94;78.02;101597.03;5032225;28;20205;-73
2022/05/13 06:24:09;;;;;;;8.27;4.17;;;;;;;12.86;77.10;101608.00;5030899;28;20214;-72
2022/05/13 06:26:35;;;;;;;8.67;4.20;;;;;;;12.85;77.43;101609.69;5031663;28;20288;-73
2022/05/13 06:29:00;;;;;;;7.27;3.70;;;;;;;12.88;77.12;101594.34;5032549;28;20189;-73
2022/05/13 06:31:26;;;;;;;8.83;4.17;;;;;;;13.05;76.97;101574.19;5031742;28;20277;-72
2022/05/13 06:33:51;;;;;;;9.20;4.30;;;;;;;13.11;76.60;101569.16;5032191;28;20577;-73
2022/05/13 06:36:17;;;;;;;6.53;4.00;;;;;;;13.16;76.05;101584.69;5012656;28;20202;-73
2022/05/13 06:38:43;;;;;;;8.60;3.73;;;;;;;13.19;76.12;101577.03;5014175;28;20179;-74
2022/05/13 06:41:09;;;;;;;9.30;3.73;;;;;;;13.16;75.74;101576.97;5046334;28;20255;-72
2022/05/13 06:43:34;;;;;;;8.17;3.67;;;;;;;13.14;75.61;101576.94;5050061;28;20238;-72
2022/05/13 06:46:00;;;;;;;7.57;4.13;;;;;;;13.34;74.67;101569.59;5037108;28;20215;-72
2022/05/13 06:48:25;;;;;;;9.07;4.00;;;;;;;13.44;75.18;101571.56;5031253;28;20264;-74
2022/05/13 06:50:50;;;;;;;10.33;3.83;;;;;;;13.55;74.56;101562.31;5030390;28;20201;-74
2022/05/13 06:53:18;;;;;;;9.47;2.90;;;;;;;13.48;72.00;101569.06;5030930;28;20213;-73
2022/05/13 06:55:44;;;;;;;6.90;3.50;;;;;;;13.56;71.27;101577.78;5039859;28;20793;-73
2022/05/13 06:58:10;;;;;;;5.60;2.67;;;;;;;13.49;71.21;101575.06;5035775;28;20193;-73
2022/05/13 07:00:35;;;;;;;8.07;2.57;;;;;;;13.50;71.71;101569.09;5043416;28;20227;-74
2022/05/13 07:03:01;;;;;;;7.50;2.90;;;;;;;13.46;71.22;101577.56;5047261;28;20600;-74
2022/05/13 07:05:26;;;;;;;7.17;2.53;;;;;;;13.37;70.82;101572.25;5030811;28;20246;-74
2022/05/13 07:07:52;;;;;;;5.70;2.17;;;;;;;13.39;70.74;101583.47;5031539;28;20171;-72
2022/05/13 07:10:17;;;;;;;8.47;2.70;;;;;;;13.33;69.85;101578.16;5030183;28;20198;-73
2022/05/13 07:12:43;;;;;;;7.03;3.03;;;;;;;13.36;69.62;101580.81;5030817;28;20198;-73
2022/05/13 07:15:11;;;;;;;10.27;3.07;;;;;;;13.32;69.21;101581.59;5016695;28;20435;-74
2022/05/13 07:17:40;;;;;;;7.13;2.50;;;;;;;13.21;69.75;101588.22;5013732;28;20211;-75
2022/05/13 07:20:06;;;;;;;6.97;2.60;;;;;;;13.19;70.85;101571.88;5015327;28;20202;-75
2022/05/13 07:22:32;;;;;;;7.07;2.57;;;;;;;13.21;71.70;101581.38;5024084;28;20624;-75
2022/05/13 07:24:57;;;;;;;6.33;2.67;;;;;;;13.23;70.91;101576.25;5020975;28;20214;-75
2022/05/13 07:27:23;;;;;;;8.00;2.97;;;;;;;13.28;71.80;101584.94;5017678;28;20280;-74
2022/05/13 07:29:48;;;;;;;8.50;3.20;;;;;;;13.21;72.24;101581.38;5009865;28;20250;-75
2022/05/13 07:32:13;;;;;;;8.33;3.00;;;;;;;13.25;72.89;101578.03;5009909;28;20202;-74
2022/05/13 07:34:39;;;;;;;7.83;3.00;;;;;;;13.23;72.66;101559.13;5024277;28;20233;-75
2022/05/13 07:37:04;;;;;;;8.70;3.30;;;;;;;13.38;73.12;101576.56;5030137;28;20190;-75
2022/05/13 07:42:14;;;;;;;5.50;2.83;;;;;;;13.64;73.42;101598.53;5027884;28;20671;-75
2022/05/13 07:44:40;;;;;;;7.60;3.40;;;;;;;13.72;72.79;101600.38;5010686;28;20218;-75
2022/05/13 07:47:09;;;;;;;9.17;3.27;;;;;;;13.76;72.96;101593.63;5007281;28;20696;-75
2022/05/13 07:49:34;;;;;;;12.27;3.47;;;;;;;14.03;71.99;101594.09;5009228;28;20278;-74
2022/05/13 07:52:00;;;;;;;6.20;3.73;;;;;;;13.97;71.16;101593.97;5015806;28;20278;-76
2022/05/13 07:54:27;;;;;;;8.00;3.87;;;;;;;13.85;71.21;101597.22;5041535;28;20236;-74
2022/05/13 07:56:53;;;;;;;12.70;4.23;;;;;;;13.84;71.12;101592.91;5049507;28;20307;-75
2022/05/13 07:59:19;;;;;;;8.10;3.80;;;;;;;13.85;70.74;101593.78;5044138;28;20289;-75
2022/05/13 08:01:45;;;;;;;10.67;3.80;;;;;;;13.84;70.66;101603.19;5010117;28;20198;-74
2022/05/13 08:04:11;;;;;;;8.43;4.23;;;;;;;13.77;71.25;101603.06;5009813;28;20222;-75
2022/05/13 08:06:38;;;;;;;7.93;3.40;;;;;;;13.68;70.68;101619.19;5014110;28;20209;-74
2022/05/13 08:09:03;;;;;;;12.00;3.93;;;;;;;13.63;71.13;101605.38;5029697;28;20577;-74
2022/05/13 08:11:29;;;;;;;12.07;3.93;;;;;;;13.73;71.09;101601.28;5030282;28;20187;-75
2022/05/13 08:13:56;;;;;;;9.13;3.80;;;;;;;13.86;69.92;101604.09;5012914;28;20233;-75
2022/05/13 08:16:26;;;;;;;8.30;3.33;;;;;;;13.86;70.62;101603.25;5026694;28;20260;-74
2022/05/13 08:18:52;;;;;;;9.10;3.87;;;;;;;13.98;70.29;101601.75;5010001;28;20579;-75
2022/05/13 08:21:18;;;;;;;10.80;4.20;;;;;;;14.07;70.08;101601.03;5002492;28;20195;-75
2022/05/13 08:23:44;;;;;;;11.10;4.33;;;;;;;14.17;70.06;101605.50;5009896;28;20210;-74
2022/05/13 08:26:11;;;;;;;11.13;4.07;;;;;;;14.16;70.07;101608.91;5009260;28;20218;-75
2022/05/13 08:28:38;;;;;;;8.00;3.53;;;;;;;14.28;69.67;101611.75;5014628;28;20202;-75
2022/05/13 08:31:03;;;;;;;10.10;4.63;;;;;;;14.21;69.14;101617.63;5028562;28;20233;-74
2022/05/13 08:33:29;;;;;;;14.57;4.63;;;;;;;14.29;69.06;101622.09;5025074;28;20292;-75
2022/05/13 08:35:57;;;;;;;12.40;4.53;;;;;;;14.27;68.98;101625.47;5009505;28;20206;-75
2022/05/13 08:38:25;;;;;;;13.03;4.70;;;;;;;14.19;68.76;101627.88;5007989;28;20253;-73
2022/05/13 08:40:50;;;;;;;11.73;4.70;;;;;;;14.28;69.04;101620.31;5009566;28;20191;-73
2022/05/13 08:43:19;;;;;;;11.77;4.30;;;;;;;14.22;68.68;101627.09;5009066;28;20201;-73
2022/05/13 08:46:17;;;;;;;12.03;4.90;;;;;;;14.18;67.78;101625.28;5007706;28;20193;-74
2022/05/13 08:48:52;;;;;;;13.97;5.07;;;;;;;14.35;68.58;101624.75;5008808;28;20680;-74
2022/05/13 08:51:29;;;;;;;10.53;4.67;;;;;;;14.53;67.63;101626.75;5019645;28;20186;-74
2022/05/13 08:54:07;;;;;;;8.63;4.17;;;;;;;14.74;67.77;101627.09;5033460;28;20296;-74
2022/05/13 08:56:34;;;;;;;13.37;4.70;;;;;;;14.80;66.59;101635.78;5046422;28;20181;-74
2022/05/13 08:59:13;;;;;;;11.40;4.50;;;;;;;14.66;67.31;101636.41;5047634;28;20193;-73
2022/05/13 09:02:18;;;;;;;8.67;4.07;;;;;;;15.02;66.79;101630.09;5048568;28;20563;-74
2022/05/13 09:04:53;;;;;;;9.07;4.23;;;;;;;14.94;65.63;101631.69;5048392;28;20292;-74
2022/05/13 09:07:20;;;;;;;11.07;4.20;;;;;;;15.05;66.16;101637.00;5037929;28;20725;-74
2022/05/13 09:09:51;;;;;;;10.90;4.63;;;;;;;14.77;66.65;101638.31;5029013;28;20214;-73
2022/05/13 09:12:27;;;;;;;12.90;4.70;;;;;;;14.77;66.90;101635.72;5027799;28;20191;-73
2022/05/13 09:15:00;;;;;;;11.13;4.70;;;;;;;15.01;65.82;101637.81;5020164;28;20332;-74
2022/05/13 09:17:33;;;;;;;9.90;4.87;;;;;;;15.25;65.83;101644.19;5026726;28;20194;-75
2022/05/13 09:20:02;;;;;;;10.40;4.70;;;;;;;15.32;66.26;101637.34;5028854;28;20261;-75
2022/05/13 09:22:37;;;;;;;14.20;4.67;;;;;;;15.51;64.54;101631.63;5028577;28;20742;-75
2022/05/13 09:25:04;;;;;;;10.23;4.00;;;;;;;15.52;64.88;101638.53;5019988;28;20207;-75
2022/05/13 09:27:42;;;;;;;9.83;5.40;;;;;;;15.31;65.89;101644.25;5008716;28;20215;-75
2022/05/13 09:30:08;;;;;;;16.87;5.00;;;;;;;15.38;65.65;101635.75;5025742;28;20194;-75
2022/05/13 09:32:33;;;;;;;14.03;4.50;;;;;;;15.57;65.56;101642.03;5028578;28;20248;-75
2022/05/13 09:35:10;;;;;;;12.67;4.80;;;;;;;15.77;64.42;101640.53;5028154;28;20198;-75
2022/05/13 09:37:39;;;;;;;17.33;4.83;;;;;;;15.88;64.48;101632.06;5028519;28;20193;-75
2022/05/13 09:40:17;;;;;;;13.37;4.87;;;;;;;16.09;62.79;101629.69;5026991;28;20236;-75
2022/05/13 09:42:46;;;;;;;12.53;5.17;;;;;;;16.65;61.37;101622.44;5009824;28;20575;-74
2022/05/13 09:45:25;;;;;;;12.83;4.97;;;;;;;17.02;59.75;101625.28;5026929;28;20206;-75
2022/05/13 09:48:06;;;;;;;10.60;4.60;;;;;;;17.08;58.70;101624.47;5028352;28;20229;-75
2022/05/13 09:50:34;;;;;;;8.33;4.17;;;;;;;17.32;58.73;101622.00;5027273;28;20189;-74
2022/05/13 09:53:24;;;;;;;10.30;4.27;;;;;;;17.30;58.72;101621.97;5028018;28;20243;-74
2022/05/13 09:55:52;;;;;;;12.80;4.93;;;;;;;17.34;58.13;101623.72;5034014;28;20185;-74
2022/05/13 09:58:17;;;;;;;8.50;4.20;;;;;;;17.38;58.26;101622.00;5028999;28;20195;-74
2022/05/13 10:00:45;;;;;;;13.83;5.47;;;;;;;17.26;58.51;101622.81;5028373;28;20194;-74
2022/05/13 10:03:36;;;;;;;15.33;4.80;;;;;;;17.87;57.09;101619.59;5027411;28;20244;-75
2022/05/13 10:06:17;;;;;;;8.83;4.73;;;;;;;17.70;57.10;101621.31;5028279;28;20210;-75
2022/05/13 10:08:54;;;;;;;9.83;4.20;;;;;;;18.61;55.18;101622.28;5021314;28;20194;-75
2022/05/13 10:14:27;;;;;;;11.93;4.53;;;;;;;17.85;55.25;101617.88;5027920;28;20210;-74
2022/05/13 10:16:54;;;;;;;11.63;4.70;;;;;;;18.05;55.53;101624.81;5011342;28;20206;-74
2022/05/13 10:19:25;;;;;;;12.63;4.33;;;;;;;18.14;55.07;101624.84;5007244;28;20183;-74
2022/05/13 10:22:20;;;;;;;11.60;4.43;;;;;;;18.61;54.11;101617.09;5025073;28;20222;-75
2022/05/13 10:25:08;;;;;;;11.90;4.10;;;;;;;19.72;51.01;101612.44;5030409;28;20199;-75
2022/05/13 10:27:45;;;;;;;9.73;4.27;;;;;;;20.21;49.11;101597.41;5017012;28;20746;-74
2022/05/13 10:30:21;;;;;;;12.33;3.90;;;;;;;19.99;49.14;101599.25;5030909;28;20241;-75
2022/05/13 10:32:58;;;;;;;5.70;3.43;;;;;;;20.14;49.36;101601.81;5024586;28;20723;-75
2022/05/13 10:35:29;;;;;;;5.80;3.37;;;;;;;20.71;47.32;101584.81;5029599;28;20719;-75
2022/05/13 10:38:18;;;;;;;20.37;4.00;;;;;;;20.53;47.73;101604.06;5031067;28;20554;-75
2022/05/13 10:40:47;;;;;;;9.37;3.03;;;;;;;20.37;46.80;101606.81;5031632;28;20225;-74
2022/05/13 10:43:39;;;;;;;7.00;3.10;;;;;;;19.64;48.59;101608.16;5030906;28;20269;-75
2022/05/13 10:46:20;;;;;;;9.80;3.00;;;;;;;18.86;50.18;101618.78;5027701;28;20214;-74
2022/05/13 10:48:49;;;;;;;7.80;3.07;;;;;;;18.21;50.78;101630.91;5013081;28;20197;-74
2022/05/13 10:51:40;;;;;;;8.27;3.00;;;;;;;17.74;56.51;101629.94;5012612;28;20183;-74
2022/05/13 10:54:13;;;;;;;11.20;3.90;;;;;;;16.75;62.15;101673.38;5011235;28;20301;-75
2022/05/13 10:56:58;;;;;;;8.37;4.37;;;;;;;16.45;65.97;101675.72;5022266;28;20247;-74
2022/05/13 10:59:44;;;;;;;10.07;4.67;;;;;;;16.29;67.11;101686.72;5042234;28;20293;-74
2022/05/13 11:02:40;;;;;;;9.87;4.30;;;;;;;16.45;68.54;101686.94;5050678;28;20188;-74
2022/05/13 11:05:36;;;;;;;8.63;3.67;;;;;;;16.79;68.37;101676.00;5050978;28;20757;-74
2022/05/13 11:08:17;;;;;;;8.70;3.97;;;;;;;17.71;67.25;101673.97;5032573;28;20206;-74
2022/05/13 11:11:19;;;;;;;8.77;3.77;;;;;;;18.32;64.81;101668.06;5031058;28;20217;-75
2022/05/13 11:14:06;;;;;;;7.63;3.30;;;;;;;18.57;62.75;101664.69;5030317;28;20271;-74
2022/05/13 11:16:37;;;;;;;6.23;3.17;;;;;;;19.61;60.29;101652.34;5030690;28;20194;-74
2022/05/13 11:19:08;;;;;;;7.40;2.97;;;;;;;19.79;58.84;101655.72;5030417;28;20274;-74
2022/05/13 11:21:50;;;;;;;7.73;3.07;;;;;;;19.42;58.65;101653.28;5030143;28;20236;-75
2022/05/13 11:27:30;;;;;;;7.47;3.13;;;;;;;19.80;56.56;101657.44;5043292;28;20670;-72
2022/05/13 11:30:07;;;;;;;7.13;3.40;;;;;;;19.96;55.34;101648.72;5030037;28;20261;-73
2022/05/13 11:32:43;;;;;;;6.83;3.30;;;;;;;20.60;53.73;101644.78;5031032;28;20551;-73
2022/05/13 11:35:27;;;;;;;6.47;3.00;;;;;;;20.20;51.82;101639.91;5030210;28;20206;-73
2022/05/13 11:37:57;;;;;;;6.30;3.23;;;;;;;19.68;53.74;101636.75;5031178;28;20176;-73
2022/05/13 11:40:29;;;;;;;7.53;3.23;;;;;;;18.76;56.76;101643.03;5027406;28;20194;-73
2022/05/13 11:43:19;;;;;;;9.33;3.67;;;;;;;18.82;56.19;101646.50;5011328;28;20214;-73
2022/05/13 11:46:03;;;;;;;9.87;3.40;;;;;;;18.80;57.63;101645.63;5010444;28;20175;-73
2022/05/13 11:48:36;;;;;;;7.60;3.27;;;;;;;18.36;58.50;101643.91;5009819;28;20205;-73
2022/05/13 11:51:11;;;;;;;6.80;3.10;;;;;;;18.16;58.81;101653.38;5010924;28;20213;-73
2022/05/13 11:53:49;;;;;;;8.73;3.07;;;;;;;18.15;59.31;101657.66;5010969;28;20217;-73
2022/05/13 11:56:31;;;;;;;6.33;3.20;;;;;;;18.11;59.67;101655.09;5010793;28;20202;-73
2022/05/13 11:59:09;;;;;;;7.07;2.90;;;;;;;18.26;59.61;101655.97;5036807;28;20212;-73