Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 20:31:30;;;;;;;;;34.00;29.40;;;;;;;;5240533;28;8801;-70
2022/04/20 20:34:01;;;;;;;;;10.50;10.50;;;;;;;;5224222;28;8898;-71
2022/04/20 20:36:32;;;;;;;;;15.75;15.25;;;;;;;;5243147;28;10472;-70
2022/04/20 20:39:03;;;;;;;;;4.20;4.20;;;;;;;;5245832;28;8803;-70
2022/04/20 20:41:34;;;;;;;;;12.40;11.80;;;;;;;;5262393;28;8822;-70
2022/04/20 20:44:05;;;;;;;;;35.25;34.00;;;;;;;;5245172;28;8953;-69
2022/04/20 20:46:36;;;;;;;;;18.60;18.60;;;;;;;;5259463;28;8795;-69
2022/04/20 20:51:57;;;;;;;;;1.00;1.00;;;;;;;;5241961;28;8792;-71
2022/04/20 20:54:28;;;;;;;;;0.00;0.00;;;;;;;;5219843;28;8843;-69
2022/04/20 20:57:17;;;;;;;;;2.00;2.00;;;;;;;;5228331;28;8857;-67
2022/04/20 20:59:48;;;;;;;;;11.20;11.20;;;;;;;;5223913;28;8793;-68
2022/04/20 21:02:38;;;;;;;;;19.40;16.00;;;;;;;;5242854;28;8802;-67
2022/04/20 21:05:09;;;;;;;;;35.80;33.20;;;;;;;;5241497;28;8794;-68
2022/04/20 21:07:40;;;;;;;;;8.20;8.20;;;;;;;;5241599;28;9492;-69
2022/04/20 21:10:11;;;;;;;;;55.25;47.00;;;;;;;;5224678;28;8840;-68
2022/04/20 21:12:43;;;;;;;;;73.60;58.40;;;;;;;;5224646;28;11507;-69
2022/04/20 21:15:33;;;;;;;;;68.40;54.40;;;;;;;;5227470;28;8778;-69
2022/04/20 21:18:04;;;;;;;;;48.00;43.20;;;;;;;;5240879;28;8809;-71
2022/04/20 21:20:36;;;;;;;;;36.80;36.40;;;;;;;;5224294;28;8837;-68
2022/04/20 21:23:09;;;;;;;;;40.80;38.80;;;;;;;;5241218;28;8854;-68
2022/04/20 21:25:40;;;;;;;;;33.00;28.20;;;;;;;;5274892;28;8805;-68
2022/04/20 21:28:29;;;;;;;;;11.20;11.20;;;;;;;;5242484;28;8794;-67
2022/04/20 21:31:01;;;;;;;;;17.20;17.20;;;;;;;;5224730;28;8806;-68
2022/04/20 21:33:32;;;;;;;;;12.60;12.60;;;;;;;;5229616;28;8830;-68
2022/04/20 21:36:03;;;;;;;;;44.20;39.00;;;;;;;;5210770;28;8874;-68
2022/04/20 21:38:35;;;;;;;;;47.40;40.80;;;;;;;;5226919;28;8802;-68
2022/04/20 21:41:06;;;;;;;;;26.40;24.40;;;;;;;;5226916;28;8947;-67
2022/04/20 21:43:37;;;;;;;;;28.40;26.00;;;;;;;;5226783;28;8801;-68
2022/04/20 21:46:08;;;;;;;;;19.20;18.80;;;;;;;;5226889;28;8797;-68
2022/04/20 21:48:40;;;;;;;;;19.20;19.20;;;;;;;;5226785;28;8936;-68
2022/04/20 21:51:11;;;;;;;;;27.20;27.00;;;;;;;;5226745;28;8846;-68
2022/04/20 21:53:43;;;;;;;;;22.20;22.20;;;;;;;;5209993;28;8825;-68
2022/04/20 21:56:18;;;;;;;;;58.80;47.00;;;;;;;;5177653;28;8782;-68
2022/04/20 21:58:49;;;;;;;;;39.20;38.00;;;;;;;;5227333;28;9544;-68
2022/04/20 22:01:21;;;;;;;;;36.00;34.40;;;;;;;;5227745;28;8810;-68
2022/04/20 22:09:32;;;;;;;;;26.40;23.80;;;;;;;;5226911;28;8792;-69
2022/04/20 22:12:04;;;;;;;;;25.80;25.60;;;;;;;;5259811;28;8852;-69
2022/04/20 22:14:37;;;;;;;;;2.40;2.40;;;;;;;;5209883;28;8782;-69
2022/04/20 22:17:10;;;;;;;;;17.60;17.00;;;;;;;;5209463;28;8924;-69
2022/04/20 22:19:41;;;;;;;;;20.40;19.20;;;;;;;;5226355;28;8802;-69
2022/04/20 22:22:13;;;;;;;;;18.60;18.00;;;;;;;;5226234;28;8853;-69
2022/04/20 22:24:44;;;;;;;;;16.60;16.40;;;;;;;;5209920;28;8782;-69
2022/04/20 22:27:15;;;;;;;;;15.80;15.80;;;;;;;;5209839;28;8794;-69
2022/04/20 22:29:46;;;;;;;;;24.60;23.20;;;;;;;;5209524;28;8789;-69
2022/04/20 22:32:17;;;;;;;;;41.00;37.50;;;;;;;;5225724;28;8800;-68
2022/04/20 22:34:48;;;;;;;;;74.80;56.60;;;;;;;;5193311;28;8870;-69
2022/04/20 22:37:20;;;;;;;;;63.40;50.00;;;;;;;;5226686;28;8871;-69
2022/04/20 22:39:51;;;;;;;;;32.00;30.40;;;;;;;;5227127;28;8766;-68
2022/04/20 22:42:40;;;;;;;;;25.20;24.00;;;;;;;;5226271;28;8812;-67
2022/04/20 22:45:12;;;;;;;;;19.00;19.00;;;;;;;;5224833;28;9534;-68
2022/04/20 22:47:43;;;;;;;;;19.80;17.60;;;;;;;;5226747;28;8813;-67
2022/04/20 22:50:14;;;;;;;;;26.80;25.80;;;;;;;;5225169;28;8863;-68
2022/04/20 22:53:04;;;;;;;;;23.20;21.80;;;;;;;;5225794;28;8825;-67
2022/04/20 22:55:35;;;;;;;;;19.80;19.80;;;;;;;;5225769;28;8777;-68
2022/04/20 22:58:06;;;;;;;;;11.60;11.60;;;;;;;;5209466;28;9464;-67
2022/04/20 23:00:37;;;;;;;;;17.00;15.00;;;;;;;;5192630;28;9544;-68
2022/04/20 23:03:10;;;;;;;;;23.20;23.00;;;;;;;;5226425;28;8795;-68
2022/04/20 23:05:41;;;;;;;;;26.00;25.80;;;;;;;;5209091;28;8814;-68
2022/04/20 23:08:12;;;;;;;;;40.00;37.00;;;;;;;;5225647;28;8801;-67
2022/04/20 23:10:43;;;;;;;;;32.50;29.00;;;;;;;;5208874;28;8919;-68
2022/04/20 23:13:14;;;;;;;;;7.80;7.80;;;;;;;;5208826;28;10743;-68
2022/04/20 23:15:45;;;;;;;;;14.50;14.50;;;;;;;;5259184;28;8774;-69
2022/04/20 23:18:16;;;;;;;;;18.20;18.20;;;;;;;;5224880;28;12246;-68
2022/04/20 23:20:48;;;;;;;;;29.00;28.75;;;;;;;;5226146;28;8849;-68
2022/04/20 23:23:20;;;;;;;;;51.40;45.40;;;;;;;;5208661;28;9636;-69
2022/04/20 23:28:41;;;;;;;;;86.00;65.00;;;;;;;;5225018;28;8781;-68
2022/04/20 23:31:31;;;;;;;;;33.80;32.80;;;;;;;;5224811;28;9454;-69
2022/04/20 23:34:02;;;;;;;;;17.60;16.80;;;;;;;;5224925;28;8798;-68
2022/04/20 23:36:33;;;;;;;;;14.60;14.60;;;;;;;;5226402;28;8758;-68
2022/04/20 23:39:04;;;;;;;;;19.20;19.20;;;;;;;;5224719;28;8810;-69
2022/04/20 23:41:35;;;;;;;;;20.40;20.40;;;;;;;;5225794;28;8813;-69
2022/04/20 23:44:06;;;;;;;;;35.80;35.40;;;;;;;;5224326;28;8809;-69
2022/04/20 23:46:37;;;;;;;;;53.00;46.40;;;;;;;;5207709;28;8778;-70
2022/04/20 23:49:09;;;;;;;;;77.80;61.00;;;;;;;;5224559;28;8884;-68
2022/04/20 23:51:40;;;;;;;;;76.40;61.60;;;;;;;;5257980;28;8804;-69
2022/04/20 23:54:11;;;;;;;;;54.50;44.50;;;;;;;;5224660;28;8790;-68
2022/04/20 23:57:00;;;;;;;;;109.25;86.75;;;;;;;;5210158;28;8813;-68
2022/04/20 23:59:31;;;;;;;;;117.67;93.00;;;;;;;;5207870;28;8813;-68
