Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:27;;;;;;;49.90;25.52;;;;;;;1.38;85.03;97440.42;1716536;83;27501;-81
2022/11/23 00:03:57;;;;;;;55.05;25.30;;;;;;;1.32;85.24;97439.42;1716624;83;25474;-81
2022/11/23 00:06:25;;;;;;;45.90;22.00;;;;;;;1.29;85.35;97438.07;1716725;83;25453;-82
2022/11/23 00:08:52;;;;;;;48.35;24.05;;;;;;;1.26;85.29;97439.98;1716611;83;25731;-82
2022/11/23 00:11:21;;;;;;;49.58;23.85;;;;;;;1.16;85.41;97434.67;1716717;83;26133;-81
2022/11/23 00:13:48;;;;;;;31.05;17.15;;;;;;;1.09;85.53;97435.80;1716416;83;27488;-81
2022/11/23 00:16:21;;;;;;;44.30;20.85;;;;;;;1.00;85.84;97431.55;1716590;83;25681;-82
2022/11/23 00:18:50;;;;;;;49.95;24.37;;;;;;;0.93;86.28;97431.08;1716972;83;25652;-82
2022/11/23 00:21:18;;;;;;;42.58;20.95;;;;;;;0.93;86.27;97434.30;1716435;83;25751;-82
2022/11/23 00:23:51;;;;;;;48.13;24.18;;;;;;;0.91;86.26;97429.19;1716474;83;25600;-82
2022/11/23 00:26:21;;;;;;;46.55;22.22;;;;;;;0.92;86.23;97431.36;1716365;83;27416;-81
2022/11/23 00:28:48;;;;;;;45.15;20.50;;;;;;;0.90;86.20;97430.28;1717060;83;25668;-81
2022/11/23 00:31:18;;;;;;;52.48;22.95;;;;;;;0.87;86.17;97430.28;1716361;83;25577;-82
2022/11/23 00:33:53;;;;;;;48.92;24.80;;;;;;;0.81;86.16;97423.30;1716930;83;25685;-82
2022/11/23 00:36:22;;;;;;;49.00;23.52;;;;;;;0.74;86.40;97421.48;1716731;83;25676;-81
2022/11/23 00:38:49;;;;;;;42.83;19.80;;;;;;;0.70;86.41;97426.64;1716424;83;26742;-82
2022/11/23 00:41:20;;;;;;;43.98;21.75;;;;;;;0.65;86.46;97416.41;1716160;81;25660;-82
2022/11/23 00:43:46;;;;;;;38.38;17.90;;;;;;;0.62;86.45;97417.25;1717037;83;25428;-82
2022/11/23 00:46:16;;;;;;;36.48;17.32;;;;;;;0.56;86.66;97414.31;1716351;83;27977;-81
2022/11/23 00:48:45;;;;;;;53.25;24.70;;;;;;;0.50;86.93;97415.42;1717001;83;25461;-78
2022/11/23 00:51:15;;;;;;;59.85;28.55;;;;;;;0.45;87.12;97410.05;1716656;83;27437;-82
2022/11/23 00:53:42;;;;;;;68.20;31.87;;;;;;;0.43;87.30;97404.16;1705111;83;25449;-82
2022/11/23 00:56:09;;;;;;;42.95;19.45;;;;;;;0.42;87.25;97400.64;1716865;83;25778;-81
2022/11/23 00:58:40;;;;;;;37.15;17.95;;;;;;;0.37;87.82;97400.13;1716413;83;25728;-81
2022/11/23 01:01:11;;;;;;;41.30;19.42;;;;;;;0.34;87.90;97399.33;1716082;82;25654;-81
2022/11/23 01:03:41;;;;;;;35.78;18.37;;;;;;;0.30;88.23;97402.86;1716910;83;27489;-82
2022/11/23 01:06:13;;;;;;;39.43;18.17;;;;;;;0.29;88.41;97403.95;1716558;83;25422;-82
2022/11/23 01:08:40;;;;;;;29.48;13.48;;;;;;;0.25;88.47;97398.30;1716317;83;25620;-82
2022/11/23 01:11:10;;;;;;;31.23;15.58;;;;;;;0.20;88.64;97405.08;1716400;83;25668;-82
2022/11/23 01:13:39;;;;;;;39.33;19.77;;;;;;;0.16;88.77;97404.00;1716918;83;25414;-82
2022/11/23 01:16:11;;;;;;;39.65;18.73;;;;;;;0.13;88.64;97402.67;1716628;83;27395;-82
2022/11/23 01:18:37;;;;;;;38.85;18.70;;;;;;;0.16;88.63;97398.08;1715903;83;25684;-81
2022/11/23 01:21:03;;;;;;;34.10;16.90;;;;;;;0.16;88.40;97392.69;1716393;83;25650;-81
2022/11/23 01:23:30;;;;;;;32.13;16.48;;;;;;;0.16;88.48;97391.34;1716260;83;25719;-81
2022/11/23 01:25:56;;;;;;;29.20;14.68;;;;;;;0.13;88.85;97387.85;1716390;83;25658;-82
2022/11/23 01:28:23;;;;;;;32.40;16.75;;;;;;;0.12;88.73;97398.38;1716439;83;27415;-81
2022/11/23 01:30:50;;;;;;;36.58;17.57;;;;;;;0.10;88.83;97398.65;1716278;83;25505;-81
2022/11/23 01:33:16;;;;;;;39.15;18.48;;;;;;;0.10;88.83;97401.87;1716357;83;25692;-82
2022/11/23 01:35:42;;;;;;;37.93;17.23;;;;;;;0.11;88.68;97400.25;1716480;83;25720;-81
2022/11/23 01:38:09;;;;;;;35.80;18.05;;;;;;;0.10;88.74;97402.69;1716333;83;25584;-81
2022/11/23 01:40:42;;;;;;;35.20;16.23;;;;;;;0.14;88.57;97409.66;1716353;83;27455;-81
2022/11/23 01:43:16;;;;;;;33.10;17.48;;;;;;;0.18;88.43;97404.00;1716261;83;25621;-82
2022/11/23 01:46:01;;;;;;;33.90;17.20;;;;;;;0.19;88.31;97405.61;1716861;83;25628;-81
2022/11/23 01:48:56;;;;;;;33.53;16.25;;;;;;;0.14;88.29;97410.22;1714921;83;25789;-81
2022/11/23 01:51:37;;;;;;;42.58;20.57;;;;;;;0.12;88.24;97412.63;1716319;83;25609;-81
2022/11/23 01:54:14;;;;;;;39.10;19.62;;;;;;;0.09;88.19;97417.22;1716131;82;27404;-77
2022/11/23 01:56:45;;;;;;;40.55;18.73;;;;;;;0.12;88.32;97419.36;1713979;82;25796;-80
2022/11/23 01:59:16;;;;;;;36.15;18.27;;;;;;;0.17;88.26;97416.41;1716471;83;25589;-81
2022/11/23 02:01:43;;;;;;;42.58;19.10;;;;;;;0.21;87.93;97420.97;1716466;83;25769;-81
2022/11/23 02:04:18;;;;;;;42.70;19.40;;;;;;;0.21;87.88;97422.84;1716317;83;25674;-78
2022/11/23 02:06:46;;;;;;;43.38;19.73;;;;;;;0.21;87.85;97417.45;1716156;83;28150;-80
2022/11/23 02:09:15;;;;;;;43.58;20.25;;;;;;;0.23;87.87;97421.48;1716250;83;25436;-81
2022/11/23 02:11:42;;;;;;;44.50;20.17;;;;;;;0.24;87.69;97421.77;1716702;83;25540;-81
2022/11/23 02:14:09;;;;;;;40.05;18.82;;;;;;;0.16;87.69;97420.98;1716269;83;25733;-81
2022/11/23 02:16:38;;;;;;;37.58;16.93;;;;;;;0.12;87.83;97418.58;1716382;83;25619;-80
2022/11/23 02:19:15;;;;;;;42.33;19.75;;;;;;;0.10;87.68;97418.85;1716549;83;27387;-79
2022/11/23 02:21:43;;;;;;;46.40;20.92;;;;;;;0.09;88.02;97424.52;1716265;83;27231;-81
2022/11/23 02:24:14;;;;;;;44.27;19.55;;;;;;;0.14;87.88;97422.34;1716680;83;25553;-79
2022/11/23 02:26:41;;;;;;;40.08;18.87;;;;;;;0.12;87.88;97420.71;1715771;82;25709;-80
2022/11/23 02:29:19;;;;;;;46.37;20.02;;;;;;;0.07;87.79;97423.45;1716352;83;25391;-81
2022/11/23 02:31:46;;;;;;;45.17;21.07;;;;;;;0.07;88.03;97430.17;1715967;83;27449;-80
2022/11/23 02:34:12;;;;;;;48.83;22.45;;;;;;;0.09;88.07;97441.47;1716199;83;25426;-80
2022/11/23 02:36:46;;;;;;;48.50;20.80;;;;;;;0.16;88.01;97437.67;1716929;83;25661;-80
2022/11/23 02:39:29;;;;;;;43.33;20.55;;;;;;;0.16;87.74;97430.94;1716760;83;25875;-80
2022/11/23 02:41:57;;;;;;;32.85;16.40;;;;;;;0.19;87.68;97431.73;1725281;82;25765;-81
2022/11/23 02:44:54;;;;;;;31.93;14.68;;;;;;;0.16;87.59;97428.24;1745501;82;27424;-81
2022/11/23 02:47:21;;;;;;;43.55;18.62;;;;;;;0.09;87.69;97427.21;1745233;82;25413;-80
2022/11/23 02:49:48;;;;;;;44.38;19.90;;;;;;;0.02;87.68;97428.84;1745400;82;25414;-80
2022/11/23 02:52:16;;;;;;;44.95;19.32;;;;;;;0.06;88.12;97428.55;1745311;81;25671;-80
2022/11/23 02:54:43;;;;;;;41.95;19.00;;;;;;;0.08;87.91;97433.66;1745397;81;25438;-80
2022/11/23 02:57:10;;;;;;;44.05;20.17;;;;;;;-0.01;87.86;97419.95;1745586;81;28135;-79
2022/11/23 02:59:36;;;;;;;44.00;19.90;;;;;;;-0.04;87.98;97416.47;1744936;81;25658;-80
2022/11/23 03:02:04;;;;;;;47.50;20.82;;;;;;;-0.01;88.22;97426.16;1745118;82;25444;-80
2022/11/23 03:04:31;;;;;;;45.35;20.05;;;;;;;0.04;88.20;97422.64;1745538;81;25820;-80
2022/11/23 03:06:58;;;;;;;36.25;16.67;;;;;;;0.05;88.00;97414.82;1745427;81;25724;-80
2022/11/23 03:09:25;;;;;;;38.73;17.98;;;;;;;0.04;87.85;97413.22;1745152;82;27518;-80
2022/11/23 03:11:53;;;;;;;34.63;17.67;;;;;;;0.01;87.88;97408.38;1745159;82;25733;-80
2022/11/23 03:14:20;;;;;;;45.65;19.65;;;;;;;-0.02;88.01;97410.27;1745612;81;25654;-80
2022/11/23 03:16:46;;;;;;;48.08;18.85;;;;;;;0.04;88.33;97406.48;1745119;82;25776;-80
2022/11/23 03:19:12;;;;;;;49.38;19.00;;;;;;;-0.03;88.29;97403.28;1745193;82;25639;-80
2022/11/23 03:21:39;;;;;;;50.75;22.73;;;;;;;-0.06;88.33;97406.53;1745511;82;27467;-80
2022/11/23 03:24:05;;;;;;;58.28;25.37;;;;;;;-0.12;88.58;97400.33;1745019;82;25599;-78
2022/11/23 03:26:32;;;;;;;56.65;24.05;;;;;;;-0.15;88.51;97399.53;1745667;81;25662;-80
2022/11/23 03:28:58;;;;;;;33.10;16.45;;;;;;;-0.18;88.68;97400.89;1745117;82;25767;-80
2022/11/23 03:31:25;;;;;;;24.20;12.68;;;;;;;-0.23;89.06;97405.50;1745038;82;25726;-80
2022/11/23 03:33:52;;;;;;;46.83;19.32;;;;;;;-0.30;89.32;97401.20;1745236;82;27392;-80
2022/11/23 03:36:18;;;;;;;51.40;21.62;;;;;;;-0.39;89.19;97405.00;1745082;81;25600;-80
2022/11/23 03:38:45;;;;;;;40.90;17.65;;;;;;;-0.40;89.63;97413.34;1745145;82;25612;-79
2022/11/23 03:41:11;;;;;;;42.58;17.85;;;;;;;-0.41;89.40;97417.09;1745056;82;25770;-76
2022/11/23 03:43:37;;;;;;;37.28;15.45;;;;;;;-0.47;89.79;97414.97;1733483;81;25635;-79
2022/11/23 03:46:05;;;;;;;42.78;20.10;;;;;;;-0.51;89.71;97426.02;1732459;81;27258;-78
2022/11/23 03:48:31;;;;;;;43.15;18.23;;;;;;;-0.45;90.00;97432.19;1732283;82;25406;-79
2022/11/23 03:50:57;;;;;;;37.42;14.73;;;;;;;-0.33;90.14;97421.94;1731949;82;25469;-79
2022/11/23 03:53:23;;;;;;;37.63;16.23;;;;;;;-0.36;89.56;97409.03;1731903;82;25818;-79
2022/11/23 03:55:50;;;;;;;37.65;16.75;;;;;;;-0.40;89.95;97412.00;1731977;82;25593;-78
2022/11/23 03:58:16;;;;;;;35.35;14.63;;;;;;;-0.42;90.19;97420.35;1732258;82;27678;-80
2022/11/23 04:00:43;;;;;;;41.58;16.97;;;;;;;-0.46;90.18;97422.52;1731881;82;25445;-79
2022/11/23 04:03:09;;;;;;;26.68;11.28;;;;;;;-0.48;90.39;97428.69;1731934;82;25699;-78
2022/11/23 04:05:35;;;;;;;38.80;17.45;;;;;;;-0.47;90.39;97438.38;1732361;82;25804;-78
2022/11/23 04:08:02;;;;;;;36.20;13.78;;;;;;;-0.49;90.33;97433.81;1731985;82;25631;-78
2022/11/23 04:10:28;;;;;;;38.05;15.15;;;;;;;-0.53;90.37;97433.55;1732120;81;27559;-79
2022/11/23 04:12:54;;;;;;;44.83;19.48;;;;;;;-0.51;90.80;97426.02;1731729;82;27074;-79
2022/11/23 04:15:20;;;;;;;33.55;13.13;;;;;;;-0.48;90.86;97421.44;1731901;82;25706;-79
2022/11/23 04:17:47;;;;;;;40.52;17.70;;;;;;;-0.46;90.49;97416.57;1731928;82;25707;-79
2022/11/23 04:20:14;;;;;;;39.08;15.90;;;;;;;-0.47;90.39;97407.42;1732378;82;25595;-80
2022/11/23 04:22:40;;;;;;;41.77;19.45;;;;;;;-0.45;90.53;97407.44;1732282;82;27783;-79
2022/11/23 04:25:09;;;;;;;36.95;16.45;;;;;;;-0.42;90.56;97414.16;1731833;82;25801;-79
2022/11/23 04:27:35;;;;;;;28.35;13.45;;;;;;;-0.43;90.40;97411.20;1732323;82;25496;-80
2022/11/23 04:30:02;;;;;;;38.92;16.57;;;;;;;-0.50;90.51;97404.74;1732322;81;25699;-79
2022/11/23 04:32:28;;;;;;;31.25;14.18;;;;;;;-0.50;90.86;97419.55;1732031;82;25417;-78
2022/11/23 04:34:55;;;;;;;44.70;20.45;;;;;;;-0.52;90.83;97421.16;1731884;82;27448;-78
2022/11/23 04:37:21;;;;;;;44.53;17.87;;;;;;;-0.54;90.94;97423.86;1731830;82;25510;-79
2022/11/23 04:39:48;;;;;;;44.58;18.17;;;;;;;-0.56;90.95;97417.41;1732062;82;25709;-79
2022/11/23 04:42:14;;;;;;;36.80;16.05;;;;;;;-0.55;91.08;97429.78;1734278;82;25797;-79
2022/11/23 04:44:40;;;;;;;43.98;19.73;;;;;;;-0.54;91.25;97421.17;1745103;82;25424;-77
2022/11/23 04:47:08;;;;;;;48.42;18.95;;;;;;;-0.52;91.44;97421.69;1745223;82;29613;-78
2022/11/23 04:49:34;;;;;;;36.80;13.45;;;;;;;-0.43;91.48;97413.33;1745309;81;25663;-79
2022/11/23 04:52:01;;;;;;;23.00;10.00;;;;;;;-0.37;91.32;97426.27;1745086;81;25637;-79
2022/11/23 04:54:27;;;;;;;46.45;17.62;;;;;;;-0.39;91.03;97418.46;1744991;81;25757;-79
2022/11/23 04:56:55;;;;;;;52.67;20.00;;;;;;;-0.38;90.95;97423.28;1745130;82;25442;-78
2022/11/23 04:59:21;;;;;;;33.95;16.48;;;;;;;-0.40;91.08;97419.52;1745179;81;27479;-79
2022/11/23 05:01:51;;;;;;;60.90;26.30;;;;;;;-0.38;91.11;97415.21;1745241;81;25640;-79
2022/11/23 05:04:19;;;;;;;51.53;23.98;;;;;;;-0.37;91.17;97417.37;1745115;81;25635;-79
2022/11/23 05:06:46;;;;;;;35.30;15.85;;;;;;;-0.33;91.20;97415.21;1744276;82;26543;-78
2022/11/23 05:09:13;;;;;;;47.13;20.32;;;;;;;-0.26;91.07;97406.83;1745168;82;25442;-79
2022/11/23 05:11:40;;;;;;;47.65;19.37;;;;;;;-0.27;90.86;97399.31;1745364;81;27454;-79
2022/11/23 05:14:07;;;;;;;46.77;18.42;;;;;;;-0.28;90.71;97404.97;1745080;81;25619;-79
2022/11/23 05:16:34;;;;;;;57.70;23.02;;;;;;;-0.27;90.96;97395.27;1745176;81;25675;-78
2022/11/23 05:19:01;;;;;;;56.88;23.85;;;;;;;-0.26;90.94;97401.45;1745327;82;25644;-78
2022/11/23 05:21:27;;;;;;;59.93;24.72;;;;;;;-0.29;90.87;97401.46;1745163;82;25674;-79
2022/11/23 05:23:54;;;;;;;56.25;23.18;;;;;;;-0.27;90.98;97410.61;1744947;82;27411;-79
2022/11/23 05:26:20;;;;;;;39.38;17.12;;;;;;;-0.24;91.06;97408.72;1745172;82;25599;-80
2022/11/23 05:28:46;;;;;;;34.58;15.68;;;;;;;-0.22;90.99;97420.03;1745028;82;25712;-79
2022/11/23 05:31:13;;;;;;;41.70;19.00;;;;;;;-0.22;91.02;97414.65;1745114;82;27941;-79
2022/11/23 05:33:39;;;;;;;33.58;13.18;;;;;;;-0.27;91.10;97409.27;1744992;82;25708;-78
2022/11/23 05:36:06;;;;;;;47.20;20.00;;;;;;;-0.31;91.08;97420.33;1745105;81;27471;-79
2022/11/23 05:38:33;;;;;;;40.95;17.27;;;;;;;-0.31;91.47;97418.45;1745282;82;25960;-79
2022/11/23 05:40:59;;;;;;;48.35;20.85;;;;;;;-0.33;91.09;97411.70;1745038;82;25615;-78
2022/11/23 05:43:25;;;;;;;41.42;17.23;;;;;;;-0.37;91.20;97414.16;1729239;82;27825;-78
2022/11/23 05:45:52;;;;;;;81.22;27.65;;;;;;;-0.33;91.47;97416.56;1716642;83;25644;-79
2022/11/23 05:48:18;;;;;;;50.85;19.32;;;;;;;-0.25;91.47;97416.55;1716372;83;27472;-77
2022/11/23 05:50:44;;;;;;;43.90;17.32;;;;;;;-0.24;91.22;97412.76;1697982;83;25753;-78
2022/11/23 05:53:10;;;;;;;49.90;21.12;;;;;;;-0.21;91.33;97408.70;1687551;85;25498;-78
2022/11/23 05:55:37;;;;;;;43.92;16.50;;;;;;;-0.20;91.08;97410.34;1687543;85;25838;-76
2022/11/23 05:58:03;;;;;;;52.13;20.30;;;;;;;-0.20;91.29;97400.91;1687974;85;25688;-75
2022/11/23 06:00:30;;;;;;;37.35;16.05;;;;;;;-0.23;90.97;97400.11;1687957;84;27434;-77
2022/11/23 06:03:01;;;;;;;30.02;13.62;;;;;;;-0.27;91.28;97400.66;1687608;85;25456;-78
2022/11/23 06:05:27;;;;;;;;;;;;;;;-0.29;91.42;97414.92;1689978;84;25717;-79
2022/11/23 06:07:54;;;;;;;34.90;12.60;;;;;;;-0.31;91.32;97420.33;1688097;85;26546;-76
2022/11/23 06:10:20;;;;;;;36.33;14.75;;;;;;;-0.33;91.39;97425.98;1687970;85;25419;-79
2022/11/23 06:12:48;;;;;;;40.03;16.20;;;;;;;-0.33;91.51;97434.58;1687879;85;27436;-78
2022/11/23 06:15:16;;;;;;;41.65;18.77;;;;;;;-0.34;91.30;97443.75;1687557;84;25906;-74
2022/11/23 06:17:42;;;;;;;40.67;16.57;;;;;;;-0.29;91.58;97452.62;1687625;84;25763;-78
2022/11/23 06:20:10;;;;;;;38.58;16.90;;;;;;;-0.24;91.28;97458.53;1688119;85;26102;-79
2022/11/23 06:22:36;;;;;;;34.85;13.35;;;;;;;-0.22;91.29;97454.22;1687712;84;25702;-76
2022/11/23 06:25:04;;;;;;;42.08;18.20;;;;;;;-0.21;91.30;97462.03;1687800;84;27696;-78
2022/11/23 06:27:30;;;;;;;42.10;19.25;;;;;;;-0.20;91.07;97455.55;1687710;84;25756;-78
2022/11/23 06:29:57;;;;;;;51.02;20.70;;;;;;;-0.17;91.14;97450.97;1688043;84;25591;-75
2022/11/23 06:32:23;;;;;;;34.50;14.87;;;;;;;-0.14;90.95;97455.02;1687649;85;25760;-79
2022/11/23 06:34:49;;;;;;;39.10;18.12;;;;;;;-0.15;90.95;97454.20;1687441;84;25675;-75
2022/11/23 06:37:16;;;;;;;27.07;14.00;;;;;;;-0.16;91.25;97455.83;1687471;85;29505;-77
2022/11/23 06:39:42;;;;;;;38.50;16.82;;;;;;;-0.16;90.99;97466.06;1687432;84;25688;-75
2022/11/23 06:42:08;;;;;;;44.95;18.77;;;;;;;-0.14;91.35;97457.72;1687527;84;25546;-71
2022/11/23 06:44:35;;;;;;;49.00;19.98;;;;;;;-0.13;91.15;97456.63;1687433;84;25779;-79
2022/11/23 06:47:01;;;;;;;52.48;22.67;;;;;;;-0.15;91.15;97456.90;1687489;85;25454;-78
2022/11/23 06:49:28;;;;;;;41.00;16.97;;;;;;;-0.09;91.32;97447.47;1687625;84;28228;-79
2022/11/23 06:51:54;;;;;;;48.28;20.85;;;;;;;-0.08;91.04;97451.77;1691492;81;25879;-80
2022/11/23 06:54:21;;;;;;;44.35;18.25;;;;;;;-0.07;91.01;97447.98;1711941;83;25783;-79
2022/11/23 06:56:47;;;;;;;46.35;16.52;;;;;;;-0.03;91.18;97451.77;1712039;83;25730;-79
2022/11/23 06:59:14;;;;;;;49.50;20.30;;;;;;;-0.01;91.00;97447.71;1711917;83;25723;-79
2022/11/23 07:01:41;;;;;;;50.43;21.25;;;;;;;0.01;91.06;97450.13;1712463;83;27576;-79
2022/11/23 07:04:07;;;;;;;50.03;22.07;;;;;;;0.01;90.95;97439.36;1711760;83;25746;-80
2022/11/23 07:06:34;;;;;;;45.95;18.30;;;;;;;0.08;91.08;97443.91;1712084;83;25717;-80
2022/11/23 07:09:01;;;;;;;50.45;21.48;;;;;;;0.09;90.80;97448.76;1711923;83;25772;-80
2022/11/23 07:11:28;;;;;;;55.75;23.57;;;;;;;0.03;90.76;97445.25;1712164;83;25721;-80
2022/11/23 07:13:54;;;;;;;57.35;23.38;;;;;;;0.01;91.19;97445.27;1712564;83;27329;-78
2022/11/23 07:16:20;;;;;;;75.85;27.82;;;;;;;0.05;91.33;97451.72;1711747;83;25625;-76
2022/11/23 07:18:47;;;;;;;79.53;29.15;;;;;;;0.07;91.05;97448.22;1712397;83;25654;-79
2022/11/23 07:21:13;;;;;;;54.20;20.05;;;;;;;0.12;91.31;97444.95;1712014;83;25962;-79
2022/11/23 07:23:40;;;;;;;58.45;20.57;;;;;;;0.12;90.77;97446.86;1711896;83;25664;-73
2022/11/23 07:26:08;;;;;;;60.50;22.52;;;;;;;0.06;90.86;97450.09;1712114;83;27633;-78
2022/11/23 07:28:35;;;;;;;55.73;22.70;;;;;;;0.04;91.02;97456.84;1711703;83;25597;-79
2022/11/23 07:31:01;;;;;;;50.28;20.35;;;;;;;0.06;91.17;97463.56;1711930;83;25700;-77
2022/11/23 07:33:27;;;;;;;53.10;21.10;;;;;;;0.08;91.19;97464.64;1711833;83;27828;-79
2022/11/23 07:35:54;;;;;;;166.30;47.15;;;;;;;0.11;91.15;97468.95;1712067;83;25639;-79
2022/11/23 07:38:21;;;;;;;76.33;29.23;;;;;;;0.15;91.03;97474.61;1712098;83;27495;-76
2022/11/23 07:40:50;;;;;;;50.58;19.98;;;;;;;0.19;90.94;97485.09;1712132;83;25603;-73
2022/11/23 07:43:16;;;;;;;46.65;19.20;;;;;;;0.18;90.91;97480.80;1709881;82;25737;-76
2022/11/23 07:45:42;;;;;;;46.08;19.37;;;;;;;0.21;90.93;97483.47;1699949;84;25767;-76
2022/11/23 07:48:09;;;;;;;40.80;17.50;;;;;;;0.21;90.89;97475.39;1696985;84;26382;-75
2022/11/23 07:50:37;;;;;;;58.35;21.55;;;;;;;0.23;90.94;97479.97;1699407;84;28155;-76
2022/11/23 07:53:06;;;;;;;84.62;27.75;;;;;;;0.21;90.72;97486.98;1699591;84;27161;-77
2022/11/23 07:55:32;;;;;;;58.10;16.70;;;;;;;0.25;90.82;97492.61;1699968;83;25434;-75
2022/11/23 07:57:59;;;;;;;42.78;17.20;;;;;;;0.25;90.61;97487.22;1699645;84;25769;-76
2022/11/23 08:00:27;;;;;;;56.13;20.12;;;;;;;0.22;90.63;97489.94;1699906;83;25432;-76
2022/11/23 08:02:54;;;;;;;103.70;32.15;;;;;;;0.22;90.66;97484.55;1699947;84;27556;-77
2022/11/23 08:05:20;;;;;;;109.63;32.75;;;;;;;0.24;90.71;97481.05;1699466;84;25476;-77
2022/11/23 08:07:47;;;;;;;78.92;24.35;;;;;;;0.27;90.67;97483.72;1699798;84;25717;-76
2022/11/23 08:10:13;;;;;;;65.37;24.15;;;;;;;0.34;90.71;97482.06;1699795;83;25948;-78
2022/11/23 08:12:41;;;;;;;31.55;12.85;;;;;;;0.35;90.54;97477.74;1699707;84;25635;-78
2022/11/23 08:15:09;;;;;;;36.83;15.72;;;;;;;0.34;90.54;97480.18;1699795;83;27641;-77
2022/11/23 08:17:36;;;;;;;47.23;17.67;;;;;;;0.35;90.64;97481.00;1699883;84;25670;-78
2022/11/23 08:20:03;;;;;;;54.13;21.33;;;;;;;0.34;90.57;97480.18;1699961;83;25607;-76
2022/11/23 08:22:29;;;;;;;79.42;26.87;;;;;;;0.36;90.47;97482.07;1699621;84;25757;-77
2022/11/23 08:24:56;;;;;;;63.68;25.10;;;;;;;0.40;90.60;97484.22;1699983;83;25687;-78
2022/11/23 08:27:22;;;;;;;60.92;23.30;;;;;;;0.49;90.62;97475.83;1699651;83;27471;-76
2022/11/23 08:29:48;;;;;;;44.65;17.48;;;;;;;0.58;90.47;97480.88;1699473;84;25674;-78
2022/11/23 08:32:14;;;;;;;69.60;24.45;;;;;;;0.57;89.78;97475.23;1700097;84;25551;-72
2022/11/23 08:34:43;;;;;;;30.55;11.38;;;;;;;0.54;89.76;97473.62;1699955;84;25672;-74
2022/11/23 08:37:09;;;;;;;39.90;16.80;;;;;;;0.56;89.92;97472.81;1700019;84;25634;-77
2022/11/23 08:39:35;;;;;;;55.40;21.90;;;;;;;0.59;90.20;97473.61;1699664;83;27459;-79
2022/11/23 08:42:02;;;;;;;37.80;14.90;;;;;;;0.63;89.98;97474.66;1699963;84;25481;-78
2022/11/23 08:44:28;;;;;;;38.88;17.10;;;;;;;0.65;89.80;97468.45;1702451;83;26200;-78
2022/11/23 08:46:55;;;;;;;62.60;24.02;;;;;;;0.64;89.86;97466.84;1712336;83;25744;-79
2022/11/23 08:49:21;;;;;;;34.98;16.17;;;;;;;0.63;89.71;97462.52;1712153;83;25598;-78
2022/11/23 08:51:47;;;;;;;77.97;29.32;;;;;;;0.62;89.87;97456.88;1711911;83;27377;-77
2022/11/23 08:54:14;;;;;;;31.77;14.35;;;;;;;0.67;90.38;97456.86;1712254;83;25610;-74
2022/11/23 08:56:40;;;;;;;27.05;12.13;;;;;;;0.68;89.99;97451.72;1712008;83;25740;-71
2022/11/23 08:59:07;;;;;;;67.53;24.30;;;;;;;0.66;89.65;97450.39;1712344;83;25721;-76
2022/11/23 09:01:34;;;;;;;53.15;22.02;;;;;;;0.68;89.75;97454.95;1712404;83;25523;-77
2022/11/23 09:04:03;;;;;;;48.58;19.95;;;;;;;0.80;89.91;97463.52;1711957;83;27402;-77
2022/11/23 09:06:28;;;;;;;50.95;21.00;;;;;;;0.79;89.31;97459.21;1711788;83;25821;-76
2022/11/23 09:08:55;;;;;;;54.60;22.27;;;;;;;0.83;89.45;97453.52;1692028;83;25712;-76
2022/11/23 09:11:22;;;;;;;63.58;23.47;;;;;;;0.85;89.34;97454.58;1712057;83;25817;-78
2022/11/23 09:13:49;;;;;;;53.33;20.82;;;;;;;0.86;89.20;97458.88;1712195;83;25647;-77
2022/11/23 09:16:15;;;;;;;52.53;21.97;;;;;;;0.84;89.23;97458.38;1712381;83;27628;-78
2022/11/23 09:18:41;;;;;;;39.70;16.70;;;;;;;0.79;89.25;97466.48;1712283;83;25469;-78
2022/11/23 09:21:10;;;;;;;57.15;20.43;;;;;;;0.82;89.45;97467.28;1711891;83;25455;-76
2022/11/23 09:23:36;;;;;;;25.17;9.88;;;;;;;0.83;89.59;97472.92;1712024;83;25624;-79
2022/11/23 09:26:04;;;;;;;31.48;14.40;;;;;;;0.85;89.17;97461.33;1712228;83;25643;-80
2022/11/23 09:28:32;;;;;;;49.27;17.87;;;;;;;0.82;88.98;97463.23;1712272;83;27611;-78
2022/11/23 09:31:03;;;;;;;36.42;14.83;;;;;;;0.82;89.14;97468.63;1712280;83;25697;-79
2022/11/23 09:33:29;;;;;;;30.68;12.13;;;;;;;0.75;88.93;97463.00;1712259;83;25655;-79
2022/11/23 09:36:04;;;;;;;34.43;14.60;;;;;;;0.81;89.30;97464.33;1712152;83;26121;-79
2022/11/23 09:38:31;;;;;;;46.80;20.32;;;;;;;0.81;88.93;97459.72;1708541;83;25503;-79
2022/11/23 09:41:35;;;;;;;38.42;15.23;;;;;;;0.84;89.18;97459.72;1712284;83;27491;-79
2022/11/23 09:44:51;;;;;;;45.78;17.70;;;;;;;0.89;89.14;97452.14;1713237;81;26013;-80
2022/11/23 09:47:38;;;;;;;53.05;20.17;;;;;;;0.91;88.66;97449.95;1715129;83;25737;-80
2022/11/23 09:50:12;;;;;;;53.92;21.10;;;;;;;0.96;88.95;97448.58;1726255;81;27832;-79
2022/11/23 09:52:44;;;;;;;37.90;16.45;;;;;;;1.05;89.09;97449.60;1715105;81;25571;-75
2022/11/23 09:55:24;;;;;;;42.95;17.75;;;;;;;1.09;88.21;97430.41;1726606;81;27556;-79
2022/11/23 09:57:56;;;;;;;32.83;15.08;;;;;;;1.13;88.53;97429.31;1706742;82;28835;-78
2022/11/23 10:00:24;;;;;;;36.70;16.55;;;;;;;1.21;88.75;97429.25;1714921;82;26019;-78
2022/11/23 10:02:50;;;;;;;119.57;64.03;;;;;;;1.22;88.44;97421.41;1715589;83;26214;-74
2022/11/23 10:05:22;;;;;;;82.33;33.35;;;;;;;1.21;88.34;97430.03;1715126;83;25711;-74
2022/11/23 10:08:21;;;;;;;50.75;20.08;;;;;;;1.20;88.14;97426.27;1713701;83;29618;-75
2022/11/23 10:11:18;;;;;;;73.05;38.83;;;;;;;1.19;88.19;97422.78;1714987;83;25766;-80
2022/11/23 10:13:58;;;;;;;77.03;34.05;;;;;;;1.19;88.07;97419.27;1715191;82;25754;-79
2022/11/23 10:16:39;;;;;;;51.23;25.52;;;;;;;1.19;87.94;97416.57;1714411;82;26723;-77
2022/11/23 10:19:26;;;;;;;70.83;26.33;;;;;;;1.23;88.11;97417.61;1715429;83;25722;-76
2022/11/23 10:22:19;;;;;;;159.12;58.40;;;;;;;1.30;88.09;97411.36;1715712;83;28108;-80
2022/11/23 10:24:50;;;;;;;34.67;16.40;;;;;;;1.32;87.98;97402.41;1713074;81;25894;-80
2022/11/23 10:27:21;;;;;;;172.20;52.83;;;;;;;1.36;87.30;97404.80;1731079;81;25741;-77
2022/11/23 10:29:51;;;;;;;70.00;29.55;;;;;;;1.31;87.45;97417.55;1763757;81;25735;-77
2022/11/23 10:32:35;;;;;;;100.80;35.45;;;;;;;1.33;87.46;97410.80;1759195;81;25729;-78
2022/11/23 10:35:29;;;;;;;122.98;39.85;;;;;;;1.33;87.05;97408.63;1761622;81;27304;-76
2022/11/23 10:38:16;;;;;;;54.03;22.82;;;;;;;1.39;87.37;97406.15;1763412;81;25749;-79
2022/11/23 10:41:03;;;;;;;215.50;58.80;;;;;;;1.47;87.17;97406.08;1750755;81;26399;-77
2022/11/23 10:43:51;;;;;;;48.20;18.35;;;;;;;1.47;86.59;97400.67;1708187;81;25838;-76
2022/11/23 10:46:38;;;;;;;48.25;19.15;;;;;;;1.45;86.63;97391.52;1715501;83;25691;-80
2022/11/23 10:49:28;;;;;;;78.85;34.25;;;;;;;1.48;86.44;97396.88;1715443;83;27386;-75
2022/11/23 10:51:58;;;;;;;136.55;43.65;;;;;;;1.49;86.86;97391.73;1715423;83;26504;-73
2022/11/23 10:54:40;;;;;;;94.72;29.63;;;;;;;1.62;87.63;97392.97;1715002;81;25806;-74
2022/11/23 10:57:30;;;;;;;81.80;27.17;;;;;;;1.72;86.79;97386.63;1716600;83;25765;-76
2022/11/23 11:00:14;;;;;;;42.97;17.40;;;;;;;1.77;85.39;97395.23;1716869;83;25546;-76
2022/11/23 11:02:52;;;;;;;43.68;15.00;;;;;;;1.72;85.34;97389.33;1716254;83;28214;-75
2022/11/23 11:05:36;;;;;;;78.07;27.35;;;;;;;1.77;85.12;97400.63;1716700;83;25926;-75
2022/11/23 11:08:21;;;;;;;42.75;19.85;;;;;;;1.78;85.00;97397.64;1716637;83;25633;-75
2022/11/23 11:11:13;;;;;;;54.65;20.02;;;;;;;1.84;84.81;97393.80;1716153;82;25745;-75
2022/11/23 11:13:44;;;;;;;57.38;19.90;;;;;;;1.94;85.50;97388.02;1715913;83;25460;-72
2022/11/23 11:16:27;;;;;;;75.67;25.70;;;;;;;1.99;84.74;97386.05;1716792;83;27545;-73
2022/11/23 11:18:53;;;;;;;81.12;22.98;;;;;;;2.09;85.25;97387.84;1716640;82;25473;-74
2022/11/23 11:21:35;;;;;;;55.52;18.87;;;;;;;2.13;83.97;97384.02;1716451;82;25698;-69
2022/11/23 11:24:15;;;;;;;30.15;14.25;;;;;;;2.05;84.16;97386.81;1716652;83;26657;-75
2022/11/23 11:26:57;;;;;;;32.50;14.35;;;;;;;2.05;83.50;97385.47;1653842;86;25894;-73
2022/11/23 11:29:47;;;;;;;21.40;10.00;;;;;;;2.03;83.08;97391.70;1654242;86;27401;-75
2022/11/23 11:32:24;;;;;;;19.57;10.53;;;;;;;2.02;82.70;97384.69;1651429;86;25786;-74
2022/11/23 11:35:23;;;;;;;15.70;8.98;;;;;;;1.96;82.35;97380.44;1654088;85;25569;-74