Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:26;;;;;;;11.47;4.23;;;;;;;;;;5036391;28;20182;-69
2023/08/04 00:03:52;;;;;;;13.67;4.83;;;;;;;;;;5054438;28;20624;-68
2023/08/04 00:06:18;;;;;;;12.67;5.00;;;;;;;;;;5054164;28;20205;-69
2023/08/04 00:08:44;;;;;;;12.53;4.57;;;;;;;;;;5054111;28;20199;-69
2023/08/04 00:11:10;;;;;;;12.13;4.43;;;;;;;;;;5036272;28;20178;-69
2023/08/04 00:13:36;;;;;;;13.33;4.70;;;;;;;;;;5055241;28;20179;-68
2023/08/04 00:16:06;;;;;;;11.13;4.67;;;;;;;;;;5035944;28;20186;-69
2023/08/04 00:18:32;;;;;;;14.87;4.10;;;;;;;;;;5053974;28;20202;-69
2023/08/04 00:20:58;;;;;;;10.57;4.90;;;;;;;;;;5036151;28;20187;-68
2023/08/04 00:23:24;;;;;;;11.80;4.47;;;;;;;;;;5054057;28;20549;-68
2023/08/04 00:25:50;;;;;;;10.50;4.23;;;;;;;;;;5036087;28;20171;-68
2023/08/04 00:28:16;;;;;;;10.53;4.30;;;;;;;;;;5035796;28;20203;-69
2023/08/04 00:30:42;;;;;;;12.93;4.80;;;;;;;;;;5054022;28;20180;-69
2023/08/04 00:33:09;;;;;;;15.20;4.73;;;;;;;;;;5036053;28;20269;-69
2023/08/04 00:35:35;;;;;;;11.50;4.33;;;;;;;;;;5035831;28;20614;-69
2023/08/04 00:38:01;;;;;;;11.90;4.77;;;;;;;;;;5035756;28;20218;-69
2023/08/04 00:40:30;;;;;;;15.77;5.00;;;;;;;;;;5053553;28;20206;-69
2023/08/04 00:42:56;;;;;;;11.13;5.10;;;;;;;;;;5035860;28;20182;-69
2023/08/04 00:45:29;;;;;;;14.87;5.40;;;;;;;;;;5053797;28;20178;-70
2023/08/04 00:47:55;;;;;;;14.43;5.27;;;;;;;;;;5053581;28;20245;-70
2023/08/04 00:50:22;;;;;;;13.57;5.13;;;;;;;;;;5053219;28;20210;-69
2023/08/04 00:52:49;;;;;;;11.97;5.10;;;;;;;;;;5053504;28;20648;-69
2023/08/04 00:55:15;;;;;;;13.37;5.47;;;;;;;;;;5053690;28;20178;-69
2023/08/04 01:00:09;;;;;;;14.57;4.90;;;;;;;;;;5051523;22;20655;-66
2023/08/04 01:02:35;;;;;;;18.93;4.80;;;;;;;;;;5015944;28;20657;-65
2023/08/04 01:05:02;;;;;;;10.37;5.27;;;;;;;;;;5033786;28;20229;-65
2023/08/04 01:07:30;;;;;;;11.17;5.10;;;;;;;;;;5015868;28;20207;-65
2023/08/04 01:10:14;;;;;;;16.83;5.13;;;;;;;;;;5033636;28;20226;-65
2023/08/04 01:12:59;;;;;;;15.53;5.53;;;;;;;;;;5033786;28;20656;-65
2023/08/04 01:15:26;;;;;;;11.97;5.07;;;;;;;;;;5034410;28;20179;-65
2023/08/04 01:17:52;;;;;;;11.63;5.13;;;;;;;;;;5033723;28;20644;-65
2023/08/04 01:20:18;;;;;;;13.40;4.90;;;;;;;;;;5015798;28;20198;-65
2023/08/04 01:22:44;;;;;;;13.80;4.93;;;;;;;;;;5033299;28;20266;-65
2023/08/04 01:25:10;;;;;;;15.80;5.50;;;;;;;;;;5033569;28;20183;-66
2023/08/04 01:27:43;;;;;;;13.67;5.13;;;;;;;;;;5033081;28;20207;-65
2023/08/04 01:30:30;;;;;;;14.40;5.13;;;;;;;;;;5037025;28;20175;-65
2023/08/04 01:32:56;;;;;;;11.43;5.80;;;;;;;;;;5037439;28;20190;-65
2023/08/04 01:35:21;;;;;;;12.33;5.27;;;;;;;;;;5037316;28;20179;-65
2023/08/04 01:37:48;;;;;;;12.07;5.17;;;;;;;;;;5037254;28;20175;-65
2023/08/04 01:40:14;;;;;;;18.43;6.27;;;;;;;;;;5019624;28;20266;-65
2023/08/04 01:42:41;;;;;;;12.23;5.33;;;;;;;;;;5037513;28;20237;-65
2023/08/04 01:45:07;;;;;;;9.57;5.30;;;;;;;;;;5037184;28;20233;-65
2023/08/04 01:47:33;;;;;;;15.13;5.97;;;;;;;;;;5019534;28;20210;-65
2023/08/04 01:49:59;;;;;;;14.07;5.77;;;;;;;;;;5036931;28;20198;-65
2023/08/04 01:52:25;;;;;;;13.37;5.73;;;;;;;;;;5019268;28;20703;-65
2023/08/04 01:54:51;;;;;;;12.10;5.80;;;;;;;;;;5019216;28;20187;-65
2023/08/04 01:57:17;;;;;;;12.27;5.70;;;;;;;;;;5037485;28;20183;-65
2023/08/04 01:59:43;;;;;;;15.03;6.13;;;;;;;;;;5036888;28;20254;-65
2023/08/04 02:02:09;;;;;;;8.50;5.60;;;;;;;;;;5036862;28;20187;-65
2023/08/04 02:04:35;;;;;;;17.30;6.30;;;;;;;;;;5018967;28;20270;-65
2023/08/04 02:07:01;;;;;;;18.20;6.40;;;;;;;;;;5036652;28;20252;-65
2023/08/04 02:09:28;;;;;;;16.60;6.43;;;;;;;;;;5019024;28;20584;-65
2023/08/04 02:11:55;;;;;;;12.77;6.00;;;;;;;;;;5036848;28;20178;-65
2023/08/04 02:14:21;;;;;;;16.73;6.37;;;;;;;;;;5036514;28;20527;-65
2023/08/04 02:16:47;;;;;;;16.00;6.33;;;;;;;;;;5036615;28;20183;-65
2023/08/04 02:19:13;;;;;;;17.50;6.00;;;;;;;;;;5036538;28;20206;-65
2023/08/04 02:21:39;;;;;;;20.23;6.63;;;;;;;;;;5036577;28;20261;-66
2023/08/04 02:24:05;;;;;;;13.90;5.90;;;;;;;;;;5036388;28;20183;-65
2023/08/04 02:26:31;;;;;;;15.53;6.13;;;;;;;;;;5036304;28;20235;-65
2023/08/04 02:28:58;;;;;;;18.80;6.60;;;;;;;;;;5018516;28;20206;-65
2023/08/04 02:31:24;;;;;;;18.47;6.27;;;;;;;;;;5018583;28;20182;-65
2023/08/04 02:33:51;;;;;;;23.03;6.93;;;;;;;;;;5036243;28;20250;-65
2023/08/04 02:36:17;;;;;;;12.03;6.13;;;;;;;;;;5036085;28;20253;-65
2023/08/04 02:38:43;;;;;;;15.70;6.00;;;;;;;;;;5018323;28;20665;-65
2023/08/04 02:41:10;;;;;;;19.03;6.90;;;;;;;;;;5018337;28;20230;-65
2023/08/04 02:43:36;;;;;;;11.73;6.20;;;;;;;;;;5018382;28;20183;-65
2023/08/04 02:46:02;;;;;;;14.87;6.63;;;;;;;;;;5036223;28;20175;-65
2023/08/04 02:48:28;;;;;;;14.63;6.37;;;;;;;;;;5036150;28;20814;-65
2023/08/04 02:51:11;;;;;;;13.97;6.93;;;;;;;;;;5036346;28;20175;-65
2023/08/04 02:53:40;;;;;;;18.43;6.53;;;;;;;;;;5036194;28;20171;-65
2023/08/04 02:56:13;;;;;;;21.03;6.83;;;;;;;;;;5035878;28;20173;-65
2023/08/04 02:58:39;;;;;;;17.30;7.13;;;;;;;;;;5017815;28;20304;-65
2023/08/04 03:01:05;;;;;;;17.20;6.87;;;;;;;;;;5035827;28;20221;-65
2023/08/04 03:03:32;;;;;;;15.10;6.73;;;;;;;;;;5035919;28;20186;-65
2023/08/04 03:05:58;;;;;;;18.03;7.10;;;;;;;;;;5019133;28;20175;-65
2023/08/04 03:08:24;;;;;;;15.80;6.90;;;;;;;;;;5039737;28;20207;-65
2023/08/04 03:10:50;;;;;;;20.43;7.23;;;;;;;;;;5035903;28;20645;-65
2023/08/04 03:13:16;;;;;;;17.87;8.30;;;;;;;;;;5035854;28;20254;-65
2023/08/04 03:15:42;;;;;;;12.03;7.50;;;;;;;;;;5035737;28;20656;-65
2023/08/04 03:18:08;;;;;;;19.57;7.57;;;;;;;;;;5035667;28;20253;-65
2023/08/04 03:20:38;;;;;;;15.73;7.27;;;;;;;;;;5035645;28;20182;-65
2023/08/04 03:23:04;;;;;;;16.97;7.63;;;;;;;;;;5035512;28;20233;-65
2023/08/04 03:25:30;;;;;;;24.70;7.87;;;;;;;;;;5035786;28;20262;-66
2023/08/04 03:27:56;;;;;;;18.97;8.20;;;;;;;;;;5017553;28;20241;-65
2023/08/04 03:30:22;;;;;;;16.03;7.30;;;;;;;;;;5035701;28;20175;-66
2023/08/04 03:32:48;;;;;;;23.93;7.70;;;;;;;;;;5017786;28;20183;-66
2023/08/04 03:35:14;;;;;;;21.80;7.47;;;;;;;;;;5035457;28;20182;-65
2023/08/04 03:37:40;;;;;;;14.50;7.63;;;;;;;;;;5035123;28;20188;-70
2023/08/04 03:40:07;;;;;;;20.83;8.10;;;;;;;;;;5035189;28;20235;-66
2023/08/04 03:42:34;;;;;;;24.40;8.20;;;;;;;;;;5035313;28;20558;-68
2023/08/04 03:45:00;;;;;;;17.63;7.40;;;;;;;;;;5035779;28;20190;-67
2023/08/04 03:47:28;;;;;;;17.87;8.13;;;;;;;;;;5035446;28;20286;-67
2023/08/04 03:49:53;;;;;;;20.60;7.87;;;;;;;;;;5017727;28;20588;-67
2023/08/04 03:52:19;;;;;;;23.60;8.43;;;;;;;;;;5034297;28;20726;-66
2023/08/04 03:54:45;;;;;;;21.67;8.70;;;;;;;;;;5034963;28;20285;-66
2023/08/04 03:57:11;;;;;;;17.37;8.43;;;;;;;;;;5034826;28;20623;-66
2023/08/04 03:59:37;;;;;;;19.80;8.37;;;;;;;;;;5033773;28;20264;-64
2023/08/04 04:02:03;;;;;;;22.30;8.47;;;;;;;;;;5034155;28;20179;-64
2023/08/04 04:04:29;;;;;;;23.13;8.53;;;;;;;;;;5016092;28;20194;-64
2023/08/04 04:06:55;;;;;;;17.73;8.30;;;;;;;;;;5016149;28;20207;-64
2023/08/04 04:09:21;;;;;;;24.83;8.43;;;;;;;;;;5033871;28;20195;-64
2023/08/04 04:11:47;;;;;;;19.90;8.30;;;;;;;;;;5033935;28;20305;-64
2023/08/04 04:14:13;;;;;;;22.60;8.80;;;;;;;;;;5033450;28;20179;-64
2023/08/04 04:16:39;;;;;;;17.93;8.30;;;;;;;;;;5033428;28;20772;-64
2023/08/04 04:19:05;;;;;;;19.70;8.73;;;;;;;;;;5015765;28;20203;-64
2023/08/04 04:21:31;;;;;;;18.63;7.93;;;;;;;;;;5033786;28;20269;-64
2023/08/04 04:23:57;;;;;;;24.77;8.57;;;;;;;;;;5033514;28;20190;-64
2023/08/04 04:26:24;;;;;;;20.97;8.47;;;;;;;;;;5033297;28;20183;-64
2023/08/04 04:28:50;;;;;;;17.87;8.07;;;;;;;;;;5015547;28;20253;-64
2023/08/04 04:31:16;;;;;;;16.87;8.40;;;;;;;;;;5015464;28;20186;-64
2023/08/04 04:33:42;;;;;;;21.20;8.43;;;;;;;;;;5033211;28;20185;-64
2023/08/04 04:36:08;;;;;;;25.87;8.80;;;;;;;;;;5033393;28;20262;-64
2023/08/04 04:38:34;;;;;;;19.77;8.57;;;;;;;;;;5033128;28;20195;-66
2023/08/04 04:41:01;;;;;;;23.37;9.83;;;;;;;;;;5033428;28;20191;-68
2023/08/04 04:43:28;;;;;;;19.30;8.23;;;;;;;;;;5034171;28;20211;-65
2023/08/04 04:45:54;;;;;;;21.07;8.57;;;;;;;;;;5015685;28;20185;-65
2023/08/04 04:48:21;;;;;;;25.33;8.10;;;;;;;;;;5032871;28;20214;-65
2023/08/04 04:50:47;;;;;;;17.10;8.77;;;;;;;;;;5032909;28;20707;-65
2023/08/04 04:53:13;;;;;;;13.93;7.90;;;;;;;;;;5033035;28;20262;-65
2023/08/04 04:55:39;;;;;;;18.07;8.00;;;;;;;;;;5033323;28;20658;-65
2023/08/04 04:58:05;;;;;;;21.43;8.00;;;;;;;;;;4996043;28;1063074;-66
2023/08/04 05:00:31;;;;;;;15.63;8.23;;;;;;;;;;5016008;28;20171;-65
2023/08/04 05:02:58;;;;;;;19.17;8.17;;;;;;;;;;5033803;28;20179;-65
2023/08/04 05:05:24;;;;;;;25.00;8.23;;;;;;;;;;5015821;28;20186;-65
2023/08/04 05:07:50;;;;;;;17.43;7.80;;;;;;;;;;5015708;28;20273;-65
2023/08/04 05:10:16;;;;;;;19.83;8.83;;;;;;;;;;5033617;28;20593;-65
2023/08/04 05:12:42;;;;;;;18.20;7.87;;;;;;;;;;5033757;28;20175;-65
2023/08/04 05:15:08;;;;;;;28.07;8.33;;;;;;;;;;5033824;28;20171;-66
2023/08/04 05:17:38;;;;;;;20.20;7.77;;;;;;;;;;5034349;28;20187;-65
2023/08/04 05:20:06;;;;;;;18.80;7.73;;;;;;;;;;5018640;28;20226;-65
2023/08/04 05:22:32;;;;;;;16.77;7.77;;;;;;;;;;5034467;28;20666;-65
2023/08/04 05:24:58;;;;;;;21.97;8.00;;;;;;;;;;5033521;28;20182;-65
2023/08/04 05:27:24;;;;;;;22.97;8.07;;;;;;;;;;5016051;28;20215;-65
2023/08/04 05:29:50;;;;;;;21.90;8.30;;;;;;;;;;5015657;28;20201;-65
2023/08/04 05:32:16;;;;;;;19.33;8.27;;;;;;;;;;5033350;28;20254;-65
2023/08/04 05:34:41;;;;;;;16.33;7.80;;;;;;;;;;5015599;28;20214;-65
2023/08/04 05:37:08;;;;;;;23.07;8.00;;;;;;;;;;5033504;28;20682;-65
2023/08/04 05:39:34;;;;;;;23.43;7.63;;;;;;;;;;5015494;28;20205;-65
2023/08/04 05:42:01;;;;;;;19.30;7.30;;;;;;;;;;5033632;28;20266;-65
2023/08/04 05:44:27;;;;;;;21.33;8.07;;;;;;;;;;5016103;28;20198;-65
2023/08/04 05:46:52;;;;;;;17.00;7.50;;;;;;;;;;5033484;28;20214;-66
2023/08/04 05:49:18;;;;;;;17.03;7.77;;;;;;;;;;5033236;28;20345;-65
2023/08/04 05:51:45;;;;;;;14.73;7.17;;;;;;;;;;5033193;28;20182;-65
2023/08/04 05:54:11;;;;;;;19.67;7.17;;;;;;;;;;5015411;28;20215;-65
2023/08/04 05:56:37;;;;;;;20.90;7.60;;;;;;;;;;5015261;28;20198;-65
2023/08/04 05:59:03;;;;;;;16.43;7.63;;;;;;;;;;5032997;28;20643;-66
2023/08/04 06:01:29;;;;;;;20.13;7.53;;;;;;;;;;5032956;28;20557;-65
2023/08/04 06:03:55;;;;;;;20.13;7.73;;;;;;;;;;5033081;28;20261;-65
2023/08/04 06:06:21;;;;;;;24.13;8.00;;;;;;;;;;5033547;28;20548;-65
2023/08/04 06:08:47;;;;;;;15.00;7.40;;;;;;;;;;5033520;28;20207;-65
2023/08/04 06:11:14;;;;;;;21.70;8.73;;;;;;;;;;5033020;28;20713;-65
2023/08/04 06:13:40;;;;;;;22.37;9.57;;;;;;;;;;5033003;28;20190;-65
2023/08/04 06:16:06;;;;;;;25.33;9.73;;;;;;;;;;5018588;28;20187;-65
2023/08/04 06:18:32;;;;;;;18.17;8.77;;;;;;;;;;5036868;28;20195;-65
2023/08/04 06:20:58;;;;;;;18.30;9.80;;;;;;;;;;5019134;28;20203;-65
2023/08/04 06:23:24;;;;;;;17.43;8.77;;;;;;;;;;5019273;28;20225;-65
2023/08/04 06:25:50;;;;;;;15.30;7.83;;;;;;;;;;5019345;28;20183;-65
2023/08/04 06:28:16;;;;;;;16.63;8.40;;;;;;;;;;5036984;28;20281;-65
2023/08/04 06:30:42;;;;;;;21.60;9.20;;;;;;;;;;5037844;28;20179;-65
2023/08/04 06:33:08;;;;;;;19.47;8.90;;;;;;;;;;5018952;28;20176;-65
2023/08/04 06:35:34;;;;;;;19.10;8.73;;;;;;;;;;5018791;28;20175;-65
2023/08/04 06:38:00;;;;;;;18.00;7.83;;;;;;;;;;5036674;28;20184;-65
2023/08/04 06:40:27;;;;;;;18.43;8.10;;;;;;;;;;5037358;28;20189;-65
2023/08/04 06:42:53;;;;;;;16.87;8.60;;;;;;;;;;5036594;28;20178;-65
2023/08/04 06:45:19;;;;;;;19.73;8.43;;;;;;;;;;5036482;28;20646;-65
2023/08/04 06:47:45;;;;;;;22.07;7.90;;;;;;;;;;5036725;28;20205;-66
2023/08/04 06:50:11;;;;;;;22.50;8.87;;;;;;;;;;5036167;28;20182;-66
2023/08/04 06:52:37;;;;;;;22.80;8.00;;;;;;;;;;5036141;28;20271;-65
2023/08/04 06:55:03;;;;;;;16.23;7.70;;;;;;;;;;5036205;28;20207;-66
2023/08/04 06:57:29;;;;;;;18.67;7.60;;;;;;;;;;5035918;28;20207;-65
2023/08/04 06:59:55;;;;;;;22.50;8.00;;;;;;;;;;5017995;28;20729;-65
2023/08/04 07:02:21;;;;;;;15.63;7.80;;;;;;;;;;5036129;28;20175;-64
2023/08/04 07:04:47;;;;;;;14.90;7.87;;;;;;;;;;5036393;28;20183;-65
2023/08/04 07:07:13;;;;;;;14.60;7.30;;;;;;;;;;5018113;28;20214;-65
2023/08/04 07:09:39;;;;;;;15.97;7.80;;;;;;;;;;5035701;28;20217;-65
2023/08/04 07:12:05;;;;;;;18.53;8.07;;;;;;;;;;5017923;28;20187;-65
2023/08/04 07:14:31;;;;;;;16.30;7.50;;;;;;;;;;5036000;28;20179;-66
2023/08/04 07:16:57;;;;;;;18.47;8.47;;;;;;;;;;5035682;28;20186;-65
2023/08/04 07:19:23;;;;;;;14.10;7.73;;;;;;;;;;5036246;28;20226;-65
2023/08/04 07:21:49;;;;;;;18.87;10.10;;;;;;;;;;5036674;28;20183;-65
2023/08/04 07:24:15;;;;;;;20.10;9.00;;;;;;;;;;5035560;28;20181;-66
2023/08/04 07:26:41;;;;;;;23.73;8.43;;;;;;;;;;5034730;28;20203;-66
2023/08/04 07:29:07;;;;;;;21.60;8.77;;;;;;;;;;5035392;28;20628;-66
2023/08/04 07:31:33;;;;;;;17.13;8.37;;;;;;;;;;5035611;28;20548;-66
2023/08/04 07:33:59;;;;;;;18.03;8.90;;;;;;;;;;5037443;28;20171;-66
2023/08/04 07:36:25;;;;;;;17.03;8.33;;;;;;;;;;5035842;28;20251;-67
2023/08/04 07:38:51;;;;;;;13.77;8.10;;;;;;;;;;5018127;28;20681;-66
2023/08/04 07:41:18;;;;;;;19.83;8.30;;;;;;;;;;5035735;28;20209;-66
2023/08/04 07:43:44;;;;;;;16.73;7.80;;;;;;;;;;5019119;28;20183;-65
2023/08/04 07:46:25;;;;;;;14.77;7.97;;;;;;;;;;5038126;28;20206;-66
2023/08/04 07:48:51;;;;;;;15.87;7.40;;;;;;;;;;5037761;28;20210;-66
2023/08/04 07:51:18;;;;;;;16.37;6.70;;;;;;;;;;5019390;28;20695;-66
2023/08/04 07:53:44;;;;;;;17.43;7.10;;;;;;;;;;5035281;28;20577;-66
2023/08/04 07:56:10;;;;;;;15.30;6.57;;;;;;;;;;5034824;28;20182;-67
2023/08/04 07:58:36;;;;;;;15.27;7.23;;;;;;;;;;5055869;22;20595;-71
2023/08/04 08:01:03;;;;;;;12.10;6.07;;;;;;;;;;5054604;28;20177;-70
2023/08/04 08:03:30;;;;;;;16.43;6.90;;;;;;;;;;5036232;28;20227;-70
2023/08/04 08:05:55;;;;;;;12.67;7.07;;;;;;;;;;5036302;28;20241;-70
2023/08/04 08:08:21;;;;;;;16.57;6.73;;;;;;;;;;5036307;28;20699;-70
2023/08/04 08:10:47;;;;;;;8.50;5.00;;;;;;;;;;5055683;28;20212;-70
2023/08/04 08:13:13;;;;;;;12.63;5.33;;;;;;;;;;5054444;28;20170;-70
2023/08/04 08:15:39;;;;;;;9.57;4.70;;;;;;;;;;5036224;28;20175;-69
2023/08/04 08:18:05;;;;;;;11.13;4.87;;;;;;;;;;5054222;28;20199;-69
2023/08/04 08:20:31;;;;;;;16.07;4.60;;;;;;;;;;5054421;28;20217;-69
2023/08/04 08:22:57;;;;;;;11.47;4.13;;;;;;;;;;5054291;28;20633;-69
2023/08/04 08:25:23;;;;;;;9.13;4.20;;;;;;;;;;5054954;28;20670;-69
2023/08/04 08:27:49;;;;;;;12.77;4.20;;;;;;;;;;5054010;28;20198;-69
2023/08/04 08:30:15;;;;;;;9.97;4.23;;;;;;;;;;5054153;28;20585;-70
2023/08/04 08:32:41;;;;;;;17.00;4.80;;;;;;;;;;5054059;28;20179;-69
2023/08/04 08:35:07;;;;;;;15.60;5.00;;;;;;;;;;5053665;28;20190;-69
2023/08/04 08:37:33;;;;;;;8.00;4.30;;;;;;;;;;5053183;28;20221;-69
2023/08/04 08:39:59;;;;;;;17.23;4.57;;;;;;;;;;5053538;28;20254;-69
2023/08/04 08:42:26;;;;;;;10.17;4.43;;;;;;;;;;5053578;28;20217;-69
2023/08/04 08:44:52;;;;;;;10.47;4.07;;;;;;;;;;5035711;28;20187;-70
2023/08/04 08:47:20;;;;;;;9.00;3.80;;;;;;;;;;5035558;28;20214;-69
2023/08/04 08:49:46;;;;;;;9.57;3.83;;;;;;;;;;5035471;28;20622;-69
2023/08/04 08:52:12;;;;;;;7.93;3.60;;;;;;;;;;5035414;28;20265;-69
2023/08/04 08:54:39;;;;;;;9.10;3.70;;;;;;;;;;5053408;28;20280;-69
2023/08/04 08:57:05;;;;;;;7.17;3.03;;;;;;;;;;5053159;28;20786;-69
2023/08/04 08:59:31;;;;;;;5.87;3.67;;;;;;;;;;5035216;28;20217;-70
2023/08/04 09:01:58;;;;;;;8.27;4.10;;;;;;;;;;5035367;28;20186;-69
2023/08/04 09:04:24;;;;;;;7.87;4.10;;;;;;;;;;5054106;28;20174;-70
2023/08/04 09:06:50;;;;;;;11.00;4.27;;;;;;;;;;5053270;28;20190;-69
2023/08/04 09:09:16;;;;;;;7.30;3.97;;;;;;;;;;5034998;28;20224;-69
2023/08/04 09:11:42;;;;;;;7.87;3.83;;;;;;;;;;5052942;28;20170;-69
2023/08/04 09:14:09;;;;;;;8.83;4.13;;;;;;;;;;5035206;28;20554;-70
2023/08/04 09:16:39;;;;;;;7.07;3.70;;;;;;;;;;5052940;28;20179;-70
2023/08/04 09:19:06;;;;;;;7.17;3.90;;;;;;;;;;5052923;28;20198;-70
2023/08/04 09:21:32;;;;;;;6.87;3.80;;;;;;;;;;5035494;28;20178;-70
2023/08/04 09:23:58;;;;;;;5.27;3.60;;;;;;;;;;5053292;28;20178;-69
2023/08/04 09:26:24;;;;;;;6.57;4.20;;;;;;;;;;5052881;28;20636;-69
2023/08/04 09:29:03;;;;;;;11.70;4.73;;;;;;;;;;5053248;28;20240;-69
2023/08/04 09:31:35;;;;;;;9.13;4.20;;;;;;;;;;5035321;28;20186;-70
2023/08/04 09:34:03;;;;;;;7.63;4.10;;;;;;;;;;5053246;28;20177;-69
2023/08/04 09:36:29;;;;;;;6.30;3.67;;;;;;;;;;5053019;28;20194;-70
2023/08/04 09:39:01;;;;;;;8.53;4.30;;;;;;;;;;5053012;28;20210;-69
2023/08/04 09:41:27;;;;;;;11.07;3.70;;;;;;;;;;5053040;28;20171;-69
2023/08/04 09:43:53;;;;;;;10.43;4.60;;;;;;;;;;5053084;28;20174;-69
2023/08/04 09:46:19;;;;;;;10.40;5.53;;;;;;;;;;5052757;28;20182;-70
2023/08/04 09:48:45;;;;;;;10.70;4.80;;;;;;;;;;5052560;28;20589;-70
2023/08/04 09:51:13;;;;;;;8.97;4.97;;;;;;;;;;5038687;28;20681;-69
2023/08/04 09:53:46;;;;;;;7.87;4.83;;;;;;;;;;5038773;28;20182;-69
2023/08/04 09:56:13;;;;;;;7.50;4.40;;;;;;;;;;5038982;28;20557;-69
2023/08/04 09:58:39;;;;;;;5.17;4.20;;;;;;;;;;5039707;28;20222;-69
2023/08/04 10:01:05;;;;;;;7.83;4.80;;;;;;;;;;5056702;28;20178;-70
2023/08/04 10:03:33;;;;;;;5.40;4.23;;;;;;;;;;5038572;28;20178;-69
2023/08/04 10:06:03;;;;;;;8.23;3.97;;;;;;;;;;5056958;28;20269;-70
2023/08/04 10:08:33;;;;;;;7.47;4.20;;;;;;;;;;5056936;28;20695;-70
2023/08/04 10:10:59;;;;;;;8.63;3.70;;;;;;;;;;5057016;28;20186;-69
2023/08/04 10:13:26;;;;;;;5.37;3.60;;;;;;;;;;5038855;28;20185;-69
2023/08/04 10:15:52;;;;;;;10.57;3.97;;;;;;;;;;5056609;28;20176;-69
2023/08/04 10:18:18;;;;;;;7.93;3.80;;;;;;;;;;5056270;28;20205;-69
2023/08/04 10:20:44;;;;;;;5.63;4.30;;;;;;;;;;5056328;28;20205;-70
2023/08/04 10:23:14;;;;;;;5.77;3.80;;;;;;;;;;5038426;28;20264;-69
2023/08/04 10:25:51;;;;;;;9.33;3.60;;;;;;;;;;5056491;28;20197;-69
2023/08/04 10:28:17;;;;;;;6.57;3.43;;;;;;;;;;5038018;28;20267;-69
2023/08/04 10:30:43;;;;;;;6.07;3.70;;;;;;;;;;5056099;28;20228;-69
2023/08/04 10:33:12;;;;;;;4.60;3.50;;;;;;;;;;5056099;28;20183;-69
2023/08/04 10:35:57;;;;;;;7.13;3.47;;;;;;;;;;5055853;28;20186;-70
2023/08/04 10:38:24;;;;;;;6.80;3.63;;;;;;;;;;5056454;28;20309;-70
2023/08/04 10:41:05;;;;;;;7.13;3.50;;;;;;;;;;5055909;28;20170;-69
2023/08/04 10:43:31;;;;;;;14.27;4.23;;;;;;;;;;5037841;28;20270;-69
2023/08/04 10:46:05;;;;;;;9.37;4.30;;;;;;;;;;5037974;28;20178;-70
2023/08/04 10:48:34;;;;;;;10.57;4.27;;;;;;;;;;5055747;28;20203;-69
2023/08/04 10:51:00;;;;;;;8.83;3.80;;;;;;;;;;5055870;28;20174;-70
2023/08/04 10:53:26;;;;;;;6.03;3.53;;;;;;;;;;5038524;28;20206;-69
2023/08/04 10:55:54;;;;;;;7.37;4.27;;;;;;;;;;5056345;28;20510;-69
2023/08/04 10:58:20;;;;;;;4.80;3.30;;;;;;;;;;5055711;28;20214;-69
2023/08/04 11:00:47;;;;;;;6.00;4.13;;;;;;;;;;5055274;28;20171;-69
2023/08/04 11:03:22;;;;;;;8.63;3.47;;;;;;;;;;5055277;28;20191;-69
2023/08/04 11:05:50;;;;;;;6.53;4.20;;;;;;;;;;5055205;28;20531;-70
2023/08/04 11:08:16;;;;;;;5.03;3.50;;;;;;;;;;5055105;28;20209;-70
2023/08/04 11:10:49;;;;;;;7.50;3.93;;;;;;;;;;5055199;28;20175;-69
2023/08/04 11:13:19;;;;;;;7.53;3.50;;;;;;;;;;5037275;28;20652;-68
2023/08/04 11:15:46;;;;;;;7.00;3.40;;;;;;;;;;5037346;28;20186;-68
2023/08/04 11:18:16;;;;;;;8.03;3.73;;;;;;;;;;5055173;28;20205;-67
2023/08/04 11:20:42;;;;;;;6.70;3.60;;;;;;;;;;5037212;28;20193;-69
2023/08/04 11:23:10;;;;;;;4.10;3.10;;;;;;;;;;5055241;28;20189;-67
2023/08/04 11:25:36;;;;;;;5.33;3.40;;;;;;;;;;5036926;28;20683;-69
2023/08/04 11:28:02;;;;;;;6.37;3.50;;;;;;;;;;5036851;28;20241;-70
2023/08/04 11:30:28;;;;;;;9.47;4.50;;;;;;;;;;5055043;28;20274;-69
2023/08/04 11:32:54;;;;;;;8.73;4.80;;;;;;;;;;5054807;28;20182;-69
2023/08/04 11:35:20;;;;;;;6.73;4.10;;;;;;;;;;5036743;28;20179;-69
2023/08/04 11:37:46;;;;;;;6.50;3.80;;;;;;;;;;5054588;28;20178;-69
2023/08/04 11:40:20;;;;;;;3.93;3.53;;;;;;;;;;5054860;28;20293;-69
2023/08/04 11:42:46;;;;;;;4.17;3.27;;;;;;;;;;5054768;28;20190;-68
2023/08/04 11:45:12;;;;;;;8.00;3.63;;;;;;;;;;5054610;28;20187;-70
2023/08/04 11:47:38;;;;;;;5.10;3.50;;;;;;;;;;5055717;28;20266;-68
2023/08/04 11:50:04;;;;;;;7.40;3.33;;;;;;;;;;5054618;28;20175;-69
2023/08/04 11:52:30;;;;;;;4.40;3.33;;;;;;;;;;5054793;28;20178;-69
2023/08/04 11:54:59;;;;;;;4.30;3.20;;;;;;;;;;5036686;28;20553;-70
2023/08/04 11:57:25;;;;;;;5.60;3.37;;;;;;;;;;5036867;28;20572;-69
2023/08/04 11:59:55;;;;;;;4.60;3.43;;;;;;;;;;5054965;28;20714;-69
2023/08/04 12:02:22;;;;;;;3.80;3.10;;;;;;;;;;5054491;28;20555;-69
2023/08/04 12:05:04;;;;;;;5.73;2.93;;;;;;;;;;5036482;28;20186;-69
2023/08/04 12:07:30;;;;;;;3.50;2.90;;;;;;;;;;5036280;28;20747;-69
2023/08/04 12:09:56;;;;;;;5.17;2.83;;;;;;;;;;5054281;28;20199;-69
2023/08/04 12:12:41;;;;;;;3.40;2.60;;;;;;;;;;5054090;28;20202;-70
2023/08/04 12:15:07;;;;;;;3.63;2.60;;;;;;;;;;5036477;28;20178;-70
2023/08/04 12:17:40;;;;;;;4.37;2.90;;;;;;;;;;5054470;28;20266;-69
2023/08/04 12:20:08;;;;;;;5.60;3.10;;;;;;;;;;5054309;28;20639;-69
2023/08/04 12:22:35;;;;;;;5.83;2.80;;;;;;;;;;5054514;28;20676;-69
2023/08/04 12:25:02;;;;;;;3.53;2.70;;;;;;;;;;5056044;28;20175;-69
2023/08/04 12:27:28;;;;;;;3.80;2.70;;;;;;;;;;5055119;28;20190;-68
2023/08/04 12:29:54;;;;;;;6.13;2.87;;;;;;;;;;5036277;28;20213;-69
2023/08/04 12:32:20;;;;;;;5.33;2.80;;;;;;;;;;5054286;28;20181;-69
2023/08/04 12:34:46;;;;;;;4.37;2.97;;;;;;;;;;5036203;28;20272;-68
2023/08/04 12:37:12;;;;;;;5.17;2.40;;;;;;;;;;5053693;28;20674;-69
2023/08/04 12:39:38;;;;;;;5.63;2.37;;;;;;;;;;5035850;28;20356;-69
2023/08/04 12:42:04;;;;;;;3.47;2.30;;;;;;;;;;5036602;28;20189;-70
2023/08/04 12:44:30;;;;;;;4.83;3.10;;;;;;;;;;5053657;28;20182;-69
2023/08/04 12:46:56;;;;;;;5.60;2.40;;;;;;;;;;5035484;28;20356;-69
2023/08/04 12:49:22;;;;;;;4.30;2.40;;;;;;;;;;5035424;28;20205;-69
2023/08/04 12:51:48;;;;;;;3.00;2.30;;;;;;;;;;5053796;28;20174;-69
2023/08/04 12:54:14;;;;;;;2.73;2.50;;;;;;;;;;5053321;28;20217;-69
2023/08/04 12:56:40;;;;;;;3.57;2.67;;;;;;;;;;5053398;28;20178;-69
2023/08/04 12:59:06;;;;;;;4.97;2.90;;;;;;;;;;5035374;28;20220;-69
2023/08/04 13:01:33;;;;;;;5.50;2.67;;;;;;;;;;5053245;28;20530;-69
2023/08/04 13:03:59;;;;;;;2.67;2.47;;;;;;;;;;5035499;28;20182;-68
2023/08/04 13:06:25;;;;;;;4.80;2.53;;;;;;;;;;5053102;28;20696;-69
2023/08/04 13:08:50;;;;;;;5.00;2.80;;;;;;;;;;5053121;28;20209;-69
2023/08/04 13:11:16;;;;;;;5.67;2.40;;;;;;;;;;5035188;28;20178;-68
2023/08/04 13:13:42;;;;;;;2.30;2.10;;;;;;;;;;5053356;28;20213;-68
2023/08/04 13:16:11;;;;;;;3.37;2.33;;;;;;;;;;5053217;28;20185;-69
2023/08/04 13:18:37;;;;;;;2.97;2.27;;;;;;;;;;5052927;28;20686;-69
2023/08/04 13:21:03;;;;;;;2.70;2.20;;;;;;;;;;5053215;28;20209;-69
2023/08/04 13:23:32;;;;;;;3.67;2.20;;;;;;;;;;5052552;28;20186;-68
2023/08/04 13:26:05;;;;;;;2.30;1.83;;;;;;;;;;5034649;28;20188;-69
2023/08/04 13:28:34;;;;;;;2.83;2.10;;;;;;;;;;5052859;28;20221;-69
2023/08/04 13:31:04;;;;;;;3.07;2.10;;;;;;;;;;5035139;28;20317;-69
2023/08/04 13:33:30;;;;;;;2.57;2.10;;;;;;;;;;5035151;28;20257;-69
2023/08/04 13:35:56;;;;;;;2.83;2.10;;;;;;;;;;5035078;28;20273;-69
2023/08/04 13:38:22;;;;;;;4.17;1.90;;;;;;;;;;5053756;28;20205;-68
2023/08/04 13:40:48;;;;;;;2.20;2.03;;;;;;;;;;5035151;28;20190;-68
2023/08/04 13:43:14;;;;;;;1.93;1.83;;;;;;;;;;5053028;28;20209;-67
2023/08/04 13:45:40;;;;;;;2.47;2.07;;;;;;;;;;5052802;28;20646;-67
2023/08/04 13:48:09;;;;;;;2.03;1.70;;;;;;;;;;5052673;28;20245;-68
2023/08/04 13:50:38;;;;;;;2.77;2.00;;;;;;;;;;5052810;28;20257;-68
2023/08/04 13:53:04;;;;;;;1.90;1.80;;;;;;;;;;5034955;28;20553;-68
2023/08/04 13:55:30;;;;;;;2.20;1.87;;;;;;;;;;5052636;28;20270;-68
2023/08/04 13:57:56;;;;;;;3.07;1.97;;;;;;;;;;5052545;28;20218;-68
2023/08/04 14:00:22;;;;;;;3.63;1.90;;;;;;;;;;5052773;28;20633;-68
2023/08/04 14:02:48;;;;;;;2.60;2.10;;;;;;;;;;5052484;28;20174;-68
2023/08/04 14:05:14;;;;;;;2.67;1.77;;;;;;;;;;5052505;28;20182;-69
2023/08/04 14:07:43;;;;;;;2.73;2.13;;;;;;;;;;5052358;28;20245;-69
2023/08/04 14:10:13;;;;;;;3.23;2.20;;;;;;;;;;5034659;28;20178;-68
2023/08/04 14:12:39;;;;;;;3.87;1.97;;;;;;;;;;5034693;28;20178;-68
2023/08/04 14:15:06;;;;;;;4.60;2.13;;;;;;;;;;5034589;28;20677;-69
2023/08/04 14:17:32;;;;;;;3.80;1.93;;;;;;;;;;5052646;28;20256;-68
2023/08/04 14:19:58;;;;;;;2.53;2.07;;;;;;;;;;5052340;28;20235;-69
2023/08/04 14:22:24;;;;;;;4.33;2.40;;;;;;;;;;5052337;28;20189;-68
2023/08/04 14:24:49;;;;;;;4.07;2.23;;;;;;;;;;5052536;28;20260;-68
2023/08/04 14:27:16;;;;;;;2.50;1.97;;;;;;;;;;5052547;28;20225;-68
2023/08/04 14:29:42;;;;;;;4.13;2.10;;;;;;;;;;5052525;28;20566;-68
2023/08/04 14:32:08;;;;;;;4.57;1.83;;;;;;;;;;5034679;28;20175;-69
2023/08/04 14:34:36;;;;;;;3.37;2.00;;;;;;;;;;5054546;28;20183;-69
2023/08/04 14:37:02;;;;;;;2.50;2.03;;;;;;;;;;5055966;28;20632;-69