Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:04;;;;;;;7.85;4.07;;;;;;;20.51;77.12;99374.44;5078318;28;20039;-76
2023/08/07 00:04:48;;;;;;;7.47;4.22;;;;;;;20.77;76.06;99367.50;5075542;28;20059;-77
2023/08/07 00:07:32;;;;;;;6.57;3.60;;;;;;;20.12;77.13;99368.19;5071615;28;20070;-77
2023/08/07 00:10:16;;;;;;;5.82;4.22;;;;;;;20.02;78.41;99372.59;5077059;28;20055;-77
2023/08/07 00:13:00;;;;;;;9.88;3.65;;;;;;;20.31;77.05;99373.19;5076004;28;20047;-77
2023/08/07 00:15:44;;;;;;;7.88;4.80;;;;;;;20.16;77.37;99367.69;5079046;28;20504;-78
2023/08/07 00:18:29;;;;;;;5.45;3.55;;;;;;;20.00;77.97;99372.06;5078133;28;20425;-78
2023/08/07 00:21:13;;;;;;;7.35;4.28;;;;;;;20.29;77.53;99372.63;5079485;28;20076;-77
2023/08/07 00:23:57;;;;;;;6.45;3.53;;;;;;;20.09;78.49;99371.38;5078654;28;20051;-77
2023/08/07 00:26:41;;;;;;;4.32;3.85;;;;;;;20.23;77.91;99366.44;5073168;28;20047;-77
2023/08/07 00:29:25;;;;;;;8.98;3.92;;;;;;;20.75;76.89;99374.13;5070402;28;20421;-77
2023/08/07 00:32:09;;;;;;;8.07;4.10;;;;;;;20.83;76.33;99357.66;5074655;28;20449;-77
2023/08/07 00:34:53;;;;;;;8.52;4.07;;;;;;;20.61;76.56;99363.06;5077912;28;20418;-77
2023/08/07 00:37:37;;;;;;;5.05;4.00;;;;;;;20.43;77.01;99358.88;5079129;28;20114;-77
2023/08/07 00:40:21;;;;;;;7.22;4.53;;;;;;;20.11;78.31;99361.25;5077570;28;20089;-77
2023/08/07 00:43:05;;;;;;;9.63;4.43;;;;;;;20.44;76.79;99355.97;5076610;28;20125;-77
2023/08/07 00:45:49;;;;;;;5.65;3.90;;;;;;;20.23;77.15;99360.28;5079201;28;20044;-77
2023/08/07 00:48:33;;;;;;;5.60;4.05;;;;;;;19.98;78.73;99356.31;5072790;28;20093;-78
2023/08/07 00:51:18;;;;;;;5.82;4.35;;;;;;;20.17;78.59;99350.66;5079305;28;20058;-78
2023/08/07 00:54:04;;;;;;;8.52;3.88;;;;;;;20.05;80.55;99351.59;5076237;28;20106;-78
2023/08/07 00:56:49;;;;;;;6.90;4.30;;;;;;;19.95;80.45;99349.63;5078234;28;20386;-78
2023/08/07 00:59:33;;;;;;;5.43;4.30;;;;;;;20.27;79.41;99345.44;5069939;28;20067;-78
2023/08/07 01:02:18;;;;;;;8.07;4.55;;;;;;;19.91;80.51;99337.03;5075262;28;20047;-78
2023/08/07 01:05:02;;;;;;;8.75;4.10;;;;;;;19.49;81.74;99333.84;5074625;28;20047;-78
2023/08/07 01:07:47;;;;;;;9.05;4.50;;;;;;;20.12;80.76;99332.72;5078990;28;20055;-78
2023/08/07 01:10:38;;;;;;;5.28;3.55;;;;;;;20.06;81.11;99331.91;5078981;28;20164;-78
2023/08/07 01:13:38;;;;;;;5.22;3.55;;;;;;;20.11;81.18;99329.28;5077044;28;20055;-78
2023/08/07 01:16:32;;;;;;;5.53;3.60;;;;;;;20.23;80.37;99333.63;5079135;28;20086;-78
2023/08/07 01:19:24;;;;;;;;;;;;;;;20.21;80.99;99325.09;5075793;28;20386;-77
2023/08/07 01:22:12;;;;;;;8.48;4.18;;;;;;;20.22;80.83;99316.84;5075523;28;19958;-77
2023/08/07 01:24:56;;;;;;;5.88;4.18;;;;;;;20.24;80.52;99314.75;5077890;28;20118;-77
2023/08/07 01:27:49;;;;;;;11.55;3.75;;;;;;;20.40;80.73;99315.69;5076897;28;20412;-76
2023/08/07 01:30:38;;;;;;;7.10;3.72;;;;;;;20.45;80.36;99314.16;5074471;28;20097;-78
2023/08/07 01:33:32;;;;;;;6.28;3.30;;;;;;;20.35;80.05;99320.19;5079479;28;20055;-77
2023/08/07 01:36:16;;;;;;;3.65;2.90;;;;;;;20.49;80.00;99326.69;5075611;28;20458;-77
2023/08/07 01:39:03;;;;;;;6.63;3.55;;;;;;;20.87;78.77;99326.78;5076734;28;20050;-77
2023/08/07 01:41:48;;;;;;;6.65;3.80;;;;;;;20.87;78.43;99323.28;5077549;28;20051;-77
2023/08/07 01:44:32;;;;;;;6.75;3.47;;;;;;;20.62;79.00;99317.47;5074713;28;20621;-77
2023/08/07 01:47:16;;;;;;;6.90;3.40;;;;;;;20.59;79.02;99320.66;5078428;28;20511;-77
2023/08/07 01:50:00;;;;;;;5.18;3.50;;;;;;;20.71;78.10;99317.00;5075433;28;20138;-77
2023/08/07 01:52:45;;;;;;;6.93;3.40;;;;;;;20.87;77.79;99324.13;5078448;28;20128;-77
2023/08/07 01:55:30;;;;;;;4.20;3.00;;;;;;;20.48;78.59;99321.63;5077386;28;20048;-77
2023/08/07 01:58:14;;;;;;;8.30;3.55;;;;;;;20.72;78.05;99321.28;5077936;28;20117;-77
2023/08/07 02:00:58;;;;;;;4.65;3.72;;;;;;;20.43;78.75;99327.72;5073162;28;20437;-77
2023/08/07 02:03:42;;;;;;;8.73;3.20;;;;;;;20.64;77.98;99320.72;5075838;28;20205;-76
2023/08/07 02:06:26;;;;;;;6.47;3.75;;;;;;;20.60;77.87;99316.91;5073517;28;20043;-77
2023/08/07 02:09:10;;;;;;;6.07;3.40;;;;;;;20.39;78.69;99322.06;5077531;28;20105;-77
2023/08/07 02:11:54;;;;;;;3.78;3.38;;;;;;;20.60;77.95;99326.78;5076850;28;20052;-77
2023/08/07 02:14:38;;;;;;;7.28;3.70;;;;;;;20.56;77.90;99315.81;5078292;28;20124;-77
2023/08/07 02:17:22;;;;;;;5.93;3.88;;;;;;;20.64;77.24;99312.72;5078651;28;20039;-77
2023/08/07 02:20:07;;;;;;;5.45;3.60;;;;;;;20.55;77.37;99314.22;5075907;28;20047;-77
2023/08/07 02:22:51;;;;;;;4.30;3.55;;;;;;;20.23;78.13;99312.31;5075491;28;20035;-77
2023/08/07 02:25:35;;;;;;;12.35;4.32;;;;;;;20.27;78.22;99314.25;5078777;28;20097;-77
2023/08/07 02:28:19;;;;;;;5.90;3.58;;;;;;;20.45;77.45;99312.25;5082807;28;20044;-77
2023/08/07 02:31:02;;;;;;;7.75;4.43;;;;;;;20.66;76.88;99310.59;5077386;28;20194;-77
2023/08/07 02:33:46;;;;;;;7.93;3.92;;;;;;;20.36;77.63;99314.59;5080953;28;20501;-77
2023/08/07 02:36:30;;;;;;;6.40;4.22;;;;;;;19.97;79.16;99304.91;5077069;28;20089;-77
2023/08/07 02:39:14;;;;;;;7.97;3.92;;;;;;;20.12;78.53;99311.41;5081100;28;20533;-77
2023/08/07 02:41:59;;;;;;;9.10;3.72;;;;;;;19.96;79.46;99310.47;5081951;28;20088;-77
2023/08/07 02:44:43;;;;;;;8.52;3.95;;;;;;;20.26;78.70;99317.16;5079940;28;20071;-77
2023/08/07 02:47:27;;;;;;;4.90;3.72;;;;;;;20.37;78.48;99324.19;5081473;28;20063;-76
2023/08/07 02:50:11;;;;;;;7.10;3.75;;;;;;;20.40;78.22;99313.00;5078604;28;20398;-77
2023/08/07 02:52:55;;;;;;;10.82;3.75;;;;;;;20.29;78.88;99316.66;5078320;28;20138;-77
2023/08/07 02:55:38;;;;;;;7.53;3.67;;;;;;;20.30;nan;99320.94;5076395;28;20070;-78
2023/08/07 02:58:22;;;;;;;5.25;4.15;;;;;;;19.78;80.40;99307.03;5075640;28;20039;-77
2023/08/07 03:01:06;;;;;;;9.52;4.50;;;;;;;20.17;79.78;99313.34;5078628;28;20063;-77
2023/08/07 03:03:50;;;;;;;11.55;4.38;;;;;;;20.17;80.19;99313.34;5076416;28;20036;-78
2023/08/07 03:06:35;;;;;;;6.15;3.63;;;;;;;20.14;80.42;99314.63;5077014;28;20127;-76
2023/08/07 03:09:18;;;;;;;8.43;4.05;;;;;;;20.67;78.77;99306.84;5079344;28;20066;-76
2023/08/07 03:12:04;;;;;;;9.70;3.97;;;;;;;20.35;80.05;99312.19;5074729;28;20055;-77
2023/08/07 03:14:48;;;;;;;4.95;3.63;;;;;;;19.95;80.80;99311.50;5081172;28;20104;-77
2023/08/07 03:17:32;;;;;;;8.10;3.60;;;;;;;20.14;80.51;99317.28;5077349;28;20551;-76
2023/08/07 03:20:16;;;;;;;7.22;3.38;;;;;;;20.14;80.27;99327.16;5081125;28;20059;-78
2023/08/07 03:23:00;;;;;;;7.20;3.38;;;;;;;20.31;80.10;99313.72;5078939;28;20500;-76
2023/08/07 03:25:43;;;;;;;6.53;3.70;;;;;;;19.86;81.46;99313.78;5077624;28;20505;-77
2023/08/07 03:28:27;;;;;;;6.72;3.00;;;;;;;19.59;82.39;99319.88;5082669;28;20117;-77
2023/08/07 03:31:11;;;;;;;7.47;3.65;;;;;;;19.99;81.59;99304.63;5078575;28;20066;-77
2023/08/07 03:33:55;;;;;;;7.07;3.33;;;;;;;19.76;81.93;99311.00;5072572;28;20078;-77
2023/08/07 03:36:39;;;;;;;6.05;3.17;;;;;;;19.77;82.06;99323.28;5075708;28;20049;-77
2023/08/07 03:39:24;;;;;;;5.72;2.90;;;;;;;20.13;80.87;99305.03;5081558;28;20088;-77
2023/08/07 03:42:08;;;;;;;7.03;3.35;;;;;;;19.92;81.35;99306.69;5081088;28;20070;-78
2023/08/07 03:44:52;;;;;;;10.80;3.90;;;;;;;20.18;80.37;99312.28;5084693;28;20397;-78
2023/08/07 03:47:36;;;;;;;7.22;3.40;;;;;;;19.98;80.87;99311.00;5081941;28;20447;-77
2023/08/07 03:50:20;;;;;;;8.15;3.25;;;;;;;20.00;80.85;99306.22;5075715;28;20043;-77
2023/08/07 03:53:07;;;;;;;8.18;3.70;;;;;;;19.89;81.93;99313.28;5081159;28;20067;-78
2023/08/07 03:55:51;;;;;;;7.43;3.22;;;;;;;19.49;82.62;99312.56;5077979;28;20047;-77
2023/08/07 03:58:36;;;;;;;7.22;3.00;;;;;;;19.67;82.44;99310.66;5079250;28;20051;-77
2023/08/07 04:01:19;;;;;;;7.47;3.47;;;;;;;19.67;82.35;99310.66;5078040;28;20501;-77
2023/08/07 04:04:03;;;;;;;8.52;3.53;;;;;;;19.52;82.81;99309.41;5076411;28;20089;-77
2023/08/07 04:06:47;;;;;;;5.32;3.30;;;;;;;19.35;83.18;99304.09;5077587;28;20158;-77
2023/08/07 04:09:31;;;;;;;6.13;4.15;;;;;;;19.62;82.97;99303.41;5071760;28;20124;-77
2023/08/07 04:12:15;;;;;;;5.47;3.42;;;;;;;19.46;83.01;99318.38;5078884;28;20043;-76
2023/08/07 04:14:59;;;;;;;7.40;4.28;;;;;;;19.24;83.43;99318.34;5081422;28;20397;-77
2023/08/07 04:17:43;;;;;;;6.95;3.72;;;;;;;19.40;82.99;99312.19;5076023;28;20401;-77
2023/08/07 04:20:27;;;;;;;10.65;3.85;;;;;;;19.86;82.46;99319.13;5078351;28;20460;-77
2023/08/07 04:23:12;;;;;;;8.50;4.00;;;;;;;19.99;81.51;99312.63;5075566;28;20379;-77
2023/08/07 04:25:56;;;;;;;7.07;3.38;;;;;;;19.69;82.09;99316.53;5077183;28;20066;-78
2023/08/07 04:28:40;;;;;;;5.90;3.60;;;;;;;19.84;81.32;99318.56;5076355;28;20488;-77
2023/08/07 04:31:24;;;;;;;5.60;3.20;;;;;;;19.21;82.98;99324.94;5074634;28;20059;-77
2023/08/07 04:34:08;;;;;;;5.65;3.10;;;;;;;20.05;80.94;99316.97;5077800;28;20078;-77
2023/08/07 04:36:53;;;;;;;12.10;3.97;;;;;;;20.07;80.49;99320.19;5072458;28;20101;-77
2023/08/07 04:39:37;;;;;;;7.30;2.90;;;;;;;19.96;80.95;99321.94;5078112;28;20493;-77
2023/08/07 04:42:21;;;;;;;5.63;3.35;;;;;;;19.64;81.28;99322.59;5079441;28;20497;-77
2023/08/07 04:45:06;;;;;;;4.95;3.00;;;;;;;19.59;81.95;99316.38;5076978;28;20150;-76
2023/08/07 04:47:50;;;;;;;4.38;2.60;;;;;;;19.64;81.64;99322.59;5072499;28;20047;-77
2023/08/07 04:50:35;;;;;;;5.78;3.15;;;;;;;19.59;81.72;99316.38;5080218;28;20095;-77
2023/08/07 04:53:19;;;;;;;4.65;3.15;;;;;;;19.54;81.96;99312.63;5080708;28;20092;-77
2023/08/07 04:56:03;;;;;;;4.68;2.88;;;;;;;19.52;81.64;99312.06;5071714;28;20056;-77
2023/08/07 04:58:47;;;;;;;3.67;2.97;;;;;;;19.31;82.52;99310.19;5075972;28;20516;-77
2023/08/07 05:01:32;;;;;;;3.83;2.70;;;;;;;19.29;82.38;99309.63;5077451;28;20046;-78
2023/08/07 05:04:16;;;;;;;6.10;3.25;;;;;;;19.23;82.27;99298.91;5076791;28;20051;-77
2023/08/07 05:07:00;;;;;;;7.50;2.63;;;;;;;18.94;83.29;99312.31;5075284;28;20062;-77
2023/08/07 05:09:43;;;;;;;8.13;2.45;;;;;;;19.27;82.37;99292.06;5077835;28;20410;-77
2023/08/07 05:12:28;;;;;;;6.85;2.67;;;;;;;19.51;81.76;99306.97;5078152;28;20090;-77
2023/08/07 05:15:12;;;;;;;7.72;2.65;;;;;;;20.06;79.55;99297.25;5070870;28;20434;-78
2023/08/07 05:17:56;;;;;;;7.03;2.55;;;;;;;19.93;79.43;99306.41;5080415;28;20039;-79
2023/08/07 05:20:40;;;;;;;6.30;2.38;;;;;;;19.45;80.85;99302.66;5077721;28;20551;-78
2023/08/07 05:23:24;;;;;;;3.55;2.40;;;;;;;19.41;80.41;99303.13;5073289;28;20484;-77
2023/08/07 05:26:08;;;;;;;4.88;2.60;;;;;;;19.80;80.39;99299.59;5079676;28;20063;-78
2023/08/07 05:28:54;;;;;;;5.88;2.53;;;;;;;19.56;80.44;99307.06;5078079;28;20493;-78
2023/08/07 05:31:38;;;;;;;5.78;2.38;;;;;;;20.03;79.55;99303.06;5076462;28;20047;-78
2023/08/07 05:34:22;;;;;;;3.33;2.50;;;;;;;19.89;79.81;99305.28;5077997;28;20043;-81
2023/08/07 05:37:06;;;;;;;6.25;2.33;;;;;;;19.89;79.69;99310.63;5083418;28;20050;-80
2023/08/07 05:39:50;;;;;;;6.43;2.40;;;;;;;19.94;79.41;99309.91;5085132;28;20085;-81
2023/08/07 05:42:34;;;;;;;4.55;2.40;;;;;;;19.95;79.38;99311.50;5076826;28;20039;-80
2023/08/07 05:45:18;;;;;;;3.83;2.60;;;;;;;20.14;78.32;99324.50;5079783;28;20093;-81
2023/08/07 05:48:03;;;;;;;3.60;2.20;;;;;;;20.18;78.83;99312.28;5079943;28;20035;-81
2023/08/07 05:50:47;;;;;;;6.60;2.20;;;;;;;20.46;77.52;99329.09;5075533;28;20140;-81
2023/08/07 05:53:31;;;;;;;5.45;2.97;;;;;;;20.54;77.30;99318.75;5075960;28;20607;-80
2023/08/07 05:56:15;;;;;;;6.60;2.50;;;;;;;20.62;76.98;99317.47;5083075;28;20106;-80
2023/08/07 05:58:59;;;;;;;4.00;2.20;;;;;;;20.41;77.26;99330.63;5085255;28;20181;-80
2023/08/07 06:01:43;;;;;;;5.40;2.63;;;;;;;20.37;77.19;99326.06;5084425;28;20043;-80
2023/08/07 06:04:27;;;;;;;4.45;2.58;;;;;;;20.65;76.92;99332.97;5078988;28;20129;-80
2023/08/07 06:07:11;;;;;;;4.53;2.70;;;;;;;20.25;77.05;99336.88;5082579;28;20075;-80
2023/08/07 06:09:55;;;;;;;4.80;2.58;;;;;;;20.85;76.27;99331.56;5081023;28;20087;-79
2023/08/07 06:12:39;;;;;;;4.07;2.88;;;;;;;21.05;75.94;99330.09;5079951;28;20090;-80
2023/08/07 06:15:23;;;;;;;5.07;2.60;;;;;;;21.40;74.88;99323.34;5080273;28;20039;-80
2023/08/07 06:18:07;;;;;;;5.85;2.65;;;;;;;21.25;74.80;99330.22;5080923;28;20059;-81
2023/08/07 06:20:51;;;;;;;6.30;2.92;;;;;;;20.82;75.37;99329.38;5078175;28;20161;-80
2023/08/07 06:23:35;;;;;;;7.15;2.72;;;;;;;21.26;74.71;99334.50;5081057;28;20135;-80
2023/08/07 06:26:19;;;;;;;7.88;2.70;;;;;;;21.59;73.95;99333.59;5076322;28;20094;-80
2023/08/07 06:29:03;;;;;;;5.53;2.30;;;;;;;21.03;74.68;99330.34;5084007;28;20043;-80
2023/08/07 06:31:47;;;;;;;5.35;2.60;;;;;;;20.92;75.34;99326.81;5080990;28;20063;-79
2023/08/07 06:34:33;;;;;;;3.95;2.58;;;;;;;21.10;75.11;99330.13;5084916;28;20058;-79
2023/08/07 06:37:17;;;;;;;5.30;2.53;;;;;;;20.71;75.37;99333.81;5076434;28;20381;-80
2023/08/07 06:40:02;;;;;;;8.32;3.13;;;;;;;20.97;74.67;99345.50;5080277;28;20071;-79
2023/08/07 06:42:48;;;;;;;4.25;2.50;;;;;;;21.44;73.39;99351.16;5080453;28;20120;-78
2023/08/07 06:45:32;;;;;;;5.63;2.50;;;;;;;21.30;73.31;99355.34;5083469;28;20454;-79
2023/08/07 06:48:17;;;;;;;5.55;2.47;;;;;;;21.15;73.48;99354.19;5083391;28;20452;-79
2023/08/07 06:51:01;;;;;;;4.78;2.55;;;;;;;21.44;72.09;99356.50;5079744;28;20118;-78
2023/08/07 06:53:46;;;;;;;4.72;3.35;;;;;;;21.81;71.85;99355.63;5080019;28;20059;-81
2023/08/07 06:56:30;;;;;;;6.97;2.80;;;;;;;22.19;70.80;99352.81;5082878;28;20504;-80
2023/08/07 06:59:13;;;;;;;5.57;2.53;;;;;;;22.22;71.17;99356.81;5087139;28;20047;-81
2023/08/07 07:01:57;;;;;;;5.50;2.30;;;;;;;22.35;71.21;99353.63;5089256;28;20039;-79
2023/08/07 07:04:41;;;;;;;3.65;2.20;;;;;;;22.35;70.76;99353.63;5080187;28;20052;-79
2023/08/07 07:07:25;;;;;;;6.57;2.58;;;;;;;21.73;71.34;99358.78;5084444;28;20132;-80
2023/08/07 07:10:10;;;;;;;6.95;2.53;;;;;;;22.13;70.64;99366.41;5080593;28;20459;-79
2023/08/07 07:12:55;;;;;;;4.85;2.65;;;;;;;22.57;70.24;99365.19;5084979;28;20505;-81
2023/08/07 07:15:39;;;;;;;5.70;2.60;;;;;;;22.70;69.70;99363.84;5084761;28;20055;-82
2023/08/07 07:18:23;;;;;;;6.07;2.80;;;;;;;22.74;69.05;99367.59;5083611;28;20102;-78
2023/08/07 07:21:07;;;;;;;6.78;3.00;;;;;;;22.24;70.39;99368.06;5086585;28;20089;-82
2023/08/07 07:23:52;;;;;;;6.07;2.47;;;;;;;22.35;69.80;99375.00;5081036;28;20509;-82
2023/08/07 07:26:35;;;;;;;4.95;2.58;;;;;;;22.90;69.16;99373.78;5086389;28;20063;-80
2023/08/07 07:29:21;;;;;;;4.22;2.30;;;;;;;22.74;69.27;99376.44;5081888;28;20089;-83
2023/08/07 07:32:08;;;;;;;8.50;2.50;;;;;;;22.47;69.32;99365.97;5084114;28;20125;-82
2023/08/07 07:34:53;;;;;;;8.15;2.85;;;;;;;22.29;68.80;99364.56;5083667;28;20405;-80
2023/08/07 07:37:37;;;;;;;5.30;2.75;;;;;;;22.49;68.74;99363.84;5080412;28;20075;-81
2023/08/07 07:40:21;;;;;;;4.80;2.60;;;;;;;22.53;68.69;99356.88;5076775;28;20135;-81
2023/08/07 07:43:05;;;;;;;6.32;2.78;;;;;;;22.24;69.36;99362.72;5080897;28;20031;-79
2023/08/07 07:45:49;;;;;;;5.35;3.08;;;;;;;22.54;69.01;99345.13;5084639;28;20039;-79
2023/08/07 07:48:34;;;;;;;7.90;3.00;;;;;;;22.17;69.90;99352.25;5077033;28;20452;-80
2023/08/07 07:51:18;;;;;;;3.85;2.80;;;;;;;22.63;69.07;99332.84;5078527;28;20093;-80
2023/08/07 07:54:02;;;;;;;10.05;3.53;;;;;;;22.27;68.94;99343.47;5082793;28;20532;-80
2023/08/07 07:56:46;;;;;;;9.20;3.65;;;;;;;22.93;68.55;99349.94;5083443;28;20109;-80
2023/08/07 07:59:30;;;;;;;6.00;2.90;;;;;;;22.17;68.65;99348.78;5079883;28;20052;-82
2023/08/07 08:02:15;;;;;;;4.45;3.20;;;;;;;22.27;68.83;99351.47;5080813;28;20441;-80
2023/08/07 08:04:59;;;;;;;6.57;3.08;;;;;;;22.58;68.97;99356.09;5081230;28;20079;-81
2023/08/07 08:07:43;;;;;;;3.15;2.58;;;;;;;23.23;68.39;99350.97;5080960;28;20087;-82
2023/08/07 08:10:27;;;;;;;6.32;3.95;;;;;;;22.86;67.52;99343.25;5078249;28;20094;-80
2023/08/07 08:13:11;;;;;;;6.88;3.10;;;;;;;22.87;66.96;99347.53;5077846;28;20042;-81
2023/08/07 08:15:55;;;;;;;9.50;3.03;;;;;;;22.37;67.63;99346.13;5074460;28;20407;-79
2023/08/07 08:18:39;;;;;;;6.47;3.03;;;;;;;22.29;68.45;99352.03;5071231;28;20402;-79
2023/08/07 08:21:23;;;;;;;7.10;3.20;;;;;;;22.73;67.44;99345.41;5082186;28;20043;-80
2023/08/07 08:24:07;;;;;;;6.47;2.65;;;;;;;22.40;67.54;99359.00;5078738;28;20048;-79
2023/08/07 08:26:51;;;;;;;8.05;3.05;;;;;;;23.37;66.38;99345.06;5079440;28;20039;-79
2023/08/07 08:29:35;;;;;;;5.20;2.90;;;;;;;23.21;67.50;99342.41;5081135;28;20038;-79
2023/08/07 08:32:20;;;;;;;4.65;2.92;;;;;;;22.42;67.66;99352.59;5078976;28;20048;-79
2023/08/07 08:35:04;;;;;;;5.03;2.60;;;;;;;23.06;65.39;99359.28;5077274;28;20067;-79
2023/08/07 08:37:48;;;;;;;4.80;2.85;;;;;;;23.77;64.61;99356.72;5081446;28;20042;-79
2023/08/07 08:40:33;;;;;;;6.30;2.50;;;;;;;23.47;65.47;99352.25;5082744;28;20097;-79
2023/08/07 08:43:19;;;;;;;5.55;2.63;;;;;;;23.51;65.20;99348.78;5081439;28;20119;-79
2023/08/07 08:46:05;;;;;;;7.10;2.92;;;;;;;23.54;64.13;99350.91;5077427;28;20088;-79
2023/08/07 08:48:51;;;;;;;4.40;2.45;;;;;;;23.27;63.41;99350.47;5074627;28;20106;-79
2023/08/07 08:51:36;;;;;;;6.93;2.58;;;;;;;22.92;63.33;99344.88;5078858;28;20058;-79
2023/08/07 08:54:20;;;;;;;7.45;3.20;;;;;;;22.85;62.57;99355.03;5084052;28;20090;-79
2023/08/07 08:57:06;;;;;;;5.30;2.45;;;;;;;22.96;62.15;99351.28;5078059;28;20563;-80
2023/08/07 08:59:51;;;;;;;2.97;2.15;;;;;;;23.28;62.84;99352.06;5079165;28;20109;-79
2023/08/07 09:02:35;;;;;;;5.65;3.65;;;;;;;23.87;62.16;99363.91;5077954;28;20047;-79
2023/08/07 09:05:20;;;;;;;5.18;2.58;;;;;;;23.86;61.99;99356.94;5078967;28;20121;-79
2023/08/07 09:08:05;;;;;;;4.53;2.83;;;;;;;23.42;61.28;99355.78;5080269;28;20072;-79
2023/08/07 09:10:50;;;;;;;5.15;2.47;;;;;;;23.96;61.09;99351.53;5080321;28;20043;-80
2023/08/07 09:13:36;;;;;;;5.65;2.55;;;;;;;24.58;59.89;99350.38;5080809;28;20071;-80
2023/08/07 09:16:22;;;;;;;3.72;2.40;;;;;;;24.37;60.13;99347.03;5074934;28;20535;-80
2023/08/07 09:19:06;;;;;;;4.90;2.70;;;;;;;24.20;59.04;99348.22;5073768;28;20067;-79
2023/08/07 09:21:50;;;;;;;5.28;2.67;;;;;;;24.99;59.42;99343.88;5077175;28;20543;-80
2023/08/07 09:24:34;;;;;;;4.60;2.63;;;;;;;25.41;57.53;99338.06;5076324;28;22455;-80
2023/08/07 09:27:18;;;;;;;7.43;2.80;;;;;;;26.03;58.31;99353.47;5077511;28;20059;-80
2023/08/07 09:30:04;;;;;;;5.75;2.80;;;;;;;26.00;56.88;99346.78;5075570;28;20101;-80
2023/08/07 09:32:48;;;;;;;4.03;2.70;;;;;;;25.39;58.00;99347.22;5073972;28;20098;-80
2023/08/07 09:35:33;;;;;;;4.53;2.70;;;;;;;25.84;56.40;99343.50;5076167;28;20043;-80
2023/08/07 09:38:17;;;;;;;4.72;3.00;;;;;;;25.11;58.51;99340.81;5077544;28;20115;-79
2023/08/07 09:41:06;;;;;;;4.80;2.90;;;;;;;26.12;56.98;99340.16;5080070;28;20595;-80
2023/08/07 09:43:50;;;;;;;4.15;2.40;;;;;;;26.50;56.05;99340.16;5072953;28;20071;-79
2023/08/07 09:46:42;;;;;;;4.03;2.50;;;;;;;27.42;55.05;99328.88;5077717;28;20089;-80
2023/08/07 09:49:32;;;;;;;6.22;2.55;;;;;;;26.39;55.41;99350.28;5078918;28;20093;-80
2023/08/07 09:52:18;;;;;;;4.32;2.97;;;;;;;26.51;55.48;99341.75;5079738;28;20089;-80
2023/08/07 09:55:03;;;;;;;4.57;3.30;;;;;;;26.57;55.35;99342.47;5077557;28;20161;-80
2023/08/07 09:57:48;;;;;;;5.43;3.10;;;;;;;26.72;56.58;99336.03;5078424;28;20139;-79
2023/08/07 10:00:35;;;;;;;5.35;3.05;;;;;;;25.74;57.64;99336.34;5075150;28;20111;-80
2023/08/07 10:03:19;;;;;;;5.05;2.75;;;;;;;25.06;57.38;99327.44;5079458;28;20051;-79
2023/08/07 10:06:04;;;;;;;7.05;3.35;;;;;;;24.83;57.88;99316.38;5079070;28;20227;-80
2023/08/07 10:08:48;;;;;;;3.53;2.58;;;;;;;25.56;56.19;99316.44;5076921;28;20411;-80
2023/08/07 10:11:33;;;;;;;7.47;2.85;;;;;;;25.63;55.79;99316.09;5078171;28;20394;-79
2023/08/07 10:14:18;;;;;;;6.75;2.97;;;;;;;26.59;55.34;99316.06;5076507;28;20043;-79
2023/08/07 10:17:03;;;;;;;2.78;2.42;;;;;;;27.01;53.95;99313.50;5073775;28;20063;-79
2023/08/07 10:19:48;;;;;;;4.72;3.38;;;;;;;26.94;54.37;99309.31;5077559;28;20089;-80
2023/08/07 10:22:36;;;;;;;6.03;3.08;;;;;;;26.08;55.17;99329.19;5077613;28;20044;-80
2023/08/07 10:25:24;;;;;;;3.25;2.42;;;;;;;25.28;55.28;99308.16;5078280;28;20082;-78
2023/08/07 10:28:13;;;;;;;6.55;2.90;;;;;;;24.89;55.91;99303.72;5076502;28;20119;-80
2023/08/07 10:30:58;;;;;;;3.08;2.30;;;;;;;24.65;54.91;99297.19;5076310;28;21922;-80
2023/08/07 10:33:42;;;;;;;7.95;2.63;;;;;;;25.05;54.81;99298.97;5075033;28;20056;-80
2023/08/07 10:36:34;;;;;;;4.03;2.63;;;;;;;26.22;53.97;99295.09;5077358;28;20097;-75
2023/08/07 10:39:18;;;;;;;4.47;2.33;;;;;;;26.23;52.34;99294.00;5080202;28;20051;-75
2023/08/07 10:42:04;;;;;;;5.18;2.75;;;;;;;27.51;51.96;99281.28;5083780;28;20085;-75
2023/08/07 10:44:50;;;;;;;5.40;2.50;;;;;;;27.70;52.17;99287.63;5077696;28;20061;-75
2023/08/07 10:47:34;;;;;;;4.85;2.25;;;;;;;26.77;52.06;99296.38;5080868;28;20070;-76
2023/08/07 10:50:18;;;;;;;5.57;2.28;;;;;;;26.42;50.95;99303.16;5085259;28;20050;-75
2023/08/07 10:53:03;;;;;;;5.40;2.50;;;;;;;26.53;50.72;99296.53;5080621;28;20035;-75
2023/08/07 10:55:48;;;;;;;4.78;2.40;;;;;;;27.04;49.92;99278.69;5080929;28;20133;-75
2023/08/07 10:58:34;;;;;;;3.13;2.45;;;;;;;27.19;49.52;99282.97;5078194;28;20039;-75
2023/08/07 11:01:35;;;;;;;5.50;2.88;;;;;;;26.78;50.01;99286.41;5074642;28;20593;-76
2023/08/07 11:04:19;;;;;;;5.43;2.40;;;;;;;26.07;49.69;99312.25;5074978;28;20097;-75
2023/08/07 11:07:03;;;;;;;6.65;2.60;;;;;;;25.92;50.97;99299.03;5088461;28;20108;-75
2023/08/07 11:09:47;;;;;;;6.10;2.63;;;;;;;25.84;51.15;99292.41;5078988;28;20059;-75
2023/08/07 11:12:31;;;;;;;6.07;2.78;;;;;;;25.87;51.39;99282.97;5079580;28;20110;-75
2023/08/07 11:15:18;;;;;;;3.92;2.67;;;;;;;25.81;51.01;99277.66;5082009;28;20093;-76
2023/08/07 11:18:02;;;;;;;7.82;2.58;;;;;;;25.79;51.34;99274.47;5082329;28;20516;-75
2023/08/07 11:20:47;;;;;;;4.55;2.15;;;;;;;26.24;51.55;99286.75;5082077;28;20379;-75
2023/08/07 11:23:31;;;;;;;5.93;2.70;;;;;;;25.72;51.80;99292.03;5076934;28;20074;-76
2023/08/07 11:26:17;;;;;;;5.03;2.83;;;;;;;26.38;51.47;99289.50;5075524;28;20401;-75
2023/08/07 11:29:01;;;;;;;5.63;2.28;;;;;;;26.97;50.49;99282.88;5081407;28;20093;-75
2023/08/07 11:31:45;;;;;;;5.80;2.28;;;;;;;27.02;50.74;99296.22;5079320;28;20088;-75
2023/08/07 11:34:29;;;;;;;6.28;2.60;;;;;;;27.05;49.94;99287.56;5074152;28;20051;-76
2023/08/07 11:37:19;;;;;;;4.25;2.45;;;;;;;27.12;50.14;99296.06;5082483;28;20109;-75
2023/08/07 11:40:04;;;;;;;5.95;2.30;;;;;;;26.61;50.10;99293.16;5075665;28;20512;-75
2023/08/07 11:42:48;;;;;;;5.47;2.65;;;;;;;26.56;50.09;99282.47;5077697;28;20145;-75
2023/08/07 11:45:32;;;;;;;6.50;2.72;;;;;;;26.89;51.21;99298.59;5078373;28;20434;-75
2023/08/07 11:48:16;;;;;;;3.88;2.55;;;;;;;27.34;50.54;99297.25;5078504;28;20137;-75
2023/08/07 11:51:01;;;;;;;4.93;2.40;;;;;;;27.67;51.18;99288.25;5080370;28;20503;-75
2023/08/07 11:53:46;;;;;;;4.97;2.47;;;;;;;27.61;50.59;99295.63;5076888;28;20441;-76
2023/08/07 11:56:30;;;;;;;5.38;2.95;;;;;;;27.43;51.07;99298.13;5082262;28;20500;-75
2023/08/07 11:59:17;;;;;;;7.03;2.60;;;;;;;27.92;50.54;99289.59;5077100;28;20042;-75
2023/08/07 12:02:11;;;;;;;7.47;2.63;;;;;;;28.27;49.73;99289.84;5079057;28;20047;-75
2023/08/07 12:04:59;;;;;;;7.97;2.70;;;;;;;27.45;50.66;99300.53;5080179;28;20050;-75
2023/08/07 12:07:43;;;;;;;5.57;2.60;;;;;;;27.05;51.59;99290.25;5085110;28;20074;-75
2023/08/07 12:10:27;;;;;;;8.13;2.75;;;;;;;27.79;51.27;99281.22;5077811;28;20078;-76
2023/08/07 12:13:14;;;;;;;7.90;2.53;;;;;;;27.62;50.84;99291.84;5075663;28;20039;-76
2023/08/07 12:15:58;;;;;;;5.13;2.83;;;;;;;28.08;50.23;99296.19;5079471;28;20098;-75
2023/08/07 12:18:50;;;;;;;6.05;2.72;;;;;;;27.78;49.55;99298.50;5079260;28;20501;-75
2023/08/07 12:21:35;;;;;;;5.78;2.28;;;;;;;28.29;49.70;99282.25;5079728;28;20128;-75
2023/08/07 12:24:20;;;;;;;5.70;2.80;;;;;;;27.85;49.00;99281.91;5076942;28;20043;-75
2023/08/07 12:27:05;;;;;;;8.73;2.60;;;;;;;26.81;50.57;99283.91;5076087;28;20071;-75
2023/08/07 12:29:49;;;;;;;7.00;3.05;;;;;;;25.86;51.98;99284.88;5078920;28;20405;-75
2023/08/07 12:32:33;;;;;;;7.07;2.65;;;;;;;26.48;51.55;99283.13;5071356;28;20048;-75
2023/08/07 12:35:17;;;;;;;5.95;2.50;;;;;;;26.94;51.04;99274.28;5083632;28;20398;-75
2023/08/07 12:38:02;;;;;;;9.88;3.30;;;;;;;27.57;50.02;99267.69;5079539;28;20386;-75
2023/08/07 12:40:46;;;;;;;8.25;3.10;;;;;;;27.06;51.29;99262.22;5075874;28;20036;-75
2023/08/07 12:43:31;;;;;;;7.65;2.72;;;;;;;26.92;50.33;99256.81;5077341;28;20035;-75
2023/08/07 12:46:15;;;;;;;4.75;2.92;;;;;;;27.73;50.00;99266.25;5075938;28;20082;-75
2023/08/07 12:48:59;;;;;;;5.90;2.72;;;;;;;27.45;48.44;99255.50;5082073;28;20050;-75
2023/08/07 12:51:43;;;;;;;4.70;2.75;;;;;;;27.66;46.99;99273.94;5078076;28;20051;-76
2023/08/07 12:54:29;;;;;;;8.32;3.00;;;;;;;27.09;48.08;99269.69;5077536;28;20401;-75
2023/08/07 12:57:13;;;;;;;7.28;3.47;;;;;;;27.10;48.52;99268.59;5078255;28;20043;-75