Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:08;;;;;;;19.15;11.32;;;7.00;88.30;;;;;;5054696;28;20541;-83
2022/03/06 00:04:34;;;;;;;16.05;10.77;;;7.00;88.30;;;;;;5072503;28;20094;-83
2022/03/06 00:06:59;;;;;;;16.95;10.48;;;7.00;88.40;;;;;;5072654;28;20095;-83
2022/03/06 00:09:25;;;;;;;16.35;10.75;;;7.00;88.40;;;;;;5054682;28;20029;-83
2022/03/06 00:11:52;;;;;;;18.83;11.02;;;7.00;88.40;;;;;;5072613;28;20370;-83
2022/03/06 00:14:18;;;;;;;16.75;10.55;;;6.90;88.40;;;;;;5054587;28;20119;-83
2022/03/06 00:16:44;;;;;;;17.98;11.13;;;6.90;88.40;;;;;;5072459;28;20035;-83
2022/03/06 00:19:10;;;;;;;18.77;11.30;;;6.90;88.50;;;;;;5054562;28;20020;-84
2022/03/06 00:21:36;;;;;;;18.85;10.98;;;6.90;88.40;;;;;;5054776;28;20042;-84
2022/03/06 00:24:02;;;;;;;16.48;10.13;;;6.90;88.40;;;;;;5054825;28;20021;-84
2022/03/06 00:26:28;;;;;;;19.10;11.48;;;6.90;88.60;;;;;;5056470;28;20423;-84
2022/03/06 00:28:54;;;;;;;15.77;10.02;;;6.90;88.60;;;;;;5076309;28;20028;-84
2022/03/06 00:31:22;;;;;;;17.60;10.32;;;6.80;88.60;;;;;;5058125;28;20025;-84
2022/03/06 00:33:49;;;;;;;19.58;10.40;;;6.80;88.50;;;;;;5058037;28;20031;-84
2022/03/06 00:36:14;;;;;;;17.67;10.10;;;6.80;88.60;;;;;;5058030;28;20473;-84
2022/03/06 00:38:40;;;;;;;15.77;9.85;;;6.80;88.70;;;;;;5057922;28;20025;-84
2022/03/06 00:41:06;;;;;;;17.58;11.02;;;6.80;88.70;;;;;;5057888;28;20032;-84
2022/03/06 00:43:32;;;;;;;16.30;10.23;;;6.70;88.70;;;;;;5057890;28;20021;-84
2022/03/06 00:45:58;;;;;;;16.63;10.20;;;6.70;88.70;;;;;;5057819;28;20025;-84
2022/03/06 00:48:24;;;;;;;16.13;9.68;;;6.70;88.70;;;;;;5057793;28;20032;-84
2022/03/06 00:50:50;;;;;;;17.00;10.13;;;6.70;88.80;;;;;;5057749;28;20036;-84
2022/03/06 00:53:15;;;;;;;18.75;10.90;;;6.70;88.90;;;;;;5075628;28;20070;-84
2022/03/06 00:55:41;;;;;;;18.30;10.43;;;6.70;88.90;;;;;;5057951;28;20111;-84
2022/03/06 00:58:09;;;;;;;18.48;10.85;;;6.70;88.90;;;;;;5057552;28;20039;-84
2022/03/06 01:00:37;;;;;;;16.67;10.07;;;6.60;88.90;;;;;;5057448;28;20102;-84
2022/03/06 01:03:08;;;;;;;16.70;9.93;;;6.60;89.00;;;;;;5057499;28;20024;-84
2022/03/06 01:05:35;;;;;;;16.23;9.68;;;6.60;89.00;;;;;;5070052;28;20508;-84
2022/03/06 01:08:02;;;;;;;17.92;10.07;;;6.60;88.90;;;;;;5075929;28;20058;-84
2022/03/06 01:10:28;;;;;;;15.43;10.57;;;6.60;89.00;;;;;;5074184;28;20126;-84
2022/03/06 01:12:54;;;;;;;17.33;9.48;;;6.60;89.00;;;;;;5074069;28;20487;-84
2022/03/06 01:15:20;;;;;;;16.88;10.15;;;6.50;88.90;;;;;;5073985;28;20020;-84
2022/03/06 01:17:45;;;;;;;20.33;10.70;;;6.50;88.90;;;;;;5075259;28;20024;-84
2022/03/06 01:20:11;;;;;;;16.35;10.27;;;6.50;89.10;;;;;;5073875;28;20016;-84
2022/03/06 01:22:37;;;;;;;16.92;10.50;;;6.50;89.00;;;;;;5073847;28;20017;-84
2022/03/06 01:25:05;;;;;;;17.30;10.88;;;6.50;89.10;;;;;;5074123;28;20025;-84
2022/03/06 01:27:31;;;;;;;15.95;10.57;;;6.50;89.10;;;;;;5073823;28;20481;-84
2022/03/06 01:29:57;;;;;;;15.90;9.80;;;6.50;89.10;;;;;;5075029;28;20024;-84
2022/03/06 01:32:22;;;;;;;17.02;10.40;;;6.50;89.10;;;;;;5073656;28;20046;-84
2022/03/06 01:34:48;;;;;;;18.05;10.40;;;6.40;89.10;;;;;;5074872;28;20032;-84
2022/03/06 01:37:14;;;;;;;17.10;10.40;;;6.40;89.00;;;;;;5072728;28;20029;-84
2022/03/06 01:39:40;;;;;;;14.90;9.70;;;6.40;89.00;;;;;;5073505;28;20017;-85
2022/03/06 01:42:05;;;;;;;16.30;10.15;;;6.40;89.10;;;;;;5074964;28;20032;-84
2022/03/06 01:44:31;;;;;;;16.95;10.60;;;6.40;89.10;;;;;;5073414;28;20111;-84
2022/03/06 01:46:57;;;;;;;15.90;9.82;;;6.40;89.20;;;;;;5073287;28;20124;-84
2022/03/06 01:49:22;;;;;;;19.83;10.68;;;6.40;89.20;;;;;;5074574;28;20480;-84
2022/03/06 01:51:48;;;;;;;16.73;10.05;;;6.40;89.10;;;;;;5073227;28;20028;-84
2022/03/06 01:54:14;;;;;;;17.05;10.00;;;6.30;89.20;;;;;;5074478;28;20424;-84
2022/03/06 01:56:41;;;;;;;16.00;10.13;;;6.30;89.20;;;;;;5073010;28;20396;-84
2022/03/06 01:59:07;;;;;;;16.80;10.27;;;6.30;89.20;;;;;;5073717;28;20024;-84
2022/03/06 02:01:33;;;;;;;18.77;10.00;;;6.30;89.30;;;;;;5073068;28;20032;-85
2022/03/06 02:03:59;;;;;;;18.17;10.30;;;6.30;89.20;;;;;;5074131;28;20550;-84
2022/03/06 02:06:26;;;;;;;16.30;9.73;;;6.30;89.40;;;;;;5056319;28;20024;-84
2022/03/06 02:08:52;;;;;;;15.23;9.32;;;6.30;89.40;;;;;;5056303;28;20098;-84
2022/03/06 02:11:18;;;;;;;16.75;9.95;;;6.30;89.20;;;;;;5074134;28;20025;-84
2022/03/06 02:13:44;;;;;;;16.08;9.90;;;6.20;89.20;;;;;;5074086;28;20112;-84
2022/03/06 02:16:10;;;;;;;16.90;9.70;;;6.20;89.40;;;;;;5056047;28;20086;-84
2022/03/06 02:18:36;;;;;;;18.15;10.00;;;6.20;89.40;;;;;;5056018;28;20020;-84
2022/03/06 02:21:10;;;;;;;15.02;9.55;;;6.20;89.40;;;;;;5056026;28;20024;-84
2022/03/06 02:23:39;;;;;;;17.45;10.25;;;6.20;89.30;;;;;;5056535;28;20070;-84
2022/03/06 02:26:07;;;;;;;18.15;9.45;;;6.20;89.40;;;;;;5056164;28;20060;-84
2022/03/06 02:28:34;;;;;;;18.77;9.95;;;6.20;89.40;;;;;;5073826;28;20031;-84
2022/03/06 02:31:00;;;;;;;17.05;9.68;;;6.20;89.50;;;;;;5055872;28;20036;-84
2022/03/06 02:33:26;;;;;;;17.52;10.00;;;6.20;89.60;;;;;;5055868;28;20029;-85
2022/03/06 02:35:52;;;;;;;15.45;9.52;;;6.10;89.40;;;;;;5073565;28;20059;-84
2022/03/06 02:38:19;;;;;;;19.48;9.77;;;6.10;89.60;;;;;;5073666;28;20032;-84
2022/03/06 02:40:46;;;;;;;16.77;10.20;;;6.10;89.50;;;;;;5055668;28;20035;-84
2022/03/06 02:43:15;;;;;;;15.85;9.48;;;6.10;89.50;;;;;;5073592;28;20025;-84
2022/03/06 02:45:41;;;;;;;15.57;9.57;;;6.10;89.40;;;;;;5055595;28;20124;-84
2022/03/06 02:48:08;;;;;;;15.63;9.55;;;6.10;89.50;;;;;;5055577;28;20111;-84
2022/03/06 02:50:36;;;;;;;16.50;10.00;;;6.10;89.70;;;;;;5054552;28;20480;-84
2022/03/06 02:53:05;;;;;;;15.05;9.77;;;6.10;89.60;;;;;;5055699;28;20406;-84
2022/03/06 02:55:31;;;;;;;16.52;9.88;;;6.00;89.50;;;;;;5055344;28;20417;-84
2022/03/06 02:57:58;;;;;;;13.88;9.38;;;6.00;89.70;;;;;;5055696;28;20021;-84
2022/03/06 03:00:25;;;;;;;15.15;9.38;;;6.00;89.60;;;;;;5073594;28;20032;-84
2022/03/06 03:02:52;;;;;;;15.25;9.40;;;6.00;89.70;;;;;;5055334;28;20021;-84
2022/03/06 03:05:19;;;;;;;14.93;9.57;;;6.00;89.70;;;;;;5065537;28;20101;-84
2022/03/06 03:07:50;;;;;;;15.23;9.63;;;6.00;89.60;;;;;;5071980;28;20024;-84
2022/03/06 03:10:18;;;;;;;17.40;10.07;;;6.00;89.70;;;;;;5055508;28;20051;-85
2022/03/06 03:12:45;;;;;;;16.95;9.45;;;6.00;89.70;;;;;;5073214;28;20107;-84
2022/03/06 03:15:11;;;;;;;17.95;10.00;;;5.90;90.20;;;;;;5071901;28;20059;-84
2022/03/06 03:17:38;;;;;;;17.80;10.25;;;5.90;89.90;;;;;;5073101;28;20063;-84
2022/03/06 03:20:05;;;;;;;14.88;9.15;;;5.90;89.80;;;;;;5071835;28;20025;-84
2022/03/06 03:22:31;;;;;;;16.20;9.23;;;5.90;89.80;;;;;;5071738;28;20024;-84
2022/03/06 03:24:56;;;;;;;16.60;10.23;;;5.90;89.90;;;;;;5071809;28;20029;-84
2022/03/06 03:27:22;;;;;;;16.33;9.70;;;5.90;89.90;;;;;;5071790;28;20025;-84
2022/03/06 03:29:48;;;;;;;16.73;9.40;;;5.90;89.80;;;;;;5071784;28;20031;-84
2022/03/06 03:32:13;;;;;;;15.60;9.63;;;5.90;89.90;;;;;;5071774;28;20047;-84
2022/03/06 03:34:39;;;;;;;16.55;9.95;;;5.90;89.90;;;;;;5073022;28;20031;-84
2022/03/06 03:37:05;;;;;;;15.45;9.73;;;5.80;89.90;;;;;;5073166;28;20083;-85
2022/03/06 03:39:31;;;;;;;15.68;10.10;;;5.80;89.90;;;;;;5071660;28;20023;-84
2022/03/06 03:41:56;;;;;;;16.48;9.73;;;5.80;90.00;;;;;;5071654;28;20028;-84
2022/03/06 03:44:22;;;;;;;12.80;9.00;;;5.80;90.00;;;;;;5071598;28;20021;-84
2022/03/06 03:46:48;;;;;;;14.95;9.65;;;5.80;90.00;;;;;;5071869;28;20515;-85
2022/03/06 03:49:14;;;;;;;16.15;9.63;;;5.80;90.00;;;;;;5071601;28;20032;-84
2022/03/06 03:51:41;;;;;;;16.73;10.15;;;5.80;90.00;;;;;;5073427;28;20103;-85
2022/03/06 03:54:07;;;;;;;13.57;9.00;;;5.70;90.00;;;;;;5071520;28;20388;-84
2022/03/06 03:56:32;;;;;;;17.48;10.15;;;5.80;90.10;;;;;;5071370;28;20020;-84
2022/03/06 03:58:58;;;;;;;18.08;9.70;;;5.70;90.00;;;;;;5071494;28;20051;-84
2022/03/06 04:01:24;;;;;;;14.75;9.57;;;5.70;90.00;;;;;;5073384;28;20063;-84
2022/03/06 04:03:50;;;;;;;16.33;10.10;;;5.70;90.00;;;;;;5075141;28;20112;-84
2022/03/06 04:06:15;;;;;;;15.45;9.35;;;5.70;90.10;;;;;;5058658;28;20082;-84
2022/03/06 04:08:41;;;;;;;13.70;9.25;;;5.70;90.10;;;;;;5058573;28;20395;-83
2022/03/06 04:11:07;;;;;;;16.98;9.77;;;5.70;90.10;;;;;;5059116;28;20120;-85
2022/03/06 04:13:33;;;;;;;14.27;9.30;;;5.70;90.40;;;;;;5058465;28;20024;-85
2022/03/06 04:15:59;;;;;;;15.02;9.35;;;5.70;90.10;;;;;;5076309;28;20496;-85
2022/03/06 04:18:25;;;;;;;17.75;10.02;;;5.60;90.10;;;;;;5058608;28;20020;-84
2022/03/06 04:20:50;;;;;;;17.15;9.68;;;5.60;90.10;;;;;;5058365;28;20036;-84
2022/03/06 04:23:16;;;;;;;14.68;9.70;;;5.60;90.10;;;;;;5058309;28;20027;-84
2022/03/06 04:25:42;;;;;;;16.13;9.40;;;5.60;90.10;;;;;;5076461;28;20103;-84
2022/03/06 04:28:08;;;;;;;14.07;9.15;;;5.60;90.40;;;;;;5058170;28;20028;-84
2022/03/06 04:30:34;;;;;;;15.38;9.60;;;5.60;90.10;;;;;;5058121;28;20025;-84
2022/03/06 04:33:00;;;;;;;14.63;9.32;;;5.60;90.10;;;;;;5058133;28;20027;-84
2022/03/06 04:35:26;;;;;;;15.88;10.00;;;5.60;90.10;;;;;;5058040;28;20100;-84
2022/03/06 04:37:52;;;;;;;16.33;9.98;;;5.60;90.20;;;;;;5075955;28;20028;-84
2022/03/06 04:40:17;;;;;;;15.27;9.35;;;5.60;90.10;;;;;;5075909;28;20027;-84
2022/03/06 04:42:43;;;;;;;15.75;10.18;;;5.50;90.10;;;;;;5057955;28;20027;-84
2022/03/06 04:45:09;;;;;;;17.23;9.35;;;5.50;90.10;;;;;;5057902;28;20020;-84
2022/03/06 04:47:35;;;;;;;14.40;9.07;;;5.50;90.20;;;;;;5057798;28;20090;-84
2022/03/06 04:50:01;;;;;;;17.27;10.02;;;5.50;90.10;;;;;;5057821;28;20036;-84
2022/03/06 04:52:27;;;;;;;17.27;10.20;;;5.50;90.10;;;;;;5057790;28;20458;-84
2022/03/06 04:54:53;;;;;;;14.18;9.35;;;5.50;90.10;;;;;;5057685;28;20124;-84
2022/03/06 04:57:19;;;;;;;16.70;9.77;;;5.50;90.20;;;;;;5041116;28;20039;-84
2022/03/06 04:59:45;;;;;;;17.70;10.75;;;5.50;90.20;;;;;;5057712;28;20472;-84
2022/03/06 05:02:10;;;;;;;15.93;10.00;;;5.50;90.20;;;;;;5057582;28;20033;-84
2022/03/06 05:04:36;;;;;;;14.93;9.93;;;5.40;90.20;;;;;;5062062;28;20041;-84
2022/03/06 05:07:02;;;;;;;15.05;10.07;;;5.40;90.20;;;;;;5074238;28;20021;-84
2022/03/06 05:09:28;;;;;;;15.80;9.90;;;5.40;90.20;;;;;;5057343;28;20031;-84
2022/03/06 05:11:55;;;;;;;17.17;10.00;;;5.40;90.20;;;;;;5073480;28;20032;-84
2022/03/06 05:14:21;;;;;;;17.63;9.73;;;5.40;90.20;;;;;;5073712;28;20476;-84
2022/03/06 05:16:46;;;;;;;16.52;9.82;;;5.40;90.20;;;;;;5075281;28;20037;-84
2022/03/06 05:19:12;;;;;;;17.63;10.05;;;5.40;90.20;;;;;;5073936;28;20017;-84
2022/03/06 05:21:40;;;;;;;18.23;10.00;;;5.40;90.20;;;;;;5073932;28;20046;-84
2022/03/06 05:24:05;;;;;;;18.60;10.45;;;5.30;90.20;;;;;;5075153;28;20426;-84
2022/03/06 05:26:31;;;;;;;14.63;9.70;;;5.30;90.20;;;;;;5074052;28;20036;-85
2022/03/06 05:28:57;;;;;;;15.50;9.27;;;5.30;90.20;;;;;;5074068;28;20021;-84
2022/03/06 05:31:23;;;;;;;15.68;9.63;;;5.30;90.20;;;;;;5073707;28;20029;-84
2022/03/06 05:33:48;;;;;;;16.23;9.48;;;5.30;90.30;;;;;;5073655;28;20028;-84
2022/03/06 05:36:14;;;;;;;17.15;10.60;;;5.30;90.30;;;;;;5073577;28;20032;-84
2022/03/06 05:38:40;;;;;;;18.63;9.40;;;5.30;90.30;;;;;;5073528;28;20503;-84
2022/03/06 05:41:07;;;;;;;17.77;10.35;;;5.30;90.30;;;;;;5073540;28;20070;-84
2022/03/06 05:43:32;;;;;;;15.07;9.48;;;5.30;90.70;;;;;;5073403;28;20423;-84
2022/03/06 05:46:00;;;;;;;17.98;9.80;;;5.30;90.30;;;;;;5073399;28;20035;-84
2022/03/06 05:48:25;;;;;;;14.75;9.60;;;5.20;90.30;;;;;;5073338;28;20033;-84
2022/03/06 05:50:51;;;;;;;14.07;9.38;;;5.30;90.30;;;;;;5073342;28;20134;-84
2022/03/06 05:53:17;;;;;;;16.55;9.95;;;5.20;90.30;;;;;;5073320;28;20495;-84
2022/03/06 05:55:43;;;;;;;15.63;10.48;;;5.20;90.30;;;;;;5073240;28;20050;-84
2022/03/06 05:58:09;;;;;;;16.20;10.30;;;5.20;90.30;;;;;;5073168;28;20433;-84
2022/03/06 06:00:34;;;;;;;18.08;10.65;;;5.20;90.30;;;;;;5073106;28;20132;-84
2022/03/06 06:03:00;;;;;;;15.27;10.07;;;5.20;90.30;;;;;;5073034;28;20024;-84
2022/03/06 06:05:26;;;;;;;16.52;10.35;;;5.20;90.30;;;;;;5072840;28;20049;-84
2022/03/06 06:07:53;;;;;;;17.55;10.43;;;5.20;90.30;;;;;;5072929;28;20068;-84
2022/03/06 06:10:19;;;;;;;18.92;10.20;;;5.20;90.30;;;;;;5072931;28;20392;-84
2022/03/06 06:12:45;;;;;;;17.67;9.95;;;5.20;90.30;;;;;;5072883;28;20025;-84
2022/03/06 06:15:11;;;;;;;17.60;10.07;;;5.10;90.30;;;;;;5072871;28;20032;-84
2022/03/06 06:17:37;;;;;;;16.90;9.88;;;5.10;90.30;;;;;;5073035;28;20029;-84
2022/03/06 06:20:05;;;;;;;15.95;10.43;;;5.10;90.30;;;;;;5072703;28;20103;-84
2022/03/06 06:22:31;;;;;;;15.23;9.15;;;5.20;90.30;;;;;;5072678;28;20027;-84
2022/03/06 06:25:02;;;;;;;17.58;10.55;;;5.10;90.20;;;;;;5072494;28;20548;-84
2022/03/06 06:27:27;;;;;;;16.55;9.90;;;5.10;90.20;;;;;;5072612;28;20507;-84
2022/03/06 06:29:54;;;;;;;18.92;9.77;;;5.10;90.20;;;;;;5072696;28;20029;-84
2022/03/06 06:32:20;;;;;;;18.48;10.98;;;5.20;90.20;;;;;;5072551;28;20028;-84
2022/03/06 06:34:46;;;;;;;15.50;10.27;;;5.20;90.20;;;;;;5072468;28;20388;-84
2022/03/06 06:37:12;;;;;;;16.00;10.68;;;5.20;90.20;;;;;;5072339;28;20021;-84
2022/03/06 06:39:38;;;;;;;17.25;10.32;;;5.20;90.10;;;;;;5072377;28;20496;-84
2022/03/06 06:42:05;;;;;;;17.70;10.77;;;5.30;90.10;;;;;;5072281;28;20052;-84
2022/03/06 06:44:31;;;;;;;16.55;10.02;;;5.30;90.40;;;;;;5072236;28;20017;-84
2022/03/06 06:46:57;;;;;;;20.27;11.50;;;5.40;89.90;;;;;;5072443;28;20067;-84
2022/03/06 06:49:23;;;;;;;20.00;11.43;;;5.40;89.80;;;;;;5073551;28;20064;-84
2022/03/06 06:51:49;;;;;;;19.00;10.73;;;5.60;89.60;;;;;;5072256;28;20028;-85
2022/03/06 06:54:15;;;;;;;19.20;11.43;;;5.80;89.30;;;;;;5072277;28;20233;-84
2022/03/06 06:56:42;;;;;;;20.42;11.85;;;5.90;88.80;;;;;;5073305;28;20078;-84
2022/03/06 06:59:08;;;;;;;16.08;10.48;;;6.00;88.60;;;;;;5072226;28;20540;-84
2022/03/06 07:01:33;;;;;;;19.92;11.43;;;6.10;88.30;;;;;;5072206;28;20117;-84
2022/03/06 07:03:59;;;;;;;19.73;10.23;;;6.20;88.00;;;;;;5071721;28;20032;-84
2022/03/06 07:06:25;;;;;;;19.83;11.25;;;6.20;87.90;;;;;;5073580;28;20472;-84
2022/03/06 07:08:51;;;;;;;16.70;10.68;;;6.30;87.70;;;;;;5055260;28;20024;-84
2022/03/06 07:11:16;;;;;;;17.48;11.35;;;6.30;87.70;;;;;;5055201;28;20119;-84
2022/03/06 07:13:42;;;;;;;19.30;10.70;;;6.30;87.40;;;;;;5055261;28;20032;-84
2022/03/06 07:16:08;;;;;;;16.55;10.70;;;6.40;87.30;;;;;;5073383;28;20025;-83
2022/03/06 07:18:33;;;;;;;17.58;10.63;;;6.40;87.30;;;;;;5055217;28;20108;-83
2022/03/06 07:21:02;;;;;;;18.20;11.25;;;6.40;87.20;;;;;;5055435;28;20426;-84
2022/03/06 07:23:31;;;;;;;18.55;10.63;;;6.50;87.20;;;;;;5073666;28;20411;-83
2022/03/06 07:25:57;;;;;;;22.65;11.52;;;6.50;87.00;;;;;;5055098;28;20052;-83
2022/03/06 07:28:23;;;;;;;17.13;10.80;;;6.50;87.00;;;;;;5055035;28;20028;-83
2022/03/06 07:30:49;;;;;;;17.35;10.13;;;6.50;86.90;;;;;;5055049;28;20025;-83
2022/03/06 07:33:14;;;;;;;19.92;11.60;;;6.60;87.00;;;;;;5055021;28;20492;-83
2022/03/06 07:35:40;;;;;;;19.40;10.98;;;6.60;87.00;;;;;;5055705;28;20032;-82
2022/03/06 07:38:07;;;;;;;16.52;10.27;;;6.70;87.00;;;;;;5059679;28;20032;-83
2022/03/06 07:40:33;;;;;;;16.80;10.88;;;6.70;86.90;;;;;;5059079;28;20035;-83
2022/03/06 07:42:59;;;;;;;18.80;10.55;;;6.70;86.80;;;;;;5059099;28;20036;-83
2022/03/06 07:45:25;;;;;;;17.02;10.80;;;6.80;86.90;;;;;;5059076;28;20032;-82
2022/03/06 07:47:50;;;;;;;17.80;10.88;;;6.80;86.90;;;;;;5059489;28;20033;-82
2022/03/06 07:50:16;;;;;;;16.67;10.43;;;6.90;86.80;;;;;;5058947;28;20496;-82
2022/03/06 07:52:42;;;;;;;17.67;10.70;;;6.90;86.70;;;;;;5058907;28;20108;-82
2022/03/06 07:55:09;;;;;;;19.17;11.27;;;6.90;86.70;;;;;;5059079;28;20020;-82
2022/03/06 07:57:35;;;;;;;16.33;10.38;;;7.00;86.80;;;;;;5058706;28;20035;-82
2022/03/06 08:00:02;;;;;;;17.17;10.50;;;7.00;86.70;;;;;;5058833;28;20017;-82
2022/03/06 08:02:28;;;;;;;21.23;11.25;;;7.00;86.80;;;;;;5058720;28;20029;-82
2022/03/06 08:04:54;;;;;;;14.82;10.05;;;7.10;86.70;;;;;;5065586;28;20121;-82
2022/03/06 08:07:20;;;;;;;18.40;11.13;;;7.20;86.70;;;;;;5075293;28;20504;-82
2022/03/06 08:09:45;;;;;;;17.73;11.00;;;7.20;86.60;;;;;;5075338;28;20052;-81
2022/03/06 08:12:11;;;;;;;17.15;11.07;;;7.30;86.70;;;;;;5075283;28;20388;-82
2022/03/06 08:14:37;;;;;;;19.25;11.30;;;7.30;86.70;;;;;;5076449;28;20024;-82
2022/03/06 08:17:03;;;;;;;16.80;11.48;;;7.30;86.70;;;;;;5076329;28;20025;-82
2022/03/06 08:19:28;;;;;;;17.65;11.65;;;7.30;86.70;;;;;;5075080;28;20016;-82
2022/03/06 08:21:54;;;;;;;17.50;11.45;;;7.30;86.70;;;;;;5076376;28;20112;-82
2022/03/06 08:24:20;;;;;;;18.00;11.73;;;7.30;86.70;;;;;;5076296;28;20025;-82
2022/03/06 08:26:45;;;;;;;17.75;11.82;;;7.40;86.80;;;;;;5075001;28;20032;-82
2022/03/06 08:29:11;;;;;;;17.63;11.48;;;7.40;86.80;;;;;;5076449;28;20020;-82
2022/03/06 08:31:37;;;;;;;16.83;10.77;;;7.40;86.90;;;;;;5074918;28;20024;-82
2022/03/06 08:34:03;;;;;;;16.52;11.23;;;7.40;87.00;;;;;;5074810;28;20025;-82
2022/03/06 08:36:29;;;;;;;16.77;10.82;;;7.50;87.10;;;;;;5074743;28;20078;-81
2022/03/06 08:38:54;;;;;;;17.00;11.23;;;7.50;87.20;;;;;;5076109;28;20029;-82
2022/03/06 08:41:20;;;;;;;18.13;11.38;;;7.50;87.40;;;;;;5074606;28;20021;-82
2022/03/06 08:43:46;;;;;;;19.10;11.90;;;7.60;87.40;;;;;;5074688;28;20025;-82
2022/03/06 08:46:11;;;;;;;18.65;10.98;;;7.60;87.30;;;;;;5074554;28;20031;-81
2022/03/06 08:48:37;;;;;;;16.88;11.15;;;7.60;87.50;;;;;;5074535;28;20063;-81
2022/03/06 08:51:06;;;;;;;20.05;12.30;;;7.60;87.50;;;;;;5074532;28;20116;-81
2022/03/06 08:53:33;;;;;;;19.08;11.95;;;7.70;87.60;;;;;;5074489;28;20435;-81
2022/03/06 08:55:59;;;;;;;18.92;12.18;;;7.70;87.60;;;;;;5075631;28;20081;-81
2022/03/06 08:58:26;;;;;;;16.20;11.60;;;7.70;87.70;;;;;;5074389;28;20111;-81
2022/03/06 09:00:52;;;;;;;17.15;11.18;;;7.80;87.70;;;;;;5075629;28;20032;-81
2022/03/06 09:03:17;;;;;;;18.17;11.30;;;7.80;87.60;;;;;;5074348;28;20388;-81
2022/03/06 09:05:43;;;;;;;16.63;11.20;;;7.80;87.70;;;;;;5074037;28;20062;-81
2022/03/06 09:08:10;;;;;;;16.98;11.27;;;7.80;87.70;;;;;;5075523;28;20060;-81
2022/03/06 09:10:37;;;;;;;18.50;11.73;;;7.80;87.60;;;;;;5074256;28;20024;-81
2022/03/06 09:13:04;;;;;;;16.98;11.02;;;7.80;87.70;;;;;;5074263;28;20027;-81
2022/03/06 09:15:30;;;;;;;16.95;10.40;;;7.90;87.60;;;;;;5075428;28;20029;-81
2022/03/06 09:17:57;;;;;;;16.92;11.60;;;7.90;87.60;;;;;;5074114;28;20017;-81
2022/03/06 09:20:23;;;;;;;17.77;11.35;;;7.90;87.60;;;;;;5074134;28;20530;-81
2022/03/06 09:22:49;;;;;;;20.05;11.98;;;7.90;87.60;;;;;;5074104;28;20021;-81
2022/03/06 09:25:15;;;;;;;16.58;10.20;;;7.90;87.60;;;;;;5075240;28;20036;-81
2022/03/06 09:27:41;;;;;;;16.35;11.23;;;7.90;87.60;;;;;;5073976;28;20031;-81
2022/03/06 09:30:08;;;;;;;15.20;10.45;;;7.90;87.60;;;;;;5075219;28;20450;-81
2022/03/06 09:32:34;;;;;;;17.88;11.10;;;7.90;87.50;;;;;;5074155;28;20514;-81
2022/03/06 09:35:00;;;;;;;17.58;10.25;;;7.90;87.50;;;;;;5075173;28;20021;-81
2022/03/06 09:37:25;;;;;;;16.73;10.23;;;7.90;87.60;;;;;;5073729;28;20025;-81
2022/03/06 09:39:51;;;;;;;17.08;10.52;;;7.90;87.60;;;;;;5073664;28;20025;-81
2022/03/06 09:42:20;;;;;;;15.38;10.10;;;7.90;87.60;;;;;;5073700;28;20016;-81
2022/03/06 09:44:47;;;;;;;17.60;10.25;;;7.90;88.10;;;;;;5073645;28;20392;-81
2022/03/06 09:47:13;;;;;;;14.00;10.07;;;8.00;87.40;;;;;;5073631;28;20162;-81
2022/03/06 09:49:43;;;;;;;15.32;9.93;;;8.00;87.30;;;;;;5074827;28;20056;-81
2022/03/06 09:52:09;;;;;;;15.82;10.70;;;8.00;87.30;;;;;;5073506;28;20028;-81
2022/03/06 09:54:35;;;;;;;15.07;9.63;;;8.10;87.30;;;;;;5073723;28;20028;-81
2022/03/06 09:57:00;;;;;;;16.13;10.30;;;8.10;87.10;;;;;;5073693;28;20062;-81
2022/03/06 09:59:26;;;;;;;13.45;9.43;;;8.10;86.90;;;;;;5074120;28;20493;-81
2022/03/06 10:01:52;;;;;;;17.17;9.77;;;8.10;86.50;;;;;;5073365;28;20112;-81
2022/03/06 10:04:25;;;;;;;17.27;10.27;;;8.20;86.70;;;;;;5073052;28;20060;-82
2022/03/06 10:07:05;;;;;;;14.60;9.52;;;8.20;86.50;;;;;;5074524;28;20031;-82
2022/03/06 10:09:33;;;;;;;15.93;10.02;;;8.20;86.20;;;;;;5056529;28;20044;-81
2022/03/06 10:11:59;;;;;;;15.70;10.20;;;8.30;86.20;;;;;;5056461;28;20027;-81
2022/03/06 10:14:36;;;;;;;16.38;9.60;;;8.20;86.10;;;;;;5074341;28;20090;-81
2022/03/06 10:17:11;;;;;;;15.85;9.43;;;8.30;86.30;;;;;;5056258;28;20107;-81
2022/03/06 10:19:53;;;;;;;;;;;8.30;86.10;;;;;;5056676;28;20388;-81
2022/03/06 10:22:21;;;;;;;16.23;9.27;;;8.30;85.70;;;;;;5056174;28;19904;-81
2022/03/06 10:24:51;;;;;;;14.15;9.38;;;8.40;85.60;;;;;;5056058;28;20031;-81
2022/03/06 10:27:57;;;;;;;16.90;9.98;;;8.40;85.70;;;;;;5074343;28;20051;-81
2022/03/06 10:30:35;;;;;;;15.23;9.45;;;8.40;85.30;;;;;;5074128;28;20428;-81
2022/03/06 10:33:05;;;;;;;14.30;9.32;;;8.40;85.40;;;;;;5056036;28;20031;-81
2022/03/06 10:35:41;;;;;;;15.65;9.85;;;8.40;85.30;;;;;;5056015;28;20070;-81
2022/03/06 10:38:36;;;;;;;15.23;9.05;;;8.40;85.10;;;;;;5073908;28;20507;-82
2022/03/06 10:41:10;;;;;;;;;;;8.50;84.80;;;;;;5053333;28;20388;-81
2022/03/06 10:43:36;;;;;;;17.13;9.45;;;8.50;85.10;;;;;;5073810;28;19912;-81
2022/03/06 10:46:11;;;;;;;15.80;9.05;;;8.60;85.00;;;;;;5055808;28;20027;-81
2022/03/06 10:48:38;;;;;;;15.38;9.43;;;8.50;84.60;;;;;;5073594;28;20066;-80
2022/03/06 10:51:07;;;;;;;16.95;9.10;;;8.60;85.00;;;;;;5055755;28;20256;-82
2022/03/06 10:53:32;;;;;;;12.90;8.82;;;8.70;84.80;;;;;;5055671;28;20078;-81
2022/03/06 10:56:14;;;;;;;15.75;9.55;;;8.70;84.90;;;;;;5055473;28;20028;-81
2022/03/06 10:58:46;;;;;;;13.60;8.95;;;8.70;84.80;;;;;;5055619;28;20119;-81
2022/03/06 11:01:13;;;;;;;14.85;8.48;;;8.70;84.60;;;;;;5073588;28;20054;-81
2022/03/06 11:03:40;;;;;;;13.93;9.35;;;8.70;84.80;;;;;;5055512;28;20027;-81
2022/03/06 11:06:07;;;;;;;16.13;8.80;;;8.80;84.90;;;;;;5070147;28;20504;-81
2022/03/06 11:08:34;;;;;;;16.73;9.35;;;8.80;84.60;;;;;;5072199;28;20063;-81
2022/03/06 11:11:01;;;;;;;13.63;8.85;;;8.90;84.50;;;;;;5071313;28;20025;-81
2022/03/06 11:13:29;;;;;;;15.25;9.20;;;8.90;84.50;;;;;;5072182;28;20119;-83
2022/03/06 11:15:56;;;;;;;13.52;9.00;;;8.80;84.30;;;;;;5072017;28;20057;-83
2022/03/06 11:18:26;;;;;;;13.65;8.88;;;8.80;84.50;;;;;;5073611;28;20111;-82
2022/03/06 11:20:58;;;;;;;15.18;8.98;;;8.70;84.60;;;;;;5072045;28;20020;-83
2022/03/06 11:23:35;;;;;;;13.15;9.15;;;8.60;84.80;;;;;;5072035;28;20021;-83
2022/03/06 11:26:14;;;;;;;13.95;9.32;;;8.40;85.70;;;;;;5072073;28;20029;-82
2022/03/06 11:28:54;;;;;;;15.23;9.10;;;8.30;85.60;;;;;;5071998;28;20020;-82
2022/03/06 11:31:22;;;;;;;17.27;9.25;;;8.10;85.90;;;;;;5073522;28;20027;-82
2022/03/06 11:33:56;;;;;;;15.40;9.35;;;8.00;86.20;;;;;;5071979;28;20424;-82
2022/03/06 11:36:25;;;;;;;14.32;9.00;;;7.80;86.30;;;;;;5073110;28;20500;-82
2022/03/06 11:38:51;;;;;;;16.70;10.13;;;7.80;86.70;;;;;;5071877;28;20142;-82
2022/03/06 11:41:18;;;;;;;16.10;9.18;;;7.80;86.90;;;;;;5073491;28;20078;-82
2022/03/06 11:43:49;;;;;;;15.07;9.05;;;7.70;87.10;;;;;;5072001;28;20055;-82
2022/03/06 11:46:22;;;;;;;16.27;9.73;;;7.80;86.90;;;;;;5071904;28;20115;-82
2022/03/06 11:48:48;;;;;;;15.30;9.30;;;7.70;86.60;;;;;;5071822;28;20025;-82
2022/03/06 11:51:22;;;;;;;15.20;9.35;;;7.80;86.90;;;;;;5073115;28;20024;-82
2022/03/06 11:53:57;;;;;;;13.30;8.95;;;7.70;86.40;;;;;;5071791;28;20507;-81
2022/03/06 11:56:32;;;;;;;16.23;10.15;;;7.80;86.50;;;;;;5071616;28;20484;-81
2022/03/06 11:58:59;;;;;;;14.35;9.25;;;7.90;86.10;;;;;;5071662;28;20024;-81
2022/03/06 12:01:33;;;;;;;14.45;9.10;;;8.10;86.00;;;;;;5071660;28;20138;-81
2022/03/06 12:04:15;;;;;;;13.07;8.43;;;8.10;85.80;;;;;;5071514;28;20431;-81
2022/03/06 12:06:43;;;;;;;13.48;9.80;;;8.10;85.80;;;;;;5055067;28;20029;-81
2022/03/06 12:09:16;;;;;;;13.43;8.93;;;8.10;85.60;;;;;;5054886;28;20033;-81
2022/03/06 12:11:43;;;;;;;16.42;9.20;;;8.10;85.90;;;;;;5054847;28;20142;-81
2022/03/06 12:14:14;;;;;;;15.18;9.30;;;7.90;85.80;;;;;;5054796;28;20028;-81
2022/03/06 12:17:06;;;;;;;12.20;8.40;;;7.90;86.20;;;;;;5054733;28;20081;-81
2022/03/06 12:19:43;;;;;;;13.93;8.45;;;7.80;86.50;;;;;;5072754;28;20384;-81
2022/03/06 12:22:33;;;;;;;13.85;8.80;;;7.70;86.60;;;;;;5074191;28;20024;-81
2022/03/06 12:25:10;;;;;;;15.57;9.45;;;7.60;86.80;;;;;;5058597;28;20066;-81
2022/03/06 12:28:01;;;;;;;14.65;8.80;;;7.60;86.90;;;;;;5058405;28;20021;-81
2022/03/06 12:30:28;;;;;;;13.90;8.95;;;7.50;87.10;;;;;;5076153;28;20422;-81
2022/03/06 12:32:54;;;;;;;12.70;9.00;;;7.40;87.20;;;;;;5058301;28;20020;-81
2022/03/06 12:35:25;;;;;;;15.48;8.85;;;7.40;88.10;;;;;;5058379;28;20361;-81
2022/03/06 12:37:59;;;;;;;11.38;8.25;;;7.40;87.30;;;;;;5058214;28;20021;-81
2022/03/06 12:40:27;;;;;;;17.75;8.52;;;7.40;87.20;;;;;;5076466;28;20471;-81
2022/03/06 12:43:08;;;;;;;16.25;9.13;;;7.50;86.70;;;;;;5076108;28;20024;-81
2022/03/06 12:45:36;;;;;;;12.98;8.38;;;7.60;86.50;;;;;;5058107;28;20021;-82