Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:22;;;;;;;12.00;3.42;;;;;;;8.18;100.00;102426.69;4988392;28;19975;-62
2023/10/16 00:04:47;;;;;;;;;;;;;;;8.20;100.00;102427.59;4990861;28;20018;-64
2023/10/16 00:07:13;;;;;;;10.38;3.47;;;;;;;8.21;100.00;102437.22;5007643;28;19913;-62
2023/10/16 00:09:41;;;;;;;9.95;3.33;;;;;;;8.21;100.00;102426.72;5007051;28;20033;-63
2023/10/16 00:12:07;;;;;;;6.35;3.15;;;;;;;8.22;100.00;102431.97;5007059;28;20037;-62
2023/10/16 00:14:35;;;;;;;11.40;3.30;;;;;;;8.28;100.00;102430.25;5006703;28;20486;-62
2023/10/16 00:17:03;;;;;;;8.23;2.88;;;;;;;8.29;100.00;102430.25;5007956;28;20117;-62
2023/10/16 00:19:33;;;;;;;9.32;3.45;;;;;;;8.29;100.00;102432.88;5007031;28;20524;-64
2023/10/16 00:21:59;;;;;;;8.63;2.92;;;;;;;8.33;100.00;102432.00;5021828;28;20536;-62
2023/10/16 00:24:24;;;;;;;9.35;3.05;;;;;;;8.34;100.00;102438.97;5026192;28;20435;-63
2023/10/16 00:26:49;;;;;;;6.22;2.80;;;;;;;8.32;100.00;102437.25;5025756;28;20025;-62
2023/10/16 00:29:31;;;;;;;12.98;3.20;;;;;;;8.36;100.00;102446.00;5026736;28;20036;-64
2023/10/16 00:31:59;;;;;;;11.18;2.92;;;;;;;8.44;100.00;102434.63;5026926;28;20021;-62
2023/10/16 00:34:24;;;;;;;10.25;2.78;;;;;;;8.58;100.00;102436.44;5007945;28;20403;-63
2023/10/16 00:36:50;;;;;;;6.22;2.83;;;;;;;8.54;100.00;102430.28;5006296;28;20030;-63
2023/10/16 00:39:15;;;;;;;13.55;2.95;;;;;;;8.53;100.00;102427.63;5007395;28;20061;-65
2023/10/16 00:41:44;;;;;;;9.90;2.90;;;;;;;8.54;100.00;102425.03;5006529;28;20041;-63
2023/10/16 00:44:09;;;;;;;14.40;3.20;;;;;;;8.54;100.00;102417.16;5007297;28;20489;-64
2023/10/16 00:46:38;;;;;;;10.20;3.22;;;;;;;8.54;100.00;102414.53;5006968;28;20077;-62
2023/10/16 00:49:06;;;;;;;12.27;3.13;;;;;;;8.56;100.00;102415.41;5007103;28;20036;-62
2023/10/16 00:51:40;;;;;;;5.57;2.78;;;;;;;8.50;100.00;102412.75;5007475;28;20113;-62
2023/10/16 00:54:16;;;;;;;7.38;3.10;;;;;;;8.44;100.00;102408.38;5004849;28;20041;-62
2023/10/16 00:56:43;;;;;;;8.57;2.85;;;;;;;8.40;100.00;102396.09;5004864;28;20025;-63
2023/10/16 00:59:08;;;;;;;5.65;2.92;;;;;;;8.37;100.00;102397.84;5005486;28;20160;-63
2023/10/16 01:01:43;;;;;;;7.88;2.83;;;;;;;8.23;100.00;102398.72;5016961;28;20645;-63
2023/10/16 01:04:09;;;;;;;5.43;2.50;;;;;;;8.16;100.00;102399.59;5072825;22;20408;-62
2023/10/16 01:06:37;;;;;;;4.50;2.25;;;;;;;8.04;100.00;102403.91;5006662;28;20030;-61
2023/10/16 01:09:09;;;;;;;9.82;2.67;;;;;;;7.93;100.00;102401.28;5007060;28;20045;-61
2023/10/16 01:11:39;;;;;;;8.13;2.50;;;;;;;7.83;100.00;102397.75;5005985;28;20570;-63
2023/10/16 01:14:04;;;;;;;;;;;;;;;7.80;100.00;102395.13;5007083;28;20030;-62
2023/10/16 01:16:30;;;;;;;7.15;2.78;;;;;;;7.79;100.00;102398.63;5007603;28;19921;-64
2023/10/16 01:19:00;;;;;;;12.73;3.17;;;;;;;7.70;100.00;102390.72;5006863;28;20057;-64
2023/10/16 01:21:31;;;;;;;8.90;2.83;;;;;;;7.58;100.00;102389.81;5005899;28;20109;-64
2023/10/16 01:24:02;;;;;;;9.43;3.45;;;;;;;7.52;100.00;102381.03;5007236;28;20432;-61
2023/10/16 01:26:28;;;;;;;6.93;2.67;;;;;;;7.43;100.00;102394.97;5009498;28;20083;-63
2023/10/16 01:28:54;;;;;;;6.07;2.50;;;;;;;7.37;100.00;102394.97;5010586;28;20033;-63
2023/10/16 01:31:21;;;;;;;9.60;2.80;;;;;;;7.28;100.00;102395.78;5009919;28;20029;-62
2023/10/16 01:33:46;;;;;;;7.00;2.95;;;;;;;7.27;100.00;102400.16;5010747;28;20037;-64
2023/10/16 01:36:13;;;;;;;8.43;2.38;;;;;;;7.25;100.00;102395.78;5010225;28;20029;-64
2023/10/16 01:38:39;;;;;;;4.72;2.28;;;;;;;7.21;100.00;102392.28;5010137;28;20033;-62
2023/10/16 01:41:13;;;;;;;6.28;2.33;;;;;;;7.16;100.00;102384.38;5009844;28;20053;-63
2023/10/16 01:43:40;;;;;;;6.25;2.40;;;;;;;7.19;100.00;102383.50;5028479;28;20026;-63
2023/10/16 01:46:10;;;;;;;9.15;2.65;;;;;;;7.19;100.00;102379.16;5028758;28;20033;-61
2023/10/16 01:48:41;;;;;;;5.88;2.33;;;;;;;7.17;100.00;102382.63;5029795;28;20028;-63
2023/10/16 01:51:09;;;;;;;5.80;2.65;;;;;;;7.17;100.00;102382.63;5029527;28;20057;-61
2023/10/16 01:53:36;;;;;;;7.40;2.58;;;;;;;7.19;100.00;102383.50;5029077;28;20048;-62
2023/10/16 01:56:12;;;;;;;6.28;2.30;;;;;;;7.20;100.00;102386.13;5019441;28;20026;-67
2023/10/16 01:58:47;;;;;;;6.45;2.63;;;;;;;7.22;100.00;102394.00;5010349;28;20049;-63
2023/10/16 02:01:14;;;;;;;7.40;2.33;;;;;;;7.18;100.00;102385.28;5010077;28;20066;-64
2023/10/16 02:03:45;;;;;;;7.50;2.63;;;;;;;7.19;100.00;102380.88;5028961;28;20049;-65
2023/10/16 02:06:11;;;;;;;9.00;2.90;;;;;;;7.23;100.00;102385.28;5029698;28;20447;-64
2023/10/16 02:08:37;;;;;;;3.40;2.60;;;;;;;7.25;100.00;102386.16;5029368;28;20468;-63
2023/10/16 02:11:03;;;;;;;7.00;2.85;;;;;;;7.29;100.00;102387.91;5029106;28;20025;-62
2023/10/16 02:13:30;;;;;;;7.07;2.40;;;;;;;7.30;100.00;102378.31;5029665;28;20045;-63
2023/10/16 02:15:56;;;;;;;4.45;2.70;;;;;;;7.33;100.00;102384.47;5029184;28;20036;-65
2023/10/16 02:18:27;;;;;;;7.30;3.05;;;;;;;7.36;100.00;102378.34;5029724;28;20033;-67
2023/10/16 02:20:52;;;;;;;7.00;2.58;;;;;;;7.39;100.00;102375.75;5029584;28;20083;-62
2023/10/16 02:23:18;;;;;;;9.30;2.88;;;;;;;7.41;100.00;102373.13;5027996;28;20025;-63
2023/10/16 02:25:45;;;;;;;7.45;2.47;;;;;;;7.42;100.00;102369.63;5028689;28;20357;-62
2023/10/16 02:28:13;;;;;;;10.27;2.95;;;;;;;7.44;100.00;102366.13;5028733;28;20387;-64
2023/10/16 02:30:41;;;;;;;7.15;2.42;;;;;;;7.42;100.00;102367.00;5029316;28;20080;-62
2023/10/16 02:35:53;;;;;;;14.95;4.82;;;;;;;7.35;100.00;102360.00;5018599;28;20068;-66
2023/10/16 02:38:28;;;;;;;7.90;2.35;;;;;;;7.30;100.00;102360.84;5009596;28;20084;-63
2023/10/16 02:41:02;;;;;;;7.65;2.70;;;;;;;7.27;100.00;102362.56;5008644;28;20049;-62
2023/10/16 02:43:29;;;;;;;8.10;2.72;;;;;;;7.17;100.00;102362.53;5008371;28;20034;-63
2023/10/16 02:45:55;;;;;;;8.65;2.40;;;;;;;7.11;100.00;102361.63;5008753;28;20114;-60
2023/10/16 02:48:21;;;;;;;9.93;2.75;;;;;;;7.11;100.00;102356.38;5022054;28;20040;-62
2023/10/16 02:50:50;;;;;;;7.15;2.47;;;;;;;7.07;100.00;102359.00;5028673;28;20029;-65
2023/10/16 02:53:17;;;;;;;;;;;;;;;7.09;100.00;102356.38;5028926;28;20120;-62
2023/10/16 02:55:45;;;;;;;11.70;2.53;;;;;;;7.10;100.00;102354.66;5020150;28;19939;-62
2023/10/16 02:58:11;;;;;;;10.27;2.33;;;;;;;7.05;100.00;102347.59;5008071;28;20032;-62
2023/10/16 03:00:38;;;;;;;8.48;2.42;;;;;;;7.08;100.00;102350.25;5007869;28;20105;-63
2023/10/16 03:03:07;;;;;;;8.75;2.47;;;;;;;7.05;100.00;102352.84;5008863;28;20042;-63
2023/10/16 03:05:32;;;;;;;5.40;2.30;;;;;;;7.08;100.00;102354.63;5009070;28;20030;-63
2023/10/16 03:07:58;;;;;;;5.05;2.25;;;;;;;7.08;100.00;102350.25;5009400;28;20036;-63
2023/10/16 03:10:26;;;;;;;2.95;2.22;;;;;;;7.06;100.00;102343.25;5009294;28;20501;-64
2023/10/16 03:12:51;;;;;;;8.68;2.30;;;;;;;7.08;100.00;102344.16;5026989;28;20100;-64
2023/10/16 03:15:29;;;;;;;4.95;2.22;;;;;;;7.10;100.00;102342.41;5027712;28;20155;-59
2023/10/16 03:17:55;;;;;;;7.60;2.00;;;;;;;7.08;100.00;102342.38;5026778;28;20032;-63
2023/10/16 03:20:36;;;;;;;5.80;2.10;;;;;;;7.05;100.00;102346.75;5010189;28;20602;-61
2023/10/16 03:23:06;;;;;;;6.13;2.38;;;;;;;7.04;100.00;102340.63;5008955;28;20022;-63
2023/10/16 03:25:50;;;;;;;4.22;1.77;;;;;;;7.07;100.00;102345.88;5008260;28;20018;-63
2023/10/16 03:28:17;;;;;;;9.48;2.70;;;;;;;7.14;100.00;102338.94;5008351;28;20030;-63
2023/10/16 03:30:43;;;;;;;9.23;2.30;;;;;;;7.18;100.00;102340.69;5011186;28;20079;-63
2023/10/16 03:33:13;;;;;;;5.63;2.38;;;;;;;7.26;100.00;102348.59;5023940;28;20018;-63
2023/10/16 03:35:41;;;;;;;4.20;2.50;;;;;;;7.29;100.00;102348.59;4987867;28;20032;-64
2023/10/16 03:38:12;;;;;;;3.58;2.50;;;;;;;7.33;100.00;102350.38;4988496;28;20064;-65
2023/10/16 03:40:38;;;;;;;3.30;2.38;;;;;;;7.37;100.00;102348.63;4987915;28;20369;-65
2023/10/16 03:43:04;;;;;;;12.32;2.50;;;;;;;7.41;100.00;102352.16;4988731;28;20034;-62
2023/10/16 03:45:29;;;;;;;9.98;3.35;;;;;;;7.45;100.00;102348.66;4988996;28;20026;-64
2023/10/16 03:47:57;;;;;;;4.80;2.10;;;;;;;7.49;100.00;102349.56;4988354;28;20109;-63
2023/10/16 03:50:25;;;;;;;5.18;2.58;;;;;;;7.49;100.00;102347.78;4988063;28;20050;-63
2023/10/16 03:52:57;;;;;;;6.10;2.50;;;;;;;7.49;100.00;102342.56;4988217;28;20041;-63
2023/10/16 03:55:22;;;;;;;8.45;2.45;;;;;;;7.47;100.00;102349.56;4988162;28;20030;-63
2023/10/16 03:57:50;;;;;;;4.95;2.47;;;;;;;7.43;100.00;102343.41;4987411;28;20037;-63
2023/10/16 04:00:18;;;;;;;6.05;2.50;;;;;;;7.42;100.00;102344.28;4988260;28;20061;-63
2023/10/16 04:02:44;;;;;;;11.35;2.40;;;;;;;7.42;100.00;102335.53;5003610;28;20179;-66
2023/10/16 04:05:30;;;;;;;7.22;2.63;;;;;;;7.41;100.00;102337.28;5007569;28;20026;-64
2023/10/16 04:07:55;;;;;;;4.82;2.60;;;;;;;7.39;100.00;102332.91;5007161;28;20066;-62
2023/10/16 04:10:29;;;;;;;5.47;2.42;;;;;;;7.37;100.00;102338.13;5006617;28;20169;-63
2023/10/16 04:12:55;;;;;;;6.43;2.25;;;;;;;7.39;100.00;102346.00;5007583;28;20033;-64
2023/10/16 04:18:05;;;;;;;9.80;2.65;;;;;;;7.45;100.00;102335.56;5007705;28;20380;-63
2023/10/16 04:20:43;;;;;;;5.13;2.30;;;;;;;7.44;100.00;102331.19;5007738;28;20034;-62
2023/10/16 04:23:29;;;;;;;6.35;2.47;;;;;;;7.44;100.00;102328.56;5007557;28;20013;-64
2023/10/16 04:29:20;;;;;;;5.05;2.22;;;;;;;7.52;100.00;102325.94;5006446;28;20053;-64
2023/10/16 04:34:24;;;;;;;10.30;2.50;;;;;;;7.59;100.00;102317.25;5008946;28;20088;-64
2023/10/16 04:36:53;;;;;;;10.18;2.83;;;;;;;7.63;100.00;102318.09;5005925;28;20026;-62
2023/10/16 04:45:00;;;;;;;5.38;3.00;;;;;;;7.80;100.00;102321.63;4986411;28;20567;-65
2023/10/16 04:47:28;;;;;;;8.05;3.30;;;;;;;7.88;100.00;102323.38;4985984;28;20037;-63
2023/10/16 04:49:59;;;;;;;6.80;2.90;;;;;;;7.91;100.00;102321.66;4993402;28;20480;-62
2023/10/16 05:06:06;;;;;;;5.40;2.55;;;;;;;8.17;100.00;102304.16;5010734;28;20088;-64
2023/10/16 05:11:36;;;;;;;7.55;2.92;;;;;;;8.06;100.00;102304.16;5007911;28;20087;-63
2023/10/16 06:14:14;;;;;;;7.63;3.08;;;;;;;8.31;100.00;102312.91;5009138;28;20176;-63
2023/10/16 06:16:47;;;;;;;9.57;3.95;;;;;;;8.32;100.00;102311.16;5019292;28;20060;-63
2023/10/16 06:19:16;;;;;;;5.30;3.45;;;;;;;8.33;100.00;102308.53;5027790;28;20029;-64
2023/10/16 06:21:45;;;;;;;9.88;4.10;;;;;;;8.40;100.00;102316.44;5026902;28;20029;-69
2023/10/16 06:26:56;;;;;;;11.38;3.88;;;;;;;8.51;100.00;102304.13;5027085;28;20048;-66
2023/10/16 06:29:25;;;;;;;8.95;4.00;;;;;;;8.55;100.00;102310.31;5015630;28;20045;-66
2023/10/16 06:31:58;;;;;;;10.48;3.88;;;;;;;8.58;100.00;102307.69;5007797;28;20033;-65
2023/10/16 06:34:24;;;;;;;13.13;4.22;;;;;;;8.63;100.00;102315.53;5006778;28;20030;-67
2023/10/16 06:36:52;;;;;;;11.52;3.80;;;;;;;8.68;100.00;102316.41;5005848;28;20032;-66
2023/10/16 06:39:35;;;;;;;12.20;3.88;;;;;;;8.71;100.00;102329.53;5005501;28;20034;-68
2023/10/16 06:42:02;;;;;;;8.80;3.70;;;;;;;8.75;100.00;102320.75;5007015;28;20509;-66
2023/10/16 06:44:28;;;;;;;9.00;3.58;;;;;;;8.80;100.00;102318.13;5007159;28;20033;-67
2023/10/16 06:46:59;;;;;;;9.38;3.45;;;;;;;8.84;100.00;102323.38;5007135;28;20022;-67
2023/10/16 06:49:35;;;;;;;9.35;3.75;;;;;;;8.85;100.00;102330.38;5008127;28;20030;-67
2023/10/16 06:52:04;;;;;;;9.32;3.80;;;;;;;8.88;100.00;102324.22;5008136;28;20045;-67
2023/10/16 06:54:31;;;;;;;11.23;4.03;;;;;;;8.92;100.00;102322.47;5008037;28;20045;-68
2023/10/16 06:57:04;;;;;;;16.77;4.55;;;;;;;8.95;100.00;102323.34;5008703;28;20033;-66
2023/10/16 06:59:31;;;;;;;12.05;3.95;;;;;;;9.01;100.00;102330.34;5025951;28;20523;-67
2023/10/16 07:01:56;;;;;;;6.15;3.72;;;;;;;9.11;100.00;102320.66;5009876;28;20095;-67
2023/10/16 07:04:21;;;;;;;10.70;4.45;;;;;;;9.17;100.00;102325.91;5005707;28;20555;-68
2023/10/16 07:06:48;;;;;;;7.38;3.50;;;;;;;9.15;100.00;102324.16;5004903;28;20531;-67
2023/10/16 07:09:16;;;;;;;10.82;3.78;;;;;;;9.20;100.00;102327.63;5006254;28;20026;-69
2023/10/16 07:11:42;;;;;;;10.18;3.92;;;;;;;9.25;100.00;102323.25;5005091;28;20423;-67
2023/10/16 07:14:12;;;;;;;10.43;3.72;;;;;;;9.31;100.00;102328.47;5005676;28;20422;-67
2023/10/16 07:16:40;;;;;;;6.18;3.70;;;;;;;9.41;100.00;102326.66;5005489;28;20032;-68
2023/10/16 07:19:07;;;;;;;7.40;3.40;;;;;;;9.46;100.00;102330.13;5020543;28;20025;-68
2023/10/16 07:21:32;;;;;;;9.90;3.50;;;;;;;9.55;100.00;102323.97;5026411;28;20022;-67
2023/10/16 07:23:58;;;;;;;9.02;3.22;;;;;;;9.54;100.00;102330.09;5026550;28;20048;-68
2023/10/16 07:26:25;;;;;;;6.90;3.35;;;;;;;9.59;100.00;102325.69;5026393;28;20098;-67
2023/10/16 07:28:51;;;;;;;7.32;3.85;;;;;;;9.64;100.00;102319.53;5027013;28;20025;-69
2023/10/16 07:31:17;;;;;;;9.45;3.13;;;;;;;9.68;100.00;102321.25;5027152;28;20051;-68
2023/10/16 07:33:50;;;;;;;9.93;3.22;;;;;;;9.78;100.00;102322.94;5025211;28;20387;-67
2023/10/16 07:36:17;;;;;;;11.07;3.45;;;;;;;9.92;100.00;102327.22;5026997;28;20029;-68
2023/10/16 07:38:44;;;;;;;8.27;3.40;;;;;;;9.97;100.00;102322.81;5024815;28;20062;-67
2023/10/16 07:41:11;;;;;;;9.23;3.33;;;;;;;10.08;100.00;102328.88;5026090;28;20495;-68
2023/10/16 07:43:36;;;;;;;6.68;2.70;;;;;;;10.15;100.00;102329.72;5025581;28;20023;-67
2023/10/16 07:48:41;;;;;;;6.90;2.67;;;;;;;10.25;100.00;102333.13;5026742;28;20069;-68
2023/10/16 07:51:07;;;;;;;5.75;2.55;;;;;;;10.33;100.00;102330.44;5026511;28;20027;-69
2023/10/16 07:53:38;;;;;;;6.78;2.75;;;;;;;10.49;100.00;102334.72;5026606;28;20080;-67
2023/10/16 07:56:19;;;;;;;7.03;3.10;;;;;;;10.61;100.00;102325.81;5025584;28;20029;-68
2023/10/16 07:58:48;;;;;;;4.10;2.30;;;;;;;10.67;100.00;102329.25;5013019;28;20507;-67
2023/10/16 08:03:41;;;;;;;9.93;3.22;;;;;;;10.81;100.00;102332.59;5005782;28;20098;-68
2023/10/16 08:06:16;;;;;;;5.35;2.90;;;;;;;10.83;100.00;102333.47;5005684;28;20109;-68
2023/10/16 08:08:43;;;;;;;7.18;3.38;;;;;;;10.79;100.00;102331.78;5003762;28;20033;-68
2023/10/16 08:11:13;;;;;;;7.50;2.67;;;;;;;11.02;100.00;102335.94;5005659;28;20030;-67
2023/10/16 08:13:58;;;;;;;8.40;2.50;;;;;;;11.11;100.00;102330.50;5006403;28;20026;-67
2023/10/16 08:16:26;;;;;;;5.38;2.13;;;;;;;11.07;100.00;102342.00;5006172;28;20034;-66
2023/10/16 08:18:57;;;;;;;6.22;2.42;;;;;;;11.14;100.00;102339.28;5006320;28;20763;-67
2023/10/16 08:21:25;;;;;;;3.45;1.73;;;;;;;11.22;100.00;102342.69;5004959;28;20029;-67
2023/10/16 08:23:51;;;;;;;6.15;2.47;;;;;;;11.16;100.00;102337.50;4987197;28;20385;-68
2023/10/16 08:26:28;;;;;;;4.38;2.80;;;;;;;11.27;100.00;102337.38;4985247;28;20501;-69
2023/10/16 08:28:55;;;;;;;4.63;2.10;;;;;;;11.38;100.00;102332.84;4985332;28;20056;-68
2023/10/16 08:31:24;;;;;;;7.93;2.30;;;;;;;11.62;100.00;102334.25;4986198;28;20105;-67
2023/10/16 08:33:51;;;;;;;9.82;2.20;;;;;;;11.87;100.00;102331.22;4994313;28;20460;-67
2023/10/16 08:36:20;;;;;;;4.55;2.08;;;;;;;11.92;100.00;102327.66;5010537;28;20372;-66
2023/10/16 08:39:07;;;;;;;8.43;2.35;;;;;;;12.09;100.00;102324.78;5010519;28;20030;-68
2023/10/16 08:41:42;;;;;;;4.72;2.10;;;;;;;12.12;100.00;102328.25;5010568;28;20044;-66
2023/10/16 08:44:14;;;;;;;2.58;2.00;;;;;;;12.09;100.00;102333.59;5010174;28;20476;-66
2023/10/16 08:46:53;;;;;;;5.05;2.47;;;;;;;12.15;100.00;102329.97;5008839;28;20623;-67
2023/10/16 08:49:22;;;;;;;4.57;2.22;;;;;;;12.29;100.00;102320.94;5010326;28;20045;-68
2023/10/16 08:51:53;;;;;;;7.35;2.17;;;;;;;12.53;100.00;102321.38;5009988;28;20083;-67
2023/10/16 08:57:03;;;;;;;6.97;1.92;;;;;;;12.89;100.00;102333.03;5009683;28;20117;-66
2023/10/16 08:59:30;;;;;;;4.07;2.08;;;;;;;12.81;100.00;102332.31;5009494;28;20022;-66
2023/10/16 09:01:56;;;;;;;5.65;2.00;;;;;;;12.87;100.00;102333.97;5018764;28;20029;-66
2023/10/16 09:04:25;;;;;;;5.07;2.22;;;;;;;12.95;100.00;102328.53;5029460;28;20399;-66
2023/10/16 09:06:50;;;;;;;7.05;2.05;;;;;;;13.13;100.00;102329.94;5028706;28;20444;-66
2023/10/16 09:09:16;;;;;;;3.42;1.80;;;;;;;13.19;100.00;102334.22;5028283;28;20091;-69
2023/10/16 09:11:45;;;;;;;3.92;1.95;;;;;;;13.36;100.00;102332.09;5028178;28;20373;-66
2023/10/16 09:14:18;;;;;;;4.50;1.77;;;;;;;13.29;100.00;102332.25;5016910;28;20076;-67
2023/10/16 09:16:52;;;;;;;2.90;1.52;;;;;;;13.40;100.00;102336.41;5009081;28;20470;-67
2023/10/16 09:19:21;;;;;;;3.97;1.30;;;;;;;13.42;100.00;102330.22;5009459;28;20049;-67
2023/10/16 09:21:52;;;;;;;;;;;;;;;13.59;100.00;102332.50;5009711;28;20026;-66
2023/10/16 09:24:18;;;;;;;4.00;1.25;;;;;;;13.58;100.00;102326.31;5009475;28;19969;-67
2023/10/16 09:26:46;;;;;;;6.78;1.30;;;;;;;13.61;100.00;102328.06;5007265;28;20065;-67
2023/10/16 09:29:15;;;;;;;4.70;1.40;;;;;;;13.70;100.00;102326.97;5008316;28;20105;-68
2023/10/16 09:31:49;;;;;;;4.00;1.88;;;;;;;13.49;100.00;102332.72;5009028;28;20103;-66
2023/10/16 09:34:19;;;;;;;4.38;1.20;;;;;;;13.70;100.00;102330.47;5008013;28;20139;-68
2023/10/16 09:39:34;;;;;;;3.28;1.58;;;;;;;13.92;100.00;102329.97;5008119;28;20045;-63
2023/10/16 09:42:05;;;;;;;5.10;1.30;;;;;;;13.94;100.00;102322.84;5008673;28;20491;-63
2023/10/16 09:44:37;;;;;;;3.22;1.30;;;;;;;13.86;100.00;102317.75;5009016;28;20101;-66
2023/10/16 09:47:25;;;;;;;2.55;1.38;;;;;;;13.96;100.00;102326.34;5008242;28;20034;-64
2023/10/16 09:49:49;;;;;;;6.28;1.45;;;;;;;13.77;100.00;102320.63;5004829;28;20488;-62
2023/10/16 09:52:20;;;;;;;5.97;1.55;;;;;;;14.01;100.00;102320.94;5007984;28;20488;-63
2023/10/16 09:54:48;;;;;;;3.72;1.40;;;;;;;14.17;100.00;102325.88;5006204;28;20034;-61
2023/10/16 09:57:18;;;;;;;10.32;1.80;;;;;;;14.22;100.00;102316.88;5012973;28;20544;-62
2023/10/16 09:59:43;;;;;;;2.97;1.30;;;;;;;14.18;100.00;102322.28;5005055;28;20044;-62
2023/10/16 10:02:18;;;;;;;2.88;1.30;;;;;;;14.31;100.00;102318.41;5005700;28;20018;-60
2023/10/16 10:04:54;;;;;;;5.13;1.45;;;;;;;14.41;100.00;102316.38;5004946;28;20361;-62
2023/10/16 10:07:22;;;;;;;3.33;1.55;;;;;;;14.30;100.00;102321.97;5003921;28;20062;-62
2023/10/16 10:09:53;;;;;;;6.30;1.65;;;;;;;14.31;100.00;102323.72;5006418;28;20037;-62
2023/10/16 10:12:27;;;;;;;3.10;1.33;;;;;;;14.31;100.00;102315.75;5007459;28;20399;-61
2023/10/16 10:15:14;;;;;;;4.88;0.98;;;;;;;14.34;100.00;102313.03;5007842;28;20504;-62
2023/10/16 10:17:42;;;;;;;3.22;1.27;;;;;;;14.09;100.00;102312.81;5006418;28;20030;-60
2023/10/16 10:20:09;;;;;;;3.20;1.27;;;;;;;14.37;100.00;102314.72;5008383;28;20030;-62
2023/10/16 10:22:36;;;;;;;2.80;1.10;;;;;;;14.41;100.00;102321.69;5009995;28;20021;-62
2023/10/16 10:25:22;;;;;;;1.67;1.02;;;;;;;14.49;100.00;102316.19;5014583;28;20030;-61
2023/10/16 10:27:48;;;;;;;5.50;1.33;;;;;;;14.45;99.49;102307.44;4998717;28;20022;-62
2023/10/16 10:30:25;;;;;;;5.90;1.60;;;;;;;14.34;100.00;102309.50;5009668;28;20026;-62
2023/10/16 10:32:58;;;;;;;4.07;1.23;;;;;;;14.76;100.00;102311.91;5011478;28;20029;-61
2023/10/16 10:35:38;;;;;;;8.82;1.48;;;;;;;14.84;98.01;102311.72;5024163;28;20067;-62
2023/10/16 10:38:07;;;;;;;2.25;1.05;;;;;;;14.79;96.66;102316.28;5016694;28;20153;-61
2023/10/16 10:40:35;;;;;;;4.65;1.10;;;;;;;14.79;98.23;102316.28;5008674;28;20017;-64
2023/10/16 10:43:03;;;;;;;5.27;1.30;;;;;;;14.85;94.86;102313.47;5008297;28;20022;-61
2023/10/16 10:45:35;;;;;;;2.75;1.08;;;;;;;14.81;93.59;102322.41;5010125;28;20037;-61
2023/10/16 10:48:09;;;;;;;3.03;1.20;;;;;;;14.70;94.38;102317.38;5008259;28;20083;-60
2023/10/16 10:50:38;;;;;;;3.10;1.00;;;;;;;14.87;100.00;102316.09;5008764;28;20026;-62
2023/10/16 10:53:09;;;;;;;;;;;;;;;15.11;95.32;102317.13;5007989;28;20079;-60
2023/10/16 10:55:36;;;;;;;2.47;1.10;;;;;;;14.98;92.83;102323.72;5007746;28;19923;-62
2023/10/16 10:58:11;;;;;;;3.63;1.00;;;;;;;14.91;93.65;102315.06;4989526;28;20117;-61
2023/10/16 11:00:43;;;;;;;3.70;1.25;;;;;;;15.22;91.16;102307.97;5006704;28;20022;-61
2023/10/16 11:03:10;;;;;;;6.03;1.10;;;;;;;15.15;94.11;102310.81;5007605;28;20046;-60
2023/10/16 11:05:42;;;;;;;3.30;1.38;;;;;;;15.07;91.42;102314.59;5007905;28;20106;-61
2023/10/16 11:10:46;;;;;;;2.30;0.90;;;;;;;15.11;93.74;102303.84;5007204;28;20428;-62
2023/10/16 11:13:12;;;;;;;3.15;1.13;;;;;;;15.10;88.99;102301.25;5006756;28;20017;-61
2023/10/16 11:15:54;;;;;;;4.60;1.20;;;;;;;14.93;87.12;102304.41;5005580;28;20104;-61
2023/10/16 11:18:21;;;;;;;4.82;1.00;;;;;;;15.22;84.96;102292.94;5006930;28;20026;-61
2023/10/16 11:20:49;;;;;;;3.75;0.90;;;;;;;15.51;85.37;102299.09;5006620;28;20064;-61
2023/10/16 11:23:16;;;;;;;1.70;0.73;;;;;;;15.27;85.68;102296.28;5007624;28;20025;-60
2023/10/16 11:25:46;;;;;;;1.55;0.57;;;;;;;15.19;83.67;102298.31;5004228;28;20080;-59
2023/10/16 11:28:20;;;;;;;0.85;0.60;;;;;;;15.16;87.31;102293.09;5005519;28;20033;-61
2023/10/16 11:30:49;;;;;;;7.22;1.15;;;;;;;15.27;85.23;102282.16;5006821;28;20021;-63
2023/10/16 11:33:24;;;;;;;2.65;0.88;;;;;;;15.22;81.62;102287.63;5007579;28;20033;-60
2023/10/16 11:35:49;;;;;;;4.63;0.70;;;;;;;15.35;82.66;102281.94;5007519;28;20472;-62
2023/10/16 11:38:28;;;;;;;4.40;0.93;;;;;;;15.24;79.85;102282.25;5007480;28;20047;-59
2023/10/16 11:40:54;;;;;;;3.83;0.98;;;;;;;15.43;80.53;102274.59;5006740;28;20503;-60
2023/10/16 11:43:20;;;;;;;1.60;0.90;;;;;;;15.59;77.91;102269.66;5007484;28;20021;-63
2023/10/16 11:45:53;;;;;;;1.65;0.80;;;;;;;15.83;77.13;102266.25;5008662;28;20099;-61
2023/10/16 11:51:08;;;;;;;2.08;0.68;;;;;;;15.81;81.33;102263.66;5026910;28;20029;-62
2023/10/16 11:53:36;;;;;;;5.88;1.00;;;;;;;16.13;77.79;102266.13;5026430;28;20029;-62
2023/10/16 11:56:01;;;;;;;2.03;0.68;;;;;;;16.39;73.98;102257.25;5026178;28;20035;-63
2023/10/16 11:58:27;;;;;;;3.30;1.10;;;;;;;16.24;75.35;102249.81;5027091;28;20029;-65
2023/10/16 12:00:54;;;;;;;3.00;0.80;;;;;;;16.11;73.99;102244.94;5025683;28;20174;-62
2023/10/16 12:03:23;;;;;;;4.18;0.90;;;;;;;16.48;73.70;102245.41;5026785;28;20349;-60
2023/10/16 12:05:50;;;;;;;1.73;0.90;;;;;;;16.33;78.07;102238.84;5018374;28;20388;-61
2023/10/16 12:08:18;;;;;;;4.57;1.00;;;;;;;16.30;75.03;102244.28;5006780;28;20476;-62
2023/10/16 12:10:46;;;;;;;2.72;0.90;;;;;;;16.58;74.83;102237.94;5005166;28;20080;-62
2023/10/16 12:13:12;;;;;;;1.83;0.88;;;;;;;16.24;77.19;102241.84;5005908;28;20085;-61
2023/10/16 12:15:38;;;;;;;4.70;0.95;;;;;;;16.04;77.37;102236.28;5006594;28;20021;-60
2023/10/16 12:18:04;;;;;;;2.28;0.80;;;;;;;16.17;80.07;102234.06;5007245;28;20030;-61
2023/10/16 12:20:30;;;;;;;2.25;0.80;;;;;;;16.21;77.93;102236.63;5007586;28;20368;-63
2023/10/16 12:22:55;;;;;;;3.00;1.02;;;;;;;16.54;80.74;102241.66;5006671;28;20053;-59
2023/10/16 12:25:23;;;;;;;4.32;1.10;;;;;;;16.76;77.72;102233.72;5008080;28;20099;-61
2023/10/16 12:27:50;;;;;;;4.63;1.00;;;;;;;17.14;76.34;102237.66;5026418;28;20025;-61
2023/10/16 12:30:16;;;;;;;4.75;0.85;;;;;;;16.90;78.05;102237.66;5025805;28;20627;-60
2023/10/16 12:32:42;;;;;;;5.45;0.95;;;;;;;16.76;76.75;102236.38;5026272;28;20028;-60
2023/10/16 12:35:11;;;;;;;9.32;1.15;;;;;;;16.52;77.35;102238.16;5026573;28;20032;-62
2023/10/16 12:37:37;;;;;;;3.58;1.00;;;;;;;16.37;74.67;102228.94;5026249;28;20431;-60
2023/10/16 12:40:24;;;;;;;2.35;0.88;;;;;;;16.41;76.49;102228.78;5024809;28;20026;-62
2023/10/16 12:42:49;;;;;;;2.53;0.88;;;;;;;16.48;77.76;102223.25;5025751;28;20026;-61
2023/10/16 12:45:14;;;;;;;2.67;1.25;;;;;;;16.45;76.86;102220.69;5022951;28;20040;-60
2023/10/16 12:47:40;;;;;;;4.97;1.20;;;;;;;16.71;76.71;102216.22;5005218;28;20069;-61
2023/10/16 12:50:07;;;;;;;5.47;1.10;;;;;;;16.78;78.62;102225.69;5006015;28;20496;-61
2023/10/16 12:52:32;;;;;;;2.45;0.70;;;;;;;17.30;70.71;102216.59;5006764;28;20053;-63
2023/10/16 12:55:00;;;;;;;3.78;0.90;;;;;;;17.18;71.49;102216.19;5005107;28;20021;-61
2023/10/16 12:57:27;;;;;;;6.40;1.00;;;;;;;16.88;71.25;102216.41;5007064;28;20026;-62
2023/10/16 12:59:56;;;;;;;3.22;0.93;;;;;;;16.50;76.12;102216.09;5005736;28;20061;-58
2023/10/16 13:02:25;;;;;;;4.15;0.93;;;;;;;16.25;79.86;102217.84;5006228;28;20025;-61
2023/10/16 13:04:51;;;;;;;7.28;0.90;;;;;;;16.02;81.97;102216.88;5005874;28;20045;-61
2023/10/16 13:07:17;;;;;;;8.23;1.02;;;;;;;15.85;81.83;102224.53;5005302;28;20022;-61
2023/10/16 13:09:43;;;;;;;1.95;0.90;;;;;;;15.63;83.22;102218.13;5005737;28;20076;-61
2023/10/16 13:12:09;;;;;;;4.15;1.00;;;;;;;15.57;78.86;102207.75;5006619;28;20022;-62
2023/10/16 13:14:35;;;;;;;7.15;1.20;;;;;;;15.44;79.36;102212.56;5010356;28;20026;-61
2023/10/16 13:17:01;;;;;;;2.90;0.88;;;;;;;15.35;79.22;102215.53;5025684;28;20107;-62
2023/10/16 13:19:27;;;;;;;5.53;1.73;;;;;;;14.91;83.95;102220.38;5025775;28;20022;-60
2023/10/16 13:21:53;;;;;;;3.08;1.05;;;;;;;14.59;87.24;102216.00;5028732;28;20040;-61
2023/10/16 13:24:23;;;;;;;9.10;1.10;;;;;;;14.47;90.46;102207.50;5027151;28;20394;-61
2023/10/16 13:26:50;;;;;;;3.83;0.98;;;;;;;14.24;93.56;102218.75;5029530;28;20052;-60