Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:22;;;;;;;40.78;15.13;;;;;;;-9.42;100.00;98160.50;4202243;28;20054;-72
2022/11/20 00:02:23;;;;;;;40.33;14.43;;;;;;;-9.28;100.00;98166.22;4202180;28;20035;-72
2022/11/20 00:04:23;;;;;;;31.02;13.88;;;;;;;-9.35;100.00;98163.75;4202967;28;20117;-73
2022/11/20 00:06:25;;;;;;;31.83;14.52;;;;;;;-9.29;100.00;98152.00;4202443;28;20052;-73
2022/11/20 00:08:25;;;;;;;31.83;14.25;;;;;;;-9.07;100.00;98155.38;4202266;28;20040;-73
2022/11/20 00:10:26;;;;;;;36.63;14.25;;;;;;;-8.98;100.00;98152.22;4202224;28;20709;-73
2022/11/20 00:12:26;;;;;;;33.28;14.20;;;;;;;-8.94;100.00;98153.28;4201828;28;20044;-73
2022/11/20 00:14:27;;;;;;;33.80;14.82;;;;;;;-8.95;100.00;98147.13;4202017;28;20370;-73
2022/11/20 00:16:29;;;;;;;32.20;14.27;;;;;;;-8.92;100.00;98153.88;4202520;28;20127;-72
2022/11/20 00:18:30;;;;;;;26.40;13.07;;;;;;;-8.93;100.00;98149.56;4201866;28;20040;-72
2022/11/20 00:20:30;;;;;;;30.05;12.95;;;;;;;-8.87;100.00;98141.28;4202167;28;20040;-72
2022/11/20 00:22:30;;;;;;;25.40;12.25;;;;;;;-8.80;100.00;98135.69;4201931;28;20048;-72
2022/11/20 00:24:31;;;;;;;27.15;11.80;;;;;;;-8.89;100.00;98137.25;4201945;28;20376;-72
2022/11/20 00:26:31;;;;;;;27.75;12.65;;;;;;;-8.93;100.00;98134.28;4202163;28;20043;-73
2022/11/20 00:28:32;;;;;;;25.55;11.98;;;;;;;-9.02;100.00;98130.47;4202668;28;20382;-73
2022/11/20 00:30:32;;;;;;;25.67;11.55;;;;;;;-9.15;100.00;98137.09;4201948;28;20040;-73
2022/11/20 00:32:33;;;;;;;22.88;11.35;;;;;;;-9.32;100.00;98133.78;4201545;28;20048;-73
2022/11/20 00:34:33;;;;;;;20.73;10.82;;;;;;;-9.31;100.00;98135.41;4202068;28;20114;-73
2022/11/20 00:36:34;;;;;;;24.02;11.18;;;;;;;-9.20;100.00;98129.03;4201861;28;20048;-73
2022/11/20 00:38:34;;;;;;;20.73;10.48;;;;;;;-9.13;100.00;98136.84;4202125;28;20048;-73
2022/11/20 00:40:35;;;;;;;30.38;12.90;;;;;;;-9.22;100.00;98146.44;4204977;28;20564;-73
2022/11/20 00:42:35;;;;;;;25.20;12.52;;;;;;;-9.33;100.00;98142.09;4204558;28;20066;-73
2022/11/20 00:44:35;;;;;;;23.13;11.27;;;;;;;-9.35;100.00;98145.00;4205033;28;20182;-73
2022/11/20 00:46:36;;;;;;;25.25;12.00;;;;;;;-9.28;100.00;98136.75;4205278;28;20054;-73
2022/11/20 00:48:36;;;;;;;21.45;11.05;;;;;;;-9.27;100.00;98141.84;4205421;28;20369;-72
2022/11/20 00:50:37;;;;;;;22.83;10.93;;;;;;;-9.32;100.00;98136.47;4204429;28;20050;-72
2022/11/20 00:52:37;;;;;;;18.80;8.93;;;;;;;-9.36;100.00;98146.06;4204202;28;20105;-72
2022/11/20 00:54:37;;;;;;;23.98;10.65;;;;;;;-9.39;100.00;98142.03;4205230;28;20047;-72
2022/11/20 00:56:37;;;;;;;26.48;13.07;;;;;;;-9.32;100.00;98130.31;4204990;28;20428;-73
2022/11/20 00:58:40;;;;;;;24.73;10.80;;;;;;;-9.42;100.00;98131.03;4204890;28;20048;-73
2022/11/20 01:00:40;;;;;;;18.67;9.60;;;;;;;-9.42;100.00;98136.41;4204667;28;20069;-72
2022/11/20 01:02:40;;;;;;;15.15;8.30;;;;;;;-9.53;100.00;98140.06;4204844;28;20051;-72
2022/11/20 01:04:40;;;;;;;16.70;7.72;;;;;;;-9.66;100.00;98122.56;4204139;28;20036;-72
2022/11/20 01:06:41;;;;;;;14.50;6.60;;;;;;;-9.69;100.00;98131.09;4204835;28;20028;-72
2022/11/20 01:08:42;;;;;;;16.40;7.25;;;;;;;-9.76;100.00;98127.81;4204862;28;20315;-72
2022/11/20 01:10:42;;;;;;;16.38;8.32;;;;;;;-9.86;100.00;98139.25;4204572;28;20573;-72
2022/11/20 01:12:42;;;;;;;17.83;9.00;;;;;;;-9.95;100.00;98135.41;4204064;28;20055;-72
2022/11/20 01:14:43;;;;;;;21.52;8.80;;;;;;;-10.04;100.00;98135.06;4205094;28;20040;-72
2022/11/20 01:16:49;;;;;;;20.25;9.65;;;;;;;-10.06;100.00;98144.41;4205092;28;20063;-73
2022/11/20 01:18:52;;;;;;;19.60;8.93;;;;;;;-10.02;100.00;98140.97;4205110;28;20040;-73
2022/11/20 01:20:53;;;;;;;18.17;8.85;;;;;;;-10.06;100.00;98145.22;4204003;28;20087;-73
2022/11/20 01:22:53;;;;;;;19.05;9.63;;;;;;;-10.08;100.00;98150.03;4203812;28;20044;-72
2022/11/20 01:24:53;;;;;;;15.77;8.63;;;;;;;-9.80;100.00;98145.47;4205105;28;20284;-72
2022/11/20 01:26:53;;;;;;;22.83;9.93;;;;;;;-9.68;100.00;98141.56;4204395;28;20492;-72
2022/11/20 01:28:55;;;;;;;21.55;9.18;;;;;;;-9.56;100.00;98144.06;4204387;28;20127;-72
2022/11/20 01:30:56;;;;;;;21.00;9.65;;;;;;;-9.51;100.00;98145.97;4204386;28;20063;-72
2022/11/20 01:32:56;;;;;;;19.85;9.75;;;;;;;-9.43;100.00;98146.31;4203798;28;20444;-72
2022/11/20 01:34:57;;;;;;;22.15;9.02;;;;;;;-9.27;100.00;98139.16;4203716;28;20361;-72
2022/11/20 01:36:57;;;;;;;24.20;9.23;;;;;;;-9.25;100.00;98137.06;4204487;28;20040;-72
2022/11/20 01:39:00;;;;;;;20.90;8.63;;;;;;;-9.27;100.00;98139.16;4205054;28;20059;-72
2022/11/20 01:41:01;;;;;;;18.58;8.50;;;;;;;-9.33;100.00;98137.53;4203103;28;20173;-72
2022/11/20 01:43:22;;;;;;;17.25;8.57;;;;;;;-9.33;100.00;98137.53;4204064;28;20500;-72
2022/11/20 01:46:01;;;;;;;20.40;8.95;;;;;;;-9.35;100.00;98140.47;4204328;28;20090;-72
2022/11/20 01:48:02;;;;;;;20.15;10.23;;;;;;;-9.45;100.00;98137.69;4202600;28;20170;-72
2022/11/20 01:50:08;;;;;;;19.55;9.77;;;;;;;-9.42;100.00;98126.50;4203467;28;20364;-72
2022/11/20 01:52:17;;;;;;;21.42;9.32;;;;;;;-9.32;100.00;98124.94;4203708;28;20024;-72
2022/11/20 01:54:29;;;;;;;15.13;9.02;;;;;;;-9.26;100.00;98130.09;4202898;28;20225;-72
2022/11/20 01:56:32;;;;;;;16.60;8.47;;;;;;;-9.20;100.00;98129.03;4203890;28;20079;-71
2022/11/20 01:58:39;;;;;;;17.00;8.55;;;;;;;-9.26;100.00;98118.56;4203932;28;20055;-72
2022/11/20 02:00:40;;;;;;;21.30;9.10;;;;;;;-9.33;100.00;98120.66;4203719;28;20353;-72
2022/11/20 02:02:45;;;;;;;16.38;8.05;;;;;;;-9.36;100.00;98132.66;4203402;28;20429;-72
2022/11/20 02:04:48;;;;;;;16.80;8.85;;;;;;;-9.39;100.00;98125.16;4203619;28;20105;-72
2022/11/20 02:06:55;;;;;;;15.45;8.40;;;;;;;-9.43;100.00;98124.88;4204443;28;20055;-72
2022/11/20 02:08:55;;;;;;;18.15;8.10;;;;;;;-9.48;100.00;98119.47;4204051;28;20047;-72
2022/11/20 02:10:55;;;;;;;13.45;7.85;;;;;;;-9.50;100.00;98115.44;4203644;28;20036;-72
2022/11/20 02:15:15;;;;;;;14.07;7.22;;;;;;;-9.68;100.00;98112.13;4202830;28;20050;-72
2022/11/20 02:17:15;;;;;;;12.25;5.93;;;;;;;-9.73;100.00;98108.56;4203011;28;20127;-72
2022/11/20 02:19:27;;;;;;;16.27;7.40;;;;;;;-9.72;100.00;98102.97;4203607;28;20401;-72
2022/11/20 02:21:40;;;;;;;10.70;7.10;;;;;;;-9.76;100.00;98099.19;4203665;28;20165;-72
2022/11/20 02:24:11;;;;;;;12.95;5.95;;;;;;;-9.74;100.00;98099.75;4203296;28;20730;-71
2022/11/20 02:26:15;;;;;;;15.63;6.88;;;;;;;-9.65;100.00;98086.69;4202925;28;20040;-72
2022/11/20 02:28:17;;;;;;;37.40;8.48;;;;;;;-9.72;100.00;98088.78;4203824;28;20035;-72
2022/11/20 02:30:17;;;;;;;12.55;6.85;;;;;;;-9.84;100.00;98082.81;4203321;28;20027;-72
2022/11/20 02:32:24;;;;;;;16.45;7.75;;;;;;;-9.71;100.00;98093.06;4201874;28;20085;-72
2022/11/20 02:34:24;;;;;;;14.63;7.70;;;;;;;-9.80;100.00;98083.88;4203136;28;20048;-72
2022/11/20 02:36:28;;;;;;;15.88;7.03;;;;;;;-9.77;100.00;98086.84;4203524;28;20044;-72
2022/11/20 02:38:28;;;;;;;13.02;7.47;;;;;;;-9.77;100.00;98092.19;4204544;28;20037;-72
2022/11/20 02:40:28;;;;;;;13.85;6.72;;;;;;;-9.82;100.00;98086.03;4202828;28;20044;-72
2022/11/20 02:42:29;;;;;;;13.02;6.90;;;;;;;-9.86;100.00;98085.72;4202865;28;20047;-72
2022/11/20 02:44:29;;;;;;;14.98;6.85;;;;;;;-9.76;100.00;98077.78;4203317;28;20051;-72
2022/11/20 02:46:30;;;;;;;18.65;6.95;;;;;;;-9.69;100.00;98085.56;4202664;28;20040;-72
2022/11/20 02:48:31;;;;;;;18.20;8.30;;;;;;;-9.76;100.00;98080.47;4202896;28;20541;-72
2022/11/20 02:50:31;;;;;;;17.63;7.07;;;;;;;-9.75;100.00;98092.78;4202929;28;20047;-72
2022/11/20 02:52:31;;;;;;;18.75;7.38;;;;;;;-9.72;100.00;98084.22;4203045;28;20476;-72
2022/11/20 02:54:32;;;;;;;12.57;6.53;;;;;;;-9.74;100.00;98089.03;4203159;28;20084;-72
2022/11/20 02:56:32;;;;;;;13.38;6.53;;;;;;;-9.82;100.00;98089.50;4202682;28;20357;-72
2022/11/20 02:58:32;;;;;;;17.08;7.28;;;;;;;-9.99;100.00;98081.59;4203342;28;20536;-72
2022/11/20 03:00:33;;;;;;;18.02;7.47;;;;;;;-9.84;100.00;98077.44;4203147;28;20460;-72
2022/11/20 03:02:34;;;;;;;18.08;7.40;;;;;;;-9.82;100.00;98078.00;4201239;28;20125;-72
2022/11/20 03:04:34;;;;;;;14.13;6.38;;;;;;;-9.73;100.00;98085.28;4204555;28;20055;-72
2022/11/20 03:06:34;;;;;;;14.23;7.15;;;;;;;-9.83;100.00;98077.19;4202631;28;20514;-72
2022/11/20 03:08:35;;;;;;;13.90;6.78;;;;;;;-9.85;100.00;98081.97;4202830;28;20052;-72
2022/11/20 03:10:35;;;;;;;14.57;7.15;;;;;;;-9.99;100.00;98070.09;4202741;28;20057;-72
2022/11/20 03:12:36;;;;;;;14.57;6.85;;;;;;;-10.17;100.00;98065.94;4202174;28;20598;-72
2022/11/20 03:14:36;;;;;;;15.05;6.90;;;;;;;-10.37;100.00;98084.47;4202662;28;20339;-72
2022/11/20 03:16:36;;;;;;;11.93;5.88;;;;;;;-10.49;100.00;98076.63;4202776;28;20079;-72
2022/11/20 03:18:37;;;;;;;15.05;7.03;;;;;;;-10.53;100.00;98076.31;4203368;28;20083;-72
2022/11/20 03:20:38;;;;;;;12.18;7.05;;;;;;;-10.41;100.00;98072.69;4202890;28;20051;-72
2022/11/20 03:22:38;;;;;;;16.60;7.82;;;;;;;-10.36;100.00;98078.88;4202483;28;20472;-72
2022/11/20 03:24:38;;;;;;;10.75;5.93;;;;;;;-10.46;100.00;98069.97;4203141;28;20207;-72
2022/11/20 03:26:39;;;;;;;16.77;7.70;;;;;;;-10.53;100.00;98078.97;4202359;28;20044;-72
2022/11/20 03:28:40;;;;;;;14.65;6.90;;;;;;;-10.53;100.00;98070.97;4202691;28;20036;-72
2022/11/20 03:30:40;;;;;;;17.08;7.28;;;;;;;-10.49;100.00;98071.28;4201906;28;20097;-72
2022/11/20 03:32:41;;;;;;;15.07;6.85;;;;;;;-10.58;100.00;98075.47;4201727;28;20125;-72
2022/11/20 03:34:41;;;;;;;14.65;7.38;;;;;;;-10.60;100.00;98078.38;4203114;28;20040;-72
2022/11/20 03:36:42;;;;;;;14.77;7.22;;;;;;;-10.48;100.00;98080.91;4202638;28;20119;-72
2022/11/20 03:38:43;;;;;;;14.00;6.50;;;;;;;-10.30;100.00;98072.53;4202973;28;20051;-72
2022/11/20 03:40:43;;;;;;;14.73;6.65;;;;;;;-10.29;100.00;98067.97;4202616;28;20412;-72
2022/11/20 03:42:46;;;;;;;14.35;6.78;;;;;;;-10.22;100.00;98072.03;4201754;28;20087;-72
2022/11/20 03:44:46;;;;;;;13.82;6.57;;;;;;;-10.13;100.00;98071.56;4202567;28;20300;-72
2022/11/20 03:46:47;;;;;;;12.18;5.93;;;;;;;-10.04;100.00;98062.00;4202859;28;20129;-72
2022/11/20 03:48:48;;;;;;;12.68;5.90;;;;;;;-9.98;100.00;98061.00;4202968;28;20444;-72
2022/11/20 03:50:49;;;;;;;10.43;5.30;;;;;;;-9.92;100.00;98055.44;4202396;28;20052;-72
2022/11/20 03:52:49;;;;;;;9.48;4.55;;;;;;;-9.88;100.00;98053.03;4202352;28;20186;-72
2022/11/20 03:54:49;;;;;;;11.00;5.45;;;;;;;-9.85;100.00;98052.53;4202335;28;20161;-72
2022/11/20 03:56:50;;;;;;;11.07;4.85;;;;;;;-9.75;100.00;98049.13;4202791;28;20306;-72
2022/11/20 03:58:50;;;;;;;10.52;4.53;;;;;;;-9.77;100.00;98051.25;4202715;28;20068;-72
2022/11/20 04:00:50;;;;;;;11.07;4.80;;;;;;;-9.77;100.00;98052.03;4201847;28;20086;-72
2022/11/20 04:02:51;;;;;;;11.88;4.75;;;;;;;-9.78;100.00;98049.63;4201658;28;20383;-72
2022/11/20 04:04:51;;;;;;;6.80;4.38;;;;;;;-9.73;100.00;98060.38;4202560;28;20119;-72
2022/11/20 04:06:51;;;;;;;9.73;4.70;;;;;;;-9.68;100.00;98053.19;4202695;28;20063;-72
2022/11/20 04:08:55;;;;;;;9.27;4.88;;;;;;;-9.76;100.00;98060.88;4202526;28;20400;-72
2022/11/20 04:10:55;;;;;;;14.13;6.35;;;;;;;-9.87;100.00;98065.34;4202174;28;20070;-72
2022/11/20 04:12:55;;;;;;;12.65;5.90;;;;;;;-10.16;100.00;98064.06;4202539;28;20081;-71
2022/11/20 04:14:55;;;;;;;14.50;6.80;;;;;;;-10.12;100.00;98067.84;4204288;28;20517;-72
2022/11/20 04:16:56;;;;;;;12.43;6.40;;;;;;;-10.06;100.00;98054.25;4205878;28;20453;-72
2022/11/20 04:18:59;;;;;;;12.95;6.45;;;;;;;-10.01;100.00;98058.81;4206154;28;20476;-72
2022/11/20 04:20:59;;;;;;;16.67;6.65;;;;;;;-10.11;100.00;98062.22;4206657;28;20292;-72
2022/11/20 04:22:59;;;;;;;13.93;6.50;;;;;;;-10.36;100.00;98067.38;4204826;28;20067;-72
2022/11/20 04:25:00;;;;;;;12.48;5.93;;;;;;;-10.28;100.00;98069.59;4205350;28;20132;-72
2022/11/20 04:27:00;;;;;;;13.68;6.68;;;;;;;-10.20;100.00;98061.88;4205794;28;20562;-72
2022/11/20 04:29:03;;;;;;;14.48;6.40;;;;;;;-10.32;100.00;98066.63;4204888;28;20052;-72
2022/11/20 04:31:03;;;;;;;13.95;5.47;;;;;;;-10.50;100.00;98064.31;4205585;28;20048;-72
2022/11/20 04:33:04;;;;;;;10.93;5.55;;;;;;;-10.62;100.00;98060.97;4204992;28;20081;-72
2022/11/20 04:35:04;;;;;;;10.52;5.68;;;;;;;-10.64;100.00;98069.25;4205031;28;20050;-71
2022/11/20 04:37:05;;;;;;;9.25;5.35;;;;;;;-10.74;100.00;98076.34;4205665;28;20044;-71
2022/11/20 04:39:06;;;;;;;10.70;5.30;;;;;;;-10.66;100.00;98075.91;4205339;28;20089;-71
2022/11/20 04:41:10;;;;;;;11.55;5.10;;;;;;;-10.51;100.00;98074.22;4205385;28;20154;-71
2022/11/20 04:43:11;;;;;;;12.65;5.45;;;;;;;-10.39;100.00;98070.56;4204455;28;20567;-71
2022/11/20 04:45:11;;;;;;;9.05;5.07;;;;;;;-10.48;100.00;98070.22;4186041;28;20068;-71
2022/11/20 04:47:11;;;;;;;10.77;5.45;;;;;;;-10.56;100.00;98070.66;4204881;28;20061;-71
2022/11/20 04:49:12;;;;;;;11.20;5.95;;;;;;;-10.60;100.00;98067.66;4205089;28;20047;-71
2022/11/20 04:51:13;;;;;;;12.85;5.35;;;;;;;-10.53;100.00;98070.97;4204771;28;20070;-71
2022/11/20 04:53:13;;;;;;;13.02;5.32;;;;;;;-10.46;100.00;98062.75;4204105;28;20070;-72
2022/11/20 04:55:14;;;;;;;11.65;5.53;;;;;;;-10.41;100.00;98065.47;4205573;28;20047;-72
2022/11/20 04:57:14;;;;;;;11.88;6.25;;;;;;;-10.39;100.00;98057.19;4204450;28;20078;-71
2022/11/20 04:59:15;;;;;;;13.23;5.85;;;;;;;-10.27;100.00;98049.81;4204767;28;20039;-72
2022/11/20 05:01:21;;;;;;;13.15;6.05;;;;;;;-10.29;100.00;98050.06;4204772;28;20193;-72
2022/11/20 05:03:21;;;;;;;13.63;6.07;;;;;;;-10.18;100.00;98042.88;4204791;28;20189;-72
2022/11/20 05:05:21;;;;;;;13.95;6.53;;;;;;;-10.19;100.00;98042.09;4204816;28;20072;-72
2022/11/20 05:07:22;;;;;;;12.65;6.38;;;;;;;-10.11;100.00;98043.50;4204905;28;20523;-72
2022/11/20 05:09:22;;;;;;;11.27;6.40;;;;;;;-10.06;100.00;98050.75;4204831;28;20482;-72
2022/11/20 05:11:23;;;;;;;16.77;8.02;;;;;;;-10.02;100.00;98043.81;4205127;28;20495;-72
2022/11/20 05:13:23;;;;;;;14.48;6.88;;;;;;;-9.99;100.00;98040.66;4203383;28;20076;-72
2022/11/20 05:15:23;;;;;;;14.23;6.82;;;;;;;-9.94;100.00;98041.47;4204682;28;20460;-72
2022/11/20 05:17:23;;;;;;;19.45;8.02;;;;;;;-10.03;100.00;98042.22;4205079;28;20059;-72
2022/11/20 05:19:24;;;;;;;14.07;7.15;;;;;;;-9.93;100.00;98047.63;4205114;28;20056;-72
2022/11/20 05:21:24;;;;;;;14.02;7.22;;;;;;;-9.94;100.00;98054.06;4204361;28;20438;-72
2022/11/20 05:23:25;;;;;;;14.82;7.30;;;;;;;-10.01;100.00;98048.94;4204233;28;20600;-72
2022/11/20 05:25:25;;;;;;;14.77;6.45;;;;;;;-10.11;100.00;98048.84;4203850;28;20388;-72
2022/11/20 05:27:26;;;;;;;13.30;6.53;;;;;;;-10.16;100.00;98056.84;4204516;28;20118;-72
2022/11/20 05:29:26;;;;;;;16.15;7.57;;;;;;;-10.13;100.00;98059.00;4204386;28;20101;-72
2022/11/20 05:31:27;;;;;;;15.85;6.95;;;;;;;-10.21;100.00;98062.94;4204614;28;20158;-72
2022/11/20 05:33:27;;;;;;;15.73;6.00;;;;;;;-10.14;100.00;98054.72;4203562;28;20453;-72
2022/11/20 05:35:27;;;;;;;15.23;6.68;;;;;;;-10.04;100.00;98053.97;4204105;28;20142;-72
2022/11/20 05:37:28;;;;;;;12.50;6.18;;;;;;;-10.05;100.00;98044.34;4205519;28;20134;-71
2022/11/20 05:39:28;;;;;;;9.75;5.38;;;;;;;-9.91;100.00;98053.56;4204525;28;20086;-72
2022/11/20 05:41:29;;;;;;;12.02;5.32;;;;;;;-9.95;100.00;98050.56;4203427;28;20051;-72
2022/11/20 05:43:32;;;;;;;9.32;4.95;;;;;;;-9.93;100.00;98045.78;4203851;28;20056;-72
2022/11/20 05:45:32;;;;;;;9.75;5.25;;;;;;;-9.95;100.00;98057.81;4204643;28;20044;-72
2022/11/20 05:47:34;;;;;;;11.50;5.60;;;;;;;-9.89;100.00;98056.78;4203861;28;20046;-72
2022/11/20 05:49:34;;;;;;;12.75;5.20;;;;;;;-9.84;100.00;98056.84;4204107;28;20036;-72
2022/11/20 05:51:34;;;;;;;16.88;6.20;;;;;;;-9.79;100.00;98056.84;4204390;28;20323;-72
2022/11/20 05:53:36;;;;;;;12.50;5.30;;;;;;;-9.65;100.00;98055.34;4203464;28;20625;-72
2022/11/20 05:55:36;;;;;;;10.77;5.55;;;;;;;-9.62;100.00;98052.16;4203287;28;20463;-71
2022/11/20 05:57:36;;;;;;;11.43;6.13;;;;;;;-9.52;100.00;98054.06;4204307;28;20432;-71
2022/11/20 05:59:37;;;;;;;14.18;5.85;;;;;;;-9.45;100.00;98040.47;4203914;28;20051;-72
2022/11/20 06:01:37;;;;;;;13.60;6.57;;;;;;;-9.41;100.00;98044.25;4203398;28;20502;-72
2022/11/20 06:03:38;;;;;;;12.00;5.63;;;;;;;-9.40;100.00;98043.19;4204524;28;20039;-72
2022/11/20 06:05:39;;;;;;;14.20;5.93;;;;;;;-9.41;100.00;98041.56;4204245;28;20131;-72
2022/11/20 06:07:39;;;;;;;11.10;4.72;;;;;;;-9.46;100.00;98038.84;4203663;28;20448;-72
2022/11/20 06:09:40;;;;;;;7.10;4.03;;;;;;;-9.47;100.00;98040.72;4203851;28;20076;-72
2022/11/20 06:11:40;;;;;;;9.85;4.95;;;;;;;-9.48;100.00;98041.78;4203427;28;20468;-72
2022/11/20 06:13:41;;;;;;;13.63;4.80;;;;;;;-9.45;100.00;98035.09;4202994;28;20093;-72
2022/11/20 06:15:41;;;;;;;9.88;4.60;;;;;;;-9.36;100.00;98034.34;4203763;28;20135;-72
2022/11/20 06:17:42;;;;;;;10.20;3.97;;;;;;;-9.26;100.00;98041.66;4203632;28;20075;-72
2022/11/20 06:19:42;;;;;;;10.02;4.65;;;;;;;-9.19;100.00;98038.72;4204040;28;20140;-72
2022/11/20 06:21:42;;;;;;;8.40;4.50;;;;;;;-9.07;100.00;98036.66;4203935;28;20083;-72
2022/11/20 06:23:43;;;;;;;9.32;4.07;;;;;;;-9.09;100.00;98044.16;4203043;28;20714;-72
2022/11/20 06:25:44;;;;;;;11.82;4.68;;;;;;;-9.02;100.00;98051.94;4203834;28;20071;-72
2022/11/20 06:27:44;;;;;;;10.57;5.18;;;;;;;-9.01;100.00;98045.53;4203243;28;20446;-72
2022/11/20 06:29:44;;;;;;;12.68;5.03;;;;;;;-9.02;100.00;98035.84;4203063;28;20164;-72
2022/11/20 06:31:45;;;;;;;15.20;5.63;;;;;;;-9.04;100.00;98038.78;4203641;28;20539;-72
2022/11/20 06:33:46;;;;;;;11.15;5.70;;;;;;;-9.07;100.00;98034.75;4202640;28;20063;-72
2022/11/20 06:35:46;;;;;;;12.93;6.05;;;;;;;-9.10;100.00;98032.63;4203393;28;20396;-72
2022/11/20 06:37:46;;;;;;;12.45;6.00;;;;;;;-9.09;100.00;98028.88;4202125;28;20093;-72
2022/11/20 06:39:47;;;;;;;11.95;5.95;;;;;;;-9.08;100.00;98035.03;4203389;28;20119;-72
2022/11/20 06:41:47;;;;;;;13.57;7.28;;;;;;;-9.08;100.00;98016.28;4202735;28;20124;-72
2022/11/20 06:43:48;;;;;;;14.70;6.32;;;;;;;-9.07;100.00;98025.91;4202323;28;20752;-72
2022/11/20 06:45:53;;;;;;;16.00;6.28;;;;;;;-8.95;100.00;98020.31;4203698;28;20353;-72
2022/11/20 06:47:53;;;;;;;14.20;6.63;;;;;;;-8.93;100.00;98019.00;4202504;28;20491;-72
2022/11/20 06:49:53;;;;;;;15.43;7.45;;;;;;;-8.92;100.00;98017.94;4202535;28;20047;-72
2022/11/20 06:51:53;;;;;;;13.60;5.75;;;;;;;-8.87;100.00;98020.63;4202921;28;20059;-72
2022/11/20 06:53:54;;;;;;;13.98;6.47;;;;;;;-8.84;100.00;98016.63;4202572;28;20047;-72
2022/11/20 06:55:56;;;;;;;15.55;7.13;;;;;;;-8.84;100.00;98040.75;4202820;28;20379;-72
2022/11/20 06:57:56;;;;;;;20.83;8.40;;;;;;;-8.82;100.00;98047.47;4202975;28;20060;-72
2022/11/20 06:59:57;;;;;;;16.27;6.05;;;;;;;-8.74;100.00;98040.78;4202980;28;20270;-72
2022/11/20 07:01:57;;;;;;;16.17;7.35;;;;;;;-8.69;100.00;98056.88;4202305;28;20048;-72
2022/11/20 07:03:57;;;;;;;15.93;7.68;;;;;;;-8.63;100.00;98055.03;4202583;28;20032;-72
2022/11/20 07:05:59;;;;;;;12.52;6.45;;;;;;;-8.61;100.00;98045.63;4202887;28;20370;-72
2022/11/20 07:08:00;;;;;;;18.23;7.10;;;;;;;-8.51;100.00;98042.19;4202738;28;20068;-72
2022/11/20 07:10:00;;;;;;;14.85;6.72;;;;;;;-8.51;100.00;98039.50;4202805;28;20036;-72
2022/11/20 07:12:00;;;;;;;18.10;7.00;;;;;;;-8.46;100.00;98034.13;4202772;28;20097;-72
2022/11/20 07:14:01;;;;;;;19.42;7.80;;;;;;;-8.41;100.00;98030.66;4201927;28;20483;-72
2022/11/20 07:16:03;;;;;;;17.60;7.80;;;;;;;-8.33;100.00;98028.22;4202414;28;20196;-72
2022/11/20 07:18:04;;;;;;;;;;;;;;;-8.28;100.00;98025.53;4203411;28;20062;-72
2022/11/20 07:20:04;;;;;;;16.35;6.65;;;;;;;-8.24;100.00;98015.09;4203623;28;19919;-72
2022/11/20 07:22:05;;;;;;;15.88;7.10;;;;;;;-8.17;100.00;98036.31;4202734;28;20036;-72
2022/11/20 07:24:05;;;;;;;14.05;7.72;;;;;;;-8.13;100.00;98032.00;4201581;28;20089;-72
2022/11/20 07:26:10;;;;;;;11.00;6.13;;;;;;;-8.10;100.00;98026.09;4202149;28;20315;-72
2022/11/20 07:28:10;;;;;;;15.82;7.15;;;;;;;-8.07;100.00;98022.88;4202249;28;20138;-72
2022/11/20 07:30:12;;;;;;;16.92;7.47;;;;;;;-8.05;100.00;98012.66;4202814;28;20542;-72
2022/11/20 07:32:12;;;;;;;15.30;5.80;;;;;;;-7.95;100.00;98009.97;4201974;28;20422;-72
2022/11/20 07:34:12;;;;;;;12.25;6.20;;;;;;;-7.89;100.00;98016.16;4201968;28;20036;-72
2022/11/20 07:36:13;;;;;;;12.70;5.93;;;;;;;-7.84;100.00;98005.41;4202796;28;20398;-72
2022/11/20 07:38:13;;;;;;;10.23;5.63;;;;;;;-7.78;100.00;98005.13;4202923;28;20028;-72
2022/11/20 07:40:14;;;;;;;13.02;6.85;;;;;;;-7.73;100.00;98007.00;4202717;28;20028;-72
2022/11/20 07:42:14;;;;;;;11.75;5.55;;;;;;;-7.67;100.00;98016.66;4202398;28;20438;-72
2022/11/20 07:44:15;;;;;;;12.05;5.47;;;;;;;-7.59;100.00;98015.31;4202216;28;20101;-72
2022/11/20 07:46:15;;;;;;;13.18;6.07;;;;;;;-7.56;100.00;98007.50;4202371;28;20265;-72
2022/11/20 07:48:15;;;;;;;8.02;4.80;;;;;;;-7.48;100.00;98004.25;4203542;28;20062;-72
2022/11/20 07:50:16;;;;;;;8.60;5.30;;;;;;;-7.49;100.00;98010.72;4206265;28;20379;-72
2022/11/20 07:52:17;;;;;;;10.95;5.68;;;;;;;-7.46;100.00;98007.47;4204905;28;20032;-72
2022/11/20 07:54:17;;;;;;;11.40;5.90;;;;;;;-7.44;100.00;98002.66;4205666;28;20036;-72
2022/11/20 07:56:17;;;;;;;10.38;5.35;;;;;;;-7.41;100.00;98003.97;4206285;28;20485;-72
2022/11/20 07:58:19;;;;;;;11.60;5.80;;;;;;;-7.33;100.00;98005.31;4205468;28;20059;-72
2022/11/20 08:00:20;;;;;;;9.80;5.47;;;;;;;-7.30;100.00;97988.63;4205594;28;20531;-72
2022/11/20 08:02:20;;;;;;;8.50;4.90;;;;;;;-7.28;100.00;98007.97;4205023;28;20101;-72
2022/11/20 08:04:21;;;;;;;7.53;3.40;;;;;;;-7.25;100.00;97992.09;4206314;28;20135;-72
2022/11/20 08:06:21;;;;;;;7.68;4.47;;;;;;;-7.25;100.00;97996.69;4205657;28;20539;-72
2022/11/20 08:08:22;;;;;;;8.65;5.20;;;;;;;-7.21;100.00;97997.72;4205601;28;20047;-72
2022/11/20 08:10:23;;;;;;;15.70;4.68;;;;;;;-7.15;100.00;97999.31;4205963;28;20388;-72
2022/11/20 08:14:42;;;;;;;7.25;4.03;;;;;;;-6.99;100.00;98000.06;4205581;28;20051;-72
2022/11/20 08:16:45;;;;;;;8.80;3.92;;;;;;;-6.94;100.00;98002.75;4205893;28;20391;-72
2022/11/20 08:18:46;;;;;;;5.40;3.15;;;;;;;-6.92;100.00;98004.06;4205542;28;20095;-72
2022/11/20 08:20:46;;;;;;;8.15;4.40;;;;;;;-6.86;100.00;97996.78;4205703;28;20048;-72
2022/11/20 08:22:46;;;;;;;6.78;4.10;;;;;;;-6.85;100.00;98004.56;4204357;28;20032;-72
2022/11/20 08:24:47;;;;;;;6.55;3.67;;;;;;;-6.82;100.00;98008.59;4205807;28;20071;-72
2022/11/20 08:26:48;;;;;;;7.65;3.80;;;;;;;-6.81;100.00;97999.44;4205517;28;20044;-72
2022/11/20 08:28:48;;;;;;;9.73;5.50;;;;;;;-6.80;100.00;98007.22;4205440;28;20047;-72
2022/11/20 08:30:49;;;;;;;19.55;8.80;;;;;;;-6.79;100.00;98008.81;4205140;28;20044;-72
2022/11/20 08:32:50;;;;;;;26.00;10.60;;;;;;;-6.75;100.00;98005.59;4204563;28;20048;-72
2022/11/20 08:34:50;;;;;;;20.02;9.05;;;;;;;-6.75;100.00;98005.59;4205185;28;20437;-72
2022/11/20 08:36:50;;;;;;;12.00;6.10;;;;;;;-6.73;100.00;98004.22;4205146;28;20075;-72
2022/11/20 08:38:53;;;;;;;13.38;6.32;;;;;;;-6.66;100.00;98009.31;4205361;28;20068;-72
2022/11/20 08:43:16;;;;;;;9.52;5.95;;;;;;;-6.56;100.00;98014.63;4204495;28;20405;-72
2022/11/20 08:45:18;;;;;;;13.07;5.95;;;;;;;-6.54;100.00;98010.59;4205568;28;20088;-72
2022/11/20 08:47:18;;;;;;;14.90;6.88;;;;;;;-6.50;100.00;98010.84;4205326;28;20105;-72
2022/11/20 08:49:18;;;;;;;9.68;5.85;;;;;;;-6.47;100.00;98010.28;4205170;28;20051;-72
2022/11/20 08:51:20;;;;;;;11.77;5.95;;;;;;;-6.40;100.00;98015.34;4204330;28;20056;-72
2022/11/20 08:53:20;;;;;;;26.95;11.85;;;;;;;-6.38;100.00;98005.09;4204067;28;20052;-72
2022/11/20 08:55:20;;;;;;;15.90;8.63;;;;;;;-6.35;100.00;98016.13;4204680;28;20047;-72
2022/11/20 08:57:20;;;;;;;19.70;9.70;;;;;;;-6.29;100.00;98008.81;4204673;28;20043;-72
2022/11/20 08:59:21;;;;;;;16.40;9.63;;;;;;;-6.24;100.00;98022.25;4204068;28;20415;-72
2022/11/20 09:01:23;;;;;;;16.38;9.73;;;;;;;-6.20;100.00;98009.03;4204443;28;20460;-72
2022/11/20 09:03:23;;;;;;;16.02;8.98;;;;;;;-6.13;100.00;98015.69;4204177;28;20048;-72
2022/11/20 09:05:24;;;;;;;16.70;8.15;;;;;;;-6.09;100.00;98002.47;4204319;28;20142;-72
2022/11/20 09:07:24;;;;;;;14.63;7.57;;;;;;;-6.10;100.00;98000.88;4205205;28;20052;-72
2022/11/20 09:09:25;;;;;;;12.48;7.30;;;;;;;-6.04;100.00;98005.94;4204737;28;20134;-72
2022/11/20 09:11:25;;;;;;;16.00;8.70;;;;;;;-5.95;100.00;98003.44;4204438;28;20048;-72
2022/11/20 09:13:27;;;;;;;17.92;8.05;;;;;;;-5.86;100.00;98009.00;4204328;28;20040;-72
2022/11/20 09:15:28;;;;;;;18.02;8.45;;;;;;;-5.82;100.00;98002.75;4203976;28;20047;-72
2022/11/20 09:17:28;;;;;;;19.83;8.77;;;;;;;-5.74;100.00;98004.81;4204675;28;20036;-72
2022/11/20 09:19:28;;;;;;;17.50;7.82;;;;;;;-5.67;100.00;97996.41;4204628;28;20056;-72
2022/11/20 09:21:29;;;;;;;13.07;7.72;;;;;;;-5.63;100.00;97997.44;4204974;28;20048;-72
2022/11/20 09:23:35;;;;;;;16.85;9.05;;;;;;;-5.61;100.00;98000.69;4203983;28;20055;-72