Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:51;;;;;;;6.60;5.90;;;7.50;99.90;;;;;;5033601;28;20341;-47
2022/04/05 00:04:16;;;;;;;6.07;5.47;;;7.50;99.90;;;;;;5033809;28;20228;-46
2022/04/05 00:06:42;;;;;;;8.43;7.43;;;7.60;99.90;;;;;;5033795;28;20182;-47
2022/04/05 00:09:07;;;;;;;6.57;5.95;;;7.60;99.90;;;;;;5033754;28;20178;-46
2022/04/05 00:11:33;;;;;;;5.95;5.43;;;7.60;99.90;;;;;;5033599;28;20179;-46
2022/04/05 00:13:58;;;;;;;7.72;6.07;;;7.60;99.90;;;;;;5033664;28;20206;-46
2022/04/05 00:16:24;;;;;;;5.80;5.20;;;7.60;99.90;;;;;;5032535;28;20217;-47
2022/04/05 00:18:49;;;;;;;6.43;5.43;;;7.60;99.90;;;;;;5033902;28;20254;-46
2022/04/05 00:21:15;;;;;;;7.60;6.85;;;7.70;99.90;;;;;;5033461;28;20206;-46
2022/04/05 00:23:40;;;;;;;9.57;7.53;;;7.70;99.90;;;;;;5033505;28;20598;-46
2022/04/05 00:26:06;;;;;;;7.32;6.30;;;7.70;99.90;;;;;;5033747;28;20592;-46
2022/04/05 00:28:31;;;;;;;8.20;7.40;;;7.70;99.90;;;;;;5033614;28;20172;-46
2022/04/05 00:30:57;;;;;;;7.53;6.63;;;7.70;99.90;;;;;;5033351;28;20574;-46
2022/04/05 00:33:22;;;;;;;7.88;7.07;;;7.70;99.90;;;;;;5033395;28;20176;-46
2022/04/05 00:35:48;;;;;;;7.85;7.03;;;7.70;99.90;;;;;;5033527;28;20198;-46
2022/04/05 00:38:14;;;;;;;6.55;5.95;;;7.80;99.90;;;;;;5033160;28;20204;-46
2022/04/05 00:40:39;;;;;;;7.78;6.97;;;7.80;99.90;;;;;;5033405;28;20163;-47
2022/04/05 00:43:05;;;;;;;8.88;7.97;;;7.80;99.90;;;;;;5033033;28;20203;-46
2022/04/05 00:45:32;;;;;;;7.03;6.43;;;7.80;99.90;;;;;;5032208;28;20187;-45
2022/04/05 00:47:59;;;;;;;9.95;8.23;;;7.90;99.90;;;;;;5032801;28;20245;-46
2022/04/05 00:50:27;;;;;;;8.95;8.05;;;7.90;99.90;;;;;;5033159;28;20221;-45
2022/04/05 00:52:53;;;;;;;9.20;6.70;;;7.90;99.90;;;;;;5033081;28;20635;-46
2022/04/05 00:55:21;;;;;;;8.60;7.32;;;7.80;99.90;;;;;;5033145;28;20225;-46
2022/04/05 00:57:50;;;;;;;8.85;7.95;;;7.90;99.90;;;;;;5032725;28;20179;-46
2022/04/05 01:00:16;;;;;;;7.78;7.00;;;7.90;99.90;;;;;;5033083;28;20175;-47
2022/04/05 01:02:43;;;;;;;8.88;7.65;;;8.00;99.90;;;;;;5032764;28;20211;-46
2022/04/05 01:05:09;;;;;;;8.30;7.35;;;8.00;99.90;;;;;;5032672;28;20632;-46
2022/04/05 01:07:39;;;;;;;7.88;7.07;;;8.00;99.90;;;;;;5031769;28;20182;-46
2022/04/05 01:10:06;;;;;;;8.82;7.93;;;8.00;99.90;;;;;;5032559;28;20171;-47
2022/04/05 01:12:32;;;;;;;5.70;5.10;;;8.00;99.90;;;;;;5032630;28;20167;-46
2022/04/05 01:14:59;;;;;;;9.18;8.15;;;8.00;99.90;;;;;;5032551;28;20167;-46
2022/04/05 01:17:25;;;;;;;10.70;8.85;;;8.00;99.90;;;;;;5032563;28;20233;-47
2022/04/05 01:19:52;;;;;;;8.02;7.22;;;8.00;99.90;;;;;;5032821;28;20163;-46
2022/04/05 01:22:17;;;;;;;9.73;8.73;;;8.10;99.90;;;;;;5032582;28;20679;-46
2022/04/05 01:24:43;;;;;;;9.60;8.13;;;8.10;99.90;;;;;;5032473;28;20178;-47
2022/04/05 01:27:16;;;;;;;8.95;7.82;;;8.10;99.90;;;;;;5032318;28;20635;-47
2022/04/05 01:29:42;;;;;;;11.13;9.65;;;8.20;99.90;;;;;;5032584;28;20179;-46
2022/04/05 01:32:08;;;;;;;10.68;9.18;;;8.20;99.90;;;;;;5032304;28;20758;-47
2022/04/05 01:34:36;;;;;;;8.75;7.85;;;8.20;99.90;;;;;;5032302;28;20186;-47
2022/04/05 01:37:05;;;;;;;11.23;8.68;;;8.20;99.90;;;;;;5032228;28;20170;-46
2022/04/05 01:39:33;;;;;;;11.98;7.90;;;8.30;99.90;;;;;;5032176;28;20186;-46
2022/04/05 01:42:02;;;;;;;9.45;6.70;;;8.30;99.90;;;;;;5032390;28;20297;-45
2022/04/05 01:44:29;;;;;;;9.48;8.48;;;8.30;99.90;;;;;;5032501;28;20207;-46
2022/04/05 01:46:54;;;;;;;9.85;8.27;;;8.30;99.90;;;;;;5032016;28;20211;-45
2022/04/05 01:49:20;;;;;;;6.05;5.28;;;8.40;99.90;;;;;;5032336;28;20240;-45
2022/04/05 01:51:47;;;;;;;8.55;7.30;;;8.40;99.90;;;;;;5032040;28;20174;-45
2022/04/05 01:54:15;;;;;;;9.38;8.32;;;8.40;99.90;;;;;;5032086;28;20194;-45
2022/04/05 01:56:49;;;;;;;8.80;6.03;;;8.40;99.90;;;;;;5033359;28;20647;-45
2022/04/05 01:59:20;;;;;;;10.55;8.68;;;8.40;99.90;;;;;;5036493;28;20183;-45
2022/04/05 02:01:46;;;;;;;9.90;8.35;;;8.40;99.90;;;;;;5035984;28;20191;-45
2022/04/05 02:04:12;;;;;;;8.25;7.05;;;8.40;99.90;;;;;;5036052;28;20753;-45
2022/04/05 02:06:39;;;;;;;9.27;7.72;;;8.50;99.90;;;;;;5036003;28;20170;-45
2022/04/05 02:09:05;;;;;;;9.68;8.68;;;8.50;99.90;;;;;;5035922;28;20167;-45
2022/04/05 02:11:31;;;;;;;8.27;5.90;;;8.50;99.90;;;;;;5036180;28;20250;-45
2022/04/05 02:13:57;;;;;;;9.68;8.35;;;8.50;99.90;;;;;;5036136;28;20254;-45
2022/04/05 02:16:22;;;;;;;9.90;8.13;;;8.50;99.90;;;;;;5035954;28;20186;-45
2022/04/05 02:18:48;;;;;;;9.77;8.68;;;8.50;99.90;;;;;;5036078;28;20537;-45
2022/04/05 02:21:13;;;;;;;9.45;7.78;;;8.50;99.90;;;;;;5035782;28;20164;-45
2022/04/05 02:23:39;;;;;;;7.60;6.82;;;8.50;99.90;;;;;;5035831;28;20226;-45
2022/04/05 02:26:05;;;;;;;9.02;7.72;;;8.50;99.90;;;;;;5035304;28;20205;-45
2022/04/05 02:28:30;;;;;;;9.27;8.05;;;8.50;99.90;;;;;;5035679;28;20176;-45
2022/04/05 02:30:56;;;;;;;9.15;8.15;;;8.60;99.90;;;;;;5035029;28;20171;-45
2022/04/05 02:33:21;;;;;;;10.80;8.85;;;8.60;99.90;;;;;;5035826;28;20183;-45
2022/04/05 02:35:48;;;;;;;10.77;9.60;;;8.60;99.90;;;;;;5035772;28;20485;-45
2022/04/05 02:38:14;;;;;;;10.63;9.23;;;8.60;99.90;;;;;;5035391;28;20659;-45
2022/04/05 02:40:40;;;;;;;10.63;8.80;;;8.60;99.90;;;;;;5035357;28;20178;-45
2022/04/05 02:43:05;;;;;;;12.13;9.43;;;8.60;99.90;;;;;;5035317;28;20203;-45
2022/04/05 02:45:31;;;;;;;12.23;10.10;;;8.60;99.90;;;;;;5035319;28;20171;-45
2022/04/05 02:47:56;;;;;;;10.98;8.90;;;8.60;99.90;;;;;;5035117;28;20227;-45
2022/04/05 02:50:22;;;;;;;13.15;10.15;;;8.70;99.90;;;;;;5035270;28;20202;-45
2022/04/05 02:52:48;;;;;;;12.40;10.38;;;8.70;99.90;;;;;;5035508;28;20176;-45
2022/04/05 02:55:15;;;;;;;12.55;9.45;;;8.70;99.90;;;;;;5035139;28;20175;-45
2022/04/05 02:57:42;;;;;;;13.43;10.60;;;8.70;99.90;;;;;;5035000;28;20179;-45
2022/04/05 03:00:11;;;;;;;12.35;9.88;;;8.70;99.90;;;;;;5034983;28;20643;-45
2022/04/05 03:02:37;;;;;;;14.65;11.02;;;8.70;99.90;;;;;;5035172;28;20218;-45
2022/04/05 03:05:07;;;;;;;13.93;10.38;;;8.70;99.90;;;;;;5033705;28;20174;-45
2022/04/05 03:07:37;;;;;;;13.50;10.55;;;8.70;99.90;;;;;;5034540;28;20174;-46
2022/04/05 03:10:09;;;;;;;12.48;9.75;;;8.70;99.90;;;;;;5034441;28;20623;-46
2022/04/05 03:12:35;;;;;;;14.25;10.85;;;8.70;99.90;;;;;;5034796;28;20180;-46
2022/04/05 03:15:05;;;;;;;13.77;9.68;;;8.80;99.90;;;;;;5035059;28;20172;-47
2022/04/05 03:17:31;;;;;;;15.73;10.25;;;8.80;99.90;;;;;;5034752;28;20171;-46
2022/04/05 03:19:59;;;;;;;15.38;12.07;;;8.80;99.90;;;;;;5034977;28;20167;-46
2022/04/05 03:22:24;;;;;;;13.98;11.07;;;8.80;99.90;;;;;;5034580;28;20261;-46
2022/04/05 03:24:50;;;;;;;14.88;11.55;;;8.80;99.90;;;;;;5034944;28;20172;-46
2022/04/05 03:27:16;;;;;;;14.13;11.95;;;8.90;99.90;;;;;;5034509;28;20167;-46
2022/04/05 03:29:41;;;;;;;13.70;9.85;;;8.80;99.90;;;;;;5034698;28;20211;-46
2022/04/05 03:32:08;;;;;;;14.68;11.15;;;8.80;99.90;;;;;;5034853;28;20286;-46
2022/04/05 03:34:34;;;;;;;15.82;11.93;;;8.90;99.90;;;;;;5034605;28;20183;-46
2022/04/05 03:37:00;;;;;;;15.82;11.30;;;8.90;99.90;;;;;;5034347;28;20159;-46
2022/04/05 03:39:26;;;;;;;15.85;11.90;;;8.90;99.90;;;;;;5034641;28;20689;-46
2022/04/05 03:41:52;;;;;;;15.07;10.75;;;8.90;99.90;;;;;;5034235;28;20221;-45
2022/04/05 03:44:17;;;;;;;17.05;11.95;;;8.90;99.90;;;;;;5034496;28;20179;-47
2022/04/05 03:46:43;;;;;;;16.73;13.00;;;8.90;99.90;;;;;;5034069;28;20243;-47
2022/04/05 03:49:08;;;;;;;17.77;12.85;;;8.90;99.90;;;;;;5033782;28;20181;-46
2022/04/05 03:51:34;;;;;;;15.82;12.98;;;8.90;99.90;;;;;;5034162;28;20647;-47
2022/04/05 03:53:59;;;;;;;16.70;12.88;;;8.90;99.90;;;;;;5032879;28;20179;-46
2022/04/05 03:56:25;;;;;;;19.90;14.23;;;8.90;99.90;;;;;;5032816;28;20585;-46
2022/04/05 03:58:51;;;;;;;17.08;12.65;;;9.00;99.90;;;;;;5033989;28;20648;-46
2022/04/05 04:01:17;;;;;;;16.27;10.60;;;9.00;99.90;;;;;;5033937;28;20575;-46
2022/04/05 04:03:43;;;;;;;17.90;13.27;;;9.00;99.90;;;;;;5033796;28;20202;-46
2022/04/05 04:06:09;;;;;;;20.20;14.27;;;9.00;99.90;;;;;;5033784;28;20190;-45
2022/04/05 04:08:35;;;;;;;17.42;12.50;;;9.00;99.90;;;;;;5033710;28;20182;-46
2022/04/05 04:11:01;;;;;;;16.50;13.38;;;9.10;99.90;;;;;;5033779;28;20500;-46
2022/04/05 04:13:27;;;;;;;19.33;14.13;;;9.00;99.90;;;;;;5033761;28;20197;-46
2022/04/05 04:15:52;;;;;;;39.50;12.23;;;9.10;99.90;;;;;;5033628;28;20175;-45
2022/04/05 04:18:18;;;;;;;16.60;13.90;;;9.10;99.90;;;;;;5033901;28;20171;-46
2022/04/05 04:20:43;;;;;;;19.40;14.13;;;9.10;99.90;;;;;;5033624;28;20262;-46
2022/04/05 04:23:12;;;;;;;18.05;12.75;;;9.10;99.90;;;;;;5033442;28;20213;-46
2022/04/05 04:25:38;;;;;;;21.80;14.23;;;9.10;99.90;;;;;;5033427;28;20225;-46
2022/04/05 04:28:05;;;;;;;20.50;15.13;;;9.10;99.90;;;;;;5033809;28;20172;-46
2022/04/05 04:30:38;;;;;;;22.95;15.95;;;9.20;99.90;;;;;;5033343;28;20263;-46
2022/04/05 04:33:04;;;;;;;22.00;16.25;;;9.10;99.90;;;;;;5033375;28;20174;-46
2022/04/05 04:35:30;;;;;;;21.52;15.88;;;9.10;99.90;;;;;;5033045;28;20189;-46
2022/04/05 04:37:56;;;;;;;23.88;16.88;;;9.10;99.90;;;;;;5033199;28;20250;-46
2022/04/05 04:40:22;;;;;;;23.35;15.88;;;9.20;99.90;;;;;;5033333;28;20175;-45
2022/04/05 04:42:48;;;;;;;24.90;16.65;;;9.20;99.90;;;;;;5033344;28;20203;-45
2022/04/05 04:45:14;;;;;;;26.27;17.30;;;9.20;99.90;;;;;;5033053;28;20167;-46
2022/04/05 04:47:40;;;;;;;24.35;18.33;;;9.20;99.90;;;;;;5032801;28;20579;-45
2022/04/05 04:50:07;;;;;;;25.80;18.75;;;9.20;99.90;;;;;;5033105;28;20171;-45
2022/04/05 04:52:33;;;;;;;21.20;15.98;;;9.20;99.90;;;;;;5032938;28;20191;-45
2022/04/05 04:54:59;;;;;;;25.92;17.70;;;9.30;99.90;;;;;;5032801;28;20163;-45
2022/04/05 04:57:25;;;;;;;23.13;17.38;;;9.20;99.90;;;;;;5032810;28;20167;-45
2022/04/05 04:59:53;;;;;;;20.50;14.88;;;9.30;99.90;;;;;;5033375;28;20581;-46
2022/04/05 05:02:22;;;;;;;26.35;15.40;;;9.20;99.90;;;;;;5032843;28;20198;-45
2022/04/05 05:04:48;;;;;;;23.98;18.45;;;9.30;99.90;;;;;;5033217;28;20194;-45
2022/04/05 05:07:14;;;;;;;26.65;17.55;;;9.30;99.90;;;;;;5032664;28;20626;-45
2022/04/05 05:09:40;;;;;;;28.60;17.75;;;9.30;99.90;;;;;;5032903;28;20179;-46
2022/04/05 05:12:06;;;;;;;21.75;15.15;;;9.30;99.90;;;;;;5032556;28;20259;-46
2022/04/05 05:14:32;;;;;;;28.25;20.00;;;9.30;99.90;;;;;;5032526;28;20171;-46
2022/04/05 05:16:57;;;;;;;27.50;19.50;;;9.30;99.90;;;;;;5032527;28;20599;-46
2022/04/05 05:19:23;;;;;;;28.13;18.25;;;9.30;99.90;;;;;;5032422;28;20209;-45
2022/04/05 05:21:48;;;;;;;22.55;15.77;;;9.40;99.90;;;;;;5032653;28;20198;-45
2022/04/05 05:24:14;;;;;;;26.88;19.30;;;9.40;99.90;;;;;;5032564;28;20661;-46
2022/04/05 05:26:40;;;;;;;25.23;17.35;;;9.40;99.90;;;;;;5032342;28;20631;-46
2022/04/05 05:29:05;;;;;;;23.42;16.92;;;9.40;99.90;;;;;;5032288;28;20285;-45
2022/04/05 05:31:31;;;;;;;26.83;19.50;;;9.40;99.90;;;;;;5031910;28;20172;-45
2022/04/05 05:33:57;;;;;;;27.35;18.70;;;9.40;99.90;;;;;;5032219;28;20694;-45
2022/04/05 05:36:22;;;;;;;27.27;17.58;;;9.40;99.90;;;;;;5032471;28;20298;-45
2022/04/05 05:38:48;;;;;;;26.33;17.17;;;9.40;99.90;;;;;;5032484;28;20677;-45
2022/04/05 05:41:13;;;;;;;23.73;17.42;;;9.40;99.90;;;;;;5032141;28;20167;-45
2022/04/05 05:43:40;;;;;;;26.00;18.17;;;9.40;99.90;;;;;;5031934;28;20218;-45
2022/04/05 05:46:06;;;;;;;27.50;19.23;;;9.40;99.90;;;;;;5032258;28;20241;-46
2022/04/05 05:48:33;;;;;;;25.98;17.65;;;9.40;99.90;;;;;;5030875;28;20698;-46
2022/04/05 05:50:59;;;;;;;24.45;18.10;;;9.40;99.90;;;;;;5032158;28;20163;-46
2022/04/05 05:53:25;;;;;;;26.63;18.77;;;9.40;99.90;;;;;;5032116;28;20197;-46
2022/04/05 05:55:51;;;;;;;27.38;18.17;;;9.50;99.90;;;;;;5032539;28;20187;-46
2022/04/05 05:58:16;;;;;;;30.38;20.02;;;9.40;99.90;;;;;;5032466;28;20171;-46
2022/04/05 06:00:42;;;;;;;28.85;18.08;;;9.50;99.90;;;;;;5031949;28;20170;-46
2022/04/05 06:03:10;;;;;;;32.50;21.13;;;9.50;99.90;;;;;;5031676;28;20213;-46
2022/04/05 06:05:36;;;;;;;27.27;19.23;;;9.50;99.90;;;;;;5031875;28;20159;-46
2022/04/05 06:08:04;;;;;;;25.27;18.40;;;9.50;99.90;;;;;;5031966;28;20171;-46
2022/04/05 06:10:30;;;;;;;28.45;16.17;;;9.50;99.90;;;;;;5031837;28;20195;-46
2022/04/05 06:12:57;;;;;;;30.08;18.90;;;9.60;99.90;;;;;;5032027;28;20179;-46
2022/04/05 06:15:25;;;;;;;29.85;19.30;;;9.50;99.90;;;;;;5031846;28;20535;-46
2022/04/05 06:17:51;;;;;;;30.13;18.90;;;9.50;99.90;;;;;;5032080;28;20166;-46
2022/04/05 06:20:20;;;;;;;26.27;16.63;;;9.50;99.90;;;;;;5032017;28;20155;-46
2022/04/05 06:22:58;;;;;;;28.45;19.33;;;9.50;99.90;;;;;;5031647;28;20548;-46
2022/04/05 06:25:29;;;;;;;23.38;16.27;;;9.60;99.90;;;;;;5031560;28;20175;-46
2022/04/05 06:27:55;;;;;;;24.05;15.57;;;9.60;99.90;;;;;;5031965;28;20203;-45
2022/04/05 06:30:21;;;;;;;28.45;19.00;;;9.60;99.90;;;;;;5032140;28;20171;-46
2022/04/05 06:32:47;;;;;;;25.75;17.40;;;9.60;99.90;;;;;;5032140;28;20250;-45
2022/04/05 06:35:13;;;;;;;22.40;16.30;;;9.60;99.90;;;;;;5031900;28;20164;-45
2022/04/05 06:37:43;;;;;;;25.70;16.27;;;9.60;99.90;;;;;;5031763;28;20171;-46
2022/04/05 06:40:09;;;;;;;23.33;17.17;;;9.60;99.90;;;;;;5031845;28;20171;-46
2022/04/05 06:42:41;;;;;;;23.13;15.55;;;9.60;99.90;;;;;;5031481;28;20196;-46
2022/04/05 06:45:08;;;;;;;23.15;15.43;;;9.60;99.90;;;;;;5035222;28;20175;-46
2022/04/05 06:47:34;;;;;;;25.20;17.42;;;9.60;99.90;;;;;;5035136;28;20237;-46
2022/04/05 06:49:59;;;;;;;21.38;16.63;;;9.70;99.90;;;;;;5035207;28;20706;-46
2022/04/05 06:52:25;;;;;;;25.35;17.27;;;9.70;99.90;;;;;;5035234;28;20251;-46
2022/04/05 06:54:50;;;;;;;24.23;17.67;;;9.70;99.90;;;;;;5035432;28;20213;-45
2022/04/05 06:57:16;;;;;;;19.80;14.77;;;9.70;99.90;;;;;;5034970;28;20171;-46
2022/04/05 06:59:41;;;;;;;22.67;16.27;;;9.70;99.90;;;;;;5035082;28;20257;-46
2022/04/05 07:02:07;;;;;;;21.77;16.30;;;9.70;99.90;;;;;;5035000;28;20206;-46
2022/04/05 07:04:32;;;;;;;21.67;14.98;;;9.70;99.90;;;;;;5034972;28;20582;-46
2022/04/05 07:06:58;;;;;;;16.38;12.98;;;9.80;99.90;;;;;;5034923;28;20186;-46
2022/04/05 07:09:23;;;;;;;20.45;16.23;;;9.80;99.90;;;;;;5034916;28;20181;-46
2022/04/05 07:11:49;;;;;;;22.20;14.70;;;9.80;99.90;;;;;;5035176;28;20170;-46
2022/04/05 07:14:14;;;;;;;19.88;14.52;;;9.80;99.90;;;;;;5034710;28;20254;-46
2022/04/05 07:16:40;;;;;;;18.55;12.82;;;9.90;99.90;;;;;;5034767;28;20528;-46
2022/04/05 07:19:06;;;;;;;15.40;12.70;;;9.90;99.90;;;;;;5034699;28;20175;-46
2022/04/05 07:21:31;;;;;;;17.52;12.68;;;9.90;99.90;;;;;;5034742;28;20167;-46
2022/04/05 07:23:57;;;;;;;15.73;12.20;;;9.90;99.90;;;;;;5034624;28;20222;-46
2022/04/05 07:26:22;;;;;;;15.30;10.95;;;9.90;99.90;;;;;;5034888;28;20225;-46
2022/04/05 07:28:48;;;;;;;14.90;11.07;;;9.90;99.90;;;;;;5034979;28;20574;-46
2022/04/05 07:31:14;;;;;;;14.30;9.63;;;9.90;99.90;;;;;;5034489;28;20174;-47
2022/04/05 07:33:40;;;;;;;14.27;11.00;;;9.90;99.90;;;;;;5034696;28;20186;-47
2022/04/05 07:36:06;;;;;;;10.15;6.82;;;9.90;99.90;;;;;;5034352;28;20167;-47
2022/04/05 07:38:31;;;;;;;13.55;10.52;;;9.90;99.90;;;;;;5034493;28;20171;-46
2022/04/05 07:40:57;;;;;;;11.65;10.18;;;9.90;99.90;;;;;;5034478;28;20175;-46
2022/04/05 07:43:26;;;;;;;10.43;9.32;;;9.90;99.90;;;;;;5034123;28;20203;-46
2022/04/05 07:45:52;;;;;;;12.55;10.15;;;9.90;99.90;;;;;;5034510;28;20163;-46
2022/04/05 07:48:19;;;;;;;12.27;8.57;;;9.90;99.90;;;;;;5034356;28;20269;-46
2022/04/05 07:50:45;;;;;;;13.70;11.10;;;10.00;99.90;;;;;;5034102;28;20631;-46
2022/04/05 07:53:11;;;;;;;11.13;9.93;;;10.00;99.90;;;;;;5034186;28;20691;-46
2022/04/05 07:55:36;;;;;;;10.68;9.45;;;10.10;99.90;;;;;;5033718;28;20171;-47
2022/04/05 07:58:02;;;;;;;13.38;11.30;;;10.10;99.90;;;;;;5034056;28;20701;-46
2022/04/05 08:00:28;;;;;;;11.23;9.73;;;10.20;99.90;;;;;;5033949;28;20175;-46
2022/04/05 08:02:53;;;;;;;12.50;10.77;;;10.30;99.90;;;;;;5033720;28;20211;-46
2022/04/05 08:05:19;;;;;;;12.10;9.98;;;10.30;99.90;;;;;;5034124;28;20167;-46
2022/04/05 08:07:46;;;;;;;14.75;11.55;;;10.40;99.90;;;;;;5034059;28;20174;-46
2022/04/05 08:10:13;;;;;;;11.07;9.52;;;10.40;99.90;;;;;;5033929;28;20178;-46
2022/04/05 08:12:47;;;;;;;13.05;11.27;;;10.50;99.90;;;;;;5033960;28;20175;-47
2022/04/05 08:15:15;;;;;;;15.57;12.30;;;10.50;99.90;;;;;;5033577;28;20199;-46
2022/04/05 08:17:40;;;;;;;14.00;12.48;;;10.60;99.90;;;;;;5033595;28;20167;-46
2022/04/05 08:20:07;;;;;;;16.25;13.60;;;10.60;99.90;;;;;;5033568;28;20229;-47
2022/04/05 08:22:32;;;;;;;15.07;12.38;;;10.60;99.90;;;;;;5033403;28;20195;-46
2022/04/05 08:24:58;;;;;;;16.88;14.13;;;10.70;99.90;;;;;;5033383;28;20370;-46
2022/04/05 08:27:24;;;;;;;14.13;12.23;;;10.80;99.90;;;;;;5033752;28;20180;-46
2022/04/05 08:29:49;;;;;;;15.43;12.18;;;10.90;99.90;;;;;;5033659;28;20659;-46
2022/04/05 08:32:15;;;;;;;17.08;12.90;;;11.00;99.90;;;;;;5033337;28;20183;-47
2022/04/05 08:34:42;;;;;;;15.05;13.27;;;11.00;99.90;;;;;;5033256;28;20705;-46
2022/04/05 08:37:08;;;;;;;15.35;12.70;;;11.00;99.90;;;;;;5033170;28;20171;-46
2022/04/05 08:39:38;;;;;;;16.13;13.57;;;11.00;99.90;;;;;;5033324;28;20171;-47
2022/04/05 08:42:04;;;;;;;14.98;12.63;;;11.00;99.90;;;;;;5033016;28;20246;-47
2022/04/05 08:44:30;;;;;;;14.80;11.80;;;11.00;99.90;;;;;;5033128;28;20172;-46
2022/04/05 08:47:01;;;;;;;17.02;12.43;;;11.10;99.90;;;;;;5032899;28;20705;-46
2022/04/05 08:49:29;;;;;;;14.43;12.73;;;11.10;99.90;;;;;;5032899;28;20259;-47
2022/04/05 08:51:55;;;;;;;14.52;13.02;;;11.00;99.90;;;;;;5031686;28;20533;-46
2022/04/05 08:54:20;;;;;;;16.48;13.27;;;11.00;99.90;;;;;;5033259;28;20246;-46
2022/04/05 08:56:47;;;;;;;15.52;13.00;;;11.00;99.90;;;;;;5032912;28;20250;-47
2022/04/05 08:59:13;;;;;;;15.73;13.18;;;11.00;99.90;;;;;;5032778;28;20194;-46
2022/04/05 09:01:40;;;;;;;18.50;13.77;;;11.00;99.90;;;;;;5032742;28;20258;-47
2022/04/05 09:04:05;;;;;;;19.23;14.80;;;11.00;99.90;;;;;;5032768;28;20627;-47
2022/04/05 09:06:33;;;;;;;17.63;15.43;;;10.90;99.90;;;;;;5032049;28;20175;-46
2022/04/05 09:09:08;;;;;;;19.90;15.02;;;10.90;99.90;;;;;;5032914;28;20171;-47
2022/04/05 09:11:35;;;;;;;22.52;16.13;;;10.80;99.90;;;;;;5032639;28;20250;-47
2022/04/05 09:14:03;;;;;;;21.42;16.33;;;10.80;99.90;;;;;;5032596;28;20174;-46
2022/04/05 09:16:33;;;;;;;20.52;15.05;;;10.80;99.90;;;;;;5032544;28;20528;-46
2022/04/05 09:19:08;;;;;;;20.95;16.65;;;10.80;99.90;;;;;;5032766;28;20201;-46
2022/04/05 09:21:57;;;;;;;20.30;15.10;;;10.70;99.90;;;;;;5031217;28;20167;-47
2022/04/05 09:24:35;;;;;;;22.02;17.50;;;10.70;99.90;;;;;;5032908;28;20701;-46
2022/04/05 09:27:01;;;;;;;19.02;13.88;;;10.70;99.90;;;;;;5032402;28;20159;-47
2022/04/05 09:29:42;;;;;;;16.08;13.23;;;10.70;99.90;;;;;;5032304;28;20167;-46
2022/04/05 09:32:09;;;;;;;17.35;14.65;;;10.70;99.90;;;;;;5032233;28;20175;-47
2022/04/05 09:34:51;;;;;;;18.00;14.25;;;10.70;99.90;;;;;;5032277;28;20174;-46
2022/04/05 09:37:28;;;;;;;15.38;12.38;;;10.70;99.90;;;;;;5032521;28;20167;-47
2022/04/05 09:39:55;;;;;;;17.77;13.32;;;10.80;99.90;;;;;;5032392;28;20171;-47
2022/04/05 09:42:20;;;;;;;13.73;12.32;;;10.70;99.90;;;;;;5032673;28;20562;-47
2022/04/05 09:44:46;;;;;;;19.00;15.48;;;10.80;99.90;;;;;;5032155;28;20164;-47
2022/04/05 09:47:16;;;;;;;17.58;14.63;;;10.90;99.90;;;;;;5031975;28;20632;-47
2022/04/05 09:49:44;;;;;;;15.10;13.55;;;10.90;99.90;;;;;;5032054;28;20643;-47
2022/04/05 09:52:25;;;;;;;15.95;13.95;;;11.10;99.90;;;;;;5031991;28;20171;-47
2022/04/05 09:54:52;;;;;;;15.52;13.75;;;11.20;99.90;;;;;;5032415;28;20526;-47
2022/04/05 09:57:29;;;;;;;14.32;12.70;;;11.40;99.90;;;;;;5032237;28;20160;-47
2022/04/05 10:00:05;;;;;;;14.35;12.48;;;11.40;99.90;;;;;;5032125;28;20201;-46
2022/04/05 10:02:31;;;;;;;17.48;13.25;;;11.50;99.90;;;;;;5031908;28;20722;-47
2022/04/05 10:05:09;;;;;;;13.20;10.65;;;11.70;99.90;;;;;;5031904;28;20302;-47
2022/04/05 10:07:36;;;;;;;14.80;11.32;;;11.70;99.90;;;;;;5032099;28;20179;-47
2022/04/05 10:10:04;;;;;;;11.73;10.13;;;11.80;99.90;;;;;;5031873;28;20171;-47
2022/04/05 10:12:30;;;;;;;10.25;8.60;;;11.80;99.90;;;;;;5031831;28;20312;-47
2022/04/05 10:14:57;;;;;;;10.18;8.95;;;11.90;99.90;;;;;;5032097;28;20250;-47
2022/04/05 10:17:26;;;;;;;6.53;5.68;;;11.90;99.90;;;;;;5031380;28;20174;-46
2022/04/05 10:19:54;;;;;;;8.50;7.68;;;11.80;99.90;;;;;;5036085;28;20171;-46
2022/04/05 10:22:22;;;;;;;10.30;9.35;;;12.00;99.90;;;;;;5035970;28;20218;-46
2022/04/05 10:24:52;;;;;;;10.68;9.57;;;12.00;99.90;;;;;;5035970;28;20186;-46
2022/04/05 10:27:19;;;;;;;10.70;8.48;;;12.10;99.90;;;;;;5036213;28;20175;-46
2022/04/05 10:29:45;;;;;;;9.85;8.40;;;12.10;99.90;;;;;;5035605;28;20709;-46
2022/04/05 10:32:30;;;;;;;11.02;9.27;;;12.20;99.90;;;;;;5035499;28;20222;-46
2022/04/05 10:35:08;;;;;;;9.65;8.75;;;12.20;99.90;;;;;;5035616;28;20174;-47
2022/04/05 10:37:38;;;;;;;7.38;6.68;;;12.30;99.90;;;;;;5035567;28;20829;-46
2022/04/05 10:40:05;;;;;;;8.95;8.10;;;12.30;99.90;;;;;;5035499;28;20183;-47
2022/04/05 10:42:35;;;;;;;9.13;7.95;;;12.20;99.90;;;;;;5035597;28;20298;-46
2022/04/05 10:45:21;;;;;;;10.05;7.57;;;12.20;99.90;;;;;;5035426;28;20646;-46
2022/04/05 10:47:57;;;;;;;9.52;8.32;;;12.20;99.90;;;;;;5035663;28;20257;-46
2022/04/05 10:50:23;;;;;;;9.07;8.10;;;12.20;99.90;;;;;;5035204;28;20619;-46
2022/04/05 10:53:19;;;;;;;9.60;7.93;;;12.30;99.90;;;;;;5034292;28;20208;-47
2022/04/05 10:56:03;;;;;;;10.02;9.00;;;12.30;99.90;;;;;;5035349;28;20614;-46
2022/04/05 10:58:41;;;;;;;10.13;8.98;;;12.30;99.90;;;;;;5035040;28;20178;-46
2022/04/05 11:01:35;;;;;;;9.52;8.60;;;12.40;99.90;;;;;;5035130;28;20769;-47
2022/04/05 11:04:14;;;;;;;10.23;9.13;;;12.40;99.90;;;;;;5035234;28;20218;-46
2022/04/05 11:06:58;;;;;;;9.60;8.68;;;12.50;99.90;;;;;;5035219;28;20179;-46
2022/04/05 11:09:28;;;;;;;10.40;9.40;;;12.40;99.90;;;;;;5034753;28;20675;-46
2022/04/05 11:11:55;;;;;;;10.40;9.45;;;12.50;99.90;;;;;;5034666;28;20258;-46
2022/04/05 11:14:39;;;;;;;10.20;9.20;;;12.40;99.90;;;;;;5035024;28;20210;-47
2022/04/05 11:17:09;;;;;;;10.85;9.40;;;12.40;99.90;;;;;;5034841;28;20731;-46
2022/04/05 11:19:39;;;;;;;10.35;9.13;;;12.40;99.90;;;;;;5034735;28;20650;-46
2022/04/05 11:22:20;;;;;;;8.02;7.18;;;12.40;99.90;;;;;;5034441;28;20203;-47
2022/04/05 11:25:05;;;;;;;9.40;8.48;;;12.30;99.90;;;;;;5034846;28;20175;-47
2022/04/05 11:27:35;;;;;;;9.73;7.90;;;12.30;99.90;;;;;;5033370;28;20171;-47
2022/04/05 11:30:23;;;;;;;9.10;7.00;;;12.10;99.90;;;;;;5034178;28;20179;-46
2022/04/05 11:33:08;;;;;;;10.77;7.85;;;12.20;99.90;;;;;;5034906;28;20181;-46
2022/04/05 11:35:46;;;;;;;9.07;7.63;;;12.10;99.90;;;;;;5034811;28;20229;-47
2022/04/05 11:38:27;;;;;;;11.27;9.77;;;12.10;99.90;;;;;;5034377;28;20171;-46
2022/04/05 11:41:05;;;;;;;7.72;6.97;;;12.10;99.90;;;;;;5034258;28;20627;-46
2022/04/05 11:43:32;;;;;;;10.38;7.50;;;12.10;99.90;;;;;;5034106;28;20250;-47
2022/04/05 11:46:06;;;;;;;7.15;6.38;;;12.20;99.90;;;;;;5032953;28;20167;-47
2022/04/05 11:48:32;;;;;;;8.70;7.82;;;12.10;99.90;;;;;;5033969;28;20211;-47
2022/04/05 11:51:00;;;;;;;9.40;8.55;;;12.20;99.90;;;;;;5034096;28;20167;-47
2022/04/05 11:53:27;;;;;;;9.02;8.13;;;12.30;99.90;;;;;;5034231;28;20544;-47
2022/04/05 11:56:23;;;;;;;9.38;8.48;;;12.40;99.90;;;;;;5033929;28;20264;-46
2022/04/05 11:58:50;;;;;;;7.78;7.00;;;12.40;99.90;;;;;;5029856;28;20233;-47
2022/04/05 12:01:24;;;;;;;8.00;7.22;;;12.30;99.90;;;;;;5034095;28;20245;-47
2022/04/05 12:03:55;;;;;;;10.23;8.40;;;12.40;99.90;;;;;;5034229;28;20246;-47
2022/04/05 12:06:23;;;;;;;10.27;8.68;;;12.40;99.90;;;;;;5034117;28;20201;-47
2022/04/05 12:08:52;;;;;;;9.85;8.18;;;12.50;99.90;;;;;;5034219;28;20185;-47
2022/04/05 12:11:24;;;;;;;8.52;7.72;;;12.60;99.90;;;;;;5034117;28;20254;-47
2022/04/05 12:13:59;;;;;;;8.07;7.28;;;12.80;99.90;;;;;;5034159;28;20274;-47
2022/04/05 12:16:27;;;;;;;7.28;6.68;;;12.60;99.90;;;;;;5033693;28;20237;-47
2022/04/05 12:18:53;;;;;;;7.30;6.63;;;12.60;99.90;;;;;;5033738;28;20168;-47
2022/04/05 12:21:21;;;;;;;7.05;6.22;;;12.60;99.90;;;;;;5033752;28;20635;-47
2022/04/05 12:23:48;;;;;;;9.52;7.50;;;12.70;99.90;;;;;;5032460;28;20214;-46
2022/04/05 12:26:24;;;;;;;7.32;6.65;;;12.80;99.90;;;;;;5033472;28;20167;-47
2022/04/05 12:28:57;;;;;;;7.45;6.75;;;12.90;99.90;;;;;;5033753;28;20186;-47
2022/04/05 12:31:28;;;;;;;9.30;7.63;;;12.80;99.90;;;;;;5033391;28;20210;-46
2022/04/05 12:33:56;;;;;;;6.35;5.75;;;12.80;99.90;;;;;;5031994;28;20532;-46
2022/04/05 12:36:23;;;;;;;8.98;6.13;;;12.90;99.90;;;;;;5033647;28;20178;-46
2022/04/05 12:38:49;;;;;;;6.72;6.13;;;12.70;99.90;;;;;;5033847;28;20614;-47
2022/04/05 12:41:19;;;;;;;5.95;5.45;;;12.70;99.90;;;;;;5032229;28;20179;-47
2022/04/05 12:44:02;;;;;;;7.25;6.35;;;12.60;99.90;;;;;;5032994;28;20202;-47
2022/04/05 12:46:39;;;;;;;7.03;6.35;;;12.60;99.90;;;;;;5032956;28;20653;-47