Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 12:43:15;;;;;;;;;2.40;1.00;;;;;18.39;63.91;101279.41;6251406;22;45359;-96
2021/12/28 12:45:54;;;;;;;;;1.00;1.00;;;;;18.65;63.60;101315.59;6236343;22;44828;-96
2021/12/28 12:48:39;;;;;;;;;1.00;1.00;;;;;18.76;63.37;101328.88;6267099;22;44712;-96
2021/12/28 12:54:01;;;;;;;;;0.00;0.00;;;;;18.58;63.16;101283.06;6267404;22;44671;-96
2021/12/28 12:56:57;;;;;;;;;0.40;0.40;;;;;18.87;63.02;101327.88;6241024;22;44655;-96
2021/12/28 13:00:10;;;;;;;;;0.00;0.00;;;;;18.89;62.74;101328.59;6261895;22;44828;-96
2021/12/28 13:02:43;;;;;;;;;0.00;0.00;;;;;18.59;62.69;101271.31;6234170;22;45703;-96
2021/12/28 13:05:22;;;;;;;;;0.00;0.00;;;;;18.95;62.69;101312.88;6196821;22;45380;-96
2021/12/28 13:07:48;;;;;;;;;0.60;0.60;;;;;18.83;62.49;101296.03;6197660;22;45320;-96
2021/12/28 13:10:23;;;;;;;;;0.00;0.00;;;;;18.99;62.41;101323.16;6195877;22;45443;-96
2021/12/28 13:12:54;;;;;;;;;0.00;0.00;;;;;18.87;62.15;101298.31;6224421;22;45350;-96
2021/12/28 13:15:27;;;;;;;;;1.00;0.00;;;;;19.03;62.25;101328.25;6208316;22;45018;-96
2021/12/28 13:17:52;;;;;;;;;0.00;0.00;;;;;18.88;62.09;101305.38;6227233;22;44763;-96
2021/12/28 13:20:28;;;;;;;;;0.50;0.50;;;;;19.06;62.19;101331.53;6208867;22;44719;-96
2021/12/28 13:23:05;;;;;;;;;0.80;0.80;;;;;19.07;62.22;101322.47;6202342;22;46655;-96
2021/12/28 13:25:44;;;;;;;;;0.00;0.00;;;;;19.09;62.42;101327.69;6249015;22;45248;-96
2021/12/28 13:28:25;;;;;;;;;2.00;1.00;;;;;19.04;62.00;101324.59;6227442;22;44766;-97
2021/12/28 13:30:53;;;;;;;;;0.60;0.60;;;;;18.87;61.93;101290.25;6255240;22;44852;-96
2021/12/28 13:33:34;;;;;;;;;1.00;0.40;;;;;18.92;61.90;101305.09;6254595;22;46437;-95
2021/12/28 13:36:19;;;;;;;;;1.00;0.00;;;;;19.12;61.72;101317.50;6209919;22;45373;-96
2021/12/28 13:46:01;;;;;;;;;0.00;0.00;;;;;18.92;61.78;101283.56;6243008;22;45224;-96
2021/12/28 13:53:08;;;;;;;;;;;;;;;;;;;;;
2021/12/28 13:59:46;;;;;;;;;1.00;1.00;;;;;19.17;61.39;101318.88;5958938;23;45484;-96
2021/12/28 14:05:54;;;;;;;;;1.80;1.00;;;;;19.10;60.75;101311.41;5960381;23;45347;-94
2021/12/28 14:08:22;;;;;;;;;2.40;1.40;;;;;19.12;61.16;101317.50;5931373;23;45743;-93
2021/12/28 14:11:29;;;;;;;;;4.00;0.60;;;;;19.23;60.92;101335.34;5996572;23;46854;-96
2021/12/28 14:13:56;;;;;;;;;3.00;1.20;;;;;19.04;60.65;101282.44;5907024;23;45434;-92
2021/12/28 14:16:22;;;;;;;;;1.00;1.00;;;;;19.12;60.85;101295.97;5929462;23;45587;-92
2021/12/28 14:18:52;;;;;;;;;3.20;1.00;;;;;19.11;60.67;101294.28;5930945;23;45508;-92
2021/12/28 14:21:46;;;;;;;;;2.60;1.00;;;;;19.30;60.66;101324.84;5930573;23;46481;-92
2021/12/28 14:24:16;;;;;;;;;2.00;1.00;;;;;19.22;60.31;101317.47;5977169;23;45228;-92
2021/12/28 14:26:47;;;;;;;;;2.00;2.00;;;;;19.33;60.39;101329.09;5958926;23;44810;-91
2021/12/28 14:29:20;;;;;;;;;2.00;1.00;;;;;19.34;60.29;101342.38;6013709;23;45215;-92
2021/12/28 14:31:54;;;;;;;;;1.60;1.60;;;;;19.28;60.55;101324.13;5969012;23;45531;-92
2021/12/28 14:34:42;;;;;;;;;1.00;1.00;;;;;19.36;60.22;101341.38;6026309;23;45416;-92
2021/12/28 14:37:24;;;;;;;;;3.00;1.00;;;;;19.38;60.03;101347.47;5939458;23;45409;-92
2021/12/28 14:39:55;;;;;;;;;4.60;2.00;;;;;19.32;59.88;101339.00;5986714;23;45566;-92
2021/12/28 14:42:36;;;;;;;;;5.00;2.00;;;;;19.37;59.66;101343.06;6000780;23;46847;-91
2021/12/28 14:45:11;;;;;;;;;1.40;1.00;;;;;19.40;59.52;101340.09;5985809;23;45277;-92
2021/12/28 14:47:39;;;;;;;;;1.40;0.00;;;;;19.32;59.42;101322.84;6016954;23;45378;-92
2021/12/28 14:50:13;;;;;;;;;0.80;0.80;;;;;19.47;59.65;101346.59;6128408;22;45427;-92
2021/12/28 14:52:51;;;;;;;;;4.60;2.60;;;;;19.49;59.39;101349.97;6163955;22;45498;-92
2021/12/28 14:55:18;;;;;;;;;3.40;2.60;;;;;19.29;59.28;101322.28;6164122;22;45489;-93
2021/12/28 14:57:49;;;;;;;;;0.20;0.20;;;;;19.26;59.31;101311.81;6162613;22;45323;-92
2021/12/28 15:00:29;;;;;;;;;3.00;1.60;;;;;19.53;59.10;101354.06;6138279;22;45243;-93
2021/12/28 15:03:30;;;;;;;;;4.00;1.20;;;;;19.53;59.15;101356.75;6163202;22;47528;-92
2021/12/28 15:05:57;;;;;;;;;1.20;1.20;;;;;19.55;58.90;101360.16;6142286;22;45854;-92
2021/12/28 15:08:34;;;;;;;;;3.20;2.00;;;;;19.31;58.96;101318.44;6137540;22;45430;-93
2021/12/28 15:11:01;;;;;;;;;2.80;0.20;;;;;19.31;58.84;101326.53;6164584;22;45438;-92
2021/12/28 15:13:28;;;;;;;;;2.20;2.20;;;;;19.58;58.88;101368.91;6161941;22;46664;-92
2021/12/28 15:15:55;;;;;;;;;4.40;1.20;;;;;19.59;59.15;101370.63;6137404;22;45400;-92
2021/12/28 15:18:22;;;;;;;;;5.20;1.80;;;;;19.31;59.04;101331.91;6189008;22;45639;-93
2021/12/28 15:20:50;;;;;;;;;4.80;2.00;;;;;19.41;58.73;101347.16;6137390;22;45388;-93
2021/12/28 15:23:18;;;;;;;;;2.60;1.00;;;;;19.39;59.02;101346.47;6138277;22;47551;-90
2021/12/28 15:26:04;;;;;;;;;1.40;1.40;;;;;19.62;58.76;101381.09;6193384;22;45275;-90
2021/12/28 15:28:31;;;;;;;;;1.20;1.20;;;;;19.44;58.56;101363.03;6139057;22;45242;-91
2021/12/28 15:30:58;;;;;;;;;2.40;1.40;;;;;19.65;58.49;101407.72;6163463;22;45307;-90
2021/12/28 15:33:35;;;;;;;;;0.40;0.40;;;;;19.57;58.68;101405.75;6189614;22;45461;-90
2021/12/28 15:36:13;;;;;;;;;3.80;2.00;;;;;19.65;58.65;101421.19;6164458;22;45511;-90
2021/12/28 15:38:44;;;;;;;;;3.00;1.60;;;;;19.39;58.28;101392.22;6140248;22;45357;-91
2021/12/28 15:41:12;;;;;;;;;4.60;2.60;;;;;19.29;58.41;101376.09;6139709;22;45523;-92
2021/12/28 15:43:40;;;;;;;;;4.20;2.00;;;;;19.48;58.55;101402.09;6138642;22;48106;-92
2021/12/28 15:46:09;;;;;;;;;2.20;1.60;;;;;19.51;58.40;101422.47;6216973;22;45273;-92
2021/12/28 15:48:39;;;;;;;;;6.20;1.60;;;;;19.45;58.22;101413.97;6162364;22;45388;-95
2021/12/28 15:51:05;;;;;;;;;4.20;1.00;;;;;19.39;58.28;101402.97;6140668;22;45228;-92
2021/12/28 15:53:31;;;;;;;;;1.75;1.75;;;;;19.39;57.97;101384.97;6137554;22;47363;-92
2021/12/28 15:55:58;;;;;;;;;2.20;2.00;;;;;19.64;57.88;101427.53;6134881;23;45453;-92
2021/12/28 15:58:28;;;;;;;;;1.20;1.00;;;;;19.44;57.95;101398.84;6160528;22;45443;-95
2021/12/28 16:01:01;;;;;;;;;1.20;1.20;;;;;19.71;57.58;101458.25;6165220;22;45425;-91
2021/12/28 16:03:29;;;;;;;;;5.80;3.00;;;;;19.71;57.76;101455.56;6135160;23;45898;-90
2021/12/28 16:05:59;;;;;;;;;3.80;2.20;;;;;19.48;58.05;101423.59;6142168;22;45367;-91
2021/12/28 16:08:26;;;;;;;;;2.40;1.80;;;;;19.70;57.87;101451.19;6162449;22;45404;-91
2021/12/28 16:10:53;;;;;;;;;4.20;2.00;;;;;19.62;57.74;101429.53;6137407;22;45612;-91
2021/12/28 16:13:20;;;;;;;;;3.00;2.00;;;;;19.69;57.91;101454.88;6136138;22;47468;-91
2021/12/28 16:15:46;;;;;;;;;1.20;1.00;;;;;19.52;57.86;101430.41;6141415;22;45244;-91
2021/12/28 16:18:12;;;;;;;;;3.75;2.25;;;;;19.38;57.93;101407.50;6136056;23;45393;-91
2021/12/28 16:20:39;;;;;;;;;2.50;2.00;;;;;19.54;57.67;101417.66;6216765;22;45328;-92
2021/12/28 16:23:13;;;;;;;;;2.80;2.80;;;;;19.61;57.87;101439.44;6219925;22;46549;-91
2021/12/28 16:25:40;;;;;;;;;6.00;2.00;;;;;19.73;57.93;101458.97;6217323;22;45473;-89
2021/12/28 16:28:09;;;;;;;;;6.00;2.40;;;;;19.52;57.95;101443.88;6216574;22;45418;-91
2021/12/28 16:30:39;;;;;;;;;5.40;3.80;;;;;19.53;58.03;101444.72;6193795;22;45308;-90
2021/12/28 16:33:04;;;;;;;;;8.40;5.00;;;;;19.51;58.07;101450.22;6209056;22;46654;-90
2021/12/28 16:35:30;;;;;;;;;22.50;14.25;;;;;19.63;57.72;101477.81;6235998;22;45301;-90
2021/12/28 16:37:56;;;;;;;;;13.00;9.50;;;;;19.42;57.65;101435.78;6210205;22;45423;-90
2021/12/28 16:40:25;;;;;;;;;20.50;14.50;;;;;19.41;57.84;101446.72;6236413;22;45770;-90
2021/12/28 16:42:51;;;;;;;;;18.40;11.60;;;;;19.53;58.00;101488.63;6185356;22;47287;-89
2021/12/28 16:45:18;;;;;;;;;16.75;11.75;;;;;19.61;58.19;101492.44;6211207;22;45773;-90
2021/12/28 16:47:43;;;;;;;;;14.20;10.60;;;;;19.49;58.00;101479.13;6185787;22;45424;-90
2021/12/28 16:50:10;;;;;;;;;19.25;15.00;;;;;19.42;58.40;101464.56;6185051;22;45437;-89
2021/12/28 16:52:35;;;;;;;;;23.00;15.00;;;;;19.31;58.01;101441.34;6185230;22;47880;-91
2021/12/28 16:55:03;;;;;;;;;20.50;12.25;;;;;19.36;57.78;101455.25;6185024;22;45374;-90
2021/12/28 16:57:28;;;;;;;;;13.00;10.00;;;;;19.72;58.06;101516.50;6236809;22;45226;-91
2021/12/28 16:59:54;;;;;;;;;15.25;11.50;;;;;19.47;58.14;101485.66;6211388;22;45339;-90
2021/12/28 17:02:19;;;;;;;;;16.00;12.75;;;;;19.54;57.75;101498.38;6185426;22;47912;-91
2021/12/28 17:04:44;;;;;;;;;13.00;7.00;;;;;19.50;57.79;101506.91;6186103;22;45294;-90
2021/12/28 17:07:10;;;;;;;;;13.25;9.50;;;;;19.51;57.72;101500.50;6209926;22;45209;-88
2021/12/28 17:09:35;;;;;;;;;12.75;10.75;;;;;19.71;58.09;101541.69;6231472;22;45299;-89
2021/12/28 17:12:01;;;;;;;;;16.75;9.50;;;;;19.54;57.80;101514.53;6180303;22;46839;-89
2021/12/28 17:14:27;;;;;;;;;18.00;9.25;;;;;19.63;58.03;101538.88;6181653;22;45615;-90
2021/12/28 17:16:53;;;;;;;;;13.60;7.20;;;;;19.30;57.67;101491.63;6206452;22;45815;-89
2021/12/28 17:19:18;;;;;;;;;15.50;9.00;;;;;19.38;57.99;101501.66;6207178;22;45420;-90
2021/12/28 17:21:44;;;;;;;;;15.50;13.25;;;;;19.36;58.14;101506.34;6180786;22;47497;-89
2021/12/28 17:24:09;;;;;;;;;14.50;11.75;;;;;19.34;58.07;101508.31;6180622;22;45455;-90
2021/12/28 17:26:35;;;;;;;;;12.25;9.50;;;;;19.45;58.21;101539.59;6181873;22;45443;-90
2021/12/28 17:29:00;;;;;;;;;12.00;9.50;;;;;19.34;57.78;101525.31;6181790;22;45699;-90
2021/12/28 17:31:26;;;;;;;;;11.50;6.50;;;;;19.30;58.03;101529.28;6232286;22;48494;-90
2021/12/28 17:33:53;;;;;;;;;9.50;6.50;;;;;19.51;57.72;101574.00;6206725;22;45720;-90
2021/12/28 17:36:19;;;;;;;;;6.80;6.80;;;;;19.53;58.03;101571.19;6182338;22;45321;-90
2021/12/28 17:38:45;;;;;;;;;11.75;7.00;;;;;19.52;58.11;101574.88;6204381;22;45292;-88
2021/12/28 17:41:11;;;;;;;;;10.60;7.20;;;;;19.38;57.94;101555.47;6206730;22;45472;-91
2021/12/28 17:43:36;;;;;;;;;5.75;4.25;;;;;19.47;57.78;101585.22;6181892;22;45730;-89
2021/12/28 17:46:02;;;;;;;;;8.75;4.00;;;;;19.46;57.71;101581.66;6205486;22;45473;-90
2021/12/28 17:48:27;;;;;;;;;9.25;5.25;;;;;19.53;57.85;101580.13;6181253;22;45632;-90
2021/12/28 17:50:53;;;;;;;;;9.75;5.50;;;;;19.37;57.71;101558.28;6231661;22;46339;-90
2021/12/28 17:53:19;;;;;;;;;10.25;4.50;;;;;19.50;57.84;101599.25;6206211;22;45273;-90
2021/12/28 17:55:45;;;;;;;;;6.75;5.25;;;;;19.36;57.90;101581.69;6181501;22;45867;-90
2021/12/28 17:58:10;;;;;;;;;8.25;5.00;;;;;19.34;57.86;101600.63;6206900;22;45426;-89
2021/12/28 18:00:37;;;;;;;;;8.25;6.00;;;;;19.32;57.83;101597.25;6181330;22;47020;-90
2021/12/28 18:03:04;;;;;;;;;7.40;4.00;;;;;19.28;57.77;101579.66;6207056;22;45527;-90
2021/12/28 18:05:29;;;;;;;;;6.00;4.00;;;;;19.10;57.93;101569.56;6181422;22;45778;-88
2021/12/28 18:07:54;;;;;;;;;9.75;6.00;;;;;19.18;57.87;101586.88;6205776;22;45291;-88
2021/12/28 18:10:20;;;;;;;;;9.75;5.00;;;;;19.40;57.77;101625.28;6205704;22;46081;-89
2021/12/28 18:12:46;;;;;;;;;9.50;7.25;;;;;19.27;58.20;101604.03;6180820;22;45747;-89
2021/12/28 18:15:12;;;;;;;;;15.25;7.00;;;;;19.36;57.91;101623.88;6180482;22;45627;-90
2021/12/28 18:17:38;;;;;;;;;5.75;5.00;;;;;19.29;57.76;101610.97;6181301;22;45479;-90
2021/12/28 18:20:04;;;;;;;;;5.40;4.80;;;;;19.29;57.94;101608.28;6232960;22;45476;-88
2021/12/28 18:25:51;;;;;;;;;7.60;4.80;;;;;19.21;57.83;101603.63;6235352;22;45242;-90
2021/12/28 18:28:17;;;;;;;;;8.50;4.25;;;;;19.24;57.83;101610.56;6180917;22;45426;-89
2021/12/28 18:30:42;;;;;;;;;8.25;5.00;;;;;19.11;57.86;101595.47;6180978;22;48068;-90
2021/12/28 18:33:14;;;;;;;;;6.25;5.00;;;;;19.32;57.82;101636.75;6206630;22;45579;-90
2021/12/28 18:35:40;;;;;;;;;5.00;4.00;;;;;19.19;57.78;101613.63;6183233;22;45404;-89
2021/12/28 18:38:08;;;;;;;;;10.40;5.80;;;;;19.29;57.67;101648.63;6176665;22;45569;-88
2021/12/28 18:40:33;;;;;;;;;6.40;4.20;;;;;19.19;57.76;101637.00;6232832;22;45633;-89
2021/12/28 18:43:03;;;;;;;;;5.75;3.50;;;;;18.97;57.93;101622.75;6180710;22;45503;-88
2021/12/28 18:45:35;;;;;;;;;7.00;3.80;;;;;19.06;57.59;101648.84;6206208;22;45355;-89
2021/12/28 18:48:01;;;;;;;;;9.80;5.00;;;;;19.00;57.82;101641.31;6208247;22;45455;-89
2021/12/28 18:50:27;;;;;;;;;5.00;5.00;;;;;19.09;57.66;101669.22;6180702;22;47163;-89
2021/12/28 18:52:52;;;;;;;;;4.00;4.00;;;;;18.99;57.47;101653.06;6231345;22;45555;-89
2021/12/28 18:55:18;;;;;;;;;5.25;4.00;;;;;18.99;57.66;101655.78;6230982;22;45437;-89
2021/12/28 18:57:43;;;;;;;;;8.00;5.50;;;;;19.22;57.83;101710.19;6204801;22;45568;-89
2021/12/28 19:00:12;;;;;;;;;8.00;4.25;;;;;18.95;57.85;101654.31;6230977;22;45383;-89
2021/12/28 19:02:40;;;;;;;;;5.00;5.00;;;;;18.94;57.76;101658.00;6180245;22;45668;-93
2021/12/28 19:05:05;;;;;;;;;8.00;4.40;;;;;18.92;57.94;101655.44;6180906;22;45496;-88
2021/12/28 19:07:39;;;;;;;;;7.50;4.00;;;;;19.01;57.46;101668.09;6231203;22;45356;-88
2021/12/28 19:10:06;;;;;;;;;9.20;4.40;;;;;18.91;57.93;101664.50;6183638;22;47194;-89
2021/12/28 19:12:32;;;;;;;;;6.40;4.40;;;;;19.29;57.81;101736.56;6234501;22;45395;-89
2021/12/28 19:14:57;;;;;;;;;9.00;6.75;;;;;19.27;57.73;101725.94;6234971;22;45349;-88
2021/12/28 19:17:23;;;;;;;;;6.50;5.75;;;;;18.84;57.73;101664.19;6206261;22;45296;-90
2021/12/28 19:19:48;;;;;;;;;6.00;4.25;;;;;18.94;57.79;101674.13;6179677;22;48024;-89
2021/12/28 19:22:14;;;;;;;;;6.50;5.00;;;;;18.96;57.67;101677.56;6203980;22;45380;-89
2021/12/28 19:24:40;;;;;;;;;6.00;5.00;;;;;19.00;57.95;101674.44;6180575;22;45309;-89
2021/12/28 19:27:05;;;;;;;;;4.25;4.25;;;;;18.97;57.86;101684.59;6204969;22;45752;-89
2021/12/28 19:29:31;;;;;;;;;9.00;4.00;;;;;18.86;57.62;101672.13;6205268;22;45340;-89
2021/12/28 19:31:56;;;;;;;;;5.75;5.00;;;;;19.04;57.69;101699.22;6205089;22;45347;-89
2021/12/28 19:34:24;;;;;;;;;4.75;3.25;;;;;18.95;57.78;101691.97;6179581;22;45430;-89
2021/12/28 19:36:50;;;;;;;;;9.60;4.40;;;;;18.98;57.70;101686.31;6179555;22;45479;-90
2021/12/28 19:39:16;;;;;;;;;7.00;6.00;;;;;18.99;57.70;101694.25;6177412;22;46838;-89
2021/12/28 19:41:45;;;;;;;;;7.75;4.25;;;;;18.78;57.98;101662.06;6205990;22;45632;-90
2021/12/28 19:44:10;;;;;;;;;7.40;5.00;;;;;18.93;57.68;101688.56;6179344;22;45388;-90
2021/12/28 19:46:35;;;;;;;;;5.00;3.00;;;;;19.00;57.72;101712.09;6232437;22;45373;-89
2021/12/28 19:49:01;;;;;;;;;4.75;3.00;;;;;18.99;57.83;101705.00;6204079;22;45736;-89
2021/12/28 19:51:26;;;;;;;;;7.25;4.25;;;;;18.95;57.90;101697.34;6178726;22;45917;-90
2021/12/28 19:53:52;;;;;;;;;7.25;5.00;;;;;18.99;57.59;101709.53;6205561;22;45596;-93
2021/12/28 19:56:18;;;;;;;;;10.25;4.75;;;;;18.90;57.73;101693.22;6179958;22;45498;-89
2021/12/28 19:58:43;;;;;;;;;7.00;3.75;;;;;18.90;57.71;101711.19;6179105;22;47129;-89
2021/12/28 20:01:09;;;;;;;;;5.50;4.25;;;;;18.94;57.68;101726.06;6205326;22;45448;-88
2021/12/28 20:03:34;;;;;;;;;6.50;4.50;;;;;18.96;57.81;101728.63;6178686;22;45693;-89
2021/12/28 20:06:00;;;;;;;;;7.00;3.75;;;;;19.06;57.87;101742.09;6205485;22;45662;-89
2021/12/28 20:08:25;;;;;;;;;5.50;5.50;;;;;18.88;57.70;101708.63;6205911;22;46679;-89
2021/12/28 20:10:51;;;;;;;;;5.00;4.00;;;;;18.89;57.65;101717.56;6206242;22;45722;-88
2021/12/28 20:13:18;;;;;;;;;10.50;7.00;;;;;18.97;57.61;101733.00;6207672;22;45578;-88
2021/12/28 20:15:44;;;;;;;;;7.20;4.40;;;;;18.92;57.63;101724.50;6207946;22;45344;-89
2021/12/28 20:18:10;;;;;;;;;4.75;3.75;;;;;18.88;57.76;101716.69;6181140;22;47654;-88
2021/12/28 20:20:36;;;;;;;;;5.00;3.80;;;;;18.97;57.70;101733.00;6207829;22;45603;-89
2021/12/28 20:23:02;;;;;;;;;6.20;4.80;;;;;19.05;57.75;101746.63;6182732;22;45549;-88
2021/12/28 20:25:27;;;;;;;;;4.25;3.75;;;;;19.09;57.60;101741.84;6182254;22;45415;-89
2021/12/28 20:27:54;;;;;;;;;8.25;5.00;;;;;18.98;57.65;101718.59;6182380;22;47999;-89
2021/12/28 20:30:21;;;;;;;;;4.20;3.20;;;;;19.12;57.63;101761.25;6182462;22;45700;-89
2021/12/28 20:32:47;;;;;;;;;6.60;3.60;;;;;18.94;57.80;101733.28;6206944;22;45317;-89
2021/12/28 20:35:12;;;;;;;;;5.25;3.00;;;;;19.12;57.56;101769.31;6182903;22;45601;-88
2021/12/28 20:37:38;;;;;;;;;5.50;4.00;;;;;19.05;57.61;101746.63;6181221;22;47219;-88
2021/12/28 20:40:05;;;;;;;;;5.50;3.00;;;;;18.88;57.59;101724.75;6182263;22;45799;-88
2021/12/28 20:42:30;;;;;;;;;7.00;4.60;;;;;18.96;57.66;101742.09;6181588;22;45381;-88
2021/12/28 20:44:55;;;;;;;;;5.75;3.75;;;;;18.99;57.66;101742.63;6181474;22;45340;-89
2021/12/28 20:47:21;;;;;;;;;7.50;4.25;;;;;18.88;57.60;101727.44;6181379;22;46872;-89
2021/12/28 20:49:48;;;;;;;;;7.00;4.00;;;;;19.07;57.60;101759.97;6182822;22;45292;-89
2021/12/28 20:52:16;;;;;;;;;7.80;4.00;;;;;18.88;57.48;101735.53;6207092;22;45324;-88
2021/12/28 20:54:44;;;;;;;;;6.80;4.00;;;;;18.84;57.59;101734.09;6207678;22;45408;-89
2021/12/28 20:57:10;;;;;;;;;7.40;4.60;;;;;18.97;57.75;101757.22;6181328;22;48308;-89
2021/12/28 20:59:36;;;;;;;;;8.00;4.40;;;;;19.15;57.53;101788.88;6232882;22;45394;-90
2021/12/28 21:02:02;;;;;;;;;5.00;5.00;;;;;19.00;57.63;101781.16;6231689;22;45667;-89
2021/12/28 21:04:27;;;;;;;;;7.75;5.75;;;;;18.95;57.41;101767.25;6182695;22;45402;-89
2021/12/28 21:06:53;;;;;;;;;5.25;4.25;;;;;19.14;57.47;101804.16;6206423;22;45628;-90
2021/12/28 21:09:20;;;;;;;;;6.20;3.40;;;;;18.97;57.75;101784.09;6206213;22;45793;-89
2021/12/28 21:11:45;;;;;;;;;3.20;2.00;;;;;18.81;57.53;101758.56;6207023;22;45370;-89
2021/12/28 21:14:10;;;;;;;;;5.50;5.00;;;;;18.89;57.59;101774.88;6207743;22;45396;-88
2021/12/28 21:16:36;;;;;;;;;5.25;3.25;;;;;18.92;57.52;101775.59;6206477;22;45921;-90
2021/12/28 21:19:01;;;;;;;;;7.50;3.50;;;;;18.91;57.41;101785.47;6182355;22;45921;-89
2021/12/28 21:21:27;;;;;;;;;8.75;4.00;;;;;18.86;57.43;101785.88;6184610;22;45297;-88
2021/12/28 21:23:53;;;;;;;;;4.25;4.25;;;;;19.07;57.71;101819.97;6234830;22;45353;-88
2021/12/28 21:26:21;;;;;;;;;7.00;3.60;;;;;18.90;57.78;101787.31;6234940;22;45585;-87
2021/12/28 21:28:47;;;;;;;;;6.80;2.40;;;;;19.06;57.89;101817.41;6209133;22;45333;-88
