Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:23;;;;;;;23.13;10.70;;;;;;;0.77;100.00;98421.38;5088424;28;20374;-75
2022/02/23 00:03:49;;;;;;;26.33;11.27;;;;;;;0.75;100.00;98415.34;5089880;28;20025;-74
2022/02/23 00:06:15;;;;;;;28.40;12.38;;;;;;;0.77;100.00;98421.38;5071054;28;20025;-73
2022/02/23 00:08:40;;;;;;;26.63;10.95;;;;;;;0.86;100.00;98430.81;5069474;28;20040;-75
2022/02/23 00:11:05;;;;;;;26.70;12.38;;;;;;;0.86;100.00;98425.41;5076091;28;20108;-76
2022/02/23 00:13:32;;;;;;;26.88;11.23;;;;;;;0.87;100.00;98428.94;5094145;28;20020;-74
2022/02/23 00:15:57;;;;;;;34.55;11.95;;;;;;;0.72;100.00;98429.25;5096266;28;20106;-76
2022/02/23 00:18:23;;;;;;;24.40;11.23;;;;;;;0.62;100.00;98426.25;5084588;28;20044;-75
2022/02/23 00:20:49;;;;;;;27.35;11.93;;;;;;;0.59;100.00;98440.16;5084245;28;20028;-75
2022/02/23 00:23:15;;;;;;;22.35;11.32;;;;;;;0.61;100.00;98442.63;5081148;28;20028;-74
2022/02/23 00:25:41;;;;;;;24.17;11.57;;;;;;;0.51;100.00;98432.34;5086666;28;20016;-76
2022/02/23 00:28:07;;;;;;;23.83;11.10;;;;;;;0.56;100.00;98423.63;5073412;28;20029;-74
2022/02/23 00:30:32;;;;;;;25.60;12.10;;;;;;;0.42;100.00;98426.41;5070339;28;20162;-75
2022/02/23 00:32:58;;;;;;;28.25;11.23;;;;;;;0.36;100.00;98426.47;5071904;28;20036;-75
2022/02/23 00:35:23;;;;;;;27.10;11.88;;;;;;;0.33;100.00;98430.44;5084371;28;20035;-75
2022/02/23 00:37:48;;;;;;;23.50;10.80;;;;;;;0.36;100.00;98431.84;5077136;28;20036;-75
2022/02/23 00:40:14;;;;;;;32.80;12.43;;;;;;;0.42;100.00;98445.25;5083875;28;20024;-77
2022/02/23 00:42:40;;;;;;;28.15;12.38;;;;;;;0.37;100.00;98441.56;5090687;28;20016;-74
2022/02/23 00:45:05;;;;;;;22.58;11.35;;;;;;;0.26;100.00;98436.88;5090650;28;20032;-76
2022/02/23 00:47:31;;;;;;;26.52;11.73;;;;;;;0.22;100.00;98443.75;5089249;28;20066;-75
2022/02/23 00:49:57;;;;;;;23.33;11.25;;;;;;;0.27;100.00;98443.91;5091412;28;20016;-75
2022/02/23 00:52:22;;;;;;;25.02;11.60;;;;;;;0.22;100.00;98439.19;5090031;28;20043;-76
2022/02/23 00:54:47;;;;;;;26.27;10.65;;;;;;;0.23;100.00;98430.06;5086709;28;20027;-75
2022/02/23 00:57:15;;;;;;;29.95;12.35;;;;;;;0.11;100.00;98442.56;5069548;28;20037;-75
2022/02/23 00:59:41;;;;;;;23.98;11.15;;;;;;;-0.03;100.00;98430.22;5070110;28;20031;-75
2022/02/23 01:02:06;;;;;;;22.15;9.75;;;;;;;0.00;100.00;98430.63;5069948;28;20029;-76
2022/02/23 01:04:32;;;;;;;22.25;11.07;;;;;;;0.06;100.00;98418.22;5069895;28;20028;-75
2022/02/23 01:06:57;;;;;;;21.73;11.13;;;;;;;0.04;100.00;98408.69;5068584;28;20028;-75
2022/02/23 01:09:23;;;;;;;23.75;11.70;;;;;;;-0.10;100.00;98406.13;5068903;28;20066;-75
2022/02/23 01:11:48;;;;;;;23.52;10.38;;;;;;;-0.08;100.00;98400.50;5069947;28;20458;-75
2022/02/23 01:14:14;;;;;;;24.00;11.18;;;;;;;0.06;100.00;98412.84;5074780;28;20028;-75
2022/02/23 01:16:39;;;;;;;24.15;11.13;;;;;;;-0.02;100.00;98415.75;5090427;28;20467;-76
2022/02/23 01:19:06;;;;;;;23.73;10.73;;;;;;;-0.07;100.00;98420.97;5088970;28;20024;-75
2022/02/23 01:21:33;;;;;;;27.05;11.65;;;;;;;-0.25;100.00;98424.38;5088691;28;20028;-75
2022/02/23 01:23:58;;;;;;;24.25;11.00;;;;;;;-0.27;100.00;98418.41;5092979;28;20122;-75
2022/02/23 01:26:24;;;;;;;20.75;10.15;;;;;;;-0.25;100.00;98419.00;5093604;28;20125;-75
2022/02/23 01:28:49;;;;;;;23.40;10.05;;;;;;;-0.35;100.00;98409.75;5094437;28;20024;-75
2022/02/23 01:31:15;;;;;;;23.98;10.63;;;;;;;-0.31;100.00;98405.59;5094954;28;20488;-75
2022/02/23 01:33:40;;;;;;;21.15;11.15;;;;;;;-0.26;100.00;98403.94;5092752;28;20055;-74
2022/02/23 01:36:06;;;;;;;25.58;10.13;;;;;;;-0.19;100.00;98388.56;5093604;28;20035;-75
2022/02/23 01:38:31;;;;;;;21.20;10.98;;;;;;;-0.23;100.00;98392.75;5093286;28;20023;-75
2022/02/23 01:40:57;;;;;;;23.35;9.43;;;;;;;-0.25;100.00;98391.31;5091109;28;20537;-74
2022/02/23 01:43:22;;;;;;;22.27;10.23;;;;;;;-0.30;100.00;98402.69;5090362;28;20461;-74
2022/02/23 01:45:48;;;;;;;21.92;9.85;;;;;;;-0.20;100.00;98397.69;5090863;28;20042;-76
2022/02/23 01:48:13;;;;;;;23.67;10.45;;;;;;;-0.21;100.00;98405.94;5089678;28;20042;-75
2022/02/23 01:50:41;;;;;;;20.92;9.95;;;;;;;-0.26;100.00;98403.09;5091164;28;20020;-75
2022/02/23 01:53:07;;;;;;;19.23;9.68;;;;;;;-0.27;100.00;98401.44;5086857;28;20020;-74
2022/02/23 01:55:32;;;;;;;26.25;10.50;;;;;;;-0.46;100.00;98410.44;5088398;28;20016;-75
2022/02/23 01:57:58;;;;;;;27.60;12.07;;;;;;;-0.44;100.00;98406.50;5072427;28;20104;-75
2022/02/23 02:00:24;;;;;;;25.35;11.52;;;;;;;-0.28;100.00;98411.34;5079647;28;20036;-75
2022/02/23 02:02:49;;;;;;;22.95;10.55;;;;;;;-0.30;100.00;98410.75;5092050;28;20511;-74
2022/02/23 02:05:16;;;;;;;20.17;10.95;;;;;;;-0.23;100.00;98405.34;5092337;28;20024;-75
2022/02/23 02:07:42;;;;;;;28.50;10.88;;;;;;;-0.27;100.00;98406.81;5073408;28;20529;-75
2022/02/23 02:10:08;;;;;;;23.70;9.85;;;;;;;-0.32;100.00;98404.78;5072182;28;20028;-75
2022/02/23 02:12:33;;;;;;;20.00;10.38;;;;;;;-0.21;100.00;98406.78;5073787;28;20354;-77
2022/02/23 02:14:59;;;;;;;24.45;11.60;;;;;;;-0.32;100.00;98406.66;5073934;28;20470;-76
2022/02/23 02:17:26;;;;;;;26.13;11.27;;;;;;;-0.33;100.00;98411.19;5073514;28;20441;-75
2022/02/23 02:19:51;;;;;;;26.17;11.82;;;;;;;-0.37;100.00;98398.38;5073164;28;20029;-75
2022/02/23 02:22:17;;;;;;;23.38;10.55;;;;;;;-0.44;100.00;98394.94;5072975;28;20082;-74
2022/02/23 02:24:43;;;;;;;22.15;10.25;;;;;;;-0.41;100.00;98399.88;5071883;28;20371;-75
2022/02/23 02:27:11;;;;;;;28.00;11.50;;;;;;;-0.33;100.00;98419.25;5073302;28;20028;-74
2022/02/23 02:29:38;;;;;;;19.85;10.13;;;;;;;-0.43;100.00;98426.13;5072336;28;20115;-75
2022/02/23 02:32:05;;;;;;;24.73;11.32;;;;;;;-0.39;100.00;98420.13;5072379;28;20464;-75
2022/02/23 02:34:30;;;;;;;27.13;12.40;;;;;;;-0.58;100.00;98410.28;5072255;28;20059;-75
2022/02/23 02:36:56;;;;;;;27.48;12.07;;;;;;;-0.55;100.00;98417.91;5071861;28;20493;-75
2022/02/23 02:39:23;;;;;;;21.67;10.70;;;;;;;-0.53;100.00;98417.72;5071881;28;20039;-75
2022/02/23 02:41:49;;;;;;;21.33;10.00;;;;;;;-0.67;100.00;98419.63;5073416;28;20039;-75
2022/02/23 02:44:14;;;;;;;26.23;10.82;;;;;;;-0.58;100.00;98416.47;5071847;28;20032;-75
2022/02/23 02:46:40;;;;;;;24.73;10.90;;;;;;;-0.51;100.00;98404.88;5074386;28;20032;-76
2022/02/23 02:49:06;;;;;;;22.77;10.65;;;;;;;-0.54;100.00;98411.50;5072869;28;20036;-75
2022/02/23 02:51:31;;;;;;;25.65;11.35;;;;;;;-0.56;100.00;98409.03;5072692;28;20544;-74
2022/02/23 02:53:57;;;;;;;26.63;11.75;;;;;;;-0.65;100.00;98410.31;5072243;28;20044;-75
2022/02/23 02:56:22;;;;;;;24.60;11.20;;;;;;;-0.72;100.00;98406.00;5081696;28;20024;-75
2022/02/23 02:58:52;;;;;;;24.38;10.40;;;;;;;-0.72;100.00;98404.13;5070847;28;20413;-76
2022/02/23 03:01:19;;;;;;;23.85;11.88;;;;;;;-0.77;100.00;98411.19;5087872;28;20016;-75
2022/02/23 03:03:45;;;;;;;22.73;11.18;;;;;;;-0.65;100.00;98415.69;5090751;28;20020;-74
2022/02/23 03:06:10;;;;;;;22.90;11.23;;;;;;;-0.68;100.00;98420.63;5091979;28;20492;-74
2022/02/23 03:08:36;;;;;;;23.63;10.57;;;;;;;-0.66;100.00;98429.31;5090603;28;20028;-75
2022/02/23 03:11:01;;;;;;;22.50;11.40;;;;;;;-0.73;100.00;98433.88;5091705;28;20024;-75
2022/02/23 03:13:26;;;;;;;21.42;10.63;;;;;;;-0.77;100.00;98425.44;5091990;28;20023;-75
2022/02/23 03:15:52;;;;;;;19.42;10.10;;;;;;;-0.81;100.00;98416.13;5092234;28;20385;-75
2022/02/23 03:18:17;;;;;;;20.85;10.10;;;;;;;-0.78;100.00;98406.81;5092010;28;20020;-74
2022/02/23 03:20:43;;;;;;;19.40;8.90;;;;;;;-0.92;100.00;98407.94;5090679;28;20542;-75
2022/02/23 03:23:09;;;;;;;17.20;7.93;;;;;;;-0.83;100.00;98403.97;5092540;28;20853;-74
2022/02/23 03:25:35;;;;;;;23.67;9.55;;;;;;;-0.78;100.00;98406.81;5092823;28;20077;-75
2022/02/23 03:28:00;;;;;;;19.40;9.60;;;;;;;-0.78;100.00;98404.97;5091750;28;20028;-75
2022/02/23 03:30:25;;;;;;;23.38;9.57;;;;;;;-0.85;100.00;98409.56;5091730;28;20507;-75
2022/02/23 03:32:51;;;;;;;16.55;7.63;;;;;;;-0.72;100.00;98409.50;5091608;28;20492;-74
2022/02/23 03:35:16;;;;;;;21.08;8.63;;;;;;;-0.74;100.00;98413.44;5093207;28;20056;-75
2022/02/23 03:37:42;;;;;;;22.65;9.18;;;;;;;-0.71;100.00;98434.50;5093529;28;20043;-74
2022/02/23 03:40:08;;;;;;;15.15;7.55;;;;;;;-0.65;100.00;98425.59;5091450;28;20024;-75
2022/02/23 03:42:33;;;;;;;18.80;8.38;;;;;;;-0.69;100.00;98411.75;5091497;28;20020;-75
2022/02/23 03:44:59;;;;;;;17.35;8.60;;;;;;;-0.84;100.00;98403.13;5091374;28;20389;-75
2022/02/23 03:47:24;;;;;;;19.90;8.15;;;;;;;-0.86;100.00;98412.44;5091278;28;20036;-75
2022/02/23 03:49:49;;;;;;;17.73;7.65;;;;;;;-0.84;100.00;98413.06;5090879;28;20024;-76
2022/02/23 03:52:15;;;;;;;18.38;8.35;;;;;;;-0.70;100.00;98433.47;5091500;28;20028;-76
2022/02/23 03:54:40;;;;;;;19.33;8.20;;;;;;;-0.64;100.00;98438.00;5091336;28;20069;-75
2022/02/23 03:57:06;;;;;;;14.93;7.22;;;;;;;-0.61;100.00;98424.13;5091315;28;20389;-74
2022/02/23 03:59:31;;;;;;;15.90;7.53;;;;;;;-0.70;100.00;98433.47;5091221;28;20386;-75
2022/02/23 04:01:57;;;;;;;17.65;7.72;;;;;;;-0.51;100.00;98435.25;5091218;28;20073;-75
2022/02/23 04:04:22;;;;;;;20.55;8.93;;;;;;;-0.55;100.00;98432.16;5090789;28;20032;-74
2022/02/23 04:06:49;;;;;;;18.65;9.45;;;;;;;-0.53;100.00;98431.13;5091019;28;20020;-74
2022/02/23 04:09:15;;;;;;;18.20;8.13;;;;;;;-0.63;100.00;98435.06;5090885;28;20073;-75
2022/02/23 04:11:41;;;;;;;18.08;8.63;;;;;;;-0.62;100.00;98446.66;5089808;28;20401;-74
2022/02/23 04:14:08;;;;;;;18.00;8.50;;;;;;;-0.59;100.00;98446.22;5089939;28;20055;-75
2022/02/23 04:16:34;;;;;;;21.77;8.82;;;;;;;-0.62;100.00;98447.47;5091083;28;20064;-74
2022/02/23 04:19:00;;;;;;;17.33;8.68;;;;;;;-0.53;100.00;98450.75;5091288;28;20400;-74
2022/02/23 04:21:26;;;;;;;24.05;9.25;;;;;;;-0.46;100.00;98451.53;5089688;28;20016;-75
2022/02/23 04:23:51;;;;;;;21.85;9.13;;;;;;;-0.46;100.00;98454.22;5091225;28;20491;-75
2022/02/23 04:26:18;;;;;;;19.13;9.32;;;;;;;-0.47;100.00;98455.25;5090510;28;20036;-75
2022/02/23 04:28:45;;;;;;;23.10;9.63;;;;;;;-0.36;100.00;98451.09;5090986;28;20024;-74
2022/02/23 04:31:10;;;;;;;20.33;9.40;;;;;;;-0.45;100.00;98445.16;5092013;28;20020;-75
2022/02/23 04:33:36;;;;;;;22.00;9.20;;;;;;;-0.29;100.00;98447.34;5090962;28;20058;-74
2022/02/23 04:36:05;;;;;;;21.20;9.90;;;;;;;-0.24;100.00;98452.91;5090975;28;20486;-75
2022/02/23 04:38:30;;;;;;;24.27;11.40;;;;;;;-0.25;100.00;98466.56;5090884;28;20446;-74
2022/02/23 04:40:56;;;;;;;21.73;10.40;;;;;;;-0.24;100.00;98460.97;5089621;28;20027;-75
2022/02/23 04:43:21;;;;;;;25.88;9.57;;;;;;;-0.27;100.00;98461.38;5091051;28;20084;-75
2022/02/23 04:45:47;;;;;;;24.13;9.70;;;;;;;-0.34;100.00;98476.72;5090788;28;20016;-75
2022/02/23 04:48:13;;;;;;;23.98;9.57;;;;;;;-0.22;100.00;98476.88;5090670;28;20491;-75
2022/02/23 04:50:39;;;;;;;23.95;10.70;;;;;;;-0.27;100.00;98461.38;5089549;28;20031;-75
2022/02/23 04:53:04;;;;;;;22.77;10.85;;;;;;;-0.10;100.00;98467.94;5090729;28;20032;-75
2022/02/23 04:55:29;;;;;;;22.23;9.30;;;;;;;-0.03;100.00;98443.69;5090014;28;20024;-75
2022/02/23 04:57:55;;;;;;;22.10;9.27;;;;;;;0.04;100.00;98457.91;5089096;28;20044;-76
2022/02/23 05:00:20;;;;;;;28.33;9.70;;;;;;;0.13;100.00;98471.91;5091901;28;20031;-76
2022/02/23 05:02:45;;;;;;;23.85;9.85;;;;;;;0.31;100.00;98466.66;5094615;28;20020;-75
2022/02/23 05:05:11;;;;;;;22.55;9.68;;;;;;;0.29;100.00;98463.34;5094792;28;20036;-75
2022/02/23 05:07:37;;;;;;;23.58;9.95;;;;;;;0.28;100.00;98467.88;5097256;28;20028;-76
2022/02/23 05:10:03;;;;;;;27.67;10.73;;;;;;;0.20;100.00;98461.97;5099390;28;20081;-74
2022/02/23 05:12:30;;;;;;;19.23;9.05;;;;;;;0.31;100.00;98461.28;5095721;28;20099;-76
2022/02/23 05:14:55;;;;;;;24.35;11.77;;;;;;;0.18;100.00;98464.06;5097297;28;20030;-75
2022/02/23 05:17:21;;;;;;;21.70;10.00;;;;;;;0.06;100.00;98460.41;5094880;28;20380;-75
2022/02/23 05:19:46;;;;;;;21.98;10.52;;;;;;;-0.02;100.00;98462.28;5094673;28;20031;-75
2022/02/23 05:22:11;;;;;;;21.23;9.23;;;;;;;0.03;100.00;98466.22;5094804;28;20020;-75
2022/02/23 05:24:38;;;;;;;18.60;9.25;;;;;;;-0.07;100.00;98464.81;5093584;28;20071;-76
2022/02/23 05:27:05;;;;;;;21.13;9.40;;;;;;;-0.14;100.00;98482.84;5096806;28;20097;-75
2022/02/23 05:29:33;;;;;;;21.27;9.00;;;;;;;-0.22;100.00;98474.19;5094252;28;20431;-75
2022/02/23 05:31:59;;;;;;;20.52;9.80;;;;;;;-0.26;100.00;98472.97;5094340;28;20032;-75
2022/02/23 05:34:25;;;;;;;33.08;16.35;;;;;;;-0.40;100.00;98474.03;5094654;28;20039;-75
2022/02/23 05:36:51;;;;;;;22.42;10.02;;;;;;;-0.47;100.00;98474.06;5094396;28;20024;-75
2022/02/23 05:39:17;;;;;;;25.65;11.02;;;;;;;-0.42;100.00;98470.75;5094300;28;20066;-75
2022/02/23 05:41:43;;;;;;;23.65;11.23;;;;;;;-0.33;100.00;98475.69;5094276;28;20153;-77
2022/02/23 05:44:09;;;;;;;19.05;9.95;;;;;;;-0.28;100.00;98461.63;5088317;28;20043;-75
2022/02/23 05:46:35;;;;;;;35.65;8.80;;;;;;;-0.28;100.00;98475.84;5076743;28;20017;-76
2022/02/23 05:49:00;;;;;;;20.30;9.50;;;;;;;-0.41;100.00;98470.56;5081127;28;20031;-76
2022/02/23 05:51:31;;;;;;;22.67;9.25;;;;;;;-0.33;100.00;98478.38;5094388;28;20020;-75
2022/02/23 05:53:58;;;;;;;17.50;8.75;;;;;;;-0.48;100.00;98480.50;5093768;28;20016;-76
2022/02/23 05:56:24;;;;;;;20.17;9.80;;;;;;;-0.68;100.00;98482.41;5093990;28;20385;-76
2022/02/23 05:58:50;;;;;;;21.75;12.60;;;;;;;-0.77;100.00;98475.63;5097080;28;20127;-76
2022/02/23 06:01:15;;;;;;;19.92;10.70;;;;;;;-0.79;100.00;98485.75;5088303;28;20113;-76
2022/02/23 06:03:41;;;;;;;23.48;10.00;;;;;;;-0.84;100.00;98505.16;5073254;28;20530;-74
2022/02/23 06:06:06;;;;;;;19.88;10.85;;;;;;;-0.72;100.00;98508.84;5075509;28;20028;-75
2022/02/23 06:08:31;;;;;;;23.63;10.43;;;;;;;-0.54;100.00;98524.31;5073226;28;20060;-75
2022/02/23 06:10:57;;;;;;;17.35;9.48;;;;;;;-0.36;100.00;98526.31;5073283;28;20033;-75
2022/02/23 06:13:22;;;;;;;16.90;9.68;;;;;;;-0.33;100.00;98509.78;5072439;28;20092;-74
2022/02/23 06:15:48;;;;;;;21.73;9.10;;;;;;;-0.14;100.00;98515.09;5071902;28;20039;-75
2022/02/23 06:18:15;;;;;;;19.83;9.50;;;;;;;-0.18;100.00;98503.09;5072860;28;20100;-76
2022/02/23 06:20:40;;;;;;;20.90;9.13;;;;;;;-0.15;100.00;98508.06;5073606;28;20098;-74
2022/02/23 06:23:06;;;;;;;18.88;9.60;;;;;;;-0.14;100.00;98515.09;5074051;28;20025;-75
2022/02/23 06:25:31;;;;;;;20.70;10.20;;;;;;;0.06;100.00;98530.31;5072640;28;20082;-75
2022/02/23 06:27:57;;;;;;;17.25;10.27;;;;;;;0.17;100.00;98527.75;5073001;28;20021;-76
2022/02/23 06:30:23;;;;;;;24.48;10.50;;;;;;;0.39;100.00;98536.31;5073081;28;20067;-75
2022/02/23 06:32:48;;;;;;;19.00;9.38;;;;;;;0.53;100.00;98536.00;5072659;28;20469;-74
2022/02/23 06:35:13;;;;;;;20.48;9.48;;;;;;;0.66;100.00;98537.78;5072711;28;20529;-73
2022/02/23 06:37:39;;;;;;;20.08;10.15;;;;;;;0.63;100.00;98537.44;5085042;28;20036;-73
2022/02/23 06:40:05;;;;;;;25.25;10.38;;;;;;;0.74;100.00;98542.09;5086787;28;20100;-74
2022/02/23 06:42:31;;;;;;;21.77;9.60;;;;;;;0.82;100.00;98542.66;5080807;28;20032;-75
2022/02/23 06:44:57;;;;;;;24.25;10.70;;;;;;;0.93;100.00;98539.28;5075593;28;20958;-75
2022/02/23 06:47:22;;;;;;;20.27;10.00;;;;;;;0.89;100.00;98539.91;5088168;28;20028;-74
2022/02/23 06:49:49;;;;;;;23.40;9.93;;;;;;;0.83;100.00;98544.31;5092969;28;20507;-75
2022/02/23 06:52:16;;;;;;;20.80;9.68;;;;;;;0.81;100.00;98548.28;5092823;28;20063;-75
2022/02/23 06:54:41;;;;;;;21.40;10.13;;;;;;;0.81;100.00;98542.88;5093143;28;20020;-75
2022/02/23 06:57:08;;;;;;;18.08;10.05;;;;;;;0.85;100.00;98536.84;5091776;28;20077;-75
2022/02/23 06:59:34;;;;;;;21.98;9.30;;;;;;;0.98;100.00;98558.28;5075116;28;20033;-75
2022/02/23 07:02:00;;;;;;;24.52;10.55;;;;;;;1.15;100.00;98561.25;5072903;28;20371;-76
2022/02/23 07:04:26;;;;;;;23.38;9.85;;;;;;;1.55;100.00;98565.22;5071230;28;20032;-75
2022/02/23 07:06:51;;;;;;;21.08;10.60;;;;;;;2.14;100.00;98567.25;5071988;28;20020;-75
2022/02/23 07:09:17;;;;;;;34.20;11.52;;;;;;;2.82;100.00;98561.53;5072032;28;20144;-75
2022/02/23 07:11:42;;;;;;;30.30;13.15;;;;;;;4.02;92.34;98579.03;5072255;28;20036;-75
2022/02/23 07:14:08;;;;;;;33.35;13.23;;;;;;;4.23;87.53;98567.56;5072286;28;20504;-75
2022/02/23 07:16:37;;;;;;;33.47;13.10;;;;;;;4.16;86.83;98577.72;5072297;28;20083;-75
2022/02/23 07:19:03;;;;;;;31.70;12.77;;;;;;;4.17;86.69;98587.47;5072111;28;20404;-74
2022/02/23 07:21:29;;;;;;;27.38;13.90;;;;;;;3.91;87.66;98579.06;5071897;28;20025;-76
2022/02/23 07:23:55;;;;;;;29.30;15.13;;;;;;;3.59;89.78;98567.78;5069328;28;20478;-76
2022/02/23 07:26:20;;;;;;;32.40;14.70;;;;;;;4.08;88.68;98572.66;5071205;28;20017;-75
2022/02/23 07:28:46;;;;;;;31.55;14.88;;;;;;;4.47;84.38;98570.22;5071897;28;20050;-75
2022/02/23 07:31:17;;;;;;;28.15;14.82;;;;;;;4.88;82.39;98596.19;5070576;28;20082;-77
2022/02/23 07:33:43;;;;;;;20.83;12.00;;;;;;;6.75;75.49;98597.94;5071670;28;20032;-76
2022/02/23 07:36:10;;;;;;;22.05;12.35;;;;;;;8.11;68.20;98592.03;5089726;28;20032;-75
2022/02/23 07:38:40;;;;;;;23.27;11.68;;;;;;;8.70;64.47;98598.06;5092355;28;20028;-76
2022/02/23 07:41:07;;;;;;;23.83;11.82;;;;;;;9.32;61.30;98598.78;5091885;28;20027;-79
2022/02/23 07:43:33;;;;;;;19.48;11.57;;;;;;;10.64;56.94;98610.38;5090486;28;20546;-75
2022/02/23 07:45:59;;;;;;;19.48;10.93;;;;;;;11.52;53.82;98616.75;5091863;28;20043;-76
2022/02/23 07:48:25;;;;;;;22.38;11.35;;;;;;;11.87;52.41;98612.13;5090793;28;20404;-76
2022/02/23 07:50:50;;;;;;;20.50;11.10;;;;;;;12.05;51.51;98619.63;5090903;28;20062;-75
2022/02/23 07:53:16;;;;;;;26.48;11.20;;;;;;;10.50;54.80;98617.53;5089550;28;20020;-77
2022/02/23 07:55:41;;;;;;;23.73;12.05;;;;;;;8.72;60.61;98609.53;5091644;28;20029;-75
2022/02/23 07:58:07;;;;;;;28.25;11.75;;;;;;;7.44;65.36;98609.81;5092829;28;20090;-77
2022/02/23 08:00:33;;;;;;;22.17;11.75;;;;;;;7.92;65.66;98621.63;5097566;28;20077;-77
2022/02/23 08:02:58;;;;;;;28.42;11.02;;;;;;;10.23;57.60;98637.03;5094355;28;20496;-75
2022/02/23 08:05:24;;;;;;;20.00;11.35;;;;;;;10.68;55.29;98634.16;5091651;28;20028;-75
2022/02/23 08:07:50;;;;;;;23.40;10.35;;;;;;;11.25;53.94;98630.88;5091402;28;20513;-74
2022/02/23 08:10:16;;;;;;;21.05;10.93;;;;;;;11.07;52.85;98627.97;5090314;28;20054;-75
2022/02/23 08:12:41;;;;;;;19.92;10.48;;;;;;;11.75;52.46;98624.25;5092230;28;20032;-76
2022/02/23 08:20:39;;;;;;;15.50;9.75;;;;;;;13.23;45.63;98647.13;5090666;28;20530;-75
2022/02/23 08:23:06;;;;;;;21.13;10.13;;;;;;;14.63;42.09;98652.59;5089839;28;20032;-75
2022/02/23 08:25:31;;;;;;;20.63;10.75;;;;;;;12.96;43.87;98641.41;5091140;28;20031;-75
2022/02/23 08:27:58;;;;;;;23.05;11.55;;;;;;;10.46;50.10;98632.88;5091322;28;20412;-74
2022/02/23 08:30:24;;;;;;;25.75;10.82;;;;;;;11.29;49.37;98644.81;5089836;28;20032;-75
2022/02/23 08:32:49;;;;;;;24.75;10.02;;;;;;;13.10;45.94;98652.50;5091362;28;20012;-75
2022/02/23 08:35:14;;;;;;;19.60;10.02;;;;;;;13.10;44.74;98661.56;5090909;28;20392;-76
2022/02/23 08:37:40;;;;;;;25.25;10.23;;;;;;;12.24;46.80;98669.91;5091047;28;20017;-75
2022/02/23 08:40:06;;;;;;;25.65;10.05;;;;;;;12.02;46.93;98675.03;5090926;28;20020;-75
2022/02/23 08:42:32;;;;;;;20.50;10.23;;;;;;;11.85;46.92;98671.88;5089324;28;20035;-75
2022/02/23 08:44:57;;;;;;;20.20;9.98;;;;;;;11.27;48.66;98663.47;5091310;28;20044;-76
2022/02/23 08:47:25;;;;;;;19.58;9.98;;;;;;;9.85;51.71;98662.16;5090840;28;20457;-76
2022/02/23 08:49:52;;;;;;;22.60;10.57;;;;;;;9.66;52.78;98667.34;5089652;28;20024;-76
2022/02/23 08:52:17;;;;;;;18.17;10.57;;;;;;;9.58;53.25;98671.44;5091477;28;20159;-76
2022/02/23 08:54:43;;;;;;;19.45;10.27;;;;;;;9.71;53.18;98661.09;5091132;28;20028;-75
2022/02/23 08:57:09;;;;;;;20.27;9.23;;;;;;;9.11;55.41;98657.16;5090633;28;20031;-76
2022/02/23 08:59:35;;;;;;;18.73;8.30;;;;;;;9.19;54.15;98667.53;5091197;28;20077;-75
2022/02/23 09:02:01;;;;;;;16.33;7.78;;;;;;;10.20;52.32;98671.22;5090752;28;20080;-76
2022/02/23 09:04:26;;;;;;;17.80;7.93;;;;;;;11.53;47.37;98672.34;5091080;28;20643;-75
2022/02/23 09:06:52;;;;;;;13.40;7.47;;;;;;;11.53;47.81;98675.91;5093529;28;20429;-75
2022/02/23 09:09:18;;;;;;;14.73;7.85;;;;;;;11.24;48.63;98688.69;5091250;28;20028;-76
2022/02/23 09:11:44;;;;;;;19.63;7.93;;;;;;;11.99;46.29;98678.34;5090835;28;20024;-75
2022/02/23 09:14:11;;;;;;;15.93;7.28;;;;;;;12.31;45.14;98684.91;5089814;28;20112;-76
2022/02/23 09:16:38;;;;;;;14.63;7.68;;;;;;;11.28;46.45;98698.78;5091485;28;20512;-76
2022/02/23 09:19:04;;;;;;;12.40;6.50;;;;;;;11.87;46.08;98694.38;5090974;28;20032;-75
2022/02/23 09:21:29;;;;;;;16.52;7.03;;;;;;;10.85;46.42;98698.69;5090759;28;20015;-74
2022/02/23 09:23:55;;;;;;;15.23;7.28;;;;;;;10.95;48.46;98683.06;5090575;28;20020;-79
2022/02/23 09:26:20;;;;;;;13.10;7.10;;;;;;;13.05;43.78;98696.50;5090666;28;20040;-76
2022/02/23 09:28:46;;;;;;;13.63;5.82;;;;;;;14.53;40.43;98683.06;5089118;28;20039;-75
2022/02/23 09:31:13;;;;;;;15.35;6.85;;;;;;;15.91;36.42;98692.56;5090519;28;20031;-76
2022/02/23 09:33:40;;;;;;;13.48;6.82;;;;;;;15.45;36.04;98694.69;5090701;28;20089;-75
2022/02/23 09:36:06;;;;;;;13.43;7.45;;;;;;;14.31;38.42;98700.19;5090678;28;20024;-75
2022/02/23 09:38:32;;;;;;;13.00;7.10;;;;;;;14.18;38.69;98700.97;5090767;28;20512;-75
2022/02/23 09:41:00;;;;;;;15.27;7.63;;;;;;;15.11;37.79;98697.91;5089187;28;20028;-76
2022/02/23 09:43:25;;;;;;;12.27;7.53;;;;;;;16.24;35.81;98709.72;5089270;28;20031;-75
2022/02/23 09:45:53;;;;;;;19.08;7.80;;;;;;;16.63;35.37;98724.81;5089657;28;20020;-75
2022/02/23 09:48:28;;;;;;;16.75;8.18;;;;;;;17.11;34.97;98711.88;5093670;28;20032;-76
2022/02/23 09:50:55;;;;;;;16.70;8.38;;;;;;;17.36;34.47;98704.78;5094363;28;20039;-76
2022/02/23 09:53:21;;;;;;;16.02;7.93;;;;;;;17.17;33.76;98716.13;5092785;28;20477;-75
2022/02/23 09:55:47;;;;;;;16.25;8.02;;;;;;;16.89;34.57;98714.69;5094384;28;20032;-76
2022/02/23 09:58:13;;;;;;;13.23;7.15;;;;;;;17.66;32.42;98734.38;5094044;28;20562;-76
2022/02/23 10:00:38;;;;;;;13.77;7.80;;;;;;;18.28;31.84;98737.69;5096084;28;20040;-78
2022/02/23 10:03:05;;;;;;;16.80;8.18;;;;;;;17.51;32.43;98732.81;5094372;28;20043;-76
2022/02/23 10:05:38;;;;;;;17.95;8.63;;;;;;;17.54;33.06;98736.94;5094488;28;20081;-76
2022/02/23 10:08:09;;;;;;;16.60;8.75;;;;;;;17.73;33.02;98728.38;5094083;28;20408;-75
2022/02/23 10:10:38;;;;;;;16.30;8.23;;;;;;;18.09;32.63;98738.00;5102255;28;20028;-78
2022/02/23 10:13:05;;;;;;;13.27;8.38;;;;;;;18.95;31.43;98742.69;5107721;28;20099;-76
2022/02/23 10:15:37;;;;;;;18.33;9.68;;;;;;;17.59;34.12;98750.63;5110906;28;20024;-77
2022/02/23 10:18:11;;;;;;;15.40;8.30;;;;;;;17.74;34.64;98736.34;5095248;28;20051;-76
2022/02/23 10:20:39;;;;;;;16.23;8.27;;;;;;;18.04;34.32;98753.97;5092881;28;20119;-76
2022/02/23 10:23:15;;;;;;;16.25;8.52;;;;;;;16.45;37.06;98738.47;5094211;28;20027;-77
2022/02/23 10:25:44;;;;;;;17.95;9.35;;;;;;;15.78;37.11;98734.81;5088376;28;20036;-76
2022/02/23 10:28:20;;;;;;;14.75;7.80;;;;;;;17.51;34.23;98738.34;5086017;28;20060;-75
2022/02/23 10:30:55;;;;;;;16.67;7.90;;;;;;;18.40;32.16;98734.25;5092772;28;20036;-76
2022/02/23 10:33:20;;;;;;;12.05;7.88;;;;;;;18.23;32.68;98745.34;5099237;28;20025;-75
2022/02/23 10:36:05;;;;;;;18.55;7.90;;;;;;;18.00;32.99;98745.50;5092597;28;20031;-75
2022/02/23 10:38:33;;;;;;;13.93;7.03;;;;;;;18.70;31.66;98741.59;5090077;28;20028;-73
2022/02/23 10:41:03;;;;;;;21.58;7.45;;;;;;;18.62;31.70;98734.09;5092236;28;20028;-76
2022/02/23 10:43:42;;;;;;;12.05;6.55;;;;;;;17.70;32.67;98729.81;5092319;28;20024;-75
2022/02/23 10:46:08;;;;;;;11.52;6.68;;;;;;;17.19;33.08;98730.47;5090985;28;20027;-74
2022/02/23 10:48:35;;;;;;;11.90;6.05;;;;;;;17.96;32.37;98738.16;5090518;28;20024;-75
2022/02/23 10:51:02;;;;;;;14.15;6.32;;;;;;;18.40;31.98;98734.25;5092096;28;20174;-76
2022/02/23 10:53:30;;;;;;;15.63;6.78;;;;;;;18.52;31.75;98726.94;5091071;28;20059;-76
2022/02/23 10:55:56;;;;;;;13.10;5.72;;;;;;;19.07;29.85;98729.75;5090728;28;20031;-73
2022/02/23 10:58:25;;;;;;;13.70;6.82;;;;;;;18.47;31.26;98720.72;5094885;28;20044;-73
2022/02/23 11:00:54;;;;;;;12.90;6.93;;;;;;;18.08;32.78;98732.78;5089390;28;20111;-74
2022/02/23 11:03:20;;;;;;;13.55;6.70;;;;;;;17.07;34.52;98727.47;5090284;28;20012;-74
2022/02/23 11:05:51;;;;;;;18.88;5.78;;;;;;;18.36;31.64;98730.50;5090147;28;20047;-73
2022/02/23 11:08:21;;;;;;;13.95;6.10;;;;;;;18.66;31.10;98735.06;5090628;28;20052;-74
2022/02/23 11:10:48;;;;;;;10.90;6.10;;;;;;;18.58;31.05;98722.84;5090376;28;20085;-73
2022/02/23 11:13:15;;;;;;;14.10;5.82;;;;;;;16.83;34.34;98725.06;5091545;28;20018;-73
2022/02/23 11:15:46;;;;;;;10.13;5.97;;;;;;;17.49;33.59;98723.22;5091329;28;20397;-74
2022/02/23 11:18:21;;;;;;;16.05;6.32;;;;;;;17.52;33.08;98728.09;5085705;28;20023;-74
2022/02/23 11:20:48;;;;;;;15.00;5.95;;;;;;;17.17;33.50;98735.47;5082888;28;20542;-73