Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:38;;;;;;;;;;;;;;;25.43;7.58;100885.16;5094029;28;19920;-73
2022/04/27 00:04:03;;;;;;;;;;;;;;;25.44;7.40;100886.78;5094253;28;19924;-74
2022/04/27 00:06:28;;;;;;;;;;;;;;;25.43;7.71;100885.16;5094311;28;20330;-73
2022/04/27 00:08:53;;;;;;;;;;;;;;;25.42;7.79;100889.81;5094145;28;20329;-74
2022/04/27 00:11:19;;;;;;;;;;;;;;;25.44;7.64;100890.34;5094136;28;19934;-74
2022/04/27 00:13:44;;;;;;;;;;;;;;;25.44;7.41;100886.78;5094149;28;20362;-75
2022/04/27 00:16:10;;;;;;;;;;;;;;;25.43;7.72;100893.38;5094258;28;19949;-73
2022/04/27 00:18:35;;;;;;;;;;;;;;;25.44;7.57;100897.72;5094670;28;19999;-74
2022/04/27 00:21:00;;;;;;;;;;;;;;;25.43;7.51;100896.91;5093828;28;19954;-75
2022/04/27 00:23:26;;;;;;;;;;;;;;;25.42;7.54;100900.75;5093655;28;19924;-74
2022/04/27 00:25:52;;;;;;;;;;;;;;;25.41;7.73;100903.78;5093753;28;19985;-74
2022/04/27 00:28:17;;;;;;;;;;;;;;;25.41;7.54;100903.78;5094039;28;19920;-75
2022/04/27 00:30:42;;;;;;;;;;;;;;;25.40;7.54;100907.59;5094080;28;19915;-74
2022/04/27 00:33:09;;;;;;;;;;;;;;;25.44;7.69;100914.13;5093949;28;20061;-74
2022/04/27 00:35:36;;;;;;;;;;;;;;;25.41;7.39;100921.00;5076332;28;19916;-75
2022/04/27 00:38:01;;;;;;;;;;;;;;;25.42;7.45;100924.53;5093650;28;19938;-74
2022/04/27 00:40:27;;;;;;;;;;;;;;;25.40;7.48;100922.06;5096228;28;20350;-74
2022/04/27 00:42:52;;;;;;;;;;;;;;;25.42;7.71;100922.66;5098022;28;19916;-74
2022/04/27 00:45:17;;;;;;;;;;;;;;;25.39;7.40;100925.09;5097717;28;20366;-75
2022/04/27 00:47:43;;;;;;;;;;;;;;;25.40;7.51;100934.94;5098013;28;19923;-72
2022/04/27 00:50:09;;;;;;;;;;;;;;;25.41;7.67;100936.59;5097709;28;20382;-74
2022/04/27 00:52:34;;;;;;;;;;;;;;;25.38;7.48;100946.16;5080147;28;19950;-75
2022/04/27 00:54:59;;;;;;;;;;;;;;;25.39;7.65;100946.97;5097831;28;20323;-74
2022/04/27 00:57:25;;;;;;;;;;;;;;;25.38;7.36;100948.09;5097809;28;19917;-73
2022/04/27 00:59:50;;;;;;;;;;;;;;;25.38;7.39;100953.56;5097666;28;20440;-74
2022/04/27 01:02:16;;;;;;;;;;;;;;;25.38;7.42;100954.38;5097780;28;20046;-75
2022/04/27 01:04:41;;;;;;;;;;;;;;;25.36;7.47;100951.09;5097630;28;19916;-74
2022/04/27 01:07:07;;;;;;;;;;;;;;;25.36;7.47;100956.56;5097724;28;20073;-73
2022/04/27 01:09:32;;;;;;;;;;;;;;;25.36;7.45;100972.97;5097543;28;19916;-74
2022/04/27 01:11:58;;;;;;;;;;;;;;;25.38;7.54;100968.03;5097313;28;20382;-73
2022/04/27 01:14:23;;;;;;;;;;;;;;;25.38;7.58;100969.97;5097937;28;19916;-75
2022/04/27 01:16:52;;;;;;;;;;;;;;;25.36;7.68;100977.63;5097203;28;19989;-74
2022/04/27 01:19:17;;;;;;;;;;;;;;;25.37;7.71;100973.78;5097395;28;19985;-74
2022/04/27 01:21:43;;;;;;;;;;;;;;;25.36;7.68;100980.38;5097012;28;20289;-74
2022/04/27 01:24:08;;;;;;;;;;;;;;;25.36;7.72;100983.09;5096924;28;19924;-74
2022/04/27 01:26:34;;;;;;;;;;;;;;;25.35;7.62;100981.44;5078916;28;19916;-76
2022/04/27 01:28:59;;;;;;;;;;;;;;;25.36;7.51;100985.84;5078925;28;19916;-74
2022/04/27 01:31:24;;;;;;;;;;;;;;;25.34;7.60;100990.78;5097249;28;19939;-75
2022/04/27 01:33:50;;;;;;;;;;;;;;;25.34;7.59;100988.03;5097286;28;20366;-76
2022/04/27 01:36:15;;;;;;;;;;;;;;;25.32;7.56;100991.03;5096966;28;19939;-72
2022/04/27 01:38:41;;;;;;;;;;;;;;;25.33;7.48;100998.13;5078924;28;19916;-74
2022/04/27 01:41:06;;;;;;;;;;;;;;;25.34;7.59;101002.53;5097038;28;20281;-76
2022/04/27 01:43:33;;;;;;;;;;;;;;;25.33;7.54;101000.06;5096982;28;19978;-73
2022/04/27 01:45:58;;;;;;;;;;;;;;;25.33;7.60;101000.06;5097067;28;19920;-73
2022/04/27 01:48:23;;;;;;;;;;;;;;;25.32;7.55;101007.47;5097012;28;19927;-73
2022/04/27 01:50:48;;;;;;;;;;;;;;;25.30;7.64;101005.00;5078840;28;20346;-75
2022/04/27 01:55:58;;;;;;;;;;;;;;;25.31;7.49;101005.81;5081407;28;20370;-74
2022/04/27 01:58:24;;;;;;;;;;;;;;;25.30;7.68;101010.47;5096345;28;19952;-73
2022/04/27 02:00:49;;;;;;;;;;;;;;;25.34;7.55;101015.41;5097150;28;19969;-75
2022/04/27 02:03:14;;;;;;;;;;;;;;;25.26;7.74;101006.59;5096362;28;20321;-73
2022/04/27 02:05:40;;;;;;;;;;;;;;;25.32;7.48;101020.28;5096587;28;19916;-74
2022/04/27 02:08:05;;;;;;;;;;;;;;;25.30;7.75;101018.66;5096390;28;19916;-74
2022/04/27 02:10:31;;;;;;;;;;;;;;;25.30;7.56;101026.03;5096171;28;19981;-74
2022/04/27 02:12:56;;;;;;;;;;;;;;;25.29;7.47;101024.41;5095971;28;19999;-72
2022/04/27 02:15:21;;;;;;;;;;;;;;;25.29;7.81;101027.94;5096070;28;19923;-74
2022/04/27 02:17:46;;;;;;;;;;;;;;;25.28;7.54;101030.97;5096367;28;19924;-75
2022/04/27 02:20:12;;;;;;;;;;;;;;;25.25;7.56;101035.06;5095807;28;19938;-74
2022/04/27 02:22:37;;;;;;;;;;;;;;;25.26;7.56;101038.63;5095880;28;19920;-75
2022/04/27 02:25:02;;;;;;;;;;;;;;;25.26;7.86;101039.44;5095587;28;19920;-75
2022/04/27 02:27:27;;;;;;;;;;;;;;;25.26;7.56;101033.16;5095803;28;19998;-73
2022/04/27 02:29:53;;;;;;;;;;;;;;;25.26;7.54;101039.44;5095742;28;20030;-73
2022/04/27 02:32:18;;;;;;;;;;;;;;;25.28;7.75;101042.75;5096148;28;19917;-75
2022/04/27 02:34:44;;;;;;;;;;;;;;;25.26;7.53;101042.16;5095723;28;19973;-73
2022/04/27 02:37:09;;;;;;;;;;;;;;;25.25;7.55;101043.28;5095513;28;19921;-73
2022/04/27 02:39:34;;;;;;;;;;;;;;;25.25;7.63;101045.13;5095901;28;19916;-74
2022/04/27 02:42:00;;;;;;;;;;;;;;;25.25;7.66;101047.88;5095871;28;19924;-73
2022/04/27 02:44:25;;;;;;;;;;;;;;;25.25;7.68;101051.47;5095463;28;19920;-74
2022/04/27 02:46:50;;;;;;;;;;;;;;;25.26;7.71;101053.09;5095898;28;20011;-75
2022/04/27 02:52:00;;;;;;;;;;;;;;;25.25;7.63;101062.41;5080139;28;19939;-72
2022/04/27 02:54:26;;;;;;;;;;;;;;;25.24;7.72;101063.47;5095681;28;20338;-74
2022/04/27 02:56:51;;;;;;;;;;;;;;;25.22;7.65;101054.72;5095271;28;19923;-74
2022/04/27 02:59:16;;;;;;;;;;;;;;;25.23;7.71;101064.56;5095320;28;20060;-73
2022/04/27 03:01:41;;;;;;;;;;;;;;;25.23;7.79;101063.75;5077398;28;19916;-74
2022/04/27 03:04:07;;;;;;;;;;;;;;;25.30;8.00;101067.91;5094273;28;19920;-74
2022/04/27 03:06:32;;;;;;;;;;;;;;;25.31;7.96;101074.19;5094927;28;20010;-73
2022/04/27 03:08:58;;;;;;;;;;;;;;;25.33;8.01;101077.47;5095811;28;19920;-73
2022/04/27 03:11:23;;;;;;;;;;;;;;;25.38;8.04;101084.88;5094812;28;19916;-74
2022/04/27 03:13:48;;;;;;;;;;;;;;;25.42;8.22;101080.50;5095050;28;19923;-73
2022/04/27 03:16:13;;;;;;;;;;;;;;;25.47;8.12;101085.97;5095272;28;19916;-73
2022/04/27 03:18:38;;;;;;;;;;;;;;;25.49;8.18;101083.78;5095091;28;20358;-74
2022/04/27 03:21:04;;;;;;;;;;;;;;;25.55;8.24;101093.66;5094715;28;19916;-76
2022/04/27 03:23:29;;;;;;;;;;;;;;;25.60;8.02;101093.69;5094807;28;19928;-74
2022/04/27 03:25:55;;;;;;;;;;;;;;;25.66;8.08;101092.59;5094665;28;20388;-74
2022/04/27 03:28:20;;;;;;;;;;;;;;;25.69;8.27;101096.69;5094481;28;19923;-75
2022/04/27 03:30:47;;;;;;;;;;;;;;;25.73;8.24;101099.72;5076583;28;19923;-73
2022/04/27 03:33:13;;;;;;;;;;;;;;;25.75;8.08;101094.78;5094852;28;19916;-74
2022/04/27 03:35:40;;;;;;;;;;;;;;;25.75;8.01;101106.56;5094510;28;19916;-76
2022/04/27 03:38:07;;;;;;;;;;;;;;;25.79;8.00;101109.59;5094408;28;20355;-74
2022/04/27 03:40:32;;;;;;;;;;;;;;;25.81;8.04;101104.66;5094495;28;19920;-73
2022/04/27 03:42:57;;;;;;;;;;;;;;;25.84;8.19;101109.59;5076249;28;19974;-75
2022/04/27 03:45:23;;;;;;;;;;;;;;;25.87;8.07;101111.75;5094311;28;19924;-73
2022/04/27 03:47:48;;;;;;;;;;;;;;;25.91;7.89;101107.41;5094647;28;19916;-73
2022/04/27 03:50:14;;;;;;;;;;;;;;;25.91;7.86;101110.13;5094298;28;19916;-74
2022/04/27 03:52:39;;;;;;;;;;;;;;;25.95;8.13;101116.72;5094140;28;19947;-75
2022/04/27 03:55:04;;;;;;;;;;;;;;;25.98;7.93;101124.41;5094492;28;19916;-73
2022/04/27 03:57:29;;;;;;;;;;;;;;;26.03;8.15;101124.41;5094102;28;20428;-73
2022/04/27 03:59:55;;;;;;;;;;;;;;;26.02;7.91;101124.69;5094433;28;19923;-74
2022/04/27 04:02:20;;;;;;;;;;;;;;;26.03;7.85;101118.94;5094356;28;20353;-73
2022/04/27 04:04:45;;;;;;;;;;;;;;;26.02;7.88;101128.22;5094235;28;19916;-73
2022/04/27 04:07:12;;;;;;;;;;;;;;;26.05;7.93;101132.34;5093997;28;20369;-73
2022/04/27 04:09:38;;;;;;;;;;;;;;;26.05;8.12;101130.44;5093765;28;19920;-76
2022/04/27 04:12:06;;;;;;;;;;;;;;;26.11;8.09;101135.91;5076173;28;20372;-76
2022/04/27 04:14:32;;;;;;;;;;;;;;;26.12;8.10;101137.56;5093755;28;19916;-73
2022/04/27 04:16:57;;;;;;;;;;;;;;;26.14;7.91;101147.13;5094623;28;19920;-74
2022/04/27 04:19:22;;;;;;;;;;;;;;;26.14;7.88;101141.66;5094239;28;20385;-74
2022/04/27 04:21:47;;;;;;;;;;;;;;;26.12;7.86;101145.78;5094208;28;19920;-72
2022/04/27 04:24:12;;;;;;;;;;;;;;;26.15;8.01;101143.31;5093501;28;19977;-74
2022/04/27 04:29:23;;;;;;;;;;;;;;;26.19;7.91;101149.06;5093912;28;20389;-73
2022/04/27 04:31:48;;;;;;;;;;;;;;;26.23;7.67;101155.63;5094068;28;19920;-75
2022/04/27 04:34:13;;;;;;;;;;;;;;;26.21;7.65;101157.81;5094218;28;19923;-72
2022/04/27 04:36:38;;;;;;;;;;;;;;;26.24;7.71;101162.75;5093814;28;19916;-74
2022/04/27 04:39:04;;;;;;;;;;;;;;;26.28;7.76;101161.09;5093952;28;19916;-74
2022/04/27 04:41:29;;;;;;;;;;;;;;;26.27;7.83;101164.97;5093834;28;19920;-73
2022/04/27 04:43:54;;;;;;;;;;;;;;;26.27;7.77;101169.59;5093631;28;19968;-74
2022/04/27 04:46:19;;;;;;;;;;;;;;;26.33;7.74;101172.06;5093859;28;19958;-74
2022/04/27 04:48:45;;;;;;;;;;;;;;;26.31;7.65;101173.44;5093767;28;19916;-75
2022/04/27 04:51:10;;;;;;;;;;;;;;;26.31;7.78;101174.25;5094302;28;19916;-75
2022/04/27 04:53:35;;;;;;;;;;;;;;;26.35;7.94;101172.59;5093728;28;20303;-73
2022/04/27 04:56:00;;;;;;;;;;;;;;;26.32;7.84;101175.91;5093634;28;19977;-73
2022/04/27 04:58:26;;;;;;;;;;;;;;;26.38;8.03;101176.72;5093473;28;19961;-74
2022/04/27 05:00:51;;;;;;;;;;;;;;;26.42;7.92;101189.63;5093703;28;19924;-74
2022/04/27 05:03:16;;;;;;;;;;;;;;;26.38;7.93;101183.03;5093418;28;20303;-74
2022/04/27 05:05:41;;;;;;;;;;;;;;;26.40;7.96;101188.22;5093375;28;19963;-74
2022/04/27 05:08:08;;;;;;;;;;;;;;;26.42;7.83;101188.78;5093177;28;19916;-75
2022/04/27 05:10:34;;;;;;;;;;;;;;;26.45;7.96;101195.66;5093583;28;19917;-75
2022/04/27 05:13:02;;;;;;;;;;;;;;;26.47;7.82;101198.94;5093278;28;20278;-75
2022/04/27 05:15:27;;;;;;;;;;;;;;;26.49;7.80;101199.47;5093295;28;20022;-75
2022/04/27 05:17:53;;;;;;;;;;;;;;;26.50;7.64;101190.16;5093354;28;19966;-74
2022/04/27 05:20:18;;;;;;;;;;;;;;;26.50;7.63;101198.38;5075037;28;19916;-73
2022/04/27 05:22:43;;;;;;;;;;;;;;;26.51;7.79;101202.75;5093271;28;19932;-75
2022/04/27 05:25:09;;;;;;;;;;;;;;;26.52;7.78;101197.00;5092948;28;19962;-76
2022/04/27 05:27:34;;;;;;;;;;;;;;;26.56;7.57;101202.75;5094913;28;20053;-73
2022/04/27 05:32:44;;;;;;;;;;;;;;;26.58;7.73;101209.59;5097133;28;19927;-73
2022/04/27 05:35:09;;;;;;;;;;;;;;;26.61;7.58;101211.81;5097109;28;19916;-74
2022/04/27 05:37:35;;;;;;;;;;;;;;;26.65;7.94;101219.47;5096604;28;19916;-75
2022/04/27 05:40:00;;;;;;;;;;;;;;;26.64;7.85;101218.69;5096571;28;19917;-74
2022/04/27 05:42:26;;;;;;;;;;;;;;;26.69;7.83;101223.34;5096621;28;19920;-74
2022/04/27 05:44:51;;;;;;;;;;;;;;;26.73;7.79;101222.53;5097219;28;19920;-73
2022/04/27 05:47:16;;;;;;;;;;;;;;;26.73;7.86;101218.94;5096893;28;19923;-74
2022/04/27 05:49:42;;;;;;;;;;;;;;;26.75;7.74;101224.97;5097078;28;20354;-75
2022/04/27 05:52:07;;;;;;;;;;;;;;;26.79;7.61;101213.16;5078342;28;20037;-76
2022/04/27 05:54:32;;;;;;;;;;;;;;;26.85;7.58;101218.66;5096729;28;19916;-74
2022/04/27 05:56:57;;;;;;;;;;;;;;;26.84;7.88;101219.72;5096789;28;20035;-74
2022/04/27 05:59:23;;;;;;;;;;;;;;;26.88;7.79;101227.13;5096744;28;19921;-74
2022/04/27 06:01:48;;;;;;;;;;;;;;;26.93;7.69;101229.06;5096571;28;20432;-73
2022/04/27 06:04:13;;;;;;;;;;;;;;;26.96;7.76;101231.25;5096951;28;19917;-75
2022/04/27 06:06:38;;;;;;;;;;;;;;;26.87;7.91;101232.91;5096130;28;20355;-74
2022/04/27 06:09:04;;;;;;;;;;;;;;;26.94;7.79;101236.19;5077843;28;19946;-73
2022/04/27 06:11:29;;;;;;;;;;;;;;;26.95;7.76;101235.09;5096084;28;20119;-73
2022/04/27 06:13:55;;;;;;;;;;;;;;;27.01;7.81;101234.00;5095971;28;19916;-73
2022/04/27 06:16:23;;;;;;;;;;;;;;;27.04;7.81;101238.91;5078413;28;19966;-74
2022/04/27 06:18:48;;;;;;;;;;;;;;;27.04;7.68;101241.63;5096057;28;19955;-76
2022/04/27 06:21:13;;;;;;;;;;;;;;;27.01;7.64;101252.34;5077609;28;19923;-76
2022/04/27 06:23:39;;;;;;;;;;;;;;;26.94;7.69;101247.16;5095884;28;19924;-74
2022/04/27 06:26:07;;;;;;;;;;;;;;;27.00;7.74;101250.72;5096011;28;20429;-78
2022/04/27 06:28:32;;;;;;;;;;;;;;;27.01;7.39;101253.19;5095949;28;19923;-76
2022/04/27 06:30:58;;;;;;;;;;;;;;;27.06;7.54;101255.94;5095901;28;19920;-75
2022/04/27 06:33:23;;;;;;;;;;;;;;;27.06;7.43;101250.44;5096060;28;20279;-74
2022/04/27 06:35:50;;;;;;;;;;;;;;;27.13;7.20;101261.09;5095948;28;20278;-73
2022/04/27 06:38:15;;;;;;;;;;;;;;;27.14;7.27;101258.06;5095906;28;19921;-73
2022/04/27 06:40:40;;;;;;;;;;;;;;;27.16;7.12;101260.53;5096445;28;20414;-73
2022/04/27 06:43:07;;;;;;;;;;;;;;;27.24;7.24;101256.44;5095845;28;19939;-73
2022/04/27 06:45:32;;;;;;;;;;;;;;;27.23;7.04;101260.25;5095744;28;19916;-75
2022/04/27 06:47:58;;;;;;;;;;;;;;;27.11;7.36;101264.16;5095865;28;19920;-76
2022/04/27 06:50:23;;;;;;;;;;;;;;;27.24;7.04;101267.41;5077134;28;20034;-75
2022/04/27 06:52:48;;;;;;;;;;;;;;;27.27;7.01;101264.91;5095259;28;19916;-73
2022/04/27 06:55:14;;;;;;;;;;;;;;;27.24;7.03;101267.41;5095549;28;19917;-73
2022/04/27 06:57:39;;;;;;;;;;;;;;;27.28;6.97;101276.75;5095446;28;20408;-73
2022/04/27 07:00:04;;;;;;;;;;;;;;;27.25;6.82;101271.78;5095558;28;19916;-74
2022/04/27 07:02:30;;;;;;;;;;;;;;;27.34;6.85;101272.91;5077544;28;20316;-75
2022/04/27 07:05:01;;;;;;;;;;;;;;;27.29;6.94;101281.16;5094915;28;20372;-75
2022/04/27 07:07:29;;;;;;;;;;;;;;;27.38;6.89;101286.88;5094945;28;19933;-75
2022/04/27 07:09:55;;;;;;;;;;;;;;;27.38;6.75;101284.94;5095541;28;19916;-75
2022/04/27 07:12:20;;;;;;;;;;;;;;;27.37;6.98;101277.00;5095081;28;19923;-75
2022/04/27 07:14:46;;;;;;;;;;;;;;;27.42;6.83;101282.47;5095045;28;19999;-73
2022/04/27 07:17:12;;;;;;;;;;;;;;;27.46;6.72;101275.34;5095660;28;19923;-73
2022/04/27 07:19:37;;;;;;;;;;;;;;;27.46;6.58;101276.16;5095132;28;20003;-74
2022/04/27 07:22:02;;;;;;;;;;;;;;;27.53;6.65;101279.41;5094780;28;19977;-73
2022/04/27 07:24:28;;;;;;;;;;;;;;;27.40;6.72;101292.91;5094770;28;20015;-74
2022/04/27 07:26:53;;;;;;;;;;;;;;;27.46;6.64;101281.63;5095060;28;19916;-74
2022/04/27 07:29:19;;;;;;;;;;;;;;;27.48;6.59;101279.44;5095019;28;20004;-74
2022/04/27 07:31:45;;;;;;;;;;;;;;;27.50;6.40;101279.97;5094822;28;19966;-73
2022/04/27 07:34:10;;;;;;;;;;;;;;;27.54;6.73;101285.72;5095033;28;20362;-73
2022/04/27 07:36:35;;;;;;;;;;;;;;;27.45;6.77;101290.97;5095193;28;19999;-73
2022/04/27 07:39:01;;;;;;;;;;;;;;;27.59;6.84;101290.38;5095002;28;19959;-72
2022/04/27 07:41:26;;;;;;;;;;;;;;;27.53;6.55;101286.84;5094432;28;20302;-75
2022/04/27 07:43:51;;;;;;;;;;;;;;;27.57;6.44;101292.59;5094152;28;20069;-74
2022/04/27 07:46:16;;;;;;;;;;;;;;;27.59;6.34;101304.09;5094291;28;19916;-74
2022/04/27 07:48:42;;;;;;;;;;;;;;;27.64;6.34;101293.09;5076114;28;19921;-75
2022/04/27 07:51:07;;;;;;;;;;;;;;;27.63;6.15;101299.69;5093764;28;20336;-73
2022/04/27 07:53:32;;;;;;;;;;;;;;;27.57;6.08;101298.06;5094256;28;19924;-74
2022/04/27 07:55:58;;;;;;;;;;;;;;;27.57;6.10;101298.06;5076064;28;19927;-75
2022/04/27 07:58:23;;;;;;;;;;;;;;;27.60;6.04;101303.00;5076358;28;19966;-75
2022/04/27 08:00:48;;;;;;;;;;;;;;;27.57;6.11;101298.06;5094248;28;19916;-75
2022/04/27 08:03:13;;;;;;;;;;;;;;;26.18;6.24;101301.66;5094033;28;19923;-76
2022/04/27 08:05:39;;;;;;;;;;;;;;;25.64;6.34;101302.78;5093666;28;19961;-74
2022/04/27 08:08:05;;;;;;;;;;;;;;;25.36;6.50;101300.47;5094353;28;19923;-72
2022/04/27 08:10:31;;;;;;;;;;;;;;;25.19;6.47;101306.91;5076334;28;19939;-73
2022/04/27 08:12:56;;;;;;;;;;;;;;;25.10;6.32;101303.00;5093961;28;19916;-74
2022/04/27 08:15:21;;;;;;;;;;;;;;;26.05;6.54;101302.16;5093902;28;19924;-73
2022/04/27 08:17:51;;;;;;;;;;;;;;;26.67;6.25;101302.31;5093521;28;19916;-76
2022/04/27 08:23:01;;;;;;;;;;;;;;;27.22;5.80;101300.59;5093361;28;19931;-74
2022/04/27 08:25:26;;;;;;;;;;;;;;;27.31;5.81;101303.63;5094433;28;19959;-73
2022/04/27 08:27:51;;;;;;;;;;;;;;;27.39;5.89;101300.31;5094390;28;19969;-74
2022/04/27 08:30:17;;;;;;;;;;;;;;;27.49;5.67;101297.56;5094387;28;19916;-72
2022/04/27 08:32:42;;;;;;;;;;;;;;;27.57;5.66;101309.06;5093554;28;20305;-73
2022/04/27 08:35:07;;;;;;;;;;;;;;;27.57;5.42;101303.56;5093564;28;19920;-73
2022/04/27 08:37:32;;;;;;;;;;;;;;;27.60;5.60;101305.75;5094345;28;19924;-73
2022/04/27 08:39:59;;;;;;;;;;;;;;;27.62;5.59;101306.28;5094154;28;20323;-73
2022/04/27 08:42:24;;;;;;;;;;;;;;;27.65;5.57;101308.47;5094612;28;19916;-75
2022/04/27 08:44:49;;;;;;;;;;;;;;;27.64;5.52;101309.56;5094260;28;19943;-74
2022/04/27 08:47:14;;;;;;;;;;;;;;;27.55;5.73;101306.59;5075612;28;19947;-76
2022/04/27 08:49:40;;;;;;;;;;;;;;;27.63;5.67;101307.91;5093743;28;19916;-73
2022/04/27 08:52:06;;;;;;;;;;;;;;;27.69;5.64;101318.59;5093924;28;20396;-74
2022/04/27 08:54:33;;;;;;;;;;;;;;;27.71;5.70;101316.41;5093489;28;19939;-74
2022/04/27 08:56:58;;;;;;;;;;;;;;;27.67;5.69;101322.75;5075848;28;20015;-74
2022/04/27 08:59:24;;;;;;;;;;;;;;;27.73;5.71;101307.88;5093812;28;20320;-74
2022/04/27 09:01:49;;;;;;;;;;;;;;;27.68;5.88;101321.63;5096197;28;20544;-74
2022/04/27 09:04:15;;;;;;;;;;;;;;;27.75;5.75;101311.16;5097687;28;19916;-73
2022/04/27 09:06:41;;;;;;;;;;;;;;;27.70;5.82;101319.44;5097434;28;20366;-72
2022/04/27 09:09:10;;;;;;;;;;;;;;;27.78;6.00;101313.34;5097725;28;20000;-73
2022/04/27 09:11:37;;;;;;;;;;;;;;;27.77;5.93;101319.97;5097877;28;19939;-73
2022/04/27 09:14:03;;;;;;;;;;;;;;;27.76;6.02;101323.81;5097615;28;19920;-72
2022/04/27 09:20:46;;;;;;;;;;;;;;;27.83;5.87;101321.56;5097560;28;19936;-74
2022/04/27 09:22:06;;;;;;;;;;;;;;;27.78;6.15;101321.59;5097337;28;20391;-74
2022/04/27 09:24:50;;;;;;;;;;;;;;;27.83;6.01;101324.31;5084177;28;19924;-73
2022/04/27 09:27:18;;;;;;;;;;;;;;;27.85;6.12;101315.78;5077083;28;20007;-73
2022/04/27 09:29:43;;;;;;;;;;;;;;;27.85;5.93;101326.78;5077348;28;19918;-73
2022/04/27 09:32:14;;;;;;;;;;;;;;;27.92;6.05;101332.81;5077071;28;20278;-73
2022/04/27 09:34:46;;;;;;;;;;;;;;;27.93;6.07;101323.50;5076668;28;19917;-73
2022/04/27 09:37:14;;;;;;;;;;;;;;;27.91;6.20;101320.19;5076978;28;19959;-75
2022/04/27 09:39:40;;;;;;;;;;;;;;;27.86;6.13;101332.00;5076828;28;19952;-74
2022/04/27 09:42:06;;;;;;;;;;;;;;;27.81;6.11;101336.69;5076918;28;19963;-73
2022/04/27 09:44:32;;;;;;;;;;;;;;;27.96;6.27;101344.06;5076531;28;20375;-75
2022/04/27 09:47:03;;;;;;;;;;;;;;;28.00;6.60;101343.22;5076384;28;19916;-73
2022/04/27 09:49:29;;;;;;;;;;;;;;;27.98;6.33;101350.13;5076967;28;19920;-75
2022/04/27 09:51:55;;;;;;;;;;;;;;;28.03;6.33;101339.13;5076319;28;19916;-73
2022/04/27 09:54:21;;;;;;;;;;;;;;;28.02;6.29;101338.28;5076506;28;19999;-74
2022/04/27 09:56:50;;;;;;;;;;;;;;;28.02;6.19;101341.03;5076201;28;20367;-74
2022/04/27 09:59:17;;;;;;;;;;;;;;;26.50;6.80;101346.38;5076275;28;20432;-75
2022/04/27 10:01:42;;;;;;;;;;;;;;;26.43;6.82;101347.47;5058528;28;19916;-74
2022/04/27 10:04:08;;;;;;;;;;;;;;;26.25;6.80;101348.00;5058343;28;19927;-73
2022/04/27 10:06:34;;;;;;;;;;;;;;;26.20;6.88;101347.97;5057861;28;20302;-73
2022/04/27 10:08:59;;;;;;;;;;;;;;;26.18;6.58;101344.66;5076629;28;19924;-73
2022/04/27 10:11:26;;;;;;;;;;;;;;;26.11;6.68;101347.63;5076429;28;19916;-73
2022/04/27 10:13:52;;;;;;;;;;;;;;;26.01;6.71;101345.72;5075592;28;20011;-72
2022/04/27 10:16:17;;;;;;;;;;;;;;;27.00;6.73;101336.56;5058911;28;19951;-73
2022/04/27 10:18:42;;;;;;;;;;;;;;;27.33;6.61;101337.91;5058736;28;19956;-73
2022/04/27 10:21:09;;;;;;;;;;;;;;;27.65;6.40;101344.19;5076194;28;20337;-72
2022/04/27 10:23:42;;;;;;;;;;;;;;;27.82;6.42;101344.66;5062049;28;19931;-74
2022/04/27 10:26:17;;;;;;;;;;;;;;;27.88;6.30;101338.03;5096007;28;20003;-74
2022/04/27 10:28:49;;;;;;;;;;;;;;;27.99;6.18;101349.81;5096126;28;20019;-76
2022/04/27 10:31:33;;;;;;;;;;;;;;;28.05;6.20;101345.94;5061152;28;19920;-74
2022/04/27 10:33:59;;;;;;;;;;;;;;;28.07;6.21;101341.00;5077444;28;19951;-73
2022/04/27 10:36:27;;;;;;;;;;;;;;;28.06;6.35;101353.09;5096002;28;20393;-73
2022/04/27 10:39:11;;;;;;;;;;;;;;;28.15;6.25;101347.00;5095830;28;19916;-73
2022/04/27 10:41:36;;;;;;;;;;;;;;;28.21;6.12;101340.38;5095896;28;20333;-73
2022/04/27 10:44:01;;;;;;;;;;;;;;;28.18;6.21;101336.28;5095495;28;19963;-73
2022/04/27 10:46:38;;;;;;;;;;;;;;;28.22;6.24;101342.03;5095737;28;19916;-73
2022/04/27 10:49:22;;;;;;;;;;;;;;;28.31;6.10;101334.00;5096309;28;19921;-72
2022/04/27 10:52:08;;;;;;;;;;;;;;;28.20;6.16;101333.22;5095713;28;20022;-75
2022/04/27 10:54:34;;;;;;;;;;;;;;;28.21;6.28;101332.13;5095308;28;20278;-72
2022/04/27 10:57:15;;;;;;;;;;;;;;;27.16;6.80;101329.97;5094985;28;19916;-73
2022/04/27 10:59:49;;;;;;;;;;;;;;;26.60;6.73;101341.72;5095261;28;19969;-76
2022/04/27 11:02:35;;;;;;;;;;;;;;;26.60;6.71;101341.72;5095408;28;19970;-75
2022/04/27 11:05:00;;;;;;;;;;;;;;;26.67;6.63;101341.50;5095263;28;19969;-75
2022/04/27 11:07:29;;;;;;;;;;;;;;;26.74;6.45;101342.06;5094848;28;20278;-73
2022/04/27 11:10:10;;;;;;;;;;;;;;;27.51;6.32;101336.53;5095144;28;19955;-73
2022/04/27 11:12:39;;;;;;;;;;;;;;;27.94;6.21;101338.03;5094876;28;20453;-75
2022/04/27 11:15:05;;;;;;;;;;;;;;;27.98;6.37;101331.72;5095272;28;19958;-73
2022/04/27 11:17:30;;;;;;;;;;;;;;;28.09;6.50;101338.78;5095706;28;20278;-75
2022/04/27 11:19:56;;;;;;;;;;;;;;;28.14;6.29;101337.13;5094819;28;19927;-74
2022/04/27 11:22:21;;;;;;;;;;;;;;;28.20;6.18;101331.31;5094942;28;19916;-73
2022/04/27 11:24:47;;;;;;;;;;;;;;;28.20;6.16;101325.81;5093465;28;19924;-73
2022/04/27 11:27:12;;;;;;;;;;;;;;;28.24;6.16;101328.81;5094697;28;19966;-74
2022/04/27 11:29:37;;;;;;;;;;;;;;;28.19;6.11;101321.41;5076821;28;19920;-74
2022/04/27 11:32:07;;;;;;;;;;;;;;;28.20;6.15;101328.56;5095276;28;20017;-75
2022/04/27 11:34:33;;;;;;;;;;;;;;;28.17;5.96;101329.13;5095168;28;19916;-73
2022/04/27 11:36:58;;;;;;;;;;;;;;;28.20;6.00;101336.81;5077374;28;19920;-73
2022/04/27 11:39:25;;;;;;;;;;;;;;;28.24;5.96;101329.63;5076294;28;19938;-74
2022/04/27 11:42:02;;;;;;;;;;;;;;;28.27;5.84;101333.75;5094784;28;19963;-74
2022/04/27 11:44:28;;;;;;;;;;;;;;;28.21;6.05;101335.69;5094746;28;20026;-75
2022/04/27 11:46:54;;;;;;;;;;;;;;;28.24;6.06;101328.81;5076819;28;19946;-73
2022/04/27 11:49:21;;;;;;;;;;;;;;;28.21;6.08;101332.94;5095049;28;20263;-73
2022/04/27 11:51:46;;;;;;;;;;;;;;;28.21;6.21;101329.38;5076442;28;19969;-74
2022/04/27 11:54:23;;;;;;;;;;;;;;;28.17;6.21;101333.81;5094245;28;19916;-73
2022/04/27 11:56:53;;;;;;;;;;;;;;;28.16;6.36;101332.97;5094335;28;20377;-75
2022/04/27 11:59:18;;;;;;;;;;;;;;;28.18;6.41;101327.19;5094497;28;20000;-74
2022/04/27 12:01:49;;;;;;;;;;;;;;;28.16;6.28;101323.91;5076787;28;19928;-76
2022/04/27 12:04:16;;;;;;;;;;;;;;;28.14;6.16;101321.44;5095756;28;19932;-75
2022/04/27 12:06:41;;;;;;;;;;;;;;;28.12;6.41;101315.44;5094739;28;19943;-75
2022/04/27 12:09:06;;;;;;;;;;;;;;;28.11;6.28;101322.00;5094635;28;20347;-76
2022/04/27 12:11:31;;;;;;;;;;;;;;;28.20;6.09;101314.84;5095230;28;19928;-75
2022/04/27 12:13:58;;;;;;;;;;;;;;;28.13;6.47;101303.34;5076343;28;19916;-74
2022/04/27 12:16:30;;;;;;;;;;;;;;;28.11;6.48;101302.78;5056932;28;20427;-75
2022/04/27 12:18:55;;;;;;;;;;;;;;;28.11;6.49;101297.28;5056333;28;19916;-75
2022/04/27 12:21:24;;;;;;;;;;;;;;;28.18;6.30;101299.72;5074458;28;20355;-75
2022/04/27 12:23:50;;;;;;;;;;;;;;;28.12;6.41;101298.94;5081890;28;20000;-75
2022/04/27 12:26:15;;;;;;;;;;;;;;;28.15;6.43;101303.88;5094805;28;20021;-74
2022/04/27 12:28:41;;;;;;;;;;;;;;;28.11;6.48;101308.28;5076976;28;19923;-74
2022/04/27 12:31:07;;;;;;;;;;;;;;;28.06;6.34;101316.53;5094668;28;20350;-73
2022/04/27 12:33:33;;;;;;;;;;;;;;;28.08;6.41;101319.84;5094740;28;19998;-74
2022/04/27 12:38:55;;;;;;;;;;;;;;;28.08;6.36;101314.34;5094119;28;20278;-74
2022/04/27 12:41:29;;;;;;;;;;;;;;;28.02;6.42;101309.97;5094009;28;20011;-75
2022/04/27 12:43:54;;;;;;;;;;;;;;;28.05;6.24;101315.72;5076367;28;19939;-73
2022/04/27 12:46:20;;;;;;;;;;;;;;;28.02;6.20;101312.72;5076010;28;20362;-73
2022/04/27 12:48:45;;;;;;;;;;;;;;;28.01;6.28;101313.81;5093693;28;19916;-73
2022/04/27 12:51:10;;;;;;;;;;;;;;;27.98;6.30;101320.72;5093606;28;20431;-73
2022/04/27 12:53:36;;;;;;;;;;;;;;;28.10;6.46;101301.97;5094298;28;19916;-75
2022/04/27 12:56:01;;;;;;;;;;;;;;;28.04;6.19;101299.53;5093642;28;20428;-74
2022/04/27 12:58:26;;;;;;;;;;;;;;;28.00;6.28;101301.22;5093474;28;20355;-74
2022/04/27 13:00:51;;;;;;;;;;;;;;;27.97;6.31;101299.03;5093539;28;19938;-74
2022/04/27 13:03:17;;;;;;;;;;;;;;;27.97;6.29;101308.06;5093505;28;19963;-73