Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:59;;;;;;;0.40;0.40;;;;;;;10.04;96.50;98298.13;5066614;28;20477;-69
2022/09/27 00:04:25;;;;;;;0.40;0.40;;;;;;;9.90;98.11;98298.66;5066997;28;20040;-69
2022/09/27 00:06:50;;;;;;;0.40;0.40;;;;;;;10.08;96.35;98288.44;5066583;28;20028;-69
2022/09/27 00:09:16;;;;;;;0.40;0.40;;;;;;;9.98;97.03;98295.78;5066370;28;20115;-69
2022/09/27 00:11:41;;;;;;;0.40;0.40;;;;;;;10.01;96.87;98315.53;5066627;28;20053;-69
2022/09/27 00:14:08;;;;;;;0.50;0.50;;;;;;;9.94;97.27;98278.66;5066571;28;20021;-69
2022/09/27 00:16:36;;;;;;;0.50;0.50;;;;;;;9.90;97.47;98297.81;5065137;28;20017;-68
2022/09/27 00:19:05;;;;;;;0.40;0.40;;;;;;;9.90;97.56;98297.81;5066271;28;20068;-68
2022/09/27 00:21:31;;;;;;;0.40;0.40;;;;;;;9.93;97.20;98300.28;5066226;28;20236;-68
2022/09/27 00:23:58;;;;;;;0.40;0.40;;;;;;;9.82;97.81;98298.13;5066148;28;20024;-69
2022/09/27 00:26:24;;;;;;;0.40;0.40;;;;;;;9.90;97.23;98293.47;5066093;28;20465;-69
2022/09/27 00:28:50;;;;;;;0.50;0.50;;;;;;;9.79;97.59;98291.31;5066386;28;20025;-69
2022/09/27 00:31:28;;;;;;;0.40;0.40;;;;;;;9.80;98.70;98302.53;5066049;28;20116;-69
2022/09/27 00:33:55;;;;;;;0.40;0.40;;;;;;;9.83;97.92;98299.81;5066049;28;20080;-71
2022/09/27 00:36:23;;;;;;;0.40;0.40;;;;;;;9.74;98.96;98305.34;5066109;28;20017;-70
2022/09/27 00:38:48;;;;;;;0.40;0.40;;;;;;;9.69;99.40;98289.13;5066095;28;20031;-71
2022/09/27 00:41:20;;;;;;;0.40;0.40;;;;;;;9.80;98.93;98294.75;5065918;28;20017;-71
2022/09/27 00:43:49;;;;;;;0.50;0.50;;;;;;;9.81;98.50;98299.00;5065541;28;20084;-69
2022/09/27 00:46:20;;;;;;;0.40;0.40;;;;;;;9.81;98.70;98299.00;5064211;28;20029;-71
2022/09/27 00:48:47;;;;;;;0.40;0.40;;;;;;;9.81;98.63;98283.47;5065947;28;20029;-69
2022/09/27 00:51:13;;;;;;;0.40;0.40;;;;;;;9.83;98.21;98296.38;5065701;28;20446;-69
2022/09/27 00:53:51;;;;;;;0.40;0.40;;;;;;;9.76;98.85;98288.00;5065356;28;20029;-70
2022/09/27 00:56:23;;;;;;;0.40;0.40;;;;;;;9.91;97.97;98284.81;5065706;28;20044;-72
2022/09/27 00:59:01;;;;;;;0.50;0.50;;;;;;;9.91;98.09;98281.34;5065810;28;20102;-71
2022/09/27 01:01:29;;;;;;;0.45;0.45;;;;;;;9.89;97.59;98291.78;5065586;28;20475;-71
2022/09/27 01:04:06;;;;;;;0.45;0.45;;;;;;;9.88;97.81;98289.25;5064993;28;20024;-71
2022/09/27 01:06:32;;;;;;;0.40;0.40;;;;;;;9.95;97.45;98279.50;5065520;28;20047;-70
2022/09/27 01:08:58;;;;;;;0.40;0.40;;;;;;;9.90;97.27;98272.72;5064338;28;20088;-70
2022/09/27 01:11:38;;;;;;;0.45;0.45;;;;;;;9.82;98.24;98282.59;5065139;28;20028;-70
2022/09/27 01:14:31;;;;;;;0.40;0.40;;;;;;;9.78;99.59;98278.41;5064254;28;20461;-69
2022/09/27 01:17:21;;;;;;;0.43;0.43;;;;;;;9.76;100.00;98281.06;5065463;28;20040;-70
2022/09/27 01:20:08;;;;;;;0.40;0.40;;;;;;;9.89;98.59;98276.25;5065494;28;20116;-69
2022/09/27 01:23:11;;;;;;;0.40;0.40;;;;;;;9.89;98.45;98273.66;5065363;28;20025;-71
2022/09/27 01:25:42;;;;;;;0.43;0.43;;;;;;;9.85;98.57;98276.41;5064869;28;20029;-71
2022/09/27 01:28:24;;;;;;;0.50;0.50;;;;;;;9.90;98.28;98280.50;5065270;28;20056;-73
2022/09/27 01:31:13;;;;;;;0.50;0.50;;;;;;;9.88;98.29;98274.56;5065457;28;20029;-72
2022/09/27 01:33:41;;;;;;;0.40;0.40;;;;;;;9.97;97.74;98270.75;5065299;28;20032;-72
2022/09/27 01:36:42;;;;;;;0.40;0.40;;;;;;;9.97;97.95;98270.75;5065192;28;20081;-72
2022/09/27 01:39:30;;;;;;;0.40;0.40;;;;;;;9.93;97.59;98271.78;5063659;28;20063;-71
2022/09/27 01:42:07;;;;;;;0.52;0.52;;;;;;;9.79;99.14;98278.34;5063547;28;20025;-72
2022/09/27 01:44:53;;;;;;;0.40;0.40;;;;;;;9.81;99.64;98287.81;5065200;28;20112;-70
2022/09/27 01:47:21;;;;;;;0.40;0.40;;;;;;;9.85;99.13;98285.06;5065159;28;20021;-70
2022/09/27 01:50:08;;;;;;;0.40;0.40;;;;;;;9.96;98.36;98278.56;5065052;28;20458;-70
2022/09/27 01:52:48;;;;;;;0.40;0.40;;;;;;;9.84;98.95;98267.78;5063560;28;20107;-72
2022/09/27 01:55:17;;;;;;;0.40;0.40;;;;;;;9.83;99.56;98291.19;5065370;28;20017;-69
2022/09/27 01:57:56;;;;;;;0.40;0.40;;;;;;;9.94;98.72;98277.78;5069250;28;20025;-71
2022/09/27 02:00:22;;;;;;;0.52;0.52;;;;;;;9.91;98.82;98283.94;5069113;28;20099;-71
2022/09/27 02:02:54;;;;;;;0.90;0.90;;;;;;;9.95;98.76;98277.75;5068467;28;20122;-72
2022/09/27 02:05:25;;;;;;;0.65;0.65;;;;;;;9.89;98.81;98278.81;5068640;28;20029;-71
2022/09/27 02:07:55;;;;;;;0.40;0.40;;;;;;;9.77;99.92;98287.09;5069245;28;20020;-71
2022/09/27 02:10:26;;;;;;;0.45;0.45;;;;;;;9.89;99.31;98276.25;5066968;28;20021;-72
2022/09/27 02:13:01;;;;;;;0.50;0.50;;;;;;;9.89;99.22;98291.78;5068750;28;20083;-72
2022/09/27 02:15:34;;;;;;;0.40;0.40;;;;;;;10.03;97.78;98282.63;5068190;28;20160;-71
2022/09/27 02:18:05;;;;;;;0.40;0.40;;;;;;;9.84;99.51;98300.66;5068719;28;20041;-73
2022/09/27 02:20:39;;;;;;;0.40;0.40;;;;;;;9.98;98.53;98289.75;5068683;28;20021;-69
2022/09/27 02:23:11;;;;;;;0.40;0.40;;;;;;;9.90;99.17;98293.47;5068759;28;20017;-73
2022/09/27 02:25:55;;;;;;;0.50;0.50;;;;;;;9.82;99.81;98289.50;5068658;28;20088;-73
2022/09/27 02:28:32;;;;;;;0.40;0.40;;;;;;;9.81;100.00;98299.00;5067286;28;20028;-75
2022/09/27 02:30:58;;;;;;;0.40;0.40;;;;;;;9.82;99.65;98289.50;5068403;28;20021;-74
2022/09/27 02:33:47;;;;;;;0.40;0.40;;;;;;;9.83;100.00;98291.19;5068483;28;20032;-74
2022/09/27 02:36:12;;;;;;;0.40;0.40;;;;;;;9.86;99.61;98299.69;5067137;28;20047;-74
2022/09/27 02:38:38;;;;;;;0.40;0.40;;;;;;;9.85;99.58;98289.38;5068353;28;20485;-73
2022/09/27 02:41:13;;;;;;;0.40;0.40;;;;;;;9.96;99.09;98286.34;5068260;28;20075;-71
2022/09/27 02:43:38;;;;;;;0.47;0.47;;;;;;;9.88;98.88;98289.25;5068510;28;20361;-74
2022/09/27 02:46:15;;;;;;;0.40;0.40;;;;;;;9.85;99.64;98300.59;5068267;28;20025;-74
2022/09/27 02:49:02;;;;;;;0.40;0.40;;;;;;;9.87;100.00;98297.94;5067023;28;20028;-74
2022/09/27 02:51:33;;;;;;;3.58;1.20;;;;;;;9.82;99.56;98298.13;5067982;28;20033;-72
2022/09/27 02:54:37;;;;;;;0.40;0.40;;;;;;;9.88;99.52;98308.25;5067716;28;20104;-76
2022/09/27 02:57:05;;;;;;;0.40;0.40;;;;;;;9.89;98.81;98299.56;5006276;28;20038;-75
2022/09/27 02:59:54;;;;;;;0.40;0.40;;;;;;;9.88;99.31;98289.25;5006620;28;20038;-74
2022/09/27 03:02:22;;;;;;;0.40;0.40;;;;;;;9.82;99.56;98305.06;4989888;28;20034;-77
2022/09/27 03:04:54;;;;;;;0.40;0.40;;;;;;;9.79;99.88;98306.03;5006424;28;20034;-76
2022/09/27 03:07:20;;;;;;;0.52;0.52;;;;;;;9.86;99.64;98301.41;5005635;28;20096;-79
2022/09/27 03:09:48;;;;;;;0.32;0.32;;;;;;;9.76;100.00;98296.59;4989796;28;20034;-76
2022/09/27 03:12:19;;;;;;;0.40;0.40;;;;;;;9.75;100.00;98300.13;5006097;28;20022;-76
2022/09/27 03:14:45;;;;;;;0.50;0.50;;;;;;;9.73;100.00;98293.31;5005596;28;20034;-76
2022/09/27 03:17:11;;;;;;;0.40;0.40;;;;;;;9.71;100.00;98298.56;4989687;28;20070;-75
2022/09/27 03:19:36;;;;;;;0.40;0.40;;;;;;;9.78;100.00;98301.72;5006079;28;20030;-75
2022/09/27 03:22:01;;;;;;;0.40;0.40;;;;;;;9.78;100.00;98299.13;4989595;28;20495;-76
2022/09/27 03:24:27;;;;;;;0.40;0.40;;;;;;;9.71;100.00;98298.56;5006110;28;20037;-76
2022/09/27 03:26:52;;;;;;;0.40;0.40;;;;;;;9.76;100.00;98291.44;4988778;28;20038;-75
2022/09/27 03:29:18;;;;;;;0.50;0.50;;;;;;;9.83;99.96;98286.00;5004561;28;20030;-78
2022/09/27 03:31:43;;;;;;;0.40;0.40;;;;;;;9.83;99.31;98291.19;5005668;28;20026;-76
2022/09/27 03:34:08;;;;;;;0.50;0.50;;;;;;;9.80;100.00;98297.34;5055480;28;20044;-78
2022/09/27 03:36:33;;;;;;;0.40;0.40;;;;;;;9.78;100.00;98293.97;5067875;28;20051;-77
2022/09/27 03:38:59;;;;;;;0.40;0.40;;;;;;;9.76;100.00;98295.78;5068604;28;20025;-76
2022/09/27 03:41:24;;;;;;;0.40;0.40;;;;;;;9.71;100.00;98288.19;5067448;28;20021;-77
2022/09/27 03:43:50;;;;;;;0.50;0.50;;;;;;;9.75;100.00;98291.47;5067667;28;20485;-77
2022/09/27 03:46:15;;;;;;;0.50;0.50;;;;;;;9.74;100.00;98297.59;5067267;28;20029;-76
2022/09/27 03:48:41;;;;;;;0.40;0.40;;;;;;;9.80;100.00;98302.53;5067278;28;20028;-77
2022/09/27 03:51:07;;;;;;;0.40;0.40;;;;;;;9.85;99.42;98289.38;5067296;28;20540;-76
2022/09/27 03:53:32;;;;;;;0.50;0.50;;;;;;;9.74;100.00;98302.75;5066896;28;20040;-77
2022/09/27 03:55:58;;;;;;;0.40;0.40;;;;;;;9.77;100.00;98285.34;5066520;28;20044;-77
2022/09/27 03:58:23;;;;;;;0.50;0.50;;;;;;;9.77;100.00;98289.69;5066886;28;20024;-78
2022/09/27 04:00:49;;;;;;;0.40;0.40;;;;;;;9.87;99.82;98287.59;5066841;28;20033;-77
2022/09/27 04:03:18;;;;;;;0.45;0.45;;;;;;;9.88;99.44;98292.69;5066990;28;20120;-76
2022/09/27 04:05:44;;;;;;;0.68;0.68;;;;;;;9.94;99.10;98298.53;5066895;28;20048;-76
2022/09/27 04:08:10;;;;;;;0.82;0.82;;;;;;;9.70;100.00;98291.66;5065459;28;20025;-77
2022/09/27 04:10:36;;;;;;;0.40;0.40;;;;;;;9.72;100.00;98291.59;5066544;28;20025;-77
2022/09/27 04:13:01;;;;;;;0.40;0.40;;;;;;;9.91;99.06;98299.50;5067006;28;20492;-75
2022/09/27 04:15:27;;;;;;;0.40;0.40;;;;;;;9.98;97.99;98289.75;5066658;28;20025;-76
2022/09/27 04:17:55;;;;;;;0.50;0.50;;;;;;;9.85;98.82;98304.94;5066217;28;20053;-76
2022/09/27 04:20:20;;;;;;;0.40;0.40;;;;;;;9.73;100.00;98316.63;5064025;28;20025;-75
2022/09/27 04:22:45;;;;;;;0.60;0.60;;;;;;;9.81;99.21;98301.59;5066126;28;20048;-75
2022/09/27 04:25:11;;;;;;;0.50;0.50;;;;;;;9.74;99.90;98302.75;5063895;28;20021;-75
2022/09/27 04:27:37;;;;;;;0.40;0.40;;;;;;;9.74;100.00;98293.25;5065110;28;20037;-75
2022/09/27 04:30:04;;;;;;;0.68;0.68;;;;;;;9.78;99.67;98309.50;5066512;28;20032;-73
2022/09/27 04:32:29;;;;;;;0.50;0.50;;;;;;;9.81;99.30;98300.78;5066160;28;20063;-76
2022/09/27 04:37:40;;;;;;;0.40;0.40;;;;;;;9.78;100.00;98297.41;5066341;28;20039;-71
2022/09/27 04:40:06;;;;;;;0.40;0.40;;;;;;;9.75;100.00;98320.84;5066587;28;20031;-70
2022/09/27 04:42:32;;;;;;;0.40;0.40;;;;;;;9.77;100.00;98323.38;5065430;28;20033;-73
2022/09/27 04:44:58;;;;;;;0.40;0.40;;;;;;;9.91;99.25;98309.88;5066162;28;20029;-73
2022/09/27 04:47:23;;;;;;;0.40;0.40;;;;;;;9.80;99.76;98312.88;5065765;28;20417;-77
2022/09/27 04:49:48;;;;;;;0.50;0.50;;;;;;;9.78;100.00;98305.19;5066082;28;20017;-74
2022/09/27 04:52:14;;;;;;;0.40;0.40;;;;;;;9.79;100.00;98316.41;5065932;28;20029;-75
2022/09/27 04:54:40;;;;;;;0.40;0.40;;;;;;;9.81;100.00;98311.16;5065511;28;20529;-75
2022/09/27 04:57:05;;;;;;;0.40;0.40;;;;;;;9.94;99.78;98320.13;5065897;28;20021;-75
2022/09/27 04:59:31;;;;;;;0.40;0.40;;;;;;;9.94;99.65;98321.84;5064671;28;20032;-75
2022/09/27 05:01:59;;;;;;;1.33;1.23;;;;;;;10.02;99.01;98319.81;5064412;28;20060;-75
2022/09/27 05:04:25;;;;;;;0.40;0.40;;;;;;;10.01;98.25;98290.47;5066061;28;20021;-75
2022/09/27 05:06:50;;;;;;;0.98;0.98;;;;;;;10.17;97.51;98314.00;5064631;28;20058;-73
2022/09/27 05:09:16;;;;;;;0.50;0.50;;;;;;;10.07;97.63;98323.06;5065404;28;20066;-75
2022/09/27 05:11:41;;;;;;;0.40;0.40;;;;;;;9.98;98.09;98308.75;5062980;28;20036;-73
2022/09/27 05:14:07;;;;;;;0.60;0.60;;;;;;;10.04;97.41;98307.63;5064530;28;20108;-73
2022/09/27 05:16:33;;;;;;;0.47;0.47;;;;;;;9.95;98.24;98320.97;5064867;28;20019;-72
2022/09/27 05:18:58;;;;;;;0.40;0.40;;;;;;;9.87;98.53;98316.91;5065495;28;20074;-74
2022/09/27 05:21:24;;;;;;;0.40;0.40;;;;;;;9.98;98.32;98320.84;5065637;28;20104;-73
2022/09/27 05:23:49;;;;;;;0.40;0.40;;;;;;;10.06;97.40;98334.34;5065298;28;20024;-71
2022/09/27 05:26:14;;;;;;;0.45;0.45;;;;;;;10.02;98.08;98337.94;5065040;28;20048;-71
2022/09/27 05:28:42;;;;;;;0.40;0.40;;;;;;;9.96;98.57;98335.59;5065277;28;20052;-71
2022/09/27 05:31:08;;;;;;;0.40;0.40;;;;;;;9.98;98.63;98344.19;5064884;28;20021;-75
2022/09/27 05:33:33;;;;;;;0.50;0.50;;;;;;;10.03;97.87;98334.47;5065121;28;20175;-71
2022/09/27 05:35:59;;;;;;;0.50;0.50;;;;;;;10.08;97.96;98337.72;5065075;28;20021;-72
2022/09/27 05:38:24;;;;;;;2.22;2.03;;;;;;;9.99;98.45;98345.84;5065201;28;20527;-70
2022/09/27 05:40:50;;;;;;;0.40;0.40;;;;;;;10.05;97.78;98343.00;5065095;28;20032;-70
2022/09/27 05:43:20;;;;;;;0.50;0.50;;;;;;;10.13;97.38;98343.56;5064881;28;20085;-72
2022/09/27 05:45:46;;;;;;;0.40;0.40;;;;;;;10.00;98.07;98342.38;5064866;28;20075;-69
2022/09/27 05:48:13;;;;;;;0.40;0.40;;;;;;;9.97;99.43;98342.50;5064797;28;20017;-70
2022/09/27 05:50:39;;;;;;;0.40;0.40;;;;;;;10.05;98.68;98340.44;5064103;28;20025;-72
2022/09/27 05:53:04;;;;;;;0.50;0.50;;;;;;;10.08;98.03;98348.06;5064146;28;20036;-72
2022/09/27 05:55:30;;;;;;;0.40;0.40;;;;;;;10.06;98.42;98334.34;5063970;28;20029;-74
2022/09/27 05:58:03;;;;;;;0.40;0.40;;;;;;;10.08;98.01;98353.25;5064227;28;20017;-71
2022/09/27 06:00:30;;;;;;;0.40;0.40;;;;;;;9.93;99.28;98354.72;5064259;28;20074;-73
2022/09/27 06:02:57;;;;;;;0.40;0.40;;;;;;;10.11;98.00;98363.50;5064160;28;20047;-73
2022/09/27 06:05:24;;;;;;;0.40;0.40;;;;;;;10.01;98.05;98349.25;5064100;28;20079;-74
2022/09/27 06:07:50;;;;;;;0.50;0.50;;;;;;;10.01;98.12;98369.97;5063994;28;20021;-72
2022/09/27 06:10:17;;;;;;;0.50;0.50;;;;;;;10.10;97.84;98371.34;5064146;28;20025;-71
2022/09/27 06:12:43;;;;;;;0.40;0.40;;;;;;;9.98;98.46;98362.31;5063724;28;20053;-71
2022/09/27 06:15:09;;;;;;;0.73;0.73;;;;;;;9.99;98.81;98369.19;5063719;28;20033;-73
2022/09/27 06:17:34;;;;;;;0.40;0.40;;;;;;;9.98;98.66;98370.09;5063686;28;20053;-71
2022/09/27 06:20:00;;;;;;;0.50;0.50;;;;;;;10.04;98.79;98364.66;5063945;28;20388;-72
2022/09/27 06:22:25;;;;;;;0.40;0.40;;;;;;;10.01;98.85;98369.97;5063778;28;20025;-71
2022/09/27 06:24:50;;;;;;;2.67;2.55;;;;;;;10.01;98.76;98376.00;5063998;28;20025;-72
2022/09/27 06:27:17;;;;;;;0.40;0.40;;;;;;;9.98;99.49;98367.50;5063717;28;20438;-70
2022/09/27 06:29:43;;;;;;;0.52;0.52;;;;;;;10.01;99.53;98377.75;5063910;28;20021;-71
2022/09/27 06:32:09;;;;;;;0.50;0.50;;;;;;;10.17;98.13;98370.22;5062323;28;20388;-72
2022/09/27 06:34:34;;;;;;;0.40;0.40;;;;;;;10.02;99.14;98375.09;5063680;28;20084;-71
2022/09/27 06:37:00;;;;;;;0.50;0.50;;;;;;;10.04;99.17;98375.91;5063761;28;20032;-71
2022/09/27 06:39:25;;;;;;;0.40;0.40;;;;;;;10.05;98.95;98368.94;5063858;28;20025;-72
2022/09/27 06:41:58;;;;;;;0.40;0.40;;;;;;;10.08;99.07;98379.19;5063380;28;20025;-72
2022/09/27 06:44:23;;;;;;;0.40;0.40;;;;;;;10.14;98.36;98381.53;5067498;28;20036;-72
2022/09/27 06:46:50;;;;;;;0.47;0.47;;;;;;;10.14;98.22;98378.94;5067317;28;20025;-73
2022/09/27 06:49:15;;;;;;;0.50;0.50;;;;;;;10.11;98.41;98378.25;5067197;28;20047;-73
2022/09/27 06:51:41;;;;;;;0.40;0.40;;;;;;;10.14;98.93;98378.94;5067295;28;20029;-72
2022/09/27 06:54:07;;;;;;;0.40;0.40;;;;;;;10.29;97.43;98381.84;5067284;28;20035;-72
2022/09/27 06:56:32;;;;;;;0.50;0.50;;;;;;;10.26;97.04;98381.97;5065720;28;20116;-72
2022/09/27 07:01:43;;;;;;;0.50;0.50;;;;;;;10.24;96.89;98378.59;5067059;28;20114;-70
2022/09/27 07:04:10;;;;;;;0.40;0.40;;;;;;;10.25;97.26;98388.06;5067374;28;20048;-70
2022/09/27 07:06:36;;;;;;;0.50;0.50;;;;;;;10.24;98.03;98391.56;5065721;28;20033;-70
2022/09/27 07:09:02;;;;;;;0.40;0.40;;;;;;;10.33;97.82;98388.63;5067143;28;20021;-68
2022/09/27 07:11:28;;;;;;;0.40;0.40;;;;;;;10.46;96.64;98393.31;5066827;28;20033;-70
2022/09/27 07:13:55;;;;;;;0.40;0.40;;;;;;;10.54;96.55;98378.31;5066898;28;20074;-68
2022/09/27 07:16:21;;;;;;;0.60;0.60;;;;;;;10.48;97.13;98392.34;5067039;28;20013;-69
2022/09/27 07:18:47;;;;;;;0.50;0.50;;;;;;;10.59;97.08;98391.91;5066915;28;20652;-69
2022/09/27 07:21:15;;;;;;;0.40;0.40;;;;;;;10.62;97.51;98394.38;5066771;28;20021;-69
2022/09/27 07:23:40;;;;;;;0.40;0.40;;;;;;;10.73;97.45;98396.56;5066653;28;20025;-69
2022/09/27 07:26:09;;;;;;;0.40;0.40;;;;;;;10.79;97.38;98395.44;5066156;28;20028;-68
2022/09/27 07:28:35;;;;;;;0.40;0.40;;;;;;;10.83;97.39;98393.56;5065850;28;20044;-69
2022/09/27 07:31:02;;;;;;;0.40;0.40;;;;;;;11.05;95.34;98398.69;5065607;28;20028;-68
2022/09/27 07:33:28;;;;;;;0.40;0.40;;;;;;;11.04;96.62;98399.59;5066456;28;20025;-69
2022/09/27 07:35:53;;;;;;;0.70;0.70;;;;;;;11.12;96.24;98397.50;5066639;28;20017;-68
2022/09/27 07:38:19;;;;;;;0.50;0.50;;;;;;;11.18;96.67;98404.22;5066438;28;20025;-68
2022/09/27 07:40:44;;;;;;;0.40;0.40;;;;;;;11.37;95.45;98391.22;5066369;28;20802;-69
2022/09/27 07:43:11;;;;;;;0.50;0.50;;;;;;;11.42;95.65;98403.19;5066387;28;20069;-69
2022/09/27 07:45:36;;;;;;;0.30;0.30;;;;;;;11.57;96.95;98412.91;5066114;28;20029;-69
2022/09/27 07:48:07;;;;;;;0.50;0.50;;;;;;;11.90;94.50;98395.84;5066443;28;20027;-69
2022/09/27 07:50:33;;;;;;;0.40;0.40;;;;;;;11.92;92.38;98411.38;5066304;28;20025;-70
2022/09/27 07:52:59;;;;;;;0.40;0.40;;;;;;;11.97;91.37;98417.19;5065832;28;20025;-69
2022/09/27 07:55:24;;;;;;;0.40;0.40;;;;;;;11.94;90.85;98427.75;5066171;28;20048;-69
2022/09/27 07:57:49;;;;;;;0.40;0.40;;;;;;;11.81;91.92;98425.69;5066150;28;20500;-69
2022/09/27 08:00:18;;;;;;;0.40;0.40;;;;;;;11.79;93.17;98430.13;5066192;28;20040;-69
2022/09/27 08:02:44;;;;;;;0.40;0.40;;;;;;;11.90;92.59;98427.06;5065789;28;20028;-69
2022/09/27 08:05:13;;;;;;;0.47;0.47;;;;;;;11.89;92.29;98436.59;5065971;28;20051;-69
2022/09/27 08:07:40;;;;;;;0.40;0.40;;;;;;;11.84;91.95;98435.97;5066171;28;20017;-69
2022/09/27 08:10:07;;;;;;;0.40;0.40;;;;;;;11.84;92.28;98435.97;5065990;28;20021;-68
2022/09/27 08:12:32;;;;;;;2.35;2.25;;;;;;;11.88;91.74;98440.13;5064402;28;20021;-68
2022/09/27 08:15:00;;;;;;;0.60;0.60;;;;;;;11.98;89.83;98429.31;5065786;28;20089;-69
2022/09/27 08:17:27;;;;;;;0.40;0.40;;;;;;;11.87;90.40;98435.81;5065654;28;20121;-69
2022/09/27 08:19:53;;;;;;;0.43;0.43;;;;;;;11.88;90.81;98434.94;5065688;28;20033;-69
2022/09/27 08:22:20;;;;;;;0.40;0.40;;;;;;;11.87;92.75;98443.63;5065719;28;20025;-69
2022/09/27 08:24:46;;;;;;;0.55;0.55;;;;;;;12.00;92.75;98440.44;5065962;28;20572;-71
2022/09/27 08:27:12;;;;;;;0.40;0.40;;;;;;;12.10;93.14;98444.38;5065262;28;20052;-70
2022/09/27 08:29:40;;;;;;;0.40;0.40;;;;;;;12.23;90.61;98452.44;5065668;28;20476;-70
2022/09/27 08:32:06;;;;;;;0.40;0.40;;;;;;;12.22;90.63;98444.72;5065572;28;20090;-70
2022/09/27 08:34:32;;;;;;;0.93;0.93;;;;;;;12.31;89.33;98444.28;5065384;28;20025;-69
2022/09/27 08:36:58;;;;;;;0.40;0.40;;;;;;;12.20;91.11;98446.53;5064549;28;20491;-68
2022/09/27 08:39:24;;;;;;;0.40;0.40;;;;;;;12.43;87.96;98442.84;5064346;28;20024;-68
2022/09/27 08:41:53;;;;;;;0.50;0.50;;;;;;;12.33;88.45;98445.03;5062812;28;20025;-67
2022/09/27 08:44:21;;;;;;;2.58;1.52;;;;;;;12.47;88.20;98433.13;5065256;28;20052;-69
2022/09/27 08:47:11;;;;;;;0.40;0.40;;;;;;;12.54;87.87;98451.91;5065122;28;20055;-69
2022/09/27 08:49:41;;;;;;;0.40;0.40;;;;;;;12.57;90.54;98449.16;5065437;28;20020;-69
2022/09/27 08:52:17;;;;;;;0.30;0.30;;;;;;;12.74;89.65;98456.13;5065150;28;20025;-69
2022/09/27 08:54:43;;;;;;;0.40;0.40;;;;;;;12.81;89.31;98441.88;5065152;28;20025;-69
2022/09/27 08:57:15;;;;;;;0.40;0.40;;;;;;;12.81;88.25;98451.47;5064754;28;20032;-69
2022/09/27 08:59:57;;;;;;;0.50;0.50;;;;;;;12.83;87.53;98450.47;5065184;28;20021;-69
2022/09/27 09:02:24;;;;;;;0.50;0.50;;;;;;;12.76;89.64;98456.91;5064876;28;20048;-68
2022/09/27 09:04:57;;;;;;;0.50;0.50;;;;;;;12.87;87.40;98470.25;5064409;28;20101;-69
2022/09/27 09:07:53;;;;;;;0.40;0.40;;;;;;;13.05;86.01;98436.38;5064820;28;20488;-69
2022/09/27 09:13:42;;;;;;;0.40;0.40;;;;;;;12.96;86.25;98460.28;5064716;28;20089;-69
2022/09/27 09:17:02;;;;;;;1.15;1.15;;;;;;;12.96;85.35;98460.28;5064689;28;20040;-69
2022/09/27 09:19:59;;;;;;;0.40;0.40;;;;;;;12.93;86.31;98465.63;4983499;28;20048;-70
2022/09/27 09:22:45;;;;;;;0.40;0.40;;;;;;;12.93;87.35;98469.09;4983366;28;20117;-70
2022/09/27 09:25:32;;;;;;;5.30;4.97;;;;;;;13.04;85.87;98470.31;4983346;28;20054;-69
2022/09/27 09:28:16;;;;;;;0.40;0.40;;;;;;;13.09;84.89;98477.00;4983804;28;20121;-69
2022/09/27 09:31:01;;;;;;;0.32;0.32;;;;;;;13.33;81.79;98466.25;4984569;28;20037;-69
2022/09/27 09:33:34;;;;;;;0.40;0.40;;;;;;;13.14;83.62;98467.19;4984012;28;20046;-69
2022/09/27 09:36:12;;;;;;;0.73;0.73;;;;;;;13.30;82.84;98463.81;4983778;28;20022;-69
2022/09/27 09:38:46;;;;;;;0.40;0.40;;;;;;;13.32;82.15;98472.34;4984076;28;20027;-69
2022/09/27 09:41:21;;;;;;;0.30;0.30;;;;;;;13.58;79.88;98469.34;4983592;28;20391;-68
2022/09/27 09:43:56;;;;;;;0.65;0.65;;;;;;;13.50;80.71;98461.91;4983872;28;20042;-69
2022/09/27 09:46:50;;;;;;;0.40;0.40;;;;;;;13.58;82.70;98470.22;4982860;28;20105;-69
2022/09/27 09:49:27;;;;;;;0.40;0.40;;;;;;;13.70;83.57;98455.69;4981933;28;20035;-69
2022/09/27 09:51:58;;;;;;;0.40;0.40;;;;;;;13.78;80.77;98476.16;4983115;28;20178;-69
2022/09/27 09:54:39;;;;;;;0.50;0.50;;;;;;;13.69;81.66;98474.03;5055872;28;20096;-69
2022/09/27 09:57:29;;;;;;;0.47;0.47;;;;;;;13.58;82.98;98467.59;5064140;28;20033;-69
2022/09/27 10:00:01;;;;;;;0.40;0.40;;;;;;;13.63;81.75;98477.78;5064211;28;20102;-69
2022/09/27 10:02:41;;;;;;;0.40;0.40;;;;;;;13.61;82.91;98471.84;5063907;28;20110;-70
2022/09/27 10:05:19;;;;;;;0.40;0.40;;;;;;;13.80;82.06;98465.66;5062025;28;20060;-71
2022/09/27 10:07:47;;;;;;;0.60;0.60;;;;;;;13.70;82.96;98470.50;5062716;28;20029;-71
2022/09/27 10:10:15;;;;;;;0.40;0.40;;;;;;;13.68;82.75;98467.97;5063952;28;20025;-70
2022/09/27 10:12:41;;;;;;;0.60;0.60;;;;;;;13.63;81.33;98478.66;5062487;28;20032;-70
2022/09/27 10:15:13;;;;;;;0.40;0.40;;;;;;;13.67;80.14;98460.22;5063988;28;20028;-70
2022/09/27 10:17:41;;;;;;;0.40;0.40;;;;;;;13.60;81.37;98470.13;5066784;28;20037;-70
2022/09/27 10:20:18;;;;;;;0.40;0.40;;;;;;;13.60;80.29;98468.38;5068053;28;20107;-70
2022/09/27 10:22:48;;;;;;;0.65;0.65;;;;;;;13.63;81.03;98459.53;5068078;28;20033;-70
2022/09/27 10:25:15;;;;;;;0.63;0.63;;;;;;;13.74;79.99;98465.03;5067984;28;20028;-71
2022/09/27 10:27:47;;;;;;;0.30;0.30;;;;;;;13.73;79.99;98486.84;5067608;28;20267;-70
2022/09/27 10:30:32;;;;;;;;;;;;;;;13.82;80.35;98469.00;5066996;28;20029;-72
2022/09/27 10:33:05;;;;;;;0.40;0.40;;;;;;;13.70;80.93;98468.75;5067771;28;19947;-70
2022/09/27 10:35:42;;;;;;;0.30;0.30;;;;;;;13.70;81.61;98470.50;5067817;28;20021;-69
2022/09/27 10:38:34;;;;;;;0.40;0.40;;;;;;;13.62;80.35;98484.78;5067851;28;20029;-70
2022/09/27 10:41:20;;;;;;;;;;;;;;;13.62;80.45;98478.72;5067957;28;20036;-68
2022/09/27 10:43:46;;;;;;;0.35;0.35;;;;;;;13.54;81.21;98473.91;5067344;28;19909;-69
2022/09/27 10:46:23;;;;;;;0.40;0.40;;;;;;;13.45;81.67;98471.75;5067180;28;20043;-69
2022/09/27 10:49:17;;;;;;;0.40;0.40;;;;;;;13.54;80.26;98473.06;5067384;28;20089;-70
2022/09/27 10:51:44;;;;;;;0.70;0.70;;;;;;;13.38;81.38;98471.22;5067450;28;20055;-69
2022/09/27 10:54:23;;;;;;;0.40;0.40;;;;;;;13.30;82.45;98473.38;5066831;28;20055;-69
2022/09/27 10:57:03;;;;;;;0.40;0.40;;;;;;;13.33;83.00;98473.22;5066745;28;20048;-70
2022/09/27 10:59:32;;;;;;;0.40;0.40;;;;;;;13.24;83.69;98464.13;5067264;28;20051;-69
2022/09/27 11:01:58;;;;;;;0.40;0.40;;;;;;;13.25;84.00;98457.97;5067314;28;20090;-70
2022/09/27 11:05:01;;;;;;;1.00;1.00;;;;;;;13.18;84.03;98464.44;5066975;28;20489;-68
2022/09/27 11:07:27;;;;;;;0.35;0.35;;;;;;;13.05;84.20;98475.44;5067057;28;20029;-70
2022/09/27 11:09:54;;;;;;;0.40;0.40;;;;;;;12.90;84.06;98484.88;5067006;28;20028;-72
2022/09/27 11:12:21;;;;;;;0.40;0.40;;;;;;;12.68;83.95;98465.09;5066735;28;20061;-73
2022/09/27 11:15:17;;;;;;;0.40;0.40;;;;;;;12.27;84.54;98473.94;5066966;28;20039;-70
2022/09/27 11:18:16;;;;;;;0.40;0.40;;;;;;;11.95;85.71;98464.06;5066815;28;20060;-69
2022/09/27 11:20:51;;;;;;;0.40;0.40;;;;;;;11.94;86.68;98469.34;5066658;28;20103;-71
2022/09/27 11:23:29;;;;;;;0.38;0.38;;;;;;;11.77;87.68;98470.97;5066776;28;20485;-71
2022/09/27 11:26:16;;;;;;;0.40;0.40;;;;;;;11.69;88.51;98489.50;5066164;28;20024;-74
2022/09/27 11:28:50;;;;;;;0.40;0.40;;;;;;;11.47;90.11;98479.19;5065038;28;20670;-73
2022/09/27 11:31:42;;;;;;;0.40;0.40;;;;;;;11.40;91.18;98478.59;5064700;28;20052;-74
2022/09/27 11:34:37;;;;;;;1.05;1.05;;;;;;;11.40;92.32;98479.47;5066515;28;20029;-74
2022/09/27 11:37:23;;;;;;;0.40;0.40;;;;;;;11.40;93.15;98478.59;5066675;28;20025;-73
2022/09/27 11:40:16;;;;;;;0.40;0.40;;;;;;;11.52;94.18;98478.06;5066635;28;20048;-75
2022/09/27 11:43:08;;;;;;;0.50;0.50;;;;;;;11.63;93.68;98480.19;5064903;28;20378;-75
2022/09/27 11:45:40;;;;;;;;;;;;;;;11.63;94.13;98480.19;5065574;28;20024;-74
2022/09/27 11:48:33;;;;;;;0.40;0.40;;;;;;;11.67;93.99;98478.31;5066318;28;19908;-76
2022/09/27 11:51:40;;;;;;;0.40;0.40;;;;;;;11.78;93.83;98475.25;5066336;28;20033;-75
2022/09/27 11:54:23;;;;;;;0.40;0.40;;;;;;;11.82;93.89;98476.78;4968651;28;20031;-74
2022/09/27 11:57:10;;;;;;;0.40;0.40;;;;;;;11.89;93.54;98479.94;4984651;28;20066;-72
2022/09/27 12:00:07;;;;;;;0.50;0.50;;;;;;;11.95;94.22;98487.47;4968619;28;20098;-72
2022/09/27 12:03:04;;;;;;;0.50;0.50;;;;;;;12.07;93.37;98487.84;4968198;28;20030;-71
2022/09/27 12:06:07;;;;;;;0.40;0.40;;;;;;;12.07;94.06;98483.50;4968388;28;20023;-70
2022/09/27 12:08:38;;;;;;;1.98;1.85;;;;;;;12.16;93.70;98486.63;4984632;28;20122;-71