Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:17;;;;;;;8.00;1.63;;;;;;;17.46;86.66;95716.19;5037896;28;20194;-74
2021/07/14 00:04:43;;;;;;;4.55;1.40;;;;;;;17.41;87.98;95711.59;5037863;28;20209;-73
2021/07/14 00:07:10;;;;;;;5.13;1.73;;;;;;;17.30;88.86;95711.56;5036712;28;20205;-74
2021/07/14 00:09:36;;;;;;;4.72;1.70;;;;;;;17.39;88.42;95713.66;5037135;28;20236;-74
2021/07/14 00:12:06;;;;;;;10.05;1.90;;;;;;;17.39;88.48;95736.81;5038013;28;20209;-74
2021/07/14 00:14:58;;;;;;;3.22;1.40;;;;;;;17.45;88.48;95742.03;5037632;28;20709;-74
2021/07/14 00:17:34;;;;;;;5.15;1.75;;;;;;;17.37;89.50;95755.66;5036091;28;20204;-74
2021/07/14 00:22:45;;;;;;;2.97;1.75;;;;;;;17.28;89.65;95773.03;5037015;28;20213;-74
2021/07/14 00:25:13;;;;;;;3.90;1.80;;;;;;;17.37;89.44;95766.31;5037275;28;20205;-74
2021/07/14 00:27:43;;;;;;;3.35;1.67;;;;;;;17.26;90.41;95763.66;5036560;28;20236;-74
2021/07/14 00:30:15;;;;;;;5.55;1.80;;;;;;;17.15;90.76;95756.44;5037460;28;20221;-74
2021/07/14 00:32:43;;;;;;;4.22;1.50;;;;;;;17.30;90.15;95754.97;5036749;28;20236;-74
2021/07/14 00:35:11;;;;;;;2.15;1.30;;;;;;;17.28;89.04;95767.69;5036861;28;20695;-74
2021/07/14 00:37:38;;;;;;;3.30;1.50;;;;;;;17.34;89.11;95782.78;5036654;28;20201;-74
2021/07/14 00:40:08;;;;;;;3.53;1.65;;;;;;;17.32;89.89;95792.03;5036350;28;20221;-74
2021/07/14 00:42:34;;;;;;;6.20;1.60;;;;;;;17.19;89.90;95784.22;5036429;28;20205;-74
2021/07/14 00:45:01;;;;;;;9.40;2.08;;;;;;;17.24;89.43;95777.19;5037150;28;20204;-74
2021/07/14 00:47:31;;;;;;;4.25;1.63;;;;;;;17.29;89.96;95790.63;5036360;28;20605;-74
2021/07/14 00:50:00;;;;;;;5.30;1.65;;;;;;;17.25;89.85;95794.00;5033935;28;20697;-74
2021/07/14 00:52:26;;;;;;;5.18;1.70;;;;;;;17.17;89.92;95811.09;5037032;28;20224;-74
2021/07/14 00:54:53;;;;;;;3.75;1.40;;;;;;;16.96;91.22;95816.09;5036660;28;20205;-74
2021/07/14 00:57:24;;;;;;;3.90;1.50;;;;;;;16.99;90.85;95794.34;5035614;28;20200;-74
2021/07/14 00:59:50;;;;;;;4.78;1.50;;;;;;;17.06;90.05;95784.41;5036743;28;20319;-74
2021/07/14 01:02:17;;;;;;;5.90;1.60;;;;;;;16.96;89.75;95780.69;5036994;28;20212;-74
2021/07/14 01:04:47;;;;;;;8.07;2.10;;;;;;;16.99;88.75;95785.56;5035951;28;20204;-73
2021/07/14 01:07:23;;;;;;;3.15;1.52;;;;;;;16.95;89.43;95784.38;5035150;28;20208;-73
2021/07/14 01:09:56;;;;;;;4.90;1.50;;;;;;;17.09;89.55;95783.97;5036497;28;20228;-73
2021/07/14 01:12:29;;;;;;;3.83;1.55;;;;;;;17.07;89.66;95790.53;5036919;28;20247;-73
2021/07/14 01:15:05;;;;;;;5.38;1.90;;;;;;;16.94;89.98;95780.94;5036519;28;20213;-74
2021/07/14 01:17:36;;;;;;;5.03;1.70;;;;;;;17.08;90.51;95777.84;5036425;28;20411;-74
2021/07/14 01:20:39;;;;;;;7.70;1.40;;;;;;;17.15;90.01;95781.19;5036159;28;20231;-74
2021/07/14 01:23:12;;;;;;;2.10;1.55;;;;;;;17.08;90.30;95776.19;5013271;28;20201;-74
2021/07/14 01:25:57;;;;;;;5.60;1.80;;;;;;;17.04;91.08;95786.47;5037136;28;20287;-74
2021/07/14 01:28:27;;;;;;;3.17;1.50;;;;;;;17.03;90.01;95768.91;5035020;28;20229;-74
2021/07/14 01:30:56;;;;;;;4.03;1.70;;;;;;;16.87;89.96;95764.22;5036332;28;20220;-73
2021/07/14 01:33:25;;;;;;;5.28;1.23;;;;;;;17.01;89.06;95759.53;5036876;28;20205;-74
2021/07/14 01:35:54;;;;;;;2.90;1.35;;;;;;;16.96;89.59;95772.72;5035982;28;20251;-74
2021/07/14 01:38:24;;;;;;;5.00;1.55;;;;;;;16.93;90.02;95779.28;5035351;28;20725;-74
2021/07/14 01:40:52;;;;;;;4.97;1.67;;;;;;;16.98;90.17;95784.75;5036509;28;20215;-74
2021/07/14 01:43:19;;;;;;;7.28;1.58;;;;;;;16.88;90.69;95795.13;5036939;28;20213;-73
2021/07/14 01:45:50;;;;;;;7.57;1.90;;;;;;;16.97;90.33;95796.44;5040543;28;20205;-73
2021/07/14 01:48:18;;;;;;;2.67;1.42;;;;;;;16.81;91.34;95791.72;5037227;28;20235;-74
2021/07/14 01:50:49;;;;;;;6.22;1.70;;;;;;;16.96;90.38;95780.69;5039728;28;20201;-74
2021/07/14 01:53:18;;;;;;;9.52;1.83;;;;;;;16.97;90.18;95776.97;5040288;28;20205;-74
2021/07/14 01:55:47;;;;;;;7.78;1.60;;;;;;;16.74;90.81;95779.56;5039848;28;20680;-74
2021/07/14 01:58:14;;;;;;;6.85;1.77;;;;;;;16.83;90.51;95778.22;5038777;28;20871;-74
2021/07/14 02:00:42;;;;;;;2.05;1.30;;;;;;;16.66;90.66;95786.03;5039732;28;20225;-74
2021/07/14 02:03:26;;;;;;;4.68;1.75;;;;;;;16.68;91.14;95801.75;5040275;28;20201;-74
2021/07/14 02:05:53;;;;;;;6.90;1.90;;;;;;;16.65;90.75;95787.03;5039549;28;20225;-73
2021/07/14 02:08:19;;;;;;;5.93;1.90;;;;;;;16.64;91.41;95784.63;5038701;28;20225;-73
2021/07/14 02:10:46;;;;;;;5.25;1.85;;;;;;;16.59;91.51;95773.84;5039730;28;20212;-73
2021/07/14 02:13:13;;;;;;;6.97;2.33;;;;;;;16.68;90.16;95777.81;5039960;28;21157;-74
2021/07/14 02:15:42;;;;;;;9.35;2.35;;;;;;;16.55;90.18;95754.84;5039582;28;20209;-73
2021/07/14 02:18:13;;;;;;;9.90;2.53;;;;;;;16.62;90.23;95755.59;5038945;28;20302;-73
2021/07/14 02:20:40;;;;;;;5.20;2.45;;;;;;;16.41;91.25;95741.94;5039266;28;20310;-74
2021/07/14 02:23:07;;;;;;;5.55;2.47;;;;;;;16.30;91.15;95745.34;5036506;28;20658;-74
2021/07/14 02:25:34;;;;;;;7.68;2.33;;;;;;;16.09;92.13;95748.44;5039375;28;20216;-74
2021/07/14 02:28:01;;;;;;;3.97;2.20;;;;;;;16.32;91.44;95755.75;5038998;28;20209;-73
2021/07/14 02:30:27;;;;;;;8.20;2.53;;;;;;;16.38;91.11;95766.34;5039299;28;20602;-74
2021/07/14 02:32:55;;;;;;;7.10;2.75;;;;;;;16.47;90.76;95770.31;5039329;28;20205;-74
2021/07/14 02:35:25;;;;;;;11.95;2.70;;;;;;;16.54;90.92;95768.38;5039640;28;20209;-73
2021/07/14 02:37:58;;;;;;;5.57;2.60;;;;;;;16.53;91.68;95772.91;5037917;28;20201;-74
2021/07/14 02:40:29;;;;;;;7.13;2.85;;;;;;;16.61;90.67;95777.91;5038633;28;20240;-73
2021/07/14 02:42:58;;;;;;;4.57;3.08;;;;;;;16.70;90.68;95789.84;5040225;28;20228;-74
2021/07/14 02:45:28;;;;;;;9.25;3.53;;;;;;;16.69;90.96;95792.75;5038672;28;20220;-74
2021/07/14 02:47:56;;;;;;;8.35;3.20;;;;;;;16.53;90.49;95788.84;5037904;28;20212;-74
2021/07/14 02:50:27;;;;;;;8.48;3.38;;;;;;;16.56;90.43;95790.25;5035369;28;20221;-73
2021/07/14 02:52:58;;;;;;;6.88;3.03;;;;;;;16.49;90.47;95785.00;5039544;28;20220;-73
2021/07/14 02:55:29;;;;;;;6.82;2.80;;;;;;;16.70;89.85;95784.53;5038480;28;20670;-74
2021/07/14 02:57:58;;;;;;;6.60;2.90;;;;;;;16.50;90.37;95783.16;5038468;28;20216;-74
2021/07/14 03:00:26;;;;;;;4.55;2.97;;;;;;;16.61;90.27;95775.22;5039089;28;20221;-73
2021/07/14 03:02:55;;;;;;;10.55;2.70;;;;;;;16.67;89.83;95773.50;5038404;28;20212;-73
2021/07/14 03:05:24;;;;;;;6.22;3.17;;;;;;;16.55;90.02;95767.34;5038598;28;20205;-74
2021/07/14 03:07:51;;;;;;;7.07;2.90;;;;;;;16.48;90.65;95778.06;5037703;28;20205;-74
2021/07/14 03:10:19;;;;;;;5.88;3.17;;;;;;;16.61;90.45;95790.38;5038462;28;20653;-74
2021/07/14 03:12:47;;;;;;;8.25;3.63;;;;;;;16.42;90.66;95786.13;5038507;28;20205;-74
2021/07/14 03:15:14;;;;;;;5.25;3.75;;;;;;;16.50;91.27;95791.94;5038681;28;20248;-74
2021/07/14 03:17:43;;;;;;;4.82;2.97;;;;;;;16.72;90.84;95786.97;5037841;28;20648;-74
2021/07/14 03:20:12;;;;;;;5.32;2.90;;;;;;;16.63;90.46;95772.34;5037997;28;20232;-74
2021/07/14 03:22:44;;;;;;;8.27;2.95;;;;;;;16.71;89.66;95774.69;5038542;28;20941;-74
2021/07/14 03:25:12;;;;;;;10.02;3.70;;;;;;;16.66;90.96;95771.88;5038486;28;20669;-73
2021/07/14 03:27:40;;;;;;;8.13;3.25;;;;;;;16.66;90.10;95766.56;5037760;28;21116;-74
2021/07/14 03:30:07;;;;;;;6.18;3.13;;;;;;;16.68;89.80;95764.50;5038053;28;20231;-73
2021/07/14 03:32:33;;;;;;;5.55;3.03;;;;;;;16.65;90.30;95775.59;5037610;28;20212;-74
2021/07/14 03:35:00;;;;;;;6.53;4.13;;;;;;;16.53;92.16;95780.03;5038250;28;21185;-73
2021/07/14 03:37:27;;;;;;;5.72;3.55;;;;;;;16.49;93.36;95773.56;5037708;28;20204;-73
2021/07/14 03:39:56;;;;;;;6.65;3.75;;;;;;;16.76;91.65;95754.38;5037847;28;20235;-73
2021/07/14 03:42:25;;;;;;;11.55;3.35;;;;;;;16.76;90.90;95756.19;5037682;28;20205;-73
2021/07/14 03:44:54;;;;;;;8.10;3.50;;;;;;;16.85;90.14;95754.84;5037737;28;20613;-73
2021/07/14 03:47:21;;;;;;;11.07;4.10;;;;;;;16.57;91.93;95751.94;5037648;28;20930;-73
2021/07/14 03:49:49;;;;;;;6.05;3.80;;;;;;;16.31;92.12;95764.78;5033876;28;20249;-74
2021/07/14 03:52:16;;;;;;;7.82;3.70;;;;;;;16.21;92.92;95773.25;5037889;28;20201;-73
2021/07/14 03:54:44;;;;;;;7.40;3.33;;;;;;;16.46;92.36;95767.84;5038684;28;20228;-73
2021/07/14 03:57:11;;;;;;;6.03;3.42;;;;;;;16.40;92.54;95766.91;5036692;28;20205;-73
2021/07/14 03:59:38;;;;;;;7.95;3.72;;;;;;;16.55;92.78;95776.13;5037456;28;20225;-73
2021/07/14 04:02:07;;;;;;;6.00;3.58;;;;;;;16.62;93.21;95773.38;5038081;28;20201;-73
2021/07/14 04:04:34;;;;;;;7.15;3.92;;;;;;;16.57;92.94;95792.69;5037851;28;20212;-73
2021/07/14 04:07:03;;;;;;;10.63;3.80;;;;;;;16.68;92.65;95791.09;5034602;28;20224;-73
2021/07/14 04:09:30;;;;;;;10.30;3.78;;;;;;;16.73;92.38;95799.22;5037086;28;20229;-73
2021/07/14 04:11:58;;;;;;;4.85;3.30;;;;;;;16.67;92.56;95790.28;5037578;28;20204;-73
2021/07/14 04:14:28;;;;;;;6.72;3.40;;;;;;;16.67;91.88;95787.63;5037359;28;20205;-73
2021/07/14 04:16:56;;;;;;;10.40;2.78;;;;;;;16.54;92.33;95781.69;5037399;28;20212;-73
2021/07/14 04:19:22;;;;;;;4.95;3.10;;;;;;;16.70;92.05;95789.03;5036860;28;20431;-73
2021/07/14 04:21:49;;;;;;;4.38;3.00;;;;;;;16.87;91.92;95792.69;5036823;28;20202;-73
2021/07/14 04:24:16;;;;;;;6.85;3.17;;;;;;;16.86;91.87;95797.19;5037715;28;20197;-73
2021/07/14 04:26:43;;;;;;;7.50;2.90;;;;;;;17.07;91.87;95806.53;5037409;28;20209;-74
2021/07/14 04:29:10;;;;;;;4.88;2.83;;;;;;;17.01;91.10;95802.13;5036075;28;20216;-74
2021/07/14 04:31:38;;;;;;;11.18;2.83;;;;;;;16.84;91.12;95803.78;5036327;28;20205;-73
2021/07/14 04:34:05;;;;;;;5.70;2.90;;;;;;;17.06;91.12;95811.03;5036117;28;20212;-74
2021/07/14 04:36:31;;;;;;;7.22;3.00;;;;;;;16.99;91.24;95814.84;5036175;28;20948;-73
2021/07/14 04:38:58;;;;;;;9.27;3.50;;;;;;;17.09;91.13;95810.59;5036264;28;20645;-73
2021/07/14 04:41:25;;;;;;;7.50;2.90;;;;;;;17.05;91.73;95811.28;5036100;28;20200;-73
2021/07/14 04:43:51;;;;;;;10.00;3.13;;;;;;;16.81;91.88;95806.91;5036182;28;20854;-73
2021/07/14 04:46:18;;;;;;;8.05;2.70;;;;;;;16.92;90.69;95798.16;5036360;28;20216;-73
2021/07/14 04:48:46;;;;;;;5.07;2.47;;;;;;;16.86;91.59;95791.88;5031862;28;20452;-73
2021/07/14 04:51:12;;;;;;;5.72;2.70;;;;;;;16.59;90.38;95792.47;5036318;28;20212;-74
2021/07/14 04:53:38;;;;;;;4.35;2.25;;;;;;;16.88;89.75;95787.16;5041234;28;20209;-73
2021/07/14 04:56:05;;;;;;;6.85;2.60;;;;;;;17.09;89.99;95789.28;5041649;28;20843;-73
2021/07/14 04:58:32;;;;;;;3.78;2.60;;;;;;;17.23;90.57;95788.88;5040198;28;20213;-73
2021/07/14 05:00:58;;;;;;;4.15;2.50;;;;;;;17.04;91.04;95783.81;5040704;28;20205;-73
2021/07/14 05:03:24;;;;;;;6.25;2.50;;;;;;;17.28;87.75;95770.38;5040430;28;20205;-73
2021/07/14 05:05:52;;;;;;;10.15;3.17;;;;;;;17.20;87.81;95769.88;5040145;28;20727;-73
2021/07/14 05:08:19;;;;;;;5.93;2.75;;;;;;;17.00;88.76;95768.56;5039838;28;20212;-73
2021/07/14 05:10:48;;;;;;;8.25;2.78;;;;;;;17.20;88.88;95768.00;5039391;28;20736;-73
2021/07/14 05:13:15;;;;;;;6.50;2.80;;;;;;;16.99;90.04;95783.69;5040706;28;20303;-73
2021/07/14 05:15:43;;;;;;;4.70;2.53;;;;;;;17.08;89.46;95785.81;5039533;28;20205;-73
2021/07/14 05:18:10;;;;;;;6.85;2.80;;;;;;;17.20;91.01;95783.19;5042864;28;20216;-73
2021/07/14 05:20:36;;;;;;;7.15;2.60;;;;;;;17.43;89.19;95781.41;5043758;28;20221;-73
2021/07/14 05:23:04;;;;;;;5.68;2.47;;;;;;;17.60;88.22;95787.66;5045033;28;20212;-73
2021/07/14 05:25:31;;;;;;;9.98;2.95;;;;;;;17.53;88.59;95781.66;5044930;28;20209;-73
2021/07/14 05:27:57;;;;;;;8.00;2.75;;;;;;;17.60;88.30;95784.19;5043804;28;20208;-73
2021/07/14 05:30:23;;;;;;;8.27;3.08;;;;;;;17.38;89.28;95773.28;5044043;28;20225;-73
2021/07/14 05:32:50;;;;;;;10.40;3.30;;;;;;;17.67;88.56;95769.72;5044164;28;20201;-73
2021/07/14 05:35:16;;;;;;;9.23;3.17;;;;;;;17.67;88.18;95767.06;5044034;28;20785;-73
2021/07/14 05:37:43;;;;;;;8.15;3.60;;;;;;;17.48;89.35;95765.53;5042275;28;20689;-73
2021/07/14 05:40:12;;;;;;;10.38;3.13;;;;;;;17.46;89.34;95764.16;5042844;28;20716;-73
2021/07/14 05:42:39;;;;;;;10.13;3.42;;;;;;;17.42;89.55;95765.66;5043695;28;20547;-73
2021/07/14 05:45:06;;;;;;;5.88;3.35;;;;;;;17.15;89.43;95767.88;5042781;28;20207;-73
2021/07/14 05:47:33;;;;;;;5.78;3.05;;;;;;;17.47;89.00;95774.56;5042580;28;20220;-73
2021/07/14 05:49:59;;;;;;;6.40;2.50;;;;;;;17.34;88.09;95777.44;5039498;28;20225;-73
2021/07/14 05:52:26;;;;;;;7.38;2.83;;;;;;;17.43;87.92;95778.72;5043210;28;20205;-73
2021/07/14 05:54:52;;;;;;;5.97;2.40;;;;;;;17.35;88.44;95768.44;5043153;28;20213;-73
2021/07/14 05:57:20;;;;;;;6.88;2.95;;;;;;;17.61;88.28;95765.31;5041359;28;20209;-73
2021/07/14 05:59:47;;;;;;;5.43;2.50;;;;;;;17.78;87.53;95768.91;5042086;28;20602;-73
2021/07/14 06:02:13;;;;;;;5.32;2.70;;;;;;;17.66;86.69;95773.44;5043121;28;20229;-73
2021/07/14 06:04:40;;;;;;;10.10;3.22;;;;;;;17.29;88.13;95769.34;5042176;28;20229;-73
2021/07/14 06:07:07;;;;;;;4.53;2.95;;;;;;;17.27;88.57;95771.44;5041473;28;20208;-73
2021/07/14 06:09:33;;;;;;;5.95;3.08;;;;;;;17.64;89.99;95767.50;5042224;28;20332;-73
2021/07/14 06:12:00;;;;;;;5.47;2.83;;;;;;;17.19;88.65;95769.03;5042670;28;20202;-73
2021/07/14 06:14:28;;;;;;;7.15;2.67;;;;;;;17.31;88.31;95775.25;5041422;28;20220;-73
2021/07/14 06:16:55;;;;;;;3.53;2.72;;;;;;;17.49;87.83;95775.16;5041288;28;20213;-73
2021/07/14 06:19:22;;;;;;;9.23;3.00;;;;;;;17.25;88.47;95770.84;5039993;28;20660;-73
2021/07/14 06:21:48;;;;;;;6.68;2.85;;;;;;;17.76;87.63;95771.81;5040568;28;20201;-73
2021/07/14 06:24:15;;;;;;;6.32;3.35;;;;;;;17.74;88.80;95765.06;5040858;28;20216;-73
2021/07/14 06:26:41;;;;;;;6.28;3.63;;;;;;;18.22;86.88;95765.66;5040886;28;20209;-73
2021/07/14 06:29:08;;;;;;;5.10;2.97;;;;;;;17.71;87.37;95762.88;5039218;28;20236;-73
2021/07/14 06:31:36;;;;;;;6.65;2.88;;;;;;;17.95;86.98;95764.50;5041215;28;20213;-73
2021/07/14 06:34:03;;;;;;;4.10;2.97;;;;;;;17.57;87.56;95764.16;5041170;28;20209;-73
2021/07/14 06:36:30;;;;;;;4.38;2.90;;;;;;;17.67;86.67;95769.72;5040976;28;20222;-73
2021/07/14 06:38:58;;;;;;;7.57;2.92;;;;;;;18.06;87.20;95766.34;5040026;28;20225;-74
2021/07/14 06:41:25;;;;;;;5.25;2.70;;;;;;;18.36;84.46;95757.16;5040322;28;20212;-73
2021/07/14 06:43:51;;;;;;;7.25;3.00;;;;;;;18.54;83.40;95765.00;5039923;28;20205;-74
2021/07/14 06:46:19;;;;;;;6.32;3.05;;;;;;;18.97;81.96;95764.22;5040566;28;20292;-73
2021/07/14 06:48:47;;;;;;;7.07;3.33;;;;;;;18.57;84.15;95754.66;5036766;28;20344;-74
2021/07/14 06:51:14;;;;;;;6.45;2.70;;;;;;;18.75;81.35;95754.47;5040340;28;20228;-74
2021/07/14 06:53:40;;;;;;;5.38;2.95;;;;;;;18.78;81.89;95751.31;5040341;28;20205;-74
2021/07/14 06:56:07;;;;;;;13.45;3.35;;;;;;;18.89;82.70;95757.66;5040335;28;20216;-74
2021/07/14 06:58:36;;;;;;;5.68;2.83;;;;;;;18.93;83.50;95762.28;5039793;28;20574;-74
2021/07/14 07:01:03;;;;;;;11.52;3.00;;;;;;;18.89;82.04;95762.97;5039154;28;21004;-73
2021/07/14 07:03:30;;;;;;;6.25;3.25;;;;;;;18.97;81.50;95766.88;5039703;28;20213;-74
2021/07/14 07:05:58;;;;;;;10.20;3.38;;;;;;;19.29;83.32;95760.00;5040167;28;20220;-74
2021/07/14 07:08:25;;;;;;;13.18;3.83;;;;;;;19.86;82.47;95766.81;5038556;28;20202;-74
2021/07/14 07:10:51;;;;;;;5.00;3.17;;;;;;;20.04;81.55;95763.91;5039280;28;21216;-74
2021/07/14 07:13:18;;;;;;;7.95;3.30;;;;;;;20.07;79.62;95769.53;5039175;28;20306;-74
2021/07/14 07:15:45;;;;;;;4.63;2.75;;;;;;;20.48;77.14;95769.84;5039973;28;20205;-74
2021/07/14 07:18:12;;;;;;;4.85;2.75;;;;;;;20.05;76.32;95771.69;5038357;28;20205;-74
2021/07/14 07:20:39;;;;;;;5.07;2.70;;;;;;;20.30;78.74;95767.47;5039782;28;20221;-74
2021/07/14 07:23:06;;;;;;;6.05;2.97;;;;;;;20.23;79.61;95776.75;5039122;28;20212;-74
2021/07/14 07:25:33;;;;;;;9.90;3.15;;;;;;;20.62;77.99;95789.84;5038781;28;20227;-74
2021/07/14 07:28:02;;;;;;;8.32;3.22;;;;;;;20.32;78.10;95788.63;5038206;28;20202;-74
2021/07/14 07:30:29;;;;;;;6.55;3.20;;;;;;;20.30;75.40;95796.09;5039354;28;20271;-74
2021/07/14 07:32:55;;;;;;;6.38;2.67;;;;;;;20.09;75.84;95804.09;5039697;28;20205;-74
2021/07/14 07:35:22;;;;;;;7.10;2.95;;;;;;;19.64;77.78;95798.03;5038597;28;20201;-73
2021/07/14 07:37:48;;;;;;;5.60;2.97;;;;;;;19.67;79.21;95803.69;5038248;28;20205;-73
2021/07/14 07:40:17;;;;;;;6.20;3.10;;;;;;;19.48;79.62;95811.38;5038238;28;20221;-73
2021/07/14 07:42:43;;;;;;;6.93;3.22;;;;;;;19.62;81.10;95816.97;5037764;28;20209;-73
2021/07/14 07:45:10;;;;;;;6.13;2.72;;;;;;;19.57;79.08;95816.88;5038185;28;20205;-74
2021/07/14 07:47:37;;;;;;;5.60;3.03;;;;;;;19.40;79.58;95811.75;5037942;28;20217;-73
2021/07/14 07:50:05;;;;;;;5.45;2.78;;;;;;;19.78;79.72;95816.16;5035079;28;20236;-73
2021/07/14 07:52:32;;;;;;;8.25;3.58;;;;;;;19.73;79.40;95821.44;5038607;28;20216;-74
2021/07/14 07:55:00;;;;;;;7.88;3.20;;;;;;;19.89;80.54;95830.50;5038075;28;20205;-74
2021/07/14 07:57:29;;;;;;;7.85;3.60;;;;;;;19.60;79.24;95826.28;5037603;28;20213;-74
2021/07/14 07:59:56;;;;;;;7.28;4.00;;;;;;;19.53;79.91;95830.97;5038240;28;20232;-73
2021/07/14 08:02:22;;;;;;;10.05;3.67;;;;;;;19.96;80.73;95831.16;5037794;28;20201;-73
2021/07/14 08:04:48;;;;;;;5.68;3.40;;;;;;;19.96;80.25;95834.66;5037758;28;20209;-73
2021/07/14 08:07:15;;;;;;;7.43;3.50;;;;;;;19.77;81.29;95829.78;5036449;28;20504;-73
2021/07/14 08:09:41;;;;;;;5.22;3.42;;;;;;;19.93;80.43;95826.31;5036222;28;20599;-74
2021/07/14 08:12:08;;;;;;;8.02;3.40;;;;;;;20.10;80.25;95827.94;5036952;28;20202;-73
2021/07/14 08:14:36;;;;;;;8.65;3.90;;;;;;;19.64;79.35;95830.91;5036693;28;20201;-74
2021/07/14 08:17:03;;;;;;;8.40;3.65;;;;;;;19.74;77.65;95832.91;5036321;28;20213;-73
2021/07/14 08:19:29;;;;;;;8.85;4.22;;;;;;;19.82;77.90;95835.22;5036380;28;20232;-73
2021/07/14 08:21:56;;;;;;;6.47;4.10;;;;;;;20.11;76.39;95832.22;5037163;28;20205;-73
2021/07/14 08:24:22;;;;;;;8.63;4.05;;;;;;;20.08;78.35;95835.38;5036693;28;20764;-73
2021/07/14 08:26:48;;;;;;;10.07;4.15;;;;;;;20.25;78.74;95826.28;5037212;28;20208;-73
2021/07/14 08:29:15;;;;;;;8.40;4.35;;;;;;;20.34;78.19;95834.69;5037268;28;20224;-73
2021/07/14 08:31:43;;;;;;;8.85;3.95;;;;;;;20.37;78.46;95832.31;5037782;28;21056;-73
2021/07/14 08:34:10;;;;;;;10.95;3.72;;;;;;;20.58;77.89;95830.72;5033736;28;20205;-74
2021/07/14 08:36:36;;;;;;;8.60;3.95;;;;;;;20.67;78.37;95831.91;5036714;28;20201;-73
2021/07/14 08:39:04;;;;;;;8.50;3.70;;;;;;;20.43;76.89;95830.53;5035828;28;20254;-73
2021/07/14 08:41:31;;;;;;;7.15;3.30;;;;;;;20.77;76.87;95829.41;5036578;28;20205;-73
2021/07/14 08:43:58;;;;;;;8.35;3.50;;;;;;;20.45;75.92;95833.78;5035675;28;20209;-73
2021/07/14 08:46:26;;;;;;;5.60;2.90;;;;;;;20.60;75.22;95839.34;5036374;28;20201;-73
2021/07/14 08:48:54;;;;;;;11.63;3.33;;;;;;;20.91;78.83;95832.28;5032555;28;20221;-73
2021/07/14 08:51:22;;;;;;;7.88;3.47;;;;;;;20.91;75.51;95834.13;5036877;28;20232;-73
2021/07/14 08:53:50;;;;;;;5.45;3.33;;;;;;;21.15;74.76;95833.59;5035767;28;20205;-73
2021/07/14 08:56:17;;;;;;;5.10;2.88;;;;;;;21.29;73.80;95839.38;5036549;28;20216;-73
2021/07/14 08:58:44;;;;;;;7.78;3.33;;;;;;;21.41;73.51;95838.19;5036055;28;20236;-73
2021/07/14 09:01:10;;;;;;;5.70;2.72;;;;;;;21.44;70.46;95843.03;5036601;28;20220;-74
2021/07/14 09:03:37;;;;;;;7.55;2.80;;;;;;;21.43;72.26;95842.25;5037011;28;20205;-73
2021/07/14 09:06:04;;;;;;;7.95;2.95;;;;;;;21.57;72.47;95838.09;5036824;28;20216;-73
2021/07/14 09:08:31;;;;;;;6.78;2.67;;;;;;;21.83;73.71;95847.16;5035973;28;20212;-74
2021/07/14 09:10:57;;;;;;;10.52;3.00;;;;;;;21.82;71.43;95856.31;5036827;28;20232;-74
2021/07/14 09:13:33;;;;;;;7.47;3.08;;;;;;;21.72;73.54;95850.84;5036891;28;20204;-74
2021/07/14 09:16:00;;;;;;;6.50;3.67;;;;;;;21.79;74.02;95851.44;5036627;28;20271;-74
2021/07/14 09:18:28;;;;;;;6.00;3.70;;;;;;;21.61;72.42;95849.13;5035753;28;20753;-74
2021/07/14 09:20:55;;;;;;;4.68;2.53;;;;;;;21.16;72.25;95855.88;5034789;28;20284;-73
2021/07/14 09:23:25;;;;;;;3.47;2.53;;;;;;;21.15;70.55;95864.97;5036608;28;20213;-73
2021/07/14 09:25:55;;;;;;;4.43;2.58;;;;;;;21.23;72.43;95859.16;5036894;28;20640;-73
2021/07/14 09:28:23;;;;;;;4.72;2.40;;;;;;;21.37;72.13;95863.84;5035529;28;20205;-73
2021/07/14 09:30:58;;;;;;;5.85;2.70;;;;;;;21.33;74.33;95865.41;5035651;28;20277;-73
2021/07/14 09:33:25;;;;;;;7.88;2.50;;;;;;;21.05;72.74;95865.66;5035893;28;20636;-73
2021/07/14 09:35:54;;;;;;;4.68;2.88;;;;;;;20.62;75.12;95872.00;5036061;28;20697;-73
2021/07/14 09:38:24;;;;;;;4.35;2.67;;;;;;;20.83;73.61;95871.28;5033861;28;20669;-73
2021/07/14 09:40:52;;;;;;;6.75;4.13;;;;;;;20.84;75.86;95877.19;5035541;28;20580;-73
2021/07/14 09:43:21;;;;;;;4.10;2.22;;;;;;;20.67;72.54;95875.59;5036084;28;20232;-73
2021/07/14 09:45:49;;;;;;;4.22;3.03;;;;;;;20.52;72.39;95874.53;5035733;28;20212;-73
2021/07/14 09:48:19;;;;;;;6.00;3.03;;;;;;;20.54;73.07;95877.81;5033216;28;20200;-73
2021/07/14 09:50:48;;;;;;;7.32;3.20;;;;;;;20.54;73.13;95873.25;5035906;28;20229;-73
2021/07/14 09:53:19;;;;;;;7.28;3.05;;;;;;;20.16;74.27;95875.09;5036622;28;20239;-73
2021/07/14 09:55:48;;;;;;;8.15;3.30;;;;;;;20.68;73.93;95873.72;5036588;28;20747;-73
2021/07/14 09:58:17;;;;;;;6.35;3.42;;;;;;;20.82;73.45;95880.34;5035898;28;20300;-73
2021/07/14 10:00:49;;;;;;;6.07;3.42;;;;;;;20.54;74.06;95881.28;5037232;28;20232;-73
2021/07/14 10:03:21;;;;;;;5.68;3.03;;;;;;;20.83;73.46;95880.91;5037129;28;20620;-73
2021/07/14 10:05:48;;;;;;;5.63;2.80;;;;;;;21.14;74.24;95887.44;5039460;28;20209;-74
2021/07/14 10:08:20;;;;;;;7.25;3.00;;;;;;;21.34;72.88;95885.81;5039340;28;20209;-74
2021/07/14 10:10:51;;;;;;;3.80;2.50;;;;;;;21.05;71.59;95884.41;5040301;28;20231;-74
2021/07/14 10:13:21;;;;;;;4.30;2.50;;;;;;;20.92;70.79;95879.41;5040826;28;20208;-74
2021/07/14 10:16:00;;;;;;;3.90;2.65;;;;;;;21.02;71.72;95873.38;5040145;28;20201;-73
2021/07/14 10:18:26;;;;;;;4.47;2.92;;;;;;;21.12;71.11;95876.19;5039407;28;20211;-74
2021/07/14 10:20:53;;;;;;;5.28;2.80;;;;;;;21.33;69.88;95881.50;5039787;28;20201;-74
2021/07/14 10:23:20;;;;;;;5.93;2.70;;;;;;;21.23;69.44;95876.06;5039439;28;20564;-74
2021/07/14 10:25:48;;;;;;;4.20;2.70;;;;;;;21.15;69.20;95870.31;5039845;28;20212;-74
2021/07/14 10:28:17;;;;;;;4.35;2.50;;;;;;;21.62;69.30;95864.94;5039725;28;20284;-74
2021/07/14 10:30:44;;;;;;;6.22;2.67;;;;;;;21.95;68.98;95864.72;5039106;28;20228;-74
2021/07/14 10:33:12;;;;;;;4.35;2.58;;;;;;;21.81;67.65;95876.94;5039619;28;20211;-74
2021/07/14 10:35:40;;;;;;;4.85;2.55;;;;;;;21.62;70.10;95880.25;5039289;28;20205;-74
2021/07/14 10:38:15;;;;;;;3.60;2.38;;;;;;;22.05;67.94;95878.22;5038185;28;20197;-74
2021/07/14 10:40:43;;;;;;;4.55;2.08;;;;;;;21.25;67.80;95884.63;5039421;28;20233;-74
2021/07/14 10:43:13;;;;;;;3.03;2.22;;;;;;;20.97;68.59;95890.19;5039685;28;20198;-74
2021/07/14 10:45:41;;;;;;;4.05;2.30;;;;;;;20.74;69.88;95895.00;5039167;28;20202;-74
2021/07/14 10:48:09;;;;;;;3.72;2.47;;;;;;;20.80;69.62;95898.53;5038003;28;20200;-73
2021/07/14 10:50:36;;;;;;;7.78;2.63;;;;;;;20.29;71.27;95896.19;5036046;28;20239;-73
2021/07/14 10:53:04;;;;;;;4.13;2.50;;;;;;;20.71;69.63;95886.59;5039360;28;20216;-73
2021/07/14 10:55:31;;;;;;;3.13;2.22;;;;;;;20.79;69.80;95886.22;5038195;28;20204;-73
2021/07/14 10:57:57;;;;;;;5.40;2.42;;;;;;;20.81;69.65;95886.78;5038090;28;20220;-73
2021/07/14 11:00:25;;;;;;;3.15;2.03;;;;;;;20.95;69.02;95883.47;5038470;28;20399;-73
2021/07/14 11:02:53;;;;;;;3.40;2.30;;;;;;;21.23;69.88;95875.22;5036500;28;20201;-73
2021/07/14 11:05:33;;;;;;;6.88;2.35;;;;;;;21.50;67.85;95868.84;5038714;28;20615;-73
2021/07/14 11:08:00;;;;;;;2.92;2.35;;;;;;;21.62;66.69;95869.53;5036981;28;20209;-74
2021/07/14 11:10:30;;;;;;;4.28;2.17;;;;;;;21.91;68.46;95868.19;5038285;28;20499;-73
2021/07/14 11:12:57;;;;;;;7.65;2.40;;;;;;;21.81;67.69;95870.78;5038299;28;20316;-73
2021/07/14 11:15:31;;;;;;;4.65;2.45;;;;;;;21.83;68.35;95874.81;5037893;28;20764;-73
2021/07/14 11:17:58;;;;;;;2.95;2.25;;;;;;;21.30;67.42;95878.53;5037475;28;20205;-73
2021/07/14 11:20:37;;;;;;;3.55;2.38;;;;;;;21.17;69.35;95881.63;5037687;28;20684;-72
2021/07/14 11:23:17;;;;;;;5.60;2.58;;;;;;;21.25;68.85;95876.59;5038359;28;20680;-73
2021/07/14 11:25:48;;;;;;;6.90;2.70;;;;;;;21.54;69.26;95875.34;5038064;28;20204;-73
2021/07/14 11:28:14;;;;;;;4.57;2.92;;;;;;;21.44;68.06;95875.19;5037282;28;20202;-74
2021/07/14 11:30:45;;;;;;;5.97;2.63;;;;;;;21.55;68.65;95868.94;5037750;28;20225;-73
2021/07/14 11:33:21;;;;;;;3.90;2.47;;;;;;;21.79;68.52;95871.03;5037493;28;20343;-74
2021/07/14 11:35:53;;;;;;;4.72;3.25;;;;;;;21.98;67.19;95861.50;5037265;28;20580;-73
2021/07/14 11:38:24;;;;;;;4.82;2.88;;;;;;;22.09;65.69;95863.22;5036913;28;20206;-73
2021/07/14 11:40:52;;;;;;;3.28;2.40;;;;;;;22.16;65.27;95853.06;5037468;28;20201;-73