Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:21;;;;;;;17.13;14.57;;;;;;;;;;5022055;28;20129;-81
2022/08/29 00:02:51;;;;;;;16.40;13.85;;;;;;;;;;5015025;28;20049;-78
2022/08/29 00:05:20;;;;;;;16.30;14.65;;;;;;;;;;5018592;28;20071;-77
2022/08/29 00:07:45;;;;;;;15.60;14.07;;;;;;;;;;5012091;28;20096;-77
2022/08/29 00:10:11;;;;;;;18.38;15.10;;;;;;;;;;5026568;28;20108;-77
2022/08/29 00:12:36;;;;;;;16.52;14.75;;;;;;;;;;5025274;28;20017;-79
2022/08/29 00:15:02;;;;;;;16.20;14.52;;;;;;;;;;5015352;28;20043;-79
2022/08/29 00:17:27;;;;;;;16.60;14.90;;;;;;;;;;5020884;28;20024;-77
2022/08/29 00:19:53;;;;;;;19.02;15.93;;;;;;;;;;5002365;28;20455;-79
2022/08/29 00:22:18;;;;;;;16.92;15.20;;;;;;;;;;5025238;28;20060;-78
2022/08/29 00:24:43;;;;;;;17.52;15.75;;;;;;;;;;5025476;28;20037;-78
2022/08/29 00:27:09;;;;;;;17.15;15.35;;;;;;;;;;5024108;28;20036;-78
2022/08/29 00:29:34;;;;;;;19.27;15.10;;;;;;;;;;5025709;28;20021;-77
2022/08/29 00:32:00;;;;;;;18.33;14.77;;;;;;;;;;5022236;28;20057;-79
2022/08/29 00:34:25;;;;;;;18.20;16.38;;;;;;;;;;5012507;28;20026;-80
2022/08/29 00:36:51;;;;;;;17.80;15.93;;;;;;;;;;5023291;28;20048;-81
2022/08/29 00:39:16;;;;;;;17.52;15.68;;;;;;;;;;5026706;28;20053;-82
2022/08/29 00:41:41;;;;;;;16.85;14.93;;;;;;;;;;5025672;28;20021;-82
2022/08/29 00:44:07;;;;;;;17.25;15.65;;;;;;;;;;5023755;28;20026;-78
2022/08/29 00:46:36;;;;;;;21.50;16.25;;;;;;;;;;5023126;28;20116;-81
2022/08/29 00:49:03;;;;;;;17.35;15.60;;;;;;;;;;5014996;28;20018;-81
2022/08/29 00:51:29;;;;;;;17.88;16.13;;;;;;;;;;5025140;28;20036;-78
2022/08/29 00:53:59;;;;;;;17.50;15.60;;;;;;;;;;5025198;28;20021;-77
2022/08/29 00:56:25;;;;;;;16.95;15.25;;;;;;;;;;5014983;28;20052;-79
2022/08/29 00:58:52;;;;;;;16.42;14.98;;;;;;;;;;5024607;28;20029;-76
2022/08/29 01:01:18;;;;;;;18.88;15.05;;;;;;;;;;5024293;28;20017;-77
2022/08/29 01:03:43;;;;;;;16.73;14.93;;;;;;;;;;5021586;28;20120;-79
2022/08/29 01:06:10;;;;;;;16.50;15.10;;;;;;;;;;5015977;28;20467;-80
2022/08/29 01:08:35;;;;;;;17.55;15.77;;;;;;;;;;5019366;28;20053;-76
2022/08/29 01:13:47;;;;;;;17.05;15.13;;;;;;;;;;5025056;28;20044;-79
2022/08/29 01:16:13;;;;;;;17.35;15.63;;;;;;;;;;5022667;28;20033;-80
2022/08/29 01:18:41;;;;;;;16.90;14.40;;;;;;;;;;5013161;28;20047;-77
2022/08/29 01:21:18;;;;;;;16.85;15.15;;;;;;;;;;5016084;28;20021;-78
2022/08/29 01:23:48;;;;;;;17.42;15.68;;;;;;;;;;5023316;28;20091;-80
2022/08/29 01:26:14;;;;;;;17.52;15.60;;;;;;;;;;5023665;28;20144;-79
2022/08/29 01:28:41;;;;;;;17.83;16.00;;;;;;;;;;5023105;28;20159;-80
2022/08/29 01:31:14;;;;;;;16.73;15.23;;;;;;;;;;4996472;28;21833;-78
2022/08/29 01:33:44;;;;;;;22.25;15.48;;;;;;;;;;5013115;28;20028;-80
2022/08/29 01:36:12;;;;;;;16.90;15.05;;;;;;;;;;5022493;28;20037;-79
2022/08/29 01:38:37;;;;;;;17.48;15.63;;;;;;;;;;5025452;28;20025;-78
2022/08/29 01:41:03;;;;;;;17.45;15.55;;;;;;;;;;5025006;28;20455;-78
2022/08/29 01:43:28;;;;;;;20.05;16.13;;;;;;;;;;5010572;28;20056;-78
2022/08/29 01:45:54;;;;;;;17.75;15.98;;;;;;;;;;5024056;28;20063;-77
2022/08/29 01:48:20;;;;;;;18.25;15.23;;;;;;;;;;5024295;28;20048;-76
2022/08/29 01:50:46;;;;;;;18.63;16.75;;;;;;;;;;5024386;28;20017;-78
2022/08/29 01:53:12;;;;;;;17.17;15.45;;;;;;;;;;5023185;28;20029;-77
2022/08/29 01:55:37;;;;;;;16.98;15.05;;;;;;;;;;5022891;28;20116;-77
2022/08/29 01:58:03;;;;;;;16.60;14.85;;;;;;;;;;5024143;28;20108;-78
2022/08/29 02:00:29;;;;;;;17.38;15.25;;;;;;;;;;5020318;28;20021;-76
2022/08/29 02:02:55;;;;;;;16.63;14.73;;;;;;;;;;5014107;28;20029;-77
2022/08/29 02:05:22;;;;;;;18.27;15.45;;;;;;;;;;5017270;28;20025;-80
2022/08/29 02:07:48;;;;;;;16.20;14.43;;;;;;;;;;5014634;28;20082;-78
2022/08/29 02:10:13;;;;;;;17.10;15.38;;;;;;;;;;5014033;28;20033;-78
2022/08/29 02:12:39;;;;;;;15.95;14.52;;;;;;;;;;5023846;28;20341;-78
2022/08/29 02:15:05;;;;;;;18.80;16.15;;;;;;;;;;5025508;28;20106;-78
2022/08/29 02:17:30;;;;;;;15.43;13.90;;;;;;;;;;5012403;28;20017;-77
2022/08/29 02:19:55;;;;;;;16.38;14.63;;;;;;;;;;5015113;28;20082;-80
2022/08/29 02:22:21;;;;;;;16.05;14.45;;;;;;;;;;5020414;28;20104;-80
2022/08/29 02:24:46;;;;;;;15.82;14.40;;;;;;;;;;5024791;28;20056;-81
2022/08/29 02:27:12;;;;;;;16.55;14.95;;;;;;;;;;5020524;28;20065;-82
2022/08/29 02:29:38;;;;;;;17.23;15.60;;;;;;;;;;5013558;28;20436;-78
2022/08/29 02:32:10;;;;;;;19.40;15.40;;;;;;;;;;5014831;28;20436;-79
2022/08/29 02:34:35;;;;;;;18.30;16.30;;;;;;;;;;5019001;28;20041;-81
2022/08/29 02:37:00;;;;;;;18.10;16.17;;;;;;;;;;5021880;28;20026;-80
2022/08/29 02:39:26;;;;;;;17.70;15.95;;;;;;;;;;5023091;28;20033;-83
2022/08/29 02:41:51;;;;;;;16.67;15.27;;;;;;;;;;5023856;28;20179;-81
2022/08/29 02:44:19;;;;;;;20.48;15.93;;;;;;;;;;5022836;28;20032;-81
2022/08/29 02:46:44;;;;;;;17.73;16.02;;;;;;;;;;5020203;28;20108;-79
2022/08/29 02:49:09;;;;;;;18.02;16.30;;;;;;;;;;5011574;28;20840;-79
2022/08/29 02:51:35;;;;;;;17.80;16.10;;;;;;;;;;5022132;28;20017;-79
2022/08/29 02:54:01;;;;;;;20.63;18.48;;;;;;;;;;5022158;28;20025;-81
2022/08/29 02:56:27;;;;;;;19.33;17.45;;;;;;;;;;5021980;28;20376;-79
2022/08/29 02:58:52;;;;;;;21.52;16.92;;;;;;;;;;5023014;28;20036;-80
2022/08/29 03:01:19;;;;;;;17.90;16.15;;;;;;;;;;5021943;28;20102;-78
2022/08/29 03:03:44;;;;;;;17.48;15.77;;;;;;;;;;5023421;28;20030;-77
2022/08/29 03:06:11;;;;;;;17.25;15.57;;;;;;;;;;5023116;28;20124;-79
2022/08/29 03:08:36;;;;;;;17.27;15.68;;;;;;;;;;5021620;28;20468;-77
2022/08/29 03:11:02;;;;;;;18.13;16.27;;;;;;;;;;5008885;28;20021;-77
2022/08/29 03:13:27;;;;;;;18.45;16.67;;;;;;;;;;5021873;28;20112;-78
2022/08/29 03:15:53;;;;;;;18.77;16.85;;;;;;;;;;5022641;28;20044;-79
2022/08/29 03:18:18;;;;;;;18.50;16.42;;;;;;;;;;5023226;28;20326;-78
2022/08/29 03:20:44;;;;;;;17.30;15.68;;;;;;;;;;5022634;28;20038;-81
2022/08/29 03:23:09;;;;;;;18.15;16.45;;;;;;;;;;5023254;28;20025;-81
2022/08/29 03:25:35;;;;;;;22.20;16.67;;;;;;;;;;5022260;28;20469;-80
2022/08/29 03:28:00;;;;;;;20.23;17.17;;;;;;;;;;5023582;28;20033;-81
2022/08/29 03:30:26;;;;;;;19.30;17.42;;;;;;;;;;5021478;28;20029;-80
2022/08/29 03:32:52;;;;;;;18.17;16.33;;;;;;;;;;5021376;28;20444;-77
2022/08/29 03:35:18;;;;;;;18.63;16.65;;;;;;;;;;5016668;28;20026;-78
2022/08/29 03:37:44;;;;;;;19.85;15.55;;;;;;;;;;5011216;28;21241;-77
2022/08/29 03:40:11;;;;;;;18.17;16.35;;;;;;;;;;5017247;28;20087;-76
2022/08/29 03:42:37;;;;;;;17.35;15.68;;;;;;;;;;5022068;28;20500;-77
2022/08/29 03:45:04;;;;;;;20.27;16.23;;;;;;;;;;5011694;28;20033;-79
2022/08/29 03:47:29;;;;;;;18.30;15.73;;;;;;;;;;5011379;28;20029;-76
2022/08/29 03:49:54;;;;;;;19.80;16.35;;;;;;;;;;5010859;28;20468;-79
2022/08/29 03:52:20;;;;;;;17.88;16.08;;;;;;;;;;5012142;28;20029;-80
2022/08/29 03:54:45;;;;;;;17.23;15.43;;;;;;;;;;5011936;28;20103;-80
2022/08/29 03:57:10;;;;;;;18.00;16.20;;;;;;;;;;5010419;28;20064;-79
2022/08/29 03:59:36;;;;;;;17.05;15.50;;;;;;;;;;5011260;28;20025;-74
2022/08/29 04:02:01;;;;;;;17.15;15.63;;;;;;;;;;5011517;28;20094;-75
2022/08/29 04:07:13;;;;;;;19.25;17.33;;;;;;;;;;5013686;28;20056;-78
2022/08/29 04:09:42;;;;;;;20.25;17.02;;;;;;;;;;5011003;28;20026;-77
2022/08/29 04:12:10;;;;;;;18.27;16.48;;;;;;;;;;5012168;28;20456;-75
2022/08/29 04:14:35;;;;;;;19.50;16.73;;;;;;;;;;5011965;28;20026;-77
2022/08/29 04:17:03;;;;;;;20.05;16.40;;;;;;;;;;5013074;28;20030;-79
2022/08/29 04:19:28;;;;;;;23.05;16.50;;;;;;;;;;5012965;28;20056;-78
2022/08/29 04:21:55;;;;;;;18.38;16.45;;;;;;;;;;5026174;28;20065;-78
2022/08/29 04:24:20;;;;;;;17.50;15.82;;;;;;;;;;5025964;28;20026;-76
2022/08/29 04:26:46;;;;;;;18.95;16.20;;;;;;;;;;5026245;28;20344;-78
2022/08/29 04:29:12;;;;;;;19.05;16.88;;;;;;;;;;5013359;28;20056;-77
2022/08/29 04:31:38;;;;;;;17.88;16.08;;;;;;;;;;5025980;28;20065;-76
2022/08/29 04:34:05;;;;;;;18.52;16.63;;;;;;;;;;5025820;28;20025;-76
2022/08/29 04:36:32;;;;;;;18.50;16.67;;;;;;;;;;5025306;28;20033;-76
2022/08/29 04:38:57;;;;;;;17.13;15.52;;;;;;;;;;5024715;28;20022;-78
2022/08/29 04:41:23;;;;;;;18.08;16.35;;;;;;;;;;5017738;28;20033;-77
2022/08/29 04:43:48;;;;;;;18.27;16.58;;;;;;;;;;5026752;28;20049;-77
2022/08/29 04:46:14;;;;;;;18.15;16.33;;;;;;;;;;5025671;28;20041;-79
2022/08/29 04:48:39;;;;;;;19.92;16.75;;;;;;;;;;5024984;28;20040;-81
2022/08/29 04:51:05;;;;;;;20.95;18.83;;;;;;;;;;5026991;28;20021;-79
2022/08/29 04:53:31;;;;;;;18.20;16.38;;;;;;;;;;5024058;28;20044;-77
2022/08/29 04:55:56;;;;;;;20.20;17.85;;;;;;;;;;5023281;28;20429;-78
2022/08/29 04:58:23;;;;;;;20.50;17.92;;;;;;;;;;5024514;28;20026;-78
2022/08/29 05:00:48;;;;;;;21.02;17.80;;;;;;;;;;5027276;28;20448;-77
2022/08/29 05:03:13;;;;;;;18.67;16.85;;;;;;;;;;5024817;28;20037;-79
2022/08/29 05:05:39;;;;;;;19.50;17.52;;;;;;;;;;5026292;28;20071;-77
2022/08/29 05:08:05;;;;;;;21.23;19.20;;;;;;;;;;5012792;28;20065;-77
2022/08/29 05:10:31;;;;;;;18.65;16.85;;;;;;;;;;5021592;28;20033;-77
2022/08/29 05:12:56;;;;;;;20.13;18.20;;;;;;;;;;5024050;28;20017;-77
2022/08/29 05:15:21;;;;;;;20.42;18.38;;;;;;;;;;5025599;28;20080;-78
2022/08/29 05:17:47;;;;;;;20.45;18.45;;;;;;;;;;5025346;28;20021;-78
2022/08/29 05:20:12;;;;;;;21.02;17.48;;;;;;;;;;5027129;28;20353;-80
2022/08/29 05:22:38;;;;;;;19.38;17.45;;;;;;;;;;5023977;28;20026;-80
2022/08/29 05:25:04;;;;;;;18.70;17.05;;;;;;;;;;5023974;28;20033;-78
2022/08/29 05:27:29;;;;;;;20.98;17.27;;;;;;;;;;5025337;28;20388;-77
2022/08/29 05:29:54;;;;;;;19.48;17.17;;;;;;;;;;5026539;28;20025;-80
2022/08/29 05:32:20;;;;;;;17.52;15.88;;;;;;;;;;5024215;28;20021;-79
2022/08/29 05:34:46;;;;;;;20.92;17.25;;;;;;;;;;5023564;28;20021;-77
2022/08/29 05:37:13;;;;;;;18.08;16.30;;;;;;;;;;5024382;28;20029;-78
2022/08/29 05:39:38;;;;;;;20.80;16.52;;;;;;;;;;5023463;28;20021;-80
2022/08/29 05:42:05;;;;;;;17.90;15.77;;;;;;;;;;5022875;28;20440;-77
2022/08/29 05:44:32;;;;;;;18.88;17.08;;;;;;;;;;5025131;28;20260;-78
2022/08/29 05:46:58;;;;;;;17.58;15.82;;;;;;;;;;5022815;28;20064;-78
2022/08/29 05:49:24;;;;;;;18.30;15.85;;;;;;;;;;5024311;28;20029;-79
2022/08/29 05:51:53;;;;;;;16.77;14.98;;;;;;;;;;5023764;28;20326;-78
2022/08/29 05:54:19;;;;;;;21.38;15.48;;;;;;;;;;5024582;28;20041;-80
2022/08/29 05:56:44;;;;;;;16.73;14.95;;;;;;;;;;5024244;28;20025;-81
2022/08/29 05:59:10;;;;;;;15.50;14.10;;;;;;;;;;5024510;28;20021;-78
2022/08/29 06:01:36;;;;;;;16.08;13.82;;;;;;;;;;5026719;28;20448;-80
2022/08/29 06:04:01;;;;;;;16.00;13.45;;;;;;;;;;5023505;28;20021;-79
2022/08/29 06:06:27;;;;;;;16.92;14.15;;;;;;;;;;5023901;28;20342;-79
2022/08/29 06:08:54;;;;;;;18.25;14.05;;;;;;;;;;5025314;28;20029;-81
2022/08/29 06:11:20;;;;;;;15.93;14.13;;;;;;;;;;5017191;28;20021;-77
2022/08/29 06:13:46;;;;;;;15.13;13.68;;;;;;;;;;5007613;28;20453;-78
2022/08/29 06:16:13;;;;;;;16.42;13.98;;;;;;;;;;5019769;28;20094;-78
2022/08/29 06:18:38;;;;;;;17.38;13.50;;;;;;;;;;5010408;28;20061;-78
2022/08/29 06:21:04;;;;;;;17.75;13.07;;;;;;;;;;5014044;28;20083;-78
2022/08/29 06:23:29;;;;;;;15.98;13.77;;;;;;;;;;5011243;28;20024;-82
2022/08/29 06:25:55;;;;;;;16.88;12.75;;;;;;;;;;5021538;28;20026;-80
2022/08/29 06:28:21;;;;;;;16.48;14.15;;;;;;;;;;5024366;28;20021;-78
2022/08/29 06:30:46;;;;;;;14.20;12.77;;;;;;;;;;5023001;28;20092;-78
2022/08/29 06:33:12;;;;;;;15.60;13.15;;;;;;;;;;5025079;28;20112;-79
2022/08/29 06:35:37;;;;;;;19.48;13.13;;;;;;;;;;5023742;28;20071;-79
2022/08/29 06:38:03;;;;;;;20.35;13.35;;;;;;;;;;5026419;28;20452;-77
2022/08/29 06:40:28;;;;;;;15.02;13.43;;;;;;;;;;5022619;28;20088;-81
2022/08/29 06:42:53;;;;;;;13.90;12.52;;;;;;;;;;5008955;28;20069;-79
2022/08/29 06:45:19;;;;;;;15.52;12.30;;;;;;;;;;5008727;28;20445;-78
2022/08/29 06:47:46;;;;;;;14.52;13.15;;;;;;;;;;5008266;28;20085;-77
2022/08/29 06:50:12;;;;;;;14.13;12.70;;;;;;;;;;5010878;28;20096;-77
2022/08/29 06:52:37;;;;;;;13.23;12.02;;;;;;;;;;5022877;28;20466;-78
2022/08/29 06:55:04;;;;;;;14.10;12.70;;;;;;;;;;5022053;28;20067;-78
2022/08/29 06:57:29;;;;;;;16.25;12.15;;;;;;;;;;5022415;28;20415;-79
2022/08/29 06:59:54;;;;;;;14.13;12.80;;;;;;;;;;5023031;28;20029;-77
2022/08/29 07:02:20;;;;;;;14.15;11.07;;;;;;;;;;5015657;28;20036;-76
2022/08/29 07:04:45;;;;;;;13.23;11.13;;;;;;;;;;5013881;28;20121;-78
2022/08/29 07:07:11;;;;;;;15.02;11.52;;;;;;;;;;5018947;28;20038;-78
2022/08/29 07:09:36;;;;;;;12.68;11.48;;;;;;;;;;5012426;28;20056;-78
2022/08/29 07:12:01;;;;;;;12.32;11.20;;;;;;;;;;5006569;28;20025;-81
2022/08/29 07:14:27;;;;;;;14.23;11.52;;;;;;;;;;5021294;28;20385;-80
2022/08/29 07:16:53;;;;;;;14.70;11.07;;;;;;;;;;5020949;28;20031;-78
2022/08/29 07:19:18;;;;;;;12.80;10.90;;;;;;;;;;5012463;28;20467;-77
2022/08/29 07:21:43;;;;;;;12.18;10.73;;;;;;;;;;5011591;28;20031;-76
2022/08/29 07:24:09;;;;;;;12.23;10.45;;;;;;;;;;5010362;28;20032;-76
2022/08/29 07:26:37;;;;;;;11.45;9.65;;;;;;;;;;5010672;28;20428;-77
2022/08/29 07:29:05;;;;;;;13.00;10.60;;;;;;;;;;5012387;28;20408;-77
2022/08/29 07:31:30;;;;;;;12.63;11.32;;;;;;;;;;5011819;28;20106;-75
2022/08/29 07:33:55;;;;;;;13.85;10.70;;;;;;;;;;5010378;28;20033;-76
2022/08/29 07:36:21;;;;;;;12.13;10.93;;;;;;;;;;4993260;28;20128;-79
2022/08/29 07:38:46;;;;;;;14.80;11.90;;;;;;;;;;5011469;28;20112;-75
2022/08/29 07:41:13;;;;;;;15.35;11.23;;;;;;;;;;5011248;28;20036;-76
2022/08/29 07:43:38;;;;;;;13.50;11.13;;;;;;;;;;5011001;28;20461;-76
2022/08/29 07:46:08;;;;;;;13.30;10.70;;;;;;;;;;5008400;28;20037;-75
2022/08/29 07:48:34;;;;;;;12.27;10.98;;;;;;;;;;5012202;28;20032;-76
2022/08/29 07:50:59;;;;;;;13.65;10.65;;;;;;;;;;5009673;28;20025;-76
2022/08/29 07:53:25;;;;;;;11.52;10.27;;;;;;;;;;5011424;28;20044;-75
2022/08/29 07:55:50;;;;;;;11.70;10.60;;;;;;;;;;5011205;28;20174;-76
2022/08/29 07:58:15;;;;;;;15.85;10.48;;;;;;;;;;5010854;28;20029;-77
2022/08/29 08:00:41;;;;;;;14.15;10.77;;;;;;;;;;5008512;28;20037;-75
2022/08/29 08:03:07;;;;;;;13.00;10.50;;;;;;;;;;5011006;28;20029;-76
2022/08/29 08:05:32;;;;;;;12.45;9.73;;;;;;;;;;5009245;28;20060;-78
2022/08/29 08:07:58;;;;;;;10.85;9.73;;;;;;;;;;5012595;28;20060;-76
2022/08/29 08:10:23;;;;;;;11.25;10.05;;;;;;;;;;5026322;28;20025;-76
2022/08/29 08:12:50;;;;;;;11.73;9.82;;;;;;;;;;5025154;28;20433;-76
2022/08/29 08:15:16;;;;;;;10.90;9.77;;;;;;;;;;5030632;28;20372;-77
2022/08/29 08:17:41;;;;;;;11.77;8.68;;;;;;;;;;5026038;28;20108;-76
2022/08/29 08:20:08;;;;;;;10.13;8.02;;;;;;;;;;5027769;28;20108;-78
2022/08/29 08:22:34;;;;;;;12.73;7.97;;;;;;;;;;5024667;28;20032;-77
2022/08/29 08:24:59;;;;;;;12.32;8.48;;;;;;;;;;5026222;28;20061;-78
2022/08/29 08:27:24;;;;;;;11.48;8.20;;;;;;;;;;5023650;28;20429;-76
2022/08/29 08:29:50;;;;;;;10.05;7.93;;;;;;;;;;5024425;28;20445;-77
2022/08/29 08:32:15;;;;;;;9.65;7.65;;;;;;;;;;5024253;28;20091;-76
2022/08/29 08:34:41;;;;;;;9.82;8.52;;;;;;;;;;5026057;28;20037;-75
2022/08/29 08:37:07;;;;;;;9.82;8.15;;;;;;;;;;5019120;28;20029;-75
2022/08/29 08:39:33;;;;;;;11.88;7.00;;;;;;;;;;5009771;28;20084;-75
2022/08/29 08:42:19;;;;;;;8.57;6.35;;;;;;;;;;5009443;28;20056;-77
2022/08/29 08:45:03;;;;;;;9.48;6.72;;;;;;;;;;5008135;28;20048;-74
2022/08/29 08:47:34;;;;;;;11.50;7.15;;;;;;;;;;5010931;28;20334;-76
2022/08/29 08:50:19;;;;;;;7.50;6.65;;;;;;;;;;5009790;28;20058;-76
2022/08/29 08:52:49;;;;;;;7.68;6.38;;;;;;;;;;5007211;28;20056;-76
2022/08/29 08:55:27;;;;;;;8.75;6.97;;;;;;;;;;5010319;28;20052;-75
2022/08/29 08:58:15;;;;;;;9.13;6.85;;;;;;;;;;5011443;28;20457;-74
2022/08/29 09:00:43;;;;;;;8.63;6.72;;;;;;;;;;5011318;28;20057;-77
2022/08/29 09:03:11;;;;;;;8.75;6.07;;;;;;;;;;5008749;28;20536;-76
2022/08/29 09:05:46;;;;;;;7.78;6.47;;;;;;;;;;5011041;28;20107;-75
2022/08/29 09:08:20;;;;;;;8.82;6.32;;;;;;;;;;5007558;28;20033;-74
2022/08/29 09:11:08;;;;;;;8.25;5.80;;;;;;;;;;4992280;28;20026;-76
2022/08/29 09:13:50;;;;;;;6.75;6.07;;;;;;;;;;5009039;28;20026;-74
2022/08/29 09:16:21;;;;;;;6.43;5.13;;;;;;;;;;5009916;28;20042;-74
2022/08/29 09:18:46;;;;;;;6.72;5.28;;;;;;;;;;5009168;28;20034;-76
2022/08/29 09:21:15;;;;;;;12.23;6.10;;;;;;;;;;5009626;28;20038;-75
2022/08/29 09:23:48;;;;;;;6.70;5.78;;;;;;;;;;5007629;28;20083;-75
2022/08/29 09:26:20;;;;;;;10.10;5.50;;;;;;;;;;5008407;28;20048;-75
2022/08/29 09:28:46;;;;;;;9.10;5.80;;;;;;;;;;5008891;28;20035;-74
2022/08/29 09:31:21;;;;;;;12.18;5.60;;;;;;;;;;5006721;28;20026;-74
2022/08/29 09:33:51;;;;;;;6.68;5.78;;;;;;;;;;5007859;28;20437;-75
2022/08/29 09:36:32;;;;;;;8.35;5.22;;;;;;;;;;5009077;28;20041;-76
2022/08/29 09:39:11;;;;;;;7.88;5.38;;;;;;;;;;5008106;28;20029;-74
2022/08/29 09:41:36;;;;;;;8.38;5.00;;;;;;;;;;5007322;28;20112;-75
2022/08/29 09:44:02;;;;;;;6.00;4.72;;;;;;;;;;5016215;28;20190;-74
2022/08/29 09:46:27;;;;;;;8.23;5.25;;;;;;;;;;5012488;28;20560;-75
2022/08/29 09:48:58;;;;;;;5.30;4.85;;;;;;;;;;5025077;28;20589;-77
2022/08/29 09:51:24;;;;;;;5.72;5.22;;;;;;;;;;5009415;28;20082;-78
2022/08/29 09:53:50;;;;;;;5.00;4.60;;;;;;;;;;5010123;28;20029;-78
2022/08/29 09:56:21;;;;;;;5.40;4.63;;;;;;;;;;5024298;28;20464;-77
2022/08/29 09:58:55;;;;;;;5.95;4.80;;;;;;;;;;5016264;28;20026;-76
2022/08/29 10:01:21;;;;;;;6.00;4.78;;;;;;;;;;5021581;28;20033;-76
2022/08/29 10:03:57;;;;;;;7.32;5.10;;;;;;;;;;5008700;28;20022;-78
2022/08/29 10:06:24;;;;;;;6.18;4.50;;;;;;;;;;5024231;28;20061;-77
2022/08/29 10:09:08;;;;;;;5.13;4.63;;;;;;;;;;5025504;28;20068;-77
2022/08/29 10:11:37;;;;;;;7.05;4.85;;;;;;;;;;5010494;28;20039;-76
2022/08/29 10:14:04;;;;;;;6.40;4.70;;;;;;;;;;5009672;28;20463;-77
2022/08/29 10:16:36;;;;;;;5.00;4.07;;;;;;;;;;5021666;28;20065;-75
2022/08/29 10:19:03;;;;;;;5.95;4.90;;;;;;;;;;5013953;28;20251;-79
2022/08/29 10:21:39;;;;;;;4.68;4.28;;;;;;;;;;5022193;28;20156;-76
2022/08/29 10:24:04;;;;;;;5.70;4.40;;;;;;;;;;5024918;28;20028;-76
2022/08/29 10:26:44;;;;;;;5.13;4.60;;;;;;;;;;5022911;28;20536;-75
2022/08/29 10:29:36;;;;;;;5.28;4.53;;;;;;;;;;5023754;28;20253;-75
2022/08/29 10:32:01;;;;;;;5.28;4.45;;;;;;;;;;4961686;28;20203;-78
2022/08/29 10:34:32;;;;;;;6.47;4.13;;;;;;;;;;4962875;28;20164;-75
2022/08/29 10:37:05;;;;;;;5.68;4.47;;;;;;;;;;4964269;28;20050;-75
2022/08/29 10:39:33;;;;;;;4.97;4.57;;;;;;;;;;4960649;28;20039;-76
2022/08/29 10:42:06;;;;;;;5.78;4.47;;;;;;;;;;4946292;28;20548;-78
2022/08/29 10:44:54;;;;;;;8.10;4.50;;;;;;;;;;4950021;28;20047;-79
2022/08/29 10:47:31;;;;;;;6.15;3.80;;;;;;;;;;4939731;28;20451;-77
2022/08/29 10:50:00;;;;;;;6.40;4.38;;;;;;;;;;4946588;28;20069;-77
2022/08/29 10:52:25;;;;;;;9.18;3.83;;;;;;;;;;4945788;28;20027;-77
2022/08/29 10:55:02;;;;;;;6.50;3.65;;;;;;;;;;4946232;28;20528;-76
2022/08/29 10:57:47;;;;;;;5.50;4.05;;;;;;;;;;4946319;28;20039;-78
2022/08/29 11:00:18;;;;;;;4.07;3.58;;;;;;;;;;4946596;28;20041;-75
2022/08/29 11:02:52;;;;;;;3.50;3.00;;;;;;;;;;4945796;28;20185;-77
2022/08/29 11:05:20;;;;;;;3.95;3.17;;;;;;;;;;4945358;28;20061;-78
2022/08/29 11:07:50;;;;;;;4.28;3.33;;;;;;;;;;4950246;28;20026;-78
2022/08/29 11:10:19;;;;;;;5.35;3.22;;;;;;;;;;5005917;28;20056;-79
2022/08/29 11:13:03;;;;;;;4.32;3.10;;;;;;;;;;5007376;28;20022;-79
2022/08/29 11:15:46;;;;;;;3.65;2.75;;;;;;;;;;5006333;28;20034;-78
2022/08/29 11:18:22;;;;;;;4.15;3.08;;;;;;;;;;5007311;28;20040;-78
2022/08/29 11:20:59;;;;;;;2.55;2.35;;;;;;;;;;5016591;28;20029;-79
2022/08/29 11:23:25;;;;;;;3.37;2.63;;;;;;;;;;5024330;28;20036;-77
2022/08/29 11:25:50;;;;;;;7.03;2.63;;;;;;;;;;5011374;28;20029;-76
2022/08/29 11:28:22;;;;;;;3.28;2.30;;;;;;;;;;5020941;28;20141;-75
2022/08/29 11:30:47;;;;;;;2.60;2.40;;;;;;;;;;5022955;28;20025;-76
2022/08/29 11:33:15;;;;;;;2.65;2.45;;;;;;;;;;5023704;28;20025;-76
2022/08/29 11:36:00;;;;;;;4.88;4.38;;;;;;;;;;5023950;28;20034;-77
2022/08/29 11:38:44;;;;;;;3.38;2.95;;;;;;;;;;5004139;28;20025;-76
2022/08/29 11:41:09;;;;;;;2.63;2.28;;;;;;;;;;5011529;28;20061;-78
2022/08/29 11:43:37;;;;;;;3.50;3.03;;;;;;;;;;5007447;28;20100;-75
2022/08/29 11:46:04;;;;;;;8.03;7.00;;;;;;;;;;5020999;28;20044;-78
2022/08/29 11:48:33;;;;;;;7.85;6.97;;;;;;;;;;5022474;28;20274;-78
2022/08/29 11:50:59;;;;;;;3.60;3.00;;;;;;;;;;5021960;28;20043;-75
2022/08/29 11:53:32;;;;;;;2.78;1.92;;;;;;;;;;5022322;28;20037;-78
2022/08/29 11:56:13;;;;;;;3.45;2.00;;;;;;;;;;5023925;28;20536;-77
2022/08/29 11:58:44;;;;;;;2.45;1.85;;;;;;;;;;5022337;28;20441;-82
2022/08/29 12:01:28;;;;;;;4.10;2.75;;;;;;;;;;5024806;28;20444;-77
2022/08/29 12:03:54;;;;;;;4.28;2.13;;;;;;;;;;5027279;28;20429;-79
2022/08/29 12:06:24;;;;;;;2.10;2.00;;;;;;;;;;5027229;28;20040;-77
2022/08/29 12:09:07;;;;;;;3.55;2.05;;;;;;;;;;5023327;28;20415;-77
2022/08/29 12:11:51;;;;;;;2.35;1.88;;;;;;;;;;5010478;28;20022;-75
2022/08/29 12:14:36;;;;;;;2.95;1.98;;;;;;;;;;5026646;28;20044;-76
2022/08/29 12:17:03;;;;;;;3.80;1.85;;;;;;;;;;5027943;28;20041;-75
2022/08/29 12:19:53;;;;;;;3.15;2.33;;;;;;;;;;5011314;28;20055;-79
2022/08/29 12:22:37;;;;;;;3.83;2.08;;;;;;;;;;5013774;28;20050;-76
2022/08/29 12:25:21;;;;;;;3.45;2.00;;;;;;;;;;5017775;28;20037;-77
2022/08/29 12:27:57;;;;;;;2.50;2.30;;;;;;;;;;5021387;28;20029;-76
2022/08/29 12:30:22;;;;;;;2.30;1.92;;;;;;;;;;5025739;28;20029;-75
2022/08/29 12:33:10;;;;;;;4.85;1.80;;;;;;;;;;5026314;28;20036;-78
2022/08/29 12:36:06;;;;;;;1.60;1.50;;;;;;;;;;5008023;28;20052;-78
2022/08/29 12:38:37;;;;;;;2.80;1.60;;;;;;;;;;4965049;28;20030;-77
2022/08/29 12:41:02;;;;;;;3.08;1.80;;;;;;;;;;4968115;28;21011;-77
2022/08/29 12:43:42;;;;;;;1.88;1.60;;;;;;;;;;4965925;28;20050;-83
2022/08/29 12:46:11;;;;;;;3.05;1.88;;;;;;;;;;4965152;28;20034;-78
2022/08/29 12:48:45;;;;;;;2.17;2.00;;;;;;;;;;4960906;28;20047;-82
2022/08/29 12:51:31;;;;;;;3.72;1.80;;;;;;;;;;4952025;28;20458;-75
2022/08/29 12:53:56;;;;;;;1.98;1.80;;;;;;;;;;4948704;28;20480;-80
2022/08/29 12:56:24;;;;;;;1.60;1.50;;;;;;;;;;4949921;28;20047;-81
2022/08/29 12:58:52;;;;;;;2.47;1.87;;;;;;;;;;4950397;28;20121;-81
2022/08/29 13:01:23;;;;;;;2.33;1.50;;;;;;;;;;4949810;28;20035;-80
2022/08/29 13:03:56;;;;;;;3.40;1.90;;;;;;;;;;4948678;28;20041;-80
2022/08/29 13:06:21;;;;;;;2.15;1.60;;;;;;;;;;4948134;28;20033;-77
2022/08/29 13:08:47;;;;;;;2.05;1.73;;;;;;;;;;4949098;28;20046;-76
2022/08/29 13:11:17;;;;;;;3.45;1.95;;;;;;;;;;4947554;28;20411;-76
2022/08/29 13:13:43;;;;;;;4.55;1.55;;;;;;;;;;4947947;28;20110;-76
2022/08/29 13:16:20;;;;;;;3.33;1.83;;;;;;;;;;5007853;28;20594;-77
2022/08/29 13:18:46;;;;;;;2.75;2.17;;;;;;;;;;5007727;28;20445;-79
2022/08/29 13:21:28;;;;;;;3.53;1.90;;;;;;;;;;5008524;28;20029;-77
2022/08/29 13:23:58;;;;;;;2.28;1.70;;;;;;;;;;5009634;28;20037;-83
2022/08/29 13:26:26;;;;;;;2.65;1.73;;;;;;;;;;5007943;28;20029;-77
2022/08/29 13:29:17;;;;;;;2.58;1.70;;;;;;;;;;5010724;28;20032;-76
2022/08/29 13:31:43;;;;;;;3.60;1.70;;;;;;;;;;5007968;28;20448;-76
2022/08/29 13:34:13;;;;;;;2.40;1.80;;;;;;;;;;5009128;28;20051;-77
2022/08/29 13:36:48;;;;;;;2.65;1.60;;;;;;;;;;5008684;28;20365;-78
2022/08/29 13:39:16;;;;;;;1.63;1.52;;;;;;;;;;5010037;28;20021;-75
2022/08/29 13:41:50;;;;;;;2.10;1.58;;;;;;;;;;5010348;28;20032;-75
2022/08/29 13:44:35;;;;;;;2.03;1.77;;;;;;;;;;5007952;28;20072;-76
2022/08/29 13:47:03;;;;;;;3.40;1.90;;;;;;;;;;5010804;28;20117;-81
2022/08/29 13:49:31;;;;;;;1.65;1.55;;;;;;;;;;5023267;28;20037;-82
2022/08/29 13:51:56;;;;;;;1.90;1.80;;;;;;;;;;5007443;28;20057;-82
2022/08/29 13:54:23;;;;;;;8.32;4.38;;;;;;;;;;5010265;28;20353;-84
2022/08/29 13:56:51;;;;;;;7.38;5.68;;;;;;;;;;5017129;28;20032;-80
2022/08/29 13:59:18;;;;;;;9.75;6.05;;;;;;;;;;5020304;28;20041;-84
2022/08/29 14:01:43;;;;;;;10.20;5.90;;;;;;;;;;5012128;28;20040;-77
2022/08/29 14:04:08;;;;;;;8.65;5.90;;;;;;;;;;5014608;28;20022;-82
2022/08/29 14:06:34;;;;;;;9.02;5.90;;;;;;;;;;5011045;28;20033;-78
2022/08/29 14:09:00;;;;;;;10.23;5.63;;;;;;;;;;5010897;28;20029;-82
2022/08/29 14:11:26;;;;;;;7.82;5.53;;;;;;;;;;5012490;28;20116;-78
2022/08/29 14:13:51;;;;;;;7.20;5.75;;;;;;;;;;5025201;28;20108;-78
2022/08/29 14:16:17;;;;;;;10.65;6.35;;;;;;;;;;5016480;28;20445;-80
2022/08/29 14:18:42;;;;;;;9.02;5.38;;;;;;;;;;5009356;28;20057;-82
2022/08/29 14:21:08;;;;;;;12.82;5.43;;;;;;;;;;5009415;28;20037;-78
2022/08/29 14:23:33;;;;;;;8.32;6.10;;;;;;;;;;4993904;28;20044;-81
2022/08/29 14:25:58;;;;;;;9.65;5.55;;;;;;;;;;5011653;28;20040;-82
2022/08/29 14:28:24;;;;;;;12.57;5.88;;;;;;;;;;5012546;28;20029;-81
2022/08/29 14:30:49;;;;;;;9.90;5.78;;;;;;;;;;5008249;28;20021;-76
2022/08/29 14:33:15;;;;;;;11.13;5.53;;;;;;;;;;4991665;28;20377;-82
2022/08/29 14:35:40;;;;;;;11.18;5.80;;;;;;;;;;5008085;28;20075;-77
2022/08/29 14:38:05;;;;;;;14.80;10.85;;;;;;;;;;5009677;28;20443;-78
2022/08/29 14:40:31;;;;;;;6.15;5.50;;;;;;;;;;5013151;28;20033;-77