Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:22;;;;;;;13.07;10.57;;;;;;;9.80;75.12;101566.06;693653;28;1569;-55
2021/05/19 00:00:45;;;;;;;12.93;10.52;;;;;;;9.81;75.23;101556.44;694056;28;1002;-54
2021/05/19 00:01:06;;;;;;;13.32;10.50;;;;;;;9.81;75.14;101559.94;693965;28;926;-53
2021/05/19 00:01:29;;;;;;;12.70;10.57;;;;;;;9.84;75.11;101564.22;693898;28;1328;-55
2021/05/19 00:01:50;;;;;;;13.70;10.88;;;;;;;9.81;75.29;101559.94;693905;28;1010;-54
2021/05/19 00:02:13;;;;;;;13.25;10.25;;;;;;;9.83;75.08;101563.38;693849;28;843;-56
2021/05/19 00:02:34;;;;;;;13.05;10.27;;;;;;;9.87;75.07;101556.25;693999;28;1015;-55
2021/05/19 00:02:54;;;;;;;13.30;10.47;;;;;;;9.87;74.96;101559.72;693961;28;792;-55
2021/05/19 00:03:15;;;;;;;13.13;10.47;;;;;;;9.86;75.35;101558.00;693814;28;907;-55
2021/05/19 00:03:35;;;;;;;13.67;10.67;;;;;;;9.86;75.36;101565.06;693986;28;898;-56
2021/05/19 00:03:58;;;;;;;13.20;10.13;;;;;;;9.92;74.77;101555.22;693906;28;1013;-54
2021/05/19 00:04:19;;;;;;;14.80;10.48;;;;;;;9.95;74.74;101555.13;693862;28;966;-53
2021/05/19 00:04:39;;;;;;;13.33;10.40;;;;;;;9.96;74.76;101562.13;693979;28;850;-54
2021/05/19 00:04:59;;;;;;;12.70;10.80;;;;;;;9.94;74.56;101557.78;693892;28;991;-53
2021/05/19 00:05:20;;;;;;;13.20;10.73;;;;;;;9.91;74.89;101563.16;693914;28;880;-55
2021/05/19 00:05:40;;;;;;;12.20;10.30;;;;;;;9.89;74.69;101563.19;693872;28;927;-54
2021/05/19 00:06:00;;;;;;;13.13;10.30;;;;;;;9.86;74.92;101555.38;694020;28;859;-54
2021/05/19 00:06:21;;;;;;;13.23;10.30;;;;;;;9.85;74.86;101561.56;693872;28;1218;-55
2021/05/19 00:06:41;;;;;;;12.60;10.15;;;;;;;9.81;75.10;101559.94;693995;28;930;-54
2021/05/19 00:07:02;;;;;;;12.23;10.03;;;;;;;9.82;75.38;101563.41;693679;28;1597;-54
2021/05/19 00:07:22;;;;;;;14.68;10.48;;;;;;;9.78;75.14;101559.16;693950;28;994;-54
2021/05/19 00:07:42;;;;;;;15.77;10.60;;;;;;;9.76;75.55;101553.91;693926;28;887;-55
2021/05/19 00:08:07;;;;;;;14.07;10.47;;;;;;;9.78;75.61;101562.63;693867;28;1266;-54
2021/05/19 00:08:27;;;;;;;13.07;10.57;;;;;;;9.79;75.51;101558.22;693327;28;930;-54
2021/05/19 00:08:47;;;;;;;12.80;10.30;;;;;;;9.79;75.87;101558.22;693995;28;918;-55
2021/05/19 00:09:12;;;;;;;13.20;10.50;;;;;;;9.78;75.61;101552.09;693962;28;994;-53
2021/05/19 00:09:33;;;;;;;13.68;10.35;;;;;;;9.79;75.85;101553.81;693670;28;1486;-55
2021/05/19 00:09:53;;;;;;;12.80;10.43;;;;;;;9.80;75.59;101558.16;694002;28;868;-56
2021/05/19 00:10:13;;;;;;;13.37;10.60;;;;;;;9.81;75.48;101552.03;693695;28;1238;-53
2021/05/19 00:10:35;;;;;;;13.88;10.43;;;;;;;9.78;75.52;101557.38;693905;28;906;-53
2021/05/19 00:10:58;;;;;;;13.50;10.18;;;;;;;9.78;75.30;101557.38;693899;28;1479;-54
2021/05/19 00:11:18;;;;;;;13.80;10.02;;;;;;;9.79;75.26;101556.47;693897;28;928;-53
2021/05/19 00:11:40;;;;;;;13.97;9.97;;;;;;;9.79;75.15;101553.81;693934;28;942;-54
2021/05/19 00:12:00;;;;;;;14.18;9.88;;;;;;;9.78;75.19;101554.75;693537;28;1823;-57
2021/05/19 00:12:25;;;;;;;12.63;9.63;;;;;;;9.78;75.33;101556.50;693805;28;1022;-52
2021/05/19 00:12:45;;;;;;;15.13;10.55;;;;;;;9.80;75.49;101554.69;693863;28;1962;-56
2021/05/19 00:13:06;;;;;;;14.10;10.67;;;;;;;9.85;74.89;101553.66;693844;28;892;-55
2021/05/19 00:13:29;;;;;;;12.68;11.07;;;;;;;9.86;74.63;101555.38;693882;28;935;-55
2021/05/19 00:13:51;;;;;;;12.63;10.77;;;;;;;9.83;74.49;101560.72;693872;28;909;-54
2021/05/19 00:14:13;;;;;;;14.60;10.52;;;;;;;9.81;74.75;101557.28;694009;28;898;-55
2021/05/19 00:14:33;;;;;;;15.07;11.10;;;;;;;9.80;74.71;101558.16;693887;28;850;-55
2021/05/19 00:14:54;;;;;;;14.30;11.00;;;;;;;9.80;74.99;101552.91;693605;28;1499;-55
2021/05/19 00:15:14;;;;;;;13.77;10.83;;;;;;;9.78;75.06;101552.09;693793;28;994;-55
2021/05/19 00:15:35;;;;;;;13.63;11.05;;;;;;;9.77;75.12;101554.75;693866;28;1055;-54
2021/05/19 00:15:55;;;;;;;13.83;10.77;;;;;;;9.76;75.13;101556.53;693938;28;795;-54
2021/05/19 00:16:16;;;;;;;14.20;11.27;;;;;;;9.73;75.33;101553.97;693944;28;883;-54
2021/05/19 00:16:36;;;;;;;14.00;11.53;;;;;;;9.71;75.19;101554.03;693763;28;1081;-55
2021/05/19 00:16:56;;;;;;;13.57;11.15;;;;;;;9.71;75.03;101551.41;693713;28;1628;-55
2021/05/19 00:17:19;;;;;;;14.73;11.50;;;;;;;9.74;75.33;101561.00;693907;28;779;-55
2021/05/19 00:17:42;;;;;;;13.73;11.15;;;;;;;9.75;75.11;101557.44;693786;28;970;-55
2021/05/19 00:18:05;;;;;;;14.23;11.63;;;;;;;9.75;74.69;101552.19;693789;28;808;-54
2021/05/19 00:18:25;;;;;;;14.93;11.98;;;;;;;9.73;74.92;101548.72;693166;28;1480;-54
2021/05/19 00:18:46;;;;;;;15.10;11.97;;;;;;;9.78;74.62;101556.50;693573;28;843;-56
2021/05/19 00:19:06;;;;;;;15.25;12.27;;;;;;;9.82;74.45;101551.09;693664;28;995;-53
2021/05/19 00:19:29;;;;;;;15.77;12.57;;;;;;;9.80;74.35;101550.28;693635;28;970;-54
2021/05/19 00:19:51;;;;;;;15.07;12.30;;;;;;;9.79;74.58;101559.09;693771;28;903;-54
2021/05/19 00:20:14;;;;;;;14.88;11.90;;;;;;;9.79;74.42;101556.47;693919;28;920;-55
2021/05/19 00:20:35;;;;;;;14.38;12.20;;;;;;;9.81;74.54;101552.03;693895;28;859;-55
2021/05/19 00:20:55;;;;;;;14.13;11.90;;;;;;;9.80;74.67;101552.91;693880;28;848;-55
2021/05/19 00:21:15;;;;;;;14.00;12.07;;;;;;;9.80;74.61;101557.31;693858;28;974;-56
2021/05/19 00:21:36;;;;;;;13.80;12.23;;;;;;;9.80;74.60;101555.53;693691;28;1445;-55
2021/05/19 00:21:57;;;;;;;14.38;12.02;;;;;;;9.81;74.93;101552.03;693852;28;934;-54
2021/05/19 00:22:17;;;;;;;14.00;12.07;;;;;;;9.80;74.67;101552.91;693996;28;871;-54
2021/05/19 00:22:37;;;;;;;14.70;12.33;;;;;;;9.80;74.56;101558.16;693850;28;983;-55
2021/05/19 00:22:58;;;;;;;15.68;12.57;;;;;;;9.79;74.63;101555.59;693723;28;828;-54
2021/05/19 00:23:18;;;;;;;15.33;12.97;;;;;;;9.80;74.42;101550.28;693845;28;962;-55
2021/05/19 00:23:39;;;;;;;16.65;12.80;;;;;;;9.79;74.60;101559.09;693491;28;968;-54
2021/05/19 00:23:59;;;;;;;16.37;12.80;;;;;;;9.80;74.68;101555.53;693848;28;862;-55
2021/05/19 00:24:19;;;;;;;16.00;13.35;;;;;;;9.79;74.48;101558.22;693940;28;1033;-54
2021/05/19 00:24:39;;;;;;;15.03;13.43;;;;;;;9.74;74.42;101553.09;693842;28;1019;-54
2021/05/19 00:25:06;;;;;;;15.23;13.60;;;;;;;9.71;74.71;101556.66;693897;28;879;-54
2021/05/19 00:25:26;;;;;;;15.70;14.00;;;;;;;9.75;74.49;101552.19;693799;28;958;-54
2021/05/19 00:26:05;;;;;;;15.87;14.17;;;;;;;9.73;74.52;101554.84;693778;28;946;-54
2021/05/19 00:26:25;;;;;;;16.02;14.13;;;;;;;9.73;74.43;101553.97;693720;28;1550;-54
2021/05/19 00:26:45;;;;;;;16.33;14.60;;;;;;;9.71;74.55;101550.53;693788;28;874;-54
2021/05/19 00:27:06;;;;;;;16.13;14.27;;;;;;;9.72;74.37;101552.25;693598;28;1448;-54
2021/05/19 00:27:26;;;;;;;16.63;13.83;;;;;;;9.74;74.80;101553.09;693531;28;1559;-52
2021/05/19 00:27:54;;;;;;;16.30;14.10;;;;;;;9.72;74.69;101557.53;693104;28;1006;-55
2021/05/19 00:28:14;;;;;;;16.58;14.77;;;;;;;9.69;74.97;101557.59;693092;28;1555;-53
2021/05/19 00:28:34;;;;;;;16.15;14.45;;;;;;;9.69;74.66;101558.47;693165;28;1542;-54
2021/05/19 00:28:56;;;;;;;16.80;14.60;;;;;;;9.70;74.87;101554.06;693852;28;951;-53
2021/05/19 00:29:16;;;;;;;16.08;14.38;;;;;;;9.66;75.20;101555.06;693731;28;1101;-54
2021/05/19 00:29:37;;;;;;;16.10;14.40;;;;;;;9.66;75.19;101550.66;693902;28;889;-55
2021/05/19 00:30:00;;;;;;;17.03;14.37;;;;;;;9.71;75.04;101545.28;693888;28;1124;-53
2021/05/19 00:30:21;;;;;;;16.27;14.38;;;;;;;9.72;75.14;101552.25;693585;28;1562;-55
2021/05/19 00:30:43;;;;;;;16.35;14.55;;;;;;;9.75;74.77;101554.81;693829;28;923;-53
2021/05/19 00:31:05;;;;;;;16.08;14.38;;;;;;;9.71;74.96;101546.16;693902;28;847;-53
2021/05/19 00:31:30;;;;;;;16.77;14.85;;;;;;;9.70;74.82;101548.78;693899;28;1343;-55
2021/05/19 00:31:51;;;;;;;17.45;15.05;;;;;;;9.68;74.77;101546.22;693742;28;891;-55
2021/05/19 00:32:11;;;;;;;16.83;14.85;;;;;;;9.70;74.92;101551.44;693844;28;899;-54
2021/05/19 00:32:31;;;;;;;17.83;15.27;;;;;;;9.68;74.73;101553.25;693898;28;810;-55
2021/05/19 00:32:51;;;;;;;19.30;15.63;;;;;;;9.67;74.77;101549.75;693754;28;1907;-55
2021/05/19 00:33:14;;;;;;;18.38;15.65;;;;;;;9.65;75.20;101548.06;693747;28;962;-56
2021/05/19 00:33:41;;;;;;;17.20;15.10;;;;;;;9.61;75.37;101544.66;693766;28;1253;-55
2021/05/19 00:34:01;;;;;;;17.40;15.02;;;;;;;9.65;75.09;101550.69;693812;28;852;-56
2021/05/19 00:34:22;;;;;;;17.20;14.65;;;;;;;9.61;75.49;101547.28;693666;28;1582;-55
2021/05/19 00:34:45;;;;;;;17.00;15.20;;;;;;;9.57;75.35;101550.06;693728;28;995;-55
2021/05/19 00:35:05;;;;;;;17.80;15.48;;;;;;;9.51;75.60;101549.28;693827;28;994;-54
2021/05/19 00:35:26;;;;;;;17.10;15.30;;;;;;;9.49;75.62;101551.09;693733;28;1049;-55
2021/05/19 00:35:46;;;;;;;18.27;15.57;;;;;;;9.50;75.84;101550.22;693818;28;772;-55
2021/05/19 00:36:06;;;;;;;19.45;15.70;;;;;;;9.48;75.96;101546.75;693894;28;893;-55
2021/05/19 00:36:27;;;;;;;19.10;15.87;;;;;;;9.45;75.84;101544.19;693650;28;1555;-54
2021/05/19 00:36:47;;;;;;;18.13;16.00;;;;;;;9.42;75.93;101541.63;693814;28;1247;-53
2021/05/19 00:37:08;;;;;;;18.17;15.77;;;;;;;9.42;75.92;101544.25;693879;28;999;-55
2021/05/19 00:37:28;;;;;;;18.98;15.55;;;;;;;9.40;76.08;101548.72;693770;28;883;-55
2021/05/19 00:37:48;;;;;;;18.03;15.70;;;;;;;9.41;76.37;101547.81;693799;28;895;-55
2021/05/19 00:38:09;;;;;;;17.23;15.43;;;;;;;9.41;76.38;101547.81;693638;28;1550;-55
2021/05/19 00:38:32;;;;;;;17.00;15.20;;;;;;;9.40;76.16;101546.09;693381;28;828;-55
2021/05/19 00:38:54;;;;;;;17.27;15.48;;;;;;;9.40;76.31;101551.34;693995;28;815;-54
2021/05/19 00:39:20;;;;;;;18.17;15.82;;;;;;;9.42;76.38;101548.66;693783;28;1551;-55
2021/05/19 00:39:45;;;;;;;19.45;15.48;;;;;;;9.42;76.35;101549.53;693721;28;1074;-55
2021/05/19 00:40:09;;;;;;;17.50;15.40;;;;;;;9.40;76.37;101548.72;693631;28;1014;-55
2021/05/19 00:40:29;;;;;;;17.90;15.13;;;;;;;9.42;76.23;101544.25;693957;28;856;-55
2021/05/19 00:40:50;;;;;;;16.88;15.02;;;;;;;9.39;76.42;101543.47;693888;28;1014;-55
2021/05/19 00:41:12;;;;;;;17.17;15.37;;;;;;;9.40;76.50;101551.34;693561;28;1596;-54
2021/05/19 00:41:33;;;;;;;16.90;15.10;;;;;;;9.45;76.31;101544.19;693702;28;1431;-55
2021/05/19 00:41:53;;;;;;;18.38;15.10;;;;;;;9.45;76.31;101543.31;693943;28;914;-56
2021/05/19 00:42:18;;;;;;;17.30;14.90;;;;;;;9.45;76.28;101543.31;693739;28;1166;-55
2021/05/19 00:42:38;;;;;;;17.80;15.00;;;;;;;9.42;76.38;101546.88;694002;28;911;-55
2021/05/19 00:42:59;;;;;;;18.60;15.50;;;;;;;9.42;76.50;101549.53;693871;28;927;-55
2021/05/19 00:43:20;;;;;;;17.42;15.43;;;;;;;9.43;76.41;101550.41;693899;28;1234;-54
2021/05/19 00:43:41;;;;;;;17.50;15.73;;;;;;;9.41;76.28;101545.16;693830;28;878;-55
2021/05/19 00:44:09;;;;;;;17.45;15.65;;;;;;;9.48;75.92;101548.50;693765;28;1091;-54
2021/05/19 00:44:30;;;;;;;17.02;15.15;;;;;;;9.49;76.06;101545.81;693967;28;940;-54
2021/05/19 00:44:50;;;;;;;16.97;14.83;;;;;;;9.49;76.13;101544.97;693722;28;1507;-55
2021/05/19 00:45:14;;;;;;;17.30;14.97;;;;;;;9.49;76.18;101545.81;693940;28;812;-54
2021/05/19 00:45:34;;;;;;;17.00;15.18;;;;;;;9.45;76.33;101552.06;693719;28;935;-55
2021/05/19 00:45:57;;;;;;;17.27;15.03;;;;;;;9.45;76.34;101554.72;693733;28;916;-55
2021/05/19 00:46:18;;;;;;;17.38;15.52;;;;;;;9.45;76.15;101548.59;693768;28;1097;-56
2021/05/19 00:46:42;;;;;;;16.83;15.03;;;;;;;9.43;76.29;101539.88;693585;28;1424;-55
2021/05/19 00:47:03;;;;;;;18.40;15.20;;;;;;;9.44;76.27;101547.72;693895;28;935;-55
2021/05/19 00:47:37;;;;;;;19.88;15.52;;;;;;;9.44;76.62;101550.34;693734;28;1042;-56
2021/05/19 00:48:11;;;;;;;16.65;14.00;;;;;;;9.45;76.60;101538.91;693728;28;893;-54
2021/05/19 00:48:32;;;;;;;17.73;14.20;;;;;;;9.45;76.63;101551.22;693258;28;1074;-54
2021/05/19 00:48:52;;;;;;;17.52;14.40;;;;;;;9.47;76.81;101545.03;693926;28;1009;-54
2021/05/19 00:49:13;;;;;;;16.93;14.17;;;;;;;9.46;76.77;101543.31;693798;28;825;-54
2021/05/19 00:49:36;;;;;;;18.38;14.77;;;;;;;9.47;76.84;101547.66;693783;28;905;-53
2021/05/19 00:49:59;;;;;;;17.42;14.55;;;;;;;9.46;76.92;101551.19;693750;28;851;-54
2021/05/19 00:50:23;;;;;;;17.80;14.80;;;;;;;9.43;76.87;101542.53;693476;28;1562;-54
2021/05/19 00:50:44;;;;;;;18.55;14.40;;;;;;;9.43;76.91;101545.16;693902;28;854;-54
2021/05/19 00:51:05;;;;;;;17.65;14.15;;;;;;;9.43;77.07;101539.88;693802;28;1020;-54
2021/05/19 00:51:34;;;;;;;18.05;14.20;;;;;;;9.44;76.77;101547.72;693824;28;1324;-55
2021/05/19 00:51:54;;;;;;;18.25;14.30;;;;;;;9.45;76.83;101544.19;693670;28;963;-54
2021/05/19 00:52:15;;;;;;;16.33;14.23;;;;;;;9.43;76.97;101540.75;693670;28;847;-53
2021/05/19 00:52:35;;;;;;;16.20;13.73;;;;;;;9.44;76.80;101541.59;693768;28;914;-54
2021/05/19 00:52:55;;;;;;;16.97;13.97;;;;;;;9.43;77.00;101540.75;693728;28;1906;-54
2021/05/19 00:53:16;;;;;;;18.50;14.30;;;;;;;9.43;76.82;101540.75;693577;28;1223;-55
2021/05/19 00:53:36;;;;;;;17.00;13.77;;;;;;;9.44;77.26;101547.72;693601;28;1022;-55
2021/05/19 00:53:57;;;;;;;17.10;13.73;;;;;;;9.46;77.16;101543.31;693543;28;780;-54
2021/05/19 00:54:17;;;;;;;16.15;13.23;;;;;;;9.50;77.00;101538.81;693605;28;907;-55
2021/05/19 00:54:37;;;;;;;16.47;13.10;;;;;;;9.51;77.05;101544.03;693552;28;939;-55
2021/05/19 00:54:58;;;;;;;15.83;13.30;;;;;;;9.56;76.86;101545.66;693768;28;914;-54
2021/05/19 00:55:19;;;;;;;16.38;13.20;;;;;;;9.62;76.52;101545.53;693829;28;875;-55
2021/05/19 00:55:39;;;;;;;16.00;12.95;;;;;;;9.64;76.51;101539.31;693756;28;929;-54
2021/05/19 00:56:00;;;;;;;16.37;13.07;;;;;;;9.63;76.40;101547.22;693851;28;832;-54
2021/05/19 00:56:20;;;;;;;16.52;12.77;;;;;;;9.63;76.42;101541.97;693706;28;804;-54
2021/05/19 00:56:41;;;;;;;16.38;13.00;;;;;;;9.60;76.60;101542.94;693536;28;1515;-55
2021/05/19 00:57:01;;;;;;;16.03;13.23;;;;;;;9.63;76.64;101542.81;693897;28;879;-54
2021/05/19 00:57:21;;;;;;;16.00;12.68;;;;;;;9.65;76.68;101541.03;693541;28;1507;-52
2021/05/19 00:57:44;;;;;;;15.40;12.37;;;;;;;9.61;76.84;101547.28;693772;28;1011;-55
2021/05/19 00:58:06;;;;;;;15.25;12.52;;;;;;;9.60;76.98;101539.41;693817;28;846;-54
2021/05/19 00:58:27;;;;;;;15.63;12.50;;;;;;;9.58;77.05;101539.47;693215;28;1030;-54
2021/05/19 00:58:47;;;;;;;15.03;12.63;;;;;;;9.61;76.89;101538.53;693819;28;993;-55
2021/05/19 00:59:10;;;;;;;16.50;12.68;;;;;;;9.60;77.08;101542.06;693807;28;1068;-51
2021/05/19 00:59:30;;;;;;;16.23;12.15;;;;;;;9.60;77.15;101544.69;693822;28;929;-55
2021/05/19 00:59:51;;;;;;;15.73;12.20;;;;;;;9.63;77.02;101542.81;693749;28;946;-54
2021/05/19 01:00:14;;;;;;;15.35;12.10;;;;;;;9.63;76.80;101542.81;693375;28;1558;-54
2021/05/19 01:00:36;;;;;;;14.88;11.98;;;;;;;9.62;76.87;101535.84;693794;28;1499;-54
2021/05/19 01:00:56;;;;;;;14.98;11.50;;;;;;;9.65;76.92;101540.19;693824;28;954;-54
2021/05/19 01:01:17;;;;;;;15.60;12.13;;;;;;;9.64;76.78;101541.09;693732;28;1248;-54
2021/05/19 01:01:38;;;;;;;15.02;12.18;;;;;;;9.63;76.79;101536.72;693897;28;871;-53
2021/05/19 01:01:58;;;;;;;15.02;11.95;;;;;;;9.62;77.00;101541.13;693656;28;842;-54
2021/05/19 01:02:18;;;;;;;13.90;11.70;;;;;;;9.63;76.78;101539.34;693619;28;1531;-54
2021/05/19 01:02:38;;;;;;;16.17;11.90;;;;;;;9.63;77.23;101539.34;693788;28;835;-53
2021/05/19 01:03:02;;;;;;;16.13;12.07;;;;;;;9.73;76.52;101532.91;693734;28;939;-55
2021/05/19 01:03:23;;;;;;;15.23;11.90;;;;;;;9.77;76.35;101539.81;693628;28;1530;-54
2021/05/19 01:03:43;;;;;;;17.10;11.67;;;;;;;9.76;76.26;101532.84;693736;28;857;-54
2021/05/19 01:04:08;;;;;;;15.45;11.73;;;;;;;9.74;76.66;101534.66;693657;28;974;-55
2021/05/19 01:04:28;;;;;;;16.48;11.80;;;;;;;9.72;76.65;101537.34;693602;28;1564;-51
2021/05/19 01:04:48;;;;;;;16.73;11.77;;;;;;;9.69;76.71;101541.81;693739;28;950;-53
2021/05/19 01:05:15;;;;;;;17.10;11.93;;;;;;;9.66;77.16;101539.25;693831;28;867;-51
2021/05/19 01:05:45;;;;;;;15.68;11.98;;;;;;;9.56;77.11;101532.50;693760;28;922;-54
2021/05/19 01:06:09;;;;;;;14.55;11.65;;;;;;;9.59;77.55;101537.69;693773;28;859;-54
2021/05/19 01:06:41;;;;;;;14.32;11.73;;;;;;;9.61;77.31;101538.53;693439;28;1704;-50
2021/05/19 01:07:07;;;;;;;14.18;11.43;;;;;;;9.60;77.56;101542.06;693833;28;911;-51
2021/05/19 01:07:30;;;;;;;14.98;11.48;;;;;;;9.58;77.43;101533.34;693514;28;1542;-54
2021/05/19 01:09:53;;;;;;;16.52;10.70;;;;;;;9.60;77.59;101539.41;693755;28;722;-55
2021/05/19 01:10:14;;;;;;;15.73;10.85;;;;;;;9.63;77.58;101541.97;693374;28;1471;-54
2021/05/19 01:10:34;;;;;;;14.50;10.97;;;;;;;9.64;77.78;101535.81;693809;28;872;-55
2021/05/19 01:10:55;;;;;;;13.70;10.73;;;;;;;9.61;77.89;101549.06;693722;28;870;-53
2021/05/19 01:11:15;;;;;;;15.53;10.70;;;;;;;9.57;77.93;101532.50;693625;28;1394;-55
2021/05/19 01:11:37;;;;;;;14.65;10.68;;;;;;;9.59;77.96;101541.19;693835;28;904;-54
2021/05/19 01:12:01;;;;;;;14.70;10.48;;;;;;;9.51;78.36;101528.25;693717;28;902;-55
2021/05/19 01:12:23;;;;;;;15.00;10.38;;;;;;;9.51;78.24;101538.78;693588;28;1566;-53
2021/05/19 01:12:43;;;;;;;15.27;11.07;;;;;;;9.51;78.35;101533.50;693361;28;1784;-53
2021/05/19 01:13:07;;;;;;;15.10;10.83;;;;;;;9.51;78.33;101541.41;693522;28;1914;-54
2021/05/19 01:13:27;;;;;;;13.45;10.60;;;;;;;9.51;78.63;101538.78;693805;28;810;-54
2021/05/19 01:13:48;;;;;;;15.57;10.57;;;;;;;9.51;78.62;101537.91;693672;28;917;-54
2021/05/19 01:14:08;;;;;;;16.17;10.65;;;;;;;9.50;78.30;101542.31;693750;28;1081;-54
2021/05/19 01:14:28;;;;;;;15.67;10.70;;;;;;;9.52;78.16;101540.50;693831;28;948;-53
2021/05/19 01:14:50;;;;;;;13.67;10.17;;;;;;;9.67;77.98;101535.72;693830;28;856;-55
2021/05/19 01:15:13;;;;;;;14.38;9.88;;;;;;;9.63;77.95;101536.72;693804;28;855;-54
2021/05/19 01:15:36;;;;;;;13.95;9.85;;;;;;;9.64;77.94;101546.34;693684;28;887;-53
2021/05/19 01:15:56;;;;;;;13.52;9.93;;;;;;;9.62;78.05;101540.25;693741;28;1018;-55
2021/05/19 01:16:16;;;;;;;13.23;9.68;;;;;;;9.64;77.95;101543.72;693827;28;808;-52
2021/05/19 01:16:37;;;;;;;15.80;9.60;;;;;;;9.64;78.03;101536.69;693569;28;1554;-54
2021/05/19 01:16:59;;;;;;;14.77;9.53;;;;;;;9.64;78.14;101528.78;693749;28;1001;-53
2021/05/19 01:17:21;;;;;;;14.50;10.05;;;;;;;9.68;78.03;101534.84;693843;28;839;-52
2021/05/19 01:17:41;;;;;;;15.27;10.27;;;;;;;9.72;77.58;101536.47;693704;28;885;-52
2021/05/19 01:18:04;;;;;;;15.17;9.97;;;;;;;9.66;77.66;101537.50;693747;28;811;-53
2021/05/19 01:18:27;;;;;;;13.23;9.57;;;;;;;9.70;77.58;101536.53;693266;28;1023;-55
2021/05/19 01:18:48;;;;;;;13.05;9.48;;;;;;;9.69;77.71;101536.56;693667;28;978;-52
2021/05/19 01:19:08;;;;;;;13.45;9.65;;;;;;;9.71;77.70;101532.97;693652;28;1018;-54
2021/05/19 01:19:30;;;;;;;15.30;9.87;;;;;;;9.71;77.82;101530.34;693707;28;808;-52
2021/05/19 01:19:52;;;;;;;16.50;9.82;;;;;;;9.71;77.53;101534.75;693806;28;917;-53
2021/05/19 01:20:14;;;;;;;14.63;9.80;;;;;;;9.69;77.93;101532.16;693725;28;1103;-53
2021/05/19 01:20:35;;;;;;;13.32;9.52;;;;;;;9.68;78.08;101525.16;693738;28;1258;-54
2021/05/19 01:20:57;;;;;;;13.48;9.60;;;;;;;9.69;77.90;101534.78;693810;28;1029;-54
2021/05/19 01:21:22;;;;;;;15.05;9.48;;;;;;;9.68;78.15;101529.56;693428;28;1319;-54
2021/05/19 01:21:46;;;;;;;14.50;9.32;;;;;;;9.70;77.95;101533.00;693749;28;1018;-51
2021/05/19 01:22:07;;;;;;;13.50;9.48;;;;;;;9.66;78.25;101531.38;693597;28;864;-54
2021/05/19 01:22:29;;;;;;;14.90;9.98;;;;;;;9.66;78.43;101529.59;693835;28;879;-55
2021/05/19 01:22:49;;;;;;;16.00;9.43;;;;;;;9.65;78.07;101534.91;696086;28;1239;-54
2021/05/19 01:23:09;;;;;;;14.50;9.30;;;;;;;9.64;78.30;101534.06;695891;28;1421;-54
2021/05/19 01:23:31;;;;;;;14.23;9.37;;;;;;;9.64;78.50;101528.78;696423;28;860;-56
2021/05/19 01:23:52;;;;;;;14.63;9.15;;;;;;;9.66;78.42;101534.84;696168;28;942;-54
2021/05/19 01:24:12;;;;;;;13.52;8.95;;;;;;;9.67;78.55;101533.09;696317;28;804;-54
2021/05/19 01:24:33;;;;;;;13.13;8.83;;;;;;;9.66;78.43;101537.50;695997;28;1348;-54
2021/05/19 01:24:55;;;;;;;12.52;9.27;;;;;;;9.65;78.63;101527.00;693569;28;1555;-54
2021/05/19 01:25:15;;;;;;;11.80;9.27;;;;;;;9.65;78.62;101530.50;693737;28;848;-53
2021/05/19 01:25:36;;;;;;;13.60;8.97;;;;;;;9.67;78.58;101531.34;693764;28;797;-53
2021/05/19 01:25:59;;;;;;;13.27;9.45;;;;;;;9.67;78.65;101533.09;693727;28;879;-51
2021/05/19 01:26:19;;;;;;;14.07;9.18;;;;;;;9.65;78.54;101529.66;693235;28;1826;-51
2021/05/19 01:26:40;;;;;;;13.65;9.05;;;;;;;9.66;78.52;101534.84;693226;28;1534;-52
2021/05/19 01:27:00;;;;;;;14.97;9.10;;;;;;;9.67;78.45;101527.81;693794;28;931;-52
2021/05/19 01:27:21;;;;;;;14.97;8.97;;;;;;;9.67;78.23;101527.81;693602;28;790;-50
2021/05/19 01:28:01;;;;;;;13.77;9.18;;;;;;;9.68;78.38;101529.56;693721;28;1200;-53
2021/05/19 01:28:21;;;;;;;14.68;9.35;;;;;;;9.72;78.11;101525.94;693768;28;804;-56
2021/05/19 01:28:42;;;;;;;13.82;9.38;;;;;;;9.70;78.39;101527.75;693540;28;793;-53
2021/05/19 01:29:03;;;;;;;13.07;8.98;;;;;;;9.73;78.52;101532.91;693695;28;877;-55
2021/05/19 01:29:23;;;;;;;14.70;9.07;;;;;;;9.74;78.18;101534.66;693872;28;958;-53
2021/05/19 01:29:49;;;;;;;12.80;9.07;;;;;;;9.76;78.21;101532.84;693822;28;891;-52
2021/05/19 01:30:09;;;;;;;11.50;9.00;;;;;;;9.83;77.73;101534.41;693542;28;1562;-54
2021/05/19 01:30:32;;;;;;;13.00;9.27;;;;;;;9.84;77.53;101536.16;693895;28;871;-55
2021/05/19 01:30:53;;;;;;;11.90;8.70;;;;;;;9.84;77.67;101533.50;693816;28;1014;-55
2021/05/19 01:31:13;;;;;;;12.15;8.32;;;;;;;9.90;77.52;101524.56;693911;28;1316;-54
2021/05/19 01:31:33;;;;;;;13.00;8.20;;;;;;;9.89;77.67;101526.34;693869;28;910;-54
2021/05/19 01:31:54;;;;;;;13.10;8.20;;;;;;;9.91;77.26;101534.19;693696;28;863;-55
2021/05/19 01:32:14;;;;;;;14.07;8.40;;;;;;;9.88;77.63;101526.41;693903;28;979;-55
2021/05/19 01:32:35;;;;;;;12.73;8.20;;;;;;;9.88;77.37;101532.53;693993;28;899;-54
2021/05/19 01:32:56;;;;;;;12.55;8.50;;;;;;;9.84;77.47;101536.16;693744;28;1910;-55
2021/05/19 01:33:17;;;;;;;12.87;8.63;;;;;;;9.80;77.64;101531.00;693433;28;1511;-54
2021/05/19 01:33:38;;;;;;;14.60;8.60;;;;;;;9.79;77.98;101530.13;693940;28;919;-55
2021/05/19 01:33:58;;;;;;;13.02;8.68;;;;;;;9.71;78.11;101529.50;693669;28;974;-55
2021/05/19 01:34:19;;;;;;;11.63;8.47;;;;;;;9.75;78.11;101536.38;693837;28;835;-54
2021/05/19 01:34:39;;;;;;;12.05;8.30;;;;;;;9.76;78.25;101532.84;693856;28;850;-55
2021/05/19 01:35:00;;;;;;;12.83;8.17;;;;;;;9.74;78.09;101530.25;693569;28;1535;-55
2021/05/19 01:35:20;;;;;;;11.53;8.33;;;;;;;9.75;78.06;101531.13;693592;28;1534;-55
2021/05/19 01:35:41;;;;;;;12.07;8.63;;;;;;;9.62;78.37;101514.78;693635;28;1452;-54
2021/05/19 01:36:01;;;;;;;12.88;8.77;;;;;;;9.71;78.49;101534.75;693862;28;844;-55
2021/05/19 01:36:21;;;;;;;12.50;8.60;;;;;;;9.58;78.51;101509.66;693742;28;1042;-55
2021/05/19 01:36:43;;;;;;;12.90;8.50;;;;;;;9.70;78.37;101538.25;693508;28;1509;-54
2021/05/19 01:37:04;;;;;;;14.07;8.68;;;;;;;9.69;78.45;101533.91;692896;28;1374;-54
2021/05/19 01:37:24;;;;;;;14.07;9.00;;;;;;;9.69;78.36;101536.56;693728;28;1094;-54
2021/05/19 01:37:46;;;;;;;12.27;8.53;;;;;;;9.67;78.54;101533.09;693727;28;930;-53
2021/05/19 01:38:07;;;;;;;11.52;8.23;;;;;;;9.67;78.71;101530.44;693619;28;962;-56
2021/05/19 01:38:32;;;;;;;13.18;8.52;;;;;;;9.68;78.39;101530.44;693303;28;895;-54
2021/05/19 01:38:52;;;;;;;12.82;8.60;;;;;;;9.70;78.60;101528.63;693590;28;1482;-54
2021/05/19 01:39:13;;;;;;;12.63;8.63;;;;;;;9.71;78.60;101535.63;693353;28;954;-54
2021/05/19 01:39:35;;;;;;;12.50;8.13;;;;;;;9.72;78.74;101532.06;693735;28;801;-54
2021/05/19 01:39:55;;;;;;;14.32;8.65;;;;;;;9.67;78.39;101535.72;693651;28;931;-54
2021/05/19 01:40:22;;;;;;;14.02;9.27;;;;;;;9.69;78.54;101539.19;693589;28;895;-54
2021/05/19 01:40:43;;;;;;;13.98;8.65;;;;;;;9.71;78.53;101534.75;693670;28;950;-53
2021/05/19 01:41:03;;;;;;;13.07;8.88;;;;;;;9.69;78.74;101539.19;692814;28;1154;-54
2021/05/19 01:41:24;;;;;;;13.38;8.43;;;;;;;9.67;78.57;101533.09;693538;28;1351;-54
2021/05/19 01:41:49;;;;;;;11.27;8.40;;;;;;;9.74;78.39;101534.66;693660;28;1317;-54
2021/05/19 01:42:09;;;;;;;13.63;8.38;;;;;;;9.71;78.38;101534.75;693335;28;1483;-54
2021/05/19 01:42:30;;;;;;;13.45;8.35;;;;;;;9.71;78.50;101534.75;693606;28;1483;-54
2021/05/19 01:42:51;;;;;;;11.97;8.00;;;;;;;9.70;78.29;101533.00;693717;28;896;-55
2021/05/19 01:43:11;;;;;;;11.35;8.02;;;;;;;9.70;78.75;101533.00;693767;28;840;-54
2021/05/19 01:43:33;;;;;;;11.70;8.20;;;;;;;9.68;78.59;101535.69;693536;28;859;-54
2021/05/19 01:43:53;;;;;;;11.07;8.27;;;;;;;9.65;78.84;101534.91;693464;28;1176;-55
2021/05/19 01:44:16;;;;;;;12.80;8.50;;;;;;;9.69;78.45;101536.56;693419;28;860;-54
2021/05/19 01:44:37;;;;;;;13.80;8.30;;;;;;;9.67;78.75;101533.09;693443;28;1002;-55
2021/05/19 01:45:01;;;;;;;12.43;8.20;;;;;;;9.62;78.79;101535.00;693424;28;968;-55
2021/05/19 01:45:25;;;;;;;13.32;8.70;;;;;;;9.56;79.22;101536.00;693505;28;994;-56