Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:28;;;;;;;;;;;6.10;99.90;;;;;;4974720;28;19913;-61
2021/12/06 00:02:54;;;;;;;;;;;6.10;99.90;;;;;;4989607;28;19956;-62
2021/12/06 00:05:22;;;;;;;;;;;6.10;99.90;;;;;;4991139;28;19961;-61
2021/12/06 00:07:47;;;;;;;;;;;6.10;99.90;;;;;;4989465;28;19917;-62
2021/12/06 00:10:13;;;;;;;;;;;6.10;99.90;;;;;;4989314;28;19945;-62
2021/12/06 00:12:39;;;;;;;;;;;6.10;99.90;;;;;;4989895;28;19921;-62
2021/12/06 00:15:05;;;;;;;;;;;6.10;99.90;;;;;;4991419;28;19910;-62
2021/12/06 00:17:30;;;;;;;;;;;6.10;99.90;;;;;;4991179;28;19941;-61
2021/12/06 00:19:56;;;;;;;;;;;6.00;99.90;;;;;;4989688;28;19913;-61
2021/12/06 00:22:23;;;;;;;;;;;6.10;99.90;;;;;;4989179;28;19914;-62
2021/12/06 00:24:57;;;;;;;;;;;6.10;99.90;;;;;;4979402;28;19972;-61
2021/12/06 00:27:23;;;;;;;;;;;6.10;99.90;;;;;;4975100;28;20392;-62
2021/12/06 00:29:49;;;;;;;;;;;6.10;99.90;;;;;;4992258;28;19922;-62
2021/12/06 00:32:14;;;;;;;;;;;6.20;99.90;;;;;;5004680;28;19914;-62
2021/12/06 00:34:41;;;;;;;;;;;6.20;99.90;;;;;;4989468;28;20322;-61
2021/12/06 00:37:19;;;;;;;;;;;6.20;99.90;;;;;;4989464;28;19913;-61
2021/12/06 00:39:46;;;;;;;;;;;6.20;99.90;;;;;;4988684;28;19914;-61
2021/12/06 00:42:12;;;;;;;;;;;6.10;99.90;;;;;;4988486;28;19918;-61
2021/12/06 00:44:38;;;;;;;;;;;6.10;99.90;;;;;;4991493;28;19910;-62
2021/12/06 00:47:04;;;;;;;;;;;6.20;99.90;;;;;;4983502;28;20264;-63
2021/12/06 00:49:29;;;;;;;;;;;6.10;99.90;;;;;;4983173;28;20298;-62
2021/12/06 00:51:55;;;;;;;;;;;6.10;99.90;;;;;;4990651;28;19910;-61
2021/12/06 00:54:20;;;;;;;;;;;6.20;99.90;;;;;;4988855;28;19918;-60
2021/12/06 00:56:46;;;;;;;;;;;6.20;99.90;;;;;;4983282;28;19943;-59
2021/12/06 00:59:11;;;;;;;;;;;6.20;99.90;;;;;;4988310;28;19984;-60
2021/12/06 01:01:37;;;;;;;;;;;6.20;99.90;;;;;;4988897;28;20387;-61
2021/12/06 01:04:03;;;;;;;;;;;6.10;99.90;;;;;;4988786;28;19921;-60
2021/12/06 01:06:28;;;;;;;;;;;6.20;99.90;;;;;;4988756;28;19921;-59
2021/12/06 01:08:54;;;;;;;;;;;6.20;99.90;;;;;;4990684;28;20008;-60
2021/12/06 01:11:19;;;;;;;;;;;6.20;99.90;;;;;;4990722;28;19988;-60
2021/12/06 01:13:45;;;;;;;;;;;6.20;99.90;;;;;;4988676;28;19921;-62
2021/12/06 01:16:10;;;;;;;;;;;6.20;99.90;;;;;;4988656;28;20576;-60
2021/12/06 01:18:36;;;;;;;;;;;6.20;99.90;;;;;;4988293;28;19920;-61
2021/12/06 01:21:29;;;;;;;;;;;6.20;99.90;;;;;;4990692;28;19964;-61
2021/12/06 01:24:00;;;;;;;;;;;6.10;99.90;;;;;;4990583;28;19921;-62
2021/12/06 01:26:39;;;;;;;;;;;6.10;99.90;;;;;;4989489;28;19909;-62
2021/12/06 01:39:38;;;;;;;;;;;6.20;99.90;;;;;;5008619;28;19920;-61
2021/12/06 01:42:05;;;;;;;;;;;6.20;99.90;;;;;;5007894;28;19910;-59
2021/12/06 01:44:34;;;;;;;;;;;6.20;99.90;;;;;;5008906;28;19909;-63
2021/12/06 01:47:03;;;;;;;;;;;6.20;99.90;;;;;;5008086;28;19914;-60
2021/12/06 01:49:31;;;;;;;;;;;6.10;99.90;;;;;;5008236;28;19925;-61
2021/12/06 01:51:58;;;;;;;;;;;6.10;99.90;;;;;;5007755;28;19913;-60
2021/12/06 01:54:24;;;;;;;;;;;6.10;99.90;;;;;;5008235;28;19936;-60
2021/12/06 01:56:50;;;;;;;;;;;6.10;99.90;;;;;;5008100;28;20406;-59
2021/12/06 01:59:16;;;;;;;;;;;6.10;99.90;;;;;;5009195;28;20294;-61
2021/12/06 02:01:42;;;;;;;;;;;6.10;99.90;;;;;;5007967;28;20386;-60
2021/12/06 02:04:08;;;;;;;;;;;6.10;99.90;;;;;;5007856;28;19957;-60
2021/12/06 02:06:33;;;;;;;;;;;6.10;99.90;;;;;;5007773;28;20005;-60
2021/12/06 02:08:59;;;;;;;;;;;6.10;99.90;;;;;;4994611;28;20312;-60
2021/12/06 02:11:26;;;;;;;;;;;6.10;99.90;;;;;;4989247;28;19921;-60
2021/12/06 02:14:02;;;;;;;;;;;6.00;99.90;;;;;;4987866;28;20002;-61
2021/12/06 02:16:38;;;;;;;;;;;6.00;99.90;;;;;;4988140;28;20742;-60
2021/12/06 02:19:05;;;;;;;;;;;6.00;99.90;;;;;;4990903;28;19942;-60
2021/12/06 02:21:33;;;;;;;;;;;6.10;99.90;;;;;;4991980;28;19953;-60
2021/12/06 02:24:03;;;;;;;;;;;6.10;99.90;;;;;;4993987;28;20000;-60
2021/12/06 02:26:29;;;;;;;;;;;6.10;99.90;;;;;;4993154;28;20282;-61
2021/12/06 02:28:55;;;;;;;;;;;6.10;99.90;;;;;;4991474;28;19971;-61
2021/12/06 02:31:22;;;;;;;;;;;6.10;99.90;;;;;;4991101;28;20005;-60
2021/12/06 02:33:49;;;;;;;;;;;6.00;99.90;;;;;;4993399;28;20005;-60
2021/12/06 02:36:18;;;;;;;;;;;6.00;99.90;;;;;;4992919;28;19918;-60
2021/12/06 02:38:44;;;;;;;;;;;6.00;99.90;;;;;;4994698;28;19910;-60
2021/12/06 02:41:09;;;;;;;;;;;6.00;99.90;;;;;;4991309;28;19949;-59
2021/12/06 02:43:36;;;;;;;;;;;6.00;99.90;;;;;;4990872;28;20405;-61
2021/12/06 02:46:02;;;;;;;;;;;6.00;99.90;;;;;;4991357;28;19917;-61
2021/12/06 02:48:27;;;;;;;;;;;6.10;99.90;;;;;;4991512;28;20012;-61
2021/12/06 02:50:55;;;;;;;;;;;6.10;99.90;;;;;;4993596;28;20363;-61
2021/12/06 02:53:22;;;;;;;;;;;6.10;99.90;;;;;;4993310;28;19914;-61
2021/12/06 02:55:54;;;;;;;;;;;6.10;99.90;;;;;;4991057;28;19913;-60
2021/12/06 02:58:45;;;;;;;;;;;6.00;99.90;;;;;;4990868;28;19928;-61
2021/12/06 03:01:16;;;;;;;;;;;6.00;99.90;;;;;;4991608;28;20314;-61
2021/12/06 03:03:41;;;;;;;;;;;6.00;99.90;;;;;;4991318;28;20397;-61
2021/12/06 03:06:09;;;;;;;;;;;6.00;99.90;;;;;;4992334;28;19910;-61
2021/12/06 03:08:46;;;;;;;;;;;6.10;99.90;;;;;;4992990;28;19972;-60
2021/12/06 03:11:31;;;;;;;;;;;6.10;99.90;;;;;;4991035;28;19914;-61
2021/12/06 03:13:57;;;;;;;;;;;6.10;99.90;;;;;;5009312;28;19920;-60
2021/12/06 03:16:22;;;;;;;;;;;6.10;99.90;;;;;;5009617;28;19914;-60
2021/12/06 03:18:49;;;;;;;;;;;6.10;99.90;;;;;;5009407;28;19949;-61
2021/12/06 03:21:16;;;;;;;;;;;6.10;99.90;;;;;;5009363;28;19952;-59
2021/12/06 03:23:42;;;;;;;;;;;6.20;99.90;;;;;;5011018;28;19914;-61
2021/12/06 03:26:08;;;;;;;;;;;6.20;99.90;;;;;;5009266;28;19960;-61
2021/12/06 03:28:34;;;;;;;;;;;6.10;99.90;;;;;;5009509;28;19967;-61
2021/12/06 03:31:00;;;;;;;;;;;6.10;99.90;;;;;;5008556;28;19913;-60
2021/12/06 03:33:25;;;;;;;;;;;6.10;99.90;;;;;;5009024;28;20374;-62
2021/12/06 03:35:51;;;;;;;;;;;6.10;99.90;;;;;;5010839;28;19909;-62
2021/12/06 03:38:16;;;;;;;;;;;6.10;99.90;;;;;;5007940;28;19917;-62
2021/12/06 03:40:42;;;;;;;;;;;6.10;99.90;;;;;;5009312;28;19969;-60
2021/12/06 03:43:07;;;;;;;;;;;6.10;99.90;;;;;;5009179;28;20424;-61
2021/12/06 03:45:34;;;;;;;;;;;6.10;99.90;;;;;;5009195;28;19917;-61
2021/12/06 03:48:00;;;;;;;;;;;6.10;99.90;;;;;;5009160;28;19910;-61
2021/12/06 03:50:25;;;;;;;;;;;6.10;99.90;;;;;;5005843;28;20440;-61
2021/12/06 03:52:51;;;;;;;;;;;6.10;99.90;;;;;;4990199;28;20426;-60
2021/12/06 03:55:16;;;;;;;;;;;6.10;99.90;;;;;;4990012;28;19918;-60
2021/12/06 03:57:42;;;;;;;;;;;6.20;99.90;;;;;;4990016;28;19929;-59
2021/12/06 04:00:08;;;;;;;;;;;6.10;99.90;;;;;;4989866;28;20322;-60
2021/12/06 04:02:33;;;;;;;;;;;6.10;99.90;;;;;;4991661;28;19905;-60
2021/12/06 04:04:59;;;;;;;;;;;6.10;99.90;;;;;;4989686;28;20264;-59
2021/12/06 04:07:24;;;;;;;;;;;6.10;99.90;;;;;;4989649;28;20011;-62
2021/12/06 04:09:50;;;;;;;;;;;6.20;99.90;;;;;;4983499;28;19929;-62
2021/12/06 04:12:16;;;;;;;;;;;6.20;99.90;;;;;;4988938;28;20410;-62
2021/12/06 04:14:43;;;;;;;;;;;6.20;99.90;;;;;;4991727;28;19920;-60
2021/12/06 04:17:09;;;;;;;;;;;6.20;99.90;;;;;;4989596;28;20009;-60
2021/12/06 04:19:35;;;;;;;;;;;6.20;99.90;;;;;;4989438;28;19961;-60
2021/12/06 04:22:00;;;;;;;;;;;6.20;99.90;;;;;;4989229;28;20350;-60
2021/12/06 04:24:26;;;;;;;;;;;6.20;99.90;;;;;;4989991;28;19914;-61
2021/12/06 04:26:51;;;;;;;;;;;6.30;99.90;;;;;;4992358;28;19920;-61
2021/12/06 04:29:17;;;;;;;;;;;6.30;99.90;;;;;;4989908;28;19922;-61
2021/12/06 04:31:46;;;;;;;;;;;6.30;99.90;;;;;;4988927;28;20005;-62
2021/12/06 04:34:11;;;;;;;;;;;6.40;99.90;;;;;;4990995;28;20004;-62
2021/12/06 04:36:37;;;;;;;;;;;6.40;99.90;;;;;;4989391;28;20009;-61
2021/12/06 04:39:05;;;;;;;;;;;6.30;99.90;;;;;;4991674;28;19960;-60
2021/12/06 04:41:30;;;;;;;;;;;6.40;99.90;;;;;;4990542;28;20390;-60
2021/12/06 04:43:56;;;;;;;;;;;6.40;99.90;;;;;;4989038;28;19910;-61
2021/12/06 04:46:21;;;;;;;;;;;6.40;99.90;;;;;;4988865;28;19914;-60
2021/12/06 04:48:47;;;;;;;;;;;6.40;99.90;;;;;;4988801;28;19933;-60
2021/12/06 04:51:12;;;;;;;;;;;6.40;99.90;;;;;;4989865;28;19922;-59
2021/12/06 04:53:39;;;;;;;;;;;6.40;99.90;;;;;;4991394;28;19960;-60
2021/12/06 04:56:15;;;;;;;;;;;6.40;99.90;;;;;;4988961;28;20486;-60
2021/12/06 04:59:10;;;;;;;;;;;6.40;99.90;;;;;;4988819;28;19922;-60
2021/12/06 05:01:36;;;;;;;;;;;6.30;99.90;;;;;;4991268;28;19920;-59
2021/12/06 05:04:06;;;;;;;;;;;6.20;99.90;;;;;;4988730;28;19914;-60
2021/12/06 05:06:33;;;;;;;;;;;6.30;99.90;;;;;;4983751;28;19914;-62
2021/12/06 05:09:02;;;;;;;;;;;6.30;99.90;;;;;;4990779;28;20016;-59
2021/12/06 05:11:28;;;;;;;;;;;6.30;99.90;;;;;;4989490;28;19917;-60
2021/12/06 05:13:56;;;;;;;;;;;6.30;99.90;;;;;;4988751;28;19956;-61
2021/12/06 05:16:21;;;;;;;;;;;6.30;99.90;;;;;;4988363;28;19914;-60
2021/12/06 05:18:48;;;;;;;;;;;6.30;99.90;;;;;;4988839;28;19921;-60
2021/12/06 05:21:14;;;;;;;;;;;6.30;99.90;;;;;;4989212;28;20272;-60
2021/12/06 05:23:40;;;;;;;;;;;6.30;99.90;;;;;;4991254;28;19921;-60
2021/12/06 05:26:05;;;;;;;;;;;6.30;99.90;;;;;;4988222;28;20378;-60
2021/12/06 05:28:34;;;;;;;;;;;6.30;99.90;;;;;;4988556;28;19937;-60
2021/12/06 05:31:00;;;;;;;;;;;6.30;99.90;;;;;;4988120;28;19918;-60
2021/12/06 05:33:30;;;;;;;;;;;6.30;99.90;;;;;;4988870;28;19914;-61
2021/12/06 05:35:59;;;;;;;;;;;6.30;99.90;;;;;;4991126;28;20398;-61
2021/12/06 05:38:29;;;;;;;;;;;6.30;99.90;;;;;;4991441;28;20032;-60
2021/12/06 05:40:55;;;;;;;;;;;6.30;99.90;;;;;;4989413;28;19940;-60
2021/12/06 05:43:20;;;;;;;;;;;6.30;99.90;;;;;;4988179;28;19913;-61
2021/12/06 05:45:46;;;;;;;;;;;6.30;99.90;;;;;;4988276;28;19929;-61
2021/12/06 05:48:11;;;;;;;;;;;6.30;99.90;;;;;;4989441;28;19949;-61
2021/12/06 05:50:37;;;;;;;;;;;6.40;99.90;;;;;;4990346;28;20235;-61
2021/12/06 05:53:03;;;;;;;;;;;6.30;99.90;;;;;;4989181;28;19918;-60
2021/12/06 05:55:29;;;;;;;;;;;6.30;99.90;;;;;;4992754;28;19922;-61
2021/12/06 05:58:00;;;;;;;;;;;6.30;99.90;;;;;;4991236;28;19945;-59
2021/12/06 06:00:28;;;;;;;;;;;6.40;99.90;;;;;;4992090;28;19914;-60
2021/12/06 06:02:54;;;;;;;;;;;6.30;99.90;;;;;;4992295;28;20334;-61
2021/12/06 06:05:20;;;;;;;;;;;6.40;99.90;;;;;;4992465;28;19910;-61
2021/12/06 06:07:46;;;;;;;;;;;6.40;99.90;;;;;;4991491;28;19913;-60
2021/12/06 06:10:12;;;;;;;;;;;6.40;99.90;;;;;;4991237;28;19972;-61
2021/12/06 06:12:37;;;;;;;;;;;6.40;99.90;;;;;;4991051;28;19918;-60
2021/12/06 06:15:03;;;;;;;;;;;6.30;99.90;;;;;;4993132;28;19910;-60
2021/12/06 06:17:38;;;;;;;;;;;6.30;99.90;;;;;;4992403;28;19983;-60
2021/12/06 06:20:04;;;;;;;;;;;6.40;99.90;;;;;;4991247;28;19914;-60
2021/12/06 06:22:30;;;;;;;;;;;6.40;99.90;;;;;;4991241;28;19914;-60
2021/12/06 06:24:55;;;;;;;;;;;6.40;99.90;;;;;;4991503;28;19914;-60
2021/12/06 06:27:21;;;;;;;;;;;6.40;99.90;;;;;;4991158;28;20317;-61
2021/12/06 06:29:46;;;;;;;;;;;6.40;99.90;;;;;;4994192;28;19918;-61
2021/12/06 06:32:12;;;;;;;;;;;6.40;99.90;;;;;;4990981;28;20004;-60
2021/12/06 06:34:37;;;;;;;;;;;6.40;99.90;;;;;;4988291;28;20307;-60
2021/12/06 06:37:03;;;;;;;;;;;6.40;99.90;;;;;;4983254;28;19914;-61
2021/12/06 06:39:28;;;;;;;;;;;6.40;99.90;;;;;;4988815;28;19918;-60
2021/12/06 06:41:54;;;;;;;;;;;6.40;99.90;;;;;;4993051;28;19917;-60
2021/12/06 06:44:20;;;;;;;;;;;6.40;99.90;;;;;;4991766;28;19971;-61
2021/12/06 06:46:46;;;;;;;;;;;6.30;99.90;;;;;;4992612;28;19918;-60
2021/12/06 06:49:12;;;;;;;;;;;6.30;99.90;;;;;;4990597;28;19929;-62
2021/12/06 06:51:38;;;;;;;;;;;6.30;99.90;;;;;;4980938;28;19922;-62
2021/12/06 06:54:03;;;;;;;;;;;6.40;99.90;;;;;;4988420;28;19910;-63
2021/12/06 06:56:29;;;;;;;;;;;6.40;99.90;;;;;;4991390;28;19917;-60
2021/12/06 06:58:55;;;;;;;;;;;6.40;99.90;;;;;;4986844;28;20403;-59
2021/12/06 07:01:20;;;;;;;;;;;6.30;99.90;;;;;;4984399;28;19972;-57
2021/12/06 07:03:49;;;;;;;;;;;6.40;99.90;;;;;;4976635;28;20414;-59
2021/12/06 07:06:14;;;;;;;;;;;6.40;99.90;;;;;;4982910;28;19961;-59
2021/12/06 07:08:40;;;;;;;;;;;6.30;99.90;;;;;;5004035;28;20330;-60
2021/12/06 07:11:06;;;;;;;;;;;6.40;99.90;;;;;;4989714;28;19918;-59
2021/12/06 07:13:37;;;;;;;;;;;6.30;99.90;;;;;;4987594;28;19924;-59
2021/12/06 07:16:03;;;;;;;;;;;6.30;99.90;;;;;;4989557;28;19921;-58
2021/12/06 07:18:28;;;;;;;;;;;6.30;99.90;;;;;;4990345;28;19918;-60
2021/12/06 07:20:54;;;;;;;;;;;6.30;99.90;;;;;;4992124;28;19917;-58
2021/12/06 07:23:19;;;;;;;;;;;6.40;99.90;;;;;;4984330;28;19910;-60
2021/12/06 07:25:45;;;;;;;;;;;6.40;99.90;;;;;;4985894;28;19914;-59
2021/12/06 07:28:11;;;;;;;;;;;6.40;99.90;;;;;;4990070;28;19968;-59
2021/12/06 07:30:36;;;;;;;;;;;6.40;99.90;;;;;;4989615;28;19922;-56
2021/12/06 07:33:02;;;;;;;;;;;6.40;99.90;;;;;;4986652;28;20439;-60
2021/12/06 07:35:29;;;;;;;;;;;6.40;99.90;;;;;;4989505;28;19914;-59
2021/12/06 07:37:55;;;;;;;;;;;6.40;99.90;;;;;;4991363;28;19914;-59
2021/12/06 07:40:21;;;;;;;;;;;6.40;99.90;;;;;;4980997;28;19934;-59
2021/12/06 07:42:46;;;;;;;;;;;6.40;99.90;;;;;;4988843;28;20379;-58
2021/12/06 07:45:13;;;;;;;;;;;6.40;99.90;;;;;;4991480;28;19917;-56
2021/12/06 07:47:38;;;;;;;;;;;6.40;99.90;;;;;;4992159;28;20017;-58
2021/12/06 07:50:05;;;;;;;;;;;6.30;99.90;;;;;;4989454;28;20012;-56
2021/12/06 07:52:31;;;;;;;;;;;6.30;99.90;;;;;;4989478;28;20393;-58
2021/12/06 07:54:59;;;;;;;;;;;6.30;99.90;;;;;;4989703;28;19914;-59
2021/12/06 07:57:25;;;;;;;;;;;6.30;99.90;;;;;;4989356;28;19921;-58
2021/12/06 07:59:50;;;;;;;;;;;6.30;99.90;;;;;;4992720;28;19921;-59
2021/12/06 08:02:16;;;;;;;;;;;6.30;99.90;;;;;;4989983;28;19933;-58
2021/12/06 08:04:41;;;;;;;;;;;6.30;99.90;;;;;;4989348;28;19921;-59
2021/12/06 08:07:07;;;;;;;;;;;6.40;99.90;;;;;;4989534;28;19913;-59
2021/12/06 08:09:33;;;;;;;;;;;6.40;99.90;;;;;;4989013;28;19954;-59
2021/12/06 08:11:59;;;;;;;;;;;6.40;99.90;;;;;;4991975;28;19913;-58
2021/12/06 08:14:24;;;;;;;;;;;6.50;99.90;;;;;;4990816;28;19917;-58
2021/12/06 08:16:50;;;;;;;;;;;6.50;99.90;;;;;;4988492;28;20358;-59
2021/12/06 08:19:16;;;;;;;;;;;6.60;99.90;;;;;;4989112;28;19968;-57
2021/12/06 08:21:41;;;;;;;;;;;6.60;99.90;;;;;;4989414;28;20741;-59
2021/12/06 08:24:07;;;;;;;;;;;6.60;99.90;;;;;;4991240;28;19960;-59
2021/12/06 08:26:41;;;;;;;;;;;6.60;99.90;;;;;;4990345;28;20334;-58
2021/12/06 08:29:07;;;;;;;;;;;6.50;99.90;;;;;;4988540;28;19961;-59
2021/12/06 08:31:34;;;;;;;;;;;6.60;99.90;;;;;;4989348;28;20008;-60
2021/12/06 08:34:00;;;;;;;;;;;6.60;99.90;;;;;;4988782;28;19968;-60
2021/12/06 08:36:26;;;;;;;;;;;6.60;99.90;;;;;;4989485;28;20008;-59
2021/12/06 08:38:52;;;;;;;;;;;6.60;99.90;;;;;;4991611;28;20525;-59
2021/12/06 08:41:19;;;;;;;;;;;6.70;99.90;;;;;;4990551;28;20358;-58
2021/12/06 08:43:45;;;;;;;;;;;6.70;99.90;;;;;;4988967;28;19920;-59
2021/12/06 08:46:19;;;;;;;;;;;6.60;99.90;;;;;;4988580;28;20274;-59
2021/12/06 08:48:46;;;;;;;;;;;6.60;99.90;;;;;;4988496;28;20012;-57
2021/12/06 08:51:14;;;;;;;;;;;6.60;99.90;;;;;;4989760;28;19926;-59
2021/12/06 08:53:40;;;;;;;;;;;6.70;99.90;;;;;;4990993;28;20390;-57
2021/12/06 08:56:06;;;;;;;;;;;6.70;99.90;;;;;;4988285;28;19914;-58
2021/12/06 08:58:32;;;;;;;;;;;6.80;99.90;;;;;;4988265;28;19937;-59
2021/12/06 09:00:57;;;;;;;;;;;6.80;99.90;;;;;;4988357;28;20383;-59
2021/12/06 09:03:23;;;;;;;;;;;6.80;99.90;;;;;;4988916;28;20398;-60
2021/12/06 09:05:50;;;;;;;;;;;6.70;99.90;;;;;;4992290;28;19914;-59
2021/12/06 09:08:16;;;;;;;;;;;6.80;99.90;;;;;;4987706;28;20012;-59
2021/12/06 09:10:42;;;;;;;;;;;6.80;99.90;;;;;;4987936;28;20009;-60
2021/12/06 09:13:08;;;;;;;;;;;6.80;99.90;;;;;;4988230;28;20375;-59
2021/12/06 09:15:34;;;;;;;;;;;6.80;99.90;;;;;;4988359;28;19965;-57
2021/12/06 09:17:59;;;;;;;;;;;6.90;99.90;;;;;;4990849;28;20371;-57
2021/12/06 09:20:27;;;;;;;;;;;6.90;99.90;;;;;;4989205;28;20389;-58
2021/12/06 09:22:52;;;;;;;;;;;7.00;99.90;;;;;;4987442;28;19941;-57
2021/12/06 09:25:18;;;;;;;;;;;7.10;99.90;;;;;;4988397;28;19920;-59
2021/12/06 09:27:44;;;;;;;;;;;7.20;99.90;;;;;;4987256;28;19936;-58
2021/12/06 09:30:11;;;;;;;;;;;7.30;99.90;;;;;;4989739;28;19928;-59
2021/12/06 09:32:38;;;;;;;;;;;7.40;99.90;;;;;;4990203;28;19909;-59
2021/12/06 09:35:04;;;;;;;;;;;7.40;99.90;;;;;;4987885;28;20294;-59
2021/12/06 09:37:30;;;;;;;;;;;7.40;99.90;;;;;;4987508;28;19913;-59
2021/12/06 09:39:57;;;;;;;;;;;7.40;99.90;;;;;;4987865;28;19918;-59
2021/12/06 09:42:23;;;;;;;;;;;7.50;99.90;;;;;;4988267;28;19914;-59
2021/12/06 09:44:48;;;;;;;;;;;7.50;99.90;;;;;;4991500;28;20025;-57
2021/12/06 09:47:14;;;;;;;;;;;7.60;99.90;;;;;;4987391;28;20020;-60
2021/12/06 09:49:39;;;;;;;;;;;7.50;99.90;;;;;;4987793;28;20345;-58
2021/12/06 09:52:06;;;;;;;;;;;7.50;99.90;;;;;;4987461;28;19960;-59
2021/12/06 09:54:33;;;;;;;;;;;7.50;99.90;;;;;;4987667;28;19961;-59
2021/12/06 09:57:01;;;;;;;;;;;7.60;99.90;;;;;;4989607;28;20355;-59
2021/12/06 09:59:27;;;;;;;;;;;7.60;99.90;;;;;;4989114;28;19965;-59
2021/12/06 10:01:58;;;;;;;;;;;7.50;99.90;;;;;;4987435;28;19910;-60
2021/12/06 10:04:25;;;;;;;;;;;7.50;99.90;;;;;;4988128;28;19914;-57
2021/12/06 10:06:51;;;;;;;;;;;7.50;99.90;;;;;;4988188;28;19996;-59
2021/12/06 10:09:18;;;;;;;;;;;7.50;99.90;;;;;;4988357;28;19922;-59
2021/12/06 10:11:44;;;;;;;;;;;7.60;99.90;;;;;;4990929;28;20397;-59
2021/12/06 10:14:10;;;;;;;;;;;7.60;99.90;;;;;;4988480;28;19914;-59
2021/12/06 10:16:36;;;;;;;;;;;7.60;99.90;;;;;;4988084;28;20371;-58
2021/12/06 10:19:05;;;;;;;;;;;7.60;99.90;;;;;;4987784;28;19964;-58
2021/12/06 10:21:31;;;;;;;;;;;7.60;99.90;;;;;;4988328;28;19950;-58
2021/12/06 10:23:56;;;;;;;;;;;7.60;99.90;;;;;;4990733;28;19964;-60
2021/12/06 10:26:23;;;;;;;;;;;7.70;99.90;;;;;;4988401;28;19921;-59
2021/12/06 10:28:53;;;;;;;;;;;7.70;99.90;;;;;;4988062;28;20330;-59
2021/12/06 10:31:19;;;;;;;;;;;7.60;99.90;;;;;;4987798;28;20367;-59
2021/12/06 10:33:46;;;;;;;;;;;7.70;99.90;;;;;;4987519;28;19917;-59
2021/12/06 10:36:15;;;;;;;;;;;7.70;99.90;;;;;;4989531;28;20429;-56
2021/12/06 10:38:42;;;;;;;;;;;7.70;99.90;;;;;;4990578;28;19909;-60
2021/12/06 10:41:12;;;;;;;;;;;7.80;99.90;;;;;;4991674;28;19909;-58
2021/12/06 10:43:38;;;;;;;;;;;7.90;99.90;;;;;;4991437;28;20036;-58
2021/12/06 10:46:05;;;;;;;;;;;7.90;99.90;;;;;;4991378;28;19910;-59
2021/12/06 10:48:33;;;;;;;;;;;7.90;99.90;;;;;;4990754;28;20081;-58
2021/12/06 10:51:00;;;;;;;;;;;7.90;99.90;;;;;;4993930;28;20438;-58
2021/12/06 10:53:38;;;;;;;;;;;7.90;99.90;;;;;;4992512;28;19913;-58
2021/12/06 10:56:14;;;;;;;;;;;7.90;99.90;;;;;;4991238;28;20264;-59
2021/12/06 10:58:40;;;;;;;;;;;7.90;99.90;;;;;;4991017;28;20004;-59
2021/12/06 11:01:07;;;;;;;;;;;8.00;99.90;;;;;;4991414;28;20364;-59
2021/12/06 11:03:34;;;;;;;;;;;8.10;99.90;;;;;;4990610;28;20028;-59
2021/12/06 11:06:04;;;;;;;;;;;8.00;99.90;;;;;;4992567;28;19972;-59
2021/12/06 11:08:31;;;;;;;;;;;7.90;99.90;;;;;;4990145;28;20035;-58
2021/12/06 11:11:00;;;;;;;;;;;7.90;99.90;;;;;;4976766;28;19957;-59
2021/12/06 11:13:27;;;;;;;;;;;7.90;99.90;;;;;;4982727;28;20061;-59
2021/12/06 11:15:53;;;;;;;;;;;7.90;99.90;;;;;;4983289;28;19918;-59
2021/12/06 11:18:48;;;;;;;;;;;8.00;99.90;;;;;;4986799;28;19933;-59
2021/12/06 11:21:16;;;;;;;;;;;8.00;99.90;;;;;;4987318;28;19976;-59
2021/12/06 11:24:14;;;;;;;;;;;8.00;99.90;;;;;;4983110;28;19918;-60
2021/12/06 11:26:45;;;;;;;;;;;8.00;99.90;;;;;;4989263;28;20333;-57
2021/12/06 11:29:14;;;;;;;;;;;8.00;99.90;;;;;;4988226;28;20012;-57
2021/12/06 11:31:41;;;;;;;;;;;8.00;99.90;;;;;;4985291;28;19925;-57
2021/12/06 11:34:07;;;;;;;;;;;8.00;99.90;;;;;;4988798;28;19925;-58
2021/12/06 11:36:33;;;;;;;;;;;8.00;99.90;;;;;;4987288;28;20012;-59
2021/12/06 11:39:06;;;;;;;;;;;8.10;99.90;;;;;;4988085;28;20109;-60
2021/12/06 11:41:31;;;;;;;;;;;8.10;99.90;;;;;;4988787;28;20020;-59
2021/12/06 11:43:58;;;;;;;;;;;8.00;99.90;;;;;;4988300;28;20005;-59
2021/12/06 11:46:28;;;;;;;;;;;8.10;99.90;;;;;;4987453;28;20421;-59
2021/12/06 11:48:53;;;;;;;;;;;8.10;99.90;;;;;;4988026;28;20076;-59
2021/12/06 11:51:19;;;;;;;;;;;8.20;99.90;;;;;;4987420;28;19921;-56
2021/12/06 11:53:46;;;;;;;;;;;8.20;99.90;;;;;;4988927;28;19918;-59
2021/12/06 11:56:26;;;;;;;;;;;8.20;99.90;;;;;;4987672;28;20773;-56
2021/12/06 11:58:53;;;;;;;;;;;8.20;99.90;;;;;;4983981;28;20711;-59
2021/12/06 12:01:22;;;;;;;;;;;8.30;99.90;;;;;;4986703;28;19914;-59
2021/12/06 12:03:49;;;;;;;;;;;8.40;99.90;;;;;;4981392;28;19914;-59
2021/12/06 12:06:26;;;;;;;;;;;8.40;99.90;;;;;;4983110;28;20396;-59
2021/12/06 12:09:01;;;;;;;;;;;8.40;99.90;;;;;;4986736;28;20012;-58
2021/12/06 12:11:27;;;;;;;;;;;8.30;99.90;;;;;;4984300;28;19922;-59
2021/12/06 12:13:53;;;;;;;;;;;8.30;99.90;;;;;;4981944;28;19928;-58
2021/12/06 12:16:21;;;;;;;;;;;8.40;99.90;;;;;;4982213;28;20267;-59
2021/12/06 12:18:48;;;;;;;;;;;8.40;99.90;;;;;;4984879;28;19917;-58
2021/12/06 12:21:14;;;;;;;;;;;8.50;99.90;;;;;;4985143;28;19922;-59
2021/12/06 12:23:42;;;;;;;;;;;8.50;99.90;;;;;;4984642;28;19965;-60
2021/12/06 12:26:12;;;;;;;;;;;8.50;99.90;;;;;;4984095;28;19918;-57
2021/12/06 12:28:51;;;;;;;;;;;8.50;99.90;;;;;;4979412;28;20405;-59
2021/12/06 12:31:18;;;;;;;;;;;8.50;99.90;;;;;;4980639;28;20387;-57
2021/12/06 12:33:43;;;;;;;;;;;8.60;99.90;;;;;;4980831;28;19925;-57
2021/12/06 12:36:11;;;;;;;;;;;8.60;99.90;;;;;;4980961;28;19918;-56
2021/12/06 12:38:38;;;;;;;;;;;8.70;99.90;;;;;;4983381;28;19921;-59
2021/12/06 12:41:06;;;;;;;;;;;8.70;99.90;;;;;;4982756;28;19924;-59
2021/12/06 12:43:37;;;;;;;;;;;8.60;99.90;;;;;;4979163;28;20003;-57
2021/12/06 12:46:04;;;;;;;;;;;8.60;99.90;;;;;;4978475;28;19918;-59
2021/12/06 12:48:42;;;;;;;;;;;8.60;99.90;;;;;;4980683;28;19914;-60
2021/12/06 12:51:08;;;;;;;;;;;8.60;99.90;;;;;;4984543;28;19933;-58
2021/12/06 12:53:53;;;;;;;;;;;8.60;99.90;;;;;;4989269;28;19918;-59
2021/12/06 12:56:27;;;;;;;;;;;8.60;99.90;;;;;;4984003;28;20008;-60
2021/12/06 12:58:53;;;;;;;;;;;8.50;99.90;;;;;;4983874;28;20005;-58
2021/12/06 13:01:24;;;;;;;;;;;8.50;99.90;;;;;;4981679;28;19960;-58
2021/12/06 13:03:51;;;;;;;;;;;8.50;99.90;;;;;;4979820;28;19917;-61
2021/12/06 13:06:29;;;;;;;;;;;8.50;99.90;;;;;;4981843;28;19928;-59
2021/12/06 13:08:56;;;;;;;;;;;8.50;99.90;;;;;;4983493;28;19918;-60
2021/12/06 13:11:24;;;;;;;;;;;8.60;99.90;;;;;;4983095;28;19940;-58
2021/12/06 13:13:51;;;;;;;;;;;8.60;99.90;;;;;;4979286;28;20135;-58
2021/12/06 13:16:37;;;;;;;;;;;8.60;99.90;;;;;;4979962;28;19983;-59
2021/12/06 13:19:22;;;;;;;;;;;8.60;99.90;;;;;;4981385;28;19918;-59
2021/12/06 13:21:58;;;;;;;;;;;8.60;99.90;;;;;;4977396;28;19917;-59
2021/12/06 13:24:25;;;;;;;;;;;8.70;99.90;;;;;;4980315;28;19942;-58
2021/12/06 13:27:01;;;;;;;;;;;8.70;99.90;;;;;;4983712;28;19968;-59
2021/12/06 13:29:39;;;;;;;;;;;8.70;99.90;;;;;;4982127;28;20386;-59
2021/12/06 13:32:23;;;;;;;;;;;8.70;99.90;;;;;;4981665;28;19917;-60
2021/12/06 13:34:53;;;;;;;;;;;8.60;99.90;;;;;;4980975;28;19914;-58
2021/12/06 13:37:24;;;;;;;;;;;8.50;99.90;;;;;;4978757;28;19957;-60
2021/12/06 13:39:49;;;;;;;;;;;8.50;99.90;;;;;;4981156;28;19917;-59
2021/12/06 13:42:35;;;;;;;;;;;8.50;99.90;;;;;;4978770;28;19972;-57
2021/12/06 13:45:06;;;;;;;;;;;8.50;99.90;;;;;;4978332;28;19922;-59
2021/12/06 13:47:32;;;;;;;;;;;8.50;99.90;;;;;;4979457;28;20017;-58
2021/12/06 13:50:00;;;;;;;;;;;8.40;99.90;;;;;;4980383;28;20009;-59
2021/12/06 13:52:36;;;;;;;;;;;8.30;99.90;;;;;;4981020;28;19957;-59
2021/12/06 13:55:16;;;;;;;;;;;8.40;99.90;;;;;;4980727;28;20382;-57
2021/12/06 13:57:42;;;;;;;;;;;8.40;99.90;;;;;;4980003;28;19918;-59
2021/12/06 14:00:11;;;;;;;;;;;8.30;99.90;;;;;;4979509;28;19918;-59
2021/12/06 14:02:37;;;;;;;;;;;8.30;99.90;;;;;;4977760;28;19969;-60
2021/12/06 14:05:03;;;;;;;;;;;8.30;99.90;;;;;;4978907;28;19945;-59
2021/12/06 14:07:29;;;;;;;;;;;8.30;99.90;;;;;;4978817;28;19918;-58
2021/12/06 14:09:58;;;;;;;;;;;8.30;99.90;;;;;;4981505;28;19922;-59
2021/12/06 14:12:28;;;;;;;;;;;8.20;99.90;;;;;;4978112;28;19914;-58
2021/12/06 14:15:01;;;;;;;;;;;8.20;99.90;;;;;;4980689;28;19941;-59
2021/12/06 14:17:27;;;;;;;;;;;8.20;99.90;;;;;;4983334;28;20341;-59
2021/12/06 14:19:52;;;;;;;;;;;8.20;99.90;;;;;;4980806;28;19918;-60
2021/12/06 14:22:20;;;;;;;;;;;8.20;99.90;;;;;;4983258;28;20008;-60
2021/12/06 14:24:46;;;;;;;;;;;8.20;99.90;;;;;;4983773;28;19922;-60
2021/12/06 14:27:12;;;;;;;;;;;8.10;99.90;;;;;;4983546;28;20008;-58
2021/12/06 14:29:40;;;;;;;;;;;8.10;99.90;;;;;;4986342;28;19926;-59
2021/12/06 14:32:07;;;;;;;;;;;8.00;99.90;;;;;;4982051;28;20464;-58
2021/12/06 14:34:35;;;;;;;;;;;8.00;99.90;;;;;;4985446;28;19998;-58
2021/12/06 14:37:04;;;;;;;;;;;7.90;99.90;;;;;;4984679;28;19964;-61
2021/12/06 14:39:30;;;;;;;;;;;7.90;99.90;;;;;;4980178;28;20341;-58
2021/12/06 14:42:01;;;;;;;;;;;7.90;99.90;;;;;;4979735;28;19972;-59
2021/12/06 14:44:29;;;;;;;;;;;8.00;99.90;;;;;;4985904;28;19921;-59