Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:57;;;;;;;;;;;77.30;2227.20;;;;;;4753208;30;19910;-54
2021/12/20 00:04:22;;;;;;;;;;;77.30;2227.20;;;;;;4753038;30;19917;-54
2021/12/20 00:06:48;;;;;;;;;;;77.30;2227.20;;;;;;4753123;30;19914;-54
2021/12/20 00:09:15;;;;;;;;;;;77.30;2227.20;;;;;;4753085;30;19910;-54
2021/12/20 00:11:41;;;;;;;;;;;77.30;2227.20;;;;;;4753133;30;19921;-54
2021/12/20 00:14:07;;;;;;;;;;;77.30;2227.20;;;;;;4753017;30;19910;-54
2021/12/20 00:16:33;;;;;;;;;;;77.30;2227.20;;;;;;4753364;30;19910;-54
2021/12/20 00:18:58;;;;;;;;;;;77.30;2227.20;;;;;;4757162;30;19910;-54
2021/12/20 00:21:24;;;;;;;;;;;77.30;2227.20;;;;;;4770692;30;20001;-54
2021/12/20 00:23:50;;;;;;;;;;;77.40;2227.20;;;;;;4771039;30;19925;-54
2021/12/20 00:26:16;;;;;;;;;;;77.50;2227.20;;;;;;4770638;30;20356;-54
2021/12/20 00:28:41;;;;;;;;;;;77.50;2227.20;;;;;;4770719;30;19913;-54
2021/12/20 00:31:07;;;;;;;;;;;77.60;2227.20;;;;;;4771163;30;19992;-54
2021/12/20 00:33:33;;;;;;;;;;;77.60;2227.20;;;;;;4770678;30;19916;-54
2021/12/20 00:36:07;;;;;;;;;;;77.70;2227.20;;;;;;4770602;30;20364;-54
2021/12/20 00:41:17;;;;;;;;;;;102.40;2227.20;;;;;;4770707;30;19935;-54
2021/12/20 00:43:43;;;;;;;;;;;102.40;2227.20;;;;;;4770834;30;20004;-54
2021/12/20 00:46:09;;;;;;;;;;;102.40;2227.20;;;;;;4770590;30;19917;-54
2021/12/20 00:48:35;;;;;;;;;;;102.40;2227.20;;;;;;4770544;30;20278;-54
2021/12/20 00:51:01;;;;;;;;;;;102.40;2227.20;;;;;;4770548;30;19910;-54
2021/12/20 00:53:26;;;;;;;;;;;102.40;2227.20;;;;;;4770779;30;19917;-54
2021/12/20 00:55:52;;;;;;;;;;;102.40;2227.20;;;;;;4770507;30;19936;-54
2021/12/20 00:58:17;;;;;;;;;;;102.40;2227.20;;;;;;4770371;30;19910;-53
2021/12/20 01:00:48;;;;;;;;;;;102.50;2227.20;;;;;;4770493;30;19967;-54
2021/12/20 01:03:14;;;;;;;;;;;102.40;2227.20;;;;;;4770613;30;19909;-54
2021/12/20 01:05:40;;;;;;;;;;;102.40;2227.20;;;;;;4770362;30;20368;-54
2021/12/20 01:08:07;;;;;;;;;;;102.40;2227.20;;;;;;4771277;30;19916;-54
2021/12/20 01:10:34;;;;;;;;;;;102.40;2227.20;;;;;;4773638;30;19913;-54
2021/12/20 01:13:02;;;;;;;;;;;102.40;2227.20;;;;;;4773566;30;19931;-57
2021/12/20 01:15:31;;;;;;;;;;;77.70;2227.20;;;;;;4773821;30;19917;-54
2021/12/20 01:17:58;;;;;;;;;;;77.70;2227.20;;;;;;4773501;30;19910;-54
2021/12/20 01:20:24;;;;;;;;;;;77.70;2227.20;;;;;;4773456;30;20348;-54
2021/12/20 01:22:50;;;;;;;;;;;77.70;2227.20;;;;;;4773258;30;20016;-54
2021/12/20 01:25:16;;;;;;;;;;;77.60;2227.20;;;;;;4773312;30;20360;-54
2021/12/20 01:27:42;;;;;;;;;;;77.60;2227.20;;;;;;4774046;30;19910;-54
2021/12/20 01:30:09;;;;;;;;;;;77.70;2227.20;;;;;;4773877;30;20399;-54
2021/12/20 01:32:35;;;;;;;;;;;77.70;2227.20;;;;;;4773198;30;19958;-54
2021/12/20 01:35:00;;;;;;;;;;;77.70;2227.20;;;;;;4773541;30;19996;-56
2021/12/20 01:37:26;;;;;;;;;;;77.70;2227.20;;;;;;4773224;30;19916;-54
2021/12/20 01:39:53;;;;;;;;;;;102.40;2227.20;;;;;;4773046;30;19957;-54
2021/12/20 01:42:20;;;;;;;;;;;102.40;2227.20;;;;;;4773109;30;19910;-54
2021/12/20 01:44:46;;;;;;;;;;;102.40;2227.20;;;;;;4773310;30;19922;-54
2021/12/20 01:47:14;;;;;;;;;;;102.50;2227.20;;;;;;4773237;30;19910;-54
2021/12/20 01:49:53;;;;;;;;;;;102.40;2227.20;;;;;;4772888;30;19910;-54
2021/12/20 01:52:22;;;;;;;;;;;102.40;2227.20;;;;;;4773221;30;19913;-54
2021/12/20 01:54:48;;;;;;;;;;;102.40;2227.20;;;;;;4772860;30;19910;-54
2021/12/20 01:57:14;;;;;;;;;;;102.40;2227.20;;;;;;4772871;30;19916;-54
2021/12/20 01:59:40;;;;;;;;;;;102.40;2227.20;;;;;;4772814;30;20001;-54
2021/12/20 02:02:06;;;;;;;;;;;102.40;2227.20;;;;;;4772857;30;19914;-54
2021/12/20 02:04:32;;;;;;;;;;;102.40;2227.20;;;;;;4772908;30;19913;-54
2021/12/20 02:06:58;;;;;;;;;;;102.40;2227.20;;;;;;4772725;30;19979;-54
2021/12/20 02:09:23;;;;;;;;;;;102.40;2227.20;;;;;;4772856;30;20369;-54
2021/12/20 02:11:50;;;;;;;;;;;102.40;2227.20;;;;;;4772665;30;19917;-54
2021/12/20 02:14:17;;;;;;;;;;;102.40;2227.20;;;;;;4786528;30;20279;-54
2021/12/20 02:16:44;;;;;;;;;;;102.40;2227.20;;;;;;4772574;30;19963;-54
2021/12/20 02:19:12;;;;;;;;;;;102.40;2227.20;;;;;;4772000;30;19909;-54
2021/12/20 02:21:38;;;;;;;;;;;77.70;2227.20;;;;;;4772165;30;19917;-54
2021/12/20 02:24:04;;;;;;;;;;;102.40;2227.20;;;;;;4772648;30;19913;-54
2021/12/20 02:26:30;;;;;;;;;;;102.40;2227.20;;;;;;4772314;30;20364;-54
2021/12/20 02:29:01;;;;;;;;;;;102.40;2227.20;;;;;;4772396;30;20279;-63
2021/12/20 02:37:03;;;;;;;;;;;77.70;2227.20;;;;;;4772529;30;19916;-54
2021/12/20 02:39:29;;;;;;;;;;;77.70;2227.20;;;;;;4772349;30;19909;-54
2021/12/20 02:41:55;;;;;;;;;;;77.70;2227.20;;;;;;4772179;30;19996;-54
2021/12/20 02:44:23;;;;;;;;;;;77.70;2227.20;;;;;;4772062;30;19914;-54
2021/12/20 02:49:23;;;;;;;;;;;77.70;2227.20;;;;;;4772005;30;19968;-54
2021/12/20 02:51:50;;;;;;;;;;;77.60;2227.20;;;;;;4771871;30;19967;-54
2021/12/20 02:54:17;;;;;;;;;;;77.70;2227.20;;;;;;4771866;30;19910;-54
2021/12/20 02:56:43;;;;;;;;;;;77.60;2227.20;;;;;;4772101;30;20011;-54
2021/12/20 02:59:09;;;;;;;;;;;77.70;2227.20;;;;;;4771749;30;19910;-54
2021/12/20 03:01:36;;;;;;;;;;;77.70;2227.20;;;;;;4771807;30;19952;-54
2021/12/20 03:04:02;;;;;;;;;;;77.70;2227.20;;;;;;4771752;30;20000;-55
2021/12/20 03:06:34;;;;;;;;;;;77.70;2227.20;;;;;;4771651;30;19925;-54
2021/12/20 03:09:01;;;;;;;;;;;77.70;2227.20;;;;;;4771647;30;19917;-56
2021/12/20 03:11:27;;;;;;;;;;;77.70;2227.20;;;;;;4771583;30;19967;-54
2021/12/20 03:14:04;;;;;;;;;;;77.60;2227.20;;;;;;4771608;30;19910;-54
2021/12/20 03:16:29;;;;;;;;;;;77.60;2227.20;;;;;;4771796;30;20363;-54
2021/12/20 03:18:55;;;;;;;;;;;77.60;2227.20;;;;;;4771488;30;19956;-54
2021/12/20 03:21:21;;;;;;;;;;;77.60;2227.20;;;;;;4772017;30;19910;-54
2021/12/20 03:23:47;;;;;;;;;;;77.60;2227.20;;;;;;4753978;30;19987;-54
2021/12/20 03:26:12;;;;;;;;;;;77.60;2227.20;;;;;;4753526;30;19966;-54
2021/12/20 03:28:38;;;;;;;;;;;77.70;2227.20;;;;;;4753871;30;19910;-54
2021/12/20 03:31:04;;;;;;;;;;;77.70;2227.20;;;;;;4753256;30;20044;-54
2021/12/20 03:33:29;;;;;;;;;;;77.70;2227.20;;;;;;4753274;30;20368;-54
2021/12/20 03:35:55;;;;;;;;;;;102.40;2227.20;;;;;;4753520;30;19910;-54
2021/12/20 03:38:21;;;;;;;;;;;77.70;2227.20;;;;;;4754021;30;19983;-54
2021/12/20 03:40:46;;;;;;;;;;;77.70;2227.20;;;;;;4753756;30;20335;-54
2021/12/20 03:43:13;;;;;;;;;;;77.70;2227.20;;;;;;4753389;30;19910;-54
2021/12/20 03:45:40;;;;;;;;;;;77.70;2227.20;;;;;;4753565;30;19936;-54
2021/12/20 03:48:06;;;;;;;;;;;77.70;2227.20;;;;;;4753577;30;20322;-54
2021/12/20 03:50:32;;;;;;;;;;;77.70;2227.20;;;;;;4753370;30;19971;-54
2021/12/20 03:52:57;;;;;;;;;;;77.70;2227.20;;;;;;4753495;30;20390;-62
2021/12/20 03:55:23;;;;;;;;;;;77.70;2227.20;;;;;;4753286;30;19917;-54
2021/12/20 03:57:49;;;;;;;;;;;102.40;2227.20;;;;;;4753533;30;19960;-54
2021/12/20 04:00:15;;;;;;;;;;;102.40;2227.20;;;;;;4753217;30;20372;-53
2021/12/20 04:02:44;;;;;;;;;;;102.40;2227.20;;;;;;4753158;30;19953;-54
2021/12/20 04:05:11;;;;;;;;;;;102.40;2227.20;;;;;;4753328;30;19917;-54
2021/12/20 04:07:36;;;;;;;;;;;102.40;2227.20;;;;;;4753168;30;19910;-54
2021/12/20 04:10:03;;;;;;;;;;;102.40;2227.20;;;;;;4753648;30;19910;-54
2021/12/20 04:12:29;;;;;;;;;;;102.40;2227.20;;;;;;4753095;30;19910;-54
2021/12/20 04:14:54;;;;;;;;;;;102.40;2227.20;;;;;;4753157;30;19910;-54
2021/12/20 04:17:20;;;;;;;;;;;102.50;2227.20;;;;;;4753184;30;19910;-54
2021/12/20 04:19:46;;;;;;;;;;;102.50;2227.20;;;;;;4753567;30;19910;-54
2021/12/20 04:22:12;;;;;;;;;;;102.50;2227.20;;;;;;4758686;30;19929;-54
2021/12/20 04:24:37;;;;;;;;;;;102.60;2227.20;;;;;;4769912;30;19917;-64
2021/12/20 04:27:03;;;;;;;;;;;102.60;2227.20;;;;;;4769955;30;19914;-54
2021/12/20 04:29:29;;;;;;;;;;;102.70;2227.20;;;;;;4783976;30;19917;-54
2021/12/20 04:31:55;;;;;;;;;;;102.70;2227.20;;;;;;4769911;30;19933;-54
2021/12/20 04:34:21;;;;;;;;;;;102.70;2227.20;;;;;;4769888;30;20385;-54
2021/12/20 04:36:47;;;;;;;;;;;102.80;2227.20;;;;;;4770195;30;20004;-54
2021/12/20 04:39:17;;;;;;;;;;;102.80;2227.20;;;;;;4769787;30;19967;-54
2021/12/20 04:41:43;;;;;;;;;;;102.80;2227.20;;;;;;4769777;30;20371;-54
2021/12/20 04:44:08;;;;;;;;;;;102.90;2227.20;;;;;;4772899;30;19910;-54
2021/12/20 04:46:34;;;;;;;;;;;102.90;2227.20;;;;;;4772830;30;20027;-54
2021/12/20 04:49:00;;;;;;;;;;;102.90;2227.20;;;;;;4772854;30;19916;-58
2021/12/20 04:51:26;;;;;;;;;;;102.90;2227.20;;;;;;4772803;30;20008;-54
2021/12/20 04:53:51;;;;;;;;;;;102.90;2227.20;;;;;;4772796;30;20291;-54
2021/12/20 04:56:17;;;;;;;;;;;102.90;2227.20;;;;;;4786472;30;19917;-54
2021/12/20 04:58:43;;;;;;;;;;;102.90;2227.20;;;;;;4772734;30;19909;-54
2021/12/20 05:01:09;;;;;;;;;;;102.90;2227.20;;;;;;4772848;30;20495;-54
2021/12/20 05:03:34;;;;;;;;;;;102.90;2227.20;;;;;;4772650;30;19955;-54
2021/12/20 05:06:00;;;;;;;;;;;102.90;2227.20;;;;;;4772568;30;20371;-58
2021/12/20 05:08:34;;;;;;;;;;;102.90;2227.20;;;;;;4772905;30;20348;-54
2021/12/20 05:11:00;;;;;;;;;;;102.90;2227.20;;;;;;4772537;30;19910;-54
2021/12/20 05:13:26;;;;;;;;;;;102.90;2227.20;;;;;;4772749;30;19909;-54
2021/12/20 05:15:52;;;;;;;;;;;102.80;2227.20;;;;;;4772402;30;19936;-54
2021/12/20 05:18:18;;;;;;;;;;;102.90;2227.20;;;;;;4772509;30;20010;-54
2021/12/20 05:20:43;;;;;;;;;;;102.90;2227.20;;;;;;4772634;30;19921;-54
2021/12/20 05:23:09;;;;;;;;;;;102.90;2227.20;;;;;;4731583;30;1255962;-54
2021/12/20 05:25:36;;;;;;;;;;;102.90;2227.20;;;;;;4773265;30;19928;-54
2021/12/20 05:28:02;;;;;;;;;;;102.90;2227.20;;;;;;4773368;30;19914;-54
2021/12/20 05:30:27;;;;;;;;;;;102.90;2227.20;;;;;;4773349;30;19916;-54
2021/12/20 05:32:53;;;;;;;;;;;102.90;2227.20;;;;;;4773336;30;19909;-54
2021/12/20 05:35:20;;;;;;;;;;;102.90;2227.20;;;;;;4773532;30;19917;-54
2021/12/20 05:37:47;;;;;;;;;;;102.90;2227.20;;;;;;4773219;30;20383;-54
2021/12/20 05:40:12;;;;;;;;;;;102.90;2227.20;;;;;;4773217;30;19909;-54
2021/12/20 05:42:38;;;;;;;;;;;102.90;2227.20;;;;;;4773157;30;20438;-54
2021/12/20 05:45:04;;;;;;;;;;;102.90;2227.20;;;;;;4773050;30;20008;-55
2021/12/20 05:47:30;;;;;;;;;;;103.00;2227.20;;;;;;4773048;30;19913;-64
2021/12/20 05:49:56;;;;;;;;;;;103.00;2227.20;;;;;;4773009;30;20269;-61
2021/12/20 05:52:21;;;;;;;;;;;103.00;2227.20;;;;;;4773524;30;19913;-54
2021/12/20 05:54:47;;;;;;;;;;;102.90;2227.20;;;;;;4772201;30;19913;-56
2021/12/20 05:57:13;;;;;;;;;;;102.90;2227.20;;;;;;4772822;30;19910;-54
2021/12/20 05:59:39;;;;;;;;;;;102.90;2227.20;;;;;;4772890;30;19956;-54
2021/12/20 06:02:04;;;;;;;;;;;103.00;2227.20;;;;;;4772834;30;19950;-54
2021/12/20 06:04:30;;;;;;;;;;;103.00;2227.20;;;;;;4773260;30;19909;-55
2021/12/20 06:06:56;;;;;;;;;;;103.00;2227.20;;;;;;4772655;30;19913;-54
2021/12/20 06:09:21;;;;;;;;;;;103.00;2227.20;;;;;;4772696;30;20279;-54
2021/12/20 06:11:47;;;;;;;;;;;103.00;2227.20;;;;;;4772660;30;20307;-54
2021/12/20 06:14:13;;;;;;;;;;;103.00;2227.20;;;;;;4772883;30;19909;-55
2021/12/20 06:16:39;;;;;;;;;;;103.10;2227.20;;;;;;4772622;30;20346;-54
2021/12/20 06:19:04;;;;;;;;;;;103.10;2227.20;;;;;;4772511;30;19909;-54
2021/12/20 06:21:30;;;;;;;;;;;103.10;2227.20;;;;;;4771610;30;20013;-54
2021/12/20 06:23:56;;;;;;;;;;;103.10;2227.20;;;;;;4771647;30;19918;-59
2021/12/20 06:26:25;;;;;;;;;;;103.20;2227.20;;;;;;4772342;30;19932;-55
2021/12/20 06:28:51;;;;;;;;;;;103.20;2227.20;;;;;;4772461;30;20022;-54
2021/12/20 06:31:17;;;;;;;;;;;103.10;2227.20;;;;;;4772470;30;19917;-54
2021/12/20 06:33:43;;;;;;;;;;;103.00;2227.20;;;;;;4756286;30;19910;-54
2021/12/20 06:36:09;;;;;;;;;;;103.00;2227.20;;;;;;4772737;30;20366;-54
2021/12/20 06:38:35;;;;;;;;;;;103.00;2227.20;;;;;;4772491;30;20275;-54
2021/12/20 06:41:01;;;;;;;;;;;103.00;2227.20;;;;;;4756103;30;19910;-55
2021/12/20 06:43:30;;;;;;;;;;;102.90;2227.20;;;;;;4772018;30;20333;-54
2021/12/20 06:45:55;;;;;;;;;;;102.80;2227.20;;;;;;4772218;30;19918;-63
2021/12/20 06:48:21;;;;;;;;;;;102.80;2227.20;;;;;;4768503;30;20221;-54
2021/12/20 06:50:47;;;;;;;;;;;102.70;2227.20;;;;;;4754064;30;19914;-54
2021/12/20 06:53:12;;;;;;;;;;;102.70;2227.20;;;;;;4759671;30;19917;-55
2021/12/20 06:55:38;;;;;;;;;;;102.60;2227.20;;;;;;4771897;30;20376;-58
2021/12/20 06:58:04;;;;;;;;;;;102.60;2227.20;;;;;;4772305;30;20280;-55
2021/12/20 07:00:30;;;;;;;;;;;102.50;2227.20;;;;;;4771799;30;19916;-63
2021/12/20 07:02:55;;;;;;;;;;;102.50;2227.20;;;;;;4771758;30;19910;-63
2021/12/20 07:05:22;;;;;;;;;;;102.50;2227.20;;;;;;4768848;30;19926;-54
2021/12/20 07:07:47;;;;;;;;;;;102.40;2227.20;;;;;;4753842;30;19972;-55
2021/12/20 07:10:13;;;;;;;;;;;102.40;2227.20;;;;;;4753855;30;19910;-54
2021/12/20 07:12:39;;;;;;;;;;;102.50;2227.20;;;;;;4753862;30;19932;-54
2021/12/20 07:15:06;;;;;;;;;;;102.50;2227.20;;;;;;4754008;30;19910;-54
2021/12/20 07:17:32;;;;;;;;;;;102.50;2227.20;;;;;;4753782;30;19960;-54
2021/12/20 07:19:58;;;;;;;;;;;102.60;2227.20;;;;;;4753654;30;19999;-63
2021/12/20 07:22:24;;;;;;;;;;;102.50;2227.20;;;;;;4753461;30;19922;-54
2021/12/20 07:24:50;;;;;;;;;;;102.50;2227.20;;;;;;4763685;30;20340;-54
2021/12/20 07:27:17;;;;;;;;;;;102.50;2227.20;;;;;;4771407;30;20006;-54
2021/12/20 07:29:43;;;;;;;;;;;102.50;2227.20;;;;;;4771332;30;19917;-54
2021/12/20 07:32:11;;;;;;;;;;;102.50;2227.20;;;;;;4765877;30;19914;-64
2021/12/20 07:34:37;;;;;;;;;;;102.50;2227.20;;;;;;4755670;30;19910;-63
2021/12/20 07:37:04;;;;;;;;;;;102.50;2227.20;;;;;;4760350;30;19914;-54
2021/12/20 07:39:29;;;;;;;;;;;102.50;2227.20;;;;;;4758025;30;20414;-64
2021/12/20 07:41:55;;;;;;;;;;;102.60;2227.20;;;;;;4755709;30;19926;-54
2021/12/20 07:44:21;;;;;;;;;;;102.60;2227.20;;;;;;4760799;30;19910;-54
2021/12/20 07:46:47;;;;;;;;;;;102.50;2227.20;;;;;;4754989;30;19918;-61
2021/12/20 07:49:13;;;;;;;;;;;102.60;2227.20;;;;;;4753321;30;19916;-55
2021/12/20 07:51:38;;;;;;;;;;;102.60;2227.20;;;;;;4753195;30;19917;-57
2021/12/20 07:54:04;;;;;;;;;;;102.60;2227.20;;;;;;4753236;30;19967;-60
2021/12/20 07:56:30;;;;;;;;;;;102.60;2227.20;;;;;;4753203;30;19997;-59
2021/12/20 07:58:55;;;;;;;;;;;102.70;2227.20;;;;;;4737269;30;19959;-60
2021/12/20 08:01:21;;;;;;;;;;;102.70;2227.20;;;;;;4753120;30;19914;-58
2021/12/20 08:03:47;;;;;;;;;;;102.70;2227.20;;;;;;4763242;30;19921;-61
2021/12/20 08:06:13;;;;;;;;;;;102.80;2227.20;;;;;;4765869;30;19930;-55
2021/12/20 08:08:40;;;;;;;;;;;102.80;2227.20;;;;;;4760926;30;20024;-55
2021/12/20 08:11:06;;;;;;;;;;;102.80;2227.20;;;;;;4762819;30;19911;-54
2021/12/20 08:13:32;;;;;;;;;;;102.80;2227.20;;;;;;4770570;30;20389;-54
2021/12/20 08:15:58;;;;;;;;;;;102.90;2227.20;;;;;;4749235;30;20376;-54
2021/12/20 08:18:24;;;;;;;;;;;102.90;2227.20;;;;;;4756483;30;19953;-54
2021/12/20 08:20:51;;;;;;;;;;;102.90;2227.20;;;;;;4758658;30;19913;-54
2021/12/20 08:23:17;;;;;;;;;;;102.90;2227.20;;;;;;4748730;30;19973;-55
2021/12/20 08:25:43;;;;;;;;;;;103.00;2227.20;;;;;;4764251;30;20337;-54
2021/12/20 08:28:09;;;;;;;;;;;103.00;2227.20;;;;;;4765641;30;19910;-54
2021/12/20 08:30:35;;;;;;;;;;;103.10;2227.20;;;;;;4758703;30;19910;-54
2021/12/20 08:33:01;;;;;;;;;;;103.10;2227.20;;;;;;4759362;30;19914;-54
2021/12/20 08:35:27;;;;;;;;;;;103.10;2227.20;;;;;;4765466;30;19976;-55
2021/12/20 08:37:53;;;;;;;;;;;103.10;2227.20;;;;;;4763937;30;19929;-54
2021/12/20 08:40:19;;;;;;;;;;;103.10;2227.20;;;;;;4759284;30;19914;-54
2021/12/20 08:42:45;;;;;;;;;;;103.20;2227.20;;;;;;4743064;30;19917;-54
2021/12/20 08:45:12;;;;;;;;;;;103.20;2227.20;;;;;;4759164;30;19914;-54
2021/12/20 08:47:38;;;;;;;;;;;103.30;2227.20;;;;;;4759039;30;19914;-54
2021/12/20 08:50:05;;;;;;;;;;;103.30;2227.20;;;;;;4763753;30;19914;-61
2021/12/20 08:52:31;;;;;;;;;;;103.30;2227.20;;;;;;4763199;30;19918;-56
2021/12/20 08:54:57;;;;;;;;;;;128.00;2252.80;;;;;;4764143;30;19913;-54
2021/12/20 08:57:22;;;;;;;;;;;128.10;2252.80;;;;;;4764085;30;19914;-54
2021/12/20 08:59:48;;;;;;;;;;;128.10;2252.80;;;;;;4762894;30;20382;-55
2021/12/20 09:02:14;;;;;;;;;;;128.10;2252.80;;;;;;4763984;30;19914;-56
2021/12/20 09:04:40;;;;;;;;;;;128.20;2252.80;;;;;;4762347;30;19910;-57
2021/12/20 09:07:06;;;;;;;;;;;128.20;2252.80;;;;;;4761052;30;19918;-56
2021/12/20 09:09:39;;;;;;;;;;;128.30;2252.80;;;;;;4763740;30;19918;-55
2021/12/20 09:12:05;;;;;;;;;;;128.30;2252.80;;;;;;4767338;30;20334;-57
2021/12/20 09:14:33;;;;;;;;;;;128.40;2252.80;;;;;;4769203;30;19910;-60
2021/12/20 09:16:59;;;;;;;;;;;128.50;2252.80;;;;;;4762013;30;20269;-55
2021/12/20 09:19:25;;;;;;;;;;;128.50;2252.80;;;;;;4747360;30;19918;-57
2021/12/20 09:21:50;;;;;;;;;;;128.60;2252.80;;;;;;4763512;30;20034;-55
2021/12/20 09:24:17;;;;;;;;;;;128.60;2252.80;;;;;;4763805;30;20393;-55
2021/12/20 09:26:42;;;;;;;;;;;128.70;2252.80;;;;;;4763685;30;20398;-56
2021/12/20 09:29:08;;;;;;;;;;;128.60;2252.80;;;;;;4762811;30;19988;-60
2021/12/20 09:31:33;;;;;;;;;;;128.80;2252.80;;;;;;4763635;30;20013;-55
2021/12/20 09:33:59;;;;;;;;;;;128.90;2252.80;;;;;;4761804;30;19953;-55
2021/12/20 09:36:29;;;;;;;;;;;153.60;2252.80;;;;;;4765956;30;20383;-56
2021/12/20 09:38:58;;;;;;;;;;;153.60;2252.80;;;;;;4762096;30;19918;-56
2021/12/20 09:42:08;;;;;;;;;;;153.60;2252.80;;;;;;4762081;30;19914;-60
2021/12/20 09:44:11;;;;;;;;;;;153.70;2201.60;;;;;;4754693;30;19933;-61
2021/12/20 09:46:37;;;;;;;;;;;153.80;2252.80;;;;;;4762611;30;20084;-55
2021/12/20 09:49:03;;;;;;;;;;;154.00;2227.20;;;;;;4763455;30;20275;-61
2021/12/20 09:51:29;;;;;;;;;;;154.10;2176.00;;;;;;4761678;30;19914;-55
2021/12/20 09:53:57;;;;;;;;;;;154.40;2124.80;;;;;;4763687;30;20372;-56
2021/12/20 09:56:24;;;;;;;;;;;205.20;1920.00;;;;;;4766633;30;19920;-56
2021/12/20 09:58:52;;;;;;;;;;;256.20;1638.40;;;;;;4763784;30;19968;-56
2021/12/20 10:01:18;;;;;;;;;;;282.10;1561.60;;;;;;4763256;30;19922;-56
2021/12/20 10:03:44;;;;;;;;;;;308.00;1433.60;;;;;;4763614;30;19916;-55
2021/12/20 10:06:09;;;;;;;;;;;359.10;1280.00;;;;;;4762389;30;19919;-60
2021/12/20 10:08:37;;;;;;;;;;;435.60;1075.20;;;;;;4763227;30;20351;-56
2021/12/20 10:11:04;;;;;;;;;;;487.00;972.80;;;;;;4762801;30;19918;-57
2021/12/20 10:13:34;;;;;;;;;;;487.30;998.40;;;;;;4762486;30;19910;-57
2021/12/20 10:16:01;;;;;;;;;;;410.00;1100.80;;;;;;4764408;30;19913;-55
2021/12/20 10:18:28;;;;;;;;;;;359.20;1152.00;;;;;;4761889;30;19910;-64
2021/12/20 10:20:55;;;;;;;;;;;358.90;1177.60;;;;;;4761587;30;20275;-58
2021/12/20 10:23:22;;;;;;;;;;;384.00;1126.40;;;;;;4771837;30;19995;-56
2021/12/20 10:25:49;;;;;;;;;;;359.00;1177.60;;;;;;4769477;30;19971;-56
2021/12/20 10:28:19;;;;;;;;;;;358.60;1228.80;;;;;;4763014;30;19953;-55
2021/12/20 10:30:46;;;;;;;;;;;384.00;1152.00;;;;;;4763632;30;20332;-56
2021/12/20 10:33:16;;;;;;;;;;;359.10;1177.60;;;;;;4760928;30;20356;-56
2021/12/20 10:35:43;;;;;;;;;;;358.90;1177.60;;;;;;4756846;30;19914;-55
2021/12/20 10:38:25;;;;;;;;;;;409.60;1075.20;;;;;;4754268;30;19910;-61
2021/12/20 10:40:56;;;;;;;;;;;358.60;1203.20;;;;;;4753735;30;20398;-56
2021/12/20 10:43:35;;;;;;;;;;;282.30;1356.80;;;;;;4753843;30;19918;-56
2021/12/20 10:46:08;;;;;;;;;;;307.40;1331.20;;;;;;4754307;30;19964;-56
2021/12/20 10:48:34;;;;;;;;;;;307.40;1331.20;;;;;;4754123;30;19910;-55
2021/12/20 10:51:00;;;;;;;;;;;359.30;1177.60;;;;;;4756253;30;20371;-56
2021/12/20 10:53:26;;;;;;;;;;;333.20;1254.40;;;;;;4753664;30;19914;-55
2021/12/20 10:55:53;;;;;;;;;;;256.90;1408.00;;;;;;4764382;30;20000;-56
2021/12/20 10:58:29;;;;;;;;;;;281.90;1382.40;;;;;;4766328;30;20375;-55
2021/12/20 11:01:03;;;;;;;;;;;231.10;1510.40;;;;;;4764084;30;20021;-56
2021/12/20 11:03:35;;;;;;;;;;;281.80;1459.20;;;;;;4765314;30;20355;-55
2021/12/20 11:06:25;;;;;;;;;;;256.50;1459.20;;;;;;4762043;30;19918;-57
2021/12/20 11:09:07;;;;;;;;;;;281.90;1433.60;;;;;;4762320;30;19914;-56
2021/12/20 11:11:34;;;;;;;;;;;230.60;1587.20;;;;;;4755307;30;19917;-62
2021/12/20 11:14:01;;;;;;;;;;;205.10;1689.60;;;;;;4754961;30;20920;-59
2021/12/20 11:16:29;;;;;;;;;;;204.80;1715.20;;;;;;4771082;30;20291;-55
2021/12/20 11:19:07;;;;;;;;;;;179.90;1766.40;;;;;;4767197;30;20372;-57
2021/12/20 11:21:33;;;;;;;;;;;179.50;1792.00;;;;;;4775404;30;20347;-55
2021/12/20 11:24:00;;;;;;;;;;;179.50;1817.60;;;;;;4770573;30;19981;-60
2021/12/20 11:26:27;;;;;;;;;;;179.40;1792.00;;;;;;4766984;30;19922;-56
2021/12/20 11:28:56;;;;;;;;;;;179.40;1843.20;;;;;;4760142;30;20292;-60
2021/12/20 11:31:22;;;;;;;;;;;179.20;1843.20;;;;;;4770312;30;19913;-60
2021/12/20 11:33:48;;;;;;;;;;;154.40;1868.80;;;;;;4768020;30;20287;-56
2021/12/20 11:36:14;;;;;;;;;;;154.50;1843.20;;;;;;4763765;30;19914;-56
2021/12/20 11:38:39;;;;;;;;;;;179.20;1843.20;;;;;;4768227;30;19921;-62
2021/12/20 11:41:06;;;;;;;;;;;179.30;1817.60;;;;;;4762293;30;19921;-61
2021/12/20 11:43:31;;;;;;;;;;;179.30;1843.20;;;;;;4764035;30;19917;-56
2021/12/20 11:45:57;;;;;;;;;;;179.50;1817.60;;;;;;4762983;30;19922;-56
2021/12/20 11:48:24;;;;;;;;;;;179.50;1792.00;;;;;;4753796;30;19921;-57
2021/12/20 11:50:55;;;;;;;;;;;179.40;1766.40;;;;;;4756690;30;20007;-59
2021/12/20 11:53:21;;;;;;;;;;;179.50;1817.60;;;;;;4759448;30;19914;-56
2021/12/20 11:55:48;;;;;;;;;;;179.60;1792.00;;;;;;4765221;30;19913;-56
2021/12/20 11:58:18;;;;;;;;;;;179.90;1766.40;;;;;;4770332;30;19996;-61
2021/12/20 12:00:47;;;;;;;;;;;179.80;1766.40;;;;;;4754425;30;19914;-56
2021/12/20 12:03:24;;;;;;;;;;;179.80;1766.40;;;;;;4752653;30;19960;-62
2021/12/20 12:05:57;;;;;;;;;;;179.70;1766.40;;;;;;4752214;30;19914;-59
2021/12/20 12:08:24;;;;;;;;;;;179.90;1766.40;;;;;;4752394;30;19918;-58
2021/12/20 12:10:51;;;;;;;;;;;179.90;1740.80;;;;;;4759279;30;20252;-62
2021/12/20 12:13:18;;;;;;;;;;;179.80;1740.80;;;;;;4764710;30;19925;-55
2021/12/20 12:15:59;;;;;;;;;;;179.80;1715.20;;;;;;4752296;30;19910;-57
2021/12/20 12:18:44;;;;;;;;;;;180.10;1715.20;;;;;;4754782;30;19914;-58
2021/12/20 12:21:29;;;;;;;;;;;180.00;1740.80;;;;;;4767643;30;19918;-55
2021/12/20 12:23:55;;;;;;;;;;;180.00;1740.80;;;;;;4769914;30;19921;-55
2021/12/20 12:26:35;;;;;;;;;;;230.70;1561.60;;;;;;4770049;30;20375;-56
2021/12/20 12:29:02;;;;;;;;;;;231.30;1484.80;;;;;;4769465;30;19959;-55
2021/12/20 12:31:47;;;;;;;;;;;205.70;1561.60;;;;;;4761015;30;20283;-57
2021/12/20 12:34:13;;;;;;;;;;;256.60;1408.00;;;;;;4757230;30;19914;-56
2021/12/20 12:36:40;;;;;;;;;;;282.40;1305.60;;;;;;4752173;30;19916;-63
2021/12/20 12:39:11;;;;;;;;;;;307.40;1331.20;;;;;;4756897;30;19914;-60
2021/12/20 12:41:47;;;;;;;;;;;307.40;1305.60;;;;;;4764446;30;19914;-55
2021/12/20 12:44:15;;;;;;;;;;;307.40;1280.00;;;;;;4760617;30;19914;-59
2021/12/20 12:46:41;;;;;;;;;;;281.60;1356.80;;;;;;4769710;30;20068;-61
2021/12/20 12:49:19;;;;;;;;;;;307.80;1280.00;;;;;;4769783;30;19918;-58
2021/12/20 12:51:45;;;;;;;;;;;333.20;1280.00;;;;;;4761420;30;19914;-56
2021/12/20 12:54:30;;;;;;;;;;;358.40;1203.20;;;;;;4752262;30;19917;-57
2021/12/20 12:57:16;;;;;;;;;;;359.00;1177.60;;;;;;4761420;30;19922;-57
2021/12/20 12:59:47;;;;;;;;;;;384.10;1100.80;;;;;;4769818;30;19964;-64
2021/12/20 13:02:28;;;;;;;;;;;435.20;1049.60;;;;;;4763638;30;19914;-56
2021/12/20 13:05:01;;;;;;;;;;;384.80;1049.60;;;;;;4769709;30;19917;-55
2021/12/20 13:07:28;;;;;;;;;;;307.90;1228.80;;;;;;4756593;30;19964;-56
2021/12/20 13:09:54;;;;;;;;;;;333.40;1254.40;;;;;;4773096;30;20367;-55
2021/12/20 13:12:32;;;;;;;;;;;435.20;1024.00;;;;;;4772935;30;19971;-57
2021/12/20 13:15:14;;;;;;;;;;;460.80;947.20;;;;;;4773305;30;20000;-56
2021/12/20 13:17:41;;;;;;;;;;;410.30;998.40;;;;;;4773134;30;19917;-58
2021/12/20 13:20:19;;;;;;;;;;;410.50;998.40;;;;;;4773258;30;20276;-56
2021/12/20 13:23:03;;;;;;;;;;;461.50;921.60;;;;;;4767553;30;20383;-61
2021/12/20 13:25:31;;;;;;;;;;;512.40;844.80;;;;;;4764140;30;19918;-56
2021/12/20 13:27:57;;;;;;;;;;;435.50;972.80;;;;;;4762689;30;20387;-56
2021/12/20 13:30:30;;;;;;;;;;;436.00;947.20;;;;;;4764166;30;19909;-56
2021/12/20 13:32:56;;;;;;;;;;;410.30;1024.00;;;;;;4764509;30;20390;-57
2021/12/20 13:35:22;;;;;;;;;;;384.00;1075.20;;;;;;4762981;30;20008;-56
2021/12/20 13:37:49;;;;;;;;;;;307.40;1305.60;;;;;;4763216;30;20047;-66
2021/12/20 13:40:15;;;;;;;;;;;256.30;1433.60;;;;;;4748284;30;19921;-58
2021/12/20 13:42:49;;;;;;;;;;;230.40;1510.40;;;;;;4764436;30;19915;-59
2021/12/20 13:45:14;;;;;;;;;;;205.20;1587.20;;;;;;4764069;30;19957;-58
2021/12/20 13:47:41;;;;;;;;;;;204.80;1612.80;;;;;;4757309;30;19960;-57
2021/12/20 13:50:17;;;;;;;;;;;179.90;1664.00;;;;;;4755061;30;19918;-59
2021/12/20 13:52:46;;;;;;;;;;;179.80;1715.20;;;;;;4761318;30;19918;-57
2021/12/20 13:55:12;;;;;;;;;;;179.50;1740.80;;;;;;4762464;30;19913;-63