Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:20;;;;;;;8.75;4.97;;;19.70;62.20;;;19.14;51.35;100882.97;4967205;28;20098;-79
2023/06/06 00:03:48;;;;;;;8.43;4.72;;;19.70;62.20;;;19.12;51.72;100882.41;4980707;28;20041;-78
2023/06/06 00:06:20;;;;;;;8.95;4.65;;;19.70;62.40;;;19.07;51.81;100887.75;4983312;28;20122;-78
2023/06/06 00:08:48;;;;;;;8.23;5.30;;;19.60;62.90;;;19.03;51.75;100876.63;4965210;28;20047;-80
2023/06/06 00:11:17;;;;;;;9.80;4.70;;;19.60;62.70;;;19.01;51.56;100889.59;4965786;28;20079;-79
2023/06/06 00:13:44;;;;;;;9.80;5.47;;;19.50;62.60;;;18.98;52.05;100890.09;4950638;28;20047;-78
2023/06/06 00:16:12;;;;;;;8.88;4.97;;;19.60;63.20;;;18.94;51.70;100884.41;4957475;28;20051;-78
2023/06/06 00:18:40;;;;;;;10.48;5.82;;;19.50;62.80;;;18.91;52.06;100884.91;4965859;28;20114;-80
2023/06/06 00:21:08;;;;;;;10.95;5.90;;;19.40;63.00;;;18.90;52.33;100880.59;4973680;28;20042;-80
2023/06/06 00:23:35;;;;;;;10.73;5.93;;;19.40;63.20;;;18.88;52.04;100888.13;4968814;28;20570;-78
2023/06/06 00:26:03;;;;;;;10.57;5.40;;;19.40;63.30;;;18.86;52.56;100884.88;4952827;28;20039;-78
2023/06/06 00:28:31;;;;;;;10.93;5.90;;;19.40;63.60;;;18.84;52.27;100889.72;4968884;28;20525;-80
2023/06/06 00:30:59;;;;;;;9.45;5.43;;;19.30;63.40;;;18.81;52.17;100895.63;4958484;28;20078;-79
2023/06/06 00:33:26;;;;;;;8.57;5.95;;;19.30;63.50;;;18.80;52.48;100887.78;4967797;28;20055;-79
2023/06/06 00:35:53;;;;;;;10.63;5.72;;;19.30;63.60;;;18.76;52.29;100880.19;4966922;28;20130;-80
2023/06/06 00:38:20;;;;;;;9.50;5.28;;;19.30;63.80;;;18.75;52.15;100885.84;4966569;28;20487;-78
2023/06/06 00:40:47;;;;;;;7.68;4.95;;;19.30;63.80;;;18.75;52.36;100883.16;4964795;28;20503;-79
2023/06/06 00:43:16;;;;;;;12.02;5.55;;;19.30;63.50;;;18.74;52.60;100889.63;4971305;28;20552;-79
2023/06/06 00:45:45;;;;;;;10.13;6.20;;;19.30;63.90;;;18.72;52.50;100889.06;4968913;28;20043;-79
2023/06/06 00:48:13;;;;;;;10.50;6.40;;;19.20;64.00;;;18.71;52.85;100890.13;4968251;28;20043;-79
2023/06/06 00:50:42;;;;;;;9.23;5.70;;;19.20;64.20;;;18.66;52.71;100884.66;4953565;28;20057;-79
2023/06/06 00:53:11;;;;;;;9.77;6.25;;;19.20;64.50;;;18.65;52.79;100883.03;4978525;28;20403;-80
2023/06/06 00:55:41;;;;;;;13.57;5.68;;;19.20;64.50;;;18.62;52.97;100880.81;4956114;28;20054;-79
2023/06/06 00:58:10;;;;;;;10.18;5.78;;;19.20;64.20;;;18.61;52.84;100873.78;4949815;28;20058;-80
2023/06/06 01:00:39;;;;;;;10.60;6.28;;;19.10;64.50;;;18.59;52.87;100876.72;4959865;28;20043;-79
2023/06/06 01:03:10;;;;;;;11.40;5.95;;;19.10;64.40;;;18.57;52.83;100873.47;4951534;28;20043;-79
2023/06/06 01:05:38;;;;;;;10.35;6.05;;;19.10;64.60;;;18.55;53.15;100881.03;4944709;28;20420;-79
2023/06/06 01:08:07;;;;;;;14.52;6.13;;;19.10;64.80;;;18.53;52.90;100880.44;4946255;28;20047;-79
2023/06/06 01:10:35;;;;;;;9.98;5.97;;;19.10;64.80;;;18.50;53.14;100879.09;4970742;28;20177;-80
2023/06/06 01:13:13;;;;;;;11.40;6.18;;;19.00;64.60;;;18.45;53.30;100876.34;4942869;28;20047;-79
2023/06/06 01:15:48;;;;;;;10.82;6.20;;;19.00;65.00;;;18.45;53.35;100881.75;4949362;28;20105;-79
2023/06/06 01:18:18;;;;;;;11.38;6.32;;;19.00;65.10;;;18.42;53.29;100884.13;4962788;28;20069;-79
2023/06/06 01:20:48;;;;;;;11.15;5.95;;;19.00;65.20;;;18.38;53.49;100878.41;4973713;28;20431;-79
2023/06/06 01:23:16;;;;;;;10.88;5.68;;;18.90;65.30;;;18.34;53.19;100879.16;4967431;28;20118;-80
2023/06/06 01:25:47;;;;;;;14.90;6.30;;;18.90;65.40;;;18.32;53.39;100884.81;4963801;28;20047;-79
2023/06/06 01:28:15;;;;;;;11.25;6.28;;;18.80;65.60;;;18.27;53.96;100874.78;4955377;28;20128;-79
2023/06/06 01:30:45;;;;;;;12.80;6.43;;;18.70;65.70;;;18.22;53.54;100877.41;4959074;28;20046;-79
2023/06/06 01:33:27;;;;;;;11.65;5.55;;;18.70;65.70;;;18.20;53.72;100868.75;4964302;28;20039;-79
2023/06/06 01:36:11;;;;;;;11.30;6.60;;;18.70;65.60;;;18.15;54.08;100874.06;4972638;28;20133;-79
2023/06/06 01:38:46;;;;;;;13.35;6.90;;;18.70;66.30;;;18.07;54.05;100871.84;4977374;28;20039;-79
2023/06/06 01:41:18;;;;;;;11.60;6.47;;;18.60;66.20;;;18.07;54.08;100879.94;4953523;28;20059;-79
2023/06/06 01:43:50;;;;;;;13.02;6.43;;;18.60;66.10;;;18.07;53.86;100879.13;4971287;28;20046;-79
2023/06/06 01:46:19;;;;;;;13.07;7.20;;;18.50;66.20;;;18.06;53.79;100872.09;4954624;28;20452;-80
2023/06/06 01:48:47;;;;;;;12.75;5.97;;;18.50;66.10;;;18.04;53.81;100874.22;4969566;28;20046;-80
2023/06/06 01:51:14;;;;;;;11.07;6.03;;;18.50;66.00;;;18.03;53.67;100868.00;4970130;28;20039;-79
2023/06/06 01:53:43;;;;;;;14.10;6.57;;;18.50;66.10;;;18.00;53.68;100876.59;4970890;28;20098;-79
2023/06/06 01:56:13;;;;;;;12.30;6.50;;;18.50;66.10;;;17.99;53.82;100873.06;4957416;28;20077;-79
2023/06/06 01:58:42;;;;;;;11.05;6.47;;;18.50;66.20;;;17.97;53.78;100882.50;4954691;28;20054;-79
2023/06/06 02:01:09;;;;;;;12.68;6.72;;;18.50;66.20;;;17.94;53.96;100880.28;4955195;28;20039;-79
2023/06/06 02:03:37;;;;;;;10.40;6.20;;;18.50;66.50;;;17.90;53.84;100884.53;4984093;28;20093;-79
2023/06/06 02:06:06;;;;;;;10.98;6.47;;;18.40;66.20;;;17.89;54.06;100888.31;4972349;28;20046;-79
2023/06/06 02:08:34;;;;;;;11.50;6.40;;;18.40;66.50;;;17.89;53.63;100889.13;4953480;28;20093;-79
2023/06/06 02:11:02;;;;;;;11.73;6.57;;;18.40;66.10;;;17.89;53.90;100889.13;4958241;28;20051;-79
2023/06/06 02:13:31;;;;;;;11.65;6.78;;;18.40;66.20;;;17.85;53.80;100885.28;4956123;28;20408;-79
2023/06/06 02:15:58;;;;;;;10.25;6.22;;;18.40;66.20;;;17.80;54.10;100879.00;4953105;28;20524;-78
2023/06/06 02:18:25;;;;;;;10.45;6.50;;;18.30;66.40;;;17.79;53.94;100880.91;4957286;28;20135;-79
2023/06/06 02:20:53;;;;;;;12.00;6.72;;;18.30;66.40;;;17.78;53.95;100883.84;4970167;28;20058;-80
2023/06/06 02:23:20;;;;;;;13.13;6.38;;;18.30;66.30;;;17.75;53.93;100885.16;4971685;28;20495;-80
2023/06/06 02:25:48;;;;;;;12.77;6.22;;;18.30;66.40;;;17.73;53.95;100885.41;4970960;28;20215;-79
2023/06/06 02:28:17;;;;;;;10.95;6.10;;;18.20;66.20;;;17.73;53.75;100884.59;4969108;28;20113;-79
2023/06/06 02:30:45;;;;;;;14.15;6.60;;;18.20;66.20;;;17.72;53.94;100882.94;4963775;28;20046;-79
2023/06/06 02:33:12;;;;;;;11.30;6.88;;;18.20;66.10;;;17.71;54.00;100886.69;4959612;28;20046;-79
2023/06/06 02:35:40;;;;;;;13.57;7.10;;;18.20;66.30;;;17.68;54.01;100882.63;4953359;28;20049;-79
2023/06/06 02:38:07;;;;;;;13.25;6.28;;;18.20;66.20;;;17.68;53.93;100887.19;4962265;28;20051;-79
2023/06/06 02:40:34;;;;;;;13.00;6.50;;;18.20;66.20;;;17.66;54.10;100878.50;4969439;28;20113;-79
2023/06/06 02:43:02;;;;;;;12.48;6.93;;;18.20;66.30;;;17.65;54.07;100880.41;4962012;28;20093;-80
2023/06/06 02:45:30;;;;;;;12.43;6.93;;;18.20;66.30;;;17.62;54.12;100886.31;4960278;28;20050;-80
2023/06/06 02:47:57;;;;;;;12.57;6.93;;;18.10;66.40;;;17.60;54.06;100877.63;4969903;28;20148;-79
2023/06/06 02:50:28;;;;;;;12.98;6.80;;;18.10;66.60;;;17.58;54.04;100881.66;4954266;28;20649;-79
2023/06/06 02:52:56;;;;;;;11.15;6.80;;;18.10;66.50;;;17.54;54.12;100875.13;4962568;28;20488;-79
2023/06/06 02:55:23;;;;;;;13.05;6.80;;;18.00;66.50;;;17.50;54.18;100881.00;4970900;28;20057;-79
2023/06/06 02:57:51;;;;;;;11.52;6.53;;;18.00;66.60;;;17.48;54.26;100875.03;4976320;28;20043;-79
2023/06/06 03:00:19;;;;;;;11.35;6.80;;;18.00;66.50;;;17.47;54.17;100875.28;4946270;28;20051;-79
2023/06/06 03:02:47;;;;;;;12.82;7.25;;;18.00;66.60;;;17.43;54.23;100877.66;4964289;28;20034;-79
2023/06/06 03:05:17;;;;;;;10.18;6.82;;;17.90;66.60;;;17.43;54.24;100880.38;4973255;28;20058;-79
2023/06/06 03:07:44;;;;;;;17.20;7.65;;;17.90;66.70;;;17.40;54.21;100877.34;4986040;23;20039;-83
2023/06/06 03:10:11;;;;;;;14.85;7.60;;;17.90;66.80;;;17.38;54.29;100877.59;4988887;28;20046;-83
2023/06/06 03:12:44;;;;;;;13.02;6.80;;;17.90;66.80;;;17.37;54.41;100886.75;4959627;28;20053;-81
2023/06/06 03:15:13;;;;;;;12.30;7.03;;;17.90;66.90;;;17.35;54.36;100886.16;4972132;28;20049;-83
2023/06/06 03:17:43;;;;;;;12.70;7.13;;;17.90;66.80;;;17.33;54.31;100882.09;4965822;28;20047;-83
2023/06/06 03:20:14;;;;;;;15.20;7.13;;;17.90;66.90;;;17.31;54.49;100887.72;4950841;28;20078;-83
2023/06/06 03:22:43;;;;;;;13.93;7.13;;;17.80;66.80;;;17.31;54.50;100893.09;4965413;28;20051;-83
2023/06/06 03:25:13;;;;;;;12.50;7.35;;;17.80;66.90;;;17.30;54.43;100896.88;4958108;28;20400;-82
2023/06/06 03:27:42;;;;;;;12.82;7.07;;;17.80;66.90;;;17.28;54.50;100903.59;4958265;28;20070;-84
2023/06/06 03:30:12;;;;;;;16.58;7.80;;;17.80;66.90;;;17.27;54.51;100891.94;4969149;28;20046;-85
2023/06/06 03:32:45;;;;;;;14.00;7.38;;;17.80;67.10;;;17.27;54.54;100896.53;4960361;28;20063;-86
2023/06/06 03:35:17;;;;;;;12.43;7.30;;;17.80;66.90;;;17.25;54.53;100888.69;4953723;28;20105;-86
2023/06/06 03:37:44;;;;;;;12.75;7.38;;;17.80;66.80;;;17.25;54.50;100891.41;4964602;28;20142;-88
2023/06/06 03:40:13;;;;;;;14.15;6.97;;;17.80;67.00;;;17.23;54.39;100902.44;4966548;28;20053;-87
2023/06/06 03:42:40;;;;;;;15.23;7.88;;;17.80;67.20;;;17.20;54.53;100896.69;4963504;28;20047;-88
2023/06/06 03:45:09;;;;;;;17.38;8.20;;;17.70;67.20;;;17.12;54.42;100897.09;4965148;28;20148;-88
2023/06/06 03:47:37;;;;;;;14.30;8.15;;;17.60;67.50;;;17.11;54.70;100898.16;4958730;28;20042;-88
2023/06/06 03:50:06;;;;;;;14.65;8.23;;;17.60;67.40;;;17.11;54.74;100907.06;4948484;28;20461;-87
2023/06/06 03:52:34;;;;;;;18.88;8.65;;;17.60;67.20;;;17.10;54.52;100901.91;4967490;28;20038;-87
2023/06/06 03:55:02;;;;;;;12.48;7.30;;;17.60;67.30;;;17.06;54.64;100900.78;4954577;28;20133;-88
2023/06/06 03:57:30;;;;;;;13.13;8.02;;;17.60;67.60;;;17.03;54.57;100907.47;4966620;28;20057;-89
2023/06/06 03:59:58;;;;;;;14.27;7.85;;;17.50;67.70;;;17.01;54.79;100903.38;4952180;28;20701;-88
2023/06/06 04:02:31;;;;;;;16.75;8.23;;;17.50;67.90;;;16.95;54.75;100895.22;4950751;28;20057;-88
2023/06/06 04:05:01;;;;;;;12.85;7.63;;;17.40;67.70;;;16.94;54.93;100896.28;4968892;28;20113;-85
2023/06/06 04:07:29;;;;;;;14.57;7.85;;;17.40;67.90;;;16.87;55.11;100898.28;4951319;28;20105;-86
2023/06/06 04:09:58;;;;;;;19.92;8.52;;;17.40;68.30;;;16.80;55.34;100894.13;4969332;28;20054;-88
2023/06/06 04:12:25;;;;;;;13.07;8.13;;;17.30;68.50;;;16.76;55.40;100896.47;4952083;28;20046;-88
2023/06/06 04:14:53;;;;;;;17.60;8.95;;;17.20;68.70;;;16.75;55.37;100891.34;4951541;28;20142;-89
2023/06/06 04:17:22;;;;;;;11.65;7.82;;;17.20;68.60;;;16.73;55.55;100903.16;4968835;28;20074;-87
2023/06/06 04:19:49;;;;;;;15.35;8.23;;;17.20;68.80;;;16.73;55.64;100900.47;4973198;28;20058;-88
2023/06/06 04:22:18;;;;;;;14.07;7.70;;;17.20;68.70;;;16.75;55.57;100900.25;4945414;28;20063;-89
2023/06/06 04:24:46;;;;;;;13.93;7.60;;;17.20;68.90;;;16.76;55.64;100901.88;4934458;28;20085;-89
2023/06/06 04:27:18;;;;;;;15.05;7.93;;;17.20;68.90;;;16.76;55.55;100906.44;4933912;28;20055;-90
2023/06/06 04:29:50;;;;;;;16.13;8.05;;;17.20;68.80;;;16.78;55.34;100894.34;4949550;28;20054;-88
2023/06/06 04:32:19;;;;;;;13.10;8.10;;;17.20;68.70;;;16.82;55.46;100906.28;4951521;28;20129;-89
2023/06/06 04:34:51;;;;;;;15.07;8.00;;;17.30;68.70;;;16.85;55.52;100900.41;4950856;28;20047;-90
2023/06/06 04:37:23;;;;;;;15.85;8.02;;;17.30;68.80;;;16.93;55.50;100907.28;4937326;28;20082;-86
2023/06/06 04:39:53;;;;;;;17.50;8.30;;;17.40;68.90;;;17.02;55.39;100896.94;4941177;28;20078;-84
2023/06/06 04:42:26;;;;;;;13.35;8.05;;;17.50;68.80;;;17.14;55.38;100903.88;4949410;28;20065;-85
2023/06/06 04:44:53;;;;;;;14.85;8.13;;;17.60;68.60;;;17.26;55.09;100901.09;4954252;28;20857;-85
2023/06/06 04:47:20;;;;;;;13.80;8.05;;;17.70;68.40;;;17.39;54.76;100897.28;4956573;28;20051;-84
2023/06/06 04:49:48;;;;;;;14.98;8.13;;;17.80;68.00;;;17.50;54.58;100901.75;4951131;28;20133;-84
2023/06/06 04:52:18;;;;;;;14.50;7.95;;;17.90;68.00;;;17.59;54.11;100894.88;4942037;28;20046;-84
2023/06/06 04:54:46;;;;;;;15.07;8.20;;;18.00;67.70;;;17.67;53.80;100897.19;4961972;28;20519;-86
2023/06/06 04:57:16;;;;;;;14.55;8.60;;;18.10;67.00;;;17.76;53.80;100897.56;4963143;28;20094;-85
2023/06/06 04:59:50;;;;;;;16.70;8.40;;;18.20;67.10;;;17.86;53.71;100889.66;4961320;28;20042;-85
2023/06/06 05:02:20;;;;;;;17.88;8.65;;;18.30;66.80;;;17.96;53.67;100897.88;4962874;28;20035;-84
2023/06/06 05:04:49;;;;;;;15.13;8.10;;;18.40;66.60;;;18.06;53.06;100894.50;4962580;28;20113;-84
2023/06/06 05:07:16;;;;;;;17.63;7.72;;;18.50;66.10;;;18.14;52.91;100895.94;4965994;28;20046;-84
2023/06/06 05:09:43;;;;;;;14.48;8.90;;;18.60;65.80;;;18.13;52.38;100900.50;4954329;28;20061;-85
2023/06/06 05:12:11;;;;;;;13.70;8.50;;;18.60;65.20;;;18.16;52.54;100894.63;4947704;28;20134;-85
2023/06/06 05:14:38;;;;;;;14.00;8.68;;;18.70;65.30;;;18.23;52.26;100894.44;4970027;28;20125;-83
2023/06/06 05:17:07;;;;;;;19.95;8.05;;;18.70;65.00;;;18.30;51.77;100895.06;4996524;23;20116;-83
2023/06/06 05:19:34;;;;;;;13.95;9.00;;;18.80;64.50;;;18.37;51.95;100901.09;5011186;28;20124;-84
2023/06/06 05:22:01;;;;;;;12.82;8.18;;;18.80;64.60;;;18.45;52.33;100897.13;4998794;28;20049;-84
2023/06/06 05:24:29;;;;;;;15.65;8.93;;;18.90;64.90;;;18.51;51.62;100894.22;5014342;28;20053;-84
2023/06/06 05:26:56;;;;;;;15.95;9.13;;;19.00;64.20;;;18.58;51.61;100885.91;5009199;28;20449;-84
2023/06/06 05:29:26;;;;;;;17.13;8.60;;;19.00;64.20;;;18.63;51.45;100899.47;5008263;28;20072;-84
2023/06/06 05:31:53;;;;;;;17.33;9.30;;;19.10;63.80;;;18.68;51.37;100887.91;5010280;28;20034;-82
2023/06/06 05:34:22;;;;;;;17.73;9.27;;;19.10;63.60;;;18.70;50.93;100894.72;5017621;28;20044;-84
2023/06/06 05:36:49;;;;;;;20.35;9.07;;;19.20;63.40;;;18.74;50.75;100897.75;5007341;28;20124;-84
2023/06/06 05:39:17;;;;;;;17.13;9.02;;;19.20;63.00;;;18.79;51.03;100889.69;4993934;28;20060;-84
2023/06/06 05:41:50;;;;;;;16.98;8.93;;;19.20;63.40;;;18.84;51.10;100897.84;5017200;28;20053;-85
2023/06/06 05:44:18;;;;;;;20.05;8.98;;;19.30;63.30;;;18.89;50.89;100902.47;5007101;28;20095;-84
2023/06/06 05:46:47;;;;;;;17.00;9.95;;;19.30;63.30;;;18.95;50.64;100896.06;5007150;28;20129;-84
2023/06/06 05:49:15;;;;;;;16.45;9.30;;;19.40;62.50;;;18.99;50.59;100897.97;5016745;28;20045;-84
2023/06/06 05:51:43;;;;;;;16.70;10.23;;;19.50;62.90;;;19.03;50.44;100899.09;5020486;28;20043;-83
2023/06/06 05:54:15;;;;;;;17.52;9.52;;;19.50;62.40;;;19.08;50.32;100901.03;5012102;28;20073;-84
2023/06/06 05:56:42;;;;;;;16.50;10.05;;;19.60;62.60;;;19.15;50.28;100900.81;5007558;28;20569;-84
2023/06/06 05:59:09;;;;;;;16.77;9.95;;;19.60;62.20;;;19.16;49.91;100902.44;5010773;28;20053;-84
2023/06/06 06:01:39;;;;;;;16.33;8.70;;;19.60;61.80;;;19.20;49.94;100900.84;5013765;28;20092;-85
2023/06/06 06:04:08;;;;;;;18.45;10.02;;;19.70;61.70;;;19.27;50.22;100904.16;5010121;28;20041;-85
2023/06/06 06:06:37;;;;;;;20.20;9.25;;;19.70;62.20;;;19.34;49.82;100891.25;5009387;28;20033;-85
2023/06/06 06:09:05;;;;;;;16.33;10.75;;;19.80;61.50;;;19.40;49.71;100894.78;5012253;28;20073;-85
2023/06/06 06:11:32;;;;;;;18.60;10.13;;;19.90;61.60;;;19.46;49.66;100896.44;5022320;28;20045;-85
2023/06/06 06:14:00;;;;;;;15.10;9.57;;;19.90;61.20;;;19.51;49.60;100897.31;5009408;28;20570;-85
2023/06/06 06:16:27;;;;;;;15.43;9.57;;;20.00;61.10;;;19.58;49.44;100899.00;5007340;28;20047;-85
2023/06/06 06:18:55;;;;;;;19.95;9.80;;;20.10;61.50;;;19.61;49.10;100891.16;5011536;28;20038;-85
2023/06/06 06:21:24;;;;;;;17.08;9.13;;;20.10;60.80;;;19.67;49.15;100889.34;5015261;28;20098;-85
2023/06/06 06:23:52;;;;;;;17.65;9.82;;;20.20;60.90;;;19.74;49.56;100898.84;5017430;28;20112;-85
2023/06/06 06:26:21;;;;;;;15.05;9.48;;;20.20;61.30;;;19.82;49.01;100897.53;4997824;28;20049;-86
2023/06/06 06:28:53;;;;;;;19.75;9.75;;;20.30;60.80;;;19.89;49.30;100900.81;5002065;28;20732;-86
2023/06/06 06:31:20;;;;;;;16.25;9.68;;;20.40;61.00;;;19.95;49.10;100896.25;5014469;28;20109;-86
2023/06/06 06:33:47;;;;;;;16.55;9.20;;;20.40;60.60;;;20.04;48.93;100900.09;5009523;28;20050;-85
2023/06/06 06:36:14;;;;;;;16.20;8.93;;;20.50;60.40;;;20.10;49.40;100903.63;5007582;28;20074;-86
2023/06/06 06:38:42;;;;;;;17.73;10.05;;;20.60;61.10;;;20.17;49.04;100906.91;4997898;28;20506;-85
2023/06/06 06:41:09;;;;;;;15.13;9.40;;;20.70;60.30;;;20.23;49.09;100901.25;5014752;28;20038;-85
2023/06/06 06:43:38;;;;;;;17.73;9.80;;;20.70;60.20;;;20.29;48.38;100910.22;5014737;28;20502;-85
2023/06/06 06:46:13;;;;;;;17.33;9.13;;;20.80;59.70;;;20.37;48.87;100907.00;5015040;28;20049;-85
2023/06/06 06:48:40;;;;;;;19.33;9.45;;;20.90;60.00;;;20.40;48.68;100903.78;5014079;28;20478;-85
2023/06/06 06:51:07;;;;;;;13.98;9.10;;;20.90;60.00;;;20.48;48.34;100913.28;5014593;28;20038;-86
2023/06/06 06:53:39;;;;;;;16.17;8.70;;;21.00;59.50;;;20.51;47.84;100910.88;5011364;28;20041;-86
2023/06/06 06:56:07;;;;;;;15.48;9.13;;;21.00;58.30;;;20.57;48.24;100917.13;5010625;28;20129;-85
2023/06/06 06:58:35;;;;;;;15.38;9.57;;;21.10;59.20;;;20.63;47.83;100924.16;5009697;28;20495;-86
2023/06/06 07:01:05;;;;;;;18.58;8.80;;;21.20;58.80;;;20.65;47.39;100924.75;5010133;28;20041;-85
2023/06/06 07:03:34;;;;;;;15.50;10.10;;;21.20;58.40;;;20.66;47.37;100926.38;5009174;28;20517;-85
2023/06/06 07:06:02;;;;;;;18.45;9.43;;;21.20;58.10;;;20.67;47.48;100914.44;4989426;28;20073;-85
2023/06/06 07:08:31;;;;;;;16.73;9.30;;;21.20;58.00;;;20.72;48.72;100924.47;4992223;28;20532;-86
2023/06/06 07:10:58;;;;;;;16.08;8.25;;;21.30;59.60;;;20.80;48.04;100921.25;5008356;28;20049;-86
2023/06/06 07:13:25;;;;;;;15.55;8.43;;;21.30;58.50;;;20.83;47.94;100924.22;5006695;28;20050;-86
2023/06/06 07:15:52;;;;;;;16.73;8.88;;;21.40;58.50;;;20.87;47.89;100929.94;5008982;28;20049;-86
2023/06/06 07:18:21;;;;;;;19.25;9.15;;;21.40;58.20;;;20.92;47.50;100926.41;5008392;28;20050;-85
2023/06/06 07:20:48;;;;;;;17.52;9.32;;;21.40;58.40;;;20.94;47.26;100914.22;5014013;28;20475;-85
2023/06/06 07:23:15;;;;;;;15.45;8.95;;;21.50;58.30;;;21.02;47.35;100921.00;4997872;28;20138;-86
2023/06/06 07:25:43;;;;;;;16.77;9.20;;;21.50;58.30;;;21.02;47.10;100924.53;5008483;28;20069;-86
2023/06/06 07:28:13;;;;;;;16.27;8.98;;;21.50;57.90;;;21.06;47.75;100920.19;5007378;28;20144;-85
2023/06/06 07:30:41;;;;;;;14.98;9.23;;;21.60;58.50;;;21.13;48.74;100922.66;5012050;28;20077;-86
2023/06/06 07:33:08;;;;;;;15.68;9.43;;;21.70;59.40;;;21.18;48.05;100919.94;5011423;28;20050;-86
2023/06/06 07:35:37;;;;;;;21.17;9.68;;;21.70;59.00;;;21.24;48.21;100920.75;5013852;28;20033;-86
2023/06/06 07:38:05;;;;;;;17.88;8.65;;;21.80;58.60;;;21.27;47.96;100915.56;5008809;28;20053;-86
2023/06/06 07:40:32;;;;;;;18.52;10.02;;;21.80;58.90;;;21.31;47.07;100910.47;4992405;28;20384;-86
2023/06/06 07:42:59;;;;;;;16.30;9.13;;;21.80;57.50;;;21.29;47.37;100912.63;5004239;28;20124;-86
2023/06/06 07:45:28;;;;;;;15.27;9.25;;;21.80;58.00;;;21.35;47.23;100914.25;5007040;28;20042;-86
2023/06/06 07:47:56;;;;;;;17.70;10.07;;;21.90;57.90;;;21.37;46.71;100913.97;5010808;28;20155;-86
2023/06/06 07:50:24;;;;;;;18.83;9.48;;;21.90;57.40;;;21.40;46.71;100905.31;5007356;28;20046;-86
2023/06/06 07:52:52;;;;;;;17.45;9.60;;;21.90;57.50;;;21.46;47.05;100906.91;5012697;28;20476;-86
2023/06/06 07:55:20;;;;;;;19.25;9.07;;;22.00;57.70;;;21.50;47.24;100908.00;5010406;28;20487;-86
2023/06/06 07:57:47;;;;;;;13.98;8.70;;;22.00;57.60;;;21.54;46.48;100907.19;5014457;28;20045;-85
2023/06/06 08:00:16;;;;;;;17.95;9.20;;;22.10;57.30;;;21.59;46.88;100909.91;4993128;28;20099;-85
2023/06/06 08:02:43;;;;;;;20.67;9.57;;;22.20;57.70;;;21.64;47.98;100903.66;5016277;28;20482;-86
2023/06/06 08:05:11;;;;;;;18.67;8.77;;;22.20;58.70;;;21.65;46.36;100913.41;5001740;28;20052;-86
2023/06/06 08:07:41;;;;;;;15.95;9.13;;;22.20;57.00;;;21.66;46.57;100914.22;5012683;28;20526;-85
2023/06/06 08:10:11;;;;;;;16.20;8.65;;;22.20;56.90;;;21.73;46.63;100902.00;5002752;28;20069;-85
2023/06/06 08:12:39;;;;;;;17.23;8.68;;;22.30;57.30;;;21.80;47.08;100907.13;5020118;28;20506;-88
2023/06/06 08:15:09;;;;;;;14.80;8.88;;;22.30;57.50;;;21.84;45.73;100908.22;5001666;28;20037;-88
2023/06/06 08:17:36;;;;;;;14.25;8.80;;;22.40;56.20;;;21.83;46.21;100895.72;5013673;28;20133;-89
2023/06/06 08:20:06;;;;;;;16.05;8.98;;;22.40;56.80;;;21.88;46.88;100900.34;5015644;28;20080;-87
2023/06/06 08:22:33;;;;;;;16.50;8.43;;;22.40;57.50;;;21.93;46.55;100894.88;5013608;28;20540;-88
2023/06/06 08:25:05;;;;;;;18.77;8.13;;;22.50;57.00;;;22.00;47.64;100901.63;5018197;28;20044;-88
2023/06/06 08:27:34;;;;;;;20.00;8.90;;;22.50;58.00;;;22.06;46.82;100906.00;5007623;28;20052;-88
2023/06/06 08:30:01;;;;;;;16.35;9.30;;;22.60;57.20;;;22.06;45.68;100899.75;5016300;28;20075;-90
2023/06/06 08:32:30;;;;;;;14.85;8.63;;;22.60;55.90;;;22.12;47.01;100897.84;5011947;28;20634;-89
2023/06/06 08:34:57;;;;;;;19.65;9.02;;;22.70;57.40;;;22.17;47.27;100901.34;5002760;28;20069;-90
2023/06/06 08:37:24;;;;;;;14.98;8.10;;;22.80;57.80;;;22.20;47.04;100898.06;5009534;28;20072;-89
2023/06/06 08:39:51;;;;;;;20.02;9.25;;;22.80;57.10;;;22.24;45.06;100890.97;4992117;28;20156;-88
2023/06/06 08:42:22;;;;;;;16.17;9.38;;;22.80;55.20;;;22.23;45.14;100908.38;5012586;28;20415;-87
2023/06/06 08:44:52;;;;;;;22.20;9.40;;;22.80;55.10;;;22.18;44.79;100902.97;5009586;28;20501;-87
2023/06/06 08:47:23;;;;;;;16.77;8.77;;;22.80;54.80;;;22.10;45.91;100901.59;5005697;28;20050;-87
2023/06/06 08:49:51;;;;;;;20.00;8.45;;;22.70;56.10;;;22.07;45.86;100902.19;5008094;28;20042;-87
2023/06/06 08:52:20;;;;;;;16.95;7.95;;;22.70;55.60;;;22.05;46.50;100901.63;5010436;28;20388;-87
2023/06/06 08:54:50;;;;;;;14.82;8.30;;;22.70;57.00;;;22.12;46.12;100900.56;5003553;28;20117;-87
2023/06/06 08:57:19;;;;;;;13.48;7.78;;;22.70;56.40;;;22.17;47.97;100901.34;5005697;28;20046;-86
2023/06/06 08:59:47;;;;;;;19.92;8.60;;;22.80;58.40;;;22.20;45.74;100906.22;4994125;28;20498;-87
2023/06/06 09:02:16;;;;;;;16.95;8.23;;;22.80;55.70;;;22.23;46.07;100902.16;5014580;28;20048;-87
2023/06/06 09:04:44;;;;;;;15.02;8.32;;;22.80;56.10;;;22.30;47.26;100899.91;5021534;28;20507;-86
2023/06/06 09:07:14;;;;;;;17.80;9.15;;;22.90;57.60;;;22.31;44.74;100904.28;5012067;28;20049;-87
2023/06/06 09:09:45;;;;;;;13.45;8.30;;;22.90;54.70;;;22.24;45.57;100892.91;5009359;28;20053;-86
2023/06/06 09:12:12;;;;;;;15.73;8.50;;;22.80;55.60;;;22.27;45.53;100895.88;5010995;28;20045;-87
2023/06/06 09:14:39;;;;;;;16.55;8.10;;;22.90;55.60;;;22.28;46.60;100897.50;5012331;28;20066;-86
2023/06/06 09:17:07;;;;;;;14.25;8.48;;;22.90;56.80;;;22.36;46.70;100904.25;5005947;28;20046;-87
2023/06/06 09:19:36;;;;;;;18.02;8.50;;;22.90;56.80;;;22.36;45.67;100898.84;5009361;28;20422;-87
2023/06/06 09:22:09;;;;;;;15.38;8.48;;;23.00;55.90;;;22.39;46.19;100895.53;5011729;28;20548;-87
2023/06/06 09:24:44;;;;;;;20.08;8.80;;;23.00;56.80;;;22.45;45.85;100894.44;5012544;28;20038;-86
2023/06/06 09:27:28;;;;;;;14.68;7.97;;;23.10;56.00;;;22.48;47.86;100899.28;5008486;28;20046;-86
2023/06/06 09:29:55;;;;;;;18.38;8.90;;;23.10;58.00;;;22.53;46.09;100893.84;5008289;28;20060;-85
2023/06/06 09:32:30;;;;;;;13.77;8.43;;;23.10;56.40;;;22.55;47.55;100896.28;4996670;28;20058;-86
2023/06/06 09:35:03;;;;;;;17.48;7.97;;;23.20;57.60;;;22.60;46.55;100888.09;5017785;28;20054;-85
2023/06/06 09:37:32;;;;;;;15.00;8.32;;;23.20;56.70;;;22.63;47.48;100891.06;4998909;28;20125;-86
2023/06/06 09:40:12;;;;;;;14.27;7.82;;;23.30;57.40;;;22.70;46.39;100893.47;5011614;28;20108;-87
2023/06/06 09:42:48;;;;;;;13.83;7.27;;;23.30;56.40;;;22.76;47.11;100894.25;5019575;28;20046;-87
2023/06/06 09:45:16;;;;;;;15.73;7.30;;;23.40;57.10;;;22.80;45.00;100898.03;5009308;28;20308;-87
2023/06/06 09:47:45;;;;;;;19.15;8.13;;;23.40;54.90;;;22.81;45.45;100889.59;4992167;28;20157;-88
2023/06/06 09:50:17;;;;;;;11.93;6.43;;;23.50;55.20;;;22.82;46.26;100887.66;5006041;28;20052;-81
2023/06/06 09:52:44;;;;;;;15.63;6.93;;;23.40;56.10;;;22.88;45.97;100883.81;5010203;28;20125;-86
2023/06/06 09:55:13;;;;;;;14.73;6.65;;;23.50;55.90;;;22.93;45.79;100885.72;5004242;28;20558;-89
2023/06/06 09:57:42;;;;;;;16.48;6.68;;;23.60;55.70;;;22.96;44.79;100885.97;5018386;28;20573;-88
2023/06/06 10:00:14;;;;;;;13.77;6.22;;;23.60;54.70;;;22.95;44.21;100884.34;5017794;28;20056;-89
2023/06/06 10:02:44;;;;;;;13.48;6.50;;;23.60;53.90;;;22.95;45.16;100878.91;5033235;28;20108;-89
2023/06/06 10:05:13;;;;;;;13.48;6.35;;;23.60;54.90;;;22.96;46.37;100885.97;5037666;28;20050;-89
2023/06/06 10:07:46;;;;;;;12.25;6.60;;;23.60;56.30;;;23.05;46.69;100886.19;5023823;28;20053;-89
2023/06/06 10:10:15;;;;;;;14.60;7.57;;;23.70;56.30;;;23.05;44.65;100884.28;5041523;28;20042;-89
2023/06/06 10:12:43;;;;;;;13.07;6.38;;;23.70;54.50;;;23.07;44.65;100881.25;5028184;28;20130;-90