Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:37;;;;;;;0.00;0.00;;;;;;;15.49;100.00;102614.91;5072555;28;20024;-49
2023/09/03 00:04:02;;;;;;;0.00;0.00;;;;;;;15.42;100.00;102616.59;5052766;28;20032;-48
2023/09/03 00:06:28;;;;;;;0.00;0.00;;;;;;;15.38;100.00;102626.13;5052590;28;20029;-47
2023/09/03 00:08:53;;;;;;;0.00;0.00;;;;;;;15.32;100.00;102632.22;5052311;28;20522;-51
2023/09/03 00:11:18;;;;;;;0.00;0.00;;;;;;;15.31;100.00;102630.53;5052696;28;20167;-50
2023/09/03 00:13:44;;;;;;;0.00;0.00;;;;;;;15.27;100.00;102640.88;5052580;28;20040;-48
2023/09/03 00:16:10;;;;;;;0.00;0.00;;;;;;;15.24;100.00;102651.19;5052756;28;20112;-47
2023/09/03 00:18:38;;;;;;;0.00;0.00;;;;;;;15.21;100.00;102646.97;5063551;28;20044;-45
2023/09/03 00:21:04;;;;;;;0.00;0.00;;;;;;;15.17;100.00;102642.06;5052245;28;20036;-46
2023/09/03 00:23:31;;;;;;;0.00;0.00;;;;;;;15.12;100.00;102631.72;5052363;28;20037;-49
2023/09/03 00:25:57;;;;;;;0.00;0.00;;;;;;;15.10;100.00;102617.47;5052331;28;20110;-48
2023/09/03 00:28:23;;;;;;;0.00;0.00;;;;;;;15.07;100.00;102612.38;5054760;28;20434;-48
2023/09/03 00:31:10;;;;;;;0.00;0.00;;;;;;;15.07;100.00;102621.34;5052055;28;20037;-49
2023/09/03 00:33:36;;;;;;;0.00;0.00;;;;;;;15.05;100.00;102609.81;5058066;28;20090;-48
2023/09/03 00:36:04;;;;;;;0.00;0.00;;;;;;;15.06;100.00;102610.66;5056681;28;20107;-48
2023/09/03 00:38:29;;;;;;;0.00;0.00;;;;;;;15.04;100.00;102613.56;5058384;28;20037;-47
2023/09/03 00:40:55;;;;;;;0.00;0.00;;;;;;;15.07;100.00;102613.22;5052916;28;20082;-45
2023/09/03 00:43:21;;;;;;;0.00;0.00;;;;;;;15.04;100.00;102608.13;5052460;28;20463;-47
2023/09/03 00:45:47;;;;;;;0.00;0.00;;;;;;;15.03;100.00;102606.44;5052297;28;20107;-46
2023/09/03 00:48:16;;;;;;;0.00;0.00;;;;;;;15.03;100.00;102603.72;5051842;28;20452;-47
2023/09/03 00:50:41;;;;;;;0.00;0.00;;;;;;;15.00;100.00;102606.78;5051148;28;20033;-47
2023/09/03 00:53:08;;;;;;;0.00;0.00;;;;;;;14.96;100.00;102613.56;5051515;28;20065;-48
2023/09/03 00:55:34;;;;;;;0.00;0.00;;;;;;;14.93;100.00;102617.44;5050452;28;20025;-51
2023/09/03 00:57:59;;;;;;;0.00;0.00;;;;;;;14.91;100.00;102619.47;5051632;28;20466;-48
2023/09/03 01:00:25;;;;;;;0.00;0.00;;;;;;;14.88;100.00;102614.41;5050168;28;20036;-49
2023/09/03 01:02:52;;;;;;;0.00;0.00;;;;;;;14.86;100.00;102604.72;5051531;28;20041;-46
2023/09/03 01:05:18;;;;;;;0.00;0.00;;;;;;;14.84;100.00;102596.75;5051644;28;20033;-48
2023/09/03 01:07:43;;;;;;;0.00;0.00;;;;;;;14.82;100.00;102592.50;5051663;28;20474;-47
2023/09/03 01:10:09;;;;;;;0.00;0.00;;;;;;;14.79;100.00;102593.69;5051523;28;20037;-46
2023/09/03 01:12:46;;;;;;;0.00;0.00;;;;;;;14.79;100.00;102590.16;5050314;28;20048;-49
2023/09/03 01:15:30;;;;;;;0.00;0.00;;;;;;;14.74;100.00;102596.06;5051157;28;20108;-48
2023/09/03 01:18:04;;;;;;;0.00;0.00;;;;;;;14.75;100.00;102602.34;5053744;28;20036;-47
2023/09/03 01:20:32;;;;;;;0.00;0.00;;;;;;;14.73;100.00;102609.78;5050383;28;20518;-47
2023/09/03 01:23:28;;;;;;;0.00;0.00;;;;;;;14.75;100.00;102607.78;5051526;28;20025;-48
2023/09/03 01:26:25;;;;;;;0.00;0.00;;;;;;;14.76;100.00;102621.13;5050215;28;20033;-46
2023/09/03 01:28:52;;;;;;;0.00;0.00;;;;;;;14.77;100.00;102608.44;5034908;28;20220;-46
2023/09/03 01:31:19;;;;;;;0.00;0.00;;;;;;;14.80;100.00;102605.41;5035290;28;20108;-45
2023/09/03 01:33:45;;;;;;;0.00;0.00;;;;;;;14.77;100.00;102617.44;5030880;28;20080;-45
2023/09/03 01:36:11;;;;;;;0.00;0.00;;;;;;;14.72;100.00;102625.22;5031908;28;20021;-47
2023/09/03 01:38:37;;;;;;;0.00;0.00;;;;;;;14.69;100.00;102636.34;5031223;28;20031;-45
2023/09/03 01:41:03;;;;;;;0.00;0.00;;;;;;;14.67;100.00;102646.53;5045999;28;20567;-47
2023/09/03 01:43:28;;;;;;;0.00;0.00;;;;;;;14.68;100.00;102661.78;5066618;28;20033;-47
2023/09/03 01:46:06;;;;;;;0.00;0.00;;;;;;;14.71;100.00;102650.59;5055720;28;20094;-49
2023/09/03 01:48:37;;;;;;;0.00;0.00;;;;;;;14.76;100.00;102652.81;5058429;28;20098;-48
2023/09/03 01:51:40;;;;;;;0.00;0.00;;;;;;;14.82;100.00;102657.56;5054325;28;20116;-48
2023/09/03 01:54:13;;;;;;;0.00;0.00;;;;;;;14.85;100.00;102657.22;5062132;28;20037;-47
2023/09/03 01:56:51;;;;;;;0.00;0.00;;;;;;;14.83;100.00;102654.72;5049690;28;20025;-47
2023/09/03 01:59:20;;;;;;;0.00;0.00;;;;;;;14.86;100.00;102645.41;5048721;28;20033;-48
2023/09/03 02:01:46;;;;;;;0.00;0.00;;;;;;;14.82;100.00;102652.16;5051432;28;20029;-47
2023/09/03 02:04:12;;;;;;;0.00;0.00;;;;;;;14.89;100.00;102656.75;5056112;28;20032;-46
2023/09/03 02:06:37;;;;;;;0.00;0.00;;;;;;;14.91;100.00;102645.75;5076002;28;20043;-50
2023/09/03 02:09:03;;;;;;;0.00;0.00;;;;;;;14.86;100.00;102643.53;5074721;28;20032;-46
2023/09/03 02:11:28;;;;;;;0.00;0.00;;;;;;;14.90;100.00;102642.19;5090520;28;20040;-50
2023/09/03 02:13:54;;;;;;;0.00;0.00;;;;;;;14.90;100.00;102633.19;5074306;28;20035;-46
2023/09/03 02:16:19;;;;;;;0.00;0.00;;;;;;;14.80;100.00;102638.78;5076880;28;20512;-47
2023/09/03 02:18:44;;;;;;;0.00;0.00;;;;;;;14.75;100.00;102641.13;5074379;28;20071;-46
2023/09/03 02:21:10;;;;;;;0.00;0.00;;;;;;;14.71;100.00;102646.03;5057507;28;20163;-47
2023/09/03 02:23:35;;;;;;;0.00;0.00;;;;;;;14.69;100.00;102641.78;5089429;28;20028;-48
2023/09/03 02:26:02;;;;;;;0.00;0.00;;;;;;;14.69;100.00;102641.78;5074289;28;20418;-48
2023/09/03 02:28:27;;;;;;;0.00;0.00;;;;;;;14.66;100.00;102640.25;5074477;28;20025;-49
2023/09/03 02:30:53;;;;;;;0.00;0.00;;;;;;;14.66;100.00;102626.69;5080505;28;20027;-48
2023/09/03 02:33:20;;;;;;;0.00;0.00;;;;;;;14.62;100.00;102624.50;5077427;28;20028;-47
2023/09/03 02:35:45;;;;;;;0.00;0.00;;;;;;;14.56;100.00;102609.75;5074152;28;20352;-48
2023/09/03 02:38:11;;;;;;;0.00;0.00;;;;;;;14.54;100.00;102600.09;5074098;28;20400;-49
2023/09/03 02:40:37;;;;;;;0.00;0.00;;;;;;;14.52;100.00;102594.81;5074167;28;20033;-49
2023/09/03 02:43:04;;;;;;;0.00;0.00;;;;;;;14.49;100.00;102595.97;5073837;28;20028;-51
2023/09/03 02:45:29;;;;;;;0.00;0.00;;;;;;;14.46;100.00;102592.75;5074256;28;20036;-48
2023/09/03 02:47:54;;;;;;;0.00;0.00;;;;;;;14.43;100.00;102590.38;5074061;28;20107;-47
2023/09/03 02:50:20;;;;;;;0.00;0.00;;;;;;;14.40;100.00;102601.53;5073721;28;20490;-47
2023/09/03 02:52:45;;;;;;;0.00;0.00;;;;;;;14.38;100.00;102595.44;5074599;28;20381;-45
2023/09/03 02:55:12;;;;;;;0.00;0.00;;;;;;;14.36;100.00;102605.59;5075308;28;20024;-47
2023/09/03 02:57:38;;;;;;;0.00;0.00;;;;;;;14.35;100.00;102612.00;5073986;28;20382;-48
2023/09/03 03:00:04;;;;;;;0.00;0.00;;;;;;;14.35;100.00;102614.72;5076402;28;20033;-50
2023/09/03 03:02:29;;;;;;;0.00;0.00;;;;;;;14.37;100.00;102609.97;5074023;28;20124;-47
2023/09/03 03:04:55;;;;;;;0.00;0.00;;;;;;;14.38;100.00;102611.69;5073814;28;20589;-46
2023/09/03 03:07:20;;;;;;;0.00;0.00;;;;;;;14.37;100.00;102623.53;5073950;28;20107;-45
2023/09/03 03:09:49;;;;;;;0.00;0.00;;;;;;;14.36;100.00;102635.38;5068262;28;20437;-47
2023/09/03 03:12:14;;;;;;;0.00;0.00;;;;;;;14.34;100.00;102659.06;5053678;28;20040;-46
2023/09/03 03:14:39;;;;;;;0.00;0.00;;;;;;;14.32;100.00;102655.66;5053273;28;20021;-48
2023/09/03 03:17:06;;;;;;;0.00;0.00;;;;;;;14.33;100.00;102657.38;5035192;28;20213;-48
2023/09/03 03:19:31;;;;;;;0.00;0.00;;;;;;;14.32;100.00;102666.50;5060240;28;20077;-50
2023/09/03 03:21:56;;;;;;;0.00;0.00;;;;;;;14.31;100.00;102668.38;5073550;28;20119;-51
2023/09/03 03:24:22;;;;;;;0.00;0.00;;;;;;;14.32;100.00;102672.75;5073356;28;20025;-48
2023/09/03 03:26:47;;;;;;;0.00;0.00;;;;;;;14.35;100.00;102668.88;5073245;28;20482;-46
2023/09/03 03:29:13;;;;;;;0.00;0.00;;;;;;;14.36;100.00;102667.88;5073037;28;20035;-47
2023/09/03 03:31:38;;;;;;;0.00;0.00;;;;;;;14.34;100.00;102669.91;5073155;28;20471;-47
2023/09/03 03:34:03;;;;;;;0.00;0.00;;;;;;;14.31;100.00;102667.53;5073178;28;20036;-45
2023/09/03 03:36:29;;;;;;;0.00;0.00;;;;;;;14.31;100.00;102664.81;5073408;28;20039;-47
2023/09/03 03:38:55;;;;;;;0.00;0.00;;;;;;;14.29;100.00;102659.56;5072997;28;20036;-49
2023/09/03 03:41:20;;;;;;;0.00;0.00;;;;;;;14.29;100.00;102659.56;5072802;28;20021;-47
2023/09/03 03:43:47;;;;;;;0.00;0.00;;;;;;;14.30;100.00;102663.09;5072995;28;20105;-47
2023/09/03 03:46:15;;;;;;;0.00;0.00;;;;;;;14.30;100.00;102660.41;5073025;28;20028;-48
2023/09/03 03:48:41;;;;;;;0.00;0.00;;;;;;;14.28;100.00;102666.00;5072989;28;20056;-46
2023/09/03 03:51:06;;;;;;;0.00;0.00;;;;;;;14.30;100.00;102668.50;5072707;28;20502;-47
2023/09/03 03:53:32;;;;;;;0.00;0.00;;;;;;;14.28;100.00;102672.25;5072869;28;20032;-47
2023/09/03 03:56:02;;;;;;;0.00;0.00;;;;;;;14.29;100.00;102662.25;5072691;28;20020;-48
2023/09/03 03:58:29;;;;;;;0.00;0.00;;;;;;;14.27;100.00;102665.16;5070092;28;20090;-46
2023/09/03 04:00:55;;;;;;;0.00;0.00;;;;;;;14.26;100.00;102662.59;5069388;28;20118;-46
2023/09/03 04:03:22;;;;;;;0.00;0.00;;;;;;;14.21;100.00;102665.78;5085436;28;20474;-47
2023/09/03 04:05:58;;;;;;;0.00;0.00;;;;;;;14.23;100.00;102668.34;5072440;28;20115;-47
2023/09/03 04:08:27;;;;;;;0.00;0.00;;;;;;;14.23;100.00;102680.00;5077365;28;20031;-47
2023/09/03 04:11:03;;;;;;;0.00;0.00;;;;;;;14.23;100.00;102671.88;5076555;28;20033;-48
2023/09/03 04:13:29;;;;;;;0.00;0.00;;;;;;;14.22;100.00;102672.91;5072089;28;20047;-46
2023/09/03 04:15:55;;;;;;;0.00;0.00;;;;;;;14.23;100.00;102666.47;5058757;28;20453;-46
2023/09/03 04:18:22;;;;;;;0.00;0.00;;;;;;;14.26;100.00;102663.44;5077947;28;20139;-48
2023/09/03 04:20:51;;;;;;;0.00;0.00;;;;;;;14.27;100.00;102661.59;5070852;28;20044;-47
2023/09/03 04:23:16;;;;;;;0.00;0.00;;;;;;;14.27;100.00;102662.44;5070759;28;20438;-50
2023/09/03 04:25:41;;;;;;;0.00;0.00;;;;;;;14.30;100.00;102657.69;5049947;28;20033;-49
2023/09/03 04:28:06;;;;;;;0.00;0.00;;;;;;;14.30;100.00;102663.09;5058152;28;20235;-48
2023/09/03 04:30:34;;;;;;;0.00;0.00;;;;;;;14.32;100.00;102666.50;5070750;28;20046;-50
2023/09/03 04:33:00;;;;;;;0.00;0.00;;;;;;;14.36;100.00;102673.31;5071029;28;20031;-45
2023/09/03 04:35:25;;;;;;;0.00;0.00;;;;;;;14.39;100.00;102684.66;5070252;28;20036;-46
2023/09/03 04:37:51;;;;;;;0.00;0.00;;;;;;;14.41;100.00;102673.66;5070862;28;20459;-46
2023/09/03 04:40:16;;;;;;;0.00;0.00;;;;;;;14.45;100.00;102684.00;5070077;28;20478;-47
2023/09/03 04:42:42;;;;;;;0.00;0.00;;;;;;;14.45;100.00;102678.56;5070158;28;20056;-46
2023/09/03 04:45:07;;;;;;;0.00;0.00;;;;;;;14.44;100.00;102676.06;5070149;28;20375;-47
2023/09/03 04:47:32;;;;;;;0.00;0.00;;;;;;;14.37;100.00;102677.69;5070377;28;20363;-46
2023/09/03 04:49:58;;;;;;;0.00;0.00;;;;;;;14.37;100.00;102681.25;5070265;28;20025;-48
2023/09/03 04:52:23;;;;;;;0.00;0.00;;;;;;;14.31;100.00;102681.06;5070537;28;20044;-50
2023/09/03 04:54:49;;;;;;;0.00;0.00;;;;;;;14.28;100.00;102683.09;5070605;28;20437;-47
2023/09/03 04:57:14;;;;;;;0.00;0.00;;;;;;;14.25;100.00;102687.97;5069803;28;20032;-48
2023/09/03 04:59:39;;;;;;;0.00;0.00;;;;;;;14.24;100.00;102689.84;5069412;28;20025;-48
2023/09/03 05:02:05;;;;;;;0.00;0.00;;;;;;;14.23;100.00;102701.69;5070323;28;20101;-46
2023/09/03 05:04:30;;;;;;;0.00;0.00;;;;;;;14.23;100.00;102698.97;5070953;28;20103;-47
2023/09/03 05:06:56;;;;;;;0.00;0.00;;;;;;;14.22;100.00;102696.44;5070523;28;20102;-47
2023/09/03 05:09:22;;;;;;;0.00;0.00;;;;;;;14.19;100.00;102705.72;5070207;28;20103;-46
2023/09/03 05:11:47;;;;;;;0.00;0.00;;;;;;;14.15;100.00;102696.22;5070455;28;20033;-47
2023/09/03 05:14:12;;;;;;;0.00;0.00;;;;;;;14.12;100.00;102696.53;5070269;28;20044;-48
2023/09/03 05:16:38;;;;;;;0.00;0.00;;;;;;;14.09;100.00;102699.56;5070216;28;20112;-46
2023/09/03 05:19:04;;;;;;;0.00;0.00;;;;;;;14.10;100.00;102705.84;5070284;28;20056;-47
2023/09/03 05:21:31;;;;;;;0.00;0.00;;;;;;;14.12;100.00;102710.06;5059694;28;20087;-50
2023/09/03 05:23:56;;;;;;;0.00;0.00;;;;;;;14.16;100.00;102719.56;5058388;28;20056;-46
2023/09/03 05:26:21;;;;;;;0.00;0.00;;;;;;;14.19;100.00;102721.97;5073160;28;20535;-46
2023/09/03 05:28:47;;;;;;;0.00;0.00;;;;;;;14.25;100.00;102723.19;5071263;28;20040;-47
2023/09/03 05:31:12;;;;;;;0.00;0.00;;;;;;;14.28;100.00;102722.88;5074206;28;20025;-47
2023/09/03 05:33:37;;;;;;;0.00;0.00;;;;;;;14.33;100.00;102725.09;5069212;28;20036;-48
2023/09/03 05:36:03;;;;;;;0.00;0.00;;;;;;;14.34;100.00;102724.91;5070048;28;20020;-47
2023/09/03 05:38:28;;;;;;;0.00;0.00;;;;;;;14.39;100.00;102732.56;5073838;28;20020;-46
2023/09/03 05:40:56;;;;;;;0.00;0.00;;;;;;;14.42;100.00;102733.09;5074847;28;20111;-49
2023/09/03 05:43:21;;;;;;;0.00;0.00;;;;;;;14.48;100.00;102739.72;5072850;28;20382;-49
2023/09/03 05:45:48;;;;;;;0.00;0.00;;;;;;;14.52;100.00;102741.09;5073964;28;20029;-47
2023/09/03 05:48:13;;;;;;;0.00;0.00;;;;;;;14.58;100.00;102751.31;5055968;28;20043;-46
2023/09/03 05:50:39;;;;;;;0.00;0.00;;;;;;;14.61;100.00;102748.31;5088914;28;20111;-47
2023/09/03 05:53:04;;;;;;;0.00;0.00;;;;;;;14.61;100.00;102740.19;5074187;28;20047;-45
2023/09/03 05:55:30;;;;;;;0.00;0.00;;;;;;;14.67;100.00;102752.22;5076240;28;20032;-47
2023/09/03 05:57:55;;;;;;;0.00;0.00;;;;;;;14.74;100.00;102758.69;5055780;28;20048;-47
2023/09/03 06:00:21;;;;;;;0.00;0.00;;;;;;;14.79;100.00;102761.75;5073881;28;20108;-46
2023/09/03 06:02:48;;;;;;;0.00;0.00;;;;;;;14.84;100.00;102764.81;5073235;28;20063;-47
2023/09/03 06:05:14;;;;;;;0.00;0.00;;;;;;;14.90;100.00;102771.44;5073920;28;20029;-48
2023/09/03 06:07:40;;;;;;;0.00;0.00;;;;;;;14.95;100.00;102779.94;5075141;28;20055;-44
2023/09/03 06:10:06;;;;;;;0.00;0.00;;;;;;;15.05;100.00;102777.94;5056157;28;20071;-47
2023/09/03 06:12:31;;;;;;;0.00;0.00;;;;;;;15.19;100.00;102781.88;5073966;28;20083;-51
2023/09/03 06:14:57;;;;;;;0.00;0.00;;;;;;;15.37;100.00;102789.91;5075010;28;20040;-48
2023/09/03 06:17:22;;;;;;;0.00;0.00;;;;;;;15.47;100.00;102804.19;5073958;28;20035;-46
2023/09/03 06:19:48;;;;;;;0.00;0.00;;;;;;;15.57;100.00;102810.31;5087233;28;20029;-47
2023/09/03 06:22:14;;;;;;;0.00;0.00;;;;;;;15.68;100.00;102805.56;5094063;28;20024;-48
2023/09/03 06:24:40;;;;;;;0.00;0.00;;;;;;;15.83;100.00;102797.66;5090067;28;20082;-50
2023/09/03 06:27:05;;;;;;;0.00;0.00;;;;;;;16.01;100.00;102799.19;5073115;28;20038;-46
2023/09/03 06:29:30;;;;;;;0.00;0.00;;;;;;;16.14;100.00;102795.06;5086306;28;20024;-50
2023/09/03 06:31:56;;;;;;;0.00;0.00;;;;;;;16.25;100.00;102792.03;5093555;28;20461;-48
2023/09/03 06:34:22;;;;;;;0.00;0.00;;;;;;;16.43;100.00;102789.97;5080499;28;20063;-50
2023/09/03 06:36:48;;;;;;;0.00;0.00;;;;;;;16.60;100.00;102785.31;5074355;28;20039;-50
2023/09/03 06:39:13;;;;;;;0.00;0.00;;;;;;;16.75;100.00;102769.13;5065418;28;20487;-46
2023/09/03 06:41:39;;;;;;;0.00;0.00;;;;;;;16.93;100.00;102768.06;5091990;28;20032;-49
2023/09/03 06:44:04;;;;;;;0.00;0.00;;;;;;;17.04;100.00;102759.53;5073181;28;20102;-48
2023/09/03 06:46:30;;;;;;;0.00;0.00;;;;;;;17.30;100.00;102765.50;5074185;28;20044;-47
2023/09/03 06:48:55;;;;;;;0.00;0.00;;;;;;;17.48;100.00;102761.63;5068916;28;20029;-47
2023/09/03 06:51:20;;;;;;;0.00;0.00;;;;;;;17.77;100.00;102761.75;5071992;28;20336;-47
2023/09/03 06:53:46;;;;;;;0.00;0.00;;;;;;;18.38;100.00;102760.88;5072651;28;20027;-47
2023/09/03 06:56:11;;;;;;;0.00;0.00;;;;;;;18.91;100.00;102741.69;5072861;28;20144;-47
2023/09/03 06:58:38;;;;;;;0.00;0.00;;;;;;;18.95;100.00;102732.91;5071045;28;20082;-46
2023/09/03 07:01:04;;;;;;;0.00;0.00;;;;;;;18.75;100.00;102727.22;5072201;28;20395;-48
2023/09/03 07:03:29;;;;;;;0.00;0.00;;;;;;;19.13;100.00;102727.00;5070236;28;20564;-46
2023/09/03 07:05:55;;;;;;;0.00;0.00;;;;;;;19.42;100.00;102728.78;5072757;28;20028;-47
2023/09/03 07:08:20;;;;;;;0.00;0.00;;;;;;;19.69;100.00;102724.44;5071347;28;20071;-47
2023/09/03 07:10:45;;;;;;;0.00;0.00;;;;;;;20.05;100.00;102728.94;5074797;28;20032;-48
2023/09/03 07:13:11;;;;;;;0.00;0.00;;;;;;;20.02;100.00;102718.41;5073438;28;20016;-48
2023/09/03 07:15:37;;;;;;;0.00;0.00;;;;;;;20.37;100.00;102724.72;5070884;28;20359;-51
2023/09/03 07:18:03;;;;;;;0.00;0.00;;;;;;;20.49;100.00;102735.13;5075386;28;20107;-45
2023/09/03 07:20:28;;;;;;;0.00;0.00;;;;;;;20.70;100.00;102732.31;5073181;28;20462;-49
2023/09/03 07:22:54;;;;;;;0.00;0.00;;;;;;;20.88;100.00;102739.09;5073233;28;20055;-45
2023/09/03 07:25:19;;;;;;;0.00;0.00;;;;;;;20.91;100.00;102744.19;5074161;28;20449;-47
2023/09/03 07:27:45;;;;;;;0.00;0.00;;;;;;;21.05;100.00;102752.22;5055744;28;20044;-46
2023/09/03 07:30:11;;;;;;;0.00;0.00;;;;;;;21.30;100.00;102759.03;5072999;28;20074;-48
2023/09/03 07:32:37;;;;;;;0.00;0.00;;;;;;;21.30;100.00;102753.56;5063748;28;20073;-46
2023/09/03 07:35:06;;;;;;;0.00;0.00;;;;;;;21.35;100.00;102757.34;5064007;28;20286;-47
2023/09/03 07:37:32;;;;;;;0.00;0.00;;;;;;;21.52;100.00;102757.03;5067538;28;20024;-46
2023/09/03 07:39:58;;;;;;;0.00;0.00;;;;;;;21.31;100.00;102761.56;5068285;28;20040;-48
2023/09/03 07:42:23;;;;;;;0.00;0.00;;;;;;;21.85;100.00;102768.00;5067808;28;20048;-48
2023/09/03 07:44:48;;;;;;;0.00;0.00;;;;;;;21.92;100.00;102763.38;5070768;28;20036;-46
2023/09/03 07:47:14;;;;;;;0.00;0.00;;;;;;;21.73;100.00;102758.72;5068385;28;20067;-51
2023/09/03 07:49:39;;;;;;;0.00;0.00;;;;;;;22.09;100.00;102759.16;5067555;28;20102;-49
2023/09/03 07:52:06;;;;;;;0.00;0.00;;;;;;;23.18;100.00;102760.31;5068207;28;20040;-50
2023/09/03 07:54:31;;;;;;;0.00;0.00;;;;;;;22.65;100.00;102765.19;5069410;28;20033;-46
2023/09/03 07:56:57;;;;;;;0.00;0.00;;;;;;;22.10;100.00;102757.25;5071798;28;20542;-49
2023/09/03 07:59:23;;;;;;;0.00;0.00;;;;;;;21.88;100.00;102764.81;5065774;28;20036;-46
2023/09/03 08:01:48;;;;;;;0.00;0.00;;;;;;;22.57;100.00;102771.75;5067028;28;20040;-45
2023/09/03 08:04:13;;;;;;;0.00;0.00;;;;;;;23.19;100.00;102772.97;5068476;28;20066;-51
2023/09/03 08:06:39;;;;;;;0.00;0.00;;;;;;;23.51;100.00;102762.00;5067749;28;20024;-47
2023/09/03 08:09:05;;;;;;;0.00;0.00;;;;;;;23.79;100.00;102769.88;5070076;28;20735;-48
2023/09/03 08:11:31;;;;;;;0.00;0.00;;;;;;;23.63;100.00;102760.25;5066721;28;20517;-49
2023/09/03 08:13:58;;;;;;;0.00;0.00;;;;;;;24.05;100.00;102768.81;5070665;28;20040;-43
2023/09/03 08:16:23;;;;;;;;;;;;;;;23.49;100.00;102769.66;5070363;28;20056;-45
2023/09/03 08:18:49;;;;;;;0.00;0.00;;;;;;;23.90;100.00;102770.22;5070930;28;20378;-47
2023/09/03 08:21:14;;;;;;;0.00;0.00;;;;;;;24.66;100.00;102767.16;5070817;28;20478;-44
2023/09/03 08:23:41;;;;;;;0.00;0.00;;;;;;;25.67;100.00;102769.38;5071248;28;20033;-48
2023/09/03 08:26:07;;;;;;;0.00;0.00;;;;;;;24.88;100.00;102761.16;5071031;28;20032;-48
2023/09/03 08:28:32;;;;;;;0.00;0.00;;;;;;;25.54;100.00;102757.50;5071099;28;20062;-46
2023/09/03 08:30:58;;;;;;;0.00;0.00;;;;;;;26.08;100.00;102762.16;5072628;28;20036;-47
2023/09/03 08:33:23;;;;;;;0.00;0.00;;;;;;;25.43;100.00;102768.50;5052979;28;20113;-46
2023/09/03 08:35:49;;;;;;;0.00;0.00;;;;;;;25.21;100.00;102762.69;5071927;28;20114;-47
2023/09/03 08:38:14;;;;;;;0.00;0.00;;;;;;;25.59;100.00;102763.16;5071243;28;20040;-47
2023/09/03 08:40:41;;;;;;;0.00;0.00;;;;;;;25.16;100.00;102769.72;5072895;28;20039;-46
2023/09/03 08:43:08;;;;;;;0.00;0.00;;;;;;;25.54;100.00;102760.28;5071393;28;20037;-50
2023/09/03 08:45:36;;;;;;;0.00;0.00;;;;;;;26.25;100.00;102765.84;5071130;28;20663;-50
2023/09/03 08:48:01;;;;;;;0.00;0.00;;;;;;;26.62;97.98;102762.84;5044019;28;20040;-50
2023/09/03 08:50:28;;;;;;;0.00;0.00;;;;;;;26.47;95.65;102758.66;5068642;28;20134;-49
2023/09/03 08:52:54;;;;;;;0.00;0.00;;;;;;;26.39;96.74;102761.78;5054532;28;20041;-50
2023/09/03 08:55:20;;;;;;;0.00;0.00;;;;;;;26.00;97.17;102755.91;5052932;28;20051;-49
2023/09/03 08:57:45;;;;;;;0.00;0.00;;;;;;;26.31;98.79;102764.91;5071744;28;20577;-49
2023/09/03 09:00:11;;;;;;;0.00;0.00;;;;;;;26.86;95.53;102761.72;5071682;28;20411;-47
2023/09/03 09:02:37;;;;;;;0.00;0.00;;;;;;;26.42;94.48;102757.69;5055865;28;20037;-46
2023/09/03 09:05:09;;;;;;;0.00;0.00;;;;;;;27.20;86.56;102763.75;5072110;28;20093;-49
2023/09/03 09:07:34;;;;;;;0.00;0.00;;;;;;;27.82;84.34;102754.66;5053742;28;20060;-51
2023/09/03 09:10:05;;;;;;;0.00;0.00;;;;;;;28.75;82.76;102757.66;5071811;28;20558;-49
2023/09/03 09:12:46;;;;;;;0.00;0.00;;;;;;;27.96;80.82;102769.81;5071275;28;20029;-50
2023/09/03 09:15:11;;;;;;;0.00;0.00;;;;;;;27.02;80.73;102767.56;5054114;28;20064;-51
2023/09/03 09:17:38;;;;;;;0.00;0.00;;;;;;;27.35;83.20;102764.06;5066414;28;20468;-48
2023/09/03 09:20:07;;;;;;;0.00;0.00;;;;;;;26.63;83.72;102767.31;5050306;28;20021;-46
2023/09/03 09:22:43;;;;;;;0.00;0.00;;;;;;;26.43;84.96;102770.41;5050771;28;20112;-47
2023/09/03 09:25:10;;;;;;;0.00;0.00;;;;;;;26.93;87.57;102767.91;5051214;28;20029;-44
2023/09/03 09:27:40;;;;;;;0.00;0.00;;;;;;;26.97;86.01;102767.44;5050502;28;20037;-48
2023/09/03 09:30:10;;;;;;;0.00;0.00;;;;;;;26.31;89.46;102753.88;5050214;28;20037;-47
2023/09/03 09:32:36;;;;;;;0.00;0.00;;;;;;;27.02;89.42;102754.56;5050217;28;20112;-46
2023/09/03 09:35:01;;;;;;;0.00;0.00;;;;;;;27.21;89.33;102752.47;5051517;28;20128;-47
2023/09/03 09:37:39;;;;;;;0.00;0.00;;;;;;;27.83;84.85;102759.09;5075183;28;20493;-46
2023/09/03 09:40:06;;;;;;;0.00;0.00;;;;;;;29.24;79.33;102746.59;5062550;28;20024;-45
2023/09/03 09:42:31;;;;;;;;;;;;;;;29.05;78.82;102746.97;5057755;28;20616;-48
2023/09/03 09:44:59;;;;;;;0.00;0.00;;;;;;;29.14;76.13;102747.31;5075921;28;19923;-47
2023/09/03 09:47:25;;;;;;;0.00;0.00;;;;;;;29.03;79.01;102746.34;5074012;28;20075;-48
2023/09/03 09:49:51;;;;;;;0.00;0.00;;;;;;;28.55;80.07;102738.88;5067306;28;20052;-47
2023/09/03 09:52:17;;;;;;;0.00;0.00;;;;;;;28.00;82.19;102732.25;5072584;28;20079;-45
2023/09/03 09:54:44;;;;;;;0.00;0.00;;;;;;;27.39;78.05;102734.00;5076174;28;20036;-46
2023/09/03 09:57:22;;;;;;;0.00;0.00;;;;;;;26.74;82.47;102736.03;5078782;28;20063;-48
2023/09/03 09:59:56;;;;;;;0.00;0.00;;;;;;;26.34;87.03;102736.81;5070825;28;20020;-49
2023/09/03 10:02:22;;;;;;;0.00;0.00;;;;;;;26.24;88.80;102747.63;5072419;28;20458;-47
2023/09/03 10:04:49;;;;;;;0.00;0.00;;;;;;;25.81;90.20;102737.78;5068027;28;20028;-47
2023/09/03 10:07:15;;;;;;;0.00;0.00;;;;;;;25.81;90.36;102748.81;5075704;28;20444;-49
2023/09/03 10:09:45;;;;;;;0.00;0.00;;;;;;;25.89;85.97;102745.72;5061315;28;20386;-51
2023/09/03 10:12:11;;;;;;;0.00;0.00;;;;;;;25.67;86.17;102756.44;5054253;28;20040;-48
2023/09/03 10:14:37;;;;;;;0.00;0.00;;;;;;;25.09;77.37;102746.91;5055680;28;20035;-49
2023/09/03 10:17:04;;;;;;;0.00;0.00;;;;;;;25.00;78.38;102741.94;5074945;28;20037;-48
2023/09/03 10:19:47;;;;;;;0.00;0.00;;;;;;;24.86;80.82;102739.38;5073199;28;20032;-47
2023/09/03 10:22:15;;;;;;;0.00;0.00;;;;;;;24.28;84.93;102739.81;5069788;28;20422;-48
2023/09/03 10:24:40;;;;;;;;;;;;;;;24.02;91.21;102740.94;5054134;28;20039;-45
2023/09/03 10:27:06;;;;;;;0.00;0.00;;;;;;;24.29;92.96;102738.75;5073237;28;19912;-46
2023/09/03 10:29:33;;;;;;;0.00;0.00;;;;;;;24.56;88.69;102742.06;5055161;28;20036;-45
2023/09/03 10:32:02;;;;;;;0.00;0.00;;;;;;;24.69;89.68;102741.06;5058844;28;20341;-47
2023/09/03 10:34:30;;;;;;;0.00;0.00;;;;;;;24.85;85.93;102745.09;5073323;28;20132;-48
2023/09/03 10:37:05;;;;;;;0.00;0.00;;;;;;;24.91;90.08;102744.19;5076859;28;20115;-47
2023/09/03 10:39:30;;;;;;;0.00;0.00;;;;;;;24.75;89.52;102743.75;5090613;28;20136;-51
2023/09/03 10:42:14;;;;;;;0.00;0.00;;;;;;;24.67;90.19;102748.72;5074562;28;20089;-48
2023/09/03 10:44:53;;;;;;;0.00;0.00;;;;;;;24.89;89.57;102749.09;5073118;28;20033;-48
2023/09/03 10:47:19;;;;;;;0.00;0.00;;;;;;;24.73;93.08;102748.63;5088096;28;20024;-46
2023/09/03 10:49:46;;;;;;;0.00;0.00;;;;;;;25.24;96.04;102753.94;5073106;28;20386;-45
2023/09/03 10:52:31;;;;;;;0.00;0.00;;;;;;;24.59;93.37;102757.28;5073398;28;20031;-47
2023/09/03 10:55:16;;;;;;;0.00;0.00;;;;;;;24.55;92.93;102756.91;5073701;28;20127;-46
2023/09/03 10:57:43;;;;;;;0.00;0.00;;;;;;;24.16;94.35;102753.47;5072685;28;20111;-47
2023/09/03 11:00:10;;;;;;;0.00;0.00;;;;;;;24.51;95.40;102752.91;5072625;28;20078;-46
2023/09/03 11:02:36;;;;;;;0.00;0.00;;;;;;;24.75;90.31;102754.75;5072561;28;20465;-46
2023/09/03 11:05:08;;;;;;;0.00;0.00;;;;;;;24.64;91.55;102749.16;5072068;28;20474;-46
2023/09/03 11:07:33;;;;;;;0.00;0.00;;;;;;;24.71;93.04;102756.28;5072014;28;20056;-47
2023/09/03 11:10:21;;;;;;;0.00;0.00;;;;;;;25.04;93.99;102755.03;5073470;28;20062;-49
2023/09/03 11:12:49;;;;;;;0.00;0.00;;;;;;;25.45;89.72;102750.63;5071317;28;20475;-47
2023/09/03 11:15:14;;;;;;;0.00;0.00;;;;;;;26.04;83.94;102751.59;5078205;28;20044;-48
2023/09/03 11:18:06;;;;;;;0.00;0.00;;;;;;;26.13;83.43;102756.75;5073308;28;20021;-46
2023/09/03 11:20:34;;;;;;;0.00;0.00;;;;;;;25.59;85.87;102760.41;5040379;28;20095;-46