Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:17;;;;;;;15.38;6.93;;;;;;;;;;5091841;28;20070;-62
2023/11/27 00:04:43;;;;;;;16.67;6.68;;;;;;;;;;5080013;28;20118;-63
2023/11/27 00:07:10;;;;;;;9.20;4.80;;;;;;;;;;5093810;28;20048;-62
2023/11/27 00:09:37;;;;;;;10.43;5.13;;;;;;;;;;5092395;28;20071;-62
2023/11/27 00:12:08;;;;;;;10.32;4.72;;;;;;;;;;5091148;28;20082;-62
2023/11/27 00:14:35;;;;;;;10.52;4.55;;;;;;;;;;5068115;28;20064;-62
2023/11/27 00:17:02;;;;;;;8.73;4.05;;;;;;;;;;5077346;28;20403;-62
2023/11/27 00:19:28;;;;;;;12.20;5.43;;;;;;;;;;5072629;28;20052;-65
2023/11/27 00:21:55;;;;;;;10.95;4.43;;;;;;;;;;5081222;28;20060;-62
2023/11/27 00:24:22;;;;;;;11.32;4.55;;;;;;;;;;5064045;28;20051;-62
2023/11/27 00:26:49;;;;;;;9.60;4.47;;;;;;;;;;5071847;28;20052;-62
2023/11/27 00:29:18;;;;;;;9.55;4.63;;;;;;;;;;5080402;28;20109;-63
2023/11/27 00:31:45;;;;;;;8.98;4.45;;;;;;;;;;5075388;28;20036;-62
2023/11/27 00:34:11;;;;;;;10.57;5.15;;;;;;;;;;5092198;28;20051;-63
2023/11/27 00:36:38;;;;;;;7.25;3.35;;;;;;;;;;5050297;28;20070;-62
2023/11/27 00:39:08;;;;;;;9.13;4.53;;;;;;;;;;5076203;28;20117;-62
2023/11/27 00:41:35;;;;;;;9.35;4.15;;;;;;;;;;5078098;28;20063;-62
2023/11/27 00:44:02;;;;;;;7.85;3.65;;;;;;;;;;5078061;28;20131;-62
2023/11/27 00:46:31;;;;;;;10.50;4.80;;;;;;;;;;5050578;28;20056;-64
2023/11/27 00:48:57;;;;;;;11.63;4.68;;;;;;;;;;5057599;28;20055;-63
2023/11/27 00:51:24;;;;;;;15.20;5.28;;;;;;;;;;5057753;28;20049;-62
2023/11/27 00:53:51;;;;;;;13.95;4.30;;;;;;;;;;5058867;28;20057;-62
2023/11/27 00:56:20;;;;;;;9.55;4.32;;;;;;;;;;5072950;28;20056;-62
2023/11/27 00:58:47;;;;;;;10.65;4.60;;;;;;;;;;5073538;28;20095;-62
2023/11/27 01:01:15;;;;;;;15.00;4.88;;;;;;;;;;5088310;28;20040;-62
2023/11/27 01:03:43;;;;;;;10.02;4.45;;;;;;;;;;5077973;28;20056;-63
2023/11/27 01:06:14;;;;;;;11.57;5.00;;;;;;;;;;5074502;28;20064;-62
2023/11/27 01:08:41;;;;;;;9.23;4.20;;;;;;;;;;5068800;28;20044;-62
2023/11/27 01:11:08;;;;;;;11.18;4.13;;;;;;;;;;5078893;28;20056;-62
2023/11/27 01:13:35;;;;;;;9.95;4.50;;;;;;;;;;5079186;28;20059;-63
2023/11/27 01:16:02;;;;;;;12.52;4.53;;;;;;;;;;5063256;28;20047;-62
2023/11/27 01:18:29;;;;;;;10.20;4.10;;;;;;;;;;5048946;28;20087;-63
2023/11/27 01:20:57;;;;;;;11.93;4.65;;;;;;;;;;5062295;28;20067;-62
2023/11/27 01:23:24;;;;;;;14.25;4.50;;;;;;;;;;5060412;28;20048;-63
2023/11/27 01:25:51;;;;;;;10.23;4.32;;;;;;;;;;5065223;28;20059;-62
2023/11/27 01:28:18;;;;;;;12.45;4.00;;;;;;;;;;5075979;28;20137;-63
2023/11/27 01:30:45;;;;;;;12.32;4.40;;;;;;;;;;5072530;28;20560;-63
2023/11/27 01:33:12;;;;;;;10.40;4.10;;;;;;;;;;5078886;28;20064;-63
2023/11/27 01:35:39;;;;;;;11.73;3.83;;;;;;;;;;5065639;28;20062;-63
2023/11/27 01:38:08;;;;;;;9.50;4.40;;;;;;;;;;5057037;28;20055;-63
2023/11/27 01:40:37;;;;;;;12.35;3.72;;;;;;;;;;5053112;28;20060;-62
2023/11/27 01:43:13;;;;;;;7.97;3.30;;;;;;;;;;5066816;28;20047;-63
2023/11/27 01:45:40;;;;;;;8.13;3.53;;;;;;;;;;5067937;28;20056;-63
2023/11/27 01:48:07;;;;;;;8.50;3.50;;;;;;;;;;5071296;28;20060;-63
2023/11/27 01:50:34;;;;;;;12.88;3.65;;;;;;;;;;5067294;28;20052;-62
2023/11/27 01:53:02;;;;;;;15.30;3.90;;;;;;;;;;5077673;28;20143;-64
2023/11/27 01:55:30;;;;;;;11.32;4.15;;;;;;;;;;5072773;28;20044;-62
2023/11/27 01:57:58;;;;;;;6.57;3.30;;;;;;;;;;5076450;28;20048;-62
2023/11/27 02:00:25;;;;;;;11.25;4.25;;;;;;;;;;5069591;28;20150;-64
2023/11/27 02:02:52;;;;;;;9.73;3.38;;;;;;;;;;5066463;28;20052;-62
2023/11/27 02:05:19;;;;;;;8.85;3.33;;;;;;;;;;5069250;28;20074;-64
2023/11/27 02:07:45;;;;;;;9.70;3.88;;;;;;;;;;5076248;28;20167;-63
2023/11/27 02:10:13;;;;;;;8.88;3.75;;;;;;;;;;5076652;28;20048;-63
2023/11/27 02:12:41;;;;;;;8.70;3.58;;;;;;;;;;5066568;28;20035;-63
2023/11/27 02:15:10;;;;;;;7.32;3.38;;;;;;;;;;5068134;28;20052;-63
2023/11/27 02:17:36;;;;;;;;;;;;;;;;;;5060811;28;20065;-62
2023/11/27 02:20:04;;;;;;;9.63;3.10;;;;;;;;;;5055788;28;19924;-63
2023/11/27 02:22:31;;;;;;;6.67;3.17;;;;;;;;;;5055553;28;20044;-64
2023/11/27 02:24:59;;;;;;;12.52;3.28;;;;;;;;;;5059644;28;20086;-62
2023/11/27 02:27:26;;;;;;;9.52;3.78;;;;;;;;;;5075482;28;20058;-63
2023/11/27 02:29:52;;;;;;;9.63;3.35;;;;;;;;;;5073760;28;20076;-62
2023/11/27 02:32:19;;;;;;;10.43;4.15;;;;;;;;;;5075921;28;20143;-62
2023/11/27 02:34:47;;;;;;;9.25;3.85;;;;;;;;;;5065382;28;20067;-63
2023/11/27 02:37:14;;;;;;;8.48;3.20;;;;;;;;;;5076643;28;20129;-62
2023/11/27 02:39:41;;;;;;;9.88;4.20;;;;;;;;;;5075548;28;20048;-63
2023/11/27 02:42:09;;;;;;;8.52;2.95;;;;;;;;;;5074883;28;20216;-62
2023/11/27 02:44:36;;;;;;;8.85;3.45;;;;;;;;;;5066891;28;20064;-64
2023/11/27 02:47:03;;;;;;;9.13;3.70;;;;;;;;;;5075400;28;20151;-63
2023/11/27 02:49:29;;;;;;;11.40;4.13;;;;;;;;;;5076449;28;20060;-63
2023/11/27 02:51:56;;;;;;;10.13;3.55;;;;;;;;;;5076450;28;20048;-63
2023/11/27 02:54:23;;;;;;;10.50;3.95;;;;;;;;;;5065014;28;20059;-64
2023/11/27 02:56:50;;;;;;;9.85;4.10;;;;;;;;;;5087147;28;20064;-63
2023/11/27 02:59:18;;;;;;;8.27;3.15;;;;;;;;;;5075122;28;20051;-63
2023/11/27 03:01:45;;;;;;;8.25;3.92;;;;;;;;;;5057422;28;20204;-64
2023/11/27 03:04:12;;;;;;;11.95;3.92;;;;;;;;;;5075269;28;20064;-63
2023/11/27 03:06:39;;;;;;;8.38;3.85;;;;;;;;;;5074464;28;20051;-63
2023/11/27 03:09:10;;;;;;;10.80;4.03;;;;;;;;;;5078929;28;20479;-63
2023/11/27 03:11:37;;;;;;;11.13;4.43;;;;;;;;;;5066733;28;20083;-62
2023/11/27 03:14:04;;;;;;;7.90;3.90;;;;;;;;;;5077425;28;20056;-63
2023/11/27 03:16:32;;;;;;;9.15;3.85;;;;;;;;;;5075120;28;20040;-63
2023/11/27 03:18:59;;;;;;;9.32;3.65;;;;;;;;;;5075385;28;20044;-64
2023/11/27 03:21:27;;;;;;;9.98;4.28;;;;;;;;;;5058421;28;20048;-63
2023/11/27 03:23:54;;;;;;;11.45;4.30;;;;;;;;;;5055496;28;20426;-64
2023/11/27 03:26:22;;;;;;;11.90;4.63;;;;;;;;;;5054668;28;20057;-63
2023/11/27 03:28:48;;;;;;;9.25;4.45;;;;;;;;;;5059444;28;20055;-63
2023/11/27 03:31:15;;;;;;;9.45;4.18;;;;;;;;;;5051747;28;20067;-63
2023/11/27 03:33:43;;;;;;;16.10;4.47;;;;;;;;;;5070785;28;20040;-63
2023/11/27 03:36:11;;;;;;;11.20;3.65;;;;;;;;;;5069996;28;20057;-63
2023/11/27 03:38:38;;;;;;;8.32;4.45;;;;;;;;;;5071106;28;20052;-64
2023/11/27 03:41:05;;;;;;;7.75;3.60;;;;;;;;;;5070750;28;20439;-64
2023/11/27 03:43:32;;;;;;;8.18;3.85;;;;;;;;;;5066677;28;20067;-63
2023/11/27 03:46:00;;;;;;;10.80;4.68;;;;;;;;;;5074920;28;20075;-64
2023/11/27 03:48:27;;;;;;;9.63;4.78;;;;;;;;;;5076611;28;20048;-63
2023/11/27 03:50:55;;;;;;;11.57;5.18;;;;;;;;;;5075400;28;20051;-64
2023/11/27 03:53:22;;;;;;;10.05;4.35;;;;;;;;;;5075442;28;20303;-65
2023/11/27 03:55:48;;;;;;;12.13;4.60;;;;;;;;;;5079744;28;20252;-64
2023/11/27 03:58:15;;;;;;;7.07;3.47;;;;;;;;;;5079993;28;20052;-63
2023/11/27 04:00:42;;;;;;;10.70;4.03;;;;;;;;;;5078421;28;20062;-64
2023/11/27 04:03:09;;;;;;;11.30;3.35;;;;;;;;;;5048718;28;20055;-64
2023/11/27 04:05:36;;;;;;;9.82;4.05;;;;;;;;;;5053819;28;20049;-63
2023/11/27 04:08:04;;;;;;;8.43;3.75;;;;;;;;;;5058882;28;20057;-63
2023/11/27 04:10:31;;;;;;;7.28;3.15;;;;;;;;;;5059624;28;20040;-63
2023/11/27 04:12:58;;;;;;;10.98;4.13;;;;;;;;;;5071794;28;20063;-64
2023/11/27 04:15:25;;;;;;;8.93;3.65;;;;;;;;;;5071027;28;20105;-64
2023/11/27 04:17:51;;;;;;;7.43;3.65;;;;;;;;;;5078561;28;20047;-63
2023/11/27 04:20:18;;;;;;;10.00;2.97;;;;;;;;;;5077640;28;20048;-64
2023/11/27 04:22:45;;;;;;;8.52;3.58;;;;;;;;;;5057794;28;20171;-63
2023/11/27 04:25:14;;;;;;;6.07;3.03;;;;;;;;;;5059768;28;20063;-63
2023/11/27 04:27:40;;;;;;;8.98;3.28;;;;;;;;;;5055942;28;21349;-63
2023/11/27 04:30:08;;;;;;;6.53;3.28;;;;;;;;;;5058948;28;20044;-64
2023/11/27 04:32:35;;;;;;;7.50;3.55;;;;;;;;;;5068350;28;20146;-63
2023/11/27 04:35:03;;;;;;;9.93;3.72;;;;;;;;;;5078576;28;20040;-63
2023/11/27 04:37:30;;;;;;;6.40;2.77;;;;;;;;;;5069822;28;20079;-65
2023/11/27 04:39:57;;;;;;;9.50;3.53;;;;;;;;;;5079494;28;20294;-63
2023/11/27 04:42:26;;;;;;;7.57;3.17;;;;;;;;;;5068891;28;20067;-63
2023/11/27 04:44:53;;;;;;;10.02;3.65;;;;;;;;;;5073766;28;20113;-64
2023/11/27 04:47:20;;;;;;;7.15;3.17;;;;;;;;;;5074358;28;20064;-65
2023/11/27 04:49:47;;;;;;;6.63;2.95;;;;;;;;;;5080308;28;20047;-63
2023/11/27 04:52:14;;;;;;;7.60;3.20;;;;;;;;;;5072530;28;20059;-64
2023/11/27 04:54:41;;;;;;;5.78;3.10;;;;;;;;;;5078970;28;20135;-63
2023/11/27 04:57:07;;;;;;;7.93;3.78;;;;;;;;;;5077630;28;20059;-63
2023/11/27 04:59:35;;;;;;;7.85;3.63;;;;;;;;;;5069955;28;20072;-64
2023/11/27 05:02:02;;;;;;;9.52;3.35;;;;;;;;;;5070879;28;20044;-63
2023/11/27 05:04:29;;;;;;;10.00;3.33;;;;;;;;;;5078554;28;20052;-63
2023/11/27 05:06:56;;;;;;;10.68;3.90;;;;;;;;;;5077098;28;20112;-63
2023/11/27 05:09:22;;;;;;;6.38;3.05;;;;;;;;;;5074815;28;20048;-64
2023/11/27 05:11:49;;;;;;;6.53;2.63;;;;;;;;;;5073377;28;20048;-63
2023/11/27 05:14:16;;;;;;;4.97;2.40;;;;;;;;;;5079554;28;20063;-64
2023/11/27 05:16:44;;;;;;;7.53;2.63;;;;;;;;;;5078407;28;20055;-64
2023/11/27 05:19:11;;;;;;;4.10;2.13;;;;;;;;;;5078007;28;20048;-63
2023/11/27 05:21:38;;;;;;;5.82;2.15;;;;;;;;;;5067861;28;20152;-63
2023/11/27 05:24:05;;;;;;;5.18;2.40;;;;;;;;;;5058182;28;20089;-63
2023/11/27 05:26:32;;;;;;;4.72;2.33;;;;;;;;;;5057253;28;20172;-63
2023/11/27 05:28:59;;;;;;;6.60;2.42;;;;;;;;;;5058020;28;20084;-64
2023/11/27 05:31:26;;;;;;;3.88;2.20;;;;;;;;;;5049187;28;20052;-64
2023/11/27 05:33:54;;;;;;;4.32;2.08;;;;;;;;;;5056997;28;20058;-64
2023/11/27 05:36:21;;;;;;;4.88;1.80;;;;;;;;;;5056315;28;20051;-63
2023/11/27 05:38:48;;;;;;;4.55;2.08;;;;;;;;;;5059460;28;20056;-63
2023/11/27 05:41:17;;;;;;;6.75;2.05;;;;;;;;;;5051900;28;20173;-64
2023/11/27 05:43:44;;;;;;;4.30;1.80;;;;;;;;;;5055278;28;20041;-63
2023/11/27 05:46:11;;;;;;;4.30;1.95;;;;;;;;;;5056416;28;20117;-64
2023/11/27 05:48:39;;;;;;;3.25;1.73;;;;;;;;;;5056381;28;20057;-62
2023/11/27 05:51:08;;;;;;;3.40;1.85;;;;;;;;;;5053841;28;20044;-63
2023/11/27 05:53:35;;;;;;;2.88;1.58;;;;;;;;;;5042146;28;20058;-63
2023/11/27 05:56:02;;;;;;;3.70;1.83;;;;;;;;;;5049790;28;20114;-64
2023/11/27 05:58:29;;;;;;;4.50;2.00;;;;;;;;;;5050762;28;20056;-63
2023/11/27 06:00:55;;;;;;;5.75;2.03;;;;;;;;;;5042762;28;20052;-64
2023/11/27 06:03:23;;;;;;;7.40;1.95;;;;;;;;;;5029697;28;20051;-65
2023/11/27 06:05:50;;;;;;;4.37;1.80;;;;;;;;;;5028111;28;20058;-64
2023/11/27 06:08:20;;;;;;;4.75;1.80;;;;;;;;;;5034452;28;20076;-63
2023/11/27 06:10:47;;;;;;;3.42;1.52;;;;;;;;;;5032037;28;20107;-64
2023/11/27 06:13:14;;;;;;;3.42;1.40;;;;;;;;;;5048422;28;20155;-65
2023/11/27 06:15:46;;;;;;;4.90;1.83;;;;;;;;;;5048088;28;20056;-64
2023/11/27 06:18:13;;;;;;;5.85;2.03;;;;;;;;;;5054144;28;20053;-64
2023/11/27 06:20:40;;;;;;;3.72;1.60;;;;;;;;;;5053699;28;20147;-65
2023/11/27 06:23:07;;;;;;;2.28;1.20;;;;;;;;;;5048808;28;20053;-64
2023/11/27 06:25:37;;;;;;;2.65;1.30;;;;;;;;;;5047969;28;20052;-64
2023/11/27 06:28:04;;;;;;;3.97;1.60;;;;;;;;;;5054020;28;20109;-64
2023/11/27 06:30:31;;;;;;;4.25;1.42;;;;;;;;;;5055469;28;20060;-63
2023/11/27 06:32:58;;;;;;;3.65;1.42;;;;;;;;;;5049627;28;20076;-66
2023/11/27 06:35:25;;;;;;;2.30;1.27;;;;;;;;;;5046305;28;20152;-63
2023/11/27 06:37:51;;;;;;;4.32;1.90;;;;;;;;;;5055087;28;20040;-63
2023/11/27 06:40:20;;;;;;;5.88;1.67;;;;;;;;;;5054639;28;20048;-64
2023/11/27 06:42:48;;;;;;;2.45;1.20;;;;;;;;;;5049747;28;20069;-63
2023/11/27 06:45:16;;;;;;;2.00;1.10;;;;;;;;;;5055381;28;20118;-64
2023/11/27 06:47:43;;;;;;;4.97;1.67;;;;;;;;;;5048539;28;20090;-63
2023/11/27 06:50:10;;;;;;;2.30;1.10;;;;;;;;;;5056075;28;22131;-63
2023/11/27 06:52:37;;;;;;;2.72;1.20;;;;;;;;;;5050765;28;20072;-63
2023/11/27 06:55:04;;;;;;;2.70;1.35;;;;;;;;;;5056112;28;20059;-63
2023/11/27 06:57:31;;;;;;;2.97;1.23;;;;;;;;;;5049419;28;20056;-63
2023/11/27 06:59:59;;;;;;;2.72;1.13;;;;;;;;;;5055194;28;20310;-64
2023/11/27 07:02:26;;;;;;;4.65;1.60;;;;;;;;;;5058533;28;20123;-63
2023/11/27 07:04:53;;;;;;;2.45;1.35;;;;;;;;;;5076828;28;20048;-63
2023/11/27 07:07:21;;;;;;;3.20;1.40;;;;;;;;;;5076447;28;20040;-65
2023/11/27 07:09:48;;;;;;;4.43;1.50;;;;;;;;;;5077305;28;20052;-62
2023/11/27 07:12:16;;;;;;;2.20;1.33;;;;;;;;;;5071739;28;20167;-63
2023/11/27 07:14:43;;;;;;;3.50;1.50;;;;;;;;;;5075973;28;20233;-64
2023/11/27 07:17:13;;;;;;;3.30;1.48;;;;;;;;;;5075496;28;20109;-62
2023/11/27 07:19:40;;;;;;;2.55;1.30;;;;;;;;;;5067054;28;20143;-63
2023/11/27 07:22:08;;;;;;;2.88;1.38;;;;;;;;;;5067119;28;20095;-65
2023/11/27 07:24:35;;;;;;;3.38;1.40;;;;;;;;;;5080421;28;20120;-64
2023/11/27 07:27:04;;;;;;;2.08;1.30;;;;;;;;;;5073047;28;20040;-63
2023/11/27 07:29:30;;;;;;;4.53;1.52;;;;;;;;;;5072886;28;20052;-64
2023/11/27 07:31:57;;;;;;;3.28;1.42;;;;;;;;;;5077161;28;20438;-64
2023/11/27 07:34:26;;;;;;;5.45;1.85;;;;;;;;;;5080190;28;20044;-63
2023/11/27 07:36:53;;;;;;;4.45;1.80;;;;;;;;;;5079005;28;20143;-64
2023/11/27 07:39:21;;;;;;;2.67;1.30;;;;;;;;;;5076470;28;20082;-65
2023/11/27 07:41:48;;;;;;;5.18;1.67;;;;;;;;;;5071790;28;20048;-63
2023/11/27 07:44:15;;;;;;;5.32;1.67;;;;;;;;;;5080686;28;20052;-63
2023/11/27 07:46:42;;;;;;;4.93;2.10;;;;;;;;;;5077780;28;20047;-64
2023/11/27 07:49:09;;;;;;;4.57;1.65;;;;;;;;;;5079389;28;20068;-64
2023/11/27 07:51:38;;;;;;;3.65;1.77;;;;;;;;;;5067159;28;20140;-64
2023/11/27 07:54:05;;;;;;;2.95;1.48;;;;;;;;;;5079193;28;20040;-63
2023/11/27 07:56:32;;;;;;;3.78;1.77;;;;;;;;;;5084816;28;20036;-63
2023/11/27 07:59:00;;;;;;;3.22;1.65;;;;;;;;;;5080287;28;20048;-62
2023/11/27 08:01:26;;;;;;;3.70;1.90;;;;;;;;;;5067449;28;20048;-63
2023/11/27 08:03:53;;;;;;;3.00;1.67;;;;;;;;;;5082399;28;20056;-62
2023/11/27 08:06:21;;;;;;;4.25;1.80;;;;;;;;;;5078018;28;20063;-63
2023/11/27 08:08:49;;;;;;;2.65;1.48;;;;;;;;;;5079896;28;20071;-63
2023/11/27 08:11:17;;;;;;;4.35;2.00;;;;;;;;;;5066112;28;20623;-63
2023/11/27 08:13:44;;;;;;;3.50;1.38;;;;;;;;;;5075308;28;20134;-63
2023/11/27 08:16:10;;;;;;;5.35;1.70;;;;;;;;;;5079433;28;20051;-63
2023/11/27 08:18:38;;;;;;;4.03;1.67;;;;;;;;;;5083526;28;20060;-63
2023/11/27 08:21:07;;;;;;;3.80;1.55;;;;;;;;;;5073759;28;20184;-63
2023/11/27 08:23:34;;;;;;;3.00;1.50;;;;;;;;;;5075895;28;20044;-63
2023/11/27 08:26:03;;;;;;;2.97;1.60;;;;;;;;;;5078796;28;20059;-63
2023/11/27 08:28:30;;;;;;;;;;;;;;;;;;5079181;28;20328;-63
2023/11/27 08:30:57;;;;;;;3.63;1.50;;;;;;;;;;5074468;28;19923;-63
2023/11/27 08:33:25;;;;;;;3.60;1.73;;;;;;;;;;5077227;28;20047;-62
2023/11/27 08:35:52;;;;;;;3.20;1.65;;;;;;;;;;5083485;28;20167;-63
2023/11/27 08:38:19;;;;;;;3.88;1.63;;;;;;;;;;5080052;28;20105;-63
2023/11/27 08:40:46;;;;;;;2.70;1.60;;;;;;;;;;5078529;28;20084;-62
2023/11/27 08:43:15;;;;;;;2.97;1.50;;;;;;;;;;5076649;28;20101;-63
2023/11/27 08:45:42;;;;;;;2.80;1.48;;;;;;;;;;5074565;27;20047;-64
2023/11/27 08:48:08;;;;;;;3.05;1.50;;;;;;;;;;5079718;28;20090;-63
2023/11/27 08:50:36;;;;;;;3.38;1.73;;;;;;;;;;5080422;28;20040;-63
2023/11/27 08:53:05;;;;;;;3.25;1.38;;;;;;;;;;5070209;28;20036;-63
2023/11/27 08:55:32;;;;;;;2.63;1.48;;;;;;;;;;5069453;28;20059;-63
2023/11/27 08:58:03;;;;;;;4.22;1.60;;;;;;;;;;5078815;28;20048;-64
2023/11/27 09:00:31;;;;;;;3.65;1.77;;;;;;;;;;5078626;28;20043;-63
2023/11/27 09:02:58;;;;;;;;;;;;;;;;;;5072461;28;20062;-63
2023/11/27 09:05:26;;;;;;;2.45;1.15;;;;;;;;;;5072119;28;19945;-62
2023/11/27 09:07:54;;;;;;;3.43;1.57;;;;;;;;;;5077108;28;20129;-61
2023/11/27 09:10:25;;;;;;;1.83;1.20;;;;;;;;;;5076758;28;20051;-62
2023/11/27 09:12:52;;;;;;;3.67;1.75;;;;;;;;;;5075122;28;20158;-63
2023/11/27 09:15:21;;;;;;;5.43;1.70;;;;;;;;;;5076507;28;20056;-62
2023/11/27 09:17:49;;;;;;;3.35;1.60;;;;;;;;;;5078774;28;20051;-63
2023/11/27 09:20:16;;;;;;;2.15;1.40;;;;;;;;;;5078998;28;20059;-63
2023/11/27 09:22:43;;;;;;;3.33;1.75;;;;;;;;;;5070990;28;20048;-64
2023/11/27 09:25:12;;;;;;;4.00;1.50;;;;;;;;;;5078342;28;20090;-63
2023/11/27 09:27:39;;;;;;;3.22;1.67;;;;;;;;;;5071171;28;20336;-64
2023/11/27 09:30:08;;;;;;;2.70;1.33;;;;;;;;;;5078503;28;20115;-64
2023/11/27 09:32:35;;;;;;;4.90;2.03;;;;;;;;;;5070862;28;20071;-64
2023/11/27 09:35:04;;;;;;;4.85;1.60;;;;;;;;;;5076673;28;20055;-63
2023/11/27 09:37:32;;;;;;;2.90;1.25;;;;;;;;;;5073722;28;20048;-63
2023/11/27 09:39:59;;;;;;;2.08;1.20;;;;;;;;;;5078095;28;20051;-63
2023/11/27 09:42:34;;;;;;;3.22;1.52;;;;;;;;;;5061081;28;20062;-63
2023/11/27 09:45:01;;;;;;;2.97;1.50;;;;;;;;;;5091879;27;20132;-66
2023/11/27 09:47:30;;;;;;;3.25;1.50;;;;;;;;;;5070390;28;20048;-63
2023/11/27 09:50:00;;;;;;;2.78;1.27;;;;;;;;;;5078402;28;20060;-64
2023/11/27 09:52:39;;;;;;;2.30;1.27;;;;;;;;;;5060289;28;20052;-63
2023/11/27 09:55:08;;;;;;;4.05;1.45;;;;;;;;;;5075631;28;20135;-63
2023/11/27 09:57:38;;;;;;;2.63;1.23;;;;;;;;;;5070200;28;20047;-62
2023/11/27 10:00:09;;;;;;;2.33;1.27;;;;;;;;;;5079198;28;20118;-62
2023/11/27 10:02:36;;;;;;;2.95;1.58;;;;;;;;;;5071688;28;20056;-62
2023/11/27 10:05:05;;;;;;;2.53;1.45;;;;;;;;;;5081199;28;20577;-64
2023/11/27 10:07:34;;;;;;;1.95;1.27;;;;;;;;;;5068845;28;20149;-64
2023/11/27 10:10:04;;;;;;;3.50;1.48;;;;;;;;;;5078973;28;20055;-63
2023/11/27 10:12:31;;;;;;;1.77;1.20;;;;;;;;;;5071245;28;20088;-63
2023/11/27 10:15:02;;;;;;;3.80;1.92;;;;;;;;;;5076431;28;20052;-62
2023/11/27 10:17:28;;;;;;;2.75;1.45;;;;;;;;;;5070453;28;20055;-63
2023/11/27 10:19:58;;;;;;;2.22;1.27;;;;;;;;;;5077311;28;20075;-63
2023/11/27 10:22:29;;;;;;;3.97;1.55;;;;;;;;;;5071587;28;20054;-63
2023/11/27 10:24:59;;;;;;;2.83;1.38;;;;;;;;;;5078106;28;20056;-64
2023/11/27 10:27:26;;;;;;;2.20;1.20;;;;;;;;;;5073220;28;20101;-63
2023/11/27 10:29:54;;;;;;;3.38;1.40;;;;;;;;;;5075093;28;20101;-62
2023/11/27 10:32:23;;;;;;;2.22;1.20;;;;;;;;;;5066233;28;20056;-64
2023/11/27 10:34:52;;;;;;;3.25;1.40;;;;;;;;;;5078096;28;20501;-62
2023/11/27 10:37:19;;;;;;;1.85;1.20;;;;;;;;;;5070092;28;20063;-64
2023/11/27 10:39:48;;;;;;;2.53;1.38;;;;;;;;;;5076000;28;20056;-63
2023/11/27 10:42:20;;;;;;;2.83;1.58;;;;;;;;;;5070891;28;20052;-63
2023/11/27 10:44:50;;;;;;;2.15;1.27;;;;;;;;;;5077223;28;20056;-63
2023/11/27 10:47:19;;;;;;;1.67;1.27;;;;;;;;;;5071398;28;20174;-66
2023/11/27 10:49:48;;;;;;;2.35;1.38;;;;;;;;;;5076842;28;20167;-65
2023/11/27 10:52:17;;;;;;;4.00;1.33;;;;;;;;;;5070690;28;20123;-65
2023/11/27 10:54:46;;;;;;;2.00;1.30;;;;;;;;;;5077252;28;20097;-64
2023/11/27 10:57:19;;;;;;;2.25;1.30;;;;;;;;;;5075811;28;20063;-66
2023/11/27 10:59:47;;;;;;;6.63;1.90;;;;;;;;;;5078071;28;20056;-65
2023/11/27 11:02:14;;;;;;;3.45;1.58;;;;;;;;;;5069859;28;20059;-63
2023/11/27 11:04:51;;;;;;;3.53;1.70;;;;;;;;;;5077152;28;20107;-65
2023/11/27 11:07:20;;;;;;;3.75;1.70;;;;;;;;;;5077965;28;20031;-64
2023/11/27 11:09:49;;;;;;;2.15;1.35;;;;;;;;;;5077812;28;20088;-65
2023/11/27 11:12:23;;;;;;;4.20;1.75;;;;;;;;;;5069181;28;20113;-65
2023/11/27 11:14:53;;;;;;;3.22;1.73;;;;;;;;;;5077240;28;20048;-65
2023/11/27 11:17:29;;;;;;;2.85;1.65;;;;;;;;;;5072999;28;20059;-64
2023/11/27 11:20:13;;;;;;;2.72;1.50;;;;;;;;;;5077373;28;20067;-65
2023/11/27 11:22:52;;;;;;;3.38;1.77;;;;;;;;;;5070085;28;20070;-64
2023/11/27 11:25:28;;;;;;;3.30;1.50;;;;;;;;;;5072914;28;20051;-64
2023/11/27 11:28:05;;;;;;;3.35;1.63;;;;;;;;;;5074227;28;20055;-64
2023/11/27 11:30:34;;;;;;;4.15;1.70;;;;;;;;;;5070001;28;20044;-65
2023/11/27 11:33:05;;;;;;;3.25;1.48;;;;;;;;;;5071076;28;20054;-65
2023/11/27 11:35:34;;;;;;;2.78;1.50;;;;;;;;;;5063112;28;20172;-65
2023/11/27 11:38:00;;;;;;;;;;;;;;;;;;5077058;28;20048;-66
2023/11/27 11:40:40;;;;;;;2.80;1.33;;;;;;;;;;5075282;28;19927;-64
2023/11/27 11:43:10;;;;;;;3.85;1.50;;;;;;;;;;5074301;28;20059;-66
2023/11/27 11:45:39;;;;;;;3.33;1.52;;;;;;;;;;5070752;28;20052;-66
2023/11/27 11:48:07;;;;;;;;;;;;;;;;;;5069566;28;20071;-64
2023/11/27 11:50:40;;;;;;;2.20;1.30;;;;;;;;;;5081517;28;19924;-66
2023/11/27 11:53:37;;;;;;;2.45;1.40;;;;;;;;;;5069615;28;20109;-65
2023/11/27 11:56:19;;;;;;;2.25;1.40;;;;;;;;;;5075999;28;20036;-65
2023/11/27 11:58:50;;;;;;;3.53;1.20;;;;;;;;;;5072297;28;20067;-65
2023/11/27 12:01:18;;;;;;;2.63;1.50;;;;;;;;;;5063862;28;20143;-63
2023/11/27 12:03:46;;;;;;;2.40;1.40;;;;;;;;;;5074549;28;20048;-64
2023/11/27 12:06:14;;;;;;;3.13;1.55;;;;;;;;;;5079218;28;20129;-65
2023/11/27 12:08:45;;;;;;;2.22;1.35;;;;;;;;;;5076019;28;20508;-64
2023/11/27 12:11:14;;;;;;;3.45;1.50;;;;;;;;;;5074849;28;20256;-63
2023/11/27 12:13:43;;;;;;;2.78;1.38;;;;;;;;;;5071041;28;21586;-64
2023/11/27 12:16:12;;;;;;;2.40;1.40;;;;;;;;;;5079465;28;20052;-64
2023/11/27 12:18:43;;;;;;;2.25;1.25;;;;;;;;;;5077942;28;20059;-64
2023/11/27 12:21:11;;;;;;;2.53;1.40;;;;;;;;;;5069770;28;20073;-64
2023/11/27 12:23:40;;;;;;;3.30;1.63;;;;;;;;;;5079380;28;20118;-64
2023/11/27 12:26:09;;;;;;;4.32;1.67;;;;;;;;;;5080195;28;20044;-64
2023/11/27 12:28:37;;;;;;;3.15;1.48;;;;;;;;;;5078765;28;20067;-64
2023/11/27 12:31:04;;;;;;;3.45;1.80;;;;;;;;;;5073844;28;20040;-63
2023/11/27 12:33:34;;;;;;;2.50;1.43;;;;;;;;;;5087011;28;20132;-64
2023/11/27 12:36:04;;;;;;;2.47;1.42;;;;;;;;;;5078220;28;20055;-63
2023/11/27 12:38:34;;;;;;;4.15;1.77;;;;;;;;;;5078387;28;20138;-64
2023/11/27 12:41:06;;;;;;;2.63;1.45;;;;;;;;;;5074804;28;20151;-64
2023/11/27 12:43:37;;;;;;;3.33;1.70;;;;;;;;;;5069989;28;20051;-64
2023/11/27 12:46:13;;;;;;;3.70;1.52;;;;;;;;;;5076023;28;20059;-64
2023/11/27 12:48:43;;;;;;;6.13;2.38;;;;;;;;;;5077886;28;20067;-65
2023/11/27 12:51:18;;;;;;;6.53;3.40;;;;;;;;;;5073863;28;20079;-64
2023/11/27 12:53:47;;;;;;;6.05;3.03;;;;;;;;;;5074991;28;20059;-64
2023/11/27 12:56:14;;;;;;;3.05;1.60;;;;;;;;;;5082610;28;20040;-64
2023/11/27 12:58:41;;;;;;;2.90;1.70;;;;;;;;;;5079879;28;20052;-65
2023/11/27 13:01:09;;;;;;;4.32;1.50;;;;;;;;;;5072384;28;20068;-64
2023/11/27 13:03:36;;;;;;;4.13;1.60;;;;;;;;;;5069613;28;20260;-64
2023/11/27 13:06:05;;;;;;;3.35;1.65;;;;;;;;;;5070388;28;20163;-64
2023/11/27 13:08:33;;;;;;;3.25;1.73;;;;;;;;;;5072728;28;20137;-64
2023/11/27 13:11:04;;;;;;;2.77;1.43;;;;;;;;;;5073857;28;20056;-65
2023/11/27 13:13:31;;;;;;;3.65;1.77;;;;;;;;;;5070880;28;20052;-65
2023/11/27 13:16:01;;;;;;;5.35;2.50;;;;;;;;;;5078924;28;20047;-64
2023/11/27 13:18:31;;;;;;;6.88;3.60;;;;;;;;;;5080812;28;20055;-63
2023/11/27 13:20:58;;;;;;;11.38;5.38;;;;;;;;;;5072095;28;20139;-65
2023/11/27 13:23:27;;;;;;;6.03;2.47;;;;;;;;;;5070371;28;20040;-64
2023/11/27 13:25:54;;;;;;;;;;;;;;;;;;5078673;28;20158;-61
2023/11/27 13:28:22;;;;;;;3.15;1.60;;;;;;;;;;5078926;28;19924;-61
2023/11/27 13:30:55;;;;;;;2.75;1.48;;;;;;;;;;5080564;28;20079;-62
2023/11/27 13:33:22;;;;;;;2.47;1.48;;;;;;;;;;5061651;28;20048;-62
2023/11/27 13:35:49;;;;;;;2.83;1.45;;;;;;;;;;5082043;28;20062;-65
2023/11/27 13:38:24;;;;;;;2.80;1.40;;;;;;;;;;5064337;28;20037;-62
2023/11/27 13:40:54;;;;;;;1.75;1.27;;;;;;;;;;5078283;28;20060;-64
2023/11/27 13:43:25;;;;;;;2.80;1.33;;;;;;;;;;5067115;28;20048;-64
2023/11/27 13:45:54;;;;;;;2.05;1.33;;;;;;;;;;5078359;28;20083;-62
2023/11/27 13:48:21;;;;;;;2.42;1.30;;;;;;;;;;5076705;28;20084;-63
2023/11/27 13:50:49;;;;;;;2.92;1.55;;;;;;;;;;5075616;28;20040;-65
2023/11/27 13:53:15;;;;;;;2.83;1.45;;;;;;;;;;5069880;28;20155;-62
2023/11/27 13:55:47;;;;;;;2.03;1.33;;;;;;;;;;5076295;28;20050;-63
2023/11/27 13:58:19;;;;;;;3.72;1.35;;;;;;;;;;5076565;28;20063;-63
2023/11/27 14:00:49;;;;;;;2.72;1.33;;;;;;;;;;5074585;28;20066;-63
2023/11/27 14:03:18;;;;;;;3.38;1.73;;;;;;;;;;5068311;28;20052;-63
2023/11/27 14:05:49;;;;;;;1.83;1.20;;;;;;;;;;5079608;28;20048;-63
2023/11/27 14:08:19;;;;;;;2.45;1.40;;;;;;;;;;5078737;28;20060;-63
2023/11/27 14:11:09;;;;;;;2.47;1.50;;;;;;;;;;5078432;28;20131;-63
2023/11/27 14:13:46;;;;;;;2.30;1.40;;;;;;;;;;5064845;28;20052;-63
2023/11/27 14:16:16;;;;;;;2.63;1.40;;;;;;;;;;5090108;28;20059;-63
2023/11/27 14:18:51;;;;;;;3.35;1.70;;;;;;;;;;5080010;28;20056;-63
2023/11/27 14:24:14;;;;;;;2.38;1.30;;;;;;;;;;5089723;28;20126;-63
2023/11/27 14:27:14;;;;;;;2.83;1.70;;;;;;;;;;5080684;28;20143;-63
2023/11/27 14:29:44;;;;;;;2.42;1.33;;;;;;;;;;5074395;28;21150;-63
2023/11/27 14:32:12;;;;;;;2.83;1.50;;;;;;;;;;5071257;28;20066;-62
2023/11/27 14:34:39;;;;;;;5.72;2.20;;;;;;;;;;5079549;28;20059;-64
2023/11/27 14:37:07;;;;;;;11.93;5.22;;;;;;;;;;5077872;28;20120;-62
2023/11/27 14:39:38;;;;;;;5.40;2.70;;;;;;;;;;5069802;28;20047;-63
2023/11/27 14:42:07;;;;;;;6.15;2.60;;;;;;;;;;5064367;28;20052;-63
2023/11/27 14:44:34;;;;;;;5.13;1.75;;;;;;;;;;5076486;28;20067;-63
2023/11/27 14:47:09;;;;;;;4.18;1.65;;;;;;;;;;5076127;28;20047;-63
2023/11/27 14:49:36;;;;;;;15.27;7.18;;;;;;;;;;5071052;28;20067;-63
2023/11/27 14:52:03;;;;;;;24.88;9.95;;;;;;;;;;5072148;28;20052;-63
2023/11/27 14:54:30;;;;;;;16.50;6.95;;;;;;;;;;5076687;28;20094;-62