Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:37;;;;;;;31.70;22.60;;;4.10;99.90;;;;;;6266122;22;21201;31
2023/01/24 00:07:39;;;;;;;31.37;22.00;;;4.10;99.90;;;;;;6303404;22;20064;-82
2023/01/24 00:10:06;;;;;;;29.33;22.03;;;4.00;99.90;;;;;;6254583;22;37604;-82
2023/01/24 00:17:45;;;;;;;29.60;21.33;;;4.00;99.90;;;;;;6252052;22;20008;-82
2023/01/24 00:20:11;;;;;;;28.80;21.00;;;4.00;99.90;;;;;;6267440;22;39622;-81
2023/01/24 00:28:55;;;;;;;30.13;21.97;;;4.10;99.90;;;;;;6229458;22;20013;-81
2023/01/24 00:36:33;;;;;;;33.43;23.47;;;4.00;99.90;;;;;;6289971;22;20075;-85
2023/01/24 00:42:25;;;;;;;29.37;21.97;;;4.00;99.90;;;;;;6278642;22;20028;-82
2023/01/24 00:50:03;;;;;;;29.67;21.60;;;4.00;99.90;;;;;;6275387;22;20955;-80
2023/01/24 00:55:05;;;;;;;27.93;20.37;;;4.00;99.90;;;;;;6286878;22;20166;-80
2023/01/24 00:57:32;;;;;;;29.80;22.20;;;3.90;99.90;;;;;;6233117;22;39220;-83
2023/01/24 01:06:00;;;;;;;28.20;21.40;;;3.90;99.90;;;;;;6227086;22;20027;31
2023/01/24 01:08:27;;;;;;;29.30;20.67;;;3.90;99.90;;;;;;6266796;22;39403;-82
2023/01/24 01:11:15;;;;;;;28.47;21.80;;;3.90;99.90;;;;;;6306478;22;38876;-83
2023/01/24 01:14:13;;;;;;;28.27;21.03;;;3.90;99.90;;;;;;6305650;22;48443;-82
2023/01/24 01:16:40;;;;;;;30.47;21.50;;;3.90;99.90;;;;;;6212263;22;47480;-81
2023/01/24 01:19:06;;;;;;;31.83;21.83;;;3.80;99.90;;;;;;6249521;22;39096;-81
2023/01/24 01:27:48;;;;;;;30.23;21.30;;;3.80;99.90;;;;;;6229130;22;20084;-83
2023/01/24 01:35:40;;;;;;;28.60;21.30;;;3.80;99.90;;;;;;6212616;22;39721;-83
2023/01/24 01:41:04;;;;;;;27.80;20.40;;;3.80;99.90;;;;;;6225248;22;20035;-81
2023/01/24 01:51:48;;;;;;;28.57;21.70;;;3.80;99.90;;;;;;6283023;22;20012;-83
2023/01/24 01:57:31;;;;;;;28.07;21.00;;;3.80;99.90;;;;;;6267129;22;20563;-81
2023/01/24 02:02:34;;;;;;;27.07;20.17;;;3.80;99.90;;;;;;6243221;22;20016;-80
2023/01/24 02:05:04;;;;;;;28.20;20.53;;;3.80;99.90;;;;;;6308276;22;38744;-79
2023/01/24 02:07:34;;;;;;;28.00;19.90;;;3.80;99.90;;;;;;6306408;22;48250;-79
2023/01/24 02:10:01;;;;;;;29.10;20.40;;;3.80;99.90;;;;;;6315909;22;38844;-79
2023/01/24 02:12:32;;;;;;;26.83;19.63;;;3.80;99.90;;;;;;6283492;22;37035;-80
2023/01/24 02:17:50;;;;;;;28.20;20.87;;;3.70;99.90;;;;;;6315695;22;49551;-79
2023/01/24 02:20:19;;;;;;;27.87;20.53;;;3.70;99.90;;;;;;6313290;22;39392;-79
2023/01/24 02:23:10;;;;;;;27.87;20.07;;;3.70;99.90;;;;;;6286233;22;38128;-79
2023/01/24 02:25:43;;;;;;;27.77;20.40;;;3.70;99.90;;;;;;6267791;22;47735;-79
2023/01/24 02:28:11;;;;;;;26.33;20.75;;;3.70;99.90;;;;;;6313044;22;39979;-79
2023/01/24 02:30:38;;;;;;;28.47;20.73;;;3.70;99.90;;;;;;6288081;22;36812;-79
2023/01/24 02:33:15;;;;;;;28.63;21.03;;;3.70;99.90;;;;;;6313977;22;37515;-79
2023/01/24 02:35:42;;;;;;;29.33;21.37;;;3.70;99.90;;;;;;6289360;22;38042;-79
2023/01/24 02:38:26;;;;;;;30.93;20.37;;;3.80;99.90;;;;;;6288261;22;36951;-79
2023/01/24 02:41:06;;;;;;;28.20;20.97;;;3.70;99.90;;;;;;6289594;22;36920;-78
2023/01/24 02:43:46;;;;;;;27.30;20.77;;;3.70;99.90;;;;;;6316502;22;49273;-78
2023/01/24 02:46:13;;;;;;;29.40;20.57;;;3.70;99.90;;;;;;6316340;22;38604;-79
2023/01/24 02:48:39;;;;;;;29.70;21.30;;;3.70;99.90;;;;;;6291308;22;37858;-79
2023/01/24 02:53:51;;;;;;;26.43;20.93;;;3.70;99.90;;;;;;6320426;22;38546;-79
2023/01/24 02:59:02;;;;;;;28.57;21.20;;;3.70;99.90;;;;;;6322524;22;38963;-79
2023/01/24 03:01:30;;;;;;;27.27;20.83;;;3.70;99.90;;;;;;6292550;22;47168;-80
2023/01/24 03:03:57;;;;;;;27.50;20.93;;;3.70;99.90;;;;;;6320856;22;38540;-78
2023/01/24 03:06:23;;;;;;;29.30;20.43;;;3.60;99.90;;;;;;6292178;22;38561;-80
2023/01/24 03:08:49;;;;;;;28.17;21.00;;;3.60;99.90;;;;;;6321958;22;38797;-80
2023/01/24 03:11:16;;;;;;;27.17;20.33;;;3.60;99.90;;;;;;6291179;22;36979;-80
2023/01/24 03:35:53;;;;;;;25.80;18.90;;;3.60;99.90;;;;;;6317192;22;49921;-80
2023/01/24 03:41:06;;;;;;;26.50;19.10;;;3.50;99.90;;;;;;6316227;22;40389;-78
2023/01/24 03:43:32;;;;;;;25.83;19.43;;;3.50;99.90;;;;;;6318385;22;38597;-78
2023/01/24 03:45:58;;;;;;;27.27;20.37;;;3.50;99.90;;;;;;6289478;22;37637;-79
2023/01/24 03:48:34;;;;;;;27.37;20.30;;;3.50;99.90;;;;;;6286607;22;38468;-79
2023/01/24 03:53:45;;;;;;;28.77;21.00;;;3.50;99.90;;;;;;6310585;22;49680;-80
2023/01/24 03:56:11;;;;;;;26.07;19.50;;;3.50;99.90;;;;;;6311971;22;38444;-80
2023/01/24 03:58:37;;;;;;;26.60;20.10;;;3.50;99.90;;;;;;6308065;22;39857;-79
2023/01/24 04:01:03;;;;;;;28.93;20.47;;;3.40;99.90;;;;;;6280802;22;37351;-78
2023/01/24 04:03:32;;;;;;;26.73;20.17;;;3.40;99.90;;;;;;6282728;22;37901;-78
2023/01/24 04:05:58;;;;;;;30.10;21.70;;;3.50;99.90;;;;;;6285115;22;37790;-79
2023/01/24 04:08:25;;;;;;;29.20;20.60;;;3.50;99.90;;;;;;6281840;22;38863;-79
2023/01/24 04:10:51;;;;;;;28.83;19.93;;;3.40;99.90;;;;;;6284785;22;37769;-79
2023/01/24 04:13:17;;;;;;;27.10;20.00;;;3.40;99.90;;;;;;6282085;22;36901;-78
2023/01/24 04:15:44;;;;;;;27.77;19.73;;;3.50;99.90;;;;;;6311359;22;38416;-79
2023/01/24 04:18:11;;;;;;;27.60;20.10;;;3.40;99.90;;;;;;6281781;22;37996;-79
2023/01/24 04:20:37;;;;;;;26.97;19.60;;;3.50;99.90;;;;;;6282495;22;37725;-79
2023/01/24 04:23:06;;;;;;;28.90;19.97;;;3.40;99.90;;;;;;6283637;22;36776;-79
2023/01/24 04:25:33;;;;;;;26.00;19.20;;;3.50;99.90;;;;;;6315055;22;37740;-79
2023/01/24 04:27:59;;;;;;;28.43;20.00;;;3.50;99.90;;;;;;6286075;22;37728;-80
2023/01/24 04:30:26;;;;;;;31.97;21.33;;;3.50;99.90;;;;;;6283855;22;36998;-80
2023/01/24 04:32:52;;;;;;;29.33;20.77;;;3.40;99.90;;;;;;6285068;22;37387;-79
2023/01/24 04:35:24;;;;;;;30.33;21.33;;;3.40;99.90;;;;;;6284180;22;37051;-78
2023/01/24 04:37:51;;;;;;;30.80;20.90;;;3.40;99.90;;;;;;6313450;22;20035;-78
2023/01/24 04:40:18;;;;;;;31.97;20.97;;;3.40;99.90;;;;;;6281238;22;39630;-79
2023/01/24 04:42:44;;;;;;;27.97;20.33;;;3.40;99.90;;;;;;6311875;22;38122;-78
2023/01/24 04:45:11;;;;;;;28.27;20.20;;;3.40;99.90;;;;;;6280748;22;38013;-79
2023/01/24 04:47:37;;;;;;;27.50;20.53;;;3.40;99.90;;;;;;6311707;22;38978;-79
2023/01/24 04:50:07;;;;;;;33.53;22.23;;;3.40;99.90;;;;;;6292101;22;39643;-79
2023/01/24 04:52:33;;;;;;;30.27;21.90;;;3.40;99.90;;;;;;6310128;22;48619;-80
2023/01/24 04:54:59;;;;;;;28.37;20.87;;;3.50;99.90;;;;;;6311275;22;38862;-81
2023/01/24 04:57:25;;;;;;;29.37;21.43;;;3.40;99.90;;;;;;6281700;22;37961;-80
2023/01/24 04:59:51;;;;;;;31.10;21.77;;;3.40;99.90;;;;;;6307443;22;38426;-77
2023/01/24 05:02:17;;;;;;;30.33;21.37;;;3.40;99.90;;;;;;6308099;22;39045;-79
2023/01/24 05:04:43;;;;;;;30.83;21.33;;;3.40;99.90;;;;;;6282392;22;36634;-80
2023/01/24 05:07:10;;;;;;;28.60;21.27;;;3.40;99.90;;;;;;6309312;22;39423;-78
2023/01/24 05:09:36;;;;;;;30.87;21.93;;;3.40;99.90;;;;;;6309398;22;38542;-79
2023/01/24 05:12:02;;;;;;;28.67;21.23;;;3.40;99.90;;;;;;6309094;22;38301;-78
2023/01/24 05:14:28;;;;;;;28.13;19.90;;;3.40;99.90;;;;;;6310456;22;38264;-78
2023/01/24 05:16:54;;;;;;;28.33;20.33;;;3.40;99.90;;;;;;6281878;22;39013;-79
2023/01/24 05:19:20;;;;;;;42.10;22.93;;;3.40;99.90;;;;;;6307528;22;38338;-79
2023/01/24 05:21:46;;;;;;;31.37;21.77;;;3.30;99.90;;;;;;6310940;22;37989;-79
2023/01/24 05:24:12;;;;;;;32.43;23.50;;;3.30;99.90;;;;;;6277941;22;36303;-79
2023/01/24 05:26:39;;;;;;;33.80;23.40;;;3.30;99.90;;;;;;6280246;22;38836;-79
2023/01/24 05:29:05;;;;;;;32.33;22.87;;;3.30;99.90;;;;;;6304908;22;38293;-79
2023/01/24 05:31:31;;;;;;;30.20;22.30;;;3.30;99.90;;;;;;6278724;22;37404;-79
2023/01/24 05:33:57;;;;;;;32.97;22.80;;;3.30;99.90;;;;;;6306754;22;37517;-79
2023/01/24 05:36:23;;;;;;;30.03;22.07;;;3.40;99.90;;;;;;6275716;22;37515;-79
2023/01/24 05:38:50;;;;;;;31.20;20.70;;;3.30;99.90;;;;;;6309199;22;39817;-79
2023/01/24 05:41:18;;;;;;;29.70;22.03;;;3.30;99.90;;;;;;6277603;22;37061;-79
2023/01/24 05:43:46;;;;;;;25.60;19.17;;;3.30;99.90;;;;;;6308454;22;37478;-79
2023/01/24 05:46:20;;;;;;;31.07;20.83;;;3.30;99.90;;;;;;6275381;22;37874;-79
2023/01/24 05:48:47;;;;;;;27.53;18.40;;;3.30;99.90;;;;;;6311074;22;38261;-79
2023/01/24 05:51:15;;;;;;;29.63;21.07;;;3.30;99.90;;;;;;6279923;22;36962;-79
2023/01/24 05:53:43;;;;;;;30.77;21.00;;;3.30;99.90;;;;;;6282994;22;36606;-79
2023/01/24 05:56:15;;;;;;;31.17;21.10;;;3.30;99.90;;;;;;6306873;22;38842;-79
2023/01/24 05:58:50;;;;;;;28.98;20.48;;;3.30;99.90;;;;;;6280637;22;36945;-80
2023/01/24 06:01:19;;;;;;;28.77;20.40;;;3.30;99.90;;;;;;6280718;22;37383;-79
2023/01/24 06:03:48;;;;;;;29.53;21.13;;;3.30;99.90;;;;;;6304914;22;37327;-78
2023/01/24 06:06:15;;;;;;;31.27;21.30;;;3.30;99.90;;;;;;6311024;22;37952;-78
2023/01/24 06:08:42;;;;;;;29.43;20.93;;;3.30;99.90;;;;;;6267938;22;38123;-78
2023/01/24 06:11:20;;;;;;;27.60;20.30;;;3.30;99.90;;;;;;6306365;22;37983;-78
2023/01/24 06:13:47;;;;;;;26.70;19.60;;;3.30;99.90;;;;;;6265201;22;38120;-77
2023/01/24 06:16:21;;;;;;;30.03;21.17;;;3.30;99.90;;;;;;6301599;22;38973;-79
2023/01/24 06:18:49;;;;;;;27.23;20.37;;;3.30;99.90;;;;;;6306294;22;37882;-78
2023/01/24 06:21:39;;;;;;;25.90;19.57;;;3.30;99.90;;;;;;6276236;22;37265;-78
2023/01/24 06:24:08;;;;;;;27.63;20.33;;;3.30;99.90;;;;;;6273123;22;36386;-78
2023/01/24 06:26:34;;;;;;;27.23;20.07;;;3.30;99.90;;;;;;6302962;22;38143;-78
2023/01/24 06:29:01;;;;;;;28.27;20.30;;;3.30;99.90;;;;;;6274935;22;38272;-78
2023/01/24 06:31:38;;;;;;;26.67;19.50;;;3.30;99.90;;;;;;6274858;22;47144;-77
2023/01/24 06:34:13;;;;;;;27.17;18.40;;;3.30;99.90;;;;;;6299801;22;36454;-78
2023/01/24 06:36:47;;;;;;;27.40;19.73;;;3.30;99.90;;;;;;6303120;22;39698;-77
2023/01/24 06:39:17;;;;;;;27.73;19.80;;;3.30;99.90;;;;;;6273728;22;37504;-79
2023/01/24 06:41:43;;;;;;;29.20;20.43;;;3.30;99.90;;;;;;6302110;22;37628;-79
2023/01/24 06:44:12;;;;;;;28.10;19.90;;;3.30;99.90;;;;;;6271980;22;36350;-78
2023/01/24 06:46:38;;;;;;;28.33;20.27;;;3.30;99.90;;;;;;6305244;22;38654;-79
2023/01/24 06:49:05;;;;;;;29.83;19.67;;;3.30;99.90;;;;;;6306178;22;38292;-80
2023/01/24 06:51:31;;;;;;;28.53;19.87;;;3.30;99.90;;;;;;6304266;22;37716;-78
2023/01/24 06:53:58;;;;;;;29.10;19.30;;;3.30;99.90;;;;;;6306985;22;37219;-81
2023/01/24 06:56:28;;;;;;;26.90;19.30;;;3.30;99.90;;;;;;6299937;22;39429;-78
2023/01/24 06:58:54;;;;;;;27.40;20.13;;;3.30;99.90;;;;;;6276885;22;38818;-80
2023/01/24 07:01:20;;;;;;;30.57;19.53;;;3.30;99.90;;;;;;6274171;22;38074;-78
2023/01/24 07:03:46;;;;;;;28.87;20.07;;;3.30;99.90;;;;;;6303357;22;37598;-78
2023/01/24 07:06:13;;;;;;;29.00;20.40;;;3.20;99.90;;;;;;6273851;22;38739;-76
2023/01/24 07:08:39;;;;;;;29.83;20.77;;;3.20;99.90;;;;;;6276046;22;38131;-78
2023/01/24 07:11:05;;;;;;;30.93;21.13;;;3.20;99.90;;;;;;6274445;22;38598;-76
2023/01/24 07:13:31;;;;;;;30.17;20.93;;;3.30;99.90;;;;;;6306031;22;37404;-76
2023/01/24 07:16:01;;;;;;;28.87;20.87;;;3.20;99.90;;;;;;6303292;22;40128;-76
2023/01/24 07:18:28;;;;;;;28.77;19.33;;;3.20;99.90;;;;;;6302996;22;48486;-76
2023/01/24 07:20:54;;;;;;;26.07;18.90;;;3.20;99.90;;;;;;6305755;22;37677;-76
2023/01/24 07:23:20;;;;;;;33.30;21.07;;;3.20;99.90;;;;;;6272127;22;36218;-76
2023/01/24 07:25:47;;;;;;;27.57;19.87;;;3.20;99.90;;;;;;6285755;22;39553;-76
2023/01/24 07:28:14;;;;;;;27.83;19.87;;;3.20;99.90;;;;;;6299810;22;38219;-76
2023/01/24 07:30:40;;;;;;;33.10;20.63;;;3.20;99.90;;;;;;6276267;22;37825;-77
2023/01/24 07:33:06;;;;;;;24.97;18.13;;;3.20;99.90;;;;;;6302685;22;37723;-76
2023/01/24 07:35:32;;;;;;;25.93;19.43;;;3.20;99.90;;;;;;6277184;22;37366;-76
2023/01/24 07:37:59;;;;;;;31.23;20.53;;;3.20;99.90;;;;;;6275896;22;37740;-77
2023/01/24 07:40:26;;;;;;;27.63;18.50;;;3.20;99.90;;;;;;6299515;22;39133;-77
2023/01/24 07:42:52;;;;;;;27.37;18.13;;;3.10;99.90;;;;;;6306486;22;37506;-76
2023/01/24 07:45:20;;;;;;;28.47;18.77;;;3.20;99.90;;;;;;6274845;22;38854;-76
2023/01/24 07:47:46;;;;;;;27.93;19.37;;;3.10;99.90;;;;;;6276248;22;37662;-76
2023/01/24 07:50:12;;;;;;;27.30;19.87;;;3.10;99.90;;;;;;6301338;22;38266;-76
2023/01/24 07:52:38;;;;;;;27.40;19.10;;;3.10;99.90;;;;;;6275609;22;36293;-76
2023/01/24 07:55:04;;;;;;;28.37;19.67;;;3.10;99.90;;;;;;6276913;22;37745;-76
2023/01/24 07:57:30;;;;;;;28.20;19.23;;;3.10;99.90;;;;;;6273359;22;47813;-77
2023/01/24 07:59:56;;;;;;;25.63;18.23;;;3.20;99.90;;;;;;6302575;22;38242;-76
2023/01/24 08:02:22;;;;;;;30.83;21.40;;;3.20;99.90;;;;;;6274366;22;36560;-76
2023/01/24 08:04:48;;;;;;;30.40;19.93;;;3.20;99.90;;;;;;6304538;22;39858;-76
2023/01/24 08:07:17;;;;;;;28.10;20.57;;;3.20;99.90;;;;;;6274767;22;38321;-76
2023/01/24 08:09:44;;;;;;;28.00;19.53;;;3.20;99.90;;;;;;6277205;22;37418;-77
2023/01/24 08:12:11;;;;;;;28.43;19.80;;;3.20;99.90;;;;;;6273785;22;36654;-77
2023/01/24 08:14:37;;;;;;;28.77;19.87;;;3.10;99.90;;;;;;6304919;22;38930;-77
2023/01/24 08:17:03;;;;;;;30.53;20.50;;;3.10;99.90;;;;;;6302349;22;38258;-77
2023/01/24 08:19:29;;;;;;;30.60;21.53;;;3.10;99.90;;;;;;6304782;22;38173;-78
2023/01/24 08:21:55;;;;;;;32.70;21.80;;;3.10;99.90;;;;;;6305665;22;37865;-77
2023/01/24 08:24:21;;;;;;;29.70;21.50;;;3.10;99.90;;;;;;6303473;22;38734;-76
2023/01/24 08:26:48;;;;;;;29.93;21.03;;;3.00;99.90;;;;;;6308219;22;38585;-77
2023/01/24 08:29:15;;;;;;;31.37;22.33;;;3.10;99.90;;;;;;6305806;22;38298;-77
2023/01/24 08:31:41;;;;;;;30.40;21.07;;;3.10;99.90;;;;;;6307541;22;38481;-76
2023/01/24 08:34:08;;;;;;;31.20;21.13;;;3.10;99.90;;;;;;6277476;22;38171;-76
2023/01/24 08:36:34;;;;;;;30.13;20.30;;;3.00;99.90;;;;;;6278566;22;38082;-77
2023/01/24 08:39:02;;;;;;;32.73;22.00;;;3.00;99.90;;;;;;6279919;22;36839;-77
2023/01/24 08:41:28;;;;;;;32.40;22.70;;;3.00;99.90;;;;;;6276444;22;47698;-76
2023/01/24 08:43:54;;;;;;;32.90;22.27;;;3.10;99.90;;;;;;6305216;22;38788;-78
2023/01/24 08:46:20;;;;;;;31.37;21.47;;;3.00;99.90;;;;;;6302817;22;38334;-77
2023/01/24 08:48:46;;;;;;;32.63;22.50;;;3.00;99.90;;;;;;6304183;22;38550;-77
2023/01/24 08:51:12;;;;;;;30.73;21.23;;;3.00;99.90;;;;;;6302856;22;38095;-76
2023/01/24 08:53:38;;;;;;;31.53;22.33;;;3.00;99.90;;;;;;6283098;22;39029;-78
2023/01/24 08:56:06;;;;;;;29.80;20.67;;;3.00;99.90;;;;;;6287075;22;38492;-78
2023/01/24 08:58:39;;;;;;;34.57;22.83;;;3.00;99.90;;;;;;6280089;22;37115;-80
2023/01/24 09:01:09;;;;;;;34.10;23.05;;;2.90;99.90;;;;;;6265432;22;37384;-80
2023/01/24 09:03:36;;;;;;;31.13;22.67;;;3.00;99.90;;;;;;6310571;22;40955;-79
2023/01/24 09:06:02;;;;;;;34.23;22.73;;;3.10;99.90;;;;;;6315278;22;38219;-80
2023/01/24 09:08:34;;;;;;;33.63;23.27;;;3.10;99.90;;;;;;6293876;22;36923;-80
2023/01/24 09:11:01;;;;;;;35.30;24.15;;;3.20;99.90;;;;;;6306060;22;37356;-80
2023/01/24 09:13:43;;;;;;;33.33;22.80;;;3.20;99.90;;;;;;6304987;22;46940;-80
2023/01/24 09:16:27;;;;;;;31.50;21.80;;;3.20;99.90;;;;;;6307917;22;38322;-81
2023/01/24 09:18:58;;;;;;;32.80;22.63;;;3.10;99.90;;;;;;6308721;22;38599;-81
2023/01/24 09:21:25;;;;;;;35.35;24.23;;;3.20;99.90;;;;;;6305269;22;37350;-80
2023/01/24 09:23:54;;;;;;;32.77;22.67;;;3.20;99.90;;;;;;6304667;22;37850;-80
2023/01/24 09:26:31;;;;;;;33.83;23.07;;;3.30;99.90;;;;;;6331171;22;39101;-80
2023/01/24 09:28:57;;;;;;;33.43;22.87;;;3.30;99.90;;;;;;6330543;22;38476;-81
2023/01/24 09:31:23;;;;;;;34.47;22.90;;;3.20;99.90;;;;;;6333614;22;38137;-81
2023/01/24 09:33:49;;;;;;;34.30;22.60;;;3.20;99.90;;;;;;6305182;22;39935;-80
2023/01/24 09:36:15;;;;;;;34.17;23.97;;;3.20;99.90;;;;;;6331803;22;38787;-81
2023/01/24 09:38:41;;;;;;;34.57;23.43;;;3.10;99.90;;;;;;6337456;22;39419;-81
2023/01/24 09:41:39;;;;;;;34.70;23.57;;;3.10;99.90;;;;;;6323871;22;40222;-80
2023/01/24 09:44:42;;;;;;;34.67;23.50;;;3.10;99.90;;;;;;6296530;22;38763;-80
2023/01/24 09:47:39;;;;;;;31.85;22.85;;;3.10;99.90;;;;;;6218936;22;38410;-81
2023/01/24 09:50:15;;;;;;;34.67;24.37;;;3.20;99.90;;;;;;6238804;22;39653;-80
2023/01/24 09:52:44;;;;;;;34.70;24.43;;;3.20;99.90;;;;;;6294717;22;37413;-80
2023/01/24 09:55:26;;;;;;;38.00;24.77;;;3.10;99.90;;;;;;6269139;22;37624;-79
2023/01/24 09:58:04;;;;;;;;;;;3.10;99.90;;;;;;6287691;22;37307;-80
2023/01/24 10:00:38;;;;;;;36.43;23.83;;;3.10;99.90;;;;;;6278301;22;47768;-79
2023/01/24 10:03:19;;;;;;;33.97;23.43;;;3.10;99.90;;;;;;6308467;22;37380;-80
2023/01/24 10:05:58;;;;;;;37.93;24.20;;;3.10;99.90;;;;;;6281545;22;37614;-80
2023/01/24 10:08:39;;;;;;;37.03;24.70;;;3.20;99.90;;;;;;6310784;22;38639;-79
2023/01/24 10:11:13;;;;;;;35.83;23.43;;;3.20;99.90;;;;;;6263498;22;37013;-78
2023/01/24 10:13:51;;;;;;;36.47;24.73;;;3.10;99.90;;;;;;6308059;22;38074;-79
2023/01/24 10:16:23;;;;;;;35.73;23.57;;;3.10;99.90;;;;;;6281579;22;37642;-78
2023/01/24 10:19:11;;;;;;;37.72;23.58;;;3.10;99.90;;;;;;6282295;22;37281;-78
2023/01/24 10:22:08;;;;;;;37.50;25.10;;;3.10;99.90;;;;;;6280556;22;47339;-79
2023/01/24 10:24:38;;;;;;;36.47;24.70;;;3.10;99.90;;;;;;6280646;22;48237;-78
2023/01/24 10:27:19;;;;;;;38.90;24.87;;;3.10;99.90;;;;;;6307993;22;38846;-78
2023/01/24 10:29:51;;;;;;;35.97;22.73;;;3.10;99.90;;;;;;6284525;22;38022;-78
2023/01/24 10:32:25;;;;;;;34.83;24.30;;;3.00;99.90;;;;;;6310632;22;39505;-78
2023/01/24 10:34:57;;;;;;;37.67;24.07;;;3.10;99.90;;;;;;6283343;22;39397;-78
2023/01/24 10:37:37;;;;;;;36.85;24.67;;;3.10;99.90;;;;;;6281023;22;38975;-78
2023/01/24 10:40:15;;;;;;;35.27;23.83;;;3.10;99.90;;;;;;6284246;22;37330;-79
2023/01/24 10:42:42;;;;;;;36.87;24.27;;;3.20;99.90;;;;;;6281721;22;47637;-79
2023/01/24 10:45:33;;;;;;;35.97;24.57;;;3.20;99.90;;;;;;6281642;22;36209;-79
2023/01/24 10:48:35;;;;;;;37.47;24.07;;;3.20;99.90;;;;;;6283078;22;37566;-79
2023/01/24 10:51:22;;;;;;;34.63;22.53;;;3.20;99.90;;;;;;6280317;22;46897;-80
2023/01/24 10:53:50;;;;;;;34.80;23.47;;;3.30;99.90;;;;;;6311090;22;49399;-79
2023/01/24 10:56:19;;;;;;;32.77;22.67;;;3.30;99.90;;;;;;6307880;22;38955;-80
2023/01/24 10:59:06;;;;;;;34.47;23.80;;;3.40;99.90;;;;;;6321760;22;39950;-81
2023/01/24 11:01:47;;;;;;;36.83;23.33;;;3.50;99.90;;;;;;6289964;22;47453;-80
2023/01/24 11:04:21;;;;;;;34.23;22.83;;;3.50;99.90;;;;;;6285803;22;37218;-79
2023/01/24 11:06:49;;;;;;;34.80;23.33;;;3.50;99.90;;;;;;6282990;22;36336;-79
2023/01/24 11:09:20;;;;;;;32.87;22.27;;;3.40;99.90;;;;;;6278382;22;37586;-80
2023/01/24 11:11:57;;;;;;;32.70;22.43;;;3.50;99.90;;;;;;6300289;22;37504;-79
2023/01/24 11:14:30;;;;;;;37.97;23.13;;;3.40;99.90;;;;;;6279954;22;38104;-79
2023/01/24 11:16:58;;;;;;;34.00;23.00;;;3.30;99.90;;;;;;6281705;22;36194;-79
2023/01/24 11:19:30;;;;;;;37.80;24.73;;;3.20;99.90;;;;;;6307153;22;39882;-78
2023/01/24 11:22:00;;;;;;;34.35;23.50;;;3.20;99.90;;;;;;6310586;22;38962;-78
2023/01/24 11:24:27;;;;;;;35.30;23.30;;;3.20;99.90;;;;;;6286070;22;38735;-80
2023/01/24 11:27:02;;;;;;;32.37;22.73;;;3.20;99.90;;;;;;6281340;22;36281;-79
2023/01/24 11:29:28;;;;;;;36.10;24.07;;;3.30;99.90;;;;;;6292900;22;48121;-80
2023/01/24 11:31:57;;;;;;;32.77;22.57;;;3.30;99.90;;;;;;6300179;22;37400;-81
2023/01/24 11:34:36;;;;;;;37.63;23.87;;;3.30;99.90;;;;;;6302007;22;38041;-80
2023/01/24 11:37:25;;;;;;;35.43;23.60;;;3.40;99.90;;;;;;6332546;22;38889;-80
2023/01/24 11:39:58;;;;;;;36.80;23.80;;;3.40;99.90;;;;;;6328248;22;40218;-80
2023/01/24 11:42:35;;;;;;;35.58;23.60;;;3.40;99.90;;;;;;6303328;22;38616;-80
2023/01/24 11:45:07;;;;;;;35.63;23.60;;;3.40;99.90;;;;;;6334172;22;39242;-80
2023/01/24 11:47:54;;;;;;;35.33;24.23;;;3.40;99.90;;;;;;6306604;22;48220;-80
2023/01/24 11:50:51;;;;;;;35.30;23.50;;;3.40;99.90;;;;;;6302546;22;37924;-80
2023/01/24 11:53:39;;;;;;;34.40;23.40;;;3.50;99.90;;;;;;6306735;22;38620;-80
2023/01/24 11:56:13;;;;;;;33.63;22.70;;;3.60;99.90;;;;;;6304967;22;37345;-81
2023/01/24 11:58:54;;;;;;;31.93;22.03;;;3.60;99.90;;;;;;6304974;22;36656;-81
2023/01/24 12:01:35;;;;;;;34.57;22.80;;;3.60;99.90;;;;;;6330766;22;39365;-80
2023/01/24 12:04:07;;;;;;;34.53;23.17;;;3.60;99.90;;;;;;6300836;22;37344;-81
2023/01/24 12:06:47;;;;;;;34.13;22.38;;;3.60;99.90;;;;;;6293572;22;46946;-81
2023/01/24 12:09:37;;;;;;;32.33;21.70;;;3.60;99.90;;;;;;6286168;22;36140;-80
2023/01/24 12:12:27;;;;;;;34.03;22.37;;;3.50;99.90;;;;;;6291022;22;38357;-80
2023/01/24 12:15:12;;;;;;;34.17;22.57;;;3.60;99.90;;;;;;6284449;22;37228;-79
2023/01/24 12:17:51;;;;;;;35.73;23.97;;;3.80;99.90;;;;;;6282997;22;46860;-79
2023/01/24 12:20:28;;;;;;;34.17;23.33;;;3.80;99.90;;;;;;6270712;22;36633;-79
2023/01/24 12:22:57;;;;;;;30.20;21.17;;;3.80;99.90;;;;;;6308414;22;38877;-79
2023/01/24 12:25:36;;;;;;;34.33;22.50;;;3.80;99.90;;;;;;6309211;22;38537;-79
2023/01/24 12:28:06;;;;;;;30.97;20.97;;;3.80;99.90;;;;;;6280905;22;37872;-78
2023/01/24 12:30:44;;;;;;;31.17;21.07;;;3.80;99.90;;;;;;6311262;22;37470;-77
2023/01/24 12:33:17;;;;;;;31.67;21.40;;;3.80;99.90;;;;;;6307577;22;39422;-79
2023/01/24 12:35:51;;;;;;;32.87;22.00;;;3.90;99.90;;;;;;6269027;22;37389;-79
2023/01/24 12:38:34;;;;;;;33.83;22.33;;;3.80;99.90;;;;;;6310472;22;38301;-78
2023/01/24 12:41:11;;;;;;;33.40;22.77;;;3.80;99.90;;;;;;6286639;22;36318;-80
2023/01/24 12:44:18;;;;;;;32.13;22.80;;;3.70;99.90;;;;;;6285600;22;47746;-80
2023/01/24 12:47:09;;;;;;;29.70;20.70;;;3.70;99.90;;;;;;6284418;22;47516;-80
2023/01/24 12:49:47;;;;;;;31.83;21.73;;;3.80;99.90;;;;;;6283870;22;47158;-77
2023/01/24 12:52:27;;;;;;;32.20;21.67;;;3.80;99.90;;;;;;6284034;22;37162;-78
2023/01/24 12:55:32;;;;;;;29.77;21.33;;;3.90;99.90;;;;;;6313817;22;38135;-78
2023/01/24 12:58:27;;;;;;;32.50;22.67;;;3.70;99.90;;;;;;6298865;22;49564;-78
2023/01/24 13:01:04;;;;;;;31.50;22.07;;;3.60;99.90;;;;;;6241106;22;47418;-78
2023/01/24 13:03:30;;;;;;;29.97;21.07;;;3.50;99.90;;;;;;6288286;22;47268;-78
2023/01/24 13:06:11;;;;;;;30.27;21.10;;;3.60;99.90;;;;;;6254286;22;37861;-80
2023/01/24 13:08:47;;;;;;;31.53;21.70;;;3.60;99.90;;;;;;6279534;22;48825;-78
2023/01/24 13:11:28;;;;;;;34.47;22.20;;;3.60;99.90;;;;;;6278980;22;38237;-78
2023/01/24 13:14:02;;;;;;;33.13;21.73;;;3.70;99.90;;;;;;6275567;22;36990;-79
2023/01/24 13:16:42;;;;;;;34.53;23.97;;;3.70;99.90;;;;;;6273696;22;48646;-78
2023/01/24 13:19:11;;;;;;;28.97;21.37;;;3.60;99.90;;;;;;6248692;22;37231;-80
2023/01/24 13:21:53;;;;;;;30.23;21.43;;;3.60;99.90;;;;;;6250227;22;36968;-79
2023/01/24 13:24:51;;;;;;;31.63;22.37;;;3.50;99.90;;;;;;6246888;22;37307;-80
2023/01/24 13:27:44;;;;;;;35.30;22.47;;;3.50;99.90;;;;;;6246203;22;37736;-76
2023/01/24 13:30:27;;;;;;;35.00;23.53;;;3.40;99.90;;;;;;6242691;22;38351;-78
2023/01/24 13:32:56;;;;;;;30.67;22.23;;;3.40;99.90;;;;;;6248050;22;37142;-79
2023/01/24 13:35:24;;;;;;;34.80;22.60;;;3.40;99.90;;;;;;6246597;22;36208;-78
2023/01/24 13:37:54;;;;;;;33.83;22.00;;;3.40;99.90;;;;;;6275438;22;39710;-78
2023/01/24 13:40:30;;;;;;;31.47;21.90;;;3.50;99.90;;;;;;6271709;22;37996;-78
2023/01/24 13:42:57;;;;;;;31.33;22.23;;;3.50;99.90;;;;;;6245975;22;37139;-78
2023/01/24 13:45:28;;;;;;;36.40;24.97;;;3.60;99.90;;;;;;6273122;22;37650;-78
2023/01/24 13:47:57;;;;;;;34.47;23.77;;;3.60;99.90;;;;;;6249079;22;38312;-78
2023/01/24 13:50:28;;;;;;;32.33;23.10;;;3.50;99.90;;;;;;6273874;22;37138;-78
2023/01/24 13:52:58;;;;;;;32.57;23.60;;;3.50;99.90;;;;;;6248388;22;38414;-78
2023/01/24 13:55:29;;;;;;;32.73;23.37;;;3.60;99.90;;;;;;6246225;22;36269;-78
2023/01/24 13:58:07;;;;;;;31.30;22.03;;;3.50;99.90;;;;;;6273556;22;38974;-78
2023/01/24 14:00:56;;;;;;;31.90;21.70;;;3.50;99.90;;;;;;6268420;22;50137;-77
2023/01/24 14:03:35;;;;;;;32.80;22.90;;;3.50;99.90;;;;;;6246365;22;36946;-79
2023/01/24 14:06:13;;;;;;;32.30;22.97;;;3.50;99.90;;;;;;6244805;22;36596;-77
2023/01/24 14:08:42;;;;;;;35.40;24.13;;;3.50;99.90;;;;;;6275036;22;48655;-78
2023/01/24 14:11:32;;;;;;;31.83;22.73;;;3.50;99.90;;;;;;6270598;22;38451;-77
2023/01/24 14:14:23;;;;;;;34.57;23.20;;;3.50;99.90;;;;;;6247405;22;37112;-78
2023/01/24 14:16:49;;;;;;;31.03;21.73;;;3.40;99.90;;;;;;6241804;22;48312;-78
2023/01/24 14:19:20;;;;;;;30.17;21.10;;;3.40;99.90;;;;;;6267706;22;39019;-78
2023/01/24 14:21:51;;;;;;;34.63;23.43;;;3.40;99.90;;;;;;6275405;22;38196;-78
2023/01/24 14:24:25;;;;;;;33.27;22.67;;;3.40;99.90;;;;;;6245385;22;37204;-78
2023/01/24 14:26:57;;;;;;;36.93;24.30;;;3.40;99.90;;;;;;6246946;22;36204;-78
2023/01/24 14:29:40;;;;;;;34.00;23.77;;;3.20;99.90;;;;;;6272970;22;39383;-78
2023/01/24 14:32:24;;;;;;;33.63;24.60;;;3.30;99.90;;;;;;6244198;22;38276;-77
2023/01/24 14:35:02;;;;;;;33.13;23.90;;;3.40;99.90;;;;;;6243794;22;38399;-78
2023/01/24 14:37:31;;;;;;;34.57;24.07;;;3.40;99.90;;;;;;6244198;22;47731;-78
2023/01/24 14:40:16;;;;;;;37.37;24.00;;;3.30;99.90;;;;;;6246569;22;37744;-78
2023/01/24 14:42:42;;;;;;;32.20;22.63;;;3.20;99.90;;;;;;6271769;22;47119;-78
2023/01/24 14:45:17;;;;;;;31.57;21.97;;;3.20;99.90;;;;;;6245397;22;38222;-78