Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:44;;;;;;;7.60;7.00;;;21.30;99.90;;;;;;4999023;28;20480;-60
2021/08/16 00:03:12;;;;;;;7.27;6.47;;;21.30;99.90;;;;;;4985477;28;20417;-60
2021/08/16 00:05:39;;;;;;;6.57;5.87;;;21.40;99.90;;;;;;4998823;28;20470;-60
2021/08/16 00:08:08;;;;;;;7.60;5.83;;;21.40;99.90;;;;;;5030485;28;20423;-59
2021/08/16 00:10:36;;;;;;;6.57;5.97;;;21.30;99.90;;;;;;4998074;28;20456;-58
2021/08/16 00:13:03;;;;;;;7.00;6.30;;;21.20;99.90;;;;;;4998950;28;20990;-60
2021/08/16 00:15:31;;;;;;;7.00;6.37;;;21.20;99.90;;;;;;4998033;28;20774;-58
2021/08/16 00:17:59;;;;;;;7.60;6.90;;;21.40;99.90;;;;;;4988459;28;20784;-60
2021/08/16 00:20:27;;;;;;;6.93;6.33;;;21.30;99.90;;;;;;4982799;28;20417;-60
2021/08/16 00:22:54;;;;;;;7.17;6.17;;;21.30;99.90;;;;;;4998077;28;20700;-59
2021/08/16 00:25:22;;;;;;;7.30;6.53;;;21.30;99.90;;;;;;4997586;28;20414;-60
2021/08/16 00:27:49;;;;;;;6.60;6.10;;;21.20;99.90;;;;;;5029392;28;20420;-59
2021/08/16 00:30:17;;;;;;;7.87;5.87;;;21.30;99.90;;;;;;4997593;28;20528;-59
2021/08/16 00:32:44;;;;;;;7.13;6.43;;;21.20;99.90;;;;;;4982851;28;20731;-59
2021/08/16 00:35:11;;;;;;;6.80;6.03;;;21.20;99.90;;;;;;4987408;28;20442;-59
2021/08/16 00:37:38;;;;;;;7.63;6.87;;;21.10;99.90;;;;;;4982933;28;20441;-59
2021/08/16 00:40:06;;;;;;;9.40;7.03;;;21.00;99.90;;;;;;4979012;28;20424;-60
2021/08/16 00:42:33;;;;;;;7.57;6.87;;;21.00;99.90;;;;;;4978700;28;20473;-59
2021/08/16 00:45:03;;;;;;;7.43;6.73;;;21.10;99.90;;;;;;4984344;28;20413;-60
2021/08/16 00:47:31;;;;;;;6.43;5.93;;;21.10;99.90;;;;;;5012958;28;20445;-58
2021/08/16 00:49:58;;;;;;;7.30;6.40;;;21.00;99.90;;;;;;4997555;28;20477;-59
2021/08/16 00:52:26;;;;;;;6.93;6.27;;;20.80;99.90;;;;;;4997480;28;20544;-61
2021/08/16 00:54:54;;;;;;;7.67;7.00;;;20.70;99.90;;;;;;4995334;28;20521;-59
2021/08/16 00:57:32;;;;;;;6.80;5.77;;;20.60;99.90;;;;;;4987793;28;20416;-59
2021/08/16 01:00:02;;;;;;;8.97;8.07;;;20.40;99.90;;;;;;5007718;28;20458;-59
2021/08/16 01:02:31;;;;;;;9.17;8.23;;;20.40;99.90;;;;;;4978832;28;20708;-61
2021/08/16 01:05:03;;;;;;;7.10;6.40;;;20.50;99.90;;;;;;4993737;28;20713;-59
2021/08/16 01:07:34;;;;;;;8.07;7.27;;;20.30;99.90;;;;;;4997787;28;20411;-60
2021/08/16 01:10:03;;;;;;;6.60;6.00;;;20.50;99.90;;;;;;4997309;28;20541;-59
2021/08/16 01:12:32;;;;;;;7.23;6.53;;;20.50;99.90;;;;;;4997386;28;21021;-59
2021/08/16 01:15:00;;;;;;;7.87;7.10;;;20.30;99.90;;;;;;4997200;28;20674;-60
2021/08/16 01:17:28;;;;;;;7.57;6.83;;;20.10;99.90;;;;;;4991102;28;20515;-59
2021/08/16 01:19:55;;;;;;;6.67;6.07;;;20.30;99.90;;;;;;4991545;28;20416;-60
2021/08/16 01:22:22;;;;;;;8.90;8.00;;;20.30;99.90;;;;;;4996564;28;20793;-60
2021/08/16 01:24:51;;;;;;;8.83;6.50;;;20.30;99.90;;;;;;4997161;28;20415;-61
2021/08/16 01:27:18;;;;;;;7.40;6.67;;;20.20;99.90;;;;;;4999471;28;20449;-59
2021/08/16 01:29:45;;;;;;;7.60;6.77;;;20.30;99.90;;;;;;4996879;28;20434;-59
2021/08/16 01:32:12;;;;;;;7.23;6.50;;;20.20;99.90;;;;;;4999590;28;20530;-60
2021/08/16 01:34:39;;;;;;;12.07;6.00;;;20.30;99.90;;;;;;4983275;28;20435;-60
2021/08/16 01:37:06;;;;;;;10.37;6.70;;;20.30;99.90;;;;;;4996479;28;20441;-60
2021/08/16 01:39:33;;;;;;;6.47;5.97;;;20.30;99.90;;;;;;4982779;28;20516;-60
2021/08/16 01:42:00;;;;;;;7.60;6.73;;;20.10;99.90;;;;;;4985908;28;20723;-61
2021/08/16 01:44:27;;;;;;;8.03;6.27;;;20.00;99.90;;;;;;4997092;28;20593;-59
2021/08/16 01:46:54;;;;;;;6.90;6.20;;;20.10;99.90;;;;;;4997155;28;20647;-59
2021/08/16 01:49:22;;;;;;;7.67;6.87;;;20.20;99.90;;;;;;4996898;28;20697;-59
2021/08/16 01:51:49;;;;;;;9.23;6.50;;;20.20;99.90;;;;;;4996339;28;20448;-60
2021/08/16 01:54:17;;;;;;;9.50;6.60;;;20.40;99.90;;;;;;4997228;28;20855;-60
2021/08/16 01:56:44;;;;;;;7.70;6.40;;;20.50;99.90;;;;;;4996236;28;20725;-59
2021/08/16 01:59:12;;;;;;;7.77;7.17;;;20.60;99.90;;;;;;4996588;28;20443;-59
2021/08/16 02:01:39;;;;;;;6.53;5.83;;;20.40;99.90;;;;;;4996737;28;20481;-59
2021/08/16 02:04:06;;;;;;;6.53;5.93;;;20.60;99.90;;;;;;4996795;28;20436;-60
2021/08/16 02:06:34;;;;;;;7.83;7.13;;;20.80;99.90;;;;;;4996243;28;20746;-60
2021/08/16 02:09:01;;;;;;;7.53;6.27;;;20.80;99.90;;;;;;4983687;28;20505;-60
2021/08/16 02:11:28;;;;;;;11.03;8.70;;;20.60;99.90;;;;;;4996513;28;20869;-60
2021/08/16 02:13:55;;;;;;;7.20;6.50;;;20.70;99.90;;;;;;4983834;28;20444;-60
2021/08/16 02:16:22;;;;;;;12.33;8.47;;;20.70;99.90;;;;;;4980838;28;20471;-59
2021/08/16 02:18:49;;;;;;;7.20;6.50;;;20.80;99.90;;;;;;4981235;28;20755;-60
2021/08/16 02:21:16;;;;;;;7.70;6.00;;;20.70;99.90;;;;;;4981259;28;20420;-59
2021/08/16 02:23:43;;;;;;;7.77;6.17;;;20.30;99.90;;;;;;4980809;28;20487;-60
2021/08/16 02:26:10;;;;;;;6.77;6.03;;;20.80;99.90;;;;;;5012123;28;20440;-60
2021/08/16 02:28:37;;;;;;;9.33;7.00;;;21.00;99.90;;;;;;5010841;28;20415;-61
2021/08/16 02:31:04;;;;;;;7.20;6.50;;;20.80;99.90;;;;;;5014934;28;20618;-60
2021/08/16 02:33:31;;;;;;;7.23;6.63;;;20.70;99.90;;;;;;4997878;28;20447;-60
2021/08/16 02:35:58;;;;;;;5.93;5.30;;;20.40;99.90;;;;;;5018807;28;20490;-59
2021/08/16 02:38:25;;;;;;;8.10;7.33;;;20.30;99.90;;;;;;5007442;28;20597;-60
2021/08/16 02:40:52;;;;;;;6.50;5.80;;;20.20;99.90;;;;;;5007156;28;20494;-60
2021/08/16 02:43:19;;;;;;;5.87;5.37;;;20.30;99.90;;;;;;5008621;28;20507;-60
2021/08/16 02:45:46;;;;;;;10.73;6.63;;;20.20;99.90;;;;;;4980813;28;20814;-60
2021/08/16 02:48:13;;;;;;;7.60;6.57;;;20.20;99.90;;;;;;4994645;28;20778;-60
2021/08/16 02:50:40;;;;;;;6.73;6.03;;;20.30;99.90;;;;;;4999006;28;20438;-60
2021/08/16 02:53:07;;;;;;;8.77;7.10;;;20.40;99.90;;;;;;5019170;28;20601;-59
2021/08/16 02:55:34;;;;;;;7.80;7.03;;;20.50;99.90;;;;;;5011856;28;20483;-58
2021/08/16 02:58:01;;;;;;;9.50;6.87;;;20.60;99.90;;;;;;4986365;28;20737;-59
2021/08/16 03:00:29;;;;;;;8.63;7.70;;;20.50;99.90;;;;;;4999294;28;20510;-60
2021/08/16 03:02:56;;;;;;;8.00;7.20;;;20.40;99.90;;;;;;4999435;28;20790;-60
2021/08/16 03:05:23;;;;;;;9.00;6.20;;;20.50;99.90;;;;;;4999078;28;20472;-60
2021/08/16 03:07:50;;;;;;;7.30;6.60;;;20.50;99.90;;;;;;4999960;28;20494;-60
2021/08/16 03:10:18;;;;;;;8.13;7.37;;;20.70;99.90;;;;;;4998795;28;20475;-60
2021/08/16 03:12:45;;;;;;;8.30;7.50;;;20.80;99.90;;;;;;4999581;28;20501;-61
2021/08/16 03:15:13;;;;;;;12.83;8.67;;;20.80;99.90;;;;;;5011498;28;20439;-59
2021/08/16 03:17:40;;;;;;;8.47;7.43;;;20.70;99.90;;;;;;4987333;28;20497;-59
2021/08/16 03:20:08;;;;;;;7.30;6.60;;;20.80;99.90;;;;;;4999806;28;20502;-60
2021/08/16 03:22:35;;;;;;;8.07;7.23;;;20.80;99.90;;;;;;4981847;28;20424;-60
2021/08/16 03:25:03;;;;;;;9.73;7.80;;;21.10;99.90;;;;;;5000548;28;20693;-60
2021/08/16 03:27:30;;;;;;;9.70;8.40;;;20.40;99.90;;;;;;5001050;28;20414;-59
2021/08/16 03:29:57;;;;;;;14.20;8.43;;;20.30;99.90;;;;;;4999502;28;20485;-61
2021/08/16 03:32:24;;;;;;;8.93;7.20;;;20.50;99.90;;;;;;4986670;28;20455;-59
2021/08/16 03:34:51;;;;;;;6.50;6.00;;;20.60;99.90;;;;;;5003326;28;20411;-59
2021/08/16 03:37:18;;;;;;;7.80;5.50;;;20.70;99.90;;;;;;4979284;28;20587;-60
2021/08/16 03:39:45;;;;;;;10.50;6.17;;;20.60;99.90;;;;;;4999300;28;20436;-60
2021/08/16 03:42:12;;;;;;;7.83;7.00;;;20.60;99.90;;;;;;5011533;28;20421;-60
2021/08/16 03:44:43;;;;;;;7.23;6.53;;;20.60;99.90;;;;;;4999165;28;20414;-59
2021/08/16 03:47:10;;;;;;;8.00;7.30;;;20.50;99.90;;;;;;4988707;28;20463;-60
2021/08/16 03:49:37;;;;;;;9.20;8.20;;;20.50;99.90;;;;;;4996391;28;20447;-60
2021/08/16 03:52:04;;;;;;;7.20;6.47;;;20.50;99.90;;;;;;4997779;28;20638;-59
2021/08/16 03:54:31;;;;;;;12.70;8.63;;;20.70;99.90;;;;;;4985620;28;20500;-61
2021/08/16 03:56:58;;;;;;;12.57;10.23;;;20.70;99.90;;;;;;4998935;28;20439;-60
2021/08/16 03:59:25;;;;;;;11.90;9.67;;;20.40;99.90;;;;;;4985538;28;20440;-59
2021/08/16 04:01:52;;;;;;;10.03;9.13;;;20.50;99.90;;;;;;4985687;28;20486;-61
2021/08/16 04:04:20;;;;;;;10.63;7.43;;;20.70;99.90;;;;;;4999124;28;20415;-61
2021/08/16 04:06:47;;;;;;;9.63;8.63;;;20.80;99.90;;;;;;5011703;28;20600;-59
2021/08/16 04:09:14;;;;;;;8.83;7.70;;;20.90;99.90;;;;;;5008655;28;20687;-60
2021/08/16 04:11:41;;;;;;;7.87;7.07;;;21.00;99.90;;;;;;4985470;28;20673;-59
2021/08/16 04:14:08;;;;;;;8.00;7.20;;;21.10;99.90;;;;;;4997202;28;20435;-60
2021/08/16 04:16:35;;;;;;;10.17;7.37;;;21.10;99.90;;;;;;5002952;28;20456;-60
2021/08/16 04:19:02;;;;;;;6.97;6.37;;;21.20;99.90;;;;;;5010602;28;20660;-60
2021/08/16 04:21:29;;;;;;;8.87;7.07;;;21.40;99.90;;;;;;4985195;28;20465;-60
2021/08/16 04:23:56;;;;;;;9.80;7.47;;;21.30;99.90;;;;;;4997669;28;20439;-59
2021/08/16 04:26:23;;;;;;;9.17;6.70;;;21.40;99.90;;;;;;4998525;28;20415;-61
2021/08/16 04:28:51;;;;;;;11.97;7.37;;;21.30;99.90;;;;;;4996338;28;20471;-60
2021/08/16 04:31:18;;;;;;;7.53;6.40;;;21.40;99.90;;;;;;4997581;28;20561;-60
2021/08/16 04:33:45;;;;;;;11.37;6.50;;;21.40;99.90;;;;;;4998441;28;20478;-60
2021/08/16 04:36:12;;;;;;;6.90;6.27;;;21.50;99.90;;;;;;4983487;28;20438;-59
2021/08/16 04:38:39;;;;;;;8.40;7.30;;;21.70;99.90;;;;;;4985981;28;20497;-60
2021/08/16 04:41:05;;;;;;;7.13;6.40;;;21.70;99.90;;;;;;5009045;28;20485;-60
2021/08/16 04:43:33;;;;;;;9.87;6.60;;;21.80;99.90;;;;;;4997367;28;20844;-60
2021/08/16 04:45:59;;;;;;;6.83;5.80;;;21.70;99.90;;;;;;4996299;28;20987;-61
2021/08/16 04:48:27;;;;;;;6.97;6.13;;;21.80;99.90;;;;;;4992992;28;20413;-60
2021/08/16 04:50:54;;;;;;;7.43;6.23;;;21.90;99.90;;;;;;5003707;28;20504;-61
2021/08/16 04:53:21;;;;;;;7.20;5.50;;;22.10;99.90;;;;;;5010820;28;20870;-61
2021/08/16 04:55:48;;;;;;;6.17;5.57;;;22.30;99.90;;;;;;5009719;28;20431;-60
2021/08/16 04:58:15;;;;;;;5.70;5.13;;;22.50;99.90;;;;;;5002469;28;20412;-60
2021/08/16 05:00:42;;;;;;;11.37;6.17;;;22.70;99.90;;;;;;5016870;28;20439;-60
2021/08/16 05:03:09;;;;;;;6.13;5.63;;;22.80;99.90;;;;;;4999927;28;20428;-60
2021/08/16 05:05:36;;;;;;;5.40;5.00;;;22.90;99.90;;;;;;5006063;28;20452;-60
2021/08/16 05:08:03;;;;;;;7.90;7.20;;;22.90;99.90;;;;;;5001372;28;20449;-60
2021/08/16 05:10:31;;;;;;;9.23;7.20;;;23.10;99.90;;;;;;5004185;28;20696;-59
2021/08/16 05:13:00;;;;;;;6.40;5.80;;;23.40;99.90;;;;;;5016645;28;20452;-59
2021/08/16 05:15:28;;;;;;;6.60;6.00;;;23.60;99.90;;;;;;5015584;28;20422;-60
2021/08/16 05:17:55;;;;;;;8.97;6.07;;;23.80;99.90;;;;;;5002702;28;20451;-60
2021/08/16 05:20:23;;;;;;;6.47;5.97;;;23.90;99.90;;;;;;4982639;28;20795;-59
2021/08/16 05:22:51;;;;;;;5.73;5.33;;;24.00;99.90;;;;;;4999237;28;20431;-60
2021/08/16 05:25:19;;;;;;;9.00;6.27;;;24.40;99.90;;;;;;4984379;28;20491;-59
2021/08/16 05:27:47;;;;;;;7.83;6.33;;;24.70;99.90;;;;;;4984132;28;20406;-60
2021/08/16 05:30:16;;;;;;;8.53;6.23;;;24.80;99.90;;;;;;5006716;28;20441;-60
2021/08/16 05:32:43;;;;;;;14.97;6.90;;;24.60;99.90;;;;;;4985826;28;20485;-60
2021/08/16 05:35:11;;;;;;;8.17;7.37;;;24.70;99.90;;;;;;4997128;28;20486;-60
2021/08/16 05:37:38;;;;;;;10.67;7.17;;;25.00;99.90;;;;;;5008658;28;20554;-60
2021/08/16 05:40:06;;;;;;;8.50;7.60;;;25.10;99.90;;;;;;5004239;28;20501;-60
2021/08/16 05:42:34;;;;;;;8.73;7.60;;;25.50;99.90;;;;;;5001079;28;20476;-60
2021/08/16 05:45:04;;;;;;;7.90;7.20;;;25.80;99.90;;;;;;5003268;28;20475;-60
2021/08/16 05:47:31;;;;;;;8.77;7.87;;;25.60;99.90;;;;;;5002074;28;20446;-60
2021/08/16 05:50:00;;;;;;;7.17;6.43;;;25.80;99.90;;;;;;4984433;28;20498;-59
2021/08/16 05:52:27;;;;;;;10.40;8.13;;;25.70;99.90;;;;;;4987041;28;20454;-61
2021/08/16 05:54:54;;;;;;;8.53;7.00;;;25.80;99.90;;;;;;4992840;28;20465;-60
2021/08/16 05:57:22;;;;;;;7.97;7.17;;;26.00;99.90;;;;;;4996681;28;20438;-59
2021/08/16 05:59:49;;;;;;;7.83;7.07;;;26.10;99.90;;;;;;5010926;28;20414;-59
2021/08/16 06:02:16;;;;;;;18.50;8.63;;;26.50;99.90;;;;;;4996621;28;20494;-60
2021/08/16 06:04:43;;;;;;;9.10;7.47;;;26.60;99.90;;;;;;5008082;28;20417;-59
2021/08/16 06:07:10;;;;;;;8.40;6.97;;;26.70;99.90;;;;;;4990939;28;20410;-60
2021/08/16 06:09:37;;;;;;;8.83;7.30;;;26.70;99.90;;;;;;5002322;28;20412;-59
2021/08/16 06:12:06;;;;;;;8.27;7.67;;;26.80;99.90;;;;;;4987742;28;20449;-59
2021/08/16 06:14:34;;;;;;;7.30;6.70;;;26.70;99.90;;;;;;5010467;28;20469;-59
2021/08/16 06:17:02;;;;;;;11.00;7.03;;;26.80;99.90;;;;;;5006068;28;20672;-60
2021/08/16 06:19:30;;;;;;;9.20;7.20;;;27.00;99.90;;;;;;5004783;28;20415;-59
2021/08/16 06:21:57;;;;;;;8.03;7.40;;;27.10;99.90;;;;;;4986786;28;20415;-59
2021/08/16 06:24:24;;;;;;;8.93;7.57;;;27.10;99.90;;;;;;4996420;28;20428;-60
2021/08/16 06:26:51;;;;;;;7.77;7.27;;;27.30;99.90;;;;;;4995932;28;20441;-59
2021/08/16 06:29:18;;;;;;;8.13;7.57;;;27.50;99.90;;;;;;4994802;28;20528;-60
2021/08/16 06:31:45;;;;;;;9.07;7.97;;;27.70;99.90;;;;;;4996354;28;20510;-59
2021/08/16 06:34:12;;;;;;;8.33;7.50;;;28.10;99.90;;;;;;4995969;28;20440;-59
2021/08/16 06:36:40;;;;;;;8.10;7.40;;;28.40;99.90;;;;;;4996280;28;20997;-60
2021/08/16 06:39:21;;;;;;;7.37;6.87;;;29.00;99.70;;;;;;4996017;28;20450;-59
2021/08/16 06:41:52;;;;;;;7.83;7.17;;;29.40;98.90;;;;;;4997282;28;20435;-59
2021/08/16 06:44:23;;;;;;;9.43;8.70;;;29.80;97.00;;;;;;4996618;28;20414;-59
2021/08/16 06:46:51;;;;;;;7.53;7.07;;;30.60;95.60;;;;;;4998622;28;20854;-59
2021/08/16 06:49:19;;;;;;;8.53;7.83;;;31.40;93.70;;;;;;4994647;28;20791;-60
2021/08/16 06:51:46;;;;;;;9.60;8.90;;;32.70;91.20;;;;;;4995217;28;20418;-59
2021/08/16 06:54:13;;;;;;;10.00;9.20;;;33.60;87.00;;;;;;4996386;28;20494;-59
2021/08/16 06:56:56;;;;;;;9.07;8.37;;;35.30;79.00;;;;;;4985249;28;20530;-58
2021/08/16 06:59:23;;;;;;;10.97;10.07;;;35.40;79.80;;;;;;4997227;28;20444;-58
2021/08/16 07:01:50;;;;;;;11.00;10.10;;;36.30;75.20;;;;;;5012966;28;20439;-60
2021/08/16 07:04:18;;;;;;;8.80;8.30;;;36.70;73.30;;;;;;4998168;28;20435;-59
2021/08/16 07:06:46;;;;;;;10.40;9.70;;;36.90;70.80;;;;;;4999430;28;20525;-59
2021/08/16 07:09:14;;;;;;;11.33;10.27;;;36.90;69.20;;;;;;4993638;28;20435;-59
2021/08/16 07:11:41;;;;;;;10.03;9.50;;;37.20;67.70;;;;;;4997675;28;20598;-59
2021/08/16 07:14:08;;;;;;;11.47;10.57;;;38.30;65.40;;;;;;4999639;28;20487;-59
2021/08/16 07:16:35;;;;;;;9.80;9.20;;;38.60;62.50;;;;;;4999110;28;20519;-58
2021/08/16 07:19:02;;;;;;;11.10;10.30;;;39.60;59.40;;;;;;4998388;28;20615;-59
2021/08/16 07:21:29;;;;;;;10.80;10.30;;;40.50;58.10;;;;;;4999811;28;20439;-58
2021/08/16 07:23:56;;;;;;;11.37;10.77;;;41.50;55.50;;;;;;5008401;28;20537;-60
2021/08/16 07:26:23;;;;;;;12.80;12.10;;;42.40;53.10;;;;;;4988886;28;20477;-59
2021/08/16 07:28:50;;;;;;;11.70;10.90;;;43.00;51.40;;;;;;5000514;28;20486;-59
2021/08/16 07:31:17;;;;;;;11.77;11.20;;;43.60;49.80;;;;;;4987538;28;20455;-58
2021/08/16 07:33:45;;;;;;;12.87;11.90;;;43.60;48.60;;;;;;4987757;28;20543;-59
2021/08/16 07:36:12;;;;;;;11.30;10.80;;;44.00;47.90;;;;;;4998030;28;20432;-60
2021/08/16 07:38:39;;;;;;;11.77;11.07;;;44.70;46.40;;;;;;5000473;28;20463;-59
2021/08/16 07:41:06;;;;;;;13.80;13.00;;;44.40;46.10;;;;;;5000681;28;20435;-59
2021/08/16 07:43:33;;;;;;;12.37;11.87;;;45.00;45.10;;;;;;5000169;28;20445;-61
2021/08/16 07:46:00;;;;;;;13.13;12.33;;;45.20;44.10;;;;;;4987387;28;20460;-59
2021/08/16 07:48:27;;;;;;;12.10;11.50;;;45.90;43.80;;;;;;4992461;28;20468;-60
2021/08/16 07:50:54;;;;;;;12.37;11.47;;;45.70;43.10;;;;;;4995161;28;20654;-59
2021/08/16 07:53:22;;;;;;;15.57;14.47;;;45.30;43.40;;;;;;4997975;28;20591;-58
2021/08/16 07:55:49;;;;;;;12.37;11.77;;;44.70;43.30;;;;;;4999714;28;20490;-59
2021/08/16 07:58:16;;;;;;;13.47;12.67;;;44.00;43.30;;;;;;4995542;28;20436;-59
2021/08/16 08:00:43;;;;;;;12.10;11.60;;;43.90;43.00;;;;;;4991198;28;20958;-60
2021/08/16 08:03:10;;;;;;;11.17;10.47;;;43.10;43.50;;;;;;4986817;28;20448;-59
2021/08/16 08:05:37;;;;;;;15.83;14.67;;;43.20;43.30;;;;;;4999693;28;20537;-59
2021/08/16 08:08:05;;;;;;;11.67;11.17;;;43.70;42.80;;;;;;5000326;28;20738;-60
2021/08/16 08:10:32;;;;;;;12.17;11.57;;;43.90;42.70;;;;;;4999003;28;20440;-59
2021/08/16 08:12:59;;;;;;;12.83;12.10;;;44.00;42.30;;;;;;5000097;28;21046;-59
2021/08/16 08:15:27;;;;;;;12.27;11.70;;;44.50;41.50;;;;;;5000575;28;20443;-59
2021/08/16 08:17:54;;;;;;;12.33;11.63;;;44.70;40.90;;;;;;4989019;28;20508;-59
2021/08/16 08:20:22;;;;;;;11.60;11.10;;;44.10;40.90;;;;;;4998630;28;20442;-60
2021/08/16 08:22:49;;;;;;;12.30;11.80;;;44.80;40.40;;;;;;4999424;28;20440;-60
2021/08/16 08:25:16;;;;;;;11.83;10.93;;;45.00;39.90;;;;;;5011206;28;20772;-60
2021/08/16 08:27:43;;;;;;;11.33;10.63;;;45.30;40.40;;;;;;4997334;28;20436;-59
2021/08/16 08:30:11;;;;;;;11.50;10.80;;;45.80;39.30;;;;;;4997694;28;20464;-59
2021/08/16 08:32:53;;;;;;;11.47;10.97;;;45.20;39.70;;;;;;4996682;28;20506;-59
2021/08/16 08:35:21;;;;;;;11.90;11.40;;;44.60;39.50;;;;;;4998291;28;20581;-59
2021/08/16 08:37:49;;;;;;;12.13;11.43;;;45.20;38.80;;;;;;4997500;28;20474;-59
2021/08/16 08:40:18;;;;;;;13.00;12.40;;;46.00;38.00;;;;;;4980275;28;20432;-59
2021/08/16 08:42:52;;;;;;;11.90;11.40;;;45.60;38.60;;;;;;4981172;28;20448;-59
2021/08/16 08:45:26;;;;;;;11.97;11.57;;;45.40;38.40;;;;;;4983543;28;20443;-60
2021/08/16 08:47:54;;;;;;;11.50;11.00;;;46.30;37.10;;;;;;4987235;28;20499;-60
2021/08/16 08:50:22;;;;;;;11.47;10.80;;;46.50;36.30;;;;;;4997955;28;20498;-59
2021/08/16 08:52:50;;;;;;;10.50;10.03;;;46.90;35.40;;;;;;4998231;28;20478;-60
2021/08/16 08:55:17;;;;;;;12.53;11.43;;;46.80;34.80;;;;;;4998001;28;20493;-59
2021/08/16 08:58:06;;;;;;;11.90;11.30;;;47.30;34.40;;;;;;4998217;28;20466;-59
2021/08/16 09:00:37;;;;;;;11.50;10.90;;;47.10;34.10;;;;;;4998805;28;20470;-59
2021/08/16 09:03:05;;;;;;;12.40;11.90;;;47.70;34.00;;;;;;4998483;28;20570;-59
2021/08/16 09:05:45;;;;;;;11.70;11.00;;;47.30;34.10;;;;;;4997901;28;20478;-59
2021/08/16 09:08:27;;;;;;;11.37;10.80;;;47.70;33.60;;;;;;4997944;28;20587;-59
2021/08/16 09:11:16;;;;;;;11.57;11.07;;;45.70;34.30;;;;;;4997908;28;20431;-59
2021/08/16 09:14:15;;;;;;;12.97;12.10;;;46.00;34.60;;;;;;4998285;28;20526;-60
2021/08/16 09:16:45;;;;;;;11.60;11.10;;;46.30;34.00;;;;;;4997333;28;20659;-59
2021/08/16 09:19:21;;;;;;;12.07;11.57;;;45.90;35.40;;;;;;4998090;28;20497;-60
2021/08/16 09:22:00;;;;;;;11.50;10.97;;;46.40;34.80;;;;;;4997752;28;20423;-60
2021/08/16 09:24:30;;;;;;;11.60;11.10;;;46.50;34.20;;;;;;4990331;28;20430;-59
2021/08/16 09:27:11;;;;;;;11.73;11.03;;;45.10;35.40;;;;;;5003920;28;20511;-60
2021/08/16 09:29:49;;;;;;;11.93;11.30;;;44.90;35.70;;;;;;4997706;28;20459;-60
2021/08/16 09:32:17;;;;;;;10.50;10.10;;;44.50;35.90;;;;;;4997821;28;20469;-59
2021/08/16 09:34:48;;;;;;;11.90;11.37;;;42.40;38.50;;;;;;4998328;28;20494;-60
2021/08/16 09:37:17;;;;;;;10.47;9.97;;;40.40;40.90;;;;;;4996385;28;20498;-60
2021/08/16 09:39:44;;;;;;;8.83;8.43;;;38.80;42.70;;;;;;4984902;28;20455;-58
2021/08/16 09:42:11;;;;;;;10.63;10.07;;;37.70;43.50;;;;;;4998081;28;20794;-60
2021/08/16 09:44:53;;;;;;;11.67;10.80;;;36.90;45.50;;;;;;4997024;28;20828;-60
2021/08/16 09:47:20;;;;;;;10.23;9.83;;;35.90;46.30;;;;;;4996472;28;20733;-60
2021/08/16 09:50:02;;;;;;;9.40;8.87;;;35.10;47.40;;;;;;4998327;28;20510;-60
2021/08/16 09:52:32;;;;;;;11.50;10.60;;;34.80;48.10;;;;;;4996989;28;20443;-59
2021/08/16 09:54:59;;;;;;;9.57;9.17;;;34.70;48.10;;;;;;4997564;28;20500;-60
2021/08/16 09:57:31;;;;;;;11.57;10.83;;;34.50;48.00;;;;;;4997525;28;20439;-60
2021/08/16 09:59:59;;;;;;;13.30;9.70;;;34.50;48.80;;;;;;4996860;28;20436;-59
2021/08/16 10:02:26;;;;;;;10.30;9.70;;;34.50;49.30;;;;;;4997525;28;20510;-59
2021/08/16 10:04:56;;;;;;;9.03;8.53;;;34.50;49.00;;;;;;4996724;28;20492;-60
2021/08/16 10:07:35;;;;;;;10.33;9.70;;;34.60;49.60;;;;;;4997211;28;20439;-59
2021/08/16 10:10:04;;;;;;;9.30;8.90;;;34.50;48.80;;;;;;4997050;28;20436;-60
2021/08/16 10:12:32;;;;;;;9.63;9.13;;;34.20;50.30;;;;;;4996506;28;20439;-58
2021/08/16 10:15:00;;;;;;;10.07;9.30;;;33.90;51.30;;;;;;4996183;28;20505;-61
2021/08/16 10:17:38;;;;;;;9.43;9.03;;;33.70;50.80;;;;;;4996721;28;20502;-60
2021/08/16 10:20:06;;;;;;;9.00;8.50;;;33.40;51.20;;;;;;4998074;28;20570;-59
2021/08/16 10:22:38;;;;;;;9.23;8.80;;;33.40;51.70;;;;;;4997418;28;20505;-59
2021/08/16 10:25:23;;;;;;;10.00;9.50;;;33.50;51.40;;;;;;5006914;28;20764;-60
2021/08/16 10:28:01;;;;;;;12.00;11.13;;;33.80;50.90;;;;;;4984253;28;20538;-59
2021/08/16 10:30:28;;;;;;;10.60;10.10;;;34.00;51.00;;;;;;4996483;28;20541;-58
2021/08/16 10:33:03;;;;;;;8.77;8.37;;;34.10;50.70;;;;;;4996315;28;20458;-60
2021/08/16 10:35:40;;;;;;;9.70;8.33;;;34.40;50.00;;;;;;4999865;28;20435;-58
2021/08/16 10:38:13;;;;;;;9.63;9.13;;;34.90;49.70;;;;;;4991443;28;20486;-59
2021/08/16 10:40:45;;;;;;;9.23;8.73;;;35.40;48.30;;;;;;5001045;28;20436;-59
2021/08/16 10:43:14;;;;;;;9.77;9.10;;;35.60;47.80;;;;;;5000749;28;20440;-58
2021/08/16 10:45:47;;;;;;;10.00;9.50;;;35.50;48.10;;;;;;5000471;28;20486;-59
2021/08/16 10:48:26;;;;;;;10.10;9.60;;;35.30;48.80;;;;;;4986646;28;20489;-60
2021/08/16 10:51:06;;;;;;;10.30;9.80;;;34.90;49.00;;;;;;5000044;28;20485;-59
2021/08/16 10:53:46;;;;;;;9.80;9.20;;;35.00;49.50;;;;;;4989360;28;20812;-60
2021/08/16 10:56:23;;;;;;;9.90;9.43;;;34.90;49.30;;;;;;4999317;28;20742;-61
2021/08/16 10:58:52;;;;;;;9.83;9.43;;;34.50;49.30;;;;;;4996937;28;20439;-61
2021/08/16 11:01:29;;;;;;;10.27;9.70;;;34.00;50.00;;;;;;4997955;28;20445;-60
2021/08/16 11:04:25;;;;;;;9.73;9.13;;;33.40;51.30;;;;;;4992965;28;20486;-59
2021/08/16 11:07:00;;;;;;;10.13;9.63;;;33.00;52.10;;;;;;4999460;28;20592;-60
2021/08/16 11:09:31;;;;;;;10.43;9.83;;;32.90;52.40;;;;;;4989554;28;20477;-60
2021/08/16 11:12:07;;;;;;;10.60;9.87;;;32.50;53.50;;;;;;4998511;28;20445;-60
2021/08/16 11:14:37;;;;;;;9.27;8.87;;;32.20;54.30;;;;;;4999408;28;20474;-60
2021/08/16 11:17:05;;;;;;;10.00;9.50;;;32.10;54.30;;;;;;4999254;28;20442;-60
2021/08/16 11:19:47;;;;;;;10.40;9.60;;;32.30;54.90;;;;;;5000191;28;20757;-60
2021/08/16 11:22:16;;;;;;;10.10;9.60;;;32.50;55.00;;;;;;4986342;28;20785;-59
2021/08/16 11:24:46;;;;;;;10.50;9.80;;;32.80;54.50;;;;;;4999611;28;20552;-61
2021/08/16 11:27:23;;;;;;;8.33;7.93;;;33.20;54.10;;;;;;4999475;28;20486;-60
2021/08/16 11:30:00;;;;;;;9.60;8.70;;;33.20;53.70;;;;;;4980721;28;20484;-59
2021/08/16 11:32:29;;;;;;;9.63;9.03;;;33.30;53.00;;;;;;4996582;28;20435;-60
2021/08/16 11:34:57;;;;;;;10.40;9.73;;;33.60;53.10;;;;;;4999773;28;20541;-60
2021/08/16 11:37:30;;;;;;;10.23;9.20;;;33.90;52.50;;;;;;5000439;28;20547;-59
2021/08/16 11:39:58;;;;;;;9.90;9.20;;;34.00;53.40;;;;;;5000310;28;20534;-60
2021/08/16 11:42:43;;;;;;;10.53;9.93;;;34.10;52.90;;;;;;4999168;28;20458;-59
2021/08/16 11:45:14;;;;;;;10.33;9.77;;;34.10;53.20;;;;;;4998645;28;20463;-59
2021/08/16 11:47:43;;;;;;;10.40;9.70;;;34.10;53.50;;;;;;4999900;28;20511;-59
2021/08/16 11:50:16;;;;;;;10.00;9.40;;;34.10;53.30;;;;;;4999949;28;20702;-60
2021/08/16 11:52:43;;;;;;;10.23;9.73;;;34.00;53.90;;;;;;4999062;28;20439;-60
2021/08/16 11:55:11;;;;;;;10.87;10.37;;;34.00;54.10;;;;;;4992273;28;20869;-60
2021/08/16 11:57:39;;;;;;;9.33;8.93;;;34.00;54.20;;;;;;4993781;28;20690;-60
2021/08/16 12:00:09;;;;;;;10.37;9.37;;;33.80;54.70;;;;;;4993521;28;20496;-58
2021/08/16 12:02:40;;;;;;;10.10;9.50;;;33.70;55.40;;;;;;4997413;28;20503;-59
2021/08/16 12:05:08;;;;;;;10.53;9.60;;;33.50;55.40;;;;;;4996731;28;20534;-58
2021/08/16 12:07:35;;;;;;;9.20;8.80;;;33.40;55.60;;;;;;4991359;28;20467;-58
2021/08/16 12:10:14;;;;;;;9.83;9.13;;;33.20;56.30;;;;;;4986239;28;20442;-59
2021/08/16 12:12:42;;;;;;;10.53;9.63;;;33.10;56.80;;;;;;4999695;28;20427;-58
2021/08/16 12:15:20;;;;;;;10.07;9.40;;;33.30;56.40;;;;;;4999614;28;20534;-59
2021/08/16 12:17:47;;;;;;;8.80;8.40;;;33.60;55.60;;;;;;4988770;28;20432;-59
2021/08/16 12:20:15;;;;;;;10.50;9.50;;;33.80;56.20;;;;;;4997555;28;20731;-59
2021/08/16 12:23:00;;;;;;;9.40;8.80;;;34.10;55.70;;;;;;4995025;28;20820;-60
2021/08/16 12:25:28;;;;;;;9.70;9.10;;;33.80;55.50;;;;;;4983499;28;20426;-61
2021/08/16 12:28:00;;;;;;;9.90;9.20;;;33.80;55.20;;;;;;4998311;28;20758;-59
2021/08/16 12:30:35;;;;;;;10.67;9.90;;;33.80;55.20;;;;;;4999061;28;20459;-59
2021/08/16 12:33:13;;;;;;;10.87;10.23;;;33.90;55.70;;;;;;4999256;28;20498;-60
2021/08/16 12:35:52;;;;;;;10.40;9.80;;;33.70;55.70;;;;;;4999496;28;20435;-59
2021/08/16 12:38:26;;;;;;;9.30;8.90;;;33.80;56.10;;;;;;4998428;28;20435;-58
2021/08/16 12:41:07;;;;;;;10.10;9.57;;;33.80;55.40;;;;;;4999358;28;20439;-59
2021/08/16 12:43:42;;;;;;;10.03;9.43;;;33.40;55.00;;;;;;4998753;28;20455;-59
2021/08/16 12:46:10;;;;;;;9.90;9.10;;;32.80;56.50;;;;;;4996110;28;20446;-59
2021/08/16 12:48:42;;;;;;;10.13;9.43;;;32.10;57.70;;;;;;4997523;28;20443;-60
2021/08/16 12:51:10;;;;;;;11.30;10.60;;;31.60;59.30;;;;;;4997564;28;20489;-59