Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:11;;;;;;;;;;;;;;;21.69;46.18;100395.56;4273828;33;35355;-73
2023/09/30 00:02:39;;;;;;;;;;;;;;;21.86;45.89;100399.22;4267616;33;33540;-69
2023/09/30 00:05:06;;;;;;;;;;;;;;;22.46;44.26;100407.59;4275277;33;35026;-70
2023/09/30 00:07:34;;;;;;;;;;;;;;;22.69;43.71;100401.56;4277190;33;34096;-74
2023/09/30 00:10:03;;;;;;;;;;;;;;;22.75;43.55;100409.50;4277360;33;34345;-70
2023/09/30 00:12:30;;;;;;;;;;;;;;;23.11;42.92;100400.88;4276219;33;32035;-69
2023/09/30 00:14:57;;;;;;;;;;;;;;;22.86;42.85;100397.22;4275853;33;34323;-74
2023/09/30 00:17:25;;;;;;;;;;;;;;;22.73;43.69;100396.28;4275798;33;34147;-72
2023/09/30 00:19:52;;;;;;;;;;;;;;;22.94;42.73;100400.78;4276046;33;34253;-71
2023/09/30 00:22:20;;;;;;;;;;;;;;;22.84;43.02;100398.09;4275981;33;32502;-74
2023/09/30 00:24:48;;;;;;;;;;;;;;;22.84;42.91;100393.69;4276961;33;33919;-72
2023/09/30 00:27:15;;;;;;;;;;;;;;;22.27;44.30;100387.22;4274474;33;34207;-73
2023/09/30 00:29:42;;;;;;;;;;;;;;;22.16;45.07;100393.28;4274743;33;34325;-69
2023/09/30 00:32:10;;;;;;;;;;;;;;;22.49;44.06;100389.13;4276382;33;34183;-71
2023/09/30 00:34:37;;;;;;;;;;;;;;;22.44;44.39;100393.50;4276641;33;34139;-70
2023/09/30 00:37:04;;;;;;;;;;;;;;;21.91;45.74;100388.72;4276838;33;34001;-74
2023/09/30 00:39:32;;;;;;;;;;;;;;;21.68;46.55;100380.63;4277072;33;35110;-72
2023/09/30 00:42:00;;;;;;;;;;;;;;;22.11;45.46;100384.47;4262477;33;34302;-73
2023/09/30 00:44:27;;;;;;;;;;;;;;;21.80;45.94;100373.66;4261961;33;33999;-75
2023/09/30 00:46:55;;;;;;;;;;;;;;;22.39;44.73;100376.78;4274829;33;32925;-72
2023/09/30 00:49:23;;;;;;;;;;;;;;;22.05;45.85;100378.25;4275307;33;34668;-75
2023/09/30 00:51:51;;;;;;;;;;;;;;;22.62;44.40;100371.63;4276560;33;33378;-72
2023/09/30 00:54:19;;;;;;;;;;;;;;;22.09;45.46;100378.28;4278164;33;33989;-69
2023/09/30 00:56:47;;;;;;;;;;;;;;;21.66;46.53;100370.06;4264080;33;33773;-72
2023/09/30 00:59:14;;;;;;;;;;;;;;;21.66;46.46;100370.06;4269024;33;34405;-74
2023/09/30 01:01:44;;;;;;;;;;;;;;;21.96;45.71;100368.50;4275705;33;33096;-74
2023/09/30 01:04:12;;;;;;;;;;;;;;;21.77;46.22;100365.75;4275585;33;34319;-73
2023/09/30 01:06:40;;;;;;;;;;;;;;;21.09;47.94;100379.09;4275275;33;34133;-73
2023/09/30 01:09:08;;;;;;;;;;;;;;;21.69;46.30;100371.81;4277021;33;35218;-73
2023/09/30 01:11:36;;;;;;;;;;;;;;;21.84;45.84;100365.78;4269688;33;33674;-74
2023/09/30 01:14:03;;;;;;;;;;;;;;;21.10;48.00;100372.97;4270737;33;34354;-76
2023/09/30 01:16:31;;;;;;;;;;;;;;;21.73;46.64;100363.97;4275433;33;32434;-70
2023/09/30 01:19:00;;;;;;;;;;;;;;;21.80;46.17;100368.41;4275692;33;34335;-72
2023/09/30 01:21:28;;;;;;;;;;;;;;;21.44;47.37;100371.63;4276132;33;34262;-69
2023/09/30 01:23:56;;;;;;;;;;;;;;;21.78;46.39;100369.25;4276403;33;34547;-72
2023/09/30 01:26:24;;;;;;;;;;;;;;;20.81;49.10;100378.78;4276918;33;33862;-72
2023/09/30 01:28:52;;;;;;;;;;;;;;;21.19;48.08;100375.72;4274891;33;34561;-74
2023/09/30 01:31:19;;;;;;;;;;;;;;;20.88;48.83;100375.38;4275271;33;34232;-69
2023/09/30 01:33:46;;;;;;;;;;;;;;;20.93;48.49;100373.66;4275303;33;35066;-75
2023/09/30 01:36:14;;;;;;;;;;;;;;;21.62;46.75;100372.66;4274323;33;33920;-73
2023/09/30 01:38:42;;;;;;;;;;;;;;;21.12;47.70;100373.88;4264482;33;35010;-70
2023/09/30 01:41:11;;;;;;;;;;;;;;;21.31;47.41;100377.59;4277199;33;33738;-71
2023/09/30 01:43:38;;;;;;;;;;;;;;;21.63;46.77;100364.75;4274517;33;33762;-72
2023/09/30 01:46:06;;;;;;;;;;;;;;;21.62;46.36;100368.25;4257706;33;34192;-72
2023/09/30 01:48:33;;;;;;;;;;;;;;;21.74;46.29;100368.34;4280196;33;34139;-69
2023/09/30 01:51:01;;;;;;;;;;;;;;;21.18;47.71;100368.69;4273920;33;34454;-75
2023/09/30 01:53:28;;;;;;;;;;;;;;;21.24;47.61;100366.09;4275333;33;34679;-73
2023/09/30 01:55:55;;;;;;;;;;;;;;;21.15;48.07;100373.91;4280150;33;34238;-70
2023/09/30 01:58:23;;;;;;;;;;;;;;;21.41;47.28;100361.88;4266048;33;32726;-75
2023/09/30 02:00:50;;;;;;;;;;;;;;;21.47;47.17;100357.56;4269767;33;34025;-74
2023/09/30 02:03:18;;;;;;;;;;;;;;;21.29;47.38;100363.53;4273303;33;34795;-73
2023/09/30 02:05:45;;;;;;;;;;;;;;;21.35;47.17;100368.84;4268921;33;33966;-69
2023/09/30 02:08:13;;;;;;;;;;;;;;;20.86;48.12;100366.56;4265825;33;34266;-75
2023/09/30 02:10:43;;;;;;;;;;;;;;;21.62;46.62;100360.34;4278251;33;33419;-72
2023/09/30 02:13:10;;;;;;;;;;;;;;;21.23;47.60;100364.34;4282830;33;34937;-73
2023/09/30 02:15:40;;;;;;;;;;;;;;;20.57;49.31;100361.78;4284112;33;33989;-72
2023/09/30 02:18:09;;;;;;;;;;;;;;;20.26;50.28;100364.84;4270525;33;33739;-72
2023/09/30 02:20:39;;;;;;;;;;;;;;;21.31;47.40;100362.66;4268710;33;33318;-72
2023/09/30 02:23:13;;;;;;;;;;;;;;;21.21;47.60;100366.09;4283166;33;33401;-73
2023/09/30 02:25:40;;;;;;;;;;;;;;;21.10;47.85;100363.31;4259021;33;127839;-74
2023/09/30 02:28:08;;;;;;;;;;;;;;;21.26;47.25;100358.22;4270392;33;34433;-71
2023/09/30 02:30:35;;;;;;;;;;;;;;;20.60;49.09;100361.84;4277370;33;34354;-73
2023/09/30 02:33:04;;;;;;;;;;;;;;;20.64;49.31;100354.00;4283690;33;34119;-74
2023/09/30 02:35:32;;;;;;;;;;;;;;;21.74;46.27;100351.66;4281989;33;33881;-73
2023/09/30 02:38:00;;;;;;;;;;;;;;;21.74;45.92;100347.25;4264254;33;35123;-73
2023/09/30 02:40:27;;;;;;;;;;;;;;;22.73;43.78;100346.09;4272915;33;33199;-70
2023/09/30 02:42:55;;;;;;;;;;;;;;;22.74;43.43;100355.81;4276657;33;34023;-73
2023/09/30 02:45:24;;;;;;;;;;;;;;;22.95;42.88;100347.06;4268367;33;34345;-71
2023/09/30 02:47:51;;;;;;;;;;;;;;;23.12;42.54;100341.87;4270215;33;34123;-70
2023/09/30 02:50:19;;;;;;;;;;;;;;;21.84;45.46;100349.97;4269386;33;34374;-73
2023/09/30 02:52:46;;;;;;;;;;;;;;;22.14;44.94;100352.81;4284533;33;33689;-70
2023/09/30 02:55:13;;;;;;;;;;;;;;;22.14;45.13;100352.81;4273552;33;33659;-71
2023/09/30 02:57:43;;;;;;;;;;;;;;;22.16;45.14;100356.34;4283520;33;35203;-70
2023/09/30 03:00:32;;;;;;;;;;;;;;;21.63;46.27;100354.19;4272255;33;33308;-74
2023/09/30 03:02:59;;;;;;;;;;;;;;;21.72;46.12;100354.28;4278916;33;33793;-71
2023/09/30 03:05:27;;;;;;;;;;;;;;;21.39;47.03;100360.97;4275495;33;33873;-70
2023/09/30 03:07:55;;;;;;;;;;;;;;;22.17;45.30;100358.13;4278071;33;34942;-75
2023/09/30 03:10:26;;;;;;;;;;;;;;;22.29;44.82;100351.19;4277817;33;33170;-75
2023/09/30 03:12:54;;;;;;;;;;;;;;;21.78;45.82;100359.59;4274072;33;34322;-72
2023/09/30 03:15:21;;;;;;;;;;;;;;;22.08;45.05;100358.06;4273522;33;33918;-73
2023/09/30 03:17:48;;;;;;;;;;;;;;;21.79;45.99;100361.38;4277260;33;34558;-74
2023/09/30 03:20:20;;;;;;;;;;;;;;;21.53;46.72;100357.62;4284919;33;33306;-71
2023/09/30 03:22:48;;;;;;;;;;;;;;;21.70;46.24;100358.66;4285944;33;34304;-71
2023/09/30 03:25:17;;;;;;;;;;;;;;;21.41;46.77;100359.25;4275707;33;33876;-74
2023/09/30 03:27:46;;;;;;;;;;;;;;;21.30;47.24;100365.28;4285613;33;34441;-74
2023/09/30 03:30:15;;;;;;;;;;;;;;;21.88;45.73;100364.94;4284802;33;34493;-74
2023/09/30 03:32:42;;;;;;;;;;;;;;;21.86;45.63;100358.78;4266278;33;33351;-71
2023/09/30 03:35:29;;;;;;;;;;;;;;;21.39;46.60;100360.97;4279550;33;33945;-71
2023/09/30 03:37:58;;;;;;;;;;;;;;;21.37;46.78;100359.22;4282703;33;35165;-74
2023/09/30 03:40:28;;;;;;;;;;;;;;;21.66;46.24;100364.78;4281381;33;32882;-70
2023/09/30 03:42:56;;;;;;;;;;;;;;;21.80;45.67;100357.84;4279213;33;34065;-75
2023/09/30 03:45:23;;;;;;;;;;;;;;;21.60;46.19;100360.34;4272096;33;33564;-70
2023/09/30 03:47:51;;;;;;;;;;;;;;;21.27;46.85;100365.28;4269195;33;33679;-74
2023/09/30 03:50:19;;;;;;;;;;;;;;;21.51;46.74;100364.62;4274509;33;33490;-72
2023/09/30 03:52:47;;;;;;;;;;;;;;;21.58;46.19;100366.47;4279845;33;33919;-72
2023/09/30 03:55:17;;;;;;;;;;;;;;;21.62;46.12;100359.47;4280596;33;33915;-72
2023/09/30 03:57:51;;;;;;;;;;;;;;;20.92;47.62;100374.53;4272775;33;34980;-72
2023/09/30 04:00:19;;;;;;;;;;;;;;;21.01;47.74;100368.47;4288243;33;33658;-72
2023/09/30 04:02:49;;;;;;;;;;;;;;;21.70;46.19;100369.19;4278637;33;32508;-71
2023/09/30 04:05:18;;;;;;;;;;;;;;;21.77;45.94;100368.41;4282854;33;32826;-72
2023/09/30 04:07:46;;;;;;;;;;;;;;;21.01;47.33;100369.37;4269646;33;35073;-71
2023/09/30 04:10:14;;;;;;;;;;;;;;;21.38;46.60;100369.78;4285876;33;33600;-70
2023/09/30 04:12:41;;;;;;;;;;;;;;;22.02;45.08;100363.31;4269144;33;34344;-75
2023/09/30 04:15:12;;;;;;;;;;;;;;;22.06;44.98;100365.09;4270217;33;33939;-70
2023/09/30 04:17:40;;;;;;;;;;;;;;;21.95;44.73;100361.50;4280717;33;34459;-69
2023/09/30 04:20:15;;;;;;;;;;;;;;;21.50;46.15;100362.84;4275266;33;33443;-74
2023/09/30 04:22:46;;;;;;;;;;;;;;;22.36;44.24;100364.41;4272343;33;33568;-73
2023/09/30 04:25:16;;;;;;;;;;;;;;;22.55;43.91;100362.75;4262152;33;33808;-74
2023/09/30 04:27:46;;;;;;;;;;;;;;;21.69;45.71;100364.81;4278847;33;33306;-71
2023/09/30 04:30:15;;;;;;;;;;;;;;;22.17;44.32;100363.41;4285247;33;32722;-70
2023/09/30 04:32:42;;;;;;;;;;;;;;;22.46;43.98;100368.00;4273705;33;34331;-74
2023/09/30 04:35:10;;;;;;;;;;;;;;;21.72;45.61;100364.81;4260791;33;35070;-71
2023/09/30 04:37:37;;;;;;;;;;;;;;;22.26;44.47;100372.28;4282311;33;33979;-73
2023/09/30 04:40:23;;;;;;;;;;;;;;;22.05;44.74;100373.88;4277974;33;33993;-73
2023/09/30 04:42:54;;;;;;;;;;;;;;;22.13;44.59;100376.56;4271607;33;34467;-75
2023/09/30 04:45:24;;;;;;;;;;;;;;;22.05;44.94;100379.13;4281748;33;34016;-70
2023/09/30 04:47:53;;;;;;;;;;;;;;;22.10;44.72;100373.91;4284303;33;34350;-74
2023/09/30 04:50:21;;;;;;;;;;;;;;;21.31;46.54;100378.47;4277884;33;34264;-71
2023/09/30 04:52:51;;;;;;;;;;;;;;;21.75;45.72;100370.13;4267218;33;34354;-73
2023/09/30 04:55:18;;;;;;;;;;;;;;;21.20;46.84;100380.09;4276753;33;34440;-72
2023/09/30 04:57:47;;;;;;;;;;;;;;;21.39;46.45;100384.69;4279919;33;34297;-74
2023/09/30 05:00:16;;;;;;;;;;;;;;;21.32;46.79;100379.34;4276595;33;33668;-74
2023/09/30 05:02:44;;;;;;;;;;;;;;;21.19;47.05;100378.38;4276869;33;34837;-70
2023/09/30 05:05:12;;;;;;;;;;;;;;;20.53;48.70;100385.41;4281026;33;33844;-71
2023/09/30 05:07:39;;;;;;;;;;;;;;;20.77;47.97;100385.75;4280165;33;34583;-72
2023/09/30 05:10:11;;;;;;;;;;;;;;;20.89;47.76;100389.41;4287009;33;33404;-74
2023/09/30 05:12:38;;;;;;;;;;;;;;;21.36;46.69;100397.88;4276719;33;35150;-70
2023/09/30 05:15:06;;;;;;;;;;;;;;;21.14;47.32;100394.09;4285689;33;33675;-71
2023/09/30 05:17:34;;;;;;;;;;;;;;;21.34;46.87;100396.97;4281013;33;35240;-73
2023/09/30 05:20:02;;;;;;;;;;;;;;;20.98;47.52;100400.94;4277102;33;33277;-73
2023/09/30 05:22:30;;;;;;;;;;;;;;;20.38;49.50;100396.63;4286980;33;33991;-74
2023/09/30 05:24:57;;;;;;;;;;;;;;;20.62;48.72;100402.22;4274835;33;34375;-72
2023/09/30 05:27:24;;;;;;;;;;;;;;;20.37;49.44;100395.72;4275275;33;34130;-71
2023/09/30 05:29:52;;;;;;;;;;;;;;;21.02;47.99;100402.75;4275224;33;33499;-72
2023/09/30 05:32:19;;;;;;;;;;;;;;;21.18;47.84;100402.94;4275571;33;34884;-72
2023/09/30 05:34:47;;;;;;;;;;;;;;;21.74;46.20;100392.09;4277484;33;35033;-71
2023/09/30 05:37:15;;;;;;;;;;;;;;;20.90;48.41;100402.63;4277834;33;34405;-76
2023/09/30 05:39:44;;;;;;;;;;;;;;;21.16;48.20;100413.44;4280077;33;34343;-72
2023/09/30 05:42:11;;;;;;;;;;;;;;;20.72;49.07;100410.25;4278429;33;34893;-71
2023/09/30 05:44:39;;;;;;;;;;;;;;;22.15;45.68;100407.34;4277483;33;35036;-72
2023/09/30 05:47:06;;;;;;;;;;;;;;;22.25;45.50;100404.81;4277345;33;35127;-76
2023/09/30 05:49:34;;;;;;;;;;;;;;;21.70;46.79;100398.22;4271672;33;34043;-70
2023/09/30 05:52:02;;;;;;;;;;;;;;;22.16;46.00;100409.13;4272874;33;34402;-72
2023/09/30 05:54:30;;;;;;;;;;;;;;;21.92;46.64;100404.56;4277429;33;34623;-73
2023/09/30 05:56:57;;;;;;;;;;;;;;;22.36;45.74;100416.31;4275646;33;34190;-73
2023/09/30 05:59:25;;;;;;;;;;;;;;;22.10;46.42;100418.78;4282277;33;33660;-70
2023/09/30 06:01:52;;;;;;;;;;;;;;;22.54;45.55;100416.44;4274850;33;34057;-72
2023/09/30 06:04:20;;;;;;;;;;;;;;;23.05;44.42;100424.63;4280641;33;34702;-71
2023/09/30 06:06:48;;;;;;;;;;;;;;;22.44;45.78;100422.53;4273256;33;34114;-70
2023/09/30 06:09:15;;;;;;;;;;;;;;;22.50;45.92;100421.69;4280978;33;34121;-71
2023/09/30 06:11:43;;;;;;;;;;;;;;;22.53;46.12;100419.94;4278812;33;34041;-70
2023/09/30 06:14:10;;;;;;;;;;;;;;;22.53;46.12;100421.72;4273398;33;35006;-73
2023/09/30 06:16:38;;;;;;;;;;;;;;;23.06;45.13;100423.75;4272108;33;34455;-71
2023/09/30 06:19:06;;;;;;;;;;;;;;;23.32;44.51;100418.56;4274248;33;33364;-69
2023/09/30 06:21:34;;;;;;;;;;;;;;;24.10;42.77;100423.06;4280213;33;33722;-74
2023/09/30 06:24:02;;;;;;;;;;;;;;;24.16;42.63;100429.25;4279111;33;34057;-70
2023/09/30 06:26:29;;;;;;;;;;;;;;;24.48;42.21;100414.19;4275459;33;32878;-71
2023/09/30 06:28:56;;;;;;;;;;;;;;;24.52;42.00;100415.97;4276809;33;32325;-73
2023/09/30 06:31:24;;;;;;;;;;;;;;;24.60;42.10;100415.94;4273027;33;34161;-72
2023/09/30 06:33:52;;;;;;;;;;;;;;;24.81;41.79;100416.78;4279367;33;34332;-74
2023/09/30 06:36:20;;;;;;;;;;;;;;;24.00;43.51;100413.37;4274567;33;33427;-71
2023/09/30 06:38:50;;;;;;;;;;;;;;;24.54;42.57;100415.97;4276431;33;33691;-74
2023/09/30 06:41:18;;;;;;;;;;;;;;;24.47;42.71;100412.44;4276286;33;34131;-73
2023/09/30 06:43:46;;;;;;;;;;;;;;;24.30;43.25;100415.12;4281728;33;33997;-72
2023/09/30 06:46:13;;;;;;;;;;;;;;;24.50;42.87;100420.34;4275172;33;34544;-72
2023/09/30 06:48:41;;;;;;;;;;;;;;;24.81;42.14;100422.94;4274816;33;33739;-72
2023/09/30 06:51:15;;;;;;;;;;;;;;;24.87;42.04;100428.22;4274369;33;34308;-73
2023/09/30 06:53:42;;;;;;;;;;;;;;;24.69;42.25;100423.00;4274760;33;34362;-72
2023/09/30 06:56:10;;;;;;;;;;;;;;;24.61;42.52;100423.03;4274112;33;35205;-73
2023/09/30 06:58:40;;;;;;;;;;;;;;;24.89;42.00;100434.38;4273629;33;34235;-73
2023/09/30 07:01:08;;;;;;;;;;;;;;;25.07;41.61;100432.56;4278514;33;34867;-72
2023/09/30 07:03:35;;;;;;;;;;;;;;;24.78;42.33;100430.91;4273528;33;32702;-74
2023/09/30 07:06:03;;;;;;;;;;;;;;;25.36;41.29;100435.06;4277364;33;35262;-70
2023/09/30 07:08:31;;;;;;;;;;;;;;;25.15;41.97;100438.72;4271415;33;33663;-70
2023/09/30 07:10:58;;;;;;;;;;;;;;;25.27;41.88;100433.37;4277218;33;33845;-72
2023/09/30 07:13:25;;;;;;;;;;;;;;;25.26;41.89;100434.25;4274730;33;33645;-71
2023/09/30 07:15:53;;;;;;;;;;;;;;;25.31;41.61;100432.47;4273679;33;34028;-71
2023/09/30 07:18:20;;;;;;;;;;;;;;;25.42;41.42;100435.06;4276487;33;34025;-73
2023/09/30 07:20:48;;;;;;;;;;;;;;;24.96;42.42;100443.22;4248717;33;34115;-73
2023/09/30 07:23:15;;;;;;;;;;;;;;;25.67;41.09;100445.50;4273492;33;34973;-70
2023/09/30 07:25:47;;;;;;;;;;;;;;;25.39;41.68;100439.50;4271943;33;34713;-71
2023/09/30 07:28:14;;;;;;;;;;;;;;;25.65;41.51;100442.88;4276647;33;33457;-71
2023/09/30 07:30:43;;;;;;;;;;;;;;;26.15;40.97;100451.34;4276358;33;34214;-71
2023/09/30 07:33:10;;;;;;;;;;;;;;;26.28;40.83;100450.34;4275505;33;34287;-74
2023/09/30 07:35:38;;;;;;;;;;;;;;;26.58;40.22;100458.03;4275663;33;34124;-75
2023/09/30 07:38:06;;;;;;;;;;;;;;;26.94;39.28;100453.22;4273550;33;33388;-69
2023/09/30 07:40:34;;;;;;;;;;;;;;;26.60;39.84;100445.66;4265877;33;31930;-75
2023/09/30 07:43:01;;;;;;;;;;;;;;;26.59;40.29;100454.50;4276468;33;34172;-72
2023/09/30 07:45:28;;;;;;;;;;;;;;;26.66;40.27;100450.91;4276681;33;34229;-73
2023/09/30 07:47:58;;;;;;;;;;;;;;;26.72;40.42;100448.19;4276199;33;33468;-77
2023/09/30 07:50:25;;;;;;;;;;;;;;;26.86;40.32;100454.19;4274409;33;35114;-73
2023/09/30 07:52:53;;;;;;;;;;;;;;;27.33;39.60;100456.31;4260568;33;33638;-73
2023/09/30 07:55:20;;;;;;;;;;;;;;;27.32;38.96;100452.78;4274990;33;34434;-72
2023/09/30 07:57:47;;;;;;;;;;;;;;;27.45;38.96;100448.19;4269806;33;33715;-73
2023/09/30 08:00:16;;;;;;;;;;;;;;;27.76;38.19;100456.56;4277707;33;33754;-75
2023/09/30 08:02:44;;;;;;;;;;;;;;;27.99;37.40;100456.25;4278340;33;34075;-71
2023/09/30 08:05:12;;;;;;;;;;;;;;;27.84;37.67;100456.44;4275916;33;34487;-71
2023/09/30 08:07:40;;;;;;;;;;;;;;;27.72;37.73;100461.94;4274115;33;33535;-73
2023/09/30 08:10:12;;;;;;;;;;;;;;;28.17;36.79;100459.50;4269283;33;34349;-70
2023/09/30 08:12:40;;;;;;;;;;;;;;;28.46;35.61;100463.44;4278914;33;34179;-74
2023/09/30 08:15:11;;;;;;;;;;;;;;;28.33;35.60;100466.28;4288947;33;34897;-72
2023/09/30 08:17:39;;;;;;;;;;;;;;;28.32;35.54;100456.56;4280644;33;32715;-73
2023/09/30 08:20:08;;;;;;;;;;;;;;;27.89;36.13;100457.28;4273570;33;34413;-75
2023/09/30 08:22:36;;;;;;;;;;;;;;;28.02;35.88;100466.81;4267480;33;34130;-73
2023/09/30 08:25:06;;;;;;;;;;;;;;;28.03;35.79;100462.41;4281634;33;34515;-70
2023/09/30 08:27:34;;;;;;;;;;;;;;;28.17;35.24;100465.69;4272750;33;32661;-74
2023/09/30 08:30:05;;;;;;;;;;;;;;;28.52;34.73;100461.56;4277037;33;34189;-75
2023/09/30 08:32:37;;;;;;;9.98;5.28;;;;;;;28.39;35.04;100463.50;4285884;33;34813;-73
2023/09/30 08:35:05;;;;;;;7.93;4.93;;;;;;;28.50;34.49;100451.81;4275943;33;34182;-72
2023/09/30 08:37:33;;;;;;;8.23;4.65;;;;;;;28.68;34.26;100459.47;4277639;33;34211;-75
2023/09/30 08:40:01;;;;;;;9.20;4.60;;;;;;;28.95;33.87;100454.50;4286231;33;33770;-72
2023/09/30 08:42:33;;;;;;;8.43;4.68;;;;;;;28.92;33.94;100455.44;4274230;33;33710;-72
2023/09/30 08:45:03;;;;;;;;;;;;;;;28.87;33.70;100456.44;4266019;33;34034;-71
2023/09/30 08:47:30;;;;;;;;;;;;;;;28.93;33.85;100456.31;4269215;33;33635;-75
2023/09/30 08:50:05;;;;;;;;;;;;;;;29.47;33.30;100453.41;4282422;33;34300;-73
2023/09/30 08:52:36;;;;;;;;;;;;;;;28.80;34.18;100445.91;4275085;33;33537;-73
2023/09/30 08:55:07;;;;;;;;;;;;;;;28.83;34.72;100455.62;4284840;33;34231;-71
2023/09/30 08:57:40;;;;;;;;;;;;;;;29.09;34.24;100457.78;4281149;33;33645;-74
2023/09/30 09:00:11;;;;;;;;;;;;;;;29.06;33.92;100447.16;4279966;33;33906;-73
2023/09/30 09:02:39;;;;;;;;;;;;;;;28.15;35.60;100456.84;4272319;33;34309;-70
2023/09/30 09:05:07;;;;;;;;;;;;;;;28.44;35.26;100448.34;4272237;33;34520;-74
2023/09/30 09:07:34;;;;;;;;;;;;;;;28.66;34.98;100453.28;4274149;33;33692;-74
2023/09/30 09:10:13;;;;;;;;;;;;;;;28.49;35.16;100455.34;4280509;33;33987;-72
2023/09/30 09:12:41;;;;;;;;;;;;;;;28.47;35.21;100446.50;4271709;33;34237;-74
2023/09/30 09:15:19;;;;;;;;;;;;;;;28.75;35.37;100458.44;4285205;33;33665;-74
2023/09/30 09:17:47;;;;;;;;;;;;;;;28.74;35.26;100456.72;4276286;33;33548;-73
2023/09/30 09:20:21;;;;;;;;;;;;;;;28.99;34.78;100461.53;4273877;33;33818;-73
2023/09/30 09:22:53;;;;;;;;;;;;;;;28.96;34.68;100462.47;4285074;33;34218;-71
2023/09/30 09:25:22;;;;;;;;;;;;;;;28.44;35.84;100453.66;4281479;33;34038;-75
2023/09/30 09:27:51;;;;;;;;;;;;;;;28.48;36.01;100453.63;4267111;33;33273;-72
2023/09/30 09:30:22;;;;;;;;;;;;;;;28.76;35.67;100454.88;4276234;33;33721;-73
2023/09/30 09:33:05;;;;;;;;;;;;;;;28.95;35.11;100443.81;4270498;33;35118;-74
2023/09/30 09:35:33;;;;;;;;;;;;;;;28.94;34.92;100442.97;4279741;33;34857;-74
2023/09/30 09:38:04;;;;;;;;;;;;;;;28.89;35.08;100438.62;4277382;33;33323;-75
2023/09/30 09:40:33;;;;;;;;;;;;;;;28.93;35.00;100434.97;4266172;33;35058;-76
2023/09/30 09:43:04;;;;;;;;;;;;;;;29.35;34.13;100432.34;4275429;33;33733;-72
2023/09/30 09:45:36;;;;;;;;;;;;;;;29.07;34.61;100434.69;4275416;33;34449;-70
2023/09/30 09:48:04;;;;;;;;;;;;;;;28.73;35.24;100432.72;4275812;33;33559;-75
2023/09/30 09:50:33;;;;;;;;;;;;;;;29.11;34.59;100433.72;4264354;33;34878;-74
2023/09/30 09:53:00;;;;;;;;;;;;;;;28.62;35.13;100431.13;4277980;33;33926;-74
2023/09/30 09:55:43;;;;;;;;;;;;;;;28.96;34.35;100427.81;4264387;33;34538;-73
2023/09/30 09:58:20;;;;;;;;;;;;;;;28.93;34.01;100424.31;4262402;33;33047;-74
2023/09/30 10:00:48;;;;;;;;;;;;;;;28.48;35.16;100427.84;4275118;33;34195;-73
2023/09/30 10:03:15;;;;;;;;;;;;;;;28.99;34.68;100434.84;4261856;33;34174;-73
2023/09/30 10:05:43;;;;;;;;;;;;;;;29.34;33.24;100430.56;4275449;33;34675;-75
2023/09/30 10:08:17;;;;;;;;;;;;;;;28.88;34.27;100431.53;4261727;33;33312;-74
2023/09/30 10:10:45;;;;;;;8.43;4.50;;;;;;;28.45;35.06;100433.22;4273756;33;34596;-71
2023/09/30 10:13:50;;;;;;;7.62;4.60;;;;;;;28.62;35.27;100420.47;4273858;33;33526;-72
2023/09/30 10:16:36;;;;;;;7.15;4.47;;;;;;;29.03;34.19;100425.88;4275686;33;34201;-73
2023/09/30 10:19:14;;;;;;;8.73;4.93;;;;;;;28.59;35.21;100425.00;4273534;33;33416;-71
2023/09/30 10:22:19;;;;;;;7.50;4.97;;;;;;;28.33;35.56;100418.34;4268299;33;34112;-72
2023/09/30 10:24:49;;;;;;;9.82;5.10;;;;;;;28.22;36.15;100415.00;4265379;33;33845;-72
2023/09/30 10:27:31;;;;;;;10.18;5.32;;;;;;;28.45;35.68;100411.91;4274582;33;34874;-70
2023/09/30 10:30:03;;;;;;;8.25;5.72;;;;;;;28.71;35.27;100414.09;4271313;33;34207;-74
2023/09/30 10:32:59;;;;;;;10.95;5.70;;;;;;;28.63;35.53;100421.38;4273988;33;32770;-70
2023/09/30 10:35:26;;;;;;;;;;;;;;;28.65;35.98;100414.22;4276405;33;33623;-73
2023/09/30 10:38:15;;;;;;;;;;;;;;;28.72;35.63;100418.50;4272992;33;34238;-73
2023/09/30 10:40:43;;;;;;;;;;;;;;;28.90;35.43;100419.94;4276883;33;33408;-70
2023/09/30 10:43:30;;;;;;;;;;;;;;;29.16;35.05;100415.84;4282406;33;33954;-72
2023/09/30 10:45:58;;;;;;;;;;;;;;;28.89;35.63;100411.97;4274591;33;34201;-69
2023/09/30 10:48:30;;;;;;;7.80;5.22;;;;;;;28.96;35.31;100419.81;4278638;33;34279;-73
2023/09/30 10:51:02;;;;;;;10.55;5.68;;;;;;;28.65;35.73;100408.91;4282709;33;33654;-71
2023/09/30 10:53:30;;;;;;;9.63;5.18;;;;;;;28.18;36.71;100407.97;4282452;33;34057;-71
2023/09/30 10:55:59;;;;;;;9.65;5.47;;;;;;;28.06;37.15;100408.19;4276749;33;33827;-74
2023/09/30 10:59:00;;;;;;;8.48;5.50;;;;;;;28.28;36.72;100411.34;4280304;33;34083;-68
2023/09/30 11:01:32;;;;;;;9.27;6.35;;;;;;;27.36;38.69;100411.06;4248141;33;32771;-70
2023/09/30 11:04:04;;;;;;;9.75;6.30;;;;;;;27.39;38.69;100400.34;4283802;33;34218;-73
2023/09/30 11:06:33;;;;;;;9.48;6.03;;;;;;;27.63;38.36;100399.97;4263928;33;33849;-69
2023/09/30 11:09:02;;;;;;;9.00;6.22;;;;;;;27.95;38.06;100401.28;4281483;33;33883;-72
2023/09/30 11:11:34;;;;;;;9.70;6.55;;;;;;;27.55;38.52;100399.22;4280845;33;34038;-73
2023/09/30 11:14:03;;;;;;;9.25;6.28;;;;;;;27.41;39.17;100398.53;4275348;33;34420;-72
2023/09/30 11:16:41;;;;;;;10.45;6.10;;;;;;;27.94;38.41;100409.28;4269249;33;33814;-73
2023/09/30 11:19:09;;;;;;;10.77;6.78;;;;;;;27.67;39.21;100399.94;4280308;33;33489;-73
2023/09/30 11:21:38;;;;;;;13.40;6.90;;;;;;;27.45;39.37;100401.16;4273529;33;33711;-70
2023/09/30 11:24:07;;;;;;;10.65;5.78;;;;;;;27.32;39.72;100410.22;4270964;33;33681;-71
2023/09/30 11:26:34;;;;;;;;;;;;;;;27.81;38.98;100403.25;4273545;33;35534;-75
2023/09/30 11:29:06;;;;;;;;;;;;;;;27.71;39.10;100396.31;4276664;33;34323;-71
2023/09/30 11:31:37;;;;;;;;;;;;;;;27.77;38.70;100402.41;4275900;33;34408;-74
2023/09/30 11:34:07;;;;;;;;;;;;;;;28.04;38.43;100406.41;4273436;33;33613;-71
2023/09/30 11:36:35;;;;;;;;;;;;;;;27.74;38.86;100406.91;4265322;33;33520;-74
2023/09/30 11:39:02;;;;;;;;;;;;;;;27.84;38.89;100408.53;4274646;33;34493;-73
2023/09/30 11:41:33;;;;;;;;;;;;;;;27.61;39.08;100423.06;4275686;33;34169;-73
2023/09/30 11:44:07;;;;;;;;;;;;;;;27.63;39.05;100415.94;4275056;33;33985;-74
2023/09/30 11:46:49;;;;;;;;;;;;;;;27.18;40.16;100413.03;4268559;33;34242;-70
2023/09/30 11:49:24;;;;;;;;;;;;;;;27.37;39.89;100413.69;4278766;33;35173;-71
2023/09/30 11:51:51;;;;;;;;;;;;;;;26.84;40.47;100416.13;4283846;33;34439;-75
2023/09/30 11:54:19;;;;;;;;;;;;;;;27.45;39.54;100416.25;4280735;33;34330;-73
2023/09/30 11:56:47;;;;;;;;;;;;;;;27.39;39.84;100416.31;4285814;33;33969;-69
2023/09/30 11:59:14;;;;;;;;;;;;;;;27.31;40.07;100418.22;4281490;33;34137;-72
2023/09/30 12:01:43;;;;;;;;;;;;;;;27.20;40.53;100405.91;4280423;33;33504;-74
2023/09/30 12:04:18;;;;;;;;;;;;;;;27.58;39.56;100412.50;4287091;33;34128;-72
2023/09/30 12:06:49;;;;;;;;;;;;;;;27.24;40.37;100406.75;4266279;33;34170;-72
2023/09/30 12:09:22;;;;;;;;;;;;;;;27.62;39.98;100408.88;4246412;33;32797;-69
2023/09/30 12:11:49;;;;;;;;;;;;;;;27.79;39.69;100415.69;4284729;33;33826;-72
2023/09/30 12:14:16;;;;;;;;;;;;;;;27.69;40.04;100414.09;4288907;33;34226;-74
2023/09/30 12:16:47;;;;;;;;;;;;;;;27.32;40.60;100406.69;4279042;33;33919;-70
2023/09/30 12:19:15;;;;;;;;;;;;;;;27.57;40.31;100408.06;4272692;33;34597;-70
2023/09/30 12:21:43;;;;;;;;;;;;;;;27.63;40.32;100407.97;4275985;33;33299;-75
2023/09/30 12:24:13;;;;;;;;;;;;;;;28.04;39.46;100406.41;4276612;33;34826;-74
2023/09/30 12:26:41;;;;;;;;;;;;;;;27.83;40.07;100412.09;4282657;33;34876;-71
2023/09/30 12:29:09;;;;;;;;;;;;;;;27.84;40.12;100413.84;4262788;33;34039;-72
2023/09/30 12:31:37;;;;;;;;;;;;;;;28.27;39.12;100410.47;4284623;33;33603;-74
2023/09/30 12:34:18;;;;;;;;;;;;;;;27.99;39.65;100413.63;4272555;33;34823;-70
2023/09/30 12:36:47;;;;;;;;;;;;;;;28.02;39.63;100415.34;4277155;33;35101;-72
2023/09/30 12:39:16;;;;;;;;;;;;;;;28.22;39.30;100409.66;4281643;33;34091;-70