Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:45;;;;;;;3.30;1.42;;;;;;;11.34;100.00;100506.47;5050833;28;20048;-86
2021/08/18 00:04:19;;;;;;;3.97;1.50;;;;;;;11.50;100.00;100518.81;5047952;28;20053;-86
2021/08/18 00:06:53;;;;;;;3.55;1.38;;;;;;;11.48;100.00;100526.44;5046804;28;20052;-85
2021/08/18 00:09:26;;;;;;;4.00;1.70;;;;;;;11.42;100.00;100529.53;5047678;28;20057;-85
2021/08/18 00:12:01;;;;;;;3.17;1.70;;;;;;;11.33;100.00;100518.44;5045911;28;20044;-86
2021/08/18 00:14:34;;;;;;;4.43;1.60;;;;;;;11.36;100.00;100526.03;5050448;28;20053;-85
2021/08/18 00:17:03;;;;;;;2.83;1.30;;;;;;;11.31;100.00;100524.19;5052533;28;20061;-85
2021/08/18 00:19:33;;;;;;;5.78;1.63;;;;;;;11.34;100.00;100526.34;5047487;28;20052;-87
2021/08/18 00:22:06;;;;;;;3.33;1.67;;;;;;;11.36;100.00;100529.56;5032414;28;20064;-86
2021/08/18 00:24:40;;;;;;;4.03;1.50;;;;;;;11.49;100.00;100524.53;5047598;28;20414;-85
2021/08/18 00:27:14;;;;;;;3.00;1.40;;;;;;;11.56;100.00;100516.84;5039383;28;20052;-87
2021/08/18 00:29:48;;;;;;;2.92;1.40;;;;;;;11.50;100.00;100526.16;5057392;28;20056;-86
2021/08/18 00:32:18;;;;;;;3.80;1.60;;;;;;;11.50;100.00;100515.25;5041051;28;20048;-86
2021/08/18 00:34:46;;;;;;;2.67;1.40;;;;;;;11.56;100.00;100517.63;5062639;28;20059;-86
2021/08/18 00:37:21;;;;;;;4.50;1.80;;;;;;;11.46;100.00;100522.38;5051780;28;20508;-86
2021/08/18 00:39:55;;;;;;;3.03;1.52;;;;;;;11.34;100.00;100509.19;5048585;28;20044;-86
2021/08/18 00:43:20;;;;;;;4.20;1.67;;;;;;;11.34;100.00;100522.81;5046277;28;20049;-87
2021/08/18 00:45:51;;;;;;;3.95;1.60;;;;;;;11.42;100.00;100513.16;5048245;28;20049;-86
2021/08/18 00:48:26;;;;;;;4.47;1.63;;;;;;;11.43;100.00;100504.69;5051267;28;20064;-86
2021/08/18 00:51:04;;;;;;;3.85;1.55;;;;;;;11.48;100.00;100525.66;5051596;28;20056;-86
2021/08/18 00:53:37;;;;;;;2.30;1.40;;;;;;;11.50;100.00;100515.25;5044831;28;20045;-85
2021/08/18 00:56:12;;;;;;;3.72;1.48;;;;;;;11.50;100.00;100527.00;5057710;28;20053;-86
2021/08/18 00:58:40;;;;;;;3.03;1.55;;;;;;;11.51;100.00;100517.69;5044369;28;20053;-85
2021/08/18 01:01:15;;;;;;;3.67;1.67;;;;;;;11.61;100.00;100519.50;5043257;28;20421;-85
2021/08/18 01:03:43;;;;;;;3.60;1.73;;;;;;;11.54;100.00;100513.59;5042482;28;20061;-86
2021/08/18 01:06:11;;;;;;;4.03;2.03;;;;;;;11.65;100.00;100520.53;5050465;28;20052;-85
2021/08/18 01:08:39;;;;;;;3.05;1.58;;;;;;;11.72;100.00;100518.28;5035477;28;20413;-86
2021/08/18 01:11:14;;;;;;;3.92;1.65;;;;;;;11.60;100.00;100490.63;5050479;28;20055;-85
2021/08/18 01:13:50;;;;;;;3.38;1.60;;;;;;;11.69;100.00;100513.38;5038797;28;20045;-86
2021/08/18 01:16:20;;;;;;;3.42;1.80;;;;;;;11.75;100.00;100514.13;5042736;28;20409;-86
2021/08/18 01:18:53;;;;;;;4.20;1.88;;;;;;;11.82;100.00;100508.34;5041959;28;20544;-86
2021/08/18 01:21:27;;;;;;;2.65;1.65;;;;;;;11.92;100.00;100508.22;5049773;28;20049;-86
2021/08/18 01:23:55;;;;;;;3.95;1.70;;;;;;;11.66;100.00;100494.91;5047296;28;20049;-86
2021/08/18 01:26:24;;;;;;;3.33;1.98;;;;;;;11.92;100.00;100502.75;5046391;28;20044;-86
2021/08/18 01:28:54;;;;;;;5.22;2.08;;;;;;;11.77;100.00;100502.97;5045659;28;20481;-86
2021/08/18 01:31:28;;;;;;;4.53;1.80;;;;;;;11.55;100.00;100485.22;5051872;28;20056;-86
2021/08/18 01:33:59;;;;;;;4.30;1.90;;;;;;;11.68;100.00;100498.16;5034374;28;20045;-86
2021/08/18 01:36:33;;;;;;;4.33;1.90;;;;;;;11.64;100.00;100505.31;5044614;28;20382;-85
2021/08/18 01:39:09;;;;;;;4.65;2.10;;;;;;;11.77;100.00;100501.03;5039332;28;20505;-86
2021/08/18 01:41:42;;;;;;;3.92;1.92;;;;;;;11.67;100.00;100498.44;5047884;28;20037;-86
2021/08/18 01:44:17;;;;;;;3.70;1.90;;;;;;;11.80;100.00;100494.19;5049847;28;20052;-85
2021/08/18 01:46:54;;;;;;;3.95;1.95;;;;;;;11.68;100.00;100494.59;5049381;28;20040;-86
2021/08/18 01:49:27;;;;;;;3.60;1.90;;;;;;;11.75;100.00;100497.78;5041274;28;20041;-86
2021/08/18 01:52:27;;;;;;;4.13;2.00;;;;;;;11.68;100.00;100498.16;5050504;28;20060;-86
2021/08/18 01:55:00;;;;;;;3.83;2.03;;;;;;;11.85;100.00;100502.31;5048426;28;20045;-86
2021/08/18 01:57:33;;;;;;;3.53;1.90;;;;;;;11.72;100.00;100496.47;5058538;28;20049;-85
2021/08/18 02:00:10;;;;;;;3.45;1.73;;;;;;;11.79;100.00;100496.09;5054496;28;20053;-85
2021/08/18 02:02:43;;;;;;;3.72;2.10;;;;;;;11.69;100.00;100497.03;5065893;28;20052;-86
2021/08/18 02:05:17;;;;;;;3.63;1.80;;;;;;;11.71;100.00;100492.13;5057609;28;20052;-86
2021/08/18 02:08:44;;;;;;;3.58;2.00;;;;;;;11.81;100.00;100496.63;5045957;28;20057;-85
2021/08/18 02:11:17;;;;;;;4.35;2.10;;;;;;;11.72;100.00;100492.91;5040832;28;20056;-86
2021/08/18 02:13:51;;;;;;;3.20;1.77;;;;;;;11.65;100.00;100479.63;5057241;28;20045;-85
2021/08/18 02:16:35;;;;;;;4.15;2.10;;;;;;;11.63;100.00;100479.13;5051162;28;20392;-85
2021/08/18 02:19:09;;;;;;;3.63;2.00;;;;;;;11.81;100.00;100483.00;5050218;28;20045;-86
2021/08/18 02:21:42;;;;;;;3.63;2.03;;;;;;;11.71;100.00;100464.84;5052469;28;20401;-85
2021/08/18 02:24:15;;;;;;;3.38;2.00;;;;;;;11.83;100.00;100475.31;5051547;28;20053;-84
2021/08/18 02:26:57;;;;;;;3.05;1.48;;;;;;;11.70;100.00;100474.13;5054643;28;20049;-86
2021/08/18 02:29:30;;;;;;;4.10;2.10;;;;;;;11.64;100.00;100469.88;5058037;28;20052;-85
2021/08/18 02:32:06;;;;;;;3.78;2.00;;;;;;;11.69;100.00;100474.44;5056594;28;20064;-85
2021/08/18 02:34:45;;;;;;;3.85;2.00;;;;;;;11.73;100.00;100472.75;5047145;28;20049;-85
2021/08/18 02:37:18;;;;;;;5.38;1.95;;;;;;;11.76;100.00;100455.00;5057053;28;20051;-85
2021/08/18 02:39:51;;;;;;;3.97;2.30;;;;;;;11.77;100.00;100459.34;5053017;28;20045;-85
2021/08/18 02:42:37;;;;;;;3.58;1.85;;;;;;;11.69;100.00;100455.34;5046016;28;20049;-85
2021/08/18 02:45:11;;;;;;;3.47;1.80;;;;;;;11.64;100.00;100456.25;5054899;28;20051;-86
2021/08/18 02:47:46;;;;;;;3.90;1.83;;;;;;;11.66;100.00;100464.91;5046091;28;20044;-85
2021/08/18 02:54:44;;;;;;;2.38;1.50;;;;;;;11.52;100.00;100440.28;5052837;28;20036;-85
2021/08/18 02:57:18;;;;;;;3.80;1.92;;;;;;;11.82;100.00;100460.09;5062804;28;20053;-85
2021/08/18 02:59:52;;;;;;;3.15;1.67;;;;;;;11.67;100.00;100463.81;5049201;28;20425;-86
2021/08/18 03:02:26;;;;;;;3.00;1.50;;;;;;;11.61;100.00;100436.91;5049367;28;20057;-85
2021/08/18 03:04:56;;;;;;;3.15;1.80;;;;;;;11.78;100.00;100450.03;5053042;28;20056;-86
2021/08/18 03:07:29;;;;;;;3.20;1.83;;;;;;;11.82;100.00;100448.34;5053845;28;20046;-86
2021/08/18 03:10:03;;;;;;;2.72;1.60;;;;;;;11.71;100.00;100445.78;5054285;28;20500;-86
2021/08/18 03:12:37;;;;;;;2.75;1.50;;;;;;;11.71;100.00;100447.69;5044758;28;20059;-84
2021/08/18 03:15:11;;;;;;;3.60;1.88;;;;;;;11.61;100.00;100442.38;5054614;28;20049;-86
2021/08/18 03:17:44;;;;;;;2.47;1.50;;;;;;;11.64;100.00;100444.50;5050116;28;20478;-86
2021/08/18 03:20:19;;;;;;;4.43;1.70;;;;;;;11.54;100.00;100443.53;5050318;28;20389;-85
2021/08/18 03:22:52;;;;;;;3.03;1.63;;;;;;;11.70;100.00;100446.88;5040323;28;20041;-85
2021/08/18 03:25:28;;;;;;;3.95;1.80;;;;;;;11.60;100.00;100447.03;5054678;28;20048;-86
2021/08/18 03:28:01;;;;;;;3.13;1.60;;;;;;;11.57;100.00;100447.59;5051110;28;20502;-85
2021/08/18 03:30:34;;;;;;;3.08;1.65;;;;;;;11.63;100.00;100453.78;5044871;28;20695;-86
2021/08/18 03:33:08;;;;;;;3.28;1.83;;;;;;;11.59;100.00;100450.84;5047216;28;20053;-85
2021/08/18 03:35:42;;;;;;;3.45;1.70;;;;;;;11.51;100.00;100435.13;5042897;28;20497;-86
2021/08/18 03:38:11;;;;;;;4.03;1.70;;;;;;;11.57;100.00;100451.13;5062401;28;20494;-85
2021/08/18 03:40:46;;;;;;;2.72;1.52;;;;;;;11.48;100.00;100450.16;5043718;28;20045;-86
2021/08/18 03:43:14;;;;;;;3.78;1.75;;;;;;;11.37;100.00;100430.38;5047620;28;20049;-86
2021/08/18 03:45:42;;;;;;;3.97;2.00;;;;;;;11.53;100.00;100454.72;5048742;28;20045;-86
2021/08/18 03:48:11;;;;;;;3.15;1.80;;;;;;;11.49;100.00;100451.78;5053501;28;20041;-86
2021/08/18 03:50:45;;;;;;;4.13;1.98;;;;;;;11.54;100.00;100453.63;5052680;28;20044;-86
2021/08/18 03:53:19;;;;;;;4.28;1.90;;;;;;;11.56;100.00;100460.41;5053891;28;20056;-86
2021/08/18 03:55:47;;;;;;;3.90;2.05;;;;;;;11.50;100.00;100455.31;5044766;28;20400;-85
2021/08/18 03:58:15;;;;;;;3.70;1.80;;;;;;;11.54;100.00;100445.44;5045010;28;20478;-86
2021/08/18 04:00:44;;;;;;;3.15;1.70;;;;;;;11.59;100.00;100453.56;5044048;28;20398;-86
2021/08/18 04:03:17;;;;;;;2.65;1.70;;;;;;;11.55;100.00;100441.63;5044667;28;20053;-86
2021/08/18 04:05:52;;;;;;;3.20;1.73;;;;;;;11.60;100.00;100448.91;5045513;28;20041;-86
2021/08/18 04:08:25;;;;;;;2.97;1.70;;;;;;;11.60;100.00;100446.19;5042392;28;20048;-86
2021/08/18 04:10:54;;;;;;;3.15;1.55;;;;;;;11.65;100.00;100446.13;5051150;28;20053;-86
2021/08/18 04:13:27;;;;;;;2.95;1.70;;;;;;;11.53;100.00;100431.03;5051455;28;20049;-86
2021/08/18 04:16:00;;;;;;;3.55;2.08;;;;;;;11.47;100.00;100439.56;5049736;28;20711;-86
2021/08/18 04:18:33;;;;;;;3.53;2.15;;;;;;;11.42;100.00;100436.88;5043503;28;20041;-86
2021/08/18 04:21:08;;;;;;;3.33;1.80;;;;;;;11.50;100.00;100445.25;5042949;28;20052;-86
2021/08/18 04:23:36;;;;;;;3.00;1.70;;;;;;;11.34;100.00;100430.19;5056164;28;20513;-86
2021/08/18 04:26:04;;;;;;;3.67;2.10;;;;;;;11.64;100.00;100452.69;5047007;28;20057;-86
2021/08/18 04:28:32;;;;;;;2.78;1.80;;;;;;;11.51;100.00;100448.75;5051557;28;20041;-85
2021/08/18 04:31:06;;;;;;;3.22;1.83;;;;;;;11.45;100.00;100444.47;5050704;28;20048;-85
2021/08/18 04:33:34;;;;;;;3.22;2.00;;;;;;;11.37;100.00;100435.03;5038387;28;20059;-86
2021/08/18 04:36:05;;;;;;;6.90;2.22;;;;;;;11.39;100.00;100447.28;5049602;28;20045;-85
2021/08/18 04:38:40;;;;;;;4.05;2.00;;;;;;;11.40;100.00;100448.88;5051580;28;20048;-86
2021/08/18 04:41:14;;;;;;;3.58;2.20;;;;;;;11.45;100.00;100450.75;5040891;28;20063;-86
2021/08/18 04:43:47;;;;;;;2.80;1.85;;;;;;;11.58;100.00;100450.00;5051579;28;20048;-86
2021/08/18 04:46:20;;;;;;;4.03;2.28;;;;;;;11.73;100.00;100450.94;5041257;28;20069;-85
2021/08/18 04:48:48;;;;;;;3.67;2.10;;;;;;;11.68;100.00;100454.53;5067600;28;20069;-86
2021/08/18 04:51:22;;;;;;;3.35;1.98;;;;;;;11.83;100.00;100449.97;5042542;28;20057;-86
2021/08/18 04:53:56;;;;;;;3.70;2.13;;;;;;;11.71;100.00;100448.50;5051877;28;20417;-85
2021/08/18 04:56:56;;;;;;;3.78;2.22;;;;;;;11.82;100.00;100435.53;5051202;28;20070;-85
2021/08/18 04:59:29;;;;;;;3.10;2.05;;;;;;;11.78;100.00;100439.97;5046441;28;20041;-85
2021/08/18 05:01:57;;;;;;;3.75;2.03;;;;;;;11.95;100.00;100444.13;5041708;28;20398;-86
2021/08/18 05:04:31;;;;;;;4.35;2.30;;;;;;;11.97;100.00;100441.91;5046825;28;20061;-85
2021/08/18 05:07:04;;;;;;;3.92;2.22;;;;;;;11.97;100.00;100433.72;5050593;28;20057;-85
2021/08/18 05:09:46;;;;;;;5.07;2.38;;;;;;;12.17;100.00;100441.59;5042508;28;20060;-85
2021/08/18 05:12:20;;;;;;;4.35;2.08;;;;;;;12.10;100.00;100443.06;5041185;28;20056;-86
2021/08/18 05:14:49;;;;;;;4.00;2.10;;;;;;;12.15;100.00;100443.00;5038097;28;20049;-87
2021/08/18 05:17:22;;;;;;;3.60;1.90;;;;;;;12.28;100.00;100447.72;5051180;28;20053;-84
2021/08/18 05:19:50;;;;;;;3.38;1.90;;;;;;;12.27;100.00;100448.81;5036306;28;20072;-86
2021/08/18 05:22:18;;;;;;;5.22;2.05;;;;;;;12.35;100.00;100434.50;5052451;28;20049;-86
2021/08/18 05:24:59;;;;;;;2.90;1.90;;;;;;;12.36;100.00;100447.03;5047695;28;20052;-85
2021/08/18 05:27:33;;;;;;;3.80;1.92;;;;;;;12.37;100.00;100447.84;5042439;28;20057;-85
2021/08/18 05:30:02;;;;;;;3.72;1.90;;;;;;;12.32;100.00;100440.56;5047971;28;20057;-86
2021/08/18 05:32:35;;;;;;;3.25;1.90;;;;;;;12.47;100.00;100438.69;5048725;28;20056;-86
2021/08/18 05:35:10;;;;;;;;;;;;;;;12.44;100.00;100437.34;5061923;28;20501;-85
2021/08/18 05:37:45;;;;;;;3.25;1.60;;;;;;;12.48;100.00;100432.13;5037537;28;19928;-86
2021/08/18 05:40:19;;;;;;;3.30;1.95;;;;;;;12.53;100.00;100423.84;5047933;28;20052;-85
2021/08/18 05:42:55;;;;;;;3.50;1.95;;;;;;;12.52;100.00;100430.41;5050926;28;20371;-86
2021/08/18 05:45:29;;;;;;;3.03;1.80;;;;;;;12.47;100.00;100431.31;5048608;28;20053;-85
2021/08/18 05:48:02;;;;;;;4.13;1.80;;;;;;;12.67;100.00;100435.59;5049269;28;20041;-85
2021/08/18 05:50:40;;;;;;;3.63;1.83;;;;;;;12.66;100.00;100441.38;5037003;28;20050;-85
2021/08/18 05:53:17;;;;;;;3.13;1.60;;;;;;;12.61;100.00;100436.81;5044593;28;20054;-85
2021/08/18 05:55:52;;;;;;;2.72;1.60;;;;;;;12.68;100.00;100439.97;5048372;28;20094;-85
2021/08/18 05:58:26;;;;;;;3.30;1.70;;;;;;;12.66;100.00;100438.63;5044909;28;20049;-85
2021/08/18 06:01:29;;;;;;;3.78;1.70;;;;;;;12.57;100.00;100438.53;5050336;28;20397;-86
2021/08/18 06:04:03;;;;;;;4.03;1.65;;;;;;;12.68;100.00;100439.16;5046826;28;20422;-86
2021/08/18 06:06:31;;;;;;;4.50;1.88;;;;;;;12.69;100.00;100438.03;5049982;28;20052;-85
2021/08/18 06:09:12;;;;;;;2.72;1.65;;;;;;;12.53;100.00;100391.09;5050124;28;20417;-85
2021/08/18 06:12:17;;;;;;;2.60;1.67;;;;;;;12.86;100.00;100423.81;5047094;28;20042;-86
2021/08/18 06:14:50;;;;;;;2.10;1.55;;;;;;;12.75;100.00;100423.19;5037469;28;20053;-86
2021/08/18 06:17:24;;;;;;;3.60;1.70;;;;;;;12.73;100.00;100423.50;5042768;28;20060;-85
2021/08/18 06:19:52;;;;;;;2.55;1.60;;;;;;;12.83;100.00;100421.66;5047541;28;20068;-86
2021/08/18 06:22:31;;;;;;;2.53;1.67;;;;;;;12.85;100.00;100414.78;5046295;28;20093;-86
2021/08/18 06:25:05;;;;;;;2.50;1.60;;;;;;;13.10;100.00;100412.69;5045542;28;20519;-87
2021/08/18 06:27:35;;;;;;;3.50;1.85;;;;;;;13.13;100.00;100416.75;5040872;28;20493;-86
2021/08/18 06:30:05;;;;;;;2.75;1.65;;;;;;;13.20;100.00;100407.03;5041938;28;20056;-88
2021/08/18 06:32:37;;;;;;;2.50;1.60;;;;;;;13.20;100.00;100407.03;5045412;28;20049;-89
2021/08/18 06:35:11;;;;;;;3.22;1.63;;;;;;;13.31;99.95;100406.81;5053684;28;20381;-85
2021/08/18 06:37:48;;;;;;;3.10;1.80;;;;;;;13.29;100.00;100418.06;5050367;28;20041;-86
2021/08/18 06:40:21;;;;;;;2.70;1.70;;;;;;;13.52;100.00;100410.78;5049768;28;20057;-87
2021/08/18 06:43:23;;;;;;;2.70;1.73;;;;;;;13.55;99.77;100421.09;5044604;28;20041;-86
2021/08/18 06:46:00;;;;;;;2.97;1.55;;;;;;;13.72;99.94;100400.50;5050810;28;20417;-87
2021/08/18 06:52:37;;;;;;;2.45;1.65;;;;;;;13.48;99.30;100414.41;5052848;28;19921;-87
2021/08/18 06:55:12;;;;;;;3.40;1.92;;;;;;;13.36;100.00;100413.03;5049017;28;20044;-88
2021/08/18 07:01:47;;;;;;;3.70;1.88;;;;;;;13.69;100.00;100423.00;5039327;28;20049;-88
2021/08/18 07:04:20;;;;;;;3.10;1.80;;;;;;;13.85;99.73;100418.00;5053756;28;20033;-89
2021/08/18 07:06:53;;;;;;;2.67;1.67;;;;;;;13.72;100.00;100417.72;5045180;28;20367;-89
2021/08/18 07:09:39;;;;;;;2.80;1.75;;;;;;;13.85;99.94;100416.09;5046424;28;20147;-87
2021/08/18 07:12:12;;;;;;;2.90;1.88;;;;;;;13.51;99.25;100417.34;5026816;28;20054;-87
2021/08/18 07:14:56;;;;;;;2.72;1.70;;;;;;;13.38;100.00;100401.78;5024508;28;20061;-87
2021/08/18 07:17:27;;;;;;;3.33;1.77;;;;;;;13.45;100.00;100410.41;5022794;28;20063;-87
2021/08/18 07:20:18;;;;;;;2.53;1.73;;;;;;;13.38;100.00;100423.63;5029328;28;20060;-87
2021/08/18 07:22:46;;;;;;;3.20;2.00;;;;;;;13.24;100.00;100429.09;5025921;28;20052;-86
2021/08/18 07:25:21;;;;;;;3.45;1.80;;;;;;;13.21;100.00;100429.69;5029709;28;20068;-85
2021/08/18 07:27:50;;;;;;;2.13;1.58;;;;;;;13.14;100.00;100418.38;5022437;28;20068;-85
2021/08/18 07:30:26;;;;;;;2.78;1.63;;;;;;;13.20;100.00;100419.88;5025546;28;20052;-86
2021/08/18 07:33:05;;;;;;;2.53;1.60;;;;;;;13.18;100.00;100416.66;5025074;28;20048;-85
2021/08/18 07:35:47;;;;;;;1.70;1.30;;;;;;;13.13;100.00;100403.88;5021451;28;20061;-84
2021/08/18 07:38:21;;;;;;;2.05;1.30;;;;;;;13.28;100.00;100413.69;5023968;28;20517;-85
2021/08/18 07:40:56;;;;;;;2.88;1.27;;;;;;;13.33;100.00;100415.53;5039900;28;20699;-87
2021/08/18 07:43:30;;;;;;;2.30;1.38;;;;;;;13.35;100.00;100411.38;5023781;28;20528;-86
2021/08/18 07:46:04;;;;;;;2.75;1.20;;;;;;;13.44;100.00;100417.78;5026380;28;20060;-87
2021/08/18 07:48:40;;;;;;;1.88;1.30;;;;;;;13.55;100.00;100418.38;5027159;28;20048;-86
2021/08/18 07:51:09;;;;;;;2.17;1.25;;;;;;;13.56;100.00;100417.25;5030021;28;20053;-86
2021/08/18 07:53:41;;;;;;;1.55;1.10;;;;;;;13.58;100.00;100416.94;5021451;28;20061;-86
2021/08/18 07:56:14;;;;;;;1.45;0.98;;;;;;;13.63;100.00;100418.75;5024804;28;20064;-85
2021/08/18 07:58:44;;;;;;;1.38;1.05;;;;;;;13.53;100.00;100420.59;5023513;28;20849;-86
2021/08/18 08:01:14;;;;;;;1.65;1.20;;;;;;;13.46;100.00;100419.41;5022306;28;20064;-85
2021/08/18 08:03:53;;;;;;;1.20;1.00;;;;;;;13.40;100.00;100418.69;5026621;28;20049;-85
2021/08/18 08:06:21;;;;;;;2.35;1.10;;;;;;;13.49;100.00;100419.59;5024371;28;20664;-86
2021/08/18 08:08:55;;;;;;;1.38;1.00;;;;;;;13.48;100.00;100420.72;5020470;28;20899;-86
2021/08/18 08:11:34;;;;;;;1.15;0.95;;;;;;;13.60;100.00;100422.91;5022775;28;20056;-87
2021/08/18 08:14:07;;;;;;;1.02;0.90;;;;;;;13.35;100.00;100419.59;5027777;28;21014;-86
2021/08/18 08:16:41;;;;;;;2.55;1.40;;;;;;;13.49;100.00;100419.59;5024292;28;20049;-85
2021/08/18 08:19:16;;;;;;;1.60;0.95;;;;;;;13.35;100.00;100425.06;5024675;28;20065;-85
2021/08/18 08:21:50;;;;;;;1.33;1.00;;;;;;;13.39;100.00;100415.13;5021564;28;20045;-86
2021/08/18 08:24:24;;;;;;;1.60;1.15;;;;;;;13.40;100.00;100418.69;5027335;28;20046;-84
2021/08/18 08:26:57;;;;;;;1.40;1.10;;;;;;;13.42;100.00;100416.44;5026887;28;20068;-85
2021/08/18 08:29:30;;;;;;;1.13;1.00;;;;;;;13.40;100.00;100429.63;5027707;28;20663;-85
2021/08/18 08:31:59;;;;;;;1.30;1.00;;;;;;;13.49;100.00;100432.44;5020754;28;20061;-85
2021/08/18 08:34:28;;;;;;;1.27;0.90;;;;;;;13.54;100.00;100414.00;5025752;28;20076;-85
2021/08/18 08:37:01;;;;;;;1.02;0.80;;;;;;;13.76;100.00;100435.13;5020574;28;20422;-87
2021/08/18 08:39:35;;;;;;;0.95;0.90;;;;;;;14.09;100.00;100426.72;5019940;28;20071;-90
2021/08/18 08:42:05;;;;;;;1.00;0.88;;;;;;;14.03;100.00;100436.19;5020296;28;20057;-86
2021/08/18 08:44:34;;;;;;;1.05;0.82;;;;;;;14.26;100.00;100417.84;5021462;28;20060;-85
2021/08/18 08:47:09;;;;;;;1.73;1.00;;;;;;;14.28;100.00;100420.28;5030337;28;20412;-86
2021/08/18 08:49:48;;;;;;;1.90;0.80;;;;;;;14.47;100.00;100414.59;5029964;28;20067;-86
2021/08/18 08:52:17;;;;;;;1.00;0.70;;;;;;;14.64;100.00;100416.69;5035309;28;20557;-85
2021/08/18 08:54:51;;;;;;;1.00;0.70;;;;;;;14.38;99.57;100402.81;5027936;28;20038;-87
2021/08/18 08:57:19;;;;;;;1.20;0.90;;;;;;;14.70;100.00;100412.66;5021499;28;20069;-87
2021/08/18 08:59:52;;;;;;;1.02;0.73;;;;;;;14.66;99.75;100406.19;5028480;28;20053;-88
2021/08/18 09:02:26;;;;;;;2.15;0.80;;;;;;;14.57;98.79;100405.31;5024379;28;20057;-87
2021/08/18 09:04:59;;;;;;;0.70;0.70;;;;;;;14.62;98.35;100410.66;5021258;28;20060;-89
2021/08/18 09:07:33;;;;;;;0.95;0.80;;;;;;;14.54;100.00;100420.47;5023497;28;20045;-85
2021/08/18 09:10:07;;;;;;;1.10;0.80;;;;;;;14.42;98.40;100417.47;5018700;28;20050;-87
2021/08/18 09:12:43;;;;;;;1.23;0.80;;;;;;;14.61;96.88;100420.81;5022109;28;20065;-88
2021/08/18 09:15:21;;;;;;;1.30;0.80;;;;;;;14.56;96.93;100436.56;5025580;28;20057;-86
2021/08/18 09:17:50;;;;;;;0.65;0.60;;;;;;;14.63;97.51;100423.25;5018136;28;20425;-86
2021/08/18 09:20:22;;;;;;;1.00;0.70;;;;;;;14.71;95.97;100419.78;5019633;28;20746;-86
2021/08/18 09:22:57;;;;;;;2.08;0.70;;;;;;;14.59;97.12;100423.03;5020272;28;20714;-86
2021/08/18 09:25:35;;;;;;;1.85;1.00;;;;;;;14.70;94.83;100414.63;5024825;28;22103;-86
2021/08/18 09:28:21;;;;;;;1.60;0.68;;;;;;;14.66;94.87;100419.09;5020430;28;20060;-88
2021/08/18 09:30:58;;;;;;;1.00;0.70;;;;;;;14.71;94.39;100411.56;5020066;28;20064;-88
2021/08/18 09:33:35;;;;;;;1.25;0.73;;;;;;;14.81;92.18;100413.22;5020751;28;20087;-87
2021/08/18 09:36:23;;;;;;;0.80;0.60;;;;;;;14.87;94.54;100420.16;5023734;28;20048;-88
2021/08/18 09:39:19;;;;;;;0.98;0.65;;;;;;;14.74;94.53;100415.59;5027253;28;20048;-85
2021/08/18 09:41:56;;;;;;;0.90;0.70;;;;;;;14.75;95.47;100415.28;5022002;28;20045;-89
2021/08/18 09:44:31;;;;;;;1.52;0.70;;;;;;;14.54;94.69;100425.09;5027731;28;20502;-87
2021/08/18 09:47:09;;;;;;;0.75;0.65;;;;;;;14.62;94.27;100418.88;5024509;28;20757;-87
2021/08/18 09:49:43;;;;;;;1.08;0.60;;;;;;;14.73;94.31;100420.25;5033597;28;20054;-88
2021/08/18 09:52:24;;;;;;;0.95;0.60;;;;;;;14.67;95.70;100421.53;5016997;28;20060;-86
2021/08/18 09:55:04;;;;;;;0.77;0.65;;;;;;;14.56;96.13;100406.44;5021221;28;20626;-88
2021/08/18 09:57:33;;;;;;;0.77;0.70;;;;;;;14.73;94.38;100412.03;5024041;28;20045;-86
2021/08/18 10:00:07;;;;;;;1.15;0.80;;;;;;;14.70;94.57;100414.63;5020440;28;20041;-88
2021/08/18 10:02:37;;;;;;;1.02;0.65;;;;;;;14.74;92.72;100415.59;5024494;28;20057;-86
2021/08/18 10:05:15;;;;;;;0.70;0.70;;;;;;;14.76;93.96;100413.34;5024313;28;20067;-87
2021/08/18 10:07:52;;;;;;;1.25;0.70;;;;;;;15.00;92.34;100412.16;5029405;28;20057;-84
2021/08/18 10:10:21;;;;;;;1.50;0.75;;;;;;;15.13;93.74;100414.81;5025379;28;20053;-88
2021/08/18 10:12:50;;;;;;;1.60;0.75;;;;;;;15.17;92.17;100414.16;5025439;28;20086;-86
2021/08/18 10:15:25;;;;;;;2.00;0.85;;;;;;;15.27;90.00;100409.22;5023279;28;20429;-86
2021/08/18 10:17:58;;;;;;;1.38;0.70;;;;;;;15.56;92.25;100402.31;5029627;28;20884;-87
2021/08/18 10:20:29;;;;;;;1.17;0.80;;;;;;;15.62;93.13;100414.75;5032707;28;20060;-86
2021/08/18 10:23:06;;;;;;;0.93;0.60;;;;;;;15.44;91.54;100413.13;5023916;28;20060;-86
2021/08/18 10:25:47;;;;;;;1.80;0.70;;;;;;;15.18;90.79;100405.63;5029546;28;20049;-86
2021/08/18 10:29:04;;;;;;;0.85;0.63;;;;;;;15.12;91.24;100415.09;5020988;28;20065;-86
2021/08/18 10:31:56;;;;;;;0.85;0.70;;;;;;;15.42;91.73;100399.72;5023866;28;20056;-87
2021/08/18 10:34:39;;;;;;;2.22;0.90;;;;;;;15.65;90.30;100416.84;5025501;28;20059;-85
2021/08/18 10:37:25;;;;;;;0.85;0.70;;;;;;;15.60;89.77;100402.50;5033211;28;20073;-85
2021/08/18 10:40:15;;;;;;;1.52;0.85;;;;;;;15.92;88.69;100403.19;5023675;28;20056;-87
2021/08/18 10:42:49;;;;;;;2.00;0.90;;;;;;;15.76;90.16;100400.91;5030113;28;20050;-86
2021/08/18 10:45:37;;;;;;;1.13;0.77;;;;;;;15.81;90.29;100405.44;5032887;28;20064;-87
2021/08/18 10:48:10;;;;;;;1.02;0.70;;;;;;;15.80;90.21;100415.63;5031315;28;20053;-85
2021/08/18 10:50:48;;;;;;;1.23;0.70;;;;;;;15.74;89.17;100403.16;5029192;28;21167;-86
2021/08/18 10:53:33;;;;;;;3.58;0.73;;;;;;;15.82;87.12;100407.06;5032840;28;20510;-85
2021/08/18 10:56:45;;;;;;;1.35;0.70;;;;;;;15.81;86.99;100410.91;5032248;28;20064;-86
2021/08/18 10:59:51;;;;;;;2.53;0.70;;;;;;;15.87;87.61;100408.81;5028011;28;20049;-86
2021/08/18 11:02:58;;;;;;;1.23;0.80;;;;;;;15.98;88.62;100427.41;5042001;28;20048;-88
2021/08/18 11:05:48;;;;;;;0.80;0.73;;;;;;;16.01;85.73;100412.25;5027591;28;20064;-85
2021/08/18 11:08:50;;;;;;;0.60;0.60;;;;;;;16.14;87.38;100416.75;5031697;28;20060;-86
2021/08/18 11:11:41;;;;;;;1.45;0.80;;;;;;;16.17;85.12;100417.22;5026678;28;20065;-85
2021/08/18 11:14:36;;;;;;;1.40;0.80;;;;;;;16.00;87.35;100416.09;5029182;28;21459;-86
2021/08/18 11:19:56;;;;;;;0.90;0.82;;;;;;;16.23;87.42;100415.94;5024941;28;20048;-87
2021/08/18 11:22:37;;;;;;;1.83;1.00;;;;;;;16.11;85.44;100411.91;5029102;28;21334;-86
2021/08/18 11:25:19;;;;;;;0.80;0.80;;;;;;;16.40;85.20;100420.59;5025809;28;20061;-87
2021/08/18 11:28:24;;;;;;;1.05;0.73;;;;;;;16.60;84.93;100413.59;5033869;28;20048;-88
2021/08/18 11:31:03;;;;;;;0.88;0.70;;;;;;;16.52;84.55;100407.00;5031231;28;20575;-86
2021/08/18 11:33:37;;;;;;;1.55;0.70;;;;;;;16.59;85.19;100415.53;5031409;28;20568;-87
2021/08/18 11:36:20;;;;;;;0.70;0.70;;;;;;;16.54;84.46;100417.66;5029852;28;20083;-86
2021/08/18 11:38:58;;;;;;;1.38;0.90;;;;;;;16.58;85.81;100416.69;5031801;28;20053;-86
2021/08/18 11:41:43;;;;;;;1.00;0.80;;;;;;;16.52;86.95;100414.41;5026008;28;20053;-87
2021/08/18 11:44:42;;;;;;;0.82;0.60;;;;;;;16.35;84.18;100409.78;5027599;28;20061;-87
2021/08/18 11:47:21;;;;;;;0.98;0.68;;;;;;;16.45;85.71;100403.97;5029879;28;20057;-87
2021/08/18 11:49:55;;;;;;;1.00;0.77;;;;;;;16.57;86.90;100395.84;5032442;28;20056;-86
2021/08/18 11:52:25;;;;;;;0.68;0.60;;;;;;;16.72;84.83;100401.94;5032750;28;20060;-86
2021/08/18 11:55:00;;;;;;;1.73;0.90;;;;;;;16.56;83.84;100407.13;5027109;28;20061;-87
2021/08/18 11:57:32;;;;;;;1.00;0.80;;;;;;;16.52;85.46;100419.91;5029815;28;20049;-88
2021/08/18 12:00:26;;;;;;;1.02;0.77;;;;;;;16.33;85.78;100410.91;5029104;28;20383;-87
2021/08/18 12:02:57;;;;;;;1.52;0.80;;;;;;;16.33;84.13;100412.84;5032061;28;20060;-88
2021/08/18 12:05:32;;;;;;;3.70;0.90;;;;;;;16.24;86.80;100420.28;5029980;28;20061;-86
2021/08/18 12:08:41;;;;;;;0.82;0.73;;;;;;;16.13;87.61;100417.88;5040370;28;20064;-88
2021/08/18 12:11:12;;;;;;;1.05;0.80;;;;;;;16.03;87.61;100418.19;5032381;28;20061;-88
2021/08/18 12:13:57;;;;;;;2.33;0.90;;;;;;;15.86;90.67;100409.97;5033347;28;20068;-88
2021/08/18 12:16:34;;;;;;;1.10;0.82;;;;;;;15.67;91.44;100423.97;5034110;28;20056;-88