Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:16;;;;;;;;;;;19.20;99.90;;;;;;5096236;28;19938;-68
2022/07/23 00:04:42;;;;;;;;;;;19.30;99.90;;;;;;5095744;28;19916;-69
2022/07/23 00:07:07;;;;;;;;;;;19.40;99.90;;;;;;5095809;28;19904;-69
2022/07/23 00:09:33;;;;;;;;;;;19.40;99.90;;;;;;5095809;28;20054;-69
2022/07/23 00:11:59;;;;;;;;;;;19.50;99.90;;;;;;5097234;28;19965;-70
2022/07/23 00:14:24;;;;;;;;;;;19.50;99.90;;;;;;5097688;28;19911;-70
2022/07/23 00:16:50;;;;;;;;;;;19.50;99.90;;;;;;5078923;28;19932;-71
2022/07/23 00:19:15;;;;;;;;;;;19.40;99.90;;;;;;5077701;28;19995;-70
2022/07/23 00:21:41;;;;;;;;;;;19.40;99.90;;;;;;5076380;28;19915;-70
2022/07/23 00:24:06;;;;;;;;;;;19.30;99.90;;;;;;5075902;28;19904;-70
2022/07/23 00:26:32;;;;;;;;;;;19.30;99.90;;;;;;5075720;28;19904;-69
2022/07/23 00:28:57;;;;;;;;;;;19.20;99.90;;;;;;5076226;28;20387;-70
2022/07/23 00:31:23;;;;;;;;;;;19.10;99.90;;;;;;5076966;28;19940;-70
2022/07/23 00:33:48;;;;;;;;;;;19.10;99.90;;;;;;5075707;28;19983;-69
2022/07/23 00:36:14;;;;;;;;;;;19.10;99.90;;;;;;5075392;28;19904;-70
2022/07/23 00:38:39;;;;;;;;;;;19.00;99.90;;;;;;5075660;28;19904;-69
2022/07/23 00:41:05;;;;;;;;;;;19.00;99.90;;;;;;5075742;28;19905;-70
2022/07/23 00:43:31;;;;;;;;;;;19.00;99.90;;;;;;5075633;28;20027;-70
2022/07/23 00:45:56;;;;;;;;;;;19.00;99.90;;;;;;5075689;28;19908;-70
2022/07/23 00:48:22;;;;;;;;;;;19.00;99.90;;;;;;5075612;28;19904;-70
2022/07/23 00:50:47;;;;;;;;;;;18.90;99.90;;;;;;5076658;28;19927;-69
2022/07/23 00:53:13;;;;;;;;;;;18.80;99.90;;;;;;5075945;28;19911;-70
2022/07/23 00:55:39;;;;;;;;;;;18.80;99.90;;;;;;5078034;28;19999;-70
2022/07/23 00:58:04;;;;;;;;;;;18.80;99.90;;;;;;5077558;28;19931;-70
2022/07/23 01:00:30;;;;;;;;;;;18.80;99.90;;;;;;5076503;28;19942;-70
2022/07/23 01:02:56;;;;;;;;;;;18.90;99.90;;;;;;5077860;28;19950;-70
2022/07/23 01:05:24;;;;;;;;;;;18.90;99.90;;;;;;5077742;28;19920;-70
2022/07/23 01:07:50;;;;;;;;;;;18.90;99.90;;;;;;5077188;28;19991;-70
2022/07/23 01:10:32;;;;;;;;;;;19.00;99.90;;;;;;5078012;28;19912;-70
2022/07/23 01:13:01;;;;;;;;;;;19.00;99.90;;;;;;5078251;28;19904;-70
2022/07/23 01:15:26;;;;;;;;;;;19.10;99.90;;;;;;5076982;28;19927;-70
2022/07/23 01:17:52;;;;;;;;;;;19.00;99.90;;;;;;5056534;28;20296;-70
2022/07/23 01:20:18;;;;;;;;;;;19.00;99.90;;;;;;5074866;28;19904;-70
2022/07/23 01:22:44;;;;;;;;;;;19.00;99.90;;;;;;5074697;28;19988;-70
2022/07/23 01:25:09;;;;;;;;;;;19.10;99.90;;;;;;5074683;28;19909;-70
2022/07/23 01:27:35;;;;;;;;;;;19.00;99.90;;;;;;5074585;28;20253;-70
2022/07/23 01:30:01;;;;;;;;;;;18.90;99.90;;;;;;5074716;28;19911;-69
2022/07/23 01:32:26;;;;;;;;;;;18.80;99.90;;;;;;5074657;28;19904;-70
2022/07/23 01:34:52;;;;;;;;;;;18.60;99.90;;;;;;5075231;28;19909;-70
2022/07/23 01:37:17;;;;;;;;;;;18.50;99.90;;;;;;5074575;28;19983;-70
2022/07/23 01:39:43;;;;;;;;;;;18.40;99.90;;;;;;5074777;28;19911;-69
2022/07/23 01:42:08;;;;;;;;;;;18.40;99.90;;;;;;5075136;28;19911;-69
2022/07/23 01:44:34;;;;;;;;;;;18.40;99.90;;;;;;5074500;28;19908;-69
2022/07/23 01:46:59;;;;;;;;;;;18.50;99.90;;;;;;5074417;28;19904;-70
2022/07/23 01:49:25;;;;;;;;;;;18.50;99.90;;;;;;5074222;28;19904;-70
2022/07/23 01:51:59;;;;;;;;;;;18.60;99.90;;;;;;5074182;28;19950;-69
2022/07/23 01:54:32;;;;;;;;;;;18.60;99.90;;;;;;5074597;28;20266;-69
2022/07/23 01:56:57;;;;;;;;;;;18.50;99.90;;;;;;5055832;28;19905;-69
2022/07/23 01:59:23;;;;;;;;;;;18.50;99.90;;;;;;5073922;28;19904;-70
2022/07/23 02:01:50;;;;;;;;;;;18.50;99.90;;;;;;5073858;28;20277;-70
2022/07/23 02:04:16;;;;;;;;;;;18.50;99.90;;;;;;5073687;28;19916;-70
2022/07/23 02:06:42;;;;;;;;;;;18.40;99.90;;;;;;5074348;28;19962;-70
2022/07/23 02:09:07;;;;;;;;;;;18.50;99.90;;;;;;5074347;28;19905;-70
2022/07/23 02:11:33;;;;;;;;;;;18.50;99.90;;;;;;5074271;28;19954;-70
2022/07/23 02:13:59;;;;;;;;;;;18.50;99.90;;;;;;5074043;28;19927;-70
2022/07/23 02:16:24;;;;;;;;;;;18.50;99.90;;;;;;5073502;28;20361;-70
2022/07/23 02:18:50;;;;;;;;;;;18.60;99.90;;;;;;5073287;28;20418;-70
2022/07/23 02:21:15;;;;;;;;;;;18.60;99.90;;;;;;5073895;28;19904;-70
2022/07/23 02:23:41;;;;;;;;;;;18.50;99.90;;;;;;5073786;28;19908;-70
2022/07/23 02:26:06;;;;;;;;;;;18.50;99.90;;;;;;5073978;28;19908;-70
2022/07/23 02:28:32;;;;;;;;;;;18.50;99.90;;;;;;5073883;28;19905;-70
2022/07/23 02:30:57;;;;;;;;;;;18.50;99.90;;;;;;5074028;28;19959;-70
2022/07/23 02:33:23;;;;;;;;;;;18.50;99.90;;;;;;5073525;28;19904;-70
2022/07/23 02:35:49;;;;;;;;;;;18.40;99.90;;;;;;5073366;28;19904;-70
2022/07/23 02:38:14;;;;;;;;;;;18.30;99.90;;;;;;5073302;28;19905;-70
2022/07/23 02:40:40;;;;;;;;;;;18.20;99.90;;;;;;5055035;28;19905;-70
2022/07/23 02:43:06;;;;;;;;;;;18.00;99.90;;;;;;5055152;28;19911;-70
2022/07/23 02:45:31;;;;;;;;;;;17.90;99.90;;;;;;5072988;28;20384;-70
2022/07/23 02:47:57;;;;;;;;;;;17.90;99.90;;;;;;5055525;28;19908;-70
2022/07/23 02:50:22;;;;;;;;;;;17.90;99.90;;;;;;5055405;28;19934;-70
2022/07/23 02:52:48;;;;;;;;;;;17.90;99.90;;;;;;5074232;28;19904;-70
2022/07/23 02:55:13;;;;;;;;;;;17.90;99.90;;;;;;5073173;28;19950;-70
2022/07/23 02:57:39;;;;;;;;;;;18.00;99.90;;;;;;5073362;28;20353;-70
2022/07/23 03:00:05;;;;;;;;;;;18.10;99.90;;;;;;5073696;28;19904;-70
2022/07/23 03:02:31;;;;;;;;;;;18.10;99.90;;;;;;5072772;28;19912;-69
2022/07/23 03:04:56;;;;;;;;;;;18.00;99.90;;;;;;5072719;28;20280;-70
2022/07/23 03:07:22;;;;;;;;;;;18.00;99.90;;;;;;5073363;28;19911;-70
2022/07/23 03:09:48;;;;;;;;;;;18.10;99.90;;;;;;5073436;28;19905;-70
2022/07/23 03:12:13;;;;;;;;;;;18.00;99.90;;;;;;5074310;28;19911;-70
2022/07/23 03:14:39;;;;;;;;;;;18.00;99.90;;;;;;5077015;28;19905;-70
2022/07/23 03:17:04;;;;;;;;;;;18.10;99.90;;;;;;5076783;28;19904;-70
2022/07/23 03:19:30;;;;;;;;;;;18.10;99.90;;;;;;5077783;28;19904;-70
2022/07/23 03:21:55;;;;;;;;;;;18.10;99.90;;;;;;5076621;28;19904;-69
2022/07/23 03:24:23;;;;;;;;;;;18.20;99.90;;;;;;5077142;28;19909;-70
2022/07/23 03:26:49;;;;;;;;;;;18.20;99.90;;;;;;5077382;28;19958;-70
2022/07/23 03:29:14;;;;;;;;;;;18.20;99.90;;;;;;5077590;28;20314;-70
2022/07/23 03:31:40;;;;;;;;;;;18.20;99.90;;;;;;5077206;28;19912;-70
2022/07/23 03:34:05;;;;;;;;;;;18.20;99.90;;;;;;5077986;28;19911;-70
2022/07/23 03:36:31;;;;;;;;;;;18.10;99.90;;;;;;5077160;28;19911;-70
2022/07/23 03:38:56;;;;;;;;;;;18.00;99.90;;;;;;5077508;28;19904;-70
2022/07/23 03:41:22;;;;;;;;;;;17.90;99.90;;;;;;5077233;28;19908;-70
2022/07/23 03:43:47;;;;;;;;;;;17.90;99.90;;;;;;5076388;28;19963;-70
2022/07/23 03:46:13;;;;;;;;;;;17.90;99.90;;;;;;5076124;28;19908;-70
2022/07/23 03:48:38;;;;;;;;;;;17.80;99.90;;;;;;5076108;28;19908;-70
2022/07/23 03:51:04;;;;;;;;;;;17.80;99.90;;;;;;5076123;28;19905;-70
2022/07/23 03:53:29;;;;;;;;;;;17.80;99.90;;;;;;5075699;28;20361;-70
2022/07/23 03:55:55;;;;;;;;;;;17.80;99.90;;;;;;5075660;28;20387;-70
2022/07/23 03:58:20;;;;;;;;;;;17.80;99.90;;;;;;5075473;28;19943;-70
2022/07/23 04:00:46;;;;;;;;;;;17.90;99.90;;;;;;5057532;28;19911;-70
2022/07/23 04:03:12;;;;;;;;;;;17.80;99.90;;;;;;5075125;28;19908;-69
2022/07/23 04:05:37;;;;;;;;;;;17.80;99.90;;;;;;5056549;28;19913;-69
2022/07/23 04:08:03;;;;;;;;;;;17.60;99.90;;;;;;5074965;28;19904;-70
2022/07/23 04:10:28;;;;;;;;;;;17.60;99.90;;;;;;5074842;28;20444;-70
2022/07/23 04:12:54;;;;;;;;;;;17.50;99.90;;;;;;5074826;28;20316;-70
2022/07/23 04:15:19;;;;;;;;;;;17.50;99.90;;;;;;5074496;28;20319;-70
2022/07/23 04:17:46;;;;;;;;;;;17.50;99.90;;;;;;5075496;28;19908;-70
2022/07/23 04:20:12;;;;;;;;;;;17.60;99.90;;;;;;5056946;28;19909;-70
2022/07/23 04:22:38;;;;;;;;;;;17.60;99.90;;;;;;5074892;28;19904;-70
2022/07/23 04:25:03;;;;;;;;;;;17.70;99.90;;;;;;5056694;28;20258;-70
2022/07/23 04:27:29;;;;;;;;;;;17.80;99.90;;;;;;5075207;28;20305;-70
2022/07/23 04:29:55;;;;;;;;;;;17.80;99.90;;;;;;5074991;28;20357;-70
2022/07/23 04:32:20;;;;;;;;;;;17.90;99.90;;;;;;5075015;28;20268;-70
2022/07/23 04:34:45;;;;;;;;;;;17.80;99.90;;;;;;5075151;28;20360;-70
2022/07/23 04:37:11;;;;;;;;;;;17.80;99.90;;;;;;5075006;28;19908;-70
2022/07/23 04:39:37;;;;;;;;;;;17.80;99.90;;;;;;5075359;28;19913;-70
2022/07/23 04:42:02;;;;;;;;;;;17.80;99.90;;;;;;5075381;28;19905;-70
2022/07/23 04:44:28;;;;;;;;;;;17.90;99.90;;;;;;5075025;28;19905;-70
2022/07/23 04:46:53;;;;;;;;;;;17.90;99.90;;;;;;5075378;28;20377;-69
2022/07/23 04:49:19;;;;;;;;;;;17.90;99.90;;;;;;5074346;28;19995;-69
2022/07/23 04:51:44;;;;;;;;;;;17.90;99.90;;;;;;5074748;28;19995;-70
2022/07/23 04:54:10;;;;;;;;;;;18.00;99.90;;;;;;5074253;28;19943;-70
2022/07/23 04:56:35;;;;;;;;;;;17.90;99.90;;;;;;5074395;28;19962;-70
2022/07/23 04:59:01;;;;;;;;;;;17.90;99.90;;;;;;5074292;28;19904;-70
2022/07/23 05:01:26;;;;;;;;;;;17.80;99.90;;;;;;5073896;28;19905;-70
2022/07/23 05:03:52;;;;;;;;;;;17.80;99.90;;;;;;5073296;28;19908;-69
2022/07/23 05:06:17;;;;;;;;;;;17.70;99.90;;;;;;5073356;28;20357;-69
2022/07/23 05:08:43;;;;;;;;;;;17.70;99.90;;;;;;5055685;28;19910;-70
2022/07/23 05:11:08;;;;;;;;;;;17.70;99.90;;;;;;5073610;28;25135;-69
2022/07/23 05:13:34;;;;;;;;;;;17.70;99.90;;;;;;5073137;28;19904;-70
2022/07/23 05:15:59;;;;;;;;;;;17.60;99.90;;;;;;5073008;28;19904;-69
2022/07/23 05:18:25;;;;;;;;;;;17.60;99.90;;;;;;5073326;28;24110;-69
2022/07/23 05:20:50;;;;;;;;;;;17.60;99.90;;;;;;5073370;28;20362;-69
2022/07/23 05:23:16;;;;;;;;;;;17.50;99.90;;;;;;5073445;28;19911;-69
2022/07/23 05:25:42;;;;;;;;;;;17.50;99.90;;;;;;5073235;28;19975;-69
2022/07/23 05:28:07;;;;;;;;;;;17.50;99.90;;;;;;5073517;28;19983;-69
2022/07/23 05:30:33;;;;;;;;;;;17.50;99.90;;;;;;5073307;28;19905;-69
2022/07/23 05:32:58;;;;;;;;;;;17.50;99.90;;;;;;5073458;28;20368;-69
2022/07/23 05:35:24;;;;;;;;;;;17.60;99.90;;;;;;5072856;28;19943;-69
2022/07/23 05:37:52;;;;;;;;;;;17.60;99.90;;;;;;5073332;28;19904;-69
2022/07/23 05:40:18;;;;;;;;;;;17.60;99.90;;;;;;5073587;28;20388;-70
2022/07/23 05:42:43;;;;;;;;;;;17.60;99.90;;;;;;5055081;28;19978;-69
2022/07/23 05:45:09;;;;;;;;;;;17.60;99.90;;;;;;5073356;28;19915;-70
2022/07/23 05:47:41;;;;;;;;;;;17.70;99.90;;;;;;5073269;28;19905;-70
2022/07/23 05:50:07;;;;;;;;;;;17.80;99.90;;;;;;5055592;28;19904;-70
2022/07/23 05:52:32;;;;;;;;;;;17.80;99.90;;;;;;5055418;28;19911;-70
2022/07/23 05:54:57;;;;;;;;;;;17.80;99.90;;;;;;5073088;28;19916;-70
2022/07/23 05:57:23;;;;;;;;;;;17.80;99.90;;;;;;5073183;28;19905;-70
2022/07/23 05:59:48;;;;;;;;;;;17.90;99.90;;;;;;5072985;28;19927;-70
2022/07/23 06:02:14;;;;;;;;;;;17.90;99.90;;;;;;5073576;28;19943;-70
2022/07/23 06:04:39;;;;;;;;;;;18.00;99.90;;;;;;5072985;28;19918;-70
2022/07/23 06:07:05;;;;;;;;;;;17.90;99.90;;;;;;5073398;28;19954;-70
2022/07/23 06:09:31;;;;;;;;;;;17.90;99.90;;;;;;5073419;28;19912;-70
2022/07/23 06:11:56;;;;;;;;;;;17.90;99.90;;;;;;5073533;28;19905;-69
2022/07/23 06:14:22;;;;;;;;;;;17.80;99.90;;;;;;5072178;28;19995;-70
2022/07/23 06:16:47;;;;;;;;;;;17.80;99.90;;;;;;5072286;28;19991;-70
2022/07/23 06:19:13;;;;;;;;;;;17.80;99.90;;;;;;5072264;28;19987;-69
2022/07/23 06:21:38;;;;;;;;;;;17.80;99.90;;;;;;5054329;28;19931;-69
2022/07/23 06:24:04;;;;;;;;;;;17.80;99.90;;;;;;5072066;28;19946;-69
2022/07/23 06:26:29;;;;;;;;;;;17.70;99.90;;;;;;5071912;28;19909;-70
2022/07/23 06:28:55;;;;;;;;;;;17.70;99.90;;;;;;5072206;28;19987;-70
2022/07/23 06:31:20;;;;;;;;;;;17.70;99.90;;;;;;5072694;28;19979;-70
2022/07/23 06:33:46;;;;;;;;;;;17.70;99.90;;;;;;5073142;28;24127;-70
2022/07/23 06:36:11;;;;;;;;;;;17.80;99.90;;;;;;5073357;28;19912;-69
2022/07/23 06:38:37;;;;;;;;;;;17.80;99.90;;;;;;5073432;28;19908;-69
2022/07/23 06:41:02;;;;;;;;;;;17.80;99.90;;;;;;5073396;28;20272;-69
2022/07/23 06:43:29;;;;;;;;;;;17.90;99.90;;;;;;5073723;28;19950;-70
2022/07/23 06:45:55;;;;;;;;;;;17.90;99.90;;;;;;5073207;28;19912;-70
2022/07/23 06:48:22;;;;;;;;;;;18.00;99.90;;;;;;5076043;28;19916;-70
2022/07/23 06:50:47;;;;;;;;;;;18.00;99.90;;;;;;5077142;28;19908;-70
2022/07/23 06:53:13;;;;;;;;;;;18.00;99.90;;;;;;5077138;28;19913;-70
2022/07/23 06:55:39;;;;;;;;;;;18.00;99.90;;;;;;5077128;28;19940;-70
2022/07/23 06:58:05;;;;;;;;;;;18.10;99.90;;;;;;5077072;28;20365;-70
2022/07/23 07:00:32;;;;;;;;;;;18.00;99.90;;;;;;5059107;28;19908;-70
2022/07/23 07:02:58;;;;;;;;;;;17.90;99.90;;;;;;5059006;28;19935;-70
2022/07/23 07:05:25;;;;;;;;;;;17.90;99.90;;;;;;5076761;28;19916;-71
2022/07/23 07:07:50;;;;;;;;;;;17.80;99.90;;;;;;5077199;28;19948;-70
2022/07/23 07:10:17;;;;;;;;;;;17.80;99.90;;;;;;5077128;28;20275;-70
2022/07/23 07:12:43;;;;;;;;;;;17.80;99.90;;;;;;5076736;28;19914;-70
2022/07/23 07:15:08;;;;;;;;;;;17.90;99.90;;;;;;5076832;28;20285;-70
2022/07/23 07:17:34;;;;;;;;;;;17.90;99.90;;;;;;5076914;28;19915;-70
2022/07/23 07:19:59;;;;;;;;;;;18.00;99.90;;;;;;5076617;28;19915;-70
2022/07/23 07:22:25;;;;;;;;;;;18.00;99.90;;;;;;5076556;28;20361;-71
2022/07/23 07:24:50;;;;;;;;;;;18.00;99.90;;;;;;5076627;28;19912;-70
2022/07/23 07:27:16;;;;;;;;;;;18.00;99.90;;;;;;5076454;28;19912;-70
2022/07/23 07:29:41;;;;;;;;;;;18.10;99.90;;;;;;5076432;28;19962;-71
2022/07/23 07:32:07;;;;;;;;;;;18.10;99.90;;;;;;5076661;28;19912;-70
2022/07/23 07:34:33;;;;;;;;;;;18.20;99.90;;;;;;5076877;28;19908;-71
2022/07/23 07:36:58;;;;;;;;;;;18.20;99.90;;;;;;5076319;28;19965;-71
2022/07/23 07:39:24;;;;;;;;;;;18.20;99.90;;;;;;5076243;28;19915;-71
2022/07/23 07:41:49;;;;;;;;;;;18.20;99.90;;;;;;5076463;28;19916;-71
2022/07/23 07:44:15;;;;;;;;;;;18.20;99.90;;;;;;5076031;28;19915;-70
2022/07/23 07:46:40;;;;;;;;;;;18.20;99.90;;;;;;5076071;28;20292;-71
2022/07/23 07:49:06;;;;;;;;;;;18.20;99.90;;;;;;5076329;28;20250;-71
2022/07/23 07:51:32;;;;;;;;;;;18.20;99.90;;;;;;5075964;28;20312;-70
2022/07/23 07:53:58;;;;;;;;;;;18.30;99.90;;;;;;5075780;28;20388;-70
2022/07/23 07:56:23;;;;;;;;;;;18.30;99.90;;;;;;5057459;28;19974;-71
2022/07/23 07:58:49;;;;;;;;;;;18.30;99.90;;;;;;5074994;28;19966;-71
2022/07/23 08:01:14;;;;;;;;;;;18.40;99.90;;;;;;5075263;28;19989;-71
2022/07/23 08:03:40;;;;;;;;;;;18.50;99.90;;;;;;5075534;28;19904;-73
2022/07/23 08:06:06;;;;;;;;;;;18.50;99.90;;;;;;5075036;28;19916;-71
2022/07/23 08:08:31;;;;;;;;;;;18.60;99.90;;;;;;5075360;28;20337;-71
2022/07/23 08:10:57;;;;;;;;;;;18.60;99.90;;;;;;5075501;28;19905;-71
2022/07/23 08:13:22;;;;;;;;;;;18.70;99.90;;;;;;5075399;28;19908;-70
2022/07/23 08:15:48;;;;;;;;;;;18.80;99.90;;;;;;5075508;28;20353;-71
2022/07/23 08:18:13;;;;;;;;;;;18.90;99.90;;;;;;5075773;28;20280;-71
2022/07/23 08:20:39;;;;;;;;;;;18.90;99.90;;;;;;5075386;28;20382;-70
2022/07/23 08:23:05;;;;;;;;;;;18.90;99.90;;;;;;5075726;28;19904;-71
2022/07/23 08:25:32;;;;;;;;;;;19.00;99.90;;;;;;5075374;28;20296;-71
2022/07/23 08:27:59;;;;;;;;;;;19.10;99.90;;;;;;5075179;28;20365;-71
2022/07/23 08:30:25;;;;;;;;;;;19.20;99.90;;;;;;5075565;28;19905;-71
2022/07/23 08:33:01;;;;;;;;;;;19.20;99.90;;;;;;5075482;28;20259;-71
2022/07/23 08:35:31;;;;;;;;;;;19.30;99.90;;;;;;5075405;28;19911;-71
2022/07/23 08:37:58;;;;;;;;;;;19.30;99.90;;;;;;5075091;28;20276;-70
2022/07/23 08:40:26;;;;;;;;;;;19.30;99.90;;;;;;5057118;28;19905;-71
2022/07/23 08:42:51;;;;;;;;;;;19.30;99.90;;;;;;5075132;28;19904;-71
2022/07/23 08:45:18;;;;;;;;;;;19.30;99.90;;;;;;5074767;28;20432;-71
2022/07/23 08:47:44;;;;;;;;;;;19.30;99.90;;;;;;5075174;28;20359;-71
2022/07/23 08:50:09;;;;;;;;;;;19.30;99.90;;;;;;5074763;28;19911;-70
2022/07/23 08:52:36;;;;;;;;;;;19.30;99.90;;;;;;5074822;28;19927;-71
2022/07/23 08:55:01;;;;;;;;;;;19.40;99.90;;;;;;5074595;28;19904;-70
2022/07/23 08:57:27;;;;;;;;;;;19.40;99.90;;;;;;5074459;28;19904;-71
2022/07/23 08:59:52;;;;;;;;;;;19.50;99.90;;;;;;5074505;28;19904;-70
2022/07/23 09:02:18;;;;;;;;;;;19.60;99.90;;;;;;5056233;28;19912;-71
2022/07/23 09:04:43;;;;;;;;;;;19.70;99.90;;;;;;5073929;28;19920;-70
2022/07/23 09:07:09;;;;;;;;;;;19.80;99.90;;;;;;5073875;28;19911;-71
2022/07/23 09:09:35;;;;;;;;;;;19.90;99.90;;;;;;5073471;28;19905;-70
2022/07/23 09:12:04;;;;;;;;;;;20.00;99.90;;;;;;5074112;28;19911;-71
2022/07/23 09:14:43;;;;;;;;;;;20.20;99.90;;;;;;5073674;28;24082;-70
2022/07/23 09:17:10;;;;;;;;;;;20.40;99.90;;;;;;5073693;28;20003;-71
2022/07/23 09:19:35;;;;;;;;;;;20.60;99.90;;;;;;5074489;28;19950;-71
2022/07/23 09:22:21;;;;;;;;;;;20.80;99.90;;;;;;5073829;28;20281;-70
2022/07/23 09:25:09;;;;;;;;;;;21.00;99.90;;;;;;5072407;28;19915;-70
2022/07/23 09:27:47;;;;;;;;;;;21.30;99.90;;;;;;5073363;28;20303;-71
2022/07/23 09:30:12;;;;;;;;;;;21.60;99.90;;;;;;5072433;28;19908;-70
2022/07/23 09:32:41;;;;;;;;;;;21.90;99.90;;;;;;5073406;28;19911;-70
2022/07/23 09:35:07;;;;;;;;;;;22.10;99.90;;;;;;5073615;28;19911;-70
2022/07/23 09:37:33;;;;;;;;;;;22.20;99.90;;;;;;5073912;28;20280;-71
2022/07/23 09:40:06;;;;;;;;;;;22.20;99.90;;;;;;5074010;28;19915;-71
2022/07/23 09:42:32;;;;;;;;;;;22.20;99.90;;;;;;5073922;28;19954;-70
2022/07/23 09:44:58;;;;;;;;;;;22.20;99.90;;;;;;5073983;28;19912;-71
2022/07/23 09:47:25;;;;;;;;;;;22.30;99.90;;;;;;5073919;28;20371;-70
2022/07/23 09:50:17;;;;;;;;;;;22.30;99.90;;;;;;5074226;28;19911;-71
2022/07/23 09:52:43;;;;;;;;;;;22.40;99.90;;;;;;5055178;28;19947;-71
2022/07/23 09:55:09;;;;;;;;;;;22.60;99.90;;;;;;5056151;28;19946;-70
2022/07/23 09:57:35;;;;;;;;;;;22.80;99.90;;;;;;5074095;28;19952;-71
2022/07/23 10:00:03;;;;;;;;;;;23.00;99.90;;;;;;5074083;28;19904;-71
2022/07/23 10:02:29;;;;;;;;;;;23.20;99.90;;;;;;5073769;28;20034;-71
2022/07/23 10:04:55;;;;;;;;;;;23.30;99.90;;;;;;5073577;28;20386;-71
2022/07/23 10:07:26;;;;;;;;;;;23.30;99.90;;;;;;5055698;28;19949;-72
2022/07/23 10:09:52;;;;;;;;;;;23.40;99.90;;;;;;5073978;28;19952;-69
2022/07/23 10:15:05;;;;;;;;;;;23.40;99.90;;;;;;5088836;28;20008;-70
2022/07/23 10:17:31;;;;;;;;;;;23.40;99.90;;;;;;5092965;28;19916;-70
2022/07/23 10:19:57;;;;;;;;;;;23.40;99.90;;;;;;5083443;28;20022;-71
2022/07/23 10:22:25;;;;;;;;;;;23.60;99.90;;;;;;5096435;28;19919;-71
2022/07/23 10:24:58;;;;;;;;;;;23.80;99.90;;;;;;5089921;28;19920;-70
2022/07/23 10:27:43;;;;;;;;;;;24.10;99.90;;;;;;5097591;28;20236;-70
2022/07/23 10:30:27;;;;;;;;;;;24.30;99.90;;;;;;5093071;28;19998;-71
2022/07/23 10:33:11;;;;;;;;;;;24.60;99.90;;;;;;5116143;28;19937;-71
2022/07/23 10:35:55;;;;;;;;;;;24.70;99.10;;;;;;5088745;28;19915;-70
2022/07/23 10:38:26;;;;;;;;;;;24.80;99.00;;;;;;5087467;28;19908;-71
2022/07/23 10:40:58;;;;;;;;;;;24.70;98.60;;;;;;5090750;28;19908;-70
2022/07/23 10:43:24;;;;;;;;;;;24.60;98.60;;;;;;5096111;28;19923;-71
2022/07/23 10:45:50;;;;;;;;;;;24.60;98.30;;;;;;5104149;28;20280;-70
2022/07/23 10:48:23;;;;;;;;;;;24.50;98.30;;;;;;5096677;28;19908;-70
2022/07/23 10:51:07;;;;;;;;;;;24.40;97.60;;;;;;5094867;28;19991;-70
2022/07/23 10:53:51;;;;;;;;;;;24.40;98.80;;;;;;5096371;28;19908;-71
2022/07/23 10:56:35;;;;;;;;;;;24.60;98.60;;;;;;5096274;28;19916;-72
2022/07/23 10:59:03;;;;;;;;;;;25.00;98.60;;;;;;5093669;28;21673;-71
2022/07/23 11:01:36;;;;;;;;;;;25.30;99.00;;;;;;5109869;28;19904;-72
2022/07/23 11:04:04;;;;;;;;;;;25.50;98.40;;;;;;5096748;28;19912;-72
2022/07/23 11:06:48;;;;;;;;;;;25.60;97.10;;;;;;5098238;28;19912;-71
2022/07/23 11:09:32;;;;;;;;;;;25.70;96.50;;;;;;5085150;28;19911;-71
2022/07/23 11:12:12;;;;;;;;;;;25.90;94.30;;;;;;5076796;28;19908;-72
2022/07/23 11:14:57;;;;;;;;;;;26.00;94.40;;;;;;5100335;28;19905;-73
2022/07/23 11:17:24;;;;;;;;;;;26.00;93.50;;;;;;5096891;28;19912;-72
2022/07/23 11:20:09;;;;;;;;;;;26.10;93.90;;;;;;5087353;28;20334;-72
2022/07/23 11:22:37;;;;;;;;;;;26.20;91.90;;;;;;5084500;28;19931;-71
2022/07/23 11:25:03;;;;;;;;;;;26.20;92.10;;;;;;5076401;28;19926;-71
2022/07/23 11:27:42;;;;;;;;;;;26.20;92.90;;;;;;5075101;28;20613;-72
2022/07/23 11:30:08;;;;;;;;;;;26.20;91.40;;;;;;5074402;28;19908;-72
2022/07/23 11:32:37;;;;;;;;;;;26.40;82.00;;;;;;5073730;28;20381;-71
2022/07/23 11:35:17;;;;;;;;;;;26.40;84.40;;;;;;5074268;28;19909;-72
2022/07/23 11:37:43;;;;;;;;;;;26.50;87.50;;;;;;5074350;28;19995;-71
2022/07/23 11:40:11;;;;;;;;;;;26.50;88.60;;;;;;5074306;28;19904;-72
2022/07/23 11:42:37;;;;;;;;;;;26.60;85.20;;;;;;5075573;28;19950;-72
2022/07/23 11:45:04;;;;;;;;;;;26.60;85.90;;;;;;5076091;28;19919;-73
2022/07/23 11:47:29;;;;;;;;;;;26.60;85.40;;;;;;5076154;28;19904;-72
2022/07/23 11:49:56;;;;;;;;;;;26.50;82.90;;;;;;5076382;28;19910;-72
2022/07/23 11:52:22;;;;;;;;;;;26.60;85.50;;;;;;5076020;28;19995;-72
2022/07/23 11:54:52;;;;;;;;;;;26.90;83.20;;;;;;5076259;28;19978;-71
2022/07/23 11:57:18;;;;;;;;;;;27.10;83.60;;;;;;5068850;28;19915;-72
2022/07/23 11:59:45;;;;;;;;;;;27.20;84.40;;;;;;5075941;28;19947;-72
2022/07/23 12:02:11;;;;;;;;;;;27.30;80.20;;;;;;5076053;28;20409;-72
2022/07/23 12:04:44;;;;;;;;;;;27.50;80.30;;;;;;5086727;28;20028;-72
2022/07/23 12:07:29;;;;;;;;;;;27.60;76.40;;;;;;5087726;28;19908;-72
2022/07/23 12:09:55;;;;;;;;;;;27.80;80.30;;;;;;5087523;28;20281;-72
2022/07/23 12:12:20;;;;;;;;;;;28.10;76.50;;;;;;5094794;28;19943;-72
2022/07/23 12:14:56;;;;;;;;;;;28.20;72.80;;;;;;5094404;28;19970;-72
2022/07/23 12:17:28;;;;;;;;;;;28.30;74.80;;;;;;5094311;28;19903;-71
2022/07/23 12:19:54;;;;;;;;;;;28.40;73.10;;;;;;5094339;28;19911;-71
2022/07/23 12:22:19;;;;;;;;;;;28.50;68.40;;;;;;5094165;28;19904;-71
2022/07/23 12:24:53;;;;;;;;;;;28.60;69.00;;;;;;5093925;28;20040;-71
2022/07/23 12:27:22;;;;;;;;;;;28.70;68.40;;;;;;5095100;28;19904;-71
2022/07/23 12:29:48;;;;;;;;;;;28.70;70.10;;;;;;5095583;28;20352;-71
2022/07/23 12:32:27;;;;;;;;;;;28.70;68.90;;;;;;5095760;28;19912;-71
2022/07/23 12:35:06;;;;;;;;;;;28.70;70.40;;;;;;5095794;28;20273;-71
2022/07/23 12:37:35;;;;;;;;;;;28.70;69.80;;;;;;5095337;28;19915;-71
2022/07/23 12:40:20;;;;;;;;;;;28.50;69.00;;;;;;5095321;28;20470;-71
2022/07/23 12:42:46;;;;;;;;;;;28.30;70.20;;;;;;5095248;28;19904;-71
2022/07/23 12:45:13;;;;;;;;;;;28.20;73.30;;;;;;5094289;28;19912;-70
2022/07/23 12:48:11;;;;;;;;;;;28.20;72.20;;;;;;5095413;28;19946;-72
2022/07/23 12:50:44;;;;;;;;;;;28.10;74.30;;;;;;5044726;28;19908;-71
2022/07/23 12:53:17;;;;;;;;;;;28.00;75.90;;;;;;5074787;28;19905;-73
2022/07/23 12:55:44;;;;;;;;;;;28.00;74.90;;;;;;5074740;28;19999;-70
2022/07/23 12:58:11;;;;;;;;;;;27.90;72.50;;;;;;5074860;28;19911;-75
2022/07/23 13:00:50;;;;;;;;;;;27.70;73.50;;;;;;5075019;28;19904;-72
2022/07/23 13:03:27;;;;;;;;;;;27.70;69.80;;;;;;5074585;28;20356;-71
2022/07/23 13:05:53;;;;;;;;;;;27.70;72.50;;;;;;5054663;28;20033;-72
2022/07/23 13:08:20;;;;;;;4.30;3.70;;;27.80;71.30;;;;;;5073705;28;20516;-70
2022/07/23 13:10:48;;;;;;;4.90;3.60;;;27.90;68.30;;;;;;5058771;28;20302;-71
2022/07/23 13:13:14;;;;;;;5.55;3.70;;;27.90;71.90;;;;;;5094077;28;24082;-70
2022/07/23 13:15:40;;;;;;;;;;;27.80;70.10;;;;;;5093485;28;20147;-71
2022/07/23 13:18:05;;;;;;;;;;;27.70;70.30;;;;;;5093065;28;19973;-71
2022/07/23 13:20:33;;;;;;;5.57;3.95;;;27.50;69.10;;;;;;5093924;28;20043;-71
2022/07/23 13:23:00;;;;;;;5.65;3.75;;;27.30;68.30;;;;;;5094695;28;20027;-70
2022/07/23 13:25:26;;;;;;;6.57;3.95;;;27.20;67.60;;;;;;5093977;28;20020;-72
2022/07/23 13:27:52;;;;;;;8.25;3.70;;;27.20;69.30;;;;;;5091383;28;20369;-70
2022/07/23 13:30:18;;;;;;;4.43;3.28;;;27.40;70.10;;;;;;5093887;28;19911;-70
2022/07/23 13:32:43;;;;;;;5.15;3.63;;;27.50;67.40;;;;;;5093741;28;20479;-71
2022/07/23 13:35:09;;;;;;;4.70;3.40;;;27.40;69.10;;;;;;5093808;28;20081;-70
2022/07/23 13:37:35;;;;;;;6.10;3.47;;;27.40;68.00;;;;;;5094172;28;20119;-71
2022/07/23 13:40:01;;;;;;;5.73;3.60;;;27.40;67.50;;;;;;5094404;28;20024;-70
2022/07/23 13:42:27;;;;;;;8.03;3.60;;;27.30;67.00;;;;;;5093807;28;20032;-69
2022/07/23 13:44:53;;;;;;;6.65;3.70;;;27.40;69.20;;;;;;5093841;28;20075;-70
2022/07/23 13:47:18;;;;;;;;;;;27.50;71.30;;;;;;5093047;28;20099;-70
2022/07/23 13:49:44;;;;;;;;;;;27.50;68.50;;;;;;5091521;28;19911;-70
2022/07/23 13:52:09;;;;;;;;;;;27.40;67.40;;;;;;5091750;28;24063;-71
2022/07/23 13:54:35;;;;;;;;;;;27.40;69.90;;;;;;5091628;28;19904;-71
2022/07/23 13:57:01;;;;;;;;;;;27.50;70.10;;;;;;5092009;28;19904;-71
2022/07/23 13:59:26;;;;;;;;;;;27.60;69.90;;;;;;5091811;28;19910;-71
2022/07/23 14:01:53;;;;;;;5.05;3.92;;;27.70;69.10;;;;;;5074445;28;20014;-70
2022/07/23 14:04:18;;;;;;;;;;;27.80;69.50;;;;;;5093095;28;20459;-70
2022/07/23 14:06:45;;;;;;;;;;;27.70;70.20;;;;;;5091390;28;21540;-70
2022/07/23 14:09:11;;;;;;;;;;;27.50;67.70;;;;;;5093497;28;20078;-71
2022/07/23 14:11:38;;;;;;;4.57;3.50;;;27.30;68.60;;;;;;5075360;28;20031;-71
2022/07/23 14:14:04;;;;;;;4.43;3.73;;;27.30;69.50;;;;;;5093478;28;19998;-70
2022/07/23 14:16:30;;;;;;;5.90;4.15;;;27.30;68.20;;;;;;5093469;28;20103;-70