Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:21;;;;;;;6.50;2.80;;;;;;;;;;4970304;28;20243;-86
2022/08/30 00:03:49;;;;;;;5.30;2.77;;;;;;;;;;4971108;28;20208;-86
2022/08/30 00:06:17;;;;;;;5.90;2.83;;;;;;;;;;4970312;28;20251;-85
2022/08/30 00:08:45;;;;;;;7.30;3.07;;;;;;;;;;4971152;28;20228;-86
2022/08/30 00:11:13;;;;;;;3.63;2.60;;;;;;;;;;4970315;28;20248;-86
2022/08/30 00:13:41;;;;;;;4.47;2.93;;;;;;;;;;4971126;28;20209;-86
2022/08/30 00:16:09;;;;;;;5.23;2.77;;;;;;;;;;4970382;28;20233;-87
2022/08/30 00:18:36;;;;;;;5.30;2.93;;;;;;;;;;4970973;28;20300;-86
2022/08/30 00:21:05;;;;;;;3.47;2.60;;;;;;;;;;4970412;28;20236;-86
2022/08/30 00:23:32;;;;;;;4.87;3.40;;;;;;;;;;4985642;28;20193;-86
2022/08/30 00:25:59;;;;;;;4.33;3.00;;;;;;;;;;4970542;28;20248;-86
2022/08/30 00:28:26;;;;;;;4.03;3.03;;;;;;;;;;4970264;28;20209;-86
2022/08/30 00:30:53;;;;;;;4.87;2.90;;;;;;;;;;4970182;28;20598;-86
2022/08/30 00:33:21;;;;;;;5.13;2.77;;;;;;;;;;4970806;28;20232;-85
2022/08/30 00:35:49;;;;;;;3.10;2.60;;;;;;;;;;4973567;28;20244;-86
2022/08/30 00:38:17;;;;;;;6.47;3.33;;;;;;;;;;4973508;28;20752;-85
2022/08/30 00:40:45;;;;;;;5.90;2.90;;;;;;;;;;4972838;28;20720;-86
2022/08/30 00:43:14;;;;;;;3.23;2.90;;;;;;;;;;4973723;28;20205;-86
2022/08/30 00:45:41;;;;;;;6.73;3.53;;;;;;;;;;4972913;28;20233;-87
2022/08/30 00:48:08;;;;;;;4.77;2.73;;;;;;;;;;4973119;28;20224;-86
2022/08/30 00:50:38;;;;;;;9.57;4.60;;;;;;;;;;4972970;28;20700;-86
2022/08/30 00:53:07;;;;;;;5.50;2.80;;;;;;;;;;4973676;28;20197;-86
2022/08/30 00:55:36;;;;;;;9.67;2.90;;;;;;;;;;4972651;28;20714;-86
2022/08/30 00:58:05;;;;;;;4.50;2.73;;;;;;;;;;4973317;28;20204;-86
2022/08/30 01:00:32;;;;;;;3.80;2.40;;;;;;;;;;4972996;28;20613;-86
2022/08/30 01:02:59;;;;;;;6.63;2.70;;;;;;;;;;4973112;28;20672;-86
2022/08/30 01:05:27;;;;;;;6.23;2.90;;;;;;;;;;4972606;28;20239;-86
2022/08/30 01:07:54;;;;;;;3.67;2.57;;;;;;;;;;4970796;28;20255;-86
2022/08/30 01:10:21;;;;;;;3.23;2.50;;;;;;;;;;4972538;28;20234;-86
2022/08/30 01:12:50;;;;;;;4.70;2.70;;;;;;;;;;4972968;28;20557;-85
2022/08/30 01:15:17;;;;;;;7.73;3.10;;;;;;;;;;4972474;28;20260;-86
2022/08/30 01:17:45;;;;;;;4.73;2.83;;;;;;;;;;4973353;28;20742;-86
2022/08/30 01:20:14;;;;;;;4.63;3.00;;;;;;;;;;4973259;28;20232;-86
2022/08/30 01:22:44;;;;;;;8.20;3.10;;;;;;;;;;4972915;28;20209;-86
2022/08/30 01:25:14;;;;;;;8.93;3.27;;;;;;;;;;4972852;28;20232;-86
2022/08/30 01:27:43;;;;;;;4.50;3.37;;;;;;;;;;4972962;28;20683;-86
2022/08/30 01:30:11;;;;;;;8.57;2.90;;;;;;;;;;4972789;28;20232;-87
2022/08/30 01:32:40;;;;;;;5.40;2.97;;;;;;;;;;4972736;28;20214;-86
2022/08/30 01:35:07;;;;;;;2.70;2.50;;;;;;;;;;4972483;28;20263;-86
2022/08/30 01:37:35;;;;;;;3.50;3.10;;;;;;;;;;4973105;28;20252;-86
2022/08/30 01:40:03;;;;;;;4.13;2.97;;;;;;;;;;4972401;28;20236;-86
2022/08/30 01:42:31;;;;;;;3.93;2.90;;;;;;;;;;4972919;28;20212;-86
2022/08/30 01:44:58;;;;;;;3.37;2.70;;;;;;;;;;4972004;28;20233;-86
2022/08/30 01:47:26;;;;;;;4.50;2.60;;;;;;;;;;4972891;28;20235;-86
2022/08/30 01:49:53;;;;;;;3.10;2.80;;;;;;;;;;4972478;28;20232;-86
2022/08/30 01:52:20;;;;;;;5.73;3.10;;;;;;;;;;4972256;28;20211;-86
2022/08/30 01:54:47;;;;;;;3.80;2.80;;;;;;;;;;4972227;28;20244;-86
2022/08/30 01:57:15;;;;;;;3.30;3.00;;;;;;;;;;4972373;28;20240;-86
2022/08/30 01:59:46;;;;;;;3.97;2.93;;;;;;;;;;4971839;28;20297;-86
2022/08/30 02:02:14;;;;;;;3.67;2.70;;;;;;;;;;4972676;28;20641;-86
2022/08/30 02:04:41;;;;;;;4.87;2.90;;;;;;;;;;4971833;28;20272;-86
2022/08/30 02:07:09;;;;;;;3.40;2.93;;;;;;;;;;4972476;28;20225;-87
2022/08/30 02:09:38;;;;;;;5.50;2.80;;;;;;;;;;4971902;28;20237;-86
2022/08/30 02:12:06;;;;;;;6.97;2.90;;;;;;;;;;4972197;28;20204;-86
2022/08/30 02:14:33;;;;;;;5.30;2.80;;;;;;;;;;4971563;28;20692;-86
2022/08/30 02:17:02;;;;;;;3.73;2.90;;;;;;;;;;4972380;28;20366;-86
2022/08/30 02:19:29;;;;;;;4.50;2.90;;;;;;;;;;4971559;28;20236;-86
2022/08/30 02:21:56;;;;;;;3.53;3.17;;;;;;;;;;4971852;28;20679;-86
2022/08/30 02:24:24;;;;;;;5.90;3.17;;;;;;;;;;4971191;28;20260;-86
2022/08/30 02:26:52;;;;;;;4.63;2.80;;;;;;;;;;4972099;28;20252;-86
2022/08/30 02:29:19;;;;;;;5.03;3.10;;;;;;;;;;4971592;28;20208;-86
2022/08/30 02:31:46;;;;;;;3.37;2.70;;;;;;;;;;4971797;28;20209;-86
2022/08/30 02:34:14;;;;;;;3.00;2.70;;;;;;;;;;4972435;28;20205;-86
2022/08/30 02:36:41;;;;;;;3.30;3.00;;;;;;;;;;4972314;28;20232;-86
2022/08/30 02:39:09;;;;;;;7.30;2.73;;;;;;;;;;4971395;28;20205;-86
2022/08/30 02:41:37;;;;;;;4.63;3.00;;;;;;;;;;4971957;28;20603;-86
2022/08/30 02:44:04;;;;;;;3.23;2.77;;;;;;;;;;4971843;28;20209;-87
2022/08/30 02:46:31;;;;;;;6.30;2.90;;;;;;;;;;4971218;28;20232;-86
2022/08/30 02:48:58;;;;;;;5.47;3.53;;;;;;;;;;4974146;28;20205;-86
2022/08/30 02:51:26;;;;;;;9.07;3.40;;;;;;;;;;4971310;28;20239;-86
2022/08/30 02:53:53;;;;;;;3.40;2.50;;;;;;;;;;4971924;28;20204;-86
2022/08/30 02:56:21;;;;;;;4.03;2.73;;;;;;;;;;4970246;28;20248;-86
2022/08/30 02:58:48;;;;;;;4.77;2.40;;;;;;;;;;4972011;28;20216;-86
2022/08/30 03:01:17;;;;;;;4.30;2.90;;;;;;;;;;4971769;28;20240;-86
2022/08/30 03:03:45;;;;;;;3.97;2.80;;;;;;;;;;4972443;28;20279;-84
2022/08/30 03:06:12;;;;;;;4.43;2.90;;;;;;;;;;4982537;28;20652;-85
2022/08/30 03:08:41;;;;;;;3.20;2.90;;;;;;;;;;4988749;28;20208;-85
2022/08/30 03:11:08;;;;;;;3.80;3.23;;;;;;;;;;4995162;28;20225;-84
2022/08/30 03:13:35;;;;;;;6.23;3.23;;;;;;;;;;4990552;28;20201;-86
2022/08/30 03:16:02;;;;;;;3.73;2.60;;;;;;;;;;4971356;28;20644;-85
2022/08/30 03:18:29;;;;;;;4.83;2.87;;;;;;;;;;4971869;28;20212;-85
2022/08/30 03:20:56;;;;;;;7.07;2.97;;;;;;;;;;4971304;28;20307;-85
2022/08/30 03:23:25;;;;;;;6.83;3.50;;;;;;;;;;4971659;28;20212;-86
2022/08/30 03:25:53;;;;;;;4.17;2.67;;;;;;;;;;4985460;28;20224;-85
2022/08/30 03:28:20;;;;;;;2.77;2.47;;;;;;;;;;4971761;28;20208;-85
2022/08/30 03:30:47;;;;;;;3.77;2.70;;;;;;;;;;4971051;28;20712;-84
2022/08/30 03:33:14;;;;;;;5.30;2.70;;;;;;;;;;4972089;28;20212;-85
2022/08/30 03:35:41;;;;;;;3.73;3.20;;;;;;;;;;4979455;28;20235;-84
2022/08/30 03:38:08;;;;;;;3.43;2.70;;;;;;;;;;4974891;28;20205;-85
2022/08/30 03:40:35;;;;;;;5.03;3.13;;;;;;;;;;4971098;28;20233;-85
2022/08/30 03:43:04;;;;;;;5.60;2.57;;;;;;;;;;4971421;28;20213;-84
2022/08/30 03:45:31;;;;;;;4.77;2.60;;;;;;;;;;4970457;28;20232;-85
2022/08/30 03:47:58;;;;;;;4.40;2.90;;;;;;;;;;4970769;28;20233;-85
2022/08/30 03:50:25;;;;;;;3.77;2.90;;;;;;;;;;4970107;28;20236;-85
2022/08/30 03:52:52;;;;;;;5.13;2.60;;;;;;;;;;4971061;28;20833;-85
2022/08/30 03:55:20;;;;;;;4.60;2.80;;;;;;;;;;4970439;28;20244;-85
2022/08/30 03:57:47;;;;;;;4.07;2.97;;;;;;;;;;4970428;28;20232;-85
2022/08/30 04:00:16;;;;;;;8.07;3.07;;;;;;;;;;4970423;28;20236;-84
2022/08/30 04:02:43;;;;;;;5.40;4.90;;;;;;;;;;4972510;28;20669;-85
2022/08/30 04:05:11;;;;;;;4.27;3.20;;;;;;;;;;4969950;28;20711;-84
2022/08/30 04:07:38;;;;;;;5.03;2.80;;;;;;;;;;4989327;28;20224;-85
2022/08/30 04:10:06;;;;;;;4.10;2.90;;;;;;;;;;4993311;28;20704;-84
2022/08/30 04:12:34;;;;;;;5.90;3.40;;;;;;;;;;4976089;28;20221;-84
2022/08/30 04:15:01;;;;;;;4.47;3.03;;;;;;;;;;4973365;28;20235;-85
2022/08/30 04:17:29;;;;;;;4.87;2.90;;;;;;;;;;4973655;28;20707;-85
2022/08/30 04:19:56;;;;;;;4.37;2.97;;;;;;;;;;4973349;28;20232;-85
2022/08/30 04:22:23;;;;;;;6.00;3.40;;;;;;;;;;4989415;28;20215;-85
2022/08/30 04:24:50;;;;;;;7.47;3.07;;;;;;;;;;4992944;28;20238;-85
2022/08/30 04:27:19;;;;;;;5.77;3.10;;;;;;;;;;4992996;28;20235;-85
2022/08/30 04:29:46;;;;;;;4.40;2.87;;;;;;;;;;4978274;28;20311;-85
2022/08/30 04:32:13;;;;;;;7.03;3.30;;;;;;;;;;4973102;28;20276;-85
2022/08/30 04:34:42;;;;;;;5.53;3.10;;;;;;;;;;4980823;28;20731;-85
2022/08/30 04:37:09;;;;;;;4.13;2.77;;;;;;;;;;4985873;28;20225;-85
2022/08/30 04:39:36;;;;;;;6.10;3.07;;;;;;;;;;4972570;28;20728;-85
2022/08/30 04:42:03;;;;;;;3.33;3.00;;;;;;;;;;4973107;28;20205;-85
2022/08/30 04:44:31;;;;;;;3.77;2.83;;;;;;;;;;4971852;28;20707;-85
2022/08/30 04:46:58;;;;;;;3.60;2.87;;;;;;;;;;4972722;28;20366;-82
2022/08/30 04:49:25;;;;;;;7.77;3.60;;;;;;;;;;4972257;28;20272;-85
2022/08/30 04:51:54;;;;;;;3.60;3.13;;;;;;;;;;4974616;28;20209;-80
2022/08/30 04:54:22;;;;;;;6.67;2.97;;;;;;;;;;4978156;28;20209;-80
2022/08/30 04:56:49;;;;;;;6.03;3.47;;;;;;;;;;4976481;28;20723;-81
2022/08/30 04:59:16;;;;;;;4.93;3.17;;;;;;;;;;4982759;28;20216;-81
2022/08/30 05:01:43;;;;;;;4.37;2.90;;;;;;;;;;5019584;28;20577;-81
2022/08/30 05:04:10;;;;;;;3.80;3.10;;;;;;;;;;5074761;28;20296;-82
2022/08/30 05:06:37;;;;;;;3.87;3.47;;;;;;;;;;5078199;28;20226;-81
2022/08/30 05:09:05;;;;;;;3.73;3.37;;;;;;;;;;5079325;28;20216;-81
2022/08/30 05:11:33;;;;;;;6.70;3.43;;;;;;;;;;5079530;28;20236;-81
2022/08/30 05:14:00;;;;;;;8.80;3.70;;;;;;;;;;5077848;28;20551;-81
2022/08/30 05:16:27;;;;;;;6.30;3.23;;;;;;;;;;5076656;28;20233;-84
2022/08/30 05:18:54;;;;;;;7.50;3.83;;;;;;;;;;5078525;28;20186;-82
2022/08/30 05:21:22;;;;;;;8.87;3.60;;;;;;;;;;5078008;28;20682;-84
2022/08/30 05:23:50;;;;;;;4.27;3.50;;;;;;;;;;5079073;28;20213;-83
2022/08/30 05:26:20;;;;;;;6.30;4.00;;;;;;;;;;5074449;28;20244;-83
2022/08/30 05:28:47;;;;;;;4.07;3.63;;;;;;;;;;5074269;28;20209;-83
2022/08/30 05:31:16;;;;;;;5.97;3.83;;;;;;;;;;5074593;28;20712;-82
2022/08/30 05:33:43;;;;;;;4.40;4.00;;;;;;;;;;5075970;28;20587;-83
2022/08/30 05:36:11;;;;;;;5.77;4.13;;;;;;;;;;4995332;28;20240;-83
2022/08/30 05:38:38;;;;;;;6.40;4.17;;;;;;;;;;4973337;28;20220;-83
2022/08/30 05:41:07;;;;;;;5.87;4.90;;;;;;;;;;4997944;28;20229;-82
2022/08/30 05:43:36;;;;;;;6.17;4.30;;;;;;;;;;5075756;28;20638;-83
2022/08/30 05:46:04;;;;;;;5.93;4.33;;;;;;;;;;5076208;28;20614;-82
2022/08/30 05:48:31;;;;;;;6.90;4.43;;;;;;;;;;4987817;28;20200;-83
2022/08/30 05:51:02;;;;;;;11.17;4.43;;;;;;;;;;4975282;28;20248;-83
2022/08/30 05:53:29;;;;;;;7.33;4.63;;;;;;;;;;4974719;28;20219;-83
2022/08/30 05:55:56;;;;;;;6.83;4.40;;;;;;;;;;4973827;28;20240;-83
2022/08/30 05:58:23;;;;;;;5.27;3.93;;;;;;;;;;4976100;28;20587;-83
2022/08/30 06:00:52;;;;;;;8.97;4.13;;;;;;;;;;4975520;28;20240;-84
2022/08/30 06:03:19;;;;;;;8.03;4.60;;;;;;;;;;4976394;28;20189;-83
2022/08/30 06:05:46;;;;;;;6.00;4.37;;;;;;;;;;4975725;28;20715;-82
2022/08/30 06:08:13;;;;;;;13.83;5.40;;;;;;;;;;4975643;28;20216;-83
2022/08/30 06:10:40;;;;;;;5.77;4.90;;;;;;;;;;4973498;28;20240;-82
2022/08/30 06:13:08;;;;;;;8.87;4.70;;;;;;;;;;4973678;28;20209;-83
2022/08/30 06:15:35;;;;;;;7.20;5.17;;;;;;;;;;4973272;28;20240;-82
2022/08/30 06:18:04;;;;;;;6.10;5.13;;;;;;;;;;4973834;28;20228;-82
2022/08/30 06:20:31;;;;;;;10.37;5.20;;;;;;;;;;4980726;28;20240;-84
2022/08/30 06:22:59;;;;;;;14.70;5.33;;;;;;;;;;4977717;28;20204;-83
2022/08/30 06:25:26;;;;;;;11.60;5.17;;;;;;;;;;4974921;28;20241;-83
2022/08/30 06:27:53;;;;;;;9.80;4.97;;;;;;;;;;4976182;28;20229;-83
2022/08/30 06:30:20;;;;;;;11.27;5.33;;;;;;;;;;4975248;28;20252;-83
2022/08/30 06:32:47;;;;;;;6.23;4.37;;;;;;;;;;4974361;28;20562;-83
2022/08/30 06:35:15;;;;;;;5.50;4.30;;;;;;;;;;4973839;28;20243;-83
2022/08/30 06:37:42;;;;;;;9.20;5.40;;;;;;;;;;4974579;28;20711;-83
2022/08/30 06:40:12;;;;;;;6.10;3.77;;;;;;;;;;4973992;28;20237;-82
2022/08/30 06:42:39;;;;;;;5.13;3.50;;;;;;;;;;4974689;28;20208;-83
2022/08/30 06:45:06;;;;;;;6.10;3.40;;;;;;;;;;4974807;28;20243;-83
2022/08/30 06:47:33;;;;;;;7.67;3.50;;;;;;;;;;4973553;28;20236;-82
2022/08/30 06:50:00;;;;;;;4.63;3.53;;;;;;;;;;4973551;28;20605;-83
2022/08/30 06:52:29;;;;;;;6.33;3.77;;;;;;;;;;4972636;28;20208;-83
2022/08/30 06:54:57;;;;;;;6.37;3.03;;;;;;;;;;4973503;28;20263;-82
2022/08/30 06:57:24;;;;;;;7.70;3.70;;;;;;;;;;4973585;28;20370;-83
2022/08/30 06:59:55;;;;;;;4.17;2.80;;;;;;;;;;4975091;28;20259;-83
2022/08/30 07:02:22;;;;;;;6.70;3.50;;;;;;;;;;5050017;28;20194;-83
2022/08/30 07:04:49;;;;;;;3.90;3.23;;;;;;;;;;5077159;28;20240;-82
2022/08/30 07:07:16;;;;;;;5.97;3.20;;;;;;;;;;5077581;28;20229;-82
2022/08/30 07:09:45;;;;;;;5.07;3.20;;;;;;;;;;5076649;28;20300;-82
2022/08/30 07:12:12;;;;;;;5.47;3.23;;;;;;;;;;5066883;28;20209;-82
2022/08/30 07:14:40;;;;;;;5.00;3.10;;;;;;;;;;4973247;28;20244;-83
2022/08/30 07:18:49;;;;;;;6.13;3.33;;;;;;;;;;4973481;28;20232;-82
2022/08/30 07:19:53;;;;;;;4.50;3.27;;;;;;;;;;4973786;28;20236;-82
2022/08/30 07:22:21;;;;;;;6.00;3.07;;;;;;;;;;4973832;28;20259;-82
2022/08/30 07:24:49;;;;;;;3.53;3.00;;;;;;;;;;4975720;28;20232;-79
2022/08/30 07:27:16;;;;;;;4.27;2.87;;;;;;;;;;4975145;28;20239;-79
2022/08/30 07:29:44;;;;;;;5.47;3.23;;;;;;;;;;4976779;28;20240;-80
2022/08/30 07:32:11;;;;;;;5.60;2.73;;;;;;;;;;4977816;28;20211;-81
2022/08/30 07:34:38;;;;;;;12.02;3.42;;;;;;;;;;4982375;28;20233;-82
2022/08/30 07:37:05;;;;;;;6.78;2.65;;;;;;;;;;4980733;28;20719;-82
2022/08/30 07:39:32;;;;;;;6.18;2.80;;;;;;;;;;4979909;28;20233;-83
2022/08/30 07:42:01;;;;;;;3.38;2.63;;;;;;;;;;4977159;28;20562;-83
2022/08/30 07:44:28;;;;;;;6.30;3.35;;;;;;;;;;4973847;28;20548;-83
2022/08/30 07:46:56;;;;;;;2.92;2.53;;;;;;;;;;4978245;28;20221;-82
2022/08/30 07:49:23;;;;;;;4.00;2.60;;;;;;;;;;4977140;28;20209;-82
2022/08/30 07:51:50;;;;;;;11.40;2.72;;;;;;;;;;4977915;28;20212;-84
2022/08/30 07:54:17;;;;;;;7.30;2.85;;;;;;;;;;4977472;28;20209;-83
2022/08/30 07:56:44;;;;;;;4.68;3.00;;;;;;;;;;4971578;28;20256;-83
2022/08/30 07:59:13;;;;;;;2.95;2.53;;;;;;;;;;4971994;28;20219;-84
2022/08/30 08:01:40;;;;;;;6.00;2.92;;;;;;;;;;4971498;28;20802;-84
2022/08/30 08:04:07;;;;;;;3.72;2.45;;;;;;;;;;4971088;28;20211;-84
2022/08/30 08:06:38;;;;;;;4.60;2.47;;;;;;;;;;4971005;28;20267;-85
2022/08/30 08:09:05;;;;;;;4.32;2.25;;;;;;;;;;4978550;28;20200;-83
2022/08/30 08:11:33;;;;;;;6.68;2.50;;;;;;;;;;4975831;28;20233;-84
2022/08/30 08:14:00;;;;;;;5.30;2.55;;;;;;;;;;4976450;28;20243;-86
2022/08/30 08:16:30;;;;;;;5.13;2.47;;;;;;;;;;4974771;28;20304;-83
2022/08/30 08:18:58;;;;;;;6.45;2.40;;;;;;;;;;4975708;28;20216;-83
2022/08/30 08:21:26;;;;;;;3.83;2.58;;;;;;;;;;4974379;28;20243;-84
2022/08/30 08:23:53;;;;;;;4.45;2.55;;;;;;;;;;4984651;28;20274;-84
2022/08/30 08:26:20;;;;;;;4.43;2.40;;;;;;;;;;4977302;28;20229;-84
2022/08/30 08:28:47;;;;;;;4.22;2.30;;;;;;;;;;4972378;28;20208;-84
2022/08/30 08:31:15;;;;;;;2.70;2.05;;;;;;;;;;4967880;28;20230;-84
2022/08/30 08:33:44;;;;;;;4.05;2.22;;;;;;;;;;4951214;28;20206;-84
2022/08/30 08:36:11;;;;;;;4.32;2.50;;;;;;;;;;4951868;28;20252;-84
2022/08/30 08:38:38;;;;;;;3.47;2.50;;;;;;;;;;4951010;28;20229;-84
2022/08/30 08:41:08;;;;;;;7.60;2.30;;;;;;;;;;4951169;28;20233;-85
2022/08/30 08:43:36;;;;;;;6.47;2.78;;;;;;;;;;4952574;28;20597;-84
2022/08/30 08:46:06;;;;;;;5.85;2.40;;;;;;;;;;4950814;28;20897;-85
2022/08/30 08:48:35;;;;;;;3.20;2.60;;;;;;;;;;4951207;28;20213;-84
2022/08/30 08:53:50;;;;;;;8.02;2.50;;;;;;;;;;4951058;29;20188;-85
2022/08/30 08:56:20;;;;;;;8.90;2.60;;;;;;;;;;4953197;28;20328;-85
2022/08/30 08:58:48;;;;;;;4.65;2.33;;;;;;;;;;4954723;28;20239;-85
2022/08/30 09:01:16;;;;;;;4.60;2.15;;;;;;;;;;4954161;28;20241;-85
2022/08/30 09:03:44;;;;;;;3.55;2.40;;;;;;;;;;4956014;28;20216;-84
2022/08/30 09:06:20;;;;;;;6.40;2.65;;;;;;;;;;4955423;28;20252;-84
2022/08/30 09:08:47;;;;;;;5.22;2.25;;;;;;;;;;4954800;28;20212;-85
2022/08/30 09:11:19;;;;;;;3.85;2.30;;;;;;;;;;4954110;28;20820;-84
2022/08/30 09:13:46;;;;;;;6.03;2.15;;;;;;;;;;4955723;28;20267;-86
2022/08/30 09:16:33;;;;;;;5.30;3.15;;;;;;;;;;4955526;28;20612;-85
2022/08/30 09:19:02;;;;;;;3.65;2.28;;;;;;;;;;4956054;28;20233;-85
2022/08/30 09:21:29;;;;;;;4.00;2.40;;;;;;;;;;4954032;28;20241;-85
2022/08/30 09:23:57;;;;;;;4.07;2.40;;;;;;;;;;4954448;28;20209;-85
2022/08/30 09:26:28;;;;;;;5.45;2.60;;;;;;;;;;4969534;28;20244;-86
2022/08/30 09:28:55;;;;;;;3.67;2.28;;;;;;;;;;4973333;28;20227;-84
2022/08/30 09:31:24;;;;;;;3.00;2.30;;;;;;;;;;4974145;28;20268;-85
2022/08/30 09:33:55;;;;;;;3.88;2.55;;;;;;;;;;4974195;28;20205;-85
2022/08/30 09:36:26;;;;;;;7.82;2.50;;;;;;;;;;4973445;28;20735;-86
2022/08/30 09:38:57;;;;;;;3.42;2.28;;;;;;;;;;4983579;28;20264;-85
2022/08/30 09:41:28;;;;;;;4.18;2.30;;;;;;;;;;4982702;28;20257;-87
2022/08/30 09:44:04;;;;;;;8.40;3.08;;;;;;;;;;4977339;28;20221;-85
2022/08/30 09:46:31;;;;;;;4.07;2.15;;;;;;;;;;4973665;28;20617;-85
2022/08/30 09:48:58;;;;;;;3.35;2.42;;;;;;;;;;4972953;28;20208;-85
2022/08/30 09:51:33;;;;;;;5.65;2.13;;;;;;;;;;4973280;28;20648;-86
2022/08/30 09:54:04;;;;;;;3.22;1.98;;;;;;;;;;4974825;28;20207;-86
2022/08/30 09:56:33;;;;;;;5.18;2.72;;;;;;;;;;4974065;28;20271;-85
2022/08/30 09:59:04;;;;;;;4.05;2.40;;;;;;;;;;4984802;28;20229;-85
2022/08/30 10:01:32;;;;;;;5.47;2.60;;;;;;;;;;5005138;28;20234;-85
2022/08/30 10:04:02;;;;;;;5.72;2.63;;;;;;;;;;5055571;28;20220;-86
2022/08/30 10:06:33;;;;;;;4.43;2.58;;;;;;;;;;4958130;28;20272;-85
2022/08/30 10:09:04;;;;;;;2.47;2.28;;;;;;;;;;4934539;29;20194;-84
2022/08/30 10:11:36;;;;;;;3.55;2.60;;;;;;;;;;4933952;29;20242;-84
2022/08/30 10:14:09;;;;;;;5.25;2.15;;;;;;;;;;4934424;29;20209;-85
2022/08/30 10:16:43;;;;;;;5.35;2.42;;;;;;;;;;4956422;28;20604;-84
2022/08/30 10:19:18;;;;;;;2.80;2.40;;;;;;;;;;4953212;28;20233;-85
2022/08/30 10:21:49;;;;;;;4.68;2.38;;;;;;;;;;4934601;29;20217;-84
2022/08/30 10:24:18;;;;;;;5.60;2.42;;;;;;;;;;4937319;28;20575;-84
2022/08/30 10:26:48;;;;;;;4.18;2.20;;;;;;;;;;4938963;28;20269;-84
2022/08/30 10:29:17;;;;;;;4.70;2.53;;;;;;;;;;4956641;28;20193;-84
2022/08/30 10:31:46;;;;;;;5.82;2.65;;;;;;;;;;4954239;28;20220;-84
2022/08/30 10:34:16;;;;;;;4.03;2.30;;;;;;;;;;4954081;28;20235;-84
2022/08/30 10:36:46;;;;;;;4.90;2.78;;;;;;;;;;4953379;28;20228;-84
2022/08/30 10:39:18;;;;;;;3.63;2.40;;;;;;;;;;4957546;28;20225;-87
2022/08/30 10:41:50;;;;;;;4.80;2.42;;;;;;;;;;4954719;28;20194;-84
2022/08/30 10:44:19;;;;;;;2.83;2.22;;;;;;;;;;4953546;28;20287;-86
2022/08/30 10:46:59;;;;;;;3.80;2.72;;;;;;;;;;4953528;28;20229;-84
2022/08/30 10:49:27;;;;;;;4.90;2.42;;;;;;;;;;4953582;28;20324;-84
2022/08/30 10:51:58;;;;;;;3.53;2.35;;;;;;;;;;4956223;28;20213;-84
2022/08/30 10:54:31;;;;;;;2.78;2.17;;;;;;;;;;4970746;28;20216;-84
2022/08/30 10:56:59;;;;;;;2.63;2.42;;;;;;;;;;4933429;28;20245;-84
2022/08/30 10:59:26;;;;;;;5.72;2.25;;;;;;;;;;4933530;28;20242;-85
2022/08/30 11:02:07;;;;;;;4.53;2.70;;;;;;;;;;4933760;29;20210;-85
2022/08/30 11:04:48;;;;;;;4.05;2.25;;;;;;;;;;4932813;28;20230;-85
2022/08/30 11:07:21;;;;;;;2.50;2.30;;;;;;;;;;4933215;29;20230;-87
2022/08/30 11:09:54;;;;;;;3.78;2.38;;;;;;;;;;4940405;28;20233;-86
2022/08/30 11:12:28;;;;;;;3.17;2.30;;;;;;;;;;4960579;28;20205;-87
2022/08/30 11:14:55;;;;;;;4.60;2.30;;;;;;;;;;4951743;28;20287;-86
2022/08/30 11:17:27;;;;;;;2.85;1.90;;;;;;;;;;4951955;28;20233;-84
2022/08/30 11:19:55;;;;;;;4.15;2.13;;;;;;;;;;4952203;28;20237;-85
2022/08/30 11:22:24;;;;;;;3.95;2.25;;;;;;;;;;4952131;28;20213;-84
2022/08/30 11:25:07;;;;;;;4.30;2.20;;;;;;;;;;4950817;28;20233;-84
2022/08/30 11:27:42;;;;;;;2.20;2.00;;;;;;;;;;4951045;28;20240;-85
2022/08/30 11:30:24;;;;;;;3.45;2.40;;;;;;;;;;4950977;28;20315;-85
2022/08/30 11:33:01;;;;;;;6.93;2.35;;;;;;;;;;4962795;28;20221;-85
2022/08/30 11:35:39;;;;;;;3.47;2.33;;;;;;;;;;4950722;28;20708;-85
2022/08/30 11:38:18;;;;;;;2.80;2.10;;;;;;;;;;4951614;28;20215;-84
2022/08/30 11:40:48;;;;;;;3.42;2.22;;;;;;;;;;4936000;28;20768;-84
2022/08/30 11:43:35;;;;;;;2.45;2.20;;;;;;;;;;4932163;29;20213;-85
2022/08/30 11:46:14;;;;;;;2.78;2.40;;;;;;;;;;4931371;28;20241;-84
2022/08/30 11:48:43;;;;;;;3.83;2.25;;;;;;;;;;4932447;29;20205;-84
2022/08/30 11:51:15;;;;;;;3.08;2.50;;;;;;;;;;4932142;28;20241;-84
2022/08/30 11:53:45;;;;;;;4.70;2.28;;;;;;;;;;4932542;29;20208;-84
2022/08/30 11:56:20;;;;;;;2.30;2.10;;;;;;;;;;4932139;28;20245;-84
2022/08/30 11:58:49;;;;;;;2.30;2.10;;;;;;;;;;4932518;29;20209;-85
2022/08/30 12:01:18;;;;;;;3.25;2.10;;;;;;;;;;4931915;28;20238;-85
2022/08/30 12:03:53;;;;;;;3.00;2.08;;;;;;;;;;4950877;28;20653;-85
2022/08/30 12:06:35;;;;;;;2.35;2.10;;;;;;;;;;4950936;28;20248;-85
2022/08/30 12:09:02;;;;;;;3.10;2.10;;;;;;;;;;4951318;29;20208;-85
2022/08/30 12:11:55;;;;;;;3.88;2.15;;;;;;;;;;4950724;28;20240;-86
2022/08/30 12:14:38;;;;;;;3.55;2.30;;;;;;;;;;4951941;28;20203;-85
2022/08/30 12:19:58;;;;;;;2.60;2.40;;;;;;;;;;4951532;28;20231;-85
2022/08/30 12:22:29;;;;;;;2.22;2.08;;;;;;;;;;4951436;28;20541;-84
2022/08/30 12:24:56;;;;;;;3.20;2.30;;;;;;;;;;4950677;28;20479;-85
2022/08/30 12:27:28;;;;;;;2.10;1.90;;;;;;;;;;4951102;28;20264;-85
2022/08/30 12:29:58;;;;;;;2.47;2.28;;;;;;;;;;4953784;28;20229;-85
2022/08/30 12:32:25;;;;;;;4.50;2.55;;;;;;;;;;4955242;28;20243;-85
2022/08/30 12:34:54;;;;;;;2.85;2.22;;;;;;;;;;4955257;28;20310;-85
2022/08/30 12:37:22;;;;;;;2.45;2.22;;;;;;;;;;4955797;28;20732;-85
2022/08/30 12:39:50;;;;;;;2.85;2.20;;;;;;;;;;4954875;28;20233;-85
2022/08/30 12:42:18;;;;;;;3.88;2.00;;;;;;;;;;4955417;28;20243;-84
2022/08/30 12:44:47;;;;;;;3.85;2.35;;;;;;;;;;4963065;28;20244;-85
2022/08/30 12:47:17;;;;;;;3.85;2.30;;;;;;;;;;4973711;28;20246;-86
2022/08/30 12:49:45;;;;;;;3.03;2.20;;;;;;;;;;4972179;28;20779;-86
2022/08/30 12:52:21;;;;;;;2.67;2.10;;;;;;;;;;4973043;28;20273;-85
2022/08/30 12:54:49;;;;;;;3.00;2.17;;;;;;;;;;4972557;28;20661;-85
2022/08/30 12:57:35;;;;;;;3.70;1.92;;;;;;;;;;4972632;28;20236;-85
2022/08/30 13:00:06;;;;;;;2.28;2.08;;;;;;;;;;4972358;28;20232;-85
2022/08/30 13:02:43;;;;;;;2.08;1.90;;;;;;;;;;4980566;28;20230;-85
2022/08/30 13:05:25;;;;;;;3.28;2.13;;;;;;;;;;4972285;28;20239;-85
2022/08/30 13:07:52;;;;;;;2.47;2.28;;;;;;;;;;4972616;28;20232;-85
2022/08/30 13:10:19;;;;;;;2.50;2.30;;;;;;;;;;4972229;28;20236;-85
2022/08/30 13:13:00;;;;;;;2.03;1.90;;;;;;;;;;4973490;28;20212;-85
2022/08/30 13:15:33;;;;;;;3.13;2.10;;;;;;;;;;4972202;28;20746;-85
2022/08/30 13:18:18;;;;;;;4.03;2.00;;;;;;;;;;4972908;28;20598;-85
2022/08/30 13:20:46;;;;;;;2.53;2.10;;;;;;;;;;4966479;28;20256;-89
2022/08/30 13:23:21;;;;;;;2.20;2.00;;;;;;;;;;4957931;28;20227;-90
2022/08/30 13:25:48;;;;;;;2.30;2.10;;;;;;;;;;4966607;28;20232;-87
2022/08/30 13:28:15;;;;;;;4.95;2.35;;;;;;;;;;4966101;28;20204;-86
2022/08/30 13:30:44;;;;;;;4.38;2.20;;;;;;;;;;4972419;28;20263;-86
2022/08/30 13:33:11;;;;;;;2.67;2.47;;;;;;;;;;4972871;28;20663;-84
2022/08/30 13:35:38;;;;;;;2.28;2.08;;;;;;;;;;4972880;28;20247;-87
2022/08/30 13:38:05;;;;;;;2.97;2.10;;;;;;;;;;4972524;28;20219;-86
2022/08/30 13:40:32;;;;;;;2.88;1.92;;;;;;;;;;4971489;28;20236;-86
2022/08/30 13:42:59;;;;;;;2.92;1.98;;;;;;;;;;4972365;28;20235;-86
2022/08/30 13:45:26;;;;;;;2.75;2.05;;;;;;;;;;4971567;28;20236;-86
2022/08/30 13:47:55;;;;;;;2.95;2.17;;;;;;;;;;4972265;28;20232;-86
2022/08/30 13:50:22;;;;;;;2.20;2.00;;;;;;;;;;4971910;28;20342;-86
2022/08/30 13:52:49;;;;;;;3.78;1.90;;;;;;;;;;4972292;28;20208;-86
2022/08/30 13:55:17;;;;;;;2.35;1.90;;;;;;;;;;4944111;28;20227;-89
2022/08/30 13:57:44;;;;;;;2.88;2.35;;;;;;;;;;4972576;28;20244;-87
2022/08/30 14:00:16;;;;;;;2.22;1.90;;;;;;;;;;4968303;28;20236;-82
2022/08/30 14:02:43;;;;;;;14.65;2.30;;;;;;;;;;4954558;28;20203;-87
2022/08/30 14:05:11;;;;;;;3.03;2.15;;;;;;;;;;4953230;28;20233;-86
2022/08/30 14:07:38;;;;;;;2.10;1.98;;;;;;;;;;4952882;28;20221;-86
2022/08/30 14:10:06;;;;;;;2.35;2.00;;;;;;;;;;4952974;28;20279;-84
2022/08/30 14:12:33;;;;;;;51.03;6.82;;;;;;;;;;4956086;28;20214;-81
2022/08/30 14:15:01;;;;;;;3.58;2.10;;;;;;;;;;4960439;28;20236;-80
2022/08/30 14:17:31;;;;;;;1.83;1.67;;;;;;;;;;4958865;28;20232;-82
2022/08/30 14:19:58;;;;;;;2.28;2.08;;;;;;;;;;4958004;28;20233;-85
2022/08/30 14:22:27;;;;;;;2.83;1.90;;;;;;;;;;4953012;28;20205;-86
2022/08/30 14:24:54;;;;;;;2.60;1.92;;;;;;;;;;4952503;28;20233;-86
2022/08/30 14:27:21;;;;;;;3.22;1.90;;;;;;;;;;4952812;28;20333;-88
2022/08/30 14:29:49;;;;;;;4.15;2.30;;;;;;;;;;4952436;28;20232;-89
2022/08/30 14:32:16;;;;;;;2.28;1.90;;;;;;;;;;4952683;28;20206;-86
2022/08/30 14:34:43;;;;;;;2.05;1.85;;;;;;;;;;4952055;28;20901;-88
2022/08/30 14:37:10;;;;;;;2.58;2.00;;;;;;;;;;4952141;28;20224;-87
2022/08/30 14:39:39;;;;;;;3.10;2.10;;;;;;;;;;4951720;28;20260;-87
2022/08/30 14:42:06;;;;;;;2.35;1.95;;;;;;;;;;4952393;28;20205;-87
2022/08/30 14:44:33;;;;;;;2.35;2.13;;;;;;;;;;4952297;28;20240;-88
2022/08/30 14:47:00;;;;;;;2.22;1.90;;;;;;;;;;4952032;28;20340;-87
2022/08/30 14:49:27;;;;;;;2.25;2.05;;;;;;;;;;4952323;28;20260;-87
2022/08/30 14:51:55;;;;;;;2.75;2.00;;;;;;;;;;4951839;28;20217;-85
2022/08/30 14:54:23;;;;;;;3.05;2.35;;;;;;;;;;4951942;28;20240;-85
2022/08/30 14:56:52;;;;;;;4.22;2.42;;;;;;;;;;4952085;28;20241;-89
2022/08/30 14:59:19;;;;;;;3.45;2.10;;;;;;;;;;4951762;28;20748;-88