Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:36;;;;;;;;;;;17.00;99.90;;;16.34;100.00;97747.13;5002039;28;19930;-71
2023/10/13 00:03:05;;;;;;;;;;;17.00;99.90;;;16.44;100.00;97737.75;5001908;28;19929;-70
2023/10/13 00:05:33;;;;;;;;;;;17.00;99.90;;;16.37;100.00;97733.84;4996936;28;20414;-71
2023/10/13 00:08:02;;;;;;;;;;;17.00;99.90;;;16.39;100.00;97736.38;5016685;28;19979;-70
2023/10/13 00:10:30;;;;;;;;;;;17.00;99.90;;;16.30;100.00;97743.03;4994777;28;19933;-70
2023/10/13 00:18:20;;;;;;;;;;;16.90;99.90;;;16.17;100.00;97729.00;4997491;28;19991;-71
2023/10/13 00:20:49;;;;;;;;;;;16.90;99.90;;;16.19;100.00;97729.75;4997236;28;19980;-70
2023/10/13 00:23:20;;;;;;;;;;;16.80;99.90;;;16.23;100.00;97734.72;5010969;28;20008;-70
2023/10/13 00:25:56;;;;;;;;;;;16.80;99.90;;;16.08;100.00;97728.66;5011641;28;19933;-71
2023/10/13 00:28:35;;;;;;;;;;;16.70;99.90;;;15.95;100.00;97724.28;5002367;28;20329;-71
2023/10/13 00:31:10;;;;;;;;;;;16.70;99.90;;;15.99;100.00;97726.63;5008515;28;19940;-71
2023/10/13 00:33:38;;;;;;;;;;;16.60;99.90;;;15.99;100.00;97725.78;5001008;28;19991;-70
2023/10/13 00:36:07;;;;;;;;;;;16.60;99.90;;;16.01;100.00;97718.66;4999557;28;19934;-71
2023/10/13 00:38:38;;;;;;;;;;;16.50;99.90;;;15.92;100.00;97721.84;4998207;28;19957;-71
2023/10/13 00:41:15;;;;;;;;;;;16.50;99.90;;;15.90;100.00;97719.34;5000492;28;20009;-71
2023/10/13 00:44:03;;;;;;;;;;;16.60;99.90;;;15.99;100.00;97726.63;4999187;28;20749;-71
2023/10/13 00:46:33;;;;;;;;;;;16.50;99.90;;;15.95;100.00;97735.59;4996314;28;21598;-71
2023/10/13 00:49:06;;;;;;;;;;;16.50;99.90;;;15.91;100.00;97718.41;4998319;28;20337;-71
2023/10/13 00:51:40;;;;;;;;;;;16.50;99.90;;;15.87;100.00;97722.13;4998354;28;19930;-71
2023/10/13 00:54:11;;;;;;;;;;;16.50;99.90;;;15.88;100.00;97710.75;4999457;28;20008;-71
2023/10/13 00:57:04;;;;;;;;;;;16.40;99.90;;;15.69;100.00;97708.38;4985768;28;19929;-71
2023/10/13 00:59:36;;;;;;;;;;;16.40;99.90;;;15.67;100.00;97697.19;5000912;28;19936;-71
2023/10/13 01:02:37;;;;;;;;;;;16.40;99.90;;;15.78;100.00;97697.41;4999781;28;20444;-71
2023/10/13 01:04:56;;;;;;;;;;;16.40;99.90;;;15.82;100.00;97687.56;4995933;28;19934;-70
2023/10/13 01:07:24;;;;;;;;;;;16.40;99.90;;;15.76;100.00;97690.53;5000551;28;20416;-70
2023/10/13 01:09:51;;;;;;;;;;;16.40;99.90;;;15.71;100.00;97692.63;5011791;28;20621;-71
2023/10/13 01:12:18;;;;;;;;;;;16.40;99.90;;;15.62;100.00;97683.50;4998713;28;19943;-71
2023/10/13 01:14:46;;;;;;;;;;;16.40;99.90;;;15.61;100.00;97693.16;4998460;28;19973;-71
2023/10/13 01:17:13;;;;;;;;;;;16.40;99.90;;;15.52;100.00;97688.47;4998247;28;19929;-71
2023/10/13 01:19:45;;;;;;;;;;;16.30;99.90;;;15.43;100.00;97691.66;5001057;28;19940;-70
2023/10/13 01:22:12;;;;;;;;;;;16.20;99.90;;;15.49;100.00;97688.66;5012061;28;20369;-70
2023/10/13 01:24:39;;;;;;;;;;;16.20;99.90;;;15.46;100.00;97686.22;5002577;28;19925;-71
2023/10/13 01:27:20;;;;;;;;;;;16.20;99.90;;;15.41;100.00;97683.88;5003171;28;19961;-71
2023/10/13 01:29:48;;;;;;;;;;;16.20;99.90;;;15.42;100.00;97682.13;5001576;28;20012;-72
2023/10/13 01:32:19;;;;;;;;;;;16.20;99.90;;;15.37;100.00;97671.09;5003292;28;19985;-69
2023/10/13 01:34:48;;;;;;;;;;;16.10;99.90;;;15.35;100.00;97670.34;5000689;28;20584;-70
2023/10/13 01:37:16;;;;;;;;;;;16.10;99.90;;;15.21;100.00;97668.56;5003268;28;19929;-70
2023/10/13 01:39:47;;;;;;;;;;;16.00;99.90;;;15.24;100.00;97668.38;5003465;28;20043;-71
2023/10/13 01:42:24;;;;;;;;;;;16.00;99.90;;;15.16;100.00;97670.59;5002463;28;19925;-71
2023/10/13 01:44:51;;;;;;;;;;;15.90;99.90;;;15.10;100.00;97673.56;5001911;28;20012;-71
2023/10/13 01:47:19;;;;;;;;;;;15.90;99.90;;;15.09;100.00;97664.91;5016654;28;20024;-71
2023/10/13 01:49:50;;;;;;;;;;;15.90;99.90;;;15.04;100.00;97659.09;5005542;28;19933;-70
2023/10/13 01:52:17;;;;;;;;;;;15.80;99.90;;;15.02;100.00;97674.03;5002353;28;19936;-71
2023/10/13 01:54:46;;;;;;;;;;;15.80;99.90;;;15.05;100.00;97669.50;5003692;28;19960;-70
2023/10/13 01:57:18;;;;;;;;;;;15.90;99.90;;;14.96;100.00;97656.09;5000272;28;19936;-71
2023/10/13 01:59:49;;;;;;;;;;;15.80;99.90;;;15.02;100.00;97658.34;5016537;28;20558;-71
2023/10/13 02:02:28;;;;;;;;;;;15.80;99.90;;;14.95;100.00;97662.28;5002491;28;20409;-70
2023/10/13 02:05:00;;;;;;;;;;;15.70;99.90;;;14.99;100.00;97662.00;5005859;28;20017;-70
2023/10/13 02:07:31;;;;;;;;;;;15.70;99.90;;;14.98;100.00;97657.69;5001122;28;19925;-71
2023/10/13 02:09:58;;;;;;;;;;;15.70;99.90;;;14.93;100.00;97651.91;4989735;28;19937;-70
2023/10/13 02:12:36;;;;;;;;;;;15.70;99.90;;;14.96;100.00;97659.56;5001741;28;20017;-70
2023/10/13 02:15:04;;;;;;;;;;;15.60;99.90;;;14.84;100.00;97660.28;5003687;28;19926;-70
2023/10/13 02:17:41;;;;;;;;;;;15.60;99.90;;;14.78;100.00;97663.25;5016017;28;19926;-70
2023/10/13 02:20:14;;;;;;;;;;;15.60;99.90;;;14.71;100.00;97656.69;5001452;28;20444;-70
2023/10/13 02:22:51;;;;;;;;;;;15.50;99.90;;;14.68;100.00;97649.03;5002209;28;20394;-70
2023/10/13 02:25:36;;;;;;;;;;;15.50;99.90;;;14.71;100.00;97643.63;5013941;28;19926;-71
2023/10/13 02:28:08;;;;;;;;;;;15.50;99.90;;;14.78;100.00;97648.44;5001405;28;19936;-70
2023/10/13 02:30:44;;;;;;;;;;;15.40;99.90;;;14.68;100.00;97643.81;5003250;28;19933;-70
2023/10/13 02:33:13;;;;;;;;;;;15.30;99.90;;;14.39;100.00;97641.94;5006585;28;19929;-70
2023/10/13 02:35:55;;;;;;;;;;;15.30;99.90;;;14.31;100.00;97644.13;4987265;28;19961;-70
2023/10/13 02:38:42;;;;;;;;;;;15.10;99.90;;;14.25;100.00;97631.41;5004004;28;20305;-70
2023/10/13 02:41:25;;;;;;;;;;;15.00;99.90;;;14.17;100.00;97634.47;5001016;28;19980;-71
2023/10/13 02:43:54;;;;;;;;;;;15.00;99.90;;;14.05;100.00;97629.94;5013178;28;20012;-70
2023/10/13 02:46:21;;;;;;;;;;;14.90;99.90;;;14.03;100.00;97623.97;5010977;28;20016;-70
2023/10/13 02:48:57;;;;;;;;;;;14.90;99.90;;;14.08;100.00;97618.47;5003098;28;20504;-70
2023/10/13 02:51:35;;;;;;;;;;;14.90;99.90;;;14.05;100.00;97613.41;5002972;28;20083;-69
2023/10/13 02:54:10;;;;;;;;;;;14.90;99.90;;;14.05;100.00;97613.41;5000898;28;19926;-71
2023/10/13 02:57:00;;;;;;;;;;;14.90;99.90;;;14.11;100.00;97605.25;5001608;28;21221;-70
2023/10/13 02:59:40;;;;;;;;;;;14.80;99.90;;;14.04;100.00;97602.13;5010105;28;19929;-70
2023/10/13 03:02:27;;;;;;;;;;;14.80;99.90;;;13.99;100.00;97602.41;5015865;28;19934;-70
2023/10/13 03:05:08;;;;;;;;;;;14.70;99.90;;;14.12;100.00;97593.91;5002552;28;19930;-70
2023/10/13 03:07:36;;;;;;;;;;;14.70;99.90;;;14.12;100.00;97597.34;5001636;28;19933;-70
2023/10/13 03:10:09;;;;;;;;;;;14.70;99.90;;;14.14;100.00;97599.84;5005049;28;19948;-70
2023/10/13 03:12:38;;;;;;;;;;;14.70;99.90;;;14.26;100.00;97593.94;5001507;28;20024;-70
2023/10/13 03:15:51;;;;;;;;;;;14.80;99.90;;;14.33;100.00;97594.44;5000476;28;20458;-71
2023/10/13 03:17:54;;;;;;;;;;;14.90;99.90;;;14.48;100.00;97580.47;4990210;28;20473;-70
2023/10/13 03:20:30;;;;;;;;;;;15.00;99.90;;;14.58;100.00;97578.22;5016077;28;19934;-70
2023/10/13 03:23:00;;;;;;;;;;;15.10;99.90;;;14.62;100.00;97564.03;5014006;28;19983;-70
2023/10/13 03:25:36;;;;;;;;;;;15.10;99.90;;;14.62;100.00;97554.44;4999458;28;20282;-70
2023/10/13 03:28:05;;;;;;;;;;;15.20;99.90;;;14.72;100.00;97554.72;4999649;28;20017;-70
2023/10/13 03:30:35;;;;;;;;;;;15.30;99.90;;;14.73;100.00;97545.09;5001988;28;19929;-71
2023/10/13 03:33:06;;;;;;;;;;;15.30;99.90;;;14.80;100.00;97549.03;5003425;28;19930;-70
2023/10/13 03:35:38;;;;;;;;;;;15.40;99.90;;;14.87;100.00;97552.09;5000163;28;19965;-70
2023/10/13 03:38:14;;;;;;;;;;;15.40;99.90;;;14.93;100.00;97549.97;4995584;28;19973;-70
2023/10/13 03:40:41;;;;;;;;;;;15.40;99.90;;;14.83;100.00;97551.47;5010895;28;20048;-71
2023/10/13 03:43:11;;;;;;;;;;;15.50;99.90;;;14.71;100.00;97555.66;4998797;28;19995;-70
2023/10/13 03:45:41;;;;;;;;;;;15.40;99.90;;;14.75;100.00;97551.91;4999072;28;19933;-71
2023/10/13 03:51:03;;;;;;;;;;;15.30;99.90;;;14.65;100.00;97545.56;5014605;28;19952;-70
2023/10/13 03:53:34;;;;;;;;;;;15.30;99.90;;;14.80;100.00;97551.63;4987784;28;19940;-71
2023/10/13 03:56:14;;;;;;;;;;;15.40;99.90;;;15.04;100.00;97550.16;5001776;28;19930;-69
2023/10/13 03:58:53;;;;;;;;;;;15.50;99.90;;;15.19;100.00;97537.94;5002094;28;19965;-71
2023/10/13 04:01:31;;;;;;;;;;;15.60;99.90;;;15.14;100.00;97537.34;4998122;28;19929;-71
2023/10/13 04:04:09;;;;;;;;;;;15.60;99.90;;;15.01;100.00;97539.06;5001168;28;20420;-70
2023/10/13 04:06:51;;;;;;;;;;;15.60;99.90;;;14.90;100.00;97552.78;5014443;28;19930;-71
2023/10/13 04:17:27;;;;;;;;;;;15.50;99.90;;;14.85;100.00;97549.59;5002212;28;20020;-70
2023/10/13 04:30:59;;;;;;;;;;;15.20;99.90;;;14.35;100.00;97553.41;5000196;28;20455;-70
2023/10/13 04:38:59;;;;;;;;;;;15.00;99.90;;;14.51;100.00;97550.75;5014685;28;19976;-70
2023/10/13 04:54:49;;;;;;;;;;;15.40;99.90;;;14.95;100.00;97515.91;5000493;28;19956;-70
2023/10/13 05:51:57;;;;;;;;;;;16.10;99.90;;;15.39;100.00;97463.44;5001926;28;19930;-70
2023/10/13 06:30:23;;;;;;;;;;;16.60;99.90;;;15.97;100.00;97486.81;5001996;28;20019;-70
2023/10/13 06:32:50;;;;;;;;;;;16.60;99.90;;;16.00;100.00;97492.66;5002120;28;19961;-70
2023/10/13 06:35:23;;;;;;;;;;;16.60;99.90;;;15.99;100.00;97485.78;5002271;28;19933;-70
2023/10/13 06:37:59;;;;;;;;;;;16.70;99.90;;;16.07;100.00;97491.31;5000773;28;19980;-70
2023/10/13 06:43:11;;;;;;;;;;;16.70;99.90;;;16.09;100.00;97504.31;5004378;28;19930;-70
2023/10/13 06:45:39;;;;;;;;;;;16.80;99.90;;;16.22;100.00;97497.34;5003261;28;19933;-70
2023/10/13 06:48:11;;;;;;;;;;;16.80;99.90;;;16.29;100.00;97501.22;5002576;28;20376;-70
2023/10/13 06:50:42;;;;;;;;;;;16.90;99.90;;;16.25;100.00;97489.25;5002111;28;20417;-71
2023/10/13 06:53:12;;;;;;;;;;;16.90;99.90;;;16.34;100.00;97497.47;5000305;28;20060;-71
2023/10/13 06:55:39;;;;;;;;;;;17.00;99.90;;;16.41;100.00;97488.25;4998503;28;19929;-70
2023/10/13 06:58:07;;;;;;;;;;;17.10;99.90;;;16.55;100.00;97503.84;5003327;28;20008;-70
2023/10/13 07:00:38;;;;;;;;;;;17.10;99.90;;;16.63;100.00;97490.25;5005234;28;20434;-69
2023/10/13 07:03:21;;;;;;;;;;;17.30;99.90;;;16.74;100.00;97492.97;5000791;28;19929;-71
2023/10/13 07:05:48;;;;;;;;;;;17.40;99.90;;;16.78;100.00;97493.56;5002177;28;19933;-71
2023/10/13 07:08:19;;;;;;;;;;;17.40;99.90;;;16.83;100.00;97500.22;4998840;28;19930;-71
2023/10/13 07:13:30;;;;;;;;;;;17.60;99.90;;;16.93;100.00;97490.75;5001717;28;19929;-71
2023/10/13 07:16:12;;;;;;;;;;;17.60;99.90;;;17.00;100.00;97493.81;5004669;28;19937;-71
2023/10/13 07:18:55;;;;;;;;;;;17.60;99.90;;;17.04;100.00;97489.19;5001881;28;19944;-70
2023/10/13 07:21:30;;;;;;;;;;;17.70;99.90;;;17.15;100.00;97489.25;5005520;28;19929;-70
2023/10/13 07:24:07;;;;;;;;;;;17.80;99.90;;;17.14;100.00;97480.53;5001805;28;19925;-71
2023/10/13 07:26:42;;;;;;;;;;;17.80;99.90;;;17.12;100.00;97484.22;5003599;28;19933;-71
2023/10/13 07:29:10;;;;;;;;;;;17.90;99.90;;;17.23;100.00;97494.81;5001382;28;20120;-70
2023/10/13 07:31:39;;;;;;;;;;;18.10;99.90;;;17.65;100.00;97497.06;5016826;28;20011;-71
2023/10/13 07:34:12;;;;;;;;;;;18.60;99.90;;;18.10;100.00;97484.16;4997678;28;20398;-70
2023/10/13 07:36:43;;;;;;;;;;;19.50;99.90;;;18.27;100.00;97490.78;4999353;28;19925;-70
2023/10/13 07:39:23;;;;;;;;;;;20.10;99.90;;;18.57;100.00;97491.09;4999337;28;20105;-71
2023/10/13 07:41:54;;;;;;;;;;;20.40;99.90;;;18.03;100.00;97478.53;5004550;28;20427;-71
2023/10/13 07:44:24;;;;;;;;;;;19.80;99.90;;;17.86;100.00;97487.69;5002973;28;19980;-70
2023/10/13 07:46:58;;;;;;;;;;;19.20;99.90;;;18.05;100.00;97488.94;5006143;28;19937;-71
2023/10/13 07:49:30;;;;;;;;;;;19.30;99.90;;;18.69;100.00;97489.31;4999659;28;19930;-71
2023/10/13 07:52:14;;;;;;;;;;;19.90;99.90;;;18.70;100.00;97485.75;5007188;28;19966;-70
2023/10/13 07:54:43;;;;;;;;;;;20.30;99.90;;;19.19;100.00;97481.94;4995794;28;20313;-70
2023/10/13 07:57:14;;;;;;;;;;;21.00;99.90;;;19.71;100.00;97470.84;5000932;28;19929;-72
2023/10/13 07:59:51;;;;;;;;;;;21.30;99.90;;;19.40;100.00;97466.22;5001015;28;20406;-71
2023/10/13 08:02:48;;;;;;;;;;;21.50;99.90;;;18.69;100.00;97470.91;5001802;28;20012;-71
2023/10/13 08:05:39;;;;;;;;;;;20.60;99.90;;;18.76;100.00;97471.28;4999518;28;19933;-71
2023/10/13 08:08:14;;;;;;;;;;;20.30;99.90;;;19.73;100.00;97461.84;4999966;28;20022;-71
2023/10/13 08:10:45;;;;;;;;;;;21.00;99.90;;;20.41;100.00;97454.44;5001009;28;19961;-71
2023/10/13 08:13:12;;;;;;;;;;;21.40;99.90;;;20.05;100.00;97445.19;5003756;28;19929;-72
2023/10/13 08:15:47;;;;;;;;;;;21.90;99.90;;;20.02;100.00;97450.69;5003545;28;19936;-71
2023/10/13 08:18:29;;;;;;;;;;;21.30;99.90;;;19.14;100.00;97449.06;5003670;28;20003;-71
2023/10/13 08:21:02;;;;;;;;;;;20.60;99.90;;;18.92;100.00;97463.88;4997043;28;19930;-71
2023/10/13 08:24:06;;;;;;;;;;;20.40;99.90;;;19.53;100.00;97452.09;5006308;28;19930;-71
2023/10/13 08:37:28;;;;;;;;;;;21.70;99.90;;;19.32;100.00;97444.13;5015254;28;20350;-71
2023/10/13 08:43:08;;;;;;;;;;;21.10;99.90;;;19.24;100.00;97434.19;5003155;28;20320;-70
2023/10/13 08:50:52;;;;;;;;;;;21.10;99.90;;;19.39;100.00;97418.97;4998964;28;20455;-71
2023/10/13 08:53:27;;;;;;;;;;;21.00;99.90;;;19.41;100.00;97423.16;4998638;28;19949;-70
2023/10/13 08:56:32;;;;;;;;;;;20.80;99.90;;;19.55;100.00;97423.84;5000528;28;19977;-70
2023/10/13 09:09:34;;;;;;;;;;;20.50;99.90;;;19.93;100.00;97401.41;4995955;28;20016;-70
2023/10/13 09:17:47;;;;;;;;;;;20.70;99.90;;;20.20;100.00;97398.25;4999749;28;20375;-70
2023/10/13 09:20:42;;;;;;;;;;;20.70;99.90;;;20.39;100.00;97397.53;5001765;28;19937;-71
2023/10/13 09:23:12;;;;;;;;;;;20.80;99.90;;;20.67;100.00;97404.78;5000554;28;19930;-71
2023/10/13 09:25:53;;;;;;;;;;;21.00;99.90;;;20.98;100.00;97391.56;4997208;28;20366;-70
2023/10/13 09:28:27;;;;;;;;;;;21.20;99.90;;;21.22;100.00;97399.09;4998870;28;19937;-71
2023/10/13 09:30:58;;;;;;;;;;;21.50;99.90;;;21.53;100.00;97385.84;5014889;28;20007;-70
2023/10/13 09:33:33;;;;;;;;;;;21.70;99.90;;;21.65;100.00;97397.09;4999001;28;19972;-71
2023/10/13 09:36:00;;;;;;;;;;;21.90;99.90;;;22.11;100.00;97400.78;4999816;28;19925;-70
2023/10/13 09:38:40;;;;;;;;;;;22.10;99.90;;;22.20;100.00;97391.19;5000308;28;19969;-71
2023/10/13 09:41:26;;;;;;;;;;;22.20;99.90;;;21.82;100.00;97395.53;4999459;28;19929;-71
2023/10/13 09:43:57;;;;;;;;;;;22.10;99.90;;;21.52;100.00;97403.47;5001129;28;19932;-71
2023/10/13 09:46:28;;;;;;;;;;;21.90;99.90;;;21.51;100.00;97400.97;5004187;28;19933;-71
2023/10/13 09:49:06;;;;;;;;;;;21.80;99.90;;;21.42;100.00;97381.50;5004406;28;19930;-71
2023/10/13 09:51:34;;;;;;;;;;;21.90;99.90;;;21.52;100.00;97389.44;5011839;28;19977;-74
2023/10/13 09:54:09;;;;;;;;;;;21.70;99.90;;;21.64;100.00;97396.22;5004239;28;19968;-74
2023/10/13 09:57:01;;;;;;;;;;;21.90;99.90;;;21.60;100.00;97394.00;4999600;28;19971;-72
2023/10/13 09:59:36;;;;;;;;;;;21.90;99.90;;;21.73;100.00;97407.78;5002926;28;19980;-71
2023/10/13 10:02:09;;;;;;;;;;;21.90;99.90;;;21.69;100.00;97401.97;5003222;28;20012;-71
2023/10/13 10:04:50;;;;;;;;;;;22.00;99.90;;;21.58;100.00;97394.16;5003550;28;19939;-72
2023/10/13 10:07:28;;;;;;;;;;;21.90;99.90;;;21.68;100.00;97392.34;5005164;28;20019;-71
2023/10/13 10:09:56;;;;;;;;;;;21.90;99.90;;;21.46;100.00;97387.34;5017402;28;20016;-72
2023/10/13 10:12:47;;;;;;;;;;;22.00;99.90;;;21.58;100.00;97386.25;5017582;28;20301;-72
2023/10/13 10:15:43;;;;;;;;;;;22.00;99.90;;;21.72;100.00;97382.34;5003753;28;19930;-72
2023/10/13 10:18:22;;;;;;;;;;;22.10;99.90;;;21.77;100.00;97384.56;5004204;28;20012;-71
2023/10/13 10:20:53;;;;;;;;;;;22.10;99.90;;;21.79;100.00;97372.06;5003775;28;19951;-72
2023/10/13 10:23:30;;;;;;;;;;;22.10;99.90;;;21.74;100.00;97385.69;5015184;28;19930;-71
2023/10/13 10:26:09;;;;;;;;;;;22.00;99.90;;;21.76;100.00;97370.53;4999119;28;20016;-72
2023/10/13 10:28:41;;;;;;;;;;;22.20;99.90;;;21.95;100.00;97360.91;5004442;28;19929;-71
2023/10/13 10:31:12;;;;;;;;;;;22.30;99.90;;;21.90;100.00;97358.69;5014127;28;19929;-72
2023/10/13 10:33:40;;;;;;;;;;;22.30;99.90;;;22.21;100.00;97359.31;5018026;28;20008;-73
2023/10/13 10:36:16;;;;;;;;;;;22.40;99.90;;;22.28;100.00;97356.94;5001730;28;19937;-72
2023/10/13 10:38:59;;;;;;;;;;;22.50;99.90;;;22.22;100.00;97370.75;5000433;28;19930;-72
2023/10/13 10:41:44;;;;;;;;;;;22.50;99.90;;;22.14;100.00;97351.09;5001692;28;20519;-71
2023/10/13 10:47:30;;;;;;;;;;;22.50;99.90;;;22.13;100.00;97338.06;4987658;28;19940;-70
2023/10/13 10:50:00;;;;;;;;;;;22.50;99.90;;;22.51;100.00;97352.97;5005623;28;19958;-71
2023/10/13 10:52:27;;;;;;;;;;;22.70;99.90;;;22.53;100.00;97348.38;5001236;28;19929;-71
2023/10/13 10:55:00;;;;;;;;;;;22.80;99.90;;;22.56;100.00;97349.91;5001880;28;19957;-71
2023/10/13 10:57:36;;;;;;;;;;;22.80;99.90;;;22.64;100.00;97344.69;5012654;28;19930;-71
2023/10/13 11:00:11;;;;;;;;;;;22.80;99.90;;;22.58;100.00;97331.22;4997557;28;19961;-71
2023/10/13 11:02:38;;;;;;;;;;;22.80;99.90;;;22.69;100.00;97312.50;5004921;28;19936;-71
2023/10/13 11:05:06;;;;;;;;;;;23.00;99.90;;;22.81;100.00;97297.25;5000716;28;19980;-71
2023/10/13 11:07:35;;;;;;;;;;;23.00;99.90;;;22.70;100.00;97309.72;5001385;28;20032;-71
2023/10/13 11:10:20;;;;;;;;;;;23.10;99.90;;;22.91;100.00;97292.75;4999893;28;19930;-72
2023/10/13 11:13:11;;;;;;;;;;;23.10;99.90;;;23.36;100.00;97321.00;5012478;28;20383;-72
2023/10/13 11:15:45;;;;;;;;;;;23.30;99.90;;;23.25;100.00;97292.13;4999644;28;19930;-71
2023/10/13 11:18:20;;;;;;;;;;;23.40;99.90;;;23.40;100.00;97301.19;4998350;28;19980;-71
2023/10/13 11:20:54;;;;;;;;;;;23.50;99.90;;;23.59;100.00;97292.22;5001482;28;19929;-72
2023/10/13 11:23:25;;;;;;;;;;;23.60;99.90;;;23.82;100.00;97289.94;5000099;28;19941;-72
2023/10/13 11:25:59;;;;;;;;;;;23.90;99.90;;;24.26;100.00;97289.84;5002578;28;20614;-73
2023/10/13 11:28:31;;;;;;;;;;;24.20;99.90;;;24.46;100.00;97286.97;5001122;28;19934;-71
2023/10/13 11:30:58;;;;;;;;;;;24.30;99.90;;;24.41;100.00;97276.81;4998355;28;19937;-71
2023/10/13 11:33:29;;;;;;;;;;;24.40;99.90;;;24.58;100.00;97275.09;5002961;28;19933;-71
2023/10/13 11:35:58;;;;;;;;;;;24.60;99.90;;;24.52;100.00;97294.28;5002828;28;20024;-71
2023/10/13 11:41:22;;;;;;;;;;;24.80;99.90;;;24.00;100.00;97247.47;5013295;28;20012;-72
2023/10/13 11:49:18;;;;;;;;;;;24.40;99.90;;;23.89;100.00;97251.22;5001786;28;19983;-72
2023/10/13 11:51:49;;;;;;;;;;;24.30;99.90;;;23.86;100.00;97242.75;5006756;28;19926;-72
2023/10/13 11:54:22;;;;;;;;;;;24.30;99.90;;;23.95;100.00;97249.78;5000307;28;20425;-71
2023/10/13 11:56:50;;;;;;;;;;;24.20;99.90;;;23.87;100.00;97231.97;4999291;28;20096;-71
2023/10/13 11:59:17;;;;;;;;;;;24.10;99.90;;;24.15;100.00;97234.44;5003780;28;19988;-71
2023/10/13 12:04:48;;;;;;;;;;;24.40;99.90;;;23.77;100.00;97234.75;4999625;28;19929;-71
2023/10/13 12:12:30;;;;;;;;;;;23.70;99.90;;;23.08;100.00;97219.63;5000665;28;19929;-71
2023/10/13 12:15:08;;;;;;;;;;;23.60;99.90;;;23.35;100.00;97232.75;5013521;28;20045;-71
2023/10/13 12:17:36;;;;;;;;;;;23.50;99.90;;;23.24;100.00;97232.19;5001584;28;19930;-71
2023/10/13 12:20:10;;;;;;;;;;;23.50;99.90;;;23.29;100.00;97214.84;5003508;28;20020;-72
2023/10/13 12:22:42;;;;;;;;;;;23.50;99.90;;;23.25;100.00;97218.78;4998322;28;19933;-71
2023/10/13 12:25:25;;;;;;;;;;;23.60;99.90;;;23.51;100.00;97221.44;4999826;28;20468;-72
2023/10/13 12:27:56;;;;;;;;;;;23.70;99.90;;;23.47;100.00;97212.19;5000414;28;19940;-71
2023/10/13 12:30:36;;;;;;;;;;;23.80;99.90;;;23.71;100.00;97215.97;5003578;28;19933;-71
2023/10/13 12:33:08;;;;;;;;;;;23.80;99.90;;;23.60;100.00;97201.16;4990130;28;19991;-71
2023/10/13 12:35:58;;;;;;;;;;;23.80;99.90;;;23.59;100.00;97207.44;4998750;28;20006;-72
2023/10/13 12:49:51;;;;;;;;;;;23.70;99.90;;;23.29;100.00;97201.63;5000108;28;20709;-72
2023/10/13 12:52:19;;;;;;;;;;;23.80;99.90;;;23.38;100.00;97199.88;4989100;28;19926;-71
2023/10/13 12:54:54;;;;;;;;;;;23.80;99.90;;;23.45;100.00;97192.13;4996993;28;19929;-72
2023/10/13 12:57:25;;;;;;;;;;;23.80;99.90;;;23.35;100.00;97187.75;4995133;28;20428;-71
2023/10/13 12:59:54;;;;;;;;;;;23.90;99.90;;;23.31;100.00;97177.59;4979154;28;19933;-71
2023/10/13 13:02:24;;;;;;;;;;;23.90;99.90;;;23.47;100.00;97169.78;4998346;28;20376;-72
2023/10/13 13:05:14;;;;;;;;;;;23.90;99.90;;;23.53;100.00;97160.38;5013100;28;19933;-72
2023/10/13 13:07:47;;;;;;;;;;;23.90;99.90;;;23.54;100.00;97157.59;5004150;28;20008;-72
2023/10/13 13:10:15;;;;;;;;;;;23.90;99.90;;;23.62;100.00;97158.63;5002321;28;20052;-72
2023/10/13 13:12:42;;;;;;;;;;;24.00;99.90;;;23.65;100.00;97151.19;4999412;28;19953;-72
2023/10/13 13:15:11;;;;;;;;;;;24.00;99.90;;;23.75;100.00;97149.28;5016865;28;20196;-71
2023/10/13 13:17:39;;;;;;;;;;;24.10;99.90;;;23.96;100.00;97140.09;5004095;28;20603;-72
2023/10/13 13:20:11;;;;;;;;;;;24.10;99.90;;;24.01;100.00;97143.06;5005121;28;19929;-71
2023/10/13 13:22:38;;;;;;;;;;;24.10;99.90;;;24.10;100.00;97134.16;5002854;28;20309;-72
2023/10/13 13:25:08;;;;;;;;;;;24.10;99.90;;;23.95;100.00;97128.66;4987091;28;19926;-71
2023/10/13 13:27:36;;;;;;;;;;;24.20;99.90;;;24.08;100.00;97141.44;5014810;28;19975;-71
2023/10/13 13:30:12;;;;;;;;;;;24.20;99.90;;;23.83;100.00;97140.50;5003411;28;20405;-72
2023/10/13 13:32:45;;;;;;;;;;;24.10;99.90;;;24.07;100.00;97134.50;5006232;28;19929;-71
2023/10/13 13:35:18;;;;;;;;;;;24.30;99.90;;;25.63;100.00;97126.56;5004598;28;19930;-72
2023/10/13 13:37:48;;;;;;;;;;;24.80;99.90;;;26.82;100.00;97108.66;5005131;28;19926;-73
2023/10/13 13:40:15;;;;;;;;;;;25.30;99.90;;;27.30;100.00;97093.25;5003611;28;20020;-72
2023/10/13 13:42:43;;;;;;;;;;;25.80;99.90;;;27.38;100.00;97087.84;5005260;28;19980;-72
2023/10/13 13:45:21;;;;;;;;;;;;;;;28.72;100.00;97072.38;5017802;28;19988;-72
2023/10/13 13:47:53;;;;;;;;;;;27.10;99.80;;;28.91;100.00;97054.84;5005770;28;19979;-72
2023/10/13 13:50:25;;;;;;;;;;;28.00;97.90;;;28.98;100.00;97055.72;5014448;28;19998;-72
2023/10/13 13:53:01;;;;;;;;;;;28.20;95.20;;;27.55;100.00;97056.47;4999452;28;19930;-72
2023/10/13 13:55:33;;;;;;;;;;;27.60;94.30;;;26.79;100.00;97059.25;5002775;28;19929;-72
2023/10/13 13:58:00;;;;;;;;;;;27.00;94.80;;;26.14;100.00;97057.06;5007396;28;19937;-72
2023/10/13 14:00:48;;;;;;;;;;;26.90;95.10;;;26.48;100.00;97048.69;5002442;28;20743;-72
2023/10/13 14:03:31;;;;;;;;;;;26.60;94.90;;;26.22;100.00;97043.72;5004574;28;19980;-72
2023/10/13 14:06:03;;;;;;;;;;;26.30;94.70;;;25.78;100.00;97036.31;5002736;28;19930;-71
2023/10/13 14:08:30;;;;;;;;;;;26.30;95.30;;;26.39;100.00;97029.28;5005307;28;19933;-71
2023/10/13 14:13:55;;;;;;;;;;;26.40;94.40;;;27.35;100.00;97026.94;5004140;28;19929;-72
2023/10/13 14:16:26;;;;;;;;;;;26.60;94.40;;;28.02;100.00;97011.75;5016161;28;19925;-71
2023/10/13 14:18:53;;;;;;;;;;;27.00;93.20;;;28.82;100.00;97007.13;5007797;28;20365;-72
2023/10/13 14:21:24;;;;;;;;;;;27.30;92.90;;;28.21;99.04;97008.44;5001562;28;19929;-72
2023/10/13 14:23:53;;;;;;;;;;;27.70;92.40;;;29.13;98.21;96999.56;5004549;28;19936;-72
2023/10/13 14:26:21;;;;;;;;;;;;;;;28.94;97.88;97000.22;5017406;28;19976;-72
2023/10/13 14:29:05;;;;;;;;;;;28.20;91.90;;;28.32;94.78;96999.91;5015634;28;19929;-72
2023/10/13 14:31:32;;;;;;;;;;;28.10;91.00;;;28.93;95.13;96996.72;5003672;28;19933;-72
2023/10/13 14:33:59;;;;;;;;;;;28.50;91.00;;;30.26;92.26;96983.06;5005752;28;19933;-72
2023/10/13 14:36:28;;;;;;;;;;;28.40;90.60;;;30.12;89.32;96984.91;5002885;28;19984;-72
2023/10/13 14:38:56;;;;;;;;;;;28.10;89.00;;;29.60;89.99;96981.88;5002083;28;20366;-72
2023/10/13 14:41:23;;;;;;;;;;;28.30;89.60;;;30.11;89.68;96969.06;4999478;28;20028;-72
2023/10/13 14:43:51;;;;;;;;;;;;;;;29.66;88.50;96966.88;5003119;28;19929;-71
2023/10/13 14:46:22;;;;;;;;;;;28.80;87.00;;;29.77;87.59;96971.66;5000014;28;20571;-71
2023/10/13 14:48:53;;;;;;;;;;;28.70;87.30;;;28.76;86.11;96971.31;5004241;28;19929;-71
2023/10/13 14:51:20;;;;;;;;;;;28.50;86.50;;;28.31;88.88;96970.75;5000004;28;20440;-71
2023/10/13 14:53:48;;;;;;;;;;;28.20;85.90;;;29.31;88.06;96942.91;5001806;28;19960;-71
2023/10/13 14:56:19;;;;;;;;;;;28.70;86.60;;;28.11;87.23;96957.25;5000654;28;19933;-71
2023/10/13 14:58:46;;;;;;;;;;;28.10;84.90;;;29.24;87.38;96946.56;5000574;28;19984;-71
2023/10/13 15:01:18;;;;;;;;;;;28.20;85.60;;;28.47;89.19;96943.00;5001487;28;19930;-71
2023/10/13 15:03:50;;;;;;;;;;;28.30;86.50;;;27.27;90.14;96933.75;5003769;28;19929;-71
2023/10/13 15:06:18;;;;;;;;;;;28.10;85.40;;;26.38;92.73;96944.31;5002398;28;20485;-70
2023/10/13 15:08:48;;;;;;;;;;;27.60;86.10;;;25.75;95.87;96943.59;5000460;28;19929;-70
2023/10/13 15:11:18;;;;;;;;;;;27.10;86.40;;;25.35;98.93;96946.34;4998357;28;19933;-73