Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:14;;;;;;;0.65;0.30;;;;;;;;;;5025093;28;20470;-86
2023/12/25 00:02:43;;;;;;;0.73;0.65;;;;;;;;;;5020541;28;20049;-85
2023/12/25 00:05:13;;;;;;;0.40;0.40;;;;;;;;;;5018463;28;20085;-85
2023/12/25 00:07:42;;;;;;;0.20;0.20;;;;;;;;;;5020000;28;20054;-85
2023/12/25 00:10:10;;;;;;;0.30;0.30;;;;;;;;;;5024145;28;20525;-85
2023/12/25 00:12:39;;;;;;;0.32;0.32;;;;;;;;;;5023577;28;20549;-85
2023/12/25 00:15:07;;;;;;;0.32;0.32;;;;;;;;;;5022489;28;20544;-86
2023/12/25 00:17:36;;;;;;;0.30;0.30;;;;;;;;;;5018746;28;20135;-85
2023/12/25 00:20:05;;;;;;;0.43;0.40;;;;;;;;;;5023937;28;20406;-85
2023/12/25 00:22:34;;;;;;;0.45;0.30;;;;;;;;;;5017617;28;20491;-85
2023/12/25 00:25:03;;;;;;;1.65;0.88;;;;;;;;;;5016901;28;20053;-85
2023/12/25 00:27:31;;;;;;;0.55;0.43;;;;;;;;;;5022389;28;20308;-85
2023/12/25 00:29:59;;;;;;;0.50;0.50;;;;;;;;;;5017690;28;20141;-85
2023/12/25 00:32:28;;;;;;;0.30;0.30;;;;;;;;;;5018244;28;20104;-85
2023/12/25 00:34:56;;;;;;;0.32;0.32;;;;;;;;;;5021076;28;20045;-85
2023/12/25 00:37:25;;;;;;;0.35;0.35;;;;;;;;;;5023328;28;20054;-85
2023/12/25 00:39:55;;;;;;;0.40;0.40;;;;;;;;;;5024053;28;20095;-85
2023/12/25 00:42:23;;;;;;;1.25;0.30;;;;;;;;;;5024497;28;20061;-85
2023/12/25 00:44:51;;;;;;;0.38;0.30;;;;;;;;;;5017705;28;20049;-85
2023/12/25 00:47:20;;;;;;;0.30;0.30;;;;;;;;;;5021856;28;20057;-85
2023/12/25 00:49:49;;;;;;;0.50;0.50;;;;;;;;;;5019507;28;20525;-85
2023/12/25 00:52:17;;;;;;;0.40;0.40;;;;;;;;;;5016835;28;20045;-85
2023/12/25 00:54:46;;;;;;;0.57;0.52;;;;;;;;;;5018842;28;20107;-85
2023/12/25 00:57:16;;;;;;;0.32;0.32;;;;;;;;;;5017435;28;20057;-85
2023/12/25 00:59:44;;;;;;;0.50;0.50;;;;;;;;;;5022463;28;20052;-85
2023/12/25 01:02:14;;;;;;;0.40;0.40;;;;;;;;;;5021596;28;20577;-85
2023/12/25 01:04:43;;;;;;;1.70;0.35;;;;;;;;;;5016592;28;20061;-85
2023/12/25 01:07:11;;;;;;;0.40;0.40;;;;;;;;;;5017722;28;20130;-85
2023/12/25 01:09:40;;;;;;;0.50;0.50;;;;;;;;;;5017092;28;20552;-85
2023/12/25 01:12:08;;;;;;;1.05;0.40;;;;;;;;;;5019978;28;20081;-85
2023/12/25 01:14:42;;;;;;;1.02;0.40;;;;;;;;;;5019477;28;20135;-85
2023/12/25 01:17:11;;;;;;;0.50;0.50;;;;;;;;;;5022197;28;20071;-85
2023/12/25 01:19:38;;;;;;;0.30;0.30;;;;;;;;;;5018845;28;20095;-85
2023/12/25 01:22:06;;;;;;;0.40;0.40;;;;;;;;;;5023166;28;20053;-85
2023/12/25 01:24:35;;;;;;;0.40;0.40;;;;;;;;;;5018379;28;20054;-85
2023/12/25 01:27:03;;;;;;;0.40;0.40;;;;;;;;;;5015424;28;20100;-85
2023/12/25 01:29:32;;;;;;;0.40;0.40;;;;;;;;;;5019677;28;20046;-85
2023/12/25 01:32:01;;;;;;;0.40;0.40;;;;;;;;;;5020215;28;20041;-85
2023/12/25 01:34:30;;;;;;;0.40;0.40;;;;;;;;;;5023449;28;20049;-85
2023/12/25 01:36:58;;;;;;;0.30;0.30;;;;;;;;;;5022059;28;20077;-85
2023/12/25 01:39:26;;;;;;;0.40;0.40;;;;;;;;;;5017778;28;20053;-85
2023/12/25 01:41:55;;;;;;;0.60;0.50;;;;;;;;;;5018419;28;20053;-85
2023/12/25 01:44:23;;;;;;;0.68;0.40;;;;;;;;;;5016344;28;20136;-85
2023/12/25 01:46:54;;;;;;;0.40;0.40;;;;;;;;;;5019555;28;20189;-85
2023/12/25 01:49:24;;;;;;;0.40;0.40;;;;;;;;;;5022118;28;20077;-85
2023/12/25 01:51:53;;;;;;;0.75;0.38;;;;;;;;;;5015993;28;20045;-86
2023/12/25 01:54:21;;;;;;;0.68;0.60;;;;;;;;;;5018587;28;20058;-85
2023/12/25 01:56:50;;;;;;;0.60;0.47;;;;;;;;;;5018628;28;20057;-85
2023/12/25 01:59:18;;;;;;;2.45;0.40;;;;;;;;;;5021591;28;20058;-85
2023/12/25 02:01:47;;;;;;;0.40;0.40;;;;;;;;;;5022734;28;20153;-85
2023/12/25 02:04:15;;;;;;;0.40;0.40;;;;;;;;;;5021784;28;20064;-85
2023/12/25 02:06:45;;;;;;;0.30;0.30;;;;;;;;;;5021380;28;20122;-85
2023/12/25 02:09:14;;;;;;;0.65;0.50;;;;;;;;;;5017207;28;20121;-86
2023/12/25 02:11:42;;;;;;;0.52;0.50;;;;;;;;;;5016250;28;20050;-85
2023/12/25 02:14:11;;;;;;;0.35;0.35;;;;;;;;;;5018252;28;20049;-85
2023/12/25 02:16:40;;;;;;;0.50;0.50;;;;;;;;;;5014884;28;20108;-85
2023/12/25 02:19:12;;;;;;;0.52;0.50;;;;;;;;;;5020618;28;20041;-85
2023/12/25 02:21:42;;;;;;;0.50;0.40;;;;;;;;;;5015737;28;20046;-85
2023/12/25 02:24:14;;;;;;;0.40;0.40;;;;;;;;;;5021187;28;20041;-85
2023/12/25 02:26:44;;;;;;;0.40;0.40;;;;;;;;;;5020153;28;20080;-85
2023/12/25 02:29:12;;;;;;;0.75;0.40;;;;;;;;;;5020239;28;20045;-85
2023/12/25 02:31:40;;;;;;;0.30;0.30;;;;;;;;;;5018232;28;20095;-85
2023/12/25 02:34:09;;;;;;;0.40;0.40;;;;;;;;;;5015151;28;20108;-85
2023/12/25 02:36:37;;;;;;;0.30;0.30;;;;;;;;;;5016840;28;20490;-85
2023/12/25 02:39:06;;;;;;;0.50;0.50;;;;;;;;;;5020695;28;20042;-85
2023/12/25 02:41:34;;;;;;;0.40;0.32;;;;;;;;;;5019610;28;20050;-85
2023/12/25 02:44:05;;;;;;;0.40;0.40;;;;;;;;;;5018343;28;20048;-86
2023/12/25 02:46:33;;;;;;;0.40;0.40;;;;;;;;;;5021639;28;20050;-85
2023/12/25 02:49:01;;;;;;;0.40;0.40;;;;;;;;;;5022727;28;20064;-84
2023/12/25 02:51:32;;;;;;;0.80;0.40;;;;;;;;;;5015812;28;20065;-85
2023/12/25 02:54:01;;;;;;;0.60;0.50;;;;;;;;;;5018612;28;20525;-85
2023/12/25 02:56:29;;;;;;;0.40;0.40;;;;;;;;;;5020840;28;20073;-85
2023/12/25 02:58:57;;;;;;;0.40;0.40;;;;;;;;;;5016962;28;20077;-84
2023/12/25 03:01:27;;;;;;;0.30;0.30;;;;;;;;;;5020073;28;20061;-85
2023/12/25 03:03:56;;;;;;;0.40;0.40;;;;;;;;;;5016488;28;20054;-85
2023/12/25 03:06:24;;;;;;;0.40;0.40;;;;;;;;;;5021730;28;20572;-85
2023/12/25 03:08:53;;;;;;;0.50;0.50;;;;;;;;;;5022424;28;20049;-85
2023/12/25 03:11:21;;;;;;;0.40;0.40;;;;;;;;;;5026352;28;20076;-85
2023/12/25 03:13:49;;;;;;;1.05;0.45;;;;;;;;;;5025304;28;20054;-85
2023/12/25 03:16:19;;;;;;;0.40;0.40;;;;;;;;;;5025071;28;20050;-85
2023/12/25 03:18:49;;;;;;;0.50;0.50;;;;;;;;;;5022021;28;20103;-85
2023/12/25 03:21:18;;;;;;;0.40;0.40;;;;;;;;;;5018477;28;20058;-85
2023/12/25 03:23:46;;;;;;;0.77;0.40;;;;;;;;;;5018409;28;20054;-85
2023/12/25 03:26:15;;;;;;;0.40;0.40;;;;;;;;;;5018098;28;20137;-85
2023/12/25 03:28:43;;;;;;;0.38;0.38;;;;;;;;;;5021153;28;20112;-85
2023/12/25 03:31:12;;;;;;;0.40;0.40;;;;;;;;;;5021449;28;20119;-85
2023/12/25 03:33:40;;;;;;;0.40;0.40;;;;;;;;;;5026803;28;20768;-85
2023/12/25 03:36:11;;;;;;;0.45;0.40;;;;;;;;;;5018471;28;20049;-85
2023/12/25 03:38:39;;;;;;;0.57;0.50;;;;;;;;;;5023783;28;20046;-85
2023/12/25 03:41:09;;;;;;;0.65;0.50;;;;;;;;;;5022810;28;20132;-85
2023/12/25 03:43:37;;;;;;;0.35;0.35;;;;;;;;;;5023997;28;20045;-85
2023/12/25 03:46:05;;;;;;;0.45;0.43;;;;;;;;;;5022194;28;20496;-85
2023/12/25 03:48:34;;;;;;;0.40;0.40;;;;;;;;;;5021093;28;20080;-85
2023/12/25 03:51:02;;;;;;;0.45;0.40;;;;;;;;;;5018774;28;20475;-85
2023/12/25 03:53:32;;;;;;;0.40;0.40;;;;;;;;;;5018491;28;20062;-85
2023/12/25 03:56:03;;;;;;;0.60;0.38;;;;;;;;;;5025686;28;20110;-85
2023/12/25 03:58:31;;;;;;;1.08;0.40;;;;;;;;;;5020765;28;20081;-85
2023/12/25 04:01:00;;;;;;;0.50;0.50;;;;;;;;;;5019530;28;20058;-85
2023/12/25 04:03:28;;;;;;;0.60;0.30;;;;;;;;;;5022385;28;20413;-85
2023/12/25 04:05:57;;;;;;;0.50;0.50;;;;;;;;;;5024581;28;20103;-85
2023/12/25 04:08:26;;;;;;;0.57;0.57;;;;;;;;;;5021600;28;20095;-85
2023/12/25 04:10:55;;;;;;;0.30;0.30;;;;;;;;;;5017728;28;20396;-84
2023/12/25 04:13:24;;;;;;;0.45;0.45;;;;;;;;;;5021057;28;20068;-84
2023/12/25 04:15:52;;;;;;;0.55;0.50;;;;;;;;;;5021534;28;20510;-84
2023/12/25 04:18:21;;;;;;;0.50;0.50;;;;;;;;;;5017466;28;20073;-85
2023/12/25 04:20:49;;;;;;;5.28;0.50;;;;;;;;;;5022443;28;20061;-85
2023/12/25 04:23:17;;;;;;;0.40;0.40;;;;;;;;;;5024449;28;20132;-85
2023/12/25 04:25:46;;;;;;;0.80;0.50;;;;;;;;;;5024057;28;20201;-85
2023/12/25 04:28:16;;;;;;;0.55;0.55;;;;;;;;;;5021590;28;20053;-85
2023/12/25 04:30:44;;;;;;;0.40;0.40;;;;;;;;;;5025973;28;20038;-86
2023/12/25 04:33:12;;;;;;;0.30;0.30;;;;;;;;;;5016398;28;20037;-85
2023/12/25 04:35:41;;;;;;;0.50;0.50;;;;;;;;;;5018019;28;20046;-85
2023/12/25 04:38:10;;;;;;;0.40;0.40;;;;;;;;;;5021137;28;20107;-85
2023/12/25 04:40:38;;;;;;;0.40;0.40;;;;;;;;;;5017349;28;20089;-85
2023/12/25 04:43:06;;;;;;;0.43;0.43;;;;;;;;;;5017722;28;20524;-85
2023/12/25 04:45:40;;;;;;;0.57;0.45;;;;;;;;;;5017205;28;20050;-85
2023/12/25 04:48:09;;;;;;;0.40;0.40;;;;;;;;;;5018855;28;20119;-86
2023/12/25 04:50:37;;;;;;;0.52;0.52;;;;;;;;;;5021705;28;20088;-85
2023/12/25 04:53:06;;;;;;;0.30;0.30;;;;;;;;;;5020885;28;20222;-85
2023/12/25 04:55:34;;;;;;;0.40;0.40;;;;;;;;;;5018530;28;20499;-85
2023/12/25 04:58:03;;;;;;;0.40;0.40;;;;;;;;;;5017027;28;20065;-84
2023/12/25 05:00:32;;;;;;;1.38;0.65;;;;;;;;;;5021871;28;20089;-85
2023/12/25 05:03:03;;;;;;;0.30;0.30;;;;;;;;;;5020922;28;20049;-84
2023/12/25 05:05:31;;;;;;;1.67;0.38;;;;;;;;;;5022144;28;20450;-85
2023/12/25 05:08:00;;;;;;;0.50;0.50;;;;;;;;;;5017076;28;20053;-84
2023/12/25 05:10:28;;;;;;;0.30;0.30;;;;;;;;;;5018089;28;20041;-85
2023/12/25 05:12:57;;;;;;;0.40;0.40;;;;;;;;;;5020902;28;20069;-85
2023/12/25 05:15:25;;;;;;;0.77;0.50;;;;;;;;;;5023432;28;20053;-85
2023/12/25 05:17:53;;;;;;;0.40;0.40;;;;;;;;;;5022079;28;20052;-85
2023/12/25 05:20:24;;;;;;;1.75;0.40;;;;;;;;;;5020952;28;20046;-85
2023/12/25 05:22:53;;;;;;;0.40;0.40;;;;;;;;;;5016425;28;20046;-85
2023/12/25 05:25:22;;;;;;;0.73;0.73;;;;;;;;;;5022910;28;20053;-85
2023/12/25 05:27:50;;;;;;;0.30;0.30;;;;;;;;;;5018336;28;20103;-85
2023/12/25 05:30:19;;;;;;;0.80;0.50;;;;;;;;;;5018741;28;20127;-85
2023/12/25 05:32:47;;;;;;;0.40;0.40;;;;;;;;;;5016763;28;20054;-85
2023/12/25 05:35:16;;;;;;;1.85;0.40;;;;;;;;;;5022808;28;20049;-85
2023/12/25 05:37:46;;;;;;;0.40;0.40;;;;;;;;;;5020385;28;20042;-85
2023/12/25 05:40:14;;;;;;;0.55;0.43;;;;;;;;;;5022451;28;20048;-85
2023/12/25 05:42:42;;;;;;;0.50;0.47;;;;;;;;;;5017718;28;20124;-85
2023/12/25 05:45:11;;;;;;;2.13;0.88;;;;;;;;;;5016580;28;20112;-85
2023/12/25 05:47:39;;;;;;;0.63;0.63;;;;;;;;;;5015952;28;20177;-86
2023/12/25 05:50:09;;;;;;;0.40;0.40;;;;;;;;;;5016033;28;20050;-85
2023/12/25 05:52:37;;;;;;;0.60;0.40;;;;;;;;;;5016081;28;20426;-85
2023/12/25 05:55:07;;;;;;;0.43;0.43;;;;;;;;;;5019451;28;20458;-85
2023/12/25 05:57:36;;;;;;;0.70;0.60;;;;;;;;;;5022328;28;20057;-86
2023/12/25 06:00:05;;;;;;;1.25;0.50;;;;;;;;;;5018829;28;20045;-85
2023/12/25 06:02:33;;;;;;;0.50;0.40;;;;;;;;;;5016269;28;20060;-85
2023/12/25 06:05:02;;;;;;;0.35;0.35;;;;;;;;;;5015180;28;20119;-86
2023/12/25 06:07:30;;;;;;;2.72;0.40;;;;;;;;;;5015202;28;20056;-85
2023/12/25 06:09:59;;;;;;;0.82;0.50;;;;;;;;;;5022268;28;20049;-85
2023/12/25 06:12:29;;;;;;;0.40;0.40;;;;;;;;;;5023432;28;20103;-85
2023/12/25 06:14:57;;;;;;;0.30;0.30;;;;;;;;;;5022359;28;20057;-85
2023/12/25 06:17:26;;;;;;;0.30;0.30;;;;;;;;;;5020408;28;20038;-85
2023/12/25 06:19:55;;;;;;;0.50;0.40;;;;;;;;;;5018836;28;20054;-85
2023/12/25 06:22:44;;;;;;;0.38;0.35;;;;;;;;;;5022754;28;20057;-85
2023/12/25 06:25:12;;;;;;;0.30;0.30;;;;;;;;;;5021958;28;20041;-85
2023/12/25 06:27:42;;;;;;;0.50;0.50;;;;;;;;;;5021344;28;20079;-85
2023/12/25 06:30:25;;;;;;;0.40;0.40;;;;;;;;;;5018345;28;20041;-85
2023/12/25 06:32:54;;;;;;;0.40;0.40;;;;;;;;;;5016167;28;20483;-85
2023/12/25 06:35:23;;;;;;;0.40;0.40;;;;;;;;;;5018521;28;20111;-85
2023/12/25 06:37:51;;;;;;;0.85;0.40;;;;;;;;;;5015270;28;20557;-85
2023/12/25 06:40:20;;;;;;;0.85;0.60;;;;;;;;;;5019374;28;20052;-84
2023/12/25 06:42:50;;;;;;;0.50;0.50;;;;;;;;;;5018449;28;20057;-85
2023/12/25 06:45:18;;;;;;;0.60;0.50;;;;;;;;;;5020805;28;20129;-85
2023/12/25 06:47:46;;;;;;;0.47;0.40;;;;;;;;;;5020689;28;20066;-86
2023/12/25 06:50:22;;;;;;;0.40;0.40;;;;;;;;;;5023759;28;20144;-86
2023/12/25 06:52:50;;;;;;;0.88;0.50;;;;;;;;;;5021449;28;20053;-85
2023/12/25 06:55:19;;;;;;;1.35;0.50;;;;;;;;;;5024429;28;20434;-85
2023/12/25 06:57:50;;;;;;;0.35;0.35;;;;;;;;;;5025615;28;20065;-85
2023/12/25 07:00:18;;;;;;;0.40;0.40;;;;;;;;;;5024240;28;20170;-85
2023/12/25 07:02:47;;;;;;;0.75;0.50;;;;;;;;;;5025963;28;20111;-85
2023/12/25 07:05:15;;;;;;;0.40;0.40;;;;;;;;;;5018635;28;20129;-85
2023/12/25 07:07:47;;;;;;;0.50;0.50;;;;;;;;;;5024371;28;20581;-85
2023/12/25 07:10:18;;;;;;;0.82;0.50;;;;;;;;;;5025642;28;20045;-85
2023/12/25 07:12:46;;;;;;;0.50;0.50;;;;;;;;;;5025279;28;20112;-85
2023/12/25 07:15:24;;;;;;;0.35;0.35;;;;;;;;;;5025173;28;20143;-85
2023/12/25 07:17:52;;;;;;;0.32;0.32;;;;;;;;;;5024776;28;20908;-85
2023/12/25 07:20:21;;;;;;;0.50;0.45;;;;;;;;;;5021307;28;20046;-84
2023/12/25 07:22:51;;;;;;;0.40;0.40;;;;;;;;;;5018874;28;20042;-85
2023/12/25 07:25:20;;;;;;;0.50;0.50;;;;;;;;;;5020266;28;20049;-85
2023/12/25 07:27:48;;;;;;;0.73;0.60;;;;;;;;;;5024059;28;20045;-85
2023/12/25 07:30:18;;;;;;;0.50;0.40;;;;;;;;;;5018668;28;20053;-85
2023/12/25 07:32:46;;;;;;;0.40;0.40;;;;;;;;;;5025045;28;20060;-85
2023/12/25 07:35:15;;;;;;;0.88;0.43;;;;;;;;;;5027052;28;20095;-84
2023/12/25 07:37:43;;;;;;;0.52;0.50;;;;;;;;;;5020855;28;20053;-84
2023/12/25 07:40:12;;;;;;;0.47;0.47;;;;;;;;;;5023628;28;20049;-84
2023/12/25 07:42:46;;;;;;;0.60;0.60;;;;;;;;;;5026389;28;20053;-84
2023/12/25 07:45:22;;;;;;;0.60;0.60;;;;;;;;;;5018971;28;20132;-84
2023/12/25 07:47:51;;;;;;;0.63;0.63;;;;;;;;;;5017771;28;20112;-85
2023/12/25 07:50:26;;;;;;;0.40;0.40;;;;;;;;;;5023810;28;20080;-85
2023/12/25 07:52:55;;;;;;;1.00;0.50;;;;;;;;;;5023611;28;20048;-84
2023/12/25 07:55:24;;;;;;;0.60;0.50;;;;;;;;;;5021578;28;20078;-84
2023/12/25 07:57:52;;;;;;;0.50;0.45;;;;;;;;;;5017793;28;20129;-84
2023/12/25 08:00:22;;;;;;;1.65;0.50;;;;;;;;;;5023485;28;20046;-85
2023/12/25 08:02:51;;;;;;;0.40;0.40;;;;;;;;;;5019849;28;20073;-84
2023/12/25 08:05:21;;;;;;;0.47;0.47;;;;;;;;;;5024141;28;20510;-85
2023/12/25 08:07:52;;;;;;;0.82;0.50;;;;;;;;;;5016556;28;20058;-84
2023/12/25 08:10:28;;;;;;;1.05;0.50;;;;;;;;;;5024665;28;20104;-84
2023/12/25 08:12:58;;;;;;;0.40;0.40;;;;;;;;;;5017803;28;20046;-85
2023/12/25 08:15:37;;;;;;;0.60;0.57;;;;;;;;;;5017822;28;20060;-85
2023/12/25 08:18:07;;;;;;;0.60;0.57;;;;;;;;;;5024241;28;20096;-85
2023/12/25 08:20:36;;;;;;;0.50;0.50;;;;;;;;;;5025344;28;20053;-84
2023/12/25 08:23:04;;;;;;;0.57;0.57;;;;;;;;;;5017396;28;20055;-84
2023/12/25 08:25:32;;;;;;;0.77;0.50;;;;;;;;;;5017656;28;20050;-85
2023/12/25 08:28:01;;;;;;;0.60;0.50;;;;;;;;;;5019689;28;20502;-85
2023/12/25 08:30:31;;;;;;;0.38;0.38;;;;;;;;;;5022551;28;20485;-85
2023/12/25 08:32:59;;;;;;;1.25;0.63;;;;;;;;;;5018239;28;20107;-84
2023/12/25 08:35:28;;;;;;;0.40;0.40;;;;;;;;;;5017109;28;20081;-84
2023/12/25 08:38:02;;;;;;;0.52;0.50;;;;;;;;;;5022678;28;20041;-85
2023/12/25 08:40:31;;;;;;;1.08;0.60;;;;;;;;;;5017452;28;20057;-84
2023/12/25 08:43:19;;;;;;;0.40;0.40;;;;;;;;;;5017042;28;20069;-85
2023/12/25 08:45:49;;;;;;;0.63;0.50;;;;;;;;;;5022073;28;20497;-86
2023/12/25 08:48:17;;;;;;;0.60;0.47;;;;;;;;;;5022257;28;20130;-85
2023/12/25 08:50:46;;;;;;;0.50;0.40;;;;;;;;;;5017112;28;20049;-85
2023/12/25 08:53:14;;;;;;;1.08;0.63;;;;;;;;;;5022411;28;20045;-85
2023/12/25 08:55:42;;;;;;;1.25;0.60;;;;;;;;;;5024665;28;20049;-85
2023/12/25 08:58:11;;;;;;;0.50;0.50;;;;;;;;;;5016960;28;20484;-85
2023/12/25 09:00:39;;;;;;;2.40;0.52;;;;;;;;;;5016901;28;20046;-85
2023/12/25 09:03:09;;;;;;;0.40;0.40;;;;;;;;;;5019649;28;20053;-85
2023/12/25 09:05:37;;;;;;;0.40;0.40;;;;;;;;;;5018287;28;20099;-85
2023/12/25 09:08:06;;;;;;;0.45;0.45;;;;;;;;;;5022559;28;20046;-85
2023/12/25 09:10:35;;;;;;;0.40;0.40;;;;;;;;;;5016942;28;20057;-85
2023/12/25 09:13:04;;;;;;;0.52;0.50;;;;;;;;;;5016254;28;20072;-85
2023/12/25 09:15:32;;;;;;;0.90;0.50;;;;;;;;;;5016784;28;20061;-85
2023/12/25 09:18:01;;;;;;;0.50;0.50;;;;;;;;;;5016332;28;20107;-85
2023/12/25 09:20:31;;;;;;;0.43;0.40;;;;;;;;;;5017831;28;20475;-85
2023/12/25 09:23:00;;;;;;;1.75;0.50;;;;;;;;;;5016702;28;20054;-85
2023/12/25 09:25:28;;;;;;;0.77;0.50;;;;;;;;;;5021289;28;20053;-85
2023/12/25 09:27:57;;;;;;;0.40;0.40;;;;;;;;;;5020159;28;20568;-86
2023/12/25 09:30:25;;;;;;;0.73;0.50;;;;;;;;;;5022035;28;20137;-84
2023/12/25 09:32:54;;;;;;;0.50;0.50;;;;;;;;;;5017588;28;20052;-84
2023/12/25 09:35:22;;;;;;;0.70;0.60;;;;;;;;;;5017125;28;20052;-85
2023/12/25 09:37:52;;;;;;;0.68;0.57;;;;;;;;;;5017609;28;20522;-85
2023/12/25 09:40:21;;;;;;;0.50;0.50;;;;;;;;;;5017380;28;20053;-84
2023/12/25 09:42:50;;;;;;;2.00;0.60;;;;;;;;;;5020430;28;20391;-85
2023/12/25 09:45:19;;;;;;;0.43;0.43;;;;;;;;;;5023287;28;20104;-86
2023/12/25 09:47:48;;;;;;;0.50;0.50;;;;;;;;;;5016985;28;20050;-85
2023/12/25 09:50:18;;;;;;;0.38;0.38;;;;;;;;;;5021609;28;20123;-85
2023/12/25 09:52:46;;;;;;;0.75;0.60;;;;;;;;;;5018502;28;20050;-85
2023/12/25 09:55:17;;;;;;;0.45;0.40;;;;;;;;;;5017382;28;20489;-85
2023/12/25 09:57:46;;;;;;;0.40;0.40;;;;;;;;;;5016922;28;20038;-85
2023/12/25 10:00:14;;;;;;;0.38;0.38;;;;;;;;;;5019232;28;20065;-85
2023/12/25 10:02:46;;;;;;;0.98;0.40;;;;;;;;;;5017303;28;20076;-85
2023/12/25 10:05:15;;;;;;;0.40;0.40;;;;;;;;;;5022317;28;20427;-85
2023/12/25 10:07:43;;;;;;;0.60;0.40;;;;;;;;;;5016434;28;20053;-85
2023/12/25 10:10:11;;;;;;;0.50;0.50;;;;;;;;;;5020956;28;20062;-85
2023/12/25 10:12:45;;;;;;;1.55;0.50;;;;;;;;;;5022157;28;20077;-85
2023/12/25 10:15:13;;;;;;;0.40;0.40;;;;;;;;;;5021321;28;20490;-85
2023/12/25 10:17:42;;;;;;;0.40;0.40;;;;;;;;;;5014517;28;20092;-85
2023/12/25 10:20:14;;;;;;;0.40;0.40;;;;;;;;;;5019183;28;20074;-85
2023/12/25 10:22:42;;;;;;;1.73;0.50;;;;;;;;;;5016563;28;20049;-85
2023/12/25 10:25:13;;;;;;;0.40;0.40;;;;;;;;;;5015766;28;20108;-85
2023/12/25 10:27:43;;;;;;;0.50;0.50;;;;;;;;;;5016506;28;20076;-85
2023/12/25 10:30:19;;;;;;;1.05;0.50;;;;;;;;;;5019817;28;20577;-85
2023/12/25 10:32:48;;;;;;;1.15;0.55;;;;;;;;;;5019136;28;20584;-85
2023/12/25 10:35:32;;;;;;;0.35;0.35;;;;;;;;;;5016373;28;20053;-85
2023/12/25 10:38:08;;;;;;;0.40;0.40;;;;;;;;;;5018943;28;20053;-85
2023/12/25 10:40:58;;;;;;;0.50;0.50;;;;;;;;;;5022221;28;20057;-85
2023/12/25 10:43:30;;;;;;;0.60;0.52;;;;;;;;;;5022464;28;20054;-85
2023/12/25 10:46:09;;;;;;;0.45;0.45;;;;;;;;;;5022800;28;20061;-85
2023/12/25 10:48:52;;;;;;;0.43;0.43;;;;;;;;;;4945887;28;20500;-85
2023/12/25 10:51:31;;;;;;;0.60;0.60;;;;;;;;;;4967406;28;20522;-85
2023/12/25 10:54:01;;;;;;;0.50;0.50;;;;;;;;;;4965035;28;20114;-85
2023/12/25 10:56:33;;;;;;;0.43;0.43;;;;;;;;;;4966210;28;20057;-86
2023/12/25 10:59:05;;;;;;;0.80;0.50;;;;;;;;;;4965328;28;20047;-85
2023/12/25 11:01:35;;;;;;;1.75;0.50;;;;;;;;;;4964856;28;20070;-85
2023/12/25 11:04:04;;;;;;;1.27;0.50;;;;;;;;;;4967553;28;20471;-85
2023/12/25 11:06:32;;;;;;;1.83;0.47;;;;;;;;;;4963263;28;20051;-86
2023/12/25 11:09:01;;;;;;;0.40;0.40;;;;;;;;;;4957692;28;20571;-85
2023/12/25 11:11:29;;;;;;;0.52;0.40;;;;;;;;;;4966733;28;20077;-85
2023/12/25 11:13:58;;;;;;;1.02;0.60;;;;;;;;;;4964175;28;20049;-85
2023/12/25 11:16:26;;;;;;;0.65;0.65;;;;;;;;;;4967132;28;20047;-85
2023/12/25 11:18:56;;;;;;;0.50;0.50;;;;;;;;;;4973163;28;20106;-85
2023/12/25 11:21:29;;;;;;;0.55;0.50;;;;;;;;;;5016650;28;20042;-85
2023/12/25 11:23:58;;;;;;;0.40;0.40;;;;;;;;;;5017487;28;20244;-85
2023/12/25 11:26:27;;;;;;;0.50;0.50;;;;;;;;;;5020409;28;20069;-85
2023/12/25 11:28:57;;;;;;;0.65;0.50;;;;;;;;;;5019806;28;20050;-85
2023/12/25 11:31:26;;;;;;;0.40;0.40;;;;;;;;;;5023774;28;20113;-85
2023/12/25 11:33:54;;;;;;;2.03;0.60;;;;;;;;;;5024669;28;20054;-85
2023/12/25 11:36:31;;;;;;;0.45;0.45;;;;;;;;;;5024571;28;20072;-85
2023/12/25 11:38:59;;;;;;;0.40;0.40;;;;;;;;;;5020904;28;20046;-85
2023/12/25 11:41:30;;;;;;;0.45;0.45;;;;;;;;;;5021858;28;20050;-85
2023/12/25 11:44:05;;;;;;;0.85;0.60;;;;;;;;;;5018405;28;20064;-85
2023/12/25 11:46:36;;;;;;;0.90;0.40;;;;;;;;;;5024328;28;20402;-86
2023/12/25 11:49:05;;;;;;;2.38;0.60;;;;;;;;;;5023008;28;20052;-85
2023/12/25 11:51:45;;;;;;;1.75;0.50;;;;;;;;;;5023652;28;20482;-86
2023/12/25 11:54:13;;;;;;;0.40;0.40;;;;;;;;;;5020291;28;20049;-85
2023/12/25 11:56:42;;;;;;;0.60;0.55;;;;;;;;;;5019116;28;20554;-85
2023/12/25 11:59:10;;;;;;;0.50;0.50;;;;;;;;;;5020721;28;20050;-86
2023/12/25 12:01:40;;;;;;;0.47;0.47;;;;;;;;;;5023929;28;20073;-86
2023/12/25 12:04:09;;;;;;;0.40;0.40;;;;;;;;;;5024668;28;20128;-85
2023/12/25 12:06:39;;;;;;;0.50;0.40;;;;;;;;;;5024741;28;20058;-85
2023/12/25 12:09:06;;;;;;;0.47;0.45;;;;;;;;;;5025352;28;20037;-86
2023/12/25 12:11:35;;;;;;;0.45;0.45;;;;;;;;;;5018545;28;20112;-85
2023/12/25 12:14:04;;;;;;;0.50;0.50;;;;;;;;;;5020577;28;20055;-85
2023/12/25 12:16:35;;;;;;;0.40;0.40;;;;;;;;;;5025421;28;20034;-85
2023/12/25 12:19:04;;;;;;;0.50;0.50;;;;;;;;;;5022358;28;20049;-85
2023/12/25 12:21:33;;;;;;;1.85;0.40;;;;;;;;;;5020825;28;20045;-85
2023/12/25 12:24:03;;;;;;;0.50;0.50;;;;;;;;;;5024289;28;20112;-85
2023/12/25 12:26:32;;;;;;;0.50;0.50;;;;;;;;;;5021773;28;20518;-85
2023/12/25 12:29:00;;;;;;;0.40;0.40;;;;;;;;;;5023008;28;20123;-85
2023/12/25 12:31:29;;;;;;;0.45;0.43;;;;;;;;;;5020700;28;20048;-85
2023/12/25 12:33:57;;;;;;;0.40;0.40;;;;;;;;;;5022690;28;20073;-85
2023/12/25 12:36:29;;;;;;;0.45;0.45;;;;;;;;;;5016998;28;20062;-85
2023/12/25 12:38:57;;;;;;;0.45;0.40;;;;;;;;;;5018206;28;20475;-85
2023/12/25 12:41:27;;;;;;;0.40;0.40;;;;;;;;;;5020850;28;20052;-85
2023/12/25 12:43:59;;;;;;;0.55;0.40;;;;;;;;;;5024906;28;20041;-85
2023/12/25 12:46:27;;;;;;;0.30;0.30;;;;;;;;;;5019285;28;20049;-85
2023/12/25 12:48:55;;;;;;;1.13;0.77;;;;;;;;;;5024195;28;20041;-85
2023/12/25 12:51:25;;;;;;;0.40;0.40;;;;;;;;;;5021346;28;20049;-85
2023/12/25 12:53:55;;;;;;;0.70;0.40;;;;;;;;;;5024018;28;20100;-85
2023/12/25 12:56:24;;;;;;;0.50;0.50;;;;;;;;;;5016977;28;20079;-86
2023/12/25 12:58:53;;;;;;;0.40;0.40;;;;;;;;;;5018351;28;20136;-85
2023/12/25 13:01:23;;;;;;;1.73;0.50;;;;;;;;;;5019069;28;20062;-85
2023/12/25 13:03:52;;;;;;;0.40;0.40;;;;;;;;;;5022853;28;20634;-86
2023/12/25 13:06:21;;;;;;;0.43;0.43;;;;;;;;;;5018514;28;20490;-85
2023/12/25 13:08:53;;;;;;;0.75;0.50;;;;;;;;;;5023896;28;20056;-86
2023/12/25 13:11:22;;;;;;;1.40;0.50;;;;;;;;;;5015897;28;20046;-85
2023/12/25 13:13:51;;;;;;;0.68;0.50;;;;;;;;;;5016405;28;20076;-85
2023/12/25 13:16:20;;;;;;;0.40;0.40;;;;;;;;;;5021033;28;20133;-86
2023/12/25 13:18:49;;;;;;;0.40;0.40;;;;;;;;;;5023946;28;20045;-85
2023/12/25 13:21:18;;;;;;;0.40;0.40;;;;;;;;;;5020159;28;20057;-85
2023/12/25 13:23:46;;;;;;;0.47;0.40;;;;;;;;;;5019527;28;20049;-86
2023/12/25 13:26:15;;;;;;;0.43;0.43;;;;;;;;;;5022602;28;20054;-85
2023/12/25 13:28:43;;;;;;;0.40;0.40;;;;;;;;;;5020156;28;20057;-85
2023/12/25 13:31:12;;;;;;;0.30;0.30;;;;;;;;;;5020978;28;20057;-85
2023/12/25 13:33:43;;;;;;;0.40;0.40;;;;;;;;;;5022806;28;20045;-86
2023/12/25 13:36:12;;;;;;;0.63;0.40;;;;;;;;;;5015913;28;20107;-85
2023/12/25 13:38:41;;;;;;;0.50;0.50;;;;;;;;;;5017765;28;20845;-86
2023/12/25 13:41:10;;;;;;;0.40;0.40;;;;;;;;;;5020285;28;20285;-85
2023/12/25 13:43:39;;;;;;;0.40;0.40;;;;;;;;;;5016640;28;20042;-85
2023/12/25 13:46:08;;;;;;;0.40;0.40;;;;;;;;;;5021483;28;20057;-85
2023/12/25 13:48:36;;;;;;;0.32;0.32;;;;;;;;;;5018013;28;20483;-85
2023/12/25 13:51:06;;;;;;;2.75;0.50;;;;;;;;;;5020039;28;20092;-85
2023/12/25 13:53:35;;;;;;;0.40;0.40;;;;;;;;;;5023394;28;20080;-85
2023/12/25 13:56:04;;;;;;;0.40;0.40;;;;;;;;;;5022528;28;20049;-85
2023/12/25 13:58:33;;;;;;;0.57;0.50;;;;;;;;;;5015967;28;20357;-85
2023/12/25 14:01:01;;;;;;;0.52;0.40;;;;;;;;;;5019103;28;20487;-86
2023/12/25 14:03:30;;;;;;;0.60;0.60;;;;;;;;;;5019680;28;20068;-85
2023/12/25 14:05:58;;;;;;;0.40;0.40;;;;;;;;;;5019979;28;20073;-85
2023/12/25 14:08:31;;;;;;;0.40;0.40;;;;;;;;;;5019907;28;20165;-85
2023/12/25 14:10:59;;;;;;;0.50;0.50;;;;;;;;;;5019040;28;20049;-85
2023/12/25 14:13:28;;;;;;;1.30;0.50;;;;;;;;;;5019453;28;20056;-85
2023/12/25 14:15:57;;;;;;;0.47;0.47;;;;;;;;;;5015271;28;20054;-85
2023/12/25 14:18:25;;;;;;;0.50;0.50;;;;;;;;;;5015272;28;20057;-86
2023/12/25 14:20:54;;;;;;;0.63;0.63;;;;;;;;;;5018596;28;20157;-85
2023/12/25 14:23:22;;;;;;;0.65;0.50;;;;;;;;;;5015398;28;20324;-85
2023/12/25 14:25:52;;;;;;;0.50;0.40;;;;;;;;;;5018087;28;20037;-86
2023/12/25 14:28:21;;;;;;;0.32;0.32;;;;;;;;;;5022145;28;20065;-86
2023/12/25 14:30:49;;;;;;;1.00;0.40;;;;;;;;;;5020229;28;20050;-85
2023/12/25 14:33:18;;;;;;;0.40;0.40;;;;;;;;;;5018145;28;20081;-85
2023/12/25 14:35:47;;;;;;;1.95;0.50;;;;;;;;;;5015788;28;20108;-85
2023/12/25 14:38:15;;;;;;;0.68;0.60;;;;;;;;;;5015307;28;20062;-85
2023/12/25 14:40:44;;;;;;;0.57;0.50;;;;;;;;;;5016607;28;20550;-85
2023/12/25 14:43:14;;;;;;;0.40;0.40;;;;;;;;;;5017554;28;20061;-85
2023/12/25 14:45:43;;;;;;;0.45;0.43;;;;;;;;;;5016153;28;20077;-85
2023/12/25 14:48:12;;;;;;;0.57;0.52;;;;;;;;;;5017205;28;20069;-85
2023/12/25 14:50:41;;;;;;;0.43;0.43;;;;;;;;;;5021518;28;20045;-85
2023/12/25 14:53:09;;;;;;;0.50;0.50;;;;;;;;;;5021812;28;20054;-85
2023/12/25 14:55:38;;;;;;;0.50;0.50;;;;;;;;;;5016670;28;20049;-85