Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:19;;;;;;;;;30.50;30.00;;;;;13.27;57.75;102411.56;2084432;28;46486;-62
2023/02/20 00:01:21;;;;;;;;;32.60;31.00;;;;;13.27;57.59;102408.00;2082661;28;46741;-61
2023/02/20 00:02:22;;;;;;;;;31.20;29.60;;;;;13.25;57.72;102414.22;2078685;28;45868;-63
2023/02/20 00:03:22;;;;;;;;;31.50;29.50;;;;;13.24;57.59;102408.91;2072436;28;45983;-62
2023/02/20 00:04:23;;;;;;;;;31.00;29.00;;;;;13.21;57.65;102409.81;2086750;28;46160;-61
2023/02/20 00:05:23;;;;;;;;;34.50;31.00;;;;;13.18;57.84;102409.81;2086012;28;46062;-62
2023/02/20 00:06:24;;;;;;;;;34.75;30.25;;;;;13.15;57.95;102408.91;2079893;28;46547;-62
2023/02/20 00:07:24;;;;;;;;;30.00;27.00;;;;;13.13;57.82;102411.59;2088023;28;45952;-61
2023/02/20 00:08:24;;;;;;;;;28.50;27.00;;;;;13.12;58.07;102407.16;2081190;28;46386;-62
2023/02/20 00:09:25;;;;;;;;;34.00;30.75;;;;;13.11;58.05;102407.19;2089031;28;46424;-62
2023/02/20 00:10:25;;;;;;;;;32.25;30.50;;;;;13.08;58.00;102400.06;2088060;28;46510;-63
2023/02/20 00:11:25;;;;;;;;;22.75;22.25;;;;;13.06;57.89;102400.97;2096566;28;46213;-61
2023/02/20 00:12:26;;;;;;;;;28.75;28.25;;;;;13.05;58.12;102402.75;2096120;28;46405;-62
2023/02/20 00:13:26;;;;;;;;;36.75;31.50;;;;;13.04;58.21;102406.31;2088300;28;45318;-61
2023/02/20 00:14:28;;;;;;;;;28.50;28.00;;;;;13.02;58.28;102396.56;2089012;28;46789;-61
2023/02/20 00:15:29;;;;;;;;;32.40;30.40;;;;;13.01;58.16;102403.66;2087973;28;46882;-62
2023/02/20 00:16:29;;;;;;;;;29.50;28.50;;;;;13.01;58.33;102395.66;2088452;28;45956;-62
2023/02/20 00:17:30;;;;;;;;;29.00;26.50;;;;;13.01;58.11;102397.44;2088856;28;46099;-62
2023/02/20 00:18:30;;;;;;;;;27.75;27.75;;;;;12.98;58.04;102398.34;2088223;28;46371;-63
2023/02/20 00:19:30;;;;;;;;;32.25;30.50;;;;;12.96;58.46;102393.03;2089255;28;46344;-60
2023/02/20 00:20:32;;;;;;;;;29.75;26.25;;;;;12.95;58.56;102393.91;2088426;28;45606;-62
2023/02/20 00:21:32;;;;;;;;;31.00;26.20;;;;;12.95;58.27;102393.03;2087906;28;47024;-63
2023/02/20 00:22:32;;;;;;;;;28.50;25.00;;;;;12.94;58.24;102399.25;2088305;28;46306;-60
2023/02/20 00:23:33;;;;;;;;;30.00;28.00;;;;;12.92;58.35;102395.69;2095938;28;46287;-60
2023/02/20 00:24:33;;;;;;;;;31.50;28.75;;;;;12.91;58.54;102391.28;2090009;28;46575;-61
2023/02/20 00:25:34;;;;;;;;;27.75;26.00;;;;;12.91;58.48;102389.50;2088815;28;46576;-61
2023/02/20 00:26:34;;;;;;;;;27.50;27.50;;;;;12.91;58.74;102385.94;2088195;28;46650;-63
2023/02/20 00:27:34;;;;;;;;;27.25;24.00;;;;;12.91;58.64;102384.16;2088794;28;46299;-61
2023/02/20 00:28:37;;;;;;;;;27.00;24.75;;;;;12.90;58.54;102379.72;2088138;28;46440;-64
2023/02/20 00:29:38;;;;;;;;;28.20;26.20;;;;;12.91;58.44;102375.28;2088066;28;46930;-63
2023/02/20 00:30:38;;;;;;;;;25.00;22.25;;;;;12.91;58.55;102378.84;2084664;28;47386;-62
2023/02/20 00:31:39;;;;;;;;;23.50;22.25;;;;;12.92;58.56;102374.38;2085770;28;46583;-62
2023/02/20 00:32:39;;;;;;;;;28.00;25.75;;;;;12.92;58.39;102377.06;2087110;28;45025;-63
2023/02/20 00:33:39;;;;;;;;;23.75;22.75;;;;;12.92;58.55;102387.72;2088300;28;46675;-61
2023/02/20 00:34:40;;;;;;;;;25.25;23.25;;;;;12.91;58.62;102381.50;2082503;28;46185;-62
2023/02/20 00:35:40;;;;;;;;;17.75;17.75;;;;;12.90;58.60;102379.72;2089068;28;46041;-62
2023/02/20 00:36:40;;;;;;;;;24.50;23.50;;;;;12.91;58.60;102384.16;2086948;28;46411;-62
2023/02/20 00:37:41;;;;;;;;;25.50;24.00;;;;;12.92;58.75;102382.38;2082837;28;46308;-62
2023/02/20 00:38:43;;;;;;;;;21.25;21.25;;;;;12.91;58.45;102384.16;2088747;28;46806;-64
2023/02/20 00:39:43;;;;;;;;;22.60;21.40;;;;;12.92;58.63;102377.06;2088214;28;46811;-61
2023/02/20 00:40:43;;;;;;;;;24.00;23.00;;;;;12.91;58.58;102380.63;2087977;28;46559;-62
2023/02/20 00:41:44;;;;;;;;;22.25;20.00;;;;;12.91;58.71;102373.50;2094936;28;46625;-61
2023/02/20 00:42:45;;;;;;;;;22.50;20.75;;;;;12.92;58.61;102377.06;2088245;28;45520;-63
2023/02/20 00:43:45;;;;;;;;;22.25;20.25;;;;;12.93;58.53;102381.47;2072251;28;46664;-62
2023/02/20 00:44:45;;;;;;;;;22.50;19.50;;;;;12.93;58.75;102382.38;2076856;28;46724;-62
2023/02/20 00:45:46;;;;;;;;;19.25;18.00;;;;;12.94;58.72;102380.59;2080214;28;46390;-61
2023/02/20 00:46:47;;;;;;;;;18.00;16.75;;;;;12.94;58.58;102386.81;2084882;28;46964;-61
2023/02/20 00:47:47;;;;;;;;;19.25;18.75;;;;;12.95;58.59;102383.25;2076645;28;46600;-61
2023/02/20 00:48:49;;;;;;;;;18.25;17.25;;;;;12.95;58.62;102382.34;2076870;28;46480;-60
2023/02/20 00:49:50;;;;;;;;;21.00;17.80;;;;;12.94;58.77;102381.47;2079782;28;46813;-61
2023/02/20 00:50:50;;;;;;;;;19.25;17.50;;;;;12.94;58.60;102376.13;2079596;28;46430;-62
2023/02/20 00:51:50;;;;;;;;;20.25;17.00;;;;;12.92;58.58;102375.28;2081917;28;46571;-63
2023/02/20 00:52:51;;;;;;;;;22.00;20.00;;;;;12.92;58.53;102377.94;2079385;28;46225;-61
2023/02/20 00:53:51;;;;;;;;;16.75;15.00;;;;;12.92;58.61;102377.06;2080047;28;46164;-61
2023/02/20 00:54:51;;;;;;;;;21.00;18.00;;;;;12.92;58.71;102377.06;2100326;28;46009;-62
2023/02/20 00:55:52;;;;;;;;;17.00;16.00;;;;;12.92;58.68;102383.25;2081049;28;46603;-62
2023/02/20 00:56:52;;;;;;;;;19.75;18.75;;;;;12.92;58.70;102379.72;2076361;28;46716;-62
2023/02/20 00:57:54;;;;;;;;;16.25;16.00;;;;;12.91;58.70;102381.50;2081893;28;47438;-61
2023/02/20 00:58:54;;;;;;;;;20.80;19.40;;;;;12.93;58.78;102376.16;2079052;28;46053;-61
2023/02/20 00:59:54;;;;;;;;;15.50;15.50;;;;;12.93;58.86;102376.16;2074670;28;46429;-62
2023/02/20 01:00:55;;;;;;;;;18.25;18.25;;;;;12.94;58.67;102375.25;2082734;28;46544;-62
2023/02/20 01:01:55;;;;;;;;;18.75;17.50;;;;;12.94;58.76;102375.25;2083980;28;46311;-61
2023/02/20 01:02:55;;;;;;;;;19.50;18.25;;;;;12.94;58.58;102369.94;2078827;28;46747;-62
2023/02/20 01:03:56;;;;;;;;;23.00;19.50;;;;;12.95;58.71;102369.03;2088528;28;46488;-62
2023/02/20 01:04:56;;;;;;;;;21.25;20.50;;;;;12.94;58.54;102365.47;2090087;28;46296;-61
2023/02/20 01:05:56;;;;;;;;;21.75;19.75;;;;;12.94;58.85;102361.94;2092942;28;46815;-60
2023/02/20 01:06:57;;;;;;;;;21.25;18.75;;;;;12.92;58.77;102375.28;2082560;28;46680;-61
2023/02/20 01:07:57;;;;;;;;;18.00;17.75;;;;;12.91;58.69;102377.94;2073494;28;46543;-61
2023/02/20 01:08:57;;;;;;;;;17.75;16.00;;;;;12.90;58.93;102374.41;2077269;28;46697;-61
2023/02/20 01:09:58;;;;;;;;;16.00;16.00;;;;;12.91;58.85;102377.94;2079435;28;46434;-62
2023/02/20 01:10:58;;;;;;;;;19.25;16.00;;;;;12.90;58.79;102385.06;2086365;28;45104;-62
2023/02/20 01:11:58;;;;;;;;;19.00;19.00;;;;;12.90;59.00;102377.06;2080817;28;46622;-63
2023/02/20 01:12:59;;;;;;;;;19.00;18.00;;;;;12.91;58.80;102372.63;2082138;28;46059;-62
2023/02/20 01:13:59;;;;;;;;;19.50;18.25;;;;;12.89;58.92;102377.97;2075982;28;46627;-61
2023/02/20 01:14:59;;;;;;;;;17.75;15.75;;;;;12.89;58.84;102377.06;2073589;28;47035;-63
2023/02/20 01:16:00;;;;;;;;;20.50;17.75;;;;;12.88;58.96;102378.84;2075411;28;46622;-62
2023/02/20 01:17:01;;;;;;;;;15.50;15.50;;;;;12.86;58.87;102380.66;2079503;28;46655;-62
2023/02/20 01:18:01;;;;;;;;;18.60;15.80;;;;;12.87;58.82;102378.88;2079885;28;46708;-61
2023/02/20 01:19:02;;;;;;;;;18.25;17.50;;;;;12.88;58.74;102381.53;2080183;28;46344;-63
2023/02/20 01:20:03;;;;;;;;;18.75;15.50;;;;;12.87;58.96;102374.41;2080393;28;46195;-63
2023/02/20 01:21:03;;;;;;;;;16.50;16.50;;;;;12.88;58.86;102372.63;2083718;28;46921;-64
2023/02/20 01:22:07;;;;;;;;;21.00;18.50;;;;;12.88;58.71;102375.31;2079307;28;46258;-61
2023/02/20 01:23:07;;;;;;;;;20.60;18.40;;;;;12.89;58.85;102371.75;2089241;28;46889;-61
2023/02/20 01:24:08;;;;;;;;;16.00;16.00;;;;;12.88;59.07;102368.19;2090249;28;46584;-61
2023/02/20 01:25:08;;;;;;;;;15.00;14.00;;;;;12.90;59.00;102374.41;2079849;28;46908;-62
2023/02/20 01:26:09;;;;;;;;;19.50;18.25;;;;;12.88;58.86;102370.84;2077937;28;46590;-62
2023/02/20 01:27:09;;;;;;;;;16.25;15.50;;;;;12.89;58.80;102371.75;2080005;28;46619;-63
2023/02/20 01:28:09;;;;;;;;;23.00;22.00;;;;;12.88;59.02;102370.84;2078664;28;47318;-61
2023/02/20 01:29:10;;;;;;;;;22.25;21.00;;;;;12.88;58.96;102372.63;2076023;28;46223;-61
2023/02/20 01:30:10;;;;;;;;;25.25;24.00;;;;;12.87;59.15;102362.88;2071702;28;47029;-60
2023/02/20 01:31:11;;;;;;;;;23.75;21.00;;;;;12.86;59.08;102372.66;2079229;28;46531;-60
2023/02/20 01:32:11;;;;;;;;;20.25;18.50;;;;;12.86;59.05;102366.44;2079340;28;45566;-60
2023/02/20 01:33:12;;;;;;;;;25.25;20.25;;;;;12.86;59.03;102370.00;2075326;28;46745;-61
2023/02/20 01:34:12;;;;;;;;;22.50;21.00;;;;;12.86;59.05;102366.44;2076668;28;46420;-61
2023/02/20 01:35:13;;;;;;;;;15.25;13.50;;;;;12.87;58.90;102373.53;2079997;28;46824;-63
2023/02/20 01:36:14;;;;;;;;;16.60;15.00;;;;;12.87;58.86;102368.22;2095905;28;47147;-61
2023/02/20 01:37:14;;;;;;;;;15.25;14.25;;;;;12.86;58.86;102366.44;2096099;28;46726;-61
2023/02/20 01:38:15;;;;;;;;;14.50;14.25;;;;;12.86;59.10;102367.31;2077453;28;47088;-62
2023/02/20 01:39:17;;;;;;;;;11.25;11.25;;;;;12.87;58.84;102366.44;2083598;28;45885;-63
2023/02/20 01:40:20;;;;;;;;;17.40;15.20;;;;;12.87;58.94;102365.53;2085302;28;46169;-61
2023/02/20 01:41:23;;;;;;;;;19.00;17.00;;;;;12.87;58.86;102361.09;2079961;28;47048;-60
2023/02/20 01:42:27;;;;;;;;;17.80;17.80;;;;;12.88;58.86;102361.97;2077923;28;46955;-62
2023/02/20 01:43:27;;;;;;;;;18.60;18.60;;;;;12.86;58.73;102369.09;2079084;28;46136;-62
2023/02/20 01:44:31;;;;;;;;;16.00;13.75;;;;;12.86;58.74;102362.00;2081489;28;47128;-61
2023/02/20 01:45:37;;;;;;;;;19.40;18.80;;;;;12.86;58.86;102366.44;2080271;28;45890;-59
2023/02/20 01:46:37;;;;;;;;;16.60;15.00;;;;;12.87;58.88;102370.88;2079703;28;46871;-60
2023/02/20 01:47:38;;;;;;;;;15.75;15.75;;;;;12.86;58.89;102366.44;2086371;28;46652;-62
2023/02/20 01:48:39;;;;;;;;;13.20;13.20;;;;;12.86;58.57;102374.44;2086658;28;46461;-61
2023/02/20 01:49:46;;;;;;;;;15.25;13.75;;;;;12.85;58.98;102383.31;2086497;28;46694;-62
2023/02/20 01:50:51;;;;;;;;;12.80;12.40;;;;;12.86;58.93;102377.97;2079598;28;47019;-61
2023/02/20 01:52:00;;;;;;;;;23.00;21.00;;;;;12.86;58.92;102370.00;2079533;28;46559;-60
2023/02/20 01:53:06;;;;;;;;;13.25;13.00;;;;;12.86;58.56;102383.31;2077754;28;46395;-63
2023/02/20 01:54:10;;;;;;;;;14.80;14.00;;;;;12.86;58.96;102379.75;2079938;28;46517;-60
2023/02/20 01:55:15;;;;;;;;;20.80;18.60;;;;;12.85;58.91;102386.00;2074961;28;46883;-61
2023/02/20 01:56:16;;;;;;;;;20.60;20.00;;;;;12.85;58.85;102384.22;2073550;28;47124;-60
2023/02/20 01:57:20;;;;;;;;;17.25;14.00;;;;;12.85;58.84;102386.88;2079259;28;46897;-61
2023/02/20 01:58:24;;;;;;;;;22.40;21.80;;;;;12.85;58.98;102383.31;2079853;28;46462;-63
2023/02/20 01:59:28;;;;;;;;;20.00;17.60;;;;;12.84;58.70;102384.22;2080000;28;46576;-62
2023/02/20 02:00:29;;;;;;;;;21.60;17.60;;;;;12.83;58.99;102394.00;2078221;28;45983;-63
2023/02/20 02:01:31;;;;;;;;;15.00;15.00;;;;;12.83;58.78;102393.06;2086832;28;46692;-61
2023/02/20 02:02:36;;;;;;;;;15.00;13.20;;;;;12.82;58.87;102385.97;2083470;28;46897;-61
2023/02/20 02:03:42;;;;;;;;;11.80;11.20;;;;;12.80;58.82;102385.97;2071283;28;46472;-61
2023/02/20 02:04:43;;;;;;;;;12.40;10.80;;;;;12.79;58.69;102386.00;2077383;28;47101;-60
2023/02/20 02:05:47;;;;;;;;;11.75;10.25;;;;;12.78;58.77;102385.09;2080174;28;46102;-60
2023/02/20 02:06:50;;;;;;;;;10.00;10.00;;;;;12.76;59.03;102384.25;2080344;28;45791;-63
2023/02/20 02:07:51;;;;;;;;;10.75;9.75;;;;;12.76;58.93;102394.00;2079726;28;46935;-61
2023/02/20 02:08:55;;;;;;;;;13.25;11.25;;;;;12.75;58.97;102386.91;2080084;28;47414;-61
2023/02/20 02:10:03;;;;;;;;;14.40;12.80;;;;;12.74;58.99;102391.34;2095635;28;46600;-61
2023/02/20 02:11:09;;;;;;;;;13.60;13.60;;;;;12.72;59.07;102387.81;2097157;28;46508;-62
2023/02/20 02:12:09;;;;;;;;;16.80;15.00;;;;;12.72;59.11;102390.47;2087946;28;46362;-63
2023/02/20 02:13:10;;;;;;;;;19.75;18.75;;;;;12.72;59.16;102386.94;2087686;28;46625;-61
2023/02/20 02:14:11;;;;;;;;;23.60;22.80;;;;;12.72;59.07;102387.81;2084257;28;46984;-62
2023/02/20 02:15:17;;;;;;;;;28.00;26.00;;;;;12.72;59.21;102386.94;2079873;28;45721;-60
2023/02/20 02:16:34;;;;;;;;;30.20;28.40;;;;;12.70;59.38;102381.56;2079516;28;46700;-61
2023/02/20 02:17:55;;;;;;;;;32.80;31.40;;;;;12.70;58.99;102378.91;2079692;28;46888;-62
2023/02/20 02:19:09;;;;;;;;;45.00;37.00;;;;;12.69;59.13;102377.16;2079534;28;46837;-60
2023/02/20 02:20:31;;;;;;;;;41.00;33.20;;;;;12.67;58.97;102376.28;2079820;28;46260;-61
2023/02/20 02:22:00;;;;;;;;;39.80;35.40;;;;;12.67;59.06;102376.28;2080548;28;45073;-61
2023/02/20 02:23:38;;;;;;;;;43.60;37.40;;;;;12.63;59.03;102370.06;2078515;28;46713;-62
2023/02/20 02:25:06;;;;;;;;;43.60;37.60;;;;;12.63;58.94;102367.41;2071291;28;46885;-61
2023/02/20 02:26:41;;;;;;;;;42.00;36.60;;;;;12.61;59.12;102368.31;2079065;28;46639;-62
2023/02/20 02:27:55;;;;;;;;;40.20;37.00;;;;;12.60;59.10;102364.78;2081637;28;45366;-62
2023/02/20 02:29:23;;;;;;;;;43.40;36.80;;;;;12.61;59.17;102361.22;2088620;28;46947;-61
2023/02/20 02:30:32;;;;;;;;;44.00;37.80;;;;;12.60;59.16;102364.78;2079534;28;46280;-61
2023/02/20 02:31:54;;;;;;;;;45.60;39.00;;;;;12.60;59.02;102358.56;2078759;28;46929;-61
2023/02/20 02:33:19;;;;;;;;;48.00;39.20;;;;;12.60;58.89;102358.56;2078452;28;46785;-61
2023/02/20 02:34:19;;;;;;;;;44.00;37.40;;;;;12.59;59.10;102354.13;2074618;28;46697;-61
2023/02/20 02:35:38;;;;;;;;;48.00;38.50;;;;;12.59;59.04;102349.69;2072408;28;46410;-62
2023/02/20 02:36:41;;;;;;;;;42.40;36.60;;;;;12.57;59.20;102354.09;2076180;28;46162;-61
2023/02/20 02:38:01;;;;;;;;;44.00;37.00;;;;;12.56;59.00;102354.13;2079796;28;46541;-60
2023/02/20 02:39:10;;;;;;;;;45.00;39.00;;;;;12.55;59.18;102347.91;2077491;28;45573;-62
2023/02/20 02:40:22;;;;;;;;;45.80;39.20;;;;;12.55;59.06;102353.22;2079324;28;46783;-62
2023/02/20 02:41:43;;;;;;;;;48.40;39.60;;;;;12.55;59.19;102352.34;2085008;28;46671;-61
2023/02/20 02:42:52;;;;;;;;;46.60;39.40;;;;;12.54;59.06;102348.81;2079256;28;45604;-60
2023/02/20 02:44:16;;;;;;;;;46.20;40.00;;;;;12.54;59.35;102340.81;2079607;28;46739;-61
2023/02/20 02:45:34;;;;;;;;;45.20;38.40;;;;;12.53;59.18;102341.72;2073593;28;46171;-61
2023/02/20 02:46:53;;;;;;;;;46.00;38.00;;;;;12.52;59.20;102336.38;2079781;28;46048;-61
2023/02/20 02:48:23;;;;;;;;;48.60;38.00;;;;;12.51;59.24;102332.84;2084053;28;47434;-62
2023/02/20 02:49:32;;;;;;;;;43.40;37.00;;;;;12.52;59.10;102339.94;2071573;28;47233;-62
2023/02/20 02:50:38;;;;;;;;;50.80;41.60;;;;;12.50;59.05;102333.72;2092989;28;46652;-62
2023/02/20 02:51:44;;;;;;;;;47.60;40.40;;;;;12.49;59.24;102326.63;2092711;28;47085;-63
2023/02/20 02:52:48;;;;;;;;;48.00;38.80;;;;;12.49;59.16;102336.41;2071805;28;45733;-62
2023/02/20 02:54:09;;;;;;;;;46.40;38.80;;;;;12.47;59.23;102330.22;2073838;28;46586;-63
2023/02/20 02:55:09;;;;;;;;;46.40;40.60;;;;;12.45;59.29;102338.22;2079502;28;46361;-60
2023/02/20 02:56:22;;;;;;;;;46.50;39.25;;;;;12.45;59.16;102326.63;2073659;28;46833;-62
2023/02/20 02:57:27;;;;;;;;;48.60;40.80;;;;;12.44;59.42;102339.06;2087146;28;45583;-62
2023/02/20 02:58:27;;;;;;;;;46.20;39.60;;;;;12.44;59.26;102338.19;2080767;28;46456;-62
2023/02/20 02:59:32;;;;;;;;;47.50;40.00;;;;;12.43;59.28;102333.75;2077399;28;46613;-62
2023/02/20 03:00:38;;;;;;;;;47.80;41.20;;;;;12.41;59.47;102330.22;2079022;28;46372;-62
2023/02/20 03:01:44;;;;;;;;;45.00;38.40;;;;;12.39;59.44;102324.91;2075295;28;45362;-61
2023/02/20 03:03:15;;;;;;;;;49.40;39.40;;;;;12.41;59.34;102324.88;2078129;28;45973;-63
2023/02/20 03:04:22;;;;;;;;;42.60;37.20;;;;;12.40;59.46;102326.66;2071087;28;46866;-60
2023/02/20 03:05:38;;;;;;;;;45.00;37.60;;;;;12.38;59.35;102324.00;2076379;28;46450;-63
2023/02/20 03:06:43;;;;;;;;;43.60;37.20;;;;;12.38;59.54;102324.00;2081940;28;46286;-62
2023/02/20 03:07:45;;;;;;;;;43.60;36.80;;;;;12.38;59.44;102317.81;2077709;28;46191;-62
2023/02/20 03:08:51;;;;;;;;;37.40;34.00;;;;;12.38;59.61;102317.81;2076350;28;45674;-62
2023/02/20 03:09:58;;;;;;;;;45.20;39.60;;;;;12.39;59.52;102322.22;2086976;28;46492;-62
2023/02/20 03:11:11;;;;;;;;;39.60;35.60;;;;;12.37;59.35;102319.59;2085748;28;46944;-61
2023/02/20 03:12:13;;;;;;;;;48.20;40.60;;;;;12.37;59.41;102324.91;2071308;28;47157;-61
2023/02/20 03:13:15;;;;;;;;;42.80;37.60;;;;;12.36;59.57;102314.25;2084205;28;47025;-61
2023/02/20 03:15:53;;;;;;;;;36.60;33.80;;;;;12.35;59.46;102316.03;2078873;28;46525;-61
2023/02/20 03:17:01;;;;;;;;;34.40;32.20;;;;;12.34;59.41;102314.28;2075929;28;47844;-61
2023/02/20 03:18:11;;;;;;;;;41.00;34.80;;;;;12.32;59.46;102310.75;2076497;28;46455;-60
2023/02/20 03:19:16;;;;;;;;;35.20;32.60;;;;;12.33;59.41;102308.97;2079355;28;45727;-61
2023/02/20 03:20:19;;;;;;;;;36.20;33.20;;;;;12.32;59.61;102310.75;2086743;28;45231;-61
2023/02/20 03:21:22;;;;;;;;;40.80;33.40;;;;;12.32;59.49;102309.81;2087097;28;46550;-61
2023/02/20 03:22:28;;;;;;;;;35.80;32.20;;;;;12.30;59.62;102307.16;2081190;28;46701;-60
2023/02/20 03:23:35;;;;;;;;;34.80;31.60;;;;;12.28;59.57;102316.94;2073710;28;46834;-60
2023/02/20 03:24:54;;;;;;;;;30.60;30.40;;;;;12.27;59.66;102307.19;2077960;28;46291;-60
2023/02/20 03:26:00;;;;;;;;;35.40;32.40;;;;;12.26;59.57;102307.19;2076942;28;46943;-61
2023/02/20 03:27:02;;;;;;;;;38.80;34.00;;;;;12.23;59.74;102300.13;2079241;28;46831;-61
2023/02/20 03:28:10;;;;;;;;;40.40;35.80;;;;;12.23;59.51;102302.78;2080844;28;46473;-60
2023/02/20 03:29:23;;;;;;;;;44.40;36.20;;;;;12.23;59.63;102304.56;2075839;28;46908;-60
2023/02/20 03:30:35;;;;;;;;;37.80;34.00;;;;;12.20;59.53;102301.91;2076242;28;45639;-61
2023/02/20 03:31:45;;;;;;;;;37.20;30.40;;;;;12.18;59.62;102299.22;2072858;28;46759;-63
2023/02/20 03:44:09;;;;;;;;;37.80;33.20;;;;;12.17;59.88;102286.81;2072480;28;46599;-62
2023/02/20 03:45:11;;;;;;;;;31.20;27.60;;;;;12.16;60.11;102281.50;2078587;28;46911;-62
2023/02/20 03:46:19;;;;;;;;;26.60;24.40;;;;;12.16;60.17;102273.50;2080799;28;46464;-62
2023/02/20 03:47:25;;;;;;;;;34.20;29.80;;;;;12.16;60.01;102274.41;2076347;28;46834;-62
2023/02/20 03:48:29;;;;;;;;;29.80;29.00;;;;;12.16;60.13;102273.50;2078403;28;46369;-61
2023/02/20 03:49:38;;;;;;;;;28.80;26.60;;;;;12.15;59.95;102275.28;2079644;28;46389;-61
2023/02/20 03:50:39;;;;;;;;;30.60;28.20;;;;;12.13;60.16;102268.22;2072874;28;46921;-60
2023/02/20 03:51:40;;;;;;;;;33.75;31.00;;;;;12.12;59.98;102267.31;2076964;28;46520;-62
2023/02/20 03:52:41;;;;;;;;;27.20;22.80;;;;;12.11;60.07;102262.00;2078757;28;46691;-62
2023/02/20 03:53:43;;;;;;;;;14.00;14.00;;;;;12.10;60.45;102274.44;2078772;28;46537;-62
2023/02/20 03:54:44;;;;;;;;;21.00;18.80;;;;;12.11;60.02;102272.66;2078020;28;46110;-61
2023/02/20 03:55:48;;;;;;;;;19.25;17.00;;;;;12.11;60.19;102275.31;2074735;28;47274;-61
2023/02/20 03:56:53;;;;;;;;;20.00;17.80;;;;;12.09;59.92;102270.00;2074701;28;46302;-62
2023/02/20 03:57:59;;;;;;;;;11.60;11.60;;;;;12.06;60.13;102267.31;2078773;28;46425;-61
2023/02/20 03:59:08;;;;;;;;;18.00;16.60;;;;;12.05;60.64;102271.75;2077591;28;47026;-62
2023/02/20 04:00:13;;;;;;;;;14.00;13.40;;;;;12.03;60.23;102275.31;2080382;28;46881;-63
2023/02/20 04:01:17;;;;;;;;;14.20;14.00;;;;;12.00;60.20;102273.56;2079610;28;46287;-63
2023/02/20 04:02:32;;;;;;;;;18.20;14.80;;;;;11.98;60.28;102272.69;2072167;28;46463;-61
2023/02/20 04:03:38;;;;;;;;;11.80;11.80;;;;;11.97;60.32;102273.59;2073356;28;46501;-62
2023/02/20 04:04:48;;;;;;;;;9.60;8.80;;;;;11.97;60.23;102267.38;2078518;28;46807;-61
2023/02/20 04:05:53;;;;;;;;;11.40;10.00;;;;;11.94;60.41;102278.91;2074136;28;46413;-61
2023/02/20 04:06:55;;;;;;;;;9.40;9.40;;;;;11.93;60.25;102269.13;2074928;28;47736;-61
2023/02/20 04:08:38;;;;;;;;;12.80;12.40;;;;;11.91;60.42;102267.38;2078824;28;45221;-61
2023/02/20 04:09:43;;;;;;;;;13.00;13.00;;;;;11.89;60.46;102271.81;2055466;28;46898;-61
2023/02/20 04:11:10;;;;;;;;;9.80;9.80;;;;;11.86;60.69;102258.53;2055081;28;46642;-61
2023/02/20 04:12:18;;;;;;;;;9.80;9.40;;;;;11.85;60.38;102265.63;2049218;28;46566;-62
2023/02/20 04:13:19;;;;;;;;;12.20;8.80;;;;;11.83;60.70;102254.09;2054471;28;46367;-61
2023/02/20 04:14:24;;;;;;;;;7.75;7.75;;;;;11.83;60.58;102255.88;2054942;28;45540;-60
2023/02/20 04:15:24;;;;;;;;;10.80;9.40;;;;;11.81;60.83;102257.63;2054432;28;46292;-61
2023/02/20 04:16:25;;;;;;;;;12.75;12.75;;;;;11.81;61.13;102260.28;2055367;28;46849;-62
2023/02/20 04:17:34;;;;;;;;;12.75;12.75;;;;;11.81;60.84;102257.63;2051056;28;46839;-62
2023/02/20 04:18:34;;;;;;;;;9.20;7.60;;;;;11.81;60.94;102257.63;2047869;28;45731;-62
2023/02/20 04:19:35;;;;;;;;;13.50;10.25;;;;;11.80;60.73;102256.75;2055335;28;46298;-61
2023/02/20 04:20:35;;;;;;;;;10.50;10.50;;;;;11.79;60.89;102257.66;2051827;28;46648;-63
2023/02/20 04:21:44;;;;;;;;;10.00;9.50;;;;;11.79;60.94;102258.53;2055275;28;46795;-62
2023/02/20 04:22:47;;;;;;;;;11.40;10.00;;;;;11.78;60.89;102261.16;2054847;28;46792;-62
2023/02/20 04:23:57;;;;;;;;;11.00;9.40;;;;;11.77;60.72;102259.38;2055085;28;46691;-61
2023/02/20 04:25:02;;;;;;;;;9.80;9.80;;;;;11.75;60.86;102253.19;2054629;28;46633;-61
2023/02/20 04:26:21;;;;;;;;;9.60;9.60;;;;;11.74;61.11;102252.31;2055225;28;46525;-61
2023/02/20 04:27:21;;;;;;;;;9.80;8.80;;;;;11.75;61.07;102255.84;2054345;28;46868;-62
2023/02/20 04:28:23;;;;;;;;;8.50;8.00;;;;;11.76;61.12;102257.63;2054131;28;46407;-62
2023/02/20 04:29:24;;;;;;;;;10.40;8.40;;;;;11.75;61.39;102262.06;2047055;28;46764;-61
2023/02/20 04:30:25;;;;;;;;;12.00;11.40;;;;;11.75;61.18;102259.41;2052311;28;46476;-62
2023/02/20 04:31:26;;;;;;;;;7.50;7.50;;;;;11.75;61.32;102261.19;2053712;28;46445;-63
2023/02/20 04:32:26;;;;;;;;;9.80;9.80;;;;;11.74;61.11;102265.59;2054687;28;46719;-61
2023/02/20 04:33:27;;;;;;;;;9.50;9.50;;;;;11.74;61.33;102264.72;2053797;28;46689;-62
2023/02/20 04:34:27;;;;;;;;;10.75;10.00;;;;;11.74;61.46;102264.72;2055159;28;46063;-62
2023/02/20 04:35:27;;;;;;;;;10.00;9.00;;;;;11.74;61.13;102257.63;2047973;28;46283;-61
2023/02/20 04:36:28;;;;;;;;;10.25;10.25;;;;;11.74;61.28;102259.41;2043981;28;46692;-61
2023/02/20 04:37:28;;;;;;;;;9.00;9.00;;;;;11.73;61.54;102262.97;2047144;28;46401;-62
2023/02/20 04:38:28;;;;;;;;;10.75;9.00;;;;;11.74;61.39;102254.09;2039202;28;46381;-62
2023/02/20 04:39:29;;;;;;;;;9.25;8.50;;;;;11.73;61.39;102258.53;2038248;28;46510;-61
2023/02/20 04:40:29;;;;;;;;;12.25;10.00;;;;;11.72;61.30;102262.06;2047104;28;46298;-63
2023/02/20 04:41:29;;;;;;;;;7.50;7.00;;;;;11.72;61.57;102262.06;2053972;28;46707;-62
2023/02/20 04:42:30;;;;;;;;;11.75;11.25;;;;;11.72;61.38;102263.84;2046896;28;46617;-62
2023/02/20 04:43:30;;;;;;;;;8.75;8.75;;;;;11.71;61.65;102259.41;2045449;28;46166;-60
2023/02/20 04:44:31;;;;;;;;;12.50;10.00;;;;;11.71;61.57;102259.41;2071936;28;46426;-63
2023/02/20 04:45:32;;;;;;;;;8.00;8.00;;;;;11.71;61.59;102262.06;2079166;28;46540;-61
2023/02/20 04:46:32;;;;;;;;;9.00;9.00;;;;;11.71;61.47;102259.41;2085963;28;46969;-62
2023/02/20 04:47:32;;;;;;;;;10.50;10.00;;;;;11.70;61.75;102260.31;2084179;28;46904;-62
2023/02/20 04:48:33;;;;;;;;;9.00;9.00;;;;;11.68;61.58;102260.28;2079814;28;46313;-64
2023/02/20 04:49:34;;;;;;;;;8.00;8.00;;;;;11.68;61.85;102259.41;2084431;28;45626;-61
2023/02/20 04:50:34;;;;;;;;;11.50;10.00;;;;;11.67;61.54;102255.84;2087001;28;46811;-62
2023/02/20 04:51:34;;;;;;;;;12.25;9.50;;;;;11.67;61.76;102261.16;2082463;28;46901;-61
2023/02/20 04:52:35;;;;;;;;;10.00;9.75;;;;;11.68;61.74;102254.97;2079529;28;46394;-61
2023/02/20 04:53:35;;;;;;;;;10.75;10.00;;;;;11.68;61.87;102256.75;2087964;28;46874;-63
2023/02/20 04:54:35;;;;;;;;;11.25;9.75;;;;;11.67;61.89;102252.31;2085257;28;46711;-63
2023/02/20 04:55:36;;;;;;;;;13.00;10.50;;;;;11.66;61.87;102258.53;2085896;28;46660;-61
2023/02/20 04:56:36;;;;;;;;;11.00;11.00;;;;;11.67;61.81;102257.63;2088566;28;46583;-60
2023/02/20 04:57:36;;;;;;;;;16.00;11.00;;;;;11.66;61.97;102261.19;2089069;28;45892;-61
2023/02/20 04:58:37;;;;;;;;;13.25;11.50;;;;;11.66;61.80;102258.53;2086733;28;46607;-61
2023/02/20 04:59:37;;;;;;;;;13.25;12.50;;;;;11.66;61.81;102258.53;2087374;28;47254;-61
2023/02/20 05:00:37;;;;;;;;;13.00;9.75;;;;;11.65;61.91;102256.75;2085334;28;46395;-64
2023/02/20 05:01:38;;;;;;;;;13.00;10.50;;;;;11.66;61.92;102261.19;2086971;28;45572;-63
2023/02/20 05:02:39;;;;;;;;;8.50;8.50;;;;;11.66;62.26;102258.53;2093846;28;46521;-62
2023/02/20 05:03:40;;;;;;;;;10.20;9.20;;;;;11.65;62.03;102256.75;2094614;28;46926;-63
2023/02/20 05:04:40;;;;;;;;;10.25;9.00;;;;;11.64;62.02;102253.22;2083060;28;46609;-62
2023/02/20 05:05:40;;;;;;;;;12.25;10.75;;;;;11.65;62.21;102248.78;2077772;28;46380;-62
2023/02/20 05:06:47;;;;;;;;;9.75;9.75;;;;;11.65;62.13;102251.44;2077827;28;46512;-62